Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:18;;;;;;;6.65;5.88;;;14.60;99.90;;;;;;5031279;28;20029;-82
2022/06/05 00:02:49;;;;;;;7.13;6.28;;;14.50;99.90;;;;;;5029992;28;20029;-80
2022/06/05 00:05:37;;;;;;;7.07;6.38;;;14.40;99.90;;;;;;5024861;28;20404;-80
2022/06/05 00:08:14;;;;;;;6.30;5.70;;;14.30;99.90;;;;;;5028641;28;20026;-80
2022/06/05 00:10:57;;;;;;;7.90;6.88;;;14.30;99.90;;;;;;5030696;28;20395;-77
2022/06/05 00:13:30;;;;;;;6.85;6.15;;;14.30;99.90;;;;;;5029024;28;20071;-79
2022/06/05 00:15:57;;;;;;;8.25;6.60;;;14.20;99.90;;;;;;5027958;28;20033;-78
2022/06/05 00:18:23;;;;;;;7.20;6.38;;;14.10;99.90;;;;;;5026777;28;20036;-80
2022/06/05 00:20:48;;;;;;;7.20;6.50;;;14.10;99.90;;;;;;4994502;28;20021;-78
2022/06/05 00:23:14;;;;;;;6.63;6.03;;;14.10;99.90;;;;;;5026037;28;20038;-80
2022/06/05 00:25:52;;;;;;;7.95;6.78;;;14.20;99.90;;;;;;5027870;28;20041;-79
2022/06/05 00:28:37;;;;;;;6.40;5.78;;;14.30;99.90;;;;;;5024563;28;20035;-79
2022/06/05 00:31:15;;;;;;;7.53;6.78;;;14.30;99.90;;;;;;5028624;28;20102;-79
2022/06/05 00:33:41;;;;;;;7.72;6.40;;;14.40;99.90;;;;;;5023305;28;20477;-78
2022/06/05 00:36:19;;;;;;;9.25;6.57;;;14.40;99.90;;;;;;5026743;28;20037;-77
2022/06/05 00:39:18;;;;;;;6.57;5.97;;;14.30;99.90;;;;;;5019323;28;20084;-77
2022/06/05 00:42:02;;;;;;;6.90;6.13;;;14.40;99.90;;;;;;5025075;28;20083;-79
2022/06/05 00:44:39;;;;;;;7.10;6.40;;;14.40;99.90;;;;;;5010234;28;20021;-78
2022/06/05 00:47:07;;;;;;;6.28;5.68;;;14.40;99.90;;;;;;5030173;28;20026;-77
2022/06/05 00:49:40;;;;;;;7.00;6.30;;;14.40;99.90;;;;;;5011248;28;20017;-78
2022/06/05 00:52:09;;;;;;;7.32;6.63;;;14.30;99.90;;;;;;5025471;28;20153;-76
2022/06/05 00:54:34;;;;;;;7.28;6.57;;;14.20;99.90;;;;;;5005975;28;20542;-76
2022/06/05 00:57:00;;;;;;;7.28;6.57;;;14.10;99.90;;;;;;5022723;28;20041;-77
2022/06/05 00:59:27;;;;;;;7.22;6.53;;;14.00;99.90;;;;;;5026172;28;20124;-76
2022/06/05 01:01:53;;;;;;;11.80;7.05;;;14.00;99.90;;;;;;5023962;28;20539;-77
2022/06/05 01:04:20;;;;;;;7.32;6.63;;;13.90;99.90;;;;;;5027684;28;20058;-77
2022/06/05 01:06:47;;;;;;;8.73;7.82;;;14.00;99.90;;;;;;5025181;28;20384;-77
2022/06/05 01:09:12;;;;;;;7.93;6.93;;;14.00;99.90;;;;;;5029089;28;20056;-77
2022/06/05 01:11:52;;;;;;;7.85;7.05;;;13.90;99.90;;;;;;5028754;28;20504;-77
2022/06/05 01:14:44;;;;;;;7.75;6.72;;;13.90;99.90;;;;;;5026648;28;20030;-77
2022/06/05 01:17:28;;;;;;;9.07;7.85;;;13.90;99.90;;;;;;5042259;28;20454;-77
2022/06/05 01:20:11;;;;;;;8.00;7.20;;;14.00;99.90;;;;;;5024317;28;20080;-76
2022/06/05 01:22:46;;;;;;;8.90;8.10;;;14.00;99.90;;;;;;5007447;28;20071;-77
2022/06/05 01:25:47;;;;;;;8.52;7.72;;;13.90;99.90;;;;;;5026784;28;20652;-76
2022/06/05 01:28:23;;;;;;;8.63;7.47;;;13.90;99.90;;;;;;5021717;28;20029;-76
2022/06/05 01:31:10;;;;;;;9.02;8.13;;;13.80;99.90;;;;;;5027542;28;20034;-77
2022/06/05 01:33:43;;;;;;;8.80;7.90;;;13.80;99.90;;;;;;5030556;28;20178;-77
2022/06/05 01:36:16;;;;;;;8.80;7.72;;;13.70;99.90;;;;;;5028709;28;20025;-77
2022/06/05 01:39:12;;;;;;;7.90;7.20;;;13.70;99.90;;;;;;5032295;28;20041;-76
2022/06/05 01:41:44;;;;;;;8.32;7.53;;;13.70;99.90;;;;;;5024988;28;20053;-77
2022/06/05 01:44:17;;;;;;;9.05;8.07;;;13.70;99.90;;;;;;5028893;28;20113;-77
2022/06/05 01:46:43;;;;;;;8.52;7.38;;;13.70;99.90;;;;;;5027273;28;20026;-77
2022/06/05 01:49:22;;;;;;;11.15;7.93;;;13.70;99.90;;;;;;5027166;28;20808;-77
2022/06/05 01:51:53;;;;;;;9.25;8.02;;;13.70;99.90;;;;;;5028528;28;20026;-77
2022/06/05 01:54:26;;;;;;;8.13;7.32;;;13.70;99.90;;;;;;5016679;28;20049;-77
2022/06/05 01:56:57;;;;;;;9.80;8.80;;;13.70;99.90;;;;;;5015650;28;20117;-78
2022/06/05 01:59:37;;;;;;;9.02;8.13;;;13.70;99.90;;;;;;5029952;28;20032;-77
2022/06/05 02:02:08;;;;;;;8.45;7.53;;;13.70;99.90;;;;;;5033868;28;20101;-77
2022/06/05 02:05:00;;;;;;;10.15;7.93;;;13.70;99.90;;;;;;5028020;28;20095;-76
2022/06/05 02:07:36;;;;;;;7.72;6.95;;;13.70;99.90;;;;;;5028925;28;20026;-77
2022/06/05 02:10:06;;;;;;;8.23;6.28;;;13.70;99.90;;;;;;5032518;28;20507;-77
2022/06/05 02:12:33;;;;;;;7.93;5.72;;;13.70;99.90;;;;;;5028482;28;20041;-76
2022/06/05 02:15:00;;;;;;;8.07;6.15;;;13.70;99.90;;;;;;5020533;28;20038;-76
2022/06/05 02:17:26;;;;;;;6.95;6.30;;;13.60;99.90;;;;;;5023453;28;20025;-76
2022/06/05 02:19:52;;;;;;;6.72;6.13;;;13.60;99.90;;;;;;5016218;28;20033;-77
2022/06/05 02:22:27;;;;;;;7.40;6.70;;;13.50;99.90;;;;;;5029741;28;20030;-77
2022/06/05 02:24:53;;;;;;;;;;;13.40;99.90;;;;;;5024639;28;20074;-77
2022/06/05 02:27:23;;;;;;;;;;;13.40;99.90;;;;;;5033274;28;19985;-76
2022/06/05 02:29:50;;;;;;;7.53;6.75;;;13.40;99.90;;;;;;5033583;28;20380;-76
2022/06/05 02:32:29;;;;;;;9.02;8.02;;;13.40;99.90;;;;;;5032484;28;20033;-77
2022/06/05 02:35:21;;;;;;;8.85;7.57;;;13.40;99.90;;;;;;5026764;28;20106;-77
2022/06/05 02:38:08;;;;;;;9.52;8.23;;;13.30;99.90;;;;;;5027803;28;20025;-76
2022/06/05 02:40:46;;;;;;;8.20;7.40;;;13.20;99.90;;;;;;5030084;28;20025;-76
2022/06/05 02:43:43;;;;;;;10.20;8.10;;;13.20;99.90;;;;;;5028550;28;20061;-77
2022/06/05 02:46:29;;;;;;;8.23;6.57;;;13.20;99.90;;;;;;5025354;28;20064;-77
2022/06/05 02:49:43;;;;;;;7.93;7.13;;;13.10;99.90;;;;;;5032392;28;20030;-77
2022/06/05 02:52:10;;;;;;;8.68;7.78;;;13.10;99.90;;;;;;5032129;28;20040;-77
2022/06/05 02:54:42;;;;;;;9.10;7.50;;;12.90;99.90;;;;;;5032105;28;20025;-77
2022/06/05 02:57:08;;;;;;;9.30;7.78;;;12.90;99.90;;;;;;5032580;28;20629;-78
2022/06/05 02:59:34;;;;;;;9.65;8.25;;;12.80;99.90;;;;;;5033484;28;20056;-77
2022/06/05 03:04:44;;;;;;;9.48;8.32;;;12.80;99.90;;;;;;5029416;28;20033;-78
2022/06/05 03:07:10;;;;;;;8.82;7.93;;;12.80;99.90;;;;;;5032831;28;20034;-77
2022/06/05 03:09:36;;;;;;;9.38;7.93;;;12.80;99.90;;;;;;5034121;28;20064;-77
2022/06/05 03:12:01;;;;;;;9.63;8.63;;;12.80;99.90;;;;;;5028786;28;20021;-77
2022/06/05 03:14:27;;;;;;;9.65;7.93;;;12.70;99.90;;;;;;5028741;28;20038;-77
2022/06/05 03:16:53;;;;;;;9.77;8.70;;;12.70;99.90;;;;;;5023275;28;20045;-78
2022/06/05 03:19:19;;;;;;;10.25;8.73;;;12.80;99.90;;;;;;5028695;28;20034;-77
2022/06/05 03:21:45;;;;;;;9.50;8.40;;;12.80;99.90;;;;;;5014589;28;20038;-77
2022/06/05 03:24:10;;;;;;;9.80;8.40;;;12.80;99.90;;;;;;5032016;28;20029;-78
2022/06/05 03:26:36;;;;;;;10.25;8.70;;;12.90;99.90;;;;;;5029531;28;20040;-77
2022/06/05 03:29:03;;;;;;;11.02;8.80;;;12.90;99.90;;;;;;5025167;28;20124;-77
2022/06/05 03:31:29;;;;;;;11.30;8.55;;;13.00;99.90;;;;;;5030615;28;20034;-77
2022/06/05 03:33:55;;;;;;;9.85;8.20;;;13.00;99.90;;;;;;5031293;28;20032;-77
2022/06/05 03:36:21;;;;;;;7.35;6.43;;;13.10;99.90;;;;;;5012442;28;20030;-78
2022/06/05 03:38:47;;;;;;;7.50;6.70;;;13.20;99.90;;;;;;5020557;28;20026;-77
2022/06/05 03:41:17;;;;;;;7.28;6.47;;;13.20;99.90;;;;;;5021191;28;20021;-77
2022/06/05 03:43:43;;;;;;;7.38;6.63;;;13.20;99.90;;;;;;5030328;28;20025;-77
2022/06/05 03:46:11;;;;;;;7.18;6.45;;;13.10;99.90;;;;;;5030982;28;20025;-77
2022/06/05 03:48:38;;;;;;;7.32;6.63;;;13.20;99.90;;;;;;5022657;28;20048;-77
2022/06/05 03:51:09;;;;;;;7.53;6.72;;;13.20;99.90;;;;;;5023857;28;20064;-77
2022/06/05 03:53:36;;;;;;;6.93;6.10;;;13.20;99.90;;;;;;5014614;28;20033;-77
2022/06/05 03:56:06;;;;;;;7.07;6.40;;;13.20;99.90;;;;;;5028711;28;20079;-78
2022/06/05 03:58:32;;;;;;;6.63;5.93;;;13.20;99.90;;;;;;5026138;28;20038;-77
2022/06/05 04:00:57;;;;;;;12.57;6.55;;;13.20;99.90;;;;;;5029873;28;20473;-77
2022/06/05 04:03:23;;;;;;;7.13;6.40;;;13.20;99.90;;;;;;5026844;28;20021;-77
2022/06/05 04:05:49;;;;;;;8.60;7.35;;;13.10;99.90;;;;;;5011289;28;20052;-77
2022/06/05 04:08:16;;;;;;;7.97;7.05;;;13.10;99.90;;;;;;5026512;28;20409;-77
2022/06/05 04:10:43;;;;;;;8.50;7.60;;;13.00;99.90;;;;;;5015581;28;20744;-77
2022/06/05 04:13:09;;;;;;;7.70;6.95;;;13.00;99.90;;;;;;5028243;28;20066;-77
2022/06/05 04:15:39;;;;;;;8.10;7.30;;;13.00;99.90;;;;;;5012497;28;20124;-77
2022/06/05 04:18:05;;;;;;;8.73;7.82;;;13.00;99.90;;;;;;5030116;28;20044;-77
2022/06/05 04:20:32;;;;;;;8.57;7.70;;;13.00;99.90;;;;;;5013639;28;20029;-78
2022/06/05 04:22:58;;;;;;;10.60;7.60;;;12.90;99.90;;;;;;5016325;28;20033;-78
2022/06/05 04:25:24;;;;;;;8.70;7.80;;;13.00;99.90;;;;;;5032507;28;21546;-79
2022/06/05 04:27:51;;;;;;;8.45;7.53;;;12.90;99.90;;;;;;5015376;28;20484;-79
2022/06/05 04:30:17;;;;;;;8.80;7.50;;;13.00;99.90;;;;;;5032023;28;20025;-78
2022/06/05 04:32:43;;;;;;;8.30;7.43;;;13.00;99.90;;;;;;5031822;28;20112;-79
2022/06/05 04:35:10;;;;;;;8.45;7.53;;;13.10;99.90;;;;;;5032546;28;20035;-77
2022/06/05 04:37:36;;;;;;;9.25;8.27;;;13.10;99.90;;;;;;5016464;28;20041;-78
2022/06/05 04:40:04;;;;;;;9.20;8.30;;;13.20;99.90;;;;;;5033217;28;20049;-79
2022/06/05 04:42:30;;;;;;;10.20;9.15;;;13.30;99.90;;;;;;5015555;28;20072;-78
2022/06/05 04:44:57;;;;;;;12.18;8.95;;;13.30;99.90;;;;;;5032634;28;20488;-79
2022/06/05 04:47:22;;;;;;;10.32;9.23;;;13.40;99.90;;;;;;5030188;28;20030;-78
2022/06/05 04:49:48;;;;;;;11.15;9.15;;;13.60;99.90;;;;;;5029289;28;20079;-78
2022/06/05 04:52:14;;;;;;;13.10;9.48;;;13.70;99.90;;;;;;5016130;28;20045;-78
2022/06/05 04:54:40;;;;;;;9.52;8.52;;;13.80;99.90;;;;;;5022618;28;20699;-78
2022/06/05 04:57:05;;;;;;;8.85;7.40;;;14.00;99.90;;;;;;5011084;28;20029;-78
2022/06/05 04:59:31;;;;;;;8.52;7.45;;;14.10;99.90;;;;;;5023342;28;20030;-79
2022/06/05 05:01:57;;;;;;;9.25;7.28;;;14.30;99.90;;;;;;5027187;28;20030;-78
2022/06/05 05:04:23;;;;;;;8.15;7.35;;;14.40;99.90;;;;;;5032441;28;20025;-78
2022/06/05 05:06:49;;;;;;;10.60;9.27;;;14.50;99.90;;;;;;5032028;28;20357;-78
2022/06/05 05:09:15;;;;;;;12.10;10.48;;;14.60;99.90;;;;;;5032642;28;20040;-79
2022/06/05 05:11:41;;;;;;;12.43;10.30;;;14.70;99.90;;;;;;5035879;28;20423;-79
2022/06/05 05:14:07;;;;;;;12.68;9.85;;;14.90;99.90;;;;;;5022259;28;20045;-77
2022/06/05 05:16:33;;;;;;;12.13;8.85;;;15.00;99.90;;;;;;5019241;28;20171;-78
2022/06/05 05:18:58;;;;;;;9.95;8.93;;;15.00;99.90;;;;;;5041023;28;20179;-77
2022/06/05 05:21:26;;;;;;;14.25;11.40;;;15.10;99.90;;;;;;5018637;28;20488;-79
2022/06/05 05:23:53;;;;;;;13.32;11.93;;;15.30;99.90;;;;;;5015990;28;20040;-78
2022/06/05 05:26:29;;;;;;;11.88;10.50;;;15.30;99.90;;;;;;5031756;28;20060;-79
2022/06/05 05:28:55;;;;;;;13.52;10.80;;;15.50;99.90;;;;;;5014312;28;20057;-78
2022/06/05 05:31:28;;;;;;;13.57;10.60;;;15.60;99.90;;;;;;5029847;28;20052;-79
2022/06/05 05:33:55;;;;;;;11.60;9.77;;;15.80;99.90;;;;;;5034889;28;20033;-78
2022/06/05 05:36:22;;;;;;;9.88;8.88;;;16.00;99.90;;;;;;5031906;28;20030;-79
2022/06/05 05:44:20;;;;;;;10.00;9.00;;;17.00;99.90;;;;;;5033769;28;20124;-79
2022/06/05 05:46:46;;;;;;;9.98;8.95;;;17.40;99.90;;;;;;5031755;28;20061;-79
2022/06/05 05:49:13;;;;;;;9.30;8.40;;;18.00;99.90;;;;;;5034377;28;20060;-79
2022/06/05 05:51:40;;;;;;;10.93;8.38;;;18.40;99.90;;;;;;5034183;28;20531;-78
2022/06/05 05:54:07;;;;;;;9.57;8.13;;;18.80;99.90;;;;;;5025871;28;20049;-79
2022/06/05 05:56:33;;;;;;;9.23;8.25;;;19.20;99.90;;;;;;5023429;28;20030;-80
2022/06/05 05:58:59;;;;;;;8.43;7.53;;;19.50;99.90;;;;;;5033884;28;20088;-78
2022/06/05 06:01:25;;;;;;;8.10;7.30;;;19.80;99.90;;;;;;5032331;28;20401;-78
2022/06/05 06:03:51;;;;;;;8.43;7.63;;;20.10;99.90;;;;;;5031220;28;20102;-78
2022/06/05 06:06:22;;;;;;;8.43;7.03;;;20.40;99.90;;;;;;5013160;28;20108;-79
2022/06/05 06:08:47;;;;;;;7.53;6.82;;;20.70;99.90;;;;;;5026096;28;20074;-78
2022/06/05 06:11:13;;;;;;;8.30;7.28;;;21.10;99.90;;;;;;5031938;28;20104;-78
2022/06/05 06:13:39;;;;;;;8.02;7.28;;;21.40;99.90;;;;;;5026971;28;20084;-78
2022/06/05 06:16:05;;;;;;;7.72;6.78;;;21.60;99.90;;;;;;5029891;28;20033;-79
2022/06/05 06:18:30;;;;;;;8.60;7.78;;;21.70;99.90;;;;;;5028670;28;20091;-77
2022/06/05 06:20:56;;;;;;;8.50;7.60;;;21.50;99.90;;;;;;5024890;28;20036;-78
2022/06/05 06:23:22;;;;;;;8.27;7.30;;;21.40;99.90;;;;;;5025604;28;20029;-79
2022/06/05 06:25:47;;;;;;;8.90;7.85;;;21.50;99.90;;;;;;5027592;28;20036;-78
2022/06/05 06:28:13;;;;;;;11.50;8.85;;;21.00;99.90;;;;;;5029261;28;20447;-78
2022/06/05 06:30:40;;;;;;;10.57;8.82;;;21.00;99.90;;;;;;5027563;28;20069;-78
2022/06/05 06:33:06;;;;;;;9.50;8.23;;;21.00;99.90;;;;;;5026129;28;20092;-80
2022/06/05 06:35:35;;;;;;;8.70;7.70;;;21.20;99.90;;;;;;5024953;28;20096;-76
2022/06/05 06:38:01;;;;;;;10.00;7.82;;;21.30;99.90;;;;;;5030340;28;20037;-79
2022/06/05 06:40:26;;;;;;;8.18;7.35;;;21.60;99.90;;;;;;5014674;28;20098;-77
2022/06/05 06:42:55;;;;;;;10.00;8.90;;;21.80;99.90;;;;;;5025975;28;20541;-78
2022/06/05 06:45:22;;;;;;;8.13;7.32;;;21.80;99.90;;;;;;5010477;28;20452;-80
2022/06/05 06:47:48;;;;;;;9.05;7.75;;;21.80;99.90;;;;;;5028352;28;20038;-78
2022/06/05 06:50:15;;;;;;;9.50;7.35;;;21.60;99.90;;;;;;5031330;28;20087;-78
2022/06/05 06:52:41;;;;;;;6.97;6.18;;;21.40;99.90;;;;;;5029180;28;20492;-80
2022/06/05 06:55:11;;;;;;;8.50;7.70;;;21.50;99.90;;;;;;5027641;28;20045;-77
2022/06/05 06:57:36;;;;;;;9.13;7.90;;;21.20;99.90;;;;;;5024511;28;20045;-79
2022/06/05 07:00:04;;;;;;;9.10;8.10;;;21.20;99.90;;;;;;5029143;28;20021;-77
2022/06/05 07:02:30;;;;;;;10.10;9.00;;;21.00;99.90;;;;;;5028602;28;20024;-77
2022/06/05 07:04:55;;;;;;;9.73;8.30;;;21.00;99.90;;;;;;5023341;28;20026;-78
2022/06/05 07:07:21;;;;;;;9.63;8.63;;;21.00;99.90;;;;;;5029283;28;21347;-78
2022/06/05 07:09:47;;;;;;;10.98;9.10;;;21.30;99.90;;;;;;5027105;28;20061;-77
2022/06/05 07:12:12;;;;;;;8.93;7.85;;;21.40;99.90;;;;;;5029835;28;20021;-80
2022/06/05 07:14:38;;;;;;;9.45;8.50;;;21.60;99.90;;;;;;5030239;28;20434;-81
2022/06/05 07:17:04;;;;;;;10.00;8.57;;;21.60;99.90;;;;;;5029131;28;20041;-80
2022/06/05 07:19:30;;;;;;;8.73;7.32;;;21.80;99.90;;;;;;5019062;28;20042;-80
2022/06/05 07:21:55;;;;;;;8.77;7.90;;;21.90;99.90;;;;;;5022911;28;20149;-78
2022/06/05 07:24:21;;;;;;;7.97;7.18;;;22.20;99.90;;;;;;5009776;28;20092;-78
2022/06/05 07:26:48;;;;;;;8.73;7.82;;;22.30;99.90;;;;;;5023014;28;20490;-77
2022/06/05 07:29:14;;;;;;;9.48;8.57;;;22.40;99.90;;;;;;5011794;28;20041;-80
2022/06/05 07:31:40;;;;;;;8.90;7.97;;;22.30;99.90;;;;;;5012956;28;20113;-76
2022/06/05 07:34:08;;;;;;;12.95;9.13;;;22.10;99.90;;;;;;5030213;28;20033;-80
2022/06/05 07:36:33;;;;;;;10.23;9.15;;;21.60;99.90;;;;;;5028866;28;20030;-78
2022/06/05 07:39:02;;;;;;;13.05;10.05;;;21.00;99.90;;;;;;5027344;28;20459;-78
2022/06/05 07:41:31;;;;;;;10.57;9.48;;;20.60;99.90;;;;;;5020749;28;20049;-77
2022/06/05 07:43:59;;;;;;;11.05;9.95;;;20.40;99.90;;;;;;4975222;28;20042;-79
2022/06/05 07:46:24;;;;;;;12.80;11.25;;;20.30;99.90;;;;;;4988092;28;20040;-78
2022/06/05 07:48:50;;;;;;;11.30;9.68;;;20.20;99.90;;;;;;5001149;28;20121;-79
2022/06/05 07:56:50;;;;;;;10.05;8.95;;;20.10;99.90;;;;;;5006815;28;20029;-79
2022/06/05 07:59:16;;;;;;;11.00;8.55;;;19.90;99.90;;;;;;5005338;28;20044;-77
2022/06/05 08:01:42;;;;;;;11.90;9.32;;;19.80;99.90;;;;;;5012669;28;20038;-78
2022/06/05 08:04:08;;;;;;;10.82;8.63;;;19.80;99.90;;;;;;4973272;28;20030;-78
2022/06/05 08:06:34;;;;;;;9.98;9.02;;;19.90;99.90;;;;;;5003221;28;20061;-81
2022/06/05 08:09:04;;;;;;;12.52;10.32;;;19.90;99.90;;;;;;5007813;28;20088;-79
2022/06/05 08:11:31;;;;;;;12.23;10.50;;;19.80;99.90;;;;;;5010022;28;20108;-80
2022/06/05 08:13:57;;;;;;;17.52;12.00;;;19.80;99.90;;;;;;5008977;28;20038;-80
2022/06/05 08:16:23;;;;;;;14.10;11.32;;;19.90;99.90;;;;;;5011673;28;20415;-80
2022/06/05 08:18:51;;;;;;;14.35;10.93;;;19.90;99.90;;;;;;4993316;28;20513;-79
2022/06/05 08:21:19;;;;;;;13.60;11.30;;;19.90;99.90;;;;;;5015848;28;20034;-79
2022/06/05 08:23:45;;;;;;;13.27;10.93;;;19.90;99.90;;;;;;4989453;28;20034;-79
2022/06/05 08:26:10;;;;;;;15.35;11.38;;;20.00;99.90;;;;;;4987830;28;20034;-79
2022/06/05 08:28:36;;;;;;;12.73;11.32;;;20.00;99.90;;;;;;5009657;28;20076;-79
2022/06/05 08:31:03;;;;;;;14.57;11.50;;;20.10;99.90;;;;;;5010008;28;20432;-79
2022/06/05 08:33:29;;;;;;;11.52;9.80;;;20.10;99.90;;;;;;4977934;28;20034;-79
2022/06/05 08:35:54;;;;;;;12.88;10.55;;;20.10;99.90;;;;;;5009791;28;20555;-80
2022/06/05 08:41:32;;;;;;;12.32;10.52;;;20.30;99.90;;;;;;5008529;28;20034;-80
2022/06/05 08:44:18;;;;;;;14.23;11.32;;;20.40;99.90;;;;;;4996436;28;20014;-79
2022/06/05 08:46:55;;;;;;;12.77;11.05;;;20.50;99.90;;;;;;5004749;28;20096;-79
2022/06/05 08:49:39;;;;;;;14.10;10.90;;;20.50;99.90;;;;;;5001489;28;20042;-78
2022/06/05 08:52:20;;;;;;;13.15;10.95;;;20.60;99.90;;;;;;5001320;28;20038;-78
2022/06/05 08:55:04;;;;;;;13.38;10.82;;;20.70;99.90;;;;;;5014300;28;20173;-78
2022/06/05 08:57:48;;;;;;;12.05;9.93;;;20.90;99.90;;;;;;4986276;28;20034;-77
2022/06/05 09:00:34;;;;;;;11.30;9.70;;;21.20;99.90;;;;;;5001887;28;20495;-78
2022/06/05 09:03:31;;;;;;;10.60;9.50;;;21.40;99.90;;;;;;5008183;28;20108;-77
2022/06/05 09:06:11;;;;;;;11.90;10.45;;;21.60;99.90;;;;;;5006487;28;20030;-79
2022/06/05 09:08:40;;;;;;;13.90;11.02;;;21.60;99.90;;;;;;5003621;28;20431;-78
2022/06/05 09:11:13;;;;;;;12.30;10.80;;;21.50;99.90;;;;;;4990410;28;20504;-79
2022/06/05 09:13:48;;;;;;;12.73;11.10;;;21.40;99.90;;;;;;4996776;28;20439;-77
2022/06/05 09:16:20;;;;;;;15.23;11.33;;;21.20;99.90;;;;;;5007343;28;20040;-79
2022/06/05 09:18:48;;;;;;;12.98;11.00;;;21.00;99.90;;;;;;5001930;28;20030;-77
2022/06/05 09:21:22;;;;;;;13.55;11.40;;;20.90;99.90;;;;;;5007192;28;20503;-79
2022/06/05 09:23:51;;;;;;;13.85;11.75;;;20.90;99.90;;;;;;5006481;28;20026;-77
2022/06/05 09:26:24;;;;;;;14.32;11.05;;;20.90;99.90;;;;;;5008333;28;20485;-78
2022/06/05 09:29:07;;;;;;;15.50;11.02;;;20.90;99.90;;;;;;5002977;28;20081;-78
2022/06/05 09:32:02;;;;;;;12.48;10.55;;;20.90;99.90;;;;;;5000920;28;20034;-77
2022/06/05 09:34:47;;;;;;;12.80;10.85;;;21.00;99.90;;;;;;5004562;28;20030;-77
2022/06/05 09:37:35;;;;;;;15.93;12.43;;;21.10;99.90;;;;;;5007632;28;20058;-78
2022/06/05 09:40:32;;;;;;;15.15;11.90;;;21.10;99.90;;;;;;5002311;28;20072;-78
2022/06/05 09:43:19;;;;;;;13.55;11.43;;;21.20;99.90;;;;;;4995576;28;20022;-79
2022/06/05 09:45:55;;;;;;;13.75;11.10;;;21.00;99.90;;;;;;4999680;28;20026;-77
2022/06/05 09:48:23;;;;;;;15.60;12.25;;;21.10;99.90;;;;;;5004691;28;20032;-78
2022/06/05 09:50:51;;;;;;;17.13;12.73;;;21.20;99.90;;;;;;5005110;28;20056;-78
2022/06/05 09:53:31;;;;;;;14.90;11.75;;;21.20;99.90;;;;;;5010655;28;20115;-78
2022/06/05 09:56:17;;;;;;;12.82;11.07;;;21.30;99.90;;;;;;5001422;28;20142;-78
2022/06/05 09:59:09;;;;;;;;;;;21.30;99.90;;;;;;5008474;28;20041;-78
2022/06/05 10:01:48;;;;;;;12.48;9.45;;;21.50;99.90;;;;;;5004879;28;19910;-77
2022/06/05 10:04:14;;;;;;;12.00;10.30;;;21.50;99.90;;;;;;5002229;28;20418;-77
2022/06/05 10:06:45;;;;;;;12.15;10.40;;;21.50;99.90;;;;;;5011969;28;20022;-76
2022/06/05 10:09:15;;;;;;;11.82;10.18;;;21.50;99.90;;;;;;5004579;28;20030;-78
2022/06/05 10:12:07;;;;;;;12.98;10.50;;;21.50;99.90;;;;;;5007133;28;20030;-78
2022/06/05 10:14:55;;;;;;;12.52;10.43;;;21.60;99.90;;;;;;5014822;28;20080;-77
2022/06/05 10:17:56;;;;;;;11.18;9.73;;;21.60;99.90;;;;;;5007082;28;20038;-79
2022/06/05 10:20:39;;;;;;;11.13;9.88;;;21.60;99.90;;;;;;5005183;28;20424;-76
2022/06/05 10:23:27;;;;;;;13.35;11.10;;;21.60;99.90;;;;;;5007032;28;20069;-77
2022/06/05 10:26:27;;;;;;;11.73;9.98;;;21.60;99.90;;;;;;5001209;28;20105;-77
2022/06/05 10:29:18;;;;;;;12.82;9.98;;;21.70;99.90;;;;;;5005719;28;20042;-75
2022/06/05 10:32:02;;;;;;;10.50;9.40;;;21.80;99.90;;;;;;5006058;28;20038;-78
2022/06/05 10:34:36;;;;;;;11.30;10.10;;;21.80;99.90;;;;;;4999667;28;20077;-77
2022/06/05 10:37:22;;;;;;;10.70;9.60;;;21.80;99.90;;;;;;5005166;28;20030;-78
2022/06/05 10:40:17;;;;;;;10.73;8.98;;;21.90;99.90;;;;;;5003915;28;20484;-76
2022/06/05 10:43:01;;;;;;;11.00;9.27;;;22.00;99.90;;;;;;5005217;28;20030;-77
2022/06/05 10:45:42;;;;;;;9.52;8.10;;;22.10;99.90;;;;;;5014664;28;20026;-80
2022/06/05 10:48:26;;;;;;;11.05;8.75;;;22.10;99.90;;;;;;5001362;28;20094;-78
2022/06/05 10:51:15;;;;;;;10.10;8.95;;;22.20;99.90;;;;;;5023833;28;20092;-79
2022/06/05 10:53:44;;;;;;;9.57;8.50;;;22.20;99.90;;;;;;5000526;28;20100;-77
2022/06/05 10:56:41;;;;;;;11.07;9.68;;;22.20;99.90;;;;;;5008809;28;20506;-76
2022/06/05 10:59:37;;;;;;;11.10;9.27;;;22.10;99.90;;;;;;5008692;28;20061;-78
2022/06/05 11:02:46;;;;;;;10.40;9.13;;;22.10;99.90;;;;;;5006728;28;20113;-78
2022/06/05 11:05:46;;;;;;;11.48;9.65;;;22.00;99.90;;;;;;5010557;28;20042;-79
2022/06/05 11:08:24;;;;;;;10.95;9.07;;;21.90;99.90;;;;;;5020746;28;20022;-78
2022/06/05 11:14:03;;;;;;;12.18;9.98;;;21.80;99.90;;;;;;5004071;28;20105;-79
2022/06/05 11:16:32;;;;;;;11.70;10.30;;;21.90;99.90;;;;;;5001917;28;20032;-79
2022/06/05 11:19:39;;;;;;;12.35;11.02;;;21.90;99.90;;;;;;5004095;28;20398;-78
2022/06/05 11:22:07;;;;;;;;;;;22.00;99.90;;;;;;4989204;28;21478;-80
2022/06/05 11:24:44;;;;;;;14.10;11.13;;;21.90;99.90;;;;;;4978062;28;20427;-78
2022/06/05 11:27:30;;;;;;;11.48;10.27;;;21.80;99.90;;;;;;4998727;28;20092;-80
2022/06/05 11:30:10;;;;;;;14.20;11.88;;;21.70;99.90;;;;;;5006327;28;20026;-79
2022/06/05 11:33:13;;;;;;;14.93;11.55;;;21.60;99.90;;;;;;4987202;28;20729;-79
2022/06/05 11:36:00;;;;;;;17.23;11.90;;;21.50;99.90;;;;;;5022837;28;20357;-77
2022/06/05 11:38:53;;;;;;;14.07;12.07;;;21.40;99.90;;;;;;5008665;28;20029;-79
2022/06/05 11:41:48;;;;;;;15.95;10.90;;;21.40;99.90;;;;;;5009784;28;20032;-77
2022/06/05 11:44:29;;;;;;;13.48;10.82;;;21.30;99.90;;;;;;5007800;28;20014;-79
2022/06/05 11:47:10;;;;;;;16.70;14.02;;;21.20;99.90;;;;;;5005046;28;20046;-79
2022/06/05 11:50:10;;;;;;;17.88;14.18;;;21.20;99.90;;;;;;5012750;28;20037;-80
2022/06/05 11:53:02;;;;;;;15.02;12.20;;;21.10;99.90;;;;;;5006787;28;20119;-79
2022/06/05 11:55:46;;;;;;;12.32;10.70;;;21.10;99.90;;;;;;4978200;28;20048;-79
2022/06/05 11:58:26;;;;;;;13.80;10.98;;;21.10;99.90;;;;;;5013794;28;20035;-79
2022/06/05 12:01:01;;;;;;;13.25;10.95;;;21.10;99.90;;;;;;5004300;28;20021;-80
2022/06/05 12:03:39;;;;;;;13.93;10.57;;;21.00;99.90;;;;;;5010785;28;20022;-80
2022/06/05 12:06:32;;;;;;;16.35;11.23;;;20.90;99.90;;;;;;4997325;28;20045;-82
2022/06/05 12:09:03;;;;;;;12.90;10.73;;;20.90;99.90;;;;;;4995127;28;20408;-80
2022/06/05 12:12:17;;;;;;;12.25;10.55;;;20.90;99.90;;;;;;5004374;28;20038;-80
2022/06/05 12:14:47;;;;;;;11.68;9.75;;;20.80;99.90;;;;;;4989680;28;20685;-80
2022/06/05 12:17:28;;;;;;;11.02;9.68;;;20.60;99.90;;;;;;4999791;28;20047;-79
2022/06/05 12:20:06;;;;;;;10.50;9.35;;;20.60;99.90;;;;;;4999875;28;20034;-79
2022/06/05 12:22:43;;;;;;;11.40;9.68;;;20.50;99.90;;;;;;5012558;28;20692;-80
2022/06/05 12:25:12;;;;;;;9.68;8.68;;;20.50;99.90;;;;;;5006430;28;20023;-79
2022/06/05 12:27:50;;;;;;;10.20;8.20;;;20.50;99.90;;;;;;5003178;28;20077;-78
2022/06/05 12:30:46;;;;;;;11.73;9.65;;;20.50;99.90;;;;;;5003308;28;20025;-80
2022/06/05 12:33:18;;;;;;;12.68;9.88;;;20.40;99.90;;;;;;4992878;28;20484;-77
2022/06/05 12:35:52;;;;;;;12.48;9.77;;;20.40;99.90;;;;;;5005189;28;20030;-79
2022/06/05 12:38:27;;;;;;;11.93;9.18;;;20.40;99.90;;;;;;5006046;28;20026;-78
2022/06/05 12:41:07;;;;;;;11.43;9.13;;;20.40;99.90;;;;;;5018879;28;20520;-79
2022/06/05 12:43:56;;;;;;;10.70;9.20;;;20.50;99.90;;;;;;5018455;28;20039;-79
2022/06/05 12:46:37;;;;;;;12.90;9.57;;;20.50;99.90;;;;;;4997939;28;20088;-78
2022/06/05 12:49:23;;;;;;;12.02;9.73;;;20.60;99.90;;;;;;5017014;28;20581;-77
2022/06/05 12:52:06;;;;;;;10.50;9.40;;;20.50;99.90;;;;;;5019158;28;20047;-76
2022/06/05 12:54:39;;;;;;;15.82;9.45;;;20.50;99.90;;;;;;5019294;28;20018;-77
2022/06/05 12:57:12;;;;;;;10.52;9.40;;;20.50;99.90;;;;;;5002825;28;21648;-79
2022/06/05 13:00:05;;;;;;;10.35;9.00;;;20.70;99.90;;;;;;5014292;28;20021;-78
2022/06/05 13:02:37;;;;;;;10.68;9.18;;;21.00;99.90;;;;;;4998660;28;20030;-79
2022/06/05 13:05:41;;;;;;;12.05;9.88;;;21.20;99.90;;;;;;4993063;28;20744;-79
2022/06/05 13:08:17;;;;;;;11.65;9.25;;;21.40;99.90;;;;;;4987779;28;20151;-77
2022/06/05 13:10:50;;;;;;;;;;;21.60;99.90;;;;;;4992565;28;20091;-78
2022/06/05 13:13:28;;;;;;;11.35;8.82;;;21.70;99.90;;;;;;4997792;28;19913;-79
2022/06/05 13:16:03;;;;;;;10.85;8.73;;;21.80;99.90;;;;;;4995736;28;20128;-79
2022/06/05 13:19:05;;;;;;;9.80;8.37;;;21.80;99.90;;;;;;4986030;28;20496;-77
2022/06/05 13:21:49;;;;;;;10.57;8.65;;;21.80;99.90;;;;;;4959548;28;20049;-75
2022/06/05 13:24:58;;;;;;;10.63;8.70;;;21.80;99.90;;;;;;5014113;28;20389;-78
2022/06/05 13:27:51;;;;;;;9.60;8.13;;;21.80;99.90;;;;;;4990025;28;20073;-74
2022/06/05 13:30:19;;;;;;;10.15;8.13;;;21.90;99.90;;;;;;5015513;28;20065;-78
2022/06/05 13:33:04;;;;;;;9.20;7.93;;;21.70;99.90;;;;;;5007550;28;20113;-78
2022/06/05 13:35:54;;;;;;;10.38;7.50;;;21.70;99.90;;;;;;5009771;28;20034;-78