Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:13;;;;;;;3.10;2.20;;;24.60;76.80;;;;;;5107442;28;20188;-70
2023/06/23 00:02:42;;;;;;;5.25;2.10;;;24.60;76.80;;;;;;5088916;28;20612;-70
2023/06/23 00:05:09;;;;;;;2.33;2.13;;;24.50;76.80;;;;;;5075754;28;20211;-70
2023/06/23 00:07:38;;;;;;;1.80;1.70;;;24.60;76.80;;;;;;5079303;28;20219;-70
2023/06/23 00:10:06;;;;;;;2.10;1.90;;;24.50;76.60;;;;;;5080319;28;20173;-70
2023/06/23 00:12:35;;;;;;;2.33;1.92;;;24.50;76.70;;;;;;5086550;28;20196;-70
2023/06/23 00:15:07;;;;;;;1.73;1.63;;;24.60;76.90;;;;;;5083943;28;20567;-70
2023/06/23 00:17:36;;;;;;;2.10;1.90;;;24.50;76.70;;;;;;5098714;28;20276;-70
2023/06/23 00:20:07;;;;;;;1.90;1.80;;;24.50;76.80;;;;;;5090152;28;20196;-70
2023/06/23 00:22:33;;;;;;;2.30;2.10;;;24.60;76.90;;;;;;5098235;28;20204;-70
2023/06/23 00:24:59;;;;;;;1.85;1.75;;;24.50;76.80;;;;;;5090013;28;20202;-70
2023/06/23 00:27:25;;;;;;;1.98;1.80;;;24.50;76.80;;;;;;5091197;28;20687;-71
2023/06/23 00:29:51;;;;;;;2.00;1.80;;;24.50;76.80;;;;;;5090317;28;20247;-70
2023/06/23 00:32:17;;;;;;;2.13;1.92;;;24.50;76.80;;;;;;5101278;28;20214;-71
2023/06/23 00:34:43;;;;;;;1.98;1.88;;;24.50;76.80;;;;;;5096709;28;20184;-70
2023/06/23 00:37:09;;;;;;;2.33;2.10;;;24.50;76.80;;;;;;5102631;28;20184;-70
2023/06/23 00:39:35;;;;;;;1.98;1.80;;;24.50;76.80;;;;;;5109036;28;20282;-70
2023/06/23 00:42:05;;;;;;;1.95;1.75;;;24.50;76.80;;;;;;5122474;27;20200;-70
2023/06/23 00:44:33;;;;;;;2.40;2.20;;;24.50;76.80;;;;;;5132259;27;20188;-72
2023/06/23 00:47:01;;;;;;;2.17;1.98;;;24.50;76.80;;;;;;5105740;28;20227;-71
2023/06/23 00:49:29;;;;;;;2.03;1.70;;;24.50;76.80;;;;;;5095616;28;20183;-71
2023/06/23 00:52:01;;;;;;;2.30;2.10;;;24.50;76.80;;;;;;5092233;28;20631;-70
2023/06/23 00:54:28;;;;;;;1.92;1.80;;;24.50;76.80;;;;;;5096936;28;20184;-71
2023/06/23 00:56:58;;;;;;;2.05;1.80;;;24.50;76.80;;;;;;5081824;28;20181;-71
2023/06/23 00:59:29;;;;;;;2.58;2.13;;;24.50;76.80;;;;;;5077412;28;20181;-71
2023/06/23 01:02:01;;;;;;;1.88;1.77;;;24.50;76.80;;;;;;5074880;28;20208;-72
2023/06/23 01:04:32;;;;;;;1.70;1.60;;;24.50;77.60;;;;;;5089039;28;20221;-71
2023/06/23 01:07:57;;;;;;;1.95;1.80;;;24.50;76.80;;;;;;5099256;28;20287;-71
2023/06/23 01:10:45;;;;;;;2.20;1.70;;;24.50;76.80;;;;;;5061019;28;20197;-71
2023/06/23 01:13:22;;;;;;;2.35;2.15;;;24.50;76.80;;;;;;5092355;28;20205;-71
2023/06/23 01:15:57;;;;;;;2.25;2.05;;;24.50;76.80;;;;;;5081583;28;20255;-71
2023/06/23 01:18:47;;;;;;;1.92;1.83;;;24.50;76.80;;;;;;5085883;28;20220;-70
2023/06/23 01:21:19;;;;;;;3.00;1.95;;;24.50;76.80;;;;;;5093237;28;20193;-71
2023/06/23 01:24:25;;;;;;;2.63;2.28;;;24.50;76.90;;;;;;5093371;28;20189;-71
2023/06/23 01:27:21;;;;;;;1.95;1.85;;;24.50;76.80;;;;;;5072957;28;20661;-70
2023/06/23 01:29:50;;;;;;;2.00;1.90;;;24.50;76.80;;;;;;5072860;28;20181;-71
2023/06/23 01:32:31;;;;;;;1.85;1.75;;;24.50;76.80;;;;;;5092772;28;20262;-71
2023/06/23 01:35:07;;;;;;;1.92;1.83;;;24.50;76.90;;;;;;5094847;28;20181;-71
2023/06/23 01:37:37;;;;;;;1.90;1.60;;;24.50;76.80;;;;;;5093424;28;20192;-71
2023/06/23 01:40:13;;;;;;;2.30;2.17;;;24.50;76.80;;;;;;5093254;28;20189;-71
2023/06/23 01:42:51;;;;;;;2.75;1.92;;;24.40;76.70;;;;;;5076003;28;20235;-71
2023/06/23 01:45:22;;;;;;;1.88;1.67;;;24.40;76.70;;;;;;5092751;28;20215;-71
2023/06/23 01:47:51;;;;;;;1.95;1.70;;;24.50;76.80;;;;;;5092450;28;20219;-71
2023/06/23 01:50:20;;;;;;;1.80;1.70;;;24.50;77.00;;;;;;5094807;28;20280;-72
2023/06/23 01:52:49;;;;;;;4.32;1.90;;;24.50;76.80;;;;;;5092056;28;20219;-71
2023/06/23 01:55:18;;;;;;;1.70;1.60;;;24.40;76.80;;;;;;5094391;28;20734;-71
2023/06/23 01:57:46;;;;;;;2.20;1.73;;;24.40;76.70;;;;;;5088805;28;20177;-71
2023/06/23 02:00:18;;;;;;;1.80;1.70;;;24.40;76.70;;;;;;5067466;28;20185;-71
2023/06/23 02:02:49;;;;;;;1.88;1.70;;;24.50;76.70;;;;;;5100691;28;20278;-71
2023/06/23 02:05:17;;;;;;;2.05;1.85;;;24.50;76.80;;;;;;5083956;28;20197;-71
2023/06/23 02:07:47;;;;;;;1.88;1.50;;;24.40;76.70;;;;;;5092312;28;20277;-71
2023/06/23 02:10:16;;;;;;;1.88;1.60;;;24.50;76.80;;;;;;5109571;28;20559;-71
2023/06/23 02:12:45;;;;;;;1.65;1.55;;;24.40;76.70;;;;;;5093278;28;20222;-71
2023/06/23 02:15:14;;;;;;;1.67;1.58;;;24.40;76.70;;;;;;5092503;28;20181;-70
2023/06/23 02:17:43;;;;;;;1.50;1.40;;;24.40;76.80;;;;;;5075612;28;20538;-71
2023/06/23 02:20:15;;;;;;;1.60;1.50;;;24.40;76.70;;;;;;5075469;28;20224;-71
2023/06/23 02:22:50;;;;;;;1.83;1.40;;;24.40;77.60;;;;;;5098711;28;20594;-71
2023/06/23 02:25:19;;;;;;;1.60;1.50;;;24.40;76.80;;;;;;5075573;28;20530;-71
2023/06/23 02:27:46;;;;;;;1.83;1.70;;;24.40;76.80;;;;;;5092045;28;20205;-71
2023/06/23 02:30:14;;;;;;;1.80;1.70;;;24.40;76.80;;;;;;5075197;28;20192;-70
2023/06/23 02:32:40;;;;;;;2.00;1.90;;;24.40;76.80;;;;;;5100060;28;20201;-71
2023/06/23 02:35:13;;;;;;;1.73;1.63;;;24.40;76.80;;;;;;5081578;28;20181;-70
2023/06/23 02:37:45;;;;;;;1.75;1.65;;;24.40;76.90;;;;;;5071632;28;20186;-71
2023/06/23 02:40:16;;;;;;;1.98;1.70;;;24.40;76.80;;;;;;5074200;28;20184;-70
2023/06/23 02:42:57;;;;;;;1.95;1.75;;;24.40;76.80;;;;;;5091296;28;20291;-70
2023/06/23 02:45:33;;;;;;;1.73;1.58;;;24.40;76.80;;;;;;5092032;28;20189;-70
2023/06/23 02:48:02;;;;;;;1.58;1.48;;;24.40;76.80;;;;;;5074573;28;20200;-71
2023/06/23 02:50:33;;;;;;;1.63;1.52;;;24.40;76.90;;;;;;5092212;28;20582;-71
2023/06/23 02:53:08;;;;;;;1.77;1.67;;;24.40;76.90;;;;;;5082838;28;20201;-71
2023/06/23 02:55:40;;;;;;;1.50;1.40;;;24.40;77.00;;;;;;5092956;28;20198;-71
2023/06/23 02:58:15;;;;;;;1.83;1.70;;;24.40;76.80;;;;;;5091155;28;20608;-71
2023/06/23 03:00:43;;;;;;;1.85;1.75;;;24.40;76.80;;;;;;5091628;28;20188;-71
2023/06/23 03:03:16;;;;;;;1.60;1.50;;;24.40;76.70;;;;;;5072796;28;20219;-71
2023/06/23 03:05:43;;;;;;;1.70;1.60;;;24.40;76.70;;;;;;5074574;28;20184;-71
2023/06/23 03:08:09;;;;;;;1.73;1.60;;;24.40;76.80;;;;;;5091024;28;20236;-69
2023/06/23 03:10:34;;;;;;;1.50;1.40;;;24.40;76.70;;;;;;5091256;28;20223;-71
2023/06/23 03:13:01;;;;;;;1.65;1.45;;;24.40;76.80;;;;;;5073474;28;20193;-71
2023/06/23 03:15:29;;;;;;;1.48;1.38;;;24.40;76.70;;;;;;5108833;28;20191;-71
2023/06/23 03:18:10;;;;;;;1.80;1.70;;;24.40;76.90;;;;;;5088162;28;20205;-71
2023/06/23 03:20:48;;;;;;;1.70;1.60;;;24.40;76.80;;;;;;5091219;28;20185;-71
2023/06/23 03:23:16;;;;;;;1.60;1.50;;;24.40;76.70;;;;;;5090558;28;20222;-71
2023/06/23 03:25:48;;;;;;;4.50;1.70;;;24.40;76.80;;;;;;5092318;28;20227;-71
2023/06/23 03:28:25;;;;;;;1.63;1.52;;;24.40;76.70;;;;;;5090833;28;20201;-71
2023/06/23 03:31:00;;;;;;;2.10;1.98;;;24.40;76.90;;;;;;5070829;28;20260;-71
2023/06/23 03:33:40;;;;;;;1.77;1.67;;;24.40;76.70;;;;;;5097519;28;20173;-71
2023/06/23 03:36:20;;;;;;;1.67;1.40;;;24.30;76.60;;;;;;5089568;28;20228;-71
2023/06/23 03:38:59;;;;;;;1.25;1.20;;;24.40;76.70;;;;;;5091063;28;20177;-71
2023/06/23 03:41:31;;;;;;;1.65;1.55;;;24.30;76.70;;;;;;5090464;28;20218;-70
2023/06/23 03:44:30;;;;;;;1.80;1.70;;;24.30;76.70;;;;;;5108097;28;20177;-70
2023/06/23 03:47:09;;;;;;;1.73;1.63;;;24.40;76.80;;;;;;5084485;28;20220;-70
2023/06/23 03:49:42;;;;;;;1.80;1.70;;;24.30;77.50;;;;;;5090945;28;20191;-70
2023/06/23 03:52:11;;;;;;;1.80;1.70;;;24.30;76.60;;;;;;5090028;28;20204;-70
2023/06/23 03:54:40;;;;;;;1.70;1.60;;;24.40;76.70;;;;;;5073090;28;20188;-68
2023/06/23 03:57:11;;;;;;;1.80;1.70;;;24.30;76.50;;;;;;5107356;28;20200;-70
2023/06/23 03:59:40;;;;;;;2.03;1.63;;;24.30;76.40;;;;;;5079313;28;20192;-70
2023/06/23 04:02:09;;;;;;;1.70;1.60;;;24.40;76.70;;;;;;5071435;28;20209;-70
2023/06/23 04:04:40;;;;;;;2.20;2.00;;;24.30;76.50;;;;;;5084367;28;20239;-69
2023/06/23 04:07:09;;;;;;;1.50;1.40;;;24.30;76.50;;;;;;5090677;28;20221;-70
2023/06/23 04:09:39;;;;;;;1.67;1.58;;;24.30;76.50;;;;;;5081814;28;20180;-70
2023/06/23 04:12:10;;;;;;;1.52;1.42;;;24.30;76.40;;;;;;5089828;28;20201;-71
2023/06/23 04:14:39;;;;;;;2.05;1.95;;;24.30;76.50;;;;;;5089011;28;20203;-67
2023/06/23 04:17:09;;;;;;;1.83;1.73;;;24.40;76.60;;;;;;5087879;28;20181;-70
2023/06/23 04:19:36;;;;;;;1.83;1.73;;;24.30;76.40;;;;;;5081473;28;20181;-71
2023/06/23 04:22:06;;;;;;;1.80;1.70;;;24.30;76.40;;;;;;5097798;28;20207;-71
2023/06/23 04:24:35;;;;;;;1.80;1.70;;;24.40;76.40;;;;;;5073143;28;20238;-71
2023/06/23 04:27:05;;;;;;;1.98;1.80;;;24.40;76.50;;;;;;5081204;28;20224;-70
2023/06/23 04:29:33;;;;;;;1.63;1.52;;;24.30;76.50;;;;;;5090385;28;20181;-71
2023/06/23 04:32:00;;;;;;;1.92;1.83;;;24.30;76.30;;;;;;5099111;28;20283;-70
2023/06/23 04:34:28;;;;;;;1.80;1.70;;;24.40;76.50;;;;;;5101620;28;20195;-71
2023/06/23 04:37:21;;;;;;;1.80;1.70;;;24.30;76.30;;;;;;5109673;28;20192;-71
2023/06/23 04:40:12;;;;;;;1.65;1.55;;;24.30;76.30;;;;;;5086160;28;20183;-71
2023/06/23 04:43:09;;;;;;;2.10;1.90;;;24.40;76.60;;;;;;5083380;28;20208;-71
2023/06/23 04:45:45;;;;;;;2.33;1.88;;;24.40;76.50;;;;;;5112337;28;20192;-70
2023/06/23 04:48:13;;;;;;;1.80;1.70;;;24.30;76.40;;;;;;5080984;28;20211;-71
2023/06/23 04:50:42;;;;;;;1.80;1.70;;;24.30;76.30;;;;;;5091197;28;20181;-71
2023/06/23 04:53:19;;;;;;;1.83;1.73;;;24.30;76.30;;;;;;5071509;28;20197;-70
2023/06/23 04:55:53;;;;;;;1.88;1.77;;;24.30;76.40;;;;;;5074028;28;20237;-71
2023/06/23 04:58:23;;;;;;;1.98;1.88;;;24.30;76.40;;;;;;5077088;28;20185;-71
2023/06/23 05:00:51;;;;;;;1.95;1.80;;;24.30;76.40;;;;;;5093340;28;20657;-71
2023/06/23 05:03:20;;;;;;;1.95;1.85;;;24.30;76.40;;;;;;5101691;28;20671;-70
2023/06/23 05:05:51;;;;;;;2.30;2.10;;;24.30;76.40;;;;;;5084269;28;20201;-71
2023/06/23 05:08:18;;;;;;;2.40;2.20;;;24.30;76.40;;;;;;5094424;28;20205;-71
2023/06/23 05:10:46;;;;;;;2.42;2.15;;;24.30;76.50;;;;;;5084486;28;20185;-70
2023/06/23 05:13:17;;;;;;;2.83;2.63;;;24.30;76.30;;;;;;5066208;28;20751;-71
2023/06/23 05:15:46;;;;;;;2.47;2.10;;;24.30;76.20;;;;;;5085618;28;20258;-70
2023/06/23 05:18:17;;;;;;;2.35;2.20;;;24.30;76.20;;;;;;5079675;28;20230;-70
2023/06/23 05:20:48;;;;;;;2.90;2.38;;;24.30;76.10;;;;;;5099515;28;20211;-71
2023/06/23 05:23:17;;;;;;;2.03;1.92;;;24.30;76.00;;;;;;5093190;28;20299;-71
2023/06/23 05:25:47;;;;;;;2.60;2.40;;;24.30;76.00;;;;;;5091015;28;20191;-71
2023/06/23 05:28:17;;;;;;;2.60;2.40;;;24.30;76.00;;;;;;5104090;28;20263;-71
2023/06/23 05:30:44;;;;;;;2.30;2.10;;;24.30;76.00;;;;;;5088928;28;20177;-71
2023/06/23 05:33:11;;;;;;;2.60;2.40;;;24.30;76.00;;;;;;5083364;28;20216;-71
2023/06/23 05:35:41;;;;;;;3.10;2.67;;;24.30;76.00;;;;;;5093881;28;20181;-71
2023/06/23 05:38:09;;;;;;;2.70;2.50;;;24.30;76.00;;;;;;5101684;28;20200;-70
2023/06/23 05:40:35;;;;;;;2.47;2.28;;;24.20;75.80;;;;;;5083937;28;20206;-71
2023/06/23 05:43:01;;;;;;;2.70;2.50;;;24.30;76.00;;;;;;5091552;28;20299;-70
2023/06/23 05:45:28;;;;;;;2.65;2.45;;;24.30;76.00;;;;;;5080172;28;20240;-70
2023/06/23 05:48:27;;;;;;;3.10;2.42;;;24.30;76.00;;;;;;5078326;28;20248;-71
2023/06/23 05:50:57;;;;;;;2.70;2.50;;;24.20;75.80;;;;;;5100673;28;20185;-70
2023/06/23 05:53:26;;;;;;;2.80;2.60;;;24.20;75.70;;;;;;5089677;28;20689;-71
2023/06/23 05:56:04;;;;;;;3.55;2.55;;;24.20;75.80;;;;;;5082704;28;20189;-70
2023/06/23 05:58:38;;;;;;;2.83;2.63;;;24.30;75.80;;;;;;5086385;28;20203;-71
2023/06/23 06:01:10;;;;;;;3.47;2.63;;;24.30;75.80;;;;;;5086871;28;20199;-70
2023/06/23 06:03:46;;;;;;;2.70;2.50;;;24.20;75.70;;;;;;5068064;28;20177;-70
2023/06/23 06:06:14;;;;;;;2.92;2.70;;;24.20;75.70;;;;;;5086052;28;20202;-70
2023/06/23 06:08:42;;;;;;;3.28;2.97;;;24.20;75.70;;;;;;5086325;28;20208;-70
2023/06/23 06:11:10;;;;;;;2.97;2.78;;;24.20;75.60;;;;;;5068867;28;20189;-71
2023/06/23 06:13:43;;;;;;;3.30;3.00;;;24.20;75.60;;;;;;5089610;28;20573;-70
2023/06/23 06:16:10;;;;;;;3.20;2.90;;;24.20;75.60;;;;;;5071939;28;20260;-71
2023/06/23 06:18:38;;;;;;;3.10;2.90;;;24.20;75.60;;;;;;5085731;28;20276;-70
2023/06/23 06:21:07;;;;;;;2.75;2.55;;;24.20;75.60;;;;;;5088304;28;20189;-69
2023/06/23 06:23:34;;;;;;;3.72;3.10;;;24.20;75.60;;;;;;5089510;28;20192;-70
2023/06/23 06:26:01;;;;;;;3.38;3.08;;;24.20;75.60;;;;;;5074275;28;20196;-70
2023/06/23 06:28:28;;;;;;;3.40;3.10;;;24.20;75.60;;;;;;5089003;28;20250;-71
2023/06/23 06:30:57;;;;;;;4.05;3.17;;;24.20;75.50;;;;;;5090911;28;20180;-71
2023/06/23 06:33:25;;;;;;;3.88;3.58;;;24.20;75.50;;;;;;5107579;28;20196;-70
2023/06/23 06:35:53;;;;;;;3.30;3.00;;;24.20;75.50;;;;;;5086771;28;20248;-70
2023/06/23 06:38:22;;;;;;;3.95;3.58;;;24.20;75.40;;;;;;5082522;28;20173;-71
2023/06/23 06:40:53;;;;;;;4.10;3.70;;;24.20;75.50;;;;;;5074506;28;20268;-70
2023/06/23 06:43:19;;;;;;;3.50;3.20;;;24.20;75.50;;;;;;5108929;27;20213;-71
2023/06/23 06:45:50;;;;;;;3.42;3.13;;;24.20;75.40;;;;;;5073596;28;20181;-70
2023/06/23 06:48:19;;;;;;;4.07;3.67;;;24.20;75.40;;;;;;5064689;28;20220;-70
2023/06/23 06:50:45;;;;;;;4.03;3.63;;;24.20;75.40;;;;;;5094266;28;20192;-71
2023/06/23 06:53:12;;;;;;;4.10;3.70;;;24.20;75.40;;;;;;5081807;28;20217;-71
2023/06/23 06:55:39;;;;;;;4.57;4.13;;;24.20;75.40;;;;;;5056267;28;20182;-71
2023/06/23 06:58:05;;;;;;;3.95;3.65;;;24.20;75.50;;;;;;5083452;28;20189;-71
2023/06/23 07:00:31;;;;;;;3.65;3.35;;;24.20;75.40;;;;;;5095358;28;20241;-70
2023/06/23 07:02:58;;;;;;;4.45;4.05;;;24.20;75.50;;;;;;5094437;28;20208;-71
2023/06/23 07:05:24;;;;;;;4.05;3.70;;;24.20;75.40;;;;;;5089141;28;20242;-70
2023/06/23 07:07:50;;;;;;;4.07;3.78;;;24.20;75.40;;;;;;5084572;28;20209;-70
2023/06/23 07:10:15;;;;;;;3.90;3.60;;;24.20;75.40;;;;;;5076436;28;20178;-70
2023/06/23 07:12:41;;;;;;;3.63;3.33;;;24.20;75.40;;;;;;5054299;28;20212;-70
2023/06/23 07:15:07;;;;;;;4.38;3.80;;;24.20;75.40;;;;;;5075529;28;20211;-70
2023/06/23 07:17:33;;;;;;;4.20;3.80;;;24.20;75.40;;;;;;5077960;28;20635;-69
2023/06/23 07:19:59;;;;;;;4.55;4.15;;;24.20;75.40;;;;;;5059594;28;20269;-70
2023/06/23 07:22:25;;;;;;;3.80;3.50;;;24.20;75.40;;;;;;5062824;28;20233;-70
2023/06/23 07:24:50;;;;;;;3.80;3.50;;;24.20;75.40;;;;;;5080371;28;20264;-71
2023/06/23 07:27:17;;;;;;;3.88;3.58;;;24.20;75.30;;;;;;5072577;28;20197;-71
2023/06/23 07:29:43;;;;;;;4.18;3.88;;;24.20;75.30;;;;;;5081640;28;20181;-71
2023/06/23 07:32:10;;;;;;;4.32;3.97;;;24.20;75.30;;;;;;5074942;28;20297;-70
2023/06/23 07:34:36;;;;;;;4.10;3.80;;;24.20;75.30;;;;;;5085161;28;20260;-71
2023/06/23 07:37:02;;;;;;;4.07;3.78;;;24.20;75.30;;;;;;5081169;28;20211;-71
2023/06/23 07:39:27;;;;;;;4.20;3.80;;;24.20;75.30;;;;;;5073425;28;20189;-70
2023/06/23 07:41:53;;;;;;;4.25;3.92;;;24.20;75.30;;;;;;5074217;28;20209;-71
2023/06/23 07:44:19;;;;;;;4.05;3.75;;;24.20;75.20;;;;;;5061850;28;20190;-71
2023/06/23 07:46:45;;;;;;;4.45;4.13;;;24.20;75.20;;;;;;5062239;28;20220;-71
2023/06/23 07:49:11;;;;;;;4.68;4.28;;;24.20;75.30;;;;;;5077792;28;20196;-71
2023/06/23 07:51:36;;;;;;;4.40;4.10;;;24.20;75.20;;;;;;5090992;28;20232;-70
2023/06/23 07:54:02;;;;;;;3.92;3.63;;;24.20;75.20;;;;;;5070456;28;20183;-70
2023/06/23 07:56:28;;;;;;;4.32;3.92;;;24.20;75.20;;;;;;5068670;28;20223;-70
2023/06/23 07:58:54;;;;;;;4.55;4.15;;;24.20;75.10;;;;;;5066566;28;20192;-69
2023/06/23 08:01:25;;;;;;;4.20;3.90;;;24.20;75.10;;;;;;5083579;28;20188;-70
2023/06/23 08:03:54;;;;;;;4.00;3.70;;;24.20;75.10;;;;;;5058987;28;20189;-70
2023/06/23 08:06:23;;;;;;;4.57;4.18;;;24.20;75.00;;;;;;5087170;28;20185;-70
2023/06/23 08:08:52;;;;;;;4.63;4.22;;;24.30;75.10;;;;;;5068260;28;20267;-70
2023/06/23 08:11:27;;;;;;;5.43;4.53;;;24.30;75.00;;;;;;5083957;28;20333;-71
2023/06/23 08:14:06;;;;;;;4.63;4.30;;;24.30;74.80;;;;;;5084639;28;20208;-71
2023/06/23 08:16:47;;;;;;;4.60;3.78;;;24.30;74.80;;;;;;5089101;28;20184;-71
2023/06/23 08:19:13;;;;;;;4.80;4.40;;;24.30;74.80;;;;;;5067821;28;20275;-70
2023/06/23 08:21:39;;;;;;;4.55;4.15;;;24.30;74.80;;;;;;5088721;28;20224;-71
2023/06/23 08:24:05;;;;;;;4.53;4.13;;;24.40;74.80;;;;;;5073938;28;20237;-70
2023/06/23 08:26:32;;;;;;;4.90;4.50;;;24.40;74.80;;;;;;5101964;28;20186;-70
2023/06/23 08:28:57;;;;;;;4.88;4.47;;;24.30;74.70;;;;;;5068531;28;20174;-71
2023/06/23 08:31:23;;;;;;;4.60;4.20;;;24.30;74.70;;;;;;5072555;28;20346;-71
2023/06/23 08:33:49;;;;;;;4.45;4.05;;;24.30;74.70;;;;;;5072634;28;20235;-71
2023/06/23 08:36:15;;;;;;;4.22;3.92;;;24.30;74.80;;;;;;5078798;28;20180;-71
2023/06/23 08:38:41;;;;;;;4.25;3.95;;;24.30;74.80;;;;;;5087346;28;20180;-71
2023/06/23 08:41:08;;;;;;;4.40;4.07;;;24.30;74.70;;;;;;5080360;28;20195;-70
2023/06/23 08:43:35;;;;;;;4.63;4.25;;;24.30;74.60;;;;;;5089489;28;20188;-71
2023/06/23 08:46:03;;;;;;;4.03;3.72;;;24.30;74.60;;;;;;5072600;28;20205;-70
2023/06/23 08:48:30;;;;;;;4.30;4.00;;;24.30;74.60;;;;;;5089241;28;20236;-71
2023/06/23 08:51:02;;;;;;;4.13;3.83;;;24.30;74.70;;;;;;5097465;28;20186;-71
2023/06/23 08:53:28;;;;;;;4.90;4.50;;;24.30;74.60;;;;;;5076647;28;20231;-71
2023/06/23 08:55:55;;;;;;;5.03;4.53;;;24.30;74.60;;;;;;5094749;28;20626;-70
2023/06/23 08:58:23;;;;;;;4.53;4.20;;;24.30;74.50;;;;;;5097945;28;20556;-71
2023/06/23 09:00:51;;;;;;;5.57;4.55;;;24.30;74.60;;;;;;5086060;28;20177;-70
2023/06/23 09:03:18;;;;;;;5.15;4.72;;;24.40;74.60;;;;;;5067707;28;20280;-71
2023/06/23 09:05:44;;;;;;;4.85;4.45;;;24.40;75.20;;;;;;5091326;28;20204;-71
2023/06/23 09:08:11;;;;;;;5.00;4.50;;;24.40;74.40;;;;;;5088111;28;20213;-71
2023/06/23 09:10:37;;;;;;;5.28;4.78;;;24.40;74.40;;;;;;5105693;28;20188;-71
2023/06/23 09:13:24;;;;;;;5.13;4.72;;;24.40;74.40;;;;;;5089148;28;20218;-71
2023/06/23 09:15:51;;;;;;;4.55;4.25;;;24.40;74.40;;;;;;5088892;28;20181;-71
2023/06/23 09:18:18;;;;;;;5.00;4.60;;;24.40;74.40;;;;;;5083807;28;20177;-71
2023/06/23 09:20:47;;;;;;;4.85;4.45;;;24.40;74.30;;;;;;5081535;28;20238;-71
2023/06/23 09:23:19;;;;;;;4.75;4.40;;;24.40;74.20;;;;;;5099625;28;20215;-71
2023/06/23 09:25:53;;;;;;;4.93;4.53;;;24.40;74.30;;;;;;5100842;28;20195;-71
2023/06/23 09:28:49;;;;;;;4.68;4.28;;;24.40;74.20;;;;;;5100766;28;20291;-71
2023/06/23 09:31:17;;;;;;;4.40;4.10;;;24.40;74.10;;;;;;5081011;28;20279;-71
2023/06/23 09:33:50;;;;;;;4.47;4.10;;;24.40;74.00;;;;;;5100433;28;20176;-70
2023/06/23 09:36:17;;;;;;;5.13;4.72;;;24.40;74.00;;;;;;5101178;28;20185;-71
2023/06/23 09:38:43;;;;;;;5.35;4.95;;;24.40;74.10;;;;;;5099296;28;20210;-71
2023/06/23 09:41:15;;;;;;;5.00;4.60;;;24.40;74.10;;;;;;5101751;28;20249;-71
2023/06/23 09:43:42;;;;;;;4.97;4.55;;;24.40;74.10;;;;;;5098699;28;20672;-72
2023/06/23 09:46:14;;;;;;;4.90;4.50;;;24.40;74.10;;;;;;5104246;28;20191;-71
2023/06/23 09:48:41;;;;;;;5.05;4.55;;;24.40;74.00;;;;;;5104034;28;20208;-70
2023/06/23 09:51:06;;;;;;;4.65;4.25;;;24.40;74.00;;;;;;5110551;27;20209;-71
2023/06/23 09:53:35;;;;;;;4.20;3.80;;;24.40;74.00;;;;;;5081514;28;20563;-70
2023/06/23 09:56:03;;;;;;;4.10;3.80;;;24.40;73.80;;;;;;5081271;28;20184;-71
2023/06/23 09:58:37;;;;;;;4.38;4.03;;;24.40;73.90;;;;;;5068059;28;20181;-71
2023/06/23 10:01:09;;;;;;;4.40;4.10;;;24.40;73.70;;;;;;5108970;28;20714;-71
2023/06/23 10:03:48;;;;;;;4.55;4.18;;;24.40;73.80;;;;;;5069634;28;20315;-71
2023/06/23 10:06:22;;;;;;;4.72;4.25;;;24.40;73.90;;;;;;5091417;28;20196;-71
2023/06/23 10:08:51;;;;;;;4.50;4.10;;;24.50;74.00;;;;;;5091541;28;20208;-71
2023/06/23 10:11:18;;;;;;;4.60;4.20;;;24.40;74.60;;;;;;5073713;28;20315;-71
2023/06/23 10:13:46;;;;;;;4.63;4.18;;;24.40;73.90;;;;;;5083600;28;20275;-71
2023/06/23 10:16:13;;;;;;;4.43;4.07;;;24.50;74.00;;;;;;5100434;28;20253;-71
2023/06/23 10:18:39;;;;;;;4.65;4.25;;;24.50;73.90;;;;;;5091836;28;20193;-71
2023/06/23 10:21:06;;;;;;;4.30;4.00;;;24.50;73.90;;;;;;5099726;28;20185;-71
2023/06/23 10:23:33;;;;;;;4.43;4.10;;;24.50;73.80;;;;;;5096794;28;20185;-71
2023/06/23 10:26:01;;;;;;;4.20;3.90;;;24.50;73.80;;;;;;5112058;27;20187;-71
2023/06/23 10:28:28;;;;;;;4.28;3.97;;;24.50;73.80;;;;;;5104649;28;20267;-71
2023/06/23 10:30:55;;;;;;;4.43;4.13;;;24.50;73.70;;;;;;5108809;27;20182;-70
2023/06/23 10:33:22;;;;;;;3.97;3.67;;;24.50;73.60;;;;;;5078418;28;20204;-71
2023/06/23 10:35:52;;;;;;;4.15;3.80;;;24.50;73.70;;;;;;5113044;27;20181;-71
2023/06/23 10:38:23;;;;;;;4.03;3.63;;;24.50;73.50;;;;;;5074254;28;20189;-71
2023/06/23 10:40:54;;;;;;;4.38;3.97;;;24.50;73.80;;;;;;5098946;28;20188;-71
2023/06/23 10:43:23;;;;;;;4.25;3.95;;;24.50;73.80;;;;;;5087359;28;20252;-71
2023/06/23 10:45:49;;;;;;;4.43;4.03;;;24.50;73.80;;;;;;5105427;28;20283;-70
2023/06/23 10:48:16;;;;;;;3.90;3.60;;;24.50;73.80;;;;;;5085205;28;20281;-70
2023/06/23 10:50:43;;;;;;;4.10;3.80;;;24.50;73.80;;;;;;5086395;28;20168;-70
2023/06/23 10:53:11;;;;;;;3.72;3.42;;;24.50;73.80;;;;;;5092544;28;20209;-71
2023/06/23 10:55:43;;;;;;;4.20;3.90;;;24.50;73.60;;;;;;5064731;28;20177;-71
2023/06/23 10:58:18;;;;;;;4.00;3.70;;;24.50;73.40;;;;;;5066441;28;20186;-70
2023/06/23 11:01:00;;;;;;;4.45;4.05;;;24.50;73.40;;;;;;5072839;28;20183;-71
2023/06/23 11:03:36;;;;;;;4.00;3.70;;;24.50;73.30;;;;;;5073701;28;20213;-71
2023/06/23 11:06:10;;;;;;;4.03;3.72;;;24.50;73.50;;;;;;5080036;28;20189;-70
2023/06/23 11:08:39;;;;;;;3.75;3.45;;;24.50;73.00;;;;;;5089094;28;20231;-71
2023/06/23 11:11:11;;;;;;;4.25;3.92;;;24.50;73.00;;;;;;5080145;28;20180;-70
2023/06/23 11:13:50;;;;;;;3.60;3.40;;;24.50;73.00;;;;;;5088625;28;20181;-71
2023/06/23 11:16:25;;;;;;;4.30;4.00;;;24.50;72.90;;;;;;5079443;28;20181;-70
2023/06/23 11:18:55;;;;;;;4.00;3.70;;;24.50;73.10;;;;;;5073230;28;20187;-70
2023/06/23 11:21:30;;;;;;;3.90;3.60;;;24.50;73.10;;;;;;5086680;28;20280;-70
2023/06/23 11:24:19;;;;;;;3.63;3.33;;;24.50;72.80;;;;;;5082225;28;20193;-70
2023/06/23 11:26:49;;;;;;;4.05;3.75;;;24.50;72.60;;;;;;5090060;28;20220;-71
2023/06/23 11:29:21;;;;;;;3.95;3.65;;;24.50;72.70;;;;;;5107958;28;20253;-70
2023/06/23 11:32:06;;;;;;;4.28;3.92;;;24.50;72.60;;;;;;5088702;28;20208;-70
2023/06/23 11:35:00;;;;;;;3.55;3.35;;;24.50;72.70;;;;;;5082345;28;20177;-71
2023/06/23 11:37:31;;;;;;;3.50;3.30;;;24.50;72.50;;;;;;5075800;28;20182;-71
2023/06/23 11:39:58;;;;;;;3.85;3.53;;;24.50;72.30;;;;;;5091632;28;20188;-68
2023/06/23 11:42:24;;;;;;;3.85;3.55;;;24.50;72.70;;;;;;5087105;28;20208;-70
2023/06/23 11:44:54;;;;;;;4.00;3.70;;;24.50;72.10;;;;;;5060619;28;20192;-70
2023/06/23 11:47:28;;;;;;;3.90;3.60;;;24.60;72.50;;;;;;5081968;28;20211;-71
2023/06/23 11:49:54;;;;;;;3.92;3.47;;;;;;;;;;5062343;28;20185;-71
2023/06/23 11:52:21;;;;;;;9.55;3.88;;;24.70;72.30;;;;;;5086354;28;20213;-72
2023/06/23 11:54:53;;;;;;;4.15;3.75;;;24.80;73.70;;;;;;5106613;28;20212;-72
2023/06/23 11:57:20;;;;;;;5.78;3.85;;;24.80;73.40;;;;;;5070140;28;20213;-70
2023/06/23 11:59:46;;;;;;;5.00;4.00;;;24.80;73.80;;;;;;5099496;28;20184;-71
2023/06/23 12:02:12;;;;;;;12.02;4.43;;;24.90;74.40;;;;;;5073184;28;20245;-72
2023/06/23 12:04:39;;;;;;;8.40;3.67;;;25.00;75.60;;;;;;5094872;28;20200;-71
2023/06/23 12:07:05;;;;;;;5.80;3.53;;;25.00;75.20;;;;;;5066696;28;20212;-71
2023/06/23 12:09:32;;;;;;;6.50;3.65;;;25.00;75.10;;;;;;5070645;28;20271;-71
2023/06/23 12:11:59;;;;;;;10.90;4.07;;;24.90;75.20;;;;;;5074793;28;20283;-71
2023/06/23 12:14:36;;;;;;;4.43;3.50;;;24.90;74.70;;;;;;5113652;27;20195;-71
2023/06/23 12:17:12;;;;;;;6.18;3.67;;;24.90;74.90;;;;;;5089208;28;20561;-71
2023/06/23 12:19:41;;;;;;;7.90;3.90;;;24.90;75.40;;;;;;5090671;28;20646;-71
2023/06/23 12:22:17;;;;;;;3.88;3.58;;;24.90;75.40;;;;;;5092824;28;20287;-71
2023/06/23 12:24:44;;;;;;;16.38;4.78;;;24.90;75.40;;;;;;5088339;28;20238;-71
2023/06/23 12:27:11;;;;;;;31.60;5.72;;;25.10;76.20;;;;;;5091068;28;20221;-72
2023/06/23 12:29:37;;;;;;;10.55;4.32;;;25.10;76.50;;;;;;5097904;28;20639;-72
2023/06/23 12:32:03;;;;;;;10.38;4.90;;;25.10;75.20;;;;;;5086819;28;20217;-71
2023/06/23 12:34:42;;;;;;;7.30;3.55;;;25.00;75.50;;;;;;5089047;28;20182;-71
2023/06/23 12:37:14;;;;;;;11.38;3.92;;;25.00;75.20;;;;;;5088584;28;20574;-72
2023/06/23 12:39:40;;;;;;;4.97;3.90;;;25.00;75.10;;;;;;5080633;28;20185;-72
2023/06/23 12:42:09;;;;;;;10.98;4.28;;;25.00;75.20;;;;;;5072082;28;20258;-71
2023/06/23 12:44:36;;;;;;;7.95;3.60;;;25.00;75.40;;;;;;5072908;28;20192;-72
2023/06/23 12:47:04;;;;;;;4.97;3.35;;;24.90;75.60;;;;;;5091814;28;20201;-71
2023/06/23 12:49:37;;;;;;;7.40;3.50;;;24.80;75.00;;;;;;5067735;28;20174;-71
2023/06/23 12:52:03;;;;;;;5.35;3.35;;;24.90;74.70;;;;;;5089844;28;20232;-72
2023/06/23 12:54:29;;;;;;;6.50;4.00;;;24.80;74.80;;;;;;5093446;28;20177;-71
2023/06/23 12:57:03;;;;;;;7.38;3.58;;;24.70;73.40;;;;;;5072208;28;20185;-70
2023/06/23 12:59:29;;;;;;;3.78;3.35;;;24.70;74.80;;;;;;5086321;28;20439;-72
2023/06/23 13:01:56;;;;;;;4.55;4.05;;;24.70;74.70;;;;;;5071938;28;20251;-71
2023/06/23 13:04:22;;;;;;;3.97;3.38;;;24.60;73.90;;;;;;5090843;28;20193;-72