Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:11;;;;;;;;;;;;;;;20.69;41.24;98570.38;4475372;32;34268;-79
2022/05/30 00:04:39;;;;;;;;;;;;;;;20.60;41.52;98573.34;4477263;32;33099;-81
2022/05/30 00:07:06;;;;;;;;;;;;;;;20.76;41.32;98574.50;4475431;32;34593;-82
2022/05/30 00:09:34;;;;;;;;;;;;;;;20.77;41.46;98581.47;4482064;32;34294;-81
2022/05/30 00:12:01;;;;;;;;;;;;;;;20.77;41.51;98581.47;4480584;32;34396;-82
2022/05/30 00:14:29;;;;;;;;;;;;;;;20.78;41.38;98571.78;4482310;32;33582;-81
2022/05/30 00:16:56;;;;;;;;;;;;;;;20.92;41.13;98568.63;4460432;32;33178;-81
2022/05/30 00:19:24;;;;;;;;;;;;;;;20.98;40.99;98565.75;4479060;32;35058;-81
2022/05/30 00:21:53;;;;;;;;;;;;;;;20.92;41.02;98556.31;4475076;32;34251;-80
2022/05/30 00:24:20;;;;;;;;;;;;;;;20.99;41.18;98560.44;4453352;32;33493;-81
2022/05/30 00:26:47;;;;;;;;;;;;;;;20.83;41.50;98560.16;4467959;32;35023;-83
2022/05/30 00:29:15;;;;;;;;;;;;;;;20.88;41.52;98558.22;4471414;32;35268;-81
2022/05/30 00:31:42;;;;;;;;;;;;;;;20.77;41.62;98549.88;4481704;32;34152;-81
2022/05/30 00:34:09;;;;;;;;;;;;;;;20.89;41.52;98548.53;4468756;32;33544;-80
2022/05/30 00:36:37;;;;;;;;;;;;;;;21.09;41.12;98548.59;4469480;32;34312;-80
2022/05/30 00:39:05;;;;;;;;;;;;;;;21.10;41.28;98546.81;4468748;32;34373;-81
2022/05/30 00:41:32;;;;;;;;;;;;;;;20.75;42.00;98541.16;4475390;32;34954;-86
2022/05/30 00:43:59;;;;;;;;;;;;;;;20.93;41.74;98538.72;4469839;32;33576;-81
2022/05/30 00:46:28;;;;;;;;;;;;;;;21.00;41.59;98534.94;4479560;32;34301;-80
2022/05/30 00:49:06;;;;;;;;;;;;;;;21.03;41.34;98529.56;4475739;32;35419;-81
2022/05/30 00:51:37;;;;;;;;;;;;;;;21.21;41.10;98526.16;4484111;32;34975;-81
2022/05/30 00:54:06;;;;;;;;;;;;;;;20.90;41.59;98524.75;4455700;32;33392;-86
2022/05/30 00:56:34;;;;;;;;;;;;;;;20.85;41.33;98516.16;4454431;32;34318;-82
2022/05/30 00:59:02;;;;;;;;;;;;;;;21.13;40.94;98525.59;4454545;32;35400;-81
2022/05/30 01:01:30;;;;;;;;;;;;;;;21.20;41.14;98524.44;4469251;32;34253;-81
2022/05/30 01:06:45;;;;;;;;;;;;;;;21.06;41.33;98524.13;4499958;31;33860;-81
2022/05/30 01:09:33;;;;;;;;;;;;;;;21.12;41.14;98518.62;4486121;31;33980;-81
2022/05/30 01:12:05;;;;;;;;;;;;;;;21.09;41.34;98516.97;4483472;31;33896;-81
2022/05/30 01:14:35;;;;;;;;;;;;;;;20.64;41.94;98522.25;4478716;32;33663;-85
2022/05/30 01:17:13;;;;;;;;;;;;;;;20.56;42.07;98519.91;4479544;32;33870;-80
2022/05/30 01:20:00;;;;;;;;;;;;;;;20.57;41.66;98516.41;4454617;32;34529;-81
2022/05/30 01:22:50;;;;;;;;;;;;;;;20.65;41.88;98501.16;4457959;32;34329;-81
2022/05/30 01:25:21;;;;;;;;;;;;;;;21.03;41.36;98514.59;4457693;32;32961;-86
2022/05/30 01:27:59;;;;;;;;;;;;;;;21.28;40.83;98503.88;4471272;32;34107;-81
2022/05/30 01:30:28;;;;;;;;;;;;;;;21.05;40.44;98496.06;4459487;32;35175;-82
2022/05/30 01:32:57;;;;;;;;;;;;;;;20.90;40.77;98498.38;4468485;32;34000;-85
2022/05/30 01:35:25;;;;;;;;;;;;;;;20.99;41.17;98491.06;4468568;32;33421;-81
2022/05/30 01:37:54;;;;;;;;;;;;;;;20.87;41.46;98489.75;4468376;32;34351;-82
2022/05/30 01:40:23;;;;;;;;;;;;;;;20.90;41.32;98490.50;4454415;32;35725;-81
2022/05/30 01:42:51;;;;;;;;;;;;;;;21.08;41.04;98495.94;4468133;32;34479;-82
2022/05/30 01:45:18;;;;;;;;;;;;;;;21.08;40.83;98490.69;4478434;32;33460;-85
2022/05/30 01:47:46;;;;;;;;;;;;;;;21.16;40.66;98507.03;4482732;32;34476;-81
2022/05/30 01:50:13;;;;;;;;;;;;;;;21.30;40.76;98495.94;4483545;32;35077;-81
2022/05/30 01:52:40;;;;;;;;;;;;;;;21.10;41.22;98494.97;4483991;32;34049;-81
2022/05/30 01:55:09;;;;;;;;;;;;;;;20.78;41.29;98490.97;4484238;32;32843;-81
2022/05/30 01:57:37;;;;;;;;;;;;;;;21.03;40.57;98497.94;4483942;32;34366;-79
2022/05/30 02:00:07;;;;;;;;;;;;;;;20.72;41.20;98499.16;4484383;32;35367;-81
2022/05/30 02:02:42;;;;;;;;;;;;;;;20.59;41.17;98490.84;4468999;32;34139;-81
2022/05/30 02:05:10;;;;;;;;;;;;;;;20.67;41.18;98498.44;4468186;32;34396;-80
2022/05/30 02:07:38;;;;;;;;;;;;;;;19.85;42.25;98497.94;4454181;32;34994;-82
2022/05/30 02:10:06;;;;;;;;;;;;;;;20.14;41.83;98496.03;4453847;32;35369;-81
2022/05/30 02:12:34;;;;;;;;;;;;;;;20.50;41.43;98495.62;4468286;32;34442;-81
2022/05/30 02:15:04;;;;;;;;;;;;;;;20.58;41.53;98496.19;4468144;32;33313;-81
2022/05/30 02:17:32;;;;;;;;;;;;;;;20.22;42.14;98495.75;4481023;32;33585;-81
2022/05/30 02:20:00;;;;;;;;;;;;;;;20.28;41.87;98499.03;4483892;32;35384;-80
2022/05/30 02:22:31;;;;;;;;;;;;;;;20.44;41.84;98506.34;4470400;32;34020;-80
2022/05/30 02:24:59;;;;;;;;;;;;;;;20.32;41.86;98508.50;4483797;32;33277;-81
2022/05/30 02:27:26;;;;;;;;;;;;;;;19.33;44.11;98507.59;4483611;32;35045;-81
2022/05/30 02:29:54;;;;;;;;;;;;;;;19.70;42.92;98506.38;4483855;32;34410;-81
2022/05/30 02:32:22;;;;;;;;;;;;;;;20.07;42.30;98505.06;4473904;32;34318;-81
2022/05/30 02:37:36;;;;;;;;;;;;;;;20.13;42.77;98515.37;4470769;32;33996;-81
2022/05/30 02:40:04;;;;;;;;;;;;;;;20.48;41.89;98513.19;4475583;32;34411;-79
2022/05/30 02:42:33;;;;;;;;;;;;;;;20.44;42.03;98511.59;4476640;32;32568;-81
2022/05/30 02:45:01;;;;;;;;;;;;;;;20.46;41.60;98518.53;4469561;32;34125;-80
2022/05/30 02:47:28;;;;;;;;;;;;;;;20.38;41.70;98525.84;4466920;32;34170;-80
2022/05/30 02:49:56;;;;;;;;;;;;;;;20.39;41.94;98523.16;4468038;32;34400;-79
2022/05/30 02:52:25;;;;;;;;;;;;;;;20.31;42.05;98527.00;4467515;32;35041;-80
2022/05/30 02:54:52;;;;;;;;;;;;;;;20.38;41.56;98542.53;4468030;32;33581;-81
2022/05/30 02:57:20;;;;;;;;;;;;;;;20.19;41.86;98536.19;4468006;32;35011;-82
2022/05/30 02:59:47;;;;;;;;;;;;;;;20.13;42.08;98541.69;4469068;32;34522;-81
2022/05/30 03:02:15;;;;;;;;;;;;;;;20.02;42.61;98536.81;4483101;32;34199;-80
2022/05/30 03:04:42;;;;;;;;;;;;;;;20.38;41.64;98533.75;4483687;32;33455;-84
2022/05/30 03:07:10;;;;;;;;;;;;;;;19.73;43.46;98536.97;4468882;32;34698;-82
2022/05/30 03:09:37;;;;;;;;;;;;;;;20.10;42.44;98547.91;4483271;32;34279;-80
2022/05/30 03:12:06;;;;;;;;;;;;;;;19.96;42.28;98544.03;4483531;32;35006;-81
2022/05/30 03:14:34;;;;;;;;;;;;;;;20.56;41.55;98540.13;4481620;32;33245;-80
2022/05/30 03:17:01;;;;;;;;;;;;;;;20.69;41.55;98546.66;4483336;32;34247;-81
2022/05/30 03:19:29;;;;;;;;;;;;;;;20.69;41.44;98541.41;4483667;32;33994;-81
2022/05/30 03:21:57;;;;;;;;;;;;;;;20.08;41.87;98552.37;4483349;32;35014;-81
2022/05/30 03:24:24;;;;;;;;;;;;;;;19.76;42.96;98553.50;4471865;32;33403;-80
2022/05/30 03:26:52;;;;;;;;;;;;;;;19.68;43.01;98558.16;4467591;32;34348;-80
2022/05/30 03:29:19;;;;;;;;;;;;;;;18.68;45.72;98565.66;4467812;32;34726;-80
2022/05/30 03:31:47;;;;;;;;;;;;;;;18.75;45.21;98572.44;4477875;32;33909;-80
2022/05/30 03:34:15;;;;;;;;;;;;;;;18.98;44.49;98568.28;4483239;32;33107;-84
2022/05/30 03:36:42;;;;;;;;;;;;;;;19.24;44.36;98557.81;4483238;32;33763;-81
2022/05/30 03:39:10;;;;;;;;;;;;;;;19.66;43.42;98562.59;4477576;32;34579;-81
2022/05/30 03:41:39;;;;;;;;;;;;;;;19.62;43.55;98559.25;4476212;32;34448;-80
2022/05/30 03:44:06;;;;;;;;;;;;;;;19.24;43.87;98560.44;4453171;32;33536;-80
2022/05/30 03:46:33;;;;;;;;;;;;;;;19.53;43.62;98556.00;4467314;32;34029;-81
2022/05/30 03:49:01;;;;;;;;;;;;;;;19.56;44.00;98553.28;4467384;32;35104;-84
2022/05/30 03:51:29;;;;;;;;;;;;;;;19.38;44.23;98560.84;4467226;32;33868;-80
2022/05/30 03:53:56;;;;;;;;;;;;;;;19.10;45.10;98557.41;4467463;32;32954;-82
2022/05/30 03:56:24;;;;;;;;;;;;;;;18.87;45.83;98556.34;4468323;32;33743;-81
2022/05/30 03:58:51;;;;;;;;;;;;;;;18.67;46.10;98549.03;4483435;32;35180;-80
2022/05/30 04:01:19;;;;;;;;;;;;;;;18.29;47.13;98557.16;4484767;32;34819;-81
2022/05/30 04:03:47;;;;;;;;;;;;;;;19.07;44.93;98557.50;4484872;32;33345;-81
2022/05/30 04:06:14;;;;;;;;;;;;;;;18.20;47.21;98560.91;4484662;32;33594;-81
2022/05/30 04:08:42;;;;;;;;;;;;;;;18.30;47.02;98567.63;4474972;32;34088;-83
2022/05/30 04:11:14;;;;;;;;;;;;;;;18.85;45.78;98558.16;4481332;32;33545;-86
2022/05/30 04:13:42;;;;;;;;;;;;;;;18.56;46.14;98547.63;4483056;31;34185;-80
2022/05/30 04:16:11;;;;;;;;;;;;;;;18.57;45.93;98552.00;4475385;32;34750;-82
2022/05/30 04:18:38;;;;;;;;;;;;;;;18.23;46.21;98558.19;4483685;32;35273;-84
2022/05/30 04:21:09;;;;;;;;;;;;;;;19.44;44.20;98558.03;4461937;32;33901;-83
2022/05/30 04:23:40;;;;;;;;;;;;;;;19.41;44.42;98568.66;4482825;32;33954;-80
2022/05/30 04:26:08;;;;;;;;;;;;;;;19.32;45.03;98568.06;4469924;32;34824;-82
2022/05/30 04:28:36;;;;;;;;;;;;;;;18.83;46.11;98575.75;4471620;32;34126;-82
2022/05/30 04:31:09;;;;;;;;;;;;;;;18.64;46.18;98564.03;4458666;32;34499;-82
2022/05/30 04:33:36;;;;;;;;;;;;;;;19.50;44.66;98571.88;4463976;32;33335;-83
2022/05/30 04:36:07;;;;;;;;;;;;;;;19.38;45.04;98583.66;4454060;32;33777;-80
2022/05/30 04:38:35;;;;;;;;;;;;;;;20.33;42.50;98569.91;4453864;32;34043;-81
2022/05/30 04:41:05;;;;;;;;;;;;;;;19.75;44.10;98583.34;4470738;32;34108;-80
2022/05/30 04:43:36;;;;;;;;;;;;;;;20.13;42.07;98581.16;4483988;32;32183;-80
2022/05/30 04:46:05;;;;;;;;;;;;;;;20.06;43.08;98579.66;4484397;32;33880;-80
2022/05/30 04:48:33;;;;;;;;;;;;;;;20.12;43.58;98584.72;4466372;32;33957;-82
2022/05/30 04:51:00;;;;;;;;;;;;;;;19.96;43.93;98588.78;4455859;32;34325;-79
2022/05/30 04:53:28;;;;;;;;;;;;;;;20.07;43.54;98589.25;4473270;32;34012;-82
2022/05/30 04:55:56;;;;;;;;;;;;;;;19.61;43.66;98591.66;4471908;32;34060;-81
2022/05/30 04:58:25;;;;;;;;;;;;;;;19.28;44.53;98598.87;4481091;32;34942;-82
2022/05/30 05:00:59;;;;;;;;;;;;;;;19.84;43.08;98588.28;4484004;32;34134;-81
2022/05/30 05:03:27;;;;;;;;;;;;;;;19.79;43.58;98584.97;4464832;32;34117;-79
2022/05/30 05:06:02;;;;;;;;;;;;;;;19.31;44.34;98598.75;4469790;32;34304;-82
2022/05/30 05:08:49;;;;;;;;;;;;;;;19.96;42.90;98604.56;4480042;32;34424;-81
2022/05/30 05:11:23;;;;;;;;;;;;;;;19.53;44.21;98608.59;4477117;32;33992;-80
2022/05/30 05:13:51;;;;;;;;;;;;;;;20.08;42.81;98612.06;4479779;32;33037;-84
2022/05/30 05:16:24;;;;;;;;;;;;;;;19.47;44.45;98604.38;4456345;32;33092;-84
2022/05/30 05:18:51;;;;;;;;;;;;;;;19.69;43.79;98604.56;4468711;32;34307;-81
2022/05/30 05:21:26;;;;;;;;;;;;;;;19.65;44.99;98610.84;4468291;32;34492;-86
2022/05/30 05:23:56;;;;;;;;;;;;;;;19.64;43.80;98620.50;4457244;32;32953;-80
2022/05/30 05:26:25;;;;;;;;;;;;;;;19.53;44.02;98624.38;4482911;32;34050;-81
2022/05/30 05:28:54;;;;;;;;;;;;;;;20.32;42.94;98621.72;4476952;32;33494;-81
2022/05/30 05:31:26;;;;;;;;;;;;;;;20.26;43.43;98621.06;4466425;32;34013;-83
2022/05/30 05:33:57;;;;;;;;;;;;;;;20.33;43.52;98623.41;4470164;32;33387;-82
2022/05/30 05:36:29;;;;;;;;;;;;;;;19.86;44.24;98625.06;4468629;32;34229;-81
2022/05/30 05:38:57;;;;;;;;;;;;;;;20.16;44.06;98639.81;4476770;32;35100;-83
2022/05/30 05:41:26;;;;;;;;;;;;;;;20.32;44.19;98640.12;4470419;32;35083;-84
2022/05/30 05:43:54;;;;;;;;;;;;;;;20.47;43.79;98645.78;4473118;32;33274;-81
2022/05/30 05:46:23;;;;;;;;;;;;;;;20.64;42.67;98644.28;4464448;32;33610;-81
2022/05/30 05:48:51;;;;;;;;;;;;;;;20.67;41.70;98642.47;4484279;32;35345;-83
2022/05/30 05:51:19;;;;;;;;;;;;;;;19.43;44.00;98643.09;4455044;32;33248;-82
2022/05/30 05:53:47;;;;;;;;;;;;;;;20.15;43.55;98653.00;4481667;32;32952;-84
2022/05/30 05:56:19;;;;;;;;;;;;;;;20.11;44.12;98654.03;4483886;32;34916;-81
2022/05/30 05:58:47;;;;;;;;;;;;;;;19.37;45.84;98661.66;4469689;32;34136;-82
2022/05/30 06:01:16;;;;;;;;;;;;;;;19.90;44.54;98661.75;4483907;32;34705;-84
2022/05/30 06:03:44;;;;;;;;;;;;;;;19.58;45.26;98660.09;4480110;32;33498;-83
2022/05/30 06:06:18;;;;;;;;;;;;;;;20.33;44.29;98660.28;4474021;32;34324;-81
2022/05/30 06:08:47;;;;;;;;;;;;;;;20.22;43.46;98667.69;4454304;32;34392;-81
2022/05/30 06:11:15;;;;;;;;;;;;;;;20.55;41.67;98656.94;4483625;32;35034;-85
2022/05/30 06:13:44;;;;;;;;;;;;;;;20.40;41.87;98669.69;4484174;32;34418;-84
2022/05/30 06:16:19;;;;;;;;;;;;;;;19.51;44.75;98660.34;4469113;32;33754;-87
2022/05/30 06:18:47;;;;;;;;;;;;;;;20.00;43.34;98659.69;4483728;32;35158;-83
2022/05/30 06:21:15;;;;;;;;;;;;;;;19.60;44.15;98663.56;4479775;31;33947;-83
2022/05/30 06:23:45;;;;;;;;;;;;;;;19.79;44.51;98663.88;4466492;32;32690;-83
2022/05/30 06:26:14;;;;;;;;;;;;;;;18.82;45.86;98678.19;4474282;32;32931;-85
2022/05/30 06:28:44;;;;;;;;;;;;;;;18.20;47.51;98681.59;4482009;32;34481;-81
2022/05/30 06:31:14;;;;;;;;;;;;;;;20.49;43.09;98672.91;4469072;32;34029;-85
2022/05/30 06:33:45;;;;;;;;;;;;;;;21.12;41.82;98658.31;4471486;32;33206;-82
2022/05/30 06:36:14;;;;;;;;;;;;;;;21.40;41.39;98670.47;4476861;32;35080;-81
2022/05/30 06:38:42;;;;;;;;;;;;;;;21.09;41.84;98679.53;4456944;32;34083;-81
2022/05/30 06:41:29;;;;;;;;;;;;;;;20.13;42.32;98684.66;4477098;32;34473;-82
2022/05/30 06:44:00;;;;;;;;;;;;;;;20.15;42.88;98688.13;4482322;31;33087;-82
2022/05/30 06:46:40;;;;;;;;;;;;;;;20.78;41.99;98688.56;4479706;32;34251;-84
2022/05/30 06:49:10;;;;;;;;;;;;;;;22.01;39.80;98681.19;4476731;32;33338;-82
2022/05/30 06:51:39;;;;;;;;;;;;;;;22.21;38.92;98686.53;4466308;32;33661;-81
2022/05/30 06:54:08;;;;;;;;;;;;;;;22.38;38.31;98687.59;4469473;32;33107;-80
2022/05/30 06:56:37;;;;;;;;;;;;;;;21.35;39.69;98692.59;4468545;32;33951;-81
2022/05/30 06:59:05;;;;;;;;;;;;;;;22.06;39.96;98693.28;4468126;32;34205;-82
2022/05/30 07:01:33;;;;;;;;;;;;;;;21.93;38.89;98686.78;4467752;32;34762;-81
2022/05/30 07:04:04;;;;;;;;;;;;;;;21.43;39.86;98689.66;4467779;32;32652;-82
2022/05/30 07:06:36;;;;;;;;;;;;;;;22.04;39.67;98687.19;4467940;32;33730;-82
2022/05/30 07:09:06;;;;;;;;;;;;;;;22.89;37.29;98683.59;4467620;32;34394;-82
2022/05/30 07:11:36;;;;;;;;;;;;;;;22.33;37.63;98686.00;4453546;32;34197;-81
2022/05/30 07:14:04;;;;;;;;;;;;;;;23.52;36.34;98678.91;4467858;32;34033;-81
2022/05/30 07:16:31;;;;;;;;;;;;;;;22.27;36.19;98680.97;4467876;32;34856;-81
2022/05/30 07:18:59;;;;;;;;;;;;;;;22.22;36.77;98677.69;4467608;32;35285;-81
2022/05/30 07:21:28;;;;;;;;;;;;;;;22.69;34.87;98685.34;4467801;32;34772;-81
2022/05/30 07:24:01;;;;;;;;;;;;;;;22.63;34.92;98682.97;4454291;32;32716;-83
2022/05/30 07:26:45;;;;;;;;;;;;;;;22.87;34.61;98675.72;4467579;32;33905;-81
2022/05/30 07:29:14;;;;;;;;;;;;;;;22.99;34.50;98672.56;4467486;32;33191;-87
2022/05/30 07:31:57;;;;;;;;;;;;;;;22.86;34.93;98678.44;4467520;32;33914;-82
2022/05/30 07:34:46;;;;;;;;;;;;;;;23.25;33.63;98686.38;4455645;32;33337;-82
2022/05/30 07:37:15;;;;;;;;;;;;;;;22.76;34.88;98673.56;4467561;32;34199;-82
2022/05/30 07:39:44;;;;;;;;;;;;;;;23.33;33.01;98668.34;4467462;32;34533;-82
2022/05/30 07:42:13;;;;;;;;;;;;;;;22.92;34.30;98681.72;4467565;32;34740;-82
2022/05/30 07:44:42;;;;;;;;;;;;;;;22.69;35.08;98676.53;4466042;32;34619;-86
2022/05/30 07:47:16;;;;;;;;;;;;;;;23.06;34.89;98689.00;4467599;32;33820;-82
2022/05/30 07:49:44;;;;;;;;;;;;;;;23.46;33.00;98684.50;4466704;32;34168;-82
2022/05/30 07:52:12;;;;;;;;;;;;;;;21.72;35.85;98683.25;4465812;32;34533;-82
2022/05/30 07:54:40;;;;;;;;;;;;;;;21.32;35.99;98690.03;4466397;32;33567;-82
2022/05/30 07:57:07;;;;;;;;;;;;;;;22.10;34.65;98683.47;4467390;32;34221;-82
2022/05/30 07:59:36;;;;;;;;;;;;;;;22.88;33.37;98673.94;4467182;32;34401;-81
2022/05/30 08:02:05;;;;;;;;;;;;;;;22.92;34.34;98688.75;4467039;32;34452;-82
2022/05/30 08:04:32;;;;;;;;;;;;;;;22.48;34.04;98681.00;4465753;32;33610;-83
2022/05/30 08:07:05;;;;;;;;;;;;;;;23.36;33.93;98685.88;4465585;32;33209;-82
2022/05/30 08:09:34;;;;;;;;;;;;;;;22.44;36.95;98688.19;4467050;32;33412;-82
2022/05/30 08:12:02;;;;;;;;;;;;;;;22.42;36.17;98697.09;4467128;32;35109;-82
2022/05/30 08:14:30;;;;;;;;;;;;;;;21.83;36.73;98690.72;4467144;32;33446;-82
2022/05/30 08:16:58;;;;;;;;;;;;;;;20.12;38.68;98698.75;4467128;32;34971;-81
2022/05/30 08:19:26;;;;;;;;;;;;;;;21.96;35.16;98702.50;4467088;32;34510;-81
2022/05/30 08:22:14;;;;;;;;;;;;;;;22.51;34.69;98697.56;4466845;32;34646;-82
2022/05/30 08:24:43;;;;;;;;;;;;;;;22.50;33.31;98694.97;4467148;32;33815;-82
2022/05/30 08:27:10;;;;;;;;;;;;;;;22.21;34.02;98707.66;4465713;32;34033;-81
2022/05/30 08:29:38;;;;;;;;;;;;;;;21.64;34.79;98705.59;4467086;32;34587;-80
2022/05/30 08:32:06;;;;;;;;;;;;;;;22.71;33.94;98717.84;4466900;32;34339;-80
2022/05/30 08:34:40;;;;;;;;;;;;;;;24.00;32.52;98715.41;4466484;32;32103;-86
2022/05/30 08:37:07;;;;;;;;;;;;;;;23.31;31.66;98697.53;4466697;32;34614;-81
2022/05/30 08:42:29;;;;;;;;;;;;;;;23.40;32.93;98690.09;4466630;32;34263;-83
2022/05/30 08:44:57;;;;;;;;;;;;;;;24.20;30.15;98682.63;4465231;32;33637;-81
2022/05/30 08:47:37;;;;;;;;;;;;;;;21.91;33.66;98680.72;4467208;32;34288;-82
2022/05/30 08:50:13;;;;;;;;;;;;;;;22.74;32.93;98693.06;4468523;32;34838;-81
2022/05/30 08:53:04;;;;;;;;;;;;;;;22.59;33.07;98689.31;4467422;32;34601;-82
2022/05/30 08:55:33;;;;;;;;;;;;;;;22.59;33.16;98692.81;4439943;32;34825;-81
2022/05/30 08:58:06;;;;;;;;;;;;;;;21.57;35.00;98699.69;4469085;32;34674;-81
2022/05/30 09:00:34;;;;;;;;;;;;;;;22.79;33.38;98709.56;4468542;32;34017;-80
2022/05/30 09:03:12;;;;;;;;;;;;;;;22.87;32.85;98707.44;4468525;32;33404;-81
2022/05/30 09:05:48;;;;;;;;;;;;;;;22.72;34.17;98729.25;4467326;32;33532;-80
2022/05/30 09:08:24;;;;;;;;;;;;;;;23.27;33.54;98711.81;4467398;32;33892;-81
2022/05/30 09:11:03;;;;;;;;;;;;;;;23.88;31.91;98712.53;4454756;32;34423;-81
2022/05/30 09:13:33;;;;;;;;;;;;;;;24.39;31.29;98710.88;4467585;32;33765;-85
2022/05/30 09:16:20;;;;;;;;;;;;;;;23.19;33.36;98711.31;4467220;32;33768;-82
2022/05/30 09:18:49;;;;;;;;;;;;;;;23.75;32.44;98718.41;4468439;32;33431;-81
2022/05/30 09:21:19;;;;;;;;;;;;;;;23.91;33.17;98721.19;4468222;32;35284;-81
2022/05/30 09:23:46;;;;;;;;;;;;;;;23.78;30.52;98722.69;4468393;32;34493;-84
2022/05/30 09:26:16;;;;;;;;;;;;;;;22.81;32.21;98726.22;4468527;32;33206;-82
2022/05/30 09:28:45;;;;;;;;;;;;;;;23.14;32.05;98720.37;4467384;32;34672;-81
2022/05/30 09:31:41;;;;;;;;;;;;;;;24.42;31.42;98724.84;4466944;32;34425;-81
2022/05/30 09:34:29;;;;;;;;;;;;;;;24.61;30.41;98729.19;4468206;32;35313;-80
2022/05/30 09:36:59;;;;;;;;;;;;;;;23.73;31.48;98725.56;4468406;32;35095;-81
2022/05/30 09:39:28;;;;;;;;;;;;;;;23.39;31.59;98720.13;4468407;32;32754;-81
2022/05/30 09:41:56;;;;;;;;;;;;;;;24.24;30.54;98723.97;4468296;32;35011;-81
2022/05/30 09:44:26;;;;;;;;;;;;;;;24.16;32.13;98734.06;4468229;32;35238;-81
2022/05/30 09:46:57;;;;;;;;;;;;;;;23.44;32.51;98731.34;4468191;32;34308;-82
2022/05/30 09:49:41;;;;;;;;;;;;;;;23.22;32.02;98735.00;4467400;32;32187;-81
2022/05/30 09:52:22;;;;;;;;;;;;;;;24.81;30.39;98739.62;4468351;32;33907;-81
2022/05/30 09:54:50;;;;;;;;;;;;;;;22.67;32.73;98747.97;4468326;32;34266;-81
2022/05/30 09:57:24;;;;;;;;;;;;;;;23.86;30.91;98736.41;4466596;32;34423;-81
2022/05/30 09:59:53;;;;;;;;;;;;;;;23.01;32.49;98738.59;4467046;32;32757;-81
2022/05/30 10:02:29;;;;;;;;;;;;;;;24.31;31.13;98734.22;4467914;32;34522;-81
2022/05/30 10:04:59;;;;;;;;;;;;;;;24.19;30.43;98743.66;4466621;32;34199;-84
2022/05/30 10:07:27;;;;;;;;;;;;;;;24.21;31.27;98739.16;4468229;32;33319;-84
2022/05/30 10:09:57;;;;;;;;;;;;;;;22.39;32.82;98747.41;4468254;32;35034;-81
2022/05/30 10:12:29;;;;;;;;;;;;;;;23.60;30.67;98744.69;4468047;32;33966;-81
2022/05/30 10:14:57;;;;;;;;;;;;;;;23.49;31.02;98738.16;4468114;32;35250;-82
2022/05/30 10:17:29;;;;;;;;;;;;;;;23.95;30.64;98735.97;4467773;32;33757;-81
2022/05/30 10:19:57;;;;;;;;;;;;;;;23.73;30.53;98738.78;4467916;32;34229;-80
2022/05/30 10:28:22;;;;;;;;;;;;;;;23.44;32.28;98752.50;4468147;32;33659;-80
2022/05/30 10:31:00;;;;;;;;;;;;;;;24.05;31.36;98749.63;4467995;32;33996;-82
2022/05/30 10:33:47;;;;;;;;;;;;;;;22.56;32.42;98755.50;4468091;32;34518;-82
2022/05/30 10:36:24;;;;;;;;;;;;;;;24.05;29.17;98752.25;4468052;32;35274;-85
2022/05/30 10:39:11;;;;;;;;;;;;;;;22.90;31.46;98754.03;4466986;32;33446;-80
2022/05/30 10:41:41;;;;;;;;;;;;;;;22.70;31.80;98758.41;4468030;32;34087;-80
2022/05/30 10:44:18;;;;;;;;;;;;;;;24.14;29.81;98751.81;4467913;32;34443;-85
2022/05/30 10:46:57;;;;;;;;;;;;;;;24.43;30.78;98753.03;4467956;32;34364;-86
2022/05/30 10:49:26;;;;;;;;;;;;;;;23.77;30.35;98758.91;4466859;32;34360;-83
2022/05/30 10:51:57;;;;;;;;;;;;;;;24.06;30.70;98759.28;4466491;32;34298;-81
2022/05/30 10:54:24;;;;;;;;;;;;;;;24.48;30.15;98755.47;4466617;32;35155;-85
2022/05/30 10:56:52;;;;;;;;;;;;;;;24.46;29.01;98760.00;4467814;32;34598;-80
2022/05/30 10:59:32;;;;;;;;;;;;;;;24.10;30.37;98760.84;4466475;32;33535;-83
2022/05/30 11:02:03;;;;;;;;;;;;;;;23.68;30.92;98758.50;4466194;32;34219;-81
2022/05/30 11:04:36;;;;;;;;;;;;;;;23.05;31.00;98764.81;4467899;32;34579;-84
2022/05/30 11:07:06;;;;;;;;;;;;;;;23.76;30.42;98762.47;4466165;32;34394;-81
2022/05/30 11:09:35;;;;;;;;;;;;;;;24.11;30.60;98778.47;4465776;32;33529;-80
2022/05/30 11:12:05;;;;;;;;;;;;;;;23.50;32.23;98781.34;4466206;32;34474;-84
2022/05/30 11:14:39;;;;;;;;;;;;;;;23.21;31.89;98786.16;4466000;32;34390;-80
2022/05/30 11:17:17;;;;;;;;;;;;;;;23.47;30.88;98778.81;4466467;32;33337;-80
2022/05/30 11:19:50;;;;;;;;;;;;;;;23.26;31.96;98788.56;4466460;32;34309;-81
2022/05/30 11:22:19;;;;;;;;;;;;;;;23.51;30.78;98788.34;4467413;32;34203;-80
2022/05/30 11:24:48;;;;;;;;;;;;;;;24.49;28.48;98787.19;4466061;32;34479;-81
2022/05/30 11:27:19;;;;;;;;;;;;;;;24.95;28.71;98797.25;4466113;32;33908;-84
2022/05/30 11:29:52;;;;;;;;;;;;;;;23.23;30.93;98802.81;4466005;32;33880;-81
2022/05/30 11:32:23;;;;;;;;;;;;;;;23.46;31.09;98790.34;4467526;32;33995;-81
2022/05/30 11:35:09;;;;;;;;;;;;;;;23.53;30.12;98791.78;4467258;32;35308;-80
2022/05/30 11:38:00;;;;;;;;;;;;;;;23.29;30.96;98783.16;4467389;32;34859;-82
2022/05/30 11:40:30;;;;;;;;;;;;;;;23.39;30.60;98784.47;4459462;32;33474;-86
2022/05/30 11:43:15;;;;;;;;;;;;;;;23.67;30.60;98788.50;4467248;32;33664;-83
2022/05/30 11:45:51;;;;;;;;;;;;;;;22.95;31.29;98783.78;4467357;32;34178;-86
2022/05/30 11:48:25;;;;;;;;;;;;;;;23.97;28.63;98770.31;4467346;32;35063;-81
2022/05/30 11:50:54;;;;;;;;;;;;;;;23.83;29.56;98775.41;4466270;32;33384;-87
2022/05/30 11:53:25;;;;;;;;;;;;;;;23.98;29.35;98772.91;4465933;32;34225;-83
2022/05/30 11:55:57;;;;;;;;;;;;;;;24.30;29.54;98780.22;4467025;32;35230;-81
2022/05/30 11:58:32;;;;;;;;;;;;;;;23.51;29.19;98777.75;4465575;32;35239;-81
2022/05/30 12:00:59;;;;;;;;;;;;;;;23.52;31.18;98780.34;4465815;32;33695;-81
2022/05/30 12:03:54;;;;;;;;;;;;;;;24.07;32.13;98791.94;4466815;32;34443;-81
2022/05/30 12:06:21;;;;;;;;;;;;;;;23.03;31.19;98784.31;4443268;32;35069;-80
2022/05/30 12:09:09;;;;;;;;;;;;;;;24.17;30.70;98780.81;4466845;32;34079;-81
2022/05/30 12:11:49;;;;;;;;;;;;;;;22.52;31.80;98764.47;4466820;32;33261;-81
2022/05/30 12:14:36;;;;;;;;;;;;;;;23.47;31.17;98779.69;4465553;32;34739;-81
2022/05/30 12:17:03;;;;;;;;;;;;;;;24.69;28.93;98782.69;4466941;32;34568;-81
2022/05/30 12:25:33;;;;;;;;;;;;;;;23.83;30.46;98778.06;4468790;32;34989;-82
2022/05/30 12:28:24;;;;;;;;;;;;;;;24.34;29.41;98779.13;4468784;32;34549;-80
2022/05/30 12:30:54;;;;;;;;;;;;;;;24.54;28.98;98772.84;4450903;31;34466;-81
2022/05/30 12:33:27;;;;;;;;;;;;;;;22.78;31.58;98772.16;4469572;32;33791;-81
2022/05/30 12:36:09;;;;;;;;;;;;;;;21.76;33.15;98771.06;4483287;32;35522;-80
2022/05/30 12:38:53;;;;;;;;;;;;;;;23.59;30.27;98769.44;4483786;32;35159;-80
2022/05/30 12:41:30;;;;;;;;;;;;;;;24.48;29.70;98771.38;4482528;32;35217;-81
2022/05/30 12:43:58;;;;;;;;;;;;;;;24.41;28.92;98767.31;4482663;32;33625;-81
2022/05/30 12:46:26;;;;;;;;;;;;;;;24.81;28.48;98774.09;4484070;32;35023;-80
2022/05/30 12:49:22;;;;;;;;;;;;;;;25.33;27.38;98767.88;4482923;32;34911;-81
2022/05/30 12:52:01;;;;;;;;;;;;;;;24.84;29.25;98773.06;4478565;31;35134;-81
2022/05/30 12:54:36;;;;;;;;;;;;;;;23.32;30.74;98761.84;4484010;32;34185;-81
2022/05/30 12:57:04;;;;;;;;;;;;;;;24.08;29.11;98761.84;4459832;32;781911;-84
2022/05/30 12:59:33;;;;;;;;;;;;;;;24.43;29.16;98757.47;4482807;32;35168;-81
2022/05/30 13:02:02;;;;;;;;;;;;;;;25.17;28.42;98754.56;4484054;32;34298;-81
2022/05/30 13:04:35;;;;;;;;;;;;;;;25.13;28.25;98751.22;4482961;32;33306;-80
2022/05/30 13:07:04;;;;;;;;;;;;;;;24.45;29.58;98751.19;4483844;32;34888;-80
2022/05/30 13:09:36;;;;;;;;;;;;;;;25.31;28.66;98756.50;4483895;32;34266;-80
2022/05/30 13:12:20;;;;;;;;;;;;;;;25.57;29.11;98755.94;4484272;32;33616;-86
2022/05/30 13:14:59;;;;;;;;;;;;;;;25.14;28.43;98750.28;4482873;32;33658;-81
2022/05/30 13:17:48;;;;;;;;;;;;;;;25.21;28.28;98751.66;4483734;32;33905;-80
2022/05/30 13:20:18;;;;;;;;;;;;;;;25.73;27.53;98763.91;4482839;32;35014;-81
2022/05/30 13:23:01;;;;;;;;;;;;;;;25.83;28.18;98758.94;4481865;32;34660;-82
2022/05/30 13:25:33;;;;;;;;;;;;;;;26.19;27.28;98762.19;4481349;32;34500;-81
2022/05/30 13:28:12;;;;;;;;;;;;;;;26.43;27.15;98764.34;4483981;32;34289;-80
2022/05/30 13:30:39;;;;;;;;;;;;;;;26.68;26.61;98764.66;4482586;32;34205;-81