Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:02;;;;;;;;;19.50;18.25;;;;;10.49;54.74;100500.25;4978571;28;45445;-77
2022/03/11 00:02:27;;;;;;;;;21.75;16.00;;;;;10.47;54.42;100493.22;4996401;28;45471;-78
2022/03/11 00:04:52;;;;;;;;;19.00;12.75;;;;;10.44;54.79;100490.66;4991820;28;45389;-77
2022/03/11 00:07:18;;;;;;;;;14.00;14.00;;;;;10.42;54.49;100482.75;4978346;28;45500;-78
2022/03/11 00:09:43;;;;;;;;;16.00;15.25;;;;;10.42;54.76;100482.75;4993483;28;45341;-79
2022/03/11 00:12:09;;;;;;;;;17.00;12.50;;;;;10.41;54.76;100474.88;4976360;28;45455;-78
2022/03/11 00:14:35;;;;;;;;;19.75;18.75;;;;;10.39;54.50;100471.41;4989181;28;45805;-78
2022/03/11 00:17:02;;;;;;;;;17.00;12.25;;;;;10.38;55.06;100481.06;4988756;28;45484;-79
2022/03/11 00:19:28;;;;;;;;;12.75;10.00;;;;;10.39;54.86;100474.91;4995452;28;45559;-77
2022/03/11 00:21:55;;;;;;;;;18.25;17.75;;;;;10.40;54.62;100468.72;4975940;28;46393;-76
2022/03/11 00:24:21;;;;;;;;;19.50;15.75;;;;;10.36;54.86;100466.19;4976039;28;45496;-78
2022/03/11 00:26:46;;;;;;;;;18.00;13.50;;;;;10.37;55.35;100463.50;4975830;28;45442;-78
2022/03/11 00:29:11;;;;;;;;;23.00;16.00;;;;;10.33;55.10;100461.81;4972589;28;45528;-78
2022/03/11 00:31:37;;;;;;;;;19.25;17.00;;;;;10.35;55.10;100461.78;4960522;28;47374;-77
2022/03/11 00:34:02;;;;;;;;;24.75;21.50;;;;;10.35;55.26;100464.44;4976563;28;45421;-78
2022/03/11 00:36:27;;;;;;;;;23.25;15.00;;;;;10.34;55.24;100455.66;4988400;28;45517;-78
2022/03/11 00:38:53;;;;;;;;;17.50;12.75;;;;;10.31;55.40;100458.31;4995188;28;45543;-78
2022/03/11 00:41:18;;;;;;;;;12.50;12.50;;;;;10.26;55.35;100454.88;4980618;28;45838;-78
2022/03/11 00:43:44;;;;;;;;;17.50;9.50;;;;;10.16;55.43;100437.47;4974722;28;45481;-76
2022/03/11 00:46:09;;;;;;;;;16.25;13.25;;;;;10.21;55.43;100452.34;4976647;28;45842;-76
2022/03/11 00:48:35;;;;;;;;;25.25;17.75;;;;;10.20;55.50;100455.88;4977054;28;45600;-78
2022/03/11 00:51:00;;;;;;;;;18.00;13.00;;;;;10.14;55.51;100442.78;4987528;28;45379;-78
2022/03/11 00:53:27;;;;;;;;;20.50;15.75;;;;;10.08;55.87;100430.59;4995415;28;45578;-78
2022/03/11 00:55:53;;;;;;;;;23.00;16.00;;;;;10.10;55.64;100434.06;4966097;28;45559;-77
2022/03/11 00:58:19;;;;;;;;;21.00;15.25;;;;;10.09;55.77;100437.59;4957961;28;45591;-78
2022/03/11 01:00:44;;;;;;;;;10.50;10.50;;;;;10.03;56.12;100427.16;4984165;28;45528;-78
2022/03/11 01:03:09;;;;;;;;;15.00;9.75;;;;;10.02;56.21;100419.28;4977476;28;45494;-78
2022/03/11 01:05:35;;;;;;;;;18.00;13.00;;;;;10.00;56.11;100416.66;4995430;28;45503;-77
2022/03/11 01:08:00;;;;;;;;;18.00;12.25;;;;;10.02;56.47;100421.91;4996379;28;45546;-76
2022/03/11 01:10:25;;;;;;;;;20.50;17.50;;;;;10.02;56.42;100422.81;4980440;28;45504;-78
2022/03/11 01:12:51;;;;;;;;;15.25;9.75;;;;;9.98;56.54;100420.25;4975377;28;45588;-78
2022/03/11 01:15:17;;;;;;;;;14.00;12.00;;;;;9.95;56.27;100416.75;4976232;28;45691;-77
2022/03/11 01:17:42;;;;;;;;;14.00;11.75;;;;;9.95;56.76;100416.75;4985042;28;45580;-77
2022/03/11 01:20:10;;;;;;;;;18.75;16.00;;;;;9.97;56.18;100416.72;4990385;28;46040;-77
2022/03/11 01:22:35;;;;;;;;;16.75;15.00;;;;;9.97;56.40;100414.09;4975814;28;45457;-78
2022/03/11 01:25:01;;;;;;;;;14.00;9.75;;;;;9.95;56.48;100405.34;4975666;28;45484;-79
2022/03/11 01:27:26;;;;;;;;;14.50;12.00;;;;;9.98;56.54;100407.91;4975362;28;45500;-78
2022/03/11 01:29:52;;;;;;;;;14.00;13.00;;;;;9.92;56.54;100403.63;4974458;28;46288;-79
2022/03/11 01:32:17;;;;;;;;;13.25;9.25;;;;;9.96;56.96;100399.16;4975283;28;45374;-78
2022/03/11 01:34:43;;;;;;;;;14.50;12.75;;;;;9.97;56.32;100406.16;4975451;28;45389;-78
2022/03/11 01:37:09;;;;;;;;;14.00;14.00;;;;;9.97;56.21;100406.16;4975145;28;45318;-78
2022/03/11 01:39:34;;;;;;;;;13.25;13.25;;;;;9.95;57.06;100403.56;4975169;28;46153;-78
2022/03/11 01:42:00;;;;;;;;;14.75;14.75;;;;;9.96;56.96;100399.16;4982699;28;45306;-77
2022/03/11 01:44:26;;;;;;;;;9.25;7.00;;;;;9.93;56.64;100388.66;4974847;28;45475;-77
2022/03/11 01:46:51;;;;;;;;;23.00;13.00;;;;;9.95;56.56;100390.34;4975467;28;45493;-76
2022/03/11 01:49:17;;;;;;;;;15.00;14.50;;;;;9.94;56.67;100387.75;4975225;28;45436;-77
2022/03/11 01:51:43;;;;;;;;;14.50;12.75;;;;;9.87;56.91;100371.19;4975799;28;45455;-78
2022/03/11 01:54:09;;;;;;;;;15.50;12.75;;;;;9.86;56.89;100369.44;4985609;28;45394;-77
2022/03/11 01:56:39;;;;;;;;;19.25;16.00;;;;;9.88;56.89;100372.03;4976960;28;45423;-78
2022/03/11 01:59:06;;;;;;;;;21.75;19.00;;;;;9.87;56.89;100381.72;4973397;28;45556;-78
2022/03/11 02:01:31;;;;;;;;;15.75;11.50;;;;;9.80;56.89;100372.19;4975269;28;45438;-77
2022/03/11 02:03:57;;;;;;;;;18.00;15.25;;;;;9.83;56.76;100377.41;4974729;28;45397;-77
2022/03/11 02:06:22;;;;;;;;;18.50;13.50;;;;;9.83;56.93;100381.81;4974358;28;45365;-76
2022/03/11 02:08:48;;;;;;;;;11.00;11.00;;;;;9.78;56.98;100374.84;4957692;28;46069;-78
2022/03/11 02:11:13;;;;;;;;;23.75;15.75;;;;;9.77;57.04;100375.75;4974362;28;45564;-78
2022/03/11 02:13:45;;;;;;;;;13.25;13.25;;;;;9.76;57.19;100384.59;4974359;28;45373;-77
2022/03/11 02:16:19;;;;;;;;;19.00;16.00;;;;;9.77;57.41;100378.38;4974631;28;45436;-77
2022/03/11 02:18:45;;;;;;;;;9.75;9.75;;;;;9.72;57.53;100367.06;4986815;28;46469;-78
2022/03/11 02:21:12;;;;;;;;;9.50;9.50;;;;;9.76;57.64;100376.69;4994662;28;45476;-78
2022/03/11 02:23:49;;;;;;;;;9.50;9.50;;;;;9.76;57.24;100376.69;4994319;28;45452;-78
2022/03/11 02:26:17;;;;;;;;;16.00;15.00;;;;;9.71;57.87;100373.22;4993278;28;45474;-77
2022/03/11 02:28:43;;;;;;;;;12.00;12.00;;;;;9.71;57.40;100369.75;4993650;28;46330;-77
2022/03/11 02:31:08;;;;;;;;;19.00;13.00;;;;;9.70;57.74;100363.59;4962044;28;45855;-77
2022/03/11 02:33:34;;;;;;;;;15.50;12.25;;;;;9.69;57.98;100355.72;4980361;28;45430;-77
2022/03/11 02:35:59;;;;;;;;;21.00;12.00;;;;;9.70;58.02;100362.72;4974361;28;45535;-77
2022/03/11 02:38:26;;;;;;;;;18.50;9.75;;;;;9.67;57.63;100361.03;4969308;28;47150;-78
2022/03/11 02:40:51;;;;;;;;;12.75;9.00;;;;;9.65;57.44;100346.97;4997997;28;45448;-78
2022/03/11 02:43:17;;;;;;;;;12.25;10.75;;;;;9.68;58.19;100352.19;4979461;28;45956;-77
2022/03/11 02:45:42;;;;;;;;;14.00;10.00;;;;;9.67;58.24;100354.84;4979076;28;45399;-77
2022/03/11 02:48:08;;;;;;;;;10.50;10.50;;;;;9.65;58.15;100352.25;4994065;28;45463;-78
2022/03/11 02:50:34;;;;;;;;;15.00;14.00;;;;;9.63;58.06;100343.50;4997472;28;45506;-77
2022/03/11 02:52:59;;;;;;;;;12.75;12.75;;;;;9.62;58.16;100343.53;4997961;28;45557;-77
2022/03/11 02:55:24;;;;;;;;;10.75;10.25;;;;;9.59;58.14;100347.09;4994995;28;45496;-77
2022/03/11 02:57:50;;;;;;;;;13.50;9.25;;;;;9.54;58.39;100343.69;4995302;28;45470;-77
2022/03/11 03:00:16;;;;;;;;;13.00;12.25;;;;;9.47;58.48;100332.34;4996788;28;45340;-78
2022/03/11 03:02:41;;;;;;;;;9.50;8.00;;;;;9.50;58.96;100334.06;4997272;28;45466;-78
2022/03/11 03:05:07;;;;;;;;;15.25;10.25;;;;;9.48;58.66;100330.63;4981542;28;45452;-77
2022/03/11 03:07:33;;;;;;;;;10.50;10.00;;;;;9.41;59.20;100325.47;4977162;28;46454;-77
2022/03/11 03:09:58;;;;;;;;;18.00;14.50;;;;;9.30;59.18;100314.22;4959563;28;45489;-77
2022/03/11 03:12:25;;;;;;;;;11.75;11.50;;;;;9.37;58.68;100322.91;4977015;28;45487;-77
2022/03/11 03:14:50;;;;;;;;;15.25;10.25;;;;;9.33;59.78;100314.16;4977827;28;45385;-77
2022/03/11 03:17:18;;;;;;;;;19.25;11.50;;;;;9.27;59.61;100309.00;4976595;28;45511;-78
2022/03/11 03:19:43;;;;;;;;;11.00;9.25;;;;;9.22;59.58;100297.69;4977339;28;45481;-78
2022/03/11 03:22:08;;;;;;;;;13.50;9.25;;;;;9.19;60.19;100301.25;4977858;28;45432;-78
2022/03/11 03:24:34;;;;;;;;;17.00;15.50;;;;;9.16;59.59;100292.53;4977456;28;45425;-79
2022/03/11 03:26:59;;;;;;;;;16.00;13.00;;;;;9.11;60.00;100297.00;4978252;28;46065;-78
2022/03/11 03:29:24;;;;;;;;;17.00;11.00;;;;;9.04;60.61;100288.34;4976324;28;45425;-78
2022/03/11 03:31:52;;;;;;;;;15.00;13.00;;;;;9.01;60.93;100291.91;4977268;28;45417;-77
2022/03/11 03:34:18;;;;;;;;;17.75;15.00;;;;;9.00;61.18;100302.47;4980811;28;46002;-77
2022/03/11 03:36:43;;;;;;;;;15.50;14.00;;;;;8.94;60.79;100306.06;4996838;28;46295;-77
2022/03/11 03:39:08;;;;;;;;;14.50;10.50;;;;;8.94;60.69;100308.72;4996289;28;45520;-78
2022/03/11 03:41:34;;;;;;;;;16.75;12.00;;;;;8.89;60.88;100302.66;4996288;28;45467;-78
2022/03/11 03:44:00;;;;;;;;;15.50;12.75;;;;;8.87;61.61;100305.31;4994225;28;45452;-77
2022/03/11 03:46:25;;;;;;;;;12.25;11.00;;;;;8.86;60.89;100307.97;4975995;28;45598;-78
2022/03/11 03:48:50;;;;;;;;;10.00;9.00;;;;;8.82;61.47;100293.13;4976791;28;45560;-77
2022/03/11 03:51:16;;;;;;;;;9.00;9.00;;;;;8.76;61.83;100293.22;4976477;28;45498;-78
2022/03/11 03:53:41;;;;;;;;;12.00;12.00;;;;;8.76;61.49;100296.75;4958936;28;45486;-78
2022/03/11 03:56:06;;;;;;;;;14.50;12.25;;;;;8.67;61.64;100275.78;4995155;28;46107;-78
2022/03/11 03:58:32;;;;;;;;;12.50;12.50;;;;;8.71;62.06;100288.03;4995874;28;45427;-80
2022/03/11 04:00:57;;;;;;;;;10.00;8.00;;;;;8.66;62.53;100274.94;4998000;28;45470;-80
2022/03/11 04:03:22;;;;;;;;;14.25;8.50;;;;;8.66;62.06;100274.06;4982035;28;45504;-80
2022/03/11 04:05:48;;;;;;;;;16.25;13.25;;;;;8.63;62.54;100282.88;5001180;28;45984;-80
2022/03/11 04:08:13;;;;;;;;;11.50;9.50;;;;;8.61;62.24;100278.53;5000729;28;45381;-80
2022/03/11 04:10:39;;;;;;;;;21.50;12.50;;;;;8.57;62.72;100269.81;4997490;28;45434;-79
2022/03/11 04:13:04;;;;;;;;;12.50;12.50;;;;;8.58;63.11;100279.47;4996127;28;45559;-79
2022/03/11 04:15:30;;;;;;;;;14.75;10.00;;;;;8.55;63.42;100274.25;4982612;28;45669;-79
2022/03/11 04:17:55;;;;;;;;;4.50;4.50;;;;;8.46;63.38;100256.81;4977431;28;45441;-79
2022/03/11 04:20:21;;;;;;;;;14.25;11.50;;;;;8.52;64.02;100269.03;4995032;28;45802;-80
2022/03/11 04:22:46;;;;;;;;;9.50;9.00;;;;;8.49;63.69;100267.31;4996272;28;45453;-80
2022/03/11 04:25:14;;;;;;;;;8.75;6.75;;;;;8.48;63.24;100259.44;4995609;28;45899;-79
2022/03/11 04:27:40;;;;;;;;;12.50;10.00;;;;;8.46;63.45;100267.38;4997880;28;45452;-79
2022/03/11 04:30:06;;;;;;;;;10.00;7.00;;;;;8.45;63.34;100264.75;4996740;28;45663;-80
2022/03/11 04:32:32;;;;;;;;;6.50;6.50;;;;;8.41;63.89;100268.28;4996101;28;45508;-80
2022/03/11 04:34:57;;;;;;;;;10.50;8.50;;;;;8.34;63.84;100257.00;4994486;28;45455;-80
2022/03/11 04:37:22;;;;;;;;;16.75;9.00;;;;;8.28;64.26;100246.56;4996190;28;45393;-80
2022/03/11 04:39:48;;;;;;;;;9.75;7.00;;;;;8.31;64.21;100260.53;4978723;28;45544;-79
2022/03/11 04:42:13;;;;;;;;;13.00;11.00;;;;;8.34;65.04;100268.38;4994150;28;45404;-78
2022/03/11 04:44:39;;;;;;;;;10.00;10.00;;;;;8.30;63.94;100265.84;4980984;28;45861;-79
2022/03/11 04:47:04;;;;;;;;;17.00;10.00;;;;;8.29;64.76;100267.59;4995624;28;45373;-80
2022/03/11 04:49:30;;;;;;;;;10.00;9.00;;;;;8.25;64.50;100276.44;4995873;28;45406;-77
2022/03/11 04:51:55;;;;;;;;;9.25;9.25;;;;;8.19;65.15;100271.25;4965052;28;45440;-81
2022/03/11 04:54:21;;;;;;;;;15.25;10.50;;;;;8.20;65.25;100270.38;4963714;28;47237;-78
2022/03/11 04:56:46;;;;;;;;;15.50;10.25;;;;;8.20;65.58;100270.38;4998177;28;45413;-80
2022/03/11 04:59:12;;;;;;;;;8.25;7.25;;;;;8.15;65.84;100261.66;4995703;28;45401;-79
2022/03/11 05:01:37;;;;;;;;;12.00;7.00;;;;;8.12;65.22;100262.59;4994147;28;45655;-79
2022/03/11 05:04:03;;;;;;;;;9.00;6.75;;;;;8.09;65.81;100257.38;4994980;28;46014;-80
2022/03/11 05:06:28;;;;;;;;;10.25;6.75;;;;;8.09;65.40;100251.22;4976045;28;45381;-79
2022/03/11 05:08:53;;;;;;;;;10.00;9.25;;;;;8.08;66.14;100262.66;4958533;28;45378;-79
2022/03/11 05:11:20;;;;;;;;;12.75;11.50;;;;;8.07;66.06;100269.69;4977883;28;45401;-80
2022/03/11 05:13:45;;;;;;;;;10.00;9.00;;;;;8.01;66.34;100246.06;4989354;28;45462;-80
2022/03/11 05:16:10;;;;;;;;;10.50;8.00;;;;;8.00;65.71;100242.59;4977655;28;45386;-80
2022/03/11 05:18:36;;;;;;;;;11.50;9.50;;;;;7.97;65.82;100237.38;4960244;28;45638;-79
2022/03/11 05:21:01;;;;;;;;;9.00;9.00;;;;;7.99;65.82;100240.84;4956138;28;45360;-79
2022/03/11 05:23:27;;;;;;;;;9.00;8.50;;;;;7.93;66.50;100230.41;4956147;28;45632;-79
2022/03/11 05:25:52;;;;;;;;;14.50;9.50;;;;;7.95;66.49;100236.50;4956981;28;45479;-80
2022/03/11 05:28:18;;;;;;;;;7.00;7.00;;;;;7.92;66.40;100243.59;4957903;28;45805;-80
2022/03/11 05:30:43;;;;;;;;;12.75;10.00;;;;;7.90;65.84;100235.72;4959533;28;45480;-80
2022/03/11 05:33:09;;;;;;;;;10.25;9.25;;;;;7.87;67.00;100235.75;4987848;28;46065;-80
2022/03/11 05:35:34;;;;;;;;;9.50;8.50;;;;;7.87;66.90;100225.22;4959142;28;45411;-80
2022/03/11 05:38:00;;;;;;;;;8.50;7.50;;;;;7.86;66.36;100223.47;4958629;28;45480;-79
2022/03/11 05:40:26;;;;;;;;;10.00;9.00;;;;;7.84;66.83;100225.28;4956558;28;45463;-78
2022/03/11 05:42:51;;;;;;;;;11.50;7.00;;;;;7.80;66.72;100226.19;4960605;28;45373;-77
2022/03/11 05:45:17;;;;;;;;;7.00;6.00;;;;;7.80;66.87;100229.72;4975349;28;45281;-77
2022/03/11 05:47:43;;;;;;;;;9.00;6.75;;;;;7.77;66.74;100228.88;4957830;28;45548;-78
2022/03/11 05:50:08;;;;;;;;;9.75;9.75;;;;;7.77;67.67;100223.59;4976754;28;45516;-80
2022/03/11 05:52:38;;;;;;;;;9.25;6.00;;;;;7.73;67.52;100221.91;4976961;28;46237;-80
2022/03/11 05:55:05;;;;;;;;;8.25;6.75;;;;;7.72;67.86;100225.44;4977580;28;45469;-81
2022/03/11 05:57:31;;;;;;;;;9.50;7.00;;;;;7.72;67.27;100215.78;4977339;28;45426;-80
2022/03/11 05:59:56;;;;;;;;;8.50;6.75;;;;;7.72;67.71;100220.19;4977214;28;46116;-80
2022/03/11 06:02:22;;;;;;;;;9.00;6.00;;;;;7.71;67.48;100226.31;4976290;28;45444;-80
2022/03/11 06:04:47;;;;;;;;;4.00;4.00;;;;;7.68;68.27;100223.75;4967451;28;45463;-80
2022/03/11 06:07:13;;;;;;;;;13.50;9.00;;;;;7.60;67.39;100208.06;4962424;28;45509;-80
2022/03/11 06:09:38;;;;;;;;;6.00;4.00;;;;;7.65;67.59;100215.00;4976814;28;45539;-80
2022/03/11 06:12:04;;;;;;;;;12.00;8.50;;;;;7.71;67.72;100218.44;4974467;28;45952;-81
2022/03/11 06:14:29;;;;;;;;;6.25;6.00;;;;;7.70;67.67;100227.22;4971487;28;46215;-80
2022/03/11 06:16:55;;;;;;;;;8.50;3.00;;;;;7.71;67.56;100223.69;4971332;28;45548;-80
2022/03/11 06:19:21;;;;;;;;;6.50;6.50;;;;;7.76;67.39;100221.88;4976937;28;46135;-80
2022/03/11 06:21:46;;;;;;;;;7.00;7.00;;;;;7.79;67.26;100214.81;4995042;28;45535;-80
2022/03/11 06:24:11;;;;;;;;;5.00;4.00;;;;;7.98;67.40;100220.66;4993541;28;45611;-81
2022/03/11 06:26:37;;;;;;;;;6.00;6.00;;;;;8.26;66.75;100201.81;4977233;28;45400;-80
2022/03/11 06:29:02;;;;;;;;;6.25;6.25;;;;;8.74;64.96;100202.78;4976196;28;45385;-80
2022/03/11 06:31:28;;;;;;;;;9.50;9.00;;;;;9.23;64.02;100207.09;4978178;28;45567;-80
2022/03/11 06:33:54;;;;;;;;;6.00;4.50;;;;;9.73;62.23;100201.66;4975527;28;45445;-80
2022/03/11 06:36:20;;;;;;;;;6.25;6.25;;;;;10.30;60.79;100202.97;4994227;28;45526;-80
2022/03/11 06:38:45;;;;;;;;;6.00;6.00;;;;;10.83;58.95;100203.38;4996280;28;44957;-81
2022/03/11 06:41:11;;;;;;;;;7.00;7.00;;;;;11.19;57.68;100200.63;4995500;28;46044;-81
2022/03/11 06:43:36;;;;;;;;;7.00;7.00;;;;;11.24;57.06;100199.66;4996373;28;45411;-81
2022/03/11 06:46:02;;;;;;;;;4.50;4.00;;;;;11.36;57.00;100196.66;4976221;28;45580;-81
2022/03/11 06:48:27;;;;;;;;;11.50;7.00;;;;;11.48;56.24;100204.22;4994370;28;45549;-80
2022/03/11 06:50:53;;;;;;;;;9.75;9.00;;;;;11.65;55.70;100197.56;4990029;28;46200;-81
2022/03/11 06:53:18;;;;;;;;;7.00;3.75;;;;;11.86;55.53;100188.94;4997060;28;45364;-81
2022/03/11 06:55:44;;;;;;;;;4.75;4.75;;;;;12.35;54.23;100180.38;4996045;28;45354;-82
2022/03/11 06:58:09;;;;;;;;;7.00;7.00;;;;;12.70;53.08;100172.97;4995759;28;45516;-80
2022/03/11 07:00:38;;;;;;;;;6.50;4.75;;;;;12.55;52.69;100180.53;4997438;28;46069;-82
2022/03/11 07:03:03;;;;;;;;;4.75;4.75;;;;;12.35;53.08;100172.41;4990602;28;45449;-82
2022/03/11 07:05:29;;;;;;;;;4.75;4.00;;;;;12.03;54.08;100183.13;4987104;28;45419;-79
2022/03/11 07:07:54;;;;;;;;;7.00;5.00;;;;;11.95;54.17;100179.00;4996198;28;45411;-80
2022/03/11 07:10:20;;;;;;;;;6.00;4.00;;;;;11.97;54.57;100180.69;4995460;28;45475;-81
2022/03/11 07:12:46;;;;;;;;;5.50;5.50;;;;;11.86;54.67;100177.50;4995617;28;45462;-79
2022/03/11 07:15:11;;;;;;;;;4.50;4.50;;;;;11.73;54.72;100193.75;4991106;28;45658;-79
2022/03/11 07:17:36;;;;;;;;;4.75;3.50;;;;;11.55;55.00;100181.97;4978220;28;45403;-81
2022/03/11 07:20:06;;;;;;;;;6.00;6.00;;;;;11.46;55.48;100176.91;4996131;28;46088;-81
2022/03/11 07:22:34;;;;;;;;;4.25;4.25;;;;;11.22;56.17;100175.00;4997954;28;45360;-81
2022/03/11 07:25:00;;;;;;;;;4.50;4.00;;;;;11.14;56.17;100173.44;4993873;28;45476;-78
2022/03/11 07:27:31;;;;;;;;;7.50;4.00;;;;;11.14;56.51;100173.44;4985247;28;45569;-76
2022/03/11 07:29:58;;;;;;;;;7.25;5.00;;;;;11.00;56.97;100162.41;4962357;28;48264;-76
2022/03/11 07:32:24;;;;;;;;;6.00;4.00;;;;;11.00;56.63;100168.53;4975936;28;45534;-78
2022/03/11 07:34:49;;;;;;;;;4.00;0.50;;;;;10.97;57.16;100163.34;4980398;28;45465;-78
2022/03/11 07:37:15;;;;;;;;;6.25;4.00;;;;;10.95;57.22;100156.38;4978249;28;45567;-78
2022/03/11 07:39:41;;;;;;;;;3.75;3.00;;;;;10.95;57.25;100154.59;4967816;28;47570;-78
2022/03/11 07:42:07;;;;;;;;;6.00;4.00;;;;;11.07;56.92;100161.31;4969159;28;45517;-79
2022/03/11 07:44:33;;;;;;;;;6.75;3.75;;;;;11.35;57.35;100155.22;4982878;28;45583;-83
2022/03/11 07:46:59;;;;;;;;;6.00;2.50;;;;;11.68;55.95;100152.47;4997755;28;45305;-80
2022/03/11 07:49:24;;;;;;;;;9.75;4.00;;;;;11.72;55.19;100140.84;4988103;28;46162;-79
2022/03/11 07:51:50;;;;;;;;;6.00;3.75;;;;;11.83;55.14;100149.31;4985112;28;45460;-82
2022/03/11 07:54:15;;;;;;;;;3.75;3.50;;;;;11.89;54.95;100149.13;4983518;28;45665;-80
2022/03/11 07:56:41;;;;;;;;;6.00;4.50;;;;;11.86;54.60;100141.28;4980723;28;45461;-80
2022/03/11 07:59:07;;;;;;;;;2.00;2.00;;;;;11.95;54.68;100131.31;4963859;28;46767;-80
2022/03/11 08:01:33;;;;;;;;;7.50;3.00;;;;;11.99;54.75;100139.13;4980871;28;45322;-80
2022/03/11 08:03:59;;;;;;;;;3.25;3.25;;;;;12.21;54.21;100136.63;4987365;28;45433;-75
2022/03/11 08:06:24;;;;;;;;;6.00;5.00;;;;;12.56;53.57;100139.00;4995466;28;45630;-75
2022/03/11 08:08:49;;;;;;;;;2.25;2.25;;;;;13.31;51.52;100122.09;4995907;28;45894;-75
2022/03/11 08:11:15;;;;;;;;;4.00;4.00;;;;;13.93;50.25;100123.22;4977421;28;45491;-74
2022/03/11 08:13:41;;;;;;;;;3.50;3.50;;;;;14.46;48.80;100129.00;4992535;28;45634;-76
2022/03/11 08:16:07;;;;;;;;;4.00;1.50;;;;;15.13;47.30;100126.97;4986743;28;45546;-81
2022/03/11 08:18:36;;;;;;;;;4.00;4.00;;;;;15.36;46.79;100116.09;4966298;28;46175;-80
2022/03/11 08:21:03;;;;;;;;;1.50;1.50;;;;;15.38;46.31;100111.59;4970632;28;45480;-75
2022/03/11 08:23:28;;;;;;;;;4.25;2.00;;;;;15.22;46.24;100108.75;4990926;28;45437;-75
2022/03/11 08:25:54;;;;;;;;;5.00;2.50;;;;;15.14;46.71;100115.38;4967042;28;45658;-76
2022/03/11 08:28:22;;;;;;;;;7.75;6.50;;;;;15.27;45.39;100117.41;4980844;28;46410;-76
2022/03/11 08:30:48;;;;;;;;;7.00;2.00;;;;;15.77;45.36;100102.63;4978462;28;45524;-77
2022/03/11 08:33:13;;;;;;;;;1.00;0.00;;;;;16.33;44.80;100102.53;4965525;28;45423;-75
2022/03/11 08:35:39;;;;;;;;;4.50;2.50;;;;;16.63;43.54;100078.72;4987990;28;45369;-74
2022/03/11 08:38:06;;;;;;;;;2.00;1.00;;;;;16.94;42.86;100098.44;4989371;28;45935;-76
2022/03/11 08:40:32;;;;;;;;;2.00;2.00;;;;;17.33;41.92;100083.00;4976842;28;45508;-76
2022/03/11 08:42:58;;;;;;;;;4.00;4.00;;;;;17.88;40.71;100079.84;4982548;28;45596;-75
2022/03/11 08:45:24;;;;;;;;;0.00;0.00;;;;;17.99;40.28;100081.06;4969817;28;45421;-76
2022/03/11 08:47:50;;;;;;;;;1.00;1.00;;;;;18.22;39.63;100082.38;4989196;28;46402;-75
2022/03/11 08:50:17;;;;;;;;;1.75;1.75;;;;;18.21;39.24;100065.47;4986859;28;45519;-76
2022/03/11 08:52:43;;;;;;;;;1.25;1.25;;;;;18.26;39.06;100074.06;4976354;28;45502;-74
2022/03/11 08:55:10;;;;;;;;;1.00;1.00;;;;;18.25;39.45;100077.72;4970683;28;45441;-76
2022/03/11 08:57:36;;;;;;;;;1.00;1.00;;;;;18.45;39.04;100073.00;4983163;28;46313;-76
2022/03/11 09:00:07;;;;;;;;;0.50;0.50;;;;;18.67;38.37;100072.53;4959085;28;45508;-76
2022/03/11 09:02:37;;;;;;;;;0.00;0.00;;;;;18.61;38.24;100056.84;4983756;28;45389;-76
2022/03/11 09:05:05;;;;;;;;;1.00;1.00;;;;;18.72;38.23;100065.09;4978948;28;45558;-75
2022/03/11 09:07:32;;;;;;;;;1.00;1.00;;;;;18.20;38.84;100066.41;4985485;28;46408;-75
2022/03/11 09:09:58;;;;;;;;;1.00;1.00;;;;;17.55;39.71;100046.13;4991254;28;45395;-75
2022/03/11 09:12:23;;;;;;;;;1.00;1.00;;;;;17.71;39.95;100050.59;4990401;28;45421;-75
2022/03/11 09:14:49;;;;;;;;;1.00;1.00;;;;;17.45;39.84;100050.28;4992490;28;45695;-77
2022/03/11 09:17:14;;;;;;;;;3.00;1.50;;;;;17.28;40.73;100055.69;4985841;28;45370;-75
2022/03/11 09:19:42;;;;;;;;;4.25;1.75;;;;;17.06;40.78;100051.56;4975672;28;45394;-76
2022/03/11 09:22:08;;;;;;;;;1.50;1.50;;;;;17.14;40.93;100057.34;4981970;28;45532;-76
2022/03/11 09:24:33;;;;;;;;;1.25;1.25;;;;;17.28;41.18;100056.56;4991500;28;45628;-75
2022/03/11 09:26:59;;;;;;;;;1.00;1.00;;;;;17.75;40.55;100046.78;4993381;28;45637;-75
2022/03/11 09:29:28;;;;;;;;;0.25;0.25;;;;;17.97;39.69;100045.56;4986684;28;45557;-75
2022/03/11 09:31:54;;;;;;;;;0.75;0.75;;;;;17.62;39.90;100051.13;4976575;28;45465;-76
2022/03/11 09:34:19;;;;;;;;;0.25;0.25;;;;;17.34;40.34;100058.00;4979996;28;45361;-75
2022/03/11 09:36:45;;;;;;;;;0.00;0.00;;;;;17.19;40.54;100049.94;4976471;28;45369;-75
2022/03/11 09:39:10;;;;;;;;;1.25;1.00;;;;;17.53;40.67;100058.69;4983507;28;45424;-75
2022/03/11 09:41:36;;;;;;;;;0.00;0.00;;;;;17.99;39.41;100060.56;4984108;28;45770;-76
2022/03/11 09:44:02;;;;;;;;;1.00;1.00;;;;;17.42;40.02;100055.78;4988071;28;45488;-74
2022/03/11 09:46:29;;;;;;;;;0.25;0.25;;;;;16.91;40.96;100052.41;4988104;28;46024;-77
2022/03/11 09:48:55;;;;;;;;;0.00;0.00;;;;;16.43;41.69;100050.44;4983865;28;45504;-75
2022/03/11 09:51:20;;;;;;;;;1.00;1.00;;;;;15.95;42.87;100039.56;4983417;28;45435;-73
2022/03/11 09:53:45;;;;;;;;;0.00;0.00;;;;;15.66;43.48;100041.00;4985218;28;45603;-75
2022/03/11 09:56:11;;;;;;;;;2.75;1.00;;;;;15.37;44.23;100045.94;4984925;28;45478;-75
2022/03/11 09:58:36;;;;;;;;;0.25;0.25;;;;;15.12;44.89;100054.22;4982609;28;45459;-76
2022/03/11 10:01:04;;;;;;;;;0.00;0.00;;;;;14.88;45.39;100040.28;4991563;28;45558;-75
2022/03/11 10:03:30;;;;;;;;;0.00;0.00;;;;;14.71;45.51;100041.03;4981379;28;45422;-74
2022/03/11 10:05:55;;;;;;;;;4.00;1.25;;;;;14.59;46.45;100037.13;4971805;28;47358;-75
2022/03/11 10:08:35;;;;;;;;;2.00;2.00;;;;;14.30;48.27;100018.03;4986516;28;45405;-75
2022/03/11 10:11:22;;;;;;;;;9.75;7.00;;;;;14.10;50.91;100005.59;4983142;28;45380;-75
2022/03/11 10:13:47;;;;;;;;;1.00;1.00;;;;;13.89;51.48;100015.34;4981672;28;45429;-76
2022/03/11 10:16:26;;;;;;;;;0.00;0.00;;;;;13.75;52.71;100020.41;4986230;28;45472;-76
2022/03/11 10:18:55;;;;;;;;;1.00;0.00;;;;;13.70;51.76;100001.16;4980905;28;45623;-77
2022/03/11 10:21:23;;;;;;;;;0.75;0.75;;;;;14.01;51.30;100006.88;4966845;28;45445;-76
2022/03/11 10:23:49;;;;;;;;;0.00;0.00;;;;;14.30;49.38;100017.16;4985724;28;45655;-73
2022/03/11 10:26:41;;;;;;;;;0.25;0.25;;;;;14.88;48.82;100008.38;4989303;28;46162;-75
2022/03/11 10:29:15;;;;;;;;;1.00;1.00;;;;;15.33;48.16;100007.09;4984284;28;46058;-81
2022/03/11 10:31:43;;;;;;;;;0.00;0.00;;;;;15.32;47.29;100024.00;4987258;28;45468;-78
2022/03/11 10:34:16;;;;;;;;;0.00;0.00;;;;;15.22;47.35;100018.25;4989273;28;45473;-79
2022/03/11 10:36:52;;;;;;;;;0.00;0.00;;;;;15.02;47.62;100016.56;4987026;28;45480;-78
2022/03/11 10:39:20;;;;;;;;;0.00;0.00;;;;;14.75;47.58;100024.88;4988591;28;45452;-80
2022/03/11 10:41:49;;;;;;;;;0.00;0.00;;;;;14.61;47.91;100051.25;4981971;28;45456;-78
2022/03/11 10:44:17;;;;;;;;;1.00;1.00;;;;;14.29;48.68;100032.25;4988850;28;45803;-80
2022/03/11 10:46:43;;;;;;;;;5.25;0.75;;;;;14.21;49.59;100031.69;4987745;28;46788;-80
2022/03/11 10:49:08;;;;;;;;;2.00;1.00;;;;;14.13;50.00;100032.03;4987631;28;46228;-80
2022/03/11 10:51:36;;;;;;;;;0.00;0.00;;;;;14.00;53.60;100007.81;4990570;28;45453;-81
2022/03/11 10:54:05;;;;;;;;;0.50;0.50;;;;;13.89;55.31;100012.69;4966241;28;45512;-81
2022/03/11 10:56:36;;;;;;;;;1.00;0.75;;;;;13.80;54.52;100023.72;4968568;28;48273;-82
2022/03/11 10:59:05;;;;;;;;;1.75;0.50;;;;;13.81;54.50;100036.06;4985496;28;45454;-80
2022/03/11 11:01:36;;;;;;;;;0.00;0.00;;;;;13.78;54.03;100046.81;4982430;28;45468;-80
2022/03/11 11:04:04;;;;;;;;;3.50;1.00;;;;;13.77;54.30;100055.72;5005984;28;45476;-81
2022/03/11 11:06:30;;;;;;;;;1.25;1.25;;;;;13.77;54.51;100056.59;4995053;28;45928;-85
2022/03/11 11:08:56;;;;;;;;;3.50;2.00;;;;;13.74;53.23;100046.09;4993504;28;45417;-78
2022/03/11 11:11:22;;;;;;;;;1.00;1.00;;;;;13.66;53.29;100049.06;4978734;28;45534;-80
2022/03/11 11:13:47;;;;;;;;;0.25;0.25;;;;;13.56;53.38;100045.06;4992991;28;45510;-80
2022/03/11 11:16:13;;;;;;;;;1.00;0.50;;;;;13.46;54.12;100041.91;4996130;28;45496;-80