Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:26;;;;;;;0.00;0.00;;;10.30;95.10;;;;;;5009245;28;20053;-67
2023/01/07 00:03:53;;;;;;;0.00;0.00;;;10.30;95.00;;;;;;5007536;28;20042;-67
2023/01/07 00:06:24;;;;;;;0.00;0.00;;;10.40;95.10;;;;;;5009897;28;20046;-67
2023/01/07 00:08:52;;;;;;;0.20;0.20;;;10.40;95.10;;;;;;5009744;28;20042;-67
2023/01/07 00:11:21;;;;;;;0.20;0.20;;;10.40;95.10;;;;;;5009267;28;20042;-67
2023/01/07 00:13:51;;;;;;;0.00;0.00;;;10.40;95.10;;;;;;4997442;28;20053;-67
2023/01/07 00:16:19;;;;;;;0.10;0.10;;;10.40;95.10;;;;;;5009130;28;20046;-67
2023/01/07 00:18:45;;;;;;;0.00;0.00;;;10.40;95.10;;;;;;5008886;28;20041;-67
2023/01/07 00:21:13;;;;;;;0.00;0.00;;;10.40;95.10;;;;;;4975652;28;20050;-67
2023/01/07 00:23:41;;;;;;;0.00;0.00;;;10.40;95.20;;;;;;5008784;28;20528;-67
2023/01/07 00:26:11;;;;;;;0.03;0.03;;;10.40;95.20;;;;;;5009431;28;20125;-67
2023/01/07 00:28:39;;;;;;;0.00;0.00;;;10.40;95.30;;;;;;5008347;28;20041;-67
2023/01/07 00:31:14;;;;;;;0.10;0.10;;;10.40;95.30;;;;;;5009462;28;20045;-67
2023/01/07 00:34:13;;;;;;;0.60;0.60;;;10.40;95.40;;;;;;5008552;28;20037;-67
2023/01/07 00:36:39;;;;;;;;;;;10.40;95.30;;;;;;5006911;28;20058;-67
2023/01/07 00:39:13;;;;;;;0.00;0.00;;;10.50;95.50;;;;;;5007949;28;19929;-66
2023/01/07 00:42:52;;;;;;;0.10;0.10;;;10.40;95.60;;;;;;4990149;28;20050;-67
2023/01/07 00:44:25;;;;;;;0.28;0.28;;;10.40;95.60;;;;;;4994369;28;20046;-67
2023/01/07 00:46:51;;;;;;;0.00;0.00;;;10.40;95.60;;;;;;5007301;28;20100;-67
2023/01/07 00:49:16;;;;;;;0.10;0.10;;;10.40;95.60;;;;;;5006472;28;20546;-67
2023/01/07 00:51:42;;;;;;;0.20;0.20;;;10.40;95.50;;;;;;5008788;28;20538;-67
2023/01/07 00:54:09;;;;;;;0.55;0.55;;;10.40;95.50;;;;;;5005208;28;20060;-67
2023/01/07 00:56:34;;;;;;;0.00;0.00;;;10.50;95.60;;;;;;5007966;28;20132;-67
2023/01/07 00:59:00;;;;;;;0.00;0.00;;;10.40;95.50;;;;;;5007853;28;20057;-67
2023/01/07 01:01:25;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5008029;28;20046;-67
2023/01/07 01:03:51;;;;;;;0.90;0.50;;;10.40;95.70;;;;;;5008390;28;20521;-67
2023/01/07 01:06:16;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5009095;28;20056;-67
2023/01/07 01:08:44;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5008177;28;20034;-67
2023/01/07 01:11:11;;;;;;;0.03;0.03;;;10.40;95.60;;;;;;5008834;28;20049;-67
2023/01/07 01:13:37;;;;;;;0.00;0.00;;;10.40;95.90;;;;;;5007997;28;20045;-67
2023/01/07 01:16:07;;;;;;;0.00;0.00;;;10.40;95.80;;;;;;5012303;28;20034;-67
2023/01/07 01:18:33;;;;;;;0.00;0.00;;;10.40;95.80;;;;;;5010641;28;20037;-67
2023/01/07 01:21:03;;;;;;;0.00;0.00;;;10.40;95.80;;;;;;5000260;28;20050;-67
2023/01/07 01:23:29;;;;;;;0.25;0.25;;;10.40;95.80;;;;;;5012336;28;20045;-67
2023/01/07 01:26:05;;;;;;;0.10;0.10;;;10.40;95.70;;;;;;5002515;28;20073;-67
2023/01/07 01:28:32;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5002370;28;20170;-67
2023/01/07 01:30:57;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5010322;28;20329;-67
2023/01/07 01:33:23;;;;;;;0.35;0.35;;;10.40;95.60;;;;;;4977963;28;20052;-67
2023/01/07 01:35:49;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5007630;28;20034;-67
2023/01/07 01:38:14;;;;;;;0.03;0.03;;;10.40;95.70;;;;;;5011109;28;20044;-67
2023/01/07 01:40:40;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;4994146;28;20080;-67
2023/01/07 01:43:34;;;;;;;0.13;0.13;;;10.40;95.70;;;;;;4993368;28;20042;-67
2023/01/07 01:46:31;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5009370;28;20038;-67
2023/01/07 01:49:20;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5006585;28;20499;-67
2023/01/07 01:51:54;;;;;;;0.00;0.00;;;10.30;95.70;;;;;;5010675;28;20064;-67
2023/01/07 01:54:20;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5011691;28;20038;-67
2023/01/07 01:56:50;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5011443;28;20153;-67
2023/01/07 01:59:22;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5010989;28;20049;-67
2023/01/07 02:01:48;;;;;;;0.20;0.20;;;10.40;95.70;;;;;;5010166;28;20521;-67
2023/01/07 02:04:17;;;;;;;0.00;0.00;;;10.40;95.80;;;;;;5010478;28;20045;-67
2023/01/07 02:06:49;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5009745;28;20050;-67
2023/01/07 02:09:15;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5011525;28;20034;-67
2023/01/07 02:11:46;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5010601;28;20398;-67
2023/01/07 02:14:47;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5011040;28;20054;-67
2023/01/07 02:17:35;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5010908;28;20058;-67
2023/01/07 02:20:30;;;;;;;0.10;0.10;;;10.40;95.60;;;;;;4960332;28;20434;-67
2023/01/07 02:23:33;;;;;;;0.15;0.15;;;10.40;95.60;;;;;;5010146;28;20042;-68
2023/01/07 02:26:28;;;;;;;0.00;0.00;;;10.40;95.60;;;;;;5009453;28;20050;-68
2023/01/07 02:29:06;;;;;;;0.00;0.00;;;10.30;95.60;;;;;;5007825;28;20042;-68
2023/01/07 02:32:04;;;;;;;0.10;0.10;;;10.40;95.60;;;;;;5010236;28;20042;-68
2023/01/07 02:34:41;;;;;;;0.00;0.00;;;10.40;95.60;;;;;;5010356;28;20074;-68
2023/01/07 02:37:28;;;;;;;0.00;0.00;;;10.40;95.60;;;;;;5010273;28;20038;-67
2023/01/07 02:40:21;;;;;;;0.00;0.00;;;10.40;95.50;;;;;;5010215;28;20045;-68
2023/01/07 02:43:01;;;;;;;0.00;0.00;;;10.30;95.50;;;;;;4992451;28;20148;-67
2023/01/07 02:45:37;;;;;;;0.13;0.13;;;10.40;95.50;;;;;;5010398;28;20100;-67
2023/01/07 02:48:15;;;;;;;0.25;0.25;;;10.40;95.50;;;;;;5010160;28;20091;-67
2023/01/07 02:50:40;;;;;;;0.00;0.00;;;10.40;95.50;;;;;;4972211;28;20478;-67
2023/01/07 02:53:09;;;;;;;0.10;0.10;;;10.40;95.40;;;;;;5003946;28;20129;-67
2023/01/07 02:55:52;;;;;;;0.73;0.68;;;10.40;95.40;;;;;;5005827;28;20054;-67
2023/01/07 02:58:42;;;;;;;0.03;0.03;;;10.50;95.30;;;;;;5008449;28;20572;-67
2023/01/07 03:01:07;;;;;;;0.00;0.00;;;10.50;95.30;;;;;;5003106;28;20411;-67
2023/01/07 03:04:03;;;;;;;0.08;0.08;;;10.50;95.20;;;;;;5010342;28;20041;-66
2023/01/07 03:06:59;;;;;;;0.00;0.00;;;10.50;95.30;;;;;;5009787;28;20074;-67
2023/01/07 03:09:53;;;;;;;0.10;0.10;;;10.50;95.20;;;;;;5010369;28;20046;-67
2023/01/07 03:12:27;;;;;;;0.00;0.00;;;10.60;95.20;;;;;;4990426;28;20042;-67
2023/01/07 03:15:17;;;;;;;1.52;0.57;;;10.60;95.10;;;;;;5009700;28;20045;-67
2023/01/07 03:18:07;;;;;;;0.35;0.35;;;10.60;94.90;;;;;;4992029;28;20379;-67
2023/01/07 03:20:37;;;;;;;0.00;0.00;;;10.60;94.90;;;;;;5008818;28;20613;-67
2023/01/07 03:23:06;;;;;;;0.00;0.00;;;10.60;94.70;;;;;;5008578;28;20446;-67
2023/01/07 03:25:36;;;;;;;0.10;0.10;;;10.60;94.70;;;;;;5009221;28;20084;-67
2023/01/07 03:28:05;;;;;;;0.00;0.00;;;10.60;94.60;;;;;;5009176;28;20129;-67
2023/01/07 03:30:32;;;;;;;0.00;0.00;;;10.60;94.60;;;;;;5008003;28;20037;-67
2023/01/07 03:33:08;;;;;;;0.10;0.10;;;10.60;94.50;;;;;;4991343;28;20042;-67
2023/01/07 03:35:36;;;;;;;0.10;0.10;;;10.60;94.40;;;;;;5009480;28;20134;-67
2023/01/07 03:38:03;;;;;;;1.00;0.47;;;10.60;94.40;;;;;;4975469;28;20053;-67
2023/01/07 03:40:29;;;;;;;0.00;0.00;;;10.60;94.30;;;;;;5009353;28;20049;-67
2023/01/07 03:42:54;;;;;;;0.28;0.28;;;10.60;94.30;;;;;;5008228;28;20080;-67
2023/01/07 03:45:22;;;;;;;0.00;0.00;;;10.60;94.20;;;;;;5008164;28;20038;-67
2023/01/07 03:47:51;;;;;;;0.20;0.20;;;10.60;94.10;;;;;;5008535;28;20041;-67
2023/01/07 03:50:18;;;;;;;0.25;0.25;;;10.60;94.10;;;;;;5007318;28;20045;-67
2023/01/07 03:52:44;;;;;;;0.00;0.00;;;10.60;94.10;;;;;;5009402;28;20042;-67
2023/01/07 03:55:10;;;;;;;0.00;0.00;;;10.60;93.90;;;;;;5008683;28;20125;-67
2023/01/07 03:57:36;;;;;;;0.00;0.00;;;10.70;93.90;;;;;;4990568;28;20046;-67
2023/01/07 04:00:04;;;;;;;0.00;0.00;;;10.60;93.80;;;;;;5008918;28;20042;-67
2023/01/07 04:02:30;;;;;;;0.00;0.00;;;10.60;93.80;;;;;;5008854;28;20042;-67
2023/01/07 04:04:55;;;;;;;0.00;0.00;;;10.60;93.80;;;;;;4991300;28;20068;-67
2023/01/07 04:07:21;;;;;;;0.10;0.10;;;10.60;93.70;;;;;;5009162;28;20044;-67
2023/01/07 04:09:48;;;;;;;0.00;0.00;;;10.60;93.70;;;;;;5007838;28;20044;-67
2023/01/07 04:12:14;;;;;;;0.00;0.00;;;10.60;93.50;;;;;;5008600;28;20052;-67
2023/01/07 04:14:39;;;;;;;0.00;0.00;;;10.70;93.50;;;;;;5009231;28;20033;-67
2023/01/07 04:17:05;;;;;;;0.40;0.40;;;10.70;93.40;;;;;;4991567;28;20050;-67
2023/01/07 04:19:30;;;;;;;0.08;0.08;;;10.70;93.40;;;;;;5007158;28;20498;-67
2023/01/07 04:21:56;;;;;;;0.00;0.00;;;10.60;93.30;;;;;;5008211;28;20074;-67
2023/01/07 04:24:22;;;;;;;0.00;0.00;;;10.60;93.30;;;;;;4991905;28;20065;-67
2023/01/07 04:26:47;;;;;;;0.25;0.25;;;10.60;93.20;;;;;;5009122;28;20069;-67
2023/01/07 04:29:13;;;;;;;0.52;0.52;;;10.70;93.20;;;;;;4991174;28;20033;-67
2023/01/07 04:31:38;;;;;;;0.00;0.00;;;10.60;93.20;;;;;;4989890;28;20507;-67
2023/01/07 04:34:04;;;;;;;0.10;0.10;;;10.60;93.20;;;;;;4989423;28;20050;-67
2023/01/07 04:36:30;;;;;;;0.00;0.00;;;10.60;93.20;;;;;;4989384;28;20053;-67
2023/01/07 04:38:55;;;;;;;0.00;0.00;;;10.60;93.20;;;;;;5007164;28;20050;-67
2023/01/07 04:41:21;;;;;;;0.00;0.00;;;10.50;93.20;;;;;;5007419;28;20045;-68
2023/01/07 04:43:46;;;;;;;0.00;0.00;;;10.50;93.30;;;;;;5009266;28;20383;-68
2023/01/07 04:46:12;;;;;;;0.00;0.00;;;10.50;93.30;;;;;;5008988;28;20060;-67
2023/01/07 04:48:38;;;;;;;0.00;0.00;;;10.50;93.30;;;;;;4992231;28;20038;-67
2023/01/07 04:51:04;;;;;;;0.00;0.00;;;10.50;93.30;;;;;;5011682;28;20506;-67
2023/01/07 04:53:29;;;;;;;0.00;0.00;;;10.50;93.30;;;;;;5012239;28;20074;-67
2023/01/07 04:55:55;;;;;;;0.00;0.00;;;10.40;93.30;;;;;;5011669;28;20104;-68
2023/01/07 04:58:21;;;;;;;0.00;0.00;;;10.50;93.40;;;;;;5011461;28;20038;-67
2023/01/07 05:00:47;;;;;;;0.00;0.00;;;10.40;93.50;;;;;;5011900;28;20045;-67
2023/01/07 05:03:12;;;;;;;0.00;0.00;;;10.40;93.40;;;;;;4994321;28;20048;-68
2023/01/07 05:05:38;;;;;;;0.00;0.00;;;10.40;93.50;;;;;;5012660;28;20403;-68
2023/01/07 05:08:04;;;;;;;0.10;0.10;;;10.40;93.50;;;;;;5012495;28;20121;-67
2023/01/07 05:10:29;;;;;;;0.00;0.00;;;10.40;93.50;;;;;;5012546;28;20451;-68
2023/01/07 05:12:55;;;;;;;0.00;0.00;;;10.40;93.50;;;;;;5011104;28;20038;-67
2023/01/07 05:15:20;;;;;;;0.00;0.00;;;10.40;93.50;;;;;;5008800;28;20046;-67
2023/01/07 05:17:46;;;;;;;0.10;0.10;;;10.40;93.50;;;;;;4995748;28;20849;-68
2023/01/07 05:20:12;;;;;;;0.20;0.20;;;10.40;93.40;;;;;;5012130;28;20141;-67
2023/01/07 05:22:38;;;;;;;0.00;0.00;;;10.40;93.40;;;;;;5004391;28;20392;-67
2023/01/07 05:25:04;;;;;;;0.00;0.00;;;10.40;93.40;;;;;;5007966;28;20065;-67
2023/01/07 05:27:29;;;;;;;0.00;0.00;;;10.40;93.40;;;;;;5012348;28;20056;-68
2023/01/07 05:29:55;;;;;;;0.10;0.10;;;10.40;93.40;;;;;;5012254;28;20042;-67
2023/01/07 05:32:21;;;;;;;0.00;0.00;;;10.40;93.30;;;;;;5011714;28;20046;-68
2023/01/07 05:34:46;;;;;;;0.00;0.00;;;10.30;93.30;;;;;;5011195;28;20406;-67
2023/01/07 05:37:12;;;;;;;0.05;0.05;;;10.30;93.30;;;;;;5011886;28;20046;-67
2023/01/07 05:39:37;;;;;;;0.00;0.00;;;10.30;93.30;;;;;;5011913;28;20568;-68
2023/01/07 05:42:03;;;;;;;0.85;0.52;;;10.30;93.30;;;;;;5010610;28;20133;-67
2023/01/07 05:44:28;;;;;;;0.68;0.68;;;10.20;93.30;;;;;;5011433;28;20037;-68
2023/01/07 05:46:54;;;;;;;0.10;0.10;;;10.30;93.30;;;;;;5011048;28;20038;-68
2023/01/07 05:49:20;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5011584;28;20049;-68
2023/01/07 05:51:45;;;;;;;0.70;0.63;;;10.20;93.30;;;;;;4992630;28;20065;-67
2023/01/07 05:54:11;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5011406;28;20465;-67
2023/01/07 05:56:36;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5010836;28;20050;-67
2023/01/07 05:59:02;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5009801;28;20065;-67
2023/01/07 06:01:27;;;;;;;0.10;0.10;;;10.20;93.30;;;;;;5009758;28;20410;-68
2023/01/07 06:03:53;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5010414;28;20034;-68
2023/01/07 06:06:19;;;;;;;0.35;0.35;;;10.10;93.30;;;;;;5011563;28;20046;-67
2023/01/07 06:08:44;;;;;;;0.10;0.10;;;10.10;93.30;;;;;;5010296;28;20038;-67
2023/01/07 06:11:10;;;;;;;0.03;0.03;;;10.10;93.30;;;;;;5010744;28;20053;-67
2023/01/07 06:13:36;;;;;;;0.22;0.22;;;10.10;93.30;;;;;;5010933;28;20060;-67
2023/01/07 06:16:03;;;;;;;0.30;0.30;;;10.10;93.30;;;;;;5004800;28;20129;-67
2023/01/07 06:18:29;;;;;;;0.00;0.00;;;10.10;93.30;;;;;;4993039;28;20060;-67
2023/01/07 06:20:55;;;;;;;0.28;0.28;;;10.10;93.30;;;;;;4993778;28;20046;-67
2023/01/07 06:23:20;;;;;;;0.00;0.00;;;10.10;93.30;;;;;;5007789;28;20045;-67
2023/01/07 06:25:46;;;;;;;0.00;0.00;;;10.00;93.30;;;;;;5010799;28;20046;-67
2023/01/07 06:28:12;;;;;;;0.00;0.00;;;10.00;93.30;;;;;;5009824;28;20054;-67
2023/01/07 06:30:37;;;;;;;0.25;0.25;;;10.00;93.30;;;;;;5010655;28;20045;-67
2023/01/07 06:33:04;;;;;;;0.08;0.08;;;10.00;93.30;;;;;;5009663;28;20082;-67
2023/01/07 06:35:30;;;;;;;0.00;0.00;;;10.00;93.20;;;;;;5009682;28;20056;-67
2023/01/07 06:37:56;;;;;;;0.75;0.75;;;10.00;93.20;;;;;;5004492;28;20061;-68
2023/01/07 06:40:22;;;;;;;0.00;0.00;;;10.00;93.30;;;;;;5007629;28;20057;-68
2023/01/07 06:42:48;;;;;;;0.03;0.03;;;10.00;93.30;;;;;;5009846;28;20057;-67
2023/01/07 06:45:14;;;;;;;0.00;0.00;;;10.00;93.30;;;;;;4975819;28;20042;-67
2023/01/07 06:47:39;;;;;;;0.10;0.10;;;10.00;93.30;;;;;;5010389;28;20084;-67
2023/01/07 06:50:06;;;;;;;0.10;0.10;;;10.00;93.20;;;;;;5009146;28;20093;-67
2023/01/07 06:52:32;;;;;;;0.15;0.15;;;9.90;93.20;;;;;;5008846;28;20084;-68
2023/01/07 06:54:57;;;;;;;0.00;0.00;;;10.00;93.20;;;;;;4992240;28;20081;-68
2023/01/07 06:57:23;;;;;;;0.00;0.00;;;9.90;93.30;;;;;;5009579;28;20061;-67
2023/01/07 06:59:48;;;;;;;0.43;0.43;;;9.90;93.20;;;;;;5001889;28;20046;-67
2023/01/07 07:02:23;;;;;;;0.00;0.00;;;9.90;93.20;;;;;;5009971;28;20058;-67
2023/01/07 07:04:49;;;;;;;0.00;0.00;;;9.90;93.30;;;;;;5009913;28;20723;-67
2023/01/07 07:07:15;;;;;;;0.00;0.00;;;9.90;93.20;;;;;;5002491;28;20058;-67
2023/01/07 07:09:41;;;;;;;0.00;0.00;;;9.90;93.10;;;;;;5008174;28;20100;-67
2023/01/07 07:12:07;;;;;;;10.85;1.00;;;9.90;93.20;;;;;;4992550;28;20054;-67
2023/01/07 07:14:32;;;;;;;0.00;0.00;;;9.90;93.20;;;;;;5008779;28;20038;-67
2023/01/07 07:16:58;;;;;;;0.00;0.00;;;9.90;93.20;;;;;;5004431;28;20445;-67
2023/01/07 07:19:24;;;;;;;0.08;0.08;;;9.90;93.20;;;;;;5009583;28;20080;-67
2023/01/07 07:21:49;;;;;;;0.38;0.38;;;9.90;93.20;;;;;;5009166;28;20053;-67
2023/01/07 07:24:15;;;;;;;0.00;0.00;;;9.90;93.10;;;;;;5003466;28;20030;-68
2023/01/07 07:26:40;;;;;;;0.00;0.00;;;9.90;93.20;;;;;;5000034;28;20049;-68
2023/01/07 07:29:07;;;;;;;0.00;0.00;;;9.90;93.20;;;;;;5006733;28;20089;-68
2023/01/07 07:31:32;;;;;;;0.10;0.10;;;9.80;93.20;;;;;;5007366;28;20487;-68
2023/01/07 07:33:58;;;;;;;1.08;1.08;;;9.80;93.20;;;;;;5004829;28;20100;-68
2023/01/07 07:36:24;;;;;;;0.00;0.00;;;9.80;93.20;;;;;;4983825;28;20041;-68
2023/01/07 07:38:49;;;;;;;0.45;0.45;;;9.80;93.20;;;;;;5008332;28;20053;-68
2023/01/07 07:41:15;;;;;;;0.00;0.00;;;9.80;93.10;;;;;;5001088;28;20041;-67
2023/01/07 07:43:40;;;;;;;0.00;0.00;;;9.70;93.10;;;;;;5007469;28;20050;-67
2023/01/07 07:46:06;;;;;;;0.00;0.00;;;9.80;93.10;;;;;;5007338;28;20204;-67
2023/01/07 07:48:31;;;;;;;0.00;0.00;;;9.80;93.20;;;;;;5004493;28;20050;-67
2023/01/07 07:50:57;;;;;;;0.00;0.00;;;9.80;93.20;;;;;;5008754;28;20120;-67
2023/01/07 07:53:22;;;;;;;0.00;0.00;;;9.80;93.20;;;;;;5008823;28;20426;-68
2023/01/07 07:55:48;;;;;;;0.00;0.00;;;9.80;93.30;;;;;;4989383;28;20137;-67
2023/01/07 07:58:14;;;;;;;2.60;0.90;;;9.80;93.30;;;;;;4978264;28;20049;-66
2023/01/07 08:00:39;;;;;;;0.80;0.80;;;9.70;93.20;;;;;;5010941;28;20701;-68
2023/01/07 08:03:05;;;;;;;0.25;0.25;;;9.80;93.20;;;;;;5006764;28;20046;-67
2023/01/07 08:05:31;;;;;;;0.00;0.00;;;9.70;93.10;;;;;;5008310;28;20045;-68
2023/01/07 08:07:57;;;;;;;0.00;0.00;;;9.80;93.20;;;;;;5001660;28;20050;-67
2023/01/07 08:10:26;;;;;;;0.00;0.00;;;9.70;93.10;;;;;;4990365;28;20038;-66
2023/01/07 08:12:52;;;;;;;0.00;0.00;;;9.60;93.10;;;;;;5007883;28;20180;-67
2023/01/07 08:15:17;;;;;;;0.85;0.85;;;9.70;93.10;;;;;;5006990;28;20121;-68
2023/01/07 08:17:43;;;;;;;0.10;0.10;;;9.60;93.10;;;;;;4990860;28;20054;-68
2023/01/07 08:20:10;;;;;;;0.38;0.38;;;9.60;93.10;;;;;;5005229;28;20099;-72
2023/01/07 08:22:35;;;;;;;0.00;0.00;;;9.90;93.50;;;;;;4999676;28;20049;-65
2023/01/07 08:25:01;;;;;;;0.00;0.00;;;10.00;93.40;;;;;;4970859;28;20593;-67
2023/01/07 08:27:27;;;;;;;0.00;0.00;;;10.10;93.10;;;;;;4992760;28;20042;-67
2023/01/07 08:29:53;;;;;;;0.00;0.00;;;10.10;92.90;;;;;;5011170;28;20041;-67
2023/01/07 08:32:19;;;;;;;0.22;0.20;;;10.10;92.80;;;;;;5012118;28;20061;-67
2023/01/07 08:34:44;;;;;;;0.00;0.00;;;10.00;92.70;;;;;;5012150;28;20060;-67
2023/01/07 08:37:10;;;;;;;0.10;0.10;;;10.00;92.60;;;;;;4994611;28;20049;-67
2023/01/07 08:39:36;;;;;;;0.00;0.00;;;9.90;92.60;;;;;;5012951;28;20061;-68
2023/01/07 08:42:02;;;;;;;0.00;0.00;;;9.90;92.60;;;;;;5013072;28;20085;-67
2023/01/07 08:44:28;;;;;;;0.00;0.00;;;9.90;92.60;;;;;;5013319;28;20041;-67
2023/01/07 08:46:54;;;;;;;0.10;0.10;;;9.90;92.50;;;;;;5013187;28;20122;-67
2023/01/07 08:49:19;;;;;;;0.20;0.20;;;9.80;92.60;;;;;;5013114;28;20037;-67
2023/01/07 08:51:45;;;;;;;0.00;0.00;;;9.80;92.50;;;;;;5013042;28;20710;-67
2023/01/07 08:54:11;;;;;;;0.00;0.00;;;9.80;92.50;;;;;;5013052;28;20064;-67
2023/01/07 08:56:36;;;;;;;0.00;0.00;;;9.80;92.60;;;;;;5013122;28;20135;-68
2023/01/07 08:59:02;;;;;;;0.10;0.10;;;9.80;92.50;;;;;;5012646;28;20143;-67
2023/01/07 09:01:28;;;;;;;0.00;0.00;;;9.80;92.50;;;;;;5012237;28;20065;-67
2023/01/07 09:03:53;;;;;;;0.00;0.00;;;9.70;92.50;;;;;;5011784;28;20046;-67
2023/01/07 09:06:20;;;;;;;0.75;0.70;;;9.70;92.50;;;;;;4994434;28;20053;-68
2023/01/07 09:08:45;;;;;;;0.00;0.00;;;9.70;92.50;;;;;;5012562;28;20041;-67
2023/01/07 09:11:11;;;;;;;0.00;0.00;;;9.80;92.50;;;;;;5012419;28;20129;-67
2023/01/07 09:13:36;;;;;;;0.68;0.50;;;9.70;92.40;;;;;;5012785;28;20050;-68
2023/01/07 09:16:02;;;;;;;0.00;0.00;;;9.70;92.40;;;;;;5012570;28;20042;-67
2023/01/07 09:18:28;;;;;;;0.00;0.00;;;9.70;92.40;;;;;;5012468;28;20042;-67
2023/01/07 09:20:53;;;;;;;0.22;0.22;;;9.70;92.30;;;;;;5012366;28;20073;-67
2023/01/07 09:23:19;;;;;;;0.00;0.00;;;9.80;92.30;;;;;;5012710;28;20515;-68
2023/01/07 09:25:44;;;;;;;0.00;0.00;;;9.80;92.40;;;;;;5012107;28;20037;-67
2023/01/07 09:28:10;;;;;;;0.15;0.15;;;9.80;92.30;;;;;;4995104;28;20129;-67
2023/01/07 09:30:36;;;;;;;0.30;0.30;;;9.70;92.30;;;;;;5012410;28;20096;-67
2023/01/07 09:33:02;;;;;;;0.00;0.00;;;9.70;92.30;;;;;;5011915;28;20073;-67
2023/01/07 09:35:28;;;;;;;0.05;0.05;;;9.70;92.30;;;;;;4994555;28;20093;-67
2023/01/07 09:37:53;;;;;;;0.28;0.28;;;9.70;92.10;;;;;;4994397;28;20073;-68
2023/01/07 09:40:31;;;;;;;0.00;0.00;;;9.80;92.20;;;;;;5012203;28;20041;-68
2023/01/07 09:43:21;;;;;;;0.00;0.00;;;9.70;92.10;;;;;;5011813;28;20482;-67
2023/01/07 09:45:51;;;;;;;0.00;0.00;;;9.80;92.10;;;;;;5011841;28;20517;-68
2023/01/07 09:48:22;;;;;;;0.00;0.00;;;9.80;92.10;;;;;;4994224;28;20135;-67
2023/01/07 09:51:11;;;;;;;0.55;0.55;;;9.80;92.00;;;;;;5011755;28;20061;-68
2023/01/07 09:53:40;;;;;;;0.00;0.00;;;9.80;92.10;;;;;;5011617;28;20049;-67
2023/01/07 09:56:16;;;;;;;0.00;0.00;;;9.90;91.90;;;;;;5011682;28;20133;-67
2023/01/07 09:58:45;;;;;;;0.00;0.00;;;9.90;91.90;;;;;;5011537;28;20092;-67
2023/01/07 10:01:25;;;;;;;0.00;0.00;;;9.80;91.60;;;;;;5011781;28;20054;-68
2023/01/07 10:04:29;;;;;;;0.00;0.00;;;9.90;91.70;;;;;;5011914;28;20046;-68
2023/01/07 10:07:25;;;;;;;0.00;0.00;;;9.90;91.40;;;;;;5011473;28;20042;-67
2023/01/07 10:10:13;;;;;;;0.00;0.00;;;9.90;91.20;;;;;;5011270;28;20050;-67
2023/01/07 10:13:29;;;;;;;0.00;0.00;;;10.00;91.30;;;;;;4978113;28;20103;-68
2023/01/07 10:16:13;;;;;;;0.00;0.00;;;10.00;91.20;;;;;;4931763;29;20535;-67
2023/01/07 10:19:01;;;;;;;0.00;0.00;;;10.00;91.10;;;;;;4997034;28;20054;-67
2023/01/07 10:21:40;;;;;;;0.00;0.00;;;10.00;90.50;;;;;;5011419;28;20049;-67
2023/01/07 10:24:26;;;;;;;0.00;0.00;;;10.00;90.70;;;;;;5011109;28;20053;-67
2023/01/07 10:27:00;;;;;;;0.00;0.00;;;10.10;90.40;;;;;;4993677;28;20045;-67
2023/01/07 10:29:35;;;;;;;0.00;0.00;;;10.00;90.30;;;;;;5011603;28;20458;-67
2023/01/07 10:32:13;;;;;;;0.00;0.00;;;10.10;90.30;;;;;;5011111;28;20042;-67
2023/01/07 10:34:46;;;;;;;0.00;0.00;;;10.10;90.10;;;;;;4993659;28;20042;-67
2023/01/07 10:37:28;;;;;;;0.00;0.00;;;10.10;90.00;;;;;;5011158;28;20050;-67
2023/01/07 10:40:06;;;;;;;;;;;10.10;90.10;;;;;;5011541;28;20513;-67
2023/01/07 10:42:39;;;;;;;0.03;0.03;;;10.20;89.60;;;;;;5010705;28;19922;-67
2023/01/07 10:45:32;;;;;;;0.00;0.00;;;10.20;89.30;;;;;;5010826;28;20050;-67
2023/01/07 10:48:20;;;;;;;0.00;0.00;;;10.20;89.30;;;;;;4993123;28;20375;-67
2023/01/07 10:51:11;;;;;;;0.00;0.00;;;10.20;89.20;;;;;;5010615;28;20054;-67
2023/01/07 10:54:14;;;;;;;0.00;0.00;;;10.30;89.10;;;;;;5010912;28;20056;-67
2023/01/07 10:56:51;;;;;;;0.00;0.00;;;10.30;88.80;;;;;;5010880;28;20041;-67
2023/01/07 10:59:19;;;;;;;0.00;0.00;;;10.30;88.80;;;;;;5010721;28;20049;-68
2023/01/07 11:01:50;;;;;;;0.03;0.03;;;10.30;88.40;;;;;;5010512;28;20046;-67
2023/01/07 11:04:16;;;;;;;0.00;0.00;;;10.40;88.70;;;;;;5010714;28;20129;-67
2023/01/07 11:06:55;;;;;;;0.00;0.00;;;10.50;88.60;;;;;;5010802;28;20042;-67
2023/01/07 11:09:33;;;;;;;0.00;0.00;;;10.50;88.20;;;;;;4993273;28;20046;-67
2023/01/07 11:12:15;;;;;;;0.00;0.00;;;10.60;88.30;;;;;;5010548;28;20840;-67
2023/01/07 11:14:41;;;;;;;2.00;1.25;;;10.60;87.80;;;;;;4993311;28;20783;-67
2023/01/07 11:17:26;;;;;;;0.00;0.00;;;10.70;87.50;;;;;;5010523;28;20061;-67
2023/01/07 11:19:51;;;;;;;0.00;0.00;;;10.60;87.40;;;;;;5010182;28;20044;-67
2023/01/07 11:22:26;;;;;;;0.00;0.00;;;10.70;88.00;;;;;;5010334;28;20046;-67
2023/01/07 11:24:53;;;;;;;0.00;0.00;;;10.80;87.40;;;;;;5009860;28;20046;-67
2023/01/07 11:27:22;;;;;;;0.00;0.00;;;10.80;87.40;;;;;;5010176;28;20065;-67
2023/01/07 11:30:26;;;;;;;0.00;0.00;;;10.80;87.50;;;;;;5010233;28;20053;-67
2023/01/07 11:33:01;;;;;;;0.00;0.00;;;10.70;86.20;;;;;;4992466;28;20495;-67
2023/01/07 11:35:27;;;;;;;0.00;0.00;;;10.80;86.20;;;;;;5010173;28;20057;-68
2023/01/07 11:37:54;;;;;;;0.00;0.00;;;10.70;85.50;;;;;;4992308;28;20057;-68
2023/01/07 11:40:24;;;;;;;0.00;0.00;;;10.70;85.60;;;;;;4992522;28;20418;-68
2023/01/07 11:42:54;;;;;;;0.00;0.00;;;10.70;85.40;;;;;;5010166;28;20080;-68
2023/01/07 11:45:26;;;;;;;0.00;0.00;;;10.70;85.20;;;;;;5009577;28;20160;-68
2023/01/07 11:48:03;;;;;;;0.00;0.00;;;10.80;85.40;;;;;;5009937;28;20042;-67
2023/01/07 11:50:38;;;;;;;0.00;0.00;;;10.80;85.30;;;;;;4991953;28;20042;-68
2023/01/07 11:53:26;;;;;;;0.00;0.00;;;10.80;85.90;;;;;;5009753;28;20095;-68
2023/01/07 11:55:58;;;;;;;0.00;0.00;;;10.80;85.20;;;;;;5009573;28;20088;-68
2023/01/07 11:58:26;;;;;;;0.00;0.00;;;10.80;85.20;;;;;;5009976;28;20034;-68
2023/01/07 12:01:08;;;;;;;0.00;0.00;;;10.80;85.30;;;;;;5011633;28;20046;-68
2023/01/07 12:03:34;;;;;;;;;;;10.80;85.10;;;;;;5010074;28;20077;-68
2023/01/07 12:06:17;;;;;;;0.00;0.00;;;10.70;84.90;;;;;;5009374;28;19925;-68
2023/01/07 12:08:54;;;;;;;0.00;0.00;;;10.80;85.40;;;;;;5009715;28;20038;-68
2023/01/07 12:11:21;;;;;;;0.00;0.00;;;10.70;84.60;;;;;;5009378;28;20096;-68
2023/01/07 12:13:51;;;;;;;0.00;0.00;;;10.70;84.20;;;;;;5009645;28;20068;-68
2023/01/07 12:16:26;;;;;;;0.00;0.00;;;10.80;84.70;;;;;;5010394;28;20038;-68
2023/01/07 12:19:35;;;;;;;0.00;0.00;;;10.80;84.80;;;;;;5009115;28;20045;-68
2023/01/07 12:22:43;;;;;;;0.00;0.00;;;10.80;84.10;;;;;;5000068;28;20403;-68
2023/01/07 12:25:30;;;;;;;0.20;0.20;;;10.80;84.10;;;;;;4974664;28;20058;-68
2023/01/07 12:28:18;;;;;;;0.05;0.05;;;10.90;83.70;;;;;;5009316;28;20042;-66
2023/01/07 12:31:16;;;;;;;0.00;0.00;;;10.90;83.60;;;;;;5009423;28;20400;-68
2023/01/07 12:34:23;;;;;;;0.08;0.08;;;10.90;83.40;;;;;;5009231;28;20074;-68
2023/01/07 12:37:02;;;;;;;0.00;0.00;;;11.00;83.40;;;;;;5008896;28;20205;-68
2023/01/07 12:39:39;;;;;;;0.00;0.00;;;11.00;83.10;;;;;;5009666;28;20046;-67
2023/01/07 12:42:19;;;;;;;0.00;0.00;;;11.00;82.50;;;;;;5009040;28;20694;-65
2023/01/07 12:44:58;;;;;;;0.10;0.10;;;11.00;82.80;;;;;;4991382;28;20050;-66
2023/01/07 12:47:30;;;;;;;0.10;0.10;;;11.10;83.10;;;;;;5009609;28;20041;-66
2023/01/07 12:50:23;;;;;;;0.00;0.00;;;11.10;82.10;;;;;;5008820;28;20054;-67
2023/01/07 12:53:13;;;;;;;0.00;0.00;;;11.10;81.60;;;;;;5009291;28;20046;-67
2023/01/07 12:55:50;;;;;;;0.10;0.10;;;11.10;81.90;;;;;;4991525;28;20050;-67
2023/01/07 12:58:52;;;;;;;0.40;0.40;;;11.20;82.00;;;;;;5008959;28;20069;-67
2023/01/07 13:01:29;;;;;;;0.00;0.00;;;11.10;82.10;;;;;;5009483;28;20150;-67
2023/01/07 13:04:25;;;;;;;0.00;0.00;;;11.10;81.70;;;;;;5009253;28;20089;-67
2023/01/07 13:06:56;;;;;;;0.00;0.00;;;11.10;82.10;;;;;;5009200;28;20046;-67
2023/01/07 13:09:41;;;;;;;0.00;0.00;;;11.10;81.70;;;;;;4991370;28;20042;-67
2023/01/07 13:12:44;;;;;;;0.00;0.00;;;11.10;81.80;;;;;;4995353;28;20046;-67
2023/01/07 13:15:15;;;;;;;0.20;0.20;;;11.10;81.20;;;;;;5012688;28;20049;-67