Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:09;;;;;;;18.65;12.52;;;14.40;99.90;;;;;;5071233;28;20044;-66
2021/07/20 00:04:35;;;;;;;18.35;12.30;;;14.40;99.90;;;;;;5071135;28;20419;-66
2021/07/20 00:07:00;;;;;;;19.75;13.55;;;14.30;99.90;;;;;;5075014;28;20068;-66
2021/07/20 00:09:26;;;;;;;16.77;12.27;;;14.30;99.90;;;;;;5078365;28;20102;-66
2021/07/20 00:11:52;;;;;;;18.65;13.38;;;14.30;99.90;;;;;;5087485;28;20052;-66
2021/07/20 00:14:17;;;;;;;19.80;12.90;;;14.20;99.90;;;;;;5072388;28;20072;-66
2021/07/20 00:16:43;;;;;;;18.58;12.55;;;14.20;99.90;;;;;;5070138;28;20052;-68
2021/07/20 00:19:09;;;;;;;17.15;12.57;;;14.20;99.90;;;;;;5069891;28;20522;-67
2021/07/20 00:21:35;;;;;;;17.35;12.13;;;14.10;99.90;;;;;;5084115;28;20113;-68
2021/07/20 00:24:01;;;;;;;17.33;12.23;;;14.00;99.90;;;;;;5091448;28;20139;-67
2021/07/20 00:26:26;;;;;;;18.02;12.40;;;13.90;99.90;;;;;;5079523;28;20048;-66
2021/07/20 00:28:52;;;;;;;18.75;12.65;;;13.90;99.90;;;;;;5071118;28;20041;-66
2021/07/20 00:31:18;;;;;;;17.23;12.07;;;13.90;99.90;;;;;;5080159;28;20043;-66
2021/07/20 00:33:43;;;;;;;18.35;12.70;;;13.80;99.90;;;;;;5080227;28;20031;-66
2021/07/20 00:36:09;;;;;;;15.85;11.88;;;13.80;99.90;;;;;;5067129;28;20078;-66
2021/07/20 00:38:35;;;;;;;15.70;11.32;;;13.80;99.90;;;;;;5071127;28;20068;-68
2021/07/20 00:41:00;;;;;;;18.35;13.05;;;13.80;99.90;;;;;;5071169;28;20072;-66
2021/07/20 00:43:26;;;;;;;17.90;12.23;;;13.70;99.90;;;;;;5070937;28;20041;-66
2021/07/20 00:45:52;;;;;;;17.02;11.68;;;13.70;99.90;;;;;;5087568;28;20527;-66
2021/07/20 00:48:18;;;;;;;18.13;12.10;;;13.70;99.90;;;;;;5072010;28;20107;-67
2021/07/20 00:50:45;;;;;;;16.27;11.07;;;13.70;99.90;;;;;;5075607;28;20460;-66
2021/07/20 00:53:12;;;;;;;17.77;12.75;;;13.70;99.90;;;;;;5070933;28;20040;-66
2021/07/20 00:55:38;;;;;;;16.25;11.63;;;13.70;99.90;;;;;;5071120;28;20036;-68
2021/07/20 00:58:06;;;;;;;15.85;11.73;;;13.70;99.90;;;;;;5070757;28;20063;-68
2021/07/20 01:00:32;;;;;;;16.42;10.90;;;13.60;99.90;;;;;;5080270;28;20126;-67
2021/07/20 01:02:57;;;;;;;16.02;11.13;;;13.60;99.90;;;;;;5070928;28;20115;-66
2021/07/20 01:05:25;;;;;;;16.13;10.77;;;13.70;99.90;;;;;;5081142;28;20123;-66
2021/07/20 01:07:51;;;;;;;17.98;11.20;;;13.70;99.90;;;;;;5074324;28;20076;-67
2021/07/20 01:10:19;;;;;;;15.50;11.25;;;13.70;99.90;;;;;;5070649;28;20385;-66
2021/07/20 01:12:45;;;;;;;16.92;11.40;;;13.80;99.90;;;;;;5070998;28;20040;-67
2021/07/20 01:15:13;;;;;;;15.52;11.80;;;13.80;99.90;;;;;;5089953;28;20097;-67
2021/07/20 01:17:41;;;;;;;15.00;11.27;;;13.90;99.90;;;;;;5073482;28;20075;-67
2021/07/20 01:20:18;;;;;;;14.13;10.77;;;14.00;99.90;;;;;;5093566;28;20075;-66
2021/07/20 01:23:07;;;;;;;14.77;10.60;;;14.00;99.90;;;;;;5056410;28;20115;-67
2021/07/20 01:25:33;;;;;;;13.30;9.95;;;14.10;99.90;;;;;;5086986;28;20365;-67
2021/07/20 01:28:03;;;;;;;14.50;10.32;;;14.10;99.90;;;;;;5092621;28;20508;-67
2021/07/20 01:30:30;;;;;;;13.50;9.80;;;14.10;99.90;;;;;;5094422;28;20032;-66
2021/07/20 01:32:56;;;;;;;14.55;10.02;;;14.10;99.90;;;;;;5090396;28;20040;-66
2021/07/20 01:35:23;;;;;;;14.65;10.60;;;14.20;99.90;;;;;;5073249;28;20385;-66
2021/07/20 01:37:51;;;;;;;14.07;10.38;;;14.30;99.90;;;;;;5074814;28;20044;-66
2021/07/20 01:40:17;;;;;;;14.00;9.88;;;14.30;99.90;;;;;;5092937;28;20042;-67
2021/07/20 01:42:45;;;;;;;12.40;9.32;;;14.40;99.90;;;;;;5075207;28;20063;-67
2021/07/20 01:45:13;;;;;;;15.18;9.63;;;14.40;99.90;;;;;;5082286;28;20394;-67
2021/07/20 01:47:43;;;;;;;13.25;9.32;;;14.40;99.90;;;;;;5073874;28;20040;-66
2021/07/20 01:50:10;;;;;;;12.27;9.00;;;14.50;99.90;;;;;;5072746;28;20032;-67
2021/07/20 01:52:36;;;;;;;12.38;9.90;;;14.50;99.90;;;;;;5072932;28;20062;-66
2021/07/20 01:55:03;;;;;;;13.40;9.35;;;14.60;99.90;;;;;;5073569;28;20029;-68
2021/07/20 01:57:29;;;;;;;14.07;9.32;;;14.60;99.90;;;;;;5072345;28;20043;-67
2021/07/20 01:59:54;;;;;;;12.73;9.02;;;14.50;99.90;;;;;;5073590;28;20041;-68
2021/07/20 02:02:33;;;;;;;10.95;8.77;;;14.50;99.90;;;;;;5073417;28;20044;-67
2021/07/20 02:10:34;;;;;;;12.00;8.82;;;14.70;99.90;;;;;;5073043;28;20052;-67
2021/07/20 02:13:03;;;;;;;12.65;9.23;;;14.70;99.90;;;;;;5079750;28;20474;-67
2021/07/20 02:15:31;;;;;;;9.70;8.20;;;14.80;99.90;;;;;;5053511;28;20075;-67
2021/07/20 02:17:59;;;;;;;13.13;9.52;;;14.80;99.90;;;;;;5075200;28;20347;-67
2021/07/20 02:20:27;;;;;;;10.73;8.77;;;14.90;99.90;;;;;;5073315;28;20071;-68
2021/07/20 02:22:56;;;;;;;12.10;9.23;;;14.90;99.90;;;;;;5089931;28;20061;-67
2021/07/20 02:25:24;;;;;;;12.05;8.80;;;15.00;99.90;;;;;;5091990;28;20093;-67
2021/07/20 02:27:52;;;;;;;10.73;8.35;;;15.00;99.90;;;;;;5075839;28;20638;-67
2021/07/20 02:30:18;;;;;;;10.60;8.77;;;15.00;99.90;;;;;;5071364;28;20079;-68
2021/07/20 02:32:45;;;;;;;12.45;8.95;;;15.10;99.90;;;;;;5073299;28;20037;-67
2021/07/20 02:35:16;;;;;;;11.07;8.60;;;15.00;99.90;;;;;;5072557;28;20068;-67
2021/07/20 02:37:42;;;;;;;11.15;8.07;;;15.10;99.90;;;;;;5071841;28;20044;-67
2021/07/20 02:40:10;;;;;;;11.60;7.90;;;15.10;99.90;;;;;;5072681;28;20108;-67
2021/07/20 02:42:37;;;;;;;12.02;8.18;;;15.10;99.90;;;;;;5081320;28;20123;-67
2021/07/20 02:45:13;;;;;;;10.32;7.85;;;15.10;99.90;;;;;;5083721;28;20047;-67
2021/07/20 02:47:39;;;;;;;12.07;8.02;;;15.10;99.90;;;;;;5071225;28;20045;-67
2021/07/20 02:50:09;;;;;;;11.52;8.68;;;15.10;99.90;;;;;;5072374;28;20101;-67
2021/07/20 02:52:38;;;;;;;12.80;8.68;;;15.10;99.90;;;;;;5072958;28;20134;-68
2021/07/20 02:55:04;;;;;;;12.00;8.75;;;15.20;99.90;;;;;;5074598;28;20082;-67
2021/07/20 02:57:32;;;;;;;11.68;8.82;;;15.10;99.90;;;;;;5082171;28;20066;-67
2021/07/20 02:59:58;;;;;;;12.68;9.48;;;15.20;99.90;;;;;;5072254;28;20101;-67
2021/07/20 03:02:25;;;;;;;10.77;8.20;;;15.20;99.90;;;;;;5077244;28;20089;-67
2021/07/20 03:04:51;;;;;;;11.77;8.85;;;15.20;99.90;;;;;;5077852;28;20114;-67
2021/07/20 03:07:23;;;;;;;11.50;8.32;;;15.20;99.90;;;;;;5092426;28;20139;-67
2021/07/20 03:09:51;;;;;;;11.93;9.15;;;15.20;99.90;;;;;;5086622;28;20033;-67
2021/07/20 03:12:20;;;;;;;10.77;8.45;;;15.20;99.90;;;;;;5072122;28;20462;-67
2021/07/20 03:14:47;;;;;;;11.13;8.95;;;15.20;99.90;;;;;;5076263;28;20112;-67
2021/07/20 03:17:13;;;;;;;11.68;9.05;;;15.20;99.90;;;;;;5074446;28;20378;-67
2021/07/20 03:19:41;;;;;;;11.52;8.50;;;15.20;99.90;;;;;;5072294;28;20036;-67
2021/07/20 03:22:10;;;;;;;10.85;8.43;;;15.20;99.90;;;;;;5070725;28;20055;-67
2021/07/20 03:24:38;;;;;;;10.35;8.60;;;15.20;99.90;;;;;;5073642;28;20047;-67
2021/07/20 03:27:06;;;;;;;11.63;8.73;;;15.20;99.90;;;;;;5092013;28;20435;-67
2021/07/20 03:29:33;;;;;;;9.90;8.07;;;15.20;99.90;;;;;;5090902;28;20032;-67
2021/07/20 03:31:59;;;;;;;10.63;8.25;;;15.20;99.90;;;;;;5091843;28;20043;-67
2021/07/20 03:34:25;;;;;;;12.35;8.93;;;15.30;99.90;;;;;;5088765;28;20024;-67
2021/07/20 03:36:52;;;;;;;9.75;8.25;;;15.30;99.90;;;;;;5071472;28;20044;-67
2021/07/20 03:39:18;;;;;;;12.82;9.10;;;15.30;99.90;;;;;;5068802;28;20077;-67
2021/07/20 03:41:45;;;;;;;13.02;8.85;;;15.30;99.90;;;;;;5071617;28;20044;-67
2021/07/20 03:44:10;;;;;;;11.30;9.00;;;15.30;99.90;;;;;;5070388;28;20048;-67
2021/07/20 03:46:39;;;;;;;11.52;8.52;;;15.30;99.90;;;;;;5071262;28;20045;-67
2021/07/20 03:49:05;;;;;;;13.95;9.32;;;15.30;99.90;;;;;;5075103;28;20474;-67
2021/07/20 03:51:32;;;;;;;12.05;8.60;;;15.30;99.90;;;;;;5087739;28;20070;-68
2021/07/20 03:54:00;;;;;;;12.85;8.88;;;15.40;99.90;;;;;;5081468;28;20083;-68
2021/07/20 03:56:27;;;;;;;11.95;8.73;;;15.30;99.90;;;;;;5069980;28;20040;-67
2021/07/20 03:58:56;;;;;;;12.07;8.60;;;15.40;99.90;;;;;;5069882;28;20600;-68
2021/07/20 04:01:26;;;;;;;11.65;8.30;;;15.40;99.90;;;;;;5090439;28;20040;-68
2021/07/20 04:03:52;;;;;;;10.77;8.32;;;15.40;99.90;;;;;;5071476;28;20615;-68
2021/07/20 04:06:22;;;;;;;11.45;8.07;;;15.40;99.90;;;;;;5070964;28;20074;-68
2021/07/20 04:08:48;;;;;;;11.02;7.63;;;15.40;99.90;;;;;;5084167;28;20044;-68
2021/07/20 04:11:15;;;;;;;9.48;7.55;;;15.40;99.90;;;;;;5079050;28;20097;-67
2021/07/20 04:13:42;;;;;;;12.70;7.93;;;15.40;99.90;;;;;;5083569;28;20111;-68
2021/07/20 04:16:09;;;;;;;13.23;8.73;;;15.50;99.90;;;;;;5082099;28;20043;-68
2021/07/20 04:18:36;;;;;;;12.32;7.82;;;15.50;99.90;;;;;;5071300;28;20044;-67
2021/07/20 04:21:04;;;;;;;10.63;8.23;;;15.50;99.90;;;;;;5070966;28;20035;-67
2021/07/20 04:23:31;;;;;;;11.63;8.02;;;15.50;99.90;;;;;;5081121;28;20032;-68
2021/07/20 04:25:57;;;;;;;9.60;7.50;;;15.50;99.90;;;;;;5091327;28;20036;-68
2021/07/20 04:28:24;;;;;;;12.35;8.10;;;15.50;99.90;;;;;;5081097;28;20440;-68
2021/07/20 04:30:50;;;;;;;11.00;8.48;;;15.50;99.90;;;;;;5084395;28;20036;-68
2021/07/20 04:33:25;;;;;;;12.82;8.68;;;15.50;99.90;;;;;;5070778;28;20498;-67
2021/07/20 04:35:52;;;;;;;9.73;8.23;;;15.50;99.90;;;;;;5071627;28;20443;-67
2021/07/20 04:38:19;;;;;;;11.98;7.95;;;15.60;99.90;;;;;;5079972;28;20044;-67
2021/07/20 04:40:45;;;;;;;10.45;7.82;;;15.60;99.90;;;;;;5073833;28;20040;-67
2021/07/20 04:43:12;;;;;;;11.85;7.97;;;15.60;99.90;;;;;;5089785;28;20044;-67
2021/07/20 04:45:40;;;;;;;10.02;7.35;;;15.70;99.90;;;;;;5071186;28;20075;-67
2021/07/20 04:48:08;;;;;;;14.52;8.75;;;15.70;99.90;;;;;;5070886;28;20115;-67
2021/07/20 04:50:34;;;;;;;13.18;9.25;;;15.70;99.90;;;;;;5070462;28;20653;-67
2021/07/20 04:53:03;;;;;;;11.00;8.05;;;15.80;99.90;;;;;;5074047;28;20041;-67
2021/07/20 04:55:34;;;;;;;10.25;8.63;;;15.80;99.90;;;;;;5074802;28;20055;-67
2021/07/20 04:58:02;;;;;;;11.20;8.55;;;15.90;99.90;;;;;;5074438;28;20044;-67
2021/07/20 05:00:28;;;;;;;11.23;8.30;;;15.90;99.90;;;;;;5073136;28;20102;-66
2021/07/20 05:02:57;;;;;;;12.93;9.30;;;15.90;99.90;;;;;;5074556;28;20493;-66
2021/07/20 05:05:24;;;;;;;13.27;9.18;;;16.00;99.90;;;;;;5074777;28;20060;-66
2021/07/20 05:07:54;;;;;;;10.73;8.63;;;16.00;99.90;;;;;;5074339;28;20052;-66
2021/07/20 05:10:21;;;;;;;13.90;8.88;;;16.10;99.90;;;;;;5074988;28;20064;-65
2021/07/20 05:12:47;;;;;;;12.05;9.02;;;16.10;99.90;;;;;;5073926;28;20070;-66
2021/07/20 05:15:18;;;;;;;14.30;9.77;;;16.10;99.90;;;;;;5074158;28;20036;-66
2021/07/20 05:17:44;;;;;;;10.00;8.48;;;16.20;99.90;;;;;;5073032;28;20573;-66
2021/07/20 05:20:12;;;;;;;13.18;9.60;;;16.20;99.90;;;;;;5075102;28;20098;-66
2021/07/20 05:22:39;;;;;;;12.88;8.68;;;16.30;99.90;;;;;;5074012;28;20455;-66
2021/07/20 05:25:07;;;;;;;12.57;8.82;;;16.30;99.90;;;;;;5075044;28;20044;-66
2021/07/20 05:27:40;;;;;;;14.10;9.02;;;16.30;99.90;;;;;;5074060;28;20162;-65
2021/07/20 05:30:06;;;;;;;13.20;8.63;;;16.30;99.90;;;;;;5075030;28;20778;-65
2021/07/20 05:32:36;;;;;;;11.85;9.15;;;16.40;99.90;;;;;;5072647;28;20062;-66
2021/07/20 05:35:04;;;;;;;11.05;7.88;;;16.40;99.90;;;;;;5073470;28;20040;-66
2021/07/20 05:37:34;;;;;;;12.90;9.40;;;16.40;99.90;;;;;;5073142;28;20040;-65
2021/07/20 05:40:01;;;;;;;10.55;8.90;;;16.40;99.90;;;;;;5082281;28;20478;-66
2021/07/20 05:42:28;;;;;;;12.68;8.40;;;16.50;99.90;;;;;;5074089;28;20029;-65
2021/07/20 05:44:54;;;;;;;11.40;8.32;;;16.50;99.90;;;;;;5074537;28;20385;-66
2021/07/20 05:47:21;;;;;;;11.88;9.02;;;16.50;99.90;;;;;;5073582;28;20045;-66
2021/07/20 05:49:46;;;;;;;12.93;9.15;;;16.50;99.90;;;;;;5088701;28;20036;-66
2021/07/20 05:52:14;;;;;;;12.40;8.00;;;16.50;99.90;;;;;;5091827;28;20040;-66
2021/07/20 05:54:44;;;;;;;11.55;9.10;;;16.60;99.90;;;;;;5074438;28;20489;-66
2021/07/20 05:57:11;;;;;;;12.02;9.38;;;16.60;99.90;;;;;;5074427;28;20032;-66
2021/07/20 05:59:38;;;;;;;14.15;9.88;;;16.70;99.90;;;;;;5074980;28;20112;-66
2021/07/20 06:02:08;;;;;;;12.45;9.20;;;16.70;99.90;;;;;;5072949;28;20098;-66
2021/07/20 06:04:35;;;;;;;11.88;8.68;;;16.80;99.90;;;;;;5072959;28;20032;-66
2021/07/20 06:07:03;;;;;;;12.75;8.57;;;16.90;99.90;;;;;;5082827;28;20040;-66
2021/07/20 06:09:30;;;;;;;12.85;8.82;;;17.00;99.90;;;;;;5077697;28;20102;-66
2021/07/20 06:11:58;;;;;;;13.52;10.05;;;17.10;99.90;;;;;;5070244;28;20048;-67
2021/07/20 06:14:24;;;;;;;12.70;9.18;;;17.10;99.90;;;;;;5093660;28;20040;-66
2021/07/20 06:16:51;;;;;;;13.30;9.20;;;17.20;99.90;;;;;;5091793;28;20469;-66
2021/07/20 06:19:17;;;;;;;12.43;9.55;;;17.30;99.90;;;;;;5075274;28;20089;-68
2021/07/20 06:21:44;;;;;;;10.43;8.25;;;17.40;99.90;;;;;;5072371;28;20740;-68
2021/07/20 06:24:12;;;;;;;13.20;9.13;;;17.50;99.90;;;;;;5071814;28;20063;-68
2021/07/20 06:26:38;;;;;;;10.35;9.18;;;17.70;99.90;;;;;;5076636;28;20035;-63
2021/07/20 06:29:08;;;;;;;12.88;8.88;;;17.80;99.90;;;;;;5092681;28;20044;-63
2021/07/20 06:31:39;;;;;;;11.18;8.82;;;17.90;99.90;;;;;;5090838;28;20119;-63
2021/07/20 06:34:05;;;;;;;12.98;8.93;;;18.10;99.90;;;;;;5088976;28;20047;-63
2021/07/20 06:36:33;;;;;;;13.68;9.65;;;18.20;99.90;;;;;;5071622;28;20476;-67
2021/07/20 06:38:58;;;;;;;12.02;9.30;;;18.30;99.90;;;;;;5071191;28;20075;-68
2021/07/20 06:41:24;;;;;;;9.65;8.15;;;18.40;99.90;;;;;;5069690;28;20067;-68
2021/07/20 06:43:51;;;;;;;11.10;8.55;;;18.50;99.90;;;;;;5071881;28;20032;-66
2021/07/20 06:46:22;;;;;;;10.93;8.68;;;18.70;99.90;;;;;;5072498;28;20105;-67
2021/07/20 06:48:48;;;;;;;10.93;8.15;;;19.00;99.90;;;;;;5072427;28;20072;-68
2021/07/20 06:51:14;;;;;;;9.23;7.90;;;19.20;99.90;;;;;;5071835;28;20055;-67
2021/07/20 06:53:41;;;;;;;10.38;8.07;;;19.50;99.90;;;;;;5072510;28;20048;-67
2021/07/20 06:56:10;;;;;;;12.18;8.93;;;19.60;99.90;;;;;;5070685;28;20036;-67
2021/07/20 06:58:38;;;;;;;10.73;9.25;;;19.70;99.90;;;;;;5086348;28;20043;-67
2021/07/20 07:01:05;;;;;;;9.73;7.97;;;19.80;99.90;;;;;;5085617;28;20078;-68
2021/07/20 07:03:47;;;;;;;8.75;7.25;;;19.90;99.90;;;;;;5071024;28;20047;-67
2021/07/20 07:06:16;;;;;;;10.18;7.63;;;20.00;99.90;;;;;;5079018;28;20043;-67
2021/07/20 07:08:42;;;;;;;9.57;7.45;;;20.10;99.90;;;;;;5086539;28;20504;-67
2021/07/20 07:11:08;;;;;;;10.65;7.57;;;20.10;99.90;;;;;;5079109;28;20044;-67
2021/07/20 07:13:35;;;;;;;10.50;8.18;;;20.20;99.90;;;;;;5092538;28;20519;-67
2021/07/20 07:16:02;;;;;;;10.68;7.15;;;20.30;99.90;;;;;;5078103;28;20115;-68
2021/07/20 07:18:28;;;;;;;8.55;7.25;;;20.40;97.80;;;;;;5071850;28;20032;-67
2021/07/20 07:20:56;;;;;;;9.40;7.75;;;20.20;96.20;;;;;;5077053;28;20040;-67
2021/07/20 07:23:22;;;;;;;8.43;7.53;;;20.50;98.30;;;;;;5092049;28;20043;-66
2021/07/20 07:25:49;;;;;;;8.65;7.75;;;20.70;99.00;;;;;;5086163;28;20124;-66
2021/07/20 07:28:17;;;;;;;9.18;7.65;;;20.80;99.10;;;;;;5083736;28;20072;-67
2021/07/20 07:30:44;;;;;;;8.65;7.50;;;21.80;98.60;;;;;;5076737;28;20044;-69
2021/07/20 07:33:10;;;;;;;8.25;6.93;;;23.10;96.30;;;;;;5050758;28;20044;-68
2021/07/20 07:35:36;;;;;;;10.13;7.70;;;24.20;93.30;;;;;;5060619;28;20028;-67
2021/07/20 07:38:02;;;;;;;8.80;7.65;;;25.30;93.00;;;;;;5083442;28;20465;-68
2021/07/20 07:40:29;;;;;;;9.70;6.80;;;25.90;86.50;;;;;;5069300;28;20110;-70
2021/07/20 07:42:58;;;;;;;8.27;6.80;;;26.50;84.90;;;;;;5071176;28;20039;-70
2021/07/20 07:45:24;;;;;;;7.85;6.78;;;27.00;79.30;;;;;;5069958;28;20141;-69
2021/07/20 07:47:51;;;;;;;6.80;6.00;;;27.60;76.40;;;;;;5071475;28;20064;-69
2021/07/20 07:50:17;;;;;;;7.45;6.03;;;27.90;72.60;;;;;;5071440;28;20127;-69
2021/07/20 07:52:43;;;;;;;6.97;6.28;;;28.40;74.10;;;;;;5071295;28;20098;-70
2021/07/20 07:55:11;;;;;;;7.55;6.38;;;28.90;73.00;;;;;;5071482;28;20102;-71
2021/07/20 07:57:39;;;;;;;7.30;6.20;;;29.20;68.90;;;;;;5070504;28;20036;-71
2021/07/20 08:00:06;;;;;;;9.05;7.00;;;29.40;67.00;;;;;;5073355;28;20040;-71
2021/07/20 08:02:35;;;;;;;8.43;6.22;;;29.60;62.10;;;;;;5071678;28;20048;-71
2021/07/20 08:05:02;;;;;;;7.22;6.53;;;29.60;61.40;;;;;;5065272;28;20033;-71
2021/07/20 08:07:29;;;;;;;7.78;6.97;;;29.20;57.80;;;;;;5069772;28;20032;-71
2021/07/20 08:09:57;;;;;;;7.85;6.63;;;29.30;55.90;;;;;;5065463;28;20401;-70
2021/07/20 08:12:24;;;;;;;7.72;6.82;;;29.30;57.00;;;;;;5086566;28;20564;-71
2021/07/20 08:14:50;;;;;;;7.25;5.90;;;28.60;56.20;;;;;;5064572;28;20054;-71
2021/07/20 08:17:16;;;;;;;7.55;6.85;;;27.70;55.60;;;;;;5070381;28;20408;-70
2021/07/20 08:19:43;;;;;;;6.30;5.70;;;27.00;60.90;;;;;;5070116;28;20028;-70
2021/07/20 08:22:14;;;;;;;7.20;6.13;;;26.60;65.20;;;;;;5070563;28;20040;-70
2021/07/20 08:24:45;;;;;;;;;;;25.80;61.30;;;;;;5070606;28;20090;-70
2021/07/20 08:27:20;;;;;;;7.00;6.30;;;25.40;63.40;;;;;;5072007;28;19978;-69
2021/07/20 08:29:50;;;;;;;7.10;6.40;;;25.10;66.70;;;;;;5073602;28;20489;-69
2021/07/20 08:32:20;;;;;;;6.68;6.07;;;24.80;71.10;;;;;;5074076;28;20445;-69
2021/07/20 08:35:07;;;;;;;8.32;6.68;;;23.80;63.00;;;;;;5074138;28;20051;-69
2021/07/20 08:37:35;;;;;;;7.30;6.60;;;23.30;68.20;;;;;;5073846;28;20070;-70
2021/07/20 08:40:08;;;;;;;7.68;6.72;;;23.40;74.80;;;;;;5074081;28;20044;-70
2021/07/20 08:42:40;;;;;;;7.85;7.03;;;23.40;80.30;;;;;;5075464;28;20043;-70
2021/07/20 08:45:23;;;;;;;7.80;6.63;;;23.50;82.70;;;;;;5073949;28;20042;-70
2021/07/20 08:48:16;;;;;;;7.93;6.38;;;23.60;75.10;;;;;;5074166;28;20477;-71
2021/07/20 08:51:11;;;;;;;7.63;6.13;;;23.00;72.80;;;;;;5076210;28;20613;-71
2021/07/20 08:53:49;;;;;;;7.47;6.55;;;22.40;75.00;;;;;;5094684;28;20036;-71
2021/07/20 08:56:19;;;;;;;7.88;6.28;;;22.70;77.90;;;;;;5073587;28;20102;-71
2021/07/20 08:58:50;;;;;;;6.68;5.97;;;22.60;75.90;;;;;;5073545;28;20377;-71
2021/07/20 09:01:33;;;;;;;7.18;6.15;;;22.80;78.70;;;;;;5075389;28;20040;-71
2021/07/20 09:04:05;;;;;;;7.55;6.53;;;22.70;71.80;;;;;;5080695;28;20044;-72
2021/07/20 09:06:34;;;;;;;;;;;22.30;74.00;;;;;;5083009;28;20047;-70
2021/07/20 09:09:18;;;;;;;7.80;7.00;;;22.40;76.60;;;;;;5092755;28;19920;-69
2021/07/20 09:11:59;;;;;;;8.65;6.82;;;22.50;76.10;;;;;;5072857;28;20048;-70
2021/07/20 09:14:39;;;;;;;6.85;6.15;;;22.70;80.70;;;;;;5074388;28;20505;-65
2021/07/20 09:17:17;;;;;;;7.25;6.10;;;22.90;79.30;;;;;;5071767;28;20044;-65
2021/07/20 09:19:56;;;;;;;6.93;5.65;;;22.90;79.40;;;;;;5090794;28;20621;-70
2021/07/20 09:22:30;;;;;;;7.47;6.53;;;23.10;81.90;;;;;;5072521;28;20040;-70
2021/07/20 09:24:59;;;;;;;7.47;6.78;;;23.30;80.10;;;;;;5089036;28;20036;-70
2021/07/20 09:28:06;;;;;;;7.28;6.38;;;23.50;83.50;;;;;;5062602;28;20115;-70
2021/07/20 09:30:39;;;;;;;7.55;6.45;;;23.40;72.80;;;;;;5056303;28;20140;-70
2021/07/20 09:33:20;;;;;;;8.02;6.63;;;22.10;77.30;;;;;;5093006;28;20036;-70
2021/07/20 09:35:49;;;;;;;6.67;6.07;;;22.50;82.40;;;;;;5068684;28;20045;-70
2021/07/20 09:38:54;;;;;;;7.68;6.45;;;22.80;78.50;;;;;;5078866;28;20047;-71
2021/07/20 09:41:46;;;;;;;7.65;6.15;;;22.80;80.00;;;;;;5079903;28;20113;-71
2021/07/20 09:44:22;;;;;;;8.55;6.90;;;23.10;78.80;;;;;;5081925;28;20045;-71
2021/07/20 09:46:53;;;;;;;6.40;5.68;;;23.30;81.00;;;;;;5073203;28;20048;-70
2021/07/20 09:49:35;;;;;;;6.20;5.60;;;23.40;78.90;;;;;;5079634;28;20046;-70
2021/07/20 09:52:37;;;;;;;6.68;5.13;;;23.30;75.30;;;;;;5083493;28;20393;-70
2021/07/20 09:55:15;;;;;;;;;;;23.50;82.10;;;;;;5072166;28;20041;-71
2021/07/20 09:57:45;;;;;;;6.78;6.15;;;23.40;72.40;;;;;;5084849;28;19924;-72
2021/07/20 10:00:17;;;;;;;6.70;5.68;;;23.30;75.50;;;;;;5093896;28;20414;-72
2021/07/20 10:03:04;;;;;;;7.55;6.05;;;22.90;74.50;;;;;;5087038;28;20037;-72
2021/07/20 10:05:39;;;;;;;6.20;5.57;;;23.30;77.80;;;;;;5085780;28;20124;-71
2021/07/20 10:08:21;;;;;;;6.07;5.47;;;23.60;73.30;;;;;;5073329;28;20484;-72
2021/07/20 10:10:59;;;;;;;7.75;5.30;;;24.00;79.00;;;;;;5072666;28;20052;-72
2021/07/20 10:13:33;;;;;;;6.65;5.57;;;24.40;79.30;;;;;;5074337;28;20055;-70
2021/07/20 10:16:31;;;;;;;6.82;5.47;;;24.50;78.30;;;;;;5070068;28;20482;-70
2021/07/20 10:19:08;;;;;;;5.50;5.00;;;24.50;71.30;;;;;;5072181;28;20462;-71
2021/07/20 10:21:40;;;;;;;6.15;5.25;;;23.70;71.80;;;;;;5070932;28;20463;-70
2021/07/20 10:24:13;;;;;;;7.70;5.95;;;23.70;75.30;;;;;;5064863;28;20150;-70
2021/07/20 10:26:52;;;;;;;7.35;5.75;;;23.40;74.50;;;;;;5069942;28;20041;-71
2021/07/20 10:29:27;;;;;;;8.40;5.88;;;22.90;76.40;;;;;;5072034;28;20104;-70
2021/07/20 10:31:59;;;;;;;7.53;5.93;;;22.70;77.30;;;;;;5066299;28;20404;-70
2021/07/20 10:34:27;;;;;;;7.57;6.15;;;22.60;79.40;;;;;;5071573;28;20039;-70
2021/07/20 10:37:06;;;;;;;6.53;5.93;;;22.60;79.80;;;;;;5064469;28;20040;-71
2021/07/20 10:39:38;;;;;;;6.47;5.88;;;22.70;84.60;;;;;;5084901;28;20032;-70
2021/07/20 10:42:14;;;;;;;6.85;5.80;;;22.70;80.00;;;;;;5080271;28;20033;-70
2021/07/20 10:44:55;;;;;;;8.18;6.40;;;22.10;78.80;;;;;;5071833;28;20040;-71
2021/07/20 10:47:28;;;;;;;8.18;5.63;;;22.30;82.70;;;;;;5070811;28;20051;-71
2021/07/20 10:50:06;;;;;;;7.28;6.22;;;22.60;83.30;;;;;;5072895;28;20040;-70
2021/07/20 10:52:59;;;;;;;6.82;5.90;;;22.90;82.90;;;;;;5072555;28;20044;-70
2021/07/20 10:55:52;;;;;;;8.05;6.45;;;23.20;79.90;;;;;;5069063;28;20032;-71
2021/07/20 10:58:35;;;;;;;8.07;6.05;;;22.60;82.50;;;;;;5072591;28;20387;-70
2021/07/20 11:01:12;;;;;;;6.53;5.50;;;23.10;83.00;;;;;;5073569;28;20067;-70
2021/07/20 11:04:05;;;;;;;6.80;5.72;;;23.60;82.30;;;;;;5077131;28;20111;-70
2021/07/20 11:06:33;;;;;;;8.60;5.70;;;23.90;81.80;;;;;;5078317;28;20170;-70
2021/07/20 11:09:03;;;;;;;7.55;6.40;;;24.10;77.00;;;;;;5078306;28;20032;-70
2021/07/20 11:11:39;;;;;;;6.30;5.70;;;24.00;76.50;;;;;;5051351;28;20166;-70
2021/07/20 11:14:05;;;;;;;7.35;5.43;;;24.00;73.70;;;;;;5070644;28;20033;-70
2021/07/20 11:16:32;;;;;;;8.27;6.00;;;24.30;79.20;;;;;;5075498;28;20067;-70
2021/07/20 11:19:01;;;;;;;7.00;5.93;;;24.10;74.00;;;;;;5071101;28;20162;-70
2021/07/20 11:21:29;;;;;;;6.13;4.90;;;24.40;79.20;;;;;;5071070;28;20036;-70
2021/07/20 11:23:57;;;;;;;5.20;4.70;;;23.90;70.40;;;;;;5069666;28;20036;-71
2021/07/20 11:26:24;;;;;;;5.15;4.65;;;23.60;75.10;;;;;;5090571;22;20855;-66
2021/07/20 11:28:50;;;;;;;5.30;4.25;;;23.70;77.40;;;;;;5091949;28;20047;-65
2021/07/20 11:31:26;;;;;;;5.35;4.75;;;23.80;71.00;;;;;;5091305;28;20063;-65
2021/07/20 11:34:00;;;;;;;5.18;4.60;;;23.90;73.50;;;;;;5091938;28;20107;-66
2021/07/20 11:36:33;;;;;;;5.55;4.63;;;23.60;73.70;;;;;;5091885;28;20586;-66
2021/07/20 11:39:00;;;;;;;5.38;4.88;;;23.80;75.80;;;;;;5091572;28;20124;-65
2021/07/20 11:41:37;;;;;;;5.15;4.53;;;23.70;72.00;;;;;;5091846;28;20036;-66
2021/07/20 11:44:15;;;;;;;5.15;4.50;;;23.90;72.50;;;;;;5089859;28;20036;-66
2021/07/20 11:47:06;;;;;;;5.25;4.80;;;24.10;76.20;;;;;;5083646;28;20118;-65
2021/07/20 11:50:10;;;;;;;5.15;4.45;;;24.40;79.00;;;;;;5090729;28;20044;-65
2021/07/20 11:52:50;;;;;;;5.00;4.50;;;23.80;69.10;;;;;;5091870;28;20051;-66
2021/07/20 11:55:35;;;;;;;5.25;4.70;;;24.20;75.10;;;;;;5090833;28;20107;-65
2021/07/20 11:58:56;;;;;;;4.65;4.15;;;24.30;71.90;;;;;;5090352;28;20035;-66
2021/07/20 12:02:02;;;;;;;4.95;4.38;;;24.20;73.20;;;;;;4991438;28;20054;-66
2021/07/20 12:04:45;;;;;;;6.28;4.45;;;24.30;72.00;;;;;;5071231;28;20045;-66
2021/07/20 12:07:35;;;;;;;5.38;4.28;;;23.90;69.30;;;;;;5101345;28;20052;-69
2021/07/20 12:10:32;;;;;;;6.50;4.35;;;24.20;75.70;;;;;;5086536;28;20645;-70
2021/07/20 12:13:05;;;;;;;5.53;4.45;;;24.10;72.40;;;;;;5091363;28;20062;-70
2021/07/20 12:15:33;;;;;;;4.97;4.47;;;23.30;70.60;;;;;;5091007;28;20036;-70
2021/07/20 12:18:02;;;;;;;4.65;4.22;;;23.80;76.70;;;;;;5083077;28;20036;-70
2021/07/20 12:20:27;;;;;;;4.75;4.30;;;23.60;76.30;;;;;;5089530;28;20086;-70
2021/07/20 12:22:56;;;;;;;5.50;4.90;;;23.00;76.90;;;;;;5090948;28;20485;-70
2021/07/20 12:25:23;;;;;;;6.10;5.38;;;22.90;79.50;;;;;;5090849;28;20134;-70
2021/07/20 12:27:51;;;;;;;5.93;5.20;;;23.10;83.90;;;;;;5090559;28;20070;-70
2021/07/20 12:30:21;;;;;;;6.53;4.47;;;23.00;80.40;;;;;;5091163;28;20049;-70
2021/07/20 12:32:48;;;;;;;6.03;4.55;;;22.80;79.00;;;;;;5089302;28;20064;-70
2021/07/20 12:35:16;;;;;;;6.97;5.03;;;22.80;80.10;;;;;;5085605;28;20025;-70
2021/07/20 12:37:42;;;;;;;4.65;4.25;;;22.60;81.80;;;;;;5087993;28;20036;-70
2021/07/20 12:40:12;;;;;;;5.63;4.85;;;23.10;84.90;;;;;;5090309;28;20627;-69
2021/07/20 12:42:40;;;;;;;5.50;4.70;;;22.80;79.00;;;;;;5085194;28;20032;-70
2021/07/20 12:45:11;;;;;;;6.18;5.43;;;22.70;82.80;;;;;;5089819;28;20032;-71
2021/07/20 12:47:50;;;;;;;5.55;5.05;;;22.70;86.70;;;;;;5086413;28;20565;-70
2021/07/20 12:50:19;;;;;;;7.00;5.05;;;22.50;85.20;;;;;;5085904;28;20036;-70
2021/07/20 12:52:48;;;;;;;5.88;5.00;;;22.80;88.50;;;;;;5090754;28;20427;-66
2021/07/20 12:55:19;;;;;;;5.80;4.75;;;22.50;88.20;;;;;;5097570;28;20029;-66
2021/07/20 12:57:52;;;;;;;4.82;4.32;;;22.60;88.70;;;;;;5105297;28;20064;-66
2021/07/20 13:00:27;;;;;;;5.40;4.57;;;22.90;88.40;;;;;;5070341;28;20189;-66
2021/07/20 13:02:57;;;;;;;4.65;4.25;;;22.90;86.90;;;;;;5090236;28;20040;-66
2021/07/20 13:05:27;;;;;;;5.72;4.50;;;23.00;87.80;;;;;;5090216;28;20121;-66