Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:10;;;;;;;;;;;10.60;99.90;;;;;;5054352;28;19909;-76
2023/03/09 00:02:36;;;;;;;;;;;10.60;99.90;;;;;;5054722;28;19963;-76
2023/03/09 00:05:02;;;;;;;;;;;10.60;99.90;;;;;;5054567;28;19940;-75
2023/03/09 00:07:30;;;;;;;;;;;10.60;99.90;;;;;;5054555;28;19916;-76
2023/03/09 00:09:56;;;;;;;;;;;10.60;99.90;;;;;;5054768;28;19913;-74
2023/03/09 00:12:22;;;;;;;;;;;10.70;99.90;;;;;;5054409;28;19909;-75
2023/03/09 00:14:52;;;;;;;;;;;10.70;99.90;;;;;;5054502;28;19909;-75
2023/03/09 00:17:17;;;;;;;;;;;10.70;99.90;;;;;;5054549;28;19916;-75
2023/03/09 00:19:43;;;;;;;;;;;10.80;99.90;;;;;;5054454;28;20285;-76
2023/03/09 00:22:09;;;;;;;;;;;10.80;99.90;;;;;;5052942;28;20004;-75
2023/03/09 00:24:34;;;;;;;;;;;10.80;99.90;;;;;;5054204;28;19908;-74
2023/03/09 00:27:01;;;;;;;;;;;10.80;99.90;;;;;;5054405;28;19939;-75
2023/03/09 00:29:27;;;;;;;;;;;10.70;99.90;;;;;;5054413;28;19908;-75
2023/03/09 00:31:53;;;;;;;;;;;10.80;99.90;;;;;;5054104;28;19912;-75
2023/03/09 00:34:18;;;;;;;;;;;10.80;99.90;;;;;;5053135;28;19958;-76
2023/03/09 00:36:44;;;;;;;;;;;10.80;99.90;;;;;;5054016;28;20014;-75
2023/03/09 00:39:12;;;;;;;;;;;10.90;99.90;;;;;;5053893;28;19921;-74
2023/03/09 00:41:37;;;;;;;;;;;10.90;99.90;;;;;;5053969;28;19913;-75
2023/03/09 00:44:03;;;;;;;;;;;11.00;99.90;;;;;;5053555;28;19984;-76
2023/03/09 00:46:30;;;;;;;;;;;11.00;99.90;;;;;;5053873;28;19909;-75
2023/03/09 00:48:56;;;;;;;;;;;11.00;99.90;;;;;;5053843;28;19948;-75
2023/03/09 00:51:23;;;;;;;;;;;11.10;99.90;;;;;;5052517;28;20426;-75
2023/03/09 00:53:49;;;;;;;;;;;11.10;99.90;;;;;;5053810;28;19909;-75
2023/03/09 00:56:16;;;;;;;;;;;11.20;99.90;;;;;;5053645;28;19916;-75
2023/03/09 00:58:41;;;;;;;;;;;11.20;99.90;;;;;;5053696;28;19991;-75
2023/03/09 01:01:08;;;;;;;;;;;11.20;99.90;;;;;;5054403;28;20035;-75
2023/03/09 01:03:33;;;;;;;;;;;11.30;99.90;;;;;;5053711;28;19909;-75
2023/03/09 01:05:59;;;;;;;;;;;11.30;99.90;;;;;;5052289;28;19915;-75
2023/03/09 01:08:25;;;;;;;;;;;11.30;99.90;;;;;;5053574;28;20373;-73
2023/03/09 01:10:51;;;;;;;;;;;11.30;99.90;;;;;;5054006;28;19967;-74
2023/03/09 01:13:16;;;;;;;;;;;11.30;99.90;;;;;;5053859;28;20337;-76
2023/03/09 01:15:42;;;;;;;;;;;;;;;;;;5053506;28;19909;-74
2023/03/09 01:18:08;;;;;;;;;;;;;;;;;;5053525;28;19909;-74
2023/03/09 01:20:34;;;;;;;;;;;;;;;;;;5053829;28;19909;-75
2023/03/09 01:23:00;;;;;;;;;;;;;;;;;;5053443;28;19916;-73
2023/03/09 01:25:26;;;;;;;;;;;;;;;;;;5053426;28;19909;-75
2023/03/09 01:27:52;;;;;;;;;;;;;;;;;;5052138;28;19909;-74
2023/03/09 01:30:18;;;;;;;;;;;;;;;;;;5053392;28;19916;-75
2023/03/09 01:32:44;;;;;;;;;;;;;;;;;;5053545;28;19909;-75
2023/03/09 01:35:10;;;;;;;;;;;;;;;;;;5052061;28;19909;-74
2023/03/09 01:37:36;;;;;;;;;;;;;;;;;;5053343;28;20288;-74
2023/03/09 01:40:05;;;;;;;;;;;;;;;;;;5052929;28;20440;-75
2023/03/09 01:42:31;;;;;;;;;;;;;;;;;;5053171;28;19924;-74
2023/03/09 01:44:57;;;;;;;;;;;;;;;;;;5053427;28;19908;-75
2023/03/09 01:47:23;;;;;;;;;;;;;;;;;;5056995;28;19909;-74
2023/03/09 01:49:49;;;;;;;;;;;;;;;;;;5057382;28;19913;-75
2023/03/09 01:52:15;;;;;;;;;;;;;;;;;;5057129;28;19963;-73
2023/03/09 01:54:41;;;;;;;;;;;;;;;;;;5055764;28;20295;-75
2023/03/09 01:57:07;;;;;;;;;;;;;;;;;;5056977;28;19916;-73
2023/03/09 01:59:33;;;;;;;;;;;;;;;;;;5056967;28;19909;-74
2023/03/09 02:01:58;;;;;;;;;;;;;;;;;;5057089;28;19920;-74
2023/03/09 02:04:24;;;;;;;;;;;;;;;;;;5057455;28;20280;-74
2023/03/09 02:06:50;;;;;;;;;;;;;;;;;;5056805;28;19909;-73
2023/03/09 02:09:17;;;;;;;;;;;;;;;;;;5056792;28;20431;-75
2023/03/09 02:11:43;;;;;;;;;;;;;;;;;;5057006;28;19909;-73
2023/03/09 02:14:09;;;;;;;;;;;;;;;;;;5055414;28;19931;-74
2023/03/09 02:16:35;;;;;;;;;;;;;;;;;;5056660;28;20331;-74
2023/03/09 02:19:01;;;;;;;;;;;;;;;;;;5056650;28;20435;-73
2023/03/09 02:21:27;;;;;;;;;;;;;;;;;;5056903;28;19917;-75
2023/03/09 02:23:53;;;;;;;;;;;;;;;;;;5056518;28;20280;-75
2023/03/09 02:26:19;;;;;;;;;;;;;;;;;;5056626;28;20365;-74
2023/03/09 02:28:45;;;;;;;;;;;;;;;;;;5056408;28;19909;-75
2023/03/09 02:31:11;;;;;;;;;;;;;;;;;;5056572;28;19935;-73
2023/03/09 02:33:37;;;;;;;;;;;;;;;;;;5056475;28;20265;-74
2023/03/09 02:36:03;;;;;;;;;;;;;;;;;;5056309;28;20361;-74
2023/03/09 02:38:29;;;;;;;;;;;;;;;;;;5056142;28;20372;-74
2023/03/09 02:40:55;;;;;;;;;;;;;;;;;;5056592;28;19917;-74
2023/03/09 02:43:20;;;;;;;;;;;;;;;;;;5056484;28;19909;-73
2023/03/09 02:45:46;;;;;;;;;;;;;;;;;;5056204;28;19916;-74
2023/03/09 02:48:12;;;;;;;;;;;;;;;;;;5056088;28;19915;-74
2023/03/09 02:50:38;;;;;;;;;;;;;;;;;;5056231;28;19909;-73
2023/03/09 02:53:04;;;;;;;;;;;;;;;;;;5056282;28;19909;-73
2023/03/09 02:55:30;;;;;;;;;;;;;;;;;;5055925;28;19909;-73
2023/03/09 02:57:56;;;;;;;;;;;;;;;;;;5054753;28;19916;-74
2023/03/09 03:00:23;;;;;;;;;;;;;;;;;;5055803;28;19909;-75
2023/03/09 03:02:49;;;;;;;;;;;;;;;;;;5056081;28;20022;-73
2023/03/09 03:05:14;;;;;;;;;;;;;;;;;;5055943;28;20384;-73
2023/03/09 03:07:40;;;;;;;;;;;;;;;;;;5055694;28;19909;-72
2023/03/09 03:10:06;;;;;;;;;;;;;;;;;;5055619;28;19915;-73
2023/03/09 03:12:32;;;;;;;;;;;;;;;;;;5055803;28;19997;-73
2023/03/09 03:14:58;;;;;;;;;;;;;;;;;;5055552;28;20435;-75
2023/03/09 03:17:24;;;;;;;;;;;;;;;;;;5054165;28;19909;-73
2023/03/09 03:19:51;;;;;;;;;;;;;;;;;;5054209;28;19912;-74
2023/03/09 03:22:17;;;;;;;;;;;;;;;;;;5054065;28;19939;-74
2023/03/09 03:24:43;;;;;;;;;;;;;;;;;;5055342;28;20373;-73
2023/03/09 03:27:09;;;;;;;;;;;;;;;;;;5055754;28;20361;-74
2023/03/09 03:29:35;;;;;;;;;;;;;;;;;;5055280;28;19920;-73
2023/03/09 03:32:01;;;;;;;;;;;;;;;;;;5053967;28;20011;-74
2023/03/09 03:34:27;;;;;;;;;;;;;;;;;;5055225;28;20365;-73
2023/03/09 03:36:53;;;;;;;;;;;;;;;;;;5055150;28;19909;-73
2023/03/09 03:39:18;;;;;;;;;;;;;;;;;;5054904;28;19947;-72
2023/03/09 03:41:44;;;;;;;;;;;;;;;;;;5055060;28;19917;-72
2023/03/09 03:44:10;;;;;;;;;;;;;;;;;;5055015;28;20046;-74
2023/03/09 03:46:36;;;;;;;;;;;;;;;;;;5055030;28;19952;-74
2023/03/09 03:49:02;;;;;;;;;;;;;;;;;;5054937;28;20353;-74
2023/03/09 03:51:28;;;;;;;;;;;;;;;;;;5054890;28;20399;-72
2023/03/09 03:53:54;;;;;;;;;;;;;;;;;;5055085;28;19936;-73
2023/03/09 03:56:20;;;;;;;;;;;;;;;;;;5054690;28;19909;-73
2023/03/09 03:58:48;;;;;;;;;;;;;;;;;;5054703;28;20323;-74
2023/03/09 04:01:14;;;;;;;;;;;;;;;;;;5054571;28;19920;-73
2023/03/09 04:03:39;;;;;;;;;;;;;;;;;;5053347;28;19908;-73
2023/03/09 04:06:05;;;;;;;;;;;11.80;1.00;;;;;;5054827;28;19915;-73
2023/03/09 04:08:31;;;;;;;;;;;11.90;1.00;;;;;;5054356;28;19948;-73
2023/03/09 04:10:57;;;;;;;;;;;11.80;1.00;;;;;;5054547;28;19916;-74
2023/03/09 04:13:22;;;;;;;;;;;11.80;14.50;;;;;;5054471;28;19932;-72
2023/03/09 04:15:48;;;;;;;;;;;11.70;42.40;;;;;;5054557;28;19931;-74
2023/03/09 04:18:13;;;;;;;;;;;11.80;60.90;;;;;;5054414;28;19909;-73
2023/03/09 04:20:40;;;;;;;;;;;11.70;1.00;;;;;;5054318;28;19908;-72
2023/03/09 04:23:06;;;;;;;;;;;11.80;1.00;;;;;;5054261;28;20009;-74
2023/03/09 04:25:32;;;;;;;;;;;11.80;1.00;;;;;;5054362;28;20404;-74
2023/03/09 04:27:57;;;;;;;;;;;11.80;1.00;;;;;;5052912;28;19916;-74
2023/03/09 04:30:23;;;;;;;;;;;11.80;1.00;;;;;;5054130;28;19916;-73
2023/03/09 04:32:49;;;;;;;;;;;11.70;1.00;;;;;;5054143;28;19952;-73
2023/03/09 04:35:15;;;;;;;;;;;11.70;1.00;;;;;;5052826;28;20430;-73
2023/03/09 04:37:41;;;;;;;;;;;11.80;1.00;;;;;;5054297;28;20426;-73
2023/03/09 04:40:07;;;;;;;;;;;11.70;1.00;;;;;;5053870;28;19932;-73
2023/03/09 04:42:32;;;;;;;;;;;11.70;1.00;;;;;;5053918;28;19913;-73
2023/03/09 04:44:58;;;;;;;;;;;11.60;1.00;;;;;;5054114;28;19909;-73
2023/03/09 04:47:24;;;;;;;;;;;11.60;1.00;;;;;;5054022;28;19913;-73
2023/03/09 04:49:49;;;;;;;;;;;11.60;1.00;;;;;;5052429;28;19974;-73
2023/03/09 04:52:15;;;;;;;;;;;11.50;1.00;;;;;;5052537;28;19909;-74
2023/03/09 04:54:40;;;;;;;;;;;11.50;1.00;;;;;;5053775;28;19913;-73
2023/03/09 04:57:06;;;;;;;;;;;11.50;1.00;;;;;;5053681;28;19912;-74
2023/03/09 04:59:32;;;;;;;;;;;11.40;1.00;;;;;;5053692;28;19987;-75
2023/03/09 05:01:57;;;;;;;;;;;11.40;1.00;;;;;;5053610;28;19966;-72
2023/03/09 05:04:23;;;;;;;;;;;11.40;1.00;;;;;;5053749;28;19909;-72
2023/03/09 05:06:48;;;;;;;;;;;11.40;1.00;;;;;;5053653;28;20488;-73
2023/03/09 05:09:14;;;;;;;;;;;11.40;1.00;;;;;;5052292;28;20320;-72
2023/03/09 05:11:41;;;;;;;;;;;11.50;1.00;;;;;;5053941;28;19909;-74
2023/03/09 05:14:06;;;;;;;;;;;11.50;1.00;;;;;;5053700;28;20380;-74
2023/03/09 05:16:32;;;;;;;;;;;11.50;1.00;;;;;;5053318;28;19909;-73
2023/03/09 05:18:58;;;;;;;;;;;;;;;;;;5053571;28;19974;-73
2023/03/09 05:21:23;;;;;;;;;;;11.60;1.00;;;;;;5055424;28;19919;-73
2023/03/09 05:23:49;;;;;;;;;;;11.60;1.00;;;;;;5058256;28;19988;-74
2023/03/09 05:26:15;;;;;;;;;;;11.70;1.00;;;;;;5057709;28;20370;-73
2023/03/09 05:28:40;;;;;;;;;;;11.80;1.00;;;;;;5057592;28;19919;-73
2023/03/09 05:31:10;;;;;;;;;;;11.80;1.00;;;;;;5057506;28;19909;-73
2023/03/09 05:33:36;;;;;;;;;;;11.90;1.00;;;;;;5057423;28;19932;-73
2023/03/09 05:36:01;;;;;;;;;;;11.80;99.90;;;;;;5057728;28;19913;-73
2023/03/09 05:38:27;;;;;;;;;;;11.60;1.00;;;;;;5057649;28;19924;-74
2023/03/09 05:40:53;;;;;;;;;;;;;;;;;;5057466;28;19916;-73
2023/03/09 05:43:19;;;;;;;;;;;;;;;;;;5056012;28;19916;-74
2023/03/09 05:45:45;;;;;;;;;;;;;;;;;;5057248;28;20004;-74
2023/03/09 05:48:11;;;;;;;;;;;11.50;1.00;;;;;;5057190;28;19908;-74
2023/03/09 05:50:37;;;;;;;;;;;11.40;1.00;;;;;;5057163;28;19970;-75
2023/03/09 05:53:02;;;;;;;;;;;11.50;1.00;;;;;;5057161;28;20304;-74
2023/03/09 05:55:28;;;;;;;;;;;11.40;1.00;;;;;;5057101;28;19908;-73
2023/03/09 05:57:54;;;;;;;;;;;11.40;1.00;;;;;;5056980;28;19909;-74
2023/03/09 06:00:19;;;;;;;;;;;11.40;1.00;;;;;;5056964;28;20011;-73
2023/03/09 06:02:45;;;;;;;;;;;11.30;1.00;;;;;;5056890;28;19935;-74
2023/03/09 06:05:10;;;;;;;;;;;11.40;1.00;;;;;;5057022;28;19920;-74
2023/03/09 06:07:36;;;;;;;;;;;11.40;1.00;;;;;;5072201;28;20335;-73
2023/03/09 06:10:02;;;;;;;;;;;11.50;1.00;;;;;;5056711;28;19916;-73
2023/03/09 06:12:27;;;;;;;;;;;11.40;1.00;;;;;;5057330;28;19954;-73
2023/03/09 06:14:53;;;;;;;;;;;11.40;1.00;;;;;;5056689;28;19909;-75
2023/03/09 06:17:19;;;;;;;;;;;11.40;1.00;;;;;;5056704;28;19909;-73
2023/03/09 06:19:44;;;;;;;;;;;11.40;1.00;;;;;;5056637;28;19909;-74
2023/03/09 06:22:10;;;;;;;;;;;11.40;1.00;;;;;;5056730;28;19920;-75
2023/03/09 06:24:36;;;;;;;;;;;11.70;1.00;;;;;;5056548;28;19916;-72
2023/03/09 06:27:02;;;;;;;;;;;11.00;1.00;;;;;;5056729;28;19913;-73
2023/03/09 06:29:28;;;;;;;;;;;11.10;1.00;;;;;;5056461;28;20042;-73
2023/03/09 06:31:53;;;;;;;;;;;11.00;1.00;;;;;;5056569;28;19908;-74
2023/03/09 06:34:19;;;;;;;;;;;11.20;1.00;;;;;;5056349;28;19916;-73
2023/03/09 06:36:45;;;;;;;;;;;11.30;1.00;;;;;;5056275;28;19908;-73
2023/03/09 06:39:10;;;;;;;;;;;11.60;1.00;;;;;;5056053;28;19925;-74
2023/03/09 06:41:36;;;;;;;;;;;11.50;1.00;;;;;;5054836;28;19912;-73
2023/03/09 06:44:02;;;;;;;;;;;11.10;1.00;;;;;;5056461;28;19909;-73
2023/03/09 06:46:28;;;;;;;;;;;11.60;1.00;;;;;;5056120;28;19909;-74
2023/03/09 06:48:53;;;;;;;;;;;11.70;1.00;;;;;;5071517;28;19995;-73
2023/03/09 06:51:19;;;;;;;;;;;11.70;1.00;;;;;;5054721;28;19909;-74
2023/03/09 06:53:45;;;;;;;;;;;11.80;1.00;;;;;;5055879;28;20003;-74
2023/03/09 06:56:10;;;;;;;;;;;11.80;1.00;;;;;;5056096;28;19913;-73
2023/03/09 06:58:36;;;;;;;;;;;11.80;1.00;;;;;;5056006;28;19905;-74
2023/03/09 07:01:20;;;;;;;;;;;11.90;1.00;;;;;;5055881;28;19916;-74
2023/03/09 07:03:45;;;;;;;;;;;11.90;1.00;;;;;;5056039;28;19909;-73
2023/03/09 07:06:11;;;;;;;;;;;11.90;1.00;;;;;;5055747;28;19913;-73
2023/03/09 07:08:37;;;;;;;;;;;11.90;1.00;;;;;;5055732;28;19915;-72
2023/03/09 07:11:03;;;;;;;;;;;12.00;1.00;;;;;;5055804;28;20377;-74
2023/03/09 07:13:29;;;;;;;;;;;12.00;1.00;;;;;;5055710;28;19909;-73
2023/03/09 07:15:55;;;;;;;;;;;12.00;1.00;;;;;;5054291;28;20289;-73
2023/03/09 07:18:21;;;;;;;;;;;12.10;1.00;;;;;;5055865;28;19913;-73
2023/03/09 07:20:47;;;;;;;;;;;12.20;1.00;;;;;;5055530;28;19909;-74
2023/03/09 07:23:12;;;;;;;;;;;12.20;1.00;;;;;;5054126;28;19931;-73
2023/03/09 07:25:38;;;;;;;;;;;12.30;1.00;;;;;;5055377;28;19909;-74
2023/03/09 07:28:04;;;;;;;;;;;12.30;1.00;;;;;;5055378;28;19909;-73
2023/03/09 07:30:31;;;;;;;;;;;12.40;1.00;;;;;;5055307;28;19909;-75
2023/03/09 07:32:57;;;;;;;;;;;12.50;1.00;;;;;;5055286;28;19978;-72
2023/03/09 07:35:22;;;;;;;;;;;12.50;99.90;;;;;;5055317;28;19909;-73
2023/03/09 07:37:48;;;;;;;;;;;12.50;99.90;;;;;;5055152;28;20395;-73
2023/03/09 07:40:13;;;;;;;;;;;12.60;99.90;;;;;;5054708;28;19921;-72
2023/03/09 07:42:39;;;;;;;;;;;;;;;;;;5055050;28;20479;-74
2023/03/09 07:45:05;;;;;;;;;;;;;;;;;;5054700;28;20336;-73
2023/03/09 07:47:32;;;;;;;;;;;;;;;;;;5054946;28;19913;-74
2023/03/09 07:49:58;;;;;;;;;;;;;;;;;;5054884;28;20388;-74
2023/03/09 07:52:30;;;;;;;;;;;;;;;;;;5054850;28;19909;-73
2023/03/09 07:54:56;;;;;;;;;;;;;;;;;;5054935;28;20276;-73
2023/03/09 07:57:23;;;;;;;;;;;;;;;;;;5054676;28;19913;-74
2023/03/09 07:59:49;;;;;;;;;;;;;;;;;;5053421;28;19909;-74
2023/03/09 08:02:14;;;;;;;;;;;;;;;;;;5054797;28;19913;-74
2023/03/09 08:04:40;;;;;;;;;;;;;;;;;;5054616;28;19909;-73
2023/03/09 08:07:06;;;;;;;;;;;;;;;;;;5054815;28;20337;-73
2023/03/09 08:09:33;;;;;;;;;;;;;;;;;;5054574;28;20380;-73
2023/03/09 08:11:58;;;;;;;;;;;;;;;;;;5054485;28;19916;-73
2023/03/09 08:14:25;;;;;;;;;;;;;;;;;;5054757;28;19909;-73
2023/03/09 08:16:51;;;;;;;;;;;;;;;;;;5054420;28;19920;-73
2023/03/09 08:19:20;;;;;;;;;;;;;;;;;;5054464;28;19909;-73
2023/03/09 08:21:46;;;;;;;;;;;;;;;;;;5054206;28;19962;-72
2023/03/09 08:24:12;;;;;;;;;;;;;;;;;;5054249;28;20384;-75
2023/03/09 08:26:38;;;;;;;;;;;;;;;;;;5054496;28;20007;-71
2023/03/09 08:29:04;;;;;;;;;;;;;;;;;;5054309;28;19916;-73
2023/03/09 08:31:30;;;;;;;;;;;;;;;;;;5054114;28;20281;-72
2023/03/09 08:33:56;;;;;;;;;;;;;;;;;;5054479;28;19959;-73
2023/03/09 08:36:22;;;;;;;;;;;;;;;;;;5054348;28;19916;-74
2023/03/09 08:38:51;;;;;;;;;;;;;;;;;;5053997;28;19978;-72
2023/03/09 08:41:17;;;;;;;;;;;;;;;;;;5054014;28;19913;-74
2023/03/09 08:43:43;;;;;;;;;;;;;;;;;;5053963;28;19959;-73
2023/03/09 08:46:09;;;;;;;;;;;;;;;;;;5054199;28;19912;-74
2023/03/09 08:48:35;;;;;;;;;;;;;;;;;;5052585;28;20365;-74
2023/03/09 08:51:01;;;;;;;;;;;;;;;;;;5053923;28;19913;-73
2023/03/09 08:53:27;;;;;;;;;;;;;;;;;;5054309;28;20042;-74
2023/03/09 08:55:53;;;;;;;;;;;;;;;;;;5052918;28;20374;-74
2023/03/09 08:58:19;;;;;;;;;;;;;;;;;;5053744;28;19916;-74
2023/03/09 09:00:47;;;;;;;;;;;;;;;;;;5053697;28;19916;-73
2023/03/09 09:03:13;;;;;;;;;;;;;;;;;;5053966;28;20395;-73
2023/03/09 09:05:39;;;;;;;;;;;;;;;;;;5053860;28;20003;-73
2023/03/09 09:08:05;;;;;;;;;;;;;;;;;;5053540;28;19955;-72
2023/03/09 09:10:31;;;;;;;;;;;;;;;;;;5053562;28;19913;-75
2023/03/09 09:12:57;;;;;;;;;;;;;;;;;;5053817;28;20281;-74
2023/03/09 09:15:23;;;;;;;;;;;;;;;;;;5053886;28;19915;-75
2023/03/09 09:17:49;;;;;;;;;;;;;;;;;;5053728;28;20266;-74
2023/03/09 09:20:15;;;;;;;;;;;;;;;;;;5053459;28;20348;-75
2023/03/09 09:22:41;;;;;;;;;;;;;;;;;;5053494;28;20380;-75
2023/03/09 09:25:08;;;;;;;;;;;;;;;;;;5053935;28;19909;-74
2023/03/09 09:27:34;;;;;;;;;;;;;;;;;;5053415;28;19909;-74
2023/03/09 09:30:01;;;;;;;;;;;;;;;;;;5053464;28;19909;-75
2023/03/09 09:32:27;;;;;;;;;;;;;;;;;;5052094;28;20396;-74
2023/03/09 09:34:53;;;;;;;;;;;;;;;;;;5053895;28;20001;-75
2023/03/09 09:37:19;;;;;;;;;;;;;;;;;;5053660;28;20361;-74
2023/03/09 09:39:45;;;;;;;;;;;;;;;;;;5053154;28;19921;-76
2023/03/09 09:42:11;;;;;;;;;;;;;;;;;;5053335;28;19963;-75
2023/03/09 09:44:37;;;;;;;;;;;;;;;;;;5053260;28;20273;-75
2023/03/09 09:47:03;;;;;;;;;;;;;;;;;;5053235;28;19931;-74
2023/03/09 09:49:29;;;;;;;;;;;;;;;;;;5053619;28;19909;-75
2023/03/09 09:51:55;;;;;;;;;;;;;;;;;;5051961;28;19909;-74
2023/03/09 09:54:21;;;;;;;;;;;;;;;;;;5053324;28;19908;-75
2023/03/09 09:56:47;;;;;;;;;;;;;;;;;;5053123;28;20388;-75
2023/03/09 09:59:12;;;;;;;;;;;;;;;;;;5053177;28;19909;-74
2023/03/09 10:01:39;;;;;;;;;;;;;;;;;;5051785;28;20288;-75
2023/03/09 10:04:05;;;;;;;;;;;;;;;;;;5053340;28;19948;-75
2023/03/09 10:06:31;;;;;;;;;;;;;;;;;;5053563;28;19919;-74
2023/03/09 10:08:57;;;;;;;;;;;;;;;;;;5057019;28;19912;-74
2023/03/09 10:11:23;;;;;;;;;;;;;;;;;;5056818;28;20377;-74
2023/03/09 10:13:49;;;;;;;;;;;;;;;;;;5057371;28;19916;-74
2023/03/09 10:16:15;;;;;;;;;;;;;;;;;;5055400;28;19909;-76
2023/03/09 10:18:41;;;;;;;;;;;;;;;;;;5056897;28;19909;-76
2023/03/09 10:21:07;;;;;;;;;;;;;;;;;;5056711;28;19916;-75
2023/03/09 10:23:32;;;;;;;;;;;;;;;;;;5056565;28;20008;-76
2023/03/09 10:25:58;;;;;;;;;;;;;;;;;;5056591;28;19978;-76
2023/03/09 10:28:24;;;;;;;;;;;;;;;;;;5056469;28;20365;-74
2023/03/09 10:30:51;;;;;;;;;;;;;;;;;;5056742;28;19909;-76
2023/03/09 10:33:17;;;;;;;;;;;;;;;;;;5056371;28;20323;-75
2023/03/09 10:35:43;;;;;;;;;;;;;;;;;;5056432;28;19959;-75
2023/03/09 10:38:09;;;;;;;;;;;;;;;;;;5056087;28;19909;-75
2023/03/09 10:40:35;;;;;;;;;;;;;;;;;;5056709;28;20322;-76
2023/03/09 10:43:01;;;;;;;;;;;;;;;;;;5054830;28;20152;-76
2023/03/09 10:45:27;;;;;;;;;;;;;;;;;;5056215;28;19955;-77
2023/03/09 10:47:53;;;;;;;;;;;;;;;;;;5056264;28;20384;-77
2023/03/09 10:50:21;;;;;;;;;;;;;;;;;;5056141;28;19909;-77
2023/03/09 10:52:47;;;;;;;;;;;;;;;;;;5055982;28;19999;-76
2023/03/09 10:55:12;;;;;;;;;;;;;;;;;;5056180;28;19952;-77
2023/03/09 10:57:38;;;;;;;;;;;;;;;;;;5055854;28;19912;-78
2023/03/09 11:00:06;;;;;;;;;;;;;;;;;;5055917;28;20337;-76
2023/03/09 11:02:32;;;;;;;;;;;;;;;;;;5054489;28;19992;-76
2023/03/09 11:04:58;;;;;;;;;;;;;;;;;;5056196;28;19909;-77
2023/03/09 11:07:24;;;;;;;;;;;;;;;;;;5056110;28;20427;-77
2023/03/09 11:09:52;;;;;;;;;;;;;;;;;;5055919;28;19909;-78
2023/03/09 11:12:19;;;;;;;;;;;;;;;;;;5054393;28;19908;-76
2023/03/09 11:14:45;;;;;;;;;;;;;;;;;;5055738;28;20305;-76
2023/03/09 11:17:11;;;;;;;;;;;;;;;;;;5055597;28;19909;-77
2023/03/09 11:19:37;;;;;;;;;;;;;;;;;;5053385;28;19958;-77
2023/03/09 11:22:03;;;;;;;;;;;;;;;;;;5054160;28;19935;-77
2023/03/09 11:24:29;;;;;;;;;;;;;;;;;;5054176;28;19909;-77
2023/03/09 11:26:55;;;;;;;;;;;;;;;;;;5055428;28;20066;-76
2023/03/09 11:29:21;;;;;;;;;;;;;;;;;;5055562;28;19919;-76
2023/03/09 11:31:47;;;;;;;;;;;;;;;;;;5055428;28;19909;-76
2023/03/09 11:34:13;;;;;;;;;;;;;;;;;;5055268;28;19931;-76
2023/03/09 11:36:39;;;;;;;;;;;;;;;;;;5055639;28;20421;-76
2023/03/09 11:39:05;;;;;;;;;;;;;;;;;;5054996;28;19978;-77
2023/03/09 11:41:31;;;;;;;;;;;;;;;;;;5053731;28;19916;-76
2023/03/09 11:43:57;;;;;;;;;;;;;;;;;;5055229;28;20284;-77
2023/03/09 11:46:23;;;;;;;;;;;;;;;;;;5053720;28;19959;-76
2023/03/09 11:48:49;;;;;;;;;;;;;;;;;;5054973;28;19909;-76
2023/03/09 11:51:15;;;;;;;;;;;;;;;;;;5053607;28;19908;-76
2023/03/09 11:53:41;;;;;;;;;;;;;;;;;;5054871;28;20083;-76
2023/03/09 11:56:07;;;;;;;;;;;;;;;;;;5054737;28;19909;-75
2023/03/09 11:58:33;;;;;;;;;;;;;;;;;;5055048;28;19909;-75
2023/03/09 12:00:59;;;;;;;;;;;;;;;;;;5054604;28;20373;-75
2023/03/09 12:03:25;;;;;;;;;;;;;;;;;;5054982;28;19995;-74
2023/03/09 12:05:51;;;;;;;;;;;;;;;;;;5054642;28;20434;-74
2023/03/09 12:08:17;;;;;;;;;;;;;;;;;;5054623;28;19909;-75
2023/03/09 12:10:43;;;;;;;;;;;;;;;;;;5053270;28;20330;-75
2023/03/09 12:13:09;;;;;;;;;;;;;;;;;;5054482;28;19995;-75
2023/03/09 12:15:35;;;;;;;;;;;;;;;;;;5054430;28;19963;-76
2023/03/09 12:18:01;;;;;;;;;;;;;;;;;;5054521;28;19908;-76
2023/03/09 12:20:26;;;;;;;;;;;;;;;;;;5054371;28;19909;-77
2023/03/09 12:22:52;;;;;;;;;;;;;;;;;;5054235;28;20292;-77
2023/03/09 12:25:18;;;;;;;;;;;;;;;;;;5054404;28;19908;-77
2023/03/09 12:27:44;;;;;;;;;;;;;;;;;;5054191;28;19916;-76
2023/03/09 12:30:10;;;;;;;;;;;;;;;;;;5054010;28;19912;-76
2023/03/09 12:32:36;;;;;;;;;;;;;;;;;;5054308;28;19915;-77
2023/03/09 12:35:02;;;;;;;;;;;;;;;;;;5054107;28;19913;-76
2023/03/09 12:37:31;;;;;;;;;;;;;;;;;;5052790;28;19959;-76
2023/03/09 12:39:57;;;;;;;;;;;;;;;;;;5052389;28;19952;-76
2023/03/09 12:42:23;;;;;;;;;;;;;;;;;;5053902;28;20446;-76
2023/03/09 12:44:50;;;;;;;;;;;;;;;;;;5053947;28;19909;-76
2023/03/09 12:47:16;;;;;;;;;;;;;;;;;;5054124;28;20289;-76
2023/03/09 12:49:42;;;;;;;;;;;;;;;;;;5052594;28;20007;-75
2023/03/09 12:52:08;;;;;;;;;;;;;;;;;;5054375;28;19944;-76
2023/03/09 12:54:34;;;;;;;;;;;;;;;;;;5053831;28;20000;-75
2023/03/09 12:56:59;;;;;;;;;;;;;;;;;;5053801;28;19944;-76
2023/03/09 12:59:27;;;;;;;;;;;;;;;;;;5053788;28;19958;-76
2023/03/09 13:01:53;;;;;;;;;;;;;;;;;;5053782;28;19916;-75
2023/03/09 13:04:19;;;;;;;;;;;;;;;;;;5053954;28;19954;-76
2023/03/09 13:06:45;;;;;;;;;;;;;;;;;;5053656;28;20003;-76
2023/03/09 13:09:11;;;;;;;;;;;;;;;;;;5053666;28;19960;-76
2023/03/09 13:11:40;;;;;;;;;;;;;;;;;;5052316;28;19916;-76
2023/03/09 13:14:06;;;;;;;;;;;;;;;;;;5053558;28;19959;-76
2023/03/09 13:16:32;;;;;;;;;;;;;;;;;;5053792;28;20431;-75
2023/03/09 13:18:58;;;;;;;;;;;;;;;;;;5053494;28;19915;-75
2023/03/09 13:21:24;;;;;;;;;;;;;;;;;;5053452;28;20070;-76
2023/03/09 13:23:50;;;;;;;;;;;;;;;;;;5053786;28;19975;-75
2023/03/09 13:26:16;;;;;;;;;;;;;;;;;;5053601;28;20370;-75
2023/03/09 13:28:46;;;;;;;;;;;;;;;;;;5053469;28;19939;-75
2023/03/09 13:31:12;;;;;;;;;;;;;;;;;;5053427;28;19912;-76
2023/03/09 13:33:38;;;;;;;;;;;;;;;;;;5053378;28;19915;-76
2023/03/09 13:36:04;;;;;;;;;;;;;;;;;;5052092;28;19913;-76
2023/03/09 13:38:30;;;;;;;;;;;;;;;;;;5053206;28;19917;-75
2023/03/09 13:40:56;;;;;;;;;;;;;;;;;;5051778;28;19908;-75
2023/03/09 13:43:22;;;;;;;;;;;;;;;;;;5055497;28;20046;-75
2023/03/09 13:45:48;;;;;;;;;;;;;;;;;;5057325;28;19955;-76
2023/03/09 13:48:14;;;;;;;;;;;;;;;;;;5057466;28;19909;-74
2023/03/09 13:50:40;;;;;;;;;;;;;;;;;;5055908;28;19909;-76
2023/03/09 13:53:06;;;;;;;;;;;;;;;;;;5057157;28;19915;-75
2023/03/09 13:55:32;;;;;;;;;;;;;;;;;;5055833;28;19913;-73
2023/03/09 13:57:58;;;;;;;;;;;;;;;;;;5057338;28;20011;-72
2023/03/09 14:00:26;;;;;;;;;;;;;;;;;;5057057;28;19944;-74
2023/03/09 14:02:52;;;;;;;;;;;;;;;;;;5056948;28;20343;-73
2023/03/09 14:05:18;;;;;;;;;;;;;;;;;;5056956;28;19909;-75
2023/03/09 14:07:44;;;;;;;;;;;;;;;;;;5055618;28;19913;-73
2023/03/09 14:10:10;;;;;;;;;;;;;;;;;;5057033;28;19916;-73
2023/03/09 14:12:36;;;;;;;;;;;;;;;;;;5056921;28;19915;-74
2023/03/09 14:15:02;;;;;;;;;;;;;;;;;;5056872;28;19978;-75
2023/03/09 14:17:28;;;;;;;;;;;;;;;;;;5057188;28;20285;-74
2023/03/09 14:19:56;;;;;;;;;;;;;;;;;;5057043;28;19909;-75
2023/03/09 14:22:22;;;;;;;;;;;;;;;;;;5056591;28;19921;-73
2023/03/09 14:24:48;;;;;;;;;;;;;;;;;;5056561;28;19916;-74
2023/03/09 14:27:14;;;;;;;;;;;;;;;;;;5056830;28;20368;-74
2023/03/09 14:29:40;;;;;;;;;;;;;;;;;;5056859;28;19909;-73
2023/03/09 14:32:06;;;;;;;;;;;;;;;;;;5056772;28;19940;-73
2023/03/09 14:34:32;;;;;;;;;;;;;;;;;;5056399;28;19913;-73
2023/03/09 14:36:59;;;;;;;;;;;;;;;;;;5056367;28;19916;-73
2023/03/09 14:39:25;;;;;;;;;;;;;;;;;;5056118;28;19963;-73
2023/03/09 14:41:51;;;;;;;;;;;;;;;;;;5056192;28;19948;-74
2023/03/09 14:44:17;;;;;;;;;;;;;;;;;;5054941;28;19917;-75
2023/03/09 14:46:43;;;;;;;;;;;;;;;;;;5056273;28;19908;-74
2023/03/09 14:49:10;;;;;;;;;;;;;;;;;;5056070;28;19951;-75
2023/03/09 14:51:35;;;;;;;;;;;;;;;;;;5056285;28;20285;-74
2023/03/09 14:54:02;;;;;;;;;;;;;;;;;;5054699;28;19916;-75
2023/03/09 14:56:28;;;;;;;;;;;;;;;;;;5056192;28;20292;-74
2023/03/09 14:59:03;;;;;;;;;;;;;;;;;;5056177;28;19916;-74
2023/03/09 15:01:28;;;;;;;;;;;;;;;;;;5055693;28;19913;-74
2023/03/09 15:03:54;;;;;;;;;;;;;;;;;;5055852;28;20372;-75
2023/03/09 15:06:22;;;;;;;;;;;;;;;;;;5055795;28;19909;-75
2023/03/09 15:08:48;;;;;;;;;;;;;;;;;;5055714;28;19915;-75
2023/03/09 15:11:14;;;;;;;;;;;;;;;;;;5055789;28;20280;-75
2023/03/09 15:13:40;;;;;;;;;;;;;;;;;;5056122;28;20365;-75
2023/03/09 15:16:06;;;;;;;;;;;;;;;;;;5055932;28;20007;-75
2023/03/09 15:18:32;;;;;;;;;;;;;;;;;;5055822;28;19920;-75
2023/03/09 15:20:58;;;;;;;;;;;;;;;;;;5055593;28;19909;-75
2023/03/09 15:23:24;;;;;;;;;;;;;;;;;;5055417;28;19935;-76
2023/03/09 15:25:51;;;;;;;;;;;;;;;;;;5055434;28;19916;-75
2023/03/09 15:28:17;;;;;;;;;;;;;;;;;;5055389;28;19916;-75
2023/03/09 15:30:43;;;;;;;;;;;;;;;;;;5055340;28;19909;-75
2023/03/09 15:33:09;;;;;;;;;;;;;;;;;;5055288;28;19944;-76
2023/03/09 15:35:34;;;;;;;;;;;;;;;;;;5055257;28;20292;-76
2023/03/09 15:38:00;;;;;;;;;;;;;;;;;;5055283;28;20361;-76
2023/03/09 15:40:27;;;;;;;;;;;;;;;;;;5055146;28;19913;-76
2023/03/09 15:42:53;;;;;;;;;;;;;;;;;;5055043;28;19920;-76
2023/03/09 15:45:19;;;;;;;;;;;;;;;;;;5055111;28;19991;-76
2023/03/09 15:47:45;;;;;;;;;;;;;;;;;;5055013;28;19915;-76
2023/03/09 15:50:11;;;;;;;;;;;;;;;;;;5055080;28;19909;-76