Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:31;;;;;;;15.75;7.35;;;10.60;99.90;;;;;;4948585;28;20366;-82
2022/04/22 00:02:57;;;;;;;16.08;7.43;;;10.60;99.90;;;;;;4988307;28;20057;-81
2022/04/22 00:05:23;;;;;;;15.25;7.40;;;10.50;99.90;;;;;;4925543;28;241541;-82
2022/04/22 00:07:50;;;;;;;18.27;7.80;;;10.50;99.90;;;;;;4985637;28;20082;-81
2022/04/22 00:10:28;;;;;;;17.02;7.80;;;10.50;99.90;;;;;;4949050;28;20065;-82
2022/04/22 00:12:55;;;;;;;16.77;7.72;;;10.50;99.90;;;;;;4985603;28;20050;-83
2022/04/22 00:15:21;;;;;;;15.43;7.68;;;10.50;99.90;;;;;;4954859;28;20061;-82
2022/04/22 00:17:48;;;;;;;17.98;7.80;;;10.40;99.90;;;;;;4980092;28;20058;-82
2022/04/22 00:20:14;;;;;;;18.02;8.07;;;10.40;99.90;;;;;;4943862;28;20053;-82
2022/04/22 00:22:42;;;;;;;16.83;8.07;;;10.40;99.90;;;;;;4962518;28;20050;-79
2022/04/22 00:25:10;;;;;;;17.75;7.88;;;10.30;99.90;;;;;;4955034;28;20066;-79
2022/04/22 00:27:37;;;;;;;18.15;8.43;;;10.30;99.90;;;;;;4972865;28;20057;-79
2022/04/22 00:30:11;;;;;;;15.02;7.70;;;10.30;99.90;;;;;;4944925;28;20050;-79
2022/04/22 00:32:38;;;;;;;18.67;8.63;;;10.20;99.90;;;;;;4980368;28;20153;-79
2022/04/22 00:35:05;;;;;;;16.52;8.07;;;10.20;99.90;;;;;;4927526;28;20049;-79
2022/04/22 00:37:31;;;;;;;19.10;8.45;;;10.20;99.90;;;;;;4976017;28;20058;-78
2022/04/22 00:39:57;;;;;;;16.73;8.50;;;10.20;99.90;;;;;;4945215;28;20054;-78
2022/04/22 00:42:26;;;;;;;16.88;8.93;;;10.10;99.90;;;;;;4978579;28;20055;-79
2022/04/22 00:44:52;;;;;;;17.52;8.45;;;10.10;99.90;;;;;;4940189;28;20042;-79
2022/04/22 00:47:18;;;;;;;17.42;8.85;;;10.10;99.90;;;;;;4973619;28;20500;-80
2022/04/22 00:49:45;;;;;;;15.75;8.40;;;10.10;99.90;;;;;;4942694;28;20062;-78
2022/04/22 00:52:12;;;;;;;20.40;10.05;;;10.10;99.90;;;;;;4981217;28;20058;-79
2022/04/22 00:54:38;;;;;;;19.02;8.55;;;10.00;99.90;;;;;;4948613;28;20070;-78
2022/04/22 00:57:05;;;;;;;20.27;8.98;;;10.00;99.90;;;;;;4977431;28;20137;-79
2022/04/22 00:59:33;;;;;;;17.85;8.63;;;10.00;99.90;;;;;;4949102;28;53340;-79
2022/04/22 01:01:59;;;;;;;16.90;8.43;;;9.90;99.90;;;;;;4959569;28;20520;-78
2022/04/22 01:09:56;;;;;;;17.65;8.10;;;9.80;99.90;;;;;;4954948;28;20049;-79
2022/04/22 01:12:26;;;;;;;17.33;8.93;;;9.80;99.90;;;;;;4983197;28;21007;-80
2022/04/22 01:14:52;;;;;;;20.63;9.25;;;9.80;99.90;;;;;;4943242;28;20065;-80
2022/04/22 01:17:20;;;;;;;21.17;9.50;;;9.70;99.90;;;;;;4979923;28;20046;-80
2022/04/22 01:19:46;;;;;;;23.20;9.52;;;9.70;99.90;;;;;;4951765;28;20042;-80
2022/04/22 01:22:13;;;;;;;19.40;8.98;;;9.70;99.90;;;;;;4986525;28;20412;-81
2022/04/22 01:24:39;;;;;;;21.65;9.50;;;9.60;99.90;;;;;;4940642;28;20518;-80
2022/04/22 01:27:07;;;;;;;22.45;9.18;;;9.60;99.90;;;;;;4979504;28;20050;-81
2022/04/22 01:29:34;;;;;;;20.35;10.02;;;9.60;99.90;;;;;;4936054;28;20054;-79
2022/04/22 01:32:00;;;;;;;19.98;9.85;;;9.50;99.90;;;;;;4971873;28;20058;-79
2022/04/22 01:34:27;;;;;;;20.58;9.77;;;9.50;99.90;;;;;;4948943;28;20046;-79
2022/04/22 01:36:53;;;;;;;18.77;9.70;;;9.50;99.90;;;;;;4989390;28;20046;-81
2022/04/22 01:39:19;;;;;;;19.65;8.80;;;9.40;99.90;;;;;;4941093;28;20034;-80
2022/04/22 01:41:46;;;;;;;24.90;10.32;;;9.40;99.90;;;;;;4974050;28;20069;-80
2022/04/22 01:44:12;;;;;;;23.25;10.27;;;9.40;99.90;;;;;;4942996;28;20391;-80
2022/04/22 01:46:38;;;;;;;18.08;9.55;;;9.40;99.90;;;;;;4965403;28;20050;-80
2022/04/22 01:49:04;;;;;;;19.73;9.68;;;9.30;99.90;;;;;;4956568;28;20058;-79
2022/04/22 01:51:30;;;;;;;17.40;9.35;;;9.30;99.90;;;;;;4984349;28;20055;-79
2022/04/22 01:53:56;;;;;;;16.88;8.63;;;9.30;99.90;;;;;;4941340;28;20081;-80
2022/04/22 01:56:23;;;;;;;19.60;10.13;;;9.20;99.90;;;;;;4957250;28;20047;-79
2022/04/22 01:58:49;;;;;;;22.88;10.23;;;9.20;99.90;;;;;;4975616;28;20038;-78
2022/04/22 02:01:16;;;;;;;17.77;9.50;;;9.10;99.90;;;;;;4933058;28;20280;-79
2022/04/22 02:03:42;;;;;;;18.20;9.75;;;9.10;99.90;;;;;;4975762;28;20051;-79
2022/04/22 02:06:08;;;;;;;19.92;10.43;;;9.10;99.90;;;;;;4920392;28;39991;-79
2022/04/22 02:08:36;;;;;;;20.90;9.48;;;9.10;99.90;;;;;;4979257;28;20062;-79
2022/04/22 02:11:03;;;;;;;20.10;9.68;;;9.10;99.90;;;;;;4956839;28;20053;-81
2022/04/22 02:13:36;;;;;;;21.88;9.73;;;9.00;99.90;;;;;;4979324;28;20050;-79
2022/04/22 02:16:05;;;;;;;18.92;9.35;;;9.00;99.90;;;;;;4928681;28;20049;-80
2022/04/22 02:18:31;;;;;;;18.23;9.48;;;8.90;99.90;;;;;;4964967;28;20081;-79
2022/04/22 02:20:57;;;;;;;18.25;8.95;;;8.90;99.90;;;;;;4943609;28;20391;-79
2022/04/22 02:23:23;;;;;;;17.90;9.10;;;8.90;99.90;;;;;;4984008;28;20069;-79
2022/04/22 02:25:49;;;;;;;19.45;9.40;;;8.80;99.90;;;;;;4936969;28;21183;-80
2022/04/22 02:28:34;;;;;;;19.25;9.30;;;8.80;99.90;;;;;;4978884;28;20047;-80
2022/04/22 02:31:06;;;;;;;20.55;9.07;;;8.80;99.90;;;;;;4947133;28;20046;-79
2022/04/22 02:33:33;;;;;;;17.80;9.43;;;8.70;99.90;;;;;;4979133;28;20061;-79
2022/04/22 02:36:00;;;;;;;17.75;9.23;;;8.70;99.90;;;;;;4925657;28;20623;-80
2022/04/22 02:38:30;;;;;;;20.42;9.35;;;8.70;99.90;;;;;;4982565;28;20046;-80
2022/04/22 02:46:30;;;;;;;15.23;8.88;;;8.60;99.90;;;;;;4880936;28;20058;-79
2022/04/22 02:49:00;;;;;;;20.63;9.10;;;8.50;99.90;;;;;;4926257;28;20043;-80
2022/04/22 02:51:27;;;;;;;18.20;8.57;;;8.50;99.90;;;;;;4980827;28;20061;-79
2022/04/22 02:53:54;;;;;;;15.85;8.05;;;8.50;99.90;;;;;;4948705;28;20310;-80
2022/04/22 02:56:21;;;;;;;19.27;7.72;;;8.50;99.90;;;;;;4987735;28;20070;-80
2022/04/22 02:58:48;;;;;;;17.92;8.07;;;8.40;99.90;;;;;;4982372;28;20050;-78
2022/04/22 03:01:15;;;;;;;15.65;7.82;;;8.40;99.90;;;;;;4944115;28;20062;-79
2022/04/22 03:03:43;;;;;;;15.65;6.97;;;8.40;99.90;;;;;;4979744;28;20122;-79
2022/04/22 03:06:09;;;;;;;15.75;7.55;;;8.40;99.90;;;;;;4905666;28;126335;-80
2022/04/22 03:08:35;;;;;;;18.30;7.40;;;8.40;99.90;;;;;;4982171;28;20058;-79
2022/04/22 03:11:02;;;;;;;16.75;7.30;;;8.30;99.90;;;;;;4942093;28;20045;-79
2022/04/22 03:13:28;;;;;;;16.83;7.50;;;8.30;99.90;;;;;;4980717;28;20061;-80
2022/04/22 03:15:56;;;;;;;14.65;6.75;;;8.30;99.90;;;;;;4945162;28;20038;-79
2022/04/22 03:18:22;;;;;;;14.50;6.85;;;8.30;99.90;;;;;;4981220;28;20059;-79
2022/04/22 03:20:48;;;;;;;13.55;7.03;;;8.20;99.90;;;;;;4882805;28;1917614;-79
2022/04/22 03:23:14;;;;;;;13.07;6.63;;;8.20;99.90;;;;;;4987200;28;20057;-79
2022/04/22 03:25:41;;;;;;;16.80;7.20;;;8.20;99.90;;;;;;4942851;28;20368;-79
2022/04/22 03:28:07;;;;;;;14.02;6.68;;;8.20;99.90;;;;;;4986766;28;20073;-79
2022/04/22 03:30:37;;;;;;;13.90;6.45;;;8.10;99.90;;;;;;4943615;28;20121;-79
2022/04/22 03:33:04;;;;;;;13.52;6.25;;;8.10;99.90;;;;;;4987041;28;20046;-79
2022/04/22 03:35:31;;;;;;;14.48;6.55;;;8.10;99.90;;;;;;4957566;28;20393;-79
2022/04/22 03:37:57;;;;;;;17.08;6.50;;;8.10;99.90;;;;;;4966523;28;20061;-80
2022/04/22 03:40:24;;;;;;;14.40;6.70;;;8.10;99.90;;;;;;4942841;28;20045;-79
2022/04/22 03:42:52;;;;;;;14.20;6.75;;;8.00;99.90;;;;;;4979190;28;20051;-78
2022/04/22 03:45:20;;;;;;;14.40;6.60;;;8.00;99.90;;;;;;4936131;28;249482;-79
2022/04/22 03:47:46;;;;;;;13.38;6.55;;;8.00;99.90;;;;;;4999589;28;20491;-78
2022/04/22 03:50:13;;;;;;;13.07;6.15;;;8.00;99.90;;;;;;4946214;28;20054;-79
2022/04/22 03:52:39;;;;;;;15.35;6.75;;;7.90;99.90;;;;;;4975684;28;20074;-80
2022/04/22 03:55:06;;;;;;;16.40;6.50;;;7.90;99.90;;;;;;4912484;28;20042;-80
2022/04/22 04:00:17;;;;;;;14.52;6.43;;;7.80;99.90;;;;;;4941607;28;20061;-81
2022/04/22 04:02:43;;;;;;;13.88;6.13;;;7.80;99.90;;;;;;4981770;28;20058;-79
2022/04/22 04:05:09;;;;;;;16.23;6.40;;;7.80;99.90;;;;;;4928428;28;25706;-79
2022/04/22 04:07:36;;;;;;;14.85;6.32;;;7.80;99.90;;;;;;4992837;28;20520;-79
2022/04/22 04:18:16;;;;;;;12.90;6.40;;;7.70;99.90;;;;;;4983104;28;20706;-80
2022/04/22 04:23:27;;;;;;;13.73;6.32;;;7.70;99.90;;;;;;4987559;28;20051;-80
2022/04/22 04:25:54;;;;;;;13.35;6.15;;;7.70;99.90;;;;;;4929602;28;20073;-80
2022/04/22 04:28:23;;;;;;;15.10;5.85;;;7.70;99.90;;;;;;4982330;28;20496;-80
2022/04/22 04:30:49;;;;;;;13.80;6.30;;;7.70;99.90;;;;;;4923575;28;20432;-80
2022/04/22 04:33:15;;;;;;;14.02;6.20;;;7.60;99.90;;;;;;4980216;28;20395;-80
2022/04/22 04:35:46;;;;;;;14.45;6.07;;;7.70;99.90;;;;;;4929351;28;20059;-79
2022/04/22 04:38:13;;;;;;;;;;;7.70;99.90;;;;;;4985492;28;20043;-79
2022/04/22 04:40:45;;;;;;;16.40;5.85;;;7.70;99.90;;;;;;4946157;28;20036;-79
2022/04/22 04:43:11;;;;;;;12.73;6.22;;;7.60;99.90;;;;;;4980872;28;20701;-80
2022/04/22 04:45:37;;;;;;;13.82;6.03;;;7.60;99.90;;;;;;4956198;28;20053;-80
2022/04/22 04:48:04;;;;;;;14.02;6.65;;;7.60;99.90;;;;;;4984587;28;20130;-80
2022/04/22 04:50:33;;;;;;;13.07;6.05;;;7.60;99.90;;;;;;4916801;28;64783;-79
2022/04/22 04:53:00;;;;;;;13.43;5.90;;;7.60;99.90;;;;;;4985431;28;20058;-80
2022/04/22 04:55:27;;;;;;;14.45;6.03;;;7.60;99.90;;;;;;4944410;28;20069;-80
2022/04/22 04:57:53;;;;;;;13.43;5.80;;;7.70;99.90;;;;;;4964971;28;20054;-79
2022/04/22 05:00:20;;;;;;;13.38;5.93;;;7.60;99.90;;;;;;4932144;28;20058;-80
2022/04/22 05:02:47;;;;;;;15.43;5.93;;;7.70;99.90;;;;;;4987201;28;20054;-81
2022/04/22 05:05:17;;;;;;;11.40;5.68;;;7.70;99.90;;;;;;4906110;28;208252;-80
2022/04/22 05:07:57;;;;;;;13.32;5.95;;;7.70;99.90;;;;;;4966235;28;20062;-80
2022/04/22 05:10:26;;;;;;;12.10;5.57;;;7.70;99.90;;;;;;4921972;28;20038;-79
2022/04/22 05:12:55;;;;;;;13.60;5.80;;;7.70;99.90;;;;;;4974905;28;20142;-79
2022/04/22 05:15:23;;;;;;;12.43;5.70;;;7.70;99.90;;;;;;4924516;28;20463;-78
2022/04/22 05:17:51;;;;;;;11.30;5.70;;;7.80;99.90;;;;;;4982610;28;20050;-78
2022/04/22 05:20:25;;;;;;;13.57;5.60;;;7.80;99.90;;;;;;4939893;28;20065;-79
2022/04/22 05:22:52;;;;;;;13.18;5.45;;;7.80;99.90;;;;;;4967271;28;20074;-79
2022/04/22 05:25:19;;;;;;;12.52;5.90;;;7.90;99.90;;;;;;4925843;28;20050;-78
2022/04/22 05:27:51;;;;;;;12.48;5.28;;;7.90;99.90;;;;;;4969371;28;20051;-80
2022/04/22 05:33:10;;;;;;;14.77;5.35;;;8.00;99.90;;;;;;4988289;28;20391;-82
2022/04/22 05:35:39;;;;;;;12.57;5.35;;;8.00;99.90;;;;;;4949651;28;20054;-81
2022/04/22 05:38:15;;;;;;;12.85;5.68;;;8.00;99.90;;;;;;4973170;28;20050;-82
2022/04/22 05:40:44;;;;;;;18.35;6.65;;;8.10;99.90;;;;;;4944576;28;20057;-83
2022/04/22 05:43:10;;;;;;;13.55;5.72;;;8.10;99.90;;;;;;4969410;28;20055;-79
2022/04/22 05:45:37;;;;;;;19.65;5.85;;;8.20;99.90;;;;;;4954181;28;20091;-79
2022/04/22 05:48:03;;;;;;;13.23;5.50;;;8.20;99.90;;;;;;4989966;28;20042;-80
2022/04/22 05:50:29;;;;;;;10.23;5.25;;;8.30;99.90;;;;;;4945485;28;20065;-77
2022/04/22 05:52:56;;;;;;;12.77;5.90;;;8.30;99.90;;;;;;4974740;28;20054;-79
2022/04/22 05:55:24;;;;;;;12.02;6.10;;;8.30;99.90;;;;;;4944352;28;20069;-80
2022/04/22 05:57:53;;;;;;;13.43;5.63;;;8.40;99.90;;;;;;4971356;28;20059;-79
2022/04/22 06:00:24;;;;;;;17.63;6.22;;;8.40;99.90;;;;;;4943730;28;20411;-77
2022/04/22 06:02:52;;;;;;;12.73;5.78;;;8.50;99.90;;;;;;4974204;28;20058;-77
2022/04/22 06:05:20;;;;;;;13.00;5.40;;;8.60;99.90;;;;;;4911200;28;215082;-77
2022/04/22 06:07:47;;;;;;;12.55;6.00;;;8.60;99.90;;;;;;4973272;28;20058;-78
2022/04/22 06:10:32;;;;;;;12.10;5.28;;;8.90;99.90;;;;;;4938894;28;20058;-77
2022/04/22 06:13:00;;;;;;;11.90;5.53;;;9.00;99.90;;;;;;4987737;28;20050;-79
2022/04/22 06:15:26;;;;;;;11.50;5.30;;;9.30;99.90;;;;;;4950629;28;20062;-80
2022/04/22 06:17:52;;;;;;;12.13;4.90;;;9.70;99.90;;;;;;4992767;28;20049;-80
2022/04/22 06:20:19;;;;;;;10.75;4.90;;;10.10;99.90;;;;;;4950289;28;20151;-79
2022/04/22 06:22:46;;;;;;;11.07;5.00;;;10.30;99.90;;;;;;4986388;28;20050;-77
2022/04/22 06:25:12;;;;;;;12.18;4.78;;;10.30;99.90;;;;;;4953965;28;20051;-80
2022/04/22 06:27:41;;;;;;;11.45;4.50;;;10.40;99.90;;;;;;4992678;28;20158;-79
2022/04/22 06:30:14;;;;;;;12.13;4.82;;;10.60;99.90;;;;;;4962787;28;20042;-80
2022/04/22 06:32:45;;;;;;;11.00;4.68;;;10.90;99.90;;;;;;4986110;28;20078;-80
2022/04/22 06:35:14;;;;;;;11.65;3.92;;;11.20;99.90;;;;;;4927592;28;20060;-80
2022/04/22 06:37:46;;;;;;;10.88;4.10;;;11.50;99.90;;;;;;4986878;28;20522;-80
2022/04/22 06:45:46;;;;;;;12.98;4.10;;;12.30;99.90;;;;;;4954809;28;20144;-80
2022/04/22 06:48:19;;;;;;;9.20;3.58;;;12.50;99.90;;;;;;4986439;28;20484;-80
2022/04/22 06:50:50;;;;;;;9.90;3.80;;;12.70;99.90;;;;;;4952348;28;20479;-80
2022/04/22 06:53:22;;;;;;;9.73;3.85;;;12.80;99.90;;;;;;5002764;28;20042;-80
2022/04/22 06:55:49;;;;;;;9.23;3.30;;;13.10;99.90;;;;;;4923493;28;20142;-80
2022/04/22 06:58:22;;;;;;;8.60;3.33;;;13.20;99.90;;;;;;4986719;28;20050;-80
2022/04/22 07:00:48;;;;;;;9.57;3.63;;;13.30;99.90;;;;;;4934116;28;20069;-80
2022/04/22 07:03:16;;;;;;;9.68;3.30;;;13.50;99.90;;;;;;4970001;28;20046;-80
2022/04/22 07:05:45;;;;;;;9.88;3.30;;;13.60;99.90;;;;;;4944753;28;71591;-81
2022/04/22 07:08:13;;;;;;;11.00;3.55;;;13.70;99.90;;;;;;4969937;28;20054;-81
2022/04/22 07:10:41;;;;;;;9.20;3.10;;;13.80;99.90;;;;;;4943283;28;20498;-81
2022/04/22 07:13:08;;;;;;;9.98;3.03;;;13.90;99.90;;;;;;4980755;28;20057;-79
2022/04/22 07:15:34;;;;;;;9.70;3.03;;;14.00;99.90;;;;;;4940968;28;20039;-81
2022/04/22 07:18:01;;;;;;;10.05;2.90;;;14.10;99.90;;;;;;4983404;28;20042;-81
2022/04/22 07:20:28;;;;;;;8.10;2.70;;;14.30;99.90;;;;;;4933470;28;20048;-81
2022/04/22 07:22:54;;;;;;;8.13;2.85;;;14.50;99.20;;;;;;4984380;28;20058;-81
2022/04/22 07:25:21;;;;;;;9.15;2.78;;;14.70;98.00;;;;;;4946658;28;65570;-81
2022/04/22 07:27:48;;;;;;;10.30;2.88;;;14.70;99.00;;;;;;4989412;28;20046;-81
2022/04/22 07:30:16;;;;;;;9.10;2.92;;;14.90;99.00;;;;;;4929652;28;20054;-80
2022/04/22 07:32:48;;;;;;;9.45;2.80;;;15.10;98.30;;;;;;4977656;28;20500;-80
2022/04/22 07:35:16;;;;;;;9.32;2.80;;;15.30;98.00;;;;;;4952799;28;20068;-80
2022/04/22 07:37:45;;;;;;;10.32;2.67;;;15.30;96.90;;;;;;4992884;28;20070;-80
2022/04/22 07:40:13;;;;;;;10.25;2.65;;;15.40;96.90;;;;;;4946920;28;20050;-81
2022/04/22 07:46:46;;;;;;;8.30;2.60;;;15.50;96.10;;;;;;4983584;28;20054;-80
2022/04/22 07:48:13;;;;;;;8.43;2.53;;;15.90;96.50;;;;;;4981202;28;20045;-79
2022/04/22 07:50:40;;;;;;;7.72;2.42;;;16.10;95.70;;;;;;4928154;28;20625;-79
2022/04/22 07:53:09;;;;;;;12.88;2.40;;;16.30;95.60;;;;;;4981620;28;20050;-79
2022/04/22 07:55:35;;;;;;;9.02;2.50;;;16.60;95.90;;;;;;4949561;28;20069;-80
2022/04/22 07:58:01;;;;;;;10.20;2.30;;;16.90;95.10;;;;;;4979684;28;20160;-79
2022/04/22 08:00:27;;;;;;;8.85;2.65;;;16.80;93.90;;;;;;4952519;28;20042;-77
2022/04/22 08:02:53;;;;;;;8.27;2.33;;;17.00;94.40;;;;;;4985845;28;20069;-78
2022/04/22 08:05:20;;;;;;;7.25;2.22;;;17.10;93.80;;;;;;4931904;28;227645;-79
2022/04/22 08:07:46;;;;;;;8.07;2.22;;;17.30;93.70;;;;;;4980817;28;20373;-79
2022/04/22 08:10:12;;;;;;;7.43;2.30;;;17.50;93.20;;;;;;4948199;28;20045;-79
2022/04/22 08:12:38;;;;;;;9.95;2.70;;;17.50;92.50;;;;;;4980504;28;20046;-79
2022/04/22 08:15:09;;;;;;;9.00;2.47;;;17.70;92.20;;;;;;4930822;28;20061;-79
2022/04/22 08:17:38;;;;;;;9.68;2.28;;;18.10;91.10;;;;;;4975354;28;20074;-79
2022/04/22 08:20:05;;;;;;;11.45;2.22;;;18.10;89.70;;;;;;4940468;28;20046;-78
2022/04/22 08:22:32;;;;;;;7.00;2.25;;;18.30;90.00;;;;;;4979000;28;20050;-78
2022/04/22 08:24:58;;;;;;;9.10;2.30;;;18.60;88.70;;;;;;4950904;28;20042;-79
2022/04/22 08:27:26;;;;;;;8.20;2.53;;;18.80;85.80;;;;;;4981708;28;20065;-78
2022/04/22 08:29:53;;;;;;;9.65;2.50;;;18.60;85.00;;;;;;4934382;28;20050;-79
2022/04/22 08:32:19;;;;;;;7.10;2.35;;;18.90;84.50;;;;;;4968257;28;20046;-80
2022/04/22 08:34:46;;;;;;;7.85;2.53;;;19.00;82.60;;;;;;4931646;28;20058;-79
2022/04/22 08:37:13;;;;;;;8.13;2.30;;;18.90;81.20;;;;;;4960235;28;20050;-79
2022/04/22 08:39:45;;;;;;;7.73;2.17;;;19.10;81.30;;;;;;4862240;28;1780340;-79
2022/04/22 08:42:17;;;;;;;9.02;2.58;;;19.30;77.80;;;;;;4958930;28;20301;-80
2022/04/22 08:44:51;;;;;;;9.02;2.50;;;19.50;79.00;;;;;;4956558;28;20042;-79
2022/04/22 08:50:13;;;;;;;8.45;2.35;;;19.80;76.20;;;;;;4912564;28;20413;-79
2022/04/22 08:52:42;;;;;;;9.77;2.42;;;19.70;72.60;;;;;;4947209;28;20635;-79
2022/04/22 08:55:10;;;;;;;8.40;2.30;;;19.70;72.90;;;;;;4910701;28;20051;-79
2022/04/22 08:57:37;;;;;;;8.88;2.55;;;20.00;74.70;;;;;;4948240;28;20272;-80
2022/04/22 09:00:08;;;;;;;9.95;2.72;;;20.40;72.00;;;;;;4892042;29;20063;-80
2022/04/22 09:02:35;;;;;;;7.95;2.22;;;20.50;70.90;;;;;;4927778;29;20067;-80
2022/04/22 09:05:05;;;;;;;7.40;2.33;;;20.70;70.90;;;;;;4877444;28;200935;-79
2022/04/22 09:07:32;;;;;;;;;;;20.90;68.40;;;;;;4933756;29;20051;-80
2022/04/22 09:09:58;;;;;;;10.80;2.45;;;20.80;64.80;;;;;;4882228;28;19922;-79
2022/04/22 09:12:26;;;;;;;7.93;2.10;;;20.60;63.90;;;;;;4947750;28;20122;-79
2022/04/22 09:14:57;;;;;;;8.80;2.35;;;20.60;66.70;;;;;;4897082;28;20062;-79
2022/04/22 09:17:34;;;;;;;9.32;2.50;;;21.00;64.30;;;;;;4925706;29;20051;-79
2022/04/22 09:20:03;;;;;;;8.35;2.38;;;20.70;63.50;;;;;;4900033;28;20056;-80
2022/04/22 09:22:36;;;;;;;8.82;2.13;;;20.70;62.50;;;;;;4943705;28;20153;-80
2022/04/22 09:25:05;;;;;;;6.97;2.38;;;20.50;61.20;;;;;;4896693;28;20043;-80
2022/04/22 09:27:36;;;;;;;8.25;2.40;;;20.90;62.80;;;;;;4972481;28;20054;-79
2022/04/22 09:30:11;;;;;;;7.28;2.20;;;21.40;62.10;;;;;;4840468;28;2762922;-80
2022/04/22 09:32:41;;;;;;;8.25;2.15;;;21.60;60.40;;;;;;4960094;28;20050;-80
2022/04/22 09:35:25;;;;;;;8.15;2.30;;;21.90;59.80;;;;;;4925287;28;20050;-80
2022/04/22 09:43:49;;;;;;;8.43;2.40;;;22.70;56.60;;;;;;4998059;28;20057;-80
2022/04/22 09:46:32;;;;;;;12.98;2.40;;;22.70;55.30;;;;;;4922366;28;20034;-80
2022/04/22 09:49:02;;;;;;;8.73;1.88;;;22.80;55.30;;;;;;4949810;28;20050;-80
2022/04/22 09:51:31;;;;;;;7.97;2.20;;;23.10;54.30;;;;;;4976006;28;20397;-79
2022/04/22 09:54:09;;;;;;;7.72;2.30;;;22.90;52.20;;;;;;4927303;28;20050;-81
2022/04/22 09:56:55;;;;;;;11.95;2.50;;;22.90;52.90;;;;;;4969607;28;20446;-81
2022/04/22 09:59:26;;;;;;;8.55;2.40;;;22.90;51.90;;;;;;4951081;28;20149;-81
2022/04/22 10:01:53;;;;;;;8.65;2.22;;;22.80;52.30;;;;;;4950180;28;20085;-80
2022/04/22 10:04:23;;;;;;;8.63;2.30;;;22.60;52.90;;;;;;4907585;28;317865;-80
2022/04/22 10:06:57;;;;;;;11.32;2.30;;;23.10;53.30;;;;;;4948435;28;20073;-80
2022/04/22 10:09:25;;;;;;;9.07;2.25;;;23.10;51.30;;;;;;4949597;28;20125;-80
2022/04/22 10:11:54;;;;;;;10.48;2.42;;;23.10;52.10;;;;;;4962167;28;20050;-80
2022/04/22 10:14:38;;;;;;;8.23;2.30;;;23.20;49.60;;;;;;4844307;28;2768910;-80
2022/04/22 10:17:10;;;;;;;9.13;2.40;;;23.40;49.70;;;;;;4971367;28;20115;-80
2022/04/22 10:19:36;;;;;;;7.57;2.60;;;23.30;49.50;;;;;;4934476;28;20065;-80
2022/04/22 10:22:04;;;;;;;7.32;2.47;;;23.40;49.60;;;;;;4976878;28;20058;-80
2022/04/22 10:24:34;;;;;;;7.65;2.53;;;23.60;49.10;;;;;;4939548;28;269513;-80
2022/04/22 10:27:02;;;;;;;8.60;2.53;;;23.80;49.10;;;;;;4976061;28;20054;-80
2022/04/22 10:29:33;;;;;;;8.10;2.55;;;23.90;49.30;;;;;;4946143;28;163489;-80
2022/04/22 10:32:02;;;;;;;8.55;2.50;;;24.20;48.50;;;;;;4974614;28;20496;-78
2022/04/22 10:34:41;;;;;;;8.88;2.30;;;24.40;48.20;;;;;;4943396;28;181084;-79
2022/04/22 10:37:23;;;;;;;7.13;2.20;;;24.50;47.90;;;;;;4978045;28;20050;-79
2022/04/22 10:39:51;;;;;;;8.05;2.60;;;24.80;47.50;;;;;;4945728;28;20069;-79
2022/04/22 10:42:17;;;;;;;10.57;2.50;;;24.80;47.10;;;;;;4990237;28;20061;-78
2022/04/22 10:47:45;;;;;;;7.72;2.65;;;25.00;46.40;;;;;;4977409;28;20542;-78
2022/04/22 10:50:37;;;;;;;10.50;2.80;;;25.40;45.80;;;;;;4944135;28;20302;-78
2022/04/22 10:53:09;;;;;;;8.77;2.58;;;25.40;45.10;;;;;;4965052;28;20046;-80
2022/04/22 10:55:46;;;;;;;8.55;2.45;;;25.50;45.60;;;;;;4943442;28;20046;-80
2022/04/22 10:58:21;;;;;;;7.65;2.38;;;25.60;45.10;;;;;;4983425;28;20074;-80
2022/04/22 11:00:50;;;;;;;9.25;2.80;;;25.90;44.70;;;;;;4894123;28;256259;-80
2022/04/22 11:03:19;;;;;;;8.85;2.70;;;26.10;44.10;;;;;;4981522;28;20046;-80
2022/04/22 11:05:53;;;;;;;8.88;2.55;;;25.80;44.00;;;;;;4952237;28;117919;-79
2022/04/22 11:08:26;;;;;;;10.02;2.60;;;25.90;43.80;;;;;;5006684;28;20054;-80
2022/04/22 11:10:55;;;;;;;8.25;2.70;;;25.90;43.50;;;;;;4963688;28;92940;-81
2022/04/22 11:13:42;;;;;;;9.27;2.80;;;25.90;43.50;;;;;;4980176;28;20819;-80
2022/04/22 11:20:05;;;;;;;9.75;2.92;;;25.70;41.90;;;;;;4874640;28;20063;-80
2022/04/22 11:22:56;;;;;;;18.60;3.60;;;25.50;43.80;;;;;;4906256;29;20394;-80
2022/04/22 11:25:29;;;;;;;9.60;2.78;;;25.80;42.70;;;;;;4839696;29;279077;-81
2022/04/22 11:27:56;;;;;;;9.98;2.80;;;25.90;43.30;;;;;;4902443;29;20095;-81
2022/04/22 11:30:34;;;;;;;9.35;2.78;;;26.30;42.60;;;;;;4862886;29;20047;-81
2022/04/22 11:33:11;;;;;;;12.30;3.20;;;25.90;40.20;;;;;;4889870;29;20103;-79
2022/04/22 11:35:39;;;;;;;10.30;3.20;;;25.90;41.90;;;;;;4861269;28;20045;-78
2022/04/22 11:38:06;;;;;;;8.98;3.08;;;25.90;41.90;;;;;;4918319;29;20504;-80
2022/04/22 11:40:39;;;;;;;10.13;3.08;;;26.20;42.70;;;;;;4881433;29;20052;-80
2022/04/22 11:43:09;;;;;;;13.25;3.22;;;26.40;43.10;;;;;;4946669;29;20175;-79
2022/04/22 11:45:46;;;;;;;12.57;3.10;;;26.80;42.50;;;;;;4908270;28;20055;-79
2022/04/22 11:48:14;;;;;;;11.23;3.47;;;26.70;42.50;;;;;;4949790;28;20048;-80
2022/04/22 11:50:46;;;;;;;9.20;3.30;;;27.00;41.60;;;;;;4894489;28;231068;-81
2022/04/22 11:53:14;;;;;;;7.80;3.00;;;27.10;40.60;;;;;;4924466;28;20105;-79
2022/04/22 11:55:44;;;;;;;15.95;2.92;;;26.90;40.90;;;;;;4904049;28;20050;-80
2022/04/22 11:58:11;;;;;;;10.03;3.00;;;27.00;41.10;;;;;;4970921;28;20054;-80
2022/04/22 12:06:19;;;;;;;8.48;3.15;;;27.10;39.80;;;;;;4884913;28;20050;-79
2022/04/22 12:09:00;;;;;;;15.73;3.22;;;27.10;39.90;;;;;;5003172;28;21045;-80
2022/04/22 12:11:29;;;;;;;7.60;2.78;;;26.90;39.20;;;;;;4931276;28;20640;-80
2022/04/22 12:13:57;;;;;;;8.73;3.05;;;26.60;40.40;;;;;;4945089;28;20428;-80
2022/04/22 12:16:32;;;;;;;14.07;3.03;;;26.50;40.60;;;;;;4970507;28;20069;-82
2022/04/22 12:19:09;;;;;;;10.05;2.90;;;26.50;40.10;;;;;;4950137;28;20058;-79
2022/04/22 12:21:35;;;;;;;9.75;2.90;;;26.50;40.10;;;;;;4993788;28;20054;-77
2022/04/22 12:24:02;;;;;;;12.25;3.20;;;26.60;40.30;;;;;;4941014;28;20061;-79
2022/04/22 12:26:34;;;;;;;8.60;3.25;;;26.80;40.70;;;;;;4971128;28;20435;-79
2022/04/22 12:29:16;;;;;;;8.15;3.20;;;27.20;40.50;;;;;;4934877;28;20042;-79
2022/04/22 12:31:44;;;;;;;7.70;2.88;;;27.60;40.00;;;;;;4967342;28;20074;-78
2022/04/22 12:34:24;;;;;;;8.03;3.13;;;27.60;40.40;;;;;;4934525;28;276061;-79
2022/04/22 12:36:57;;;;;;;8.68;3.15;;;27.60;40.60;;;;;;4975708;28;20535;-78
2022/04/22 12:39:36;;;;;;;9.95;3.25;;;27.70;39.70;;;;;;4939174;28;20042;-80
2022/04/22 12:42:03;;;;;;;8.82;3.20;;;27.60;38.10;;;;;;4978199;28;20055;-77
2022/04/22 12:44:32;;;;;;;11.93;3.55;;;27.20;39.10;;;;;;4946108;28;20526;-79
2022/04/22 12:52:47;;;;;;;12.25;3.47;;;27.30;39.30;;;;;;4979909;28;20046;-77
2022/04/22 12:55:17;;;;;;;10.15;3.30;;;27.30;39.00;;;;;;4946003;28;20049;-79
2022/04/22 12:57:58;;;;;;;11.90;3.47;;;27.30;39.70;;;;;;4991944;28;20062;-80
2022/04/22 13:00:32;;;;;;;8.77;3.45;;;27.30;39.80;;;;;;4941978;28;20042;-79
2022/04/22 13:03:08;;;;;;;10.35;3.65;;;27.30;40.00;;;;;;4989298;28;20061;-81
2022/04/22 13:05:37;;;;;;;8.70;3.15;;;26.90;40.30;;;;;;4852867;28;2283090;-80
2022/04/22 13:08:15;;;;;;;10.13;3.93;;;27.00;40.50;;;;;;4984792;28;20077;-80
2022/04/22 13:10:46;;;;;;;;;;;26.80;39.00;;;;;;4931495;28;20301;-80
2022/04/22 13:13:14;;;;;;;11.10;3.97;;;26.10;40.40;;;;;;4980843;28;19948;-80
2022/04/22 13:15:41;;;;;;;12.07;3.85;;;25.70;41.30;;;;;;4940749;28;20069;-80
2022/04/22 13:18:11;;;;;;;10.88;3.78;;;25.60;40.90;;;;;;4966347;28;20138;-79
2022/04/22 13:20:37;;;;;;;11.35;4.03;;;25.90;41.40;;;;;;4915193;28;20051;-79
2022/04/22 13:23:08;;;;;;;11.18;3.97;;;25.50;41.20;;;;;;4991242;28;20365;-79
2022/04/22 13:25:34;;;;;;;;;;;25.10;41.30;;;;;;4647966;28;9014850;-80
2022/04/22 13:28:03;;;;;;;11.55;4.32;;;24.20;41.60;;;;;;4991266;28;19945;-79
2022/04/22 13:30:31;;;;;;;12.45;4.50;;;23.80;42.70;;;;;;4951487;28;142798;-79
2022/04/22 13:32:58;;;;;;;11.60;4.50;;;23.80;43.30;;;;;;4989318;28;20050;-78
2022/04/22 13:35:24;;;;;;;11.02;4.53;;;23.60;43.90;;;;;;4918777;28;166306;-79
2022/04/22 13:37:53;;;;;;;12.77;4.28;;;23.40;44.60;;;;;;4964323;28;20054;-80
2022/04/22 13:40:35;;;;;;;11.65;4.57;;;23.20;44.90;;;;;;4931967;28;20049;-80
2022/04/22 13:43:10;;;;;;;11.85;4.53;;;22.70;45.00;;;;;;4983274;28;20046;-79
2022/04/22 13:54:03;;;;;;;12.87;4.43;;;22.40;46.40;;;;;;4928510;28;242984;-79
2022/04/22 13:56:30;;;;;;;10.48;4.57;;;22.10;46.70;;;;;;4933074;28;20062;-79
2022/04/22 13:58:56;;;;;;;10.30;4.78;;;22.00;47.20;;;;;;4938321;28;20054;-79
2022/04/22 14:01:36;;;;;;;10.82;4.30;;;22.70;47.20;;;;;;4973506;28;20405;-79
2022/04/22 14:04:03;;;;;;;14.48;4.43;;;23.60;47.00;;;;;;4914235;28;304382;-80