Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:20;;;;;;;6.45;5.20;;;;;;;20.43;nan;95189.06;5065115;28;20900;-74
2022/06/02 00:03:19;;;;;;;7.45;5.38;;;;;;;20.65;nan;95181.44;5064377;28;20225;-79
2022/06/02 00:06:10;;;;;;;10.18;5.93;;;;;;;20.62;nan;95180.81;5064883;28;20286;-75
2022/06/02 00:08:53;;;;;;;7.90;5.85;;;;;;;20.67;nan;95183.91;5062839;28;20208;-75
2022/06/02 00:11:30;;;;;;;20.83;13.25;;;;;;;20.94;nan;95184.50;5063930;28;20560;-74
2022/06/02 00:14:06;;;;;;;16.05;11.88;;;;;;;21.41;nan;95185.41;5064894;28;20193;-73
2022/06/02 00:16:41;;;;;;;11.57;8.70;;;;;;;21.57;nan;95179.91;5064845;28;20243;-74
2022/06/02 00:19:18;;;;;;;8.10;6.75;;;;;;;21.39;nan;95176.94;5065362;28;20210;-74
2022/06/02 00:21:52;;;;;;;8.95;6.20;;;;;;;21.16;nan;95185.53;5066112;28;20214;-74
2022/06/02 00:24:37;;;;;;;9.13;6.13;;;;;;;21.15;nan;95189.06;5065732;28;20663;-73
2022/06/02 00:27:13;;;;;;;7.55;5.20;;;;;;;21.22;nan;95185.13;5067425;28;20250;-73
2022/06/02 00:29:48;;;;;;;10.00;6.32;;;;;;;21.37;nan;95181.41;5069145;28;20286;-75
2022/06/02 00:32:20;;;;;;;12.73;7.47;;;;;;;21.54;nan;95191.28;5068627;28;20670;-73
2022/06/02 00:34:53;;;;;;;7.90;6.55;;;;;;;21.64;nan;95189.69;5070216;28;20202;-73
2022/06/02 00:37:33;;;;;;;11.02;6.45;;;;;;;21.44;nan;95184.34;5067985;28;20797;-74
2022/06/02 00:40:01;;;;;;;7.18;5.72;;;;;;;20.92;nan;95181.22;5069488;28;20204;-74
2022/06/02 00:42:40;;;;;;;14.68;6.78;;;;;;;20.60;nan;95177.53;5067646;28;20262;-73
2022/06/02 00:45:09;;;;;;;8.32;5.50;;;;;;;20.67;nan;95183.91;5067004;28;20198;-74
2022/06/02 00:47:48;;;;;;;14.15;5.93;;;;;;;20.91;nan;95182.16;5068486;28;20813;-75
2022/06/02 00:50:28;;;;;;;8.82;6.30;;;;;;;21.16;nan;95167.44;5068661;28;20222;-74
2022/06/02 00:53:06;;;;;;;9.23;6.63;;;;;;;21.33;nan;95177.38;5068591;28;20282;-75
2022/06/02 00:58:35;;;;;;;5.78;5.18;;;;;;;21.33;nan;95187.72;5066872;28;20288;-77
2022/06/02 01:01:10;;;;;;;6.65;5.05;;;;;;;21.10;nan;95180.81;5067210;28;20197;-76
2022/06/02 01:03:42;;;;;;;10.63;5.32;;;;;;;21.25;nan;95180.56;5066137;28;20703;-74
2022/06/02 01:06:36;;;;;;;6.20;5.60;;;;;;;21.39;nan;95187.28;5066800;28;20282;-76
2022/06/02 01:09:24;;;;;;;5.80;5.40;;;;;;;21.32;nan;95184.31;5067843;28;20190;-75
2022/06/02 01:12:02;;;;;;;8.27;5.68;;;;;;;20.89;nan;95184.00;5067432;28;20365;-75
2022/06/02 01:14:46;;;;;;;6.60;5.45;;;;;;;20.71;nan;95190.50;5065967;28;20209;-75
2022/06/02 01:17:23;;;;;;;12.20;5.65;;;;;;;20.97;nan;95192.03;5066146;28;20323;-75
2022/06/02 01:20:03;;;;;;;6.93;4.35;;;;;;;20.99;nan;95191.94;5066135;28;20650;-73
2022/06/02 01:22:58;;;;;;;4.88;4.47;;;;;;;21.02;nan;95189.97;5066845;28;20336;-77
2022/06/02 01:25:50;;;;;;;6.28;4.43;;;;;;;20.71;nan;95185.34;5066630;28;20238;-74
2022/06/02 01:28:46;;;;;;;4.88;4.47;;;;;;;20.72;nan;95187.00;5067028;28;20743;-74
2022/06/02 01:31:24;;;;;;;5.90;4.13;;;;;;;20.84;nan;95187.84;5065613;28;20212;-74
2022/06/02 01:33:59;;;;;;;7.35;4.57;;;;;;;20.93;nan;95188.03;5070841;28;20636;-74
2022/06/02 01:36:34;;;;;;;5.07;4.47;;;;;;;20.91;nan;95189.06;5067034;28;20671;-76
2022/06/02 01:39:13;;;;;;;5.45;4.00;;;;;;;21.04;nan;95192.41;5067320;28;20591;-75
2022/06/02 01:41:49;;;;;;;5.47;4.03;;;;;;;20.89;nan;95189.19;5068304;28;20233;-78
2022/06/02 01:44:26;;;;;;;6.45;4.10;;;;;;;20.71;nan;95187.94;5067602;28;20208;-75
2022/06/02 01:47:01;;;;;;;11.48;4.30;;;;;;;20.61;nan;95184.34;5067763;28;20198;-75
2022/06/02 01:49:50;;;;;;;8.45;4.28;;;;;;;20.64;nan;95184.13;5067326;28;20208;-74
2022/06/02 01:52:41;;;;;;;4.78;4.25;;;;;;;20.38;nan;95191.13;5066585;28;20223;-74
2022/06/02 01:55:20;;;;;;;5.60;4.05;;;;;;;20.35;nan;95193.88;5066829;28;20759;-75
2022/06/02 01:57:59;;;;;;;7.68;4.55;;;;;;;20.52;nan;95185.00;5067587;28;20242;-74
2022/06/02 02:00:28;;;;;;;6.50;4.07;;;;;;;20.52;nan;95175.50;5067206;28;20640;-77
2022/06/02 02:03:11;;;;;;;4.18;3.85;;;;;;;20.46;nan;95180.28;5066276;28;20225;-74
2022/06/02 02:05:53;;;;;;;5.57;4.10;;;;;;;19.87;nan;95172.28;5067368;28;20201;-75
2022/06/02 02:08:41;;;;;;;7.43;4.28;;;;;;;19.31;nan;95179.47;5066419;28;20693;-78
2022/06/02 02:11:27;;;;;;;5.65;3.88;;;;;;;19.07;nan;95176.75;5063852;28;20210;-77
2022/06/02 02:14:04;;;;;;;9.15;4.75;;;;;;;18.90;nan;95189.88;5066550;28;20243;-75
2022/06/02 02:16:46;;;;;;;6.05;4.20;;;;;;;19.11;nan;95188.50;5066595;28;20689;-77
2022/06/02 02:19:24;;;;;;;5.32;4.22;;;;;;;19.38;nan;95185.88;5066869;28;20673;-77
2022/06/02 02:22:01;;;;;;;9.52;4.22;;;;;;;19.46;nan;95182.78;5067457;28;20226;-76
2022/06/02 02:24:40;;;;;;;7.55;4.18;;;;;;;19.64;nan;95174.69;5066396;28;21097;-75
2022/06/02 02:27:14;;;;;;;9.07;4.55;;;;;;;19.81;nan;95185.59;5066719;28;20277;-74
2022/06/02 02:29:44;;;;;;;9.25;4.72;;;;;;;19.91;nan;95178.91;5066985;28;20282;-75
2022/06/02 02:32:21;;;;;;;4.72;3.75;;;;;;;20.20;nan;95177.72;5067408;28;20189;-74
2022/06/02 02:35:01;;;;;;;5.50;3.80;;;;;;;20.37;nan;95184.31;5066998;28;21141;-78
2022/06/02 02:37:38;;;;;;;7.03;4.97;;;;;;;20.39;nan;95182.44;5065891;28;20240;-75
2022/06/02 02:40:10;;;;;;;4.97;4.50;;;;;;;20.43;nan;95186.47;5066296;28;20299;-77
2022/06/02 02:42:51;;;;;;;5.30;3.92;;;;;;;20.48;nan;95181.00;5067008;28;20334;-76
2022/06/02 02:45:35;;;;;;;4.95;4.07;;;;;;;20.39;nan;95179.88;5066571;28;20208;-75
2022/06/02 02:48:12;;;;;;;7.50;4.05;;;;;;;20.31;nan;95177.78;5066630;28;20965;-75
2022/06/02 02:50:46;;;;;;;13.38;5.00;;;;;;;20.21;nan;95187.13;5066776;28;20209;-77
2022/06/02 02:53:19;;;;;;;7.60;4.38;;;;;;;20.25;nan;95192.88;5066202;28;20202;-75
2022/06/02 02:55:55;;;;;;;5.13;4.72;;;;;;;20.20;nan;95188.03;5066994;28;20209;-79
2022/06/02 02:58:42;;;;;;;6.38;3.97;;;;;;;20.35;nan;95189.53;5066014;28;20216;-75
2022/06/02 03:01:14;;;;;;;5.35;4.38;;;;;;;20.29;nan;95184.81;5065668;28;20259;-74
2022/06/02 03:03:46;;;;;;;10.93;4.72;;;;;;;20.29;nan;95189.97;5065206;28;20248;-75
2022/06/02 03:06:33;;;;;;;8.05;4.72;;;;;;;20.28;nan;95190.09;5064250;28;20283;-75
2022/06/02 03:09:11;;;;;;;12.48;4.18;;;;;;;20.29;nan;95204.66;5063847;28;20273;-76
2022/06/02 03:11:58;;;;;;;8.32;4.65;;;;;;;20.12;nan;95203.22;5063413;28;20282;-75
2022/06/02 03:14:40;;;;;;;5.57;4.03;;;;;;;19.89;nan;95197.06;5063070;28;20203;-75
2022/06/02 03:17:19;;;;;;;5.85;4.05;;;;;;;20.02;nan;95199.63;5062720;28;20640;-78
2022/06/02 03:19:55;;;;;;;13.18;4.45;;;;;;;20.30;nan;95201.13;5062025;28;20848;-78
2022/06/02 03:22:39;;;;;;;10.73;4.70;;;;;;;20.32;nan;95187.19;5063547;28;20247;-74
2022/06/02 03:25:14;;;;;;;7.68;4.85;;;;;;;20.62;nan;95196.31;5063548;28;20742;-77
2022/06/02 03:27:50;;;;;;;9.48;5.30;;;;;;;21.01;nan;95192.66;5063502;28;20262;-74
2022/06/02 03:30:21;;;;;;;9.13;4.95;;;;;;;21.88;nan;95204.28;5064085;28;20742;-74
2022/06/02 03:32:58;;;;;;;7.95;4.50;;;;;;;;;;5063218;28;20647;-76
2022/06/02 03:35:30;;;;;;;6.57;4.80;;;;;;;-142.91;100.00;56616.03;5064079;28;20591;-79
2022/06/02 03:38:14;;;;;;;10.95;4.75;;;;;;;-142.91;100.00;56616.03;5065123;28;20278;-76
2022/06/02 03:41:03;;;;;;;14.88;4.93;;;;;;;-142.91;100.00;56616.03;5064147;28;20194;-75
2022/06/02 03:43:38;;;;;;;10.52;5.25;;;;;;;-142.91;100.00;56616.03;5063623;28;20302;-79
2022/06/02 03:46:16;;;;;;;10.70;4.65;;;;;;;-142.91;100.00;56616.03;5065102;28;20948;-78
2022/06/02 03:49:00;;;;;;;9.63;4.63;;;;;;;-142.91;100.00;56616.03;5064235;28;20233;-75
2022/06/02 03:51:39;;;;;;;9.00;4.95;;;;;;;-142.91;100.00;56616.03;5064832;28;20286;-75
2022/06/02 03:54:45;;;;;;;16.45;10.32;;;;;;;-142.91;100.00;56616.03;5065177;28;20254;-79
2022/06/02 03:57:26;;;;;;;12.02;6.28;;;;;;;23.25;100.00;56616.03;5052957;28;20209;-79
2022/06/02 04:00:07;;;;;;;10.50;6.07;;;;;;;23.29;100.00;56616.03;5066562;28;20205;-78
2022/06/02 04:02:41;;;;;;;8.10;5.10;;;;;;;23.25;100.00;56616.03;5070809;28;20240;-76
2022/06/02 04:05:26;;;;;;;9.05;4.85;;;;;;;23.25;100.00;56616.03;5069697;28;20729;-75
2022/06/02 04:08:08;;;;;;;6.72;5.13;;;;;;;23.25;100.00;56616.03;5068904;28;20627;-78
2022/06/02 04:10:45;;;;;;;5.88;5.00;;;;;;;23.25;100.00;56616.03;5069909;28;20732;-77
2022/06/02 04:13:40;;;;;;;13.00;6.35;;;;;;;23.25;100.00;56616.03;5069363;28;20262;-79
2022/06/02 04:16:35;;;;;;;22.75;10.20;;;;;;;23.25;100.00;56616.03;5068605;28;20251;-76
2022/06/02 04:22:17;;;;;;;14.85;7.43;;;;;;;;;;5069390;28;20266;-75
2022/06/02 04:24:57;;;;;;;16.02;6.53;;;;;;;-142.91;100.00;56616.03;5071657;28;20755;-75
2022/06/02 04:27:33;;;;;;;7.32;6.53;;;;;;;23.25;100.00;56616.03;5074088;28;20201;-75
2022/06/02 04:30:11;;;;;;;13.25;5.65;;;;;;;23.25;100.00;56616.03;5070170;28;20206;-78
2022/06/02 04:32:45;;;;;;;9.45;6.38;;;;;;;23.25;100.00;56616.03;5068911;28;20202;-78
2022/06/02 04:35:23;;;;;;;10.30;5.93;;;;;;;23.25;100.00;56616.03;5069270;28;20281;-79
2022/06/02 04:37:59;;;;;;;8.25;5.10;;;;;;;23.25;100.00;56616.03;5067881;28;20696;-75
2022/06/02 04:40:39;;;;;;;16.55;6.22;;;;;;;23.25;100.00;56616.03;5069058;28;20366;-76
2022/06/02 04:43:17;;;;;;;5.45;5.07;;;;;;;-142.91;100.00;56616.03;5068397;28;20229;-75
2022/06/02 04:45:59;;;;;;;51.95;28.17;;;;;;;23.25;100.00;56616.03;5068582;28;20738;-80
2022/06/02 04:48:36;;;;;;;20.95;11.70;;;;;;;-142.91;100.00;56616.03;5068050;28;20210;-74
2022/06/02 04:51:11;;;;;;;17.23;7.07;;;;;;;23.25;100.00;56616.03;5068768;28;20767;-74
2022/06/02 04:53:47;;;;;;;16.33;12.52;;;;;;;23.25;100.00;56616.03;5068321;28;20262;-79
2022/06/02 04:56:22;;;;;;;15.52;10.07;;;;;;;-142.91;100.00;56616.03;5067977;28;20248;-74
2022/06/02 04:59:00;;;;;;;6.25;5.60;;;;;;;-142.91;100.00;56616.03;5068327;28;20204;-75
2022/06/02 05:01:44;;;;;;;5.90;5.40;;;;;;;23.25;100.00;56616.03;5069112;28;20209;-74
2022/06/02 05:04:25;;;;;;;7.13;5.50;;;;;;;-142.91;100.00;56616.03;5067687;28;20662;-78
2022/06/02 05:07:02;;;;;;;11.88;6.20;;;;;;;23.25;100.00;56616.03;5068253;28;20197;-75
2022/06/02 05:09:36;;;;;;;7.60;6.20;;;;;;;-142.91;100.00;56616.03;5067903;28;20209;-75
2022/06/02 05:12:16;;;;;;;13.02;5.97;;;;;;;-142.91;100.00;56616.03;5068975;28;20219;-75
2022/06/02 05:14:51;;;;;;;12.43;6.18;;;;;;;23.25;100.00;56616.03;5068474;28;21408;-76
2022/06/02 05:17:53;;;;;;;11.32;5.43;;;;;;;23.25;100.00;56616.03;5068311;28;20262;-76
2022/06/02 05:20:58;;;;;;;12.48;5.53;;;;;;;-142.91;100.00;56616.03;5069796;28;20206;-81
2022/06/02 05:23:34;;;;;;;7.03;5.15;;;;;;;;;;5066213;28;20237;-75
2022/06/02 05:26:43;;;;;;;12.50;6.40;;;;;;;35.66;nan;95184.69;5068093;28;20294;-75
2022/06/02 05:29:29;;;;;;;6.68;6.00;;;;;;;36.91;nan;95189.00;5025419;28;20204;-75
2022/06/02 05:32:26;;;;;;;10.73;6.47;;;;;;;38.02;nan;95188.50;5068535;28;21395;-79
2022/06/02 05:35:37;;;;;;;11.52;6.47;;;;;;;38.05;nan;95199.50;5067629;28;20194;-75
2022/06/02 05:38:26;;;;;;;13.80;6.13;;;;;;;38.51;nan;95189.47;5031688;28;20620;-75
2022/06/02 05:41:02;;;;;;;15.20;7.80;;;;;;;38.47;nan;95189.91;5068299;28;20210;-75
2022/06/02 05:43:36;;;;;;;7.13;6.07;;;;;;;38.33;nan;95193.75;5066163;28;20747;-75
2022/06/02 05:46:25;;;;;;;17.20;7.75;;;;;;;37.95;nan;95195.69;5068646;28;20205;-80
2022/06/02 05:49:18;;;;;;;16.90;10.55;;;;;;;37.85;nan;95193.56;5069367;28;20197;-76
2022/06/02 05:51:54;;;;;;;11.50;7.07;;;;;;;37.61;nan;95197.78;5067894;28;20206;-76
2022/06/02 05:54:37;;;;;;;12.75;6.07;;;;;;;36.78;nan;95200.47;5068542;28;20224;-78
2022/06/02 05:57:25;;;;;;;15.68;6.82;;;;;;;35.66;nan;95195.28;5069357;28;20281;-76
2022/06/02 06:00:03;;;;;;;14.65;6.93;;;;;;;35.46;nan;95189.16;5067923;28;20198;-76
2022/06/02 06:03:05;;;;;;;12.55;6.70;;;;;;;35.25;nan;95182.19;5067197;28;20225;-76
2022/06/02 06:05:39;;;;;;;14.93;8.55;;;;;;;35.15;nan;95197.63;5067734;28;20197;-77
2022/06/02 06:08:18;;;;;;;10.43;5.80;;;;;;;33.36;nan;95197.47;5067764;28;20197;-75
2022/06/02 06:10:55;;;;;;;5.82;5.43;;;;;;;32.64;nan;95200.06;5066071;28;20725;-77
2022/06/02 06:13:49;;;;;;;8.15;5.15;;;;;;;32.98;nan;95192.38;5067237;28;20684;-77
2022/06/02 06:16:21;;;;;;;14.38;5.38;;;;;;;33.86;nan;95198.34;5067328;28;20205;-75
2022/06/02 06:19:02;;;;;;;11.57;5.28;;;;;;;34.19;nan;95198.56;5067387;28;20201;-76
2022/06/02 06:21:48;;;;;;;11.90;5.22;;;;;;;33.43;nan;95188.63;5066853;28;20212;-76
2022/06/02 06:24:39;;;;;;;8.98;5.75;;;;;;;32.67;nan;95199.69;5065784;28;20292;-81
2022/06/02 06:27:13;;;;;;;8.15;6.18;;;;;;;32.41;nan;95205.44;5067768;28;20202;-81
2022/06/02 06:29:59;;;;;;;8.50;6.05;;;;;;;31.90;nan;95204.47;5065864;28;20201;-79
2022/06/02 06:32:37;;;;;;;9.52;6.22;;;;;;;31.09;nan;95198.78;5065803;28;20255;-79
2022/06/02 06:35:15;;;;;;;11.25;6.78;;;;;;;31.10;nan;95204.88;5067670;28;20703;-77
2022/06/02 06:38:06;;;;;;;13.27;5.75;;;;;;;31.75;nan;95189.47;5065412;28;20227;-79
2022/06/02 06:40:49;;;;;;;8.23;6.32;;;;;;;31.68;nan;95188.53;5066347;28;20208;-77
2022/06/02 06:43:32;;;;;;;8.32;4.82;;;;;;;31.39;nan;95186.66;5066619;28;20261;-77
2022/06/02 06:46:09;;;;;;;14.48;6.78;;;;;;;30.64;nan;95198.72;5066338;28;20208;-76
2022/06/02 06:48:41;;;;;;;13.25;6.43;;;;;;;30.29;nan;95190.28;5066542;28;20239;-76
2022/06/02 06:51:21;;;;;;;10.50;6.53;;;;;;;30.35;nan;95197.47;5066620;28;20287;-77
2022/06/02 06:53:59;;;;;;;14.75;6.78;;;;;;;30.60;nan;95192.19;5066021;28;20218;-77
2022/06/02 06:56:33;;;;;;;11.85;6.25;;;;;;;30.85;nan;95187.63;5066513;28;20208;-78
2022/06/02 06:59:12;;;;;;;9.13;6.63;;;;;;;30.89;nan;95191.53;5065593;28;20235;-82
2022/06/02 07:01:46;;;;;;;8.07;6.38;;;;;;;30.69;nan;95176.22;5066178;28;20189;-78
2022/06/02 07:04:29;;;;;;;8.02;6.70;;;;;;;30.92;nan;95184.16;5066253;28;20229;-77
2022/06/02 07:07:02;;;;;;;11.35;5.63;;;;;;;30.95;nan;95186.41;5065669;28;20589;-78
2022/06/02 07:09:38;;;;;;;13.48;6.53;;;;;;;30.75;nan;95185.19;5066035;28;20758;-76
2022/06/02 07:15:04;;;;;;;14.25;6.45;;;;;;;30.63;nan;95183.97;5066179;28;21306;-75
2022/06/02 07:17:39;;;;;;;12.13;6.07;;;;;;;30.54;nan;95187.56;5065828;28;20198;-76
2022/06/02 07:20:13;;;;;;;10.80;6.40;;;;;;;30.25;nan;95188.97;5071150;28;20185;-76
2022/06/02 07:22:53;;;;;;;6.25;5.13;;;;;;;30.41;nan;95182.88;5073323;28;20202;-76
2022/06/02 07:25:25;;;;;;;10.32;7.63;;;;;;;30.53;nan;95191.19;5066626;28;20233;-76
2022/06/02 07:28:00;;;;;;;11.15;6.82;;;;;;;30.42;nan;95195.84;5065733;28;20199;-79
2022/06/02 07:30:49;;;;;;;9.77;6.15;;;;;;;30.56;nan;95189.06;5065633;28;20258;-75
2022/06/02 07:33:34;;;;;;;12.55;6.97;;;;;;;30.61;nan;95185.94;5067192;28;20189;-75
2022/06/02 07:36:27;;;;;;;10.60;6.85;;;;;;;30.67;nan;95188.72;5069146;28;20197;-77
2022/06/02 07:39:11;;;;;;;8.68;6.65;;;;;;;30.59;nan;95191.34;5070598;28;20205;-76
2022/06/02 07:41:56;;;;;;;8.80;5.78;;;;;;;30.67;nan;95183.47;5070311;28;20287;-79
2022/06/02 07:45:03;;;;;;;15.65;6.07;;;;;;;30.57;nan;95189.88;5069061;28;20286;-76
2022/06/02 07:47:47;;;;;;;12.27;6.05;;;;;;;30.61;nan;95185.94;5069871;28;20328;-83
2022/06/02 07:50:20;;;;;;;7.75;5.47;;;;;;;30.66;nan;95181.81;5070219;28;20194;-76
2022/06/02 07:52:59;;;;;;;11.38;6.05;;;;;;;30.60;nan;95182.50;5069238;28;20239;-77
2022/06/02 07:55:33;;;;;;;16.45;9.65;;;;;;;30.62;nan;95190.19;5071211;28;20227;-77
2022/06/02 07:58:15;;;;;;;10.82;6.60;;;;;;;30.33;nan;95186.34;5069615;28;20693;-81
2022/06/02 08:00:51;;;;;;;7.70;5.55;;;;;;;30.42;nan;95185.34;5069943;28;20205;-78
2022/06/02 08:03:40;;;;;;;17.20;6.20;;;;;;;30.53;nan;95181.50;5069395;28;20198;-75
2022/06/02 08:06:14;;;;;;;5.40;4.57;;;;;;;30.28;nan;95180.78;5069891;28;20278;-78
2022/06/02 08:08:49;;;;;;;7.43;4.82;;;;;;;30.36;nan;95185.19;5069289;28;20191;-75
2022/06/02 08:11:31;;;;;;;13.30;5.20;;;;;;;29.94;nan;95178.41;5068768;28;20211;-75
2022/06/02 08:14:09;;;;;;;8.57;4.63;;;;;;;29.90;nan;95178.91;5068732;28;20202;-76
2022/06/02 08:16:47;;;;;;;7.55;4.72;;;;;;;29.59;nan;95186.63;5070527;28;20205;-80
2022/06/02 08:19:23;;;;;;;11.25;5.55;;;;;;;29.74;nan;95188.41;5069060;28;20270;-79
2022/06/02 08:21:54;;;;;;;9.02;5.43;;;;;;;29.68;nan;95180.41;5069135;28;20219;-76
2022/06/02 08:24:37;;;;;;;9.20;6.15;;;;;;;29.49;nan;95181.53;5068913;28;20237;-77
2022/06/02 08:27:39;;;;;;;9.93;6.22;;;;;;;29.88;nan;95191.34;5070447;28;20194;-75
2022/06/02 08:30:12;;;;;;;15.20;5.38;;;;;;;30.13;nan;95174.63;5065440;28;20664;-77
2022/06/02 08:33:07;;;;;;;10.68;6.22;;;;;;;30.23;nan;95183.09;5069001;28;20198;-77
2022/06/02 08:35:42;;;;;;;8.52;5.60;;;;;;;29.54;nan;95179.25;5065807;28;20198;-75
2022/06/02 08:38:36;;;;;;;11.70;5.65;;;;;;;29.62;nan;95181.88;5067115;28;20225;-74
2022/06/02 08:41:36;;;;;;;8.18;5.15;;;;;;;29.73;nan;95181.53;5067624;28;20205;-75
2022/06/02 08:44:50;;;;;;;5.40;4.90;;;;;;;30.01;nan;95175.94;5067621;28;20265;-75
2022/06/02 08:47:48;;;;;;;7.97;5.25;;;;;;;30.04;nan;95165.13;5069212;28;20201;-75
2022/06/02 08:50:39;;;;;;;11.32;5.18;;;;;;;30.17;nan;95175.91;5068643;28;20224;-75
2022/06/02 08:53:45;;;;;;;6.93;4.88;;;;;;;30.48;nan;95168.09;5065412;28;20251;-76
2022/06/02 08:56:42;;;;;;;5.63;4.68;;;;;;;30.36;nan;95170.28;5039149;28;20259;-75
2022/06/02 08:59:52;;;;;;;12.82;5.40;;;;;;;30.34;nan;95176.69;5067437;28;20692;-75
2022/06/02 09:03:02;;;;;;;17.17;5.88;;;;;;;30.32;nan;95168.16;5056239;28;20626;-75
2022/06/02 09:06:01;;;;;;;6.00;3.58;;;;;;;29.80;nan;95168.59;5026872;28;20397;-74
2022/06/02 09:08:58;;;;;;;7.65;4.80;;;;;;;29.79;nan;95177.44;5068140;28;20202;-75
2022/06/02 09:11:49;;;;;;;12.90;6.28;;;;;;;30.20;nan;95172.94;5067016;28;20222;-75
2022/06/02 09:14:45;;;;;;;35.03;23.90;;;;;;;30.53;nan;95170.19;5065319;28;20698;-75
2022/06/02 09:17:27;;;;;;;17.63;10.98;;;;;;;30.63;nan;95165.59;5063354;28;20303;-74
2022/06/02 09:20:12;;;;;;;17.65;11.88;;;;;;;30.89;nan;95171.38;5067236;28;20206;-74
2022/06/02 09:23:00;;;;;;;20.17;11.85;;;;;;;31.07;nan;95171.09;5067120;28;20194;-75
2022/06/02 09:25:42;;;;;;;7.30;6.13;;;;;;;31.21;nan;95172.16;5066252;28;20734;-75
2022/06/02 09:28:33;;;;;;;8.10;3.33;;;;;;;30.95;nan;95168.03;5065695;28;20396;-74
2022/06/02 09:31:15;;;;;;;4.40;3.85;;;;;;;30.39;nan;95164.69;5066010;28;20586;-76
2022/06/02 09:34:17;;;;;;;6.93;3.05;;;;;;;30.45;nan;95164.00;5067793;28;20258;-75
2022/06/02 09:37:17;;;;;;;2.75;2.53;;;;;;;30.83;nan;95169.44;5056483;28;20851;-74
2022/06/02 09:40:07;;;;;;;11.05;7.90;;;;;;;30.82;nan;95159.91;5033044;28;20198;-73
2022/06/02 09:43:01;;;;;;;4.32;3.42;;;;;;;30.68;nan;95150.16;5070117;28;20201;-73
2022/06/02 09:45:45;;;;;;;15.65;3.97;;;;;;;30.89;nan;95150.38;5040909;28;20214;-73
2022/06/02 09:48:27;;;;;;;12.40;6.32;;;;;;;30.75;nan;95158.97;5070524;28;20198;-73
2022/06/02 09:51:24;;;;;;;8.75;3.10;;;;;;;30.67;nan;95153.78;5071312;28;20205;-79
2022/06/02 09:54:14;;;;;;;6.15;2.97;;;;;;;31.14;nan;95147.63;5069378;28;20194;-79
2022/06/02 10:00:08;;;;;;;6.72;3.42;;;;;;;31.62;nan;95152.47;5067605;28;20285;-79
2022/06/02 10:02:45;;;;;;;6.57;3.40;;;;;;;31.59;nan;95150.19;5087440;28;20685;-79
2022/06/02 10:05:39;;;;;;;7.43;3.00;;;;;;;31.45;nan;95141.25;5087237;28;20738;-79
2022/06/02 10:08:19;;;;;;;7.85;2.95;;;;;;;31.15;nan;95144.00;5067452;28;20191;-79
2022/06/02 10:11:12;;;;;;;11.25;3.20;;;;;;;31.50;nan;95138.09;5067934;28;20198;-78
2022/06/02 10:14:15;;;;;;;4.45;2.72;;;;;;;31.15;nan;95149.25;5069400;28;20217;-80
2022/06/02 10:17:14;;;;;;;7.22;2.58;;;;;;;31.13;nan;95141.53;5081372;28;20210;-79
2022/06/02 10:20:07;;;;;;;4.60;2.65;;;;;;;31.29;nan;95140.59;5071686;28;20222;-78
2022/06/02 10:22:45;;;;;;;10.68;5.68;;;;;;;31.38;nan;95139.53;5091947;28;20198;-79
2022/06/02 10:25:35;;;;;;;9.75;3.88;;;;;;;31.17;nan;95131.50;5090521;28;20233;-79
2022/06/02 10:28:45;;;;;;;6.40;2.65;;;;;;;31.39;nan;95130.66;5071367;28;20237;-77
2022/06/02 10:31:47;;;;;;;14.00;2.65;;;;;;;31.46;nan;95126.31;5064713;28;20637;-80
2022/06/02 10:34:46;;;;;;;7.97;3.70;;;;;;;31.79;nan;95121.63;5071797;28;20239;-79
2022/06/02 10:37:34;;;;;;;7.93;4.82;;;;;;;32.07;nan;95125.25;5071331;28;20222;-79
2022/06/02 10:40:29;;;;;;;9.30;6.10;;;;;;;32.25;nan;95127.53;5071116;28;20674;-79
2022/06/02 10:43:11;;;;;;;59.35;17.05;;;;;;;32.01;nan;95119.91;5071331;28;20202;-79
2022/06/02 10:46:07;;;;;;;14.43;5.18;;;;;;;32.05;nan;95115.91;5071279;28;20228;-81
2022/06/02 10:49:08;;;;;;;12.80;5.38;;;;;;;32.03;nan;95107.38;5071524;28;20226;-81
2022/06/02 10:52:10;;;;;;;7.65;2.88;;;;;;;31.43;nan;95111.72;5071904;28;20204;-81
2022/06/02 10:55:25;;;;;;;5.57;2.35;;;;;;;30.88;nan;95101.50;5070854;28;20205;-80
2022/06/02 10:58:31;;;;;;;6.07;2.97;;;;;;;30.75;nan;95109.13;5046044;28;20198;-81
2022/06/02 11:01:38;;;;;;;2.72;2.42;;;;;;;30.84;nan;95094.97;5071179;28;20762;-78
2022/06/02 11:04:42;;;;;;;2.35;2.25;;;;;;;30.67;nan;95096.06;5070784;28;20266;-79
2022/06/02 11:07:43;;;;;;;3.83;2.75;;;;;;;30.37;nan;95100.31;5071474;28;20225;-78
2022/06/02 11:10:23;;;;;;;2.40;2.00;;;;;;;30.03;nan;95090.13;5070645;28;20252;-79
2022/06/02 11:13:29;;;;;;;3.28;2.70;;;;;;;30.24;nan;95097.41;5070584;28;20194;-78
2022/06/02 11:16:35;;;;;;;3.92;2.22;;;;;;;30.29;nan;95095.91;5071234;28;20275;-81
2022/06/02 11:19:46;;;;;;;3.90;2.38;;;;;;;30.75;nan;95101.25;5070279;28;20658;-79
2022/06/02 11:22:49;;;;;;;3.00;2.03;;;;;;;30.86;nan;95092.16;5072812;28;20213;-78
2022/06/02 11:25:40;;;;;;;3.20;2.65;;;;;;;31.34;nan;95097.06;5070830;28;20240;-80
2022/06/02 11:28:38;;;;;;;4.03;2.70;;;;;;;31.34;nan;95097.06;5091766;28;20201;-75
2022/06/02 11:31:38;;;;;;;4.50;2.85;;;;;;;31.40;nan;95095.53;5082861;28;20252;-77
2022/06/02 11:34:34;;;;;;;12.68;2.33;;;;;;;30.69;nan;95089.63;5070967;28;20281;-79
2022/06/02 11:37:39;;;;;;;4.47;2.17;;;;;;;30.24;nan;95086.91;5085293;28;20228;-78
2022/06/02 11:40:34;;;;;;;2.67;2.47;;;;;;;30.34;nan;95072.63;5049845;28;20189;-77
2022/06/02 11:43:31;;;;;;;5.00;2.22;;;;;;;30.40;nan;95081.59;5070317;28;20235;-78
2022/06/02 11:46:28;;;;;;;3.55;2.63;;;;;;;30.61;nan;95083.66;5068833;28;20264;-78
2022/06/02 11:49:32;;;;;;;5.40;2.78;;;;;;;30.88;nan;95079.69;5070358;28;20190;-78
2022/06/02 11:52:15;;;;;;;3.55;2.75;;;;;;;31.11;nan;95085.75;5070311;28;20206;-78
2022/06/02 11:54:57;;;;;;;7.20;3.63;;;;;;;30.77;nan;95083.53;5070786;28;20199;-79
2022/06/02 11:57:49;;;;;;;6.60;2.67;;;;;;;30.63;nan;95076.41;5070597;28;20230;-79
2022/06/02 12:00:59;;;;;;;6.90;3.40;;;;;;;30.47;nan;95077.28;5070746;28;20281;-78
2022/06/02 12:03:52;;;;;;;13.77;5.80;;;;;;;31.18;nan;95073.59;5070724;28;20229;-78
2022/06/02 12:06:54;;;;;;;4.13;3.30;;;;;;;31.30;nan;95066.06;5070437;28;20709;-79
2022/06/02 12:09:45;;;;;;;5.90;4.78;;;;;;;31.32;nan;95066.72;5070161;28;20226;-76
2022/06/02 12:12:45;;;;;;;6.47;5.40;;;;;;;31.79;nan;95071.69;5070190;28;20206;-77
2022/06/02 12:15:28;;;;;;;6.10;2.83;;;;;;;31.87;nan;95062.91;5070570;28;20198;-79
2022/06/02 12:18:16;;;;;;;14.27;2.88;;;;;;;31.69;nan;95066.69;5070572;28;20198;-77
2022/06/02 12:21:04;;;;;;;4.78;3.75;;;;;;;31.03;nan;95073.50;5070610;28;20689;-78
2022/06/02 12:23:47;;;;;;;3.22;2.63;;;;;;;30.37;nan;95066.22;5073303;28;20247;-78
2022/06/02 12:26:26;;;;;;;6.72;3.33;;;;;;;30.17;nan;95073.69;5085849;28;20237;-77
2022/06/02 12:29:19;;;;;;;9.40;3.65;;;;;;;29.93;nan;95068.53;5093902;28;20608;-78
2022/06/02 12:32:15;;;;;;;11.27;2.83;;;;;;;29.68;nan;95078.25;5076579;28;20210;-77
2022/06/02 12:35:19;;;;;;;4.50;3.33;;;;;;;29.50;nan;95073.22;5073643;28;20191;-79
2022/06/02 12:38:11;;;;;;;3.55;3.03;;;;;;;29.64;nan;95080.41;5073238;28;20296;-76
2022/06/02 12:40:53;;;;;;;8.05;3.65;;;;;;;29.55;nan;95067.47;5080557;28;20205;-78
2022/06/02 12:43:58;;;;;;;6.82;3.13;;;;;;;29.58;nan;95073.19;5093541;28;20194;-77
2022/06/02 12:46:57;;;;;;;3.78;2.80;;;;;;;29.58;nan;95078.44;5079876;28;20717;-78
2022/06/02 12:49:50;;;;;;;4.80;2.83;;;;;;;29.47;nan;95070.91;5073816;28;20598;-78
2022/06/02 12:53:04;;;;;;;50.25;33.63;;;;;;;29.45;nan;95078.13;5072990;28;20195;-79
2022/06/02 12:56:08;;;;;;;13.18;5.68;;;;;;;29.29;nan;95078.13;5030826;28;20195;-79
2022/06/02 12:59:02;;;;;;;4.60;2.97;;;;;;;29.15;nan;95079.63;5053116;28;20209;-81
2022/06/02 13:01:50;;;;;;;4.50;2.45;;;;;;;29.14;nan;95077.97;5092706;28;20194;-79
2022/06/02 13:05:00;;;;;;;9.10;3.95;;;;;;;29.15;nan;95078.81;5087899;28;20202;-80
2022/06/02 13:08:13;;;;;;;6.32;2.95;;;;;;;29.21;nan;95078.94;5073139;28;20202;-79
2022/06/02 13:11:10;;;;;;;14.05;5.68;;;;;;;29.30;nan;95077.13;5073842;28;20195;-79
2022/06/02 13:14:09;;;;;;;8.85;4.97;;;;;;;29.29;nan;95075.50;5060694;28;20251;-79
2022/06/02 13:16:57;;;;;;;20.10;8.15;;;;;;;29.31;nan;95073.53;5089995;28;20266;-79
2022/06/02 13:19:46;;;;;;;9.57;6.00;;;;;;;29.34;nan;95073.22;5092138;28;20284;-79
2022/06/02 13:22:36;;;;;;;6.93;4.28;;;;;;;28.99;nan;95072.56;5092505;28;20699;-79