Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:31;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5012676;28;20186;-71
2022/10/02 00:05:03;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5012197;28;20797;-71
2022/10/02 00:07:52;;;;;;;1.02;0.88;;;8.70;99.90;;;;;;4995629;28;20681;-69
2022/10/02 00:10:43;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4995588;28;20239;-70
2022/10/02 00:13:15;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4990365;28;20211;-70
2022/10/02 00:15:42;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4996670;28;20659;-70
2022/10/02 00:18:13;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4996741;28;20675;-71
2022/10/02 00:21:12;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4996879;28;20285;-71
2022/10/02 00:23:48;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;4996419;28;20250;-70
2022/10/02 00:26:15;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4996514;28;20613;-71
2022/10/02 00:28:57;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5030699;28;20288;-71
2022/10/02 00:31:41;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5015900;28;20195;-71
2022/10/02 00:34:32;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5025335;28;20328;-70
2022/10/02 00:37:12;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;5035912;28;20190;-71
2022/10/02 00:39:43;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5035672;28;20562;-71
2022/10/02 00:42:32;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5035756;28;20680;-71
2022/10/02 00:45:23;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5025159;28;20211;-71
2022/10/02 00:48:19;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5015810;28;20545;-70
2022/10/02 00:50:44;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5015644;28;20199;-70
2022/10/02 00:53:18;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5028609;28;20202;-70
2022/10/02 00:55:50;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5033820;28;20206;-70
2022/10/02 00:59:01;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5035431;28;20261;-70
2022/10/02 01:01:40;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5033202;28;20209;-64
2022/10/02 01:04:14;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5032995;28;20639;-65
2022/10/02 01:06:40;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5033021;28;20210;-65
2022/10/02 01:09:05;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5033031;28;20212;-65
2022/10/02 01:11:32;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5032861;28;20252;-65
2022/10/02 01:13:58;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5032804;28;20217;-65
2022/10/02 01:16:24;;;;;;;1.30;1.05;;;8.60;99.90;;;;;;5032000;28;20241;-65
2022/10/02 01:18:50;;;;;;;1.27;0.93;;;8.60;99.90;;;;;;5032694;28;20206;-65
2022/10/02 01:21:22;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5032653;28;20230;-65
2022/10/02 01:24:03;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5016115;28;20717;-65
2022/10/02 01:26:29;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5015908;28;20202;-64
2022/10/02 01:28:55;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5032507;28;20260;-64
2022/10/02 01:31:23;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5032126;28;20198;-65
2022/10/02 01:33:49;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5032372;28;20206;-64
2022/10/02 01:36:15;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5034194;28;20210;-65
2022/10/02 01:38:43;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5034482;28;20649;-66
2022/10/02 01:41:12;;;;;;;0.95;0.82;;;8.70;99.90;;;;;;5034548;28;20197;-67
2022/10/02 01:43:59;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5032968;28;20248;-66
2022/10/02 01:46:31;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5014468;28;20190;-66
2022/10/02 01:49:15;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5023703;28;20202;-66
2022/10/02 01:52:00;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5033984;28;20210;-66
2022/10/02 01:54:42;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5033965;28;20221;-65
2022/10/02 01:57:30;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5016370;28;20607;-65
2022/10/02 02:00:08;;;;;;;1.25;1.15;;;8.80;99.90;;;;;;5014378;28;20650;-65
2022/10/02 02:03:04;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5013947;28;20241;-65
2022/10/02 02:05:49;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5014129;28;20199;-65
2022/10/02 02:08:33;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5014224;28;20592;-65
2022/10/02 02:11:17;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5014125;28;20230;-66
2022/10/02 02:13:56;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5014004;28;20218;-66
2022/10/02 02:16:41;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5013816;28;20190;-66
2022/10/02 02:19:10;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5014102;28;20191;-66
2022/10/02 02:21:44;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5013688;28;20198;-66
2022/10/02 02:24:53;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5029067;28;20195;-65
2022/10/02 02:27:24;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5030150;28;20210;-66
2022/10/02 02:29:54;;;;;;;1.10;0.93;;;8.80;99.90;;;;;;5033570;28;20206;-69
2022/10/02 02:32:26;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5033347;28;20198;-67
2022/10/02 02:35:04;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5033472;28;20316;-66
2022/10/02 02:37:34;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5033361;28;20268;-65
2022/10/02 02:40:11;;;;;;;0.98;0.98;;;8.80;99.90;;;;;;5033448;28;20708;-65
2022/10/02 02:42:42;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5033359;28;20674;-65
2022/10/02 02:45:30;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5029866;28;20202;-66
2022/10/02 02:48:05;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5048542;28;20246;-65
2022/10/02 02:50:43;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5031833;28;20665;-64
2022/10/02 02:53:23;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5017574;28;20202;-66
2022/10/02 02:55:54;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5013391;28;20205;-66
2022/10/02 02:58:41;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5028413;28;20690;-67
2022/10/02 03:01:07;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5013077;28;20199;-67
2022/10/02 03:03:33;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5032648;28;20659;-65
2022/10/02 03:06:22;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5033141;28;20277;-65
2022/10/02 03:08:51;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5031733;28;20577;-66
2022/10/02 03:11:40;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5031664;28;20555;-65
2022/10/02 03:14:32;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5032725;28;20768;-66
2022/10/02 03:17:16;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5059290;28;20206;-64
2022/10/02 03:19:55;;;;;;;1.25;1.05;;;9.20;99.90;;;;;;5032683;28;20269;-64
2022/10/02 03:22:28;;;;;;;4.57;1.20;;;9.30;99.90;;;;;;5032412;28;20677;-65
2022/10/02 03:24:56;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5032879;28;20564;-65
2022/10/02 03:27:40;;;;;;;2.58;1.20;;;9.30;99.90;;;;;;5032419;28;20255;-65
2022/10/02 03:30:11;;;;;;;1.00;0.80;;;9.30;99.90;;;;;;5032685;28;20197;-65
2022/10/02 03:32:40;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5047836;28;20206;-64
2022/10/02 03:35:12;;;;;;;2.05;1.17;;;9.30;99.90;;;;;;5032520;28;20264;-66
2022/10/02 03:37:44;;;;;;;0.88;0.85;;;9.30;99.90;;;;;;5033110;28;20190;-65
2022/10/02 03:40:10;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5054569;28;20565;-65
2022/10/02 03:42:36;;;;;;;3.17;1.75;;;9.30;99.90;;;;;;5055647;28;20204;-65
2022/10/02 03:45:03;;;;;;;1.33;1.17;;;9.30;99.90;;;;;;5047686;28;20205;-66
2022/10/02 03:47:29;;;;;;;1.02;1.00;;;9.30;99.90;;;;;;5039037;28;20208;-65
2022/10/02 03:49:54;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5019286;28;20206;-65
2022/10/02 03:52:22;;;;;;;4.82;1.58;;;9.30;99.90;;;;;;5019057;28;20597;-66
2022/10/02 03:55:02;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5019204;28;20206;-65
2022/10/02 03:57:31;;;;;;;1.02;0.95;;;9.30;99.90;;;;;;5050957;28;20542;-65
2022/10/02 04:00:12;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5019221;28;20291;-65
2022/10/02 04:02:59;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5018983;28;20223;-65
2022/10/02 04:05:59;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5019248;28;20201;-65
2022/10/02 04:08:37;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4997148;28;20210;-65
2022/10/02 04:11:12;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5019212;28;20285;-65
2022/10/02 04:13:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5018765;28;20871;-65
2022/10/02 04:16:10;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5019092;28;20312;-65
2022/10/02 04:18:45;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5024348;28;20749;-65
2022/10/02 04:21:22;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5053588;28;20243;-66
2022/10/02 04:23:58;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5038871;28;20198;-65
2022/10/02 04:26:29;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5038688;28;20208;-64
2022/10/02 04:28:59;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5038687;28;20233;-64
2022/10/02 04:31:27;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5039675;28;20197;-66
2022/10/02 04:34:00;;;;;;;0.80;0.77;;;9.30;99.90;;;;;;5057422;28;20267;-67
2022/10/02 04:36:31;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5058521;28;20185;-66
2022/10/02 04:39:13;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5039058;28;20208;-64
2022/10/02 04:41:46;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5038445;28;20659;-65
2022/10/02 04:44:53;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5038339;28;20194;-65
2022/10/02 04:47:58;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5038687;28;20218;-65
2022/10/02 04:50:47;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5035280;28;20662;-65
2022/10/02 04:53:50;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5050812;28;20198;-65
2022/10/02 04:56:44;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5035443;28;20742;-66
2022/10/02 04:59:31;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5035385;28;20580;-65
2022/10/02 05:02:08;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5035196;28;20194;-65
2022/10/02 05:04:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5050995;28;20663;-65
2022/10/02 05:07:29;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5055131;28;20189;-65
2022/10/02 05:10:13;;;;;;;0.95;0.93;;;9.10;99.90;;;;;;5055122;28;20672;-65
2022/10/02 05:12:55;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5054908;28;20202;-65
2022/10/02 05:15:47;;;;;;;1.50;1.00;;;9.10;99.90;;;;;;5044780;28;20707;-65
2022/10/02 05:18:51;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;5034270;28;20206;-65
2022/10/02 05:21:57;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5034941;28;20695;-65
2022/10/02 05:24:57;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5034748;28;20669;-65
2022/10/02 05:28:03;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5034489;28;20283;-65
2022/10/02 05:30:47;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5034581;28;20201;-66
2022/10/02 05:33:33;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5034005;28;20198;-65
2022/10/02 05:36:10;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5017568;28;20207;-65
2022/10/02 05:38:53;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5034225;28;20673;-65
2022/10/02 05:41:28;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5023364;28;20195;-67
2022/10/02 05:44:22;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5014562;28;20194;-65
2022/10/02 05:47:00;;;;;;;2.40;2.10;;;9.20;99.90;;;;;;5014778;28;20202;-65
2022/10/02 05:49:40;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5014573;28;20191;-65
2022/10/02 05:52:15;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5014693;28;20187;-65
2022/10/02 05:54:44;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5014342;28;20582;-65
2022/10/02 05:57:26;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5014416;28;20685;-65
2022/10/02 06:00:00;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5014454;28;20554;-65
2022/10/02 06:02:51;;;;;;;1.60;1.27;;;9.30;99.90;;;;;;5014012;28;20273;-65
2022/10/02 06:05:33;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5014397;28;20620;-65
2022/10/02 06:08:02;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5014274;28;20199;-65
2022/10/02 06:10:35;;;;;;;1.05;1.00;;;9.40;99.90;;;;;;5014292;28;20253;-65
2022/10/02 06:13:17;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5033954;28;20201;-65
2022/10/02 06:15:54;;;;;;;1.33;1.20;;;9.50;99.90;;;;;;5033686;28;20276;-66
2022/10/02 06:18:24;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5033686;28;20673;-67
2022/10/02 06:21:22;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5033805;28;20661;-65
2022/10/02 06:23:54;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5033163;28;20271;-66
2022/10/02 06:26:35;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5033568;28;20252;-65
2022/10/02 06:29:23;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5033540;28;20595;-66
2022/10/02 06:32:45;;;;;;;1.25;1.23;;;9.70;99.90;;;;;;5013843;28;20199;-65
2022/10/02 06:35:14;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5011647;28;20809;-65
2022/10/02 06:38:01;;;;;;;1.25;1.15;;;9.80;99.90;;;;;;5011223;28;20634;-65
2022/10/02 06:41:08;;;;;;;1.17;1.08;;;9.80;99.90;;;;;;5013058;28;20593;-64
2022/10/02 06:43:52;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5028866;28;20217;-65
2022/10/02 06:46:48;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5013659;28;20662;-65
2022/10/02 06:49:39;;;;;;;1.48;1.15;;;10.10;99.90;;;;;;5013599;28;20202;-65
2022/10/02 06:52:05;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;5013629;28;20194;-65
2022/10/02 06:55:16;;;;;;;1.15;1.00;;;10.10;99.90;;;;;;5013233;28;20207;-65
2022/10/02 06:58:02;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5030759;28;20288;-64
2022/10/02 07:00:32;;;;;;;3.28;2.03;;;10.10;99.90;;;;;;5012173;28;20214;-65
2022/10/02 07:03:05;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5013370;28;20190;-65
2022/10/02 07:05:55;;;;;;;1.27;1.20;;;10.20;99.90;;;;;;5013164;28;20278;-64
2022/10/02 07:08:39;;;;;;;2.15;1.77;;;10.20;99.90;;;;;;5026532;28;20202;-64
2022/10/02 07:11:23;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;5033049;28;20607;-64
2022/10/02 07:13:54;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;5032360;28;20202;-65
2022/10/02 07:16:49;;;;;;;4.20;2.80;;;10.30;99.90;;;;;;5032687;28;20280;-65
2022/10/02 07:19:36;;;;;;;1.48;1.38;;;10.40;99.90;;;;;;5031284;28;20708;-65
2022/10/02 07:22:21;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5048145;28;20296;-65
2022/10/02 07:25:13;;;;;;;1.67;1.58;;;10.50;99.90;;;;;;5032780;28;20194;-64
2022/10/02 07:28:16;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5030423;28;20289;-65
2022/10/02 07:30:58;;;;;;;4.00;2.72;;;10.50;99.90;;;;;;4936418;29;20248;-65
2022/10/02 07:33:29;;;;;;;1.63;1.23;;;10.50;99.90;;;;;;4933032;29;20218;-64
2022/10/02 07:36:01;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4933187;29;20229;-64
2022/10/02 07:38:44;;;;;;;1.88;1.77;;;10.50;99.90;;;;;;4933180;29;20582;-65
2022/10/02 07:41:32;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4949243;29;20205;-64
2022/10/02 07:44:25;;;;;;;3.17;0.80;;;10.50;99.90;;;;;;4948857;29;20310;-65
2022/10/02 07:47:06;;;;;;;0.88;0.88;;;10.50;99.90;;;;;;4933338;29;20300;-64
2022/10/02 07:49:32;;;;;;;3.88;2.72;;;10.60;99.90;;;;;;4933109;29;20681;-65
2022/10/02 07:52:45;;;;;;;3.28;1.92;;;10.60;99.90;;;;;;4933203;29;20247;-65
2022/10/02 07:55:15;;;;;;;2.25;1.67;;;10.60;99.90;;;;;;4927515;29;20236;-65
2022/10/02 07:58:04;;;;;;;1.08;1.00;;;10.60;99.90;;;;;;4932890;29;20213;-65
2022/10/02 08:00:37;;;;;;;2.85;2.65;;;10.60;99.90;;;;;;4933118;29;20297;-66
2022/10/02 08:03:11;;;;;;;1.65;1.23;;;10.70;99.90;;;;;;4932923;29;20233;-65
2022/10/02 08:06:04;;;;;;;1.20;0.93;;;10.70;99.90;;;;;;5002931;28;20210;-66
2022/10/02 08:08:48;;;;;;;2.15;1.17;;;10.70;99.90;;;;;;5010788;28;20222;-65
2022/10/02 08:11:23;;;;;;;0.98;0.98;;;10.70;99.90;;;;;;5012617;28;20198;-64
2022/10/02 08:13:58;;;;;;;1.85;1.23;;;10.70;99.90;;;;;;5012520;28;20689;-65
2022/10/02 08:16:32;;;;;;;0.88;0.80;;;10.70;99.90;;;;;;5012378;28;20191;-65
2022/10/02 08:19:14;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5012576;28;20191;-65
2022/10/02 08:21:48;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5012300;28;20187;-65
2022/10/02 08:25:03;;;;;;;1.25;1.13;;;10.60;99.90;;;;;;5012472;28;20597;-65
2022/10/02 08:28:03;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;4997382;28;20200;-65
2022/10/02 08:30:30;;;;;;;0.95;0.90;;;10.50;99.90;;;;;;5016166;28;20239;-65
2022/10/02 08:32:57;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5016184;28;20697;-65
2022/10/02 08:35:34;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5015734;28;20570;-65
2022/10/02 08:38:44;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5015940;28;20198;-65
2022/10/02 08:41:47;;;;;;;1.08;1.08;;;10.40;99.90;;;;;;5015955;28;20684;-66
2022/10/02 08:44:21;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5015684;28;20650;-65
2022/10/02 08:47:26;;;;;;;7.63;1.77;;;10.40;99.90;;;;;;5015831;28;20241;-66
2022/10/02 08:49:55;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5030991;28;20289;-66
2022/10/02 08:52:39;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5015567;28;20610;-66
2022/10/02 08:55:32;;;;;;;2.20;1.42;;;10.50;99.90;;;;;;5015718;28;20342;-65
2022/10/02 08:58:42;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5015647;28;20199;-65
2022/10/02 09:01:57;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5039629;28;20238;-66
2022/10/02 09:04:55;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5035092;28;20673;-65
2022/10/02 09:07:46;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5035043;28;20187;-67
2022/10/02 09:10:37;;;;;;;1.98;1.85;;;10.70;99.90;;;;;;5035226;28;20194;-67
2022/10/02 09:13:42;;;;;;;0.98;0.90;;;10.70;99.90;;;;;;5050556;28;20736;-66
2022/10/02 09:16:26;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5050417;28;20681;-66
2022/10/02 09:19:08;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5034923;28;20305;-65
2022/10/02 09:21:59;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5034729;28;20644;-66
2022/10/02 09:24:49;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5034683;28;20578;-66
2022/10/02 09:27:41;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5016265;28;20662;-66
2022/10/02 09:30:30;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5014774;28;20694;-66
2022/10/02 09:33:17;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5015000;28;20195;-65
2022/10/02 09:36:33;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5014127;28;20225;-66
2022/10/02 09:39:16;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;4993151;28;20609;-65
2022/10/02 09:42:15;;;;;;;1.23;0.93;;;10.60;99.90;;;;;;4992899;28;20251;-66
2022/10/02 09:44:57;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4984412;28;20208;-66
2022/10/02 09:47:43;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4973352;28;20258;-66
2022/10/02 09:50:36;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;4989697;28;20613;-66
2022/10/02 09:53:07;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4973407;28;20214;-66
2022/10/02 09:55:43;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4974987;28;20291;-65
2022/10/02 09:58:54;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4995917;28;20246;-65
2022/10/02 10:01:28;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4989788;28;20314;-67
2022/10/02 10:04:45;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5012152;28;20277;-65
2022/10/02 10:07:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5004630;28;20229;-66
2022/10/02 10:10:38;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5011974;28;20194;-65
2022/10/02 10:13:19;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5023679;28;20727;-66
2022/10/02 10:16:27;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5033660;28;20268;-65
2022/10/02 10:19:12;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5049032;28;20193;-65
2022/10/02 10:22:14;;;;;;;0.95;0.80;;;11.00;99.90;;;;;;5033411;28;20202;-67
2022/10/02 10:25:17;;;;;;;1.67;1.08;;;11.10;99.90;;;;;;5048929;28;20224;-66
2022/10/02 10:27:50;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5033410;28;20225;-66
2022/10/02 10:30:46;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5033585;28;20205;-66
2022/10/02 10:33:18;;;;;;;0.95;0.95;;;11.10;99.90;;;;;;5033544;28;20191;-66
2022/10/02 10:39:32;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5033336;28;20209;-65
2022/10/02 10:42:19;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5022052;28;20651;-66
2022/10/02 10:44:58;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5022651;28;20197;-66
2022/10/02 10:47:30;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5032440;28;20665;-66
2022/10/02 10:50:22;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5033199;28;20194;-65
2022/10/02 10:53:15;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5033032;28;20191;-66
2022/10/02 10:55:45;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5032881;28;20202;-65
2022/10/02 10:58:51;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5033019;28;20186;-66
2022/10/02 11:01:40;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5033004;28;20186;-66
2022/10/02 11:04:08;;;;;;;0.77;0.73;;;11.40;99.90;;;;;;5048371;28;20195;-66
2022/10/02 11:07:12;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5043967;28;20199;-66
2022/10/02 11:09:47;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5013030;28;20210;-66
2022/10/02 11:12:32;;;;;;;0.73;0.70;;;11.30;99.90;;;;;;5043892;28;20562;-66
2022/10/02 11:15:48;;;;;;;1.10;1.10;;;11.30;99.90;;;;;;5057524;28;20210;-66
2022/10/02 11:18:29;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5030931;28;20224;-66
2022/10/02 11:21:14;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5032799;28;20536;-65
2022/10/02 11:24:17;;;;;;;0.85;0.80;;;11.40;99.90;;;;;;5047771;28;20252;-66
2022/10/02 11:26:45;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5032639;28;20217;-66
2022/10/02 11:29:17;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5047830;28;20273;-66
2022/10/02 11:32:13;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5032421;28;20653;-66
2022/10/02 11:34:53;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5032112;28;20316;-67
2022/10/02 11:38:14;;;;;;;0.98;0.75;;;11.80;99.90;;;;;;5032655;28;20190;-67
2022/10/02 11:40:43;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5031085;28;20198;-66
2022/10/02 11:43:35;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5032563;28;20198;-66
2022/10/02 11:46:10;;;;;;;0.82;0.70;;;12.10;99.90;;;;;;5012965;28;20207;-66
2022/10/02 11:48:51;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5017962;28;20729;-65
2022/10/02 11:51:36;;;;;;;1.05;0.57;;;12.10;99.90;;;;;;5032418;28;20198;-67
2022/10/02 11:54:34;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5032425;28;20198;-66
2022/10/02 11:57:00;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5032477;28;20190;-66
2022/10/02 11:59:50;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5033851;28;20221;-66
2022/10/02 12:02:34;;;;;;;1.65;1.20;;;12.10;99.90;;;;;;5036372;28;20190;-66
2022/10/02 12:05:32;;;;;;;1.15;1.08;;;12.20;99.90;;;;;;5036336;28;20194;-66
2022/10/02 12:08:33;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5051485;28;20202;-66
2022/10/02 12:11:32;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5036163;28;20245;-66
2022/10/02 12:14:26;;;;;;;1.55;0.90;;;12.30;99.90;;;;;;5036088;28;20224;-66
2022/10/02 12:17:29;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5051410;28;20727;-67
2022/10/02 12:26:57;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5035930;28;20208;-66
2022/10/02 12:29:32;;;;;;;1.23;1.13;;;12.30;99.90;;;;;;5035610;28;20221;-66
2022/10/02 12:32:08;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5050724;28;20210;-66
2022/10/02 12:35:09;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5035541;28;20223;-66
2022/10/02 12:37:59;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5012047;28;20214;-68
2022/10/02 12:41:07;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5035489;28;20202;-66
2022/10/02 12:44:10;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5003427;28;20292;-66
2022/10/02 12:46:45;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;5015872;28;20569;-66
2022/10/02 12:49:35;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5030956;28;20202;-66
2022/10/02 12:52:21;;;;;;;0.68;0.68;;;12.50;99.90;;;;;;5015669;28;20773;-66
2022/10/02 12:55:17;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5015647;28;20214;-66
2022/10/02 12:57:54;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5015409;28;20197;-66
2022/10/02 13:01:10;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5015471;28;20216;-66
2022/10/02 13:04:36;;;;;;;0.88;0.73;;;12.10;99.90;;;;;;5011995;28;20705;-66
2022/10/02 13:07:21;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4974087;28;20236;-67
2022/10/02 13:10:18;;;;;;;0.98;0.90;;;12.00;99.90;;;;;;4957962;28;20702;-66
2022/10/02 13:12:49;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5007838;28;20217;-66
2022/10/02 13:15:33;;;;;;;0.95;0.60;;;12.00;99.90;;;;;;5015467;28;20293;-66
2022/10/02 13:18:46;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5030368;28;20670;-66
2022/10/02 13:21:15;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;5015131;28;20194;-66
2022/10/02 13:23:57;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5014881;28;20268;-66
2022/10/02 13:26:26;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5014836;28;20191;-66
2022/10/02 13:29:08;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5014913;28;20253;-66
2022/10/02 13:31:35;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5014804;28;20279;-66
2022/10/02 13:34:11;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5014841;28;20241;-66
2022/10/02 13:37:00;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5014624;28;20190;-66
2022/10/02 13:39:49;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5030068;28;20277;-66
2022/10/02 13:42:45;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5014401;28;20321;-67
2022/10/02 13:45:22;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5029772;28;20210;-67
2022/10/02 13:48:13;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5014586;28;20238;-66
2022/10/02 13:50:57;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5014831;28;20609;-66
2022/10/02 13:53:57;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5014321;28;20229;-66
2022/10/02 13:57:04;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5003334;28;20214;-66
2022/10/02 13:59:58;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4992433;28;20702;-66
2022/10/02 14:02:44;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5014151;28;20252;-66
2022/10/02 14:05:25;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5029559;28;20249;-66
2022/10/02 14:08:12;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5029275;28;20294;-66
2022/10/02 14:11:01;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5014143;28;20705;-65
2022/10/02 14:13:48;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5014038;28;20195;-66
2022/10/02 14:16:35;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5028944;28;20272;-66
2022/10/02 14:19:03;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5014081;28;20226;-66
2022/10/02 14:21:32;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5013817;28;20247;-66
2022/10/02 14:24:09;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5013886;28;20554;-66
2022/10/02 14:27:09;;;;;;;1.73;0.80;;;12.30;99.90;;;;;;5013807;28;20201;-66
2022/10/02 14:29:44;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5012069;28;20234;-68