Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:45;;;;;;;37.25;21.83;;;;;;;12.35;100.00;99630.38;5091212;28;20055;-45
2024/03/02 00:04:14;;;;;;;40.40;23.45;;;;;;;12.28;100.00;99624.66;5091109;28;20048;-47
2024/03/02 00:06:42;;;;;;;38.28;23.35;;;;;;;12.21;100.00;99628.75;5090986;28;20131;-45
2024/03/02 00:09:12;;;;;;;36.20;22.27;;;;;;;11.92;100.00;99621.13;5091440;28;20045;-49
2024/03/02 00:11:42;;;;;;;37.60;22.27;;;;;;;11.97;100.00;99619.00;5090923;28;20520;-47
2024/03/02 00:14:11;;;;;;;40.38;22.90;;;;;;;12.07;100.00;99604.91;5091228;28;20055;-47
2024/03/02 00:16:39;;;;;;;35.38;21.63;;;;;;;12.07;100.00;99604.91;5091332;28;20044;-46
2024/03/02 00:19:08;;;;;;;38.25;22.13;;;;;;;12.06;100.00;99603.19;5090716;28;20544;-45
2024/03/02 00:21:36;;;;;;;44.33;23.38;;;;;;;12.07;100.00;99599.56;5090932;28;20044;-46
2024/03/02 00:24:19;;;;;;;36.83;22.67;;;;;;;11.94;100.00;99600.50;5090941;28;20105;-47
2024/03/02 00:26:49;;;;;;;36.10;22.58;;;;;;;11.91;100.00;99600.72;5091019;28;20058;-47
2024/03/02 00:29:19;;;;;;;37.65;21.15;;;;;;;11.87;100.00;99603.75;5090651;28;20048;-45
2024/03/02 00:31:48;;;;;;;38.78;22.13;;;;;;;11.80;100.00;99598.03;5090649;28;20485;-47
2024/03/02 00:34:18;;;;;;;34.47;22.17;;;;;;;11.71;100.00;99601.34;5090892;28;20067;-46
2024/03/02 00:36:47;;;;;;;34.92;21.35;;;;;;;11.57;100.00;99612.19;5090931;28;20137;-47
2024/03/02 00:39:17;;;;;;;35.67;21.98;;;;;;;11.61;100.00;99608.34;5090916;28;20044;-46
2024/03/02 00:41:47;;;;;;;37.92;22.40;;;;;;;11.75;100.00;99618.84;5090776;28;20520;-49
2024/03/02 00:44:24;;;;;;;39.25;22.67;;;;;;;11.72;100.00;99616.41;5090732;28;20138;-48
2024/03/02 00:46:52;;;;;;;36.53;22.30;;;;;;;11.62;100.00;99610.91;5091166;28;20044;-52
2024/03/02 00:49:23;;;;;;;38.42;21.77;;;;;;;11.50;100.00;99619.00;5091064;28;20048;-46
2024/03/02 00:51:53;;;;;;;39.35;22.50;;;;;;;11.43;100.00;99621.25;5090716;28;20084;-47
2024/03/02 00:54:24;;;;;;;41.65;22.38;;;;;;;11.49;100.00;99617.28;5090643;28;20090;-48
2024/03/02 00:56:54;;;;;;;43.15;22.55;;;;;;;11.39;100.00;99615.28;5093084;28;20044;-47
2024/03/02 00:59:24;;;;;;;38.95;21.92;;;;;;;11.43;100.00;99619.44;5094518;28;20044;-47
2024/03/02 01:01:53;;;;;;;38.00;23.00;;;;;;;11.20;100.00;99616.75;5094183;28;20048;-49
2024/03/02 01:04:22;;;;;;;36.45;22.13;;;;;;;11.26;100.00;99609.13;5094273;28;20048;-46
2024/03/02 01:06:51;;;;;;;41.00;22.73;;;;;;;11.46;100.00;99616.53;5094298;28;20044;-46
2024/03/02 01:09:19;;;;;;;40.40;22.75;;;;;;;11.37;100.00;99603.84;5094171;28;20072;-46
2024/03/02 01:11:48;;;;;;;34.97;21.33;;;;;;;11.55;100.00;99608.81;5093824;28;20048;-49
2024/03/02 01:14:16;;;;;;;36.38;21.52;;;;;;;11.42;100.00;99607.03;5094118;28;20507;-49
2024/03/02 01:16:46;;;;;;;37.28;22.17;;;;;;;11.47;100.00;99604.03;5094092;28;20151;-49
2024/03/02 01:19:14;;;;;;;35.58;22.15;;;;;;;11.40;100.00;99600.97;5093971;28;20051;-46
2024/03/02 01:21:43;;;;;;;36.83;21.50;;;;;;;11.33;100.00;99598.88;5093948;28;20412;-45
2024/03/02 01:24:11;;;;;;;37.50;21.58;;;;;;;11.49;100.00;99593.25;5095036;28;20083;-46
2024/03/02 01:26:39;;;;;;;39.10;22.02;;;;;;;11.53;100.00;99589.38;5095532;28;20086;-46
2024/03/02 01:29:08;;;;;;;36.45;21.35;;;;;;;11.59;100.00;99575.56;5093689;28;20574;-48
2024/03/02 01:31:36;;;;;;;41.22;23.15;;;;;;;11.64;100.00;99573.38;5093797;28;20051;-47
2024/03/02 01:34:06;;;;;;;38.25;22.42;;;;;;;11.59;100.00;99570.22;5093881;28;20044;-48
2024/03/02 01:36:35;;;;;;;35.38;21.67;;;;;;;11.53;100.00;99570.69;5093647;28;20056;-46
2024/03/02 01:39:04;;;;;;;36.28;21.63;;;;;;;11.39;100.00;99569.91;5093488;28;20473;-47
2024/03/02 01:41:32;;;;;;;33.63;20.25;;;;;;;11.39;100.00;99561.88;5093457;28;20131;-48
2024/03/02 01:44:00;;;;;;;35.50;21.15;;;;;;;11.44;100.00;99565.06;5093547;28;20131;-49
2024/03/02 01:46:29;;;;;;;35.60;21.10;;;;;;;11.41;100.00;99567.97;5093196;28;20527;-48
2024/03/02 01:48:57;;;;;;;37.40;22.10;;;;;;;11.43;100.00;99562.50;5093449;28;20136;-46
2024/03/02 01:51:27;;;;;;;37.70;22.52;;;;;;;11.50;100.00;99562.91;5093387;28;20121;-46
2024/03/02 01:53:56;;;;;;;35.35;21.77;;;;;;;11.41;100.00;99562.63;5093367;28;20048;-48
2024/03/02 01:56:24;;;;;;;33.67;20.48;;;;;;;11.42;100.00;99564.31;5093507;28;20051;-46
2024/03/02 01:58:54;;;;;;;36.65;20.58;;;;;;;11.50;100.00;99568.25;5093380;28;20048;-47
2024/03/02 02:01:22;;;;;;;34.85;21.75;;;;;;;11.41;100.00;99562.63;5093330;28;20044;-47
2024/03/02 02:03:50;;;;;;;38.47;22.13;;;;;;;11.45;100.00;99577.44;5093083;28;20040;-47
2024/03/02 02:06:19;;;;;;;36.75;21.10;;;;;;;11.34;100.00;99580.06;5093122;28;20135;-49
2024/03/02 02:08:48;;;;;;;37.53;20.73;;;;;;;11.33;100.00;99582.84;5093453;28;20063;-50
2024/03/02 02:11:18;;;;;;;39.30;21.55;;;;;;;11.39;100.00;99583.25;5093057;28;20441;-54
2024/03/02 02:13:46;;;;;;;40.13;22.17;;;;;;;11.45;100.00;99577.44;5092886;28;20130;-47
2024/03/02 02:16:14;;;;;;;36.08;20.40;;;;;;;11.40;100.00;99590.28;5092798;28;20048;-48
2024/03/02 02:18:43;;;;;;;33.90;20.95;;;;;;;11.34;100.00;99584.53;5092747;28;20048;-53
2024/03/02 02:21:11;;;;;;;37.97;22.77;;;;;;;11.40;100.00;99595.63;5092927;28;20044;-47
2024/03/02 02:23:46;;;;;;;37.92;21.60;;;;;;;11.42;100.00;99588.34;5092656;28;20055;-47
2024/03/02 02:26:14;;;;;;;38.65;21.60;;;;;;;11.37;100.00;99601.19;5092669;28;20403;-48
2024/03/02 02:28:46;;;;;;;36.47;21.33;;;;;;;11.52;100.00;99601.88;5092578;28;20622;-47
2024/03/02 02:31:15;;;;;;;36.85;21.65;;;;;;;11.57;100.00;99601.53;5092578;28;20052;-50
2024/03/02 02:33:44;;;;;;;35.20;20.90;;;;;;;11.65;100.00;99599.13;5092993;28;20063;-48
2024/03/02 02:36:12;;;;;;;32.13;20.25;;;;;;;11.56;100.00;99599.81;5092705;28;20047;-45
2024/03/02 02:38:45;;;;;;;35.90;20.40;;;;;;;11.49;100.00;99598.59;5092782;28;20131;-46
2024/03/02 02:41:14;;;;;;;36.20;20.70;;;;;;;11.55;100.00;99590.09;5092520;28;20070;-47
2024/03/02 02:43:42;;;;;;;37.20;20.23;;;;;;;11.59;100.00;99583.59;5092173;28;20509;-48
2024/03/02 02:46:10;;;;;;;34.20;20.23;;;;;;;11.61;100.00;99581.66;5092608;28;20054;-45
2024/03/02 02:48:39;;;;;;;33.45;20.33;;;;;;;11.61;100.00;99581.66;5092137;28;20512;-48
2024/03/02 02:51:07;;;;;;;30.80;19.58;;;;;;;11.59;100.00;99579.09;5092143;28;20051;-48
2024/03/02 02:53:40;;;;;;;33.78;19.75;;;;;;;11.58;100.00;99581.84;5091931;28;20083;-49
2024/03/02 02:56:10;;;;;;;32.58;20.75;;;;;;;11.62;100.00;99580.66;5051875;28;20045;-46
2024/03/02 02:58:38;;;;;;;33.65;20.15;;;;;;;11.63;100.00;99579.69;5052070;28;20057;-46
2024/03/02 03:01:07;;;;;;;36.00;20.48;;;;;;;11.57;100.00;99586.34;5051878;28;20049;-46
2024/03/02 03:03:36;;;;;;;33.72;20.20;;;;;;;11.50;100.00;99589.59;5051814;28;20045;-47
2024/03/02 03:06:04;;;;;;;38.00;19.92;;;;;;;11.53;100.00;99598.22;5051492;28;20045;-46
2024/03/02 03:08:32;;;;;;;37.13;20.88;;;;;;;11.43;100.00;99606.06;5050157;28;20055;-46
2024/03/02 03:11:01;;;;;;;34.08;19.98;;;;;;;11.49;100.00;99598.59;5051584;28;20076;-46
2024/03/02 03:13:31;;;;;;;32.00;20.30;;;;;;;11.55;100.00;99603.47;5051455;28;20409;-48
2024/03/02 03:15:59;;;;;;;38.17;21.10;;;;;;;11.61;100.00;99592.31;5051603;28;20048;-47
2024/03/02 03:18:27;;;;;;;37.92;20.40;;;;;;;11.65;100.00;99591.13;5050574;28;20045;-45
2024/03/02 03:20:56;;;;;;;33.28;19.85;;;;;;;11.64;100.00;99592.09;5051401;28;20123;-47
2024/03/02 03:23:25;;;;;;;37.72;20.45;;;;;;;11.59;100.00;99591.59;5051344;28;20052;-45
2024/03/02 03:25:53;;;;;;;35.00;21.48;;;;;;;11.51;100.00;99596.66;5051644;28;20041;-46
2024/03/02 03:28:22;;;;;;;35.58;20.73;;;;;;;11.49;100.00;99598.59;5051417;28;20154;-48
2024/03/02 03:30:52;;;;;;;36.70;19.77;;;;;;;11.47;100.00;99598.69;5051304;28;20088;-50
2024/03/02 03:33:20;;;;;;;34.83;20.35;;;;;;;11.54;100.00;99585.72;5050817;28;20053;-48
2024/03/02 03:35:48;;;;;;;33.65;20.02;;;;;;;11.55;100.00;99593.63;5051393;28;20045;-48
2024/03/02 03:38:16;;;;;;;36.53;20.88;;;;;;;11.61;100.00;99595.00;5051741;28;20049;-48
2024/03/02 03:40:44;;;;;;;33.33;20.75;;;;;;;11.61;100.00;99600.34;5051679;28;20052;-48
2024/03/02 03:43:13;;;;;;;38.45;20.45;;;;;;;11.62;100.00;99599.38;5051811;28;20123;-48
2024/03/02 03:45:42;;;;;;;35.00;19.38;;;;;;;11.65;100.00;99599.13;5051555;28;20048;-51
2024/03/02 03:48:11;;;;;;;34.88;20.25;;;;;;;11.73;100.00;99602.09;5051467;28;20067;-46
2024/03/02 03:50:40;;;;;;;36.22;20.45;;;;;;;11.72;100.00;99605.72;5055121;28;20053;-49
2024/03/02 03:53:08;;;;;;;35.83;20.80;;;;;;;11.61;100.00;99606.53;5054489;28;20048;-48
2024/03/02 03:55:36;;;;;;;37.55;21.20;;;;;;;11.62;100.00;99610.91;5084742;28;20097;-47
2024/03/02 03:58:05;;;;;;;35.95;19.98;;;;;;;11.58;100.00;99620.13;5091402;28;20060;-49
2024/03/02 04:00:33;;;;;;;40.58;21.23;;;;;;;11.52;100.00;99615.22;5090706;28;20094;-48
2024/03/02 04:03:01;;;;;;;34.17;20.30;;;;;;;11.40;100.00;99627.69;5091016;28;20473;-50
2024/03/02 04:05:31;;;;;;;36.08;20.77;;;;;;;11.33;100.00;99623.75;5091030;28;20437;-48
2024/03/02 04:08:00;;;;;;;34.45;20.33;;;;;;;11.35;100.00;99621.81;5091038;28;20075;-46
2024/03/02 04:10:30;;;;;;;37.90;21.60;;;;;;;11.37;100.00;99625.22;5091018;28;20449;-47
2024/03/02 04:12:58;;;;;;;38.33;22.23;;;;;;;11.24;100.00;99623.56;5090889;28;20386;-46
2024/03/02 04:15:27;;;;;;;40.60;21.92;;;;;;;11.24;100.00;99621.75;5090780;28;20055;-46
2024/03/02 04:17:55;;;;;;;42.03;22.58;;;;;;;11.10;100.00;99632.59;5090721;28;20436;-46
2024/03/02 04:20:23;;;;;;;36.85;21.73;;;;;;;11.14;100.00;99624.22;5090894;28;20048;-45
2024/03/02 04:22:53;;;;;;;35.72;21.02;;;;;;;11.16;100.00;99624.97;5090776;28;20103;-48
2024/03/02 04:25:22;;;;;;;39.58;21.98;;;;;;;11.21;100.00;99627.31;5090868;28;20044;-45
2024/03/02 04:27:50;;;;;;;37.70;21.67;;;;;;;11.29;100.00;99619.59;5091435;28;20044;-46
2024/03/02 04:30:18;;;;;;;37.63;21.83;;;;;;;11.33;100.00;99625.56;5093549;28;20055;-49
2024/03/02 04:32:47;;;;;;;39.28;21.88;;;;;;;11.04;100.00;99627.66;5096766;28;20131;-47
2024/03/02 04:35:16;;;;;;;38.75;22.27;;;;;;;11.05;100.00;99640.06;5095237;28;20113;-47
2024/03/02 04:37:44;;;;;;;36.35;21.33;;;;;;;11.11;100.00;99628.94;5095735;28;20480;-48
2024/03/02 04:40:14;;;;;;;38.38;21.63;;;;;;;11.09;100.00;99630.84;5095287;28;20109;-47
2024/03/02 04:42:42;;;;;;;39.08;22.20;;;;;;;11.08;100.00;99631.81;5094569;28;20146;-45
2024/03/02 04:45:11;;;;;;;38.67;22.63;;;;;;;11.04;100.00;99627.66;5094912;28;20458;-46
2024/03/02 04:47:39;;;;;;;41.17;22.50;;;;;;;10.89;100.00;99633.13;5094509;28;20051;-46
2024/03/02 04:50:08;;;;;;;37.28;22.35;;;;;;;10.91;100.00;99624.19;5094808;28;20158;-45
2024/03/02 04:52:40;;;;;;;39.65;22.60;;;;;;;10.99;100.00;99629.81;5094673;28;20052;-45
2024/03/02 04:55:23;;;;;;;41.75;23.58;;;;;;;11.05;100.00;99626.72;5094285;28;20101;-45
2024/03/02 04:57:54;;;;;;;;;;;;;;;10.89;100.00;99633.13;5095313;28;20098;-47
2024/03/02 05:00:23;;;;;;;39.28;22.23;;;;;;;10.77;100.00;99638.50;5094296;28;19920;-47
2024/03/02 05:02:52;;;;;;;41.38;22.65;;;;;;;10.87;100.00;99635.06;5094084;28;20052;-44
2024/03/02 05:05:20;;;;;;;39.63;22.85;;;;;;;10.95;100.00;99636.34;5094193;28;20067;-46
2024/03/02 05:07:48;;;;;;;41.58;23.60;;;;;;;10.98;100.00;99630.78;5093926;28;20092;-46
2024/03/02 05:10:17;;;;;;;39.67;22.95;;;;;;;10.98;100.00;99626.28;5094396;28;20087;-46
2024/03/02 05:12:56;;;;;;;45.13;23.70;;;;;;;11.06;100.00;99633.75;5094510;28;20075;-47
2024/03/02 05:15:26;;;;;;;41.65;24.15;;;;;;;11.12;100.00;99630.66;5094241;28;20083;-46
2024/03/02 05:17:54;;;;;;;40.47;23.80;;;;;;;11.16;100.00;99634.78;5093851;28;20044;-48
2024/03/02 05:20:22;;;;;;;41.53;23.98;;;;;;;11.10;100.00;99645.94;5093954;28;20044;-45
2024/03/02 05:22:51;;;;;;;46.03;24.30;;;;;;;11.08;100.00;99645.16;5094296;28;20101;-48
2024/03/02 05:25:19;;;;;;;42.35;23.50;;;;;;;11.20;100.00;99646.13;5094014;28;20040;-48
2024/03/02 05:27:47;;;;;;;46.30;24.80;;;;;;;11.18;100.00;99643.53;5093819;28;20044;-47
2024/03/02 05:30:16;;;;;;;40.42;23.40;;;;;;;11.17;100.00;99636.50;5093800;28;20507;-45
2024/03/02 05:32:46;;;;;;;44.92;25.08;;;;;;;11.06;100.00;99633.75;5093706;28;20389;-45
2024/03/02 05:35:14;;;;;;;41.38;24.85;;;;;;;11.15;100.00;99638.44;5093618;28;20052;-47
2024/03/02 05:37:42;;;;;;;41.25;23.75;;;;;;;11.10;100.00;99632.59;5093826;28;20143;-46
2024/03/02 05:40:12;;;;;;;43.85;24.30;;;;;;;11.17;100.00;99639.16;5093887;28;20496;-47
2024/03/02 05:42:42;;;;;;;43.58;24.33;;;;;;;11.14;100.00;99631.38;5093095;28;20066;-46
2024/03/02 05:45:09;;;;;;;41.20;24.88;;;;;;;11.13;100.00;99633.19;5093559;28;20090;-45
2024/03/02 05:47:38;;;;;;;46.70;25.00;;;;;;;11.22;100.00;99639.69;5093477;28;20063;-49
2024/03/02 05:50:08;;;;;;;42.40;24.95;;;;;;;11.26;100.00;99649.16;5093469;28;20075;-48
2024/03/02 05:52:37;;;;;;;43.25;24.90;;;;;;;10.82;100.00;99660.38;5093597;28;20051;-45
2024/03/02 05:55:06;;;;;;;47.50;25.35;;;;;;;10.89;100.00;99654.47;5095587;28;20105;-48
2024/03/02 05:57:47;;;;;;;45.88;25.92;;;;;;;10.79;100.00;99655.22;5095404;28;20048;-46
2024/03/02 06:00:17;;;;;;;42.80;24.45;;;;;;;10.73;100.00;99661.88;5093397;28;20064;-46
2024/03/02 06:02:46;;;;;;;44.90;25.60;;;;;;;10.90;100.00;99671.34;5093307;28;20084;-48
2024/03/02 06:05:16;;;;;;;47.10;26.27;;;;;;;10.74;100.00;99681.41;5093057;28;20050;-47
2024/03/02 06:07:45;;;;;;;45.30;24.48;;;;;;;10.83;100.00;99681.59;5093020;28;20130;-46
2024/03/02 06:10:14;;;;;;;49.95;26.58;;;;;;;10.81;100.00;99682.69;5093071;28;20044;-48
2024/03/02 06:12:42;;;;;;;42.13;25.05;;;;;;;10.96;100.00;99672.72;5093032;28;20076;-45
2024/03/02 06:15:11;;;;;;;43.53;24.83;;;;;;;10.86;100.00;99678.72;5092702;28;20048;-46
2024/03/02 06:17:39;;;;;;;42.53;26.23;;;;;;;10.85;100.00;99681.50;5092951;28;20355;-44
2024/03/02 06:20:09;;;;;;;47.55;26.00;;;;;;;10.82;100.00;99671.91;5092404;28;20519;-45
2024/03/02 06:22:40;;;;;;;43.42;25.20;;;;;;;10.73;100.00;99677.88;5092873;28;20478;-47
2024/03/02 06:25:08;;;;;;;50.47;26.75;;;;;;;10.62;100.00;99683.09;5092578;28;20047;-47
2024/03/02 06:27:37;;;;;;;45.22;25.75;;;;;;;10.77;100.00;99671.34;5093226;28;20040;-45
2024/03/02 06:30:06;;;;;;;44.70;26.00;;;;;;;10.59;100.00;99677.97;5096539;28;20048;-46
2024/03/02 06:32:34;;;;;;;50.75;28.38;;;;;;;10.79;100.00;99685.44;5096474;28;20048;-45
2024/03/02 06:35:04;;;;;;;44.33;26.92;;;;;;;10.85;100.00;99682.34;5093335;28;20043;-46
2024/03/02 06:37:33;;;;;;;51.05;26.27;;;;;;;10.78;100.00;99683.72;5093815;28;20896;-45
2024/03/02 06:40:03;;;;;;;42.90;25.00;;;;;;;10.73;100.00;99685.88;5093077;28;20072;-45
2024/03/02 06:42:33;;;;;;;42.90;24.48;;;;;;;10.68;100.00;99680.00;5092664;28;20093;-46
2024/03/02 06:45:02;;;;;;;45.13;25.73;;;;;;;10.81;100.00;99683.53;5092397;28;20044;-48
2024/03/02 06:47:31;;;;;;;43.95;25.48;;;;;;;10.60;100.00;99687.66;5092389;28;20048;-44
2024/03/02 06:49:59;;;;;;;44.85;26.13;;;;;;;10.66;100.00;99689.94;5092493;28;20044;-45
2024/03/02 06:52:28;;;;;;;40.92;24.17;;;;;;;10.64;100.00;99691.00;5092029;28;20117;-46
2024/03/02 06:54:56;;;;;;;41.78;25.67;;;;;;;10.71;100.00;99686.94;5092067;28;20062;-46
2024/03/02 06:57:26;;;;;;;43.45;25.27;;;;;;;10.68;100.00;99692.47;5092176;28;20096;-45
2024/03/02 06:59:58;;;;;;;44.03;26.25;;;;;;;10.73;100.00;99691.22;5092216;28;20046;-46
2024/03/02 07:02:27;;;;;;;43.97;25.15;;;;;;;10.85;100.00;99689.50;5091929;28;20055;-46
2024/03/02 07:04:55;;;;;;;47.35;25.80;;;;;;;10.96;100.00;99683.41;5091589;28;20040;-45
2024/03/02 07:07:23;;;;;;;46.95;26.80;;;;;;;10.79;100.00;99690.75;5091909;28;20101;-46
2024/03/02 07:09:52;;;;;;;45.88;26.20;;;;;;;10.87;100.00;99699.09;5091817;28;20451;-45
2024/03/02 07:12:20;;;;;;;47.42;26.42;;;;;;;10.89;100.00;99697.16;5091537;28;20158;-46
2024/03/02 07:17:37;;;;;;;46.38;26.23;;;;;;;10.84;100.00;99691.31;5091647;28;20052;-46
2024/03/02 07:20:06;;;;;;;45.50;26.25;;;;;;;10.76;100.00;99692.81;5091399;28;20487;-46
2024/03/02 07:22:37;;;;;;;44.40;25.75;;;;;;;10.75;100.00;99701.78;5091807;28;20044;-44
2024/03/02 07:25:10;;;;;;;48.15;26.30;;;;;;;10.76;100.00;99693.66;5091290;28;20055;-46
2024/03/02 07:27:58;;;;;;;39.78;24.15;;;;;;;10.72;100.00;99700.19;5091452;28;20051;-48
2024/03/02 07:30:28;;;;;;;43.42;25.25;;;;;;;10.73;100.00;99701.88;5091654;28;20044;-45
2024/03/02 07:33:02;;;;;;;45.10;25.92;;;;;;;10.85;100.00;99697.50;5091692;28;20054;-47
2024/03/02 07:35:31;;;;;;;44.03;24.15;;;;;;;10.96;100.00;99702.06;5092533;28;20055;-46
2024/03/02 07:38:00;;;;;;;39.88;23.63;;;;;;;11.34;100.00;99699.34;5092136;28;20052;-47
2024/03/02 07:40:28;;;;;;;45.15;24.52;;;;;;;11.00;100.00;99700.88;5091715;28;20131;-47
2024/03/02 07:42:56;;;;;;;46.20;25.38;;;;;;;10.89;100.00;99713.19;5092108;28;20085;-47
2024/03/02 07:45:25;;;;;;;42.97;24.75;;;;;;;10.83;100.00;99713.63;5092008;28;20040;-46
2024/03/02 07:47:55;;;;;;;43.40;25.75;;;;;;;10.77;100.00;99719.38;5091821;28;20043;-46
2024/03/02 07:50:23;;;;;;;40.60;23.90;;;;;;;10.79;100.00;99717.44;5091909;28;20044;-47
2024/03/02 07:52:52;;;;;;;42.72;24.95;;;;;;;10.98;100.00;99716.16;5082733;28;20040;-46
2024/03/02 07:55:20;;;;;;;41.03;24.88;;;;;;;11.03;100.00;99714.03;5081751;28;20055;-46
2024/03/02 07:57:51;;;;;;;45.50;25.40;;;;;;;10.83;100.00;99713.63;5085653;28;20040;-46
2024/03/02 08:00:20;;;;;;;43.03;26.05;;;;;;;10.67;100.00;99726.31;5090838;28;20381;-45
2024/03/02 08:02:48;;;;;;;47.20;27.83;;;;;;;10.74;100.00;99724.06;5090470;28;20058;-44
2024/03/02 08:05:18;;;;;;;55.40;30.38;;;;;;;10.76;100.00;99728.34;5090397;28;20127;-47
2024/03/02 08:07:47;;;;;;;47.00;26.02;;;;;;;10.80;100.00;99724.47;5088639;28;20048;-47
2024/03/02 08:10:16;;;;;;;44.95;25.77;;;;;;;10.95;100.00;99735.06;5091165;28;20044;-47
2024/03/02 08:12:44;;;;;;;46.75;26.00;;;;;;;11.15;100.00;99724.69;5093433;28;20097;-45
2024/03/02 08:15:13;;;;;;;43.72;25.38;;;;;;;11.20;100.00;99729.72;5090292;28;20059;-46
2024/03/02 08:17:45;;;;;;;44.55;26.42;;;;;;;11.06;100.00;99728.00;5088742;28;20048;-47
2024/03/02 08:20:13;;;;;;;42.90;25.10;;;;;;;11.03;100.00;99727.38;5090141;28;20079;-45
2024/03/02 08:22:43;;;;;;;45.58;26.20;;;;;;;11.08;100.00;99728.75;5089839;28;20048;-45
2024/03/02 08:25:12;;;;;;;44.63;26.35;;;;;;;11.17;100.00;99730.78;5090531;28;20214;-43
2024/03/02 08:27:41;;;;;;;43.70;25.30;;;;;;;11.14;100.00;99724.81;5088490;28;20040;-45
2024/03/02 08:30:10;;;;;;;45.20;25.77;;;;;;;10.94;100.00;99728.03;5090459;28;20060;-45
2024/03/02 08:32:40;;;;;;;41.97;25.08;;;;;;;10.87;100.00;99731.09;5089770;28;20044;-45
2024/03/02 08:35:09;;;;;;;46.92;26.85;;;;;;;10.86;100.00;99729.41;5090209;28;20211;-44
2024/03/02 08:37:40;;;;;;;41.13;24.58;;;;;;;10.92;100.00;99725.47;5088352;28;20063;-45
2024/03/02 08:40:10;;;;;;;43.17;25.08;;;;;;;10.97;100.00;99728.66;5090083;28;20127;-45
2024/03/02 08:42:43;;;;;;;42.03;25.13;;;;;;;10.94;100.00;99730.69;5089584;28;20052;-45
2024/03/02 08:45:12;;;;;;;42.03;25.40;;;;;;;10.69;100.00;99734.19;5090088;28;20377;-45
2024/03/02 08:47:40;;;;;;;44.20;25.40;;;;;;;10.87;100.00;99731.09;5088863;28;20405;-46
2024/03/02 08:50:09;;;;;;;40.47;24.80;;;;;;;10.89;100.00;99728.31;5089930;28;20048;-45
2024/03/02 08:52:37;;;;;;;46.75;26.30;;;;;;;10.89;100.00;99729.19;5089546;28;20131;-44
2024/03/02 08:55:07;;;;;;;45.50;26.42;;;;;;;10.73;100.00;99733.91;5089510;28;20093;-44
2024/03/02 08:57:37;;;;;;;43.85;25.00;;;;;;;10.75;100.00;99728.44;5087672;28;20098;-44
2024/03/02 09:00:07;;;;;;;40.25;23.23;;;;;;;10.73;100.00;99725.91;5089443;28;20499;-45
2024/03/02 09:02:36;;;;;;;43.10;24.30;;;;;;;11.01;100.00;99732.84;5089088;28;20078;-46
2024/03/02 09:05:06;;;;;;;41.25;24.15;;;;;;;11.01;100.00;99726.66;5089685;28;20051;-44
2024/03/02 09:07:34;;;;;;;41.33;24.38;;;;;;;10.99;100.00;99723.19;5088047;28;20048;-48
2024/03/02 09:10:02;;;;;;;39.72;23.67;;;;;;;11.12;100.00;99729.41;5089306;28;20055;-45
2024/03/02 09:12:30;;;;;;;36.90;23.17;;;;;;;11.05;100.00;99728.97;5089013;28;20132;-44
2024/03/02 09:15:00;;;;;;;43.22;24.00;;;;;;;10.73;100.00;99731.22;5089692;28;20101;-44
2024/03/02 09:17:28;;;;;;;39.97;23.23;;;;;;;10.77;100.00;99731.84;5089443;28;20070;-46
2024/03/02 09:19:57;;;;;;;39.55;24.45;;;;;;;10.91;100.00;99730.91;5093045;28;20048;-45
2024/03/02 09:22:28;;;;;;;37.17;23.45;;;;;;;10.96;100.00;99731.44;5092796;28;20076;-45
2024/03/02 09:24:56;;;;;;;39.38;23.02;;;;;;;11.06;100.00;99730.69;5093537;28;20055;-44
2024/03/02 09:27:24;;;;;;;35.88;22.55;;;;;;;10.85;100.00;99724.19;5092070;28;20142;-44
2024/03/02 09:29:52;;;;;;;33.20;21.38;;;;;;;10.79;100.00;99736.13;5093177;28;20048;-46
2024/03/02 09:32:23;;;;;;;34.00;21.67;;;;;;;10.75;100.00;99736.44;5092803;28;20086;-45
2024/03/02 09:34:53;;;;;;;36.03;21.90;;;;;;;10.63;100.00;99737.31;5094384;28;20044;-44
2024/03/02 09:37:21;;;;;;;35.05;22.30;;;;;;;10.84;100.00;99731.34;5092421;28;20094;-46
2024/03/02 09:39:50;;;;;;;35.03;20.55;;;;;;;10.93;100.00;99734.31;5092693;28;20541;-44
2024/03/02 09:42:18;;;;;;;34.65;21.70;;;;;;;10.81;100.00;99736.88;5092354;28;20055;-45
2024/03/02 09:44:49;;;;;;;34.03;21.10;;;;;;;11.05;100.00;99741.47;5092700;28;20071;-44
2024/03/02 09:47:17;;;;;;;34.78;21.17;;;;;;;11.11;100.00;99743.72;5091388;28;20047;-47
2024/03/02 09:49:47;;;;;;;34.20;20.48;;;;;;;11.30;100.00;99733.44;5092499;28;20048;-44
2024/03/02 09:52:16;;;;;;;31.48;20.17;;;;;;;11.22;100.00;99741.13;5092305;28;20048;-45
2024/03/02 09:54:44;;;;;;;33.35;19.38;;;;;;;11.12;100.00;99740.94;5092110;28;20552;-44
2024/03/02 09:57:12;;;;;;;28.85;18.92;;;;;;;10.80;100.00;99736.97;5091438;28;20043;-47
2024/03/02 09:59:40;;;;;;;28.02;17.10;;;;;;;10.97;100.00;99730.47;5092292;28;20189;-45
2024/03/02 10:02:09;;;;;;;32.25;19.08;;;;;;;10.78;100.00;99736.22;5092151;28;20412;-45
2024/03/02 10:04:37;;;;;;;28.50;18.17;;;;;;;10.63;100.00;99732.81;5090509;28;20331;-46
2024/03/02 10:07:14;;;;;;;27.13;18.50;;;;;;;10.76;100.00;99739.00;5071888;28;20049;-45
2024/03/02 10:09:46;;;;;;;28.45;16.63;;;;;;;10.75;100.00;99737.31;5071852;28;20047;-48
2024/03/02 10:12:17;;;;;;;29.00;18.98;;;;;;;10.69;100.00;99740.38;5076710;28;20101;-47
2024/03/02 10:14:48;;;;;;;29.90;17.98;;;;;;;10.75;100.00;99737.31;5093139;28;20052;-46
2024/03/02 10:17:18;;;;;;;28.70;18.35;;;;;;;10.87;100.00;99741.78;5092780;28;20097;-45
2024/03/02 10:19:47;;;;;;;27.77;17.45;;;;;;;10.74;100.00;99730.25;5092710;28;20044;-45
2024/03/02 10:22:19;;;;;;;27.10;17.50;;;;;;;10.58;100.00;99729.59;5092938;28;20098;-48
2024/03/02 10:24:47;;;;;;;26.73;17.08;;;;;;;10.70;100.00;99733.22;5092978;28;20545;-46
2024/03/02 10:27:27;;;;;;;29.45;18.45;;;;;;;10.77;100.00;99731.84;5092617;28;20481;-44
2024/03/02 10:29:56;;;;;;;25.42;16.95;;;;;;;10.77;100.00;99732.72;5093824;28;20059;-47
2024/03/02 10:32:24;;;;;;;25.45;16.70;;;;;;;10.78;100.00;99734.41;5095781;28;20044;-44
2024/03/02 10:34:53;;;;;;;46.03;27.92;;;;;;;10.67;100.00;99731.63;5092322;28;20122;-44
2024/03/02 10:37:22;;;;;;;30.08;17.42;;;;;;;10.65;100.00;99727.38;5092506;28;20168;-44
2024/03/02 10:39:50;;;;;;;25.70;16.92;;;;;;;10.62;100.00;99725.78;5092742;28;20066;-45
2024/03/02 10:42:20;;;;;;;26.00;16.05;;;;;;;10.80;100.00;99729.81;5092174;28;20481;-45
2024/03/02 10:44:50;;;;;;;25.80;16.90;;;;;;;10.89;100.00;99737.19;5091419;28;20040;-46
2024/03/02 10:47:22;;;;;;;22.90;15.82;;;;;;;10.82;100.00;99725.25;5092523;28;20052;-48
2024/03/02 10:49:53;;;;;;;27.85;16.33;;;;;;;10.98;100.00;99729.50;5092442;28;20044;-43
2024/03/02 10:52:23;;;;;;;25.88;16.50;;;;;;;11.06;100.00;99724.50;5092764;28;20070;-47
2024/03/02 10:54:52;;;;;;;25.77;16.55;;;;;;;11.04;100.00;99726.41;5092390;28;20057;-44
2024/03/02 10:57:23;;;;;;;23.17;15.98;;;;;;;11.02;100.00;99721.19;5092228;28;20076;-46
2024/03/02 10:59:54;;;;;;;24.75;15.13;;;;;;;10.84;100.00;99720.66;5092358;28;20040;-46
2024/03/02 11:02:23;;;;;;;23.25;14.50;;;;;;;10.92;100.00;99717.47;5092096;28;20055;-50
2024/03/02 11:04:55;;;;;;;22.90;14.73;;;;;;;10.94;100.00;99720.03;5092142;28;20109;-46
2024/03/02 11:07:27;;;;;;;22.67;15.65;;;;;;;10.79;100.00;99722.78;5092004;28;20152;-44
2024/03/02 11:10:00;;;;;;;22.95;13.75;;;;;;;10.82;100.00;99717.25;5092347;28;20462;-46
2024/03/02 11:12:30;;;;;;;22.35;15.35;;;;;;;10.95;100.00;99713.72;5092118;28;20040;-47
2024/03/02 11:14:59;;;;;;;21.17;14.57;;;;;;;11.15;100.00;99716.69;5091595;28;20048;-46
2024/03/02 11:17:28;;;;;;;22.23;14.23;;;;;;;11.26;100.00;99715.91;5091518;28;20044;-47
2024/03/02 11:19:58;;;;;;;21.73;14.55;;;;;;;11.22;100.00;99703.75;5091274;28;20058;-47
2024/03/02 11:22:28;;;;;;;24.60;15.27;;;;;;;11.39;100.00;99705.22;5083010;28;20063;-45