Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:33;;;;;;;39.38;14.63;;;4.10;99.90;;;;;;4991009;28;20076;-71
2022/03/11 00:03:59;;;;;;;36.63;15.18;;;4.10;99.90;;;;;;4990791;28;20162;-72
2022/03/11 00:06:24;;;;;;;38.78;15.75;;;4.00;99.90;;;;;;4990489;28;20041;-73
2022/03/11 00:08:51;;;;;;;38.92;15.48;;;3.90;99.90;;;;;;4989435;28;20041;-71
2022/03/11 00:11:17;;;;;;;38.20;14.65;;;3.90;99.90;;;;;;4994306;28;20039;-71
2022/03/11 00:13:42;;;;;;;40.83;15.43;;;3.80;99.90;;;;;;4989535;28;20038;-71
2022/03/11 00:16:08;;;;;;;45.13;16.50;;;3.80;99.90;;;;;;4991132;28;20487;-72
2022/03/11 00:18:34;;;;;;;40.88;15.32;;;3.80;99.90;;;;;;4994485;28;20052;-69
2022/03/11 00:20:59;;;;;;;40.13;16.40;;;3.80;99.90;;;;;;4991038;28;20452;-72
2022/03/11 00:23:25;;;;;;;40.75;15.65;;;3.70;99.90;;;;;;4990902;28;20034;-74
2022/03/11 00:25:51;;;;;;;44.88;16.45;;;3.60;99.90;;;;;;4990588;28;20125;-72
2022/03/11 00:28:17;;;;;;;45.58;16.95;;;3.60;99.90;;;;;;4989998;28;20600;-73
2022/03/11 00:30:43;;;;;;;43.20;16.42;;;3.60;99.90;;;;;;4989198;28;20125;-72
2022/03/11 00:33:09;;;;;;;46.63;16.35;;;3.60;99.90;;;;;;4990137;28;20053;-71
2022/03/11 00:35:35;;;;;;;42.75;16.70;;;3.50;99.90;;;;;;4997848;28;20038;-74
2022/03/11 00:38:01;;;;;;;46.67;16.27;;;3.40;99.90;;;;;;4989965;28;20582;-72
2022/03/11 00:40:27;;;;;;;45.95;16.27;;;3.40;99.90;;;;;;5003175;28;20033;-74
2022/03/11 00:42:52;;;;;;;46.63;16.58;;;3.40;99.90;;;;;;4991148;28;20460;-72
2022/03/11 00:45:18;;;;;;;40.45;16.75;;;3.30;99.90;;;;;;4991223;28;20058;-72
2022/03/11 00:47:44;;;;;;;43.10;15.73;;;3.30;99.90;;;;;;4991282;28;20779;-71
2022/03/11 00:50:09;;;;;;;42.35;15.85;;;3.30;99.90;;;;;;4998614;28;20124;-70
2022/03/11 00:52:35;;;;;;;45.30;16.70;;;3.30;99.90;;;;;;4988098;28;20050;-72
2022/03/11 00:55:04;;;;;;;46.50;16.70;;;3.20;99.90;;;;;;4989796;28;20477;-70
2022/03/11 00:57:29;;;;;;;47.45;16.67;;;3.20;99.90;;;;;;4988812;28;20050;-72
2022/03/11 00:59:55;;;;;;;45.67;16.98;;;3.10;99.90;;;;;;4989198;28;20038;-72
2022/03/11 01:02:21;;;;;;;46.22;16.52;;;3.10;99.90;;;;;;4989126;28;20054;-72
2022/03/11 01:04:49;;;;;;;48.15;16.38;;;3.00;99.90;;;;;;4991485;28;20141;-70
2022/03/11 01:07:16;;;;;;;49.70;17.10;;;3.10;99.90;;;;;;4995812;28;20513;-72
2022/03/11 01:09:41;;;;;;;43.15;16.55;;;3.00;99.90;;;;;;4988719;28;20022;-72
2022/03/11 01:12:07;;;;;;;45.60;16.35;;;2.90;99.90;;;;;;4989681;28;20097;-71
2022/03/11 01:14:33;;;;;;;42.17;15.75;;;2.90;99.90;;;;;;4992808;28;20030;-70
2022/03/11 01:16:58;;;;;;;45.47;16.48;;;2.90;99.90;;;;;;5001937;28;20176;-71
2022/03/11 01:19:24;;;;;;;50.60;17.30;;;2.80;99.90;;;;;;4989792;28;20448;-71
2022/03/11 01:21:50;;;;;;;42.75;16.08;;;2.80;99.90;;;;;;4988468;28;20041;-70
2022/03/11 01:24:16;;;;;;;40.78;14.88;;;2.80;99.90;;;;;;4993122;28;20030;-72
2022/03/11 01:26:41;;;;;;;39.95;14.95;;;2.70;99.90;;;;;;4997922;28;20034;-72
2022/03/11 01:29:07;;;;;;;40.30;15.00;;;2.60;99.90;;;;;;5005152;28;20037;-71
2022/03/11 01:31:32;;;;;;;43.97;15.00;;;2.60;99.90;;;;;;5002518;28;20113;-74
2022/03/11 01:33:58;;;;;;;41.83;14.88;;;2.60;99.90;;;;;;5003328;28;20092;-72
2022/03/11 01:36:24;;;;;;;38.65;14.23;;;2.60;99.90;;;;;;4993113;28;20034;-70
2022/03/11 01:38:49;;;;;;;38.72;13.63;;;2.50;99.90;;;;;;4992392;28;20030;-70
2022/03/11 01:41:15;;;;;;;39.83;14.18;;;2.50;99.90;;;;;;4994452;28;20034;-72
2022/03/11 01:43:58;;;;;;;39.17;14.15;;;2.40;99.90;;;;;;4994629;28;20041;-72
2022/03/11 01:46:24;;;;;;;37.03;13.18;;;2.50;99.90;;;;;;5007472;28;20077;-72
2022/03/11 01:48:51;;;;;;;35.67;12.80;;;2.50;99.90;;;;;;4993641;28;20054;-71
2022/03/11 01:51:17;;;;;;;39.58;13.55;;;2.40;99.90;;;;;;4996541;28;20034;-73
2022/03/11 01:53:44;;;;;;;40.00;13.52;;;2.40;99.90;;;;;;4992701;28;20026;-70
2022/03/11 01:56:10;;;;;;;35.10;13.38;;;2.40;99.70;;;;;;4994951;28;20125;-73
2022/03/11 01:58:36;;;;;;;33.10;12.38;;;2.40;99.10;;;;;;5005809;28;20146;-73
2022/03/11 02:01:03;;;;;;;33.55;12.27;;;2.40;98.80;;;;;;4993320;28;20030;-72
2022/03/11 02:03:29;;;;;;;35.80;12.50;;;2.30;98.40;;;;;;4992470;28;20054;-70
2022/03/11 02:05:55;;;;;;;29.00;11.30;;;2.30;97.70;;;;;;4991682;28;20914;-72
2022/03/11 02:08:21;;;;;;;33.90;11.90;;;2.30;97.70;;;;;;4995113;28;20412;-71
2022/03/11 02:10:46;;;;;;;29.80;11.13;;;2.30;97.30;;;;;;4998091;28;20073;-71
2022/03/11 02:13:12;;;;;;;34.55;11.52;;;2.20;96.30;;;;;;4991822;28;20034;-72
2022/03/11 02:15:37;;;;;;;30.90;11.30;;;2.20;96.40;;;;;;4991255;28;20026;-73
2022/03/11 02:18:03;;;;;;;38.78;10.98;;;2.20;96.10;;;;;;4992133;28;20022;-73
2022/03/11 02:20:29;;;;;;;35.00;10.93;;;2.10;95.80;;;;;;4996412;28;20125;-70
2022/03/11 02:22:58;;;;;;;29.15;10.60;;;2.00;95.30;;;;;;5001228;28;20034;-70
2022/03/11 02:25:23;;;;;;;27.50;10.43;;;2.00;95.00;;;;;;4992836;28;20062;-72
2022/03/11 02:27:49;;;;;;;26.20;9.65;;;2.00;94.70;;;;;;4993777;28;20034;-72
2022/03/11 02:30:20;;;;;;;27.92;10.10;;;1.90;94.30;;;;;;4996378;28;20091;-71
2022/03/11 02:32:46;;;;;;;28.20;10.07;;;1.90;93.90;;;;;;5008254;28;20025;-71
2022/03/11 02:35:12;;;;;;;30.17;9.65;;;1.80;93.50;;;;;;5010432;28;20029;-72
2022/03/11 02:37:39;;;;;;;27.23;9.77;;;1.70;93.20;;;;;;4991577;28;20057;-72
2022/03/11 02:40:06;;;;;;;27.73;9.05;;;1.70;93.10;;;;;;4993796;28;20084;-71
2022/03/11 02:42:32;;;;;;;25.20;8.73;;;1.60;93.10;;;;;;4992813;28;20041;-72
2022/03/11 02:45:02;;;;;;;25.27;9.23;;;1.60;92.50;;;;;;4991759;28;20023;-72
2022/03/11 02:47:28;;;;;;;29.15;8.68;;;1.50;92.60;;;;;;4995843;28;20388;-72
2022/03/11 02:49:54;;;;;;;24.23;7.97;;;1.50;91.90;;;;;;5003302;28;20029;-73
2022/03/11 02:52:21;;;;;;;22.15;7.63;;;1.40;91.60;;;;;;4991707;28;20034;-73
2022/03/11 02:54:48;;;;;;;17.50;7.38;;;1.40;91.40;;;;;;4991609;28;20029;-72
2022/03/11 02:57:15;;;;;;;22.45;8.07;;;1.40;91.00;;;;;;4991866;28;20850;-72
2022/03/11 02:59:45;;;;;;;19.05;7.45;;;1.40;91.20;;;;;;4990380;28;20060;-72
2022/03/11 03:02:12;;;;;;;19.93;7.83;;;1.30;90.60;;;;;;4989185;28;20077;-70
2022/03/11 03:04:37;;;;;;;18.42;7.32;;;1.20;90.50;;;;;;4998911;28;20034;-74
2022/03/11 03:07:03;;;;;;;25.08;8.30;;;1.20;90.50;;;;;;5000054;28;20034;-72
2022/03/11 03:09:29;;;;;;;20.42;6.88;;;1.20;90.10;;;;;;4991055;28;20034;-72
2022/03/11 03:11:55;;;;;;;20.85;7.50;;;1.20;90.00;;;;;;4990590;28;20721;-71
2022/03/11 03:14:20;;;;;;;19.88;7.18;;;1.20;89.60;;;;;;4999752;28;20400;-72
2022/03/11 03:16:46;;;;;;;24.35;7.25;;;1.10;88.60;;;;;;4990992;28;20572;-72
2022/03/11 03:19:12;;;;;;;20.85;7.25;;;1.10;88.60;;;;;;4991159;28;20058;-72
2022/03/11 03:21:38;;;;;;;17.80;6.10;;;1.00;88.70;;;;;;4991367;28;20420;-72
2022/03/11 03:24:05;;;;;;;17.08;6.38;;;1.00;88.60;;;;;;4994574;28;20548;-72
2022/03/11 03:26:31;;;;;;;25.65;6.80;;;1.00;87.50;;;;;;4991221;28;20042;-72
2022/03/11 03:28:56;;;;;;;19.15;6.63;;;0.90;87.70;;;;;;4991325;28;20083;-72
2022/03/11 03:31:22;;;;;;;17.17;6.38;;;0.90;87.10;;;;;;4996427;28;20494;-72
2022/03/11 03:33:48;;;;;;;18.15;6.22;;;0.80;87.00;;;;;;4994042;28;20500;-71
2022/03/11 03:36:14;;;;;;;18.65;6.18;;;0.80;86.40;;;;;;4992167;28;20027;-71
2022/03/11 03:38:40;;;;;;;16.00;6.40;;;0.80;86.10;;;;;;4991160;28;20121;-72
2022/03/11 03:41:06;;;;;;;17.92;6.35;;;0.70;85.90;;;;;;4990802;28;20105;-72
2022/03/11 03:43:32;;;;;;;15.23;5.75;;;0.70;85.50;;;;;;4991052;28;20034;-73
2022/03/11 03:45:57;;;;;;;19.05;6.28;;;0.80;85.30;;;;;;4991029;28;20109;-72
2022/03/11 03:48:23;;;;;;;17.52;6.28;;;0.70;84.80;;;;;;4990881;28;20038;-73
2022/03/11 03:50:49;;;;;;;20.17;6.20;;;0.70;84.60;;;;;;4998664;28;20038;-73
2022/03/11 03:53:14;;;;;;;17.17;6.70;;;0.70;84.70;;;;;;4983473;28;20043;-72
2022/03/11 03:55:40;;;;;;;18.50;6.22;;;0.60;85.00;;;;;;4990237;28;20026;-74
2022/03/11 03:58:06;;;;;;;16.48;5.85;;;0.60;84.50;;;;;;4993076;28;20034;-72
2022/03/11 04:00:31;;;;;;;16.08;5.70;;;0.60;84.20;;;;;;4990491;28;20026;-72
2022/03/11 04:02:57;;;;;;;15.45;5.80;;;0.60;83.70;;;;;;4989387;28;20811;-71
2022/03/11 04:05:23;;;;;;;17.27;5.72;;;0.60;83.90;;;;;;4990038;28;20065;-71
2022/03/11 04:07:49;;;;;;;16.35;5.78;;;0.60;83.70;;;;;;4984362;28;20030;-70
2022/03/11 04:10:16;;;;;;;18.77;6.57;;;0.60;84.50;;;;;;4989287;28;20049;-71
2022/03/11 04:12:42;;;;;;;15.90;5.93;;;0.60;83.70;;;;;;4989666;28;20084;-71
2022/03/11 04:15:08;;;;;;;15.65;5.93;;;0.60;83.90;;;;;;4993900;28;20018;-70
2022/03/11 04:17:34;;;;;;;19.83;6.43;;;0.50;83.10;;;;;;4994001;28;20022;-71
2022/03/11 04:19:59;;;;;;;18.02;5.93;;;0.50;83.50;;;;;;4971369;28;20038;-69
2022/03/11 04:22:26;;;;;;;17.27;6.32;;;0.50;83.70;;;;;;4990838;28;20428;-70
2022/03/11 04:24:52;;;;;;;18.48;6.60;;;0.40;84.10;;;;;;4993324;28;20033;-70
2022/03/11 04:27:18;;;;;;;17.67;5.88;;;0.40;84.10;;;;;;4994863;28;20576;-70
2022/03/11 04:29:43;;;;;;;17.85;6.13;;;0.40;84.60;;;;;;4992489;28;20116;-70
2022/03/11 04:32:09;;;;;;;15.85;5.72;;;0.40;84.70;;;;;;4993760;28;20400;-71
2022/03/11 04:34:35;;;;;;;14.57;5.95;;;0.40;84.50;;;;;;4991925;28;20042;-71
2022/03/11 04:37:01;;;;;;;15.60;5.55;;;0.40;84.60;;;;;;4989070;28;20212;-72
2022/03/11 04:39:26;;;;;;;16.67;5.57;;;0.30;84.50;;;;;;4990687;28;20030;-70
2022/03/11 04:41:55;;;;;;;16.80;5.57;;;0.30;85.10;;;;;;4986235;28;20484;-71
2022/03/11 04:44:22;;;;;;;13.52;5.32;;;0.30;85.50;;;;;;4988917;28;20045;-72
2022/03/11 04:46:48;;;;;;;20.90;6.90;;;0.30;86.00;;;;;;4988401;28;20684;-69
2022/03/11 04:49:13;;;;;;;14.52;5.70;;;0.20;86.40;;;;;;4989767;28;20022;-71
2022/03/11 04:51:39;;;;;;;19.27;6.28;;;0.20;86.90;;;;;;4986618;28;20053;-71
2022/03/11 04:54:06;;;;;;;17.65;6.28;;;0.10;86.70;;;;;;4986633;28;20037;-71
2022/03/11 04:56:37;;;;;;;18.98;7.20;;;0.10;87.00;;;;;;4992450;28;20019;-71
2022/03/11 04:59:03;;;;;;;15.68;6.07;;;0.10;87.20;;;;;;4982509;28;20595;-72
2022/03/11 05:01:29;;;;;;;19.65;6.25;;;0.10;87.30;;;;;;4990821;28;20042;-71
2022/03/11 05:03:55;;;;;;;17.67;6.35;;;0.10;86.70;;;;;;4988944;28;20064;-73
2022/03/11 05:06:20;;;;;;;16.95;6.30;;;0.20;87.20;;;;;;4989609;28;20039;-72
2022/03/11 05:08:46;;;;;;;21.38;6.88;;;0.20;87.10;;;;;;4987834;28;20398;-73
2022/03/11 05:11:12;;;;;;;18.73;6.85;;;0.20;87.10;;;;;;4988147;28;20061;-73
2022/03/11 05:13:38;;;;;;;20.00;7.35;;;0.10;87.10;;;;;;4988354;28;20050;-72
2022/03/11 05:16:03;;;;;;;16.48;5.85;;;0.10;87.30;;;;;;4990305;28;20026;-72
2022/03/11 05:18:29;;;;;;;17.10;6.25;;;0.10;87.20;;;;;;4991915;28;20396;-72
2022/03/11 05:20:55;;;;;;;16.73;5.95;;;0.10;88.10;;;;;;4985727;28;20484;-71
2022/03/11 05:23:21;;;;;;;16.35;6.07;;;0.00;88.30;;;;;;4988578;28;20097;-71
2022/03/11 05:25:48;;;;;;;18.27;6.25;;;0.00;88.60;;;;;;4987603;28;20030;-73
2022/03/11 05:28:14;;;;;;;17.08;5.97;;;-0.10;89.00;;;;;;4986596;28;20113;-69
2022/03/11 05:30:40;;;;;;;19.05;6.80;;;-0.10;89.50;;;;;;4987514;28;20117;-73
2022/03/11 05:33:06;;;;;;;16.77;6.40;;;-0.10;89.40;;;;;;4991141;28;20131;-71
2022/03/11 05:35:32;;;;;;;21.40;6.65;;;-0.10;89.80;;;;;;4988608;28;20456;-72
2022/03/11 05:37:58;;;;;;;19.65;6.97;;;-0.10;89.90;;;;;;4992862;28;20058;-72
2022/03/11 05:40:24;;;;;;;21.60;6.22;;;-0.10;90.10;;;;;;4988554;28;20038;-73
2022/03/11 05:42:50;;;;;;;25.02;6.93;;;-0.10;90.10;;;;;;4988309;28;20498;-72
2022/03/11 05:45:15;;;;;;;15.93;6.57;;;-0.10;90.10;;;;;;4988417;28;20023;-72
2022/03/11 05:47:42;;;;;;;18.95;6.45;;;-0.10;90.20;;;;;;4988626;28;20101;-72
2022/03/11 05:50:09;;;;;;;16.95;6.57;;;-0.20;90.30;;;;;;4992708;28;20072;-72
2022/03/11 05:52:39;;;;;;;17.88;6.88;;;-0.20;90.40;;;;;;4987993;28;20030;-70
2022/03/11 05:55:06;;;;;;;19.38;6.90;;;-0.20;91.10;;;;;;4983485;28;20670;-70
2022/03/11 05:57:32;;;;;;;17.70;6.50;;;-0.20;90.80;;;;;;4988857;28;20050;-73
2022/03/11 05:59:57;;;;;;;20.98;7.07;;;-0.20;90.80;;;;;;4995934;28;20030;-72
2022/03/11 06:02:23;;;;;;;21.05;7.28;;;-0.20;91.00;;;;;;4991252;28;21232;-72
2022/03/11 06:04:50;;;;;;;20.20;7.38;;;-0.10;90.90;;;;;;4986084;28;20449;-72
2022/03/11 06:07:16;;;;;;;20.17;7.18;;;-0.10;90.90;;;;;;4985770;28;20445;-72
2022/03/11 06:09:42;;;;;;;18.88;6.38;;;-0.10;90.80;;;;;;4988972;28;20038;-71
2022/03/11 06:12:08;;;;;;;24.27;7.03;;;0.00;90.80;;;;;;4991607;28;20652;-72
2022/03/11 06:14:33;;;;;;;16.98;6.45;;;0.10;90.80;;;;;;4991434;28;20030;-71
2022/03/11 06:16:59;;;;;;;20.88;6.85;;;0.10;90.50;;;;;;4993387;28;20049;-71
2022/03/11 06:19:25;;;;;;;19.52;6.50;;;0.20;90.20;;;;;;4990426;28;20041;-73
2022/03/11 06:21:51;;;;;;;16.88;6.00;;;0.20;90.30;;;;;;4978122;28;20844;-71
2022/03/11 06:24:16;;;;;;;20.90;6.85;;;0.30;90.10;;;;;;4980109;28;20042;-72
2022/03/11 06:26:43;;;;;;;17.33;6.65;;;0.30;89.10;;;;;;4971540;28;20029;-72
2022/03/11 06:29:10;;;;;;;24.13;6.90;;;0.40;89.60;;;;;;4974620;28;20023;-71
2022/03/11 06:31:36;;;;;;;19.25;6.53;;;0.40;89.60;;;;;;4984439;28;20045;-70
2022/03/11 06:34:02;;;;;;;20.77;7.03;;;0.40;89.30;;;;;;5005599;28;20045;-71
2022/03/11 06:36:28;;;;;;;23.77;6.90;;;0.50;89.60;;;;;;5003440;28;20049;-72
2022/03/11 06:38:55;;;;;;;19.75;6.70;;;0.50;89.60;;;;;;5023357;28;20439;-73
2022/03/11 06:41:21;;;;;;;21.02;7.05;;;0.50;88.20;;;;;;5010552;28;20108;-70
2022/03/11 06:43:47;;;;;;;20.67;6.30;;;0.60;88.40;;;;;;5015197;28;20461;-73
2022/03/11 06:46:12;;;;;;;20.48;6.85;;;0.60;89.20;;;;;;5009852;28;20152;-71
2022/03/11 06:48:38;;;;;;;17.50;6.72;;;0.70;88.60;;;;;;5010957;28;20492;-71
2022/03/11 06:51:04;;;;;;;23.58;6.93;;;0.70;89.00;;;;;;5013661;28;20116;-71
2022/03/11 06:53:31;;;;;;;18.27;6.97;;;0.90;88.50;;;;;;5016446;28;20030;-73
2022/03/11 06:55:57;;;;;;;16.17;6.75;;;0.90;88.10;;;;;;5014150;28;20115;-72
2022/03/11 06:58:22;;;;;;;18.83;7.07;;;1.00;88.00;;;;;;5017699;28;20058;-72
2022/03/11 07:00:48;;;;;;;23.02;7.63;;;1.10;87.70;;;;;;5009285;28;20404;-73
2022/03/11 07:03:14;;;;;;;21.88;7.32;;;1.10;86.80;;;;;;5006212;28;20532;-70
2022/03/11 07:05:40;;;;;;;20.92;6.85;;;1.20;86.90;;;;;;5008754;28;20034;-71
2022/03/11 07:08:08;;;;;;;20.92;6.65;;;1.20;86.40;;;;;;5008330;28;20054;-70
2022/03/11 07:10:33;;;;;;;33.58;8.82;;;1.20;86.20;;;;;;5010353;28;20108;-70
2022/03/11 07:12:59;;;;;;;23.30;9.00;;;1.30;86.30;;;;;;5010019;28;20441;-72
2022/03/11 07:15:25;;;;;;;19.75;7.57;;;1.30;86.70;;;;;;5017622;28;20033;-71
2022/03/11 07:17:51;;;;;;;25.92;7.40;;;1.50;85.90;;;;;;5030367;28;20522;-72
2022/03/11 07:20:17;;;;;;;19.58;7.43;;;1.50;85.60;;;;;;5013192;28;20374;-71
2022/03/11 07:22:47;;;;;;;19.88;7.47;;;1.60;85.10;;;;;;4991850;28;20045;-71
2022/03/11 07:25:16;;;;;;;30.00;9.95;;;1.70;84.40;;;;;;5009723;28;20499;-72
2022/03/11 07:27:42;;;;;;;26.13;8.57;;;1.70;85.10;;;;;;5011788;28;20038;-72
2022/03/11 07:30:11;;;;;;;20.92;7.47;;;1.80;84.20;;;;;;5018731;28;20041;-72
2022/03/11 07:32:41;;;;;;;22.55;7.70;;;1.90;84.00;;;;;;5005952;28;20101;-72
2022/03/11 07:35:12;;;;;;;26.77;7.00;;;2.00;83.90;;;;;;5001028;28;20029;-72
2022/03/11 07:37:39;;;;;;;26.58;7.43;;;2.00;84.00;;;;;;5010907;28;20100;-72
2022/03/11 07:40:05;;;;;;;20.67;7.18;;;2.20;84.20;;;;;;5009535;28;20108;-71
2022/03/11 07:42:31;;;;;;;21.58;7.25;;;2.30;83.70;;;;;;5025685;28;20070;-71
2022/03/11 07:44:57;;;;;;;21.08;6.82;;;2.30;82.20;;;;;;5009153;28;20060;-73
2022/03/11 07:47:22;;;;;;;22.60;7.70;;;2.40;81.70;;;;;;5009519;28;20472;-71
2022/03/11 07:49:48;;;;;;;22.05;8.25;;;2.50;81.70;;;;;;5010133;28;20036;-72
2022/03/11 07:52:17;;;;;;;21.20;8.10;;;2.60;81.40;;;;;;5009204;28;20444;-72
2022/03/11 07:54:43;;;;;;;21.58;7.28;;;2.60;81.80;;;;;;5010392;28;20547;-72
2022/03/11 07:57:09;;;;;;;20.67;8.00;;;2.70;81.00;;;;;;5008820;28;20433;-72
2022/03/11 07:59:37;;;;;;;24.00;8.68;;;2.90;81.60;;;;;;5011633;28;20499;-71
2022/03/11 08:02:03;;;;;;;22.67;7.60;;;3.00;80.70;;;;;;5021807;28;20504;-71
2022/03/11 08:04:29;;;;;;;22.75;8.32;;;3.00;79.30;;;;;;5009489;28;20054;-71
2022/03/11 08:06:55;;;;;;;24.40;8.00;;;3.00;79.30;;;;;;5007553;28;20076;-71
2022/03/11 08:09:21;;;;;;;25.83;7.97;;;3.10;81.10;;;;;;5008198;28;20042;-72
2022/03/11 08:11:47;;;;;;;30.65;8.15;;;3.20;79.80;;;;;;5008360;28;20044;-72
2022/03/11 08:14:13;;;;;;;19.30;7.72;;;3.30;79.90;;;;;;5011279;28;20024;-71
2022/03/11 08:16:40;;;;;;;21.95;8.18;;;3.30;78.20;;;;;;5010851;28;20038;-70
2022/03/11 08:19:06;;;;;;;20.45;7.57;;;3.40;78.90;;;;;;5008521;28;20029;-71
2022/03/11 08:21:32;;;;;;;22.13;7.53;;;3.50;80.00;;;;;;5008022;28;20084;-71
2022/03/11 08:23:58;;;;;;;20.40;7.38;;;3.60;78.00;;;;;;5007246;28;20030;-72
2022/03/11 08:26:25;;;;;;;23.50;7.80;;;3.70;77.80;;;;;;5009556;28;20097;-70
2022/03/11 08:28:50;;;;;;;19.88;7.95;;;3.60;76.80;;;;;;5009500;28;20105;-67
2022/03/11 08:31:17;;;;;;;19.48;8.00;;;3.70;76.90;;;;;;5007868;28;20137;-69
2022/03/11 08:33:43;;;;;;;19.40;8.32;;;3.80;76.90;;;;;;5008296;28;20030;-67
2022/03/11 08:36:08;;;;;;;19.00;7.90;;;3.90;77.10;;;;;;5009080;28;20021;-66
2022/03/11 08:38:34;;;;;;;26.60;8.82;;;4.00;76.80;;;;;;5009849;28;20033;-66
2022/03/11 08:41:02;;;;;;;24.77;9.70;;;4.10;76.10;;;;;;5008647;28;20034;-68
2022/03/11 08:43:28;;;;;;;22.15;8.35;;;4.30;76.10;;;;;;5009643;28;20042;-71
2022/03/11 08:45:54;;;;;;;21.20;8.55;;;4.30;76.00;;;;;;5009677;28;20022;-74
2022/03/11 08:48:20;;;;;;;19.08;8.48;;;4.40;75.90;;;;;;5008955;28;20465;-69
2022/03/11 08:50:47;;;;;;;22.75;8.30;;;4.50;74.90;;;;;;5019932;28;20049;-70
2022/03/11 08:53:13;;;;;;;22.05;7.90;;;4.60;74.20;;;;;;5008479;28;20029;-69
2022/03/11 08:55:38;;;;;;;25.85;7.70;;;4.80;74.30;;;;;;5008192;28;20030;-69
2022/03/11 08:58:05;;;;;;;25.83;8.43;;;4.90;73.10;;;;;;5008848;28;20033;-69
2022/03/11 09:00:30;;;;;;;24.67;8.85;;;5.00;72.60;;;;;;4999506;28;20076;-69
2022/03/11 09:02:56;;;;;;;22.00;8.07;;;5.10;72.60;;;;;;5007343;28;20049;-73
2022/03/11 09:05:23;;;;;;;25.60;8.30;;;5.10;72.50;;;;;;5008754;28;20050;-67
2022/03/11 09:07:49;;;;;;;20.15;8.00;;;5.20;71.90;;;;;;5009398;28;20033;-69
2022/03/11 09:10:18;;;;;;;18.90;8.20;;;5.20;72.00;;;;;;5008517;28;20103;-69
2022/03/11 09:12:44;;;;;;;20.75;8.50;;;5.30;72.80;;;;;;5009322;28;20026;-69
2022/03/11 09:15:10;;;;;;;20.75;8.40;;;5.50;72.90;;;;;;5008621;28;20034;-69
2022/03/11 09:17:37;;;;;;;22.05;8.35;;;5.70;71.10;;;;;;5009314;28;20072;-70
2022/03/11 09:20:03;;;;;;;19.38;8.77;;;5.70;70.00;;;;;;5008054;28;20061;-69
2022/03/11 09:22:33;;;;;;;24.35;7.97;;;5.90;70.80;;;;;;5009086;28;20048;-70
2022/03/11 09:25:01;;;;;;;19.20;8.02;;;6.10;68.40;;;;;;4989073;28;20037;-70
2022/03/11 09:27:28;;;;;;;20.75;8.57;;;6.30;68.60;;;;;;5000950;28;20490;-69
2022/03/11 09:29:55;;;;;;;20.00;7.90;;;6.30;68.50;;;;;;5023468;28;20041;-68
2022/03/11 09:32:21;;;;;;;17.90;8.15;;;6.50;67.80;;;;;;5009556;28;20089;-70
2022/03/11 09:34:47;;;;;;;21.15;9.15;;;6.50;67.00;;;;;;5040990;28;20038;-68
2022/03/11 09:37:13;;;;;;;22.42;8.20;;;6.70;66.20;;;;;;5022580;28;20030;-66
2022/03/11 09:39:39;;;;;;;19.73;8.13;;;6.90;66.10;;;;;;5009270;28;20380;-67
2022/03/11 09:42:05;;;;;;;21.85;8.57;;;7.10;65.70;;;;;;5007928;28;20036;-70
2022/03/11 09:44:32;;;;;;;28.67;9.43;;;7.10;63.10;;;;;;5011830;28;20038;-70
2022/03/11 09:46:58;;;;;;;21.23;7.80;;;7.30;63.30;;;;;;5012604;28;20073;-70
2022/03/11 09:49:24;;;;;;;19.92;8.23;;;7.40;61.70;;;;;;5012664;28;20038;-67
2022/03/11 09:51:50;;;;;;;18.30;8.45;;;7.30;60.90;;;;;;5012156;28;20115;-69
2022/03/11 09:54:16;;;;;;;18.77;8.35;;;7.50;62.80;;;;;;5011714;28;20037;-68
2022/03/11 09:56:43;;;;;;;20.85;8.70;;;7.60;61.90;;;;;;5012736;28;20041;-67
2022/03/11 09:59:10;;;;;;;21.70;8.68;;;7.70;60.30;;;;;;5017291;28;20021;-67
2022/03/11 10:01:45;;;;;;;22.08;8.82;;;7.90;61.00;;;;;;5012221;28;20037;-70
2022/03/11 10:04:11;;;;;;;26.35;8.55;;;8.10;60.40;;;;;;4992407;28;20092;-67
2022/03/11 10:06:47;;;;;;;24.58;9.45;;;8.30;60.00;;;;;;4998047;28;20218;-65
2022/03/11 10:09:19;;;;;;;21.92;8.65;;;8.50;59.20;;;;;;5011853;28;20038;-67
2022/03/11 10:11:53;;;;;;;21.25;9.02;;;8.60;58.20;;;;;;5012464;28;20040;-67
2022/03/11 10:14:28;;;;;;;20.90;7.85;;;8.50;57.70;;;;;;5011948;28;20484;-69
2022/03/11 10:16:53;;;;;;;23.63;8.15;;;8.40;58.30;;;;;;5012159;28;20014;-67
2022/03/11 10:19:20;;;;;;;19.83;8.27;;;8.60;58.10;;;;;;5011615;28;20091;-69
2022/03/11 10:21:47;;;;;;;23.70;8.80;;;8.80;56.90;;;;;;5026396;28;20049;-69
2022/03/11 10:24:15;;;;;;;23.15;8.55;;;9.00;57.40;;;;;;5009884;28;20064;-68
2022/03/11 10:26:44;;;;;;;22.17;8.30;;;9.00;56.10;;;;;;5012021;28;20243;-70
2022/03/11 10:29:21;;;;;;;19.95;8.18;;;9.10;56.40;;;;;;5019574;28;20075;-69
2022/03/11 10:31:50;;;;;;;24.05;8.88;;;9.10;55.10;;;;;;5022141;28;20112;-69
2022/03/11 10:34:18;;;;;;;24.50;8.82;;;9.20;55.70;;;;;;5011891;28;20034;-67
2022/03/11 10:36:59;;;;;;;26.83;8.35;;;9.20;55.20;;;;;;5011287;28;20727;-70
2022/03/11 10:39:30;;;;;;;20.90;8.80;;;9.20;57.30;;;;;;5010907;28;20029;-69
2022/03/11 10:41:59;;;;;;;22.30;8.60;;;9.30;55.20;;;;;;5011730;28;20037;-68
2022/03/11 10:44:27;;;;;;;23.90;9.98;;;9.40;55.20;;;;;;5011361;28;20121;-68
2022/03/11 10:46:54;;;;;;;22.40;8.93;;;9.70;55.10;;;;;;5011542;28;20388;-68
2022/03/11 10:49:31;;;;;;;19.83;8.13;;;9.80;53.40;;;;;;5010818;28;20619;-68
2022/03/11 10:51:58;;;;;;;22.10;9.23;;;9.90;54.40;;;;;;5011720;28;20030;-69
2022/03/11 10:54:26;;;;;;;19.77;9.50;;;10.20;54.90;;;;;;5010911;28;20040;-68
2022/03/11 10:56:53;;;;;;;26.50;8.48;;;10.10;53.00;;;;;;5010703;28;20568;-67
2022/03/11 10:59:21;;;;;;;26.00;8.65;;;10.10;53.70;;;;;;5020094;28;20468;-67
2022/03/11 11:01:48;;;;;;;20.75;9.18;;;9.90;54.10;;;;;;5030896;28;20377;-66
2022/03/11 11:04:15;;;;;;;19.80;8.88;;;10.00;53.80;;;;;;5017460;28;20109;-66
2022/03/11 11:06:41;;;;;;;19.75;9.43;;;10.00;52.90;;;;;;5010673;28;20104;-68
2022/03/11 11:09:10;;;;;;;27.20;9.20;;;9.80;53.90;;;;;;5010245;28;20030;-66
2022/03/11 11:11:36;;;;;;;22.95;9.18;;;10.20;53.80;;;;;;5010528;28;20040;-66
2022/03/11 11:14:07;;;;;;;24.40;10.45;;;10.60;52.30;;;;;;5011177;28;20045;-70
2022/03/11 11:16:55;;;;;;;24.17;9.88;;;11.00;52.50;;;;;;5013403;28;20121;-65
2022/03/11 11:19:24;;;;;;;28.13;9.57;;;10.80;50.00;;;;;;5010340;28;20073;-69
2022/03/11 11:21:51;;;;;;;27.45;10.35;;;10.70;50.70;;;;;;5011300;28;20045;-67
2022/03/11 11:24:22;;;;;;;22.60;10.10;;;11.10;51.40;;;;;;5010218;28;20109;-68
2022/03/11 11:26:55;;;;;;;23.45;10.38;;;11.40;49.90;;;;;;5008557;28;20029;-68
2022/03/11 11:29:30;;;;;;;28.45;11.57;;;11.40;50.10;;;;;;5015360;28;20045;-67
2022/03/11 11:31:57;;;;;;;22.27;9.98;;;11.20;50.50;;;;;;5027110;28;20056;-65
2022/03/11 11:34:25;;;;;;;26.00;10.38;;;11.50;50.30;;;;;;5010702;28;20030;-65
2022/03/11 11:36:51;;;;;;;23.63;10.38;;;11.60;49.70;;;;;;5009384;28;20029;-66
2022/03/11 11:39:16;;;;;;;22.63;10.57;;;11.60;49.90;;;;;;5009670;28;20038;-66
2022/03/11 11:41:51;;;;;;;24.58;10.43;;;11.50;49.00;;;;;;5010848;28;20029;-66
2022/03/11 11:44:17;;;;;;;24.17;10.18;;;11.50;50.10;;;;;;5009334;28;20480;-68
2022/03/11 11:47:07;;;;;;;23.13;10.88;;;11.40;49.30;;;;;;5010831;28;20045;-65
2022/03/11 11:49:47;;;;;;;22.30;9.30;;;11.30;48.80;;;;;;5009689;28;20034;-65
2022/03/11 11:52:38;;;;;;;25.75;10.20;;;11.30;50.50;;;;;;5009662;28;20100;-66
2022/03/11 11:55:14;;;;;;;20.65;9.73;;;11.80;50.10;;;;;;5010545;28;20068;-72
2022/03/11 11:57:42;;;;;;;22.85;10.00;;;11.90;49.30;;;;;;5009180;28;20091;-64
2022/03/11 12:00:35;;;;;;;24.38;10.20;;;12.20;49.60;;;;;;5008969;28;20463;-68
2022/03/11 12:03:03;;;;;;;23.05;10.38;;;12.20;48.00;;;;;;5008075;28;20060;-66
2022/03/11 12:05:45;;;;;;;23.30;10.50;;;12.40;48.60;;;;;;5007658;28;20068;-67
2022/03/11 12:08:33;;;;;;;24.38;10.15;;;12.20;47.20;;;;;;5000918;28;20040;-65
2022/03/11 12:10:59;;;;;;;26.17;10.05;;;11.80;47.60;;;;;;5024705;28;20065;-67
2022/03/11 12:13:32;;;;;;;22.58;10.40;;;11.60;47.90;;;;;;5018870;28;20029;-65
2022/03/11 12:15:59;;;;;;;22.45;9.90;;;11.70;48.20;;;;;;5010151;28;20084;-68
2022/03/11 12:18:41;;;;;;;23.90;10.60;;;12.20;49.10;;;;;;5009841;28;20091;-65
2022/03/11 12:21:09;;;;;;;23.08;10.52;;;12.40;47.90;;;;;;4998798;28;20030;-70
2022/03/11 12:23:36;;;;;;;21.70;10.02;;;12.60;47.20;;;;;;5010260;28;20479;-67
2022/03/11 12:26:10;;;;;;;28.70;10.50;;;12.90;46.60;;;;;;5009800;28;20439;-64
2022/03/11 12:28:39;;;;;;;24.90;11.20;;;13.00;46.00;;;;;;5008796;28;20034;-65
2022/03/11 12:31:06;;;;;;;29.13;10.48;;;13.10;46.60;;;;;;5009879;28;20534;-70
2022/03/11 12:33:40;;;;;;;26.63;10.63;;;13.00;44.80;;;;;;5009494;28;20049;-66
2022/03/11 12:36:08;;;;;;;24.88;11.13;;;13.20;47.40;;;;;;5008062;28;20041;-71
2022/03/11 12:38:37;;;;;;;26.35;11.15;;;13.30;45.00;;;;;;5008357;28;20042;-64
2022/03/11 12:41:09;;;;;;;27.45;11.00;;;13.50;46.20;;;;;;5007706;28;20026;-64
2022/03/11 12:43:36;;;;;;;22.95;11.40;;;13.30;44.90;;;;;;5008743;28;20057;-67