Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:29;;;;;;;4.72;2.45;;;;;;;13.86;55.72;94497.59;2957769;40;20092;-79
2021/05/19 00:03:30;;;;;;;6.60;2.15;;;;;;;13.82;56.05;94491.88;2960776;40;20060;-81
2021/05/19 00:05:32;;;;;;;3.58;2.05;;;;;;;13.84;56.12;94487.22;2967711;40;20045;-80
2021/05/19 00:07:34;;;;;;;4.95;2.28;;;;;;;13.80;55.43;94487.78;2958910;40;20106;-80
2021/05/19 00:09:36;;;;;;;5.53;2.97;;;;;;;13.76;55.62;94479.44;2960890;40;20073;-70
2021/05/19 00:11:39;;;;;;;5.95;2.13;;;;;;;13.76;55.78;94484.69;2958610;40;20498;-71
2021/05/19 00:13:41;;;;;;;6.82;2.50;;;;;;;13.75;55.72;94484.91;2955141;40;20136;-71
2021/05/19 00:15:43;;;;;;;6.15;2.35;;;;;;;13.72;55.61;94483.44;2958313;40;20063;-70
2021/05/19 00:17:46;;;;;;;5.72;2.58;;;;;;;13.71;56.24;94492.34;2959098;40;20167;-69
2021/05/19 00:19:48;;;;;;;4.07;2.42;;;;;;;13.71;56.60;94500.25;2958098;40;20085;-68
2021/05/19 00:21:49;;;;;;;4.50;1.98;;;;;;;13.47;57.14;94499.53;2958410;40;20213;-69
2021/05/19 00:23:51;;;;;;;6.72;2.47;;;;;;;13.14;57.83;94500.81;2958989;40;20156;-69
2021/05/19 00:25:53;;;;;;;5.05;2.70;;;;;;;13.10;58.29;94497.75;2962278;40;20134;-81
2021/05/19 00:27:55;;;;;;;6.43;2.53;;;;;;;13.11;58.11;94494.91;2962027;40;20068;-80
2021/05/19 00:29:57;;;;;;;3.20;2.20;;;;;;;13.19;58.08;94499.28;2961102;40;20049;-81
2021/05/19 00:31:59;;;;;;;4.50;2.38;;;;;;;13.24;58.02;94496.13;2959539;40;20069;-82
2021/05/19 00:34:00;;;;;;;4.63;2.40;;;;;;;13.25;58.15;94493.31;2960961;40;20069;-81
2021/05/19 00:36:03;;;;;;;5.80;2.45;;;;;;;13.23;58.24;94491.88;2959990;40;20049;-80
2021/05/19 00:38:05;;;;;;;3.78;2.22;;;;;;;13.26;58.49;94489.66;2959218;40;20092;-81
2021/05/19 00:40:07;;;;;;;4.43;2.78;;;;;;;13.22;58.77;94485.75;2960075;40;20093;-81
2021/05/19 00:42:14;;;;;;;5.38;2.80;;;;;;;13.21;58.51;94484.16;2958512;40;20075;-82
2021/05/19 00:44:18;;;;;;;7.22;2.88;;;;;;;13.21;59.26;94483.34;2944621;40;20133;-80
2021/05/19 00:46:20;;;;;;;4.57;2.70;;;;;;;13.21;58.81;94484.16;2956600;40;20530;-82
2021/05/19 00:48:22;;;;;;;6.90;2.83;;;;;;;13.22;59.12;94484.97;2960816;40;20109;-81
2021/05/19 00:50:26;;;;;;;6.35;2.60;;;;;;;13.28;58.86;94485.09;2960172;40;20076;-81
2021/05/19 00:52:28;;;;;;;4.53;2.50;;;;;;;13.29;58.62;94485.88;2959171;40;20060;-81
2021/05/19 00:54:30;;;;;;;6.40;2.47;;;;;;;13.32;59.08;94490.81;2960515;40;20177;-81
2021/05/19 00:56:32;;;;;;;4.35;2.40;;;;;;;13.31;58.88;94492.63;2958544;40;20077;-79
2021/05/19 00:58:34;;;;;;;5.75;2.40;;;;;;;13.34;58.85;94501.16;2960228;40;20057;-81
2021/05/19 01:00:36;;;;;;;4.65;2.78;;;;;;;13.31;59.24;94491.78;2959057;40;20057;-81
2021/05/19 01:02:39;;;;;;;3.95;2.40;;;;;;;13.28;59.17;94492.13;2958896;40;20056;-79
2021/05/19 01:04:41;;;;;;;7.43;2.17;;;;;;;13.25;59.17;94482.78;2959552;40;20104;-79
2021/05/19 01:06:54;;;;;;;3.97;2.30;;;;;;;13.25;59.56;94490.69;2951734;40;20064;-83
2021/05/19 01:11:16;;;;;;;6.60;2.20;;;;;;;13.21;59.77;94488.59;2960059;40;20056;-80
2021/05/19 01:13:18;;;;;;;5.93;2.30;;;;;;;13.22;59.30;94484.97;2960319;40;20099;-79
2021/05/19 01:15:20;;;;;;;4.53;2.30;;;;;;;13.22;59.51;94485.75;2961105;40;20064;-80
2021/05/19 01:17:22;;;;;;;7.07;2.22;;;;;;;13.21;59.18;94484.16;2960618;40;20060;-79
2021/05/19 01:19:26;;;;;;;4.18;2.30;;;;;;;13.19;59.15;94483.50;2960398;40;20084;-80
2021/05/19 01:21:28;;;;;;;6.13;2.72;;;;;;;13.09;59.73;94483.75;2960566;40;20081;-83
2021/05/19 01:23:31;;;;;;;6.43;2.38;;;;;;;12.93;60.76;94481.31;2960170;40;20444;-81
2021/05/19 01:25:34;;;;;;;4.93;2.67;;;;;;;12.88;60.39;94481.84;2962013;40;20144;-81
2021/05/19 01:27:37;;;;;;;9.80;4.05;;;;;;;12.58;61.52;94488.81;2959333;40;20057;-79
2021/05/19 01:29:38;;;;;;;12.88;5.03;;;;;;;12.51;62.04;94487.88;2961911;40;20056;-81
2021/05/19 01:31:52;;;;;;;17.42;7.82;;;;;;;12.58;61.96;94493.25;2962994;40;20115;-80
2021/05/19 01:33:55;;;;;;;9.02;4.18;;;;;;;12.59;61.78;94487.84;2959286;40;20349;-81
2021/05/19 01:35:57;;;;;;;8.77;3.37;;;;;;;12.68;61.41;94489.38;2953121;40;20414;-80
2021/05/19 01:37:59;;;;;;;4.45;2.63;;;;;;;12.75;60.72;94486.88;2959842;40;20303;-81
2021/05/19 01:40:01;;;;;;;4.00;2.20;;;;;;;12.79;59.85;94489.97;2951022;40;20105;-81
2021/05/19 01:42:03;;;;;;;4.05;2.20;;;;;;;12.81;59.17;94486.16;2960154;40;20057;-79
2021/05/19 01:44:14;;;;;;;5.05;2.45;;;;;;;12.74;59.05;94482.63;2954061;40;20104;-80
2021/05/19 01:46:16;;;;;;;6.57;2.30;;;;;;;12.74;59.18;94487.88;2959305;40;20053;-82
2021/05/19 01:48:19;;;;;;;3.85;2.17;;;;;;;12.70;59.17;94487.41;2959228;40;20064;-69
2021/05/19 01:50:27;;;;;;;2.90;1.90;;;;;;;12.70;59.18;94481.34;2949918;40;20080;-69
2021/05/19 01:52:29;;;;;;;4.68;2.17;;;;;;;12.78;59.25;94493.59;2958087;40;20268;-69
2021/05/19 01:54:32;;;;;;;5.10;1.73;;;;;;;12.79;59.06;94497.84;2957975;40;20122;-69
2021/05/19 01:56:39;;;;;;;3.97;1.97;;;;;;;12.79;59.45;94496.03;2955989;40;20048;-69
2021/05/19 01:58:41;;;;;;;5.30;2.20;;;;;;;12.76;59.56;94487.72;2958944;40;20146;-69
2021/05/19 02:00:43;;;;;;;3.90;1.90;;;;;;;12.78;59.54;94490.97;2955397;40;20142;-68
2021/05/19 02:02:45;;;;;;;3.53;1.98;;;;;;;12.75;59.73;94486.06;2957408;40;20071;-69
2021/05/19 02:04:47;;;;;;;4.25;2.08;;;;;;;12.70;60.44;94489.22;2958744;40;20421;-69
2021/05/19 02:06:51;;;;;;;4.78;2.58;;;;;;;12.72;60.05;94489.06;2958476;40;20056;-69
2021/05/19 02:08:53;;;;;;;4.93;3.55;;;;;;;12.62;60.50;94484.03;2958412;40;20075;-68
2021/05/19 02:10:54;;;;;;;5.18;2.10;;;;;;;12.49;60.60;94484.63;2953721;40;20060;-70
2021/05/19 02:13:05;;;;;;;4.90;2.10;;;;;;;12.38;60.39;94485.84;2956748;40;20068;-69
2021/05/19 02:15:07;;;;;;;3.25;2.10;;;;;;;12.34;60.88;94489.00;2959140;40;20064;-69
2021/05/19 02:17:09;;;;;;;4.93;2.58;;;;;;;12.24;60.88;94484.81;2957380;40;20048;-69
2021/05/19 02:19:12;;;;;;;8.18;2.70;;;;;;;12.18;61.47;94485.50;2957861;40;20108;-69
2021/05/19 02:21:15;;;;;;;4.40;2.95;;;;;;;11.88;62.86;94476.66;2955928;40;20135;-68
2021/05/19 02:23:16;;;;;;;6.50;2.70;;;;;;;11.80;63.29;94477.47;2958015;40;20510;-69
2021/05/19 02:25:19;;;;;;;5.50;2.50;;;;;;;11.72;63.99;94474.88;2955116;40;20052;-69
2021/05/19 02:27:21;;;;;;;4.85;2.63;;;;;;;11.82;63.41;94472.84;2956963;40;20146;-68
2021/05/19 02:29:23;;;;;;;8.18;3.00;;;;;;;11.92;63.06;94471.88;2952904;40;20132;-69
2021/05/19 02:31:25;;;;;;;4.75;2.80;;;;;;;11.95;62.66;94476.78;2956630;40;20065;-70
2021/05/19 02:33:27;;;;;;;8.25;2.55;;;;;;;12.02;62.43;94475.09;2958816;40;20045;-69
2021/05/19 02:35:28;;;;;;;3.50;2.13;;;;;;;12.06;62.45;94471.13;2956602;40;20553;-69
2021/05/19 02:37:30;;;;;;;6.70;2.45;;;;;;;12.02;62.35;94462.78;2957757;40;20053;-69
2021/05/19 02:39:32;;;;;;;4.90;2.10;;;;;;;12.04;62.46;94455.53;2958430;40;20354;-69
2021/05/19 02:41:34;;;;;;;4.63;2.42;;;;;;;12.09;62.09;94455.03;2957624;40;20424;-69
2021/05/19 02:43:36;;;;;;;3.65;1.83;;;;;;;12.18;62.43;94455.81;2956460;40;20064;-67
2021/05/19 02:45:38;;;;;;;4.78;2.05;;;;;;;12.25;61.98;94443.59;2956791;40;20310;-69
2021/05/19 02:47:39;;;;;;;3.88;2.00;;;;;;;12.27;61.64;94442.41;2953821;40;20086;-69
2021/05/19 02:49:41;;;;;;;5.63;2.38;;;;;;;12.31;61.59;94442.09;2958619;40;20414;-69
2021/05/19 02:51:43;;;;;;;4.53;2.40;;;;;;;12.28;62.04;94441.44;2958887;40;20121;-68
2021/05/19 02:53:44;;;;;;;8.00;2.40;;;;;;;12.17;62.49;94441.81;2958322;40;20072;-69
2021/05/19 02:55:46;;;;;;;5.60;2.50;;;;;;;12.13;62.93;94451.06;2958414;40;20926;-70
2021/05/19 02:57:48;;;;;;;7.60;2.40;;;;;;;12.16;63.58;94453.34;2953128;40;20049;-68
2021/05/19 02:59:50;;;;;;;7.00;2.88;;;;;;;12.12;63.17;94454.69;2958026;40;20064;-69
2021/05/19 03:01:52;;;;;;;5.88;2.30;;;;;;;12.13;63.90;94456.31;2957522;40;20496;-70
2021/05/19 03:03:54;;;;;;;4.05;2.38;;;;;;;12.11;64.16;94460.94;2948913;40;20401;-69
2021/05/19 03:05:55;;;;;;;6.35;2.08;;;;;;;12.13;63.92;94466.00;2958392;40;20066;-70
2021/05/19 03:07:57;;;;;;;8.35;3.45;;;;;;;11.80;64.44;94472.22;2957831;40;20072;-69
2021/05/19 03:09:59;;;;;;;7.00;2.50;;;;;;;11.83;64.68;94466.63;2952021;40;20362;-69
2021/05/19 03:12:01;;;;;;;5.05;2.28;;;;;;;11.90;64.50;94476.47;2960564;40;20063;-68
2021/05/19 03:14:03;;;;;;;5.28;2.47;;;;;;;11.99;63.68;94480.69;2958746;40;20057;-69
2021/05/19 03:16:05;;;;;;;4.70;2.28;;;;;;;11.94;63.20;94483.00;2957875;40;20048;-69
2021/05/19 03:18:07;;;;;;;5.55;2.53;;;;;;;12.00;63.48;94477.91;2958655;40;20060;-70
2021/05/19 03:20:10;;;;;;;6.53;2.47;;;;;;;12.02;63.81;94485.59;2959706;40;20190;-69
2021/05/19 03:22:12;;;;;;;5.15;2.53;;;;;;;12.00;63.74;94483.16;2952366;40;20060;-69
2021/05/19 03:24:14;;;;;;;7.82;2.90;;;;;;;12.04;62.96;94479.16;2956218;40;20084;-68
2021/05/19 03:26:15;;;;;;;6.63;2.70;;;;;;;12.12;62.88;94477.50;2955270;40;20093;-69
2021/05/19 03:28:17;;;;;;;5.05;2.50;;;;;;;12.18;62.65;94475.00;2956622;40;20395;-69
2021/05/19 03:30:20;;;;;;;6.22;2.58;;;;;;;12.25;63.12;94477.72;2959717;40;20045;-70
2021/05/19 03:32:21;;;;;;;3.47;2.53;;;;;;;12.33;63.07;94479.50;2957470;40;20065;-69
2021/05/19 03:34:24;;;;;;;6.38;2.97;;;;;;;12.34;62.68;94478.50;2959810;40;20075;-70
2021/05/19 03:36:26;;;;;;;8.35;2.88;;;;;;;12.39;62.77;94477.00;2959256;40;20149;-69
2021/05/19 03:38:28;;;;;;;6.55;2.63;;;;;;;12.41;62.78;94480.25;2953275;40;20056;-69
2021/05/19 03:40:30;;;;;;;7.28;2.85;;;;;;;12.44;62.49;94479.09;2957353;40;20080;-69
2021/05/19 03:42:32;;;;;;;6.63;2.88;;;;;;;12.48;61.98;94486.44;2959386;40;20352;-70
2021/05/19 03:44:33;;;;;;;3.63;2.22;;;;;;;12.57;61.60;94481.13;2959255;40;20064;-68
2021/05/19 03:46:35;;;;;;;5.15;2.88;;;;;;;12.60;61.59;94478.94;2958031;40;20417;-69
2021/05/19 03:48:37;;;;;;;6.68;2.60;;;;;;;12.61;61.67;94475.34;2955383;40;20103;-70
2021/05/19 03:50:39;;;;;;;12.02;3.70;;;;;;;12.63;61.88;94483.84;2957738;40;20449;-68
2021/05/19 03:52:42;;;;;;;5.35;2.72;;;;;;;12.69;61.47;94483.16;2959342;40;20052;-70
2021/05/19 03:54:44;;;;;;;7.60;2.83;;;;;;;12.75;61.09;94475.53;2959259;40;20162;-69
2021/05/19 03:56:46;;;;;;;8.05;3.10;;;;;;;12.85;60.86;94474.28;2974835;40;20060;-70
2021/05/19 03:58:48;;;;;;;7.30;2.70;;;;;;;12.84;61.07;94466.56;2958139;40;20092;-70
2021/05/19 04:00:50;;;;;;;8.35;2.65;;;;;;;12.91;60.66;94475.41;2958932;40;20079;-70
2021/05/19 04:02:52;;;;;;;9.20;3.30;;;;;;;12.95;60.87;94476.69;2957893;40;20061;-68
2021/05/19 04:04:54;;;;;;;13.07;3.55;;;;;;;12.41;61.70;94471.53;2958684;40;20175;-68
2021/05/19 04:06:55;;;;;;;6.20;3.55;;;;;;;11.87;63.72;94478.44;2953302;40;20072;-70
2021/05/19 04:08:57;;;;;;;7.32;4.03;;;;;;;11.64;65.06;94475.75;2958569;40;20433;-69
2021/05/19 04:10:59;;;;;;;10.77;3.05;;;;;;;11.81;64.58;94473.06;2959000;40;20097;-83
2021/05/19 04:13:04;;;;;;;6.93;3.67;;;;;;;12.06;63.65;94474.56;2961458;40;20160;-85
2021/05/19 04:15:07;;;;;;;7.28;3.42;;;;;;;11.98;63.90;94474.63;2951851;40;20093;-82
2021/05/19 04:17:08;;;;;;;7.30;3.33;;;;;;;12.09;63.41;94476.84;2958293;40;20064;-83
2021/05/19 04:19:11;;;;;;;7.25;3.17;;;;;;;12.24;63.06;94479.56;2963028;40;20040;-82
2021/05/19 04:21:13;;;;;;;6.13;3.78;;;;;;;12.39;62.66;94477.00;2961970;40;20057;-83
2021/05/19 04:23:15;;;;;;;5.95;3.40;;;;;;;12.51;62.13;94477.38;2962212;40;20053;-81
2021/05/19 04:25:17;;;;;;;8.15;3.33;;;;;;;12.70;61.56;94476.06;2962232;40;20441;-81
2021/05/19 04:27:19;;;;;;;13.25;3.60;;;;;;;12.77;61.08;94476.19;2944195;40;20185;-82
2021/05/19 04:29:21;;;;;;;8.20;3.67;;;;;;;12.70;61.47;94484.78;2960757;40;20137;-83
2021/05/19 04:31:22;;;;;;;6.32;3.28;;;;;;;12.74;61.20;94477.34;2959125;40;20087;-81
2021/05/19 04:33:24;;;;;;;12.23;3.53;;;;;;;12.77;61.25;94484.06;2959189;40;20051;-81
2021/05/19 04:35:26;;;;;;;6.30;3.10;;;;;;;12.89;60.69;94483.47;2960882;40;20049;-81
2021/05/19 04:37:28;;;;;;;6.72;3.22;;;;;;;13.03;60.32;94491.56;2959617;40;20169;-83
2021/05/19 04:39:30;;;;;;;8.65;3.78;;;;;;;13.18;59.64;94500.28;2960049;40;20060;-82
2021/05/19 04:41:32;;;;;;;11.07;4.70;;;;;;;13.33;59.73;94497.69;2959494;40;20056;-83
2021/05/19 04:43:33;;;;;;;12.82;3.45;;;;;;;13.43;59.04;94500.06;2951192;40;20057;-82
2021/05/19 04:45:37;;;;;;;9.35;3.83;;;;;;;13.53;59.29;94498.00;2959531;40;20056;-82
2021/05/19 04:47:39;;;;;;;;;;;;;;;13.61;58.99;94500.50;2953864;40;20084;-82
2021/05/19 04:49:41;;;;;;;9.52;3.35;;;;;;;13.63;58.43;94480.06;2961251;40;20030;-83
2021/05/19 04:51:42;;;;;;;10.43;4.07;;;;;;;13.68;58.50;94488.25;2959727;40;20361;-83
2021/05/19 04:53:44;;;;;;;10.98;3.50;;;;;;;13.70;58.03;94473.09;2951206;40;20080;-84
2021/05/19 04:55:46;;;;;;;7.90;3.45;;;;;;;13.73;57.63;94467.44;2958277;40;20315;-82
2021/05/19 04:57:48;;;;;;;6.97;3.40;;;;;;;13.75;57.55;94483.06;2960270;40;20065;-82
2021/05/19 04:59:50;;;;;;;8.05;4.55;;;;;;;13.70;58.11;94470.47;2960463;40;20096;-83
2021/05/19 05:01:52;;;;;;;8.85;3.78;;;;;;;13.73;57.80;94467.44;2959432;40;20068;-71
2021/05/19 05:03:53;;;;;;;7.55;2.88;;;;;;;13.88;57.84;94467.44;2957902;40;20418;-70
2021/05/19 05:05:56;;;;;;;7.50;4.05;;;;;;;13.84;57.87;94458.25;2957181;40;20049;-71
2021/05/19 05:07:57;;;;;;;9.73;3.22;;;;;;;13.63;58.48;94460.84;2955859;40;20052;-70
2021/05/19 05:10:00;;;;;;;6.60;3.10;;;;;;;13.79;57.95;94455.38;2956366;40;20057;-69
2021/05/19 05:12:02;;;;;;;5.70;3.70;;;;;;;13.92;58.04;94463.44;2958493;40;20157;-70
2021/05/19 05:14:04;;;;;;;7.22;3.50;;;;;;;13.93;57.37;94454.50;2958312;40;20045;-71
2021/05/19 05:16:06;;;;;;;5.63;3.08;;;;;;;14.05;57.63;94459.31;2954439;40;20117;-70
2021/05/19 05:18:08;;;;;;;8.27;3.25;;;;;;;14.16;56.82;94456.19;2957421;40;20053;-71
2021/05/19 05:20:11;;;;;;;10.88;5.15;;;;;;;14.29;56.43;94458.94;2958579;40;20063;-74
2021/05/19 05:22:12;;;;;;;6.47;3.92;;;;;;;14.26;55.88;94459.34;2957884;40;20057;-71
2021/05/19 05:24:14;;;;;;;11.38;4.30;;;;;;;14.12;56.79;94470.72;2957109;40;20063;-71
2021/05/19 05:26:16;;;;;;;7.10;3.53;;;;;;;14.20;57.08;94473.25;2958939;40;20056;-70
2021/05/19 05:28:18;;;;;;;4.90;3.15;;;;;;;14.08;56.10;94478.19;2959234;40;20054;-69
2021/05/19 05:30:20;;;;;;;6.32;3.50;;;;;;;13.86;56.75;94468.63;2957919;40;20068;-70
2021/05/19 05:32:22;;;;;;;5.13;2.75;;;;;;;13.49;56.31;94476.47;2955814;40;20060;-69
2021/05/19 05:34:25;;;;;;;6.88;2.92;;;;;;;13.36;57.75;94478.09;2955861;40;20049;-69
2021/05/19 05:36:27;;;;;;;6.82;2.92;;;;;;;13.60;57.58;94485.72;2958651;40;20394;-70
2021/05/19 05:38:29;;;;;;;7.05;3.50;;;;;;;13.81;57.21;94478.88;2957693;40;20053;-71
2021/05/19 05:40:31;;;;;;;6.50;3.40;;;;;;;14.07;56.50;94486.28;2956670;40;20060;-69
2021/05/19 05:42:33;;;;;;;7.60;3.33;;;;;;;14.23;55.65;94488.69;2954538;40;20057;-70
2021/05/19 05:44:35;;;;;;;9.85;4.15;;;;;;;14.24;56.41;94485.06;2957231;40;20365;-72
2021/05/19 05:46:37;;;;;;;6.85;3.75;;;;;;;14.01;56.08;94482.56;2948801;40;20356;-70
2021/05/19 05:48:40;;;;;;;7.70;3.85;;;;;;;14.14;56.55;94477.44;2958252;40;20060;-70
2021/05/19 05:50:44;;;;;;;7.97;3.33;;;;;;;14.45;56.50;94478.97;2958672;40;20061;-70
2021/05/19 05:52:46;;;;;;;9.70;3.55;;;;;;;14.73;55.17;94471.16;2958686;40;20357;-69
2021/05/19 05:54:48;;;;;;;7.82;3.72;;;;;;;14.66;54.17;94469.47;2957862;40;20088;-69
2021/05/19 05:56:49;;;;;;;9.40;3.10;;;;;;;14.38;53.96;94472.81;2958954;40;20381;-73
2021/05/19 05:58:51;;;;;;;6.75;3.08;;;;;;;14.26;53.73;94472.50;2959154;40;20361;-74
2021/05/19 06:00:53;;;;;;;5.55;2.55;;;;;;;14.06;53.84;94479.38;2948602;40;20065;-70
2021/05/19 06:02:55;;;;;;;11.70;2.65;;;;;;;14.16;53.59;94469.38;2958834;40;20048;-71
2021/05/19 06:04:57;;;;;;;6.25;2.85;;;;;;;14.31;53.20;94467.50;2958904;40;20068;-69
2021/05/19 06:06:59;;;;;;;6.40;3.00;;;;;;;14.19;53.62;94471.59;2957484;40;20132;-71
2021/05/19 06:09:01;;;;;;;5.50;3.15;;;;;;;14.42;53.21;94454.81;2959622;40;20145;-82
2021/05/19 06:11:07;;;;;;;9.60;4.35;;;;;;;14.52;54.20;94464.03;2959634;40;20138;-83
2021/05/19 06:13:09;;;;;;;9.68;4.28;;;;;;;14.68;54.17;94465.63;2960664;40;20452;-82
2021/05/19 06:15:11;;;;;;;7.28;3.47;;;;;;;14.84;54.08;94466.34;2961111;40;20058;-83
2021/05/19 06:17:14;;;;;;;8.48;4.03;;;;;;;14.77;53.32;94462.84;2959831;40;20053;-83
2021/05/19 06:19:16;;;;;;;8.98;3.78;;;;;;;14.80;53.00;94462.47;2952802;40;20072;-84
2021/05/19 06:21:18;;;;;;;9.57;4.15;;;;;;;14.67;53.58;94466.66;2952441;40;20077;-81
2021/05/19 06:23:19;;;;;;;10.68;4.40;;;;;;;14.74;53.91;94464.06;2959963;40;20033;-83
2021/05/19 06:25:22;;;;;;;5.88;4.13;;;;;;;14.74;53.86;94453.50;2957593;40;20107;-83
2021/05/19 06:27:24;;;;;;;10.25;5.13;;;;;;;14.88;53.10;94460.50;2959433;40;20369;-82
2021/05/19 06:29:27;;;;;;;8.13;4.13;;;;;;;14.88;52.97;94462.34;2960028;40;20048;-82
2021/05/19 06:31:29;;;;;;;8.20;3.60;;;;;;;15.03;52.62;94463.03;2959890;40;20056;-83
2021/05/19 06:33:32;;;;;;;5.95;3.50;;;;;;;15.11;52.39;94460.28;2960860;40;20112;-82
2021/05/19 06:35:33;;;;;;;5.35;3.72;;;;;;;15.29;52.04;94449.25;2961504;40;20053;-83
2021/05/19 06:37:35;;;;;;;7.93;3.53;;;;;;;15.39;51.53;94450.72;2959381;40;20073;-82
2021/05/19 06:39:37;;;;;;;9.02;3.97;;;;;;;15.48;51.46;94457.44;2959811;40;20080;-83
2021/05/19 06:41:45;;;;;;;7.95;4.60;;;;;;;15.59;51.28;94448.97;2954356;40;20069;-83
2021/05/19 06:43:47;;;;;;;15.63;6.90;;;;;;;15.87;50.62;94448.09;2960186;40;20344;-84
2021/05/19 06:45:49;;;;;;;8.80;5.53;;;;;;;16.14;49.89;94441.09;2960736;40;20171;-82
2021/05/19 06:47:53;;;;;;;10.20;5.63;;;;;;;16.36;48.43;94433.81;2954616;40;20061;-84
2021/05/19 06:49:55;;;;;;;8.90;3.35;;;;;;;16.52;47.37;94433.44;2958158;40;20438;-82
2021/05/19 06:51:57;;;;;;;10.65;5.97;;;;;;;16.66;47.56;94436.88;2961454;40;20049;-82
2021/05/19 06:53:59;;;;;;;7.82;4.47;;;;;;;16.32;47.47;94438.66;2961389;40;20206;-81
2021/05/19 06:56:01;;;;;;;5.72;3.33;;;;;;;16.01;48.51;94433.13;2963053;40;20073;-82
2021/05/19 06:58:03;;;;;;;6.82;3.38;;;;;;;16.06;48.56;94428.06;2962087;40;20060;-82
2021/05/19 07:00:09;;;;;;;7.75;3.20;;;;;;;15.89;48.66;94428.41;2962506;40;20156;-81
2021/05/19 07:02:11;;;;;;;9.23;3.00;;;;;;;15.88;48.52;94426.78;2952950;40;20060;-82
2021/05/19 07:04:12;;;;;;;5.15;3.10;;;;;;;16.08;48.64;94410.16;2952889;40;20053;-84
2021/05/19 07:06:18;;;;;;;16.88;10.13;;;;;;;16.19;48.73;94420.16;2959167;40;20459;-84
2021/05/19 07:08:21;;;;;;;7.45;3.67;;;;;;;16.37;48.53;94424.88;2960679;40;20061;-80
2021/05/19 07:10:23;;;;;;;3.92;2.50;;;;;;;16.55;48.44;94413.69;2954492;40;20166;-81
2021/05/19 07:12:25;;;;;;;8.98;2.70;;;;;;;16.72;47.69;94414.91;2959185;40;20531;-84
2021/05/19 07:14:28;;;;;;;7.10;3.23;;;;;;;16.82;47.34;94419.00;2951386;40;20064;-84
2021/05/19 07:16:33;;;;;;;6.20;2.65;;;;;;;16.80;46.84;94419.22;2953801;40;20453;-82
2021/05/19 07:18:36;;;;;;;6.53;2.70;;;;;;;16.67;47.15;94419.19;2961164;40;20193;-83
2021/05/19 07:20:38;;;;;;;9.63;3.15;;;;;;;16.73;47.31;94407.78;2964672;40;20344;-82
2021/05/19 07:22:40;;;;;;;8.77;2.63;;;;;;;16.94;46.70;94398.84;2961299;40;20298;-84
2021/05/19 07:24:43;;;;;;;3.85;2.50;;;;;;;17.06;46.56;94401.72;2960912;40;20086;-82
2021/05/19 07:26:47;;;;;;;6.68;3.40;;;;;;;17.17;46.61;94399.22;2951806;40;20125;-85
2021/05/19 07:28:50;;;;;;;7.38;2.70;;;;;;;17.25;47.16;94394.72;2960653;40;20156;-82
2021/05/19 07:30:52;;;;;;;6.63;2.67;;;;;;;17.35;47.15;94384.50;2961238;40;20045;-84
2021/05/19 07:32:54;;;;;;;7.18;2.25;;;;;;;17.36;46.72;94378.22;2960874;40;20079;-83
2021/05/19 07:34:57;;;;;;;5.15;2.72;;;;;;;17.42;47.44;94377.34;2959797;40;20060;-82
2021/05/19 07:36:59;;;;;;;6.73;2.60;;;;;;;17.52;47.14;94379.56;2962099;40;20192;-83
2021/05/19 07:39:02;;;;;;;10.25;3.08;;;;;;;17.60;47.22;94374.84;2962388;40;20307;-83
2021/05/19 07:41:04;;;;;;;7.18;2.60;;;;;;;17.68;46.36;94367.69;2955872;40;20069;-83
2021/05/19 07:43:06;;;;;;;7.47;2.45;;;;;;;17.69;45.99;94364.03;2961193;40;20071;-84
2021/05/19 07:45:08;;;;;;;8.23;3.33;;;;;;;17.64;45.99;94361.19;2961969;40;20084;-81
2021/05/19 07:47:09;;;;;;;11.25;3.00;;;;;;;17.70;46.01;94355.88;2959908;40;20104;-81
2021/05/19 07:49:12;;;;;;;4.63;2.28;;;;;;;17.80;45.73;94350.91;2962256;40;20079;-83
2021/05/19 07:51:15;;;;;;;7.72;3.40;;;;;;;17.94;45.97;94353.50;2961953;40;20427;-84
2021/05/19 07:53:15;;;;;;;5.50;2.50;;;;;;;18.16;45.55;94343.41;2960651;40;20108;-84
2021/05/19 07:55:25;;;;;;;7.20;2.55;;;;;;;18.24;44.74;94344.97;2957906;40;20135;-84
2021/05/19 07:57:38;;;;;;;5.85;2.20;;;;;;;17.79;44.91;94351.94;2953815;40;20357;-84
2021/05/19 07:59:39;;;;;;;6.95;2.33;;;;;;;17.84;44.82;94351.34;2956639;40;20336;-82
2021/05/19 08:03:40;;;;;;;9.02;2.10;;;;;;;17.76;44.93;94340.94;2958937;40;20155;-82
2021/05/19 08:05:41;;;;;;;6.35;2.00;;;;;;;17.90;45.00;94342.53;2959949;40;20122;-83
2021/05/19 08:07:41;;;;;;;6.70;2.10;;;;;;;17.96;45.31;94341.69;2953197;40;20431;-84
2021/05/19 08:09:42;;;;;;;6.30;2.30;;;;;;;18.20;44.97;94342.75;2955536;40;20083;-81
2021/05/19 08:11:42;;;;;;;6.68;2.40;;;;;;;18.34;44.62;94338.16;2958597;40;20408;-84
2021/05/19 08:13:44;;;;;;;4.00;1.95;;;;;;;18.16;43.11;94333.59;2953880;40;20126;-84
2021/05/19 08:15:45;;;;;;;3.28;1.90;;;;;;;18.06;43.74;94335.91;2957968;40;20068;-82
2021/05/19 08:17:46;;;;;;;7.20;2.50;;;;;;;17.93;44.45;94343.94;2959626;40;20122;-86
2021/05/19 08:19:51;;;;;;;12.13;3.35;;;;;;;17.90;44.86;94341.75;2960367;40;20041;-83
2021/05/19 08:21:53;;;;;;;5.10;2.60;;;;;;;17.85;44.56;94341.53;2950845;40;20069;-81
2021/05/19 08:23:54;;;;;;;10.63;3.67;;;;;;;17.91;44.81;94351.28;2956904;40;20296;-83
2021/05/19 08:25:56;;;;;;;5.75;2.72;;;;;;;17.97;44.67;94345.94;2952179;40;20149;-84
2021/05/19 08:27:58;;;;;;;6.00;2.85;;;;;;;18.03;44.34;94343.50;2958434;40;20093;-81
2021/05/19 08:30:00;;;;;;;6.80;2.50;;;;;;;18.24;44.14;94334.34;2952625;40;20161;-81
2021/05/19 08:32:03;;;;;;;7.13;2.75;;;;;;;18.47;43.37;94333.78;2955646;40;20048;-82
2021/05/19 08:34:04;;;;;;;4.60;1.92;;;;;;;18.77;43.00;94321.47;2960464;40;20060;-70
2021/05/19 08:36:06;;;;;;;5.57;2.25;;;;;;;18.68;42.64;94320.13;2959485;40;20405;-70
2021/05/19 08:38:08;;;;;;;12.38;4.13;;;;;;;18.94;42.60;94318.28;2951770;40;20057;-71
2021/05/19 08:40:10;;;;;;;4.70;2.58;;;;;;;19.01;42.39;94306.56;2950178;40;20388;-72
2021/05/19 08:42:12;;;;;;;5.10;2.35;;;;;;;18.81;41.64;94311.25;2957274;40;20080;-71
2021/05/19 08:44:15;;;;;;;12.05;4.60;;;;;;;18.91;42.98;94306.25;2958972;40;20065;-70
2021/05/19 08:46:18;;;;;;;8.50;3.20;;;;;;;19.08;42.24;94305.66;2948932;40;20057;-70
2021/05/19 08:48:20;;;;;;;5.93;2.47;;;;;;;19.40;41.57;94314.28;2953499;40;20089;-70
2021/05/19 08:50:24;;;;;;;11.30;5.45;;;;;;;19.39;40.30;94310.81;2958266;40;20048;-70
2021/05/19 08:52:26;;;;;;;8.85;3.13;;;;;;;19.30;40.28;94308.72;2949694;40;20551;-70
2021/05/19 08:54:29;;;;;;;12.52;6.22;;;;;;;19.08;41.60;94310.97;2953138;40;20121;-70
2021/05/19 08:56:30;;;;;;;11.43;3.92;;;;;;;19.42;41.31;94310.41;2959108;40;20048;-72
2021/05/19 08:58:33;;;;;;;10.50;2.70;;;;;;;19.43;40.79;94309.34;2957777;40;20061;-72
2021/05/19 09:00:35;;;;;;;7.75;3.75;;;;;;;19.40;40.71;94308.97;2951317;40;20057;-72
2021/05/19 09:02:36;;;;;;;5.15;2.25;;;;;;;19.24;40.53;94310.41;2957987;40;20401;-70
2021/05/19 09:04:39;;;;;;;8.25;2.92;;;;;;;19.29;40.95;94304.41;2957697;40;20064;-71
2021/05/19 09:06:41;;;;;;;4.55;2.30;;;;;;;19.15;40.84;94309.06;2952861;40;20060;-70
2021/05/19 09:08:42;;;;;;;7.93;2.72;;;;;;;19.15;40.86;94304.56;2957084;40;20060;-71
2021/05/19 09:11:05;;;;;;;4.93;1.92;;;;;;;19.46;40.77;94302.78;2958538;40;20056;-70
2021/05/19 09:13:34;;;;;;;4.30;2.03;;;;;;;19.88;40.95;94302.06;2955627;40;20061;-71
2021/05/19 09:15:49;;;;;;;10.18;2.15;;;;;;;20.21;40.58;94296.25;2956444;40;20060;-70
2021/05/19 09:17:57;;;;;;;5.88;2.60;;;;;;;20.45;40.03;94294.41;2942959;40;20082;-70
2021/05/19 09:20:05;;;;;;;7.40;2.75;;;;;;;20.67;39.60;94292.03;2952854;40;20190;-70
2021/05/19 09:22:25;;;;;;;4.88;2.00;;;;;;;20.66;37.96;94288.56;2958533;40;20085;-71
2021/05/19 09:24:41;;;;;;;3.75;1.85;;;;;;;20.48;38.64;94288.66;2957173;40;20310;-70
2021/05/19 09:26:56;;;;;;;5.35;2.35;;;;;;;20.07;38.52;94287.66;2958921;40;20097;-70
2021/05/19 09:29:24;;;;;;;5.22;2.40;;;;;;;20.15;40.21;94289.16;2957549;40;20052;-71
2021/05/19 09:31:26;;;;;;;6.85;2.95;;;;;;;20.29;39.88;94287.13;2956812;40;20084;-71
2021/05/19 09:33:28;;;;;;;6.70;2.22;;;;;;;20.60;39.24;94291.34;2956023;40;20092;-70
2021/05/19 09:35:36;;;;;;;5.18;2.60;;;;;;;20.73;38.46;94287.63;2954644;40;20086;-70
2021/05/19 09:37:38;;;;;;;5.10;2.47;;;;;;;20.30;38.10;94276.25;2958989;40;20123;-70
2021/05/19 09:40:02;;;;;;;7.20;3.30;;;;;;;20.16;38.20;94274.84;2948709;40;20065;-71
2021/05/19 09:42:03;;;;;;;6.35;2.40;;;;;;;20.39;38.85;94271.38;2957824;40;20076;-71