Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:31;;;;;;;322.90;308.10;;;8.80;99.90;;;;;;4982567;28;20557;-74
2023/05/20 00:02:58;;;;;;;312.48;297.92;;;8.80;99.90;;;;;;4976337;28;20063;-74
2023/05/20 00:05:24;;;;;;;342.63;326.25;;;8.80;99.90;;;;;;4986530;28;20050;-74
2023/05/20 00:07:50;;;;;;;324.70;309.20;;;8.70;99.90;;;;;;4986256;28;20424;-74
2023/05/20 00:10:15;;;;;;;337.17;321.38;;;8.70;99.90;;;;;;4988342;28;21644;-73
2023/05/20 00:12:41;;;;;;;289.50;276.15;;;8.60;99.90;;;;;;4968089;28;20042;-74
2023/05/20 00:15:07;;;;;;;317.50;302.25;;;8.60;99.90;;;;;;4987649;28;20113;-73
2023/05/20 00:17:33;;;;;;;314.65;300.00;;;8.50;99.90;;;;;;4988091;28;20470;-74
2023/05/20 00:19:59;;;;;;;314.45;298.98;;;8.50;99.90;;;;;;4988415;28;20211;-74
2023/05/20 00:22:24;;;;;;;277.02;263.75;;;8.50;99.90;;;;;;4987105;28;20345;-74
2023/05/20 00:24:50;;;;;;;295.10;280.92;;;8.50;99.90;;;;;;4987524;28;20049;-74
2023/05/20 00:27:16;;;;;;;279.95;266.50;;;8.40;99.90;;;;;;4986506;28;20053;-73
2023/05/20 00:29:41;;;;;;;275.75;262.70;;;8.40;99.90;;;;;;4983756;28;20904;-74
2023/05/20 00:32:07;;;;;;;251.82;239.77;;;8.30;99.90;;;;;;4999547;28;20057;-74
2023/05/20 00:34:32;;;;;;;299.25;285.08;;;8.30;99.90;;;;;;4988677;28;20108;-73
2023/05/20 00:36:58;;;;;;;258.63;246.82;;;8.30;99.90;;;;;;4990361;28;20045;-74
2023/05/20 00:39:24;;;;;;;153.60;146.00;;;8.30;99.90;;;;;;4987582;28;20057;-74
2023/05/20 00:41:49;;;;;;;125.60;119.40;;;8.30;99.90;;;;;;4987569;28;20130;-74
2023/05/20 00:44:17;;;;;;;213.88;203.77;;;8.20;99.90;;;;;;4988478;28;20089;-73
2023/05/20 00:46:43;;;;;;;256.33;243.88;;;8.20;99.90;;;;;;4987228;28;20038;-73
2023/05/20 00:49:09;;;;;;;210.88;200.95;;;8.20;99.90;;;;;;4988549;28;20042;-74
2023/05/20 00:51:35;;;;;;;188.60;179.40;;;8.20;99.90;;;;;;4987130;28;20042;-73
2023/05/20 00:54:01;;;;;;;145.38;138.10;;;8.20;99.90;;;;;;4987956;28;20121;-73
2023/05/20 00:56:28;;;;;;;151.88;144.55;;;8.10;99.90;;;;;;4971728;28;20046;-73
2023/05/20 00:58:55;;;;;;;172.30;164.18;;;8.10;99.90;;;;;;4985451;28;20505;-74
2023/05/20 01:01:20;;;;;;;225.15;214.55;;;8.10;99.90;;;;;;4976475;28;20505;-73
2023/05/20 01:03:47;;;;;;;187.77;178.38;;;8.10;99.90;;;;;;4966448;28;20034;-74
2023/05/20 01:06:13;;;;;;;154.13;146.43;;;8.10;99.90;;;;;;4988045;28;20164;-74
2023/05/20 01:08:39;;;;;;;144.25;136.85;;;8.00;99.90;;;;;;4986071;28;20481;-73
2023/05/20 01:11:15;;;;;;;144.98;138.18;;;8.00;99.90;;;;;;4986045;28;20081;-74
2023/05/20 01:13:51;;;;;;;142.45;135.25;;;8.00;99.90;;;;;;4987797;28;20046;-74
2023/05/20 01:16:18;;;;;;;146.65;139.32;;;8.00;99.90;;;;;;4985459;28;20411;-73
2023/05/20 01:18:47;;;;;;;208.50;197.90;;;8.00;99.90;;;;;;4986974;28;20122;-74
2023/05/20 01:21:14;;;;;;;211.30;201.13;;;8.10;99.90;;;;;;4986873;28;20042;-73
2023/05/20 01:23:40;;;;;;;170.05;161.90;;;8.00;99.90;;;;;;4972365;28;20042;-73
2023/05/20 01:26:07;;;;;;;217.70;207.15;;;8.00;99.90;;;;;;4985424;28;20038;-73
2023/05/20 01:28:35;;;;;;;258.08;245.30;;;8.10;99.90;;;;;;4984631;28;20073;-74
2023/05/20 01:31:04;;;;;;;260.50;247.25;;;8.00;99.90;;;;;;4986149;28;20446;-73
2023/05/20 01:33:30;;;;;;;173.80;165.35;;;8.10;99.90;;;;;;4986852;28;20038;-73
2023/05/20 01:35:57;;;;;;;127.35;120.60;;;8.10;99.90;;;;;;4984404;28;20056;-74
2023/05/20 01:38:24;;;;;;;118.75;112.85;;;8.10;99.90;;;;;;4988786;28;20046;-74
2023/05/20 01:40:51;;;;;;;131.25;124.70;;;8.00;99.90;;;;;;4986621;28;20108;-73
2023/05/20 01:43:17;;;;;;;176.20;167.73;;;8.00;99.90;;;;;;4987530;28;20038;-74
2023/05/20 01:45:43;;;;;;;160.40;152.50;;;8.00;99.90;;;;;;4986800;28;20038;-74
2023/05/20 01:48:12;;;;;;;158.32;150.57;;;8.00;99.90;;;;;;4986790;28;20384;-73
2023/05/20 01:50:38;;;;;;;125.43;119.22;;;8.00;99.90;;;;;;4986437;28;20038;-73
2023/05/20 01:53:07;;;;;;;115.93;109.82;;;8.00;99.90;;;;;;4985172;28;20042;-74
2023/05/20 01:55:32;;;;;;;112.18;106.28;;;8.00;99.90;;;;;;4984667;28;20048;-74
2023/05/20 01:57:58;;;;;;;111.65;106.07;;;8.00;99.90;;;;;;4985886;28;20050;-73
2023/05/20 02:00:24;;;;;;;97.95;92.93;;;7.90;99.90;;;;;;4986077;28;20044;-73
2023/05/20 02:02:50;;;;;;;112.65;106.65;;;7.90;99.90;;;;;;4986834;28;20054;-74
2023/05/20 02:05:15;;;;;;;113.25;107.60;;;7.80;99.90;;;;;;4986026;28;20145;-73
2023/05/20 02:07:41;;;;;;;87.20;82.60;;;7.80;99.90;;;;;;4985295;28;20498;-74
2023/05/20 02:10:07;;;;;;;86.22;81.97;;;7.80;99.90;;;;;;4985754;28;20042;-73
2023/05/20 02:12:33;;;;;;;88.30;83.57;;;7.80;99.90;;;;;;4986576;28;20066;-73
2023/05/20 02:14:58;;;;;;;83.90;79.50;;;7.80;99.90;;;;;;4987429;28;20533;-73
2023/05/20 02:17:25;;;;;;;83.05;78.70;;;7.80;99.90;;;;;;4984438;28;20552;-73
2023/05/20 02:19:51;;;;;;;90.25;85.65;;;7.70;99.90;;;;;;4986567;28;20061;-74
2023/05/20 02:22:17;;;;;;;110.18;104.35;;;7.70;99.90;;;;;;4986275;28;20497;-74
2023/05/20 02:24:42;;;;;;;90.18;85.25;;;7.70;99.90;;;;;;4986192;28;20049;-73
2023/05/20 02:27:08;;;;;;;93.88;88.30;;;7.70;99.90;;;;;;4984859;28;20073;-74
2023/05/20 02:29:34;;;;;;;81.82;77.07;;;7.70;99.90;;;;;;4986408;28;20065;-73
2023/05/20 02:31:59;;;;;;;93.78;88.78;;;7.70;99.90;;;;;;4985909;28;20129;-74
2023/05/20 02:34:26;;;;;;;85.35;80.82;;;7.60;99.90;;;;;;4986692;28;20044;-74
2023/05/20 02:36:52;;;;;;;85.00;80.47;;;7.70;99.90;;;;;;4988353;28;20045;-74
2023/05/20 02:39:17;;;;;;;77.40;73.25;;;7.60;99.90;;;;;;4968757;28;20513;-73
2023/05/20 02:41:43;;;;;;;78.35;74.03;;;7.60;99.90;;;;;;4985990;28;20081;-73
2023/05/20 02:44:09;;;;;;;95.78;90.53;;;7.60;99.90;;;;;;4985587;28;20473;-73
2023/05/20 02:46:34;;;;;;;91.00;86.22;;;7.60;99.90;;;;;;4985840;28;20147;-74
2023/05/20 02:49:00;;;;;;;96.90;91.63;;;7.60;99.90;;;;;;4969730;28;20133;-73
2023/05/20 02:51:26;;;;;;;102.15;96.72;;;7.50;99.90;;;;;;4969932;28;20487;-73
2023/05/20 02:53:51;;;;;;;96.68;91.40;;;7.50;99.90;;;;;;4984795;28;20042;-74
2023/05/20 02:56:20;;;;;;;103.88;98.15;;;7.50;99.90;;;;;;4984675;28;20070;-74
2023/05/20 02:58:46;;;;;;;105.28;99.82;;;7.50;99.90;;;;;;4985833;28;20141;-74
2023/05/20 03:01:12;;;;;;;92.55;87.60;;;7.50;99.90;;;;;;4984127;28;20039;-73
2023/05/20 03:03:39;;;;;;;90.18;85.47;;;7.50;99.90;;;;;;4985874;28;20368;-74
2023/05/20 03:06:05;;;;;;;85.53;80.85;;;7.60;99.90;;;;;;4981624;28;20062;-74
2023/05/20 03:08:32;;;;;;;90.93;86.13;;;7.50;99.90;;;;;;4984517;28;20038;-74
2023/05/20 03:10:58;;;;;;;87.57;82.93;;;7.50;99.90;;;;;;4985066;28;20046;-74
2023/05/20 03:13:24;;;;;;;87.05;82.47;;;7.50;99.90;;;;;;5005579;28;20050;-74
2023/05/20 03:15:50;;;;;;;88.90;83.97;;;7.50;99.90;;;;;;4985115;28;20054;-73
2023/05/20 03:18:16;;;;;;;78.20;73.82;;;7.50;99.90;;;;;;4984836;28;20042;-74
2023/05/20 03:20:41;;;;;;;81.88;77.40;;;7.50;99.90;;;;;;4986048;28;20117;-74
2023/05/20 03:23:08;;;;;;;102.03;96.95;;;7.50;99.90;;;;;;4987603;28;20109;-74
2023/05/20 03:25:34;;;;;;;89.00;84.35;;;7.60;99.90;;;;;;4989039;28;20042;-74
2023/05/20 03:28:00;;;;;;;88.38;83.85;;;7.50;99.90;;;;;;4972469;28;20042;-74
2023/05/20 03:30:26;;;;;;;88.50;83.85;;;7.50;99.90;;;;;;4989148;28;20517;-74
2023/05/20 03:32:53;;;;;;;89.43;84.95;;;7.60;99.90;;;;;;4972478;28;20046;-74
2023/05/20 03:35:18;;;;;;;94.78;90.05;;;7.60;99.90;;;;;;4972915;28;20069;-74
2023/05/20 03:37:44;;;;;;;95.22;90.28;;;7.60;99.90;;;;;;4990427;28;20046;-74
2023/05/20 03:40:10;;;;;;;95.03;90.13;;;7.60;99.90;;;;;;4989473;28;20686;-74
2023/05/20 03:42:36;;;;;;;100.60;95.68;;;7.60;99.90;;;;;;5004370;28;20038;-74
2023/05/20 03:45:02;;;;;;;93.47;88.47;;;7.70;99.90;;;;;;4989419;28;20058;-74
2023/05/20 03:47:28;;;;;;;99.38;94.40;;;7.70;99.90;;;;;;4987822;28;20518;-74
2023/05/20 03:49:53;;;;;;;90.10;85.32;;;7.80;99.90;;;;;;4990091;28;20049;-74
2023/05/20 03:52:19;;;;;;;95.70;90.80;;;7.80;99.90;;;;;;4987670;28;20487;-74
2023/05/20 03:54:45;;;;;;;96.72;91.90;;;7.90;99.90;;;;;;4987989;28;20475;-74
2023/05/20 03:57:11;;;;;;;95.43;90.65;;;7.90;99.90;;;;;;4988764;28;20046;-74
2023/05/20 03:59:36;;;;;;;89.07;84.57;;;7.90;99.90;;;;;;4988718;28;20542;-74
2023/05/20 04:02:02;;;;;;;82.05;77.65;;;7.90;99.90;;;;;;4986986;28;20053;-74
2023/05/20 04:04:29;;;;;;;85.32;80.90;;;7.90;99.90;;;;;;4987435;28;20034;-74
2023/05/20 04:06:56;;;;;;;80.30;76.25;;;8.00;99.90;;;;;;4986614;28;20229;-74
2023/05/20 04:09:22;;;;;;;90.53;85.97;;;8.00;99.90;;;;;;4988461;28;20563;-74
2023/05/20 04:11:48;;;;;;;92.55;87.97;;;8.10;99.90;;;;;;4971012;28;20058;-74
2023/05/20 04:14:14;;;;;;;94.28;89.78;;;8.20;99.90;;;;;;4987219;28;20512;-74
2023/05/20 04:16:40;;;;;;;96.00;91.47;;;8.30;99.90;;;;;;4988825;28;20417;-74
2023/05/20 04:19:06;;;;;;;97.15;92.53;;;8.30;99.90;;;;;;4988421;28;20053;-74
2023/05/20 04:21:32;;;;;;;86.88;82.72;;;8.40;99.90;;;;;;4971573;28;20053;-74
2023/05/20 04:23:57;;;;;;;110.38;105.53;;;8.50;99.90;;;;;;4986600;28;20049;-74
2023/05/20 04:26:23;;;;;;;103.65;98.82;;;8.60;99.90;;;;;;4988900;28;20490;-74
2023/05/20 04:28:49;;;;;;;110.13;105.07;;;8.70;99.90;;;;;;4988444;28;20042;-74
2023/05/20 04:31:15;;;;;;;126.30;120.75;;;8.80;99.90;;;;;;4971055;28;20410;-74
2023/05/20 04:33:41;;;;;;;135.93;130.00;;;8.90;99.90;;;;;;4988215;28;20048;-74
2023/05/20 04:36:10;;;;;;;136.73;130.85;;;9.00;99.90;;;;;;4986103;28;20480;-74
2023/05/20 04:38:36;;;;;;;138.80;132.82;;;9.00;99.90;;;;;;4993055;28;20065;-74
2023/05/20 04:41:02;;;;;;;151.63;144.82;;;9.20;99.90;;;;;;4988616;28;20490;-74
2023/05/20 04:43:30;;;;;;;149.80;143.32;;;9.30;99.90;;;;;;4970001;28;20092;-74
2023/05/20 04:45:56;;;;;;;170.80;163.05;;;9.40;99.90;;;;;;4986729;28;20034;-74
2023/05/20 04:48:22;;;;;;;184.38;176.23;;;9.40;99.90;;;;;;4988099;28;20481;-74
2023/05/20 04:50:49;;;;;;;186.80;178.60;;;9.50;99.90;;;;;;4987949;28;20049;-74
2023/05/20 04:53:16;;;;;;;169.98;162.68;;;9.60;99.90;;;;;;4972973;28;20054;-74
2023/05/20 04:55:42;;;;;;;179.18;171.68;;;9.70;99.90;;;;;;4987699;28;20376;-74
2023/05/20 04:58:13;;;;;;;208.07;199.55;;;9.80;99.90;;;;;;4988726;28;20046;-74
2023/05/20 05:00:41;;;;;;;204.32;195.68;;;10.00;99.90;;;;;;4987582;28;20050;-74
2023/05/20 05:03:07;;;;;;;217.50;208.65;;;10.10;99.90;;;;;;4987622;28;20078;-74
2023/05/20 05:05:35;;;;;;;239.75;229.98;;;10.30;99.90;;;;;;4986458;28;20077;-74
2023/05/20 05:08:01;;;;;;;245.10;235.15;;;10.50;99.90;;;;;;4987030;28;20426;-74
2023/05/20 05:10:26;;;;;;;258.48;247.77;;;10.60;99.90;;;;;;4988873;28;20708;-74
2023/05/20 05:12:52;;;;;;;202.85;194.38;;;10.70;99.90;;;;;;4986748;28;20046;-74
2023/05/20 05:15:18;;;;;;;145.02;138.88;;;10.90;99.90;;;;;;4984592;28;20039;-74
2023/05/20 05:17:43;;;;;;;141.20;135.15;;;11.00;99.90;;;;;;4984633;28;20045;-74
2023/05/20 05:20:09;;;;;;;131.52;125.88;;;11.10;99.90;;;;;;4987658;28;20506;-74
2023/05/20 05:22:35;;;;;;;113.53;108.63;;;11.20;99.90;;;;;;4987999;28;20173;-74
2023/05/20 05:25:02;;;;;;;77.82;74.32;;;11.30;99.90;;;;;;4983743;28;20049;-74
2023/05/20 05:27:28;;;;;;;69.07;65.93;;;11.30;99.90;;;;;;4987031;28;20076;-74
2023/05/20 05:29:53;;;;;;;61.80;58.92;;;11.40;99.90;;;;;;4983498;28;20399;-74
2023/05/20 05:32:19;;;;;;;67.43;64.32;;;11.40;99.90;;;;;;4984631;28;20494;-74
2023/05/20 05:34:45;;;;;;;68.03;64.60;;;11.50;99.90;;;;;;4986939;28;20557;-74
2023/05/20 05:37:11;;;;;;;78.47;74.97;;;11.50;99.90;;;;;;4989610;28;20080;-74
2023/05/20 05:39:36;;;;;;;67.18;64.20;;;11.50;99.90;;;;;;4985563;28;20038;-74
2023/05/20 05:42:03;;;;;;;69.72;66.45;;;11.60;99.90;;;;;;4986922;28;20050;-74
2023/05/20 05:44:28;;;;;;;62.30;59.25;;;11.70;99.90;;;;;;4986212;28;20042;-74
2023/05/20 05:46:54;;;;;;;59.88;56.88;;;11.80;99.90;;;;;;4987430;28;20410;-75
2023/05/20 05:49:20;;;;;;;95.93;91.78;;;11.90;99.90;;;;;;4984606;28;20038;-74
2023/05/20 05:51:45;;;;;;;59.60;56.80;;;11.90;99.90;;;;;;4987512;28;20045;-74
2023/05/20 05:54:11;;;;;;;66.20;63.25;;;12.30;99.90;;;;;;4986191;28;20407;-74
2023/05/20 05:56:36;;;;;;;88.60;84.80;;;12.50;99.90;;;;;;4986731;28;20034;-74
2023/05/20 05:59:03;;;;;;;83.93;80.00;;;12.60;99.90;;;;;;4986236;28;20473;-74
2023/05/20 06:01:29;;;;;;;78.03;74.53;;;12.80;99.90;;;;;;4985587;28;20085;-75
2023/05/20 06:03:55;;;;;;;47.08;44.65;;;14.00;99.90;;;;;;4986765;28;20118;-74
2023/05/20 06:06:20;;;;;;;56.92;54.25;;;15.30;99.90;;;;;;4986119;28;20465;-75
2023/05/20 06:08:46;;;;;;;65.75;62.75;;;16.30;99.90;;;;;;4984799;28;20038;-74
2023/05/20 06:11:11;;;;;;;52.70;50.20;;;17.20;99.90;;;;;;4986875;28;20034;-75
2023/05/20 06:13:37;;;;;;;59.78;56.80;;;17.60;99.90;;;;;;4967457;28;20061;-73
2023/05/20 06:16:03;;;;;;;52.28;49.78;;;17.70;99.90;;;;;;4985149;28;20505;-72
2023/05/20 06:18:29;;;;;;;39.17;37.08;;;17.80;99.90;;;;;;4986552;28;20498;-72
2023/05/20 06:20:56;;;;;;;43.67;41.35;;;18.10;99.90;;;;;;4984583;28;20369;-72
2023/05/20 06:23:22;;;;;;;64.63;61.78;;;18.40;99.90;;;;;;4983491;28;20121;-72
2023/05/20 06:25:48;;;;;;;52.97;50.47;;;18.40;99.90;;;;;;4985555;28;20061;-73
2023/05/20 06:28:14;;;;;;;63.92;60.97;;;18.80;99.90;;;;;;4983317;28;20042;-72
2023/05/20 06:30:40;;;;;;;49.85;47.53;;;19.30;99.90;;;;;;5002186;28;20096;-72
2023/05/20 06:33:06;;;;;;;34.28;32.40;;;19.70;99.90;;;;;;4984663;28;20116;-73
2023/05/20 06:35:34;;;;;;;60.25;57.45;;;19.70;99.20;;;;;;4982642;28;20487;-73
2023/05/20 06:38:00;;;;;;;43.50;41.20;;;19.70;97.60;;;;;;4990014;28;20104;-73
2023/05/20 06:40:27;;;;;;;25.83;24.42;;;19.50;97.10;;;;;;4985654;28;20050;-73
2023/05/20 06:42:52;;;;;;;42.53;40.45;;;19.50;96.80;;;;;;4981471;28;20041;-72
2023/05/20 06:45:18;;;;;;;209.35;200.68;;;19.60;96.40;;;;;;4987202;28;20042;-72
2023/05/20 06:47:44;;;;;;;56.08;53.38;;;19.80;94.00;;;;;;4986768;28;20118;-73
2023/05/20 06:50:10;;;;;;;36.22;34.42;;;19.80;95.00;;;;;;4985418;28;20198;-73
2023/05/20 06:52:36;;;;;;;40.53;38.53;;;20.40;95.80;;;;;;4974567;28;20096;-72
2023/05/20 06:55:05;;;;;;;52.50;50.03;;;20.80;95.20;;;;;;4977445;28;20042;-73
2023/05/20 06:57:30;;;;;;;135.82;130.13;;;20.90;94.00;;;;;;4982454;28;20050;-73
2023/05/20 06:59:56;;;;;;;91.25;87.18;;;21.30;93.00;;;;;;4981415;28;20664;-72
2023/05/20 07:02:22;;;;;;;260.40;249.45;;;21.00;90.70;;;;;;4986166;28;20078;-73
2023/05/20 07:04:48;;;;;;;298.67;285.73;;;20.90;89.30;;;;;;4985346;28;20089;-73
2023/05/20 07:07:14;;;;;;;202.48;193.80;;;20.60;88.30;;;;;;4971233;28;20045;-72
2023/05/20 07:09:40;;;;;;;181.48;173.77;;;20.70;89.40;;;;;;4986340;28;20046;-72
2023/05/20 07:12:06;;;;;;;247.00;236.35;;;20.90;89.80;;;;;;4986664;28;20683;-73
2023/05/20 07:14:31;;;;;;;252.75;242.25;;;21.30;88.30;;;;;;4985102;28;20206;-72
2023/05/20 07:16:57;;;;;;;212.43;202.88;;;21.00;84.40;;;;;;4984803;28;20184;-72
2023/05/20 07:19:23;;;;;;;223.27;213.32;;;20.80;81.70;;;;;;4984577;28;20038;-72
2023/05/20 07:21:48;;;;;;;280.02;268.10;;;20.70;83.60;;;;;;4984012;28;20055;-73
2023/05/20 07:24:17;;;;;;;266.90;251.85;;;20.70;84.70;;;;;;4985705;28;20038;-73
2023/05/20 07:26:43;;;;;;;318.05;303.85;;;20.90;83.90;;;;;;4970612;28;20042;-73
2023/05/20 07:29:09;;;;;;;199.88;191.55;;;20.70;83.30;;;;;;4985661;28;20398;-73
2023/05/20 07:31:35;;;;;;;251.02;240.40;;;20.60;84.50;;;;;;4982768;28;21197;-73
2023/05/20 07:34:01;;;;;;;337.13;321.88;;;20.80;84.70;;;;;;4964580;28;20558;-72
2023/05/20 07:36:27;;;;;;;273.63;261.60;;;20.90;82.50;;;;;;4979824;28;20045;-73
2023/05/20 07:38:53;;;;;;;249.35;238.82;;;20.80;81.30;;;;;;4982951;28;20380;-72
2023/05/20 07:41:20;;;;;;;266.15;254.60;;;20.70;82.40;;;;;;4984608;28;20561;-72
2023/05/20 07:43:45;;;;;;;240.02;229.85;;;20.10;84.10;;;;;;4986499;28;20050;-72
2023/05/20 07:46:11;;;;;;;250.43;239.63;;;19.40;86.20;;;;;;5001709;28;20128;-72
2023/05/20 07:48:37;;;;;;;212.05;202.77;;;19.00;87.80;;;;;;4986255;28;20387;-73
2023/05/20 07:51:02;;;;;;;273.00;260.95;;;18.60;90.00;;;;;;4984853;28;20062;-73
2023/05/20 07:53:28;;;;;;;182.27;174.55;;;18.20;89.50;;;;;;4986812;28;20051;-73
2023/05/20 07:55:54;;;;;;;173.65;166.40;;;17.90;91.30;;;;;;4985970;28;20553;-72
2023/05/20 07:58:19;;;;;;;230.43;220.48;;;17.70;90.50;;;;;;4984904;28;20054;-73
2023/05/20 08:00:45;;;;;;;134.02;128.27;;;17.40;90.60;;;;;;4985902;28;20042;-73
2023/05/20 08:03:11;;;;;;;87.35;83.53;;;17.40;92.20;;;;;;4985470;28;20049;-75
2023/05/20 08:05:37;;;;;;;126.90;121.53;;;17.40;93.00;;;;;;4986504;28;20042;-75
2023/05/20 08:08:04;;;;;;;143.68;137.52;;;17.30;93.20;;;;;;4981040;28;20035;-75
2023/05/20 08:10:30;;;;;;;164.27;157.45;;;17.10;94.20;;;;;;4964963;28;20465;-75
2023/05/20 08:12:55;;;;;;;127.70;122.43;;;17.10;94.10;;;;;;4989543;28;20069;-75
2023/05/20 08:15:21;;;;;;;99.65;95.40;;;17.00;94.80;;;;;;4982184;28;20050;-76
2023/05/20 08:17:46;;;;;;;98.88;94.72;;;17.00;95.10;;;;;;4973642;28;20065;-75
2023/05/20 08:20:13;;;;;;;99.05;94.60;;;17.10;95.30;;;;;;4972444;28;20471;-75
2023/05/20 08:22:39;;;;;;;57.88;55.22;;;17.30;95.40;;;;;;4973124;28;20042;-75
2023/05/20 08:25:07;;;;;;;82.38;78.78;;;17.80;93.90;;;;;;4989835;28;20038;-72
2023/05/20 08:27:34;;;;;;;83.93;80.28;;;18.30;93.40;;;;;;4988474;28;20360;-73
2023/05/20 08:29:59;;;;;;;51.15;48.83;;;18.80;92.70;;;;;;4986566;28;20057;-72
2023/05/20 08:32:25;;;;;;;52.92;50.38;;;19.10;91.20;;;;;;4987634;28;20755;-73
2023/05/20 08:34:50;;;;;;;88.82;85.05;;;19.40;91.60;;;;;;4988447;28;20046;-73
2023/05/20 08:37:16;;;;;;;41.72;39.80;;;19.70;90.70;;;;;;4992262;28;20049;-73
2023/05/20 08:39:43;;;;;;;91.95;87.97;;;20.00;91.40;;;;;;4969010;28;20130;-73
2023/05/20 08:42:12;;;;;;;124.38;119.07;;;20.30;89.70;;;;;;4974621;28;20451;-73
2023/05/20 08:44:39;;;;;;;115.28;110.25;;;20.40;89.70;;;;;;4989108;28;20042;-73
2023/05/20 08:47:06;;;;;;;91.22;87.32;;;20.50;88.60;;;;;;4989386;28;20042;-73
2023/05/20 08:49:32;;;;;;;140.48;134.52;;;20.70;90.40;;;;;;4987255;28;20034;-73
2023/05/20 08:51:59;;;;;;;57.00;54.13;;;21.00;90.40;;;;;;4989083;28;20101;-73
2023/05/20 08:54:36;;;;;;;137.18;131.35;;;21.20;88.00;;;;;;4988983;28;20049;-73
2023/05/20 08:57:03;;;;;;;28.70;26.98;;;21.20;88.60;;;;;;4984984;28;20077;-73
2023/05/20 08:59:29;;;;;;;99.43;95.13;;;21.30;86.40;;;;;;4989109;28;20469;-73
2023/05/20 09:01:55;;;;;;;46.35;44.08;;;21.30;88.00;;;;;;4963311;28;20051;-73
2023/05/20 09:04:20;;;;;;;29.70;28.17;;;21.40;85.90;;;;;;4986654;28;20535;-73
2023/05/20 09:06:46;;;;;;;42.53;40.47;;;21.40;86.40;;;;;;4987979;28;20455;-73
2023/05/20 09:09:13;;;;;;;26.23;24.73;;;21.40;87.50;;;;;;4964563;28;20180;-73
2023/05/20 09:11:40;;;;;;;28.63;27.13;;;21.40;83.50;;;;;;4988500;28;20133;-73
2023/05/20 09:14:06;;;;;;;93.50;89.35;;;21.30;83.90;;;;;;4987854;28;20092;-73
2023/05/20 09:16:32;;;;;;;110.70;105.75;;;21.10;85.30;;;;;;4988696;28;20035;-73
2023/05/20 09:18:57;;;;;;;49.03;46.65;;;21.20;87.70;;;;;;4987109;28;20132;-73
2023/05/20 09:21:27;;;;;;;35.10;33.17;;;21.20;86.50;;;;;;4988658;28;20133;-73
2023/05/20 09:23:56;;;;;;;33.40;31.60;;;21.30;87.60;;;;;;4956197;28;20372;-73
2023/05/20 09:26:22;;;;;;;41.90;39.75;;;21.20;84.30;;;;;;4963964;28;20097;-73
2023/05/20 09:28:48;;;;;;;44.67;42.50;;;21.20;86.30;;;;;;4988392;28;20061;-73
2023/05/20 09:31:14;;;;;;;36.88;35.05;;;21.20;85.90;;;;;;4988450;28;20042;-73
2023/05/20 09:33:40;;;;;;;68.18;64.60;;;21.10;85.60;;;;;;4981731;28;20667;-73
2023/05/20 09:36:09;;;;;;;35.50;33.60;;;21.00;87.10;;;;;;4987238;28;20077;-73
2023/05/20 09:38:39;;;;;;;38.47;36.30;;;20.90;83.40;;;;;;4992332;28;20042;-73
2023/05/20 09:41:10;;;;;;;70.25;66.93;;;20.70;83.70;;;;;;4985438;28;20054;-73
2023/05/20 09:43:40;;;;;;;40.28;38.15;;;20.70;86.40;;;;;;4991079;28;20120;-73
2023/05/20 09:46:07;;;;;;;34.97;33.20;;;20.70;85.80;;;;;;4988061;28;20034;-73
2023/05/20 09:48:37;;;;;;;63.10;60.25;;;20.80;86.60;;;;;;4988244;28;20402;-73
2023/05/20 09:51:04;;;;;;;37.25;35.22;;;21.00;87.30;;;;;;4986988;28;20034;-73
2023/05/20 09:53:30;;;;;;;50.75;48.20;;;21.10;83.60;;;;;;4986972;28;20046;-73
2023/05/20 09:55:56;;;;;;;41.22;39.10;;;21.00;86.70;;;;;;4980140;28;20116;-73
2023/05/20 09:58:23;;;;;;;29.67;28.02;;;21.10;86.20;;;;;;4980251;28;20735;-73
2023/05/20 10:00:48;;;;;;;89.63;85.57;;;21.10;84.30;;;;;;4987207;28;20085;-74
2023/05/20 10:03:14;;;;;;;35.95;34.10;;;21.20;81.70;;;;;;4987302;28;20129;-73
2023/05/20 10:05:47;;;;;;;40.72;38.63;;;21.10;80.70;;;;;;4986063;28;20118;-73
2023/05/20 10:08:47;;;;;;;39.22;37.25;;;21.00;81.30;;;;;;4985505;28;20113;-74
2023/05/20 10:11:27;;;;;;;50.13;47.72;;;20.90;82.50;;;;;;4968939;28;20090;-73
2023/05/20 10:13:55;;;;;;;31.95;30.23;;;20.70;82.80;;;;;;4987265;28;20461;-73
2023/05/20 10:16:55;;;;;;;39.17;37.22;;;20.80;82.30;;;;;;4986612;28;20406;-74
2023/05/20 10:19:31;;;;;;;32.00;30.10;;;20.70;81.80;;;;;;4983876;28;20052;-73
2023/05/20 10:22:05;;;;;;;131.45;125.60;;;20.70;82.70;;;;;;4969228;28;20403;-72
2023/05/20 10:24:31;;;;;;;62.22;59.17;;;20.90;87.40;;;;;;4987436;28;20406;-73
2023/05/20 10:26:58;;;;;;;70.28;67.07;;;21.30;87.00;;;;;;4981407;28;20049;-74
2023/05/20 10:29:24;;;;;;;46.85;44.38;;;21.40;81.40;;;;;;4987043;28;20126;-73
2023/05/20 10:31:51;;;;;;;48.88;46.38;;;21.20;79.80;;;;;;4985113;28;20034;-73
2023/05/20 10:34:19;;;;;;;90.25;86.13;;;21.10;84.90;;;;;;4971273;28;20049;-73
2023/05/20 10:36:53;;;;;;;31.80;30.08;;;21.20;79.70;;;;;;4987972;28;20038;-73
2023/05/20 10:39:28;;;;;;;75.65;72.13;;;21.20;81.50;;;;;;4981347;28;20486;-73
2023/05/20 10:42:08;;;;;;;72.88;69.65;;;21.20;80.90;;;;;;4991131;28;20054;-73
2023/05/20 10:44:42;;;;;;;54.58;51.75;;;21.00;78.90;;;;;;4986814;28;20042;-73
2023/05/20 10:47:08;;;;;;;51.25;48.75;;;21.00;84.90;;;;;;4984436;28;20042;-72
2023/05/20 10:49:35;;;;;;;89.30;85.43;;;21.50;84.20;;;;;;4985840;28;20442;-73
2023/05/20 10:52:01;;;;;;;86.22;82.13;;;21.70;78.60;;;;;;4984764;28;20054;-74
2023/05/20 10:54:28;;;;;;;41.70;39.47;;;21.40;79.00;;;;;;4986974;28;20045;-73
2023/05/20 10:56:54;;;;;;;60.15;57.25;;;21.00;82.50;;;;;;4968403;28;20104;-73
2023/05/20 10:59:20;;;;;;;33.35;31.33;;;20.80;85.00;;;;;;4981596;28;20046;-74
2023/05/20 11:01:47;;;;;;;57.95;55.05;;;20.50;81.90;;;;;;4984295;28;20067;-74
2023/05/20 11:04:15;;;;;;;28.83;27.23;;;20.50;86.50;;;;;;5001087;28;20133;-73
2023/05/20 11:06:54;;;;;;;52.90;50.33;;;20.60;82.00;;;;;;4988026;28;20396;-73
2023/05/20 11:09:21;;;;;;;70.10;66.95;;;20.30;84.40;;;;;;4983854;28;20169;-73
2023/05/20 11:11:47;;;;;;;84.97;80.97;;;20.00;86.30;;;;;;4984707;28;20129;-73
2023/05/20 11:14:13;;;;;;;63.95;60.92;;;20.10;89.20;;;;;;4986085;28;20180;-73
2023/05/20 11:16:40;;;;;;;85.55;81.50;;;20.30;89.90;;;;;;4985075;28;20060;-73
2023/05/20 11:19:07;;;;;;;105.60;100.93;;;20.40;90.20;;;;;;4985027;28;20053;-73
2023/05/20 11:21:33;;;;;;;37.35;35.25;;;20.50;90.60;;;;;;4985849;28;20053;-73
2023/05/20 11:23:59;;;;;;;62.33;59.38;;;20.40;90.10;;;;;;4984334;28;20034;-74
2023/05/20 11:26:25;;;;;;;39.67;37.38;;;20.00;89.10;;;;;;4974605;28;20164;-73
2023/05/20 11:28:51;;;;;;;41.78;39.63;;;19.60;89.00;;;;;;4979146;28;20403;-73
2023/05/20 11:31:17;;;;;;;38.03;36.08;;;19.30;90.10;;;;;;4983527;28;20081;-73
2023/05/20 11:33:43;;;;;;;45.53;43.20;;;19.10;92.00;;;;;;4969184;28;20042;-73
2023/05/20 11:36:10;;;;;;;83.65;79.80;;;19.30;93.20;;;;;;4984097;28;20034;-73
2023/05/20 11:38:36;;;;;;;91.93;87.72;;;19.50;92.10;;;;;;4982747;28;20518;-74
2023/05/20 11:41:01;;;;;;;238.85;225.20;;;19.40;91.80;;;;;;4975526;28;20556;-74
2023/05/20 11:43:27;;;;;;;99.43;95.05;;;19.30;92.90;;;;;;4964178;28;20035;-73
2023/05/20 11:45:54;;;;;;;55.13;52.20;;;19.60;92.20;;;;;;4986659;28;20073;-73
2023/05/20 11:48:20;;;;;;;36.20;34.10;;;20.10;91.80;;;;;;4980957;28;20085;-73
2023/05/20 11:50:47;;;;;;;42.80;40.50;;;20.30;90.40;;;;;;4987554;28;20183;-73
2023/05/20 11:53:17;;;;;;;34.60;32.65;;;20.30;90.80;;;;;;4985962;28;20042;-74
2023/05/20 11:55:54;;;;;;;46.88;44.45;;;20.00;92.50;;;;;;4976730;28;20137;-75
2023/05/20 11:58:26;;;;;;;34.67;32.72;;;19.90;93.90;;;;;;4984407;28;20046;-74
2023/05/20 12:00:52;;;;;;;35.55;33.38;;;19.90;95.00;;;;;;4983416;28;20077;-73
2023/05/20 12:03:18;;;;;;;31.65;29.67;;;19.80;94.80;;;;;;4983716;28;20415;-74
2023/05/20 12:05:44;;;;;;;59.28;56.47;;;19.70;95.40;;;;;;4977015;28;20134;-74
2023/05/20 12:08:10;;;;;;;64.22;60.97;;;19.70;96.00;;;;;;5001989;28;20189;-73
2023/05/20 12:10:36;;;;;;;64.82;61.72;;;20.00;96.80;;;;;;5003464;28;20062;-74
2023/05/20 12:13:02;;;;;;;62.95;59.80;;;20.30;95.70;;;;;;4980011;28;20046;-74
2023/05/20 12:15:28;;;;;;;52.33;49.65;;;20.60;94.50;;;;;;4968273;28;20038;-73
2023/05/20 12:17:54;;;;;;;38.92;36.85;;;20.70;93.90;;;;;;4983780;28;20128;-74
2023/05/20 12:20:22;;;;;;;41.13;38.88;;;20.80;95.00;;;;;;4970439;28;20189;-74