Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:58;;;;;;;2.75;1.00;;;;;;;21.76;40.97;98536.63;7404686;19;20095;-88
2023/03/12 00:04:25;;;;;;;3.03;0.88;;;;;;;21.51;41.45;98544.44;7399902;19;20019;-88
2023/03/12 00:06:51;;;;;;;1.17;0.40;;;;;;;21.35;41.62;98551.63;7398928;19;20043;-88
2023/03/12 00:09:17;;;;;;;1.63;1.52;;;;;;;21.27;41.64;98548.13;7400631;19;20014;-89
2023/03/12 00:11:44;;;;;;;0.43;0.43;;;;;;;21.23;41.57;98542.84;7406216;19;20014;-91
2023/03/12 00:14:11;;;;;;;0.43;0.43;;;;;;;20.95;42.09;98529.88;7403701;19;20015;-92
2023/03/12 00:16:37;;;;;;;2.38;0.93;;;;;;;20.78;42.25;98529.81;7400099;19;20025;-92
2023/03/12 00:19:03;;;;;;;0.77;0.77;;;;;;;20.77;42.56;98525.47;7400438;19;20010;-92
2023/03/12 00:21:29;;;;;;;0.45;0.45;;;;;;;21.02;41.89;98531.88;7404832;19;20019;-91
2023/03/12 00:23:55;;;;;;;0.65;0.65;;;;;;;21.13;41.75;98522.19;7404196;19;20013;-91
2023/03/12 00:26:22;;;;;;;1.02;0.63;;;;;;;21.03;41.56;98524.91;7398969;19;20334;-92
2023/03/12 00:28:49;;;;;;;0.73;0.73;;;;;;;20.93;41.79;98526.88;7401352;19;20078;-92
2023/03/12 00:31:20;;;;;;;0.35;0.35;;;;;;;20.62;42.28;98510.72;7402565;19;20015;-92
2023/03/12 00:33:48;;;;;;;1.23;1.13;;;;;;;21.25;41.61;98517.53;7401631;19;20035;-91
2023/03/12 00:36:16;;;;;;;0.50;0.50;;;;;;;21.20;41.49;98517.78;7400044;19;20019;-91
2023/03/12 00:38:43;;;;;;;0.77;0.70;;;;;;;21.18;41.50;98511.97;7402578;19;20055;-91
2023/03/12 00:41:09;;;;;;;3.42;1.33;;;;;;;21.04;41.72;98509.44;7402175;19;20033;-92
2023/03/12 00:43:35;;;;;;;3.30;1.38;;;;;;;21.41;41.71;98507.56;7399667;19;20024;-91
2023/03/12 00:46:02;;;;;;;1.63;1.25;;;;;;;21.68;40.88;98501.94;7398318;19;20052;-92
2023/03/12 00:48:28;;;;;;;0.73;0.55;;;;;;;21.90;40.70;98506.59;7400518;19;20014;-92
2023/03/12 00:50:54;;;;;;;0.20;0.20;;;;;;;21.93;40.65;98501.84;7401796;19;20018;-92
2023/03/12 00:53:20;;;;;;;0.80;0.80;;;;;;;21.94;40.72;98500.53;7399955;19;20011;-91
2023/03/12 00:55:46;;;;;;;1.33;1.23;;;;;;;22.01;40.49;98500.41;7399784;19;20022;-90
2023/03/12 00:58:12;;;;;;;0.35;0.35;;;;;;;21.98;40.86;98501.63;7401124;19;20473;-92
2023/03/12 01:00:38;;;;;;;0.52;0.52;;;;;;;22.00;40.77;98498.94;7400092;19;20002;-87
2023/03/12 01:03:05;;;;;;;3.55;1.13;;;;;;;22.27;40.31;98499.69;7397418;19;20037;-86
2023/03/12 01:05:36;;;;;;;0.63;0.63;;;;;;;22.41;40.06;98506.47;7397798;19;20079;-87
2023/03/12 01:08:08;;;;;;;1.85;0.75;;;;;;;22.46;39.96;98502.59;7399299;19;20014;-86
2023/03/12 01:10:36;;;;;;;2.55;0.88;;;;;;;22.57;39.68;98490.72;7398502;19;20002;-86
2023/03/12 01:13:02;;;;;;;0.65;0.50;;;;;;;22.08;40.02;98499.56;7397659;19;20006;-86
2023/03/12 01:15:28;;;;;;;1.02;0.93;;;;;;;22.43;40.08;98491.69;7398614;19;20019;-87
2023/03/12 01:17:54;;;;;;;2.15;0.63;;;;;;;22.40;39.62;98490.03;7400054;19;20014;-86
2023/03/12 01:20:21;;;;;;;3.70;1.42;;;;;;;22.47;39.71;98489.94;7399316;19;20031;-86
2023/03/12 01:22:48;;;;;;;3.80;0.82;;;;;;;22.25;40.03;98493.84;7400056;19;20031;-87
2023/03/12 01:25:14;;;;;;;2.50;0.95;;;;;;;22.42;39.44;98493.78;7396453;19;20015;-86
2023/03/12 01:27:41;;;;;;;0.73;0.60;;;;;;;22.62;39.73;98494.63;7399460;19;20015;-86
2023/03/12 01:30:08;;;;;;;4.22;1.08;;;;;;;22.76;39.31;98481.53;7397777;19;20115;-86
2023/03/12 01:32:34;;;;;;;1.52;1.05;;;;;;;22.90;39.20;98484.72;7403550;19;20018;-86
2023/03/12 01:35:00;;;;;;;2.33;1.00;;;;;;;22.93;38.80;98472.16;7397823;19;20465;-86
2023/03/12 01:37:27;;;;;;;0.98;0.90;;;;;;;23.06;39.02;98475.34;7397324;19;20092;-85
2023/03/12 01:39:54;;;;;;;1.27;1.20;;;;;;;22.68;39.32;98480.16;7397427;19;20014;-86
2023/03/12 01:42:20;;;;;;;0.50;0.50;;;;;;;22.66;39.31;98480.00;7400843;19;20030;-86
2023/03/12 01:44:55;;;;;;;1.80;0.85;;;;;;;22.45;39.30;98478.41;7397835;19;20018;-86
2023/03/12 01:47:22;;;;;;;2.63;0.82;;;;;;;22.71;39.38;98479.72;7396294;19;20018;-86
2023/03/12 01:49:50;;;;;;;1.30;0.93;;;;;;;21.85;40.44;98487.78;7397039;19;20021;-86
2023/03/12 01:52:20;;;;;;;3.35;1.33;;;;;;;22.93;38.79;98483.53;7402215;19;20011;-85
2023/03/12 01:55:03;;;;;;;1.45;1.35;;;;;;;23.05;38.87;98490.13;7396373;19;20015;-86
2023/03/12 01:57:34;;;;;;;1.75;1.25;;;;;;;22.98;38.54;98485.31;7396393;19;20018;-86
2023/03/12 02:00:07;;;;;;;0.90;0.90;;;;;;;22.48;39.55;98487.84;7396609;19;20030;-86
2023/03/12 02:02:42;;;;;;;1.02;1.02;;;;;;;14.34;52.06;98500.31;7398961;19;20017;-86
2023/03/12 02:05:22;;;;;;;0.68;0.68;;;;;;;22.22;41.62;98495.00;7394987;19;20014;-86
2023/03/12 02:07:48;;;;;;;0.50;0.50;;;;;;;22.21;40.45;98490.69;7397394;19;20006;-85
2023/03/12 02:10:15;;;;;;;1.92;0.95;;;;;;;23.16;39.41;98500.91;7397170;19;20026;-86
2023/03/12 02:12:41;;;;;;;4.05;1.13;;;;;;;23.11;39.09;98482.81;7395929;19;20018;-85
2023/03/12 02:15:08;;;;;;;1.55;1.30;;;;;;;23.54;38.89;98483.19;7395210;19;20018;-86
2023/03/12 02:17:36;;;;;;;3.15;1.38;;;;;;;23.66;38.65;98484.81;7392450;19;20027;-86
2023/03/12 02:20:15;;;;;;;0.70;0.70;;;;;;;23.59;38.19;98468.66;7395596;19;20010;-86
2023/03/12 02:22:48;;;;;;;1.10;0.75;;;;;;;23.26;38.91;98465.47;7395950;19;20017;-86
2023/03/12 02:25:43;;;;;;;2.03;1.05;;;;;;;23.46;38.29;98471.94;7394879;19;20361;-86
2023/03/12 02:28:13;;;;;;;3.78;0.95;;;;;;;23.06;38.79;98468.91;7394753;19;20030;-86
2023/03/12 02:30:44;;;;;;;1.38;0.85;;;;;;;22.78;39.39;98470.34;7395843;19;20035;-86
2023/03/12 02:33:12;;;;;;;3.05;0.77;;;;;;;22.55;39.29;98462.16;7395670;19;20012;-86
2023/03/12 02:35:38;;;;;;;2.22;0.70;;;;;;;22.58;39.44;98461.00;7394571;19;20677;-86
2023/03/12 02:38:30;;;;;;;1.23;0.75;;;;;;;22.17;39.80;98462.00;7397456;19;20055;-87
2023/03/12 02:41:00;;;;;;;2.95;1.35;;;;;;;22.40;39.44;98473.00;7398538;19;20011;-87
2023/03/12 02:43:27;;;;;;;2.23;1.87;;;;;;;22.69;39.63;98478.81;7393317;19;20459;-86
2023/03/12 02:45:54;;;;;;;2.58;1.55;;;;;;;22.69;39.33;98487.34;7391909;19;20475;-87
2023/03/12 02:48:22;;;;;;;0.75;0.68;;;;;;;22.52;39.73;98486.03;7392013;19;20022;-86
2023/03/12 02:50:48;;;;;;;0.75;0.75;;;;;;;22.43;39.76;98478.25;7392995;19;20044;-86
2023/03/12 02:53:14;;;;;;;3.83;1.48;;;;;;;22.45;39.65;98475.59;7398612;19;20025;-87
2023/03/12 02:55:41;;;;;;;2.70;0.73;;;;;;;22.28;40.13;98472.81;7393233;19;20014;-86
2023/03/12 02:58:07;;;;;;;4.03;0.90;;;;;;;22.28;40.17;98478.50;7394828;19;20026;-87
2023/03/12 03:00:34;;;;;;;0.65;0.45;;;;;;;22.50;39.77;98482.31;7395694;19;20469;-86
2023/03/12 03:03:01;;;;;;;1.65;0.60;;;;;;;22.52;40.71;98486.03;7395678;19;20022;-87
2023/03/12 03:05:27;;;;;;;1.88;1.77;;;;;;;22.61;40.91;98481.78;7393391;19;20010;-86
2023/03/12 03:07:53;;;;;;;1.23;0.98;;;;;;;22.86;41.06;98478.72;7395069;19;20015;-85
2023/03/12 03:10:19;;;;;;;0.85;0.85;;;;;;;22.94;40.70;98474.41;7394161;19;20356;-87
2023/03/12 03:12:46;;;;;;;0.50;0.50;;;;;;;23.01;41.12;98484.13;7393782;19;20369;-86
2023/03/12 03:15:12;;;;;;;1.30;0.70;;;;;;;23.06;41.17;98485.94;7393476;19;20460;-87
2023/03/12 03:17:40;;;;;;;2.42;0.63;;;;;;;23.09;41.43;98479.06;7393930;19;20015;-86
2023/03/12 03:20:10;;;;;;;0.60;0.60;;;;;;;23.05;41.57;98490.13;7394063;19;20035;-86
2023/03/12 03:22:37;;;;;;;2.83;0.57;;;;;;;23.20;41.53;98484.91;7399480;19;20038;-87
2023/03/12 03:25:05;;;;;;;0.63;0.63;;;;;;;23.25;41.76;98477.44;7393367;19;20077;-86
2023/03/12 03:27:31;;;;;;;0.63;0.63;;;;;;;23.25;41.74;98483.13;7396223;19;20329;-87
2023/03/12 03:29:58;;;;;;;27.52;1.02;;;;;;;23.30;41.65;98482.09;7392967;19;20023;-86
2023/03/12 03:32:25;;;;;;;1.38;0.75;;;;;;;23.10;42.13;98486.25;7398567;19;20002;-86
2023/03/12 03:34:51;;;;;;;0.52;0.52;;;;;;;23.48;42.18;98486.31;7393079;19;20022;-86
2023/03/12 03:37:18;;;;;;;0.90;0.70;;;;;;;23.63;41.88;98482.44;7393922;19;20011;-86
2023/03/12 03:39:44;;;;;;;0.70;0.70;;;;;;;23.84;41.97;98488.25;7393293;19;20018;-86
2023/03/12 03:42:11;;;;;;;1.17;0.60;;;;;;;23.91;41.57;98487.31;7397211;19;20417;-86
2023/03/12 03:44:37;;;;;;;10.32;1.50;;;;;;;23.86;42.17;98500.53;7392952;19;20506;-86
2023/03/12 03:47:03;;;;;;;9.45;1.35;;;;;;;24.57;41.05;98505.59;7393245;19;20096;-86
2023/03/12 03:49:30;;;;;;;0.47;0.47;;;;;;;24.75;41.16;98501.22;7393065;19;20022;-86
2023/03/12 03:51:57;;;;;;;0.45;0.45;;;;;;;24.91;41.57;98510.09;7395872;19;20006;-86
2023/03/12 03:54:30;;;;;;;0.40;0.40;;;;;;;24.98;41.35;98500.63;7391982;19;20014;-87
2023/03/12 03:56:56;;;;;;;0.55;0.55;;;;;;;25.08;41.66;98499.22;7387128;19;20003;-87
2023/03/12 03:59:23;;;;;;;2.17;0.73;;;;;;;24.83;41.78;98510.31;7393795;19;20516;-86
2023/03/12 04:01:49;;;;;;;0.57;0.57;;;;;;;25.12;40.94;98508.03;7395936;19;20017;-86
2023/03/12 04:04:15;;;;;;;24.65;1.35;;;;;;;25.19;41.23;98509.94;7390835;19;20383;-88
2023/03/12 04:06:41;;;;;;;14.43;1.48;;;;;;;25.39;41.17;98513.41;7389119;19;20097;-84
2023/03/12 04:09:08;;;;;;;15.23;0.85;;;;;;;25.46;41.28;98513.25;7391140;19;20050;-84
2023/03/12 04:11:37;;;;;;;1.08;1.08;;;;;;;25.81;40.78;98501.25;7394083;19;20359;-88
2023/03/12 04:14:04;;;;;;;0.45;0.45;;;;;;;25.93;40.47;98508.50;7394454;19;20006;-87
2023/03/12 04:16:32;;;;;;;0.30;0.30;;;;;;;25.85;40.71;98507.97;7391405;19;20103;-87
2023/03/12 04:18:59;;;;;;;0.20;0.20;;;;;;;25.95;41.12;98499.31;7392376;19;20010;-88
2023/03/12 04:21:26;;;;;;;0.43;0.43;;;;;;;25.95;40.88;98499.31;7394812;19;20018;-88
2023/03/12 04:23:52;;;;;;;0.93;0.88;;;;;;;26.05;40.87;98500.69;7394832;19;20011;-87
2023/03/12 04:26:22;;;;;;;0.35;0.30;;;;;;;25.13;41.73;98501.00;7384778;19;20021;-83
2023/03/12 04:28:48;;;;;;;0.28;0.28;;;;;;;26.02;41.19;98501.19;7387960;19;20018;-84
2023/03/12 04:31:15;;;;;;;8.10;0.68;;;;;;;26.12;41.37;98496.16;7392609;19;20014;-82
2023/03/12 04:33:49;;;;;;;0.30;0.30;;;;;;;26.38;40.97;98500.69;7391173;19;20019;-83
2023/03/12 04:36:16;;;;;;;1.10;0.90;;;;;;;26.52;40.83;98510.16;7387650;19;20079;-83
2023/03/12 04:38:45;;;;;;;0.20;0.20;;;;;;;26.52;40.50;98513.00;7390973;19;20048;-83
2023/03/12 04:41:15;;;;;;;4.57;1.17;;;;;;;26.73;40.74;98521.50;7394746;19;20011;-83
2023/03/12 04:44:02;;;;;;;5.90;0.90;;;;;;;26.75;40.42;98515.91;7394766;19;20014;-83
2023/03/12 04:46:29;;;;;;;0.73;0.73;;;;;;;26.72;40.28;98517.13;7398230;19;20053;-83
2023/03/12 04:48:55;;;;;;;1.42;1.15;;;;;;;26.69;40.54;98518.34;7397351;19;20015;-83
2023/03/12 04:51:21;;;;;;;1.58;0.50;;;;;;;25.65;41.09;98517.28;7398941;19;20007;-83
2023/03/12 04:53:47;;;;;;;4.50;1.25;;;;;;;25.37;41.95;98516.13;7401867;19;20043;-83
2023/03/12 04:56:14;;;;;;;9.90;1.63;;;;;;;25.56;41.61;98527.41;7395211;19;20015;-83
2023/03/12 04:58:42;;;;;;;1.20;0.95;;;;;;;25.47;41.46;98531.84;7397735;19;20074;-83
2023/03/12 05:01:21;;;;;;;0.85;0.85;;;;;;;25.26;41.93;98520.41;7398454;19;20011;-82
2023/03/12 05:03:48;;;;;;;2.50;1.17;;;;;;;24.99;42.74;98519.97;7391733;19;20018;-80
2023/03/12 05:06:14;;;;;;;17.42;1.90;;;;;;;25.62;42.15;98533.53;7393539;19;20472;-80
2023/03/12 05:08:40;;;;;;;1.08;0.80;;;;;;;25.74;41.99;98533.59;7392568;19;20021;-79
2023/03/12 05:11:07;;;;;;;1.20;1.20;;;;;;;26.27;41.03;98536.41;7394626;19;20488;-80
2023/03/12 05:13:33;;;;;;;0.55;0.55;;;;;;;26.31;41.04;98541.66;7394449;19;20018;-79
2023/03/12 05:15:59;;;;;;;0.60;0.60;;;;;;;26.64;40.57;98536.59;7390959;19;20031;-80
2023/03/12 05:18:25;;;;;;;4.68;3.05;;;;;;;26.82;40.54;98537.78;7393591;19;20021;-80
2023/03/12 05:21:15;;;;;;;0.20;0.20;;;;;;;21.46;45.79;98542.63;7393587;19;20014;-79
2023/03/12 05:23:42;;;;;;;7.65;1.58;;;;;;;24.19;43.57;98543.44;7393899;19;20026;-80
2023/03/12 05:26:18;;;;;;;0.43;0.43;;;;;;;23.54;43.92;98540.75;7390596;19;20468;-80
2023/03/12 05:28:44;;;;;;;0.35;0.35;;;;;;;25.63;42.82;98551.38;7393315;19;20022;-79
2023/03/12 05:31:11;;;;;;;2.83;1.75;;;;;;;25.90;41.94;98548.94;7397204;19;20014;-80
2023/03/12 05:33:39;;;;;;;12.50;0.55;;;;;;;26.56;40.58;98558.94;7393324;19;20392;-80
2023/03/12 05:36:06;;;;;;;0.32;0.32;;;;;;;26.53;40.60;98551.59;7391071;19;20018;-80
2023/03/12 05:38:33;;;;;;;0.20;0.20;;;;;;;26.66;40.61;98548.16;7392476;19;20473;-79
2023/03/12 05:40:59;;;;;;;1.15;1.15;;;;;;;26.78;40.11;98551.81;7393217;19;20015;-79
2023/03/12 05:43:28;;;;;;;0.30;0.30;;;;;;;26.79;40.15;98550.44;7391185;19;20371;-80
2023/03/12 05:46:00;;;;;;;2.40;1.88;;;;;;;26.01;41.08;98548.94;7390272;19;20082;-80
2023/03/12 05:48:27;;;;;;;0.30;0.30;;;;;;;27.05;39.74;98557.00;7391791;19;20034;-80
2023/03/12 05:50:54;;;;;;;0.30;0.30;;;;;;;27.39;39.20;98562.00;7394228;19;20139;-80
2023/03/12 05:53:20;;;;;;;0.70;0.70;;;;;;;27.36;39.14;98559.63;7396098;19;20349;-79
2023/03/12 05:55:46;;;;;;;2.72;0.80;;;;;;;25.87;40.34;98555.84;7391601;19;20034;-80
2023/03/12 05:58:13;;;;;;;0.30;0.30;;;;;;;26.82;38.97;98566.34;7394066;19;20018;-80
2023/03/12 06:00:40;;;;;;;3.50;0.95;;;;;;;27.14;38.64;98566.84;7391502;19;20011;-80
2023/03/12 06:03:08;;;;;;;1.45;1.35;;;;;;;24.18;42.67;98567.56;7390858;19;20024;-78
2023/03/12 06:05:35;;;;;;;0.85;0.55;;;;;;;25.54;41.01;98553.69;7391126;19;20343;-79
2023/03/12 06:08:02;;;;;;;2.20;1.10;;;;;;;21.83;44.04;98558.47;7393557;19;20069;-79
2023/03/12 06:10:29;;;;;;;0.20;0.20;;;;;;;25.14;41.37;98550.94;7393239;19;20038;-79
2023/03/12 06:12:56;;;;;;;4.75;2.25;;;;;;;26.61;39.04;98557.84;7392094;19;20015;-79
2023/03/12 06:15:23;;;;;;;1.85;0.60;;;;;;;26.79;38.24;98564.72;7395309;19;20371;-79
2023/03/12 06:17:49;;;;;;;2.28;0.50;;;;;;;26.33;38.51;98578.91;7391467;19;20022;-80
2023/03/12 06:20:16;;;;;;;0.45;0.45;;;;;;;25.73;39.02;98581.31;7391157;19;20037;-80
2023/03/12 06:22:42;;;;;;;0.40;0.40;;;;;;;25.22;39.90;98613.44;7392272;19;20037;-79
2023/03/12 06:25:09;;;;;;;0.50;0.25;;;;;;;25.55;39.97;98600.81;7392599;19;20019;-79
2023/03/12 06:27:35;;;;;;;15.00;1.05;;;;;;;25.98;39.35;98606.50;7391564;19;20026;-79
2023/03/12 06:30:02;;;;;;;8.15;2.15;;;;;;;26.21;39.33;98604.53;7392648;19;20018;-80
2023/03/12 06:32:28;;;;;;;0.60;0.60;;;;;;;26.39;39.38;98599.25;7397897;19;20022;-79
2023/03/12 06:34:54;;;;;;;7.43;0.82;;;;;;;26.33;39.62;98585.31;7393534;19;20018;-80
2023/03/12 06:37:21;;;;;;;0.45;0.45;;;;;;;26.85;39.12;98587.22;7392724;19;20039;-80
2023/03/12 06:39:47;;;;;;;0.20;0.20;;;;;;;26.65;39.13;98583.81;7392708;19;20030;-80
2023/03/12 06:42:14;;;;;;;1.00;0.85;;;;;;;26.37;39.19;98579.16;7396367;19;20010;-80
2023/03/12 06:44:40;;;;;;;1.35;0.98;;;;;;;26.15;39.50;98577.69;7396062;19;20035;-79
2023/03/12 06:47:06;;;;;;;4.78;1.75;;;;;;;25.95;39.81;98584.91;7391289;19;20037;-79
2023/03/12 06:49:33;;;;;;;3.60;0.98;;;;;;;26.32;39.58;98583.09;7392411;19;20018;-79
2023/03/12 06:51:59;;;;;;;13.48;1.60;;;;;;;26.15;39.36;98572.00;7394067;19;20038;-80
2023/03/12 06:54:25;;;;;;;0.80;0.52;;;;;;;26.21;39.28;98570.28;7394363;19;20027;-81
2023/03/12 06:56:52;;;;;;;0.50;0.50;;;;;;;26.22;39.07;98562.47;7391038;19;20011;-83
2023/03/12 06:59:20;;;;;;;0.95;0.95;;;;;;;25.94;39.01;98572.00;7392213;19;20013;-82
2023/03/12 07:01:47;;;;;;;1.05;0.82;;;;;;;25.56;39.19;98585.19;7393332;19;20021;-80
2023/03/12 07:04:13;;;;;;;0.50;0.50;;;;;;;25.28;39.00;98583.25;7387847;19;20018;-80
2023/03/12 07:06:40;;;;;;;0.30;0.30;;;;;;;25.28;38.96;98594.66;7388972;19;20035;-80
2023/03/12 07:09:06;;;;;;;0.65;0.57;;;;;;;25.16;38.93;98582.41;7389604;19;20555;-79
2023/03/12 07:11:32;;;;;;;2.50;1.70;;;;;;;25.18;39.26;98593.97;7394232;19;20026;-81
2023/03/12 07:13:58;;;;;;;1.27;0.93;;;;;;;25.28;39.48;98611.75;7390685;19;20033;-80
2023/03/12 07:16:25;;;;;;;3.10;0.82;;;;;;;25.33;39.54;98607.06;7389267;19;20007;-80
2023/03/12 07:18:51;;;;;;;0.40;0.40;;;;;;;25.34;39.70;98615.00;7390172;19;20357;-80
2023/03/12 07:21:21;;;;;;;0.40;0.40;;;;;;;24.86;39.58;98623.03;7393082;19;20558;-80
2023/03/12 07:23:49;;;;;;;4.97;1.15;;;;;;;24.79;39.85;98646.72;7391295;19;20018;-80
2023/03/12 07:26:15;;;;;;;0.40;0.40;;;;;;;25.37;39.84;98665.13;7387966;19;20014;-79
2023/03/12 07:28:41;;;;;;;16.45;0.80;;;;;;;26.08;39.20;98661.38;7387939;19;20014;-80
2023/03/12 07:31:07;;;;;;;7.00;2.10;;;;;;;26.35;39.04;98661.06;7386609;19;20010;-81
2023/03/12 07:33:34;;;;;;;5.88;0.90;;;;;;;26.50;38.70;98649.94;7385035;19;20014;-80
2023/03/12 07:36:00;;;;;;;0.88;0.75;;;;;;;26.65;38.97;98635.22;7383347;19;20292;-80
2023/03/12 07:38:26;;;;;;;0.30;0.30;;;;;;;26.78;38.25;98623.22;7383997;19;20039;-79
2023/03/12 07:40:54;;;;;;;0.25;0.25;;;;;;;26.57;38.61;98626.16;7384743;19;20809;-79
2023/03/12 07:43:21;;;;;;;2.05;1.38;;;;;;;26.61;38.49;98629.25;7385756;19;20040;-80
2023/03/12 07:45:48;;;;;;;1.90;0.43;;;;;;;26.34;38.33;98620.34;7394201;19;20031;-80
2023/03/12 07:48:14;;;;;;;0.98;0.43;;;;;;;26.14;38.56;98616.91;7397059;19;20014;-80
2023/03/12 07:50:40;;;;;;;0.20;0.20;;;;;;;26.07;38.78;98608.53;7397041;19;20023;-80
2023/03/12 07:53:07;;;;;;;2.15;0.30;;;;;;;26.02;39.21;98618.19;7394636;19;20041;-80
2023/03/12 07:55:34;;;;;;;0.35;0.35;;;;;;;25.74;39.38;98605.66;7392378;19;20015;-80
2023/03/12 07:58:00;;;;;;;3.53;1.27;;;;;;;25.66;39.84;98598.66;7391075;19;20034;-80
2023/03/12 08:00:27;;;;;;;0.98;0.40;;;;;;;25.43;39.86;98594.28;7390715;19;20367;-80
2023/03/12 08:02:53;;;;;;;2.10;1.38;;;;;;;25.90;39.67;98583.16;7390392;19;20042;-80
2023/03/12 08:05:23;;;;;;;0.85;0.70;;;;;;;25.91;39.84;98578.94;7390377;19;20018;-81
2023/03/12 08:07:54;;;;;;;13.35;0.73;;;;;;;19.48;53.25;98592.44;7388860;19;20010;-80
2023/03/12 08:10:22;;;;;;;0.73;0.73;;;;;;;22.98;46.24;98599.66;7388672;19;20020;-80
2023/03/12 08:12:48;;;;;;;0.20;0.20;;;;;;;23.56;44.84;98606.31;7390112;19;20018;-79
2023/03/12 08:15:15;;;;;;;3.15;0.32;;;;;;;23.86;44.48;98596.44;7392983;19;20484;-80
2023/03/12 08:17:41;;;;;;;9.43;2.47;;;;;;;23.59;44.93;98599.41;7397042;19;20017;-79
2023/03/12 08:20:09;;;;;;;10.80;1.05;;;;;;;23.93;44.92;98598.41;7396960;19;20024;-80
2023/03/12 08:22:39;;;;;;;0.10;0.10;;;;;;;24.33;44.97;98583.56;7400070;19;20014;-79
2023/03/12 08:25:06;;;;;;;1.90;0.65;;;;;;;24.53;44.84;98577.25;7396786;19;20376;-80
2023/03/12 08:27:32;;;;;;;2.17;1.38;;;;;;;24.57;44.47;98579.63;7395319;19;20045;-80
2023/03/12 08:29:59;;;;;;;17.02;3.60;;;;;;;24.62;44.92;98593.53;7395584;19;20050;-79
2023/03/12 08:32:25;;;;;;;6.13;0.40;;;;;;;25.02;44.05;98583.50;7400599;19;20421;-79
2023/03/12 08:34:51;;;;;;;1.10;0.47;;;;;;;25.29;43.47;98596.16;7395828;19;20015;-80
2023/03/12 08:37:17;;;;;;;2.08;0.95;;;;;;;25.76;43.46;98582.19;7395968;19;20031;-79
2023/03/12 08:39:43;;;;;;;1.75;0.90;;;;;;;25.61;43.07;98585.47;7395155;19;20018;-80
2023/03/12 08:42:10;;;;;;;0.40;0.30;;;;;;;25.39;43.45;98593.22;7396384;19;20023;-80
2023/03/12 08:44:36;;;;;;;8.35;1.23;;;;;;;25.40;43.52;98595.47;7390747;19;20015;-80
2023/03/12 08:47:02;;;;;;;1.85;1.48;;;;;;;25.60;43.56;98596.13;7392102;19;20705;-79
2023/03/12 08:49:28;;;;;;;0.30;0.30;;;;;;;25.50;43.39;98607.59;7397419;19;20014;-80
2023/03/12 08:51:55;;;;;;;9.93;2.03;;;;;;;25.74;43.17;98604.88;7398844;19;20014;-80
2023/03/12 08:54:21;;;;;;;2.83;0.98;;;;;;;25.69;43.33;98614.53;7400381;19;20035;-79
2023/03/12 08:56:51;;;;;;;3.30;1.75;;;;;;;25.77;43.66;98620.78;7392979;19;20015;-80
2023/03/12 08:59:19;;;;;;;0.73;0.30;;;;;;;26.52;42.81;98609.34;7396585;19;20021;-81
2023/03/12 09:01:46;;;;;;;0.45;0.45;;;;;;;26.66;41.98;98605.28;7398870;19;20022;-79
2023/03/12 09:04:12;;;;;;;4.13;1.65;;;;;;;25.46;43.16;98610.19;7392099;19;20022;-79
2023/03/12 09:06:38;;;;;;;2.42;1.40;;;;;;;25.41;43.54;98602.66;7393368;19;20042;-79
2023/03/12 09:09:05;;;;;;;2.70;0.82;;;;;;;25.94;42.60;98617.66;7394739;19;20023;-79
2023/03/12 09:11:32;;;;;;;0.45;0.38;;;;;;;25.57;43.18;98623.03;7397017;19;20015;-79
2023/03/12 09:13:59;;;;;;;4.70;1.75;;;;;;;25.65;43.10;98619.97;7396199;19;20019;-80
2023/03/12 09:16:26;;;;;;;4.97;0.93;;;;;;;26.25;42.48;98621.91;7392946;19;20014;-80
2023/03/12 09:18:52;;;;;;;0.30;0.30;;;;;;;26.83;42.29;98607.81;7392022;19;20541;-79
2023/03/12 09:21:18;;;;;;;1.13;1.02;;;;;;;26.96;41.65;98615.78;7393723;19;20021;-79
2023/03/12 09:23:45;;;;;;;8.32;1.23;;;;;;;27.13;41.32;98593.94;7396784;19;20025;-80
2023/03/12 09:26:12;;;;;;;0.65;0.60;;;;;;;27.26;41.01;98596.16;7388158;19;20465;-80
2023/03/12 09:28:38;;;;;;;17.52;0.85;;;;;;;27.76;40.30;98596.38;7388343;19;20014;-80
2023/03/12 09:31:04;;;;;;;1.90;0.75;;;;;;;27.98;40.39;98588.38;7391117;19;20082;-79
2023/03/12 09:33:32;;;;;;;0.80;0.80;;;;;;;27.86;40.37;98582.66;7390884;19;20038;-80
2023/03/12 09:35:59;;;;;;;5.57;0.45;;;;;;;27.81;39.94;98586.66;7392984;19;20014;-80
2023/03/12 09:38:26;;;;;;;9.40;0.77;;;;;;;27.72;40.02;98578.97;7392504;19;20048;-80
2023/03/12 09:40:52;;;;;;;16.88;1.48;;;;;;;27.89;39.99;98572.81;7395107;19;20645;-79
2023/03/12 09:43:31;;;;;;;5.68;1.48;;;;;;;28.10;39.93;98560.44;7389672;19;20042;-79
2023/03/12 09:45:58;;;;;;;2.28;1.35;;;;;;;27.98;39.33;98569.06;7388399;19;20129;-80
2023/03/12 09:48:33;;;;;;;4.80;1.17;;;;;;;28.02;39.33;98571.44;7389521;19;20021;-80
2023/03/12 09:51:43;;;;;;;0.75;0.70;;;;;;;27.97;39.33;98559.00;7389072;19;20025;-81
2023/03/12 09:54:38;;;;;;;15.68;3.60;;;;;;;27.92;39.47;98547.91;7393404;19;20022;-80
2023/03/12 09:57:13;;;;;;;13.00;1.77;;;;;;;27.79;39.44;98538.63;7390928;19;20091;-80
2023/03/12 09:59:39;;;;;;;29.75;5.57;;;;;;;27.14;41.23;98573.28;7396349;19;20074;-85
2023/03/12 10:02:28;;;;;;;26.88;6.07;;;;;;;27.43;40.54;98584.38;7400672;19;20045;-82
2023/03/12 10:04:59;;;;;;;3.95;1.45;;;;;;;27.44;40.38;98569.44;7394024;19;20027;-80
2023/03/12 10:07:30;;;;;;;7.03;2.63;;;;;;;27.56;40.43;98578.00;7394783;19;20603;-80
2023/03/12 10:09:56;;;;;;;;;;;;;;;28.06;39.61;98560.97;7395365;19;20506;-80
2023/03/12 10:12:40;;;;;;;5.57;1.73;;;;;;;27.89;39.90;98567.09;7398034;19;19914;-80
2023/03/12 10:15:09;;;;;;;6.00;1.08;;;;;;;27.76;40.25;98579.22;7396546;19;20474;-80
2023/03/12 10:17:52;;;;;;;16.23;2.47;;;;;;;27.40;40.86;98592.09;7392396;19;20018;-80
2023/03/12 10:20:50;;;;;;;3.53;1.00;;;;;;;27.22;41.01;98576.66;7391830;19;20483;-81
2023/03/12 10:23:33;;;;;;;13.60;2.85;;;;;;;27.81;40.95;98569.47;7394100;19;20527;-80
2023/03/12 10:26:09;;;;;;;6.13;0.93;;;;;;;27.87;40.75;98572.72;7392523;19;20011;-80
2023/03/12 10:28:48;;;;;;;2.25;0.75;;;;;;;28.03;40.32;98579.38;7394143;19;20018;-81
2023/03/12 10:31:50;;;;;;;21.15;1.58;;;;;;;27.68;41.11;98585.19;7395974;19;20022;-80
2023/03/12 10:34:22;;;;;;;0.30;0.30;;;;;;;27.45;41.14;98590.22;7391479;19;20377;-81
2023/03/12 10:36:53;;;;;;;1.75;0.32;;;;;;;27.24;41.89;98584.63;7391694;19;20050;-80
2023/03/12 10:39:20;;;;;;;0.47;0.47;;;;;;;27.46;41.41;98575.28;7391094;19;20094;-81
2023/03/12 10:41:47;;;;;;;0.50;0.32;;;;;;;27.75;41.15;98572.00;7395964;19;20018;-81
2023/03/12 10:44:24;;;;;;;1.98;1.33;;;;;;;28.21;40.49;98577.56;7391758;19;20022;-81
2023/03/12 10:47:04;;;;;;;3.53;0.93;;;;;;;27.46;41.01;98574.56;7391418;19;20043;-81
2023/03/12 10:49:33;;;;;;;3.10;1.30;;;;;;;27.17;41.86;98565.59;7392487;19;20014;-81
2023/03/12 10:52:16;;;;;;;0.90;0.63;;;;;;;26.96;41.95;98580.78;7394069;19;20378;-81
2023/03/12 10:54:45;;;;;;;7.93;1.63;;;;;;;27.03;42.19;98574.78;7389943;19;20513;-80
2023/03/12 10:57:14;;;;;;;2.30;1.38;;;;;;;26.78;42.32;98568.94;7390593;19;20516;-82
2023/03/12 10:59:44;;;;;;;4.13;0.90;;;;;;;27.01;42.43;98565.34;7391104;19;20022;-81
2023/03/12 11:02:38;;;;;;;7.97;1.85;;;;;;;27.72;41.47;98553.94;7396242;19;20351;-81
2023/03/12 11:05:22;;;;;;;2.78;0.65;;;;;;;27.92;41.32;98548.66;7391833;19;20022;-81
2023/03/12 11:07:50;;;;;;;4.03;1.23;;;;;;;28.16;41.01;98558.66;7393216;19;20014;-81
2023/03/12 11:10:41;;;;;;;1.60;0.80;;;;;;;28.70;40.57;98540.94;7390890;19;20481;-80
2023/03/12 11:13:31;;;;;;;9.75;1.13;;;;;;;28.75;40.42;98542.66;7392820;19;20018;-80
2023/03/12 11:16:23;;;;;;;3.88;2.05;;;;;;;28.96;40.21;98547.34;7390543;19;20014;-81
2023/03/12 11:19:02;;;;;;;9.50;1.00;;;;;;;28.78;39.35;98552.84;7392986;19;20015;-81
2023/03/12 11:21:35;;;;;;;7.32;0.77;;;;;;;28.91;39.28;98549.25;7395208;19;20023;-81
2023/03/12 11:24:05;;;;;;;1.40;0.90;;;;;;;29.23;39.10;98556.75;7394665;19;20027;-81
2023/03/12 11:26:56;;;;;;;2.92;0.82;;;;;;;29.74;38.67;98528.53;7389463;19;20022;-81
2023/03/12 11:29:38;;;;;;;7.73;1.70;;;;;;;29.85;38.59;98530.53;7392042;19;20035;-81
2023/03/12 11:32:23;;;;;;;1.85;0.77;;;;;;;29.61;38.56;98529.28;7394678;19;20017;-80
2023/03/12 11:34:50;;;;;;;3.05;1.75;;;;;;;29.49;38.61;98536.53;7390044;19;20369;-81
2023/03/12 11:37:33;;;;;;;0.40;0.35;;;;;;;29.86;37.57;98534.91;7389805;19;20359;-81
2023/03/12 11:40:33;;;;;;;7.18;1.92;;;;;;;30.11;37.67;98545.44;7391365;19;20007;-81
2023/03/12 11:43:20;;;;;;;3.30;0.55;;;;;;;30.34;37.17;98548.00;7391600;19;20014;-81
2023/03/12 11:46:25;;;;;;;2.80;0.50;;;;;;;30.90;35.87;98538.47;7390764;19;20018;-81