Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:03:00;;;;;;;38.20;23.00;;;;;;;-8.19;100.00;100996.41;10282530;28;20572;-82
2022/12/13 00:08:00;;;;;;;42.87;27.07;;;;;;;-8.36;100.00;101001.94;10281167;28;20046;-82
2022/12/13 00:13:01;;;;;;;52.83;27.97;;;;;;;-8.42;100.00;101008.78;10274435;28;20491;-83
2022/12/13 00:18:01;;;;;;;37.80;24.20;;;;;;;-8.56;100.00;100996.94;10257880;28;20042;-82
2022/12/13 00:23:02;;;;;;;39.53;25.43;;;;;;;-8.63;100.00;101007.06;10283462;28;20047;-82
2022/12/13 00:28:03;;;;;;;48.30;27.10;;;;;;;-8.62;100.00;101008.88;10281034;28;20047;-82
2022/12/13 00:33:03;;;;;;;39.53;24.50;;;;;;;-8.63;100.00;101009.59;10283353;28;20094;-83
2022/12/13 00:38:04;;;;;;;49.77;24.77;;;;;;;-8.71;100.00;101019.69;10282001;28;20069;-83
2022/12/13 00:43:04;;;;;;;40.83;26.33;;;;;;;-8.71;100.00;101003.53;10282683;28;20041;-82
2022/12/13 00:48:05;;;;;;;40.93;24.90;;;;;;;-8.73;100.00;101005.91;10264566;28;20047;-82
2022/12/13 00:53:06;;;;;;;43.28;25.02;;;;;;;-8.80;100.00;101005.84;10266671;28;20114;-81
2022/12/13 00:58:06;;;;;;;47.10;30.47;;;;;;;-8.70;100.00;100995.19;10280419;28;20073;-83
2022/12/13 01:03:19;;;;;;;50.57;26.27;;;;;;;-8.44;100.00;100989.91;10282444;28;20045;-82
2022/12/13 01:08:19;;;;;;;38.77;23.73;;;;;;;-8.35;100.00;100985.97;10285874;28;20053;-82
2022/12/13 01:13:20;;;;;;;50.17;28.33;;;;;;;-8.41;100.00;100982.66;10282377;28;20051;-82
2022/12/13 01:18:20;;;;;;;45.07;26.80;;;;;;;-8.57;100.00;100982.44;10279752;28;20054;-82
2022/12/13 01:23:21;;;;;;;71.27;29.77;;;;;;;-8.70;100.00;100977.44;10282848;28;20130;-82
2022/12/13 01:28:22;;;;;;;44.30;26.33;;;;;;;-8.76;100.00;100991.91;10280633;28;20055;-82
2022/12/13 01:33:23;;;;;;;53.28;25.77;;;;;;;-8.83;100.00;100990.22;10280102;28;20451;-83
2022/12/13 01:38:23;;;;;;;40.67;25.53;;;;;;;-8.83;100.00;100991.84;10278984;28;20042;-82
2022/12/13 01:43:45;;;;;;;47.67;26.40;;;;;;;-8.78;100.00;100980.66;10277878;28;20841;-82
2022/12/13 01:48:54;;;;;;;40.27;27.80;;;;;;;-8.90;100.00;100991.06;10280132;28;20050;-83
2022/12/13 01:53:55;;;;;;;46.07;24.27;;;;;;;-8.86;100.00;100988.19;10308144;28;20093;-83
2022/12/13 01:58:56;;;;;;;43.03;25.67;;;;;;;-8.86;100.00;100990.75;10278946;28;20038;-82
2022/12/13 02:03:56;;;;;;;49.93;27.73;;;;;;;-8.86;100.00;100992.38;10278955;28;20137;-83
2022/12/13 02:08:57;;;;;;;43.70;26.07;;;;;;;-8.95;100.00;100989.56;10261672;28;20185;-82
2022/12/13 02:13:57;;;;;;;49.03;28.10;;;;;;;-9.07;100.00;101000.69;10254057;28;20089;-82
2022/12/13 02:19:14;;;;;;;40.90;26.67;;;;;;;-9.16;100.00;100996.28;10279709;28;20039;-82
2022/12/13 02:24:28;;;;;;;43.63;26.00;;;;;;;-9.20;100.00;100996.59;10301311;28;20043;-82
2022/12/13 02:30:13;;;;;;;53.07;26.27;;;;;;;-9.15;100.00;100989.59;10276467;28;20112;-83
2022/12/13 02:35:22;;;;;;;48.57;27.10;;;;;;;-9.11;100.00;100995.94;10257209;28;20077;-83
2022/12/13 02:40:28;;;;;;;39.03;22.97;;;;;;;-9.09;100.00;100994.53;10263578;28;20055;-82
2022/12/13 02:45:32;;;;;;;43.70;26.47;;;;;;;-8.97;100.00;100987.56;10257518;28;20038;-83
2022/12/13 02:50:32;;;;;;;42.43;24.77;;;;;;;-8.89;100.00;100984.38;10259226;28;20113;-83
2022/12/13 02:55:34;;;;;;;46.17;27.37;;;;;;;-8.89;100.00;100987.81;10238118;28;20077;-82
2022/12/13 03:01:20;;;;;;;45.43;25.80;;;;;;;-9.00;100.00;100976.31;10260197;28;20609;-82
2022/12/13 03:06:35;;;;;;;44.13;25.07;;;;;;;-9.07;100.00;100967.72;10280670;28;20491;-82
2022/12/13 03:17:13;;;;;;;41.97;25.13;;;;;;;-9.24;100.00;100965.59;10273046;28;20133;-82
2022/12/13 03:22:13;;;;;;;32.03;22.57;;;;;;;-9.33;100.00;100960.25;10256584;28;20520;-82
2022/12/13 03:27:14;;;;;;;51.53;25.83;;;;;;;-9.36;100.00;100960.78;10286988;28;20031;-83
2022/12/13 03:32:14;;;;;;;43.37;26.60;;;;;;;-9.34;100.00;100961.91;10316446;28;20046;-83
2022/12/13 03:37:15;;;;;;;46.40;27.60;;;;;;;-9.35;100.00;100974.38;10318246;28;20049;-82
2022/12/13 03:42:16;;;;;;;39.03;23.80;;;;;;;-9.42;100.00;100964.16;10276271;28;20182;-82
2022/12/13 03:47:17;;;;;;;43.20;27.02;;;;;;;-9.47;100.00;100968.66;10261585;28;20462;-82
2022/12/13 03:52:17;;;;;;;43.43;21.53;;;;;;;-9.41;100.00;100966.91;10312600;28;20181;-82
2022/12/13 03:57:18;;;;;;;44.03;26.57;;;;;;;-9.46;100.00;100967.94;10316570;28;20061;-82
2022/12/13 04:02:18;;;;;;;43.83;23.07;;;;;;;-9.39;100.00;100964.56;10317497;28;20042;-82
2022/12/13 04:07:19;;;;;;;37.07;21.27;;;;;;;-9.32;100.00;100962.09;10315975;28;20039;-82
2022/12/13 04:17:38;;;;;;;46.03;27.73;;;;;;;-9.13;100.00;100946.66;10318263;28;20046;-82
2022/12/13 04:22:39;;;;;;;48.30;25.40;;;;;;;-8.96;100.00;100951.34;10285419;28;20517;-82
2022/12/13 04:27:39;;;;;;;50.30;25.30;;;;;;;-8.95;100.00;100949.00;10280009;28;20043;-82
2022/12/13 04:32:40;;;;;;;45.10;29.47;;;;;;;-8.79;100.00;100943.31;10282123;28;20510;-83
2022/12/13 04:37:40;;;;;;;53.97;27.03;;;;;;;-8.85;100.00;100946.88;10284284;28;20062;-83
2022/12/13 04:42:41;;;;;;;40.50;26.50;;;;;;;-8.88;100.00;100936.34;10282340;28;20043;-82
2022/12/13 04:47:41;;;;;;;44.03;23.87;;;;;;;-8.80;100.00;100936.41;10274711;28;20130;-82
2022/12/13 04:52:43;;;;;;;51.90;27.17;;;;;;;-8.83;100.00;100926.81;10279851;28;20050;-82
2022/12/13 04:57:43;;;;;;;48.20;28.35;;;;;;;-8.85;100.00;100924.06;10282229;28;20049;-82
2022/12/13 05:02:44;;;;;;;45.10;26.20;;;;;;;-8.79;100.00;100917.94;10282889;28;20118;-83
2022/12/13 05:07:44;;;;;;;55.90;30.50;;;;;;;-8.85;100.00;100910.47;10276406;28;20066;-82
2022/12/13 05:12:45;;;;;;;56.50;32.70;;;;;;;-8.78;100.00;100913.06;10279407;28;20047;-79
2022/12/13 05:17:45;;;;;;;50.40;27.70;;;;;;;-8.79;100.00;100910.31;10263288;28;20094;-79
2022/12/13 05:22:46;;;;;;;56.67;31.07;;;;;;;-8.75;100.00;100909.97;10280212;28;20062;-79
2022/12/13 05:27:46;;;;;;;50.13;31.77;;;;;;;-8.90;100.00;100909.88;10280644;28;20194;-82
2022/12/13 05:32:47;;;;;;;51.10;27.73;;;;;;;-8.69;100.00;100909.84;10316149;28;20069;-81
2022/12/13 05:37:47;;;;;;;54.43;29.13;;;;;;;-8.66;100.00;100897.53;10280273;28;20577;-83
2022/12/13 05:42:48;;;;;;;49.37;28.10;;;;;;;-8.51;100.00;100901.03;10278289;28;20039;-82
2022/12/13 05:47:48;;;;;;;58.50;35.93;;;;;;;-8.42;100.00;100899.59;10282250;28;20031;-80
2022/12/13 05:52:49;;;;;;;62.70;37.03;;;;;;;-8.51;100.00;100896.91;10273381;28;20049;-80
2022/12/13 05:57:50;;;;;;;51.08;35.38;;;;;;;-8.54;100.00;100899.06;10263058;28;20038;-83
2022/12/13 06:02:51;;;;;;;43.93;23.53;;;;;;;-8.57;100.00;100899.56;10278411;28;20043;-85
2022/12/13 06:07:53;;;;;;;54.40;30.80;;;;;;;-8.71;100.00;100908.03;10265903;28;20073;-87
2022/12/13 06:12:54;;;;;;;56.50;32.53;;;;;;;-8.61;100.00;100907.53;10249612;28;20101;-79
2022/12/13 06:17:54;;;;;;;59.53;32.33;;;;;;;-8.53;100.00;100907.56;10250347;28;20400;-80
2022/12/13 06:22:55;;;;;;;53.40;30.77;;;;;;;-8.58;100.00;100907.91;10267085;28;20518;-81
2022/12/13 06:27:55;;;;;;;61.00;36.00;;;;;;;-8.60;100.00;100906.81;10273904;28;20035;-80
2022/12/13 06:32:56;;;;;;;50.70;29.90;;;;;;;-8.66;100.00;100906.03;10273796;28;20133;-80
2022/12/13 06:37:57;;;;;;;52.50;29.07;;;;;;;-8.79;100.00;100905.25;10260707;28;20051;-79
2022/12/13 06:42:57;;;;;;;66.80;35.70;;;;;;;-8.87;100.00;100902.66;10263723;28;20050;-79
2022/12/13 06:47:58;;;;;;;56.80;30.87;;;;;;;-8.87;100.00;100905.19;10257396;28;20509;-81
2022/12/13 06:52:58;;;;;;;59.50;35.83;;;;;;;-9.02;100.00;100906.75;10245066;28;20042;-85
2022/12/13 06:57:59;;;;;;;56.60;30.00;;;;;;;-9.01;100.00;100902.56;10272430;28;20118;-81
2022/12/13 07:02:59;;;;;;;61.47;33.13;;;;;;;-8.90;100.00;100902.28;10276791;28;20035;-81
2022/12/13 07:08:00;;;;;;;70.90;40.50;;;;;;;-9.00;100.00;100902.78;10271988;28;20488;-81
2022/12/13 07:13:00;;;;;;;53.27;28.13;;;;;;;-9.03;100.00;100898.91;10257537;28;20655;-81
2022/12/13 07:18:01;;;;;;;77.50;41.00;;;;;;;-8.97;100.00;100914.91;10271745;28;20039;-81
2022/12/13 07:23:01;;;;;;;70.30;40.97;;;;;;;-8.65;100.00;100906.97;10256309;28;20105;-81
2022/12/13 07:28:04;;;;;;;72.00;43.23;;;;;;;-8.49;100.00;100903.06;10269128;28;20070;-84
2022/12/13 07:33:04;;;;;;;88.03;43.73;;;;;;;-8.36;100.00;100902.00;10256028;28;20039;-84
2022/12/13 07:38:08;;;;;;;87.47;45.67;;;;;;;-8.28;100.00;100902.22;10251814;28;20489;-86
2022/12/13 07:43:10;;;;;;;75.07;44.63;;;;;;;-8.23;100.00;100915.50;10267396;28;20514;-80
2022/12/13 07:48:11;;;;;;;89.53;45.83;;;;;;;-8.24;100.00;100908.59;10270042;28;20043;-81
2022/12/13 07:53:11;;;;;;;78.70;46.83;;;;;;;-8.35;100.00;100914.88;10308774;28;20089;-80
2022/12/13 07:58:13;;;;;;;86.07;46.40;;;;;;;-8.28;100.00;100930.16;10308140;28;20043;-80
2022/12/13 08:03:13;;;;;;;79.47;42.70;;;;;;;-8.24;100.00;100939.06;10281550;28;20139;-81
2022/12/13 08:08:14;;;;;;;81.23;44.10;;;;;;;-8.04;100.00;100936.41;10307862;28;20041;-81
2022/12/13 08:13:14;;;;;;;92.40;47.03;;;;;;;-7.84;100.00;100943.94;10305647;28;20139;-79
2022/12/13 08:18:15;;;;;;;82.03;47.23;;;;;;;-7.74;100.00;100952.69;10296290;28;20047;-80
2022/12/13 08:23:15;;;;;;;113.70;50.17;;;;;;;-7.67;100.00;100945.97;10321854;28;20049;-80
2022/12/13 08:28:16;;;;;;;80.87;46.57;;;;;;;-7.60;100.00;100947.63;10304270;28;20138;-81
2022/12/13 08:33:17;;;;;;;93.50;53.20;;;;;;;-7.54;100.00;100944.91;10269553;28;20053;-80
2022/12/13 08:38:18;;;;;;;86.50;52.25;;;;;;;-7.46;100.00;100944.19;10283185;28;20045;-79
2022/12/13 08:43:19;;;;;;;96.03;50.88;;;;;;;-7.32;100.00;100955.09;10286578;28;20129;-80
2022/12/13 08:48:19;;;;;;;88.33;51.30;;;;;;;-7.21;100.00;100959.84;10285586;28;20066;-80
2022/12/13 08:53:20;;;;;;;89.73;53.67;;;;;;;-7.07;100.00;100956.41;10281913;28;20108;-80
2022/12/13 08:58:20;;;;;;;90.40;54.63;;;;;;;-6.95;100.00;100951.84;10279268;28;20046;-80
2022/12/13 09:03:21;;;;;;;113.27;59.77;;;;;;;-6.78;100.00;100962.38;10284184;28;20479;-80
2022/12/13 09:08:21;;;;;;;105.03;54.03;;;;;;;-6.56;100.00;100964.91;10281028;28;20054;-81
2022/12/13 09:13:22;;;;;;;97.50;59.50;;;;;;;-6.40;100.00;100977.81;10265767;28;20043;-80
2022/12/13 09:18:22;;;;;;;85.13;50.57;;;;;;;-6.13;100.00;100971.56;10283571;28;20047;-80
2022/12/13 09:23:23;;;;;;;93.07;54.70;;;;;;;-5.89;100.00;100954.69;10282102;28;20035;-80
2022/12/13 09:28:23;;;;;;;101.67;54.43;;;;;;;-5.70;100.00;100956.78;10280759;28;20085;-80
2022/12/13 09:33:24;;;;;;;102.63;48.23;;;;;;;-5.69;100.00;100951.81;10263975;28;20455;-81
2022/12/13 09:38:25;;;;;;;79.83;48.63;;;;;;;-5.56;100.00;100948.13;10248319;28;20452;-81
2022/12/13 09:43:29;;;;;;;85.07;51.87;;;;;;;-5.51;100.00;100947.00;10264695;28;20046;-91
2022/12/13 09:48:29;;;;;;;68.18;45.22;;;;;;;-5.28;100.00;100954.69;10281324;28;20057;-90
2022/12/13 09:53:30;;;;;;;77.33;45.80;;;;;;;-4.82;100.00;100956.31;10262144;28;20162;-81
2022/12/13 09:58:31;;;;;;;95.50;56.10;;;;;;;-3.57;100.00;100942.31;10274760;28;20066;-80
2022/12/13 10:03:31;;;;;;;79.00;49.17;;;;;;;-3.05;100.00;100928.00;10279680;28;20411;-80
2022/12/13 10:08:36;;;;;;;59.27;39.07;;;;;;;-3.31;100.00;100921.97;10260890;28;20046;-83
2022/12/13 10:13:42;;;;;;;60.67;36.80;;;;;;;-3.59;100.00;100910.53;10259701;28;20047;-82
2022/12/13 10:18:43;;;;;;;70.07;41.80;;;;;;;-3.42;100.00;100905.53;10224618;28;20042;-80
2022/12/13 10:23:43;;;;;;;67.03;41.30;;;;;;;-3.01;100.00;100900.28;10240303;28;20039;-83
2022/12/13 10:28:44;;;;;;;62.07;36.03;;;;;;;-2.54;100.00;100890.50;10249646;28;20141;-83
2022/12/13 10:33:53;;;;;;;64.03;39.23;;;;;;;-2.11;100.00;100873.31;10292635;28;20606;-84
2022/12/13 10:38:54;;;;;;;55.30;34.10;;;;;;;-1.85;100.00;100863.81;10292347;28;20140;-83
2022/12/13 10:44:10;;;;;;;58.13;36.17;;;;;;;-1.05;100.00;100855.09;10284046;28;20057;-84
2022/12/13 10:49:24;;;;;;;61.38;39.88;;;;;;;-0.23;100.00;100843.66;10280309;28;20038;-92
2022/12/13 10:54:32;;;;;;;62.90;36.75;;;;;;;0.84;98.70;100835.00;10252182;28;20495;-81
2022/12/13 10:59:35;;;;;;;39.65;25.98;;;;;;;-0.67;92.11;100838.88;10284859;28;20042;-84
2022/12/13 11:04:35;;;;;;;57.80;32.97;;;;;;;-0.81;97.35;100814.44;10275036;28;20038;-83
2022/12/13 11:09:36;;;;;;;43.30;29.95;;;;;;;-0.64;93.18;100809.19;10234110;28;20035;-86
2022/12/13 11:14:38;;;;;;;40.17;25.35;;;;;;;-1.54;95.24;100807.72;10256551;28;20042;-86
2022/12/13 11:19:42;;;;;;;42.92;24.27;;;;;;;-0.48;93.20;100806.34;10251718;28;20043;-84
2022/12/13 11:24:43;;;;;;;40.70;25.85;;;;;;;-0.62;90.66;100794.81;10264064;28;20398;-83
2022/12/13 11:30:07;;;;;;;32.45;21.40;;;;;;;-1.41;95.01;100792.72;10269449;28;20045;-84
2022/12/13 11:35:23;;;;;;;34.95;23.10;;;;;;;-0.82;93.94;100789.50;10220357;28;20039;-86
2022/12/13 11:40:40;;;;;;;34.50;20.80;;;;;;;-1.00;93.74;100788.72;10273142;28;20042;-83
2022/12/13 11:45:53;;;;;;;37.35;22.45;;;;;;;-0.31;90.83;100788.97;10261822;28;20140;-83
2022/12/13 11:50:55;;;;;;;38.50;22.38;;;;;;;-1.06;88.66;100787.41;10322860;28;20039;-82
2022/12/13 11:56:11;;;;;;;37.80;21.25;;;;;;;-1.35;91.06;100787.25;10271049;28;20443;-85
2022/12/13 12:01:26;;;;;;;38.10;21.60;;;;;;;-0.97;92.65;100787.34;10281165;28;20051;-81
2022/12/13 12:06:31;;;;;;;30.98;21.73;;;;;;;-1.16;90.47;100763.28;10274700;28;20624;-83
2022/12/13 12:11:51;;;;;;;34.47;19.70;;;;;;;-0.36;86.41;100756.81;10256246;28;20043;-82
2022/12/13 12:16:54;;;;;;;32.17;21.70;;;;;;;-0.28;83.50;100739.47;10277139;28;20035;-82
2022/12/13 12:22:24;;;;;;;30.00;19.15;;;;;;;-0.47;85.52;100736.16;10234337;28;20583;-84
2022/12/13 12:27:32;;;;;;;29.95;18.08;;;;;;;-0.81;87.01;100735.69;10280531;28;20039;-84
2022/12/13 12:32:54;;;;;;;31.02;20.60;;;;;;;-1.39;87.66;100733.78;10303466;28;20045;-84
2022/12/13 12:38:18;;;;;;;33.78;19.85;;;;;;;-0.80;91.02;100731.44;10286534;28;20039;-79
2022/12/13 12:43:21;;;;;;;30.77;21.33;;;;;;;-1.11;88.77;100742.41;10298780;28;20039;-84
2022/12/13 12:48:37;;;;;;;34.65;21.15;;;;;;;-1.10;89.87;100748.44;10266087;28;20150;-83
2022/12/13 12:54:16;;;;;;;39.83;22.17;;;;;;;-0.78;89.65;100735.06;10251382;28;20061;-84
2022/12/13 12:59:51;;;;;;;34.88;22.33;;;;;;;-0.98;86.76;100741.84;10289403;28;20031;-85
2022/12/13 13:04:59;;;;;;;29.27;17.85;;;;;;;-1.49;88.72;100732.94;10260937;28;20054;-85
2022/12/13 13:09:59;;;;;;;29.95;19.13;;;;;;;-1.63;92.00;100748.69;10284701;28;20046;-87
2022/12/13 13:15:00;;;;;;;29.02;18.90;;;;;;;-1.80;93.74;100742.00;10263486;28;20066;-86
2022/12/13 13:20:22;;;;;;;32.00;20.42;;;;;;;-2.10;92.84;100743.44;10261970;28;20049;-87
2022/12/13 13:25:34;;;;;;;31.63;19.73;;;;;;;-2.18;96.81;100732.41;10266071;28;20038;-85
2022/12/13 13:31:02;;;;;;;32.15;21.25;;;;;;;-2.29;95.39;100733.97;10263109;28;20039;-86
2022/12/13 13:36:03;;;;;;;32.40;18.77;;;;;;;-2.28;97.29;100735.78;10262248;28;20038;-84
2022/12/13 13:41:53;;;;;;;34.75;19.58;;;;;;;-2.26;97.39;100735.91;10222746;28;20518;-86
2022/12/13 13:47:09;;;;;;;32.95;17.15;;;;;;;-2.31;97.98;100739.69;10267238;28;20551;-90
2022/12/13 13:52:16;;;;;;;35.67;19.10;;;;;;;-2.38;97.94;100727.94;10287799;28;20078;-88
2022/12/13 13:57:24;;;;;;;30.08;17.85;;;;;;;-2.42;96.52;100724.16;10250102;28;20063;-85
2022/12/13 14:02:24;;;;;;;36.05;22.42;;;;;;;-2.43;97.40;100709.53;10239075;28;20035;-84
2022/12/13 14:08:00;;;;;;;35.05;19.27;;;;;;;-2.47;97.25;100696.31;10239166;28;20036;-86
2022/12/13 14:13:06;;;;;;;39.92;20.30;;;;;;;-2.48;100.00;100689.38;10234963;28;20502;-86
2022/12/13 14:18:36;;;;;;;30.98;21.02;;;;;;;-2.50;100.00;100686.63;10238836;28;20042;-88
2022/12/13 14:23:59;;;;;;;34.47;20.88;;;;;;;-2.71;99.74;100683.81;10277597;28;20046;-87
2022/12/13 14:29:01;;;;;;;32.20;20.65;;;;;;;-2.79;100.00;100692.41;10277929;28;20045;-91
2022/12/13 14:34:03;;;;;;;30.67;21.13;;;;;;;-2.81;100.00;100678.53;10280192;28;20042;-88
2022/12/13 14:39:14;;;;;;;34.42;22.05;;;;;;;-2.93;100.00;100674.78;10251496;28;20492;-85
2022/12/13 14:44:23;;;;;;;32.47;20.63;;;;;;;-2.99;100.00;100673.41;10236880;28;20058;-86
2022/12/13 14:49:26;;;;;;;35.30;21.63;;;;;;;-3.06;100.00;100675.22;10222877;28;20094;-84
2022/12/13 14:54:30;;;;;;;32.33;21.58;;;;;;;-3.21;100.00;100687.41;10221401;28;20123;-84
2022/12/13 14:59:32;;;;;;;36.22;20.55;;;;;;;-3.29;100.00;100676.41;10261083;28;20110;-86
2022/12/13 15:04:34;;;;;;;36.83;23.35;;;;;;;-3.30;100.00;100670.38;10272632;28;20360;-88
2022/12/13 15:09:37;;;;;;;30.88;18.70;;;;;;;-3.41;100.00;100671.88;10273038;28;20395;-85
2022/12/13 15:14:38;;;;;;;34.78;20.67;;;;;;;-3.51;100.00;100664.03;10274164;28;20035;-83
2022/12/13 15:19:41;;;;;;;33.87;20.43;;;;;;;-3.69;100.00;100646.09;10244673;28;20122;-86
2022/12/13 15:24:47;;;;;;;43.60;22.65;;;;;;;-3.76;100.00;100652.97;10271577;28;20053;-91
2022/12/13 15:29:47;;;;;;;38.95;20.48;;;;;;;-3.93;100.00;100661.50;10241686;28;20059;-91
2022/12/13 15:34:49;;;;;;;26.90;16.53;;;;;;;-4.01;100.00;100653.03;10224095;28;20050;-85
2022/12/13 15:39:50;;;;;;;35.45;21.52;;;;;;;-4.22;100.00;100644.97;10272320;28;20133;-87
2022/12/13 15:44:53;;;;;;;33.93;18.83;;;;;;;-4.22;100.00;100639.88;10229149;28;20042;-85
2022/12/13 15:49:58;;;;;;;29.65;16.67;;;;;;;-4.31;100.00;100634.72;10258469;28;20135;-85
2022/12/13 15:55:07;;;;;;;32.45;19.00;;;;;;;-4.42;100.00;100623.41;10295395;28;20142;-84
2022/12/13 16:00:17;;;;;;;31.80;21.20;;;;;;;-4.51;100.00;100625.00;10259043;28;20050;-83
2022/12/13 16:05:39;;;;;;;35.72;21.88;;;;;;;-4.44;100.00;100613.78;10276362;28;20178;-81
2022/12/13 16:10:45;;;;;;;34.97;19.42;;;;;;;-4.40;100.00;100608.22;10257801;28;20042;-82
2022/12/13 16:15:47;;;;;;;34.92;20.85;;;;;;;-4.40;100.00;100610.78;10229942;28;20043;-83
2022/12/13 16:20:49;;;;;;;33.45;19.02;;;;;;;-4.37;100.00;100611.09;10267077;28;20093;-84
2022/12/13 16:25:49;;;;;;;29.77;18.02;;;;;;;-4.35;100.00;100607.06;10322520;28;20062;-83
2022/12/13 16:30:52;;;;;;;27.80;16.90;;;;;;;-4.39;100.00;100615.16;10282931;28;20084;-82
2022/12/13 16:35:54;;;;;;;29.55;19.10;;;;;;;-4.48;100.00;100621.88;10251637;28;20035;-84
2022/12/13 16:40:55;;;;;;;33.88;20.45;;;;;;;-4.56;100.00;100613.41;10243756;28;20055;-83
2022/12/13 16:45:55;;;;;;;27.07;19.10;;;;;;;-4.69;100.00;100620.53;10239635;28;20487;-83
2022/12/13 16:50:56;;;;;;;32.13;18.83;;;;;;;-4.66;100.00;100615.75;10243433;28;20097;-83
2022/12/13 16:55:56;;;;;;;31.30;19.43;;;;;;;-4.68;100.00;100607.00;10246044;28;20455;-84
2022/12/13 17:00:58;;;;;;;29.30;16.17;;;;;;;-4.75;100.00;100613.16;10241277;28;20130;-84
2022/12/13 17:05:59;;;;;;;37.15;21.30;;;;;;;-4.79;100.00;100605.91;10246885;28;20123;-86
2022/12/13 17:10:59;;;;;;;24.73;17.57;;;;;;;-4.81;100.00;100615.94;10224763;28;20039;-83
2022/12/13 17:16:03;;;;;;;32.87;16.40;;;;;;;-4.93;100.00;100587.50;10264548;28;20125;-82
2022/12/13 17:21:08;;;;;;;33.55;19.45;;;;;;;-5.06;100.00;100600.63;10255946;28;20085;-83
2022/12/13 17:26:09;;;;;;;27.92;16.48;;;;;;;-5.04;100.00;100586.38;10258854;28;20039;-84
2022/12/13 17:31:11;;;;;;;30.42;18.73;;;;;;;-5.03;100.00;100590.72;10236745;28;20043;-81
2022/12/13 17:36:13;;;;;;;34.40;19.48;;;;;;;-5.17;100.00;100589.28;10276167;28;20076;-81
2022/12/13 17:41:14;;;;;;;29.50;17.92;;;;;;;-5.14;100.00;100587.81;10301611;28;20058;-81
2022/12/13 17:46:16;;;;;;;24.77;17.43;;;;;;;-5.22;100.00;100599.75;10294815;28;20045;-82
2022/12/13 17:51:17;;;;;;;25.45;16.48;;;;;;;-5.19;100.00;100593.34;10239404;28;20274;-82
2022/12/13 17:56:18;;;;;;;26.47;16.03;;;;;;;-5.15;100.00;100599.66;10255657;28;20564;-81
2022/12/13 18:01:22;;;;;;;38.15;20.52;;;;;;;-5.07;100.00;100609.00;10267786;28;20039;-83
2022/12/13 18:06:23;;;;;;;31.75;16.75;;;;;;;-5.06;100.00;100600.63;10260537;28;20053;-81
2022/12/13 18:11:24;;;;;;;24.58;14.70;;;;;;;-5.08;100.00;100601.22;10257175;28;20118;-79
2022/12/13 18:16:25;;;;;;;24.10;15.03;;;;;;;-5.06;100.00;100602.28;10233977;28;20046;-79
2022/12/13 18:21:26;;;;;;;20.73;13.13;;;;;;;-5.08;100.00;100589.34;10265667;28;20043;-79
2022/12/13 18:26:27;;;;;;;22.70;14.13;;;;;;;-5.18;100.00;100587.50;10267734;28;20047;-83
2022/12/13 18:31:27;;;;;;;24.07;16.13;;;;;;;-5.21;100.00;100579.50;10253053;28;20131;-81
2022/12/13 18:36:28;;;;;;;23.50;13.47;;;;;;;-5.20;100.00;100586.41;10262642;28;20150;-79
2022/12/13 18:41:29;;;;;;;26.23;15.53;;;;;;;-5.19;100.00;100585.69;10254828;28;20443;-78
2022/12/13 18:46:32;;;;;;;24.90;15.47;;;;;;;-5.11;100.00;100575.38;10241098;28;20342;-79
2022/12/13 18:51:32;;;;;;;26.90;17.92;;;;;;;-5.11;100.00;100567.72;10244946;28;20038;-80
2022/12/13 18:56:33;;;;;;;16.03;10.43;;;;;;;-5.16;100.00;100560.47;10254841;28;20532;-80
2022/12/13 19:01:34;;;;;;;22.13;15.23;;;;;;;-5.33;100.00;100573.09;10261104;28;20462;-80
2022/12/13 19:06:35;;;;;;;21.25;13.27;;;;;;;-5.28;100.00;100558.28;10268354;28;20419;-84
2022/12/13 19:11:35;;;;;;;25.03;14.80;;;;;;;-5.29;100.00;100548.81;10257005;28;20083;-82
2022/12/13 19:16:36;;;;;;;24.93;14.03;;;;;;;-5.21;100.00;100542.88;10269891;28;20073;-83
2022/12/13 19:21:36;;;;;;;23.40;15.57;;;;;;;-5.09;100.00;100546.69;10260823;28;20376;-83
2022/12/13 19:26:37;;;;;;;28.73;16.47;;;;;;;-5.17;100.00;100533.16;10252762;28;20050;-84
2022/12/13 19:31:37;;;;;;;23.80;14.33;;;;;;;-5.05;100.00;100535.19;10271767;28;20064;-82
2022/12/13 19:36:38;;;;;;;22.87;14.37;;;;;;;-5.03;100.00;100528.59;10254605;28;20472;-82
2022/12/13 19:41:38;;;;;;;25.77;14.63;;;;;;;-5.04;100.00;100524.22;10260420;28;20033;-81
2022/12/13 19:46:39;;;;;;;24.23;18.03;;;;;;;-4.99;100.00;100512.84;10248763;28;20476;-81
2022/12/13 19:51:39;;;;;;;23.60;15.17;;;;;;;-4.86;100.00;100504.78;10261027;28;20109;-79
2022/12/13 19:56:40;;;;;;;27.27;15.60;;;;;;;-4.70;100.00;100497.06;10272117;28;20058;-81
2022/12/13 20:01:40;;;;;;;22.93;13.13;;;;;;;-4.62;100.00;100487.59;10266251;28;20126;-80
2022/12/13 20:06:41;;;;;;;25.93;15.23;;;;;;;-4.55;100.00;100487.47;10266031;28;20418;-82
2022/12/13 20:11:41;;;;;;;18.53;11.60;;;;;;;-4.51;100.00;100473.38;10283408;28;20031;-82
2022/12/13 20:16:42;;;;;;;25.60;16.70;;;;;;;-4.54;100.00;100466.31;10281827;28;20041;-83
2022/12/13 20:21:44;;;;;;;24.33;13.00;;;;;;;-4.45;100.00;100453.56;10249631;28;20440;-80
2022/12/13 20:26:45;;;;;;;24.25;12.23;;;;;;;-4.37;100.00;100444.09;10265145;28;20560;-80
2022/12/13 20:31:45;;;;;;;24.97;15.00;;;;;;;-4.38;100.00;100438.09;10265300;28;20130;-79
2022/12/13 20:36:46;;;;;;;21.80;12.77;;;;;;;-4.37;100.00;100429.69;10234146;28;20430;-82
2022/12/13 20:41:46;;;;;;;24.93;14.53;;;;;;;-4.40;100.00;100429.38;10266558;28;20035;-83
2022/12/13 20:46:47;;;;;;;16.53;11.50;;;;;;;-4.44;100.00;100430.72;10267104;28;20042;-83
2022/12/13 20:51:47;;;;;;;26.73;15.83;;;;;;;-4.58;100.00;100421.69;10284093;28;20046;-81
2022/12/13 20:56:48;;;;;;;24.20;14.70;;;;;;;-4.64;100.00;100407.38;10281031;28;20114;-83
2022/12/13 21:01:48;;;;;;;16.17;10.57;;;;;;;-4.67;100.00;100401.97;10264533;28;20100;-84
2022/12/13 21:06:49;;;;;;;14.97;8.63;;;;;;;-4.69;100.00;100396.72;10263952;28;20035;-83
2022/12/13 21:11:49;;;;;;;19.90;11.57;;;;;;;-4.67;100.00;100386.63;10263673;28;20447;-81
2022/12/13 21:16:57;;;;;;;19.40;11.07;;;;;;;-4.57;100.00;100371.47;10262957;28;20455;-82
2022/12/13 21:21:58;;;;;;;21.83;13.32;;;;;;;-4.54;100.00;100370.91;10263837;28;20521;-82
2022/12/13 21:26:59;;;;;;;21.73;12.23;;;;;;;-4.51;100.00;100366.09;10264034;28;20043;-82
2022/12/13 21:31:59;;;;;;;20.27;11.17;;;;;;;-4.48;100.00;100357.06;10264609;28;20142;-82
2022/12/13 21:37:00;;;;;;;16.63;10.87;;;;;;;-4.51;100.00;100350.78;10263029;28;20423;-82
2022/12/13 21:42:00;;;;;;;16.60;11.17;;;;;;;-4.52;98.42;100342.19;10275128;28;20035;-83
2022/12/13 21:47:01;;;;;;;19.27;11.87;;;;;;;-4.54;97.95;100337.69;10267702;28;20077;-82
2022/12/13 21:52:01;;;;;;;24.47;11.90;;;;;;;-4.59;98.02;100332.13;10261463;28;20043;-82
2022/12/13 22:02:21;;;;;;;26.35;13.48;;;;;;;-4.61;97.28;100325.94;10280028;28;20094;-81
2022/12/13 22:07:28;;;;;;;23.90;12.67;;;;;;;-4.64;96.82;100321.47;10265512;28;20665;-81
2022/12/13 22:12:34;;;;;;;19.98;11.32;;;;;;;-4.61;97.20;100320.84;10262074;28;20043;-82
2022/12/13 22:17:35;;;;;;;17.02;11.65;;;;;;;-4.57;96.49;100308.53;10295943;28;20391;-82
2022/12/13 22:22:39;;;;;;;26.30;12.60;;;;;;;-4.55;95.69;100300.13;10244928;28;20042;-82
2022/12/13 22:27:40;;;;;;;23.77;14.07;;;;;;;-4.65;96.67;100301.78;10269297;28;20279;-82
2022/12/13 22:32:41;;;;;;;21.10;11.60;;;;;;;-4.68;95.62;100287.78;10269305;28;20491;-82
2022/12/13 22:37:41;;;;;;;21.13;12.10;;;;;;;-4.71;95.87;100290.97;10262773;28;20042;-82
2022/12/13 22:42:42;;;;;;;23.67;11.87;;;;;;;-4.74;96.17;100286.44;10256605;28;20645;-82
2022/12/13 22:47:42;;;;;;;18.20;12.83;;;;;;;-4.64;95.49;100277.13;10261202;28;20074;-82