Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:13;;;;;;;2.00;0.80;;;17.30;92.20;;;;;;5019697;28;20206;-93
2022/04/07 00:02:55;;;;;;;3.67;1.00;;;17.30;90.60;;;;;;5019395;28;20200;-93
2022/04/07 00:05:27;;;;;;;2.00;0.77;;;17.40;92.70;;;;;;5016985;28;20213;-93
2022/04/07 00:07:58;;;;;;;2.57;0.80;;;17.40;91.80;;;;;;5018191;28;20191;-92
2022/04/07 00:10:41;;;;;;;2.00;0.80;;;17.50;92.30;;;;;;5019993;28;20222;-92
2022/04/07 00:13:16;;;;;;;3.00;1.00;;;17.50;93.00;;;;;;5017474;28;20217;-93
2022/04/07 00:15:47;;;;;;;3.40;1.20;;;17.60;94.30;;;;;;5019911;28;20265;-92
2022/04/07 00:18:20;;;;;;;0.97;0.60;;;17.80;93.00;;;;;;5019233;28;20198;-93
2022/04/07 00:20:57;;;;;;;1.03;0.70;;;17.70;90.70;;;;;;5020616;28;20190;-93
2022/04/07 00:23:32;;;;;;;1.10;0.70;;;18.00;90.90;;;;;;5020628;28;20202;-93
2022/04/07 00:26:06;;;;;;;2.90;0.90;;;18.00;91.30;;;;;;5020253;28;20197;-93
2022/04/07 00:28:38;;;;;;;1.63;0.90;;;18.20;92.10;;;;;;5005444;28;20210;-93
2022/04/07 00:33:55;;;;;;;3.30;1.00;;;18.20;92.50;;;;;;5348032;22;20282;-94
2022/04/07 00:36:27;;;;;;;3.07;0.90;;;18.20;91.80;;;;;;5041765;28;20614;-94
2022/04/07 00:38:59;;;;;;;3.13;0.83;;;18.10;93.00;;;;;;5042042;28;20237;-94
2022/04/07 00:50:10;;;;;;;2.80;1.00;;;17.80;92.20;;;;;;5043535;28;20209;-93
2022/04/07 00:52:47;;;;;;;0.83;0.80;;;17.80;92.10;;;;;;5043024;28;20212;-94
2022/04/07 00:55:20;;;;;;;2.43;1.07;;;17.80;93.50;;;;;;5042069;28;20237;-93
2022/04/07 01:00:45;;;;;;;2.27;1.00;;;17.60;92.80;;;;;;5043235;28;20690;-93
2022/04/07 01:03:20;;;;;;;3.33;1.03;;;17.50;93.00;;;;;;5045689;28;20212;-94
2022/04/07 01:05:55;;;;;;;1.03;0.60;;;17.40;94.40;;;;;;5043545;28;20208;-94
2022/04/07 01:08:26;;;;;;;1.70;0.77;;;17.30;93.20;;;;;;5045518;28;20204;-93
2022/04/07 01:10:59;;;;;;;1.83;0.97;;;17.20;91.90;;;;;;5041084;28;20213;-94
2022/04/07 01:13:49;;;;;;;2.03;1.10;;;17.10;92.40;;;;;;5042913;28;20268;-92
2022/04/07 01:16:21;;;;;;;1.70;0.80;;;17.00;92.50;;;;;;5042136;28;20217;-92
2022/04/07 02:12:37;;;;;;;2.17;0.90;;;14.60;97.30;;;;;;5070108;28;20216;-92
2022/04/07 02:15:12;;;;;;;1.40;0.97;;;14.50;98.30;;;;;;5072230;28;20295;-93
2022/04/07 02:28:50;;;;;;;1.73;1.03;;;14.00;99.90;;;;;;5957346;22;20253;-92
2022/04/07 02:34:19;;;;;;;1.93;1.00;;;13.80;99.90;;;;;;5032207;28;20256;-91
2022/04/07 02:36:54;;;;;;;3.17;1.13;;;13.60;99.90;;;;;;5030732;28;20216;-91
2022/04/07 02:39:26;;;;;;;2.60;1.00;;;13.50;99.90;;;;;;5024125;28;20205;-93
2022/04/07 02:41:59;;;;;;;2.20;0.90;;;13.40;99.90;;;;;;5019306;28;20218;-92
2022/04/07 02:44:41;;;;;;;1.80;0.80;;;13.30;99.90;;;;;;5029912;28;20233;-93
2022/04/07 02:47:12;;;;;;;1.77;1.00;;;13.10;99.90;;;;;;5032951;28;20205;-93
2022/04/07 02:49:44;;;;;;;3.20;0.90;;;13.00;99.90;;;;;;5032485;28;20214;-93
2022/04/07 03:38:24;;;;;;;1.67;0.90;;;12.10;99.90;;;;;;5077507;28;20223;-91
2022/04/07 03:40:58;;;;;;;3.30;0.80;;;12.10;99.90;;;;;;5059186;28;20193;-92
2022/04/07 03:43:31;;;;;;;3.87;1.70;;;12.10;99.90;;;;;;5061955;28;20197;-93
2022/04/07 03:46:04;;;;;;;1.33;0.90;;;12.00;99.90;;;;;;5076228;28;20201;-92
2022/04/07 03:48:39;;;;;;;1.40;0.80;;;12.00;99.90;;;;;;5075975;28;20294;-91
2022/04/07 03:51:18;;;;;;;1.97;0.83;;;11.90;99.90;;;;;;5037484;28;20224;-93
2022/04/07 03:53:53;;;;;;;3.00;1.20;;;11.80;99.90;;;;;;5041326;28;20205;-92
2022/04/07 03:56:24;;;;;;;2.97;1.50;;;11.80;99.90;;;;;;5047326;28;20349;-93
2022/04/07 03:58:59;;;;;;;2.33;1.03;;;11.70;99.90;;;;;;5042235;28;20208;-92
2022/04/07 04:01:30;;;;;;;2.03;0.77;;;11.60;99.90;;;;;;5066462;28;20230;-92
2022/04/07 04:04:04;;;;;;;4.50;1.17;;;11.60;99.90;;;;;;5079445;28;20188;-92
2022/04/07 04:06:42;;;;;;;1.80;1.00;;;11.50;99.90;;;;;;5076473;28;20288;-92
2022/04/07 04:09:16;;;;;;;1.43;0.73;;;11.50;99.90;;;;;;5061059;28;20739;-92
2022/04/07 04:11:48;;;;;;;1.77;0.60;;;11.50;99.90;;;;;;5069653;28;20220;-93
2022/04/07 04:14:19;;;;;;;1.80;0.97;;;11.50;99.90;;;;;;5062032;28;20216;-92
2022/04/07 04:16:51;;;;;;;2.00;0.90;;;11.50;99.90;;;;;;5068051;28;20235;-92
2022/04/07 04:19:22;;;;;;;2.00;0.70;;;11.40;99.90;;;;;;5074514;28;20195;-93
2022/04/07 04:21:55;;;;;;;1.77;0.70;;;11.40;99.90;;;;;;5078266;28;20235;-93
2022/04/07 04:27:12;;;;;;;3.30;1.10;;;11.60;99.90;;;;;;5741784;22;20291;-93
2022/04/07 04:29:45;;;;;;;1.57;0.90;;;11.60;99.90;;;;;;5059642;28;20188;-93
2022/04/07 04:32:17;;;;;;;3.93;0.80;;;11.60;99.90;;;;;;5058942;28;20279;-93
2022/04/07 04:34:48;;;;;;;2.30;0.70;;;11.60;99.90;;;;;;5057751;28;20254;-92
2022/04/07 04:37:25;;;;;;;1.53;1.00;;;11.50;99.90;;;;;;5058915;28;20201;-93
2022/04/07 04:39:57;;;;;;;2.50;1.00;;;11.50;99.90;;;;;;5050831;28;20256;-92
2022/04/07 04:42:30;;;;;;;1.47;0.80;;;11.50;99.90;;;;;;5043245;28;20216;-92
2022/04/07 04:45:03;;;;;;;2.60;1.10;;;11.40;99.90;;;;;;5044917;28;20209;-92
2022/04/07 04:47:34;;;;;;;5.47;0.90;;;11.40;99.90;;;;;;5040701;28;20232;-92
2022/04/07 04:50:07;;;;;;;3.00;1.00;;;11.40;99.90;;;;;;5042988;28;20216;-92
2022/04/07 04:52:39;;;;;;;1.27;0.83;;;11.40;99.90;;;;;;5043257;28;20245;-92
2022/04/07 04:55:11;;;;;;;3.23;0.90;;;11.40;99.90;;;;;;5040440;28;20602;-92
2022/04/07 04:57:44;;;;;;;5.43;1.23;;;11.30;99.90;;;;;;5039113;28;20256;-93
2022/04/07 05:00:16;;;;;;;1.63;0.93;;;11.20;99.90;;;;;;5049417;28;20193;-93
2022/04/07 05:02:48;;;;;;;1.80;0.80;;;11.10;99.90;;;;;;5039082;28;20219;-92
2022/04/07 05:05:20;;;;;;;2.07;0.90;;;11.00;99.90;;;;;;5038308;28;20205;-93
2022/04/07 05:07:52;;;;;;;3.23;1.07;;;11.00;99.90;;;;;;5037347;28;20209;-94
2022/04/07 05:10:25;;;;;;;1.50;0.90;;;11.00;99.90;;;;;;5037301;28;20214;-92
2022/04/07 05:12:58;;;;;;;2.60;0.93;;;11.00;99.90;;;;;;5038482;28;20201;-92
2022/04/07 05:15:30;;;;;;;2.40;0.90;;;11.00;99.90;;;;;;5037542;28;20220;-92
2022/04/07 05:18:04;;;;;;;2.90;1.17;;;11.00;99.90;;;;;;5024681;28;20214;-93
2022/04/07 05:20:35;;;;;;;3.10;0.70;;;11.00;99.90;;;;;;5020119;28;20210;-93
2022/04/07 05:23:07;;;;;;;3.13;0.87;;;11.10;99.90;;;;;;5033046;28;20233;-93
2022/04/07 05:25:38;;;;;;;1.80;1.07;;;11.10;99.90;;;;;;5019370;28;20205;-93
2022/04/07 05:28:13;;;;;;;2.67;0.87;;;11.10;99.90;;;;;;5022145;28;20237;-92
2022/04/07 05:30:44;;;;;;;4.40;1.00;;;11.10;99.90;;;;;;5021407;28;20533;-93
2022/04/07 05:33:17;;;;;;;2.63;0.70;;;11.20;99.90;;;;;;5045747;28;20209;-92
2022/04/07 05:35:51;;;;;;;2.60;0.77;;;11.20;99.90;;;;;;5045499;28;20236;-93
2022/04/07 05:38:22;;;;;;;2.97;0.90;;;11.20;99.90;;;;;;5041605;28;20193;-93
2022/04/07 05:40:53;;;;;;;4.30;1.20;;;11.20;99.90;;;;;;5038336;28;20221;-92
2022/04/07 05:43:26;;;;;;;2.13;1.20;;;11.30;99.90;;;;;;5037099;28;20213;-93
2022/04/07 05:45:57;;;;;;;2.97;1.00;;;11.40;99.90;;;;;;5040180;28;20236;-92
2022/04/07 05:48:28;;;;;;;2.13;1.10;;;11.40;99.90;;;;;;5047734;28;20232;-91
2022/04/07 05:50:59;;;;;;;2.03;1.23;;;11.30;99.90;;;;;;5052889;28;20200;-91
2022/04/07 05:53:34;;;;;;;1.57;0.80;;;11.20;99.90;;;;;;5052959;28;20221;-92
2022/04/07 05:56:09;;;;;;;2.47;0.97;;;11.20;99.90;;;;;;5053434;28;20224;-92
2022/04/07 05:58:42;;;;;;;3.43;1.10;;;11.20;99.90;;;;;;5041957;28;20208;-93
2022/04/07 06:01:13;;;;;;;1.40;0.93;;;11.30;99.90;;;;;;5041820;28;20266;-91
2022/04/07 06:03:46;;;;;;;2.37;1.10;;;11.30;99.90;;;;;;5039870;28;20216;-93
2022/04/07 06:06:17;;;;;;;2.03;1.10;;;11.30;99.90;;;;;;5038364;28;20227;-92
2022/04/07 06:08:49;;;;;;;2.93;1.10;;;11.30;99.90;;;;;;5038360;28;20216;-92
2022/04/07 06:11:20;;;;;;;2.70;0.97;;;11.30;99.90;;;;;;5039120;28;20265;-91
2022/04/07 06:13:55;;;;;;;2.97;1.30;;;11.20;99.90;;;;;;5037944;28;20266;-93
2022/04/07 06:16:26;;;;;;;2.40;1.20;;;11.20;99.90;;;;;;5039502;28;20232;-93
2022/04/07 06:18:57;;;;;;;2.60;1.00;;;11.20;99.90;;;;;;5040498;28;20212;-92
2022/04/07 06:21:30;;;;;;;3.33;0.83;;;11.20;99.90;;;;;;5044335;28;20213;-93
2022/04/07 06:24:01;;;;;;;1.87;1.07;;;11.10;99.90;;;;;;5042391;28;20232;-93
2022/04/07 06:26:33;;;;;;;1.80;0.80;;;11.10;99.90;;;;;;5038998;28;20208;-92
2022/04/07 06:29:07;;;;;;;2.47;1.10;;;11.00;99.90;;;;;;5038541;28;20644;-92
2022/04/07 06:31:38;;;;;;;3.30;0.93;;;11.00;99.90;;;;;;5039530;28;20213;-93
2022/04/07 06:34:21;;;;;;;1.97;0.80;;;10.90;99.90;;;;;;5039548;28;20209;-93
2022/04/07 06:36:52;;;;;;;3.13;1.40;;;10.90;99.90;;;;;;5037872;28;20643;-91
2022/04/07 06:39:24;;;;;;;4.00;1.17;;;10.90;99.90;;;;;;5037277;28;20205;-92
2022/04/07 06:41:55;;;;;;;2.13;1.10;;;10.90;99.90;;;;;;5045581;28;20189;-92
2022/04/07 06:44:28;;;;;;;4.37;1.37;;;10.90;99.90;;;;;;5051427;28;20224;-92
2022/04/07 06:47:00;;;;;;;4.47;1.50;;;10.80;99.90;;;;;;5051359;28;20209;-92
2022/04/07 06:49:31;;;;;;;3.77;1.60;;;10.70;99.90;;;;;;5050045;28;20217;-92
2022/04/07 06:52:04;;;;;;;2.93;1.53;;;10.70;99.90;;;;;;5055508;28;20208;-92
2022/04/07 06:54:35;;;;;;;3.37;1.70;;;10.60;99.90;;;;;;5050600;28;20213;-92
2022/04/07 06:57:07;;;;;;;2.10;1.27;;;10.60;99.90;;;;;;5050547;28;20244;-95
2022/04/07 06:59:42;;;;;;;2.20;1.30;;;10.50;99.90;;;;;;5045106;28;20243;-91
2022/04/07 07:02:15;;;;;;;2.10;1.13;;;10.50;99.90;;;;;;5049606;28;20231;-93
2022/04/07 07:04:47;;;;;;;3.37;1.40;;;10.50;99.90;;;;;;5037922;28;20225;-92
2022/04/07 07:07:20;;;;;;;3.30;1.23;;;10.50;99.90;;;;;;5036015;28;20220;-92
2022/04/07 07:09:51;;;;;;;3.90;1.50;;;10.40;99.90;;;;;;5042975;28;20236;-91
2022/04/07 07:12:23;;;;;;;2.77;1.47;;;10.40;99.90;;;;;;5038607;28;20205;-93
2022/04/07 07:14:57;;;;;;;3.03;1.40;;;10.30;99.90;;;;;;5037609;28;20236;-93
2022/04/07 07:17:33;;;;;;;5.73;1.47;;;10.30;99.90;;;;;;5037378;28;20343;-91
2022/04/07 07:20:05;;;;;;;3.63;1.43;;;10.30;99.90;;;;;;5037698;28;20204;-92
2022/04/07 07:22:37;;;;;;;4.33;1.47;;;10.30;99.90;;;;;;5037307;28;20685;-92
2022/04/07 07:25:10;;;;;;;2.33;1.30;;;10.30;99.90;;;;;;5037146;28;20217;-92
2022/04/07 07:27:43;;;;;;;2.83;1.60;;;10.40;99.90;;;;;;5036570;28;20689;-92
2022/04/07 07:30:18;;;;;;;4.13;1.50;;;10.40;99.90;;;;;;5038171;28;20315;-92
2022/04/07 07:32:51;;;;;;;1.53;1.10;;;10.40;99.90;;;;;;5037607;28;20200;-93
2022/04/07 07:35:23;;;;;;;2.50;1.17;;;10.40;99.90;;;;;;5041440;28;20657;-92
2022/04/07 07:37:58;;;;;;;2.80;1.20;;;10.40;99.90;;;;;;5046385;28;20224;-91
2022/04/07 07:40:32;;;;;;;2.30;1.20;;;10.30;99.90;;;;;;5055377;28;20217;-91
2022/04/07 07:43:07;;;;;;;1.80;0.97;;;10.30;99.90;;;;;;5054653;28;20229;-91
2022/04/07 07:45:41;;;;;;;3.53;1.23;;;10.30;99.90;;;;;;5047312;28;20275;-91
2022/04/07 07:48:29;;;;;;;2.07;1.10;;;10.30;99.90;;;;;;5038362;28;20286;-92
2022/04/07 07:51:08;;;;;;;4.50;1.23;;;10.30;99.90;;;;;;5052899;28;20189;-91
2022/04/07 07:53:48;;;;;;;2.50;1.20;;;10.30;99.90;;;;;;5056210;28;20197;-92
2022/04/07 07:56:21;;;;;;;2.43;1.30;;;10.20;99.90;;;;;;5056932;28;20196;-92
2022/04/07 08:01:53;;;;;;;4.37;1.47;;;10.20;99.90;;;;;;5045368;28;20251;-92
2022/04/07 08:04:24;;;;;;;3.70;1.13;;;10.10;99.90;;;;;;5041726;28;20623;-91
2022/04/07 08:06:56;;;;;;;4.90;1.30;;;10.10;99.90;;;;;;5041283;28;20217;-91
2022/04/07 08:09:27;;;;;;;4.60;1.30;;;10.10;99.90;;;;;;5039941;28;20201;-91
2022/04/07 08:12:00;;;;;;;4.30;1.60;;;10.00;99.90;;;;;;5040595;28;20312;-92
2022/04/07 08:14:32;;;;;;;3.33;1.50;;;10.00;99.90;;;;;;5040578;28;20284;-93
2022/04/07 08:17:05;;;;;;;5.87;1.63;;;10.00;99.90;;;;;;5040205;28;20383;-93
2022/04/07 08:19:41;;;;;;;2.23;1.60;;;10.00;99.90;;;;;;5040403;28;20212;-92
2022/04/07 08:22:12;;;;;;;5.27;1.30;;;10.00;99.90;;;;;;5040034;28;20232;-93
2022/04/07 08:24:44;;;;;;;1.93;1.10;;;10.00;99.90;;;;;;5040242;28;20284;-93
2022/04/07 08:27:15;;;;;;;2.23;1.40;;;10.00;99.90;;;;;;5038959;28;20225;-92
2022/04/07 08:29:48;;;;;;;5.63;1.40;;;9.90;99.90;;;;;;5040255;28;20231;-92
2022/04/07 08:32:23;;;;;;;3.13;1.20;;;9.90;99.90;;;;;;5039718;28;20217;-93
2022/04/07 08:34:56;;;;;;;2.23;1.30;;;9.90;99.90;;;;;;5041517;28;20696;-93
2022/04/07 08:37:31;;;;;;;3.93;1.17;;;9.80;99.90;;;;;;5054086;28;20252;-93
2022/04/07 08:48:15;;;;;;;4.80;1.30;;;9.80;99.90;;;;;;5036732;28;20247;-91
2022/04/07 08:50:49;;;;;;;3.87;1.80;;;9.80;99.90;;;;;;5042437;28;20231;-91
2022/04/07 08:53:21;;;;;;;2.50;1.10;;;9.80;99.90;;;;;;5046877;28;20262;-91
2022/04/07 08:55:53;;;;;;;2.70;1.10;;;9.80;99.90;;;;;;5050359;28;20277;-92
2022/04/07 08:58:25;;;;;;;2.07;1.20;;;9.80;99.90;;;;;;5049081;28;20315;-93
2022/04/07 09:00:57;;;;;;;3.70;1.27;;;9.80;99.90;;;;;;5043951;28;20213;-92
2022/04/07 09:03:30;;;;;;;2.80;1.17;;;9.70;99.90;;;;;;5026448;28;20220;-91
2022/04/07 09:06:03;;;;;;;3.43;1.07;;;9.70;99.90;;;;;;5042571;28;20270;-90
2022/04/07 09:08:35;;;;;;;3.43;1.37;;;9.70;99.90;;;;;;5039780;28;20243;-90
2022/04/07 09:11:08;;;;;;;2.07;1.00;;;9.60;99.90;;;;;;5040355;28;20769;-91
2022/04/07 09:13:40;;;;;;;7.67;1.40;;;9.60;99.90;;;;;;5040454;28;20205;-92
2022/04/07 09:16:14;;;;;;;3.60;1.30;;;9.60;99.90;;;;;;5040351;28;20254;-91
2022/04/07 09:18:49;;;;;;;4.47;1.00;;;9.50;99.90;;;;;;5040482;28;20260;-93
2022/04/07 09:21:27;;;;;;;2.43;1.10;;;9.50;99.90;;;;;;5043180;28;20212;-92
2022/04/07 09:24:00;;;;;;;2.07;1.00;;;9.40;99.90;;;;;;5064129;22;20241;-91
2022/04/07 09:26:32;;;;;;;2.13;1.10;;;9.40;99.90;;;;;;5004323;28;20216;-92
2022/04/07 09:29:10;;;;;;;2.37;0.90;;;9.40;99.90;;;;;;5019126;28;20217;-92
2022/04/07 09:31:51;;;;;;;3.37;1.20;;;9.30;99.90;;;;;;5019925;28;20237;-92
2022/04/07 09:34:36;;;;;;;3.47;1.23;;;9.30;99.90;;;;;;5018910;28;20209;-92
2022/04/07 09:37:10;;;;;;;1.87;1.00;;;9.40;99.90;;;;;;5002954;28;20213;-94
2022/04/07 09:39:43;;;;;;;1.77;1.20;;;9.40;99.90;;;;;;5019282;28;20229;-91
2022/04/07 09:42:26;;;;;;;1.37;1.00;;;9.40;99.90;;;;;;5022711;28;20240;-91
2022/04/07 09:45:01;;;;;;;3.73;1.20;;;9.40;99.90;;;;;;5017107;28;20244;-92
2022/04/07 09:47:40;;;;;;;1.30;1.00;;;9.40;99.90;;;;;;5014300;28;20245;-93
2022/04/07 09:50:23;;;;;;;3.77;1.17;;;9.40;99.90;;;;;;5011145;28;20237;-92
2022/04/07 09:52:59;;;;;;;1.53;1.00;;;9.30;99.90;;;;;;5009970;28;20217;-93
2022/04/07 09:55:34;;;;;;;4.70;1.03;;;9.30;99.90;;;;;;5009957;28;20206;-91
2022/04/07 09:58:08;;;;;;;1.67;1.13;;;9.30;99.90;;;;;;5007578;28;20296;-92
2022/04/07 10:00:40;;;;;;;3.10;1.23;;;9.20;99.90;;;;;;4990173;28;20596;-92
2022/04/07 10:03:13;;;;;;;3.30;1.20;;;9.20;99.90;;;;;;5042408;28;20247;-91
2022/04/07 10:05:48;;;;;;;4.00;1.10;;;9.20;99.90;;;;;;5019776;28;20709;-92
2022/04/07 10:08:20;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;5017320;28;20267;-93
2022/04/07 10:10:53;;;;;;;1.57;0.70;;;9.10;99.90;;;;;;5018743;28;20274;-92
2022/04/07 10:13:24;;;;;;;1.43;0.70;;;9.10;99.90;;;;;;5017222;28;20209;-91
2022/04/07 10:15:56;;;;;;;3.60;1.17;;;9.10;99.90;;;;;;5018267;28;20202;-92
2022/04/07 10:18:33;;;;;;;3.27;1.00;;;9.00;99.90;;;;;;5021842;28;20221;-92
2022/04/07 10:21:13;;;;;;;2.03;0.97;;;8.90;99.90;;;;;;5036411;28;20224;-90
2022/04/07 10:23:56;;;;;;;2.00;1.10;;;8.90;99.90;;;;;;5019931;28;20228;-91
2022/04/07 10:26:28;;;;;;;1.93;0.97;;;8.80;99.90;;;;;;5019750;28;20209;-91
2022/04/07 10:29:00;;;;;;;2.10;1.00;;;8.80;99.90;;;;;;5036246;28;20209;-92
2022/04/07 10:31:32;;;;;;;3.10;1.20;;;8.80;99.90;;;;;;5003742;28;20225;-92
2022/04/07 10:34:09;;;;;;;2.03;0.90;;;8.70;99.90;;;;;;5021126;28;20654;-92
2022/04/07 10:36:43;;;;;;;2.20;1.17;;;8.60;99.90;;;;;;5018983;28;20209;-92
2022/04/07 10:39:19;;;;;;;2.90;1.10;;;8.50;99.90;;;;;;5018574;28;20236;-92
2022/04/07 10:41:51;;;;;;;1.77;1.00;;;8.50;99.90;;;;;;5018978;28;20277;-92
2022/04/07 10:44:25;;;;;;;3.73;1.23;;;8.40;99.90;;;;;;5018766;28;20237;-92
2022/04/07 10:47:04;;;;;;;3.40;1.00;;;8.40;99.90;;;;;;5019409;28;20260;-92
2022/04/07 10:49:36;;;;;;;2.47;1.30;;;8.30;99.90;;;;;;5020172;28;20272;-92
2022/04/07 10:52:28;;;;;;;2.93;1.27;;;8.20;99.90;;;;;;5020202;28;20292;-92
2022/04/07 10:55:13;;;;;;;4.33;1.20;;;8.10;99.90;;;;;;5023161;28;20240;-92
2022/04/07 10:58:13;;;;;;;2.93;1.40;;;8.10;99.90;;;;;;5018579;28;20241;-91
2022/04/07 11:00:44;;;;;;;1.97;0.90;;;8.00;99.90;;;;;;5027858;28;20237;-90
2022/04/07 11:03:18;;;;;;;1.60;1.00;;;8.00;99.90;;;;;;5048694;28;20202;-92
2022/04/07 11:05:55;;;;;;;2.37;0.90;;;7.90;99.90;;;;;;5036261;28;20213;-92
2022/04/07 11:08:30;;;;;;;1.83;1.00;;;7.80;99.90;;;;;;5035273;28;20264;-92
2022/04/07 11:11:02;;;;;;;2.53;1.17;;;7.80;99.90;;;;;;5034078;28;20224;-92
2022/04/07 11:13:53;;;;;;;2.20;0.90;;;7.70;99.90;;;;;;5036871;28;20197;-91
2022/04/07 11:16:30;;;;;;;4.13;1.07;;;7.70;99.90;;;;;;5022964;28;20244;-91
2022/04/07 11:19:18;;;;;;;2.33;0.90;;;7.60;99.90;;;;;;5017762;28;20295;-91
2022/04/07 11:21:52;;;;;;;1.97;1.00;;;7.60;99.90;;;;;;5002706;28;20206;-92
2022/04/07 11:24:39;;;;;;;2.20;1.00;;;7.60;99.90;;;;;;5021072;28;20221;-92
2022/04/07 11:27:36;;;;;;;2.77;1.00;;;7.60;99.90;;;;;;5018218;28;20209;-94
2022/04/07 11:30:09;;;;;;;2.37;1.00;;;7.50;99.90;;;;;;5018766;28;20220;-90
2022/04/07 11:32:42;;;;;;;2.90;1.20;;;7.50;99.90;;;;;;5039197;28;20289;-91
2022/04/07 11:35:18;;;;;;;8.57;1.30;;;7.50;99.90;;;;;;5041478;28;20220;-91
2022/04/07 11:37:49;;;;;;;3.30;1.40;;;7.50;99.90;;;;;;5044099;28;20215;-90
2022/04/07 11:40:24;;;;;;;2.80;1.00;;;7.50;99.90;;;;;;5051610;28;20254;-91
2022/04/07 11:42:59;;;;;;;5.23;0.93;;;7.50;99.90;;;;;;5059036;28;20211;-91
2022/04/07 11:45:34;;;;;;;2.13;1.00;;;7.40;99.90;;;;;;5060026;28;20382;-92
2022/04/07 11:48:06;;;;;;;1.93;0.97;;;7.40;99.90;;;;;;5039759;28;20194;-91
2022/04/07 11:50:40;;;;;;;4.10;1.20;;;7.40;99.90;;;;;;5039678;28;20224;-91
2022/04/07 11:53:12;;;;;;;3.27;1.17;;;7.30;99.90;;;;;;5040135;28;20193;-90
2022/04/07 11:55:46;;;;;;;3.23;1.10;;;7.30;99.90;;;;;;5023150;28;20202;-90
2022/04/07 11:58:18;;;;;;;4.27;1.03;;;7.30;99.90;;;;;;5022109;28;20209;-91
2022/04/07 12:00:49;;;;;;;2.43;1.30;;;7.30;99.90;;;;;;5022987;28;20209;-91
2022/04/07 12:03:20;;;;;;;1.87;1.17;;;7.30;99.90;;;;;;5021833;28;20663;-91
2022/04/07 12:05:55;;;;;;;5.37;1.33;;;7.30;99.90;;;;;;5021013;28;20688;-91
2022/04/07 12:08:27;;;;;;;3.90;1.07;;;7.20;99.90;;;;;;5021066;28;20205;-92
2022/04/07 12:11:00;;;;;;;2.60;1.20;;;7.20;99.90;;;;;;5004217;28;20655;-91
2022/04/07 12:13:32;;;;;;;6.70;1.50;;;7.20;99.90;;;;;;5022535;28;20273;-91
2022/04/07 12:16:04;;;;;;;4.83;1.50;;;7.20;99.90;;;;;;5035442;28;20185;-90
2022/04/07 12:18:36;;;;;;;4.50;1.20;;;7.20;99.90;;;;;;5032101;28;20216;-90
2022/04/07 12:21:09;;;;;;;2.70;1.30;;;7.20;99.90;;;;;;5032836;28;20198;-90
2022/04/07 12:23:41;;;;;;;3.73;1.50;;;7.20;99.90;;;;;;5034106;28;20217;-91
2022/04/07 12:26:15;;;;;;;1.97;1.20;;;7.10;99.90;;;;;;5007954;28;20284;-92
2022/04/07 12:28:48;;;;;;;3.33;1.30;;;7.10;99.90;;;;;;5021263;28;20216;-91
2022/04/07 12:31:24;;;;;;;4.07;1.40;;;7.10;99.90;;;;;;5021538;28;20206;-92
2022/04/07 12:33:55;;;;;;;1.90;1.53;;;7.10;99.90;;;;;;5020783;28;20613;-92
2022/04/07 12:36:38;;;;;;;3.20;1.20;;;7.10;99.90;;;;;;5020954;28;20208;-91
2022/04/07 12:39:12;;;;;;;2.90;1.10;;;7.10;99.90;;;;;;5020552;28;20237;-92
2022/04/07 12:41:47;;;;;;;2.13;1.10;;;7.10;99.90;;;;;;5020791;28;20208;-91
2022/04/07 12:44:21;;;;;;;2.20;1.37;;;7.00;99.90;;;;;;5003408;28;20217;-92
2022/04/07 12:46:53;;;;;;;4.87;1.20;;;7.00;99.90;;;;;;5022164;28;20216;-92
2022/04/07 12:49:28;;;;;;;4.07;1.20;;;7.00;99.90;;;;;;5021372;28;20670;-90
2022/04/07 12:52:04;;;;;;;5.10;1.33;;;7.00;99.90;;;;;;5004714;28;20244;-91
2022/04/07 12:54:36;;;;;;;4.40;1.30;;;7.00;99.90;;;;;;5025044;28;20209;-90
2022/04/07 12:57:32;;;;;;;2.93;1.23;;;7.00;99.90;;;;;;5028679;28;20210;-90
2022/04/07 13:00:24;;;;;;;2.53;1.40;;;7.00;99.90;;;;;;5031151;28;20293;-91
2022/04/07 13:02:57;;;;;;;2.03;1.20;;;7.00;99.90;;;;;;5039241;28;20201;-89
2022/04/07 13:05:29;;;;;;;2.73;1.23;;;7.00;99.90;;;;;;5038654;28;20305;-91
2022/04/07 13:08:03;;;;;;;2.37;1.10;;;6.90;99.90;;;;;;5038721;28;20220;-90
2022/04/07 13:10:34;;;;;;;3.53;1.20;;;6.90;99.90;;;;;;5102358;22;20254;-91
2022/04/07 13:13:10;;;;;;;2.60;1.33;;;6.90;99.90;;;;;;5078315;28;20196;-92
2022/04/07 13:15:42;;;;;;;4.47;1.30;;;6.90;99.90;;;;;;5078734;28;20230;-93
2022/04/07 13:18:13;;;;;;;4.30;1.40;;;6.90;99.90;;;;;;5060632;28;20199;-91
2022/04/07 13:20:46;;;;;;;2.53;1.30;;;6.90;99.90;;;;;;5077451;28;20243;-91
2022/04/07 13:23:17;;;;;;;3.37;1.17;;;6.80;99.90;;;;;;5046021;28;20203;-91
2022/04/07 13:25:50;;;;;;;1.67;1.00;;;6.80;99.90;;;;;;5077226;28;20187;-90
2022/04/07 13:28:23;;;;;;;2.83;1.17;;;6.80;99.90;;;;;;5073203;28;20222;-91
2022/04/07 13:30:54;;;;;;;2.20;1.13;;;6.70;99.90;;;;;;5075422;28;20644;-91
2022/04/07 13:33:26;;;;;;;2.47;1.07;;;6.70;99.90;;;;;;5076214;28;20237;-91
2022/04/07 13:35:58;;;;;;;3.17;1.50;;;6.70;99.90;;;;;;5075017;28;20259;-91
2022/04/07 13:38:31;;;;;;;3.93;1.30;;;6.80;99.90;;;;;;5072559;28;20200;-93
2022/04/07 13:41:03;;;;;;;1.17;0.97;;;6.80;99.90;;;;;;5049507;28;20254;-91
2022/04/07 13:43:37;;;;;;;2.10;1.10;;;6.70;99.90;;;;;;5049944;28;20265;-90
2022/04/07 13:46:09;;;;;;;2.93;2.13;;;6.70;99.90;;;;;;5053167;28;20730;-91
2022/04/07 13:48:41;;;;;;;4.40;0.90;;;6.70;99.90;;;;;;5069690;28;20208;-91
2022/04/07 13:51:14;;;;;;;2.27;1.30;;;6.70;99.90;;;;;;5072166;28;20204;-90
2022/04/07 13:53:45;;;;;;;2.50;1.03;;;6.70;99.90;;;;;;5074234;28;20199;-91
2022/04/07 13:56:17;;;;;;;1.77;1.10;;;6.70;99.90;;;;;;5069969;28;20212;-90
2022/04/07 13:58:51;;;;;;;5.03;1.20;;;6.70;99.90;;;;;;5064132;28;20204;-91
2022/04/07 14:01:23;;;;;;;3.97;1.10;;;6.70;99.90;;;;;;5063544;28;20709;-91
2022/04/07 14:03:55;;;;;;;3.37;1.37;;;6.70;99.90;;;;;;5064464;28;20223;-92
2022/04/07 14:06:26;;;;;;;2.17;1.10;;;6.70;99.90;;;;;;5062028;28;20225;-91
2022/04/07 14:09:00;;;;;;;0.97;0.73;;;6.70;99.90;;;;;;5060703;28;20212;-90
2022/04/07 14:11:33;;;;;;;3.93;1.20;;;6.80;99.90;;;;;;5059112;28;20235;-91
2022/04/07 14:14:06;;;;;;;2.20;1.10;;;6.80;99.90;;;;;;5074426;28;20231;-91
2022/04/07 14:16:37;;;;;;;2.17;1.20;;;6.80;99.90;;;;;;5079324;28;20664;-91
2022/04/07 14:19:12;;;;;;;2.13;1.10;;;6.80;99.90;;;;;;5078415;28;20269;-91
2022/04/07 14:21:43;;;;;;;2.30;1.13;;;6.90;99.90;;;;;;5079241;28;20714;-91
2022/04/07 14:24:14;;;;;;;4.80;1.00;;;6.90;99.90;;;;;;5079115;28;20579;-92
2022/04/07 14:26:45;;;;;;;2.97;1.60;;;6.90;99.90;;;;;;5078711;28;20317;-91
2022/04/07 14:29:22;;;;;;;3.33;1.37;;;7.00;99.90;;;;;;5078264;28;20274;-91
2022/04/07 14:31:53;;;;;;;5.27;1.73;;;7.10;99.90;;;;;;5079290;28;20297;-92
2022/04/07 14:34:26;;;;;;;3.43;1.77;;;7.20;99.90;;;;;;5082187;28;20267;-91
2022/04/07 14:37:00;;;;;;;4.20;1.70;;;7.20;99.90;;;;;;5083691;28;20212;-91
2022/04/07 14:39:33;;;;;;;5.27;1.70;;;7.30;99.90;;;;;;5077741;28;20215;-92
2022/04/07 14:42:06;;;;;;;4.07;1.67;;;7.40;99.90;;;;;;5060662;28;20227;-91
2022/04/07 14:44:57;;;;;;;2.03;1.40;;;7.50;99.90;;;;;;5089532;28;20242;-91
2022/04/07 14:47:29;;;;;;;4.33;1.40;;;7.60;99.90;;;;;;5073708;28;20211;-93
2022/04/07 14:50:09;;;;;;;1.97;1.17;;;7.70;99.90;;;;;;5053516;28;20238;-91
2022/04/07 14:52:40;;;;;;;2.73;1.23;;;7.70;99.90;;;;;;5068887;28;20582;-91
2022/04/07 14:55:13;;;;;;;4.13;1.40;;;7.80;99.90;;;;;;5069623;28;20212;-90
2022/04/07 14:57:45;;;;;;;6.10;1.30;;;7.90;99.90;;;;;;5070125;28;20218;-91
2022/04/07 15:00:41;;;;;;;3.13;1.30;;;8.00;99.90;;;;;;5071741;28;20227;-92
2022/04/07 15:03:14;;;;;;;2.40;1.20;;;8.10;99.90;;;;;;5070829;28;20637;-92
2022/04/07 15:05:50;;;;;;;3.73;1.83;;;8.20;99.90;;;;;;5054318;28;20215;-91
2022/04/07 15:08:25;;;;;;;3.60;1.27;;;8.20;99.90;;;;;;5074150;28;20199;-91
2022/04/07 15:10:59;;;;;;;2.23;1.10;;;8.30;99.90;;;;;;5070600;28;20358;-90
2022/04/07 15:13:30;;;;;;;4.87;1.27;;;8.50;99.90;;;;;;5049999;28;20209;-92
2022/04/07 15:16:11;;;;;;;3.33;1.40;;;8.60;99.90;;;;;;5071025;28;20284;-90
2022/04/07 15:24:29;;;;;;;3.97;1.57;;;8.90;99.90;;;;;;5071652;28;20583;-91
2022/04/07 15:27:05;;;;;;;4.60;1.90;;;9.00;99.90;;;;;;5070177;28;20568;-91
2022/04/07 15:29:45;;;;;;;4.50;1.80;;;9.10;99.90;;;;;;5072377;28;20196;-91
2022/04/07 15:32:18;;;;;;;6.47;2.00;;;9.20;99.90;;;;;;5076784;28;20188;-92
2022/04/07 15:34:50;;;;;;;6.03;2.73;;;9.30;99.90;;;;;;5074568;28;20200;-91
2022/04/07 15:37:24;;;;;;;5.73;2.57;;;9.40;99.90;;;;;;5061930;28;20304;-91
2022/04/07 15:40:07;;;;;;;;;;;;;;;;;;;;;
2022/04/07 15:42:36;;;;;;;6.33;2.23;;;9.70;99.90;;;;;;5127997;23;20238;-91
2022/04/07 15:45:08;;;;;;;5.00;2.20;;;9.80;99.90;;;;;;5008087;28;20220;-92
2022/04/07 15:47:42;;;;;;;4.93;1.93;;;9.90;99.90;;;;;;4998362;28;20260;-92
2022/04/07 15:50:14;;;;;;;3.13;2.20;;;9.90;99.90;;;;;;4999260;28;20209;-91
2022/04/07 15:52:46;;;;;;;5.53;1.90;;;10.10;99.90;;;;;;4998667;28;20214;-91
2022/04/07 15:55:18;;;;;;;10.23;1.93;;;10.10;99.90;;;;;;5002910;28;20293;-91