Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:31;;;;;;;4.43;0.60;;;;;;;;;;5023881;28;20037;-69
2022/09/17 00:02:57;;;;;;;6.70;0.90;;;;;;;;;;4996747;28;20065;-68
2022/09/17 00:05:23;;;;;;;2.10;0.73;;;;;;;;;;5006027;28;20045;-70
2022/09/17 00:07:52;;;;;;;4.32;0.77;;;;;;;;;;5000756;28;20034;-73
2022/09/17 00:10:19;;;;;;;5.68;1.33;;;;;;;;;;5004844;28;20454;-68
2022/09/17 00:12:46;;;;;;;3.15;0.70;;;;;;;;;;5000968;28;20041;-69
2022/09/17 00:15:12;;;;;;;5.13;1.23;;;;;;;;;;5005431;28;20036;-68
2022/09/17 00:17:38;;;;;;;3.72;0.50;;;;;;;;;;5002583;28;20050;-67
2022/09/17 00:20:08;;;;;;;3.42;0.73;;;;;;;;;;5003524;28;20073;-69
2022/09/17 00:22:35;;;;;;;4.35;0.75;;;;;;;;;;5000191;28;20032;-68
2022/09/17 00:25:00;;;;;;;5.22;0.80;;;;;;;;;;4999092;28;20160;-67
2022/09/17 00:27:26;;;;;;;4.15;0.80;;;;;;;;;;4997421;28;20038;-69
2022/09/17 00:29:51;;;;;;;4.03;0.60;;;;;;;;;;4997187;28;20121;-67
2022/09/17 00:32:16;;;;;;;8.32;0.90;;;;;;;;;;4999994;28;20037;-68
2022/09/17 00:34:42;;;;;;;5.25;0.95;;;;;;;;;;5001743;28;20030;-68
2022/09/17 00:37:08;;;;;;;3.75;0.80;;;;;;;;;;5004113;28;20014;-64
2022/09/17 00:39:33;;;;;;;5.75;0.73;;;;;;;;;;4998947;28;20513;-65
2022/09/17 00:41:59;;;;;;;3.35;0.80;;;;;;;;;;5002340;28;20290;-70
2022/09/17 00:44:36;;;;;;;4.43;0.85;;;;;;;;;;4998450;28;20545;-69
2022/09/17 00:47:02;;;;;;;5.25;0.88;;;;;;;;;;5002867;28;20397;-70
2022/09/17 00:49:29;;;;;;;2.75;0.80;;;;;;;;;;5000441;28;20029;-68
2022/09/17 00:52:09;;;;;;;4.70;0.80;;;;;;;;;;4998349;28;20022;-69
2022/09/17 00:54:37;;;;;;;3.00;0.60;;;;;;;;;;4999183;28;20441;-69
2022/09/17 00:57:03;;;;;;;2.03;0.60;;;;;;;;;;4998963;28;20026;-69
2022/09/17 00:59:28;;;;;;;3.80;0.60;;;;;;;;;;4998845;28;20693;-66
2022/09/17 01:01:54;;;;;;;3.53;0.90;;;;;;;;;;4994186;28;20454;-69
2022/09/17 01:04:24;;;;;;;2.97;0.60;;;;;;;;;;4999298;28;20529;-69
2022/09/17 01:07:28;;;;;;;3.83;0.73;;;;;;;;;;4999946;28;20375;-65
2022/09/17 01:10:27;;;;;;;4.00;0.70;;;;;;;;;;4972996;28;20056;-69
2022/09/17 01:13:24;;;;;;;3.15;0.90;;;;;;;;;;5007623;28;20125;-69
2022/09/17 01:16:08;;;;;;;3.97;0.85;;;;;;;;;;5004869;28;20069;-69
2022/09/17 01:18:58;;;;;;;2.00;0.90;;;;;;;;;;5007692;28;20561;-66
2022/09/17 01:21:35;;;;;;;1.85;0.40;;;;;;;;;;5004954;28;20122;-67
2022/09/17 01:24:39;;;;;;;3.70;1.00;;;;;;;;;;5000451;28;20030;-69
2022/09/17 01:27:15;;;;;;;1.73;0.85;;;;;;;;;;4977375;28;20042;-70
2022/09/17 01:30:09;;;;;;;4.78;0.98;;;;;;;;;;5002114;28;20034;-70
2022/09/17 01:32:53;;;;;;;;;;;;;;;;;;5001976;28;20045;-65
2022/09/17 01:35:31;;;;;;;;;;;;;;;;;;5002472;28;20301;-66
2022/09/17 01:38:28;;;;;;;3.72;0.60;;;;;;;;;;5000793;28;19913;-67
2022/09/17 01:41:11;;;;;;;2.83;1.00;;;;;;;;;;5007246;28;20037;-69
2022/09/17 01:43:54;;;;;;;6.75;0.75;;;;;;;;;;5007498;28;20057;-71
2022/09/17 01:46:25;;;;;;;3.00;0.80;;;;;;;;;;4998941;28;20040;-71
2022/09/17 01:49:00;;;;;;;6.00;1.10;;;;;;;;;;5000050;28;20312;-69
2022/09/17 01:51:30;;;;;;;2.92;0.85;;;;;;;;;;5002704;28;20030;-69
2022/09/17 01:54:13;;;;;;;5.57;1.73;;;;;;;;;;5000493;28;20387;-68
2022/09/17 01:56:44;;;;;;;3.83;0.90;;;;;;;;;;4999057;28;20037;-70
2022/09/17 01:59:19;;;;;;;2.75;0.70;;;;;;;;;;5002399;28;20041;-70
2022/09/17 02:01:49;;;;;;;4.38;1.35;;;;;;;;;;4995528;28;20034;-69
2022/09/17 02:04:32;;;;;;;1.90;0.65;;;;;;;;;;5000267;28;20044;-69
2022/09/17 02:07:03;;;;;;;4.18;1.38;;;;;;;;;;5001488;28;20117;-68
2022/09/17 02:09:36;;;;;;;2.83;0.85;;;;;;;;;;4996405;28;20125;-65
2022/09/17 02:12:04;;;;;;;2.67;1.00;;;;;;;;;;4996919;28;20109;-67
2022/09/17 02:14:38;;;;;;;4.35;1.00;;;;;;;;;;5003042;28;20045;-68
2022/09/17 02:17:19;;;;;;;4.75;1.05;;;;;;;;;;5001581;28;20040;-68
2022/09/17 02:19:44;;;;;;;3.67;1.00;;;;;;;;;;5001606;28;20125;-68
2022/09/17 02:22:40;;;;;;;5.05;1.30;;;;;;;;;;4995327;28;20110;-68
2022/09/17 02:25:21;;;;;;;3.65;0.90;;;;;;;;;;5002576;28;20037;-69
2022/09/17 02:28:07;;;;;;;2.67;0.90;;;;;;;;;;5002170;28;20032;-68
2022/09/17 02:30:33;;;;;;;4.47;0.95;;;;;;;;;;5002127;28;20048;-68
2022/09/17 02:33:03;;;;;;;2.60;0.90;;;;;;;;;;5002121;28;20034;-67
2022/09/17 02:35:30;;;;;;;5.63;0.95;;;;;;;;;;5002896;28;20448;-67
2022/09/17 02:37:55;;;;;;;4.63;1.15;;;;;;;;;;5000519;28;20030;-68
2022/09/17 02:40:26;;;;;;;4.82;0.85;;;;;;;;;;4998898;28;20026;-70
2022/09/17 02:43:12;;;;;;;4.50;1.08;;;;;;;;;;4999722;28;20040;-69
2022/09/17 02:45:47;;;;;;;3.80;1.17;;;;;;;;;;5003302;28;20034;-66
2022/09/17 02:48:53;;;;;;;2.72;0.80;;;;;;;;;;5004362;28;20088;-67
2022/09/17 02:51:55;;;;;;;2.30;0.88;;;;;;;;;;5004641;28;20038;-66
2022/09/17 02:54:29;;;;;;;4.72;0.85;;;;;;;;;;4999712;28;20530;-69
2022/09/17 02:57:10;;;;;;;8.40;1.10;;;;;;;;;;5001363;28;20084;-70
2022/09/17 02:59:46;;;;;;;6.50;1.42;;;;;;;;;;4998373;28;21084;-68
2022/09/17 03:02:34;;;;;;;3.33;0.75;;;;;;;;;;5002417;28;20052;-68
2022/09/17 03:05:02;;;;;;;4.97;0.80;;;;;;;;;;4997504;28;20033;-68
2022/09/17 03:07:28;;;;;;;4.10;1.30;;;;;;;;;;5005299;28;20030;-70
2022/09/17 03:09:53;;;;;;;8.88;0.93;;;;;;;;;;5010441;28;20384;-68
2022/09/17 03:12:19;;;;;;;4.07;1.05;;;;;;;;;;5000553;28;20042;-66
2022/09/17 03:14:44;;;;;;;3.33;1.10;;;;;;;;;;5004672;28;20038;-68
2022/09/17 03:17:11;;;;;;;4.10;0.80;;;;;;;;;;5001871;28;20042;-69
2022/09/17 03:19:36;;;;;;;4.60;1.30;;;;;;;;;;5002655;28;20110;-65
2022/09/17 03:22:01;;;;;;;5.10;0.88;;;;;;;;;;5000877;28;20453;-67
2022/09/17 03:24:27;;;;;;;3.92;0.80;;;;;;;;;;5008435;28;20021;-68
2022/09/17 03:26:56;;;;;;;7.15;0.80;;;;;;;;;;5000095;28;20027;-67
2022/09/17 03:29:21;;;;;;;2.35;0.80;;;;;;;;;;5004169;28;20042;-66
2022/09/17 03:31:46;;;;;;;6.72;1.08;;;;;;;;;;5004943;28;20040;-67
2022/09/17 03:34:12;;;;;;;4.18;1.08;;;;;;;;;;5003299;28;20087;-67
2022/09/17 03:36:37;;;;;;;7.05;0.88;;;;;;;;;;5001216;28;20359;-68
2022/09/17 03:39:03;;;;;;;3.90;0.80;;;;;;;;;;4996692;28;20034;-67
2022/09/17 03:41:29;;;;;;;6.80;1.08;;;;;;;;;;5000628;28;20129;-67
2022/09/17 03:43:54;;;;;;;5.75;1.00;;;;;;;;;;5002076;28;20108;-66
2022/09/17 03:46:19;;;;;;;5.13;0.90;;;;;;;;;;4998309;28;20034;-66
2022/09/17 03:48:45;;;;;;;4.78;1.20;;;;;;;;;;5007931;28;20113;-67
2022/09/17 03:51:11;;;;;;;5.07;1.00;;;;;;;;;;5004290;28;20059;-67
2022/09/17 03:53:36;;;;;;;4.50;1.00;;;;;;;;;;4994807;28;20030;-67
2022/09/17 03:56:04;;;;;;;4.03;1.63;;;;;;;;;;5002759;28;20037;-69
2022/09/17 03:58:30;;;;;;;3.90;0.85;;;;;;;;;;5002387;28;20398;-68
2022/09/17 04:00:56;;;;;;;4.75;0.88;;;;;;;;;;5007886;28;20561;-67
2022/09/17 04:03:27;;;;;;;2.72;0.80;;;;;;;;;;4996769;28;20124;-68
2022/09/17 04:05:53;;;;;;;3.40;1.00;;;;;;;;;;4998652;28;20026;-70
2022/09/17 04:08:18;;;;;;;4.75;0.93;;;;;;;;;;5000038;28;20103;-70
2022/09/17 04:10:44;;;;;;;2.92;0.77;;;;;;;;;;5001534;28;20034;-68
2022/09/17 04:13:13;;;;;;;4.93;1.05;;;;;;;;;;5000544;28;20026;-68
2022/09/17 04:15:38;;;;;;;2.78;0.90;;;;;;;;;;5008851;28;20034;-68
2022/09/17 04:18:04;;;;;;;6.30;1.00;;;;;;;;;;4997109;28;20038;-69
2022/09/17 04:20:30;;;;;;;3.20;0.75;;;;;;;;;;4997763;28;20044;-69
2022/09/17 04:22:56;;;;;;;5.68;1.00;;;;;;;;;;5005315;28;20037;-69
2022/09/17 04:25:22;;;;;;;5.40;1.10;;;;;;;;;;5000640;28;20274;-65
2022/09/17 04:27:47;;;;;;;7.45;0.90;;;;;;;;;;5006541;28;20124;-69
2022/09/17 04:30:13;;;;;;;4.63;0.88;;;;;;;;;;4988049;28;20054;-68
2022/09/17 04:32:42;;;;;;;2.55;0.75;;;;;;;;;;4982155;28;20080;-68
2022/09/17 04:35:07;;;;;;;4.30;1.08;;;;;;;;;;4991750;28;20050;-67
2022/09/17 04:37:33;;;;;;;5.25;1.17;;;;;;;;;;5000843;28;20064;-67
2022/09/17 04:39:58;;;;;;;10.18;1.00;;;;;;;;;;5000523;28;20038;-65
2022/09/17 04:42:24;;;;;;;4.53;0.77;;;;;;;;;;5001485;28;20142;-67
2022/09/17 04:44:49;;;;;;;7.30;1.25;;;;;;;;;;5002073;28;20124;-68
2022/09/17 04:47:15;;;;;;;3.13;1.40;;;;;;;;;;5002215;28;20686;-68
2022/09/17 04:49:40;;;;;;;3.35;1.17;;;;;;;;;;5005273;28;20034;-67
2022/09/17 04:52:05;;;;;;;3.95;0.93;;;;;;;;;;5004331;28;20073;-66
2022/09/17 04:54:31;;;;;;;2.05;0.90;;;;;;;;;;5007192;28;20434;-64
2022/09/17 04:56:56;;;;;;;3.17;0.80;;;;;;;;;;5005140;28;20088;-68
2022/09/17 04:59:22;;;;;;;3.50;0.90;;;;;;;;;;5003669;28;20121;-68
2022/09/17 05:01:48;;;;;;;2.13;0.82;;;;;;;;;;5006114;28;20587;-68
2022/09/17 05:04:14;;;;;;;4.13;1.10;;;;;;;;;;5004935;28;20088;-67
2022/09/17 05:06:41;;;;;;;4.38;1.08;;;;;;;;;;5007057;28;20034;-69
2022/09/17 05:09:07;;;;;;;6.82;1.00;;;;;;;;;;5006954;28;20030;-69
2022/09/17 05:11:32;;;;;;;5.00;0.88;;;;;;;;;;5004830;28;20100;-67
2022/09/17 05:13:58;;;;;;;3.55;0.70;;;;;;;;;;5006787;28;20033;-68
2022/09/17 05:16:23;;;;;;;5.55;0.98;;;;;;;;;;5004501;28;20096;-67
2022/09/17 05:18:50;;;;;;;3.40;0.80;;;;;;;;;;5005677;28;20522;-68
2022/09/17 05:21:17;;;;;;;5.00;1.77;;;;;;;;;;5003177;28;20133;-65
2022/09/17 05:23:42;;;;;;;3.40;1.10;;;;;;;;;;5023572;28;20053;-69
2022/09/17 05:26:08;;;;;;;5.40;1.00;;;;;;;;;;5005776;28;20065;-66
2022/09/17 05:28:34;;;;;;;3.42;1.02;;;;;;;;;;5004636;28;20475;-68
2022/09/17 05:31:00;;;;;;;6.57;1.15;;;;;;;;;;5005591;28;20530;-67
2022/09/17 05:33:26;;;;;;;4.35;1.33;;;;;;;;;;5008681;28;20064;-67
2022/09/17 05:35:51;;;;;;;8.15;1.48;;;;;;;;;;5004751;28;20042;-69
2022/09/17 05:38:17;;;;;;;2.72;1.10;;;;;;;;;;5008434;28;20092;-68
2022/09/17 05:40:43;;;;;;;5.50;1.20;;;;;;;;;;5008781;28;20033;-67
2022/09/17 05:43:09;;;;;;;4.40;1.20;;;;;;;;;;5005454;28;20084;-67
2022/09/17 05:45:36;;;;;;;4.38;1.40;;;;;;;;;;5004857;28;20038;-69
2022/09/17 05:48:04;;;;;;;6.00;1.67;;;;;;;;;;5009913;28;20553;-68
2022/09/17 05:50:30;;;;;;;4.47;1.10;;;;;;;;;;5010142;28;20541;-68
2022/09/17 05:52:56;;;;;;;4.75;1.17;;;;;;;;;;5008849;28;20061;-67
2022/09/17 05:55:22;;;;;;;7.75;1.20;;;;;;;;;;5006653;28;20022;-68
2022/09/17 05:57:49;;;;;;;6.53;1.13;;;;;;;;;;5006539;28;20407;-69
2022/09/17 06:00:15;;;;;;;5.30;1.10;;;;;;;;;;5007520;28;20483;-68
2022/09/17 06:02:40;;;;;;;8.38;1.35;;;;;;;;;;5001844;28;20042;-68
2022/09/17 06:05:07;;;;;;;4.72;1.25;;;;;;;;;;5005254;28;20398;-68
2022/09/17 06:07:36;;;;;;;4.57;1.38;;;;;;;;;;5004574;28;20029;-66
2022/09/17 06:10:03;;;;;;;5.00;1.33;;;;;;;;;;4976901;28;20438;-68
2022/09/17 06:12:28;;;;;;;7.50;1.50;;;;;;;;;;5004606;28;20072;-68
2022/09/17 06:14:54;;;;;;;4.55;1.23;;;;;;;;;;5009786;28;20061;-67
2022/09/17 06:17:19;;;;;;;4.90;1.08;;;;;;;;;;5009619;28;20029;-69
2022/09/17 06:19:45;;;;;;;5.07;1.45;;;;;;;;;;5000223;28;20038;-70
2022/09/17 06:22:10;;;;;;;5.75;1.33;;;;;;;;;;5008475;28;20014;-68
2022/09/17 06:24:36;;;;;;;4.90;1.00;;;;;;;;;;5004842;28;20072;-68
2022/09/17 06:27:01;;;;;;;4.47;1.10;;;;;;;;;;5005229;28;20482;-66
2022/09/17 06:29:26;;;;;;;4.53;1.40;;;;;;;;;;5001848;28;20129;-68
2022/09/17 06:31:52;;;;;;;7.43;1.20;;;;;;;;;;5007142;28;20030;-68
2022/09/17 06:34:18;;;;;;;6.35;1.67;;;;;;;;;;5007587;28;20608;-66
2022/09/17 06:36:44;;;;;;;6.03;1.40;;;;;;;;;;5003036;28;20104;-68
2022/09/17 06:39:10;;;;;;;1.90;0.82;;;;;;;;;;4991110;28;20042;-69
2022/09/17 06:41:41;;;;;;;3.08;0.90;;;;;;;;;;4982364;28;20121;-68
2022/09/17 06:44:07;;;;;;;8.82;1.60;;;;;;;;;;4980610;28;20034;-67
2022/09/17 06:46:32;;;;;;;7.03;1.50;;;;;;;;;;4982170;28;20088;-67
2022/09/17 06:48:57;;;;;;;7.47;1.10;;;;;;;;;;4985481;28;20034;-65
2022/09/17 06:51:23;;;;;;;4.80;1.20;;;;;;;;;;4977099;28;20030;-67
2022/09/17 06:53:48;;;;;;;6.97;1.30;;;;;;;;;;4983643;28;20023;-63
2022/09/17 06:56:14;;;;;;;7.93;1.50;;;;;;;;;;4982056;28;20045;-67
2022/09/17 06:58:43;;;;;;;5.70;1.25;;;;;;;;;;4979706;28;20030;-67
2022/09/17 07:01:11;;;;;;;9.02;1.48;;;;;;;;;;4981654;28;20040;-66
2022/09/17 07:03:37;;;;;;;14.10;1.92;;;;;;;;;;4983929;28;20038;-68
2022/09/17 07:06:03;;;;;;;6.20;1.10;;;;;;;;;;4981724;28;20041;-70
2022/09/17 07:08:31;;;;;;;7.38;1.42;;;;;;;;;;4984521;28;20038;-66
2022/09/17 07:10:56;;;;;;;9.02;1.42;;;;;;;;;;4984641;28;20027;-67
2022/09/17 07:13:22;;;;;;;6.43;1.33;;;;;;;;;;5020470;28;20133;-64
2022/09/17 07:15:59;;;;;;;7.68;1.60;;;;;;;;;;5005240;28;20024;-67
2022/09/17 07:18:25;;;;;;;8.13;1.15;;;;;;;;;;4997205;28;20513;-68
2022/09/17 07:20:55;;;;;;;7.90;1.80;;;;;;;;;;5003104;28;20040;-67
2022/09/17 07:23:25;;;;;;;5.60;1.20;;;;;;;;;;5002455;28;20034;-68
2022/09/17 07:25:52;;;;;;;5.85;1.48;;;;;;;;;;5003573;28;20718;-67
2022/09/17 07:28:18;;;;;;;6.55;1.50;;;;;;;;;;4997033;28;20383;-65
2022/09/17 07:30:43;;;;;;;9.32;1.40;;;;;;;;;;5002881;28;20064;-66
2022/09/17 07:33:08;;;;;;;7.05;1.35;;;;;;;;;;5002189;28;20121;-68
2022/09/17 07:35:34;;;;;;;5.95;1.52;;;;;;;;;;5003861;28;20072;-68
2022/09/17 07:37:59;;;;;;;7.35;1.50;;;;;;;;;;5004639;28;20041;-67
2022/09/17 07:40:25;;;;;;;6.63;1.35;;;;;;;;;;5006532;28;20565;-67
2022/09/17 07:42:50;;;;;;;6.57;1.30;;;;;;;;;;4999691;28;20335;-69
2022/09/17 07:45:15;;;;;;;8.70;1.27;;;;;;;;;;5001003;28;20033;-68
2022/09/17 07:47:43;;;;;;;7.38;1.42;;;;;;;;;;5010474;28;20034;-68
2022/09/17 07:50:09;;;;;;;4.57;1.00;;;;;;;;;;5005732;28;20030;-68
2022/09/17 07:52:35;;;;;;;8.23;1.63;;;;;;;;;;5001357;28;20359;-67
2022/09/17 07:55:01;;;;;;;7.75;1.33;;;;;;;;;;4997783;28;20399;-65
2022/09/17 07:57:26;;;;;;;7.10;1.10;;;;;;;;;;4997063;28;20033;-67
2022/09/17 07:59:51;;;;;;;5.13;1.05;;;;;;;;;;4999594;28;20426;-66
2022/09/17 08:02:17;;;;;;;4.40;1.50;;;;;;;;;;5028582;28;20030;-68
2022/09/17 08:04:42;;;;;;;8.27;1.52;;;;;;;;;;5003701;28;20125;-68
2022/09/17 08:07:11;;;;;;;5.75;1.35;;;;;;;;;;5004106;28;20025;-68
2022/09/17 08:09:37;;;;;;;5.28;1.20;;;;;;;;;;5001696;28;20501;-66
2022/09/17 08:12:03;;;;;;;9.27;1.95;;;;;;;;;;4992214;28;20648;-66
2022/09/17 08:14:28;;;;;;;4.72;1.48;;;;;;;;;;4999190;28;20401;-67
2022/09/17 08:16:53;;;;;;;8.30;1.60;;;;;;;;;;5001621;28;20429;-65
2022/09/17 08:19:19;;;;;;;8.32;1.52;;;;;;;;;;5000998;28;20101;-67
2022/09/17 08:21:44;;;;;;;3.75;1.00;;;;;;;;;;5007152;28;20014;-69
2022/09/17 08:24:09;;;;;;;7.10;1.40;;;;;;;;;;5008262;28;20053;-69
2022/09/17 08:26:35;;;;;;;6.97;1.17;;;;;;;;;;5009687;28;20092;-70
2022/09/17 08:29:01;;;;;;;8.18;1.33;;;;;;;;;;5005542;28;20101;-70
2022/09/17 08:31:28;;;;;;;4.50;1.20;;;;;;;;;;5005296;28;20109;-68
2022/09/17 08:33:54;;;;;;;8.25;1.40;;;;;;;;;;5003711;28;20450;-66
2022/09/17 08:36:21;;;;;;;5.13;1.15;;;;;;;;;;5001390;28;20120;-66
2022/09/17 08:38:50;;;;;;;4.97;1.10;;;;;;;;;;5001478;28;20037;-71
2022/09/17 08:41:29;;;;;;;3.42;1.10;;;;;;;;;;5002231;28;20398;-68
2022/09/17 08:44:05;;;;;;;6.03;1.02;;;;;;;;;;5002826;28;20081;-67
2022/09/17 08:46:41;;;;;;;6.45;1.58;;;;;;;;;;5001927;28;20486;-64
2022/09/17 08:49:17;;;;;;;6.50;1.55;;;;;;;;;;5005419;28;20025;-65
2022/09/17 08:51:45;;;;;;;6.57;1.45;;;;;;;;;;5004582;28;20026;-67
2022/09/17 08:54:30;;;;;;;5.55;1.10;;;;;;;;;;5002650;28;20125;-68
2022/09/17 08:57:16;;;;;;;6.00;0.90;;;;;;;;;;5002008;28;20474;-68
2022/09/17 08:59:58;;;;;;;5.50;1.00;;;;;;;;;;5002550;28;20059;-65
2022/09/17 09:02:35;;;;;;;5.45;1.00;;;;;;;;;;4998139;28;20156;-64
2022/09/17 09:05:14;;;;;;;5.15;1.00;;;;;;;;;;5001308;28;20080;-67
2022/09/17 09:07:46;;;;;;;4.05;0.88;;;;;;;;;;5000096;28;20042;-65
2022/09/17 09:10:19;;;;;;;6.50;0.98;;;;;;;;;;4983174;28;20018;-69
2022/09/17 09:12:44;;;;;;;;;;;;;;;;;;4980870;28;20364;-66
2022/09/17 09:15:26;;;;;;;4.65;0.90;;;;;;;;;;4980670;28;19969;-67
2022/09/17 09:17:53;;;;;;;5.43;0.82;;;;;;;;;;4981593;28;20045;-70
2022/09/17 09:20:31;;;;;;;5.78;1.13;;;;;;;;;;4985682;28;20403;-62
2022/09/17 09:23:00;;;;;;;5.50;0.90;;;;;;;;;;4988027;28;20034;-69
2022/09/17 09:25:35;;;;;;;8.35;1.10;;;;;;;;;;4985890;28;20014;-67
2022/09/17 09:28:28;;;;;;;4.60;1.00;;;;;;;;;;5002059;28;20556;-65
2022/09/17 09:30:53;;;;;;;6.28;1.20;;;;;;;;;;5005165;28;20060;-68
2022/09/17 09:33:34;;;;;;;6.68;0.90;;;;;;;;;;5000415;28;20068;-65
2022/09/17 09:36:00;;;;;;;2.00;0.50;;;;;;;;;;5000444;28;20320;-71
2022/09/17 09:38:36;;;;;;;4.20;0.60;;;;;;;;;;5006684;28;20053;-69
2022/09/17 09:41:15;;;;;;;1.63;0.60;;;;;;;;;;5003648;28;20489;-68
2022/09/17 09:43:45;;;;;;;1.58;0.43;;;;;;;;;;5002421;28;20046;-67
2022/09/17 09:46:13;;;;;;;3.50;0.68;;;;;;;;;;5003414;28;20092;-68
2022/09/17 09:48:45;;;;;;;3.78;0.70;;;;;;;;;;5001877;28;20061;-68
2022/09/17 09:51:14;;;;;;;1.75;0.55;;;;;;;;;;5008980;28;20034;-69
2022/09/17 09:54:26;;;;;;;6.00;0.63;;;;;;;;;;5008869;28;20037;-71
2022/09/17 09:57:24;;;;;;;4.30;0.55;;;;;;;;;;4914675;29;20039;-69
2022/09/17 09:59:49;;;;;;;2.35;0.65;;;;;;;;;;4847381;29;20038;-69
2022/09/17 10:02:15;;;;;;;1.98;0.70;;;;;;;;;;4978378;28;20521;-69
2022/09/17 10:04:41;;;;;;;2.13;0.60;;;;;;;;;;5006404;28;20057;-70
2022/09/17 10:07:08;;;;;;;3.53;1.00;;;;;;;;;;5007624;28;20021;-69
2022/09/17 10:09:36;;;;;;;2.67;0.80;;;;;;;;;;5000910;28;20030;-69
2022/09/17 10:12:15;;;;;;;3.20;0.80;;;;;;;;;;5005371;28;20034;-69
2022/09/17 10:14:42;;;;;;;5.63;1.05;;;;;;;;;;5009116;28;20042;-67
2022/09/17 10:17:20;;;;;;;5.80;1.00;;;;;;;;;;4999070;28;20037;-70
2022/09/17 10:19:58;;;;;;;3.92;0.93;;;;;;;;;;5003280;28;20038;-70
2022/09/17 10:22:38;;;;;;;4.45;1.83;;;;;;;;;;5004402;28;20484;-70
2022/09/17 10:25:17;;;;;;;4.80;0.90;;;;;;;;;;5006935;28;20020;-68
2022/09/17 10:27:44;;;;;;;2.17;0.82;;;;;;;;;;5003983;28;20030;-69
2022/09/17 10:30:10;;;;;;;8.02;1.40;;;;;;;;;;5006336;28;20038;-70
2022/09/17 10:32:35;;;;;;;8.93;1.30;;;;;;;;;;5004808;28;20038;-70
2022/09/17 10:35:06;;;;;;;3.55;1.08;;;;;;;;;;5003039;28;20042;-69
2022/09/17 10:37:34;;;;;;;4.20;0.82;;;;;;;;;;5003578;28;20033;-69
2022/09/17 10:40:00;;;;;;;7.20;0.90;;;;;;;;;;5007342;28;20087;-68
2022/09/17 10:42:25;;;;;;;4.25;1.02;;;;;;;;;;5004887;28;20034;-71
2022/09/17 10:44:56;;;;;;;7.72;1.50;;;;;;;;;;5004901;28;20510;-68
2022/09/17 10:47:28;;;;;;;3.63;0.77;;;;;;;;;;5004560;28;20101;-63
2022/09/17 10:50:06;;;;;;;5.40;1.10;;;;;;;;;;5002904;28;20026;-71
2022/09/17 10:52:36;;;;;;;4.53;0.93;;;;;;;;;;5003297;28;20108;-70
2022/09/17 10:55:21;;;;;;;5.15;1.20;;;;;;;;;;5005666;28;20450;-71
2022/09/17 10:58:06;;;;;;;4.47;1.15;;;;;;;;;;5005807;28;20135;-71
2022/09/17 11:00:38;;;;;;;6.10;1.48;;;;;;;;;;4965368;28;20070;-69
2022/09/17 11:03:28;;;;;;;5.45;1.02;;;;;;;;;;5005317;28;20121;-69
2022/09/17 11:06:19;;;;;;;6.55;0.98;;;;;;;;;;5001638;28;20030;-69
2022/09/17 11:09:19;;;;;;;6.18;0.93;;;;;;;;;;5005676;28;20069;-69
2022/09/17 11:12:03;;;;;;;5.00;1.02;;;;;;;;;;5024228;28;20113;-69
2022/09/17 11:14:32;;;;;;;4.80;0.77;;;;;;;;;;4997522;28;20029;-70
2022/09/17 11:17:34;;;;;;;4.93;0.80;;;;;;;;;;5007287;28;20030;-70
2022/09/17 11:20:19;;;;;;;5.68;0.88;;;;;;;;;;5004957;28;20468;-68
2022/09/17 11:23:15;;;;;;;8.38;0.98;;;;;;;;;;4998429;28;20042;-70
2022/09/17 11:25:49;;;;;;;10.43;1.17;;;;;;;;;;5000521;28;20064;-68
2022/09/17 11:28:25;;;;;;;4.55;0.80;;;;;;;;;;5002450;28;20030;-69
2022/09/17 11:31:21;;;;;;;5.25;1.05;;;;;;;;;;5003313;28;20049;-70
2022/09/17 11:33:46;;;;;;;8.23;1.13;;;;;;;;;;5000293;28;20037;-66
2022/09/17 11:36:28;;;;;;;4.07;0.98;;;;;;;;;;5001964;28;20096;-67
2022/09/17 11:38:56;;;;;;;7.13;0.85;;;;;;;;;;5002799;28;20060;-64
2022/09/17 11:41:35;;;;;;;5.25;1.00;;;;;;;;;;5000386;28;20319;-70
2022/09/17 11:44:13;;;;;;;3.53;0.90;;;;;;;;;;5001955;28;20046;-69
2022/09/17 11:46:50;;;;;;;3.28;0.80;;;;;;;;;;4999560;28;20041;-66
2022/09/17 11:49:34;;;;;;;7.45;1.00;;;;;;;;;;4997005;28;20105;-67
2022/09/17 11:52:45;;;;;;;3.92;1.00;;;;;;;;;;5003697;28;20485;-68
2022/09/17 11:55:21;;;;;;;5.28;0.98;;;;;;;;;;4988118;28;20050;-68
2022/09/17 11:57:50;;;;;;;2.80;0.73;;;;;;;;;;5001693;28;20446;-68
2022/09/17 12:00:18;;;;;;;5.22;0.50;;;;;;;;;;5002526;28;20031;-69
2022/09/17 12:02:57;;;;;;;2.67;0.73;;;;;;;;;;4989311;28;20039;-67
2022/09/17 12:05:34;;;;;;;4.38;0.63;;;;;;;;;;4974769;28;20038;-65
2022/09/17 12:08:26;;;;;;;3.05;0.60;;;;;;;;;;4978546;28;20554;-67
2022/09/17 12:11:06;;;;;;;2.97;0.70;;;;;;;;;;4986315;28;20100;-69
2022/09/17 12:13:40;;;;;;;7.13;0.80;;;;;;;;;;5004748;28;20038;-66
2022/09/17 12:16:21;;;;;;;3.50;0.68;;;;;;;;;;5002900;28;20018;-67
2022/09/17 12:19:03;;;;;;;5.55;0.80;;;;;;;;;;5002148;28;20056;-68
2022/09/17 12:21:36;;;;;;;3.03;0.65;;;;;;;;;;4999897;28;20034;-66
2022/09/17 12:24:20;;;;;;;4.20;0.60;;;;;;;;;;5000410;28;20557;-68
2022/09/17 12:27:00;;;;;;;1.63;0.32;;;;;;;;;;5001625;28;20106;-70
2022/09/17 12:29:39;;;;;;;6.97;1.23;;;;;;;;;;5001634;28;20565;-67
2022/09/17 12:32:22;;;;;;;2.67;0.35;;;;;;;;;;4999663;28;20029;-64
2022/09/17 12:35:26;;;;;;;3.75;0.63;;;;;;;;;;4997823;28;20510;-69
2022/09/17 12:38:11;;;;;;;;;;;;;;;;;;5000868;28;20038;-67
2022/09/17 12:40:43;;;;;;;2.50;0.60;;;;;;;;;;5000557;28;20391;-67
2022/09/17 12:43:34;;;;;;;1.67;0.70;;;;;;;;;;4984004;28;20038;-66
2022/09/17 12:46:05;;;;;;;5.18;1.02;;;;;;;;;;5003417;28;20050;-66
2022/09/17 12:48:31;;;;;;;3.75;0.60;;;;;;;;;;5002215;28;20065;-64
2022/09/17 12:51:21;;;;;;;4.55;0.77;;;;;;;;;;5003506;28;20046;-66
2022/09/17 12:54:25;;;;;;;2.85;0.65;;;;;;;;;;4998803;28;20026;-67
2022/09/17 12:56:50;;;;;;;;;;;;;;;;;;4992227;28;20042;-62
2022/09/17 12:59:19;;;;;;;4.32;0.88;;;;;;;;;;4999491;28;19924;-66
2022/09/17 13:02:16;;;;;;;3.45;0.82;;;;;;;;;;5016313;28;20509;-67
2022/09/17 13:05:00;;;;;;;5.68;0.52;;;;;;;;;;4982942;28;20038;-67
2022/09/17 13:07:44;;;;;;;2.10;0.43;;;;;;;;;;4981108;28;20340;-67
2022/09/17 13:10:18;;;;;;;2.60;0.60;;;;;;;;;;4983763;28;20022;-66
2022/09/17 13:13:05;;;;;;;4.18;0.90;;;;;;;;;;5003981;28;20046;-69
2022/09/17 13:15:42;;;;;;;2.00;0.50;;;;;;;;;;5009793;28;20038;-66
2022/09/17 13:18:50;;;;;;;2.83;0.60;;;;;;;;;;5007963;28;20167;-68
2022/09/17 13:21:19;;;;;;;3.20;0.70;;;;;;;;;;5010545;28;20033;-65
2022/09/17 13:23:48;;;;;;;3.50;0.45;;;;;;;;;;5004817;28;20429;-69
2022/09/17 13:26:18;;;;;;;3.78;1.00;;;;;;;;;;5003206;28;20449;-67
2022/09/17 13:28:47;;;;;;;3.13;0.80;;;;;;;;;;5000064;28;20121;-69
2022/09/17 13:31:19;;;;;;;2.75;0.57;;;;;;;;;;5003041;28;20025;-68
2022/09/17 13:33:59;;;;;;;2.17;0.55;;;;;;;;;;5001707;28;20033;-65
2022/09/17 13:36:43;;;;;;;1.63;0.50;;;;;;;;;;5001728;28;20447;-69
2022/09/17 13:39:30;;;;;;;2.38;0.50;;;;;;;;;;5000874;28;20077;-66
2022/09/17 13:42:06;;;;;;;1.55;0.60;;;;;;;;;;5020911;28;20033;-69
2022/09/17 13:44:35;;;;;;;0.95;0.40;;;;;;;;;;5002608;28;20401;-66
2022/09/17 13:47:15;;;;;;;3.08;0.80;;;;;;;;;;5008133;28;20088;-70
2022/09/17 13:49:52;;;;;;;1.00;0.55;;;;;;;;;;5003363;28;20036;-69
2022/09/17 13:52:45;;;;;;;0.40;0.20;;;;;;;;;;5007407;28;20028;-62
2022/09/17 13:55:33;;;;;;;3.07;0.40;;;;;;;;;;5008878;28;20029;-67
2022/09/17 13:58:02;;;;;;;2.15;0.40;;;;;;;;;;5006069;28;20270;-67
2022/09/17 14:01:05;;;;;;;1.40;0.30;;;;;;;;;;5003099;28;20034;-63
2022/09/17 14:03:32;;;;;;;1.65;0.38;;;;;;;;;;4986759;28;20038;-67
2022/09/17 14:06:18;;;;;;;0.88;0.40;;;;;;;;;;5000590;28;20494;-67
2022/09/17 14:08:43;;;;;;;4.05;0.43;;;;;;;;;;5002602;28;20482;-67
2022/09/17 14:11:21;;;;;;;2.47;0.50;;;;;;;;;;5006261;28;20045;-68
2022/09/17 14:13:56;;;;;;;1.35;0.40;;;;;;;;;;5003867;28;20037;-67
2022/09/17 14:16:34;;;;;;;2.97;0.50;;;;;;;;;;5000899;28;20406;-67
2022/09/17 14:19:14;;;;;;;1.80;0.73;;;;;;;;;;5004354;28;20030;-67
2022/09/17 14:21:42;;;;;;;1.98;0.47;;;;;;;;;;4999958;28;20044;-68
2022/09/17 14:24:21;;;;;;;2.17;0.60;;;;;;;;;;5001829;28;20498;-65
2022/09/17 14:27:27;;;;;;;4.15;0.70;;;;;;;;;;5000207;28;20049;-68
2022/09/17 14:30:16;;;;;;;1.25;0.30;;;;;;;;;;4996621;28;20041;-68
2022/09/17 14:32:59;;;;;;;1.58;0.40;;;;;;;;;;4996261;28;20980;-66
2022/09/17 14:35:49;;;;;;;2.38;0.50;;;;;;;;;;5000584;28;20038;-67
2022/09/17 14:38:33;;;;;;;3.28;0.88;;;;;;;;;;5000956;28;20030;-66
2022/09/17 14:41:04;;;;;;;5.05;0.60;;;;;;;;;;4999681;28;20060;-64
2022/09/17 14:43:38;;;;;;;1.52;0.20;;;;;;;;;;4998738;28;20212;-66
2022/09/17 14:46:08;;;;;;;0.65;0.30;;;;;;;;;;4999074;28;20032;-67
2022/09/17 14:48:35;;;;;;;1.17;0.30;;;;;;;;;;4996429;28;20133;-67
2022/09/17 14:51:17;;;;;;;4.78;0.60;;;;;;;;;;4999954;28;20042;-66
2022/09/17 14:53:46;;;;;;;3.22;0.60;;;;;;;;;;5000961;28;20168;-65
2022/09/17 14:56:15;;;;;;;3.70;0.43;;;;;;;;;;5000403;28;20033;-65
2022/09/17 14:58:46;;;;;;;1.15;0.20;;;;;;;;;;4999231;28;20041;-67
2022/09/17 15:01:30;;;;;;;2.15;0.40;;;;;;;;;;5000089;28;20433;-66
2022/09/17 15:07:20;;;;;;;1.65;0.40;;;;;;;;;;5031890;23;20053;-57
2022/09/17 15:09:45;;;;;;;1.92;0.50;;;;;;;;;;5000986;28;20083;-57
2022/09/17 15:12:17;;;;;;;1.38;0.43;;;;;;;;;;5019944;28;20041;-53
2022/09/17 15:14:46;;;;;;;1.45;0.65;;;;;;;;;;5001019;28;20067;-56
2022/09/17 15:17:14;;;;;;;1.92;0.60;;;;;;;;;;4999801;28;20453;-60
2022/09/17 15:19:47;;;;;;;1.95;0.40;;;;;;;;;;5002955;28;20118;-59
2022/09/17 15:22:20;;;;;;;1.92;0.47;;;;;;;;;;5001091;28;20428;-57