Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:13;;;;;;;0.10;0.10;;;;;;;;;;5083260;28;20209;-68
2021/05/29 00:04:39;;;;;;;0.10;0.10;;;;;;;;;;5082617;28;20509;-67
2021/05/29 00:07:06;;;;;;;0.10;0.10;;;;;;;;;;5083196;28;20244;-68
2021/05/29 00:09:32;;;;;;;0.10;0.10;;;;;;;;;;5082941;28;20207;-67
2021/05/29 00:11:58;;;;;;;0.10;0.10;;;;;;;;;;5074844;28;20248;-67
2021/05/29 00:14:24;;;;;;;0.10;0.10;;;;;;;;;;5082706;28;20205;-69
2021/05/29 00:16:49;;;;;;;0.10;0.10;;;;;;;;;;5082792;28;20199;-67
2021/05/29 00:19:15;;;;;;;0.10;0.10;;;;;;;;;;5086444;28;20209;-71
2021/05/29 00:21:41;;;;;;;0.10;0.10;;;;;;;;;;5095145;28;20269;-67
2021/05/29 00:24:08;;;;;;;0.10;0.10;;;;;;;;;;5086778;28;20210;-66
2021/05/29 00:26:34;;;;;;;0.10;0.10;;;;;;;;;;5086638;28;20229;-67
2021/05/29 00:28:59;;;;;;;0.10;0.10;;;;;;;;;;5086558;28;20252;-67
2021/05/29 00:31:25;;;;;;;0.10;0.10;;;;;;;;;;5086924;28;20205;-67
2021/05/29 00:33:51;;;;;;;0.10;0.10;;;;;;;;;;5080118;28;20200;-67
2021/05/29 00:36:17;;;;;;;0.10;0.10;;;;;;;;;;5086606;28;20248;-67
2021/05/29 00:38:47;;;;;;;0.10;0.10;;;;;;;;;;5086469;28;20281;-67
2021/05/29 00:41:14;;;;;;;0.10;0.10;;;;;;;;;;5086318;28;20219;-67
2021/05/29 00:43:40;;;;;;;0.10;0.10;;;;;;;;;;5090442;28;20211;-67
2021/05/29 00:46:05;;;;;;;0.10;0.10;;;;;;;;;;5086573;28;20455;-67
2021/05/29 00:48:31;;;;;;;0.10;0.10;;;;;;;;;;5088402;28;20234;-67
2021/05/29 00:50:59;;;;;;;1.03;1.03;;;;;;;;;;5086173;28;20212;-67
2021/05/29 00:53:25;;;;;;;0.10;0.10;;;;;;;;;;5085905;28;20202;-70
2021/05/29 00:55:51;;;;;;;0.10;0.10;;;;;;;;;;5086772;28;20485;-68
2021/05/29 00:58:18;;;;;;;0.10;0.10;;;;;;;;;;5086244;28;20279;-67
2021/05/29 01:00:44;;;;;;;0.10;0.10;;;;;;;;;;5091244;28;20205;-66
2021/05/29 01:03:10;;;;;;;0.10;0.10;;;;;;;;;;5086165;28;20231;-67
2021/05/29 01:05:35;;;;;;;0.10;0.10;;;;;;;;;;5089420;28;20201;-68
2021/05/29 01:08:01;;;;;;;0.10;0.10;;;;;;;;;;5079354;28;20222;-67
2021/05/29 01:10:27;;;;;;;0.10;0.10;;;;;;;;;;5085726;28;20232;-67
2021/05/29 01:12:53;;;;;;;0.10;0.10;;;;;;;;;;5085969;28;20207;-67
2021/05/29 01:15:21;;;;;;;0.10;0.10;;;;;;;;;;5077395;28;20360;-67
2021/05/29 01:17:47;;;;;;;0.10;0.10;;;;;;;;;;5085521;28;20205;-67
2021/05/29 01:20:13;;;;;;;0.10;0.10;;;;;;;;;;5085851;28;20219;-67
2021/05/29 01:22:41;;;;;;;2.50;2.43;;;;;;;;;;5085745;28;20205;-67
2021/05/29 01:25:11;;;;;;;0.10;0.10;;;;;;;;;;5085778;28;20210;-67
2021/05/29 01:27:36;;;;;;;0.10;0.10;;;;;;;;;;5085784;28;20229;-67
2021/05/29 01:30:03;;;;;;;0.10;0.10;;;;;;;;;;5085378;28;20501;-67
2021/05/29 01:32:33;;;;;;;0.10;0.10;;;;;;;;;;5084626;28;20209;-66
2021/05/29 01:35:00;;;;;;;0.10;0.10;;;;;;;;;;5085878;28;20230;-67
2021/05/29 01:37:26;;;;;;;0.10;0.10;;;;;;;;;;5085572;28;20539;-67
2021/05/29 01:39:52;;;;;;;0.10;0.10;;;;;;;;;;5084874;28;20221;-66
2021/05/29 01:42:20;;;;;;;0.10;0.10;;;;;;;;;;5085024;28;20201;-66
2021/05/29 01:44:45;;;;;;;0.10;0.10;;;;;;;;;;5085334;28;20218;-67
2021/05/29 01:47:11;;;;;;;0.10;0.10;;;;;;;;;;5084947;28;20248;-67
2021/05/29 01:49:37;;;;;;;0.10;0.10;;;;;;;;;;5085485;28;20211;-66
2021/05/29 01:52:03;;;;;;;0.10;0.10;;;;;;;;;;5080293;28;20206;-66
2021/05/29 01:54:29;;;;;;;0.10;0.10;;;;;;;;;;5084338;28;20208;-66
2021/05/29 01:56:57;;;;;;;0.17;0.17;;;;;;;;;;5090170;28;20379;-67
2021/05/29 01:59:23;;;;;;;0.10;0.10;;;;;;;;;;5085148;28;20216;-66
2021/05/29 02:01:48;;;;;;;0.10;0.10;;;;;;;;;;5086546;28;20236;-68
2021/05/29 02:04:14;;;;;;;0.10;0.10;;;;;;;;;;5084740;28;20202;-67
2021/05/29 02:06:40;;;;;;;0.10;0.10;;;;;;;;;;5085022;28;20247;-68
2021/05/29 02:09:05;;;;;;;0.10;0.10;;;;;;;;;;5085299;28;20228;-67
2021/05/29 02:11:31;;;;;;;0.10;0.10;;;;;;;;;;5085158;28;20205;-66
2021/05/29 02:13:58;;;;;;;0.10;0.10;;;;;;;;;;5083920;28;20272;-67
2021/05/29 02:16:23;;;;;;;0.10;0.10;;;;;;;;;;5085110;28;20509;-68
2021/05/29 02:18:49;;;;;;;0.10;0.10;;;;;;;;;;5083307;28;20299;-68
2021/05/29 02:21:16;;;;;;;0.10;0.10;;;;;;;;;;5076567;28;20205;-67
2021/05/29 02:23:42;;;;;;;0.10;0.10;;;;;;;;;;5091737;28;20214;-67
2021/05/29 02:26:11;;;;;;;0.10;0.10;;;;;;;;;;5084471;28;20220;-68
2021/05/29 02:28:37;;;;;;;0.10;0.10;;;;;;;;;;5084413;28;20201;-67
2021/05/29 02:31:04;;;;;;;0.10;0.10;;;;;;;;;;5084310;28;20213;-67
2021/05/29 02:33:30;;;;;;;0.10;0.10;;;;;;;;;;5084229;28;20382;-67
2021/05/29 02:35:57;;;;;;;0.10;0.10;;;;;;;;;;5084332;28;20211;-67
2021/05/29 02:38:22;;;;;;;0.10;0.10;;;;;;;;;;5095570;28;20226;-67
2021/05/29 02:40:48;;;;;;;0.10;0.10;;;;;;;;;;5083849;28;20340;-67
2021/05/29 02:43:14;;;;;;;0.10;0.10;;;;;;;;;;5083450;28;20225;-67
2021/05/29 02:45:40;;;;;;;0.10;0.10;;;;;;;;;;5083642;28;20310;-67
2021/05/29 02:48:07;;;;;;;0.10;0.10;;;;;;;;;;5083712;28;20205;-67
2021/05/29 02:50:33;;;;;;;0.10;0.10;;;;;;;;;;5078807;28;20301;-67
2021/05/29 02:52:59;;;;;;;0.10;0.10;;;;;;;;;;5083655;28;20303;-67
2021/05/29 02:55:25;;;;;;;0.10;0.10;;;;;;;;;;5083459;28;20200;-67
2021/05/29 02:57:51;;;;;;;2.70;2.57;;;;;;;;;;5083798;28;20482;-68
2021/05/29 03:00:17;;;;;;;0.10;0.10;;;;;;;;;;5083882;28;20250;-68
2021/05/29 03:02:43;;;;;;;0.10;0.10;;;;;;;;;;5083550;28;20272;-68
2021/05/29 03:05:11;;;;;;;0.10;0.10;;;;;;;;;;5083870;28;20210;-68
2021/05/29 03:07:36;;;;;;;0.10;0.10;;;;;;;;;;5083627;28;20231;-67
2021/05/29 03:10:03;;;;;;;0.10;0.10;;;;;;;;;;5083888;28;20543;-66
2021/05/29 03:12:29;;;;;;;0.10;0.10;;;;;;;;;;5078922;28;20215;-67
2021/05/29 03:14:55;;;;;;;0.10;0.10;;;;;;;;;;5077959;28;20235;-67
2021/05/29 03:17:20;;;;;;;0.10;0.10;;;;;;;;;;5083610;28;20210;-67
2021/05/29 03:19:46;;;;;;;0.10;0.10;;;;;;;;;;5083610;28;20208;-67
2021/05/29 03:22:13;;;;;;;0.10;0.10;;;;;;;;;;5083440;28;20209;-66
2021/05/29 03:24:38;;;;;;;0.10;0.10;;;;;;;;;;5083646;28;20220;-67
2021/05/29 03:27:05;;;;;;;0.10;0.10;;;;;;;;;;5083502;28;20275;-67
2021/05/29 03:29:30;;;;;;;0.10;0.10;;;;;;;;;;5073037;28;20207;-67
2021/05/29 03:31:56;;;;;;;0.17;0.17;;;;;;;;;;5080103;28;20208;-67
2021/05/29 03:34:22;;;;;;;0.10;0.10;;;;;;;;;;5083479;28;20340;-68
2021/05/29 03:36:47;;;;;;;0.13;0.13;;;;;;;;;;5083192;28;20220;-68
2021/05/29 03:39:14;;;;;;;0.10;0.10;;;;;;;;;;5077319;28;20265;-67
2021/05/29 03:41:40;;;;;;;0.10;0.10;;;;;;;;;;5083421;28;20495;-68
2021/05/29 03:44:05;;;;;;;0.10;0.10;;;;;;;;;;5082828;28;20199;-67
2021/05/29 03:46:31;;;;;;;0.10;0.10;;;;;;;;;;5087401;28;20227;-67
2021/05/29 03:48:57;;;;;;;0.10;0.10;;;;;;;;;;5082837;28;20204;-67
2021/05/29 03:51:23;;;;;;;0.10;0.10;;;;;;;;;;5083281;28;20245;-67
2021/05/29 03:53:48;;;;;;;0.10;0.10;;;;;;;;;;5083351;28;20254;-67
2021/05/29 03:56:15;;;;;;;0.10;0.10;;;;;;;;;;5085402;28;20257;-67
2021/05/29 03:58:41;;;;;;;0.20;0.20;;;;;;;;;;5089056;28;20208;-67
2021/05/29 04:01:06;;;;;;;0.20;0.20;;;;;;;;;;5090575;28;20482;-68
2021/05/29 04:03:32;;;;;;;0.10;0.10;;;;;;;;;;5094671;28;20206;-67
2021/05/29 04:05:58;;;;;;;0.10;0.10;;;;;;;;;;5086085;28;20254;-67
2021/05/29 04:08:24;;;;;;;0.10;0.10;;;;;;;;;;5086766;28;20495;-67
2021/05/29 04:10:50;;;;;;;0.10;0.10;;;;;;;;;;5086180;28;20209;-68
2021/05/29 04:13:17;;;;;;;0.10;0.10;;;;;;;;;;5086132;28;20203;-67
2021/05/29 04:15:43;;;;;;;0.10;0.10;;;;;;;;;;5086680;28;20420;-66
2021/05/29 04:18:09;;;;;;;0.23;0.23;;;;;;;;;;5086393;28;20243;-67
2021/05/29 04:20:34;;;;;;;0.10;0.10;;;;;;;;;;5086208;28;20254;-67
2021/05/29 04:23:00;;;;;;;0.10;0.10;;;;;;;;;;5089496;28;20208;-67
2021/05/29 04:25:28;;;;;;;0.10;0.10;;;;;;;;;;5086465;28;20212;-67
2021/05/29 04:27:53;;;;;;;0.10;0.10;;;;;;;;;;5086043;28;20236;-67
2021/05/29 04:30:22;;;;;;;0.10;0.10;;;;;;;;;;5085864;28;20295;-67
2021/05/29 04:32:48;;;;;;;0.10;0.10;;;;;;;;;;5086140;28;20204;-66
2021/05/29 04:35:14;;;;;;;0.20;0.20;;;;;;;;;;5086394;28;20203;-67
2021/05/29 04:37:39;;;;;;;0.10;0.10;;;;;;;;;;5086133;28;20223;-66
2021/05/29 04:40:06;;;;;;;0.10;0.10;;;;;;;;;;5085764;28;20542;-67
2021/05/29 04:42:32;;;;;;;0.20;0.20;;;;;;;;;;5086006;28;20270;-67
2021/05/29 04:44:58;;;;;;;0.10;0.10;;;;;;;;;;5085883;28;20808;-68
2021/05/29 04:47:24;;;;;;;0.10;0.10;;;;;;;;;;5085520;28;20242;-67
2021/05/29 04:49:50;;;;;;;0.10;0.10;;;;;;;;;;5085590;28;20218;-68
2021/05/29 04:52:16;;;;;;;0.10;0.10;;;;;;;;;;5085915;28;20198;-67
2021/05/29 04:54:41;;;;;;;0.10;0.10;;;;;;;;;;5085451;28;20399;-67
2021/05/29 04:57:07;;;;;;;0.10;0.10;;;;;;;;;;5085055;28;20203;-67
2021/05/29 04:59:33;;;;;;;0.20;0.20;;;;;;;;;;5085592;28;20238;-67
2021/05/29 05:01:59;;;;;;;0.10;0.10;;;;;;;;;;5085497;28;20261;-66
2021/05/29 05:04:25;;;;;;;0.10;0.10;;;;;;;;;;5085602;28;20200;-67
2021/05/29 05:06:51;;;;;;;0.10;0.10;;;;;;;;;;5084682;28;20263;-67
2021/05/29 05:09:17;;;;;;;0.20;0.20;;;;;;;;;;5085599;28;20392;-67
2021/05/29 05:11:42;;;;;;;0.10;0.10;;;;;;;;;;5085777;28;20348;-69
2021/05/29 05:14:08;;;;;;;0.50;0.50;;;;;;;;;;5085415;28;20211;-67
2021/05/29 05:16:34;;;;;;;0.10;0.10;;;;;;;;;;5085249;28;20212;-68
2021/05/29 05:19:00;;;;;;;0.10;0.10;;;;;;;;;;5089989;28;20204;-67
2021/05/29 05:21:26;;;;;;;0.10;0.10;;;;;;;;;;5089262;28;20199;-67
2021/05/29 05:23:52;;;;;;;0.10;0.10;;;;;;;;;;5085032;28;20230;-68
2021/05/29 05:26:18;;;;;;;0.10;0.10;;;;;;;;;;5085343;28;20268;-68
2021/05/29 05:28:44;;;;;;;0.10;0.10;;;;;;;;;;5084908;28;20332;-67
2021/05/29 05:31:10;;;;;;;0.20;0.20;;;;;;;;;;5085130;28;20271;-68
2021/05/29 05:33:41;;;;;;;0.10;0.10;;;;;;;;;;5085824;28;20267;-67
2021/05/29 05:36:08;;;;;;;0.10;0.10;;;;;;;;;;5085999;28;20271;-67
2021/05/29 05:38:34;;;;;;;0.10;0.10;;;;;;;;;;5079683;28;20223;-67
2021/05/29 05:41:00;;;;;;;0.10;0.10;;;;;;;;;;5079070;28;20387;-68
2021/05/29 05:43:26;;;;;;;0.10;0.10;;;;;;;;;;5085065;28;20203;-67
2021/05/29 05:45:52;;;;;;;0.10;0.10;;;;;;;;;;5085212;28;20247;-66
2021/05/29 05:48:17;;;;;;;0.10;0.10;;;;;;;;;;5084899;28;20239;-66
2021/05/29 05:50:53;;;;;;;0.10;0.10;;;;;;;;;;5084893;28;20199;-66
2021/05/29 05:53:18;;;;;;;0.10;0.10;;;;;;;;;;5085204;28;20199;-68
2021/05/29 05:55:45;;;;;;;0.10;0.10;;;;;;;;;;5083677;28;20205;-67
2021/05/29 05:58:11;;;;;;;0.10;0.10;;;;;;;;;;5076406;28;20448;-68
2021/05/29 06:00:36;;;;;;;0.10;0.10;;;;;;;;;;5094529;28;20207;-68
2021/05/29 06:03:02;;;;;;;0.10;0.10;;;;;;;;;;5080023;28;20217;-68
2021/05/29 06:05:28;;;;;;;0.10;0.10;;;;;;;;;;5079869;28;20350;-68
2021/05/29 06:07:54;;;;;;;0.10;0.10;;;;;;;;;;5084769;28;20222;-68
2021/05/29 06:10:19;;;;;;;0.10;0.10;;;;;;;;;;5085054;28;20203;-67
2021/05/29 06:12:49;;;;;;;0.17;0.17;;;;;;;;;;5083426;28;20205;-67
2021/05/29 06:18:14;;;;;;;0.10;0.10;;;;;;;;;;5092523;28;20270;-67
2021/05/29 06:20:41;;;;;;;0.10;0.10;;;;;;;;;;5084939;28;20204;-67
2021/05/29 06:23:08;;;;;;;0.10;0.10;;;;;;;;;;5084686;28;20207;-68
2021/05/29 06:25:33;;;;;;;0.10;0.10;;;;;;;;;;5084855;28;20243;-67
2021/05/29 06:28:00;;;;;;;0.10;0.10;;;;;;;;;;5085257;28;20227;-67
2021/05/29 06:30:26;;;;;;;0.10;0.10;;;;;;;;;;5084696;28;20226;-67
2021/05/29 06:32:51;;;;;;;0.10;0.10;;;;;;;;;;5084062;28;20211;-68
2021/05/29 06:35:17;;;;;;;0.10;0.10;;;;;;;;;;5083859;28;20200;-67
2021/05/29 06:37:43;;;;;;;0.10;0.10;;;;;;;;;;5083652;28;20224;-67
2021/05/29 06:40:09;;;;;;;0.10;0.10;;;;;;;;;;5083730;28;20215;-67
2021/05/29 06:42:35;;;;;;;0.17;0.17;;;;;;;;;;5084372;28;20208;-67
2021/05/29 06:45:01;;;;;;;0.10;0.10;;;;;;;;;;5084306;28;20212;-67
2021/05/29 06:47:27;;;;;;;0.10;0.10;;;;;;;;;;5083630;28;20227;-68
2021/05/29 06:49:53;;;;;;;0.10;0.10;;;;;;;;;;5074833;28;20510;-67
2021/05/29 06:52:21;;;;;;;0.10;0.10;;;;;;;;;;5078097;28;20364;-68
2021/05/29 06:54:56;;;;;;;0.13;0.13;;;;;;;;;;5086994;28;20222;-67
2021/05/29 07:00:08;;;;;;;0.10;0.10;;;;;;;;;;5083940;28;20204;-67
2021/05/29 07:02:34;;;;;;;0.10;0.10;;;;;;;;;;5083756;28;20492;-67
2021/05/29 07:05:00;;;;;;;0.10;0.10;;;;;;;;;;5084729;28;20203;-67
2021/05/29 07:07:26;;;;;;;0.10;0.10;;;;;;;;;;5083835;28;20270;-67
2021/05/29 07:09:51;;;;;;;0.30;0.30;;;;;;;;;;5099154;28;20204;-66
2021/05/29 07:12:17;;;;;;;0.10;0.10;;;;;;;;;;5085664;28;20211;-68
2021/05/29 07:14:43;;;;;;;0.13;0.13;;;;;;;;;;5084248;28;20436;-67
2021/05/29 07:17:10;;;;;;;0.10;0.10;;;;;;;;;;5084131;28;20538;-68
2021/05/29 07:19:36;;;;;;;0.17;0.17;;;;;;;;;;5088275;28;20208;-68
2021/05/29 07:22:01;;;;;;;0.10;0.10;;;;;;;;;;5080572;28;20255;-67
2021/05/29 07:24:28;;;;;;;0.10;0.10;;;;;;;;;;5084301;28;20334;-70
2021/05/29 07:26:54;;;;;;;0.10;0.10;;;;;;;;;;5083695;28;20421;-68
2021/05/29 07:29:20;;;;;;;0.10;0.10;;;;;;;;;;5082681;28;20216;-69
2021/05/29 07:31:46;;;;;;;0.10;0.10;;;;;;;;;;5085058;28;20270;-70
2021/05/29 07:34:13;;;;;;;0.10;0.10;;;;;;;;;;5075288;28;20199;-69
2021/05/29 07:36:39;;;;;;;0.10;0.10;;;;;;;;;;5082958;28;20260;-70
2021/05/29 07:39:05;;;;;;;0.10;0.10;;;;;;;;;;5083055;28;20225;-71
2021/05/29 07:41:32;;;;;;;0.10;0.10;;;;;;;;;;5076835;28;20223;-71
2021/05/29 07:43:58;;;;;;;0.10;0.10;;;;;;;;;;5081803;28;20207;-68
2021/05/29 07:46:24;;;;;;;0.43;0.43;;;;;;;;;;5082904;28;20226;-70
2021/05/29 07:48:51;;;;;;;0.10;0.10;;;;;;;;;;5085438;28;20206;-67
2021/05/29 07:51:17;;;;;;;0.10;0.10;;;;;;;;;;5089185;28;20214;-69
2021/05/29 07:53:45;;;;;;;0.10;0.10;;;;;;;;;;5085953;28;20501;-71
2021/05/29 07:56:12;;;;;;;0.10;0.10;;;;;;;;;;5081266;28;20211;-69
2021/05/29 07:58:40;;;;;;;0.10;0.10;;;;;;;;;;5083084;28;20199;-70
2021/05/29 08:01:06;;;;;;;0.10;0.10;;;;;;;;;;5079797;28;20550;-68
2021/05/29 08:03:32;;;;;;;0.10;0.10;;;;;;;;;;5082204;28;20203;-71
2021/05/29 08:05:58;;;;;;;0.10;0.10;;;;;;;;;;5073794;28;20199;-69
2021/05/29 08:08:25;;;;;;;0.10;0.10;;;;;;;;;;5080083;28;20232;-71
2021/05/29 08:10:53;;;;;;;0.10;0.10;;;;;;;;;;5079878;28;20480;-73
2021/05/29 08:13:20;;;;;;;0.10;0.10;;;;;;;;;;5076509;28;20270;-69
2021/05/29 08:15:46;;;;;;;0.10;0.10;;;;;;;;;;5080932;28;20203;-72
2021/05/29 08:18:15;;;;;;;0.10;0.10;;;;;;;;;;5076673;28;20202;-71
2021/05/29 08:20:41;;;;;;;0.10;0.10;;;;;;;;;;5075504;28;20205;-72
2021/05/29 08:23:06;;;;;;;0.10;0.10;;;;;;;;;;5075666;28;20222;-72
2021/05/29 08:25:33;;;;;;;0.10;0.10;;;;;;;;;;5082385;28;20253;-72
2021/05/29 08:27:59;;;;;;;1.60;0.93;;;;;;;;;;5087770;28;20405;-73
2021/05/29 08:30:25;;;;;;;0.10;0.10;;;;;;;;;;5080227;28;20211;-73
2021/05/29 08:32:51;;;;;;;0.10;0.10;;;;;;;;;;5085572;28;20202;-74
2021/05/29 08:35:17;;;;;;;0.10;0.10;;;;;;;;;;5083615;28;20206;-73
2021/05/29 08:37:45;;;;;;;0.10;0.10;;;;;;;;;;5082635;28;20406;-72
2021/05/29 08:40:11;;;;;;;0.13;0.13;;;;;;;;;;5081236;28;20383;-72
2021/05/29 08:42:38;;;;;;;0.10;0.10;;;;;;;;;;5088987;28;20213;-72
2021/05/29 08:45:04;;;;;;;0.10;0.10;;;;;;;;;;5085845;28;20211;-70
2021/05/29 08:47:30;;;;;;;0.10;0.10;;;;;;;;;;5084817;28;20512;-71
2021/05/29 08:49:56;;;;;;;0.07;0.07;;;;;;;;;;5075428;28;20207;-73
2021/05/29 08:52:22;;;;;;;0.20;0.20;;;;;;;;;;5087714;28;20245;-72
2021/05/29 08:54:48;;;;;;;0.27;0.27;;;;;;;;;;5084357;28;20212;-71
2021/05/29 08:57:14;;;;;;;0.10;0.10;;;;;;;;;;5087061;28;20404;-72
2021/05/29 08:59:41;;;;;;;0.20;0.20;;;;;;;;;;5090127;28;20456;-71
2021/05/29 09:02:07;;;;;;;0.37;0.37;;;;;;;;;;5080724;28;20402;-70
2021/05/29 09:04:32;;;;;;;0.10;0.10;;;;;;;;;;5080346;28;20246;-69
2021/05/29 09:06:59;;;;;;;0.10;0.10;;;;;;;;;;5082774;28;20243;-75
2021/05/29 09:09:25;;;;;;;0.10;0.10;;;;;;;;;;5084620;28;20207;-75
2021/05/29 09:11:52;;;;;;;0.10;0.10;;;;;;;;;;5086770;28;20235;-74
2021/05/29 09:14:31;;;;;;;0.10;0.10;;;;;;;;;;5086346;28;20203;-74
2021/05/29 09:17:02;;;;;;;0.47;0.47;;;;;;;;;;5085419;28;20244;-70
2021/05/29 09:19:28;;;;;;;0.03;0.03;;;;;;;;;;5083464;28;20213;-73
2021/05/29 09:21:54;;;;;;;0.00;0.00;;;;;;;;;;5083817;28;20420;-74
2021/05/29 09:24:20;;;;;;;0.00;0.00;;;;;;;;;;5085565;28;20224;-70
2021/05/29 09:26:46;;;;;;;0.10;0.10;;;;;;;;;;5093654;28;20220;-71
2021/05/29 09:29:17;;;;;;;0.10;0.10;;;;;;;;;;5097406;28;20213;-73
2021/05/29 09:31:53;;;;;;;0.10;0.10;;;;;;;;;;5092834;28;20237;-75
2021/05/29 09:34:30;;;;;;;0.10;0.10;;;;;;;;;;5086877;28;20246;-75
2021/05/29 09:37:01;;;;;;;0.00;0.00;;;;;;;;;;5085258;28;20204;-75
2021/05/29 09:39:30;;;;;;;0.10;0.10;;;;;;;;;;5085136;28;20220;-76
2021/05/29 09:41:57;;;;;;;0.10;0.10;;;;;;;;;;5082785;28;20202;-75
2021/05/29 09:44:26;;;;;;;0.10;0.10;;;;;;;;;;5079282;28;20241;-75
2021/05/29 09:46:53;;;;;;;0.43;0.43;;;;;;;;;;5081765;28;20217;-76
2021/05/29 09:49:19;;;;;;;0.10;0.10;;;;;;;;;;5085373;28;20203;-76
2021/05/29 09:51:45;;;;;;;0.30;0.30;;;;;;;;;;5091030;28;20224;-75
2021/05/29 09:54:11;;;;;;;0.07;0.07;;;;;;;;;;5081010;28;20213;-77
2021/05/29 09:56:40;;;;;;;0.10;0.10;;;;;;;;;;5085151;28;20204;-77
2021/05/29 09:59:06;;;;;;;0.10;0.10;;;;;;;;;;5081668;28;20201;-76
2021/05/29 10:01:50;;;;;;;0.20;0.20;;;;;;;;;;5087431;28;20200;-75
2021/05/29 10:04:30;;;;;;;0.10;0.10;;;;;;;;;;5084568;28;20224;-76
2021/05/29 10:06:57;;;;;;;1.80;0.60;;;;;;;;;;5085406;28;20240;-75
2021/05/29 10:09:23;;;;;;;0.10;0.10;;;;;;;;;;5083533;28;20488;-75
2021/05/29 10:11:49;;;;;;;0.23;0.23;;;;;;;;;;5083626;28;20204;-77
2021/05/29 10:14:15;;;;;;;0.10;0.10;;;;;;;;;;5079575;28;20347;-75
2021/05/29 10:16:42;;;;;;;0.10;0.10;;;;;;;;;;5079364;28;20213;-76
2021/05/29 10:19:09;;;;;;;0.10;0.10;;;;;;;;;;5085056;28;20201;-75
2021/05/29 10:21:36;;;;;;;0.10;0.10;;;;;;;;;;5084821;28;20208;-75
2021/05/29 10:24:04;;;;;;;0.10;0.10;;;;;;;;;;5083463;28;20212;-75
2021/05/29 10:26:31;;;;;;;0.10;0.10;;;;;;;;;;5079900;28;20214;-75
2021/05/29 10:28:57;;;;;;;0.10;0.10;;;;;;;;;;5083691;28;20203;-76
2021/05/29 10:31:23;;;;;;;0.20;0.20;;;;;;;;;;5078745;28;20401;-77
2021/05/29 10:33:48;;;;;;;0.37;0.37;;;;;;;;;;5083942;28;20201;-78
2021/05/29 10:36:37;;;;;;;0.10;0.10;;;;;;;;;;5083547;28;20279;-77
2021/05/29 10:39:04;;;;;;;0.10;0.10;;;;;;;;;;5080941;28;20247;-77
2021/05/29 10:41:49;;;;;;;0.17;0.17;;;;;;;;;;5091144;28;20282;-77
2021/05/29 10:44:26;;;;;;;0.13;0.13;;;;;;;;;;5084189;28;20210;-76
2021/05/29 10:47:02;;;;;;;0.10;0.10;;;;;;;;;;5080431;28;20208;-75
2021/05/29 10:49:42;;;;;;;0.07;0.07;;;;;;;;;;5073978;28;20205;-74
2021/05/29 10:52:08;;;;;;;0.10;0.10;;;;;;;;;;5083324;28;20488;-76
2021/05/29 10:54:35;;;;;;;0.03;0.03;;;;;;;;;;5088741;28;20199;-75
2021/05/29 10:57:00;;;;;;;0.10;0.10;;;;;;;;;;5088547;28;20394;-77
2021/05/29 10:59:34;;;;;;;0.10;0.10;;;;;;;;;;5086553;28;20243;-74
2021/05/29 11:02:00;;;;;;;0.10;0.10;;;;;;;;;;5083943;28;20249;-73
2021/05/29 11:04:26;;;;;;;0.20;0.20;;;;;;;;;;5086797;28;20206;-74
2021/05/29 11:06:52;;;;;;;0.10;0.10;;;;;;;;;;5083790;28;20235;-75
2021/05/29 11:09:38;;;;;;;0.10;0.10;;;;;;;;;;5089912;28;20252;-74
2021/05/29 11:12:07;;;;;;;0.10;0.10;;;;;;;;;;5082886;28;20225;-75
2021/05/29 11:14:47;;;;;;;0.43;0.43;;;;;;;;;;5080520;28;20209;-74
2021/05/29 11:17:13;;;;;;;1.47;0.90;;;;;;;;;;5083954;28;20197;-74
2021/05/29 11:19:40;;;;;;;0.40;0.40;;;;;;;;;;5081253;28;20233;-73
2021/05/29 11:22:07;;;;;;;0.00;0.00;;;;;;;;;;5078500;28;20232;-76
2021/05/29 11:24:33;;;;;;;0.10;0.10;;;;;;;;;;5082732;28;20260;-76
2021/05/29 11:26:59;;;;;;;0.07;0.07;;;;;;;;;;5082217;28;20514;-76
2021/05/29 11:29:26;;;;;;;0.07;0.07;;;;;;;;;;5082649;28;20199;-75
2021/05/29 11:31:53;;;;;;;0.10;0.10;;;;;;;;;;5081782;28;20233;-73
2021/05/29 11:34:19;;;;;;;0.10;0.10;;;;;;;;;;5092283;28;20227;-76
2021/05/29 11:36:44;;;;;;;0.10;0.10;;;;;;;;;;5075640;28;20202;-76
2021/05/29 11:39:11;;;;;;;0.10;0.10;;;;;;;;;;5084510;28;20646;-78
2021/05/29 11:41:37;;;;;;;0.07;0.07;;;;;;;;;;5083263;28;20223;-75
2021/05/29 11:44:03;;;;;;;0.10;0.10;;;;;;;;;;5089429;28;20199;-77
2021/05/29 11:46:30;;;;;;;0.10;0.10;;;;;;;;;;5080276;28;20207;-77
2021/05/29 11:48:57;;;;;;;0.10;0.10;;;;;;;;;;5080203;28;20222;-78
2021/05/29 11:51:23;;;;;;;0.10;0.10;;;;;;;;;;5083214;28;20201;-75
2021/05/29 11:53:50;;;;;;;0.10;0.10;;;;;;;;;;5077764;28;20209;-76
2021/05/29 11:56:17;;;;;;;0.07;0.07;;;;;;;;;;5087191;28;20206;-77
2021/05/29 11:58:50;;;;;;;0.00;0.00;;;;;;;;;;5083815;28;20204;-76
2021/05/29 12:01:17;;;;;;;0.20;0.20;;;;;;;;;;5079372;28;20230;-77
2021/05/29 12:03:45;;;;;;;0.00;0.00;;;;;;;;;;5083948;28;20511;-78
2021/05/29 12:06:11;;;;;;;0.10;0.10;;;;;;;;;;5073145;28;20389;-76
2021/05/29 12:08:53;;;;;;;0.10;0.10;;;;;;;;;;5083169;28;20548;-74
2021/05/29 12:11:21;;;;;;;0.10;0.10;;;;;;;;;;5079226;28;20203;-73
2021/05/29 12:13:54;;;;;;;0.10;0.10;;;;;;;;;;5082647;28;20199;-74
2021/05/29 12:16:24;;;;;;;0.10;0.10;;;;;;;;;;5078203;28;20268;-73
2021/05/29 12:18:50;;;;;;;0.10;0.10;;;;;;;;;;5085411;28;20277;-73
2021/05/29 12:21:16;;;;;;;0.07;0.07;;;;;;;;;;5086879;28;20211;-74
2021/05/29 12:23:52;;;;;;;0.10;0.10;;;;;;;;;;5086813;28;20540;-76
2021/05/29 12:26:18;;;;;;;0.20;0.20;;;;;;;;;;5086667;28;20270;-76
2021/05/29 12:28:44;;;;;;;0.10;0.10;;;;;;;;;;5092642;28;20227;-75
2021/05/29 12:31:10;;;;;;;0.10;0.10;;;;;;;;;;5088578;28;20216;-75
2021/05/29 12:33:36;;;;;;;0.23;0.23;;;;;;;;;;5089911;28;20271;-70
2021/05/29 12:36:06;;;;;;;0.67;0.67;;;;;;;;;;5086915;28;20387;-75
2021/05/29 12:38:32;;;;;;;0.10;0.10;;;;;;;;;;5071357;28;20262;-76
2021/05/29 12:40:59;;;;;;;0.10;0.10;;;;;;;;;;5089440;28;20212;-75
2021/05/29 12:43:25;;;;;;;0.10;0.10;;;;;;;;;;5086788;28;20216;-74
2021/05/29 12:45:51;;;;;;;0.80;0.80;;;;;;;;;;5086788;28;20210;-75
2021/05/29 12:48:17;;;;;;;0.00;0.00;;;;;;;;;;5080536;28;20244;-75
2021/05/29 12:53:24;;;;;;;0.17;0.17;;;;;;;;;;5086921;28;20271;-74
2021/05/29 12:56:05;;;;;;;0.20;0.20;;;;;;;;;;5082066;28;20224;-76
2021/05/29 12:58:31;;;;;;;0.10;0.10;;;;;;;;;;5086422;28;20387;-77
2021/05/29 13:01:13;;;;;;;0.07;0.07;;;;;;;;;;5079547;28;20210;-77
2021/05/29 13:09:27;;;;;;;0.00;0.00;;;;;;;;;;5084509;28;20264;-75
2021/05/29 13:11:52;;;;;;;0.27;0.27;;;;;;;;;;5085357;28;20209;-72
2021/05/29 13:14:26;;;;;;;0.57;0.57;;;;;;;;;;5088438;28;21310;-75
2021/05/29 13:16:53;;;;;;;0.10;0.10;;;;;;;;;;5091066;28;20206;-73
2021/05/29 13:19:19;;;;;;;0.10;0.10;;;;;;;;;;5090758;28;20226;-73
2021/05/29 13:21:53;;;;;;;1.90;0.67;;;;;;;;;;5086759;28;20206;-74
2021/05/29 13:24:38;;;;;;;0.20;0.20;;;;;;;;;;5086079;28;20206;-74
2021/05/29 13:27:05;;;;;;;0.10;0.10;;;;;;;;;;5085273;28;20220;-74
2021/05/29 13:29:30;;;;;;;0.00;0.00;;;;;;;;;;5080067;28;20718;-76
2021/05/29 13:31:56;;;;;;;1.07;1.07;;;;;;;;;;5086155;28;20215;-73
2021/05/29 13:34:26;;;;;;;0.83;0.60;;;;;;;;;;5087671;28;20225;-73
2021/05/29 13:36:52;;;;;;;0.03;0.03;;;;;;;;;;5087273;28;20206;-73
2021/05/29 13:39:17;;;;;;;0.10;0.10;;;;;;;;;;5085329;28;20230;-73
2021/05/29 13:41:43;;;;;;;0.10;0.10;;;;;;;;;;5084468;28;20272;-75
2021/05/29 13:44:10;;;;;;;0.50;0.50;;;;;;;;;;5084056;28;20389;-74
2021/05/29 13:46:36;;;;;;;0.20;0.20;;;;;;;;;;5085872;28;20374;-74
2021/05/29 13:49:02;;;;;;;0.10;0.10;;;;;;;;;;5084224;28;20206;-74
2021/05/29 13:51:31;;;;;;;0.10;0.10;;;;;;;;;;5082913;28;20242;-74
2021/05/29 13:53:58;;;;;;;0.10;0.10;;;;;;;;;;5087005;28;20212;-71
2021/05/29 13:56:24;;;;;;;0.10;0.10;;;;;;;;;;5085220;28;20207;-69
2021/05/29 13:58:50;;;;;;;0.10;0.10;;;;;;;;;;5092209;28;20385;-73
2021/05/29 14:01:17;;;;;;;0.10;0.10;;;;;;;;;;5082641;28;20203;-75
2021/05/29 14:03:43;;;;;;;0.10;0.10;;;;;;;;;;5082468;28;20216;-72
2021/05/29 14:06:09;;;;;;;0.10;0.10;;;;;;;;;;5078369;28;20359;-72
2021/05/29 14:08:34;;;;;;;0.10;0.10;;;;;;;;;;5085632;28;20525;-72
2021/05/29 14:11:03;;;;;;;0.00;0.00;;;;;;;;;;5077347;28;20218;-73
2021/05/29 14:13:28;;;;;;;0.10;0.10;;;;;;;;;;5084371;28;20500;-74
2021/05/29 14:15:54;;;;;;;0.20;0.20;;;;;;;;;;5079917;28;20207;-73
2021/05/29 14:18:21;;;;;;;0.07;0.07;;;;;;;;;;5084727;28;20234;-74
2021/05/29 14:20:46;;;;;;;0.10;0.10;;;;;;;;;;5081362;28;20203;-74
2021/05/29 14:23:12;;;;;;;0.20;0.20;;;;;;;;;;5079882;28;20241;-74
2021/05/29 14:25:38;;;;;;;0.10;0.10;;;;;;;;;;5083636;28;20476;-74
2021/05/29 14:28:04;;;;;;;0.10;0.10;;;;;;;;;;5082424;28;20226;-74
2021/05/29 14:30:30;;;;;;;0.10;0.10;;;;;;;;;;5080564;28;20400;-75
2021/05/29 14:32:55;;;;;;;0.70;0.70;;;;;;;;;;5089561;28;20204;-73
2021/05/29 14:35:22;;;;;;;0.10;0.10;;;;;;;;;;5083966;28;20383;-75
2021/05/29 14:37:48;;;;;;;0.00;0.00;;;;;;;;;;5083335;28;20228;-75
2021/05/29 14:40:14;;;;;;;0.10;0.10;;;;;;;;;;5087184;28;20211;-75
2021/05/29 14:42:40;;;;;;;0.03;0.03;;;;;;;;;;5090056;28;20266;-73
2021/05/29 14:45:07;;;;;;;0.10;0.10;;;;;;;;;;5077149;28;20206;-77
2021/05/29 14:47:33;;;;;;;0.80;0.80;;;;;;;;;;5082085;28;20223;-74
2021/05/29 14:50:00;;;;;;;0.20;0.20;;;;;;;;;;5082488;28;20245;-74
2021/05/29 14:52:27;;;;;;;0.10;0.10;;;;;;;;;;5083494;28;20201;-72
2021/05/29 14:54:53;;;;;;;0.10;0.10;;;;;;;;;;5084420;28;20543;-74
2021/05/29 14:57:19;;;;;;;0.10;0.10;;;;;;;;;;5084405;28;20201;-73