Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:27;;;;;;;49.75;30.23;;;;;;;0.27;100.00;94245.88;5084973;28;20055;-69
2023/02/15 00:03:55;;;;;;;45.08;29.65;;;;;;;0.18;100.00;94259.25;5084386;28;20040;-69
2023/02/15 00:06:22;;;;;;;45.78;29.45;;;;;;;-0.02;100.00;94218.66;5095089;28;20044;-69
2023/02/15 00:08:49;;;;;;;42.78;28.67;;;;;;;0.17;100.00;94258.44;5095293;28;20101;-69
2023/02/15 00:11:39;;;;;;;48.30;31.08;;;;;;;0.22;100.00;94248.78;5095079;28;20150;-68
2023/02/15 00:14:04;;;;;;;43.58;29.15;;;;;;;0.17;100.00;94257.63;5086852;28;20144;-69
2023/02/15 00:16:31;;;;;;;46.83;30.33;;;;;;;0.26;100.00;94254.38;5086322;28;20418;-69
2023/02/15 00:19:01;;;;;;;45.42;30.27;;;;;;;0.22;100.00;94260.59;5082159;28;20049;-69
2023/02/15 00:21:28;;;;;;;56.25;33.28;;;;;;;0.28;100.00;94262.66;5083703;28;20488;-68
2023/02/15 00:23:55;;;;;;;42.75;29.25;;;;;;;0.28;100.00;94262.66;5091614;28;20125;-69
2023/02/15 00:26:21;;;;;;;46.50;29.45;;;;;;;0.18;100.00;94264.31;5092148;28;20094;-69
2023/02/15 00:28:48;;;;;;;42.55;27.75;;;;;;;0.10;100.00;94277.53;5091678;28;20036;-68
2023/02/15 00:31:15;;;;;;;42.33;27.98;;;;;;;-0.03;100.00;94268.38;5091737;28;20048;-68
2023/02/15 00:33:42;;;;;;;42.10;28.08;;;;;;;-0.01;100.00;94264.00;5091470;28;20545;-68
2023/02/15 00:36:11;;;;;;;42.60;28.13;;;;;;;-0.07;100.00;94261.94;5091966;28;20093;-68
2023/02/15 00:38:37;;;;;;;39.83;27.88;;;;;;;-0.04;100.00;94260.91;5091964;28;20048;-68
2023/02/15 00:41:06;;;;;;;42.35;27.77;;;;;;;0.03;100.00;94261.22;5091930;28;20101;-68
2023/02/15 00:43:34;;;;;;;47.58;30.40;;;;;;;0.06;100.00;94253.41;5091731;28;20048;-69
2023/02/15 00:46:01;;;;;;;42.60;29.10;;;;;;;-0.05;100.00;94262.63;5091989;28;20048;-68
2023/02/15 00:48:28;;;;;;;42.20;27.98;;;;;;;-0.01;100.00;94265.72;5091476;28;20052;-68
2023/02/15 00:50:57;;;;;;;42.85;29.63;;;;;;;0.01;100.00;94263.88;5091369;28;20389;-69
2023/02/15 00:53:26;;;;;;;40.92;27.30;;;;;;;-0.01;100.00;94264.00;5091479;28;20048;-68
2023/02/15 00:55:53;;;;;;;43.17;28.50;;;;;;;-0.07;100.00;94261.94;5091513;28;20112;-68
2023/02/15 00:58:19;;;;;;;40.60;27.80;;;;;;;-0.09;100.00;94263.78;5064752;28;20492;-68
2023/02/15 01:00:48;;;;;;;46.05;29.73;;;;;;;-0.01;100.00;94250.56;5091410;28;20056;-69
2023/02/15 01:03:16;;;;;;;46.20;29.88;;;;;;;0.13;100.00;94259.59;5090989;28;20048;-69
2023/02/15 01:05:43;;;;;;;49.25;31.65;;;;;;;0.01;100.00;94240.34;5091081;28;20051;-69
2023/02/15 01:08:10;;;;;;;53.25;32.33;;;;;;;0.15;100.00;94267.06;5091336;28;20130;-68
2023/02/15 01:10:38;;;;;;;80.30;40.75;;;;;;;0.09;100.00;94259.03;5091592;28;20048;-68
2023/02/15 01:13:06;;;;;;;64.10;36.05;;;;;;;0.10;100.00;94250.53;5089754;28;20048;-69
2023/02/15 01:15:35;;;;;;;41.75;29.08;;;;;;;-0.09;100.00;94247.84;5087692;28;20093;-68
2023/02/15 01:18:02;;;;;;;40.90;27.83;;;;;;;-0.11;100.00;94244.59;5086643;28;20093;-68
2023/02/15 01:20:29;;;;;;;38.28;26.65;;;;;;;-0.18;100.00;94242.56;5090710;28;20048;-68
2023/02/15 01:22:57;;;;;;;47.13;30.75;;;;;;;-0.27;100.00;94243.28;5090561;28;20052;-68
2023/02/15 01:25:24;;;;;;;46.65;31.25;;;;;;;-0.52;100.00;94189.59;5090748;28;20495;-68
2023/02/15 01:27:53;;;;;;;49.70;32.13;;;;;;;-0.14;100.00;94245.66;5090624;28;20056;-68
2023/02/15 01:30:20;;;;;;;69.63;37.60;;;;;;;-0.12;100.00;94243.81;5090206;28;20044;-68
2023/02/15 01:32:46;;;;;;;47.10;29.73;;;;;;;-0.18;100.00;94234.19;5090093;28;20056;-69
2023/02/15 01:35:13;;;;;;;63.22;34.55;;;;;;;-0.16;100.00;94230.63;5084903;28;20582;-69
2023/02/15 01:37:40;;;;;;;70.88;40.08;;;;;;;-0.13;100.00;94232.13;5090174;28;20515;-69
2023/02/15 01:40:09;;;;;;;51.85;32.03;;;;;;;-0.07;100.00;94230.81;5090401;28;20093;-69
2023/02/15 01:42:36;;;;;;;58.72;33.35;;;;;;;-0.09;100.00;94232.69;5089863;28;20044;-69
2023/02/15 01:45:06;;;;;;;65.40;35.00;;;;;;;-0.02;100.00;94228.75;5089831;28;20090;-69
2023/02/15 01:47:39;;;;;;;55.15;30.80;;;;;;;-0.12;100.00;94230.38;5089768;28;20054;-69
2023/02/15 01:50:11;;;;;;;99.03;50.40;;;;;;;-0.02;100.00;94232.09;5090231;28;20044;-70
2023/02/15 01:52:41;;;;;;;48.83;30.40;;;;;;;-0.07;100.00;94229.13;5090146;28;20105;-70
2023/02/15 01:55:09;;;;;;;47.90;30.67;;;;;;;-0.25;100.00;94198.50;5090334;28;20048;-70
2023/02/15 01:57:37;;;;;;;46.25;29.38;;;;;;;0.01;100.00;94233.56;5089990;28;20133;-69
2023/02/15 02:00:08;;;;;;;42.55;28.05;;;;;;;-0.04;100.00;94225.56;5089945;28;20404;-70
2023/02/15 02:02:35;;;;;;;49.85;30.10;;;;;;;0.05;100.00;94229.88;5089554;28;20105;-69
2023/02/15 02:05:06;;;;;;;53.58;32.40;;;;;;;-0.17;100.00;94201.25;5089872;28;20098;-69
2023/02/15 02:07:36;;;;;;;51.17;29.77;;;;;;;-0.06;100.00;94207.97;5089437;28;20058;-69
2023/02/15 02:10:04;;;;;;;45.08;29.13;;;;;;;0.05;100.00;94219.75;5089620;28;20546;-69
2023/02/15 02:12:31;;;;;;;40.65;27.65;;;;;;;0.15;100.00;94224.91;5089480;28;20044;-69
2023/02/15 02:14:59;;;;;;;44.88;27.58;;;;;;;0.15;100.00;94224.91;5089842;28;20092;-69
2023/02/15 02:17:39;;;;;;;44.50;29.83;;;;;;;0.08;100.00;94214.47;5089751;28;20439;-69
2023/02/15 02:20:27;;;;;;;40.45;27.10;;;;;;;0.01;100.00;94232.75;5089426;28;20077;-69
2023/02/15 02:23:32;;;;;;;43.10;27.05;;;;;;;0.07;100.00;94219.66;5089233;28;20870;-70
2023/02/15 02:26:50;;;;;;;42.92;27.73;;;;;;;0.07;100.00;94230.56;5083998;28;20044;-69
2023/02/15 02:30:05;;;;;;;42.15;27.20;;;;;;;0.08;100.00;94226.31;5088997;28;20044;-69
2023/02/15 02:33:26;;;;;;;40.88;26.80;;;;;;;0.03;100.00;94228.38;5089373;28;20044;-69
2023/02/15 02:36:03;;;;;;;37.90;26.15;;;;;;;-0.13;100.00;94229.59;5089038;28;20048;-69
2023/02/15 02:38:43;;;;;;;36.75;25.50;;;;;;;-0.19;100.00;94235.91;5089211;28;20039;-69
2023/02/15 02:41:18;;;;;;;35.03;24.50;;;;;;;-0.11;100.00;94234.50;5089487;28;20040;-69
2023/02/15 02:43:52;;;;;;;38.40;26.33;;;;;;;-0.23;100.00;94233.75;5089009;28;20100;-69
2023/02/15 02:46:23;;;;;;;43.55;28.13;;;;;;;-0.11;100.00;94234.50;5089535;28;20093;-69
2023/02/15 02:48:50;;;;;;;39.00;26.17;;;;;;;-0.18;100.00;94229.94;5088969;28;20051;-69
2023/02/15 02:51:21;;;;;;;38.15;26.35;;;;;;;-0.20;100.00;94230.97;5089068;28;20040;-69
2023/02/15 02:53:52;;;;;;;41.30;27.38;;;;;;;-0.21;100.00;94236.94;5089042;28;20040;-70
2023/02/15 02:56:25;;;;;;;39.78;24.77;;;;;;;-0.17;100.00;94241.66;5089178;28;20557;-70
2023/02/15 02:58:58;;;;;;;40.45;27.05;;;;;;;-0.18;100.00;94240.03;5088955;28;20054;-68
2023/02/15 03:01:35;;;;;;;42.05;26.20;;;;;;;-0.09;100.00;94240.25;5089278;28;20090;-69
2023/02/15 03:04:06;;;;;;;39.88;26.55;;;;;;;-0.14;100.00;94241.41;5089122;28;20089;-68
2023/02/15 03:06:41;;;;;;;42.88;26.25;;;;;;;-0.19;100.00;94232.59;5088814;28;20056;-69
2023/02/15 03:09:14;;;;;;;38.05;26.52;;;;;;;-0.19;100.00;94240.97;5088785;28;20101;-69
2023/02/15 03:11:42;;;;;;;35.05;23.88;;;;;;;-0.20;100.00;94244.41;5088675;28;20052;-68
2023/02/15 03:14:09;;;;;;;36.45;26.05;;;;;;;-0.11;100.00;94242.91;5088698;28;20052;-69
2023/02/15 03:16:37;;;;;;;39.47;26.38;;;;;;;-0.21;100.00;94242.00;5088999;28;20052;-69
2023/02/15 03:19:09;;;;;;;37.60;25.63;;;;;;;-0.22;100.00;94241.22;5088923;28;20089;-69
2023/02/15 03:21:43;;;;;;;39.47;25.25;;;;;;;-0.26;100.00;94247.41;5088687;28;20043;-69
2023/02/15 03:24:14;;;;;;;41.85;27.52;;;;;;;-0.27;100.00;94245.81;5089190;28;20044;-69
2023/02/15 03:26:46;;;;;;;39.58;26.55;;;;;;;-0.51;100.00;94228.28;5088741;28;20127;-69
2023/02/15 03:29:14;;;;;;;33.78;24.50;;;;;;;-0.24;100.00;94253.13;5088576;28;20056;-70
2023/02/15 03:31:43;;;;;;;38.75;25.55;;;;;;;-0.30;100.00;94251.88;5088927;28;20093;-69
2023/02/15 03:34:13;;;;;;;34.17;23.25;;;;;;;-0.32;100.00;94263.03;5089089;28;20097;-69
2023/02/15 03:36:48;;;;;;;35.88;25.05;;;;;;;-0.31;100.00;94252.81;5088888;28;20089;-70
2023/02/15 03:39:21;;;;;;;35.65;24.95;;;;;;;-0.28;100.00;94257.63;5088751;28;20052;-69
2023/02/15 03:42:00;;;;;;;33.53;24.17;;;;;;;-0.29;100.00;94243.38;5088915;28;20446;-68
2023/02/15 03:44:30;;;;;;;35.67;24.60;;;;;;;-0.32;100.00;94233.50;5088973;28;20090;-69
2023/02/15 03:47:03;;;;;;;38.50;24.45;;;;;;;-0.32;100.00;94247.88;5088741;28;20110;-70
2023/02/15 03:49:40;;;;;;;35.03;24.25;;;;;;;-0.27;100.00;94251.63;5088951;28;20097;-68
2023/02/15 03:52:12;;;;;;;37.42;24.92;;;;;;;-0.29;100.00;94256.00;5088427;28;20044;-68
2023/02/15 03:54:43;;;;;;;35.95;24.35;;;;;;;-0.30;100.00;94251.88;5090195;28;20098;-69
2023/02/15 04:02:53;;;;;;;35.72;22.80;;;;;;;-0.22;100.00;94251.31;5092150;28;20047;-69
2023/02/15 04:05:20;;;;;;;39.25;24.98;;;;;;;-0.27;100.00;94256.69;5092269;28;20093;-69
2023/02/15 04:07:48;;;;;;;42.90;26.48;;;;;;;-0.21;100.00;94265.53;5092091;28;20446;-68
2023/02/15 04:12:59;;;;;;;33.03;23.70;;;;;;;-0.16;100.00;94262.66;5091885;28;20169;-69
2023/02/15 04:18:10;;;;;;;44.83;29.38;;;;;;;-0.11;100.00;94263.09;5091860;28;20089;-68
2023/02/15 04:26:07;;;;;;;41.17;27.77;;;;;;;-0.14;100.00;94274.25;5091763;28;20054;-68
2023/02/15 04:28:33;;;;;;;36.53;24.52;;;;;;;-0.12;100.00;94281.69;5091433;28;20056;-68
2023/02/15 04:31:00;;;;;;;36.65;25.05;;;;;;;-0.05;100.00;94287.88;5091697;28;20109;-68
2023/02/15 04:33:27;;;;;;;40.05;26.23;;;;;;;-0.02;100.00;94290.19;5091549;28;20048;-68
2023/02/15 04:35:53;;;;;;;38.83;25.00;;;;;;;-0.12;100.00;94289.28;5091519;28;20116;-68
2023/02/15 04:38:22;;;;;;;39.85;26.98;;;;;;;-0.04;100.00;94288.69;5091740;28;20040;-69
2023/02/15 04:40:52;;;;;;;35.72;24.33;;;;;;;0.00;100.00;94295.13;5091416;28;20508;-69
2023/02/15 04:43:19;;;;;;;40.60;26.25;;;;;;;-0.03;100.00;94298.69;5091668;28;20044;-68
2023/02/15 04:45:49;;;;;;;47.22;28.92;;;;;;;0.06;100.00;94293.84;5091234;28;20554;-69
2023/02/15 04:48:16;;;;;;;39.20;25.90;;;;;;;0.12;100.00;94304.28;5091358;28;20046;-69
2023/02/15 04:50:43;;;;;;;42.47;28.02;;;;;;;0.13;100.00;94300.00;5091349;28;20131;-69
2023/02/15 04:53:10;;;;;;;45.90;29.30;;;;;;;0.13;100.00;94307.59;5091117;28;20093;-69
2023/02/15 04:55:37;;;;;;;35.80;24.88;;;;;;;0.04;100.00;94303.28;5091349;28;20089;-69
2023/02/15 04:58:05;;;;;;;40.13;27.10;;;;;;;0.04;100.00;94304.06;5090934;28;20499;-69
2023/02/15 05:00:32;;;;;;;39.90;26.23;;;;;;;0.08;100.00;94310.50;5091195;28;20407;-69
2023/02/15 05:02:58;;;;;;;40.78;27.40;;;;;;;0.13;100.00;94310.13;5091159;28;20048;-69
2023/02/15 05:05:25;;;;;;;39.08;27.10;;;;;;;0.11;100.00;94309.44;5091101;28;20094;-69
2023/02/15 05:07:52;;;;;;;44.10;28.17;;;;;;;0.05;100.00;94310.72;5090936;28;20814;-69
2023/02/15 05:10:18;;;;;;;37.92;25.73;;;;;;;0.02;100.00;94312.66;5091005;28;20089;-69
2023/02/15 05:12:45;;;;;;;38.63;25.88;;;;;;;0.08;100.00;94318.06;5090883;28;20048;-69
2023/02/15 05:15:13;;;;;;;41.25;25.77;;;;;;;0.16;100.00;94317.47;5090439;28;20102;-69
2023/02/15 05:17:40;;;;;;;42.35;27.50;;;;;;;0.17;100.00;94318.25;5090920;28;20093;-70
2023/02/15 05:20:08;;;;;;;39.05;26.85;;;;;;;0.24;100.00;94324.47;5090805;28;20048;-69
2023/02/15 05:22:34;;;;;;;38.40;26.10;;;;;;;0.30;100.00;94318.13;5090526;28;20106;-69
2023/02/15 05:30:30;;;;;;;43.00;28.10;;;;;;;0.29;100.00;94326.63;5090377;28;20130;-69
2023/02/15 05:32:57;;;;;;;39.92;25.77;;;;;;;0.33;100.00;94328.81;5090481;28;20498;-69
2023/02/15 05:35:24;;;;;;;37.55;26.35;;;;;;;0.26;100.00;94332.72;5090320;28;20060;-69
2023/02/15 05:37:50;;;;;;;41.22;28.27;;;;;;;0.25;100.00;94326.88;5090345;28;20040;-69
2023/02/15 05:40:17;;;;;;;41.50;27.95;;;;;;;0.03;100.00;94301.63;5090326;28;20040;-69
2023/02/15 05:42:44;;;;;;;40.92;26.73;;;;;;;0.16;100.00;94337.69;5090049;28;20105;-69
2023/02/15 05:45:10;;;;;;;43.50;27.83;;;;;;;0.10;100.00;94336.44;5090354;28;20044;-69
2023/02/15 05:47:39;;;;;;;41.45;26.30;;;;;;;0.05;100.00;94335.19;5089853;28;20044;-68
2023/02/15 05:50:07;;;;;;;39.63;26.73;;;;;;;0.06;100.00;94347.72;5090297;28;20097;-68
2023/02/15 05:52:33;;;;;;;38.50;25.10;;;;;;;0.04;100.00;94346.22;5090093;28;20076;-68
2023/02/15 05:55:02;;;;;;;43.45;28.67;;;;;;;0.11;100.00;94349.88;5089783;28;20040;-68
2023/02/15 05:57:28;;;;;;;48.35;32.30;;;;;;;0.24;100.00;94342.94;5089694;28;20036;-68
2023/02/15 05:59:55;;;;;;;42.00;28.40;;;;;;;0.26;100.00;94341.13;5083708;28;20467;-69
2023/02/15 06:02:22;;;;;;;46.00;29.45;;;;;;;0.28;100.00;94348.59;5065304;28;20049;-69
2023/02/15 06:04:50;;;;;;;43.50;28.13;;;;;;;0.19;100.00;94344.25;5085175;28;20076;-69
2023/02/15 06:07:17;;;;;;;45.20;29.17;;;;;;;0.16;100.00;94347.00;5063812;28;20501;-69
2023/02/15 06:09:43;;;;;;;45.55;29.70;;;;;;;0.25;100.00;94341.25;5070698;28;20094;-69
2023/02/15 06:12:10;;;;;;;63.58;35.22;;;;;;;0.36;100.00;94350.50;5057493;28;20099;-68
2023/02/15 06:14:37;;;;;;;56.58;34.10;;;;;;;0.38;100.00;94354.53;5075958;28;20040;-68
2023/02/15 06:17:03;;;;;;;63.85;37.20;;;;;;;0.36;100.00;94353.84;5088959;28;20510;-68
2023/02/15 06:19:30;;;;;;;73.40;38.60;;;;;;;0.46;100.00;94353.94;5089944;28;20044;-69
2023/02/15 06:21:58;;;;;;;51.92;33.10;;;;;;;0.37;100.00;94352.13;5089682;28;20051;-69
2023/02/15 06:24:25;;;;;;;56.63;33.58;;;;;;;0.33;100.00;94341.44;5089479;28;21270;-69
2023/02/15 06:26:51;;;;;;;50.35;31.58;;;;;;;0.43;100.00;94358.44;5089211;28;20503;-68
2023/02/15 06:29:18;;;;;;;43.33;28.40;;;;;;;0.35;100.00;94362.34;5089699;28;20091;-69
2023/02/15 06:31:45;;;;;;;42.55;27.73;;;;;;;0.33;100.00;94358.34;5089473;28;20447;-68
2023/02/15 06:34:12;;;;;;;62.60;34.03;;;;;;;0.39;100.00;94353.63;5089560;28;20160;-68
2023/02/15 06:36:38;;;;;;;71.38;35.22;;;;;;;0.38;100.00;94344.41;5089466;28;20052;-68
2023/02/15 06:39:07;;;;;;;53.22;30.48;;;;;;;0.43;100.00;94348.31;5089075;28;20508;-68
2023/02/15 06:41:33;;;;;;;47.28;30.42;;;;;;;0.42;100.00;94350.06;5088625;28;20387;-68
2023/02/15 06:44:00;;;;;;;38.92;25.70;;;;;;;0.39;100.00;94350.28;5089321;28;20086;-69
2023/02/15 06:46:28;;;;;;;37.53;25.27;;;;;;;0.44;100.00;94353.25;5088985;28;20048;-68
2023/02/15 06:48:54;;;;;;;68.72;35.13;;;;;;;0.49;100.00;94350.38;5089290;28;20098;-68
2023/02/15 06:51:21;;;;;;;38.95;26.30;;;;;;;0.43;100.00;94356.72;5089140;28;20040;-68
2023/02/15 06:53:48;;;;;;;40.50;25.70;;;;;;;0.45;100.00;94356.56;5089590;28;20392;-68
2023/02/15 06:56:16;;;;;;;47.08;30.23;;;;;;;0.50;100.00;94355.31;5089384;28;20040;-68
2023/02/15 06:58:45;;;;;;;51.20;33.03;;;;;;;0.48;100.00;94349.56;5089416;28;20094;-68
2023/02/15 07:01:12;;;;;;;54.75;33.38;;;;;;;0.51;100.00;94354.38;5072147;28;20401;-68
2023/02/15 07:03:39;;;;;;;38.55;26.30;;;;;;;0.56;100.00;94354.03;5088077;28;20044;-68
2023/02/15 07:06:08;;;;;;;39.47;24.65;;;;;;;0.63;100.00;94356.88;5089250;28;20060;-68
2023/02/15 07:08:35;;;;;;;37.42;24.73;;;;;;;0.60;100.00;94355.38;5089237;28;20056;-69
2023/02/15 07:13:44;;;;;;;42.20;29.13;;;;;;;0.59;100.00;94363.91;5088866;28;20048;-68
2023/02/15 07:16:11;;;;;;;44.53;29.83;;;;;;;0.65;100.00;94365.94;5089070;28;20767;-68
2023/02/15 07:18:38;;;;;;;43.90;30.15;;;;;;;0.68;100.00;94364.91;5089149;28;20097;-69
2023/02/15 07:21:07;;;;;;;46.72;31.25;;;;;;;0.71;100.00;94372.28;5089155;28;20113;-68
2023/02/15 07:23:34;;;;;;;39.80;27.77;;;;;;;0.83;100.00;94373.00;5088766;28;20048;-68
2023/02/15 07:26:01;;;;;;;39.10;24.17;;;;;;;0.87;100.00;94371.03;5089278;28;20044;-68
2023/02/15 07:28:28;;;;;;;38.53;25.02;;;;;;;0.86;100.00;94372.78;5089836;28;20089;-69
2023/02/15 07:30:57;;;;;;;39.88;24.05;;;;;;;0.87;100.00;94365.97;5092933;28;20040;-68
2023/02/15 07:33:23;;;;;;;38.75;24.77;;;;;;;0.95;100.00;94362.84;5093023;28;20494;-68
2023/02/15 07:35:51;;;;;;;38.45;26.13;;;;;;;0.92;100.00;94343.66;5092874;28;20504;-68
2023/02/15 07:38:18;;;;;;;36.88;25.15;;;;;;;0.94;100.00;94349.41;5092847;28;20044;-68
2023/02/15 07:40:46;;;;;;;32.97;21.90;;;;;;;1.04;100.00;94362.13;5092551;28;20044;-69
2023/02/15 07:43:13;;;;;;;31.88;21.85;;;;;;;1.02;100.00;94364.00;5092529;28;20454;-68
2023/02/15 07:45:40;;;;;;;32.78;22.27;;;;;;;1.00;100.00;94366.63;5092792;28;20093;-68
2023/02/15 07:48:08;;;;;;;36.63;23.05;;;;;;;0.89;100.00;94367.47;5092968;28;20044;-69
2023/02/15 07:50:35;;;;;;;39.45;25.42;;;;;;;0.89;100.00;94361.63;5092978;28;20052;-68
2023/02/15 07:53:03;;;;;;;29.02;19.92;;;;;;;0.85;100.00;94360.25;5092624;28;20048;-69
2023/02/15 07:55:30;;;;;;;32.05;22.00;;;;;;;0.80;100.00;94366.47;5075676;28;20113;-68
2023/02/15 07:57:57;;;;;;;30.33;20.45;;;;;;;0.91;100.00;94359.75;5092686;28;20089;-68
2023/02/15 08:00:25;;;;;;;32.38;21.73;;;;;;;0.82;100.00;94357.97;5080378;28;20475;-69
2023/02/15 08:03:12;;;;;;;33.05;21.65;;;;;;;0.62;100.00;94340.09;5089987;28;20163;-68
2023/02/15 08:05:42;;;;;;;34.58;21.42;;;;;;;0.79;100.00;94356.50;5092721;28;20044;-69
2023/02/15 08:08:29;;;;;;;34.03;22.15;;;;;;;0.83;100.00;94357.84;5092657;28;20048;-69
2023/02/15 08:13:53;;;;;;;35.50;24.10;;;;;;;1.05;100.00;94356.13;5092297;28;20055;-68
2023/02/15 08:16:20;;;;;;;36.38;23.35;;;;;;;1.15;100.00;94351.94;5092268;28;20040;-68
2023/02/15 08:18:47;;;;;;;33.60;22.52;;;;;;;1.19;100.00;94357.56;5092082;28;20056;-68
2023/02/15 08:21:15;;;;;;;39.58;25.95;;;;;;;1.16;100.00;94363.66;5091979;28;20451;-69
2023/02/15 08:23:42;;;;;;;29.13;18.63;;;;;;;1.14;100.00;94364.72;5091793;28;20044;-68
2023/02/15 08:26:09;;;;;;;30.95;21.00;;;;;;;1.26;100.00;94363.75;5092043;28;20059;-68
2023/02/15 08:28:35;;;;;;;28.83;19.15;;;;;;;1.21;100.00;94368.38;5091743;28;20101;-69
2023/02/15 08:31:06;;;;;;;31.10;21.23;;;;;;;1.22;100.00;94375.03;5091635;28;20557;-68
2023/02/15 08:33:32;;;;;;;25.65;17.63;;;;;;;1.08;100.00;94370.28;5091451;28;20064;-68
2023/02/15 08:36:03;;;;;;;35.33;22.30;;;;;;;1.04;100.00;94368.00;5091840;28;20074;-69
2023/02/15 08:38:31;;;;;;;28.80;20.23;;;;;;;0.98;100.00;94370.22;5091530;28;20501;-68
2023/02/15 08:40:58;;;;;;;26.38;18.38;;;;;;;1.05;100.00;94372.13;5091300;28;20105;-68
2023/02/15 08:43:25;;;;;;;26.10;18.08;;;;;;;1.06;100.00;94380.50;5091379;28;20097;-68
2023/02/15 08:45:51;;;;;;;28.67;19.30;;;;;;;1.04;100.00;94384.91;5091501;28;20890;-68
2023/02/15 08:48:19;;;;;;;22.75;16.85;;;;;;;1.06;100.00;94378.78;5091456;28;20110;-68
2023/02/15 08:50:45;;;;;;;25.88;16.92;;;;;;;1.18;100.00;94379.56;5091707;28;20059;-68
2023/02/15 08:53:12;;;;;;;24.77;16.70;;;;;;;0.92;100.00;94343.66;5091290;28;20093;-68
2023/02/15 08:55:40;;;;;;;24.88;16.98;;;;;;;1.18;100.00;94371.97;5081947;28;20049;-68
2023/02/15 08:58:07;;;;;;;25.45;18.02;;;;;;;1.33;100.00;94374.16;5090193;28;20391;-69
2023/02/15 09:00:34;;;;;;;23.00;15.57;;;;;;;1.29;100.00;94370.31;5077734;28;20098;-68
2023/02/15 09:03:05;;;;;;;26.92;18.50;;;;;;;1.32;100.00;94377.63;5084013;28;20053;-69
2023/02/15 09:05:31;;;;;;;25.58;17.75;;;;;;;1.46;100.00;94374.81;5091022;28;20048;-68
2023/02/15 09:07:58;;;;;;;26.42;18.25;;;;;;;1.43;100.00;94381.84;5084727;28;20443;-68
2023/02/15 09:10:25;;;;;;;27.00;18.27;;;;;;;1.41;100.00;94373.56;5090817;28;20070;-68
2023/02/15 09:12:53;;;;;;;33.20;21.60;;;;;;;1.59;100.00;94379.66;5090836;28;20158;-68
2023/02/15 09:15:19;;;;;;;23.77;16.88;;;;;;;1.55;100.00;94385.91;5085328;28;20100;-69
2023/02/15 09:17:46;;;;;;;22.58;15.57;;;;;;;1.65;100.00;94388.50;5090424;28;20044;-68
2023/02/15 09:20:13;;;;;;;31.55;20.90;;;;;;;1.66;100.00;94379.97;5090191;28;20052;-68
2023/02/15 09:22:40;;;;;;;24.90;16.58;;;;;;;1.50;100.00;94387.19;5085289;28;20044;-69
2023/02/15 09:25:07;;;;;;;37.05;22.95;;;;;;;1.62;100.00;94383.66;5090523;28;20048;-69
2023/02/15 09:27:33;;;;;;;73.80;37.83;;;;;;;1.61;100.00;94377.00;5083087;28;20087;-68
2023/02/15 09:30:01;;;;;;;38.97;21.25;;;;;;;1.70;100.00;94383.03;5085135;28;20048;-69
2023/02/15 09:32:28;;;;;;;32.50;20.38;;;;;;;1.66;100.00;94385.03;5090159;28;20040;-69
2023/02/15 09:34:55;;;;;;;39.28;25.05;;;;;;;1.69;100.00;94382.25;5090047;28;20043;-69
2023/02/15 09:37:22;;;;;;;26.38;19.40;;;;;;;1.86;100.00;94385.91;5090114;28;20097;-68
2023/02/15 09:39:48;;;;;;;27.05;18.13;;;;;;;1.81;100.00;94366.97;5090200;28;20047;-69
2023/02/15 09:42:45;;;;;;;27.48;19.58;;;;;;;1.93;100.00;94382.88;5090185;28;20116;-69
2023/02/15 09:45:26;;;;;;;26.50;17.77;;;;;;;1.86;100.00;94383.38;5058660;28;20048;-68
2023/02/15 09:48:15;;;;;;;24.90;17.73;;;;;;;1.63;100.00;94374.34;5081083;28;20060;-68
2023/02/15 09:50:54;;;;;;;23.88;17.60;;;;;;;1.77;100.00;94380.81;5069500;28;20389;-69
2023/02/15 09:53:35;;;;;;;24.60;16.92;;;;;;;1.73;100.00;94378.50;5086451;28;20048;-68
2023/02/15 09:56:10;;;;;;;29.40;19.25;;;;;;;1.72;100.00;94376.91;5090260;28;20047;-68
2023/02/15 09:58:46;;;;;;;35.45;22.98;;;;;;;1.69;100.00;94373.84;5090602;28;20408;-68
2023/02/15 10:01:21;;;;;;;33.80;22.83;;;;;;;1.79;100.00;94373.88;5090187;28;20048;-68
2023/02/15 10:04:04;;;;;;;24.30;17.80;;;;;;;1.90;100.00;94370.47;5089990;28;20492;-68
2023/02/15 10:06:41;;;;;;;27.67;19.58;;;;;;;2.03;100.00;94378.66;5090043;28;20125;-68
2023/02/15 10:09:33;;;;;;;34.28;22.33;;;;;;;2.16;100.00;94380.19;5090132;28;20093;-68
2023/02/15 10:12:15;;;;;;;28.48;19.83;;;;;;;2.12;100.00;94382.97;5090249;28;20051;-68
2023/02/15 10:15:06;;;;;;;26.90;19.08;;;;;;;2.14;100.00;94380.31;5090487;28;20442;-68
2023/02/15 10:17:50;;;;;;;22.88;17.40;;;;;;;2.09;100.00;94380.66;5089715;28;20036;-68
2023/02/15 10:20:28;;;;;;;30.35;18.85;;;;;;;2.06;100.00;94385.19;5089374;28;20087;-68
2023/02/15 10:23:14;;;;;;;27.80;20.83;;;;;;;2.22;100.00;94384.72;5089602;28;20407;-68
2023/02/15 10:25:52;;;;;;;26.27;18.55;;;;;;;2.14;100.00;94387.91;5089984;28;20097;-68
2023/02/15 10:28:21;;;;;;;23.40;15.95;;;;;;;2.19;100.00;94382.44;5089962;28;20052;-68
2023/02/15 10:30:50;;;;;;;24.13;17.20;;;;;;;2.30;100.00;94374.72;5089558;28;20052;-68
2023/02/15 10:33:38;;;;;;;26.23;17.45;;;;;;;2.30;100.00;94371.41;5089787;28;20079;-68
2023/02/15 10:36:19;;;;;;;26.55;17.63;;;;;;;2.30;100.00;94369.66;5089612;28;20040;-68
2023/02/15 10:38:55;;;;;;;34.17;20.40;;;;;;;2.52;100.00;94365.31;5089408;28;20123;-68
2023/02/15 10:41:34;;;;;;;25.05;18.38;;;;;;;2.78;100.00;94360.53;5089639;28;20416;-68
2023/02/15 10:44:25;;;;;;;27.17;18.83;;;;;;;2.79;100.00;94358.78;5089338;28;20119;-68
2023/02/15 10:47:11;;;;;;;26.05;16.90;;;;;;;2.53;100.00;94359.28;5089230;28;20048;-68
2023/02/15 10:49:54;;;;;;;26.70;18.27;;;;;;;2.46;100.00;94361.53;5088669;28;20093;-68
2023/02/15 10:52:31;;;;;;;24.92;17.10;;;;;;;2.52;100.00;94355.16;5087029;28;20044;-68
2023/02/15 10:55:08;;;;;;;24.40;16.15;;;;;;;2.39;100.00;94368.09;5072829;28;20074;-68
2023/02/15 10:57:45;;;;;;;23.92;16.40;;;;;;;2.45;100.00;94359.94;5082840;28;20093;-68
2023/02/15 11:00:18;;;;;;;23.27;16.58;;;;;;;2.57;100.00;94358.09;5088660;28;20074;-68
2023/02/15 11:03:21;;;;;;;24.50;16.23;;;;;;;2.76;100.00;94347.19;5086787;28;20051;-68
2023/02/15 11:06:01;;;;;;;47.05;29.48;;;;;;;3.12;100.00;94335.66;5090068;28;20051;-69
2023/02/15 11:08:39;;;;;;;26.02;18.33;;;;;;;3.31;100.00;94348.34;5087696;28;20036;-69
2023/02/15 11:11:25;;;;;;;22.20;15.00;;;;;;;3.02;100.00;94345.84;5089422;28;20079;-68
2023/02/15 11:14:00;;;;;;;23.38;16.48;;;;;;;3.00;100.00;94335.81;5088763;28;20422;-69
2023/02/15 11:16:31;;;;;;;25.10;17.55;;;;;;;3.17;100.00;94343.69;5090231;28;20054;-68
2023/02/15 11:19:03;;;;;;;25.67;17.88;;;;;;;3.40;100.00;94339.09;5084588;28;20042;-68
2023/02/15 11:21:36;;;;;;;25.83;19.25;;;;;;;3.47;100.00;94330.00;5068698;28;20516;-68
2023/02/15 11:24:11;;;;;;;28.38;19.65;;;;;;;3.50;100.00;94333.19;5075796;28;20123;-68
2023/02/15 11:26:42;;;;;;;23.67;16.20;;;;;;;3.18;100.00;94294.50;5088872;28;20518;-68
2023/02/15 11:29:15;;;;;;;24.70;16.88;;;;;;;3.30;100.00;94323.91;5080101;28;20496;-68
2023/02/15 11:31:45;;;;;;;25.30;18.33;;;;;;;3.51;100.00;94317.81;5088738;28;20129;-68
2023/02/15 11:34:21;;;;;;;28.15;19.20;;;;;;;3.70;100.00;94314.41;5089187;28;20048;-68
2023/02/15 11:36:53;;;;;;;25.27;17.58;;;;;;;3.94;100.00;94314.84;5088868;28;20415;-68
2023/02/15 11:39:22;;;;;;;23.45;16.98;;;;;;;3.93;100.00;94316.59;5088922;28;20040;-68
2023/02/15 11:41:53;;;;;;;22.63;16.25;;;;;;;3.86;100.00;94307.94;5075410;28;20080;-68
2023/02/15 11:44:23;;;;;;;24.00;17.05;;;;;;;3.64;100.00;94314.97;5085868;28;20535;-68
2023/02/15 11:46:50;;;;;;;26.50;17.52;;;;;;;3.81;100.00;94313.44;5088674;28;20044;-69
2023/02/15 11:49:24;;;;;;;24.85;17.85;;;;;;;3.82;100.00;94301.50;5088572;28;20093;-68
2023/02/15 11:51:54;;;;;;;22.52;15.90;;;;;;;3.64;100.00;94312.41;5088382;28;20051;-68
2023/02/15 11:54:26;;;;;;;23.92;17.20;;;;;;;3.82;100.00;94299.78;5079197;28;20048;-68
2023/02/15 11:56:53;;;;;;;25.83;17.73;;;;;;;3.74;100.00;94300.47;5088494;28;20052;-68
2023/02/15 11:59:29;;;;;;;25.90;18.48;;;;;;;3.84;100.00;94295.34;5088661;28;20052;-68