Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:02;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;5022026;28;20314;-52
2022/02/15 00:03:31;;;;;;;2.30;1.40;;;7.50;99.90;;;;;;5027214;28;20723;-53
2022/02/15 00:06:02;;;;;;;2.17;1.60;;;7.50;99.90;;;;;;5020876;28;20220;-54
2022/02/15 00:08:30;;;;;;;4.38;1.83;;;7.50;99.90;;;;;;5026221;28;20571;-54
2022/02/15 00:11:02;;;;;;;1.58;1.30;;;7.50;99.90;;;;;;5029927;28;20213;-50
2022/02/15 00:13:30;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5020862;28;20306;-53
2022/02/15 00:15:58;;;;;;;1.38;1.27;;;7.50;99.90;;;;;;5009714;28;20208;-53
2022/02/15 00:18:29;;;;;;;2.28;1.30;;;7.50;99.90;;;;;;5016894;28;20688;-51
2022/02/15 00:21:00;;;;;;;1.60;1.40;;;7.60;99.90;;;;;;5009857;28;20321;-53
2022/02/15 00:23:28;;;;;;;2.40;1.50;;;7.50;99.90;;;;;;5026035;28;20315;-52
2022/02/15 00:25:57;;;;;;;2.30;1.23;;;7.50;99.90;;;;;;5029291;28;20219;-51
2022/02/15 00:28:26;;;;;;;4.07;1.38;;;7.50;99.90;;;;;;5014698;28;20231;-52
2022/02/15 00:30:54;;;;;;;1.95;1.85;;;7.50;99.90;;;;;;5008519;28;20260;-54
2022/02/15 00:33:22;;;;;;;5.68;1.50;;;7.50;99.90;;;;;;5024318;28;20623;-53
2022/02/15 00:35:50;;;;;;;1.98;1.35;;;7.50;99.90;;;;;;5016919;28;20191;-53
2022/02/15 00:38:26;;;;;;;2.92;1.10;;;7.50;99.90;;;;;;5029111;28;20307;-50
2022/02/15 00:40:55;;;;;;;3.05;1.50;;;7.50;99.90;;;;;;5010936;28;20213;-52
2022/02/15 00:43:23;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;5022217;28;20662;-51
2022/02/15 00:45:51;;;;;;;1.90;1.40;;;7.50;99.90;;;;;;5029015;28;20191;-51
2022/02/15 00:48:19;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5030693;28;20233;-52
2022/02/15 00:50:47;;;;;;;2.40;1.40;;;7.50;99.90;;;;;;5028954;28;20293;-51
2022/02/15 00:53:15;;;;;;;1.55;1.20;;;7.50;99.90;;;;;;5031299;28;20268;-51
2022/02/15 00:55:47;;;;;;;1.58;1.45;;;7.50;99.90;;;;;;5031225;28;20221;-53
2022/02/15 00:58:16;;;;;;;1.77;1.55;;;7.50;99.90;;;;;;5030164;28;20221;-51
2022/02/15 01:00:45;;;;;;;1.40;1.20;;;7.50;99.90;;;;;;5047845;28;20240;-51
2022/02/15 01:03:13;;;;;;;2.30;1.45;;;7.50;99.90;;;;;;5032827;28;20319;-51
2022/02/15 01:05:41;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5012019;28;20791;-51
2022/02/15 01:08:12;;;;;;;4.10;1.63;;;7.50;99.90;;;;;;5020123;28;20216;-52
2022/02/15 01:10:40;;;;;;;1.60;1.30;;;7.50;99.90;;;;;;5010887;28;20380;-53
2022/02/15 01:13:10;;;;;;;2.60;1.42;;;7.50;99.90;;;;;;5027956;28;20777;-53
2022/02/15 01:15:40;;;;;;;1.40;1.20;;;7.50;99.90;;;;;;5014406;28;20245;-51
2022/02/15 01:18:08;;;;;;;1.25;0.98;;;7.50;99.90;;;;;;5032120;28;20224;-52
2022/02/15 01:20:37;;;;;;;1.83;1.23;;;7.50;99.90;;;;;;5012866;28;20711;-50
2022/02/15 01:23:05;;;;;;;1.85;1.45;;;7.50;99.90;;;;;;5030894;28;20304;-52
2022/02/15 01:25:33;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;5031398;28;20232;-54
2022/02/15 01:28:03;;;;;;;1.85;1.30;;;7.50;99.90;;;;;;5014502;28;20710;-51
2022/02/15 01:30:33;;;;;;;2.03;1.73;;;7.50;99.90;;;;;;5020597;28;20214;-51
2022/02/15 01:33:01;;;;;;;1.30;1.15;;;7.50;99.90;;;;;;5014048;28;20226;-52
2022/02/15 01:35:32;;;;;;;1.67;1.30;;;7.50;99.90;;;;;;5021466;28;20215;-52
2022/02/15 01:38:01;;;;;;;2.67;1.65;;;7.50;99.90;;;;;;5013449;28;20220;-50
2022/02/15 01:40:29;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5038082;28;20204;-52
2022/02/15 01:42:57;;;;;;;1.92;1.60;;;7.50;99.90;;;;;;5004082;28;20230;-53
2022/02/15 01:45:25;;;;;;;3.17;1.60;;;7.50;99.90;;;;;;5029279;28;20190;-51
2022/02/15 01:47:56;;;;;;;1.30;1.10;;;7.50;99.90;;;;;;5031183;28;20250;-51
2022/02/15 01:50:25;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5012568;28;20255;-51
2022/02/15 01:52:54;;;;;;;2.60;1.38;;;7.50;99.90;;;;;;5030967;28;20971;-52
2022/02/15 01:55:29;;;;;;;1.50;1.20;;;7.50;99.90;;;;;;5012930;28;20203;-52
2022/02/15 01:57:58;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5003349;28;20240;-51
2022/02/15 02:00:29;;;;;;;2.00;1.25;;;7.50;99.90;;;;;;5013675;28;20245;-53
2022/02/15 02:03:18;;;;;;;2.65;1.58;;;7.50;99.90;;;;;;5030046;28;20580;-49
2022/02/15 02:05:49;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5013122;28;20270;-53
2022/02/15 02:08:22;;;;;;;1.73;1.50;;;7.50;99.90;;;;;;5011752;28;20240;-53
2022/02/15 02:10:54;;;;;;;2.22;1.52;;;7.50;99.90;;;;;;5021797;28;20649;-51
2022/02/15 02:13:34;;;;;;;2.50;1.75;;;7.50;99.90;;;;;;5005725;28;20281;-51
2022/02/15 02:16:10;;;;;;;1.25;1.15;;;7.50;99.90;;;;;;5013415;28;20251;-53
2022/02/15 02:18:51;;;;;;;2.70;1.60;;;7.50;99.90;;;;;;5026057;28;20213;-53
2022/02/15 02:21:37;;;;;;;1.58;1.27;;;7.50;99.90;;;;;;5009889;28;20696;-52
2022/02/15 02:24:06;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5031719;28;20232;-52
2022/02/15 02:26:44;;;;;;;2.00;1.77;;;7.50;99.90;;;;;;5033023;28;20225;-52
2022/02/15 02:29:12;;;;;;;2.30;1.60;;;7.50;99.90;;;;;;4997065;28;20236;-52
2022/02/15 02:31:45;;;;;;;1.95;1.55;;;7.50;99.90;;;;;;5008121;28;20201;-53
2022/02/15 02:34:15;;;;;;;1.25;1.15;;;7.50;99.90;;;;;;5014246;28;20256;-54
2022/02/15 02:36:48;;;;;;;1.95;1.73;;;7.50;99.90;;;;;;5032293;28;20189;-52
2022/02/15 02:39:22;;;;;;;1.35;1.23;;;7.50;99.90;;;;;;5029000;28;21495;-54
2022/02/15 02:41:51;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5012333;28;20227;-55
2022/02/15 02:44:20;;;;;;;1.90;1.42;;;7.50;99.90;;;;;;5028376;28;20283;-53
2022/02/15 02:46:50;;;;;;;1.55;1.20;;;7.50;99.90;;;;;;5031041;28;20206;-53
2022/02/15 02:49:20;;;;;;;2.50;1.67;;;7.50;99.90;;;;;;5015375;28;20574;-53
2022/02/15 02:51:49;;;;;;;2.17;1.65;;;7.50;99.90;;;;;;5024081;28;20220;-53
2022/02/15 02:54:24;;;;;;;1.55;1.20;;;7.50;99.90;;;;;;5011546;28;20863;-52
2022/02/15 02:57:00;;;;;;;1.92;1.40;;;7.50;99.90;;;;;;5013136;28;20680;-53
2022/02/15 02:59:32;;;;;;;1.73;1.60;;;7.50;99.90;;;;;;5009578;28;20653;-51
2022/02/15 03:02:05;;;;;;;4.05;2.20;;;7.50;99.90;;;;;;5012921;28;20193;-52
2022/02/15 03:04:34;;;;;;;1.70;1.58;;;7.50;99.90;;;;;;5007646;28;20238;-53
2022/02/15 03:07:04;;;;;;;1.77;1.20;;;7.50;99.90;;;;;;4993060;28;20196;-54
2022/02/15 03:09:33;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5011875;28;20248;-52
2022/02/15 03:12:02;;;;;;;2.85;1.25;;;7.50;99.90;;;;;;5032233;28;20193;-51
2022/02/15 03:14:30;;;;;;;1.85;1.15;;;7.50;99.90;;;;;;5006394;28;20223;-52
2022/02/15 03:17:04;;;;;;;2.13;1.75;;;7.50;99.90;;;;;;5011304;28;20716;-54
2022/02/15 03:19:33;;;;;;;1.75;1.20;;;7.50;99.90;;;;;;5018653;28;20232;-53
2022/02/15 03:22:01;;;;;;;2.28;1.75;;;7.50;99.90;;;;;;5011636;28;20220;-53
2022/02/15 03:24:52;;;;;;;1.77;1.33;;;7.50;99.90;;;;;;5010334;28;20221;-52
2022/02/15 03:27:20;;;;;;;3.00;1.52;;;7.50;99.90;;;;;;5010396;28;20247;-55
2022/02/15 03:29:52;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5010165;28;20226;-50
2022/02/15 03:32:23;;;;;;;2.08;1.70;;;7.50;99.90;;;;;;5043435;28;20257;-53
2022/02/15 03:34:52;;;;;;;2.63;1.77;;;7.50;99.90;;;;;;5014319;28;20199;-51
2022/02/15 03:37:21;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;5007438;28;20748;-53
2022/02/15 03:39:51;;;;;;;1.35;1.23;;;7.50;99.90;;;;;;5012147;28;20592;-52
2022/02/15 03:45:06;;;;;;;2.63;1.60;;;7.40;99.90;;;;;;5027436;28;20196;-52
2022/02/15 03:47:55;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5048508;28;20719;-54
2022/02/15 03:50:24;;;;;;;3.30;1.95;;;7.50;99.90;;;;;;4997111;28;20225;-51
2022/02/15 03:52:53;;;;;;;1.75;1.30;;;7.50;99.90;;;;;;5009298;28;20308;-51
2022/02/15 03:55:27;;;;;;;1.90;1.58;;;7.50;99.90;;;;;;5009722;28;20736;-53
2022/02/15 03:57:55;;;;;;;2.40;1.90;;;7.50;99.90;;;;;;5009986;28;20221;-55
2022/02/15 04:00:27;;;;;;;1.75;1.52;;;7.40;99.90;;;;;;5011678;28;20233;-52
2022/02/15 04:03:10;;;;;;;1.45;1.35;;;7.40;99.90;;;;;;5010626;28;20223;-52
2022/02/15 04:05:38;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5008259;28;20253;-53
2022/02/15 04:08:07;;;;;;;1.70;1.35;;;7.50;99.90;;;;;;5014334;28;20217;-52
2022/02/15 04:10:40;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;5011951;28;20280;-51
2022/02/15 04:13:10;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;5007418;28;20589;-50
2022/02/15 04:15:39;;;;;;;2.30;2.00;;;7.50;99.90;;;;;;4991762;28;20538;-53
2022/02/15 04:18:08;;;;;;;2.72;2.15;;;7.40;99.90;;;;;;5028019;28;20230;-51
2022/02/15 04:20:39;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5013746;28;20213;-51
2022/02/15 04:23:09;;;;;;;2.92;2.00;;;7.40;99.90;;;;;;5028911;28;20228;-53
2022/02/15 04:25:39;;;;;;;3.17;2.33;;;7.50;99.90;;;;;;5010693;28;20668;-53
2022/02/15 04:28:16;;;;;;;4.32;1.70;;;7.40;99.90;;;;;;5006526;28;20253;-54
2022/02/15 04:30:44;;;;;;;2.60;2.25;;;7.40;99.90;;;;;;4994909;28;20220;-52
2022/02/15 04:33:14;;;;;;;1.90;1.75;;;7.40;99.90;;;;;;5028270;28;20727;-52
2022/02/15 04:35:42;;;;;;;2.33;1.83;;;7.40;99.90;;;;;;5009965;28;20613;-55
2022/02/15 04:38:11;;;;;;;2.50;1.77;;;7.40;99.90;;;;;;5011460;28;20225;-51
2022/02/15 04:40:41;;;;;;;3.20;1.77;;;7.40;99.90;;;;;;5014941;28;20213;-53
2022/02/15 04:43:11;;;;;;;2.17;1.98;;;7.40;99.90;;;;;;5002095;28;20225;-52
2022/02/15 04:45:40;;;;;;;1.83;1.60;;;7.40;99.90;;;;;;5010589;28;20696;-51
2022/02/15 04:48:09;;;;;;;2.85;2.30;;;7.40;99.90;;;;;;5012699;28;20224;-52
2022/02/15 04:50:40;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;5013747;28;20267;-53
2022/02/15 04:53:10;;;;;;;2.25;1.98;;;7.40;99.90;;;;;;5014152;28;20264;-52
2022/02/15 04:55:42;;;;;;;2.67;1.80;;;7.40;99.90;;;;;;5014608;28;20194;-51
2022/02/15 04:58:11;;;;;;;1.73;1.63;;;7.40;99.90;;;;;;5032066;28;20222;-53
2022/02/15 05:00:45;;;;;;;4.15;2.20;;;7.40;99.90;;;;;;5013368;28;20703;-52
2022/02/15 05:03:36;;;;;;;2.50;2.20;;;7.40;99.90;;;;;;5024308;28;20228;-52
2022/02/15 05:06:04;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;5014610;28;20670;-54
2022/02/15 05:08:33;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5014212;28;20299;-53
2022/02/15 05:11:07;;;;;;;1.92;1.83;;;7.40;99.90;;;;;;5015027;28;20335;-52
2022/02/15 05:13:43;;;;;;;2.42;2.00;;;7.40;99.90;;;;;;5013435;28;20788;-52
2022/02/15 05:16:26;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5015041;28;20198;-51
2022/02/15 05:19:05;;;;;;;1.92;1.80;;;7.40;99.90;;;;;;5008924;28;20227;-53
2022/02/15 05:21:38;;;;;;;2.85;1.90;;;7.40;99.90;;;;;;5014321;28;20217;-53
2022/02/15 05:24:07;;;;;;;1.70;1.55;;;7.40;99.90;;;;;;5013248;28;20228;-50
2022/02/15 05:26:57;;;;;;;2.88;2.60;;;7.40;99.90;;;;;;5014115;28;20219;-50
2022/02/15 05:29:31;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;5009440;28;20225;-54
2022/02/15 05:32:34;;;;;;;2.33;1.90;;;7.40;99.90;;;;;;4986136;28;20333;-51
2022/02/15 05:35:11;;;;;;;2.00;1.73;;;7.40;99.90;;;;;;5007556;28;20198;-52
2022/02/15 05:37:44;;;;;;;1.80;1.63;;;7.40;99.90;;;;;;5030791;28;20225;-51
2022/02/15 05:40:15;;;;;;;2.17;1.98;;;7.40;99.90;;;;;;5013708;28;20560;-50
2022/02/15 05:42:55;;;;;;;3.20;1.70;;;7.40;99.90;;;;;;5031666;28;20228;-54
2022/02/15 05:45:23;;;;;;;4.82;2.05;;;7.40;99.90;;;;;;5009185;28;20202;-51
2022/02/15 05:48:16;;;;;;;2.47;2.10;;;7.40;99.90;;;;;;5000806;28;20233;-51
2022/02/15 05:50:52;;;;;;;2.13;1.80;;;7.40;99.90;;;;;;5030715;28;20232;-51
2022/02/15 05:53:30;;;;;;;2.33;2.03;;;7.40;99.90;;;;;;5013604;28;20224;-53
2022/02/15 05:56:02;;;;;;;1.77;1.67;;;7.40;99.90;;;;;;5013805;28;20234;-53
2022/02/15 05:58:39;;;;;;;2.25;2.05;;;7.40;99.90;;;;;;5020493;28;20227;-54
2022/02/15 06:01:22;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5033084;28;20696;-51
2022/02/15 06:06:40;;;;;;;2.47;2.25;;;7.40;99.90;;;;;;5014004;28;20189;-52
2022/02/15 06:09:12;;;;;;;2.28;2.08;;;7.40;99.90;;;;;;5011734;28;20234;-52
2022/02/15 06:11:43;;;;;;;2.65;2.20;;;7.40;99.90;;;;;;5013599;28;20217;-52
2022/02/15 06:14:13;;;;;;;2.13;1.83;;;7.40;99.90;;;;;;5021561;28;20288;-52
2022/02/15 06:16:42;;;;;;;1.77;1.50;;;7.40;99.90;;;;;;5007767;28;20194;-52
2022/02/15 06:19:17;;;;;;;2.15;1.95;;;7.40;99.90;;;;;;5011637;28;20221;-51
2022/02/15 06:21:50;;;;;;;3.28;2.28;;;7.40;99.90;;;;;;5013211;28;20190;-52
2022/02/15 06:24:30;;;;;;;3.03;1.77;;;7.30;99.90;;;;;;5012901;28;20240;-50
2022/02/15 06:27:13;;;;;;;1.50;1.27;;;7.40;99.90;;;;;;5012831;28;20537;-54
2022/02/15 06:29:58;;;;;;;1.92;1.73;;;7.40;99.90;;;;;;5030631;28;20224;-52
2022/02/15 06:32:36;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5014536;28;20279;-51
2022/02/15 06:35:05;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;5016719;28;20197;-54
2022/02/15 06:37:36;;;;;;;2.92;2.10;;;7.40;99.90;;;;;;5009974;28;20195;-51
2022/02/15 06:40:06;;;;;;;2.20;1.95;;;7.30;99.90;;;;;;5001883;28;20213;-51
2022/02/15 06:42:40;;;;;;;2.17;1.92;;;7.40;99.90;;;;;;5025833;28;20220;-53
2022/02/15 06:45:16;;;;;;;2.95;2.03;;;7.30;99.90;;;;;;5011750;28;20204;-50
2022/02/15 06:47:45;;;;;;;2.10;1.95;;;7.40;99.90;;;;;;5012163;28;20222;-53
2022/02/15 06:50:15;;;;;;;2.28;2.05;;;7.40;99.90;;;;;;5011923;28;20640;-51
2022/02/15 06:53:02;;;;;;;1.73;1.60;;;7.40;99.90;;;;;;5030430;28;20220;-50
2022/02/15 06:56:11;;;;;;;2.63;2.20;;;7.40;99.90;;;;;;5030030;28;20202;-51
2022/02/15 06:58:45;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5011089;28;20329;-54
2022/02/15 07:01:22;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;5013146;28;20214;-52
2022/02/15 07:03:53;;;;;;;2.40;2.20;;;7.40;99.90;;;;;;5007873;28;20218;-52
2022/02/15 07:06:22;;;;;;;4.55;3.22;;;7.40;99.90;;;;;;4993527;28;20219;-53
2022/02/15 07:08:50;;;;;;;2.25;2.05;;;7.40;99.90;;;;;;5011889;28;20231;-51
2022/02/15 07:11:20;;;;;;;3.75;2.70;;;7.40;99.90;;;;;;5012519;28;20297;-53
2022/02/15 07:13:50;;;;;;;3.13;2.40;;;7.30;99.90;;;;;;5007843;28;20275;-51
2022/02/15 07:16:19;;;;;;;2.50;2.10;;;7.30;99.90;;;;;;5003426;28;20285;-49
2022/02/15 07:18:51;;;;;;;3.03;2.70;;;7.30;99.90;;;;;;5008623;28;20223;-51
2022/02/15 07:21:47;;;;;;;3.03;2.63;;;7.30;99.90;;;;;;5022309;28;20496;-52
2022/02/15 07:24:44;;;;;;;3.92;2.30;;;7.30;99.90;;;;;;5028772;28;20241;-52
2022/02/15 07:27:36;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;4996472;28;20304;-53
2022/02/15 07:30:10;;;;;;;3.33;2.80;;;7.30;99.90;;;;;;5018317;28;20215;-51
2022/02/15 07:32:55;;;;;;;3.85;2.60;;;7.30;99.90;;;;;;5030431;28;20219;-51
2022/02/15 07:35:25;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5009793;28;20719;-52
2022/02/15 07:37:53;;;;;;;3.60;2.75;;;7.30;99.90;;;;;;5029504;28;20274;-53
2022/02/15 07:40:25;;;;;;;3.47;3.03;;;7.30;99.90;;;;;;5029659;28;20588;-55
2022/02/15 07:42:53;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5023201;28;20513;-51
2022/02/15 07:45:37;;;;;;;3.20;2.80;;;7.30;99.90;;;;;;5000826;28;20585;-51
2022/02/15 07:48:06;;;;;;;4.07;2.58;;;7.30;99.90;;;;;;5009914;28;20233;-52
2022/02/15 07:50:40;;;;;;;4.00;3.30;;;7.30;99.90;;;;;;5010246;28;20218;-52
2022/02/15 07:53:10;;;;;;;3.58;3.28;;;7.30;99.90;;;;;;5036607;28;20220;-52
2022/02/15 07:55:39;;;;;;;3.80;2.95;;;7.30;99.90;;;;;;5049687;28;20197;-53
2022/02/15 07:58:12;;;;;;;3.13;2.88;;;7.30;99.90;;;;;;5031534;28;20229;-52
2022/02/15 08:00:46;;;;;;;3.33;2.53;;;7.30;99.90;;;;;;5010310;28;20297;-53
2022/02/15 08:03:14;;;;;;;4.00;2.70;;;7.30;99.90;;;;;;5048439;28;20223;-52
2022/02/15 08:05:44;;;;;;;3.17;2.88;;;7.30;99.90;;;;;;5027799;28;20189;-54
2022/02/15 08:08:17;;;;;;;2.90;2.63;;;7.30;99.90;;;;;;5011728;28;20228;-52
2022/02/15 08:10:47;;;;;;;4.00;2.95;;;7.30;99.90;;;;;;5029512;28;20267;-53
2022/02/15 08:13:18;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5011561;28;20226;-51
2022/02/15 08:15:49;;;;;;;6.38;3.00;;;7.30;99.90;;;;;;5010968;28;20274;-53
2022/02/15 08:18:19;;;;;;;4.50;2.95;;;7.30;99.90;;;;;;5026767;28;20222;-51
2022/02/15 08:20:50;;;;;;;5.20;2.92;;;7.30;99.90;;;;;;5027808;28;20312;-52
2022/02/15 08:23:20;;;;;;;4.15;3.38;;;7.30;99.90;;;;;;5028573;28;20604;-52
2022/02/15 08:25:55;;;;;;;3.92;2.97;;;7.30;99.90;;;;;;5029459;28;20232;-51
2022/02/15 08:28:27;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;5027131;28;20231;-53
2022/02/15 08:30:57;;;;;;;3.15;2.78;;;7.30;99.90;;;;;;5042761;28;20221;-52
2022/02/15 08:33:30;;;;;;;3.22;2.80;;;7.30;99.90;;;;;;5037593;28;20696;-50
2022/02/15 08:36:03;;;;;;;4.28;2.72;;;7.30;99.90;;;;;;5009862;28;20190;-51
2022/02/15 08:38:44;;;;;;;2.72;2.53;;;7.30;99.90;;;;;;5010900;28;20715;-53
2022/02/15 08:41:14;;;;;;;3.20;2.70;;;7.30;99.90;;;;;;5016683;28;20207;-52
2022/02/15 08:43:47;;;;;;;3.08;2.78;;;7.30;99.90;;;;;;5013226;28;20615;-51
2022/02/15 08:46:26;;;;;;;2.83;2.63;;;7.30;99.90;;;;;;5029164;28;20192;-51
2022/02/15 08:48:58;;;;;;;3.15;2.70;;;7.40;99.90;;;;;;5026316;28;20240;-51
2022/02/15 08:51:29;;;;;;;4.90;3.13;;;7.30;99.90;;;;;;5028033;28;20209;-53
2022/02/15 08:53:58;;;;;;;3.95;2.92;;;7.30;99.90;;;;;;5031541;28;20591;-51
2022/02/15 08:56:28;;;;;;;3.35;3.05;;;7.40;99.90;;;;;;5027924;28;20405;-50
2022/02/15 08:59:00;;;;;;;3.20;2.75;;;7.40;99.90;;;;;;5037778;28;20221;-51
2022/02/15 09:01:32;;;;;;;4.30;2.88;;;7.40;99.90;;;;;;5027322;28;20259;-49
2022/02/15 09:04:05;;;;;;;6.15;3.25;;;7.40;99.90;;;;;;5021250;28;20613;-51
2022/02/15 09:06:40;;;;;;;3.50;3.00;;;7.40;99.90;;;;;;5043940;28;20185;-53
2022/02/15 09:09:33;;;;;;;4.72;3.20;;;7.40;99.90;;;;;;5028527;28;20252;-52
2022/02/15 09:12:11;;;;;;;3.17;2.60;;;7.40;99.90;;;;;;5048627;28;20197;-51
2022/02/15 09:14:40;;;;;;;3.70;3.15;;;7.40;99.90;;;;;;5010089;28;20260;-53
2022/02/15 09:17:16;;;;;;;4.70;3.47;;;7.30;99.90;;;;;;5025372;28;20198;-53
2022/02/15 09:19:44;;;;;;;3.83;3.53;;;7.40;99.90;;;;;;5021066;28;20229;-51
2022/02/15 09:22:17;;;;;;;4.25;3.10;;;7.30;99.90;;;;;;5027290;28;20194;-53
2022/02/15 09:24:46;;;;;;;3.72;3.20;;;7.30;99.90;;;;;;5026434;28;20213;-52
2022/02/15 09:27:14;;;;;;;4.47;3.05;;;7.30;99.90;;;;;;5026556;28;20236;-51
2022/02/15 09:29:44;;;;;;;3.10;2.80;;;7.30;99.90;;;;;;5026977;28;20235;-52
2022/02/15 09:32:13;;;;;;;3.38;2.90;;;7.30;99.90;;;;;;5010154;28;20224;-53
2022/02/15 09:34:44;;;;;;;8.68;3.78;;;7.30;99.90;;;;;;5027996;28;20216;-52
2022/02/15 09:37:16;;;;;;;4.15;3.25;;;7.30;99.90;;;;;;5032874;28;20219;-51
2022/02/15 09:39:48;;;;;;;3.05;2.80;;;7.30;99.90;;;;;;5031771;28;20229;-53
2022/02/15 09:42:22;;;;;;;3.70;3.05;;;7.30;99.90;;;;;;5020963;28;20190;-51
2022/02/15 09:44:51;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;5030785;28;20671;-52
2022/02/15 09:47:32;;;;;;;4.80;3.10;;;7.30;99.90;;;;;;5039559;28;20202;-53
2022/02/15 09:50:04;;;;;;;2.90;2.65;;;7.30;99.90;;;;;;5024527;28;20287;-52
2022/02/15 09:52:37;;;;;;;3.83;3.53;;;7.30;99.90;;;;;;5031153;28;20264;-50
2022/02/15 09:55:08;;;;;;;5.25;3.10;;;7.30;99.90;;;;;;5036079;28;20343;-51
2022/02/15 09:57:40;;;;;;;3.42;3.13;;;7.30;99.90;;;;;;5030489;28;20397;-56
2022/02/15 10:00:12;;;;;;;3.78;3.47;;;7.30;99.90;;;;;;5037493;28;20205;-55
2022/02/15 10:02:43;;;;;;;3.60;3.30;;;7.30;99.90;;;;;;5034597;28;20290;-52
2022/02/15 10:05:17;;;;;;;3.53;3.10;;;7.40;99.90;;;;;;5018839;28;20202;-52
2022/02/15 10:07:56;;;;;;;3.83;3.20;;;7.30;99.90;;;;;;5032991;28;20232;-51
2022/02/15 10:10:30;;;;;;;5.68;3.45;;;7.30;99.90;;;;;;5053623;28;20299;-50
2022/02/15 10:13:04;;;;;;;3.42;3.13;;;7.30;99.90;;;;;;5045188;28;20224;-52
2022/02/15 10:15:38;;;;;;;3.92;3.63;;;7.30;99.90;;;;;;5016935;28;20191;-52
2022/02/15 10:18:11;;;;;;;3.58;3.08;;;7.30;99.90;;;;;;5033942;28;20311;-51
2022/02/15 10:20:49;;;;;;;4.35;2.67;;;7.30;99.90;;;;;;5030344;28;20259;-55
2022/02/15 10:23:23;;;;;;;5.47;3.25;;;7.30;99.90;;;;;;5031109;28;20217;-52
2022/02/15 10:25:55;;;;;;;4.35;3.65;;;7.30;99.90;;;;;;5031362;28;20192;-52
2022/02/15 10:28:27;;;;;;;5.13;3.58;;;7.40;99.90;;;;;;5019688;28;20234;-54
2022/02/15 10:31:00;;;;;;;3.47;3.17;;;7.40;99.90;;;;;;5011822;28;20222;-53
2022/02/15 10:33:48;;;;;;;6.65;4.20;;;7.30;99.90;;;;;;5010950;28;20226;-52
2022/02/15 10:37:04;;;;;;;4.18;3.22;;;7.40;99.90;;;;;;5010353;28;20201;-51
2022/02/15 10:40:09;;;;;;;4.47;3.35;;;7.30;99.90;;;;;;5017540;28;21012;-51
2022/02/15 10:43:14;;;;;;;4.47;2.85;;;7.30;99.90;;;;;;5019803;28;20233;-53
2022/02/15 10:45:43;;;;;;;3.83;3.40;;;7.30;99.90;;;;;;5022359;28;20211;-52
2022/02/15 10:48:14;;;;;;;4.03;3.10;;;7.30;99.90;;;;;;5024677;28;20216;-52
2022/02/15 10:50:45;;;;;;;3.33;2.55;;;7.30;99.90;;;;;;5016448;28;20228;-52
2022/02/15 10:53:16;;;;;;;3.10;2.85;;;7.30;99.90;;;;;;5031957;28;20267;-51
2022/02/15 10:55:54;;;;;;;2.88;2.60;;;7.30;99.90;;;;;;5050751;28;20284;-53
2022/02/15 10:58:26;;;;;;;4.72;3.00;;;7.30;99.90;;;;;;5039560;28;20240;-52
2022/02/15 11:01:00;;;;;;;3.40;3.08;;;7.40;99.90;;;;;;5031300;28;20236;-54
2022/02/15 11:03:42;;;;;;;4.03;3.03;;;7.30;99.90;;;;;;5028883;28;20214;-51
2022/02/15 11:06:12;;;;;;;3.38;2.72;;;7.40;99.90;;;;;;5022878;28;20230;-54
2022/02/15 11:08:44;;;;;;;4.25;3.10;;;7.40;99.90;;;;;;5027146;28;20247;-51
2022/02/15 11:12:07;;;;;;;3.33;3.00;;;7.40;99.90;;;;;;5031826;28;20481;-51
2022/02/15 11:15:30;;;;;;;2.97;2.47;;;7.40;99.90;;;;;;5010372;28;20222;-54
2022/02/15 11:18:19;;;;;;;3.97;2.88;;;7.40;99.90;;;;;;5010190;28;20386;-54
2022/02/15 11:20:54;;;;;;;3.55;2.70;;;7.40;99.90;;;;;;5017443;28;20769;-53
2022/02/15 11:23:26;;;;;;;3.47;3.10;;;7.40;99.90;;;;;;5026739;28;20620;-51
2022/02/15 11:26:16;;;;;;;4.68;3.20;;;7.40;99.90;;;;;;5012219;28;20252;-51
2022/02/15 11:28:57;;;;;;;2.70;2.50;;;7.40;99.90;;;;;;5010056;28;20303;-53
2022/02/15 11:31:28;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;5010382;28;20712;-51
2022/02/15 11:34:01;;;;;;;4.85;2.85;;;7.40;99.90;;;;;;5012584;28;20232;-53
2022/02/15 11:36:31;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5029146;28;20611;-54
2022/02/15 11:39:08;;;;;;;3.08;2.88;;;7.40;99.90;;;;;;5028467;28;20222;-54
2022/02/15 11:41:46;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5027190;28;20189;-52
2022/02/15 11:44:27;;;;;;;2.88;2.67;;;7.40;99.90;;;;;;5028549;28;20272;-51
2022/02/15 11:47:13;;;;;;;2.88;2.30;;;7.40;99.90;;;;;;5029041;28;20189;-52
2022/02/15 11:49:52;;;;;;;3.13;2.22;;;7.40;99.90;;;;;;5008955;28;20230;-53
2022/02/15 11:52:24;;;;;;;3.15;2.55;;;7.40;99.90;;;;;;5047175;28;20300;-53
2022/02/15 11:55:01;;;;;;;3.30;2.70;;;7.30;99.90;;;;;;5049151;28;20212;-52
2022/02/15 11:57:59;;;;;;;3.03;2.55;;;7.40;99.90;;;;;;4997165;28;20193;-55
2022/02/15 12:01:08;;;;;;;3.75;2.70;;;7.40;99.90;;;;;;5023837;28;20202;-53
2022/02/15 12:03:53;;;;;;;4.30;2.33;;;7.40;99.90;;;;;;5025455;28;20766;-54
2022/02/15 12:06:37;;;;;;;2.75;2.55;;;7.40;99.90;;;;;;5027587;28;20193;-50
2022/02/15 12:09:14;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5029135;28;20248;-51
2022/02/15 12:11:55;;;;;;;2.67;2.47;;;7.40;99.90;;;;;;5023625;28;20213;-53
2022/02/15 12:14:33;;;;;;;2.20;1.90;;;7.40;99.90;;;;;;5007756;28;20304;-53
2022/02/15 12:17:04;;;;;;;4.00;3.30;;;7.40;99.90;;;;;;5028214;28;20633;-51
2022/02/15 12:19:35;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;5007600;28;20233;-53
2022/02/15 12:22:05;;;;;;;3.25;2.83;;;7.40;99.90;;;;;;5029077;28;20664;-52
2022/02/15 12:32:40;;;;;;;2.45;1.80;;;7.40;99.90;;;;;;4929675;29;20216;-52
2022/02/15 12:56:10;;;;;;;2.00;1.88;;;7.40;99.90;;;;;;4821630;29;20201;-51
2022/02/15 12:59:19;;;;;;;1.63;1.52;;;7.50;99.90;;;;;;4869624;29;20226;-51
2022/02/15 13:06:42;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4827163;29;20255;-51
2022/02/15 13:09:19;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;4854865;29;20672;-54
2022/02/15 13:11:58;;;;;;;3.20;1.65;;;7.50;99.90;;;;;;4858554;29;20648;-52
2022/02/15 13:14:32;;;;;;;1.90;1.38;;;7.50;99.90;;;;;;4865808;29;20243;-51
2022/02/15 13:17:03;;;;;;;2.08;1.92;;;7.50;99.90;;;;;;4864613;29;20560;-55
2022/02/15 13:19:43;;;;;;;2.35;2.15;;;7.40;99.90;;;;;;4938905;28;20296;-52
2022/02/15 13:22:23;;;;;;;2.75;1.80;;;7.50;99.90;;;;;;4951925;28;20192;-55
2022/02/15 13:25:00;;;;;;;2.03;1.88;;;7.50;99.90;;;;;;5042918;28;20585;-52
2022/02/15 13:27:37;;;;;;;1.98;1.60;;;7.40;99.90;;;;;;5034053;28;20236;-52
2022/02/15 13:30:29;;;;;;;1.75;1.20;;;7.50;99.90;;;;;;5030424;28;20297;-54
2022/02/15 13:34:09;;;;;;;2.78;2.00;;;7.50;99.90;;;;;;5033640;28;20225;-51
2022/02/15 13:41:19;;;;;;;1.85;1.75;;;7.50;99.90;;;;;;5025469;28;20224;-54
2022/02/15 13:44:38;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;5012201;28;20301;-51
2022/02/15 13:51:39;;;;;;;2.13;1.50;;;7.50;99.90;;;;;;5011666;28;20224;-53
2022/02/15 13:54:49;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;5012918;28;20275;-53
2022/02/15 13:57:44;;;;;;;4.00;2.08;;;7.50;99.90;;;;;;5024351;28;20197;-53
2022/02/15 14:00:43;;;;;;;1.63;1.52;;;7.50;99.90;;;;;;5028559;28;20293;-52
2022/02/15 14:03:28;;;;;;;1.92;1.70;;;7.50;99.90;;;;;;5042026;28;20586;-51
2022/02/15 14:10:13;;;;;;;2.78;2.03;;;7.50;99.90;;;;;;5019033;28;20224;-51
2022/02/15 14:18:25;;;;;;;1.48;1.30;;;7.50;99.90;;;;;;5021053;28;20274;-51
2022/02/15 14:25:49;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;5023211;28;20312;-53
2022/02/15 14:41:58;;;;;;;2.30;1.42;;;7.50;99.90;;;;;;5125686;27;20539;-51
2022/02/15 14:45:17;;;;;;;1.40;1.20;;;7.50;99.90;;;;;;5109867;27;20305;-52
2022/02/15 14:48:00;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;5075743;28;20329;-55
2022/02/15 14:50:44;;;;;;;2.25;1.30;;;7.50;99.90;;;;;;5080609;28;20234;-53
2022/02/15 14:53:20;;;;;;;2.60;1.15;;;7.50;99.90;;;;;;5078392;28;20228;-52
2022/02/15 14:55:52;;;;;;;1.70;0.90;;;7.50;99.90;;;;;;5062156;28;20698;-50