Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:21;;;;;;;3.35;2.10;;;;;;;;;;5053190;28;20083;-79
2022/08/04 00:04:02;;;;;;;4.75;2.03;;;;;;;;;;5021331;28;20036;-78
2022/08/04 00:06:38;;;;;;;3.47;1.95;;;;;;;;;;5020472;28;20400;-79
2022/08/04 00:09:09;;;;;;;4.82;1.92;;;;;;;;;;5037143;28;20072;-79
2022/08/04 00:11:34;;;;;;;3.77;2.00;;;;;;;;;;5020483;28;20041;-79
2022/08/04 00:14:04;;;;;;;3.42;1.42;;;;;;;;;;5036368;28;20187;-79
2022/08/04 00:16:35;;;;;;;3.80;1.90;;;;;;;;;;5020588;28;20071;-79
2022/08/04 00:19:03;;;;;;;4.93;1.67;;;;;;;;;;5019918;28;20037;-79
2022/08/04 00:21:30;;;;;;;3.83;2.00;;;;;;;;;;5003271;28;20127;-79
2022/08/04 00:23:55;;;;;;;4.50;2.20;;;;;;;;;;5037140;28;20119;-79
2022/08/04 00:26:21;;;;;;;4.70;1.75;;;;;;;;;;5019804;28;20047;-79
2022/08/04 00:28:47;;;;;;;3.90;2.10;;;;;;;;;;5036138;28;20045;-80
2022/08/04 00:31:13;;;;;;;5.88;1.98;;;;;;;;;;5036118;28;20601;-79
2022/08/04 00:33:39;;;;;;;3.53;1.40;;;;;;;;;;5003547;28;20037;-79
2022/08/04 00:36:05;;;;;;;5.28;2.13;;;;;;;;;;5019921;28;20037;-79
2022/08/04 00:38:30;;;;;;;3.17;1.50;;;;;;;;;;5019976;28;20589;-79
2022/08/04 00:41:05;;;;;;;3.08;1.92;;;;;;;;;;5003215;28;20056;-79
2022/08/04 00:43:32;;;;;;;2.88;1.30;;;;;;;;;;5052286;28;20573;-79
2022/08/04 00:45:57;;;;;;;2.70;1.42;;;;;;;;;;5019233;28;20041;-79
2022/08/04 00:48:29;;;;;;;2.72;1.30;;;;;;;;;;5053567;28;20396;-79
2022/08/04 00:51:23;;;;;;;4.05;1.98;;;;;;;;;;5052130;28;20115;-79
2022/08/04 00:54:10;;;;;;;3.38;1.60;;;;;;;;;;5038406;28;20103;-79
2022/08/04 00:56:47;;;;;;;3.38;1.40;;;;;;;;;;5019983;28;20087;-79
2022/08/04 00:59:34;;;;;;;5.47;2.00;;;;;;;;;;5052022;28;20116;-79
2022/08/04 01:02:05;;;;;;;3.35;1.40;;;;;;;;;;5051780;28;20036;-79
2022/08/04 01:04:40;;;;;;;4.15;1.73;;;;;;;;;;5002779;28;20132;-79
2022/08/04 01:07:14;;;;;;;3.90;1.70;;;;;;;;;;5052232;28;20422;-79
2022/08/04 01:09:56;;;;;;;2.53;1.15;;;;;;;;;;5033623;28;20533;-78
2022/08/04 01:12:36;;;;;;;3.33;1.65;;;;;;;;;;5018722;28;20491;-79
2022/08/04 01:15:09;;;;;;;2.50;1.30;;;;;;;;;;5017569;28;20491;-79
2022/08/04 01:17:34;;;;;;;2.42;1.10;;;;;;;;;;5018549;28;20456;-79
2022/08/04 01:20:01;;;;;;;3.35;1.40;;;;;;;;;;5051292;28;20080;-79
2022/08/04 01:22:32;;;;;;;2.95;1.48;;;;;;;;;;5035423;28;20032;-79
2022/08/04 01:25:43;;;;;;;3.03;0.93;;;;;;;;;;5034886;28;20040;-79
2022/08/04 01:28:48;;;;;;;3.13;1.23;;;;;;;;;;5037695;28;20545;-79
2022/08/04 01:31:41;;;;;;;3.63;1.30;;;;;;;;;;5037375;28;20072;-79
2022/08/04 01:34:10;;;;;;;2.53;1.20;;;;;;;;;;5052134;28;20037;-80
2022/08/04 01:36:36;;;;;;;2.17;0.95;;;;;;;;;;5018708;28;20419;-79
2022/08/04 01:41:46;;;;;;;5.28;1.23;;;;;;;;;;5035723;28;20492;-79
2022/08/04 01:44:12;;;;;;;3.42;1.25;;;;;;;;;;5033704;28;20121;-79
2022/08/04 01:46:37;;;;;;;3.15;1.20;;;;;;;;;;5034915;28;20040;-79
2022/08/04 01:49:03;;;;;;;2.65;1.17;;;;;;;;;;5017545;28;20403;-79
2022/08/04 01:51:29;;;;;;;2.50;1.10;;;;;;;;;;5016407;28;20551;-79
2022/08/04 01:53:55;;;;;;;4.47;1.00;;;;;;;;;;5018099;28;20102;-79
2022/08/04 01:56:20;;;;;;;2.03;0.80;;;;;;;;;;5000705;28;20483;-79
2022/08/04 01:58:45;;;;;;;2.53;0.95;;;;;;;;;;5017715;28;20135;-79
2022/08/04 02:01:11;;;;;;;1.73;0.70;;;;;;;;;;5017808;28;20056;-79
2022/08/04 02:03:39;;;;;;;2.05;0.98;;;;;;;;;;4999691;28;20037;-79
2022/08/04 02:06:26;;;;;;;2.33;1.00;;;;;;;;;;5016567;28;20123;-79
2022/08/04 02:09:17;;;;;;;2.25;0.85;;;;;;;;;;5033466;28;20049;-80
2022/08/04 02:11:47;;;;;;;2.58;1.10;;;;;;;;;;5035164;28;20044;-79
2022/08/04 02:14:40;;;;;;;2.25;1.10;;;;;;;;;;5018120;28;20079;-79
2022/08/04 02:17:12;;;;;;;2.33;1.10;;;;;;;;;;5021296;28;20106;-80
2022/08/04 02:19:43;;;;;;;3.60;1.35;;;;;;;;;;5034103;28;20052;-79
2022/08/04 02:22:12;;;;;;;2.53;1.08;;;;;;;;;;5033970;28;20465;-79
2022/08/04 02:24:42;;;;;;;3.30;1.48;;;;;;;;;;5034802;28;20090;-79
2022/08/04 02:27:07;;;;;;;2.38;0.70;;;;;;;;;;5017820;28;20032;-79
2022/08/04 02:29:53;;;;;;;3.95;1.25;;;;;;;;;;5017296;28;20511;-80
2022/08/04 02:32:26;;;;;;;3.58;0.95;;;;;;;;;;5035103;28;20040;-79
2022/08/04 02:34:58;;;;;;;3.92;1.25;;;;;;;;;;5017692;28;20459;-79
2022/08/04 02:37:23;;;;;;;2.50;0.90;;;;;;;;;;5050462;28;20040;-79
2022/08/04 02:39:51;;;;;;;5.95;1.70;;;;;;;;;;5017223;28;20033;-79
2022/08/04 02:42:16;;;;;;;3.47;1.15;;;;;;;;;;5001102;28;20029;-79
2022/08/04 02:44:42;;;;;;;1.95;0.98;;;;;;;;;;5017435;28;20108;-79
2022/08/04 02:47:07;;;;;;;3.13;1.17;;;;;;;;;;5017134;28;20044;-79
2022/08/04 02:49:36;;;;;;;3.55;1.00;;;;;;;;;;5017000;28;20048;-79
2022/08/04 02:52:03;;;;;;;2.55;0.95;;;;;;;;;;5017370;28;20104;-79
2022/08/04 02:54:31;;;;;;;1.67;0.95;;;;;;;;;;5017764;28;20037;-79
2022/08/04 02:56:57;;;;;;;1.88;0.77;;;;;;;;;;5033653;28;20033;-79
2022/08/04 02:59:24;;;;;;;2.45;1.00;;;;;;;;;;5000634;28;20086;-79
2022/08/04 03:01:50;;;;;;;3.60;1.30;;;;;;;;;;5016996;28;20037;-79
2022/08/04 03:04:40;;;;;;;2.17;0.77;;;;;;;;;;5017425;28;20124;-79
2022/08/04 03:07:49;;;;;;;2.53;1.25;;;;;;;;;;5050191;28;20041;-79
2022/08/04 03:10:47;;;;;;;3.35;1.10;;;;;;;;;;5017117;28;20543;-79
2022/08/04 03:13:16;;;;;;;2.75;0.75;;;;;;;;;;5016780;28;20069;-79
2022/08/04 03:16:08;;;;;;;2.30;0.80;;;;;;;;;;5050303;28;20090;-79
2022/08/04 03:19:01;;;;;;;2.50;0.93;;;;;;;;;;5017990;28;20028;-79
2022/08/04 03:21:47;;;;;;;1.63;0.68;;;;;;;;;;5019072;28;20041;-79
2022/08/04 03:24:51;;;;;;;2.17;1.02;;;;;;;;;;5033401;28;20029;-79
2022/08/04 03:27:43;;;;;;;2.15;0.90;;;;;;;;;;5031992;28;20045;-79
2022/08/04 03:30:19;;;;;;;2.10;0.93;;;;;;;;;;5034193;28;20069;-79
2022/08/04 03:33:04;;;;;;;3.28;1.00;;;;;;;;;;5018008;28;20048;-79
2022/08/04 03:35:51;;;;;;;4.45;1.08;;;;;;;;;;5035736;28;20036;-79
2022/08/04 03:38:26;;;;;;;2.35;1.08;;;;;;;;;;5054024;28;20044;-79
2022/08/04 03:40:57;;;;;;;2.97;1.02;;;;;;;;;;5053258;28;20055;-79
2022/08/04 03:43:28;;;;;;;2.22;1.10;;;;;;;;;;5036825;28;20036;-80
2022/08/04 03:46:24;;;;;;;2.65;1.20;;;;;;;;;;5037235;28;20033;-79
2022/08/04 03:49:08;;;;;;;2.97;0.88;;;;;;;;;;5055005;28;20067;-79
2022/08/04 03:54:47;;;;;;;2.40;1.10;;;;;;;;;;5039121;28;20039;-80
2022/08/04 03:57:43;;;;;;;2.80;1.33;;;;;;;;;;5053086;28;20576;-80
2022/08/04 04:00:20;;;;;;;3.75;1.27;;;;;;;;;;5021205;28;20080;-80
2022/08/04 04:02:53;;;;;;;2.92;1.08;;;;;;;;;;5037389;28;20461;-79
2022/08/04 04:06:07;;;;;;;4.57;1.00;;;;;;;;;;5019756;28;20041;-79
2022/08/04 04:08:54;;;;;;;3.05;0.95;;;;;;;;;;5051095;28;20121;-79
2022/08/04 04:11:19;;;;;;;1.98;0.75;;;;;;;;;;5053265;28;20090;-79
2022/08/04 04:13:49;;;;;;;4.18;1.30;;;;;;;;;;5053384;28;20037;-79
2022/08/04 04:16:22;;;;;;;1.88;1.13;;;;;;;;;;5036601;28;20044;-79
2022/08/04 04:18:54;;;;;;;2.55;0.60;;;;;;;;;;5053275;28;20033;-79
2022/08/04 04:21:38;;;;;;;1.45;0.63;;;;;;;;;;5036341;28;20076;-79
2022/08/04 04:24:17;;;;;;;1.80;1.00;;;;;;;;;;5053074;28;20033;-80
2022/08/04 04:27:08;;;;;;;2.53;1.30;;;;;;;;;;5052856;28;20128;-79
2022/08/04 04:30:30;;;;;;;3.03;0.93;;;;;;;;;;5051952;28;20531;-79
2022/08/04 04:33:07;;;;;;;;;;;;;;;;;;5035337;28;20163;-79
2022/08/04 04:35:47;;;;;;;1.33;0.65;;;;;;;;;;5018625;28;19916;-80
2022/08/04 04:38:48;;;;;;;1.63;0.80;;;;;;;;;;5034924;28;20048;-79
2022/08/04 04:41:35;;;;;;;1.77;0.90;;;;;;;;;;5038452;28;20487;-79
2022/08/04 04:44:19;;;;;;;2.40;0.75;;;;;;;;;;5033965;28;20523;-79
2022/08/04 04:46:51;;;;;;;2.30;0.95;;;;;;;;;;5034593;28;20091;-79
2022/08/04 04:49:38;;;;;;;3.35;1.20;;;;;;;;;;5035545;28;20079;-79
2022/08/04 04:52:27;;;;;;;1.70;0.88;;;;;;;;;;5034853;28;20094;-79
2022/08/04 04:55:06;;;;;;;2.20;0.82;;;;;;;;;;5035934;28;20025;-79
2022/08/04 04:57:35;;;;;;;1.25;0.70;;;;;;;;;;5035991;28;20491;-79
2022/08/04 05:00:06;;;;;;;2.45;0.90;;;;;;;;;;5019228;28;20055;-79
2022/08/04 05:02:53;;;;;;;2.38;0.80;;;;;;;;;;5036141;28;20036;-79
2022/08/04 05:05:40;;;;;;;2.22;1.30;;;;;;;;;;5051677;28;20076;-79
2022/08/04 05:08:14;;;;;;;2.92;0.95;;;;;;;;;;5035151;28;20067;-78
2022/08/04 05:11:05;;;;;;;2.67;0.90;;;;;;;;;;5017995;28;20029;-78
2022/08/04 05:13:35;;;;;;;2.72;1.00;;;;;;;;;;5052055;28;20072;-78
2022/08/04 05:16:23;;;;;;;2.03;0.77;;;;;;;;;;5052540;28;20041;-79
2022/08/04 05:18:57;;;;;;;2.97;0.80;;;;;;;;;;5020301;28;20032;-79
2022/08/04 05:21:46;;;;;;;2.50;0.73;;;;;;;;;;5018798;28;20032;-79
2022/08/04 05:24:14;;;;;;;2.13;1.38;;;;;;;;;;5019805;28;20033;-78
2022/08/04 05:27:01;;;;;;;3.25;0.90;;;;;;;;;;5034942;28;20526;-78
2022/08/04 05:29:36;;;;;;;3.55;1.00;;;;;;;;;;5018715;28;20046;-79
2022/08/04 05:32:04;;;;;;;2.25;0.90;;;;;;;;;;5035303;28;20033;-79
2022/08/04 05:34:41;;;;;;;4.10;1.20;;;;;;;;;;5018761;28;20167;-78
2022/08/04 05:37:13;;;;;;;3.50;1.10;;;;;;;;;;5018629;28;20060;-78
2022/08/04 05:39:43;;;;;;;5.47;1.38;;;;;;;;;;5002691;28;20457;-78
2022/08/04 05:42:08;;;;;;;3.45;0.90;;;;;;;;;;5051452;28;20060;-78
2022/08/04 05:44:34;;;;;;;3.78;1.15;;;;;;;;;;5018416;28;20041;-78
2022/08/04 05:46:59;;;;;;;5.80;1.42;;;;;;;;;;5034698;28;20406;-78
2022/08/04 05:49:26;;;;;;;3.50;1.27;;;;;;;;;;5014036;28;20396;-78
2022/08/04 05:51:54;;;;;;;2.92;1.02;;;;;;;;;;5025200;28;20511;-78
2022/08/04 05:54:19;;;;;;;2.63;0.80;;;;;;;;;;5023225;28;20068;-78
2022/08/04 05:56:45;;;;;;;3.40;1.05;;;;;;;;;;4998539;28;20197;-78
2022/08/04 05:59:10;;;;;;;3.20;1.88;;;;;;;;;;5030678;28;20098;-78
2022/08/04 06:01:36;;;;;;;3.28;1.60;;;;;;;;;;5017925;28;20044;-78
2022/08/04 06:04:01;;;;;;;10.30;5.22;;;;;;;;;;5034489;28;20573;-77
2022/08/04 06:06:27;;;;;;;17.00;9.35;;;;;;;;;;5017093;28;20064;-78
2022/08/04 06:08:53;;;;;;;20.45;10.48;;;;;;;;;;4982070;28;20447;-78
2022/08/04 06:11:19;;;;;;;42.60;19.40;;;;;;;;;;4998472;28;20415;-77
2022/08/04 06:13:50;;;;;;;21.83;13.10;;;;;;;;;;5023505;28;20044;-78
2022/08/04 06:16:18;;;;;;;7.10;3.80;;;;;;;;;;5010477;28;20043;-78
2022/08/04 06:18:44;;;;;;;4.32;1.80;;;;;;;;;;5029261;28;20381;-78
2022/08/04 06:21:10;;;;;;;5.22;1.42;;;;;;;;;;5007832;28;20037;-78
2022/08/04 06:23:36;;;;;;;7.72;1.67;;;;;;;;;;5026345;28;20037;-79
2022/08/04 06:26:02;;;;;;;3.83;1.23;;;;;;;;;;5007101;28;20040;-79
2022/08/04 06:28:27;;;;;;;6.90;1.75;;;;;;;;;;4998353;28;20125;-79
2022/08/04 06:30:54;;;;;;;4.85;1.88;;;;;;;;;;4999607;28;20119;-79
2022/08/04 06:33:32;;;;;;;3.30;1.55;;;;;;;;;;5022393;28;20037;-78
2022/08/04 06:35:59;;;;;;;4.65;1.33;;;;;;;;;;5019269;28;20033;-78
2022/08/04 06:38:25;;;;;;;3.65;1.25;;;;;;;;;;5022734;28;20030;-78
2022/08/04 06:40:50;;;;;;;3.83;1.20;;;;;;;;;;4999380;28;20060;-79
2022/08/04 06:43:16;;;;;;;4.13;1.02;;;;;;;;;;5007720;28;20115;-79
2022/08/04 06:45:41;;;;;;;3.85;1.60;;;;;;;;;;5011826;28;20044;-78
2022/08/04 06:48:07;;;;;;;4.80;1.35;;;;;;;;;;5008922;28;20033;-79
2022/08/04 06:50:50;;;;;;;4.32;1.42;;;;;;;;;;5005789;28;20496;-79
2022/08/04 06:53:15;;;;;;;3.78;1.80;;;;;;;;;;5014244;28;20033;-79
2022/08/04 06:55:42;;;;;;;6.28;2.13;;;;;;;;;;5014460;28;20124;-80
2022/08/04 06:58:07;;;;;;;7.53;2.05;;;;;;;;;;5039831;28;20037;-80
2022/08/04 07:00:33;;;;;;;14.82;2.78;;;;;;;;;;5033561;28;20076;-80
2022/08/04 07:02:58;;;;;;;4.25;1.27;;;;;;;;;;5016954;28;20487;-80
2022/08/04 07:05:24;;;;;;;7.00;1.48;;;;;;;;;;5017243;28;20041;-80
2022/08/04 07:07:49;;;;;;;6.03;1.48;;;;;;;;;;5003788;28;20025;-80
2022/08/04 07:10:14;;;;;;;3.03;1.15;;;;;;;;;;5021485;28;20741;-80
2022/08/04 07:12:40;;;;;;;3.95;1.48;;;;;;;;;;5037574;28;20048;-80
2022/08/04 07:15:06;;;;;;;4.45;1.30;;;;;;;;;;5004406;28;20029;-79
2022/08/04 07:17:33;;;;;;;5.30;1.75;;;;;;;;;;5020564;28;20056;-80
2022/08/04 07:19:59;;;;;;;5.95;1.40;;;;;;;;;;5021027;28;20083;-80
2022/08/04 07:22:25;;;;;;;9.05;1.75;;;;;;;;;;5021104;28;20061;-80
2022/08/04 07:24:53;;;;;;;3.40;1.42;;;;;;;;;;5017196;28;20065;-81
2022/08/04 07:27:18;;;;;;;4.68;1.38;;;;;;;;;;5000729;28;20084;-79
2022/08/04 07:29:44;;;;;;;13.48;2.58;;;;;;;;;;5001176;28;20121;-80
2022/08/04 07:32:10;;;;;;;8.35;1.73;;;;;;;;;;5017526;28;20061;-80
2022/08/04 07:34:36;;;;;;;4.80;1.55;;;;;;;;;;4984372;28;20037;-80
2022/08/04 07:37:01;;;;;;;4.55;1.23;;;;;;;;;;4985028;28;20049;-80
2022/08/04 07:39:28;;;;;;;5.57;1.85;;;;;;;;;;5001017;28;20037;-80
2022/08/04 07:41:54;;;;;;;6.80;1.83;;;;;;;;;;4984740;28;20403;-80
2022/08/04 07:44:20;;;;;;;6.18;1.65;;;;;;;;;;5001469;28;20033;-80
2022/08/04 07:46:45;;;;;;;4.90;1.60;;;;;;;;;;4987530;28;20045;-80
2022/08/04 07:49:11;;;;;;;7.03;1.83;;;;;;;;;;5000627;28;20061;-80
2022/08/04 07:51:40;;;;;;;5.95;1.58;;;;;;;;;;5010117;28;20037;-80
2022/08/04 07:54:09;;;;;;;5.35;1.67;;;;;;;;;;5000653;28;20132;-81
2022/08/04 07:56:36;;;;;;;5.85;1.50;;;;;;;;;;5017643;28;20034;-80
2022/08/04 07:59:02;;;;;;;5.05;1.48;;;;;;;;;;5002816;28;20037;-81
2022/08/04 08:01:27;;;;;;;10.20;1.70;;;;;;;;;;5000424;28;20040;-80
2022/08/04 08:03:54;;;;;;;8.57;1.95;;;;;;;;;;4984408;28;20466;-80
2022/08/04 08:06:20;;;;;;;10.30;1.80;;;;;;;;;;5000861;28;20037;-80
2022/08/04 08:08:46;;;;;;;9.60;2.13;;;;;;;;;;5000832;28;20476;-80
2022/08/04 08:11:11;;;;;;;9.70;3.05;;;;;;;;;;5001090;28;20045;-78
2022/08/04 08:13:37;;;;;;;12.20;3.75;;;;;;;;;;5017328;28;20076;-80
2022/08/04 08:16:03;;;;;;;14.15;3.58;;;;;;;;;;5000124;28;20041;-80
2022/08/04 08:18:29;;;;;;;14.75;2.88;;;;;;;;;;5016731;28;20041;-80
2022/08/04 08:20:54;;;;;;;13.27;3.20;;;;;;;;;;4983763;28;20059;-79
2022/08/04 08:23:20;;;;;;;8.45;2.10;;;;;;;;;;5000370;28;20487;-80
2022/08/04 08:25:45;;;;;;;9.25;1.60;;;;;;;;;;5000112;28;20123;-80
2022/08/04 08:28:11;;;;;;;25.77;5.53;;;;;;;;;;5016604;28;20396;-80
2022/08/04 08:30:36;;;;;;;8.65;1.83;;;;;;;;;;4999676;28;20462;-79
2022/08/04 08:33:06;;;;;;;8.90;1.60;;;;;;;;;;5000147;28;20458;-80
2022/08/04 08:35:55;;;;;;;9.50;1.88;;;;;;;;;;4999844;28;20045;-80
2022/08/04 08:38:42;;;;;;;3.85;1.33;;;;;;;;;;5016554;28;20452;-80
2022/08/04 08:41:14;;;;;;;3.95;1.00;;;;;;;;;;5032653;28;20107;-80
2022/08/04 08:43:51;;;;;;;2.63;1.40;;;;;;;;;;5032765;28;20600;-81
2022/08/04 08:46:58;;;;;;;3.97;1.80;;;;;;;;;;5003626;28;20039;-81
2022/08/04 08:49:49;;;;;;;2.95;0.95;;;;;;;;;;5034280;28;20049;-81
2022/08/04 08:52:17;;;;;;;2.13;0.70;;;;;;;;;;5021672;28;20469;-81
2022/08/04 08:55:01;;;;;;;2.60;0.98;;;;;;;;;;5036015;28;20033;-80
2022/08/04 08:57:37;;;;;;;4.82;1.52;;;;;;;;;;5047888;28;20048;-82
2022/08/04 09:00:05;;;;;;;4.20;1.10;;;;;;;;;;4999227;28;20076;-81
2022/08/04 09:03:04;;;;;;;3.50;1.05;;;;;;;;;;5032812;28;20123;-80
2022/08/04 09:05:57;;;;;;;2.90;0.88;;;;;;;;;;5001304;28;20034;-80
2022/08/04 09:08:40;;;;;;;7.13;0.95;;;;;;;;;;5006401;28;20099;-80
2022/08/04 09:11:07;;;;;;;4.93;1.10;;;;;;;;;;5032192;28;20064;-80
2022/08/04 09:13:39;;;;;;;6.88;1.30;;;;;;;;;;4999535;28;20056;-80
2022/08/04 09:16:13;;;;;;;2.40;0.90;;;;;;;;;;5016948;28;20040;-79
2022/08/04 09:18:46;;;;;;;3.63;1.00;;;;;;;;;;5033737;28;20561;-80
2022/08/04 09:21:32;;;;;;;4.70;1.25;;;;;;;;;;5015538;28;20038;-80
2022/08/04 09:24:01;;;;;;;6.97;1.08;;;;;;;;;;5000101;28;20183;-79
2022/08/04 09:26:30;;;;;;;4.25;1.00;;;;;;;;;;5015651;28;20454;-80
2022/08/04 09:29:02;;;;;;;4.32;0.85;;;;;;;;;;5014893;28;20519;-80
2022/08/04 09:31:34;;;;;;;6.00;1.02;;;;;;;;;;5031358;28;20384;-80
2022/08/04 09:34:18;;;;;;;3.83;1.30;;;;;;;;;;4999097;28;20493;-81
2022/08/04 09:36:52;;;;;;;3.33;1.10;;;;;;;;;;4983239;28;20518;-80
2022/08/04 09:39:26;;;;;;;2.13;1.00;;;;;;;;;;5015412;28;20044;-80
2022/08/04 09:42:19;;;;;;;3.72;1.10;;;;;;;;;;5014468;28;20036;-80
2022/08/04 09:45:06;;;;;;;4.50;2.38;;;;;;;;;;4999218;28;20037;-80
2022/08/04 09:47:56;;;;;;;8.40;2.47;;;;;;;;;;5028273;28;20044;-81
2022/08/04 09:50:44;;;;;;;3.95;1.52;;;;;;;;;;5034594;28;20041;-80
2022/08/04 09:53:37;;;;;;;5.47;2.80;;;;;;;;;;5019380;28;20033;-80
2022/08/04 09:56:19;;;;;;;4.75;1.70;;;;;;;;;;5038623;28;20090;-80
2022/08/04 09:58:47;;;;;;;4.75;1.17;;;;;;;;;;5031859;28;20037;-80
2022/08/04 10:01:18;;;;;;;4.70;1.45;;;;;;;;;;5033262;28;20116;-79
2022/08/04 10:03:47;;;;;;;4.57;1.17;;;;;;;;;;4982807;28;20087;-80
2022/08/04 10:06:33;;;;;;;6.22;1.20;;;;;;;;;;5015102;28;20029;-80
2022/08/04 10:09:27;;;;;;;5.95;1.77;;;;;;;;;;5024909;28;20065;-80
2022/08/04 10:12:21;;;;;;;7.38;1.75;;;;;;;;;;5016360;28;20040;-80
2022/08/04 10:14:51;;;;;;;4.82;1.60;;;;;;;;;;5025916;28;20030;-81
2022/08/04 10:17:31;;;;;;;7.50;2.67;;;;;;;;;;5023635;28;20037;-80
2022/08/04 10:20:10;;;;;;;13.85;1.95;;;;;;;;;;5024054;28;20067;-80
2022/08/04 10:22:38;;;;;;;4.95;1.88;;;;;;;;;;5025549;28;20160;-80
2022/08/04 10:25:41;;;;;;;7.50;1.50;;;;;;;;;;4991999;28;20084;-80
2022/08/04 10:28:10;;;;;;;7.15;1.73;;;;;;;;;;5041539;28;20037;-80
2022/08/04 10:30:36;;;;;;;7.22;2.45;;;;;;;;;;5039507;28;20041;-80
2022/08/04 10:33:17;;;;;;;5.45;2.80;;;;;;;;;;4999450;28;20033;-80
2022/08/04 10:35:48;;;;;;;4.65;2.00;;;;;;;;;;4991825;28;20113;-80
2022/08/04 10:38:32;;;;;;;5.80;2.17;;;;;;;;;;5003904;28;20491;-80
2022/08/04 10:41:06;;;;;;;5.00;2.30;;;;;;;;;;5030108;28;20037;-80
2022/08/04 10:43:34;;;;;;;5.72;2.00;;;;;;;;;;5030738;28;20037;-80
2022/08/04 10:46:31;;;;;;;8.73;2.65;;;;;;;;;;5031293;28;20064;-80
2022/08/04 10:49:03;;;;;;;5.70;1.98;;;;;;;;;;5017377;28;20033;-80
2022/08/04 10:51:54;;;;;;;4.45;1.63;;;;;;;;;;5017190;28;20028;-80
2022/08/04 10:54:59;;;;;;;4.23;2.03;;;;;;;;;;5035254;28;20035;-81
2022/08/04 10:57:29;;;;;;;6.88;1.98;;;;;;;;;;5029147;28;20037;-80
2022/08/04 11:00:09;;;;;;;5.35;1.60;;;;;;;;;;4997570;28;20033;-80
2022/08/04 11:02:53;;;;;;;5.53;1.48;;;;;;;;;;5014821;28;20029;-80
2022/08/04 11:05:38;;;;;;;5.07;1.60;;;;;;;;;;5030741;28;20095;-80
2022/08/04 11:08:10;;;;;;;5.68;1.48;;;;;;;;;;4982595;28;20120;-80
2022/08/04 11:10:38;;;;;;;;;;;;;;;;;;4982367;28;20396;-80
2022/08/04 11:13:05;;;;;;;7.40;1.98;;;;;;;;;;4997405;28;19908;-80
2022/08/04 11:15:36;;;;;;;3.83;1.70;;;;;;;;;;4997332;28;20033;-81
2022/08/04 11:18:08;;;;;;;3.38;1.52;;;;;;;;;;4997853;28;20041;-81
2022/08/04 11:20:45;;;;;;;5.88;1.52;;;;;;;;;;4997460;28;20508;-81
2022/08/04 11:23:12;;;;;;;6.05;1.70;;;;;;;;;;5014018;28;20041;-80
2022/08/04 11:25:50;;;;;;;4.40;1.50;;;;;;;;;;4997643;28;20041;-80
2022/08/04 11:28:34;;;;;;;5.18;1.40;;;;;;;;;;4997102;28;20049;-81
2022/08/04 11:31:06;;;;;;;2.83;1.42;;;;;;;;;;5013591;28;20061;-81
2022/08/04 11:34:15;;;;;;;3.78;1.17;;;;;;;;;;5014183;28;20053;-80
2022/08/04 11:37:23;;;;;;;7.93;1.45;;;;;;;;;;5015202;28;20068;-80
2022/08/04 11:39:52;;;;;;;4.25;1.38;;;;;;;;;;5013305;28;20037;-80
2022/08/04 11:42:32;;;;;;;5.07;1.33;;;;;;;;;;5013693;28;20109;-80
2022/08/04 11:45:03;;;;;;;4.63;1.92;;;;;;;;;;4981831;28;20123;-80
2022/08/04 11:47:40;;;;;;;5.05;1.50;;;;;;;;;;5026344;28;20040;-80
2022/08/04 11:50:12;;;;;;;6.57;1.95;;;;;;;;;;5001198;28;20047;-80
2022/08/04 11:52:37;;;;;;;;;;;;;;;;;;5018383;28;20480;-81
2022/08/04 11:55:06;;;;;;;9.40;2.45;;;;;;;;;;5037007;28;19917;-80
2022/08/04 11:57:31;;;;;;;15.02;3.25;;;;;;;;;;5000812;28;20076;-80
2022/08/04 11:59:57;;;;;;;7.93;1.63;;;;;;;;;;5000812;28;20037;-80
2022/08/04 12:02:59;;;;;;;6.90;1.50;;;;;;;;;;5001173;28;20037;-81
2022/08/04 12:05:33;;;;;;;4.75;1.58;;;;;;;;;;5016707;28;20373;-80
2022/08/04 12:08:22;;;;;;;4.97;1.83;;;;;;;;;;5000655;28;20087;-79
2022/08/04 12:11:12;;;;;;;6.20;1.40;;;;;;;;;;5002815;28;20049;-81
2022/08/04 12:13:40;;;;;;;6.90;1.40;;;;;;;;;;5033587;28;20033;-81
2022/08/04 12:16:27;;;;;;;5.38;2.15;;;;;;;;;;5033315;28;20064;-81
2022/08/04 12:19:05;;;;;;;11.40;7.25;;;;;;;;;;5001142;28;20041;-81
2022/08/04 12:21:34;;;;;;;12.55;5.97;;;;;;;;;;5001172;28;20087;-82
2022/08/04 12:24:02;;;;;;;14.63;7.93;;;;;;;;;;5000572;28;20044;-82
2022/08/04 12:26:31;;;;;;;14.70;6.05;;;;;;;;;;5015776;28;20041;-81
2022/08/04 12:28:59;;;;;;;15.70;6.13;;;;;;;;;;5000058;28;20044;-81
2022/08/04 12:31:26;;;;;;;14.20;5.97;;;;;;;;;;4999597;28;20067;-82
2022/08/04 12:34:09;;;;;;;10.90;7.15;;;;;;;;;;4999512;28;20037;-82
2022/08/04 12:37:11;;;;;;;11.13;5.68;;;;;;;;;;4999680;28;20025;-81
2022/08/04 12:39:36;;;;;;;;;;;;;;;;;;5018027;28;20041;-81
2022/08/04 12:42:32;;;;;;;14.80;5.25;;;;;;;;;;4998812;28;20458;-81
2022/08/04 12:44:57;;;;;;;8.85;4.63;;;;;;;;;;5016497;28;20029;-81
2022/08/04 12:47:24;;;;;;;9.73;4.47;;;;;;;;;;5007545;28;20045;-81
2022/08/04 12:49:50;;;;;;;9.73;4.97;;;;;;;;;;5014882;28;20102;-81
2022/08/04 12:52:16;;;;;;;10.60;4.82;;;;;;;;;;5015492;28;20500;-82
2022/08/04 12:54:42;;;;;;;9.82;4.70;;;;;;;;;;5032423;28;20038;-81
2022/08/04 12:57:07;;;;;;;7.63;4.18;;;;;;;;;;5001548;28;20033;-81
2022/08/04 12:59:39;;;;;;;9.57;5.68;;;;;;;;;;5035971;28;20049;-82
2022/08/04 13:02:07;;;;;;;8.77;4.07;;;;;;;;;;5019503;28;20067;-82
2022/08/04 13:04:33;;;;;;;7.05;3.70;;;;;;;;;;5034646;28;20040;-82
2022/08/04 13:07:09;;;;;;;7.85;3.90;;;;;;;;;;5018661;28;20045;-81
2022/08/04 13:09:35;;;;;;;6.70;3.83;;;;;;;;;;5002771;28;20036;-81
2022/08/04 13:12:11;;;;;;;10.00;4.47;;;;;;;;;;5035257;28;20844;-81
2022/08/04 13:14:37;;;;;;;6.57;3.75;;;;;;;;;;5020154;28;20522;-81
2022/08/04 13:17:03;;;;;;;5.85;3.25;;;;;;;;;;5018933;28;20041;-82
2022/08/04 13:19:29;;;;;;;8.05;3.40;;;;;;;;;;5002577;28;20029;-81
2022/08/04 13:21:56;;;;;;;5.57;3.00;;;;;;;;;;5002312;28;20036;-82
2022/08/04 13:24:22;;;;;;;10.02;3.15;;;;;;;;;;5018888;28;20072;-82
2022/08/04 13:26:55;;;;;;;5.28;2.38;;;;;;;;;;5002181;28;20043;-82
2022/08/04 13:29:20;;;;;;;5.75;3.15;;;;;;;;;;5018754;28;20037;-82
2022/08/04 13:31:47;;;;;;;5.00;2.53;;;;;;;;;;5018714;28;20095;-82
2022/08/04 13:34:12;;;;;;;4.78;2.65;;;;;;;;;;5002156;28;20029;-82
2022/08/04 13:36:38;;;;;;;4.55;2.30;;;;;;;;;;5001922;28;20059;-82
2022/08/04 13:39:21;;;;;;;5.88;2.53;;;;;;;;;;5018234;28;20514;-81
2022/08/04 13:41:50;;;;;;;5.18;2.40;;;;;;;;;;5002304;28;20037;-82
2022/08/04 13:44:18;;;;;;;4.95;2.83;;;;;;;;;;5019335;28;20048;-82
2022/08/04 13:46:52;;;;;;;3.67;2.08;;;;;;;;;;5035165;28;20510;-81
2022/08/04 13:49:18;;;;;;;5.85;1.98;;;;;;;;;;5018003;28;20032;-81
2022/08/04 13:52:01;;;;;;;6.28;2.20;;;;;;;;;;5034504;28;20049;-82
2022/08/04 13:54:37;;;;;;;4.82;1.92;;;;;;;;;;5018704;28;20029;-82
2022/08/04 13:57:08;;;;;;;4.10;2.20;;;;;;;;;;5017666;28;20043;-82
2022/08/04 13:59:36;;;;;;;4.85;2.15;;;;;;;;;;4982797;28;20045;-81
2022/08/04 14:02:07;;;;;;;6.22;1.90;;;;;;;;;;5015085;28;20037;-82
2022/08/04 14:04:34;;;;;;;5.23;2.07;;;;;;;;;;4982327;28;20097;-82
2022/08/04 14:07:11;;;;;;;6.93;2.63;;;;;;;;;;4998298;28;20040;-82
2022/08/04 14:09:37;;;;;;;4.50;1.40;;;;;;;;;;4997830;28;20034;-82
2022/08/04 14:12:05;;;;;;;2.85;1.40;;;;;;;;;;4998361;28;20041;-82
2022/08/04 14:14:31;;;;;;;3.45;1.88;;;;;;;;;;4998374;28;20109;-81
2022/08/04 14:17:11;;;;;;;4.78;1.92;;;;;;;;;;4998020;28;20037;-82
2022/08/04 14:19:46;;;;;;;6.47;2.15;;;;;;;;;;5014919;28;20045;-82
2022/08/04 14:22:29;;;;;;;3.60;1.50;;;;;;;;;;5032200;28;20038;-81
2022/08/04 14:25:11;;;;;;;3.92;1.48;;;;;;;;;;5014694;28;20511;-81
2022/08/04 14:27:41;;;;;;;6.57;2.13;;;;;;;;;;5014271;28;20041;-80
2022/08/04 14:30:20;;;;;;;5.55;2.13;;;;;;;;;;5030871;28;20037;-79
2022/08/04 14:33:08;;;;;;;5.85;1.50;;;;;;;;;;4999453;28;20037;-80
2022/08/04 14:35:37;;;;;;;7.38;2.10;;;;;;;;;;5038707;28;20044;-79
2022/08/04 14:38:07;;;;;;;6.47;2.70;;;;;;;;;;5002656;28;20033;-80
2022/08/04 14:40:40;;;;;;;6.10;2.03;;;;;;;;;;5017375;28;20044;-79
2022/08/04 14:43:07;;;;;;;5.88;2.35;;;;;;;;;;5018315;28;20036;-79
2022/08/04 14:45:38;;;;;;;6.40;2.45;;;;;;;;;;5017909;28;20136;-79
2022/08/04 14:48:11;;;;;;;6.55;1.95;;;;;;;;;;5017767;28;20029;-79
2022/08/04 14:50:38;;;;;;;4.57;2.15;;;;;;;;;;5033299;28;20041;-79
2022/08/04 14:53:07;;;;;;;6.45;1.80;;;;;;;;;;5050135;28;20507;-79
2022/08/04 14:55:32;;;;;;;9.38;2.05;;;;;;;;;;5001628;28;20498;-79
2022/08/04 14:57:58;;;;;;;5.32;1.85;;;;;;;;;;4997625;28;20042;-80
2022/08/04 15:00:34;;;;;;;4.32;1.48;;;;;;;;;;4997203;28;20135;-80
2022/08/04 15:03:05;;;;;;;6.07;1.60;;;;;;;;;;4997729;28;20079;-79
2022/08/04 15:05:32;;;;;;;5.72;1.48;;;;;;;;;;4998490;28;20037;-80
2022/08/04 15:07:57;;;;;;;4.97;1.83;;;;;;;;;;4981705;28;20087;-80
2022/08/04 15:10:23;;;;;;;4.05;2.15;;;;;;;;;;5013502;28;20500;-79
2022/08/04 15:12:48;;;;;;;6.20;2.40;;;;;;;;;;5013858;28;20594;-79
2022/08/04 15:15:14;;;;;;;4.20;1.67;;;;;;;;;;4997249;28;20034;-79
2022/08/04 15:17:39;;;;;;;3.67;1.58;;;;;;;;;;4996905;28;20038;-80
2022/08/04 15:20:06;;;;;;;5.28;1.85;;;;;;;;;;5013139;28;20041;-80
2022/08/04 15:22:31;;;;;;;5.15;1.90;;;;;;;;;;5014298;28;20046;-79
2022/08/04 15:24:57;;;;;;;7.10;1.80;;;;;;;;;;4997523;28;20045;-79
2022/08/04 15:27:24;;;;;;;6.57;1.70;;;;;;;;;;5013951;28;20546;-79
2022/08/04 15:29:49;;;;;;;6.53;1.60;;;;;;;;;;5001070;28;20045;-79