Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:27;;;;;;;18.37;9.40;;;;;;;-3.62;65.73;101415.82;1729569;81;20996;-70
2022/01/08 00:02:54;;;;;;;20.20;10.10;;;;;;;-3.78;65.87;101412.98;1729593;81;22150;-71
2022/01/08 00:05:21;;;;;;;18.87;10.05;;;;;;;-3.92;66.01;101410.81;1729635;81;21047;-71
2022/01/08 00:07:48;;;;;;;21.25;10.60;;;;;;;-4.07;66.23;101418.27;1729476;81;21011;-70
2022/01/08 00:10:15;;;;;;;18.73;9.70;;;;;;;-4.09;66.43;101424.92;1729612;81;21058;-70
2022/01/08 00:12:43;;;;;;;16.67;8.98;;;;;;;-4.08;66.56;101430.50;1729497;81;21106;-70
2022/01/08 00:15:10;;;;;;;17.60;8.83;;;;;;;-4.10;66.61;101436.81;1729780;81;21156;-70
2022/01/08 00:17:36;;;;;;;15.60;9.13;;;;;;;-4.10;66.67;101437.63;1729548;81;21590;-70
2022/01/08 00:20:05;;;;;;;15.32;8.15;;;;;;;-4.12;66.75;101439.55;1729549;81;21502;-70
2022/01/08 00:22:31;;;;;;;15.60;8.85;;;;;;;-4.09;66.77;101447.09;1729449;81;21063;-70
2022/01/08 00:24:58;;;;;;;15.68;7.92;;;;;;;-4.10;66.82;101434.20;1729576;81;20995;-70
2022/01/08 00:27:25;;;;;;;16.62;8.85;;;;;;;-4.07;66.91;101430.83;1729585;81;21496;-70
2022/01/08 00:29:51;;;;;;;17.62;8.70;;;;;;;-4.05;66.93;101434.59;1729520;81;21015;-70
2022/01/08 00:32:18;;;;;;;17.37;8.90;;;;;;;-4.03;66.96;101439.20;1729412;81;21101;-70
2022/01/08 00:34:44;;;;;;;18.57;9.38;;;;;;;-4.09;67.01;101430.14;1729703;81;21003;-71
2022/01/08 00:37:11;;;;;;;18.55;9.50;;;;;;;-4.06;67.08;101442.91;1729398;81;20968;-70
2022/01/08 00:39:39;;;;;;;16.75;8.63;;;;;;;-4.05;67.12;101444.58;1729382;81;21185;-70
2022/01/08 00:42:06;;;;;;;19.85;9.38;;;;;;;-4.02;67.20;101439.05;1729324;81;21012;-70
2022/01/08 00:44:33;;;;;;;17.73;9.03;;;;;;;-3.98;67.25;101445.30;1729819;81;21071;-70
2022/01/08 00:46:59;;;;;;;15.85;8.30;;;;;;;-3.98;67.30;101436.16;1729356;81;21491;-72
2022/01/08 00:49:27;;;;;;;16.62;8.15;;;;;;;-3.96;67.35;101425.11;1729456;81;21104;-70
2022/01/08 00:51:53;;;;;;;16.42;8.90;;;;;;;-3.94;67.45;101419.28;1729407;81;21379;-70
2022/01/08 00:54:20;;;;;;;14.90;8.20;;;;;;;-3.93;67.51;101421.73;1729341;81;20987;-70
2022/01/08 00:56:46;;;;;;;15.93;8.20;;;;;;;-3.93;67.63;101413.91;1729360;81;20983;-72
2022/01/08 00:59:14;;;;;;;14.55;7.72;;;;;;;-3.90;67.76;101411.50;1729445;81;21062;-70
2022/01/08 01:01:40;;;;;;;14.40;7.92;;;;;;;-3.90;67.81;101418.03;1729346;81;21027;-70
2022/01/08 01:04:08;;;;;;;12.82;7.50;;;;;;;-3.91;67.81;101404.65;1729499;81;21587;-71
2022/01/08 01:06:35;;;;;;;12.03;6.53;;;;;;;-3.92;67.76;101401.67;1708788;81;21126;-71
2022/01/08 01:09:02;;;;;;;13.75;7.83;;;;;;;-4.00;67.64;101397.17;1701571;82;21080;-71
2022/01/08 01:11:28;;;;;;;15.05;7.30;;;;;;;-4.20;67.49;101396.39;1701690;82;20973;-70
2022/01/08 01:13:56;;;;;;;17.27;7.95;;;;;;;-4.39;67.60;101409.45;1701846;82;21052;-70
2022/01/08 01:16:22;;;;;;;14.45;7.30;;;;;;;-4.50;67.76;101413.03;1729945;81;21630;-70
2022/01/08 01:18:49;;;;;;;13.78;7.65;;;;;;;-4.51;67.95;101405.69;1731063;81;21415;-70
2022/01/08 01:21:15;;;;;;;13.43;7.17;;;;;;;-4.48;68.04;101418.91;1731097;81;21505;-70
2022/01/08 01:23:43;;;;;;;14.28;7.33;;;;;;;-4.45;68.06;101422.55;1730587;81;21042;-70
2022/01/08 01:26:15;;;;;;;15.20;7.42;;;;;;;-4.41;68.14;101430.43;1730954;81;21073;-69
2022/01/08 01:47:34;;;;;;;13.65;7.10;;;;;;;-4.06;68.98;101431.66;1730937;81;21097;-70
2022/01/08 01:50:06;;;;;;;16.15;6.95;;;;;;;-3.94;69.09;101423.20;1700231;81;21066;-70
2022/01/08 01:52:40;;;;;;;12.18;7.42;;;;;;;-3.85;69.20;101429.70;1730944;81;21054;-69
2022/01/08 01:55:12;;;;;;;11.30;6.75;;;;;;;-3.78;69.28;101428.16;1730961;81;21483;-69
2022/01/08 01:57:44;;;;;;;11.10;6.78;;;;;;;-3.70;69.29;101420.10;1730860;81;21015;-70
2022/01/08 02:00:12;;;;;;;13.13;7.05;;;;;;;-3.62;69.35;101421.50;1731078;81;21015;-70
2022/01/08 02:02:58;;;;;;;13.30;7.67;;;;;;;-3.57;69.40;101407.55;1730776;81;21105;-69
2022/01/08 02:05:27;;;;;;;12.05;7.28;;;;;;;-3.51;69.30;101413.99;1731111;81;21027;-71
2022/01/08 02:08:01;;;;;;;10.95;6.80;;;;;;;-3.48;69.17;101410.61;1730724;81;21128;-70
2022/01/08 02:10:33;;;;;;;12.37;7.58;;;;;;;-3.45;69.03;101410.81;1731088;81;21026;-70
2022/01/08 02:13:16;;;;;;;12.25;7.12;;;;;;;-3.46;68.87;101403.92;1730992;81;21324;-70
2022/01/08 02:15:54;;;;;;;10.10;6.15;;;;;;;-3.47;68.62;101402.28;1730698;81;21046;-70
2022/01/08 02:18:31;;;;;;;13.03;6.97;;;;;;;-3.66;68.22;101404.48;1727236;81;21132;-69
2022/01/08 02:21:00;;;;;;;14.90;7.45;;;;;;;-3.85;68.15;101396.22;1728335;81;21078;-70
2022/01/08 02:23:26;;;;;;;12.07;6.55;;;;;;;-3.94;68.12;101387.97;1730827;81;21007;-70
2022/01/08 02:26:06;;;;;;;10.72;6.47;;;;;;;-4.08;68.04;101395.73;1731282;82;21102;-70
2022/01/08 02:28:35;;;;;;;12.23;6.70;;;;;;;-4.19;68.11;101393.30;1727158;81;21027;-69
2022/01/08 02:31:01;;;;;;;12.03;6.97;;;;;;;-4.19;68.22;101396.72;1731402;81;21157;-69
2022/01/08 02:33:28;;;;;;;13.08;7.90;;;;;;;-4.16;68.18;101398.23;1730989;81;21130;-70
2022/01/08 02:35:55;;;;;;;12.98;6.75;;;;;;;-4.14;68.15;101389.80;1730806;81;21019;-69
2022/01/08 02:38:21;;;;;;;12.20;6.90;;;;;;;-4.14;68.12;101385.40;1731460;82;20980;-71
2022/01/08 02:40:55;;;;;;;11.68;6.80;;;;;;;-4.17;68.08;101394.81;1730941;82;21050;-69
2022/01/08 02:43:19;;;;;;;12.73;7.15;;;;;;;-4.16;68.10;101396.93;1730883;83;21566;-69
2022/01/08 02:45:45;;;;;;;12.70;7.10;;;;;;;-4.13;68.14;101389.64;1730981;82;21788;-70
2022/01/08 02:48:12;;;;;;;12.58;6.62;;;;;;;-4.08;68.12;101386.60;1731486;82;21062;-70
2022/01/08 02:50:38;;;;;;;14.78;7.62;;;;;;;-4.06;68.03;101391.20;1730951;83;21090;-70
2022/01/08 02:53:05;;;;;;;12.75;7.58;;;;;;;-4.03;68.02;101383.10;1731357;82;20999;-70
2022/01/08 02:55:31;;;;;;;15.80;7.30;;;;;;;-4.01;68.00;101377.27;1752859;79;21110;-70
2022/01/08 02:57:58;;;;;;;11.83;7.00;;;;;;;-4.03;68.00;101383.92;1761248;79;21974;-70
2022/01/08 03:00:24;;;;;;;13.72;7.08;;;;;;;-4.04;68.00;101395.81;1761318;79;21589;-70
2022/01/08 03:02:52;;;;;;;14.80;7.35;;;;;;;-4.03;67.94;101399.58;1761247;80;21542;-70
2022/01/08 03:05:19;;;;;;;12.63;6.95;;;;;;;-4.06;67.85;101399.86;1761349;79;21003;-70
2022/01/08 03:07:46;;;;;;;13.30;7.10;;;;;;;-4.14;67.75;101395.02;1761394;79;21090;-68
2022/01/08 03:10:15;;;;;;;11.73;6.92;;;;;;;-4.20;67.80;101396.39;1761170;81;21529;-71
2022/01/08 03:12:42;;;;;;;13.78;7.47;;;;;;;-4.22;67.80;101397.00;1761291;80;21133;-70
2022/01/08 03:15:16;;;;;;;13.43;7.65;;;;;;;-4.20;67.87;101402.09;1761059;81;21051;-69
2022/01/08 03:17:43;;;;;;;13.60;7.85;;;;;;;-4.20;67.92;101406.82;1759707;79;21101;-69
2022/01/08 03:20:13;;;;;;;12.73;7.17;;;;;;;-4.15;67.98;101403.78;1759081;79;21066;-69
2022/01/08 03:22:43;;;;;;;11.65;6.83;;;;;;;-4.12;68.10;101406.12;1731147;81;21194;-69
2022/01/08 03:25:11;;;;;;;11.85;6.87;;;;;;;-4.06;68.08;101405.07;1730784;81;21110;-70
2022/01/08 03:27:37;;;;;;;13.38;7.40;;;;;;;-4.03;68.00;101400.88;1731202;81;21075;-69
2022/01/08 03:30:05;;;;;;;13.35;7.70;;;;;;;-4.07;67.89;101396.09;1730974;81;20987;-70
2022/01/08 03:32:32;;;;;;;12.63;7.30;;;;;;;-4.13;67.79;101398.77;1730452;81;21514;-70
2022/01/08 03:34:59;;;;;;;11.57;6.90;;;;;;;-4.25;67.74;101404.61;1730844;81;21989;-70
2022/01/08 03:37:26;;;;;;;12.23;6.78;;;;;;;-4.33;67.68;101407.59;1730629;81;21086;-70
2022/01/08 03:39:52;;;;;;;17.05;8.08;;;;;;;-4.38;67.64;101405.88;1730917;81;21063;-70
2022/01/08 03:42:19;;;;;;;13.22;8.20;;;;;;;-4.42;67.62;101406.63;1731035;81;21051;-71
2022/01/08 03:44:46;;;;;;;13.10;7.87;;;;;;;-4.42;67.66;101408.42;1727607;81;21003;-70
2022/01/08 03:47:29;;;;;;;14.20;8.10;;;;;;;-4.40;67.75;101411.23;1731410;81;21099;-70
2022/01/08 03:49:50;;;;;;;14.03;7.70;;;;;;;-4.40;67.78;101401.29;1729581;81;21602;-70
2022/01/08 03:52:16;;;;;;;12.43;7.97;;;;;;;-4.38;67.79;101405.38;1731126;81;21495;-70
2022/01/08 03:54:42;;;;;;;14.53;8.33;;;;;;;-4.39;67.71;101399.84;1731105;81;21624;-69
2022/01/08 03:57:09;;;;;;;14.55;7.75;;;;;;;-4.38;67.71;101396.25;1731124;81;21502;-69
2022/01/08 03:59:35;;;;;;;12.33;7.60;;;;;;;-4.40;67.73;101383.86;1730435;81;21487;-70
2022/01/08 04:02:04;;;;;;;14.90;7.30;;;;;;;-4.64;67.51;101379.08;1731009;81;21129;-70
2022/01/08 04:04:30;;;;;;;13.43;7.25;;;;;;;-4.90;67.59;101374.88;1731013;81;21023;-70
2022/01/08 04:06:56;;;;;;;12.03;7.70;;;;;;;-5.04;67.75;101377.86;1731245;81;21053;-69
2022/01/08 04:09:23;;;;;;;17.25;8.58;;;;;;;-5.21;67.87;101379.34;1730835;82;21435;-69
2022/01/08 04:11:51;;;;;;;13.28;7.50;;;;;;;-5.24;68.11;101375.70;1731203;81;21953;-69
2022/01/08 04:14:19;;;;;;;12.07;7.17;;;;;;;-5.29;68.14;101381.32;1731084;81;21071;-69
2022/01/08 04:16:47;;;;;;;13.35;7.78;;;;;;;-5.30;68.31;101391.37;1730956;81;20984;-70
2022/01/08 04:19:16;;;;;;;13.62;7.42;;;;;;;-5.22;68.49;101390.72;1730931;82;21171;-69
2022/01/08 04:21:59;;;;;;;12.13;7.10;;;;;;;-5.17;68.55;101390.31;1730984;81;21074;-69
2022/01/08 04:24:13;;;;;;;14.55;7.83;;;;;;;-5.19;68.50;101391.28;1726359;81;21188;-69
2022/01/08 04:26:40;;;;;;;14.40;8.05;;;;;;;-5.17;68.53;101389.01;1731772;81;21011;-69
2022/01/08 04:29:07;;;;;;;14.78;7.60;;;;;;;-5.19;68.48;101386.06;1733724;81;20935;-68
2022/01/08 04:31:34;;;;;;;14.50;7.80;;;;;;;-5.19;68.50;101393.06;1734309;81;20983;-69
2022/01/08 04:34:00;;;;;;;15.30;8.20;;;;;;;-5.15;68.50;101394.92;1734113;81;20933;-69
2022/01/08 04:36:27;;;;;;;14.03;7.90;;;;;;;-5.11;68.53;101393.20;1734098;81;21505;-70
2022/01/08 04:38:53;;;;;;;15.50;8.50;;;;;;;-5.05;68.57;101397.88;1734000;81;20983;-69
2022/01/08 04:41:19;;;;;;;16.77;8.63;;;;;;;-4.98;68.63;101395.56;1734041;81;21035;-72
2022/01/08 04:43:46;;;;;;;15.40;8.35;;;;;;;-4.91;68.67;101403.17;1733755;81;21554;-69
2022/01/08 04:46:12;;;;;;;13.22;7.97;;;;;;;-4.86;68.68;101404.09;1733464;81;21058;-71
2022/01/08 04:48:39;;;;;;;20.12;10.43;;;;;;;-4.83;68.66;101396.00;1731584;81;21977;-70
2022/01/08 04:51:07;;;;;;;20.10;10.03;;;;;;;-4.79;68.62;101405.19;1730941;81;21066;-69
2022/01/08 04:53:33;;;;;;;15.95;8.65;;;;;;;-4.75;68.58;101398.73;1730548;81;21530;-69
2022/01/08 04:56:00;;;;;;;15.78;8.50;;;;;;;-4.75;68.47;101393.53;1730636;81;21036;-70
2022/01/08 04:58:28;;;;;;;14.65;8.38;;;;;;;-4.78;68.46;101395.10;1730518;81;21443;-70
2022/01/08 05:00:56;;;;;;;13.93;7.67;;;;;;;-4.84;68.39;101398.25;1730937;81;21818;-70
2022/01/08 05:03:23;;;;;;;13.38;7.83;;;;;;;-4.84;68.40;101387.34;1730973;81;21066;-69
2022/01/08 05:05:50;;;;;;;16.00;8.38;;;;;;;-4.82;68.36;101387.22;1730350;81;21070;-70
2022/01/08 05:08:18;;;;;;;15.32;8.03;;;;;;;-4.83;68.27;101402.03;1730383;81;21038;-70
2022/01/08 05:10:44;;;;;;;13.65;7.85;;;;;;;-4.86;68.23;101393.19;1730982;81;21078;-70
2022/01/08 05:13:11;;;;;;;13.65;7.67;;;;;;;-4.89;68.13;101396.55;1731033;81;22231;-70
2022/01/08 05:15:37;;;;;;;16.95;8.25;;;;;;;-4.95;68.07;101396.59;1730323;81;20940;-70
2022/01/08 05:18:06;;;;;;;16.05;8.55;;;;;;;-5.09;68.01;101396.51;1730951;81;21054;-70
2022/01/08 05:20:37;;;;;;;16.80;8.80;;;;;;;-5.17;68.13;101397.64;1730918;81;21458;-69
2022/01/08 05:23:04;;;;;;;14.43;8.45;;;;;;;-5.19;68.14;101402.17;1730602;81;21042;-70
2022/01/08 05:25:31;;;;;;;16.45;9.33;;;;;;;-5.21;68.11;101402.78;1730771;81;21138;-70
2022/01/08 05:27:58;;;;;;;17.35;8.35;;;;;;;-5.25;68.13;101405.31;1731310;81;20952;-70
2022/01/08 05:30:25;;;;;;;14.50;8.13;;;;;;;-5.30;68.14;101401.78;1730714;81;21105;-70
2022/01/08 05:32:51;;;;;;;14.35;8.08;;;;;;;-5.35;68.12;101401.86;1731392;81;21010;-70
2022/01/08 05:35:18;;;;;;;15.98;9.18;;;;;;;-5.36;68.21;101406.70;1730721;81;21588;-70
2022/01/08 05:37:45;;;;;;;16.37;8.88;;;;;;;-5.31;68.30;101407.14;1731023;81;21172;-70
2022/01/08 05:40:12;;;;;;;17.05;9.38;;;;;;;-5.24;68.37;101406.95;1730809;81;21132;-70
2022/01/08 05:42:40;;;;;;;15.30;9.65;;;;;;;-5.22;68.31;101408.95;1731291;81;21106;-70
2022/01/08 05:45:09;;;;;;;14.45;8.50;;;;;;;-5.19;68.35;101413.90;1730757;81;21031;-70
2022/01/08 05:47:36;;;;;;;16.82;8.88;;;;;;;-5.17;68.28;101418.95;1731203;81;21066;-69
2022/01/08 05:50:04;;;;;;;14.63;8.68;;;;;;;-5.15;68.32;101424.88;1730890;81;21809;-71
2022/01/08 05:52:31;;;;;;;15.30;8.83;;;;;;;-5.21;68.28;101420.52;1730896;81;21016;-69
2022/01/08 05:54:58;;;;;;;18.17;9.10;;;;;;;-5.28;68.38;101421.20;1730628;81;21554;-69
2022/01/08 05:57:24;;;;;;;15.20;9.20;;;;;;;-5.32;68.49;101413.31;1731196;81;21586;-70
2022/01/08 05:59:50;;;;;;;16.40;8.63;;;;;;;-5.32;68.57;101426.33;1730910;81;21114;-70
2022/01/08 06:02:17;;;;;;;13.53;8.13;;;;;;;-5.27;68.65;101427.56;1730988;81;21518;-70
2022/01/08 06:04:50;;;;;;;14.23;8.33;;;;;;;-5.21;68.68;101425.73;1730713;81;20996;-70
2022/01/08 06:07:22;;;;;;;15.15;8.35;;;;;;;-5.15;68.73;101428.30;1731064;81;21019;-69
2022/01/08 06:09:52;;;;;;;14.43;7.80;;;;;;;-5.06;68.85;101434.50;1731188;81;21032;-69
2022/01/08 06:12:22;;;;;;;15.40;8.45;;;;;;;-4.99;68.93;101433.82;1730815;81;21547;-70
2022/01/08 06:14:53;;;;;;;14.53;8.40;;;;;;;-4.89;68.98;101444.75;1731242;81;21111;-70
2022/01/08 06:17:29;;;;;;;15.60;8.40;;;;;;;-4.80;69.03;101443.47;1701052;83;21093;-70
2022/01/08 06:20:06;;;;;;;15.98;8.80;;;;;;;-4.73;69.00;101445.87;1701641;83;20995;-71
2022/01/08 06:22:41;;;;;;;14.98;8.63;;;;;;;-4.63;69.03;101446.37;1731005;81;22314;-70
2022/01/08 06:25:13;;;;;;;15.85;8.60;;;;;;;-4.57;69.04;101439.31;1730957;81;21022;-70
2022/01/08 06:27:42;;;;;;;15.63;7.90;;;;;;;-4.51;69.03;101435.67;1730797;81;21417;-70
2022/01/08 06:30:12;;;;;;;13.20;8.10;;;;;;;-4.44;69.00;101438.56;1700954;81;21098;-70
2022/01/08 06:32:43;;;;;;;18.57;8.83;;;;;;;-4.36;68.93;101436.07;1730973;81;21624;-69
2022/01/08 06:35:18;;;;;;;15.80;8.93;;;;;;;-4.27;68.87;101435.73;1702306;81;21085;-69
2022/01/08 06:37:46;;;;;;;15.08;8.63;;;;;;;-4.21;68.87;101433.88;1730818;81;21007;-70
2022/01/08 06:40:14;;;;;;;15.35;8.43;;;;;;;-4.22;68.86;101427.48;1731134;81;21953;-70
2022/01/08 06:42:43;;;;;;;14.28;8.48;;;;;;;-4.32;68.76;101427.00;1730919;81;21069;-71
2022/01/08 06:45:12;;;;;;;14.00;8.60;;;;;;;-4.46;68.86;101433.13;1700791;83;21066;-70
2022/01/08 06:47:43;;;;;;;15.63;8.48;;;;;;;-4.55;69.04;101433.45;1730988;81;21482;-70
2022/01/08 06:50:10;;;;;;;14.38;9.25;;;;;;;-4.58;69.20;101434.55;1701018;81;21110;-70
2022/01/08 06:52:40;;;;;;;15.72;8.73;;;;;;;-4.52;69.36;101429.28;1731032;81;21067;-69
2022/01/08 06:55:09;;;;;;;17.73;9.45;;;;;;;-4.43;69.49;101441.50;1731062;81;21597;-70
2022/01/08 06:57:38;;;;;;;15.23;8.65;;;;;;;-4.28;69.58;101437.98;1730779;81;21051;-70
2022/01/08 07:00:13;;;;;;;14.78;8.25;;;;;;;-4.12;69.66;101442.64;1731018;81;21075;-70
2022/01/08 07:02:49;;;;;;;16.73;8.95;;;;;;;-3.98;69.66;101434.85;1730985;81;21066;-70
2022/01/08 07:05:18;;;;;;;17.23;8.90;;;;;;;-3.85;69.69;101434.92;1730915;81;21108;-69
2022/01/08 07:07:45;;;;;;;19.65;10.40;;;;;;;-3.68;69.69;101440.37;1730775;81;21549;-69
2022/01/08 07:10:13;;;;;;;18.82;9.45;;;;;;;-3.54;69.68;101443.33;1731193;81;21653;-70
2022/01/08 07:12:39;;;;;;;20.75;10.00;;;;;;;-3.36;69.70;101443.87;1731066;81;21481;-70
2022/01/08 07:15:07;;;;;;;19.23;10.70;;;;;;;-3.19;69.74;101442.28;1730827;81;21560;-70
2022/01/08 07:17:40;;;;;;;16.50;9.05;;;;;;;-3.02;69.69;101443.33;1731321;81;21102;-70
2022/01/08 07:20:09;;;;;;;16.02;9.00;;;;;;;-2.88;69.67;101442.33;1729731;81;21087;-69
2022/01/08 07:22:40;;;;;;;12.85;7.92;;;;;;;-2.71;69.65;101439.39;1730026;81;21153;-71
2022/01/08 07:25:09;;;;;;;13.28;8.05;;;;;;;-2.54;69.59;101442.17;1729594;81;21016;-70
2022/01/08 07:27:47;;;;;;;13.72;7.87;;;;;;;-2.41;69.56;101436.08;1729687;81;21518;-71
2022/01/08 07:30:16;;;;;;;13.22;7.78;;;;;;;-2.27;69.43;101440.80;1729384;81;21417;-71
2022/01/08 07:32:52;;;;;;;13.95;7.95;;;;;;;-2.15;69.35;101441.36;1730899;81;21019;-70
2022/01/08 07:35:22;;;;;;;12.45;7.45;;;;;;;-2.04;69.23;101440.29;1730954;81;21165;-70
2022/01/08 07:37:52;;;;;;;13.70;7.92;;;;;;;-1.95;69.15;101441.50;1731412;81;21462;-70
2022/01/08 07:40:21;;;;;;;12.43;7.85;;;;;;;-1.85;69.06;101432.73;1700460;82;21093;-70
2022/01/08 07:42:49;;;;;;;12.07;7.40;;;;;;;-1.64;68.76;101431.08;1731159;81;21142;-70
2022/01/08 07:45:18;;;;;;;14.15;7.90;;;;;;;-1.64;68.76;101431.08;1730972;81;21161;-71
2022/01/08 07:47:52;;;;;;;15.38;8.60;;;;;;;-1.50;68.88;101436.55;1731047;81;21035;-69
2022/01/08 07:50:23;;;;;;;17.48;9.33;;;;;;;-1.38;68.74;101439.73;1731221;81;21046;-70
2022/01/08 07:52:56;;;;;;;15.93;9.43;;;;;;;-1.28;68.68;101429.94;1730883;81;21479;-70
2022/01/08 07:55:31;;;;;;;13.55;7.67;;;;;;;-1.15;68.64;101429.97;1731225;81;21129;-70
2022/01/08 07:57:59;;;;;;;9.43;6.25;;;;;;;-1.01;68.53;101423.64;1730954;81;21067;-71
2022/01/08 08:00:34;;;;;;;10.23;6.25;;;;;;;-0.90;68.41;101426.45;1730653;81;21015;-69
2022/01/08 08:03:07;;;;;;;9.58;5.87;;;;;;;-0.80;68.23;101417.94;1729203;81;21589;-70
2022/01/08 08:05:33;;;;;;;10.98;6.12;;;;;;;-0.66;67.97;101424.36;1722924;81;21026;-70
2022/01/08 08:08:03;;;;;;;10.08;5.75;;;;;;;-0.56;67.75;101426.36;1728371;82;21125;-70
2022/01/08 08:10:30;;;;;;;9.73;5.70;;;;;;;-0.45;67.48;101417.84;1729612;83;21001;-70
2022/01/08 08:12:56;;;;;;;9.38;5.58;;;;;;;-0.39;67.18;101412.76;1731114;83;21150;-70
2022/01/08 08:15:25;;;;;;;9.78;5.70;;;;;;;-0.29;66.95;101409.47;1730817;83;21058;-70
2022/01/08 08:17:55;;;;;;;8.70;5.30;;;;;;;-0.22;66.62;101411.44;1731119;82;21019;-70
2022/01/08 08:20:21;;;;;;;9.53;5.75;;;;;;;-0.16;66.35;101406.35;1731057;82;21054;-70
2022/01/08 08:22:48;;;;;;;10.05;5.75;;;;;;;-0.08;66.14;101407.64;1730994;81;20975;-69
2022/01/08 08:25:15;;;;;;;9.50;5.87;;;;;;;0.02;65.91;101404.02;1731150;81;21038;-69
2022/01/08 08:27:41;;;;;;;9.65;5.65;;;;;;;0.11;65.64;101400.41;1699907;83;21054;-70
2022/01/08 08:30:09;;;;;;;10.08;5.67;;;;;;;0.20;65.41;101400.72;1731278;81;21098;-69
2022/01/08 08:32:37;;;;;;;8.65;5.10;;;;;;;0.29;65.18;101401.50;1730954;81;21498;-69
2022/01/08 08:35:05;;;;;;;6.95;4.28;;;;;;;0.38;64.92;101408.38;1731188;81;21098;-70
2022/01/08 08:37:35;;;;;;;8.65;4.90;;;;;;;0.48;64.57;101403.74;1730887;81;21617;-71
2022/01/08 08:40:04;;;;;;;7.78;4.58;;;;;;;0.56;64.15;101403.73;1731146;81;21069;-71
2022/01/08 08:42:30;;;;;;;8.45;4.80;;;;;;;0.61;63.85;101394.81;1731007;81;21419;-70
2022/01/08 08:44:56;;;;;;;8.00;4.72;;;;;;;0.68;63.40;101388.38;1730985;81;21945;-70
2022/01/08 08:47:23;;;;;;;8.83;4.40;;;;;;;0.77;63.12;101389.17;1730759;81;21589;-70
2022/01/08 08:49:50;;;;;;;7.28;4.53;;;;;;;0.83;62.79;101387.98;1731031;81;21023;-70
2022/01/08 08:52:16;;;;;;;7.37;4.33;;;;;;;0.94;62.57;101388.09;1731134;81;20999;-70
2022/01/08 08:54:44;;;;;;;8.48;4.22;;;;;;;1.05;62.43;101385.55;1730990;82;37357;-71
2022/01/08 08:57:11;;;;;;;7.25;4.22;;;;;;;1.13;61.95;101377.62;1730326;81;21588;-71
2022/01/08 08:59:38;;;;;;;8.63;4.12;;;;;;;1.21;61.58;101377.55;1729261;81;21086;-71
2022/01/08 09:02:04;;;;;;;7.62;3.75;;;;;;;1.30;61.28;101374.38;1729412;81;21080;-70
2022/01/08 09:04:31;;;;;;;7.97;3.80;;;;;;;1.37;60.79;101372.17;1729563;81;21137;-71
2022/01/08 09:06:57;;;;;;;7.20;3.90;;;;;;;1.46;60.36;101369.49;1729266;81;21099;-71
2022/01/08 09:09:25;;;;;;;7.15;3.95;;;;;;;1.55;60.08;101373.20;1729569;81;21162;-71
2022/01/08 09:11:52;;;;;;;6.03;3.08;;;;;;;1.63;59.79;101370.98;1729293;81;20938;-70
2022/01/08 09:14:18;;;;;;;8.05;3.98;;;;;;;1.72;59.44;101362.53;1729397;81;21521;-71
2022/01/08 09:16:49;;;;;;;7.05;4.20;;;;;;;1.78;58.99;101365.77;1729492;81;21031;-71
2022/01/08 09:19:16;;;;;;;31.48;7.53;;;;;;;1.86;58.55;101360.41;1729306;81;21023;-70
2022/01/08 09:21:43;;;;;;;17.92;6.20;;;;;;;1.93;58.30;101360.50;1729471;81;21141;-70
2022/01/08 09:24:10;;;;;;;13.30;4.92;;;;;;;2.01;57.92;101362.56;1729344;81;21071;-71
2022/01/08 09:26:37;;;;;;;17.48;5.28;;;;;;;2.09;57.66;101353.24;1729007;81;21499;-71
2022/01/08 09:29:03;;;;;;;10.93;4.05;;;;;;;2.19;57.38;101361.39;1730158;81;21455;-70
2022/01/08 09:31:32;;;;;;;7.67;3.40;;;;;;;2.26;57.04;101360.97;1730881;81;21046;-71
2022/01/08 09:34:00;;;;;;;10.85;4.20;;;;;;;2.34;56.74;101354.30;1731023;81;21097;-71
2022/01/08 09:36:28;;;;;;;10.93;4.30;;;;;;;2.42;56.48;101355.51;1730322;81;20979;-70
2022/01/08 09:38:55;;;;;;;8.80;4.05;;;;;;;2.50;56.18;101358.06;1730929;81;21051;-70
2022/01/08 09:41:23;;;;;;;7.35;3.67;;;;;;;2.55;55.79;101349.08;1730734;81;21074;-71
2022/01/08 09:43:49;;;;;;;7.85;4.15;;;;;;;2.63;55.38;101349.47;1730296;81;20952;-71
2022/01/08 09:46:16;;;;;;;6.30;3.33;;;;;;;2.66;54.74;101345.14;1730322;81;21019;-70
2022/01/08 09:48:50;;;;;;;6.00;3.37;;;;;;;2.66;54.52;101327.19;1730311;81;21015;-70
2022/01/08 09:51:17;;;;;;;5.17;2.87;;;;;;;2.66;54.06;101329.31;1730661;81;20990;-70
2022/01/08 09:53:44;;;;;;;6.22;3.17;;;;;;;2.68;53.68;101325.19;1731140;81;21081;-70
2022/01/08 09:56:11;;;;;;;5.85;3.02;;;;;;;2.66;53.09;101317.45;1745853;81;21105;-70
2022/01/08 09:58:38;;;;;;;4.75;2.65;;;;;;;2.67;53.04;101320.92;1761056;81;21147;-70
2022/01/08 10:01:27;;;;;;;5.25;2.90;;;;;;;2.70;52.27;101307.34;1760853;79;21082;-71
2022/01/08 10:03:54;;;;;;;5.47;3.05;;;;;;;2.68;51.72;101304.91;1734677;79;21090;-70
2022/01/08 10:06:26;;;;;;;5.35;2.87;;;;;;;2.62;51.25;101301.69;1730733;81;21655;-71
2022/01/08 10:08:53;;;;;;;5.42;2.80;;;;;;;2.54;51.07;101303.94;1731165;81;21026;-71
2022/01/08 10:11:20;;;;;;;4.85;2.85;;;;;;;2.50;51.36;101299.20;1730462;81;21138;-69
2022/01/08 10:13:51;;;;;;;4.12;2.37;;;;;;;2.53;51.60;101297.05;1731079;81;21621;-70
2022/01/08 10:19:19;;;;;;;4.65;2.30;;;;;;;2.66;50.84;101297.66;1731258;81;21030;-70
2022/01/08 10:21:46;;;;;;;3.97;2.10;;;;;;;2.73;50.04;101288.02;1730478;81;21002;-69
2022/01/08 10:24:16;;;;;;;5.12;2.40;;;;;;;2.74;49.12;101290.97;1731159;81;21109;-69
2022/01/08 10:26:43;;;;;;;5.35;2.47;;;;;;;2.74;49.32;101290.16;1700571;81;21037;-70
2022/01/08 10:29:17;;;;;;;4.30;2.22;;;;;;;2.76;49.32;101282.85;1731129;81;21101;-69
2022/01/08 10:31:47;;;;;;;5.53;2.60;;;;;;;2.76;49.08;101285.02;1730867;83;21014;-69
2022/01/08 10:34:22;;;;;;;4.33;2.60;;;;;;;2.73;49.07;101280.59;1699410;83;20979;-69
2022/01/08 10:36:56;;;;;;;4.03;2.33;;;;;;;2.75;49.10;101282.55;1730810;81;21980;-70
2022/01/08 10:39:33;;;;;;;4.15;2.27;;;;;;;2.76;48.67;101274.47;1730968;81;21135;-70
2022/01/08 10:42:02;;;;;;;4.25;2.40;;;;;;;2.77;48.70;101271.32;1730806;81;21062;-68
2022/01/08 10:44:31;;;;;;;4.28;2.20;;;;;;;2.78;49.04;101271.63;1731403;82;21062;-70
2022/01/08 10:47:05;;;;;;;3.83;2.10;;;;;;;2.78;48.99;101272.44;1729766;81;21145;-70
2022/01/08 10:49:36;;;;;;;5.55;2.20;;;;;;;2.76;48.69;101267.02;1730921;81;21160;-69
2022/01/08 10:52:12;;;;;;;3.62;2.00;;;;;;;2.70;48.20;101277.00;1731113;81;21585;-70
2022/01/08 10:54:42;;;;;;;3.95;2.10;;;;;;;2.60;47.93;101268.11;1730212;81;21576;-70
2022/01/08 10:57:09;;;;;;;4.87;2.37;;;;;;;2.50;48.00;101268.88;1730855;81;21023;-70
2022/01/08 10:59:37;;;;;;;5.12;2.17;;;;;;;2.43;47.96;101275.40;1731334;81;21015;-71
2022/01/08 11:02:10;;;;;;;4.50;2.22;;;;;;;2.40;48.16;101265.73;1730988;81;21975;-70
2022/01/08 11:04:53;;;;;;;5.40;2.30;;;;;;;2.43;48.24;101264.85;1731035;82;21004;-70
2022/01/08 11:07:28;;;;;;;4.28;2.10;;;;;;;2.47;48.30;101262.66;1730750;81;21094;-70
2022/01/08 11:10:01;;;;;;;4.72;2.00;;;;;;;2.47;48.12;101253.43;1697357;82;21007;-71
2022/01/08 11:12:36;;;;;;;4.10;2.30;;;;;;;2.46;47.99;101259.72;1730877;81;21074;-70
2022/01/08 11:17:50;;;;;;;5.05;2.20;;;;;;;2.43;47.55;101256.12;1730676;81;21075;-70
2022/01/08 11:20:26;;;;;;;3.92;2.05;;;;;;;2.40;47.65;101260.45;1731230;81;21506;-69
2022/01/08 11:22:56;;;;;;;5.37;2.25;;;;;;;2.37;47.94;101256.39;1730564;81;21109;-70
2022/01/08 11:25:35;;;;;;;5.20;2.45;;;;;;;2.37;47.97;101255.55;1731297;81;21153;-70
2022/01/08 11:28:11;;;;;;;5.12;2.27;;;;;;;2.34;48.05;101243.58;1731032;81;21134;-70
2022/01/08 11:30:44;;;;;;;4.85;2.20;;;;;;;2.32;48.16;101230.56;1730826;81;21050;-71
2022/01/08 11:33:17;;;;;;;4.90;2.40;;;;;;;2.32;48.33;101241.11;1730790;81;21011;-70
2022/01/08 11:35:45;;;;;;;5.05;2.25;;;;;;;2.34;48.49;101230.40;1730969;81;21078;-70
2022/01/08 11:38:16;;;;;;;4.03;2.30;;;;;;;2.39;48.31;101232.47;1731035;81;20979;-70
2022/01/08 11:40:45;;;;;;;3.67;2.10;;;;;;;2.40;48.12;101226.18;1731380;81;21123;-70
2022/01/08 11:43:14;;;;;;;4.37;2.05;;;;;;;2.39;48.29;101220.09;1730725;81;21515;-71
2022/01/08 11:46:05;;;;;;;4.65;2.35;;;;;;;2.38;48.45;101217.16;1731177;81;20976;-71
2022/01/08 11:48:39;;;;;;;4.72;2.52;;;;;;;2.38;48.42;101205.29;1730999;83;20993;-70
2022/01/08 11:51:09;;;;;;;;;;;;;;;2.38;48.59;101207.11;1734134;81;21007;-71
2022/01/08 11:54:02;;;;;;;4.62;2.30;;;;;;;2.40;48.77;101205.09;1730848;81;21139;-71