Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:49;;;;;;;11.27;10.53;;;9.10;99.90;;;;;;4997157;28;20212;-80
2023/12/11 00:04:16;;;;;;;11.47;10.80;;;9.00;99.90;;;;;;5018609;28;20220;-80
2023/12/11 00:06:43;;;;;;;11.17;10.57;;;9.00;99.90;;;;;;5002081;28;20208;-80
2023/12/11 00:09:10;;;;;;;11.13;10.50;;;9.00;99.90;;;;;;5019899;28;20563;-80
2023/12/11 00:11:36;;;;;;;11.13;10.47;;;8.90;99.90;;;;;;4992787;28;20637;-79
2023/12/11 00:14:03;;;;;;;11.27;10.57;;;8.90;99.90;;;;;;4999325;28;20196;-80
2023/12/11 00:16:30;;;;;;;11.33;10.57;;;8.90;99.90;;;;;;5017387;28;20250;-80
2023/12/11 00:18:59;;;;;;;11.13;10.47;;;8.90;99.90;;;;;;5013390;28;20730;-80
2023/12/11 00:21:26;;;;;;;10.90;10.30;;;8.90;99.90;;;;;;5017890;28;20200;-80
2023/12/11 00:23:54;;;;;;;11.20;10.60;;;8.90;99.90;;;;;;5001636;28;20244;-80
2023/12/11 00:26:20;;;;;;;11.50;10.80;;;8.90;99.90;;;;;;4999197;28;20204;-80
2023/12/11 00:28:48;;;;;;;12.07;11.27;;;8.90;99.90;;;;;;4999367;28;20206;-81
2023/12/11 00:31:14;;;;;;;11.60;10.90;;;8.80;99.90;;;;;;5015494;28;20203;-80
2023/12/11 00:33:41;;;;;;;11.30;10.70;;;8.80;99.90;;;;;;4998683;28;20719;-80
2023/12/11 00:36:10;;;;;;;11.30;10.70;;;8.90;99.90;;;;;;5001038;28;20723;-81
2023/12/11 00:38:37;;;;;;;11.40;10.80;;;8.80;99.90;;;;;;5001824;28;20205;-80
2023/12/11 00:41:04;;;;;;;11.53;10.83;;;8.80;99.90;;;;;;5003081;28;20223;-81
2023/12/11 00:43:31;;;;;;;11.03;10.33;;;8.80;99.90;;;;;;5002700;28;20285;-80
2023/12/11 00:45:58;;;;;;;11.33;10.70;;;8.70;99.90;;;;;;5016928;28;20271;-80
2023/12/11 00:48:24;;;;;;;11.10;10.50;;;8.80;99.90;;;;;;4998011;28;20238;-81
2023/12/11 00:50:51;;;;;;;11.13;10.47;;;8.80;99.90;;;;;;5015047;28;20256;-80
2023/12/11 00:53:19;;;;;;;11.30;10.70;;;8.80;99.90;;;;;;5001393;28;20667;-78
2023/12/11 00:55:46;;;;;;;11.00;10.40;;;8.70;99.90;;;;;;5001661;28;20243;-81
2023/12/11 00:58:13;;;;;;;11.50;10.60;;;8.80;99.90;;;;;;5002544;28;20208;-81
2023/12/11 01:00:40;;;;;;;11.20;10.60;;;8.70;99.90;;;;;;5020790;28;20196;-79
2023/12/11 01:03:06;;;;;;;11.23;10.63;;;8.70;99.90;;;;;;5016930;28;20255;-81
2023/12/11 01:05:33;;;;;;;11.00;10.30;;;8.70;99.90;;;;;;4998821;28;20212;-81
2023/12/11 01:08:00;;;;;;;11.07;10.37;;;8.70;99.90;;;;;;5013480;28;20825;-79
2023/12/11 01:10:28;;;;;;;10.00;9.23;;;8.70;99.90;;;;;;5000933;28;20284;-81
2023/12/11 01:12:55;;;;;;;10.23;9.60;;;8.70;99.90;;;;;;5002322;28;20193;-81
2023/12/11 01:15:22;;;;;;;9.50;9.00;;;8.60;99.90;;;;;;5003528;28;20270;-81
2023/12/11 01:17:49;;;;;;;9.70;8.90;;;8.70;99.90;;;;;;4998571;28;20204;-80
2023/12/11 01:20:16;;;;;;;9.40;8.80;;;8.60;99.90;;;;;;5017815;28;20192;-81
2023/12/11 01:22:42;;;;;;;9.43;8.83;;;8.60;99.90;;;;;;5000675;28;20212;-80
2023/12/11 01:25:09;;;;;;;9.33;8.73;;;8.60;99.90;;;;;;4997735;28;20224;-81
2023/12/11 01:27:37;;;;;;;9.30;8.80;;;8.60;99.90;;;;;;5017128;28;20672;-81
2023/12/11 01:30:05;;;;;;;9.20;8.67;;;8.60;99.90;;;;;;5002048;28;20197;-81
2023/12/11 01:32:32;;;;;;;9.80;9.20;;;8.60;99.90;;;;;;5013614;28;20190;-81
2023/12/11 01:34:59;;;;;;;9.50;9.00;;;8.60;99.90;;;;;;4999258;28;20232;-81
2023/12/11 01:37:26;;;;;;;9.80;9.10;;;8.60;99.90;;;;;;5000048;28;20300;-81
2023/12/11 01:39:52;;;;;;;9.30;8.80;;;8.60;99.90;;;;;;5018531;28;20238;-81
2023/12/11 01:42:19;;;;;;;9.43;8.83;;;8.60;99.90;;;;;;4997909;28;20204;-81
2023/12/11 01:44:47;;;;;;;10.47;9.80;;;8.70;99.90;;;;;;5015969;28;20217;-81
2023/12/11 01:47:14;;;;;;;10.20;9.60;;;8.60;99.90;;;;;;5001700;28;20262;-81
2023/12/11 01:49:41;;;;;;;9.90;9.40;;;8.60;99.90;;;;;;5002314;28;20204;-81
2023/12/11 01:52:09;;;;;;;10.30;9.60;;;8.60;99.90;;;;;;4998425;28;20232;-81
2023/12/11 01:54:37;;;;;;;10.20;9.60;;;8.60;99.90;;;;;;5000541;28;20578;-81
2023/12/11 01:57:04;;;;;;;9.93;9.40;;;8.60;99.90;;;;;;4995145;28;20270;-81
2023/12/11 01:59:31;;;;;;;10.10;9.50;;;8.60;99.90;;;;;;5001645;28;20269;-81
2023/12/11 02:02:00;;;;;;;10.10;9.50;;;8.60;99.90;;;;;;5013981;28;20259;-81
2023/12/11 02:04:26;;;;;;;10.60;9.90;;;8.60;99.90;;;;;;5005515;28;20252;-81
2023/12/11 02:06:53;;;;;;;10.40;9.80;;;8.60;99.90;;;;;;5012217;28;20208;-80
2023/12/11 02:09:20;;;;;;;10.90;10.30;;;8.60;99.90;;;;;;4999284;28;20208;-81
2023/12/11 02:11:47;;;;;;;10.83;10.03;;;8.60;99.90;;;;;;4999788;28;20204;-79
2023/12/11 02:14:14;;;;;;;10.90;10.23;;;8.60;99.90;;;;;;5001000;28;20343;-81
2023/12/11 02:16:41;;;;;;;10.60;10.00;;;8.60;99.90;;;;;;5027485;28;20228;-81
2023/12/11 02:19:09;;;;;;;10.87;10.27;;;8.60;99.90;;;;;;5014038;28;20676;-81
2023/12/11 02:21:36;;;;;;;11.00;10.40;;;8.70;99.90;;;;;;5022734;28;20627;-81
2023/12/11 02:24:09;;;;;;;10.90;10.23;;;8.70;99.90;;;;;;5017042;28;20252;-81
2023/12/11 02:26:37;;;;;;;10.90;10.30;;;8.70;99.90;;;;;;5002689;28;20625;-81
2023/12/11 02:29:04;;;;;;;11.03;10.40;;;8.70;99.90;;;;;;5020872;28;20232;-80
2023/12/11 02:31:31;;;;;;;11.10;10.50;;;8.70;99.90;;;;;;5003889;28;20209;-81
2023/12/11 02:33:57;;;;;;;11.30;10.60;;;8.70;99.90;;;;;;5022821;28;20200;-81
2023/12/11 02:36:24;;;;;;;11.00;10.40;;;8.70;99.90;;;;;;5002401;28;20204;-81
2023/12/11 02:38:51;;;;;;;11.60;10.90;;;8.80;99.90;;;;;;5004514;28;20196;-80
2023/12/11 02:41:18;;;;;;;11.50;10.80;;;8.80;99.90;;;;;;4998515;28;20320;-80
2023/12/11 02:43:46;;;;;;;11.37;10.77;;;8.80;99.90;;;;;;5002541;28;20259;-80
2023/12/11 02:46:13;;;;;;;11.20;10.60;;;8.80;99.90;;;;;;5003221;28;20239;-80
2023/12/11 02:48:40;;;;;;;11.07;10.47;;;8.90;99.90;;;;;;5004341;28;20208;-81
2023/12/11 02:51:07;;;;;;;11.50;10.80;;;8.90;99.90;;;;;;5004839;28;20196;-81
2023/12/11 02:53:34;;;;;;;11.57;10.87;;;8.90;99.90;;;;;;5021580;28;20216;-81
2023/12/11 02:56:00;;;;;;;11.10;10.50;;;8.90;99.90;;;;;;5001608;28;20233;-81
2023/12/11 02:58:27;;;;;;;11.27;10.67;;;8.90;99.90;;;;;;5023680;28;20228;-81
2023/12/11 03:00:55;;;;;;;11.20;10.60;;;8.90;99.90;;;;;;5001361;28;20209;-81
2023/12/11 03:03:22;;;;;;;11.10;10.50;;;8.90;99.90;;;;;;5022272;28;20212;-80
2023/12/11 03:05:49;;;;;;;11.07;10.47;;;8.90;99.90;;;;;;5004867;28;20263;-81
2023/12/11 03:08:16;;;;;;;11.50;10.90;;;8.90;99.90;;;;;;5022453;28;20212;-81
2023/12/11 03:10:42;;;;;;;10.90;10.30;;;8.90;99.90;;;;;;5004940;28;20232;-81
2023/12/11 03:13:09;;;;;;;11.43;10.83;;;8.80;99.90;;;;;;5021050;28;20188;-81
2023/12/11 03:15:36;;;;;;;10.93;10.33;;;8.80;99.90;;;;;;5018063;28;20248;-81
2023/12/11 03:18:04;;;;;;;11.50;10.90;;;8.70;99.90;;;;;;4992803;28;20217;-81
2023/12/11 03:20:31;;;;;;;11.30;10.70;;;8.70;99.90;;;;;;5015791;28;20243;-81
2023/12/11 03:22:58;;;;;;;12.17;11.57;;;8.60;99.90;;;;;;5015549;28;20204;-81
2023/12/11 03:25:24;;;;;;;12.10;11.50;;;8.60;99.90;;;;;;5003171;28;20228;-81
2023/12/11 03:27:50;;;;;;;11.60;11.00;;;8.50;99.90;;;;;;5005044;28;20200;-81
2023/12/11 03:30:17;;;;;;;12.13;11.53;;;8.50;99.90;;;;;;5018033;28;20192;-81
2023/12/11 03:32:44;;;;;;;10.80;10.20;;;8.50;99.90;;;;;;5001796;28;20232;-81
2023/12/11 03:35:12;;;;;;;10.47;9.97;;;8.40;99.90;;;;;;5004836;28;20527;-80
2023/12/11 03:37:39;;;;;;;10.93;10.33;;;8.30;99.90;;;;;;5003165;28;20215;-81
2023/12/11 03:40:07;;;;;;;11.50;10.90;;;8.30;99.90;;;;;;5000417;28;20208;-81
2023/12/11 03:42:34;;;;;;;12.00;11.40;;;8.20;99.90;;;;;;5023565;28;20201;-81
2023/12/11 03:45:00;;;;;;;11.90;11.30;;;8.20;99.90;;;;;;5018955;28;20220;-82
2023/12/11 03:47:27;;;;;;;10.63;10.03;;;8.10;99.90;;;;;;4998055;28;20204;-82
2023/12/11 03:49:54;;;;;;;11.13;10.53;;;8.10;99.90;;;;;;4997600;28;20217;-80
2023/12/11 03:52:22;;;;;;;11.13;10.53;;;8.10;99.90;;;;;;5004853;28;20324;-82
2023/12/11 03:54:49;;;;;;;10.70;10.10;;;8.20;99.90;;;;;;4997836;28;20216;-79
2023/12/11 03:57:16;;;;;;;10.53;9.97;;;8.20;99.90;;;;;;5016131;28;20205;-82
2023/12/11 03:59:42;;;;;;;10.40;9.90;;;8.20;99.90;;;;;;5001168;28;20560;-81
2023/12/11 04:02:09;;;;;;;10.90;10.30;;;8.20;99.90;;;;;;4991615;28;20231;-82
2023/12/11 04:04:36;;;;;;;10.80;10.20;;;8.20;99.90;;;;;;5000042;28;20592;-82
2023/12/11 04:07:03;;;;;;;12.20;11.60;;;8.20;99.90;;;;;;5008872;28;20292;-81
2023/12/11 04:09:31;;;;;;;12.20;11.60;;;8.20;99.90;;;;;;4996349;28;20209;-81
2023/12/11 04:11:58;;;;;;;11.80;11.20;;;8.20;99.90;;;;;;4996797;28;20231;-80
2023/12/11 04:14:25;;;;;;;12.63;11.93;;;8.20;99.90;;;;;;5000365;28;20225;-82
2023/12/11 04:16:52;;;;;;;12.73;12.03;;;8.20;99.90;;;;;;5024324;28;20211;-80
2023/12/11 04:19:18;;;;;;;12.53;11.93;;;8.20;99.90;;;;;;5019533;28;20212;-81
2023/12/11 04:21:45;;;;;;;12.60;12.00;;;8.10;99.90;;;;;;5009859;28;20232;-82
2023/12/11 04:24:12;;;;;;;12.43;11.83;;;8.20;99.90;;;;;;5005397;28;20216;-81
2023/12/11 04:26:40;;;;;;;13.47;12.77;;;8.20;99.90;;;;;;5016916;28;20531;-82
2023/12/11 04:29:07;;;;;;;12.80;12.10;;;8.20;99.90;;;;;;5006470;28;20209;-82
2023/12/11 04:31:34;;;;;;;12.60;11.90;;;8.20;99.90;;;;;;5007675;28;20216;-82
2023/12/11 04:34:00;;;;;;;13.00;12.30;;;8.30;99.90;;;;;;4997025;28;20198;-82
2023/12/11 04:36:27;;;;;;;13.40;12.70;;;8.30;99.90;;;;;;5003686;28;20299;-82
2023/12/11 04:38:54;;;;;;;13.10;12.40;;;8.30;99.90;;;;;;5006436;28;20195;-81
2023/12/11 04:41:21;;;;;;;12.60;11.90;;;8.30;99.90;;;;;;4999961;28;20584;-81
2023/12/11 04:43:49;;;;;;;12.40;11.80;;;8.40;99.90;;;;;;5004640;28;20225;-82
2023/12/11 04:46:16;;;;;;;12.70;12.00;;;8.50;99.90;;;;;;5025267;28;20192;-82
2023/12/11 04:48:42;;;;;;;12.50;11.90;;;8.50;99.90;;;;;;5007570;28;20200;-82
2023/12/11 04:51:09;;;;;;;12.53;11.83;;;8.50;99.90;;;;;;5008186;28;20254;-82
2023/12/11 04:53:36;;;;;;;12.37;11.77;;;8.60;99.90;;;;;;4996077;28;20193;-80
2023/12/11 04:56:06;;;;;;;12.80;12.07;;;8.60;99.90;;;;;;4997898;28;20274;-79
2023/12/11 04:58:33;;;;;;;12.70;12.10;;;8.60;99.90;;;;;;4997510;28;20196;-80
2023/12/11 05:01:02;;;;;;;12.53;11.93;;;8.60;99.90;;;;;;4992873;28;20268;-80
2023/12/11 05:03:29;;;;;;;12.10;11.50;;;8.60;99.90;;;;;;4987708;28;20221;-80
2023/12/11 05:05:56;;;;;;;11.90;11.30;;;8.60;99.90;;;;;;5021467;28;20220;-80
2023/12/11 05:08:23;;;;;;;12.30;11.70;;;8.60;99.90;;;;;;4997428;28;20204;-80
2023/12/11 05:10:50;;;;;;;12.40;11.80;;;8.60;99.90;;;;;;5001597;28;20196;-80
2023/12/11 05:13:16;;;;;;;12.00;11.40;;;8.50;99.90;;;;;;5020046;28;20259;-80
2023/12/11 05:15:43;;;;;;;12.27;11.67;;;8.50;99.90;;;;;;4998462;28;20222;-80
2023/12/11 05:18:11;;;;;;;13.43;12.67;;;8.60;99.90;;;;;;4999230;28;20275;-80
2023/12/11 05:20:38;;;;;;;13.37;12.67;;;8.60;99.90;;;;;;5019822;28;20203;-80
2023/12/11 05:23:05;;;;;;;13.20;12.50;;;8.60;99.90;;;;;;5002509;28;20258;-80
2023/12/11 05:25:32;;;;;;;13.10;12.40;;;8.60;99.90;;;;;;5002872;28;20223;-80
2023/12/11 05:27:58;;;;;;;13.20;12.50;;;8.60;99.90;;;;;;5014171;28;20189;-80
2023/12/11 05:30:25;;;;;;;13.50;12.80;;;8.60;99.90;;;;;;5016706;28;20639;-80
2023/12/11 05:32:52;;;;;;;13.20;12.40;;;8.60;99.90;;;;;;5020500;28;20196;-80
2023/12/11 05:35:20;;;;;;;12.90;12.20;;;8.60;99.90;;;;;;4997982;28;20217;-80
2023/12/11 05:37:47;;;;;;;13.30;12.60;;;8.50;99.90;;;;;;5018979;28;20308;-80
2023/12/11 05:40:14;;;;;;;13.13;12.37;;;8.50;99.90;;;;;;5019882;28;20208;-80
2023/12/11 05:42:41;;;;;;;13.13;12.43;;;8.50;99.90;;;;;;5021900;28;20220;-80
2023/12/11 05:45:08;;;;;;;13.40;12.67;;;8.50;99.90;;;;;;5015450;28;20275;-80
2023/12/11 05:47:35;;;;;;;12.43;11.83;;;8.50;99.90;;;;;;5017652;28;20199;-79
2023/12/11 05:50:02;;;;;;;12.43;11.83;;;8.50;99.90;;;;;;5017014;28;20195;-80
2023/12/11 05:52:30;;;;;;;12.77;12.13;;;8.50;99.90;;;;;;5014576;28;20567;-80
2023/12/11 05:54:57;;;;;;;12.73;12.03;;;8.50;99.90;;;;;;4999652;28;20216;-80
2023/12/11 05:57:24;;;;;;;13.03;12.13;;;8.50;99.90;;;;;;4997205;28;20203;-80
2023/12/11 05:59:51;;;;;;;13.07;12.37;;;8.60;99.90;;;;;;4999266;28;20665;-80
2023/12/11 06:02:17;;;;;;;12.43;11.77;;;8.60;99.90;;;;;;5006211;28;20227;-80
2023/12/11 06:04:44;;;;;;;12.23;11.53;;;8.70;99.90;;;;;;5022805;28;20236;-80
2023/12/11 06:07:11;;;;;;;12.23;11.53;;;8.70;99.90;;;;;;5020980;28;20200;-78
2023/12/11 06:09:39;;;;;;;12.60;11.90;;;8.70;99.90;;;;;;4999454;28;20201;-78
2023/12/11 06:12:07;;;;;;;12.37;11.73;;;8.70;99.90;;;;;;5019359;28;20204;-80
2023/12/11 06:14:34;;;;;;;12.93;12.23;;;8.80;99.90;;;;;;5003816;28;20274;-80
2023/12/11 06:17:00;;;;;;;13.40;12.70;;;8.80;99.90;;;;;;5007541;28;20200;-80
2023/12/11 06:19:27;;;;;;;12.87;12.17;;;8.90;99.90;;;;;;5007075;28;20262;-79
2023/12/11 06:21:54;;;;;;;13.00;12.30;;;8.80;99.90;;;;;;5024650;28;20191;-80
2023/12/11 06:24:21;;;;;;;13.30;12.60;;;8.80;99.90;;;;;;5026187;28;20227;-79
2023/12/11 06:26:49;;;;;;;12.97;12.27;;;8.90;99.90;;;;;;5001784;28;20247;-79
2023/12/11 06:29:16;;;;;;;12.43;11.83;;;8.90;99.90;;;;;;5002038;28;20254;-82
2023/12/11 06:31:42;;;;;;;12.83;12.13;;;8.90;99.90;;;;;;5026524;28;20250;-83
2023/12/11 06:34:09;;;;;;;12.80;12.10;;;9.00;99.90;;;;;;5010293;28;20675;-83
2023/12/11 06:36:36;;;;;;;12.83;12.13;;;9.00;99.90;;;;;;5018331;28;20201;-79
2023/12/11 06:39:03;;;;;;;12.40;11.80;;;9.00;99.90;;;;;;5004090;28;20208;-79
2023/12/11 06:41:30;;;;;;;12.70;12.00;;;9.00;99.90;;;;;;5023073;28;20203;-78
2023/12/11 06:43:58;;;;;;;13.00;12.20;;;9.10;99.90;;;;;;5018759;28;20660;-79
2023/12/11 06:46:28;;;;;;;12.77;12.07;;;9.10;99.90;;;;;;5019687;28;20197;-79
2023/12/11 06:48:55;;;;;;;12.47;11.77;;;9.10;99.90;;;;;;5005821;28;20255;-79
2023/12/11 06:51:22;;;;;;;12.93;12.23;;;9.10;99.90;;;;;;5006731;28;20235;-79
2023/12/11 06:53:49;;;;;;;13.23;12.53;;;9.20;99.90;;;;;;5019493;28;20202;-79
2023/12/11 06:56:19;;;;;;;12.43;11.73;;;9.20;99.90;;;;;;5000409;28;20193;-79
2023/12/11 06:58:46;;;;;;;11.93;11.33;;;9.20;99.90;;;;;;5018296;28;20197;-79
2023/12/11 07:01:15;;;;;;;12.43;11.83;;;9.20;99.90;;;;;;5000725;28;20222;-78
2023/12/11 07:03:42;;;;;;;12.60;11.90;;;9.10;99.90;;;;;;5018609;28;20287;-79
2023/12/11 07:06:09;;;;;;;12.50;11.90;;;9.20;99.90;;;;;;5008348;28;20247;-79
2023/12/11 07:08:37;;;;;;;12.77;12.00;;;9.20;99.90;;;;;;5023015;28;20196;-79
2023/12/11 07:11:04;;;;;;;12.20;11.60;;;9.30;99.90;;;;;;5004914;28;20726;-78
2023/12/11 07:13:31;;;;;;;12.40;11.70;;;9.30;99.90;;;;;;5002948;28;20204;-79
2023/12/11 07:15:58;;;;;;;12.53;11.83;;;9.30;99.90;;;;;;5007119;28;20700;-79
2023/12/11 07:18:26;;;;;;;12.50;11.80;;;9.30;99.90;;;;;;5025099;28;20239;-78
2023/12/11 07:20:53;;;;;;;12.70;12.00;;;9.30;99.90;;;;;;5008413;28;20201;-78
2023/12/11 07:23:20;;;;;;;12.53;11.83;;;9.30;99.90;;;;;;5009603;28;20193;-78
2023/12/11 07:25:47;;;;;;;12.50;11.90;;;9.30;99.90;;;;;;5004873;28;20227;-79
2023/12/11 07:28:14;;;;;;;11.63;11.03;;;9.30;99.90;;;;;;5008755;28;20749;-82
2023/12/11 07:30:41;;;;;;;11.73;11.13;;;9.30;99.90;;;;;;5031269;28;20756;-79
2023/12/11 07:33:08;;;;;;;12.17;11.57;;;9.30;99.90;;;;;;5024094;28;20197;-78
2023/12/11 07:35:36;;;;;;;11.90;11.30;;;9.30;99.90;;;;;;5006574;28;20348;-79
2023/12/11 07:38:03;;;;;;;11.37;10.77;;;9.30;99.90;;;;;;5026574;28;20200;-79
2023/12/11 07:40:30;;;;;;;11.20;10.60;;;9.30;99.90;;;;;;5026761;28;20202;-79
2023/12/11 07:42:57;;;;;;;11.70;11.10;;;9.30;99.90;;;;;;5003007;28;20201;-79
2023/12/11 07:45:24;;;;;;;11.70;11.07;;;9.20;99.90;;;;;;5006479;28;20234;-79
2023/12/11 07:47:51;;;;;;;11.90;11.30;;;9.20;99.90;;;;;;5004161;28;20203;-79
2023/12/11 07:50:17;;;;;;;12.43;11.63;;;9.20;99.90;;;;;;5022940;28;20204;-79
2023/12/11 07:52:45;;;;;;;12.37;11.70;;;9.20;99.90;;;;;;5009258;28;20201;-79
2023/12/11 07:55:12;;;;;;;12.43;11.73;;;9.10;99.90;;;;;;5009599;28;20235;-79
2023/12/11 07:57:40;;;;;;;12.40;11.80;;;9.10;99.90;;;;;;5005485;28;20200;-79
2023/12/11 08:00:08;;;;;;;12.80;12.10;;;9.10;99.90;;;;;;5019785;28;20578;-79
2023/12/11 08:02:35;;;;;;;13.40;12.60;;;9.10;99.90;;;;;;5007339;28;20688;-79
2023/12/11 08:05:02;;;;;;;12.73;12.03;;;9.10;99.90;;;;;;5023799;28;20251;-79
2023/12/11 08:07:29;;;;;;;13.50;12.70;;;9.00;99.90;;;;;;5006730;28;20208;-78
2023/12/11 08:09:57;;;;;;;13.17;12.37;;;9.00;99.90;;;;;;5022868;28;20199;-79
2023/12/11 08:12:25;;;;;;;13.43;12.53;;;9.00;99.90;;;;;;5004607;28;20201;-78
2023/12/11 08:14:52;;;;;;;13.30;12.60;;;9.00;99.90;;;;;;5025798;28;20208;-79
2023/12/11 08:17:18;;;;;;;12.80;12.10;;;9.00;99.90;;;;;;5008283;28;20220;-78
2023/12/11 08:19:45;;;;;;;12.60;11.90;;;9.00;99.90;;;;;;5003498;28;20204;-78
2023/12/11 08:22:12;;;;;;;12.77;11.97;;;9.00;99.90;;;;;;4994216;28;20268;-78
2023/12/11 08:24:40;;;;;;;12.63;11.93;;;9.10;99.90;;;;;;4997441;28;20783;-78
2023/12/11 08:27:08;;;;;;;12.20;11.50;;;9.10;99.90;;;;;;5016737;28;20197;-79
2023/12/11 08:29:35;;;;;;;12.00;11.40;;;9.20;99.90;;;;;;4997266;28;20266;-78
2023/12/11 08:32:02;;;;;;;12.17;11.57;;;9.20;99.90;;;;;;5008717;28;20692;-79
2023/12/11 08:34:29;;;;;;;11.97;11.37;;;9.20;99.90;;;;;;5005524;28;20802;-79
2023/12/11 08:36:56;;;;;;;12.47;11.77;;;9.20;99.90;;;;;;5022058;28;20271;-79
2023/12/11 08:39:23;;;;;;;12.20;11.50;;;9.30;99.90;;;;;;5024418;28;20196;-79
2023/12/11 08:41:50;;;;;;;12.30;11.60;;;9.30;99.90;;;;;;4998076;28;20255;-79
2023/12/11 08:44:18;;;;;;;12.50;11.80;;;9.30;99.90;;;;;;4995572;28;20221;-79
2023/12/11 08:46:45;;;;;;;12.00;11.40;;;9.30;99.90;;;;;;5017311;28;20216;-79
2023/12/11 08:49:12;;;;;;;11.40;10.80;;;9.40;99.90;;;;;;4998731;28;20201;-79
2023/12/11 08:51:39;;;;;;;11.43;10.83;;;9.40;99.90;;;;;;5016770;28;20201;-78
2023/12/11 08:54:06;;;;;;;11.83;11.23;;;9.50;99.90;;;;;;5002530;28;20197;-79
2023/12/11 08:56:32;;;;;;;11.67;11.07;;;9.50;99.90;;;;;;5025651;28;20692;-79
2023/12/11 08:59:00;;;;;;;11.40;10.80;;;9.50;99.90;;;;;;5020056;28;20538;-79
2023/12/11 09:01:28;;;;;;;11.50;10.90;;;9.50;99.90;;;;;;5003347;28;20295;-79
2023/12/11 09:03:55;;;;;;;11.80;11.20;;;9.60;99.90;;;;;;5007363;28;20303;-79
2023/12/11 09:06:22;;;;;;;11.60;11.00;;;9.60;99.90;;;;;;5008849;28;20216;-78
2023/12/11 09:08:50;;;;;;;12.07;11.37;;;9.60;99.90;;;;;;5009528;28;20197;-79
2023/12/11 09:11:17;;;;;;;12.27;11.67;;;9.70;99.90;;;;;;5005063;28;20203;-79
2023/12/11 09:13:43;;;;;;;13.17;12.37;;;9.70;99.90;;;;;;5006668;28;20209;-79
2023/12/11 09:16:10;;;;;;;13.17;12.47;;;9.70;99.90;;;;;;5022823;28;20220;-82
2023/12/11 09:18:38;;;;;;;13.07;12.37;;;9.70;99.90;;;;;;5017238;28;20208;-80
2023/12/11 09:21:05;;;;;;;12.60;11.90;;;9.80;99.90;;;;;;4994972;28;20201;-81
2023/12/11 09:23:32;;;;;;;12.40;11.60;;;9.80;99.90;;;;;;5005107;28;20228;-81
2023/12/11 09:25:59;;;;;;;11.93;11.33;;;9.70;99.90;;;;;;5005048;28;20215;-81
2023/12/11 09:28:26;;;;;;;11.90;11.20;;;9.70;99.90;;;;;;5001340;28;20196;-81
2023/12/11 09:30:53;;;;;;;12.00;11.40;;;9.70;99.90;;;;;;4997294;28;20200;-81
2023/12/11 09:33:19;;;;;;;12.00;11.40;;;9.70;99.90;;;;;;5007896;28;20203;-81
2023/12/11 09:35:48;;;;;;;11.70;11.10;;;9.70;99.90;;;;;;5020952;28;20215;-81
2023/12/11 09:38:15;;;;;;;12.00;11.40;;;9.70;99.90;;;;;;5003663;28;20554;-81
2023/12/11 09:40:41;;;;;;;12.13;11.47;;;9.70;99.90;;;;;;5022277;28;20201;-81
2023/12/11 09:43:09;;;;;;;11.70;11.10;;;9.70;99.90;;;;;;5027065;28;20193;-81
2023/12/11 09:45:37;;;;;;;11.60;11.00;;;9.80;99.90;;;;;;5013502;28;20224;-81
2023/12/11 09:48:03;;;;;;;12.17;11.47;;;9.80;99.90;;;;;;5013509;28;20197;-81
2023/12/11 09:50:30;;;;;;;11.67;11.07;;;9.80;99.90;;;;;;5032535;28;20197;-81
2023/12/11 09:53:01;;;;;;;11.10;10.50;;;9.90;99.90;;;;;;5026527;28;20267;-82
2023/12/11 09:55:28;;;;;;;11.57;10.87;;;9.90;99.90;;;;;;5030546;28;20659;-81
2023/12/11 09:57:56;;;;;;;11.77;11.17;;;9.90;99.90;;;;;;5041483;28;20204;-80
2023/12/11 10:00:24;;;;;;;11.13;10.53;;;10.00;99.90;;;;;;5032716;28;20197;-80
2023/12/11 10:02:52;;;;;;;12.33;11.53;;;10.10;99.90;;;;;;5014652;28;20264;-81
2023/12/11 10:05:24;;;;;;;12.90;12.00;;;10.10;99.90;;;;;;5008446;28;20221;-81
2023/12/11 10:07:51;;;;;;;12.53;11.73;;;10.10;99.90;;;;;;5032210;28;20208;-83
2023/12/11 10:10:28;;;;;;;12.37;11.67;;;10.10;99.90;;;;;;5031689;28;20196;-82
2023/12/11 10:12:55;;;;;;;12.43;11.63;;;10.00;99.90;;;;;;5010513;28;20232;-80
2023/12/11 10:15:24;;;;;;;13.07;12.27;;;10.00;99.90;;;;;;5008802;28;20221;-79
2023/12/11 10:18:02;;;;;;;13.00;12.17;;;10.10;99.90;;;;;;5025389;28;20240;-81
2023/12/11 10:20:29;;;;;;;12.93;12.13;;;10.10;99.90;;;;;;5003982;28;20231;-82
2023/12/11 10:22:56;;;;;;;12.70;11.90;;;10.10;99.90;;;;;;5028216;28;20201;-80
2023/12/11 10:25:29;;;;;;;13.00;12.03;;;10.10;99.90;;;;;;5031304;28;20221;-81
2023/12/11 10:28:07;;;;;;;12.60;11.80;;;10.10;99.90;;;;;;5016725;28;20281;-81
2023/12/11 10:30:35;;;;;;;11.77;11.07;;;10.10;99.90;;;;;;5015948;28;20298;-79
2023/12/11 10:33:02;;;;;;;12.20;11.50;;;10.20;99.90;;;;;;5011244;28;20196;-82
2023/12/11 10:35:30;;;;;;;12.30;11.60;;;10.20;99.90;;;;;;5006536;28;20219;-79
2023/12/11 10:38:01;;;;;;;12.10;11.40;;;10.30;99.90;;;;;;5009531;28;20269;-80
2023/12/11 10:40:38;;;;;;;11.80;11.17;;;10.40;99.90;;;;;;5030505;28;20200;-79
2023/12/11 10:43:05;;;;;;;11.37;10.77;;;10.60;99.90;;;;;;5014320;28;20228;-79
2023/12/11 10:45:33;;;;;;;11.50;10.80;;;10.90;99.90;;;;;;5010027;28;20321;-79
2023/12/11 10:48:00;;;;;;;11.20;10.53;;;11.20;99.90;;;;;;5014784;28;20206;-79
2023/12/11 10:50:27;;;;;;;11.20;10.50;;;11.40;99.90;;;;;;5019686;28;20254;-80
2023/12/11 10:52:55;;;;;;;11.43;10.83;;;11.70;99.90;;;;;;4999105;28;20234;-80
2023/12/11 10:55:22;;;;;;;11.27;10.67;;;11.80;99.90;;;;;;5031168;28;20246;-80
2023/12/11 10:57:52;;;;;;;11.13;10.53;;;11.80;99.90;;;;;;5027855;28;20198;-80
2023/12/11 11:00:20;;;;;;;11.00;10.40;;;11.80;99.90;;;;;;5012612;28;20298;-79
2023/12/11 11:02:51;;;;;;;12.07;11.40;;;11.80;99.90;;;;;;5024784;28;20700;-79
2023/12/11 11:05:19;;;;;;;12.40;11.70;;;11.90;99.90;;;;;;5006305;28;20301;-79
2023/12/11 11:07:51;;;;;;;11.23;10.63;;;11.90;99.90;;;;;;4994642;28;20208;-79
2023/12/11 11:10:20;;;;;;;11.50;10.90;;;11.90;99.90;;;;;;5007416;28;20196;-79
2023/12/11 11:12:56;;;;;;;12.53;11.83;;;11.90;99.90;;;;;;5009715;28;20723;-80
2023/12/11 11:15:24;;;;;;;11.50;10.90;;;12.00;99.90;;;;;;5011816;28;20278;-79
2023/12/11 11:18:00;;;;;;;10.07;9.33;;;12.00;99.90;;;;;;4988443;28;20252;-80
2023/12/11 11:20:28;;;;;;;7.13;6.73;;;12.10;99.90;;;;;;4995679;28;20211;-79
2023/12/11 11:23:26;;;;;;;10.87;10.27;;;12.10;99.90;;;;;;4998376;28;20205;-79
2023/12/11 11:25:53;;;;;;;10.57;9.87;;;12.20;99.90;;;;;;4998757;28;20223;-79
2023/12/11 11:28:38;;;;;;;11.40;10.80;;;12.20;99.90;;;;;;4995694;28;20200;-78
2023/12/11 11:31:06;;;;;;;12.40;11.80;;;12.20;99.90;;;;;;5015153;28;20904;-79
2023/12/11 11:33:47;;;;;;;12.60;11.90;;;12.20;99.90;;;;;;5000090;28;20258;-80
2023/12/11 11:36:16;;;;;;;11.83;11.23;;;12.10;99.90;;;;;;5014106;28;20231;-79
2023/12/11 11:38:55;;;;;;;11.70;11.10;;;12.10;99.90;;;;;;4999008;28;20200;-79
2023/12/11 11:41:26;;;;;;;12.00;11.30;;;12.00;99.90;;;;;;5022841;28;20211;-80
2023/12/11 11:44:00;;;;;;;11.70;11.10;;;12.00;99.90;;;;;;4998213;28;20205;-79
2023/12/11 11:46:26;;;;;;;11.03;10.43;;;12.00;99.90;;;;;;5014453;28;20214;-80
2023/12/11 11:48:53;;;;;;;10.57;9.97;;;12.10;99.90;;;;;;4999648;28;20243;-80
2023/12/11 11:51:21;;;;;;;10.83;10.23;;;12.20;99.90;;;;;;5018282;28;20199;-80
2023/12/11 11:53:52;;;;;;;11.10;10.50;;;12.20;99.90;;;;;;4997082;28;20236;-81
2023/12/11 11:56:19;;;;;;;11.30;10.50;;;12.30;99.90;;;;;;5003766;28;20797;-80
2023/12/11 11:58:46;;;;;;;11.37;10.67;;;12.30;99.90;;;;;;5004385;28;20295;-82
2023/12/11 12:01:14;;;;;;;11.27;10.57;;;12.30;99.90;;;;;;5026163;28;20212;-80
2023/12/11 12:03:41;;;;;;;12.03;11.13;;;12.40;99.90;;;;;;5002447;28;20196;-80
2023/12/11 12:06:08;;;;;;;11.27;10.33;;;12.40;99.90;;;;;;4989794;28;20248;-79
2023/12/11 12:08:36;;;;;;;11.17;10.33;;;12.40;99.90;;;;;;4999887;28;20668;-81
2023/12/11 12:11:03;;;;;;;11.70;10.60;;;12.30;99.90;;;;;;4995819;28;20205;-79
2023/12/11 12:13:34;;;;;;;11.07;10.33;;;12.30;99.90;;;;;;5018589;28;20280;-81
2023/12/11 12:16:20;;;;;;;10.40;9.70;;;12.30;99.90;;;;;;5014553;28;20664;-77
2023/12/11 12:18:51;;;;;;;11.03;10.43;;;12.30;99.90;;;;;;4996201;28;20254;-81
2023/12/11 12:21:17;;;;;;;10.70;10.10;;;12.20;99.90;;;;;;4995560;28;20250;-80
2023/12/11 12:23:45;;;;;;;10.27;9.70;;;12.20;99.90;;;;;;5021174;28;20200;-78
2023/12/11 12:26:42;;;;;;;10.37;9.67;;;12.20;99.90;;;;;;4998084;28;20230;-84
2023/12/11 12:29:10;;;;;;;10.40;9.80;;;12.20;99.90;;;;;;4999014;28;20682;-80
2023/12/11 12:31:37;;;;;;;10.57;9.97;;;12.20;99.90;;;;;;5020547;28;20239;-81
2023/12/11 12:34:07;;;;;;;11.27;10.67;;;12.10;99.90;;;;;;4996137;28;20672;-81
2023/12/11 12:36:34;;;;;;;10.73;10.13;;;12.00;99.90;;;;;;4999915;28;20209;-82
2023/12/11 12:39:01;;;;;;;11.17;10.57;;;11.90;99.90;;;;;;4999685;28;20219;-81