Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 01:36:51;;;;;;;131.13;39.30;;;3.80;99.90;;;;;;4934514;23;20187;-94
2022/12/05 01:39:40;;;;;;;129.47;40.27;;;3.70;99.90;;;;;;4956713;23;20205;-95
2022/12/05 01:46:13;;;;;;;;;;;;;;;;;;;;;
2022/12/05 01:53:05;;;;;;;;;;;;;;;;;;;;;
2022/12/05 02:00:04;;;;;;;127.73;37.57;;;4.20;99.90;;;;;;5105607;23;20215;-94
2022/12/05 02:02:41;;;;;;;142.27;40.03;;;4.10;99.90;;;;;;5098711;23;20165;-93
2022/12/05 02:05:48;;;;;;;130.13;38.40;;;4.00;99.90;;;;;;5096514;23;20181;-93
2022/12/05 02:08:49;;;;;;;141.87;38.67;;;4.10;99.90;;;;;;5102718;23;20228;-93
2022/12/05 02:11:39;;;;;;;133.87;37.40;;;4.20;99.90;;;;;;5120893;23;20162;-93
2022/12/05 02:14:45;;;;;;;134.87;39.40;;;4.10;99.90;;;;;;5100348;23;20160;-93
2022/12/05 02:32:27;;;;;;;140.30;39.53;;;4.20;99.90;;;;;;5097635;23;20191;-92
2022/12/05 02:35:22;;;;;;;;;;;;;;;;;;;;;
2022/12/05 02:38:31;;;;;;;;;;;;;;;;;;;;;
2022/12/05 02:42:11;;;;;;;;;;;;;;;;;;;;;
2022/12/05 02:44:54;;;;;;;;;;;;;;;;;;;;;
2022/12/05 03:15:27;;;;;;;;;;;;;;;;;;;;;
2022/12/05 03:40:32;;;;;;;;;;;;;;;;;;;;;
2022/12/05 03:43:28;;;;;;;;;;;;;;;;;;;;;
2022/12/05 03:46:24;;;;;;;133.60;38.70;;;4.10;99.90;;;;;;4908286;24;20212;-91
2022/12/05 03:49:26;;;;;;;140.83;40.40;;;4.20;99.90;;;;;;4905362;24;20182;-93
2022/12/05 03:51:50;;;;;;;128.87;39.40;;;4.20;99.90;;;;;;4998398;23;20186;-93
2022/12/05 04:00:45;;;;;;;135.27;38.03;;;4.30;99.90;;;;;;5077244;23;20176;-93
2022/12/05 04:03:10;;;;;;;137.80;37.17;;;4.50;99.90;;;;;;5095656;23;20141;-94
2022/12/05 04:05:34;;;;;;;133.43;39.93;;;4.50;99.90;;;;;;5094404;23;20224;-90
2022/12/05 04:07:54;;;;;;;122.07;37.37;;;4.60;99.90;;;;;;5072225;23;20201;-93
2022/12/05 04:09:58;;;;;;;130.20;36.43;;;4.60;99.90;;;;;;5097759;23;20179;-94
2022/12/05 04:12:43;;;;;;;127.00;35.50;;;4.60;99.90;;;;;;5069443;23;20166;-92
2022/12/05 04:17:02;;;;;;;113.33;36.53;;;4.30;99.90;;;;;;5120886;23;20180;-92
2022/12/05 04:18:11;;;;;;;127.13;36.70;;;4.50;99.90;;;;;;5094950;23;20236;-93
2022/12/05 04:23:42;;;;;;;120.43;36.43;;;4.60;99.90;;;;;;5096394;23;20149;-93
2022/12/05 04:26:55;;;;;;;;;;;;;;;;;;;;;
2022/12/05 04:30:42;;;;;;;108.07;35.67;;;4.50;99.90;;;;;;5097687;23;20260;-92
2022/12/05 04:35:49;;;;;;;130.17;39.10;;;4.20;99.90;;;;;;5051630;23;20717;-91
2022/12/05 04:38:38;;;;;;;124.07;36.33;;;4.20;99.90;;;;;;5089944;23;20161;-93
2022/12/05 04:41:02;;;;;;;121.17;37.10;;;4.10;99.90;;;;;;5120729;23;20156;-92
2022/12/05 04:44:06;;;;;;;116.07;37.83;;;4.30;99.90;;;;;;5097853;23;20168;-94
2022/12/05 04:47:00;;;;;;;121.73;36.93;;;4.30;99.90;;;;;;5069667;23;20167;-93
2022/12/05 04:49:35;;;;;;;102.97;34.57;;;4.20;99.90;;;;;;5072695;23;20165;-92
2022/12/05 04:52:13;;;;;;;116.50;36.70;;;4.20;99.90;;;;;;5100229;23;20530;-93
2022/12/05 04:55:49;;;;;;;112.97;35.43;;;4.20;99.90;;;;;;5103895;23;20175;-94
2022/12/05 04:58:15;;;;;;;112.27;34.10;;;4.10;99.90;;;;;;5123989;23;20168;-91
2022/12/05 05:01:00;;;;;;;;;;;;;;;;;;;;;
2022/12/05 05:03:35;;;;;;;120.33;36.07;;;4.20;99.90;;;;;;5118862;23;20160;-93
2022/12/05 05:08:56;;;;;;;111.33;35.17;;;4.10;99.90;;;;;;5062323;23;20228;-93
2022/12/05 05:11:33;;;;;;;;;;;;;;;;;;;;;
2022/12/05 05:14:11;;;;;;;112.73;34.87;;;4.10;99.90;;;;;;5098161;23;20257;-92
2022/12/05 05:16:48;;;;;;;110.00;35.77;;;4.10;99.90;;;;;;5077352;23;20225;-92
2022/12/05 05:22:01;;;;;;;109.97;33.60;;;4.00;99.90;;;;;;5088338;23;20203;-90
2022/12/05 05:37:35;;;;;;;99.90;31.63;;;4.30;99.90;;;;;;4940022;24;20195;-91
2022/12/05 05:39:50;;;;;;;109.57;33.57;;;4.30;99.90;;;;;;4989206;23;20508;-93
2022/12/05 05:42:06;;;;;;;;;;;;;;;;;;;;;
2022/12/05 05:44:08;;;;;;;108.53;33.10;;;4.40;99.90;;;;;;5053200;23;20273;-91
2022/12/05 05:46:37;;;;;;;88.27;30.60;;;4.50;99.90;;;;;;5079761;23;20173;-91
2022/12/05 05:48:50;;;;;;;101.73;32.73;;;4.00;99.90;;;;;;5073483;23;20613;-93
2022/12/05 05:51:02;;;;;;;107.07;31.07;;;3.80;99.90;;;;;;5063750;23;20153;-92
2022/12/05 05:53:11;;;;;;;95.10;30.57;;;3.90;99.90;;;;;;5097725;23;20165;-92
2022/12/05 05:55:29;;;;;;;100.97;31.20;;;3.90;99.90;;;;;;5098501;23;20175;-93
2022/12/05 05:57:39;;;;;;;102.03;31.83;;;3.80;99.90;;;;;;5096276;23;20153;-92
2022/12/05 05:59:55;;;;;;;92.33;30.77;;;3.70;99.90;;;;;;5096019;23;20208;-91
2022/12/05 06:02:11;;;;;;;115.10;31.83;;;3.80;99.90;;;;;;5074431;23;20150;-93
2022/12/05 06:04:30;;;;;;;94.53;30.97;;;4.00;99.90;;;;;;5097858;23;20172;-92
2022/12/05 06:06:39;;;;;;;105.43;31.20;;;4.10;99.90;;;;;;5099450;23;20196;-93
2022/12/05 06:08:49;;;;;;;118.97;32.50;;;4.20;99.90;;;;;;5073410;23;20169;-93
2022/12/05 06:10:58;;;;;;;103.60;31.73;;;4.30;99.90;;;;;;5100355;23;20245;-91
2022/12/05 07:09:19;;;;;;;98.40;30.87;;;4.70;99.90;;;;;;5121481;23;21202;-93
2022/12/05 07:15:49;;;;;;;;;;;;;;;;;;;;;
2022/12/05 07:29:09;;;;;;;107.80;33.10;;;4.60;99.90;;;;;;5024801;23;20177;-93
2022/12/05 07:31:57;;;;;;;95.20;30.73;;;5.10;99.90;;;;;;4980373;23;20462;-93
2022/12/05 08:40:34;;;;;;;;;;;;;;;;;;;;;
2022/12/05 08:47:15;;;;;;;92.53;29.27;;;4.80;99.90;;;;;;5105935;23;20155;-93
2022/12/05 08:56:46;;;;;;;92.90;31.00;;;5.10;99.90;;;;;;5026613;23;20178;-95
2022/12/05 08:59:33;;;;;;;91.27;30.13;;;5.50;99.90;;;;;;4992565;23;20157;-93
2022/12/05 09:02:13;;;;;;;86.10;29.97;;;5.40;99.90;;;;;;5070635;23;20224;-93
2022/12/05 09:04:41;;;;;;;81.00;30.23;;;5.40;99.90;;;;;;5074039;23;20177;-95
2022/12/05 09:07:09;;;;;;;98.10;30.37;;;5.50;99.90;;;;;;5056297;23;20217;-93
2022/12/05 09:09:36;;;;;;;100.80;31.13;;;6.00;99.90;;;;;;5046778;23;20249;-93
2022/12/05 09:12:12;;;;;;;103.27;32.47;;;6.20;99.90;;;;;;5117161;23;20171;-93
2022/12/05 09:14:46;;;;;;;100.30;32.50;;;6.20;99.90;;;;;;5045666;23;20182;-94
2022/12/05 09:17:53;;;;;;;;;;;;;;;;;;;;;
2022/12/05 09:21:23;;;;;;;102.50;33.47;;;6.10;99.90;;;;;;5052978;23;20158;-91
2022/12/05 09:23:36;;;;;;;82.70;29.13;;;5.90;99.90;;;;;;4970507;23;20682;-93
2022/12/05 09:26:14;;;;;;;;;;;;;;;;;;;;;
2022/12/05 09:28:54;;;;;;;94.10;30.87;;;5.80;99.90;;;;;;5096592;23;20202;-92
2022/12/05 09:31:10;;;;;;;84.97;29.80;;;5.90;99.90;;;;;;5047774;23;20186;-91
2022/12/05 09:33:30;;;;;;;;;;;;;;;;;;;;;
2022/12/05 09:35:44;;;;;;;81.60;29.30;;;6.20;99.90;;;;;;5072487;23;20294;-93
2022/12/05 09:44:46;;;;;;;79.90;29.73;;;6.80;99.90;;;;;;5077298;23;20177;-92
2022/12/05 09:47:55;;;;;;;;;;;;;;;;;;;;;
2022/12/05 09:50:28;;;;;;;81.87;29.87;;;6.70;99.90;;;;;;5071656;23;20165;-93
2022/12/05 09:53:10;;;;;;;84.87;30.10;;;6.40;99.90;;;;;;5097699;23;20168;-93
2022/12/05 09:55:51;;;;;;;;;;;;;;;;;;;;;
2022/12/05 09:58:30;;;;;;;67.87;27.33;;;6.10;99.90;;;;;;5047719;23;20158;-93
2022/12/05 10:01:27;;;;;;;70.80;26.90;;;6.20;99.90;;;;;;5073144;23;20168;-93
2022/12/05 10:04:06;;;;;;;76.63;28.70;;;6.40;99.90;;;;;;5026373;23;20158;-94
2022/12/05 10:07:11;;;;;;;71.17;26.43;;;6.40;99.90;;;;;;5051740;23;20178;-96
2022/12/05 10:10:09;;;;;;;80.20;29.33;;;6.20;99.90;;;;;;4978314;23;20180;-94
2022/12/05 10:12:47;;;;;;;71.90;27.13;;;6.60;99.90;;;;;;5048227;23;20233;-92
2022/12/05 10:15:40;;;;;;;;;;;;;;;;;;;;;
2022/12/05 10:25:35;;;;;;;;;;;;;;;;;;;;;
2022/12/05 10:28:11;;;;;;;73.27;26.73;;;5.80;99.90;;;;;;5058393;23;20264;-94
2022/12/05 10:30:22;;;;;;;71.47;25.93;;;5.70;99.90;;;;;;5070917;23;20157;-92
2022/12/05 10:33:09;;;;;;;63.80;26.33;;;5.50;99.90;;;;;;5079796;23;20137;-94
2022/12/05 10:42:56;;;;;;;63.03;25.80;;;6.20;99.90;;;;;;4965974;23;20188;-94
2022/12/05 10:45:52;;;;;;;73.47;27.33;;;6.10;99.90;;;;;;5004670;23;20202;-94
2022/12/05 10:54:42;;;;;;;59.73;25.20;;;5.90;99.90;;;;;;4983196;23;20195;-93
2022/12/05 10:57:35;;;;;;;64.67;25.90;;;5.80;99.90;;;;;;4993551;23;20169;-94
2022/12/05 11:00:36;;;;;;;70.93;26.50;;;5.90;99.90;;;;;;5057895;23;20190;-94
2022/12/05 11:03:00;;;;;;;71.27;27.80;;;5.90;99.90;;;;;;5026230;23;20158;-94
2022/12/05 11:05:41;;;;;;;59.20;25.40;;;5.80;99.90;;;;;;5075180;23;20176;-94
2022/12/05 11:11:55;;;;;;;60.17;24.27;;;6.20;99.90;;;;;;4978972;23;20485;-93
2022/12/05 11:14:25;;;;;;;56.53;25.40;;;6.40;99.90;;;;;;5022597;23;20253;-94
2022/12/05 11:17:29;;;;;;;52.80;23.47;;;6.20;99.90;;;;;;5052061;23;20262;-94
2022/12/05 11:19:45;;;;;;;52.30;23.17;;;6.30;99.90;;;;;;4998523;23;20162;-94
2022/12/05 11:22:24;;;;;;;49.57;23.47;;;6.40;99.90;;;;;;4979418;23;20175;-95
2022/12/05 11:25:29;;;;;;;53.80;24.13;;;6.20;99.90;;;;;;5000029;23;20306;-93
2022/12/05 11:31:34;;;;;;;60.97;24.90;;;6.40;99.90;;;;;;5055571;23;20204;-94
2022/12/05 11:43:00;;;;;;;;;;;;;;;;;;;;;
2022/12/05 11:48:37;;;;;;;57.77;25.53;;;6.30;99.90;;;;;;5118164;23;20207;-93
2022/12/05 11:51:26;;;;;;;55.57;25.57;;;6.50;99.90;;;;;;5074641;23;20164;-93
2022/12/05 11:54:16;;;;;;;60.60;26.70;;;6.50;99.90;;;;;;5074136;23;20161;-93
2022/12/05 12:01:05;;;;;;;51.27;24.60;;;6.70;99.90;;;;;;5098822;23;20219;-92
2022/12/05 12:04:16;;;;;;;44.53;22.30;;;6.60;99.90;;;;;;5097493;23;20153;-94
2022/12/05 12:06:34;;;;;;;48.53;23.70;;;6.60;99.90;;;;;;4998977;23;20164;-93
2022/12/05 12:09:33;;;;;;;53.20;24.27;;;6.90;99.90;;;;;;5069157;23;20239;-92
2022/12/05 13:22:37;;;;;;;;;;;;;;;;;;;;;
2022/12/05 13:32:42;;;;;;;;;;;;;;;;;;;;;
2022/12/05 13:43:17;;;;;;;;;;;;;;;;;;;;;
2022/12/05 13:45:52;;;;;;;;;;;;;;;;;;;;;
2022/12/05 13:49:21;;;;;;;37.30;20.27;;;7.10;99.90;;;;;;5039730;23;20198;-92
2022/12/05 13:52:19;;;;;;;33.63;18.33;;;6.50;99.90;;;;;;4925923;23;20250;-94
2022/12/05 13:55:09;;;;;;;31.13;19.87;;;7.00;99.90;;;;;;4980468;23;20211;-93
2022/12/05 13:58:20;;;;;;;35.83;19.03;;;6.80;99.90;;;;;;5015227;23;20186;-94
2022/12/05 14:00:45;;;;;;;37.60;19.73;;;6.50;99.90;;;;;;4999940;23;20174;-92
2022/12/05 14:03:46;;;;;;;31.93;18.73;;;6.40;99.90;;;;;;5075729;23;20140;-93
2022/12/05 14:11:11;;;;;;;;;;;;;;;;;;;;;
2022/12/05 14:14:16;;;;;;;32.87;19.03;;;6.50;99.90;;;;;;4878928;24;20168;-93
2022/12/05 14:16:43;;;;;;;31.80;18.63;;;6.20;99.90;;;;;;4933323;23;20352;-94
2022/12/05 14:23:19;;;;;;;36.50;20.07;;;6.40;99.90;;;;;;4977705;23;20172;-94
2022/12/05 14:26:33;;;;;;;37.10;20.93;;;6.50;99.90;;;;;;4973382;23;20160;-94
2022/12/05 14:29:28;;;;;;;;;;;;;;;;;;;;;
2022/12/05 14:58:28;;;;;;;41.23;24.20;;;6.10;99.90;;;;;;5111144;23;20215;-92
2022/12/05 15:01:05;;;;;;;47.67;24.83;;;6.20;99.90;;;;;;5077103;23;20157;-93
2022/12/05 15:03:55;;;;;;;49.53;25.37;;;6.20;99.90;;;;;;5101759;23;20224;-93
2022/12/05 15:07:13;;;;;;;;;;;;;;;;;;;;;
2022/12/05 15:10:26;;;;;;;44.03;24.50;;;6.20;99.90;;;;;;5070938;23;20245;-94
2022/12/05 15:12:56;;;;;;;49.53;27.67;;;6.30;99.90;;;;;;5098565;23;20153;-93
2022/12/05 15:15:34;;;;;;;52.03;28.23;;;6.40;99.90;;;;;;5076243;23;20177;-92
2022/12/05 15:24:16;;;;;;;56.73;25.27;;;6.50;99.90;;;;;;5067104;23;20500;-95
2022/12/05 15:26:45;;;;;;;50.07;25.03;;;6.50;99.90;;;;;;5091417;23;20235;-94
2022/12/05 15:32:42;;;;;;;50.07;24.73;;;6.30;99.90;;;;;;5077277;23;20165;-92
2022/12/05 15:35:47;;;;;;;56.83;24.87;;;6.40;99.90;;;;;;5103603;23;20168;-94
2022/12/05 15:38:22;;;;;;;49.23;24.60;;;6.40;99.90;;;;;;5075287;23;20164;-92
2022/12/05 15:41:56;;;;;;;45.97;22.90;;;6.10;99.90;;;;;;5041886;23;20160;-94
2022/12/05 15:44:39;;;;;;;46.77;23.43;;;6.30;99.90;;;;;;5102380;23;20199;-93
2022/12/05 15:47:24;;;;;;;44.90;23.20;;;6.10;99.90;;;;;;5089065;23;20172;-93
2022/12/05 15:49:45;;;;;;;48.83;25.20;;;6.20;99.90;;;;;;5107164;23;20220;-93
2022/12/05 15:56:09;;;;;;;;;;;;;;;;;;;;;
2022/12/05 16:01:58;;;;;;;48.70;22.53;;;6.30;99.90;;;;;;5101777;23;20156;-94
2022/12/05 16:07:52;;;;;;;;;;;;;;;;;;;;;
2022/12/05 16:10:25;;;;;;;40.43;21.90;;;6.30;99.90;;;;;;5127058;23;20176;-93
2022/12/05 16:12:41;;;;;;;43.63;21.00;;;6.30;99.90;;;;;;5076812;23;20173;-93
2022/12/05 16:15:16;;;;;;;47.47;23.40;;;6.40;99.90;;;;;;5096871;23;20239;-92
2022/12/05 16:17:22;;;;;;;44.73;22.30;;;6.50;99.90;;;;;;5075071;23;20154;-92
2022/12/05 16:19:28;;;;;;;42.40;21.67;;;6.40;99.90;;;;;;5070103;23;20229;-93
2022/12/05 16:21:40;;;;;;;43.90;21.40;;;6.40;99.90;;;;;;5085410;23;20169;-92
2022/12/05 16:24:20;;;;;;;46.83;24.03;;;6.40;99.90;;;;;;5120587;23;20468;-91
2022/12/05 16:26:42;;;;;;;48.67;25.03;;;6.50;99.90;;;;;;5120790;23;20159;-93
2022/12/05 16:29:00;;;;;;;45.13;25.23;;;6.50;99.90;;;;;;5103812;23;20192;-94
2022/12/05 16:31:04;;;;;;;46.15;24.02;;;6.60;99.90;;;;;;5080739;23;20165;-93
2022/12/05 16:33:16;;;;;;;45.43;23.50;;;6.60;99.90;;;;;;5119934;23;20151;-94
2022/12/05 16:35:35;;;;;;;42.40;23.57;;;6.60;99.90;;;;;;5071883;23;20209;-95
2022/12/05 16:37:36;;;;;;;47.70;24.40;;;6.70;99.90;;;;;;5122033;23;20155;-93
2022/12/05 16:39:46;;;;;;;48.07;24.27;;;6.70;99.90;;;;;;5121401;23;20156;-93
2022/12/05 16:41:49;;;;;;;47.10;25.85;;;6.70;99.90;;;;;;5119782;23;20148;-92
2022/12/05 16:43:51;;;;;;;46.42;23.33;;;6.80;99.90;;;;;;5119225;23;20163;-94
2022/12/05 16:46:14;;;;;;;47.85;23.40;;;6.80;99.90;;;;;;5121504;23;20149;-93
2022/12/05 16:48:25;;;;;;;47.80;23.77;;;6.70;99.90;;;;;;5120539;23;20514;-92
2022/12/05 16:50:39;;;;;;;49.00;25.30;;;6.70;99.90;;;;;;5126418;23;20156;-92
2022/12/05 16:52:41;;;;;;;47.50;25.25;;;6.70;99.90;;;;;;5135279;23;20163;-93
2022/12/05 16:54:47;;;;;;;50.27;25.90;;;6.70;99.90;;;;;;5113595;23;20212;-93
2022/12/05 16:56:49;;;;;;;58.87;30.03;;;6.70;99.90;;;;;;5136690;23;20152;-93
2022/12/05 16:58:52;;;;;;;60.80;31.50;;;6.70;99.90;;;;;;5122864;23;20200;-93
2022/12/05 17:01:04;;;;;;;58.58;31.92;;;6.80;99.90;;;;;;5122552;23;20218;-94
2022/12/05 17:03:08;;;;;;;51.13;28.20;;;6.70;99.90;;;;;;5119948;23;20175;-93
2022/12/05 17:05:16;;;;;;;51.30;29.08;;;6.80;99.90;;;;;;5123726;23;20176;-93
2022/12/05 17:07:19;;;;;;;59.37;27.93;;;6.80;99.90;;;;;;5122175;23;20155;-92
2022/12/05 17:09:22;;;;;;;58.13;31.48;;;6.70;99.90;;;;;;5101434;23;20165;-94
2022/12/05 17:11:33;;;;;;;67.07;30.33;;;6.80;99.90;;;;;;5123453;23;20159;-94
2022/12/05 17:13:35;;;;;;;61.83;32.07;;;6.90;99.90;;;;;;5145446;23;20482;-92
2022/12/05 17:15:36;;;;;;;58.58;29.10;;;6.90;99.90;;;;;;5147146;23;20194;-93
2022/12/05 17:17:40;;;;;;;58.28;29.45;;;6.90;99.90;;;;;;5123703;23;20171;-93
2022/12/05 17:19:41;;;;;;;44.70;25.10;;;6.80;99.90;;;;;;5098432;23;20211;-92
2022/12/05 17:21:43;;;;;;;58.80;29.87;;;6.80;99.90;;;;;;5098482;23;20567;-92
2022/12/05 17:23:45;;;;;;;61.75;29.38;;;6.80;99.90;;;;;;5122061;23;20148;-93
2022/12/05 17:25:58;;;;;;;56.77;28.53;;;6.80;99.90;;;;;;5152788;23;20154;-93
2022/12/05 17:27:59;;;;;;;52.42;27.35;;;6.80;99.90;;;;;;5130962;23;20221;-93
2022/12/05 17:30:01;;;;;;;61.90;28.50;;;6.80;99.90;;;;;;5126683;23;20159;-93
2022/12/05 17:32:10;;;;;;;59.60;28.40;;;6.80;99.90;;;;;;5123501;23;20194;-93
2022/12/05 17:34:16;;;;;;;55.40;28.77;;;6.90;99.90;;;;;;5096708;23;20149;-92
2022/12/05 17:36:19;;;;;;;57.90;29.70;;;6.80;99.90;;;;;;5122367;23;20152;-92
2022/12/05 17:38:22;;;;;;;65.57;33.15;;;6.70;99.90;;;;;;5099021;23;20141;-92
2022/12/05 17:40:40;;;;;;;60.47;29.80;;;6.70;99.90;;;;;;5125960;23;20160;-92
2022/12/05 17:42:44;;;;;;;63.63;30.58;;;6.80;99.90;;;;;;5102944;23;20161;-94
2022/12/05 17:44:48;;;;;;;69.13;32.30;;;6.80;99.90;;;;;;5122425;23;20271;-93
2022/12/05 17:46:57;;;;;;;70.63;37.10;;;6.80;99.90;;;;;;5133987;23;20167;-93
2022/12/05 17:49:30;;;;;;;69.28;35.50;;;6.90;99.90;;;;;;5140327;23;20199;-94
2022/12/05 17:51:34;;;;;;;65.50;38.40;;;6.90;99.90;;;;;;5140858;23;20199;-95
2022/12/05 17:54:01;;;;;;;62.40;31.03;;;6.70;99.90;;;;;;5141986;23;20167;-94
2022/12/05 17:56:35;;;;;;;52.50;26.93;;;6.80;99.90;;;;;;5159809;23;20202;-93
2022/12/05 17:59:01;;;;;;;109.73;63.70;;;6.90;99.90;;;;;;5141412;23;20145;-94
2022/12/05 18:01:23;;;;;;;104.10;56.45;;;6.60;99.90;;;;;;5160675;23;20182;-94
2022/12/05 18:03:51;;;;;;;65.00;30.60;;;6.60;99.90;;;;;;5143402;23;20156;-93
2022/12/05 18:06:04;;;;;;;65.30;31.23;;;6.60;99.90;;;;;;5121716;23;20152;-93
2022/12/05 18:08:08;;;;;;;98.03;52.45;;;6.60;99.90;;;;;;5126550;23;20240;-92
2022/12/05 18:10:13;;;;;;;62.13;30.23;;;6.70;99.90;;;;;;5123417;23;20164;-92
2022/12/05 18:12:20;;;;;;;115.43;62.43;;;6.80;99.90;;;;;;5107625;23;20153;-94
2022/12/05 18:14:38;;;;;;;70.20;32.67;;;6.90;99.90;;;;;;5131069;23;20210;-92
2022/12/05 18:16:44;;;;;;;76.93;38.13;;;6.80;99.90;;;;;;5152077;23;20156;-93
2022/12/05 18:18:52;;;;;;;68.53;27.83;;;6.70;99.90;;;;;;5129420;23;20168;-93
2022/12/05 18:20:53;;;;;;;168.97;91.90;;;6.80;99.90;;;;;;5123409;23;20199;-93
2022/12/05 18:22:56;;;;;;;68.07;31.77;;;6.80;99.90;;;;;;5125375;23;20163;-92
2022/12/05 18:24:57;;;;;;;52.47;27.63;;;6.80;99.90;;;;;;5126859;23;20501;-93
2022/12/05 18:27:02;;;;;;;69.07;30.47;;;6.90;99.90;;;;;;5125911;23;20202;-93
2022/12/05 18:29:03;;;;;;;57.60;28.60;;;7.00;99.90;;;;;;5125578;23;20184;-93
2022/12/05 18:31:14;;;;;;;60.80;35.05;;;6.90;99.90;;;;;;5101439;23;20171;-92
2022/12/05 18:33:22;;;;;;;58.40;27.73;;;6.80;99.90;;;;;;5125658;23;20147;-91
2022/12/05 18:35:41;;;;;;;55.28;28.80;;;6.80;99.90;;;;;;5125324;23;20172;-92
2022/12/05 18:37:42;;;;;;;64.50;30.90;;;6.90;99.90;;;;;;5108397;23;20200;-91
2022/12/05 18:39:44;;;;;;;61.30;29.40;;;6.90;99.90;;;;;;5069310;23;20233;-90
2022/12/05 18:41:45;;;;;;;67.10;31.47;;;7.00;99.90;;;;;;5093261;23;20612;-93
2022/12/05 18:43:46;;;;;;;60.33;29.10;;;6.90;99.90;;;;;;5069789;23;20150;-90
2022/12/05 18:45:54;;;;;;;69.13;30.67;;;6.90;99.90;;;;;;5100340;23;20179;-89
2022/12/05 18:47:55;;;;;;;71.18;32.17;;;6.80;99.90;;;;;;5109876;23;20152;-91
2022/12/05 18:49:56;;;;;;;70.15;31.35;;;6.70;99.90;;;;;;5094429;23;20188;-92
2022/12/05 18:51:56;;;;;;;68.73;31.00;;;6.70;99.90;;;;;;5093956;23;20153;-93
2022/12/05 18:53:58;;;;;;;69.87;30.77;;;6.80;99.90;;;;;;5093170;23;20145;-91
2022/12/05 18:56:05;;;;;;;70.93;30.55;;;6.80;99.90;;;;;;5118033;23;20152;-91
2022/12/05 18:58:06;;;;;;;62.27;29.57;;;6.80;99.90;;;;;;5093618;23;20191;-91
2022/12/05 19:00:07;;;;;;;67.63;30.58;;;6.70;99.90;;;;;;5093520;23;20531;-92
2022/12/05 19:02:08;;;;;;;70.20;29.83;;;6.70;99.90;;;;;;5093562;23;20204;-93
2022/12/05 19:04:11;;;;;;;66.93;31.10;;;6.90;99.90;;;;;;5093438;23;20149;-92
2022/12/05 19:06:18;;;;;;;65.43;30.60;;;7.00;99.90;;;;;;5093675;23;20153;-92
2022/12/05 19:08:20;;;;;;;73.53;31.23;;;6.90;99.90;;;;;;5093578;23;20153;-94
2022/12/05 19:10:21;;;;;;;72.63;31.17;;;6.80;99.90;;;;;;5093415;23;20470;-93
2022/12/05 19:12:22;;;;;;;73.40;32.78;;;6.80;99.90;;;;;;5093757;23;20157;-93
2022/12/05 19:14:24;;;;;;;75.57;33.40;;;6.80;99.90;;;;;;5092920;23;20595;-93
2022/12/05 19:16:26;;;;;;;73.43;32.47;;;6.70;99.90;;;;;;5093009;23;20156;-90
2022/12/05 19:18:27;;;;;;;79.70;34.63;;;6.70;99.90;;;;;;5118322;23;20183;-91
2022/12/05 19:20:27;;;;;;;96.20;36.50;;;6.70;99.90;;;;;;5117728;23;20152;-90
2022/12/05 19:22:29;;;;;;;87.53;36.63;;;6.80;99.90;;;;;;5094467;23;20156;-91
2022/12/05 19:24:30;;;;;;;91.28;34.70;;;6.80;99.90;;;;;;5093225;23;20247;-91
2022/12/05 19:26:31;;;;;;;98.27;40.67;;;6.80;99.90;;;;;;5093411;23;20156;-91
2022/12/05 19:28:36;;;;;;;68.97;30.30;;;6.80;99.90;;;;;;5092744;23;20153;-93
2022/12/05 19:30:36;;;;;;;61.13;28.73;;;6.90;99.90;;;;;;5093559;23;20157;-91
2022/12/05 19:32:37;;;;;;;93.83;41.63;;;6.80;99.90;;;;;;5117856;23;20155;-91
2022/12/05 19:34:38;;;;;;;83.80;35.37;;;6.80;99.90;;;;;;5093242;23;20215;-93
2022/12/05 19:36:42;;;;;;;71.13;30.97;;;6.70;99.90;;;;;;5117822;23;20149;-94
2022/12/05 19:38:44;;;;;;;62.20;31.37;;;6.80;99.90;;;;;;5071347;23;20193;-90
2022/12/05 19:40:54;;;;;;;67.40;30.90;;;7.00;99.90;;;;;;5092900;23;20151;-93
2022/12/05 19:42:55;;;;;;;68.53;30.40;;;7.10;99.90;;;;;;5068175;23;20189;-92
2022/12/05 19:44:56;;;;;;;66.93;32.73;;;7.10;99.90;;;;;;5068465;23;20173;-93
2022/12/05 19:46:57;;;;;;;65.40;33.07;;;7.00;99.90;;;;;;5068998;23;20659;-93
2022/12/05 19:49:03;;;;;;;63.40;33.30;;;6.90;99.90;;;;;;5068582;23;20224;-93
2022/12/05 19:51:05;;;;;;;81.33;34.37;;;6.90;99.90;;;;;;5068723;23;20658;-91
2022/12/05 19:53:05;;;;;;;86.07;40.70;;;6.90;99.90;;;;;;5093127;23;20149;-94
2022/12/05 19:55:06;;;;;;;64.93;35.37;;;6.90;99.90;;;;;;5068229;23;20199;-91
2022/12/05 19:57:07;;;;;;;74.07;31.67;;;6.80;99.90;;;;;;5068772;23;20153;-92
2022/12/05 19:59:13;;;;;;;67.88;30.42;;;6.80;99.90;;;;;;5068668;23;20212;-94
2022/12/05 20:01:23;;;;;;;58.27;29.30;;;6.90;99.90;;;;;;5068825;23;20158;-91
2022/12/05 20:03:23;;;;;;;48.53;25.93;;;7.00;99.90;;;;;;5068491;23;20161;-95
2022/12/05 20:05:24;;;;;;;56.17;26.33;;;7.00;99.90;;;;;;5092779;23;20173;-91
2022/12/05 20:07:25;;;;;;;58.40;28.70;;;7.10;99.90;;;;;;5068670;23;20153;-93
2022/12/05 20:09:26;;;;;;;59.28;29.52;;;7.10;99.90;;;;;;5068593;23;20509;-90
2022/12/05 20:11:30;;;;;;;50.40;25.58;;;7.10;99.90;;;;;;5068593;23;20153;-93
2022/12/05 20:13:31;;;;;;;44.60;24.17;;;7.10;99.90;;;;;;5068218;23;20218;-91
2022/12/05 20:15:32;;;;;;;48.23;24.30;;;7.00;99.90;;;;;;5068353;23;20180;-94
2022/12/05 20:17:32;;;;;;;53.77;25.27;;;7.10;99.90;;;;;;5068778;23;20647;-92
2022/12/05 20:19:33;;;;;;;49.50;25.67;;;7.20;99.90;;;;;;5067701;23;20158;-91
2022/12/05 20:21:36;;;;;;;58.50;25.85;;;7.20;99.90;;;;;;5068366;23;20150;-93
2022/12/05 20:23:37;;;;;;;62.30;27.88;;;7.20;99.90;;;;;;5068279;23;20209;-91
2022/12/05 20:25:38;;;;;;;53.67;26.52;;;7.10;99.90;;;;;;5067803;23;20244;-94
2022/12/05 20:27:38;;;;;;;57.37;27.27;;;7.10;99.90;;;;;;5068464;23;20228;-91
2022/12/05 20:29:40;;;;;;;53.70;27.67;;;7.20;99.90;;;;;;5068429;23;20165;-92
2022/12/05 20:31:42;;;;;;;62.88;28.13;;;7.20;99.90;;;;;;5092914;23;20177;-93
2022/12/05 20:33:43;;;;;;;76.65;30.73;;;7.30;99.90;;;;;;5068118;23;20168;-91
2022/12/05 20:35:44;;;;;;;68.10;28.70;;;7.30;99.90;;;;;;5092797;23;20209;-93
2022/12/05 20:37:44;;;;;;;53.33;27.93;;;7.40;99.90;;;;;;5077930;23;20192;-93
2022/12/05 20:39:45;;;;;;;61.25;27.88;;;7.40;99.90;;;;;;5092280;23;20149;-92
2022/12/05 20:41:48;;;;;;;60.60;26.75;;;7.50;99.90;;;;;;5092311;23;20245;-91
2022/12/05 20:43:53;;;;;;;54.37;25.17;;;7.40;99.90;;;;;;5092376;23;20511;-91
2022/12/05 20:45:55;;;;;;;51.10;24.03;;;7.40;99.90;;;;;;5092639;23;20168;-90
2022/12/05 20:47:56;;;;;;;44.75;23.30;;;7.50;99.90;;;;;;5092661;23;20149;-92
2022/12/05 20:49:57;;;;;;;43.75;23.02;;;7.30;99.90;;;;;;5092849;23;20153;-91
2022/12/05 20:51:57;;;;;;;49.38;25.08;;;7.30;99.90;;;;;;5093230;23;20254;-93
2022/12/05 20:54:00;;;;;;;52.50;24.57;;;7.50;99.90;;;;;;5117342;23;20161;-91
2022/12/05 20:56:27;;;;;;;40.28;22.55;;;7.40;99.90;;;;;;5093184;23;20165;-91
2022/12/05 20:58:27;;;;;;;50.73;25.53;;;7.40;99.90;;;;;;5082787;23;20628;-92
2022/12/05 21:00:29;;;;;;;40.38;22.33;;;7.30;99.90;;;;;;5093029;23;20169;-92
2022/12/05 21:02:30;;;;;;;35.10;20.15;;;7.30;99.90;;;;;;5117262;23;20167;-92
2022/12/05 21:04:31;;;;;;;37.60;21.60;;;7.40;99.90;;;;;;5092756;23;20173;-91
2022/12/05 21:06:36;;;;;;;37.10;20.17;;;7.40;99.90;;;;;;5092614;23;20156;-92
2022/12/05 21:08:37;;;;;;;34.95;20.85;;;7.50;99.90;;;;;;5093171;23;20157;-91
2022/12/05 21:10:49;;;;;;;42.63;20.48;;;7.50;99.90;;;;;;5117364;23;20222;-93
2022/12/05 21:12:50;;;;;;;38.50;21.02;;;7.50;99.90;;;;;;5093144;23;20153;-92
2022/12/05 21:14:51;;;;;;;37.15;19.92;;;7.40;99.90;;;;;;5117777;23;20246;-90
2022/12/05 21:16:52;;;;;;;39.33;20.80;;;7.40;99.90;;;;;;5102543;23;20152;-91
2022/12/05 21:18:54;;;;;;;31.48;18.33;;;7.40;99.90;;;;;;5105673;23;20173;-91
2022/12/05 21:20:59;;;;;;;33.15;18.40;;;7.50;99.90;;;;;;5093451;23;20152;-92
2022/12/05 21:22:59;;;;;;;32.20;17.52;;;7.50;99.90;;;;;;5093102;23;20157;-93
2022/12/05 21:25:00;;;;;;;34.67;17.98;;;7.50;99.90;;;;;;5117260;23;20172;-93
2022/12/05 21:27:02;;;;;;;32.72;19.02;;;7.50;99.90;;;;;;5092457;23;20219;-92
2022/12/05 21:29:04;;;;;;;30.77;19.92;;;7.30;99.90;;;;;;5092673;23;20512;-92
2022/12/05 21:31:29;;;;;;;36.13;20.00;;;7.40;99.90;;;;;;5092628;23;20156;-90
2022/12/05 21:33:30;;;;;;;34.83;19.98;;;7.30;99.90;;;;;;5091895;23;20284;-90
2022/12/05 21:35:31;;;;;;;31.83;19.88;;;7.30;99.90;;;;;;5091980;23;20172;-90
2022/12/05 21:37:31;;;;;;;27.08;16.00;;;7.40;99.90;;;;;;5116558;23;20242;-92
2022/12/05 21:39:32;;;;;;;33.88;19.75;;;7.40;99.90;;;;;;5117236;23;20185;-92
2022/12/05 21:41:33;;;;;;;41.67;25.60;;;7.50;99.90;;;;;;5092605;23;20185;-90
2022/12/05 21:43:35;;;;;;;33.58;20.70;;;7.50;99.90;;;;;;5092211;23;20153;-92
2022/12/05 21:45:37;;;;;;;27.13;15.30;;;7.50;99.90;;;;;;5092287;23;20169;-90
2022/12/05 21:47:38;;;;;;;23.13;14.30;;;7.50;99.90;;;;;;5092635;23;20156;-92
2022/12/05 21:49:38;;;;;;;26.33;14.98;;;7.50;99.90;;;;;;5092600;23;20153;-90
2022/12/05 21:51:39;;;;;;;33.83;15.35;;;7.50;99.90;;;;;;5093521;23;20150;-91