Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:47;;;;;;;5.22;2.70;;;;;;;14.27;75.63;99070.47;7388945;19;20018;-71
2022/10/06 00:03:14;;;;;;;7.93;2.72;;;;;;;14.27;75.75;99067.81;7386643;19;20482;-72
2022/10/06 00:05:42;;;;;;;2.95;2.20;;;;;;;14.31;75.48;99070.97;7386590;19;20045;-70
2022/10/06 00:08:08;;;;;;;6.10;2.72;;;;;;;14.32;75.57;99078.78;7384111;19;20385;-72
2022/10/06 00:10:36;;;;;;;5.05;2.65;;;;;;;14.31;75.59;99078.94;7383338;19;20018;-74
2022/10/06 00:13:03;;;;;;;3.80;2.55;;;;;;;14.31;75.49;99087.75;7389014;19;20043;-70
2022/10/06 00:15:30;;;;;;;3.50;2.88;;;;;;;14.30;75.65;99083.44;7389051;19;20018;-70
2022/10/06 00:17:58;;;;;;;4.70;2.80;;;;;;;14.34;75.52;99083.94;7386984;19;20010;-70
2022/10/06 00:20:25;;;;;;;4.68;2.67;;;;;;;14.34;75.27;99084.78;7385275;19;20765;-70
2022/10/06 00:22:52;;;;;;;3.92;2.47;;;;;;;14.37;75.08;99083.63;7384344;19;20022;-70
2022/10/06 00:25:20;;;;;;;6.80;3.25;;;;;;;14.28;75.19;99086.25;7381956;19;20031;-71
2022/10/06 00:27:49;;;;;;;3.05;2.75;;;;;;;14.36;75.42;99093.44;7388391;19;20339;-72
2022/10/06 00:30:19;;;;;;;4.45;2.63;;;;;;;14.35;75.43;99091.78;7385590;19;20019;-71
2022/10/06 00:33:04;;;;;;;5.63;2.92;;;;;;;14.38;75.43;99099.44;7386571;19;20018;-70
2022/10/06 00:35:33;;;;;;;4.45;2.97;;;;;;;14.35;75.21;99094.44;7387358;19;20022;-71
2022/10/06 00:38:00;;;;;;;4.90;2.40;;;;;;;14.40;75.20;99100.13;7384940;19;20019;-75
2022/10/06 00:40:27;;;;;;;6.05;3.08;;;;;;;14.46;74.88;99112.78;7379704;19;20052;-70
2022/10/06 00:43:00;;;;;;;4.78;2.53;;;;;;;14.48;74.51;99116.09;7385025;19;20042;-70
2022/10/06 00:45:45;;;;;;;4.13;2.47;;;;;;;14.43;74.78;99107.78;7385834;19;20011;-70
2022/10/06 00:48:18;;;;;;;5.53;2.78;;;;;;;14.50;74.75;99114.09;7383354;19;20485;-75
2022/10/06 00:50:45;;;;;;;5.05;2.60;;;;;;;14.48;74.88;99121.44;7385524;19;20021;-70
2022/10/06 00:53:12;;;;;;;4.35;2.75;;;;;;;14.54;74.59;99127.13;7388067;19;20911;-75
2022/10/06 00:55:39;;;;;;;6.03;3.05;;;;;;;14.50;74.67;99126.56;7380240;19;20014;-70
2022/10/06 00:58:06;;;;;;;3.25;2.88;;;;;;;14.44;75.08;99127.25;7382847;19;20537;-72
2022/10/06 01:00:33;;;;;;;6.28;3.17;;;;;;;14.48;75.20;99129.41;7382661;19;20018;-71
2022/10/06 01:03:17;;;;;;;2.75;2.28;;;;;;;14.47;74.70;99126.91;7382760;19;20024;-70
2022/10/06 01:05:47;;;;;;;4.22;2.78;;;;;;;14.48;74.80;99134.75;7385055;19;20014;-70
2022/10/06 01:08:14;;;;;;;3.17;2.53;;;;;;;14.47;74.85;99125.06;7385098;19;20018;-72
2022/10/06 01:10:41;;;;;;;3.65;2.80;;;;;;;14.47;75.38;99129.56;7381955;19;20129;-71
2022/10/06 01:13:10;;;;;;;4.85;2.53;;;;;;;14.57;75.32;99130.28;7381288;19;20023;-70
2022/10/06 01:15:43;;;;;;;5.28;2.53;;;;;;;14.61;75.07;99133.47;7380473;19;20010;-70
2022/10/06 01:18:12;;;;;;;;;;;;;;;14.62;74.57;99137.81;7384352;19;20015;-70
2022/10/06 01:20:44;;;;;;;6.03;2.60;;;;;;;14.58;74.54;99136.44;7385470;19;19938;-74
2022/10/06 01:23:11;;;;;;;;;;;;;;;14.50;74.56;99134.56;7385242;19;20027;-70
2022/10/06 01:25:38;;;;;;;7.03;2.58;;;;;;;14.47;74.35;99140.22;7384451;19;19927;-72
2022/10/06 01:28:06;;;;;;;4.07;3.08;;;;;;;14.42;74.38;99135.38;7385836;19;20039;-71
2022/10/06 01:30:44;;;;;;;8.63;2.85;;;;;;;14.37;74.50;99137.69;7377038;19;20047;-71
2022/10/06 01:33:12;;;;;;;5.10;2.72;;;;;;;14.31;74.59;99143.66;7382629;19;20007;-71
2022/10/06 01:35:39;;;;;;;4.63;2.45;;;;;;;14.32;74.70;99150.63;7384553;19;20059;-71
2022/10/06 01:38:06;;;;;;;4.32;2.50;;;;;;;14.30;74.80;99152.66;7386299;19;20042;-70
2022/10/06 01:40:33;;;;;;;5.13;2.40;;;;;;;14.24;74.90;99151.47;7380000;19;20010;-71
2022/10/06 01:43:00;;;;;;;7.90;2.92;;;;;;;14.23;74.92;99151.63;7380319;19;20085;-71
2022/10/06 01:45:28;;;;;;;3.58;2.47;;;;;;;14.16;74.81;99158.56;7384331;19;20505;-74
2022/10/06 01:47:54;;;;;;;4.72;2.88;;;;;;;14.14;75.02;99164.06;7380383;19;20018;-71
2022/10/06 01:50:21;;;;;;;4.25;2.72;;;;;;;14.11;75.13;99166.19;7383334;19;20022;-70
2022/10/06 01:52:48;;;;;;;4.35;3.10;;;;;;;14.10;75.39;99167.19;7384506;19;20018;-71
2022/10/06 01:55:16;;;;;;;5.03;2.90;;;;;;;14.06;75.31;99174.66;7384991;19;20695;-74
2022/10/06 01:57:42;;;;;;;6.07;3.35;;;;;;;14.07;75.07;99178.16;7382693;19;20078;-70
2022/10/06 02:00:11;;;;;;;4.38;2.75;;;;;;;14.02;75.13;99179.44;7382113;19;20018;-71
2022/10/06 02:02:41;;;;;;;4.95;2.63;;;;;;;14.00;75.26;99176.09;7379152;19;20027;-72
2022/10/06 02:05:08;;;;;;;5.07;3.45;;;;;;;14.00;75.24;99170.78;7382874;19;20033;-71
2022/10/06 02:07:37;;;;;;;7.38;3.50;;;;;;;14.02;75.26;99168.81;7382812;19;20027;-71
2022/10/06 02:10:05;;;;;;;2.80;2.45;;;;;;;13.97;75.39;99176.44;7383555;19;20015;-73
2022/10/06 02:12:33;;;;;;;3.42;2.85;;;;;;;13.95;75.33;99175.75;7381524;19;20478;-70
2022/10/06 02:15:00;;;;;;;3.17;2.75;;;;;;;13.91;75.56;99173.59;7385043;19;20014;-73
2022/10/06 02:17:28;;;;;;;5.47;3.08;;;;;;;13.86;75.62;99167.91;7383033;19;20505;-71
2022/10/06 02:19:55;;;;;;;3.78;2.78;;;;;;;13.76;76.12;99179.47;7378747;19;20018;-72
2022/10/06 02:22:21;;;;;;;4.05;2.80;;;;;;;13.82;76.02;99167.34;7380473;19;20023;-70
2022/10/06 02:24:48;;;;;;;4.75;3.05;;;;;;;13.78;76.18;99181.97;7385986;19;20388;-70
2022/10/06 02:27:15;;;;;;;6.13;3.20;;;;;;;13.83;76.13;99183.16;7387938;19;20473;-71
2022/10/06 02:29:43;;;;;;;3.70;3.17;;;;;;;13.95;75.46;99190.88;7389089;19;20022;-70
2022/10/06 02:32:12;;;;;;;5.28;2.85;;;;;;;13.93;75.36;99180.41;7391996;19;20048;-75
2022/10/06 02:34:38;;;;;;;5.15;3.45;;;;;;;13.90;75.69;99191.38;7391047;19;20013;-71
2022/10/06 02:37:06;;;;;;;4.70;3.10;;;;;;;13.89;75.47;99197.66;7386910;19;20050;-70
2022/10/06 02:39:32;;;;;;;4.43;2.90;;;;;;;13.90;75.37;99196.69;7387732;19;20054;-71
2022/10/06 02:42:00;;;;;;;7.88;3.50;;;;;;;13.79;75.74;99202.25;7389538;19;20060;-72
2022/10/06 02:44:27;;;;;;;5.80;3.10;;;;;;;13.83;75.91;99211.59;7390357;19;20034;-70
2022/10/06 02:46:55;;;;;;;5.75;3.20;;;;;;;13.83;75.81;99212.44;7390772;19;20019;-72
2022/10/06 02:49:22;;;;;;;5.35;3.20;;;;;;;13.87;75.74;99230.72;7388846;19;20517;-71
2022/10/06 02:51:49;;;;;;;6.15;3.42;;;;;;;13.83;75.66;99227.56;7390575;19;20014;-70
2022/10/06 02:54:15;;;;;;;6.43;3.97;;;;;;;13.81;75.78;99230.38;7384925;19;20022;-71
2022/10/06 02:56:42;;;;;;;5.63;3.53;;;;;;;13.79;76.02;99235.00;7386691;19;20082;-74
2022/10/06 02:59:09;;;;;;;6.57;3.63;;;;;;;13.78;75.89;99230.69;7389716;19;20018;-70
2022/10/06 03:01:38;;;;;;;3.92;3.17;;;;;;;13.78;75.80;99235.16;7386105;19;20056;-73
2022/10/06 03:04:10;;;;;;;6.05;3.35;;;;;;;13.73;75.86;99227.66;7390925;19;20048;-70
2022/10/06 03:06:40;;;;;;;3.58;3.22;;;;;;;13.72;75.95;99246.44;7391291;19;20014;-70
2022/10/06 03:09:12;;;;;;;5.67;3.53;;;;;;;13.69;75.89;99244.06;7387798;19;20086;-72
2022/10/06 03:11:41;;;;;;;5.75;3.60;;;;;;;13.65;75.96;99246.19;7385300;19;20014;-75
2022/10/06 03:14:12;;;;;;;4.57;2.97;;;;;;;13.67;76.16;99252.19;7386669;19;20011;-74
2022/10/06 03:16:44;;;;;;;4.60;3.38;;;;;;;13.77;76.41;99255.63;7391360;19;20018;-72
2022/10/06 03:19:19;;;;;;;5.47;3.50;;;;;;;13.88;76.16;99264.34;7389190;19;20469;-70
2022/10/06 03:21:46;;;;;;;7.03;3.65;;;;;;;13.94;75.91;99267.19;7389525;19;20010;-71
2022/10/06 03:24:14;;;;;;;5.03;3.72;;;;;;;14.00;76.04;99276.38;7388579;19;20724;-71
2022/10/06 03:26:45;;;;;;;6.22;3.55;;;;;;;14.04;75.76;99281.25;7384920;19;20010;-71
2022/10/06 03:29:14;;;;;;;4.43;3.47;;;;;;;14.12;76.07;99293.75;7384728;19;20025;-70
2022/10/06 03:31:45;;;;;;;6.68;3.78;;;;;;;14.21;75.74;99294.66;7387796;19;20018;-71
2022/10/06 03:34:13;;;;;;;4.82;3.53;;;;;;;14.28;75.70;99301.03;7388921;19;20015;-70
2022/10/06 03:36:42;;;;;;;11.45;3.50;;;;;;;14.38;75.43;99296.44;7388411;19;20036;-70
2022/10/06 03:39:10;;;;;;;10.90;3.70;;;;;;;14.42;75.26;99303.09;7385797;19;20011;-71
2022/10/06 03:41:38;;;;;;;6.97;3.63;;;;;;;14.44;75.37;99298.44;7384214;19;20018;-71
2022/10/06 03:44:06;;;;;;;9.07;3.40;;;;;;;14.40;75.43;99302.44;7386749;19;20485;-73
2022/10/06 03:46:36;;;;;;;4.15;3.33;;;;;;;14.47;75.20;99297.31;7383194;19;20014;-73
2022/10/06 03:49:05;;;;;;;6.88;3.90;;;;;;;14.45;75.03;99310.75;7388616;19;20734;-71
2022/10/06 03:51:35;;;;;;;6.97;3.60;;;;;;;14.28;75.52;99317.00;7385320;19;20014;-72
2022/10/06 03:54:02;;;;;;;7.65;3.47;;;;;;;14.40;75.06;99337.06;7388757;19;20039;-72
2022/10/06 03:56:38;;;;;;;5.55;3.47;;;;;;;14.49;75.15;99330.78;7387825;19;20039;-71
2022/10/06 03:59:07;;;;;;;4.60;3.25;;;;;;;14.59;74.96;99332.53;7386218;19;20010;-72
2022/10/06 04:01:36;;;;;;;8.80;3.63;;;;;;;14.76;74.07;99341.44;7381879;19;20018;-71
2022/10/06 04:04:06;;;;;;;5.85;3.65;;;;;;;14.82;73.89;99344.28;7386326;19;20089;-70
2022/10/06 04:06:36;;;;;;;6.03;3.50;;;;;;;15.01;73.42;99347.69;7386931;19;21724;-71
2022/10/06 04:09:06;;;;;;;6.00;3.65;;;;;;;15.04;73.00;99342.06;7387569;19;20022;-71
2022/10/06 04:11:40;;;;;;;7.93;3.70;;;;;;;15.15;73.19;99345.25;7383655;19;20015;-71
2022/10/06 04:14:09;;;;;;;7.28;4.03;;;;;;;15.23;73.13;99347.13;7386265;19;20096;-71
2022/10/06 04:16:45;;;;;;;4.95;3.13;;;;;;;15.30;73.27;99356.16;7381934;19;20014;-72
2022/10/06 04:19:16;;;;;;;6.57;3.80;;;;;;;15.24;72.84;99362.09;7383410;19;20025;-70
2022/10/06 04:21:46;;;;;;;10.55;3.78;;;;;;;15.32;72.89;99364.84;7386880;19;20094;-71
2022/10/06 04:24:17;;;;;;;8.13;4.30;;;;;;;15.36;72.53;99358.16;7387925;19;20488;-71
2022/10/06 04:26:49;;;;;;;5.55;3.85;;;;;;;15.37;72.70;99357.16;7387572;19;20015;-70
2022/10/06 04:29:17;;;;;;;5.80;3.85;;;;;;;15.47;72.71;99359.69;7384813;19;20035;-72
2022/10/06 04:31:49;;;;;;;6.63;4.38;;;;;;;15.45;72.69;99359.00;7386259;19;20029;-73
2022/10/06 04:34:42;;;;;;;4.85;3.83;;;;;;;15.52;72.92;99362.69;7382088;19;20044;-71
2022/10/06 04:37:09;;;;;;;8.35;3.78;;;;;;;15.55;72.84;99365.03;7385309;19;20101;-73
2022/10/06 04:39:37;;;;;;;5.65;3.97;;;;;;;15.54;72.86;99368.72;7382643;19;20042;-70
2022/10/06 04:42:06;;;;;;;4.78;3.50;;;;;;;15.56;73.01;99372.06;7384429;19;20022;-72
2022/10/06 04:44:32;;;;;;;5.25;3.38;;;;;;;15.57;72.94;99372.88;7390055;19;20049;-71
2022/10/06 04:47:01;;;;;;;7.88;4.28;;;;;;;15.58;72.87;99374.53;7383319;19;20856;-72
2022/10/06 04:49:28;;;;;;;6.78;4.63;;;;;;;15.58;72.77;99377.22;7384810;19;20015;-70
2022/10/06 04:51:55;;;;;;;7.13;4.00;;;;;;;15.57;72.77;99376.38;7378224;19;20028;-73
2022/10/06 04:54:23;;;;;;;8.27;4.05;;;;;;;15.55;72.78;99378.38;7384118;19;20029;-70
2022/10/06 04:56:55;;;;;;;5.05;3.45;;;;;;;15.58;72.95;99391.38;7383207;19;20022;-71
2022/10/06 05:00:21;;;;;;;8.13;4.50;;;;;;;15.58;72.90;99387.88;7386482;19;20022;-71
2022/10/06 05:02:13;;;;;;;5.70;3.92;;;;;;;15.59;72.88;99390.41;7384779;19;20385;-74
2022/10/06 05:04:41;;;;;;;8.05;4.40;;;;;;;15.58;72.98;99393.22;7385985;19;20638;-72
2022/10/06 05:07:08;;;;;;;8.73;4.05;;;;;;;15.49;73.65;99407.53;7379375;19;20720;-73
2022/10/06 05:09:35;;;;;;;5.20;3.60;;;;;;;15.59;73.52;99405.56;7382927;19;20014;-72
2022/10/06 05:12:02;;;;;;;7.22;3.70;;;;;;;15.63;73.22;99409.56;7386573;19;20372;-75
2022/10/06 05:14:32;;;;;;;6.38;4.03;;;;;;;15.58;73.75;99411.88;7385812;19;20025;-71
2022/10/06 05:16:59;;;;;;;8.13;3.95;;;;;;;15.59;73.97;99409.06;7389140;19;20035;-72
2022/10/06 05:19:28;;;;;;;4.82;3.72;;;;;;;15.64;74.07;99416.59;7384136;19;20025;-71
2022/10/06 05:21:55;;;;;;;6.18;3.70;;;;;;;15.63;73.97;99420.25;7382060;19;20014;-71
2022/10/06 05:24:25;;;;;;;8.75;4.65;;;;;;;15.62;74.01;99417.75;7376254;19;20014;-72
2022/10/06 05:26:52;;;;;;;11.10;4.50;;;;;;;15.59;73.86;99424.25;7380181;19;20011;-71
2022/10/06 05:29:23;;;;;;;7.32;4.95;;;;;;;15.62;73.81;99426.59;7378151;19;20021;-71
2022/10/06 05:31:52;;;;;;;6.90;4.20;;;;;;;15.61;73.60;99432.06;7383403;19;20018;-71
2022/10/06 05:34:20;;;;;;;10.00;5.30;;;;;;;15.60;73.74;99431.22;7381391;19;20503;-71
2022/10/06 05:36:47;;;;;;;9.80;3.53;;;;;;;15.54;73.87;99438.06;7383074;19;20010;-72
2022/10/06 05:39:13;;;;;;;8.45;3.65;;;;;;;15.57;73.68;99442.22;7379483;19;20046;-71
2022/10/06 05:41:47;;;;;;;8.20;3.67;;;;;;;15.53;73.16;99433.72;7374198;19;20014;-72
2022/10/06 05:44:14;;;;;;;7.20;3.85;;;;;;;15.51;73.43;99443.72;7382690;19;20018;-71
2022/10/06 05:46:42;;;;;;;8.65;4.28;;;;;;;15.54;73.30;99440.72;7386508;19;20363;-71
2022/10/06 05:49:11;;;;;;;6.45;3.92;;;;;;;15.59;72.99;99446.41;7384696;19;20015;-71
2022/10/06 05:51:43;;;;;;;6.03;3.70;;;;;;;15.61;72.97;99443.56;7384496;19;20057;-71
2022/10/06 05:54:14;;;;;;;8.70;3.70;;;;;;;15.55;73.17;99449.56;7386081;19;20010;-71
2022/10/06 05:56:41;;;;;;;9.07;4.50;;;;;;;15.59;73.05;99454.41;7382708;19;20030;-72
2022/10/06 05:59:08;;;;;;;8.88;4.18;;;;;;;15.64;73.05;99463.75;7376124;19;20010;-73
2022/10/06 06:01:40;;;;;;;10.48;4.05;;;;;;;15.62;73.30;99458.59;7385050;19;20022;-71
2022/10/06 06:04:15;;;;;;;7.00;3.78;;;;;;;15.61;73.28;99472.91;7393768;19;20025;-71
2022/10/06 06:06:47;;;;;;;6.97;4.20;;;;;;;15.55;73.42;99466.38;7394092;19;20018;-72
2022/10/06 06:09:20;;;;;;;7.18;4.45;;;;;;;15.34;73.74;99476.63;7390674;19;20615;-71
2022/10/06 06:11:51;;;;;;;9.50;5.15;;;;;;;15.39;73.76;99478.81;7389968;19;20018;-72
2022/10/06 06:17:18;;;;;;;9.05;4.60;;;;;;;15.55;73.60;99474.38;7391308;19;20393;-73
2022/10/06 06:19:45;;;;;;;8.75;4.40;;;;;;;15.55;73.53;99486.91;7391073;19;20668;-71
2022/10/06 06:22:12;;;;;;;8.45;5.53;;;;;;;15.46;73.76;99488.69;7391730;19;20021;-71
2022/10/06 06:24:41;;;;;;;8.10;4.88;;;;;;;15.53;73.79;99494.22;7392472;19;20500;-71
2022/10/06 06:27:09;;;;;;;7.57;4.70;;;;;;;15.59;73.83;99497.09;7391260;19;20017;-74
2022/10/06 06:29:36;;;;;;;6.22;4.40;;;;;;;15.66;74.07;99499.94;7390323;19;20090;-71
2022/10/06 06:32:02;;;;;;;7.90;4.78;;;;;;;15.69;73.88;99497.00;7385563;19;20022;-73
2022/10/06 06:34:29;;;;;;;6.93;4.25;;;;;;;15.64;73.87;99504.63;7390563;19;20018;-71
2022/10/06 06:36:57;;;;;;;8.48;5.20;;;;;;;15.66;73.90;99510.59;7395012;19;20019;-72
2022/10/06 06:39:32;;;;;;;9.10;4.90;;;;;;;15.77;73.47;99517.50;7390724;19;20014;-72
2022/10/06 06:42:00;;;;;;;8.43;4.70;;;;;;;15.75;73.78;99524.88;7392304;19;20018;-71
2022/10/06 06:44:53;;;;;;;7.25;4.68;;;;;;;15.80;73.38;99527.88;7390477;19;20049;-75
2022/10/06 06:47:30;;;;;;;9.63;5.00;;;;;;;15.88;73.12;99521.75;7386406;19;20006;-72
2022/10/06 06:49:59;;;;;;;10.60;5.00;;;;;;;16.00;72.99;99523.09;7387586;19;20494;-72
2022/10/06 06:52:27;;;;;;;9.25;4.60;;;;;;;16.09;73.02;99538.16;7386818;19;20014;-72
2022/10/06 06:54:55;;;;;;;9.00;4.47;;;;;;;16.16;72.95;99544.50;7388760;19;20729;-71
2022/10/06 06:57:23;;;;;;;6.65;4.75;;;;;;;16.38;72.57;99544.91;7388396;19;20029;-71
2022/10/06 06:59:51;;;;;;;11.60;4.25;;;;;;;16.33;72.70;99556.06;7391280;19;20014;-72
2022/10/06 07:02:18;;;;;;;7.75;3.90;;;;;;;16.39;72.13;99558.06;7390283;19;20011;-74
2022/10/06 07:04:47;;;;;;;10.18;4.45;;;;;;;16.51;72.44;99563.94;7387146;19;20011;-72
2022/10/06 07:07:16;;;;;;;10.63;4.63;;;;;;;16.61;72.28;99569.13;7390881;19;20025;-71
2022/10/06 07:09:42;;;;;;;10.40;4.28;;;;;;;16.57;72.28;99576.63;7391590;19;20022;-71
2022/10/06 07:12:11;;;;;;;12.88;4.60;;;;;;;16.55;72.36;99583.16;7388972;19;20047;-71
2022/10/06 07:25:05;;;;;;;11.50;5.18;;;;;;;16.46;72.33;99582.31;7391657;19;20010;-71
2022/10/06 07:26:01;;;;;;;8.68;3.83;;;;;;;16.50;72.34;99588.97;7386617;19;20029;-72
2022/10/06 07:28:29;;;;;;;7.38;4.50;;;;;;;16.46;72.35;99587.66;7389116;19;20031;-71
2022/10/06 07:30:59;;;;;;;8.20;4.32;;;;;;;16.58;72.25;99588.16;7388311;19;20019;-71
2022/10/06 07:33:30;;;;;;;6.73;3.87;;;;;;;16.62;72.39;99592.19;7390371;19;20025;-71
2022/10/06 07:35:57;;;;;;;9.02;3.97;;;;;;;16.65;72.33;99598.03;7389635;19;20042;-72
2022/10/06 07:38:24;;;;;;;6.28;4.20;;;;;;;16.73;72.21;99604.38;7385464;19;20039;-71
2022/10/06 07:40:56;;;;;;;6.88;3.95;;;;;;;16.72;72.37;99600.88;7387199;19;20083;-71
2022/10/06 07:43:46;;;;;;;;;;;;;;;16.83;72.01;99607.78;7391954;19;20017;-72
2022/10/06 07:46:14;;;;;;;10.25;3.75;;;;;;;16.63;72.25;99602.69;7390391;19;19938;-71
2022/10/06 07:48:47;;;;;;;6.80;3.63;;;;;;;16.66;72.27;99610.38;7391014;19;20014;-71
2022/10/06 07:51:15;;;;;;;9.73;4.20;;;;;;;16.75;71.96;99610.41;7384690;19;20018;-71
2022/10/06 07:53:49;;;;;;;8.85;4.30;;;;;;;16.79;71.99;99620.63;7387564;19;20010;-72
2022/10/06 07:56:23;;;;;;;9.27;4.35;;;;;;;16.77;71.99;99622.63;7385464;19;20085;-74
2022/10/06 07:58:54;;;;;;;9.65;3.70;;;;;;;16.74;72.15;99619.41;7387765;19;20006;-71
2022/10/06 08:01:21;;;;;;;8.25;3.50;;;;;;;16.65;72.08;99630.09;7389298;19;20010;-71
2022/10/06 08:03:49;;;;;;;9.07;3.45;;;;;;;16.74;71.97;99622.91;7390322;19;20014;-71
2022/10/06 08:06:17;;;;;;;10.85;3.60;;;;;;;16.89;71.70;99626.63;7388314;19;20024;-74
2022/10/06 08:08:46;;;;;;;12.32;4.05;;;;;;;16.91;71.38;99625.66;7389221;19;20042;-71
2022/10/06 08:11:18;;;;;;;8.35;3.50;;;;;;;16.90;71.23;99632.81;7385377;19;20074;-73
2022/10/06 08:13:47;;;;;;;6.10;3.40;;;;;;;16.86;71.30;99637.66;7388850;19;20058;-71
2022/10/06 08:16:16;;;;;;;7.10;3.55;;;;;;;16.91;70.92;99642.53;7391435;19;20015;-73
2022/10/06 08:18:52;;;;;;;10.02;3.50;;;;;;;17.01;70.31;99645.03;7389862;19;20365;-71
2022/10/06 08:21:23;;;;;;;7.88;3.28;;;;;;;17.14;70.10;99644.53;7388152;19;20018;-72
2022/10/06 08:23:51;;;;;;;4.55;2.80;;;;;;;17.05;69.96;99641.84;7387206;19;20042;-72
2022/10/06 08:26:19;;;;;;;5.50;3.00;;;;;;;17.19;70.14;99648.38;7385885;19;20572;-72
2022/10/06 08:28:48;;;;;;;10.88;3.15;;;;;;;17.14;69.00;99645.38;7382320;19;20533;-72
2022/10/06 08:31:17;;;;;;;6.22;2.53;;;;;;;17.13;69.56;99657.06;7386481;19;20019;-72
2022/10/06 08:33:44;;;;;;;4.18;2.33;;;;;;;17.07;68.98;99660.41;7381144;19;20014;-73
2022/10/06 08:36:15;;;;;;;6.32;2.17;;;;;;;17.08;69.19;99654.88;7382470;19;20010;-72
2022/10/06 08:38:44;;;;;;;4.70;1.90;;;;;;;16.90;68.55;99664.88;7383173;19;20011;-72
2022/10/06 08:41:22;;;;;;;5.20;2.17;;;;;;;17.01;68.16;99664.59;7385285;19;20590;-72
2022/10/06 08:44:15;;;;;;;4.88;2.05;;;;;;;17.15;67.75;99655.06;7381042;19;20037;-72
2022/10/06 08:46:49;;;;;;;5.07;1.92;;;;;;;17.17;67.46;99665.59;7379747;19;20022;-72
2022/10/06 08:49:22;;;;;;;7.47;2.22;;;;;;;17.43;68.10;99670.75;7388140;19;20376;-72
2022/10/06 08:52:07;;;;;;;6.57;2.30;;;;;;;17.46;67.38;99679.31;7385428;19;20006;-72
2022/10/06 08:55:06;;;;;;;5.68;2.10;;;;;;;17.51;66.87;99681.50;7387760;19;20055;-73
2022/10/06 08:57:57;;;;;;;4.18;2.17;;;;;;;17.63;65.95;99681.97;7382328;19;20035;-72
2022/10/06 09:00:23;;;;;;;6.68;1.85;;;;;;;17.72;65.82;99686.28;7384793;19;20085;-72
2022/10/06 09:02:50;;;;;;;5.45;1.95;;;;;;;17.78;65.10;99688.31;7384378;19;20018;-72
2022/10/06 09:05:24;;;;;;;5.30;2.30;;;;;;;17.59;64.78;99685.97;7386912;19;20007;-72
2022/10/06 09:08:33;;;;;;;3.90;2.00;;;;;;;17.45;65.21;99685.66;7385114;19;20074;-72
2022/10/06 09:11:35;;;;;;;4.72;1.92;;;;;;;17.59;64.93;99685.97;7384659;19;20014;-72
2022/10/06 09:14:20;;;;;;;4.82;2.00;;;;;;;17.62;65.11;99691.84;7388056;19;20880;-72
2022/10/06 09:16:52;;;;;;;3.00;1.80;;;;;;;17.75;64.94;99691.31;7385425;19;20014;-72
2022/10/06 09:19:27;;;;;;;3.90;1.85;;;;;;;17.98;64.97;99692.31;7381368;19;20393;-72
2022/10/06 09:22:03;;;;;;;6.32;1.65;;;;;;;17.94;63.72;99695.50;7386461;19;20022;-72
2022/10/06 09:24:36;;;;;;;4.45;1.92;;;;;;;18.03;64.36;99694.47;7385559;19;20959;-72
2022/10/06 09:27:23;;;;;;;5.10;1.80;;;;;;;18.01;63.72;99701.00;7384629;19;20049;-72
2022/10/06 09:29:50;;;;;;;6.85;1.92;;;;;;;17.97;62.94;99698.66;7387415;19;20011;-72
2022/10/06 09:32:19;;;;;;;6.80;2.03;;;;;;;18.09;62.94;99699.16;7386613;19;20482;-72
2022/10/06 09:34:49;;;;;;;5.13;1.90;;;;;;;18.25;62.93;99697.44;7381840;19;20050;-72
2022/10/06 09:37:17;;;;;;;8.73;2.10;;;;;;;18.58;63.03;99698.13;7391291;19;20327;-72
2022/10/06 09:39:47;;;;;;;3.55;1.70;;;;;;;18.71;62.01;99698.38;7393262;19;20031;-72
2022/10/06 09:42:25;;;;;;;4.85;1.67;;;;;;;18.94;61.43;99700.31;7394786;19;20026;-73
2022/10/06 09:45:01;;;;;;;2.85;1.73;;;;;;;19.06;60.83;99702.41;7393352;19;20014;-72
2022/10/06 09:47:27;;;;;;;5.97;1.67;;;;;;;19.16;60.23;99707.50;7393758;19;20018;-72
2022/10/06 09:50:23;;;;;;;5.80;2.33;;;;;;;19.23;59.64;99707.66;7392627;19;20014;-72
2022/10/06 09:53:02;;;;;;;10.35;2.30;;;;;;;19.12;59.69;99711.59;7387125;19;20473;-73
2022/10/06 09:55:36;;;;;;;5.63;1.80;;;;;;;19.06;60.28;99704.22;7394180;19;20090;-72
2022/10/06 09:58:15;;;;;;;3.80;1.70;;;;;;;18.72;60.37;99721.50;7395241;19;20022;-72
2022/10/06 10:00:47;;;;;;;8.00;2.28;;;;;;;18.62;60.68;99716.34;7391648;19;20022;-72
2022/10/06 10:03:14;;;;;;;3.25;1.65;;;;;;;18.50;60.55;99712.38;7395178;19;20018;-72
2022/10/06 10:05:47;;;;;;;4.45;1.88;;;;;;;18.40;61.19;99722.47;7392114;19;20026;-72
2022/10/06 10:08:26;;;;;;;7.82;1.95;;;;;;;18.27;61.89;99723.00;7390497;19;20018;-72
2022/10/06 10:12:23;;;;;;;7.97;2.20;;;;;;;18.27;62.13;99723.00;7390357;19;20027;-72
2022/10/06 10:13:58;;;;;;;5.95;1.65;;;;;;;18.60;61.39;99715.69;7395022;19;20018;-72
2022/10/06 10:16:33;;;;;;;5.03;1.80;;;;;;;18.54;60.56;99713.72;7394204;19;20473;-72
2022/10/06 10:19:04;;;;;;;5.60;1.70;;;;;;;18.48;61.49;99716.25;7391828;19;20029;-72
2022/10/06 10:21:32;;;;;;;3.30;1.30;;;;;;;18.62;59.85;99712.84;7388824;19;20021;-72
2022/10/06 10:24:02;;;;;;;6.43;1.60;;;;;;;18.74;59.32;99719.47;7389439;19;20473;-72
2022/10/06 10:26:47;;;;;;;4.75;1.67;;;;;;;18.90;59.76;99717.75;7386739;19;20026;-72
2022/10/06 10:29:17;;;;;;;8.18;1.50;;;;;;;18.83;58.90;99715.78;7393160;19;20014;-72
2022/10/06 10:32:01;;;;;;;4.40;1.80;;;;;;;18.99;56.83;99714.03;7392321;19;20011;-72
2022/10/06 10:34:43;;;;;;;8.13;1.50;;;;;;;18.98;58.95;99699.75;7391775;19;20043;-72
2022/10/06 10:37:26;;;;;;;5.83;1.23;;;;;;;18.94;58.92;99708.34;7394796;19;20014;-72
2022/10/06 10:40:03;;;;;;;3.10;1.55;;;;;;;18.94;58.81;99717.22;7392835;19;20018;-72
2022/10/06 10:42:50;;;;;;;6.00;1.80;;;;;;;19.16;57.66;99712.88;7386426;19;20011;-72
2022/10/06 10:45:40;;;;;;;5.07;1.30;;;;;;;19.34;56.94;99714.44;7392863;19;20018;-72
2022/10/06 10:48:13;;;;;;;4.97;1.58;;;;;;;19.24;57.38;99704.78;7389555;19;20074;-72
2022/10/06 10:51:01;;;;;;;5.85;1.60;;;;;;;19.19;56.43;99711.69;7389069;19;20039;-72
2022/10/06 10:53:33;;;;;;;2.80;1.50;;;;;;;19.41;56.38;99696.63;7389715;19;20023;-72
2022/10/06 10:56:07;;;;;;;3.42;1.42;;;;;;;19.63;55.99;99698.41;7388666;19;20007;-72
2022/10/06 10:58:41;;;;;;;5.25;1.30;;;;;;;19.54;55.52;99699.53;7386852;19;20015;-72
2022/10/06 11:01:29;;;;;;;7.90;1.80;;;;;;;19.30;55.84;99698.72;7386248;19;20032;-72
2022/10/06 11:03:57;;;;;;;3.67;1.05;;;;;;;19.30;57.68;99698.72;7392716;19;20014;-72
2022/10/06 11:06:32;;;;;;;2.38;1.30;;;;;;;19.22;57.09;99701.44;7390988;19;20010;-72
2022/10/06 11:09:06;;;;;;;5.28;1.30;;;;;;;19.09;57.77;99690.50;7389984;19;20520;-72
2022/10/06 11:11:58;;;;;;;6.45;1.60;;;;;;;18.85;57.99;99699.50;7388406;19;20011;-72
2022/10/06 11:14:25;;;;;;;5.82;1.42;;;;;;;18.58;58.92;99693.59;7394386;19;20014;-73
2022/10/06 11:16:55;;;;;;;5.25;1.38;;;;;;;18.43;59.39;99698.00;7394167;19;20014;-73
2022/10/06 11:19:45;;;;;;;6.55;1.50;;;;;;;18.55;58.36;99699.28;7391319;19;20383;-73
2022/10/06 11:22:21;;;;;;;6.00;1.38;;;;;;;18.71;59.42;99701.06;7391769;19;20050;-72
2022/10/06 11:25:12;;;;;;;9.70;1.88;;;;;;;18.66;58.30;99692.72;7388925;19;20032;-72
2022/10/06 11:27:48;;;;;;;7.25;2.03;;;;;;;18.56;59.41;99694.75;7388980;19;20023;-72
2022/10/06 11:30:18;;;;;;;8.50;1.80;;;;;;;18.44;59.46;99688.97;7389201;19;20360;-72
2022/10/06 11:33:00;;;;;;;5.32;1.67;;;;;;;18.49;59.27;99699.19;7384672;19;20074;-72
2022/10/06 11:35:35;;;;;;;6.30;1.58;;;;;;;18.80;57.49;99696.50;7386572;19;20010;-72
2022/10/06 11:38:09;;;;;;;5.03;1.70;;;;;;;19.09;57.86;99693.16;7387729;19;20030;-72
2022/10/06 11:41:06;;;;;;;3.95;1.70;;;;;;;19.16;58.15;99688.72;7386114;19;20042;-72
2022/10/06 11:44:23;;;;;;;5.15;1.38;;;;;;;19.13;56.29;99691.78;7389456;19;20007;-72
2022/10/06 11:46:55;;;;;;;5.90;1.58;;;;;;;19.42;57.76;99690.22;7385799;19;20034;-72
2022/10/06 11:49:28;;;;;;;3.92;1.23;;;;;;;19.63;58.22;99682.31;7385354;19;20057;-72
2022/10/06 11:52:06;;;;;;;5.45;1.30;;;;;;;19.78;57.74;99685.06;7388105;19;20015;-73
2022/10/06 11:54:46;;;;;;;5.15;1.25;;;;;;;19.69;55.78;99680.78;7390732;19;20061;-72
2022/10/06 11:57:33;;;;;;;4.50;1.10;;;;;;;19.56;55.71;99676.00;7390063;19;20024;-72
2022/10/06 12:00:03;;;;;;;4.07;1.60;;;;;;;19.46;57.06;99676.25;7386555;19;20494;-72
2022/10/06 12:02:32;;;;;;;5.57;1.52;;;;;;;19.32;56.46;99678.91;7389365;19;20025;-73
2022/10/06 12:05:08;;;;;;;7.05;1.38;;;;;;;19.38;56.06;99680.84;7387199;19;20010;-72
2022/10/06 12:07:54;;;;;;;9.38;2.13;;;;;;;19.32;55.95;99673.53;7387462;19;20028;-72