Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:14;;;;;;;39.33;26.83;;;8.50;99.90;;;;;;5033709;28;20701;-85
2021/11/21 00:03:40;;;;;;;37.87;25.67;;;8.50;99.90;;;;;;5032696;28;20182;-85
2021/11/21 00:06:06;;;;;;;39.90;27.50;;;8.50;99.90;;;;;;5032487;28;20652;-85
2021/11/21 00:08:32;;;;;;;38.37;27.20;;;8.60;99.90;;;;;;5032821;28;20181;-83
2021/11/21 00:10:59;;;;;;;38.43;25.93;;;8.60;99.90;;;;;;5033357;28;20213;-83
2021/11/21 00:13:25;;;;;;;43.87;27.20;;;8.60;99.90;;;;;;5036919;28;20177;-84
2021/11/21 00:15:50;;;;;;;38.13;25.83;;;8.70;99.90;;;;;;5036657;28;20306;-84
2021/11/21 00:18:16;;;;;;;39.73;25.80;;;8.70;99.90;;;;;;5033247;28;20274;-84
2021/11/21 00:20:44;;;;;;;37.00;25.87;;;8.60;99.90;;;;;;5032586;28;20192;-84
2021/11/21 00:23:11;;;;;;;38.47;26.30;;;8.60;99.90;;;;;;5032836;28;20178;-83
2021/11/21 00:25:37;;;;;;;37.40;25.00;;;8.60;99.90;;;;;;5033004;28;20951;-84
2021/11/21 00:28:04;;;;;;;37.03;25.33;;;8.80;99.90;;;;;;5032699;28;20205;-82
2021/11/21 00:30:30;;;;;;;37.60;24.97;;;8.80;99.90;;;;;;5035946;28;20209;-84
2021/11/21 00:32:56;;;;;;;36.77;25.37;;;8.80;99.90;;;;;;5037247;28;20173;-83
2021/11/21 00:35:22;;;;;;;38.27;25.17;;;8.80;99.90;;;;;;5035320;28;20181;-84
2021/11/21 00:37:49;;;;;;;35.97;23.77;;;8.70;99.90;;;;;;5037763;28;20241;-83
2021/11/21 00:40:15;;;;;;;35.33;23.63;;;8.60;99.90;;;;;;5035525;28;20181;-86
2021/11/21 00:42:41;;;;;;;33.47;23.07;;;8.70;99.90;;;;;;5033850;28;20186;-84
2021/11/21 00:45:08;;;;;;;31.53;21.70;;;8.60;99.90;;;;;;5034208;28;20697;-85
2021/11/21 00:47:35;;;;;;;32.03;22.00;;;8.60;99.90;;;;;;5033037;28;20638;-85
2021/11/21 00:50:03;;;;;;;33.33;22.00;;;8.90;99.90;;;;;;5032930;28;20208;-84
2021/11/21 00:52:30;;;;;;;31.43;20.03;;;8.90;99.90;;;;;;5032305;28;20178;-84
2021/11/21 00:55:18;;;;;;;34.43;21.50;;;8.80;99.90;;;;;;5033050;28;20176;-84
2021/11/21 00:57:44;;;;;;;30.00;20.07;;;8.80;99.90;;;;;;5032910;28;20169;-85
2021/11/21 01:00:13;;;;;;;32.33;20.50;;;8.70;99.90;;;;;;5032897;28;20518;-84
2021/11/21 01:02:40;;;;;;;33.93;21.27;;;8.70;99.90;;;;;;5033885;28;20280;-84
2021/11/21 01:05:08;;;;;;;31.70;20.10;;;8.60;99.90;;;;;;5037453;28;20161;-84
2021/11/21 01:07:37;;;;;;;29.90;20.47;;;8.50;99.90;;;;;;5035623;28;20203;-84
2021/11/21 01:10:10;;;;;;;30.63;20.00;;;8.60;99.90;;;;;;5035489;28;20209;-85
2021/11/21 01:12:35;;;;;;;31.93;20.73;;;8.70;99.90;;;;;;5037834;28;20212;-83
2021/11/21 01:15:05;;;;;;;28.20;19.40;;;8.80;99.90;;;;;;5040730;28;20185;-82
2021/11/21 01:17:31;;;;;;;33.07;21.03;;;8.60;99.90;;;;;;5034441;28;20260;-84
2021/11/21 01:20:00;;;;;;;32.73;20.87;;;8.60;99.90;;;;;;5032563;28;20205;-84
2021/11/21 01:22:27;;;;;;;32.77;20.50;;;8.60;99.90;;;;;;5032485;28;20223;-83
2021/11/21 01:24:54;;;;;;;30.53;19.60;;;8.50;99.90;;;;;;5034081;28;20177;-83
2021/11/21 01:27:20;;;;;;;29.27;19.90;;;8.70;99.90;;;;;;5033699;28;20260;-83
2021/11/21 01:29:45;;;;;;;31.30;20.67;;;8.90;99.90;;;;;;5030959;28;20356;-84
2021/11/21 01:32:13;;;;;;;29.17;18.43;;;8.60;99.90;;;;;;5035567;28;20174;-82
2021/11/21 01:34:40;;;;;;;31.43;20.10;;;8.60;99.90;;;;;;5032292;28;20173;-84
2021/11/21 01:37:05;;;;;;;29.20;19.40;;;8.60;99.90;;;;;;5032035;28;20319;-84
2021/11/21 01:39:31;;;;;;;28.60;18.27;;;8.60;99.90;;;;;;5031312;28;20712;-84
2021/11/21 01:41:57;;;;;;;30.13;19.63;;;8.50;99.90;;;;;;5032435;28;20586;-84
2021/11/21 01:44:22;;;;;;;29.33;19.03;;;8.60;99.90;;;;;;5033208;28;20182;-83
2021/11/21 01:46:51;;;;;;;30.57;18.77;;;8.60;99.90;;;;;;5031458;28;20181;-85
2021/11/21 01:49:18;;;;;;;28.43;19.17;;;8.70;99.90;;;;;;5036764;28;20201;-85
2021/11/21 01:51:46;;;;;;;28.77;18.63;;;8.70;99.90;;;;;;5036348;28;20178;-84
2021/11/21 01:54:14;;;;;;;32.00;19.17;;;8.70;99.90;;;;;;5035599;28;20264;-84
2021/11/21 01:56:41;;;;;;;26.60;18.93;;;8.60;99.90;;;;;;5036679;28;20177;-84
2021/11/21 01:59:07;;;;;;;26.23;17.90;;;8.70;99.90;;;;;;5024978;28;20174;-84
2021/11/21 02:01:33;;;;;;;24.03;17.77;;;8.50;99.90;;;;;;5055880;28;20192;-84
2021/11/21 02:03:59;;;;;;;28.43;19.30;;;8.60;99.90;;;;;;5049622;28;20634;-86
2021/11/21 02:06:26;;;;;;;24.83;17.27;;;8.60;99.90;;;;;;5036551;28;20181;-84
2021/11/21 02:08:53;;;;;;;24.47;16.23;;;8.50;99.90;;;;;;5034890;28;20255;-84
2021/11/21 02:11:20;;;;;;;24.17;16.87;;;8.50;99.90;;;;;;5034376;28;20217;-84
2021/11/21 02:13:48;;;;;;;22.67;15.63;;;8.40;99.90;;;;;;5035619;28;20265;-83
2021/11/21 02:16:15;;;;;;;24.70;16.20;;;8.50;99.90;;;;;;5035356;28;20185;-84
2021/11/21 02:18:40;;;;;;;23.67;15.67;;;8.50;99.90;;;;;;5034819;28;20173;-84
2021/11/21 02:21:06;;;;;;;24.50;16.70;;;8.60;99.90;;;;;;5034974;28;20181;-84
2021/11/21 02:23:34;;;;;;;23.60;15.97;;;8.50;99.90;;;;;;5037288;28;20265;-83
2021/11/21 02:26:00;;;;;;;26.47;15.60;;;8.50;99.90;;;;;;5037412;28;20657;-85
2021/11/21 02:28:28;;;;;;;23.60;15.20;;;8.60;99.90;;;;;;5039723;28;20201;-85
2021/11/21 02:30:53;;;;;;;24.13;15.93;;;8.50;99.90;;;;;;5037720;28;20240;-83
2021/11/21 02:33:21;;;;;;;23.27;15.77;;;8.50;99.90;;;;;;5035292;28;20170;-85
2021/11/21 02:35:51;;;;;;;24.07;15.30;;;8.50;99.90;;;;;;5035890;28;20166;-83
2021/11/21 02:38:19;;;;;;;25.63;16.17;;;8.50;99.90;;;;;;5036230;28;20165;-83
2021/11/21 02:40:49;;;;;;;24.00;15.17;;;8.50;99.90;;;;;;5034024;28;20266;-83
2021/11/21 02:43:17;;;;;;;25.43;16.10;;;8.60;99.90;;;;;;5034011;28;20182;-85
2021/11/21 02:45:43;;;;;;;25.73;16.67;;;8.70;99.90;;;;;;5034929;28;20173;-83
2021/11/21 02:48:09;;;;;;;26.33;16.43;;;8.60;99.90;;;;;;5035146;28;20188;-85
2021/11/21 02:50:35;;;;;;;25.27;16.40;;;8.70;99.90;;;;;;5035307;28;20202;-85
2021/11/21 02:53:01;;;;;;;23.50;16.17;;;8.60;99.90;;;;;;5035929;28;20192;-85
2021/11/21 02:55:31;;;;;;;27.37;17.57;;;8.70;99.90;;;;;;5033964;28;20203;-86
2021/11/21 02:57:58;;;;;;;25.07;17.37;;;8.50;99.90;;;;;;5034067;28;20223;-85
2021/11/21 03:00:24;;;;;;;30.83;18.77;;;8.70;99.90;;;;;;5035466;28;20166;-85
2021/11/21 03:02:50;;;;;;;27.97;17.87;;;8.70;99.90;;;;;;5033737;28;20305;-85
2021/11/21 03:05:18;;;;;;;29.03;18.73;;;8.60;99.90;;;;;;5034131;28;20239;-85
2021/11/21 03:07:44;;;;;;;29.50;18.30;;;8.50;99.90;;;;;;5033673;28;20611;-84
2021/11/21 03:10:12;;;;;;;28.57;18.13;;;8.50;99.90;;;;;;5033473;28;20665;-85
2021/11/21 03:12:38;;;;;;;29.80;19.23;;;8.70;99.90;;;;;;5033676;28;20269;-84
2021/11/21 03:15:04;;;;;;;32.47;20.47;;;8.90;99.90;;;;;;5033769;28;20205;-84
2021/11/21 03:17:30;;;;;;;31.60;18.87;;;8.80;99.90;;;;;;5033182;28;20227;-84
2021/11/21 03:19:55;;;;;;;30.23;18.77;;;8.70;99.90;;;;;;5033767;28;20260;-84
2021/11/21 03:22:21;;;;;;;33.27;19.87;;;8.70;99.90;;;;;;5034825;28;20165;-84
2021/11/21 03:24:47;;;;;;;28.23;18.40;;;8.70;99.90;;;;;;5033612;28;20265;-83
2021/11/21 03:27:13;;;;;;;28.70;18.80;;;8.80;99.90;;;;;;5033495;28;20166;-84
2021/11/21 03:29:40;;;;;;;30.20;19.07;;;8.70;99.90;;;;;;5033567;28;20209;-84
2021/11/21 03:32:06;;;;;;;29.83;18.37;;;8.60;99.90;;;;;;5033200;28;20559;-84
2021/11/21 03:34:32;;;;;;;29.83;18.70;;;8.60;99.90;;;;;;5033869;28;20701;-84
2021/11/21 03:36:58;;;;;;;33.70;18.70;;;8.70;99.90;;;;;;5034374;28;20200;-83
2021/11/21 03:39:23;;;;;;;29.33;18.73;;;8.60;99.90;;;;;;5034587;28;20180;-84
2021/11/21 03:41:50;;;;;;;33.33;19.67;;;8.60;99.90;;;;;;5034176;28;20646;-84
2021/11/21 03:44:16;;;;;;;32.50;18.90;;;8.70;99.90;;;;;;5042862;28;20177;-83
2021/11/21 03:46:42;;;;;;;31.50;19.47;;;8.60;99.90;;;;;;5057082;28;20201;-83
2021/11/21 03:49:10;;;;;;;31.57;18.90;;;8.60;99.90;;;;;;5053826;28;20173;-84
2021/11/21 03:51:35;;;;;;;29.97;19.37;;;8.70;99.90;;;;;;5056819;28;20200;-83
2021/11/21 03:54:02;;;;;;;31.33;19.73;;;8.60;99.90;;;;;;5051779;28;20209;-84
2021/11/21 03:56:27;;;;;;;31.77;18.83;;;8.60;99.90;;;;;;5034725;28;20260;-83
2021/11/21 03:58:54;;;;;;;31.57;18.33;;;8.60;99.90;;;;;;5033345;28;20668;-84
2021/11/21 04:01:20;;;;;;;29.77;19.00;;;8.70;99.90;;;;;;5032655;28;20217;-85
2021/11/21 04:03:46;;;;;;;32.83;19.87;;;8.80;99.90;;;;;;5033308;28;20594;-84
2021/11/21 04:06:12;;;;;;;32.70;19.70;;;8.80;99.90;;;;;;5038201;28;20185;-83
2021/11/21 04:08:39;;;;;;;34.93;20.27;;;8.80;99.90;;;;;;5041767;28;20184;-83
2021/11/21 04:11:05;;;;;;;31.80;18.33;;;8.70;99.90;;;;;;5030593;28;20216;-84
2021/11/21 04:13:32;;;;;;;32.30;20.77;;;8.60;99.90;;;;;;5032598;28;20603;-84
2021/11/21 04:15:58;;;;;;;33.10;20.77;;;8.70;99.90;;;;;;5032424;28;20170;-84
2021/11/21 04:18:23;;;;;;;34.63;20.13;;;8.60;99.90;;;;;;5032280;28;20709;-84
2021/11/21 04:20:49;;;;;;;35.73;20.50;;;8.60;99.90;;;;;;5033114;28;20277;-84
2021/11/21 04:23:15;;;;;;;34.10;20.67;;;8.50;99.90;;;;;;5032511;28;20685;-83
2021/11/21 04:25:41;;;;;;;35.20;21.27;;;8.50;99.90;;;;;;5032909;28;20177;-84
2021/11/21 04:28:09;;;;;;;32.87;19.13;;;8.60;99.90;;;;;;5033651;28;20296;-84
2021/11/21 04:30:35;;;;;;;33.90;20.53;;;8.60;99.90;;;;;;5032117;28;20274;-84
2021/11/21 04:33:02;;;;;;;32.97;19.37;;;8.60;99.90;;;;;;5034647;28;20174;-84
2021/11/21 04:35:28;;;;;;;36.37;20.80;;;8.80;99.90;;;;;;5036497;28;20526;-83
2021/11/21 04:37:55;;;;;;;32.87;19.57;;;8.60;99.90;;;;;;5048634;28;20146;-83
2021/11/21 04:40:21;;;;;;;34.63;19.67;;;8.50;99.90;;;;;;5053819;28;20219;-82
2021/11/21 04:42:47;;;;;;;32.30;19.83;;;8.50;99.90;;;;;;5051385;28;20189;-84
2021/11/21 04:45:13;;;;;;;34.87;20.23;;;8.50;99.90;;;;;;5041277;28;20193;-84
2021/11/21 04:47:39;;;;;;;32.93;20.17;;;8.40;99.90;;;;;;5032722;28;20184;-83
2021/11/21 04:50:07;;;;;;;35.63;21.50;;;8.40;99.90;;;;;;5035097;28;20205;-85
2021/11/21 04:52:35;;;;;;;36.50;20.83;;;8.50;99.90;;;;;;5033718;28;20216;-85
2021/11/21 04:55:03;;;;;;;36.30;20.67;;;8.60;99.90;;;;;;5032581;28;20241;-83
2021/11/21 04:57:29;;;;;;;32.03;19.50;;;8.60;99.90;;;;;;5032380;28;20177;-84
2021/11/21 04:59:55;;;;;;;30.70;19.30;;;8.60;99.90;;;;;;5030919;28;20178;-83
2021/11/21 05:02:20;;;;;;;34.63;21.23;;;8.70;99.90;;;;;;5032437;28;20704;-83
2021/11/21 05:04:47;;;;;;;34.23;20.03;;;8.70;99.90;;;;;;5031533;28;20221;-84
2021/11/21 05:07:13;;;;;;;33.27;20.40;;;8.80;99.90;;;;;;5032421;28;20177;-84
2021/11/21 05:09:39;;;;;;;33.77;20.37;;;8.70;99.90;;;;;;5031648;28;20205;-84
2021/11/21 05:12:05;;;;;;;35.73;21.07;;;8.70;99.90;;;;;;5032954;28;20261;-84
2021/11/21 05:14:31;;;;;;;34.63;20.53;;;8.70;99.90;;;;;;5040599;28;20178;-82
2021/11/21 05:16:59;;;;;;;33.70;20.97;;;8.80;99.90;;;;;;5050479;28;20268;-84
2021/11/21 05:19:25;;;;;;;35.83;21.47;;;8.70;99.90;;;;;;5037909;28;20273;-83
2021/11/21 05:21:51;;;;;;;33.97;20.47;;;8.70;99.90;;;;;;5034350;28;20700;-83
2021/11/21 05:24:23;;;;;;;36.27;20.57;;;8.60;99.90;;;;;;5036557;28;20170;-84
2021/11/21 05:26:49;;;;;;;30.90;19.30;;;8.70;99.90;;;;;;5036113;28;20537;-84
2021/11/21 05:29:15;;;;;;;33.00;20.27;;;8.60;99.90;;;;;;5035736;28;20268;-83
2021/11/21 05:31:40;;;;;;;36.80;21.67;;;8.70;99.90;;;;;;5036524;28;20272;-84
2021/11/21 05:34:06;;;;;;;34.43;21.47;;;8.80;99.90;;;;;;5037979;28;20197;-84
2021/11/21 05:36:32;;;;;;;33.03;20.80;;;8.80;99.90;;;;;;5035816;28;20644;-83
2021/11/21 05:38:57;;;;;;;37.47;20.50;;;8.70;99.90;;;;;;5035965;28;20170;-83
2021/11/21 05:41:23;;;;;;;32.90;20.43;;;8.60;99.90;;;;;;5036252;28;20272;-83
2021/11/21 05:43:49;;;;;;;34.20;21.17;;;8.60;99.90;;;;;;5035331;28;20177;-83
2021/11/21 05:46:14;;;;;;;34.97;19.90;;;8.70;99.90;;;;;;5036332;28;20173;-84
2021/11/21 05:48:40;;;;;;;36.70;21.93;;;8.70;99.90;;;;;;5037884;28;20232;-84
2021/11/21 05:51:06;;;;;;;34.23;21.17;;;8.70;99.90;;;;;;5036331;28;20251;-84
2021/11/21 05:53:31;;;;;;;34.57;21.27;;;8.60;99.90;;;;;;5036885;28;20166;-84
2021/11/21 05:55:57;;;;;;;33.13;20.23;;;8.60;99.90;;;;;;5037067;28;20174;-84
2021/11/21 05:58:25;;;;;;;33.37;20.63;;;8.70;99.90;;;;;;5035389;28;20271;-84
2021/11/21 06:00:51;;;;;;;33.10;19.80;;;8.70;99.90;;;;;;5035606;28;20181;-84
2021/11/21 06:03:17;;;;;;;35.07;20.43;;;8.80;99.90;;;;;;5035699;28;20261;-84
2021/11/21 06:05:42;;;;;;;30.90;19.80;;;8.70;99.90;;;;;;5035395;28;20239;-85
2021/11/21 06:08:08;;;;;;;34.63;20.37;;;8.80;99.90;;;;;;5035446;28;20192;-84
2021/11/21 06:10:35;;;;;;;32.43;19.97;;;8.80;99.90;;;;;;5034915;28;20316;-85
2021/11/21 06:13:02;;;;;;;31.23;19.10;;;8.90;99.90;;;;;;5035030;28;20638;-85
2021/11/21 06:15:28;;;;;;;28.03;18.10;;;8.80;99.90;;;;;;5035293;28;20178;-84
2021/11/21 06:17:53;;;;;;;30.93;18.73;;;8.80;99.90;;;;;;5036078;28;20188;-83
2021/11/21 06:20:19;;;;;;;31.90;21.00;;;8.80;99.90;;;;;;5035991;28;20182;-84
2021/11/21 06:22:45;;;;;;;28.40;19.43;;;8.80;99.90;;;;;;5036444;28;20178;-85
2021/11/21 06:25:11;;;;;;;29.37;19.63;;;8.90;99.90;;;;;;5037674;28;20568;-84
2021/11/21 06:27:38;;;;;;;28.67;16.67;;;9.00;99.90;;;;;;5040593;28;20197;-83
2021/11/21 06:30:05;;;;;;;28.13;18.40;;;9.00;99.90;;;;;;5044973;28;20573;-82
2021/11/21 06:32:31;;;;;;;28.03;17.90;;;9.00;99.90;;;;;;5041149;28;20181;-84
2021/11/21 06:34:56;;;;;;;29.27;18.00;;;9.10;99.90;;;;;;5040003;28;20227;-82
2021/11/21 06:37:22;;;;;;;30.27;19.00;;;9.10;99.90;;;;;;5048462;28;20173;-83
2021/11/21 06:39:48;;;;;;;34.90;19.17;;;9.20;99.90;;;;;;5052335;28;20435;-83
2021/11/21 06:42:14;;;;;;;33.37;20.00;;;9.30;99.90;;;;;;5054438;28;20170;-84
2021/11/21 06:44:40;;;;;;;30.40;19.10;;;9.30;99.90;;;;;;5042474;28;20185;-85
2021/11/21 06:47:07;;;;;;;32.00;19.20;;;9.30;99.90;;;;;;5035528;28;20177;-85
2021/11/21 06:49:32;;;;;;;32.67;21.03;;;9.30;99.90;;;;;;5035868;28;20264;-84
2021/11/21 06:51:58;;;;;;;32.93;19.67;;;9.30;99.90;;;;;;5035486;28;20233;-83
2021/11/21 06:54:24;;;;;;;31.80;20.03;;;9.30;99.90;;;;;;5035839;28;20170;-83
2021/11/21 06:56:49;;;;;;;33.97;20.87;;;9.30;99.90;;;;;;5042063;28;20170;-81
2021/11/21 06:59:16;;;;;;;33.20;20.73;;;9.40;99.90;;;;;;5043261;28;20177;-84
2021/11/21 07:01:42;;;;;;;33.90;20.50;;;9.30;99.90;;;;;;5035621;28;20219;-85
2021/11/21 07:04:09;;;;;;;34.13;20.13;;;9.20;99.90;;;;;;5040978;28;20241;-83
2021/11/21 07:06:39;;;;;;;35.73;20.83;;;9.30;99.90;;;;;;5040563;28;20261;-84
2021/11/21 07:09:08;;;;;;;36.20;21.13;;;9.40;99.90;;;;;;5034125;28;20180;-84
2021/11/21 07:11:35;;;;;;;32.90;21.10;;;9.40;99.90;;;;;;5033466;28;20221;-84
2021/11/21 07:14:01;;;;;;;37.27;22.77;;;9.50;99.90;;;;;;5033945;28;20591;-85
2021/11/21 07:16:27;;;;;;;35.33;21.60;;;9.50;99.90;;;;;;5033954;28;20637;-83
2021/11/21 07:18:54;;;;;;;36.03;20.97;;;9.70;99.90;;;;;;5033385;28;20208;-84
2021/11/21 07:21:20;;;;;;;36.43;21.10;;;9.60;99.90;;;;;;5033821;28;20592;-84
2021/11/21 07:23:46;;;;;;;39.17;21.13;;;9.60;99.90;;;;;;5034658;28;20166;-85
2021/11/21 07:26:12;;;;;;;38.27;20.93;;;9.50;99.90;;;;;;5033951;28;20204;-83
2021/11/21 07:28:38;;;;;;;31.00;19.37;;;9.50;99.90;;;;;;5033841;28;20177;-83
2021/11/21 07:31:04;;;;;;;30.43;18.60;;;9.40;99.90;;;;;;5033601;28;20700;-85
2021/11/21 07:33:30;;;;;;;26.60;16.30;;;9.50;99.90;;;;;;5033631;28;20177;-84
2021/11/21 07:35:55;;;;;;;29.83;18.73;;;9.40;99.90;;;;;;5033819;28;20213;-85
2021/11/21 07:38:22;;;;;;;31.37;18.20;;;9.40;99.90;;;;;;5033108;28;20200;-83
2021/11/21 07:40:48;;;;;;;32.67;19.57;;;9.30;99.90;;;;;;5033720;28;20256;-84
2021/11/21 07:43:15;;;;;;;28.17;17.67;;;9.40;99.90;;;;;;5037357;28;20177;-84
2021/11/21 07:45:41;;;;;;;32.77;17.07;;;9.50;99.90;;;;;;5038971;28;20181;-83
2021/11/21 07:48:07;;;;;;;28.60;17.27;;;9.60;99.90;;;;;;5045889;28;20170;-83
2021/11/21 07:50:35;;;;;;;24.47;14.83;;;9.70;99.90;;;;;;5045420;28;20216;-84
2021/11/21 07:53:01;;;;;;;26.50;14.97;;;9.80;99.90;;;;;;5057649;28;20177;-83
2021/11/21 07:55:26;;;;;;;23.83;14.20;;;9.80;99.90;;;;;;5046908;28;20232;-85
2021/11/21 07:57:52;;;;;;;23.67;15.43;;;9.80;99.90;;;;;;5034773;28;20242;-85
2021/11/21 08:00:18;;;;;;;18.07;11.70;;;9.70;99.90;;;;;;5033384;28;20236;-84
2021/11/21 08:02:44;;;;;;;22.17;13.70;;;9.40;99.90;;;;;;5033009;28;20224;-85
2021/11/21 08:05:10;;;;;;;21.40;12.77;;;9.50;99.90;;;;;;5033722;28;20597;-85
2021/11/21 08:07:36;;;;;;;19.73;13.30;;;9.50;99.90;;;;;;5033042;28;20204;-84
2021/11/21 08:10:05;;;;;;;17.93;12.67;;;9.40;99.90;;;;;;5033371;28;20213;-84
2021/11/21 08:12:30;;;;;;;19.20;12.43;;;9.40;99.90;;;;;;5034152;28;20233;-84
2021/11/21 08:14:57;;;;;;;14.43;10.70;;;9.40;99.90;;;;;;5033206;28;20212;-84
2021/11/21 08:17:22;;;;;;;15.90;11.90;;;9.40;99.90;;;;;;5032912;28;20642;-84
2021/11/21 08:19:49;;;;;;;16.30;11.57;;;9.50;99.90;;;;;;5049324;28;20311;-84
2021/11/21 08:22:15;;;;;;;17.13;11.27;;;9.60;99.90;;;;;;5052099;28;20161;-83
2021/11/21 08:24:41;;;;;;;15.00;11.70;;;9.60;99.90;;;;;;5050796;28;20640;-83
2021/11/21 08:27:07;;;;;;;14.37;10.73;;;9.60;99.90;;;;;;5065155;28;20827;-85
2021/11/21 08:29:33;;;;;;;15.50;10.70;;;9.80;99.90;;;;;;5053697;28;20193;-85
2021/11/21 08:31:59;;;;;;;15.03;11.20;;;9.90;99.90;;;;;;5064684;28;20188;-83
2021/11/21 08:34:25;;;;;;;14.40;11.33;;;10.00;99.90;;;;;;5070707;28;20176;-82
2021/11/21 08:36:51;;;;;;;17.47;12.10;;;10.10;99.90;;;;;;5069624;28;20235;-84
2021/11/21 08:39:17;;;;;;;14.30;10.03;;;10.20;99.90;;;;;;5054437;28;20188;-83
2021/11/21 08:41:43;;;;;;;15.60;10.53;;;10.20;99.90;;;;;;5052855;28;20183;-84
2021/11/21 08:44:09;;;;;;;13.43;9.23;;;10.40;99.90;;;;;;5060226;28;20184;-84
2021/11/21 08:46:35;;;;;;;13.73;9.37;;;10.40;99.90;;;;;;5050598;28;20173;-84
2021/11/21 08:49:01;;;;;;;13.97;9.47;;;10.50;99.90;;;;;;5064438;28;20230;-83
2021/11/21 08:51:27;;;;;;;13.00;8.50;;;10.50;99.90;;;;;;5052372;28;20200;-84
2021/11/21 08:53:53;;;;;;;10.90;8.20;;;10.50;99.90;;;;;;5052404;28;20177;-84
2021/11/21 08:56:19;;;;;;;10.03;7.47;;;10.30;99.90;;;;;;5054462;28;20189;-83
2021/11/21 08:58:44;;;;;;;8.77;6.77;;;10.50;99.90;;;;;;5036042;28;20174;-82
2021/11/21 09:01:10;;;;;;;11.93;7.30;;;10.30;99.90;;;;;;5032798;28;20213;-82
2021/11/21 09:03:38;;;;;;;8.07;6.20;;;10.20;99.90;;;;;;5034147;28;20181;-82
2021/11/21 09:06:03;;;;;;;8.77;6.00;;;10.20;99.90;;;;;;5033604;28;20693;-83
2021/11/21 09:08:30;;;;;;;11.50;6.43;;;10.10;99.90;;;;;;5033570;28;20216;-83
2021/11/21 09:10:56;;;;;;;11.03;7.73;;;10.10;99.90;;;;;;5033324;28;20308;-83
2021/11/21 09:13:22;;;;;;;7.87;5.80;;;10.20;99.90;;;;;;5035208;28;20177;-82
2021/11/21 09:15:48;;;;;;;10.67;6.97;;;10.20;99.90;;;;;;5035420;28;20265;-85
2021/11/21 09:18:14;;;;;;;14.33;7.80;;;10.20;99.90;;;;;;5032045;28;20174;-82
2021/11/21 09:20:41;;;;;;;11.67;8.07;;;10.10;99.90;;;;;;5032750;28;20253;-84
2021/11/21 09:23:10;;;;;;;13.77;9.73;;;10.30;99.90;;;;;;5033000;28;20262;-83
2021/11/21 09:25:36;;;;;;;17.83;11.77;;;10.40;99.90;;;;;;5031815;28;20221;-84
2021/11/21 09:28:02;;;;;;;20.67;12.23;;;10.40;99.90;;;;;;5032148;28;20197;-82
2021/11/21 09:30:28;;;;;;;16.33;11.20;;;10.20;99.90;;;;;;5033109;28;20244;-83
2021/11/21 09:32:56;;;;;;;15.13;10.20;;;10.00;99.90;;;;;;5033753;28;20169;-84
2021/11/21 09:35:23;;;;;;;14.50;9.53;;;10.00;99.90;;;;;;5032861;28;20178;-83
2021/11/21 09:37:49;;;;;;;9.77;5.80;;;10.00;99.90;;;;;;5035255;28;20177;-82
2021/11/21 09:40:16;;;;;;;9.47;5.77;;;9.70;99.90;;;;;;5035720;28;20170;-83
2021/11/21 09:42:42;;;;;;;7.30;4.47;;;9.60;99.90;;;;;;5035960;28;20197;-84
2021/11/21 09:45:11;;;;;;;7.30;3.70;;;9.50;99.90;;;;;;5036719;28;20634;-83
2021/11/21 09:47:37;;;;;;;6.23;3.93;;;9.30;99.90;;;;;;5034938;28;20673;-84
2021/11/21 09:50:10;;;;;;;5.87;3.60;;;9.40;99.90;;;;;;5037366;28;20209;-86
2021/11/21 09:52:36;;;;;;;5.10;3.57;;;9.40;99.90;;;;;;5036357;28;20166;-83
2021/11/21 09:55:06;;;;;;;7.10;4.40;;;9.40;99.90;;;;;;5037299;28;20269;-81
2021/11/21 09:57:36;;;;;;;6.40;4.43;;;9.40;99.90;;;;;;5037913;28;20184;-82
2021/11/21 10:00:08;;;;;;;7.70;4.90;;;9.50;99.90;;;;;;5039578;28;20204;-81
2021/11/21 10:03:07;;;;;;;7.67;4.87;;;9.50;99.90;;;;;;5038188;28;20211;-82
2021/11/21 10:05:53;;;;;;;8.17;5.73;;;9.50;99.90;;;;;;5036152;28;20182;-82
2021/11/21 10:08:25;;;;;;;9.43;6.93;;;9.50;99.90;;;;;;5040793;28;20205;-84
2021/11/21 10:10:53;;;;;;;9.67;6.23;;;9.60;99.90;;;;;;5040619;28;20238;-83
2021/11/21 10:13:25;;;;;;;10.70;7.40;;;9.50;99.90;;;;;;5041908;28;20201;-83
2021/11/21 10:15:50;;;;;;;9.10;7.13;;;9.60;99.90;;;;;;5041796;28;20177;-82
2021/11/21 10:18:17;;;;;;;11.43;8.00;;;9.70;99.90;;;;;;5041669;28;20331;-83
2021/11/21 10:20:42;;;;;;;10.73;7.83;;;9.70;99.90;;;;;;5042195;28;20224;-85
2021/11/21 10:23:09;;;;;;;13.27;7.93;;;9.90;99.90;;;;;;5040833;28;20591;-83
2021/11/21 10:25:38;;;;;;;11.70;7.03;;;9.80;99.90;;;;;;5038901;28;20552;-83
2021/11/21 10:28:15;;;;;;;9.30;7.10;;;9.80;99.90;;;;;;5058820;28;20212;-84
2021/11/21 10:31:19;;;;;;;10.73;6.73;;;9.80;99.90;;;;;;5059252;28;20617;-83
2021/11/21 10:33:54;;;;;;;10.97;7.13;;;9.90;99.90;;;;;;5059248;28;20717;-81
2021/11/21 10:36:31;;;;;;;10.13;6.77;;;10.00;99.90;;;;;;5059506;28;20597;-84
2021/11/21 10:38:58;;;;;;;14.07;8.13;;;10.10;99.90;;;;;;5060228;28;20175;-85
2021/11/21 10:41:37;;;;;;;10.63;6.80;;;10.10;99.90;;;;;;5060922;28;20228;-85
2021/11/21 10:44:12;;;;;;;9.90;6.23;;;10.20;99.90;;;;;;5060893;28;20263;-83
2021/11/21 10:46:52;;;;;;;10.20;7.17;;;10.30;99.90;;;;;;5061644;28;20198;-83
2021/11/21 10:49:36;;;;;;;9.43;7.27;;;10.30;99.90;;;;;;5058833;28;20177;-82
2021/11/21 10:52:11;;;;;;;10.47;6.43;;;10.40;99.90;;;;;;5062138;28;20216;-85
2021/11/21 10:54:57;;;;;;;10.33;6.90;;;10.30;99.90;;;;;;5063438;28;20172;-83
2021/11/21 10:57:33;;;;;;;9.53;6.63;;;10.40;99.90;;;;;;5059077;28;20177;-84
2021/11/21 11:00:00;;;;;;;11.47;6.30;;;10.40;99.90;;;;;;5062146;28;20254;-85
2021/11/21 11:02:29;;;;;;;13.73;7.23;;;10.60;99.90;;;;;;5063063;28;20298;-86
2021/11/21 11:05:18;;;;;;;9.80;6.93;;;10.50;99.90;;;;;;5065607;28;20168;-84
2021/11/21 11:07:51;;;;;;;9.73;7.03;;;10.70;99.90;;;;;;5061259;28;20172;-84
2021/11/21 11:10:28;;;;;;;10.37;6.83;;;10.70;99.90;;;;;;5057266;28;20224;-84
2021/11/21 11:13:03;;;;;;;13.33;6.80;;;10.40;99.90;;;;;;5057722;28;20176;-83
2021/11/21 11:15:30;;;;;;;12.40;6.20;;;10.50;99.90;;;;;;5059020;28;20173;-82
2021/11/21 11:17:56;;;;;;;10.13;6.47;;;10.60;99.90;;;;;;5058199;28;20207;-84
2021/11/21 11:20:24;;;;;;;9.07;5.60;;;10.50;99.90;;;;;;5055705;28;20192;-82
2021/11/21 11:22:50;;;;;;;10.97;5.80;;;10.40;99.90;;;;;;5055021;28;20188;-84
2021/11/21 11:25:24;;;;;;;8.10;5.70;;;10.30;99.90;;;;;;5048558;28;20644;-84
2021/11/21 11:27:59;;;;;;;8.90;6.13;;;10.40;99.90;;;;;;5055505;28;20716;-84
2021/11/21 11:30:34;;;;;;;7.83;5.73;;;10.50;99.90;;;;;;5054526;28;20239;-82
2021/11/21 11:33:12;;;;;;;10.17;6.17;;;10.60;99.90;;;;;;5057522;28;20211;-83
2021/11/21 11:35:44;;;;;;;6.80;4.90;;;10.50;99.90;;;;;;5072895;28;20192;-84
2021/11/21 11:38:19;;;;;;;9.33;6.00;;;10.40;99.90;;;;;;5076275;28;20181;-84
2021/11/21 11:41:01;;;;;;;8.97;5.50;;;10.40;99.90;;;;;;5035284;28;20207;-83
2021/11/21 11:43:31;;;;;;;7.17;4.10;;;10.50;99.90;;;;;;5053099;28;20171;-85
2021/11/21 11:46:13;;;;;;;9.87;5.13;;;10.50;99.90;;;;;;5059088;28;20291;-83
2021/11/21 11:48:47;;;;;;;8.03;4.60;;;10.10;99.90;;;;;;5053078;28;20207;-85
2021/11/21 11:51:19;;;;;;;8.00;3.70;;;10.10;99.90;;;;;;5054624;28;21082;-84
2021/11/21 11:53:51;;;;;;;7.53;4.60;;;10.10;99.90;;;;;;5053953;28;20181;-84
2021/11/21 11:56:17;;;;;;;8.10;3.93;;;10.20;99.90;;;;;;5056877;28;20217;-84
2021/11/21 11:59:05;;;;;;;5.53;3.17;;;10.20;99.90;;;;;;5056292;28;20183;-85
2021/11/21 12:01:37;;;;;;;8.20;3.23;;;10.30;99.90;;;;;;5033401;28;20220;-84
2021/11/21 12:04:29;;;;;;;7.27;3.40;;;10.30;99.90;;;;;;5034504;28;20622;-83
2021/11/21 12:07:18;;;;;;;9.47;3.80;;;10.10;99.90;;;;;;5033085;28;20182;-86
2021/11/21 12:10:07;;;;;;;9.37;3.53;;;10.20;99.90;;;;;;5033304;28;20200;-85
2021/11/21 12:12:55;;;;;;;10.57;3.40;;;10.20;99.90;;;;;;5046083;28;20172;-85
2021/11/21 12:15:50;;;;;;;8.87;3.77;;;10.30;99.90;;;;;;5056652;28;20169;-86
2021/11/21 12:18:16;;;;;;;9.00;4.00;;;10.40;99.90;;;;;;5054505;28;20256;-87
2021/11/21 12:20:45;;;;;;;8.27;3.60;;;10.60;99.90;;;;;;5055041;28;20173;-85
2021/11/21 12:23:11;;;;;;;8.40;3.63;;;10.50;99.60;;;;;;5050633;28;20187;-88
2021/11/21 12:25:37;;;;;;;8.43;3.73;;;10.60;99.00;;;;;;5051289;28;20642;-87
2021/11/21 12:28:04;;;;;;;7.47;4.10;;;10.80;98.20;;;;;;5052291;28;20188;-86
2021/11/21 12:30:33;;;;;;;7.60;3.97;;;10.60;97.90;;;;;;5050850;28;20296;-85
2021/11/21 12:33:23;;;;;;;8.33;3.87;;;10.60;97.70;;;;;;5051804;28;20173;-85
2021/11/21 12:35:51;;;;;;;6.00;2.87;;;10.40;98.40;;;;;;5047197;28;20509;-86
2021/11/21 12:38:20;;;;;;;5.73;2.90;;;10.40;98.10;;;;;;5051452;28;20211;-85
2021/11/21 12:40:52;;;;;;;5.73;3.00;;;10.50;96.80;;;;;;5055119;28;20177;-84
2021/11/21 12:43:20;;;;;;;7.40;2.57;;;10.50;94.80;;;;;;5057753;28;20218;-84