Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:11;;;;;;;14.90;12.73;;;1.70;99.90;;;2.37;97.58;97091.94;5234819;28;20223;-79
2020/12/31 00:03:43;;;;;;;14.23;12.50;;;1.80;99.90;;;2.42;98.00;97095.69;5242686;28;20211;-79
2020/12/31 00:06:16;;;;;;;10.93;9.83;;;1.80;99.90;;;2.43;97.82;97100.84;5253543;28;20225;-78
2020/12/31 00:08:49;;;;;;;10.13;9.23;;;1.70;99.90;;;2.51;97.68;97100.53;5232699;28;20630;-79
2020/12/31 00:11:21;;;;;;;9.20;8.30;;;1.80;99.90;;;2.52;98.40;97100.66;5249493;28;20248;-78
2020/12/31 00:13:53;;;;;;;8.23;7.53;;;1.80;99.90;;;2.52;98.28;97093.09;5252777;28;20283;-78
2020/12/31 00:16:25;;;;;;;7.87;7.17;;;1.90;99.90;;;2.48;97.42;97089.44;5252706;28;20283;-79
2020/12/31 00:18:57;;;;;;;6.83;6.23;;;1.80;99.90;;;2.48;97.58;97083.53;5240612;28;20548;-77
2020/12/31 00:21:29;;;;;;;7.67;7.07;;;1.80;99.90;;;2.46;98.54;97075.88;5248826;28;20824;-78
2020/12/31 00:24:01;;;;;;;8.10;7.40;;;1.80;99.90;;;2.46;98.22;97080.00;5240680;28;20203;-79
2020/12/31 00:26:33;;;;;;;6.77;6.17;;;1.80;99.90;;;2.45;98.00;97073.22;5240866;28;20702;-78
2020/12/31 00:29:06;;;;;;;6.83;6.23;;;1.70;99.90;;;2.39;97.86;97073.63;5244416;28;20201;-78
2020/12/31 00:31:38;;;;;;;6.67;6.13;;;1.70;99.90;;;2.38;97.52;97076.94;5229856;28;20227;-78
2020/12/31 00:34:10;;;;;;;7.10;6.50;;;1.70;99.90;;;2.37;97.41;97080.19;5229625;28;20638;-79
2020/12/31 00:36:42;;;;;;;6.63;6.13;;;1.60;99.90;;;2.41;97.89;97084.72;5230602;28;20640;-78
2020/12/31 00:39:16;;;;;;;7.47;6.77;;;1.60;99.90;;;2.43;98.62;97084.81;5236041;28;20636;-78
2020/12/31 00:41:48;;;;;;;8.90;8.17;;;1.60;99.90;;;2.35;97.54;97078.34;5249083;28;20224;-79
2020/12/31 00:44:20;;;;;;;10.73;9.83;;;1.60;99.90;;;2.38;97.61;97076.94;5249851;28;20224;-78
2020/12/31 00:46:53;;;;;;;7.60;7.10;;;1.70;99.90;;;2.46;97.84;97085.03;5249345;28;20222;-79
2020/12/31 00:49:25;;;;;;;6.77;6.17;;;1.70;99.90;;;2.47;98.97;97081.78;5249462;28;20423;-78
2020/12/31 00:51:57;;;;;;;7.43;6.83;;;1.70;99.90;;;2.48;98.26;97078.47;5241732;28;20307;-79
2020/12/31 00:54:29;;;;;;;7.40;6.73;;;1.70;99.90;;;2.48;98.52;97079.34;5228759;28;20303;-79
2020/12/31 00:57:01;;;;;;;7.07;6.57;;;1.70;99.90;;;2.44;97.83;97081.56;5237917;28;20192;-78
2020/12/31 00:59:33;;;;;;;14.00;12.50;;;1.70;99.90;;;2.51;97.85;97071.16;5232449;28;20224;-79
2020/12/31 01:02:05;;;;;;;10.60;9.60;;;1.60;99.90;;;2.44;98.10;97076.50;5229146;28;20221;-79
2020/12/31 01:04:37;;;;;;;10.70;9.80;;;1.60;99.90;;;2.44;98.03;97076.50;5251324;28;20285;-80
2020/12/31 01:07:15;;;;;;;11.17;10.17;;;1.60;99.90;;;2.39;98.26;97077.81;5243642;28;20227;-80
2020/12/31 01:09:48;;;;;;;10.80;9.80;;;1.60;99.90;;;2.25;96.98;97070.06;5231903;28;20219;-79
2020/12/31 01:12:20;;;;;;;13.50;12.30;;;1.50;99.90;;;2.19;96.84;97068.72;5231784;28;20221;-79
2020/12/31 01:14:52;;;;;;;20.60;18.13;;;1.40;99.90;;;2.24;97.31;97068.31;5231311;28;20648;-79
2020/12/31 01:17:25;;;;;;;9.77;8.90;;;1.50;99.90;;;2.42;97.55;97075.50;5232031;28;20691;-78
2020/12/31 01:19:57;;;;;;;8.77;8.07;;;1.60;99.90;;;2.37;97.93;97070.09;5236849;28;20198;-80
2020/12/31 01:22:29;;;;;;;7.97;7.37;;;1.60;99.90;;;2.36;97.50;97068.34;5237952;28;20292;-79
2020/12/31 01:25:02;;;;;;;12.53;11.33;;;1.60;99.90;;;2.37;97.13;97066.72;5232540;28;20190;-80
2020/12/31 01:27:37;;;;;;;13.53;12.27;;;1.60;99.90;;;2.37;97.29;97069.22;5230882;28;20229;-79
2020/12/31 01:30:09;;;;;;;10.93;10.03;;;1.70;99.90;;;2.38;98.27;97065.97;5236555;28;20285;-80
2020/12/31 01:32:41;;;;;;;18.97;17.50;;;1.70;99.90;;;2.32;98.41;97065.47;5231112;28;20217;-79
2020/12/31 01:35:14;;;;;;;12.63;11.73;;;1.70;99.90;;;2.37;98.37;97069.22;5238981;28;20208;-80
2020/12/31 01:37:46;;;;;;;10.47;9.63;;;1.70;99.90;;;2.39;98.42;97066.06;5251308;28;20684;-78
2020/12/31 01:40:19;;;;;;;8.80;8.10;;;1.70;99.90;;;2.42;98.12;97070.47;5243195;28;20637;-78
2020/12/31 01:42:51;;;;;;;9.47;8.77;;;1.70;99.90;;;2.46;99.13;97067.41;5231264;28;20305;-78
2020/12/31 01:45:23;;;;;;;7.50;6.90;;;1.70;99.90;;;2.49;97.99;97062.63;5232095;28;20541;-79
2020/12/31 01:47:55;;;;;;;7.37;6.77;;;1.60;99.90;;;2.49;99.06;97065.13;5250790;28;20231;-80
2020/12/31 01:50:27;;;;;;;7.67;7.17;;;1.60;99.90;;;2.42;98.76;97060.38;5248630;28;20200;-80
2020/12/31 01:52:59;;;;;;;9.13;8.43;;;1.60;99.90;;;2.44;98.21;97056.34;5232941;28;20237;-79
2020/12/31 01:55:33;;;;;;;8.43;7.83;;;1.60;99.90;;;2.46;98.25;97062.34;5242873;28;20201;-80
2020/12/31 01:58:05;;;;;;;7.17;6.67;;;1.70;99.90;;;2.46;98.72;97059.84;5250723;28;20222;-79
2020/12/31 02:00:37;;;;;;;8.00;7.30;;;1.70;99.90;;;2.58;98.29;97052.31;5250831;28;20204;-78
2020/12/31 02:03:09;;;;;;;7.47;6.90;;;1.70;99.90;;;2.55;98.39;97054.59;5250511;28;20197;-78
2020/12/31 02:05:41;;;;;;;7.63;7.03;;;1.60;99.90;;;2.49;98.87;97050.00;5233887;28;20582;-78
2020/12/31 02:08:14;;;;;;;6.83;6.33;;;1.60;99.90;;;2.43;97.93;97054.56;5233931;28;20637;-78
2020/12/31 02:10:49;;;;;;;6.80;6.20;;;1.50;99.90;;;2.31;98.35;97058.69;5230685;28;20205;-80
2020/12/31 02:13:21;;;;;;;7.57;6.97;;;1.50;99.90;;;2.33;98.64;97057.16;5229961;28;20200;-79
2020/12/31 02:15:53;;;;;;;6.83;6.33;;;1.50;99.90;;;2.34;98.45;97056.41;5228560;28;20291;-80
2020/12/31 02:18:25;;;;;;;7.33;6.83;;;1.60;99.90;;;2.32;98.97;97051.25;5237210;28;20648;-79
2020/12/31 02:20:57;;;;;;;6.90;6.40;;;1.60;99.90;;;2.29;98.20;97052.66;5229957;28;20235;-80
2020/12/31 02:23:30;;;;;;;7.17;6.60;;;1.50;99.90;;;2.30;99.18;97052.78;5230538;28;20206;-79
2020/12/31 02:26:03;;;;;;;7.43;6.83;;;1.50;99.90;;;2.38;98.82;97053.38;5229613;28;20225;-78
2020/12/31 02:28:35;;;;;;;6.80;6.30;;;1.50;99.90;;;2.32;98.28;97045.31;5230132;28;20208;-79
2020/12/31 02:31:07;;;;;;;6.10;5.70;;;1.50;99.90;;;2.31;98.94;97038.53;5230593;28;20595;-79
2020/12/31 02:33:44;;;;;;;7.47;6.87;;;1.50;99.90;;;2.20;98.51;97028.53;5232372;28;20197;-78
2020/12/31 02:36:18;;;;;;;7.03;6.43;;;1.50;99.90;;;2.18;98.84;97037.63;5249279;28;20210;-79
2020/12/31 02:38:52;;;;;;;7.03;6.47;;;1.40;99.90;;;2.17;98.75;97035.84;5250438;28;20228;-78
2020/12/31 02:41:24;;;;;;;7.93;7.23;;;1.50;99.90;;;2.16;98.81;97034.09;5233235;28;20250;-81
2020/12/31 02:43:56;;;;;;;8.60;7.83;;;1.40;99.90;;;2.06;98.60;97033.25;5230051;28;20200;-80
2020/12/31 02:46:28;;;;;;;7.27;6.67;;;1.30;99.90;;;2.17;98.09;97038.34;5229223;28;20225;-79
2020/12/31 02:49:00;;;;;;;6.90;6.40;;;1.30;99.90;;;1.99;97.00;97034.44;5228322;28;20649;-77
2020/12/31 02:51:33;;;;;;;7.63;6.93;;;1.20;99.90;;;1.88;97.29;97030.22;5243186;28;20709;-79
2020/12/31 02:54:05;;;;;;;7.60;7.00;;;1.10;99.90;;;1.75;98.13;97019.22;5250938;28;20214;-80
2020/12/31 02:56:37;;;;;;;7.80;7.13;;;1.00;99.90;;;1.72;97.84;97034.09;5230742;28;20219;-79
2020/12/31 02:59:09;;;;;;;7.20;6.60;;;1.00;99.90;;;1.70;98.30;97030.59;5229179;28;20204;-77
2020/12/31 03:01:41;;;;;;;7.10;6.40;;;1.00;99.90;;;1.71;98.66;97026.41;5229385;28;20228;-78
2020/12/31 03:04:14;;;;;;;8.60;7.83;;;1.00;99.90;;;1.70;98.90;97028.06;5248653;28;20204;-80
2020/12/31 03:06:46;;;;;;;9.43;8.53;;;0.90;99.90;;;1.65;98.59;97021.78;5248480;28;20219;-78
2020/12/31 03:09:19;;;;;;;7.27;6.77;;;0.90;99.90;;;1.70;98.05;97028.06;5249993;28;20204;-80
2020/12/31 03:11:51;;;;;;;6.53;6.03;;;0.90;99.90;;;1.62;97.59;97026.59;5230180;28;20220;-78
2020/12/31 03:14:23;;;;;;;6.00;5.60;;;0.80;99.90;;;1.55;97.67;97025.25;5229732;28;20301;-80
2020/12/31 03:16:55;;;;;;;6.83;6.23;;;0.70;99.90;;;1.46;97.78;97029.56;5228661;28;20192;-80
2020/12/31 03:19:27;;;;;;;6.93;6.37;;;0.70;99.90;;;1.43;98.52;97033.47;5243854;28;20202;-80
2020/12/31 03:21:59;;;;;;;7.93;7.27;;;0.70;99.90;;;1.42;98.59;97029.19;5235809;28;20219;-80
2020/12/31 03:24:32;;;;;;;7.77;7.07;;;0.70;99.90;;;1.44;98.96;97023.53;5249442;28;20300;-80
2020/12/31 03:27:04;;;;;;;8.63;7.87;;;0.80;99.90;;;1.52;99.30;97019.09;5250308;28;20232;-80
2020/12/31 03:29:36;;;;;;;9.07;8.27;;;0.80;99.90;;;1.53;99.00;97018.31;5249784;28;20209;-80
2020/12/31 03:32:08;;;;;;;9.33;8.50;;;0.80;99.90;;;1.51;99.23;97017.31;5250134;28;20417;-80
2020/12/31 03:34:40;;;;;;;7.47;6.83;;;0.70;99.90;;;1.56;99.47;97013.53;5249435;28;20208;-78
2020/12/31 03:37:13;;;;;;;7.97;7.27;;;0.80;99.90;;;1.64;99.87;97012.47;5241822;28;20620;-80
2020/12/31 03:39:46;;;;;;;8.50;7.70;;;0.80;99.90;;;1.62;100.00;96996.38;5228539;28;20288;-81
2020/12/31 03:42:18;;;;;;;7.80;7.10;;;0.80;99.90;;;1.62;99.66;97006.44;5247386;28;20214;-80
2020/12/31 03:44:50;;;;;;;7.13;6.53;;;0.80;99.90;;;1.72;99.28;96998.84;5247152;28;20207;-80
2020/12/31 03:47:22;;;;;;;6.33;5.77;;;0.80;99.90;;;1.61;98.43;96994.63;5227883;28;20733;-79
2020/12/31 03:49:54;;;;;;;7.43;6.83;;;0.80;99.90;;;1.58;99.14;96994.38;5229642;28;20202;-80
2020/12/31 03:52:27;;;;;;;6.47;5.97;;;0.80;99.90;;;1.57;99.47;96982.53;5236420;28;20300;-81
2020/12/31 03:55:00;;;;;;;6.77;6.17;;;0.80;99.90;;;1.57;99.27;96983.44;5238080;28;20207;-79
2020/12/31 03:57:32;;;;;;;6.80;6.30;;;0.80;99.90;;;1.61;99.45;96974.47;5227939;28;20200;-78
2020/12/31 04:00:04;;;;;;;6.67;6.13;;;0.80;99.90;;;1.70;99.04;96975.16;5230262;28;20218;-80
2020/12/31 04:02:36;;;;;;;7.50;6.80;;;0.80;99.90;;;1.74;98.80;96974.63;5245815;28;20210;-80
2020/12/31 04:05:09;;;;;;;7.43;6.73;;;0.80;99.90;;;1.61;97.67;96968.56;5242700;28;20208;-77
2020/12/31 04:07:41;;;;;;;7.37;6.67;;;0.60;99.90;;;1.48;98.06;96976.81;5235620;28;20665;-78
2020/12/31 04:10:14;;;;;;;10.97;7.40;;;0.60;99.90;;;1.42;98.01;96964.63;5242682;28;20281;-79
2020/12/31 04:12:46;;;;;;;8.30;6.90;;;0.60;99.90;;;1.38;97.80;96962.63;5249543;28;20219;-78
2020/12/31 04:15:18;;;;;;;7.70;6.80;;;0.50;99.90;;;1.40;97.28;96960.22;5234890;28;20203;-78
2020/12/31 04:17:50;;;;;;;11.70;7.00;;;0.50;99.90;;;1.37;97.92;96962.50;5228174;28;20268;-79
2020/12/31 04:20:22;;;;;;;6.60;5.90;;;0.40;99.90;;;1.25;97.94;96955.75;5231776;28;20276;-78
2020/12/31 04:22:54;;;;;;;10.37;6.93;;;0.40;99.90;;;1.13;97.66;96963.22;5248554;28;20234;-80
2020/12/31 04:25:27;;;;;;;7.07;6.57;;;0.30;99.90;;;1.11;98.42;96968.91;5240109;28;20242;-78
2020/12/31 04:27:59;;;;;;;74.60;10.87;;;0.40;99.90;;;1.08;97.87;96962.00;5247440;28;20230;-80
2020/12/31 04:30:31;;;;;;;13.73;7.53;;;0.30;99.90;;;1.09;97.95;96962.91;5248429;28;20574;-79
2020/12/31 04:33:03;;;;;;;7.43;6.70;;;0.30;99.90;;;1.05;97.81;96958.38;5247908;28;20207;-78
2020/12/31 04:35:35;;;;;;;8.47;6.63;;;0.30;99.90;;;1.04;98.58;96952.47;5236738;28;20208;-78
2020/12/31 04:38:08;;;;;;;12.83;7.63;;;0.30;99.90;;;1.09;98.41;96950.31;5228029;28;20201;-78
2020/12/31 04:40:44;;;;;;;7.73;7.03;;;0.30;99.90;;;1.16;98.64;96947.50;5239285;28;20198;-80
2020/12/31 04:43:16;;;;;;;15.30;7.87;;;0.30;99.90;;;1.14;98.63;96954.03;5248061;28;20197;-78
2020/12/31 04:45:50;;;;;;;57.20;10.03;;;0.40;99.90;;;1.08;97.85;96949.41;5248024;28;20223;-78
2020/12/31 04:48:27;;;;;;;23.23;7.70;;;0.30;99.90;;;1.09;98.35;96951.19;5247960;28;20504;-79
2020/12/31 04:51:02;;;;;;;17.53;8.07;;;0.30;99.90;;;1.11;98.52;96953.81;5248352;28;20224;-79
2020/12/31 04:53:34;;;;;;;48.13;10.83;;;0.20;99.90;;;0.99;97.80;96952.84;5230873;28;20288;-80
2020/12/31 04:56:07;;;;;;;69.73;10.20;;;0.10;99.90;;;0.98;98.43;96956.13;5227432;28;20199;-80
2020/12/31 04:58:39;;;;;;;9.23;7.07;;;0.20;99.90;;;0.93;98.06;96955.75;5227431;28;20229;-79
2020/12/31 05:01:15;;;;;;;7.40;6.90;;;0.20;99.90;;;0.92;97.75;96960.66;5227997;28;20219;-79
2020/12/31 05:03:47;;;;;;;9.43;7.77;;;0.10;99.90;;;0.91;98.13;96954.75;5227835;28;20193;-80
2020/12/31 05:06:23;;;;;;;38.87;8.03;;;0.20;99.90;;;0.90;98.48;96958.03;5246684;28;20220;-78
2020/12/31 05:08:55;;;;;;;8.03;7.03;;;0.10;99.90;;;0.88;98.61;96964.56;5228854;28;20297;-80
2020/12/31 05:11:43;;;;;;;13.17;6.93;;;0.10;99.90;;;0.88;98.35;96967.97;5227090;28;20653;-79
2020/12/31 05:14:27;;;;;;;7.50;6.90;;;0.10;99.90;;;0.95;98.45;96960.94;5227285;28;20315;-79
2020/12/31 05:17:15;;;;;;;24.37;8.23;;;0.20;99.90;;;1.00;98.33;96960.53;5227004;28;20210;-78
2020/12/31 05:19:47;;;;;;;10.00;6.73;;;0.10;99.90;;;0.84;98.28;96963.47;5238031;28;20652;-78
2020/12/31 05:22:21;;;;;;;11.73;8.20;;;0.00;99.90;;;0.81;98.16;96958.19;5228243;28;20281;-79
2020/12/31 05:24:53;;;;;;;8.43;7.73;;;0.10;99.90;;;0.83;98.40;96955.78;5239846;28;20580;-78
2020/12/31 05:27:28;;;;;;;8.47;7.77;;;0.10;99.90;;;0.77;99.04;96955.31;5247747;28;20307;-78
2020/12/31 05:30:04;;;;;;;8.47;7.67;;;0.00;99.90;;;0.81;98.73;96957.31;5247828;28;20557;-78
2020/12/31 05:32:39;;;;;;;14.43;7.90;;;0.00;99.90;;;0.78;98.55;96952.91;5247853;28;20308;-78
2020/12/31 05:35:13;;;;;;;8.07;7.37;;;0.00;99.90;;;0.75;98.29;96951.81;5248153;28;20213;-79
2020/12/31 05:37:45;;;;;;;10.27;7.43;;;-0.10;99.90;;;0.67;98.36;96956.22;5227772;28;20548;-79
2020/12/31 05:40:17;;;;;;;8.37;7.57;;;-0.10;99.90;;;0.66;98.47;96962.00;5232959;28;20190;-78
2020/12/31 05:42:50;;;;;;;9.03;8.23;;;-0.20;99.90;;;0.59;98.72;96954.72;5248739;28;20710;-79
2020/12/31 05:45:27;;;;;;;9.53;8.63;;;-0.20;99.90;;;0.61;98.60;96948.19;5240686;28;20189;-79
2020/12/31 05:47:59;;;;;;;8.33;7.60;;;-0.20;99.90;;;0.57;98.67;96946.16;5227435;28;20235;-79
2020/12/31 05:50:31;;;;;;;8.57;7.77;;;-0.20;99.90;;;0.62;98.91;96939.88;5237521;28;20193;-78
2020/12/31 05:53:03;;;;;;;8.30;7.60;;;-0.20;99.90;;;0.65;98.97;96940.13;5252900;28;20212;-78
2020/12/31 05:55:36;;;;;;;7.77;7.10;;;-0.20;99.90;;;0.62;98.63;96939.88;5243711;28;20641;-79
2020/12/31 05:58:17;;;;;;;7.60;7.00;;;-0.20;99.90;;;0.43;98.27;96938.44;5231992;28;20768;-78
2020/12/31 06:01:01;;;;;;;8.33;7.53;;;-0.30;99.90;;;0.45;98.84;96946.06;5238868;28;20563;-78
2020/12/31 06:03:37;;;;;;;8.30;7.60;;;-0.30;99.90;;;0.43;98.06;96942.56;5249477;28;20202;-77
2020/12/31 06:06:17;;;;;;;8.90;8.20;;;-0.30;99.90;;;0.42;98.43;96941.66;5239961;28;20205;-79
2020/12/31 06:09:05;;;;;;;9.40;8.60;;;-0.30;99.90;;;0.37;98.56;96939.53;5239235;28;20221;-78
2020/12/31 06:11:38;;;;;;;9.83;9.00;;;-0.40;99.90;;;0.34;98.64;96942.69;5231643;28;20231;-78
2020/12/31 06:14:20;;;;;;;10.00;9.20;;;-0.40;99.90;;;0.30;99.26;96943.19;5232101;28;20209;-78
2020/12/31 06:16:56;;;;;;;9.30;8.60;;;-0.40;99.90;;;0.40;98.60;96942.31;5231470;28;20200;-79
2020/12/31 06:19:33;;;;;;;9.73;9.00;;;-0.40;99.90;;;0.34;98.51;96936.78;5242188;28;20199;-79
2020/12/31 06:22:07;;;;;;;9.27;8.37;;;-0.50;99.90;;;0.28;98.52;96941.31;5241416;28;20208;-78
2020/12/31 06:24:42;;;;;;;9.10;8.30;;;-0.50;99.90;;;0.29;98.47;96946.47;5244410;28;20196;-78
2020/12/31 06:27:16;;;;;;;8.83;8.03;;;-0.50;99.90;;;0.28;98.70;96947.22;5251728;28;20299;-77
2020/12/31 06:29:50;;;;;;;9.13;8.33;;;-0.50;99.90;;;0.26;98.84;96948.75;5235753;28;20201;-79
2020/12/31 06:32:30;;;;;;;9.60;8.60;;;-0.50;99.90;;;0.25;98.57;96949.47;5231237;28;20226;-77
2020/12/31 06:35:05;;;;;;;8.63;7.83;;;-0.50;99.90;;;0.29;98.57;96943.97;5249802;28;20204;-78
2020/12/31 06:37:38;;;;;;;9.13;8.23;;;-0.50;99.90;;;0.28;98.97;96944.72;5233018;28;20211;-79
2020/12/31 06:40:26;;;;;;;9.90;9.00;;;-0.50;99.90;;;0.31;98.89;96937.41;5251668;28;20189;-79
2020/12/31 06:43:09;;;;;;;9.83;8.80;;;-0.50;99.90;;;0.26;98.54;96943.72;5248202;28;20222;-78
2020/12/31 06:45:44;;;;;;;8.40;7.60;;;-0.60;99.90;;;0.16;98.35;96938.69;5232430;28;20204;-78
2020/12/31 06:48:35;;;;;;;9.30;8.40;;;-0.60;99.90;;;-0.02;98.14;96936.44;5231644;28;20216;-78
2020/12/31 06:51:09;;;;;;;9.63;8.73;;;-0.70;99.90;;;-0.01;98.67;96935.69;5245871;28;20223;-78
2020/12/31 06:53:46;;;;;;;8.13;7.43;;;-0.70;99.90;;;0.04;98.76;96928.53;5237435;28;20601;-78
2020/12/31 06:56:45;;;;;;;8.50;7.80;;;-0.70;99.90;;;0.09;98.64;96928.91;5231677;28;20197;-78
2020/12/31 06:59:25;;;;;;;7.83;7.17;;;-0.60;99.90;;;0.09;98.73;96933.94;5232381;28;20739;-78
2020/12/31 07:02:00;;;;;;;8.20;7.50;;;-0.60;99.90;;;0.10;98.21;96930.66;5230718;28;20668;-79
2020/12/31 07:04:34;;;;;;;8.70;7.43;;;-0.70;99.90;;;0.10;98.52;96938.19;5232803;28;20278;-77
2020/12/31 07:07:25;;;;;;;8.10;7.30;;;-0.70;99.90;;;0.13;98.82;96940.97;5238768;28;20457;-77
2020/12/31 07:09:59;;;;;;;7.83;7.03;;;-0.60;99.90;;;-0.02;98.04;96933.06;5254184;28;20202;-78
2020/12/31 07:12:34;;;;;;;9.33;8.53;;;-0.80;99.90;;;-0.04;98.25;96937.94;5234291;28;20226;-79
2020/12/31 07:15:08;;;;;;;8.77;7.97;;;-0.80;99.90;;;-0.04;98.83;96930.41;5244699;28;21465;-79
2020/12/31 07:17:42;;;;;;;7.83;7.13;;;-0.80;99.90;;;-0.11;98.22;96934.81;5231624;28;20227;-78
2020/12/31 07:20:16;;;;;;;8.03;7.33;;;-0.90;99.90;;;-0.09;98.76;96924.13;5232642;28;20575;-77
2020/12/31 07:22:50;;;;;;;7.90;7.10;;;-0.80;99.90;;;-0.13;98.11;96924.63;5236278;28;20219;-78
2020/12/31 07:25:22;;;;;;;7.70;7.00;;;-0.80;99.90;;;-0.04;99.40;96922.00;5253866;28;20198;-78
2020/12/31 07:27:54;;;;;;;7.87;7.17;;;-0.70;99.90;;;0.01;99.24;96914.84;5232852;28;20759;-78
2020/12/31 07:30:29;;;;;;;8.90;8.10;;;-0.70;99.90;;;-0.03;98.63;96922.13;5231972;28;20198;-78
2020/12/31 07:33:04;;;;;;;8.73;7.93;;;-0.90;99.90;;;-0.10;97.47;96913.97;5250438;28;20217;-78
2020/12/31 07:35:38;;;;;;;8.03;7.43;;;-0.90;99.90;;;-0.07;98.16;96921.75;5244214;28;20207;-77
2020/12/31 07:38:13;;;;;;;7.90;7.30;;;-0.90;99.90;;;-0.13;98.56;96911.19;5249807;28;20278;-78
2020/12/31 07:40:47;;;;;;;8.60;7.80;;;-0.90;99.90;;;-0.09;98.77;96913.19;5252237;28;20202;-78
2020/12/31 07:43:21;;;;;;;8.50;7.70;;;-0.80;99.90;;;-0.07;98.44;96912.56;5250057;28;20197;-78
2020/12/31 07:45:55;;;;;;;8.47;7.73;;;-0.80;99.90;;;0.02;99.02;96916.59;5231886;28;20695;-78
2020/12/31 07:48:29;;;;;;;8.93;8.10;;;-0.70;99.90;;;0.12;99.27;96914.09;5230988;28;20273;-77
2020/12/31 07:51:05;;;;;;;8.83;8.00;;;-0.70;99.90;;;0.10;97.95;96918.97;5231650;28;20307;-77
2020/12/31 07:53:37;;;;;;;9.23;8.13;;;-0.70;99.90;;;0.10;98.33;96920.63;5228585;28;20295;-76
2020/12/31 07:56:13;;;;;;;10.33;9.40;;;-0.70;99.90;;;0.09;98.40;96909.69;5227093;28;20393;-76
2020/12/31 07:58:46;;;;;;;10.50;9.50;;;-0.70;99.90;;;0.22;98.51;96909.03;5241792;28;20197;-77
2020/12/31 08:01:23;;;;;;;9.93;9.03;;;-0.70;99.90;;;0.22;98.58;96906.53;5235804;28;20227;-76
2020/12/31 08:04:09;;;;;;;10.83;9.73;;;-0.60;99.90;;;0.20;98.26;96910.53;5227125;28;20205;-78
2020/12/31 08:06:41;;;;;;;12.53;10.77;;;-0.40;99.90;;;0.42;97.83;96906.47;5226969;28;20203;-76
2020/12/31 08:09:22;;;;;;;14.00;11.43;;;-0.30;99.90;;;0.51;98.02;96902.94;5234018;28;20203;-77
2020/12/31 08:11:54;;;;;;;14.03;12.57;;;-0.20;99.90;;;0.72;98.40;96892.09;5231375;28;20588;-76
2020/12/31 08:14:27;;;;;;;12.70;11.33;;;0.00;99.90;;;0.95;98.23;96901.44;5229709;28;20201;-77
2020/12/31 08:17:01;;;;;;;17.60;13.87;;;0.10;99.90;;;1.08;98.73;96895.69;5237707;28;20208;-75
2020/12/31 08:19:35;;;;;;;18.17;14.07;;;0.30;99.90;;;1.25;98.49;96885.28;5247421;28;20556;-76
2020/12/31 08:22:32;;;;;;;18.63;15.33;;;0.60;99.90;;;1.58;98.34;96891.16;5240747;28;20221;-76
2020/12/31 08:25:10;;;;;;;12.87;11.50;;;0.80;99.90;;;1.70;97.76;96894.56;5243732;28;20278;-78
2020/12/31 08:27:42;;;;;;;13.60;12.20;;;0.90;99.90;;;1.74;95.38;96886.47;5239396;28;20314;-77
2020/12/31 08:30:19;;;;;;;15.73;12.50;;;0.80;99.90;;;1.72;96.32;96885.50;5225228;28;20574;-74
2020/12/31 08:32:58;;;;;;;13.57;12.17;;;0.80;99.90;;;1.69;95.62;96884.38;5234407;28;20226;-76
2020/12/31 08:35:33;;;;;;;14.13;12.57;;;0.80;99.90;;;1.61;93.87;96883.81;5236134;28;20257;-77
2020/12/31 08:38:09;;;;;;;14.77;13.27;;;0.80;99.90;;;1.68;95.24;96891.06;5239124;28;20222;-76
2020/12/31 08:40:44;;;;;;;16.93;13.17;;;0.80;99.90;;;1.85;94.43;96889.81;5224353;28;20297;-74
2020/12/31 08:43:20;;;;;;;17.00;14.30;;;1.00;99.90;;;1.97;94.24;96879.75;5246814;28;20203;-76
2020/12/31 08:45:56;;;;;;;18.57;14.90;;;1.00;99.90;;;2.17;92.68;96882.06;5223346;28;20226;-77
2020/12/31 08:48:30;;;;;;;15.43;13.83;;;1.30;99.90;;;2.04;90.43;96876.94;5222237;28;20311;-75
2020/12/31 08:51:06;;;;;;;17.80;14.50;;;1.30;99.90;;;2.08;90.93;96878.91;5241821;28;20227;-76
2020/12/31 08:54:00;;;;;;;17.10;14.37;;;1.30;99.90;;;2.21;91.37;96879.03;5242979;28;20233;-76
2020/12/31 08:56:33;;;;;;;19.10;15.13;;;1.50;99.90;;;2.43;91.95;96873.91;5223191;28;20235;-76
2020/12/31 08:59:06;;;;;;;18.27;14.77;;;1.70;99.90;;;2.64;92.47;96884.66;5222975;28;20229;-74
2020/12/31 09:01:41;;;;;;;17.53;15.07;;;2.00;99.90;;;2.89;89.69;96872.13;5222838;28;20288;-76
2020/12/31 09:04:16;;;;;;;17.77;14.93;;;2.20;99.90;;;2.95;87.09;96871.69;5224437;28;20203;-75
2020/12/31 09:06:52;;;;;;;16.83;14.53;;;2.30;99.90;;;2.96;85.98;96868.38;5223746;28;20284;-77
2020/12/31 09:09:26;;;;;;;19.17;14.90;;;2.40;99.90;;;2.92;83.52;96861.38;5224974;28;20226;-77
2020/12/31 09:12:01;;;;;;;15.80;14.10;;;2.40;99.90;;;3.14;84.02;96871.28;5224692;28;20227;-78
2020/12/31 09:14:35;;;;;;;15.47;13.87;;;2.60;99.90;;;2.97;82.39;96867.59;5229633;28;20203;-75
2020/12/31 09:17:21;;;;;;;18.23;14.10;;;2.50;99.90;;;3.09;84.52;96850.78;5230345;28;20194;-77
2020/12/31 09:19:54;;;;;;;16.07;14.33;;;2.60;99.90;;;3.31;83.71;96857.31;5226102;28;20204;-76
2020/12/31 09:22:27;;;;;;;14.93;13.33;;;2.70;99.90;;;3.29;82.84;96848.75;5227832;28;20686;-75
2020/12/31 09:25:09;;;;;;;14.47;12.97;;;2.80;99.90;;;3.39;85.26;96853.66;5224955;28;20299;-78
2020/12/31 09:27:45;;;;;;;16.07;13.87;;;2.80;99.90;;;3.54;85.85;96854.69;5228667;28;20233;-75
2020/12/31 09:30:17;;;;;;;14.73;13.17;;;2.90;99.90;;;3.58;84.18;96861.72;5236266;28;20193;-76
2020/12/31 09:32:49;;;;;;;15.80;13.53;;;2.90;99.90;;;3.66;83.61;96851.22;5231179;28;20637;-76
2020/12/31 09:35:21;;;;;;;14.80;13.20;;;2.90;99.90;;;3.52;81.53;96840.19;5228631;28;20207;-77
2020/12/31 09:37:56;;;;;;;15.90;14.10;;;2.90;99.90;;;3.54;83.89;96846.22;5235317;28;20201;-76
2020/12/31 09:40:29;;;;;;;14.43;12.87;;;2.90;99.90;;;3.63;84.45;96851.03;5240011;28;20200;-78
2020/12/31 09:43:01;;;;;;;14.23;12.73;;;2.90;99.90;;;3.56;82.81;96842.16;5235996;28;20311;-75
2020/12/31 09:45:34;;;;;;;15.43;12.93;;;3.00;99.90;;;3.64;84.86;96847.75;5241917;28;20202;-76
2020/12/31 09:48:06;;;;;;;15.20;13.60;;;3.00;99.90;;;3.77;86.71;96842.72;5243484;28;20572;-76
2020/12/31 09:50:38;;;;;;;16.07;13.80;;;3.10;99.90;;;3.84;85.82;96843.22;5241373;28;20258;-76
2020/12/31 09:53:11;;;;;;;14.20;12.63;;;3.10;99.90;;;3.89;87.21;96840.97;5248587;28;20196;-75
2020/12/31 09:55:48;;;;;;;15.17;13.57;;;3.20;99.90;;;3.94;86.30;96844.69;5248410;28;20283;-75
2020/12/31 09:58:20;;;;;;;15.87;14.27;;;3.20;99.90;;;4.00;87.63;96837.50;5248006;28;20283;-77
2020/12/31 10:00:52;;;;;;;16.30;13.60;;;3.30;99.90;;;4.11;87.24;96837.34;5241420;28;20377;-77
2020/12/31 10:03:25;;;;;;;16.20;14.50;;;3.30;99.90;;;4.09;85.70;96833.84;5249061;28;20198;-77
2020/12/31 10:05:57;;;;;;;15.10;12.87;;;3.30;99.90;;;4.07;86.44;96834.63;5246480;28;20288;-75
2020/12/31 10:08:30;;;;;;;18.20;15.70;;;3.30;99.90;;;4.15;86.39;96834.22;5247914;28;20229;-75
2020/12/31 10:11:02;;;;;;;17.63;15.83;;;3.30;99.90;;;4.15;85.08;96826.63;5248053;28;20220;-77
2020/12/31 10:13:34;;;;;;;17.17;15.00;;;3.20;99.90;;;4.12;85.27;96819.75;5245020;28;20634;-77
2020/12/31 10:16:06;;;;;;;16.57;14.33;;;3.30;99.90;;;4.19;86.47;96821.03;5235028;28;20209;-77
2020/12/31 10:18:38;;;;;;;16.00;14.30;;;3.30;99.90;;;4.33;86.75;96827.84;5237989;28;20199;-77
2020/12/31 10:21:13;;;;;;;16.63;14.83;;;3.40;99.90;;;4.24;84.49;96822.19;5245435;28;20237;-78
2020/12/31 10:23:45;;;;;;;13.47;12.10;;;3.40;99.90;;;4.20;80.17;96827.81;5230085;28;20323;-77
2020/12/31 10:26:20;;;;;;;12.87;11.63;;;3.40;99.90;;;4.42;79.29;96808.19;5233906;28;20194;-78
2020/12/31 10:28:52;;;;;;;13.13;11.80;;;3.60;99.90;;;4.23;78.81;96817.91;5250379;28;20313;-77
2020/12/31 10:31:24;;;;;;;11.67;10.57;;;3.50;99.90;;;4.60;76.72;96808.47;5240960;28;20215;-78
2020/12/31 10:33:56;;;;;;;13.13;11.63;;;3.70;99.90;;;4.49;78.34;96806.91;5229736;28;20206;-78
2020/12/31 10:36:28;;;;;;;13.07;11.77;;;3.60;99.90;;;4.34;80.38;96806.81;5233079;28;20204;-79
2020/12/31 10:39:02;;;;;;;12.50;11.27;;;3.50;99.90;;;4.32;79.13;96802.44;5249947;28;20208;-79
2020/12/31 10:41:34;;;;;;;13.47;12.27;;;3.50;99.90;;;4.45;81.36;96799.91;5250386;28;20310;-79
2020/12/31 10:44:06;;;;;;;12.63;11.33;;;3.60;99.90;;;4.61;80.59;96795.03;5236734;28;20208;-79
2020/12/31 10:46:38;;;;;;;13.13;11.83;;;3.70;99.90;;;4.61;80.04;96797.56;5233970;28;20628;-79
2020/12/31 10:49:11;;;;;;;12.70;11.47;;;3.70;99.90;;;4.64;79.24;96796.91;5249701;28;20221;-78
2020/12/31 10:51:43;;;;;;;12.83;11.07;;;3.80;99.90;;;4.76;81.49;96790.06;5243112;28;20644;-79
2020/12/31 10:54:16;;;;;;;11.30;10.20;;;3.90;99.90;;;4.86;79.44;96784.75;5243642;28;20711;-79