Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:52;;;;;;;3.63;1.33;;;18.50;90.80;;;;;;5113898;28;20167;-72
2022/05/11 00:04:19;;;;;;;1.53;1.27;;;18.50;99.90;;;;;;5113940;28;20171;-72
2022/05/11 00:06:45;;;;;;;1.30;1.20;;;18.50;1.00;;;;;;5113779;28;20174;-72
2022/05/11 00:09:13;;;;;;;1.57;1.47;;;18.60;1.00;;;;;;5113751;28;20534;-72
2022/05/11 00:11:39;;;;;;;3.50;1.30;;;18.70;1.00;;;;;;5113419;28;20220;-73
2022/05/11 00:14:05;;;;;;;1.77;1.20;;;18.60;99.90;;;;;;5113559;28;20171;-74
2022/05/11 00:16:32;;;;;;;1.73;1.47;;;18.50;1.00;;;;;;5113887;28;20179;-72
2022/05/11 00:18:58;;;;;;;2.73;1.50;;;18.50;99.90;;;;;;5113619;28;20230;-74
2022/05/11 00:21:24;;;;;;;3.50;1.70;;;18.50;99.90;;;;;;5113567;28;20195;-74
2022/05/11 00:23:52;;;;;;;2.80;1.70;;;18.50;1.00;;;;;;5113724;28;20167;-72
2022/05/11 00:26:17;;;;;;;1.90;1.40;;;18.50;1.00;;;;;;5113240;28;20159;-73
2022/05/11 00:28:43;;;;;;;3.30;1.60;;;18.50;1.00;;;;;;5113417;28;20175;-73
2022/05/11 00:31:09;;;;;;;2.10;1.40;;;18.50;99.90;;;;;;5113531;28;20175;-73
2022/05/11 00:33:35;;;;;;;1.60;1.50;;;18.50;1.00;;;;;;5113697;28;20626;-73
2022/05/11 00:36:01;;;;;;;3.60;1.97;;;18.50;1.00;;;;;;5113568;28;20627;-74
2022/05/11 00:38:28;;;;;;;1.80;1.53;;;18.50;99.90;;;;;;5113751;28;20179;-72
2022/05/11 00:40:57;;;;;;;2.87;1.40;;;18.50;1.00;;;;;;5113030;28;20267;-72
2022/05/11 00:43:31;;;;;;;2.13;1.50;;;18.50;1.00;;;;;;5095071;28;20167;-72
2022/05/11 00:46:18;;;;;;;1.40;1.30;;;18.40;1.00;;;;;;5113573;28;20194;-72
2022/05/11 00:51:41;;;;;;;2.23;1.50;;;18.40;99.90;;;;;;5113547;28;20182;-73
2022/05/11 00:54:07;;;;;;;2.60;1.57;;;18.40;1.00;;;;;;5116482;28;20253;-74
2022/05/11 00:56:39;;;;;;;1.53;1.43;;;18.40;1.00;;;;;;5117173;28;20199;-72
2022/05/11 00:59:27;;;;;;;2.97;1.63;;;18.40;1.00;;;;;;5117217;28;20305;-75
2022/05/11 01:01:53;;;;;;;2.60;1.40;;;18.40;1.00;;;;;;5117100;28;20179;-73
2022/05/11 01:04:21;;;;;;;1.53;1.43;;;18.40;99.90;;;;;;5117311;28;20530;-74
2022/05/11 01:06:47;;;;;;;1.60;1.50;;;18.40;96.00;;;;;;5117271;28;20228;-72
2022/05/11 01:09:13;;;;;;;4.13;1.50;;;18.30;99.90;;;;;;5116835;28;20171;-72
2022/05/11 01:11:44;;;;;;;2.20;1.50;;;18.30;1.00;;;;;;5117136;28;20175;-72
2022/05/11 01:14:12;;;;;;;5.03;1.50;;;18.30;51.70;;;;;;5117230;28;20630;-72
2022/05/11 01:16:40;;;;;;;2.70;1.43;;;18.30;99.90;;;;;;5117041;28;20638;-72
2022/05/11 01:19:07;;;;;;;1.40;1.30;;;18.50;1.00;;;;;;5117004;28;20203;-75
2022/05/11 01:21:49;;;;;;;3.87;1.63;;;18.50;1.00;;;;;;5116840;28;20190;-72
2022/05/11 01:24:35;;;;;;;2.20;1.53;;;18.50;1.00;;;;;;5116553;28;20164;-72
2022/05/11 01:27:21;;;;;;;1.63;1.53;;;18.50;1.00;;;;;;5116948;28;20202;-72
2022/05/11 01:29:47;;;;;;;4.03;1.60;;;18.40;99.90;;;;;;5116812;28;20650;-72
2022/05/11 01:32:12;;;;;;;1.83;1.70;;;18.40;1.00;;;;;;5116716;28;20202;-73
2022/05/11 01:34:38;;;;;;;2.07;1.97;;;18.30;99.90;;;;;;5098509;28;20208;-73
2022/05/11 01:37:04;;;;;;;3.20;1.77;;;18.30;99.90;;;;;;5116428;28;20288;-73
2022/05/11 01:39:30;;;;;;;2.73;2.53;;;18.30;1.00;;;;;;5116099;28;20678;-73
2022/05/11 01:41:55;;;;;;;3.80;2.50;;;18.30;99.90;;;;;;5098329;28;20169;-72
2022/05/11 01:44:22;;;;;;;5.00;3.10;;;18.20;1.00;;;;;;5116450;28;20634;-73
2022/05/11 01:46:51;;;;;;;2.53;2.30;;;18.20;99.90;;;;;;5116322;28;20164;-72
2022/05/11 01:49:17;;;;;;;3.50;2.60;;;18.10;1.00;;;;;;5116403;28;20163;-72
2022/05/11 01:51:43;;;;;;;3.67;2.57;;;18.10;99.90;;;;;;5116295;28;20164;-72
2022/05/11 01:54:09;;;;;;;3.60;2.80;;;18.10;1.00;;;;;;5115711;28;20534;-72
2022/05/11 01:56:34;;;;;;;3.23;2.47;;;18.10;1.00;;;;;;5116160;28;20171;-72
2022/05/11 01:59:00;;;;;;;2.10;2.00;;;18.10;1.00;;;;;;5115818;28;20199;-72
2022/05/11 02:01:29;;;;;;;3.07;2.77;;;18.00;1.00;;;;;;5116219;28;20706;-72
2022/05/11 02:03:55;;;;;;;4.70;3.73;;;18.00;1.00;;;;;;5115645;28;20618;-72
2022/05/11 02:09:06;;;;;;;2.97;2.30;;;17.90;1.00;;;;;;5116028;28;20225;-73
2022/05/11 02:11:32;;;;;;;2.07;1.77;;;18.00;1.00;;;;;;5115961;28;20180;-73
2022/05/11 02:13:58;;;;;;;4.93;2.13;;;17.80;99.90;;;;;;5115883;28;20163;-72
2022/05/11 02:16:24;;;;;;;2.73;2.40;;;17.80;1.00;;;;;;5115734;28;20634;-73
2022/05/11 02:18:49;;;;;;;4.30;2.10;;;17.90;1.00;;;;;;5115669;28;20159;-72
2022/05/11 02:21:15;;;;;;;2.93;1.83;;;17.80;99.90;;;;;;5097502;28;20230;-72
2022/05/11 02:23:41;;;;;;;2.67;1.80;;;17.80;1.00;;;;;;5115565;28;20225;-72
2022/05/11 02:26:10;;;;;;;2.30;1.60;;;17.80;1.00;;;;;;5097448;28;20175;-72
2022/05/11 02:28:36;;;;;;;3.47;1.97;;;17.90;99.90;;;;;;5115670;28;20167;-72
2022/05/11 02:31:01;;;;;;;5.23;2.00;;;17.90;99.90;;;;;;5115504;28;20168;-72
2022/05/11 02:33:27;;;;;;;2.57;2.00;;;17.80;1.00;;;;;;5115515;28;20183;-72
2022/05/11 02:35:54;;;;;;;1.93;1.53;;;17.80;99.90;;;;;;5096885;28;20211;-73
2022/05/11 02:38:25;;;;;;;3.83;2.00;;;17.70;1.00;;;;;;5097220;28;20176;-72
2022/05/11 02:40:52;;;;;;;2.87;2.00;;;17.60;1.00;;;;;;5113629;28;20207;-72
2022/05/11 02:43:18;;;;;;;4.70;2.13;;;17.60;1.00;;;;;;5115267;28;20178;-72
2022/05/11 02:45:44;;;;;;;3.80;1.80;;;17.50;99.90;;;;;;5096935;28;20186;-72
2022/05/11 02:48:13;;;;;;;2.10;1.87;;;17.50;99.90;;;;;;5115040;28;20174;-72
2022/05/11 02:50:43;;;;;;;4.93;1.87;;;17.50;1.00;;;;;;5114806;28;20250;-72
2022/05/11 02:53:11;;;;;;;6.30;2.20;;;17.40;1.00;;;;;;5096622;28;20627;-72
2022/05/11 02:55:41;;;;;;;4.00;2.00;;;17.40;1.00;;;;;;5115071;28;20174;-72
2022/05/11 02:58:07;;;;;;;4.37;2.30;;;17.50;1.00;;;;;;5115039;28;20167;-72
2022/05/11 03:00:35;;;;;;;3.53;2.40;;;17.30;98.90;;;;;;5114536;28;20238;-72
2022/05/11 03:03:05;;;;;;;2.63;2.17;;;17.20;99.90;;;;;;5114950;28;20244;-72
2022/05/11 03:05:31;;;;;;;3.13;2.50;;;17.10;99.90;;;;;;5114581;28;20171;-72
2022/05/11 03:07:57;;;;;;;7.13;2.40;;;17.10;1.00;;;;;;5114815;28;20171;-72
2022/05/11 03:10:23;;;;;;;2.50;2.20;;;17.10;1.00;;;;;;5114876;28;20182;-72
2022/05/11 03:12:48;;;;;;;2.93;2.30;;;17.00;1.00;;;;;;5114278;28;20206;-72
2022/05/11 03:15:15;;;;;;;4.73;2.70;;;16.90;1.00;;;;;;5114510;28;20243;-72
2022/05/11 03:17:40;;;;;;;5.30;2.30;;;16.80;1.00;;;;;;5114262;28;20189;-72
2022/05/11 03:20:08;;;;;;;3.27;2.37;;;16.90;1.00;;;;;;5113894;28;20301;-72
2022/05/11 03:22:34;;;;;;;5.07;2.80;;;16.80;1.00;;;;;;5114106;28;20188;-72
2022/05/11 03:25:00;;;;;;;4.07;2.47;;;16.70;1.00;;;;;;5114068;28;20691;-72
2022/05/11 03:27:26;;;;;;;4.70;2.30;;;16.60;1.00;;;;;;5114100;28;20508;-72
2022/05/11 03:29:52;;;;;;;3.00;2.57;;;16.60;1.00;;;;;;5114253;28;20619;-72
2022/05/11 03:35:04;;;;;;;2.77;2.57;;;16.50;1.00;;;;;;5113826;28;20173;-72
2022/05/11 03:37:30;;;;;;;3.37;2.60;;;16.40;1.00;;;;;;5113997;28;20623;-72
2022/05/11 03:39:55;;;;;;;2.83;2.43;;;16.40;1.00;;;;;;5113824;28;20195;-72
2022/05/11 03:42:22;;;;;;;3.17;2.73;;;16.40;1.00;;;;;;5113414;28;20228;-74
2022/05/11 03:44:49;;;;;;;2.63;2.40;;;16.40;1.00;;;;;;5113864;28;20171;-72
2022/05/11 03:47:14;;;;;;;4.07;2.53;;;16.40;1.00;;;;;;5113590;28;20619;-72
2022/05/11 03:49:40;;;;;;;2.80;2.60;;;16.30;1.00;;;;;;5113506;28;20228;-72
2022/05/11 03:52:06;;;;;;;4.17;3.07;;;16.30;1.00;;;;;;5113772;28;20659;-72
2022/05/11 03:54:32;;;;;;;5.10;2.37;;;16.30;1.00;;;;;;5113167;28;20171;-72
2022/05/11 03:56:57;;;;;;;5.20;2.80;;;16.30;1.00;;;;;;5113732;28;20203;-72
2022/05/11 03:59:23;;;;;;;3.77;2.63;;;16.20;1.00;;;;;;5113581;28;20234;-72
2022/05/11 04:01:49;;;;;;;3.73;2.80;;;16.20;1.00;;;;;;5113800;28;20251;-72
2022/05/11 04:04:14;;;;;;;2.83;2.57;;;16.20;1.00;;;;;;5095042;28;20511;-72
2022/05/11 04:06:40;;;;;;;6.07;2.83;;;16.10;1.00;;;;;;5113727;28;20194;-72
2022/05/11 04:09:05;;;;;;;6.83;3.10;;;16.10;1.00;;;;;;5113161;28;20178;-72
2022/05/11 04:11:33;;;;;;;5.90;2.87;;;16.10;1.00;;;;;;5112965;28;20304;-72
2022/05/11 04:13:59;;;;;;;4.03;2.83;;;16.00;1.00;;;;;;5113180;28;20175;-72
2022/05/11 04:16:24;;;;;;;3.43;3.00;;;15.90;1.00;;;;;;5113458;28;20170;-72
2022/05/11 04:18:50;;;;;;;3.00;2.70;;;15.90;1.00;;;;;;5113095;28;20175;-72
2022/05/11 04:21:16;;;;;;;4.90;3.10;;;15.90;1.00;;;;;;5112979;28;20658;-72
2022/05/11 04:23:41;;;;;;;3.73;2.90;;;15.90;1.00;;;;;;5112860;28;20178;-72
2022/05/11 04:26:12;;;;;;;3.37;3.07;;;16.00;1.00;;;;;;5113092;28;20250;-72
2022/05/11 04:28:39;;;;;;;5.73;3.30;;;16.00;1.00;;;;;;5117989;28;20274;-72
2022/05/11 04:31:07;;;;;;;4.73;3.00;;;15.90;1.00;;;;;;5119947;27;20171;-72
2022/05/11 04:33:34;;;;;;;4.77;3.17;;;15.90;1.00;;;;;;5119750;28;20175;-72
2022/05/11 04:36:01;;;;;;;4.07;3.17;;;16.10;1.00;;;;;;5119678;28;20171;-72
2022/05/11 04:38:27;;;;;;;5.13;3.03;;;16.70;1.00;;;;;;5119530;28;20175;-72
2022/05/11 04:40:52;;;;;;;3.73;3.17;;;17.40;99.90;;;;;;5101215;28;20214;-72
2022/05/11 04:43:18;;;;;;;8.03;2.90;;;18.10;99.90;;;;;;5119669;27;20171;-72
2022/05/11 04:45:46;;;;;;;4.83;3.20;;;18.70;99.90;;;;;;5118957;28;20622;-73
2022/05/11 04:48:13;;;;;;;6.23;3.03;;;19.30;99.90;;;;;;5119427;27;20167;-73
2022/05/11 04:50:44;;;;;;;3.97;2.97;;;19.80;99.90;;;;;;5119202;28;20170;-74
2022/05/11 04:53:12;;;;;;;3.67;2.90;;;20.40;99.90;;;;;;5119091;28;20171;-75
2022/05/11 04:55:38;;;;;;;10.52;2.92;;;21.30;1.00;;;;;;5119562;28;20183;-76
2022/05/11 04:58:05;;;;;;;2.90;2.58;;;21.60;99.90;;;;;;5101163;28;20175;-75
2022/05/11 05:00:32;;;;;;;3.45;2.83;;;22.10;1.00;;;;;;5118563;28;20227;-74
2022/05/11 05:02:57;;;;;;;5.22;2.53;;;22.20;1.00;;;;;;5100734;28;20535;-74
2022/05/11 05:05:23;;;;;;;4.18;2.40;;;22.20;1.00;;;;;;5119576;28;20167;-75
2022/05/11 05:07:49;;;;;;;2.92;2.50;;;23.00;1.00;;;;;;5119200;28;20491;-75
2022/05/11 05:10:15;;;;;;;4.93;2.53;;;23.60;1.00;;;;;;5100713;28;20514;-75
2022/05/11 05:12:42;;;;;;;5.15;2.50;;;23.70;1.00;;;;;;5118716;28;20537;-75
2022/05/11 05:15:13;;;;;;;3.03;2.40;;;24.20;1.00;;;;;;5119314;28;20174;-75
2022/05/11 05:17:39;;;;;;;4.95;2.60;;;24.70;99.90;;;;;;5100339;28;20202;-75
2022/05/11 05:20:07;;;;;;;7.35;2.47;;;24.90;99.90;;;;;;5118775;28;20248;-75
2022/05/11 05:22:35;;;;;;;3.42;2.28;;;25.40;99.90;;;;;;5118784;28;20776;-77
2022/05/11 05:25:01;;;;;;;4.18;2.92;;;25.50;99.90;;;;;;5118588;28;20179;-76
2022/05/11 05:27:27;;;;;;;3.15;2.45;;;26.10;99.90;;;;;;5119267;28;20166;-76
2022/05/11 05:32:40;;;;;;;3.95;2.85;;;26.10;99.90;;;;;;5118610;28;20649;-76
2022/05/11 05:35:07;;;;;;;4.25;2.30;;;25.70;99.90;;;;;;5118682;28;20640;-75
2022/05/11 05:37:34;;;;;;;4.28;2.75;;;26.60;99.90;;;;;;5118638;28;20655;-76
2022/05/11 05:40:01;;;;;;;3.70;2.65;;;27.00;99.90;;;;;;5116355;28;20207;-75
2022/05/11 05:42:27;;;;;;;6.00;2.58;;;26.70;99.90;;;;;;5115516;28;20175;-75
2022/05/11 05:44:54;;;;;;;9.85;2.88;;;26.80;99.90;;;;;;5114444;28;20214;-76
2022/05/11 05:47:20;;;;;;;5.10;2.90;;;28.00;99.90;;;;;;5115711;28;20167;-77
2022/05/11 05:49:46;;;;;;;5.93;2.72;;;28.40;99.90;;;;;;5096959;28;20206;-76
2022/05/11 05:52:20;;;;;;;12.93;3.38;;;29.00;99.90;;;;;;5114810;28;20197;-76
2022/05/11 05:54:47;;;;;;;6.05;2.83;;;29.40;99.90;;;;;;5114707;28;20174;-75
2022/05/11 05:57:14;;;;;;;4.43;2.67;;;29.60;99.90;;;;;;5115079;28;20224;-77
2022/05/11 05:59:40;;;;;;;6.07;2.53;;;29.50;99.90;;;;;;5114166;28;20254;-75
2022/05/11 06:02:12;;;;;;;6.03;2.63;;;29.70;99.90;;;;;;5114360;28;20646;-75
2022/05/11 06:04:40;;;;;;;3.90;2.55;;;29.40;99.90;;;;;;5114302;28;20229;-75
2022/05/11 06:07:05;;;;;;;4.65;2.70;;;28.70;99.90;;;;;;5116171;28;20160;-79
2022/05/11 06:09:31;;;;;;;5.25;2.17;;;28.30;99.90;;;;;;5117278;28;20168;-78
2022/05/11 06:11:57;;;;;;;8.65;2.45;;;28.10;99.90;;;;;;5093257;28;20171;-76
2022/05/11 06:14:22;;;;;;;7.03;2.80;;;27.60;99.90;;;;;;5111412;28;20171;-75
2022/05/11 06:16:49;;;;;;;6.07;2.30;;;28.40;99.90;;;;;;5114664;28;20167;-77
2022/05/11 06:19:15;;;;;;;4.50;1.83;;;28.00;97.90;;;;;;5113647;27;20247;-76
2022/05/11 06:21:41;;;;;;;7.38;2.67;;;28.20;98.70;;;;;;5118059;27;20275;-75
2022/05/11 06:24:06;;;;;;;9.45;2.30;;;28.30;95.30;;;;;;5113800;28;20704;-74
2022/05/11 06:26:32;;;;;;;8.40;2.50;;;29.30;99.90;;;;;;5112016;28;20168;-78
2022/05/11 06:28:57;;;;;;;8.40;2.78;;;30.30;75.80;;;;;;5111514;28;20194;-76
2022/05/11 06:31:23;;;;;;;3.95;2.13;;;30.90;58.20;;;;;;5113665;28;20195;-76
2022/05/11 06:33:51;;;;;;;3.85;1.95;;;30.30;52.10;;;;;;5114842;28;20254;-77
2022/05/11 06:36:17;;;;;;;5.25;2.00;;;30.30;42.00;;;;;;5096390;28;20206;-75
2022/05/11 06:38:43;;;;;;;4.47;1.65;;;30.60;36.70;;;;;;5115024;28;20167;-79
2022/05/11 06:41:15;;;;;;;7.68;2.22;;;30.70;29.80;;;;;;5113223;28;20256;-77
2022/05/11 06:43:41;;;;;;;3.80;1.55;;;30.00;25.50;;;;;;5113458;28;20171;-76
2022/05/11 06:46:07;;;;;;;9.20;1.90;;;30.30;21.40;;;;;;5113021;28;20226;-77
2022/05/11 06:48:33;;;;;;;3.53;1.40;;;30.50;16.50;;;;;;5112021;28;20526;-75
2022/05/11 06:50:59;;;;;;;5.43;1.60;;;29.60;15.60;;;;;;5103880;28;20202;-78
2022/05/11 06:53:25;;;;;;;3.72;1.70;;;28.80;15.10;;;;;;5093358;28;20179;-79
2022/05/11 07:01:39;;;;;;;3.75;1.50;;;29.50;12.70;;;;;;5026436;28;20241;-79
2022/05/11 07:04:04;;;;;;;2.75;1.65;;;30.20;8.60;;;;;;5067462;28;20187;-81
2022/05/11 07:06:30;;;;;;;5.80;1.80;;;30.70;5.60;;;;;;5124104;28;20250;-83
2022/05/11 07:08:56;;;;;;;3.60;1.80;;;31.50;1.00;;;;;;5125393;28;20172;-80
2022/05/11 07:14:08;;;;;;;2.40;1.40;;;30.70;1.00;;;;;;5128704;28;20174;-80
2022/05/11 07:16:34;;;;;;;3.92;1.63;;;29.80;1.00;;;;;;5124963;28;20270;-81
2022/05/11 07:19:01;;;;;;;2.67;1.35;;;30.00;1.00;;;;;;5119340;28;20251;-82
2022/05/11 07:21:26;;;;;;;4.43;1.40;;;29.70;1.00;;;;;;5124866;28;20202;-81
2022/05/11 07:23:52;;;;;;;3.55;1.70;;;29.50;1.00;;;;;;5124610;28;20198;-84
2022/05/11 07:26:17;;;;;;;5.30;1.30;;;29.60;1.00;;;;;;5120864;28;20640;-80
2022/05/11 07:28:43;;;;;;;2.38;1.40;;;29.30;1.00;;;;;;5119920;28;20512;-78
2022/05/11 07:31:08;;;;;;;5.97;1.65;;;29.50;1.00;;;;;;5118780;28;20171;-81
2022/05/11 07:33:34;;;;;;;2.05;1.00;;;30.10;1.00;;;;;;5121375;28;20645;-82
2022/05/11 07:36:00;;;;;;;3.58;1.20;;;30.20;1.00;;;;;;5115138;28;20167;-82
2022/05/11 07:38:25;;;;;;;4.20;1.30;;;30.40;1.00;;;;;;5096002;28;20177;-80
2022/05/11 07:40:51;;;;;;;5.90;1.70;;;29.50;1.00;;;;;;5112735;28;20198;-82
2022/05/11 07:43:16;;;;;;;6.30;1.85;;;30.10;1.00;;;;;;5113729;28;20171;-80
2022/05/11 07:45:42;;;;;;;4.30;1.90;;;29.60;1.00;;;;;;5113816;28;20546;-80
2022/05/11 07:48:09;;;;;;;3.83;1.30;;;30.30;1.00;;;;;;5113528;28;20167;-79
2022/05/11 07:50:35;;;;;;;5.15;1.98;;;31.10;1.00;;;;;;5113497;28;20178;-78
2022/05/11 07:53:00;;;;;;;3.33;1.55;;;30.80;1.00;;;;;;5109581;28;20168;-80
2022/05/11 07:55:27;;;;;;;3.30;1.60;;;30.70;1.00;;;;;;5093709;28;20167;-78
2022/05/11 08:00:38;;;;;;;4.00;1.50;;;31.70;1.00;;;;;;5102657;28;20245;-81
2022/05/11 08:03:05;;;;;;;2.10;1.60;;;31.50;1.00;;;;;;5107655;28;20168;-78
2022/05/11 08:05:32;;;;;;;6.05;2.40;;;30.80;1.00;;;;;;5099667;28;20179;-76
2022/05/11 08:08:02;;;;;;;4.63;2.25;;;31.50;1.00;;;;;;5111255;28;20236;-78
2022/05/11 08:10:33;;;;;;;5.40;1.88;;;31.30;1.00;;;;;;5106619;28;20410;-78
2022/05/11 08:13:00;;;;;;;5.95;1.80;;;31.40;1.00;;;;;;5095531;28;20236;-79
2022/05/11 08:15:31;;;;;;;2.90;1.60;;;30.60;1.00;;;;;;5113566;28;20190;-79
2022/05/11 08:17:58;;;;;;;3.05;2.30;;;30.90;1.00;;;;;;5111987;28;20208;-82
2022/05/11 08:20:28;;;;;;;2.42;1.75;;;31.40;1.00;;;;;;5112607;28;20258;-82
2022/05/11 08:22:54;;;;;;;4.53;1.58;;;31.70;1.00;;;;;;5112766;28;20171;-81
2022/05/11 08:25:23;;;;;;;5.25;1.63;;;31.20;1.00;;;;;;5111153;28;20167;-81
2022/05/11 08:27:50;;;;;;;6.18;2.08;;;31.70;1.00;;;;;;5112249;28;20163;-81
2022/05/11 08:35:49;;;;;;;4.85;1.60;;;31.20;1.00;;;;;;5111997;28;20182;-81
2022/05/11 08:38:16;;;;;;;5.53;1.70;;;31.20;1.00;;;;;;5112200;28;20271;-81
2022/05/11 08:41:00;;;;;;;10.43;2.22;;;31.60;1.00;;;;;;5110882;28;20294;-81
2022/05/11 08:43:28;;;;;;;2.08;1.80;;;31.40;1.00;;;;;;5094049;28;20272;-81
2022/05/11 08:46:24;;;;;;;2.95;1.88;;;29.90;1.00;;;;;;5112587;28;20171;-81
2022/05/11 08:48:59;;;;;;;4.13;2.03;;;31.00;1.00;;;;;;5112195;28;20262;-80
2022/05/11 08:51:46;;;;;;;3.78;1.80;;;31.00;1.00;;;;;;5114228;28;20167;-80
2022/05/11 08:54:15;;;;;;;5.10;2.30;;;31.90;1.00;;;;;;5086982;28;20179;-80
2022/05/11 08:56:43;;;;;;;2.75;2.00;;;32.50;1.00;;;;;;5112674;28;20504;-82
2022/05/11 08:59:16;;;;;;;4.22;1.98;;;31.90;1.00;;;;;;5112001;28;20557;-81
2022/05/11 09:02:03;;;;;;;3.63;2.20;;;31.70;1.00;;;;;;5094932;28;20186;-80
2022/05/11 09:04:56;;;;;;;5.20;2.35;;;31.80;1.00;;;;;;5111755;28;20239;-79
2022/05/11 09:07:22;;;;;;;6.20;2.97;;;31.90;1.00;;;;;;5099241;28;20164;-80
2022/05/11 09:09:51;;;;;;;4.25;1.95;;;31.50;1.00;;;;;;5111964;28;20274;-82
2022/05/11 09:12:17;;;;;;;4.43;2.10;;;31.30;1.00;;;;;;5112837;28;20167;-81
2022/05/11 09:14:55;;;;;;;6.82;2.38;;;30.90;1.00;;;;;;5113092;28;20329;-81
2022/05/11 09:17:28;;;;;;;7.32;2.00;;;31.70;1.00;;;;;;5115930;28;20163;-82
2022/05/11 09:20:04;;;;;;;8.43;2.38;;;30.60;1.00;;;;;;5116667;28;20202;-81
2022/05/11 09:22:33;;;;;;;6.57;2.05;;;30.30;1.00;;;;;;5116215;28;20258;-79
2022/05/11 09:25:02;;;;;;;7.07;2.53;;;30.20;1.00;;;;;;5099073;28;20175;-83
2022/05/11 09:27:36;;;;;;;13.63;2.72;;;30.00;1.00;;;;;;5114549;28;20178;-81
2022/05/11 09:30:21;;;;;;;3.85;2.17;;;30.10;1.00;;;;;;5097254;28;20174;-81
2022/05/11 09:32:48;;;;;;;5.38;2.40;;;30.40;1.00;;;;;;5097002;28;20167;-81
2022/05/11 09:35:32;;;;;;;5.30;2.53;;;30.00;1.00;;;;;;5115537;28;20163;-80
2022/05/11 09:38:22;;;;;;;6.35;2.22;;;29.10;1.00;;;;;;5114542;28;20476;-79
2022/05/11 09:40:50;;;;;;;5.03;2.95;;;30.70;1.00;;;;;;5115062;28;20508;-81
2022/05/11 09:43:34;;;;;;;5.50;2.30;;;30.70;1.00;;;;;;5096220;28;20168;-82
2022/05/11 09:46:13;;;;;;;4.90;2.45;;;30.10;1.00;;;;;;5115715;28;20190;-84
2022/05/11 09:48:40;;;;;;;5.13;2.63;;;29.40;1.00;;;;;;5117571;28;20166;-81
2022/05/11 09:51:23;;;;;;;3.22;2.60;;;30.10;1.00;;;;;;5114260;28;20177;-80
2022/05/11 09:54:02;;;;;;;6.88;2.45;;;29.80;1.00;;;;;;5114753;28;20183;-78
2022/05/11 09:56:32;;;;;;;7.38;3.13;;;29.20;6.50;;;;;;5114805;28;20167;-78
2022/05/11 09:59:18;;;;;;;6.68;3.05;;;28.90;1.00;;;;;;5098042;28;20194;-80
2022/05/11 10:01:46;;;;;;;10.15;3.67;;;29.50;1.00;;;;;;5115005;28;20266;-79
2022/05/11 10:04:12;;;;;;;9.52;3.20;;;30.10;1.00;;;;;;5115014;28;20312;-81
2022/05/11 10:06:52;;;;;;;2.95;2.50;;;29.90;1.00;;;;;;5116115;28;20175;-79
2022/05/11 10:09:26;;;;;;;3.40;2.38;;;29.90;1.00;;;;;;5114810;28;20186;-80
2022/05/11 10:11:52;;;;;;;5.28;2.60;;;30.00;1.00;;;;;;5116779;28;20174;-81
2022/05/11 10:22:58;;;;;;;8.80;3.38;;;29.20;1.60;;;;;;5116472;28;20194;-80
2022/05/11 10:25:36;;;;;;;6.72;2.65;;;30.50;1.00;;;;;;5116336;28;20171;-79
2022/05/11 10:28:44;;;;;;;4.78;2.70;;;31.20;1.00;;;;;;5119462;28;20163;-81
2022/05/11 10:31:48;;;;;;;7.22;3.00;;;29.90;1.00;;;;;;5102520;28;20179;-85
2022/05/11 10:34:29;;;;;;;5.03;2.85;;;29.50;1.00;;;;;;4998197;28;20739;-81
2022/05/11 10:37:00;;;;;;;3.70;2.53;;;29.60;1.00;;;;;;5015453;28;20167;-80
2022/05/11 10:40:07;;;;;;;9.73;3.40;;;28.60;1.30;;;;;;5012374;28;20199;-85
2022/05/11 10:42:55;;;;;;;5.60;2.70;;;28.80;6.20;;;;;;5017646;28;20182;-82
2022/05/11 10:45:30;;;;;;;7.28;3.70;;;29.40;3.60;;;;;;5019211;28;20229;-79
2022/05/11 10:48:30;;;;;;;8.52;2.97;;;28.60;7.80;;;;;;5023608;28;20181;-81
2022/05/11 10:51:21;;;;;;;5.38;3.13;;;29.20;6.20;;;;;;5030654;28;20193;-83
2022/05/11 10:54:10;;;;;;;6.45;2.80;;;28.10;10.30;;;;;;5010666;28;20202;-80
2022/05/11 10:57:02;;;;;;;4.82;2.70;;;28.20;10.10;;;;;;5015882;28;20185;-80
2022/05/11 11:00:07;;;;;;;10.57;2.80;;;27.40;13.90;;;;;;5019066;28;20644;-80
2022/05/11 11:02:41;;;;;;;6.63;3.33;;;27.50;14.90;;;;;;5009681;28;20209;-82
2022/05/11 11:05:12;;;;;;;5.10;3.17;;;26.80;20.20;;;;;;5011227;28;20620;-81
2022/05/11 11:08:14;;;;;;;8.52;3.05;;;26.50;22.20;;;;;;5011823;28;20215;-82
2022/05/11 11:10:54;;;;;;;8.05;3.17;;;27.30;26.00;;;;;;5068754;28;20509;-81
2022/05/11 11:13:40;;;;;;;7.30;3.17;;;27.30;24.40;;;;;;5109992;27;20186;-83
2022/05/11 11:16:11;;;;;;;6.40;3.30;;;26.70;24.30;;;;;;5105863;27;20175;-81
2022/05/11 11:18:40;;;;;;;6.13;3.10;;;27.00;29.10;;;;;;5095840;28;20175;-80
2022/05/11 11:21:08;;;;;;;6.88;3.17;;;26.20;33.20;;;;;;5112998;27;20202;-82
2022/05/11 11:23:38;;;;;;;6.90;3.17;;;26.40;37.60;;;;;;5113331;28;20300;-80
2022/05/11 11:26:07;;;;;;;14.75;3.47;;;27.00;35.10;;;;;;5111051;27;20171;-79
2022/05/11 11:28:56;;;;;;;4.43;3.03;;;28.20;28.00;;;;;;5087777;28;20190;-77
2022/05/11 11:31:26;;;;;;;3.92;2.65;;;28.30;23.20;;;;;;5097850;27;20267;-80
2022/05/11 11:33:54;;;;;;;4.82;3.30;;;27.80;23.10;;;;;;5094323;28;20645;-79
2022/05/11 11:36:30;;;;;;;5.13;3.03;;;27.10;21.90;;;;;;5123341;27;20171;-80
2022/05/11 11:39:02;;;;;;;5.10;3.00;;;26.10;30.40;;;;;;5118569;27;20180;-81
2022/05/11 11:42:01;;;;;;;13.40;3.50;;;25.90;32.80;;;;;;5112575;28;20202;-76
2022/05/11 11:44:45;;;;;;;8.57;3.08;;;26.20;40.10;;;;;;5115027;27;20240;-80
2022/05/11 11:47:30;;;;;;;5.25;2.95;;;26.50;41.10;;;;;;5111177;28;20220;-78
2022/05/11 11:49:57;;;;;;;7.25;3.05;;;26.30;39.10;;;;;;5111794;28;20175;-81
2022/05/11 11:52:36;;;;;;;10.10;3.35;;;26.50;38.90;;;;;;5110190;28;20353;-79
2022/05/11 11:55:08;;;;;;;6.93;3.50;;;26.40;43.10;;;;;;5105262;28;20185;-80
2022/05/11 11:57:34;;;;;;;14.13;3.25;;;26.30;42.80;;;;;;5103116;28;20167;-78
2022/05/11 12:00:26;;;;;;;13.35;3.20;;;25.90;41.60;;;;;;5109265;28;20223;-77
2022/05/11 12:02:53;;;;;;;10.55;3.40;;;25.20;58.50;;;;;;5076898;28;20195;-78
2022/05/11 12:05:39;;;;;;;10.63;3.42;;;25.30;62.60;;;;;;5110522;28;20313;-80
2022/05/11 12:16:50;;;;;;;10.30;3.58;;;24.80;81.00;;;;;;5111982;28;20201;-78
2022/05/11 12:19:16;;;;;;;7.63;3.42;;;24.80;85.90;;;;;;5111874;28;20266;-77
2022/05/11 12:22:12;;;;;;;8.95;2.90;;;24.50;90.20;;;;;;5108781;28;20642;-76
2022/05/11 12:25:07;;;;;;;7.50;3.33;;;24.60;92.50;;;;;;5099595;28;20179;-78
2022/05/11 12:27:36;;;;;;;6.55;3.33;;;24.50;99.90;;;;;;5113641;28;20179;-77
2022/05/11 12:30:25;;;;;;;5.10;2.75;;;24.50;92.80;;;;;;5111795;28;20163;-78
2022/05/11 12:32:58;;;;;;;11.23;3.28;;;24.50;94.90;;;;;;5111889;28;20283;-78
2022/05/11 12:35:36;;;;;;;6.25;3.28;;;24.80;93.90;;;;;;5106220;28;20179;-77
2022/05/11 12:38:05;;;;;;;6.05;2.72;;;24.80;93.10;;;;;;5091591;28;20234;-78
2022/05/11 12:40:42;;;;;;;7.28;2.63;;;24.70;90.90;;;;;;5110354;28;20705;-76
2022/05/11 12:43:33;;;;;;;11.82;3.00;;;24.50;93.60;;;;;;5100760;28;20171;-78
2022/05/11 12:46:02;;;;;;;12.15;3.20;;;24.50;95.00;;;;;;5111602;28;20167;-78
2022/05/11 12:48:38;;;;;;;14.82;2.95;;;24.50;97.00;;;;;;5112367;28;20254;-76
2022/05/11 12:51:08;;;;;;;9.15;2.92;;;24.40;97.30;;;;;;5116099;28;20622;-77
2022/05/11 12:53:36;;;;;;;7.82;2.88;;;24.40;99.90;;;;;;5115914;28;20298;-77
2022/05/11 12:56:21;;;;;;;8.05;3.10;;;24.60;99.90;;;;;;5115925;28;20174;-76
2022/05/11 12:58:48;;;;;;;7.20;2.92;;;24.70;99.90;;;;;;5115588;28;20174;-76
2022/05/11 13:01:16;;;;;;;5.00;2.92;;;24.90;99.50;;;;;;5114729;28;20198;-76
2022/05/11 13:03:43;;;;;;;5.65;2.53;;;24.80;99.90;;;;;;5097756;28;20661;-78
2022/05/11 13:06:14;;;;;;;7.10;2.67;;;24.80;96.40;;;;;;5099857;28;20172;-77
2022/05/11 13:08:43;;;;;;;8.85;3.20;;;24.60;99.90;;;;;;5114631;28;20253;-77
2022/05/11 13:11:14;;;;;;;10.57;3.25;;;24.50;99.90;;;;;;5097208;28;20175;-76
2022/05/11 13:13:42;;;;;;;6.05;3.30;;;24.70;99.90;;;;;;5109526;28;20218;-78
2022/05/11 13:16:16;;;;;;;11.98;3.10;;;24.70;99.90;;;;;;5115520;28;20164;-77
2022/05/11 13:18:43;;;;;;;8.00;3.13;;;24.70;99.90;;;;;;5097302;28;20174;-78
2022/05/11 13:21:10;;;;;;;5.38;3.05;;;24.90;97.50;;;;;;5096452;28;20211;-76
2022/05/11 13:23:39;;;;;;;6.63;3.35;;;24.90;92.90;;;;;;5115123;28;20191;-76
2022/05/11 13:26:30;;;;;;;13.63;3.72;;;24.90;99.90;;;;;;5099010;28;20531;-77
2022/05/11 13:29:08;;;;;;;8.30;3.08;;;25.00;99.80;;;;;;5115044;28;20190;-78
2022/05/11 13:31:35;;;;;;;6.05;2.80;;;25.10;99.90;;;;;;5096601;28;20171;-77
2022/05/11 13:34:04;;;;;;;10.13;2.83;;;25.10;99.40;;;;;;5108726;28;20713;-77
2022/05/11 13:36:51;;;;;;;10.57;3.13;;;25.20;96.40;;;;;;5114229;28;20175;-77
2022/05/11 13:39:35;;;;;;;7.68;3.22;;;25.30;94.90;;;;;;5114761;28;20156;-76
2022/05/11 13:42:12;;;;;;;3.30;3.00;;;25.20;95.40;;;;;;5096731;28;20231;-76
2022/05/11 13:44:48;;;;;;;3.00;2.78;;;24.90;99.10;;;;;;5113953;28;20649;-77
2022/05/11 13:50:27;;;;;;;5.95;3.00;;;25.00;99.90;;;;;;5114376;28;20220;-74
2022/05/11 13:52:56;;;;;;;7.38;2.78;;;25.10;99.90;;;;;;5115347;28;20176;-77
2022/05/11 13:55:40;;;;;;;9.95;3.67;;;25.10;99.90;;;;;;5096266;28;20171;-78
2022/05/11 13:58:29;;;;;;;6.20;2.97;;;25.00;99.90;;;;;;5114578;28;20209;-79