Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:52;;;;;;;5.17;2.23;;;6.10;67.70;;;;;;4996068;28;20111;-82
2023/03/16 00:03:19;;;;;;;5.33;1.80;;;6.10;68.10;;;;;;4997406;28;20038;-83
2023/03/16 00:05:53;;;;;;;7.67;2.00;;;6.10;68.20;;;;;;4980054;28;20113;-82
2023/03/16 00:08:19;;;;;;;4.67;1.73;;;6.10;68.10;;;;;;4997241;28;20492;-83
2023/03/16 00:10:46;;;;;;;6.30;1.93;;;6.00;67.90;;;;;;4997265;28;20027;-83
2023/03/16 00:13:15;;;;;;;7.27;2.30;;;6.10;68.10;;;;;;4979884;28;20030;-82
2023/03/16 00:15:50;;;;;;;4.47;2.07;;;6.10;68.40;;;;;;4995833;28;20502;-82
2023/03/16 00:18:15;;;;;;;4.83;1.73;;;6.10;68.30;;;;;;4979352;28;20030;-82
2023/03/16 00:20:41;;;;;;;4.63;1.77;;;6.20;68.10;;;;;;4979298;28;20402;-82
2023/03/16 00:23:07;;;;;;;7.23;2.30;;;6.10;68.20;;;;;;4979188;28;20046;-82
2023/03/16 00:25:32;;;;;;;6.07;1.77;;;6.20;68.40;;;;;;4996917;28;20028;-82
2023/03/16 00:28:02;;;;;;;5.87;1.67;;;6.10;68.50;;;;;;4979352;28;20031;-82
2023/03/16 00:30:31;;;;;;;6.10;2.10;;;6.20;68.50;;;;;;4979223;28;20501;-82
2023/03/16 00:32:57;;;;;;;4.63;1.77;;;6.20;68.40;;;;;;4979707;28;20049;-82
2023/03/16 00:35:24;;;;;;;9.53;2.10;;;6.20;68.60;;;;;;4996988;28;20034;-82
2023/03/16 00:37:49;;;;;;;4.43;1.57;;;6.20;68.50;;;;;;4979148;28;20026;-82
2023/03/16 00:40:15;;;;;;;5.73;1.93;;;6.20;68.70;;;;;;4979130;28;20430;-83
2023/03/16 00:42:41;;;;;;;6.43;2.30;;;6.20;68.60;;;;;;4979080;28;20038;-83
2023/03/16 00:45:08;;;;;;;6.10;2.00;;;6.20;68.70;;;;;;4996633;28;20049;-82
2023/03/16 00:47:34;;;;;;;5.93;1.80;;;6.20;69.30;;;;;;4963120;28;20030;-83
2023/03/16 00:50:00;;;;;;;4.90;2.13;;;6.20;68.50;;;;;;4978954;28;20030;-83
2023/03/16 00:52:26;;;;;;;4.93;2.10;;;6.20;68.60;;;;;;4979043;28;20077;-83
2023/03/16 00:54:53;;;;;;;5.67;2.30;;;6.20;68.80;;;;;;4995029;28;20030;-83
2023/03/16 00:57:21;;;;;;;7.40;2.10;;;6.20;68.90;;;;;;4978953;28;20385;-82
2023/03/16 00:59:47;;;;;;;6.17;1.97;;;6.20;68.70;;;;;;4996016;28;20023;-83
2023/03/16 01:02:14;;;;;;;7.23;1.87;;;6.30;68.80;;;;;;4978435;28;20046;-82
2023/03/16 01:04:40;;;;;;;4.57;2.10;;;6.30;69.20;;;;;;4995878;28;20047;-82
2023/03/16 01:07:08;;;;;;;6.40;2.50;;;6.20;69.50;;;;;;4996051;28;20077;-83
2023/03/16 01:09:36;;;;;;;7.37;3.13;;;6.30;69.80;;;;;;4995057;28;20109;-82
2023/03/16 01:12:05;;;;;;;5.10;2.20;;;6.20;70.60;;;;;;4994919;28;20073;-83
2023/03/16 01:14:31;;;;;;;7.67;2.57;;;6.30;70.40;;;;;;4994433;28;20466;-82
2023/03/16 01:16:57;;;;;;;6.17;2.80;;;6.30;70.90;;;;;;4978269;28;20395;-82
2023/03/16 01:19:22;;;;;;;8.33;2.70;;;6.30;70.80;;;;;;4996373;28;20031;-83
2023/03/16 01:21:48;;;;;;;6.63;2.70;;;6.30;70.90;;;;;;4978408;28;20391;-83
2023/03/16 01:24:14;;;;;;;9.33;2.57;;;6.40;71.20;;;;;;4995949;28;20042;-83
2023/03/16 01:26:39;;;;;;;5.10;2.40;;;6.40;70.90;;;;;;4978310;28;20023;-84
2023/03/16 01:29:05;;;;;;;7.13;2.90;;;6.40;71.00;;;;;;4994807;28;20035;-82
2023/03/16 01:31:31;;;;;;;4.27;2.50;;;6.40;71.10;;;;;;4994143;28;20125;-83
2023/03/16 01:33:56;;;;;;;7.57;3.00;;;6.40;71.00;;;;;;4978240;28;20073;-82
2023/03/16 01:36:22;;;;;;;6.03;2.37;;;6.40;70.90;;;;;;4994725;28;20471;-83
2023/03/16 01:38:48;;;;;;;6.00;2.10;;;6.40;70.80;;;;;;4978305;28;20031;-83
2023/03/16 01:41:14;;;;;;;5.93;2.20;;;6.40;70.50;;;;;;4994305;28;20569;-83
2023/03/16 01:43:42;;;;;;;8.60;1.93;;;6.40;70.50;;;;;;4995029;28;20042;-82
2023/03/16 01:46:26;;;;;;;4.30;2.00;;;6.40;70.50;;;;;;4978224;28;20052;-83
2023/03/16 01:49:15;;;;;;;7.18;2.38;;;6.40;70.70;;;;;;4995597;28;20059;-82
2023/03/16 01:51:58;;;;;;;5.87;1.90;;;6.40;70.80;;;;;;4995278;28;20033;-83
2023/03/16 01:54:31;;;;;;;7.73;2.30;;;6.40;70.60;;;;;;4977815;28;20057;-82
2023/03/16 01:56:57;;;;;;;3.73;1.50;;;6.40;70.80;;;;;;4993763;28;20025;-82
2023/03/16 01:59:28;;;;;;;6.23;2.83;;;6.40;71.00;;;;;;4995475;28;20030;-83
2023/03/16 02:01:55;;;;;;;5.73;2.47;;;6.30;71.30;;;;;;4977230;28;20026;-83
2023/03/16 02:04:32;;;;;;;8.40;2.60;;;6.40;71.30;;;;;;4977331;28;20038;-83
2023/03/16 02:06:59;;;;;;;6.27;2.03;;;6.30;71.20;;;;;;4995051;28;20026;-83
2023/03/16 02:09:26;;;;;;;6.33;2.40;;;6.30;71.40;;;;;;4961102;28;20085;-82
2023/03/16 02:11:53;;;;;;;6.10;2.40;;;6.30;71.50;;;;;;4977865;28;20040;-83
2023/03/16 02:14:19;;;;;;;6.73;2.30;;;6.30;71.80;;;;;;4977367;28;20034;-83
2023/03/16 02:16:46;;;;;;;4.87;2.43;;;6.20;71.80;;;;;;4977550;28;20041;-83
2023/03/16 02:19:35;;;;;;;5.83;2.50;;;6.30;72.10;;;;;;4993611;28;20117;-83
2023/03/16 02:22:06;;;;;;;8.30;2.47;;;6.20;71.90;;;;;;4954144;28;20039;-83
2023/03/16 02:24:32;;;;;;;6.53;2.13;;;6.20;72.10;;;;;;4994792;28;20045;-83
2023/03/16 02:27:03;;;;;;;4.57;2.27;;;6.20;72.20;;;;;;4994646;28;20097;-83
2023/03/16 02:30:00;;;;;;;5.03;2.07;;;6.20;72.20;;;;;;4977259;28;20453;-83
2023/03/16 02:32:28;;;;;;;6.00;2.10;;;6.10;72.20;;;;;;4976586;28;20080;-82
2023/03/16 02:34:55;;;;;;;7.30;2.17;;;6.20;72.30;;;;;;4977279;28;20031;-82
2023/03/16 02:37:21;;;;;;;9.53;2.33;;;6.10;72.40;;;;;;4994441;28;20431;-82
2023/03/16 02:39:47;;;;;;;8.93;2.17;;;6.10;72.50;;;;;;4976674;28;20640;-82
2023/03/16 02:42:17;;;;;;;4.93;2.17;;;6.10;72.40;;;;;;4993180;28;20490;-82
2023/03/16 02:44:47;;;;;;;9.63;2.53;;;6.10;72.50;;;;;;4994759;28;20109;-82
2023/03/16 02:47:29;;;;;;;6.40;2.10;;;6.10;72.60;;;;;;4979711;28;20410;-82
2023/03/16 02:49:55;;;;;;;4.87;2.23;;;6.10;72.50;;;;;;4979798;28;20038;-82
2023/03/16 02:52:21;;;;;;;5.97;2.17;;;6.10;72.90;;;;;;4961461;28;20037;-81
2023/03/16 02:54:46;;;;;;;6.77;2.37;;;6.00;72.70;;;;;;4960775;28;20485;-82
2023/03/16 02:57:12;;;;;;;6.03;2.40;;;6.10;72.60;;;;;;4977245;28;20058;-82
2023/03/16 02:59:38;;;;;;;6.87;2.60;;;6.10;72.90;;;;;;4993151;28;20030;-81
2023/03/16 03:02:03;;;;;;;4.33;2.20;;;6.00;72.70;;;;;;4976445;28;20544;-82
2023/03/16 03:04:31;;;;;;;6.33;2.13;;;6.10;73.00;;;;;;4994133;28;20125;-81
2023/03/16 03:07:02;;;;;;;5.90;2.20;;;6.10;73.00;;;;;;4993909;28;20525;-81
2023/03/16 03:09:28;;;;;;;4.20;1.83;;;6.10;73.00;;;;;;4993106;28;20030;-82
2023/03/16 03:11:58;;;;;;;5.67;2.60;;;6.10;73.00;;;;;;4993184;28;20038;-81
2023/03/16 03:14:24;;;;;;;5.43;2.30;;;6.10;73.00;;;;;;4993072;28;20042;-81
2023/03/16 03:16:51;;;;;;;7.87;2.40;;;6.10;73.10;;;;;;4976538;28;20475;-81
2023/03/16 03:19:17;;;;;;;6.60;2.30;;;6.10;73.10;;;;;;4993733;28;20362;-82
2023/03/16 03:21:43;;;;;;;4.57;2.37;;;6.10;73.20;;;;;;4976591;28;20045;-82
2023/03/16 03:24:09;;;;;;;4.10;2.20;;;6.10;73.80;;;;;;4960307;28;20038;-82
2023/03/16 03:26:36;;;;;;;5.03;1.90;;;6.10;73.40;;;;;;4992927;28;20034;-82
2023/03/16 03:29:03;;;;;;;4.77;2.00;;;6.10;73.20;;;;;;4976155;28;20062;-81
2023/03/16 03:31:28;;;;;;;8.30;2.30;;;6.10;73.30;;;;;;4975667;28;20042;-82
2023/03/16 03:33:54;;;;;;;5.43;2.20;;;6.10;73.90;;;;;;4975504;28;20030;-81
2023/03/16 03:36:22;;;;;;;6.93;2.53;;;6.10;73.60;;;;;;4992337;28;20105;-81
2023/03/16 03:38:48;;;;;;;4.87;2.30;;;6.20;73.60;;;;;;4976368;28;20027;-82
2023/03/16 03:41:14;;;;;;;5.67;2.30;;;6.20;73.70;;;;;;4960487;28;20146;-82
2023/03/16 03:43:40;;;;;;;4.03;2.23;;;6.20;73.80;;;;;;4956748;28;20475;-81
2023/03/16 03:46:10;;;;;;;5.13;2.27;;;6.10;73.90;;;;;;4956507;28;20454;-81
2023/03/16 03:48:36;;;;;;;6.17;2.33;;;6.10;74.00;;;;;;4941301;28;20464;-81
2023/03/16 03:51:02;;;;;;;5.97;2.43;;;6.20;74.20;;;;;;4956962;28;20035;-81
2023/03/16 03:53:27;;;;;;;6.73;2.53;;;6.20;73.90;;;;;;4957028;28;20038;-82
2023/03/16 03:55:53;;;;;;;4.43;2.10;;;6.30;74.10;;;;;;4956291;28;20031;-82
2023/03/16 03:58:19;;;;;;;5.80;2.83;;;6.30;74.10;;;;;;4956911;28;20075;-82
2023/03/16 04:00:44;;;;;;;6.83;2.63;;;6.20;74.30;;;;;;4956530;28;20037;-81
2023/03/16 04:03:10;;;;;;;7.13;2.53;;;6.20;74.50;;;;;;4956278;28;20031;-81
2023/03/16 04:05:35;;;;;;;8.13;2.20;;;6.20;74.70;;;;;;4973632;28;20063;-81
2023/03/16 04:08:01;;;;;;;7.83;2.73;;;6.20;75.20;;;;;;4940139;28;20335;-81
2023/03/16 04:10:29;;;;;;;5.00;2.30;;;6.30;75.60;;;;;;4955189;28;20117;-81
2023/03/16 04:12:58;;;;;;;7.87;3.10;;;6.20;75.60;;;;;;4954740;28;20086;-81
2023/03/16 04:15:24;;;;;;;4.83;2.23;;;6.20;75.70;;;;;;4972067;28;20038;-81
2023/03/16 04:17:51;;;;;;;6.43;3.13;;;6.10;75.80;;;;;;4972364;28;20031;-82
2023/03/16 04:20:18;;;;;;;7.60;2.40;;;6.10;76.10;;;;;;4971463;28;20058;-83
2023/03/16 04:22:46;;;;;;;8.87;2.63;;;6.20;76.40;;;;;;4956656;28;20079;-81
2023/03/16 04:25:15;;;;;;;9.33;2.93;;;6.10;76.50;;;;;;4956722;28;20117;-82
2023/03/16 04:27:41;;;;;;;3.87;2.03;;;6.10;76.70;;;;;;4973279;28;20063;-82
2023/03/16 04:30:12;;;;;;;9.57;2.70;;;6.10;77.10;;;;;;4973212;28;20034;-81
2023/03/16 04:32:39;;;;;;;4.33;2.43;;;6.00;77.00;;;;;;4973647;28;20114;-82
2023/03/16 04:35:05;;;;;;;5.67;2.50;;;6.00;76.90;;;;;;4957549;28;20378;-82
2023/03/16 04:37:31;;;;;;;5.13;2.47;;;6.00;77.00;;;;;;4926750;28;20114;-82
2023/03/16 04:39:57;;;;;;;9.00;2.50;;;6.00;77.30;;;;;;4981397;28;20096;-82
2023/03/16 04:42:22;;;;;;;8.17;2.80;;;6.00;77.20;;;;;;4964120;28;20031;-82
2023/03/16 04:44:48;;;;;;;6.23;2.70;;;6.00;77.50;;;;;;4982742;28;20046;-81
2023/03/16 04:47:15;;;;;;;4.30;2.50;;;5.90;77.50;;;;;;4999118;28;20467;-81
2023/03/16 04:49:41;;;;;;;5.50;2.73;;;5.90;77.60;;;;;;4998297;28;20037;-82
2023/03/16 04:52:08;;;;;;;6.67;2.73;;;5.90;77.70;;;;;;4997716;28;20526;-82
2023/03/16 04:54:34;;;;;;;5.63;2.50;;;5.90;77.60;;;;;;4996572;28;20031;-81
2023/03/16 04:57:02;;;;;;;5.03;2.27;;;5.90;77.50;;;;;;4995297;28;20053;-82
2023/03/16 04:59:28;;;;;;;7.20;2.40;;;5.90;77.60;;;;;;4979343;28;20053;-80
2023/03/16 05:01:54;;;;;;;5.27;2.97;;;5.80;77.50;;;;;;4979046;28;20169;-82
2023/03/16 05:04:20;;;;;;;6.50;3.03;;;5.80;77.60;;;;;;4978638;28;20050;-82
2023/03/16 05:06:46;;;;;;;5.27;2.70;;;5.90;77.90;;;;;;4979049;28;20352;-82
2023/03/16 05:09:12;;;;;;;5.43;2.37;;;6.00;77.90;;;;;;4978731;28;20081;-82
2023/03/16 05:11:38;;;;;;;7.83;2.57;;;5.90;77.90;;;;;;4978867;28;20034;-82
2023/03/16 05:14:04;;;;;;;6.53;2.47;;;5.80;77.80;;;;;;4978909;28;20022;-81
2023/03/16 05:16:30;;;;;;;6.13;2.53;;;5.90;78.00;;;;;;4995181;28;20030;-82
2023/03/16 05:19:00;;;;;;;5.10;2.03;;;5.80;77.80;;;;;;4946721;28;20044;-82
2023/03/16 05:21:26;;;;;;;5.53;2.57;;;5.90;77.90;;;;;;4978438;28;20027;-82
2023/03/16 05:23:52;;;;;;;6.20;2.43;;;5.90;78.10;;;;;;4994958;28;20561;-82
2023/03/16 05:26:18;;;;;;;7.43;2.80;;;5.80;78.00;;;;;;4962444;28;20209;-82
2023/03/16 05:28:44;;;;;;;6.67;2.50;;;5.80;78.00;;;;;;4962176;28;20023;-82
2023/03/16 05:31:10;;;;;;;6.10;2.93;;;5.80;78.10;;;;;;4994424;28;20092;-82
2023/03/16 05:33:36;;;;;;;5.37;2.90;;;5.80;78.10;;;;;;4994811;28;20022;-82
2023/03/16 05:36:03;;;;;;;5.70;2.83;;;5.80;78.20;;;;;;4979555;28;20019;-82
2023/03/16 05:38:30;;;;;;;5.60;2.83;;;5.90;78.40;;;;;;4981279;28;20018;-82
2023/03/16 05:41:00;;;;;;;6.57;2.87;;;5.80;78.30;;;;;;4950878;28;20407;-83
2023/03/16 05:43:27;;;;;;;8.60;2.50;;;5.80;78.10;;;;;;4959646;28;20041;-82
2023/03/16 05:45:53;;;;;;;5.00;1.97;;;5.80;78.10;;;;;;4959545;28;20027;-82
2023/03/16 05:48:20;;;;;;;10.03;2.50;;;5.90;78.20;;;;;;4974591;28;20109;-82
2023/03/16 05:50:46;;;;;;;6.20;2.77;;;5.90;78.50;;;;;;4958767;28;20085;-82
2023/03/16 05:53:12;;;;;;;6.67;2.70;;;5.90;78.50;;;;;;4974616;28;20037;-82
2023/03/16 05:55:38;;;;;;;4.67;2.17;;;5.90;78.80;;;;;;4958402;28;20031;-82
2023/03/16 05:58:04;;;;;;;6.80;2.87;;;5.90;78.60;;;;;;4975936;28;20074;-82
2023/03/16 06:00:30;;;;;;;6.53;2.30;;;5.90;78.70;;;;;;4974366;28;20035;-82
2023/03/16 06:02:56;;;;;;;6.67;2.43;;;5.90;78.70;;;;;;4958200;28;20034;-82
2023/03/16 06:05:23;;;;;;;7.93;3.33;;;5.90;78.70;;;;;;4976084;28;20045;-82
2023/03/16 06:07:50;;;;;;;6.60;2.40;;;6.00;78.70;;;;;;4958545;28;20058;-81
2023/03/16 06:10:16;;;;;;;5.00;2.23;;;6.00;78.80;;;;;;4958477;28;20054;-82
2023/03/16 06:12:42;;;;;;;5.73;2.40;;;6.00;78.80;;;;;;4974343;28;20031;-82
2023/03/16 06:15:09;;;;;;;6.10;2.40;;;6.00;78.90;;;;;;4942295;28;20076;-82
2023/03/16 06:17:35;;;;;;;6.13;2.03;;;6.00;78.90;;;;;;4974490;28;20045;-82
2023/03/16 06:20:04;;;;;;;7.53;2.20;;;6.00;78.90;;;;;;4973771;28;20023;-82
2023/03/16 06:22:30;;;;;;;6.87;2.50;;;6.00;79.20;;;;;;4974343;28;20041;-82
2023/03/16 06:24:55;;;;;;;5.97;2.90;;;6.00;79.20;;;;;;4973789;28;20043;-82
2023/03/16 06:27:24;;;;;;;6.60;2.87;;;6.10;79.20;;;;;;4975106;28;20035;-82
2023/03/16 06:29:49;;;;;;;6.53;2.23;;;6.10;79.50;;;;;;4974177;28;20034;-82
2023/03/16 06:32:15;;;;;;;8.77;2.90;;;6.10;79.30;;;;;;4973767;28;20526;-82
2023/03/16 06:34:40;;;;;;;5.37;2.60;;;6.10;79.40;;;;;;4958131;28;20399;-82
2023/03/16 06:37:06;;;;;;;6.63;2.53;;;6.10;79.60;;;;;;4957918;28;20497;-82
2023/03/16 06:39:32;;;;;;;6.27;2.50;;;6.20;79.70;;;;;;4975109;28;20130;-82
2023/03/16 06:41:58;;;;;;;7.23;2.60;;;6.10;79.60;;;;;;4993159;28;20066;-81
2023/03/16 06:44:24;;;;;;;5.23;2.47;;;6.20;79.80;;;;;;4992934;28;20034;-82
2023/03/16 06:46:49;;;;;;;8.63;3.07;;;6.30;80.10;;;;;;4976843;28;20060;-81
2023/03/16 06:49:15;;;;;;;6.47;3.13;;;6.20;80.20;;;;;;4993725;28;20477;-82
2023/03/16 06:51:41;;;;;;;4.90;2.60;;;6.20;80.20;;;;;;4976785;28;20061;-82
2023/03/16 06:54:06;;;;;;;6.13;2.43;;;6.20;80.40;;;;;;4993261;28;20027;-82
2023/03/16 06:56:32;;;;;;;5.93;2.33;;;6.30;80.60;;;;;;4993068;28;20037;-84
2023/03/16 06:58:58;;;;;;;7.23;2.60;;;6.30;80.80;;;;;;4993103;28;20030;-81
2023/03/16 07:01:24;;;;;;;5.83;3.03;;;6.30;80.80;;;;;;4993448;28;20562;-82
2023/03/16 07:03:50;;;;;;;6.57;2.97;;;6.30;81.20;;;;;;4992985;28;20038;-82
2023/03/16 07:06:16;;;;;;;5.03;2.03;;;6.40;81.40;;;;;;4993050;28;20113;-83
2023/03/16 07:08:42;;;;;;;6.70;2.77;;;6.40;81.60;;;;;;4991660;28;20045;-84
2023/03/16 07:11:08;;;;;;;5.90;2.63;;;6.40;82.00;;;;;;4993486;28;20026;-83
2023/03/16 07:13:34;;;;;;;7.40;3.30;;;6.40;82.30;;;;;;4992619;28;20041;-83
2023/03/16 07:16:00;;;;;;;4.60;2.53;;;6.50;82.70;;;;;;4994436;28;20026;-82
2023/03/16 07:18:26;;;;;;;5.77;3.10;;;6.40;82.80;;;;;;4992350;28;20534;-83
2023/03/16 07:20:55;;;;;;;6.23;2.80;;;6.50;83.00;;;;;;4992122;28;20097;-82
2023/03/16 07:23:21;;;;;;;8.30;2.87;;;6.50;82.90;;;;;;4993512;28;20062;-83
2023/03/16 07:25:46;;;;;;;7.73;3.10;;;6.50;83.20;;;;;;4992682;28;20053;-83
2023/03/16 07:28:12;;;;;;;5.00;2.40;;;6.50;83.60;;;;;;4993494;28;20030;-82
2023/03/16 07:30:38;;;;;;;7.57;2.90;;;6.50;83.60;;;;;;4976286;28;20443;-82
2023/03/16 07:33:04;;;;;;;7.17;3.27;;;6.60;83.80;;;;;;4992443;28;20031;-83
2023/03/16 07:35:30;;;;;;;6.30;3.40;;;6.50;83.90;;;;;;4992431;28;20112;-83
2023/03/16 07:37:56;;;;;;;8.20;3.37;;;6.40;84.00;;;;;;4976278;28;20478;-83
2023/03/16 07:40:22;;;;;;;6.73;3.03;;;6.50;84.60;;;;;;4992205;28;20050;-84
2023/03/16 07:42:48;;;;;;;8.10;3.17;;;6.50;84.80;;;;;;4976355;28;20041;-83
2023/03/16 07:45:14;;;;;;;6.63;2.90;;;6.50;85.20;;;;;;4992297;28;20042;-84
2023/03/16 07:47:42;;;;;;;7.50;3.20;;;6.50;85.40;;;;;;4976317;28;20085;-83
2023/03/16 07:50:10;;;;;;;6.23;3.23;;;6.50;85.50;;;;;;4993079;28;20036;-83
2023/03/16 07:52:39;;;;;;;6.73;3.10;;;6.50;85.80;;;;;;4976532;28;20026;-83
2023/03/16 07:55:05;;;;;;;6.13;3.20;;;6.50;85.90;;;;;;4976215;28;20031;-83
2023/03/16 07:57:30;;;;;;;7.40;3.43;;;6.50;86.00;;;;;;4992493;28;20101;-83
2023/03/16 07:59:57;;;;;;;12.57;4.17;;;6.50;86.30;;;;;;4976470;28;20027;-82
2023/03/16 08:02:23;;;;;;;7.93;3.63;;;6.50;86.60;;;;;;4976470;28;20092;-83
2023/03/16 08:04:48;;;;;;;8.47;4.03;;;6.50;86.80;;;;;;4960508;28;20038;-83
2023/03/16 08:07:14;;;;;;;11.23;3.83;;;6.50;86.90;;;;;;4975943;28;20479;-83
2023/03/16 08:09:40;;;;;;;8.13;3.83;;;6.40;87.20;;;;;;4976137;28;20037;-82
2023/03/16 08:12:08;;;;;;;9.30;4.07;;;6.40;87.60;;;;;;4976084;28;20026;-83
2023/03/16 08:14:34;;;;;;;6.37;3.57;;;6.40;87.80;;;;;;4992222;28;20026;-82
2023/03/16 08:17:04;;;;;;;6.23;3.30;;;6.40;88.10;;;;;;4975977;28;20042;-83
2023/03/16 08:19:31;;;;;;;8.67;3.87;;;6.40;88.20;;;;;;4978076;28;20121;-82
2023/03/16 08:21:59;;;;;;;9.83;4.03;;;6.40;88.60;;;;;;4980521;28;20027;-82
2023/03/16 08:24:26;;;;;;;8.33;3.80;;;6.40;88.90;;;;;;5001577;28;20034;-82
2023/03/16 08:26:51;;;;;;;7.50;3.47;;;6.40;89.10;;;;;;5002028;28;20044;-83
2023/03/16 08:29:17;;;;;;;6.67;3.50;;;6.40;89.20;;;;;;4985905;28;20034;-82
2023/03/16 08:31:43;;;;;;;7.50;3.60;;;6.50;89.50;;;;;;4983835;28;20031;-83
2023/03/16 08:34:09;;;;;;;7.87;3.77;;;6.50;89.70;;;;;;4996372;28;20034;-83
2023/03/16 08:36:35;;;;;;;6.03;3.23;;;6.60;90.00;;;;;;4979901;28;20081;-83
2023/03/16 08:39:02;;;;;;;7.50;3.03;;;6.70;90.00;;;;;;4979798;28;20054;-84
2023/03/16 08:41:29;;;;;;;7.30;3.13;;;6.70;90.00;;;;;;4996354;28;20474;-83
2023/03/16 08:43:56;;;;;;;8.97;3.30;;;6.70;90.10;;;;;;4979722;28;20132;-82
2023/03/16 08:46:23;;;;;;;8.43;3.10;;;6.80;90.00;;;;;;4996053;28;20100;-83
2023/03/16 08:48:49;;;;;;;6.73;3.33;;;6.90;90.00;;;;;;4963054;28;20030;-82
2023/03/16 08:51:16;;;;;;;8.23;3.73;;;6.90;90.00;;;;;;4979410;28;20030;-82
2023/03/16 08:53:42;;;;;;;6.00;3.23;;;6.90;90.10;;;;;;4979485;28;20031;-83
2023/03/16 08:56:11;;;;;;;7.90;3.70;;;6.90;90.10;;;;;;4995856;28;20475;-83
2023/03/16 08:58:37;;;;;;;10.33;3.40;;;7.10;90.10;;;;;;4996534;28;20026;-82
2023/03/16 09:01:04;;;;;;;6.37;3.13;;;7.10;90.10;;;;;;4994719;28;20034;-83
2023/03/16 09:03:31;;;;;;;11.53;4.20;;;7.10;90.10;;;;;;4979185;28;20034;-83
2023/03/16 09:06:02;;;;;;;8.57;3.10;;;7.10;90.10;;;;;;4979234;28;20062;-83
2023/03/16 09:08:28;;;;;;;6.90;3.10;;;7.10;90.00;;;;;;4994937;28;20022;-83
2023/03/16 09:11:06;;;;;;;6.57;3.50;;;7.10;89.90;;;;;;4979044;28;20027;-82
2023/03/16 09:13:33;;;;;;;7.30;2.97;;;7.10;89.90;;;;;;4995448;28;20100;-83
2023/03/16 09:15:59;;;;;;;7.37;3.73;;;7.10;90.00;;;;;;4978585;28;20027;-83
2023/03/16 09:18:26;;;;;;;6.77;3.30;;;7.20;90.10;;;;;;4994982;28;20474;-83
2023/03/16 09:21:00;;;;;;;7.47;3.30;;;7.10;90.00;;;;;;4994965;28;20018;-82
2023/03/16 09:23:26;;;;;;;7.55;3.63;;;7.20;90.10;;;;;;4978816;28;20034;-81
2023/03/16 09:25:53;;;;;;;7.57;2.87;;;7.30;89.90;;;;;;4995041;28;20470;-83
2023/03/16 09:28:19;;;;;;;7.73;3.00;;;7.30;90.00;;;;;;4995913;28;20025;-82
2023/03/16 09:30:46;;;;;;;6.77;3.17;;;7.40;89.90;;;;;;4994828;28;20026;-82
2023/03/16 09:33:12;;;;;;;6.63;3.20;;;7.40;89.70;;;;;;4962507;28;20475;-81
2023/03/16 09:35:38;;;;;;;6.37;3.00;;;7.50;89.80;;;;;;4996374;28;20038;-82
2023/03/16 09:38:04;;;;;;;8.17;3.17;;;7.50;89.50;;;;;;4978148;28;20030;-82
2023/03/16 09:40:30;;;;;;;8.47;3.00;;;7.60;89.10;;;;;;4961947;28;20498;-82
2023/03/16 09:43:08;;;;;;;6.93;2.80;;;7.60;89.70;;;;;;4994823;28;20033;-83
2023/03/16 09:45:41;;;;;;;11.17;3.80;;;7.60;88.80;;;;;;4994345;28;20042;-82
2023/03/16 09:48:09;;;;;;;6.93;3.00;;;7.60;88.50;;;;;;4994944;28;20026;-83
2023/03/16 09:50:39;;;;;;;7.80;2.70;;;7.60;88.30;;;;;;4994346;28;20026;-82
2023/03/16 09:53:17;;;;;;;6.77;3.20;;;7.60;88.00;;;;;;4994380;28;20027;-81
2023/03/16 09:55:47;;;;;;;5.53;2.53;;;7.60;88.80;;;;;;4995592;28;20023;-82
2023/03/16 09:58:21;;;;;;;7.60;3.10;;;7.70;88.40;;;;;;4994009;28;20386;-82
2023/03/16 10:01:24;;;;;;;7.53;3.27;;;7.70;88.30;;;;;;4977527;28;20061;-82
2023/03/16 10:04:32;;;;;;;6.10;2.50;;;7.80;88.00;;;;;;4994885;28;20042;-83
2023/03/16 10:07:31;;;;;;;8.93;2.60;;;7.80;87.60;;;;;;4995135;28;20034;-82
2023/03/16 10:10:37;;;;;;;6.10;2.87;;;7.90;87.90;;;;;;4964682;28;20406;-83
2023/03/16 10:13:12;;;;;;;8.87;2.90;;;8.00;87.70;;;;;;4993757;28;20038;-82
2023/03/16 10:15:39;;;;;;;6.97;2.57;;;8.10;87.50;;;;;;4993671;28;20023;-82
2023/03/16 10:18:23;;;;;;;5.70;2.47;;;8.30;87.30;;;;;;4994188;28;20030;-83
2023/03/16 10:20:51;;;;;;;5.37;2.30;;;8.40;87.00;;;;;;4994242;28;20023;-82
2023/03/16 10:23:23;;;;;;;6.83;2.33;;;8.60;87.00;;;;;;4977372;28;20039;-82
2023/03/16 10:25:51;;;;;;;7.30;2.47;;;8.80;86.50;;;;;;4993833;28;20035;-83
2023/03/16 10:28:23;;;;;;;5.80;2.57;;;8.90;86.20;;;;;;4993413;28;20090;-82
2023/03/16 10:30:50;;;;;;;4.57;2.17;;;9.10;85.90;;;;;;4993168;28;20027;-81
2023/03/16 10:33:26;;;;;;;5.33;1.87;;;9.40;85.70;;;;;;4977466;28;20026;-82
2023/03/16 10:36:28;;;;;;;5.00;2.57;;;9.60;85.10;;;;;;4993277;28;20023;-83
2023/03/16 10:39:07;;;;;;;6.43;2.80;;;9.90;83.50;;;;;;4993093;28;20386;-82
2023/03/16 10:41:39;;;;;;;4.87;2.17;;;10.00;82.30;;;;;;4994874;28;20057;-82
2023/03/16 10:44:13;;;;;;;7.50;2.30;;;10.10;81.30;;;;;;4993243;28;20031;-81
2023/03/16 10:46:47;;;;;;;6.13;1.90;;;10.30;80.90;;;;;;4993265;28;20113;-82
2023/03/16 10:49:35;;;;;;;6.15;2.03;;;10.40;80.10;;;;;;4993486;28;20049;-83
2023/03/16 10:52:11;;;;;;;7.27;2.03;;;10.60;80.20;;;;;;4994238;28;20483;-83
2023/03/16 10:54:39;;;;;;;5.47;1.95;;;10.80;78.90;;;;;;4993049;28;20029;-82
2023/03/16 10:57:36;;;;;;;6.97;1.88;;;11.20;78.80;;;;;;4993200;28;20030;-83
2023/03/16 11:00:19;;;;;;;5.00;1.63;;;11.80;78.40;;;;;;4993064;28;20467;-83
2023/03/16 11:02:46;;;;;;;2.92;1.42;;;12.40;77.20;;;;;;4976702;28;20483;-82
2023/03/16 11:05:17;;;;;;;5.05;1.60;;;13.10;76.20;;;;;;4960860;28;20038;-83
2023/03/16 11:07:55;;;;;;;3.22;1.48;;;13.50;73.40;;;;;;4992881;28;20099;-82
2023/03/16 11:10:36;;;;;;;4.85;1.40;;;13.80;71.50;;;;;;4994581;28;20030;-83
2023/03/16 11:13:16;;;;;;;3.58;1.40;;;13.90;69.00;;;;;;4992516;28;20023;-83
2023/03/16 11:15:54;;;;;;;5.30;1.60;;;14.00;68.60;;;;;;4993994;28;20022;-83
2023/03/16 11:18:31;;;;;;;4.65;1.40;;;14.10;68.00;;;;;;4992707;28;20023;-83
2023/03/16 11:21:05;;;;;;;3.55;1.20;;;14.20;66.30;;;;;;4992900;28;20030;-84
2023/03/16 11:23:34;;;;;;;4.63;1.50;;;14.40;65.10;;;;;;4992548;28;20023;-83
2023/03/16 11:26:06;;;;;;;5.28;1.65;;;14.40;63.80;;;;;;4992561;28;20022;-82
2023/03/16 11:28:42;;;;;;;4.55;1.20;;;14.40;63.20;;;;;;4992612;28;20018;-83
2023/03/16 11:31:48;;;;;;;6.07;1.33;;;14.30;62.70;;;;;;4992488;28;20026;-82
2023/03/16 11:34:34;;;;;;;8.23;2.05;;;14.20;61.10;;;;;;4993528;28;20029;-81
2023/03/16 11:37:20;;;;;;;6.03;1.48;;;13.90;60.70;;;;;;4992545;28;20030;-81
2023/03/16 11:40:14;;;;;;;5.13;1.75;;;13.70;61.30;;;;;;4992162;28;20022;-82
2023/03/16 11:43:00;;;;;;;4.68;1.67;;;13.40;60.20;;;;;;4992924;28;20064;-83
2023/03/16 11:46:03;;;;;;;3.65;1.40;;;13.20;60.20;;;;;;4993641;28;20042;-82
2023/03/16 11:48:38;;;;;;;4.72;1.52;;;12.90;61.10;;;;;;4992312;28;20030;-82
2023/03/16 11:51:15;;;;;;;4.97;1.45;;;12.80;61.80;;;;;;4992177;28;20386;-82
2023/03/16 11:53:46;;;;;;;5.60;1.90;;;12.70;62.50;;;;;;4976250;28;20442;-82
2023/03/16 11:56:19;;;;;;;8.48;1.40;;;12.60;61.90;;;;;;4996523;28;20027;-82
2023/03/16 11:59:21;;;;;;;6.20;1.50;;;12.50;61.90;;;;;;4998059;28;20031;-84
2023/03/16 12:01:53;;;;;;;5.25;1.70;;;12.50;62.30;;;;;;4996013;28;20030;-83
2023/03/16 12:04:29;;;;;;;3.65;1.42;;;12.50;62.90;;;;;;4996521;28;20042;-82
2023/03/16 12:07:19;;;;;;;4.82;1.58;;;12.50;62.80;;;;;;4988437;28;20022;-82
2023/03/16 12:09:54;;;;;;;4.90;1.52;;;12.50;63.00;;;;;;4995381;28;20043;-81
2023/03/16 12:12:38;;;;;;;6.10;1.48;;;12.50;63.50;;;;;;4995870;28;20019;-81
2023/03/16 12:15:28;;;;;;;5.75;1.70;;;12.60;63.70;;;;;;4995958;28;20058;-82
2023/03/16 12:17:59;;;;;;;5.65;1.20;;;12.70;63.20;;;;;;4995839;28;20050;-81
2023/03/16 12:20:46;;;;;;;5.38;1.13;;;12.80;63.50;;;;;;4996566;28;20471;-82
2023/03/16 12:23:28;;;;;;;2.58;1.13;;;13.00;63.50;;;;;;4980619;28;20026;-82
2023/03/16 12:25:58;;;;;;;7.45;1.25;;;13.20;63.30;;;;;;4980742;28;20078;-83
2023/03/16 12:28:28;;;;;;;2.53;1.08;;;13.40;62.40;;;;;;4980241;28;20056;-83
2023/03/16 12:31:04;;;;;;;5.50;1.20;;;13.50;62.00;;;;;;4980340;28;20019;-83
2023/03/16 12:33:46;;;;;;;6.22;1.45;;;13.60;61.90;;;;;;4996609;28;20101;-83
2023/03/16 12:36:17;;;;;;;5.95;1.45;;;13.80;60.70;;;;;;4996646;28;20026;-83
2023/03/16 12:39:06;;;;;;;5.25;0.80;;;14.00;60.70;;;;;;4995833;28;20037;-82
2023/03/16 12:42:09;;;;;;;5.18;1.00;;;14.30;60.90;;;;;;4979295;28;20121;-84
2023/03/16 12:45:00;;;;;;;4.40;1.13;;;14.90;60.20;;;;;;4996817;28;20046;-83
2023/03/16 12:47:41;;;;;;;3.30;1.05;;;15.50;59.10;;;;;;4980502;28;20034;-83
2023/03/16 12:50:14;;;;;;;3.78;0.98;;;16.30;58.60;;;;;;4995830;28;20027;-83
2023/03/16 12:52:42;;;;;;;4.72;1.00;;;17.10;58.00;;;;;;4997003;28;20022;-82
2023/03/16 12:55:18;;;;;;;4.55;0.90;;;17.70;55.30;;;;;;4996613;28;20474;-83
2023/03/16 12:57:45;;;;;;;3.70;0.77;;;18.30;54.10;;;;;;4996696;28;20949;-83
2023/03/16 13:00:13;;;;;;;5.55;1.10;;;18.70;52.90;;;;;;4997046;28;20038;-82
2023/03/16 13:03:10;;;;;;;3.40;0.90;;;19.10;52.10;;;;;;4996022;28;20031;-83
2023/03/16 13:05:43;;;;;;;3.97;1.10;;;19.50;50.90;;;;;;4994114;28;20089;-82
2023/03/16 13:08:16;;;;;;;3.80;1.10;;;19.90;49.80;;;;;;4996445;28;20026;-82
2023/03/16 13:11:04;;;;;;;5.50;1.30;;;20.20;48.50;;;;;;4996594;28;20031;-83