Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:04;;;;;;;0.30;0.20;;;;;;;12.35;50.24;95152.19;5051731;28;20455;-66
2023/02/24 00:04:38;;;;;;;0.53;0.53;;;;;;;12.40;50.09;95136.41;5052521;28;20443;-67
2023/02/24 00:07:09;;;;;;;0.20;0.20;;;;;;;12.55;50.15;95141.72;5051994;28;20538;-64
2023/02/24 00:09:39;;;;;;;0.00;0.00;;;;;;;12.60;49.52;95139.06;5051903;28;20439;-66
2023/02/24 00:12:12;;;;;;;0.07;0.07;;;;;;;12.24;50.34;95124.31;5053847;28;20475;-71
2023/02/24 00:14:43;;;;;;;1.70;0.37;;;;;;;12.21;50.49;95136.09;5052428;28;20474;-69
2023/02/24 00:17:14;;;;;;;0.50;0.50;;;;;;;12.10;51.04;95138.97;5052142;28;20439;-67
2023/02/24 00:19:42;;;;;;;1.90;1.60;;;;;;;12.18;50.30;95136.63;5051243;28;20585;-67
2023/02/24 00:22:09;;;;;;;3.70;1.80;;;;;;;12.30;50.31;95139.00;5051778;28;20447;-66
2023/02/24 00:24:36;;;;;;;1.00;0.67;;;;;;;12.32;50.27;95136.91;5052737;28;20569;-64
2023/02/24 00:27:11;;;;;;;0.37;0.37;;;;;;;12.35;50.27;95138.25;5051730;28;20481;-67
2023/02/24 00:29:40;;;;;;;0.33;0.33;;;;;;;11.85;50.87;95141.50;5050639;28;20619;-65
2023/02/24 00:32:11;;;;;;;0.20;0.20;;;;;;;11.74;51.68;95134.63;5051422;28;20497;-68
2023/02/24 00:34:39;;;;;;;1.10;0.47;;;;;;;11.87;51.16;95128.91;5052229;28;20471;-67
2023/02/24 00:37:06;;;;;;;0.27;0.27;;;;;;;12.16;50.65;95132.69;5051984;28;20572;-67
2023/02/24 00:39:34;;;;;;;1.50;1.23;;;;;;;12.34;49.61;95113.81;5051203;28;20486;-67
2023/02/24 00:42:04;;;;;;;0.73;0.50;;;;;;;12.49;50.09;95126.97;5051879;28;20477;-67
2023/02/24 00:44:35;;;;;;;0.03;0.03;;;;;;;12.41;49.58;95124.84;5060682;28;20572;-67
2023/02/24 00:47:05;;;;;;;0.40;0.40;;;;;;;12.58;49.87;95117.50;5053996;28;20953;-67
2023/02/24 00:49:40;;;;;;;0.10;0.10;;;;;;;12.42;49.91;95110.66;5050175;28;20451;-68
2023/02/24 00:52:16;;;;;;;6.60;1.93;;;;;;;12.49;49.54;95118.28;5050928;28;20960;-66
2023/02/24 00:54:45;;;;;;;0.00;0.00;;;;;;;12.43;49.44;95111.44;5051323;28;20819;-66
2023/02/24 00:57:13;;;;;;;0.03;0.03;;;;;;;12.45;49.28;95118.03;5051057;28;20439;-66
2023/02/24 00:59:46;;;;;;;0.40;0.40;;;;;;;12.52;49.60;95105.41;5051211;28;20682;-69
2023/02/24 01:02:14;;;;;;;1.17;1.07;;;;;;;12.74;48.93;95103.31;5049425;28;20489;-65
2023/02/24 01:04:43;;;;;;;0.10;0.10;;;;;;;12.59;48.82;95095.41;5050047;28;20446;-70
2023/02/24 01:07:12;;;;;;;0.20;0.20;;;;;;;12.64;49.06;95103.34;5051182;28;20613;-66
2023/02/24 01:09:40;;;;;;;0.10;0.10;;;;;;;12.31;49.69;95103.81;5051247;28;20477;-64
2023/02/24 01:14:57;;;;;;;0.40;0.20;;;;;;;12.28;49.35;95078.03;5051322;28;20435;-65
2023/02/24 01:17:24;;;;;;;1.30;0.73;;;;;;;12.45;49.40;95091.75;5049807;28;20592;-64
2023/02/24 01:19:51;;;;;;;0.43;0.43;;;;;;;12.35;49.38;95097.00;5051128;28;20524;-65
2023/02/24 01:22:19;;;;;;;0.13;0.13;;;;;;;12.31;49.22;95097.78;5050703;28;20493;-67
2023/02/24 01:24:47;;;;;;;1.03;0.73;;;;;;;11.59;50.98;95079.41;5053966;28;20454;-66
2023/02/24 01:27:17;;;;;;;0.77;0.73;;;;;;;12.16;50.16;95085.41;5055306;28;20541;-65
2023/02/24 01:29:47;;;;;;;1.30;0.40;;;;;;;12.29;49.54;95084.91;5051044;28;20833;-66
2023/02/24 01:32:19;;;;;;;0.70;0.70;;;;;;;12.44;49.11;95081.50;5050562;28;20442;-67
2023/02/24 01:34:50;;;;;;;0.73;0.73;;;;;;;12.00;49.67;95070.66;5050670;28;21069;-66
2023/02/24 01:37:18;;;;;;;0.27;0.27;;;;;;;12.23;49.34;95072.78;5059031;28;20451;-62
2023/02/24 01:39:46;;;;;;;0.27;0.20;;;;;;;12.27;49.33;95078.31;5053188;28;20471;-70
2023/02/24 01:42:18;;;;;;;0.10;0.10;;;;;;;12.09;49.38;95077.78;5053536;28;20442;-65
2023/02/24 01:44:45;;;;;;;0.30;0.30;;;;;;;12.33;49.05;95075.44;5059269;28;20443;-66
2023/02/24 01:47:14;;;;;;;4.73;1.47;;;;;;;11.79;50.31;95080.31;5049731;28;20985;-68
2023/02/24 01:49:46;;;;;;;9.33;1.33;;;;;;;11.96;49.68;95086.16;5050896;28;20453;-65
2023/02/24 01:52:22;;;;;;;0.83;0.83;;;;;;;11.99;49.98;95079.56;5049901;28;21121;-67
2023/02/24 01:54:49;;;;;;;0.20;0.20;;;;;;;12.06;49.71;95074.88;5048763;28;20801;-66
2023/02/24 01:57:19;;;;;;;0.20;0.20;;;;;;;11.89;49.51;95079.56;5049070;28;20439;-67
2023/02/24 01:59:52;;;;;;;0.67;0.67;;;;;;;11.99;49.42;95075.13;5049507;28;20478;-68
2023/02/24 02:02:22;;;;;;;2.03;1.23;;;;;;;11.93;49.46;95070.13;5048350;28;20523;-66
2023/02/24 02:04:56;;;;;;;0.10;0.10;;;;;;;12.18;48.83;95078.03;5049905;28;20435;-67
2023/02/24 02:07:26;;;;;;;0.40;0.40;;;;;;;12.07;49.45;95076.44;5048084;28;20492;-66
2023/02/24 02:09:56;;;;;;;0.30;0.30;;;;;;;12.28;48.51;95075.41;5050241;28;20486;-70
2023/02/24 02:12:24;;;;;;;0.20;0.20;;;;;;;12.29;48.39;95077.00;5048180;28;20520;-64
2023/02/24 02:14:53;;;;;;;0.10;0.10;;;;;;;12.05;48.63;95060.97;5048846;28;20483;-66
2023/02/24 02:17:44;;;;;;;0.10;0.10;;;;;;;12.12;48.61;95071.19;5050611;28;20443;-66
2023/02/24 02:20:52;;;;;;;1.20;1.10;;;;;;;12.12;48.69;95071.19;5050019;28;20514;-65
2023/02/24 02:23:52;;;;;;;0.00;0.00;;;;;;;12.05;48.87;95068.03;5050405;28;20546;-68
2023/02/24 02:26:42;;;;;;;0.10;0.10;;;;;;;11.93;48.77;95075.38;5048226;28;20447;-68
2023/02/24 02:29:42;;;;;;;0.03;0.03;;;;;;;11.86;49.27;95074.84;5049910;28;21168;-66
2023/02/24 02:32:22;;;;;;;0.13;0.13;;;;;;;11.79;48.79;95087.38;5050489;28;20964;-67
2023/02/24 02:35:18;;;;;;;0.00;0.00;;;;;;;11.85;49.46;95078.50;5050053;28;20478;-65
2023/02/24 02:38:04;;;;;;;0.27;0.20;;;;;;;12.07;48.43;95065.94;5049635;28;20486;-64
2023/02/24 02:40:41;;;;;;;0.13;0.13;;;;;;;12.03;49.11;95070.13;5047599;28;20544;-64
2023/02/24 02:43:18;;;;;;;0.30;0.30;;;;;;;11.95;48.94;95068.03;5048780;28;20512;-66
2023/02/24 02:45:56;;;;;;;0.47;0.33;;;;;;;11.97;48.85;95068.56;5049213;28;20478;-66
2023/02/24 02:48:33;;;;;;;0.00;0.00;;;;;;;11.94;48.96;95076.94;5048074;28;20450;-66
2023/02/24 02:51:06;;;;;;;0.10;0.10;;;;;;;11.96;48.66;95069.59;5049251;28;20447;-66
2023/02/24 02:53:48;;;;;;;0.00;0.00;;;;;;;11.62;49.61;95069.22;5049196;28;20474;-67
2023/02/24 02:56:36;;;;;;;0.10;0.10;;;;;;;11.81;49.18;95070.34;5049353;28;20447;-67
2023/02/24 02:59:05;;;;;;;0.43;0.43;;;;;;;11.55;49.53;95046.88;5049968;28;20997;-66
2023/02/24 03:01:36;;;;;;;0.53;0.40;;;;;;;11.65;49.50;95057.44;5058837;28;20442;-64
2023/02/24 03:04:07;;;;;;;1.20;0.63;;;;;;;11.61;49.46;95062.38;5067912;28;20980;-66
2023/02/24 03:07:00;;;;;;;1.40;0.50;;;;;;;11.81;49.35;95059.84;5047396;28;20438;-67
2023/02/24 03:09:39;;;;;;;0.20;0.20;;;;;;;11.80;49.22;95054.84;5047816;28;20438;-66
2023/02/24 03:12:13;;;;;;;1.27;1.17;;;;;;;11.71;49.14;95056.41;5048594;28;20442;-65
2023/02/24 03:14:59;;;;;;;0.40;0.40;;;;;;;11.78;49.27;95051.69;5047538;28;20431;-65
2023/02/24 03:17:31;;;;;;;0.50;0.50;;;;;;;11.74;49.10;95061.94;5046834;28;20445;-68
2023/02/24 03:20:16;;;;;;;0.00;0.00;;;;;;;11.80;49.22;95060.09;5048836;28;20482;-68
2023/02/24 03:22:55;;;;;;;0.00;0.00;;;;;;;11.67;48.98;95060.59;5047555;28;20450;-68
2023/02/24 03:25:37;;;;;;;0.00;0.00;;;;;;;11.87;48.54;95063.28;5047468;28;20443;-66
2023/02/24 03:28:32;;;;;;;1.43;0.73;;;;;;;11.73;48.83;95072.69;5047599;28;20475;-67
2023/02/24 03:31:44;;;;;;;0.10;0.10;;;;;;;11.21;50.18;95068.25;5060586;28;20445;-64
2023/02/24 03:34:19;;;;;;;0.03;0.03;;;;;;;11.56;49.36;95069.44;5061227;28;20475;-68
2023/02/24 03:36:47;;;;;;;1.43;0.77;;;;;;;11.66;48.87;95049.28;5051567;28;20461;-67
2023/02/24 03:39:15;;;;;;;0.43;0.40;;;;;;;11.57;49.08;95066.56;5048769;28;20540;-65
2023/02/24 03:42:17;;;;;;;0.00;0.00;;;;;;;11.84;48.27;95069.03;5046887;28;20462;-63
2023/02/24 03:44:44;;;;;;;1.07;0.97;;;;;;;11.93;48.63;95060.38;5047931;28;20501;-65
2023/02/24 03:47:16;;;;;;;0.30;0.30;;;;;;;11.70;48.60;95054.81;5047470;28;20439;-67
2023/02/24 03:49:43;;;;;;;0.00;0.00;;;;;;;11.76;48.81;95056.41;5049444;28;20442;-65
2023/02/24 03:52:54;;;;;;;0.00;0.00;;;;;;;11.94;48.44;95058.56;5046506;28;20459;-65
2023/02/24 03:55:58;;;;;;;0.17;0.17;;;;;;;12.08;47.78;95067.50;5049179;28;20805;-65
2023/02/24 03:58:42;;;;;;;2.03;1.17;;;;;;;11.95;48.18;95057.53;5051427;28;20833;-66
2023/02/24 04:01:40;;;;;;;0.30;0.30;;;;;;;11.79;48.46;95061.13;5058075;28;20442;-67
2023/02/24 04:04:36;;;;;;;0.13;0.07;;;;;;;11.68;48.48;95062.16;5050734;28;20782;-68
2023/02/24 04:07:44;;;;;;;0.20;0.20;;;;;;;11.86;48.47;95070.34;5052013;28;20434;-67
2023/02/24 04:10:26;;;;;;;0.00;0.00;;;;;;;11.85;48.31;95054.84;5050569;28;20890;-66
2023/02/24 04:13:02;;;;;;;0.37;0.37;;;;;;;11.84;48.12;95053.28;5052568;28;20465;-69
2023/02/24 04:15:57;;;;;;;0.00;0.00;;;;;;;11.77;48.37;95056.16;5054498;28;20462;-67
2023/02/24 04:18:29;;;;;;;0.50;0.47;;;;;;;11.89;48.21;95053.31;5053124;28;20485;-65
2023/02/24 04:20:59;;;;;;;0.20;0.20;;;;;;;11.70;48.47;95054.81;5051994;28;20486;-66
2023/02/24 04:23:32;;;;;;;0.40;0.40;;;;;;;11.81;48.24;95056.41;5050992;28;20972;-69
2023/02/24 04:26:00;;;;;;;2.07;1.97;;;;;;;11.68;48.53;95052.44;5052445;28;20512;-67
2023/02/24 04:28:29;;;;;;;0.93;0.60;;;;;;;11.60;48.42;95052.13;5053898;28;20439;-64
2023/02/24 04:31:04;;;;;;;0.10;0.10;;;;;;;11.61;48.37;95045.81;5054133;28;20498;-67
2023/02/24 04:33:34;;;;;;;3.50;1.50;;;;;;;11.55;49.10;95052.13;5050872;28;20445;-65
2023/02/24 04:36:01;;;;;;;0.83;0.23;;;;;;;11.75;48.14;95036.47;5050200;28;20447;-68
2023/02/24 04:38:32;;;;;;;0.67;0.67;;;;;;;11.53;48.58;95012.22;5050612;28;20458;-63
2023/02/24 04:40:59;;;;;;;0.10;0.10;;;;;;;11.79;48.35;95037.50;5049641;28;20490;-69
2023/02/24 04:43:27;;;;;;;0.00;0.00;;;;;;;11.87;48.33;95034.38;5052049;28;20953;-65
2023/02/24 04:45:55;;;;;;;0.30;0.30;;;;;;;11.86;48.14;95038.06;5058338;28;20434;-66
2023/02/24 04:48:21;;;;;;;0.33;0.33;;;;;;;11.71;48.73;95030.16;5058122;28;20501;-69
2023/02/24 04:50:54;;;;;;;0.00;0.00;;;;;;;11.83;47.84;95033.31;5052029;28;20463;-64
2023/02/24 04:53:25;;;;;;;0.00;0.00;;;;;;;11.82;47.67;95023.88;5052846;28;20531;-64
2023/02/24 04:55:55;;;;;;;0.07;0.07;;;;;;;11.75;47.63;95007.59;5052702;28;20450;-68
2023/02/24 04:58:27;;;;;;;11.33;0.83;;;;;;;11.89;48.00;95027.03;5052936;28;20493;-65
2023/02/24 05:00:55;;;;;;;0.10;0.10;;;;;;;11.95;47.73;95023.38;5050081;28;20582;-64
2023/02/24 05:03:26;;;;;;;0.10;0.10;;;;;;;11.77;47.80;95018.63;5052659;28;20435;-65
2023/02/24 05:05:57;;;;;;;2.80;1.50;;;;;;;11.53;48.30;95027.97;5050610;28;20994;-66
2023/02/24 05:08:25;;;;;;;0.00;0.00;;;;;;;11.62;48.29;95031.69;5051694;28;20467;-66
2023/02/24 05:10:55;;;;;;;0.03;0.03;;;;;;;11.82;47.90;95026.50;5050501;28;20454;-65
2023/02/24 05:13:26;;;;;;;0.00;0.00;;;;;;;11.64;48.24;95034.84;5051773;28;20517;-67
2023/02/24 05:15:55;;;;;;;0.00;0.00;;;;;;;11.77;47.93;95039.63;5050512;28;21192;-65
2023/02/24 05:18:23;;;;;;;0.10;0.10;;;;;;;11.98;47.46;95028.09;5051376;28;20485;-67
2023/02/24 05:23:44;;;;;;;0.67;0.50;;;;;;;12.00;47.18;95033.91;5058389;28;21017;-68
2023/02/24 05:26:15;;;;;;;0.00;0.00;;;;;;;12.14;46.99;95041.00;5051673;28;20443;-66
2023/02/24 05:28:45;;;;;;;0.10;0.10;;;;;;;12.10;47.08;95039.94;5052338;28;20530;-65
2023/02/24 05:31:22;;;;;;;1.27;0.77;;;;;;;11.77;47.89;95050.13;5057856;28;20458;-65
2023/02/24 05:33:56;;;;;;;2.47;0.70;;;;;;;11.87;47.83;95031.75;5061914;28;20462;-62
2023/02/24 05:36:26;;;;;;;0.87;0.50;;;;;;;11.99;47.57;95037.56;5078434;28;20453;-67
2023/02/24 05:38:56;;;;;;;0.40;0.40;;;;;;;11.86;47.94;95043.31;5068251;28;20532;-64
2023/02/24 05:41:31;;;;;;;0.10;0.10;;;;;;;11.90;47.78;95039.91;5053382;28;20483;-70
2023/02/24 05:44:01;;;;;;;0.20;0.20;;;;;;;11.61;48.11;95025.63;5061568;28;20446;-67
2023/02/24 05:46:31;;;;;;;0.00;0.00;;;;;;;11.68;48.38;95054.28;5051190;28;20533;-67
2023/02/24 05:49:02;;;;;;;0.87;0.87;;;;;;;11.88;47.83;95042.00;5061314;28;20446;-68
2023/02/24 05:51:34;;;;;;;1.50;1.40;;;;;;;11.78;48.66;95051.69;5050111;28;20538;-66
2023/02/24 05:54:08;;;;;;;1.33;1.23;;;;;;;12.07;47.76;95050.19;5058946;28;20963;-62
2023/02/24 05:56:38;;;;;;;0.17;0.17;;;;;;;11.96;47.94;95053.84;5049761;28;20453;-67
2023/02/24 05:59:10;;;;;;;0.40;0.40;;;;;;;11.99;49.19;95040.19;5053699;28;20446;-64
2023/02/24 06:01:40;;;;;;;0.70;0.70;;;;;;;12.03;49.92;95044.66;5057770;28;20454;-71
2023/02/24 06:04:08;;;;;;;3.17;2.43;;;;;;;12.04;50.08;95021.81;5048290;28;20454;-65
2023/02/24 06:06:38;;;;;;;0.40;0.40;;;;;;;12.00;49.70;95049.66;5048602;28;20447;-68
2023/02/24 06:09:11;;;;;;;0.00;0.00;;;;;;;11.90;50.22;95049.63;5047958;28;21218;-65
2023/02/24 06:11:40;;;;;;;1.27;0.80;;;;;;;12.06;49.09;95043.38;5047316;28;20485;-67
2023/02/24 06:14:09;;;;;;;3.30;0.83;;;;;;;11.93;49.78;95054.38;5048882;28;20519;-65
2023/02/24 06:16:42;;;;;;;0.43;0.43;;;;;;;12.18;49.82;95057.03;5049957;28;20439;-69
2023/02/24 06:19:10;;;;;;;0.47;0.47;;;;;;;11.89;49.65;95061.97;5050704;28;20471;-63
2023/02/24 06:21:40;;;;;;;0.83;0.63;;;;;;;11.90;49.75;95060.13;5048340;28;20447;-64
2023/02/24 06:24:13;;;;;;;0.00;0.00;;;;;;;11.81;49.99;95067.72;5048626;28;20458;-65
2023/02/24 06:26:44;;;;;;;0.00;0.00;;;;;;;12.05;49.36;95068.84;5049408;28;20469;-66
2023/02/24 06:29:13;;;;;;;0.00;0.00;;;;;;;12.10;49.48;95060.16;5047928;28;20874;-64
2023/02/24 06:31:42;;;;;;;0.30;0.30;;;;;;;11.93;49.54;95060.38;5047687;28;20438;-64
2023/02/24 06:34:11;;;;;;;2.37;1.80;;;;;;;11.77;49.28;95055.38;5048427;28;20458;-66
2023/02/24 06:36:39;;;;;;;0.27;0.27;;;;;;;11.88;49.74;95064.84;5049573;28;21215;-64
2023/02/24 06:39:12;;;;;;;0.47;0.47;;;;;;;11.97;49.41;95060.69;5054135;28;20891;-66
2023/02/24 06:41:40;;;;;;;0.50;0.40;;;;;;;11.95;49.00;95068.03;5049684;28;20935;-67
2023/02/24 06:44:08;;;;;;;0.07;0.07;;;;;;;11.83;49.00;95049.06;5055591;28;20503;-70
2023/02/24 06:46:35;;;;;;;0.13;0.13;;;;;;;12.05;48.95;95034.69;5057226;28;20454;-66
2023/02/24 06:49:02;;;;;;;0.50;0.50;;;;;;;11.83;49.02;95059.56;5055143;28;20497;-66
2023/02/24 06:51:30;;;;;;;0.07;0.07;;;;;;;11.81;49.15;95061.66;5051834;28;20451;-64
2023/02/24 06:53:58;;;;;;;0.10;0.10;;;;;;;11.80;49.50;95060.09;5049665;28;20937;-64
2023/02/24 06:56:26;;;;;;;0.00;0.00;;;;;;;11.58;49.73;95057.66;5049450;28;20500;-68
2023/02/24 06:58:55;;;;;;;0.03;0.03;;;;;;;11.88;49.22;95055.13;5049483;28;20435;-63
2023/02/24 07:01:25;;;;;;;0.10;0.10;;;;;;;11.92;49.46;95045.69;5048737;28;20482;-68
2023/02/24 07:06:33;;;;;;;0.73;0.73;;;;;;;11.87;49.68;95045.69;5049207;28;20439;-67
2023/02/24 07:09:09;;;;;;;0.23;0.23;;;;;;;11.84;49.11;95029.66;5049918;28;20964;-66
2023/02/24 07:11:40;;;;;;;0.27;0.27;;;;;;;11.91;49.40;95040.72;5049681;28;21234;-66
2023/02/24 07:14:10;;;;;;;1.30;1.20;;;;;;;12.09;48.73;95038.38;5050795;28;20447;-69
2023/02/24 07:16:40;;;;;;;0.37;0.37;;;;;;;12.08;49.15;95036.00;5049450;28;20447;-67
2023/02/24 07:19:12;;;;;;;0.10;0.10;;;;;;;12.04;48.95;95040.22;5049267;28;21054;-64
2023/02/24 07:21:49;;;;;;;0.10;0.10;;;;;;;12.27;48.55;95023.94;5049181;28;20508;-64
2023/02/24 07:24:31;;;;;;;0.20;0.20;;;;;;;12.29;49.10;95032.34;5050157;28;20446;-62
2023/02/24 07:27:01;;;;;;;1.53;0.83;;;;;;;12.33;48.80;95028.16;5056054;28;20446;-64
2023/02/24 07:29:31;;;;;;;0.73;0.73;;;;;;;12.30;48.66;95028.66;5051964;28;20794;-66
2023/02/24 07:32:01;;;;;;;1.13;1.03;;;;;;;12.14;48.85;94990.31;5053381;28;20435;-66
2023/02/24 07:34:30;;;;;;;1.27;0.67;;;;;;;12.30;48.41;95023.41;5053544;28;20472;-66
2023/02/24 07:36:57;;;;;;;0.17;0.17;;;;;;;12.37;47.94;95033.66;5052955;28;20509;-64
2023/02/24 07:39:24;;;;;;;0.40;0.40;;;;;;;12.26;48.44;95032.09;5053813;28;20443;-65
2023/02/24 07:41:55;;;;;;;0.13;0.13;;;;;;;12.42;47.90;95016.06;5052969;28;20489;-67
2023/02/24 07:44:23;;;;;;;0.00;0.00;;;;;;;12.20;48.22;95007.66;5053596;28;20508;-65
2023/02/24 07:46:50;;;;;;;0.10;0.10;;;;;;;12.32;48.07;95025.78;5053218;28;20441;-64
2023/02/24 07:49:24;;;;;;;0.43;0.43;;;;;;;12.45;48.55;95023.41;5054821;28;20519;-66
2023/02/24 07:51:56;;;;;;;0.57;0.57;;;;;;;12.51;47.72;95017.13;5056863;28;20474;-67
2023/02/24 07:54:28;;;;;;;0.60;0.57;;;;;;;12.27;47.99;95018.69;5053927;28;20529;-66
2023/02/24 07:56:57;;;;;;;0.10;0.10;;;;;;;12.39;47.91;95016.56;5052257;28;20443;-66
2023/02/24 07:59:31;;;;;;;0.10;0.10;;;;;;;12.46;47.64;95027.63;5053628;28;20462;-64
2023/02/24 08:01:59;;;;;;;0.30;0.30;;;;;;;12.32;48.00;95036.31;5052490;28;20471;-68
2023/02/24 08:04:31;;;;;;;0.13;0.13;;;;;;;12.30;48.05;95028.66;5053204;28;20501;-64
2023/02/24 08:07:01;;;;;;;0.00;0.00;;;;;;;12.23;48.24;95023.69;5053976;28;20442;-63
2023/02/24 08:12:16;;;;;;;0.67;0.30;;;;;;;12.25;48.57;95002.38;5053261;28;20447;-68
2023/02/24 08:14:49;;;;;;;0.03;0.03;;;;;;;11.99;48.69;95000.78;5052132;28;20993;-68
2023/02/24 08:17:19;;;;;;;0.57;0.57;;;;;;;12.27;48.30;95002.13;5051646;28;20454;-66
2023/02/24 08:19:48;;;;;;;0.30;0.30;;;;;;;12.38;48.68;95006.31;5052887;28;20463;-67
2023/02/24 08:22:19;;;;;;;0.67;0.67;;;;;;;12.30;48.74;94978.75;5051994;28;20957;-68
2023/02/24 08:24:53;;;;;;;0.00;0.00;;;;;;;12.39;48.71;95003.44;5052070;28;20450;-65
2023/02/24 08:27:23;;;;;;;0.67;0.60;;;;;;;12.33;48.55;95001.88;5051289;28;20439;-61
2023/02/24 08:30:02;;;;;;;0.33;0.33;;;;;;;12.52;48.20;94989.75;5052371;28;20550;-68
2023/02/24 08:32:42;;;;;;;0.00;0.00;;;;;;;12.58;48.24;94999.22;5050248;28;20833;-65
2023/02/24 08:35:14;;;;;;;0.23;0.23;;;;;;;12.97;47.19;94992.31;5051752;28;20526;-65
2023/02/24 08:37:46;;;;;;;1.23;1.13;;;;;;;13.18;47.18;94993.88;5051663;28;20440;-70
2023/02/24 08:46:17;;;;;;;0.20;0.20;;;;;;;13.38;46.56;94990.34;5060297;28;20459;-67
2023/02/24 08:48:54;;;;;;;0.17;0.17;;;;;;;13.67;46.46;94996.53;5051961;28;20482;-65
2023/02/24 08:51:34;;;;;;;0.30;0.30;;;;;;;12.61;46.75;94993.44;5050403;28;20858;-64
2023/02/24 08:54:09;;;;;;;0.10;0.10;;;;;;;12.99;46.31;94948.13;5051612;28;20446;-65
2023/02/24 08:56:42;;;;;;;0.37;0.30;;;;;;;13.43;45.60;94979.78;5049634;28;21013;-68
2023/02/24 09:05:10;;;;;;;0.10;0.10;;;;;;;13.88;45.13;94984.03;5068470;28;20446;-63
2023/02/24 09:07:40;;;;;;;0.10;0.10;;;;;;;13.90;44.51;94976.66;5066370;28;20441;-67
2023/02/24 09:10:16;;;;;;;1.10;0.87;;;;;;;13.83;44.69;94978.81;5051492;28;20447;-63
2023/02/24 09:12:43;;;;;;;0.23;0.23;;;;;;;13.99;44.67;94982.91;5051124;28;20447;-68
2023/02/24 09:15:14;;;;;;;0.90;0.47;;;;;;;14.09;43.94;94986.25;5051724;28;20466;-67
2023/02/24 09:20:35;;;;;;;0.60;0.60;;;;;;;14.01;44.70;94991.34;5051277;28;20540;-66
2023/02/24 09:23:02;;;;;;;0.93;0.87;;;;;;;13.82;44.73;94988.56;5058570;28;20447;-68
2023/02/24 09:25:48;;;;;;;0.10;0.10;;;;;;;13.72;44.26;94978.06;5050987;28;20439;-66
2023/02/24 09:28:17;;;;;;;0.00;0.00;;;;;;;13.89;44.63;94978.50;5051972;28;20948;-67
2023/02/24 09:30:53;;;;;;;4.33;0.67;;;;;;;13.96;44.97;94978.19;5050568;28;20471;-66
2023/02/24 09:33:37;;;;;;;0.10;0.10;;;;;;;13.98;44.92;94970.78;5050989;28;20485;-68
2023/02/24 09:36:18;;;;;;;0.40;0.40;;;;;;;14.06;44.15;94967.59;5050847;28;20435;-66
2023/02/24 09:42:02;;;;;;;0.37;0.37;;;;;;;14.16;43.78;94967.50;5050895;28;20573;-65
2023/02/24 09:44:39;;;;;;;1.40;0.47;;;;;;;14.56;43.73;94967.19;5052038;28;20443;-65
2023/02/24 09:47:29;;;;;;;0.10;0.10;;;;;;;14.59;43.54;94974.56;5050470;28;20438;-65
2023/02/24 09:50:12;;;;;;;0.00;0.00;;;;;;;14.78;42.91;94959.59;5051695;28;20454;-66
2023/02/24 09:52:40;;;;;;;0.10;0.10;;;;;;;13.63;44.11;94955.22;5051013;28;20478;-66
2023/02/24 09:55:25;;;;;;;0.40;0.40;;;;;;;14.17;44.86;94961.19;5051617;28;20470;-67
2023/02/24 09:58:27;;;;;;;1.53;1.43;;;;;;;14.82;43.33;94950.06;5050572;28;20452;-64
2023/02/24 10:01:29;;;;;;;1.30;0.77;;;;;;;14.38;43.21;94949.41;5051558;28;20548;-67
2023/02/24 10:04:05;;;;;;;0.10;0.10;;;;;;;14.88;43.13;94948.16;5053517;28;20832;-69
2023/02/24 10:06:54;;;;;;;2.10;1.50;;;;;;;15.02;42.63;94928.72;5051623;28;20861;-69
2023/02/24 10:09:38;;;;;;;0.10;0.10;;;;;;;15.20;42.07;94930.63;5052493;28;20447;-66
2023/02/24 10:12:15;;;;;;;0.67;0.67;;;;;;;15.17;42.96;94933.03;5066766;28;20457;-70
2023/02/24 10:15:18;;;;;;;0.40;0.40;;;;;;;15.00;42.51;94919.50;5054636;28;20450;-65
2023/02/24 10:17:54;;;;;;;0.07;0.07;;;;;;;15.19;42.39;94912.44;5051053;28;20526;-69
2023/02/24 10:20:38;;;;;;;0.60;0.60;;;;;;;15.15;42.73;94920.13;5049861;28;21134;-68
2023/02/24 10:23:32;;;;;;;0.30;0.30;;;;;;;15.32;42.26;94903.03;5051297;28;20443;-62
2023/02/24 10:26:08;;;;;;;1.60;0.33;;;;;;;15.33;42.43;94891.41;5062140;28;20443;-67
2023/02/24 10:28:44;;;;;;;0.47;0.47;;;;;;;15.32;41.53;94892.47;5050300;28;20466;-64
2023/02/24 10:31:24;;;;;;;0.67;0.67;;;;;;;15.00;42.41;94893.91;5049609;28;20447;-66
2023/02/24 10:34:07;;;;;;;0.30;0.30;;;;;;;14.94;42.84;94879.19;5050460;28;20446;-67
2023/02/24 10:36:36;;;;;;;0.20;0.20;;;;;;;15.21;42.15;94874.13;5049709;28;20545;-67
2023/02/24 10:39:19;;;;;;;0.40;0.30;;;;;;;15.18;41.85;94869.41;5049305;28;20447;-70
2023/02/24 10:41:56;;;;;;;0.23;0.23;;;;;;;15.49;42.15;94871.66;5049326;28;20505;-66
2023/02/24 10:44:34;;;;;;;0.23;0.23;;;;;;;15.80;41.62;94870.16;5050322;28;20949;-66
2023/02/24 10:47:10;;;;;;;0.10;0.10;;;;;;;16.31;41.21;94870.88;5048977;28;20447;-66
2023/02/24 10:49:57;;;;;;;0.77;0.40;;;;;;;16.85;39.80;94849.78;5050035;28;20975;-67
2023/02/24 10:53:09;;;;;;;4.83;1.33;;;;;;;16.96;39.54;94851.16;5049492;28;20442;-65
2023/02/24 10:58:36;;;;;;;0.57;0.43;;;;;;;17.00;39.12;94846.06;5049477;28;20449;-64
2023/02/24 11:01:42;;;;;;;0.40;0.37;;;;;;;17.24;39.02;94834.13;5049407;28;20548;-66
2023/02/24 11:04:32;;;;;;;0.17;0.17;;;;;;;17.42;38.08;94831.63;5048651;28;20537;-67
2023/02/24 11:07:12;;;;;;;0.37;0.37;;;;;;;17.65;37.86;94825.31;5049399;28;20471;-64
2023/02/24 11:09:44;;;;;;;0.50;0.50;;;;;;;17.64;37.62;94826.41;5050990;28;20450;-67
2023/02/24 11:17:59;;;;;;;0.40;0.40;;;;;;;18.08;37.01;94802.53;5049996;28;20439;-69
2023/02/24 11:20:47;;;;;;;0.10;0.10;;;;;;;18.47;36.95;94794.59;5051798;28;20478;-68
2023/02/24 11:23:39;;;;;;;0.40;0.40;;;;;;;18.14;36.90;94795.97;5051315;28;20835;-67
2023/02/24 11:26:15;;;;;;;0.47;0.47;;;;;;;18.53;36.67;94782.78;5053330;28;20553;-64
2023/02/24 11:29:02;;;;;;;3.13;0.93;;;;;;;18.79;36.33;94785.50;5048897;28;20820;-63
2023/02/24 11:31:37;;;;;;;0.30;0.30;;;;;;;18.93;36.40;94781.63;5048656;28;20508;-65
2023/02/24 11:34:23;;;;;;;4.43;3.30;;;;;;;18.44;36.48;94778.53;5048977;28;20477;-68
2023/02/24 11:37:21;;;;;;;0.27;0.27;;;;;;;18.46;37.00;94768.38;5048613;28;20955;-67
2023/02/24 11:39:55;;;;;;;0.40;0.40;;;;;;;18.35;37.25;94761.75;5049277;28;20461;-63
2023/02/24 11:42:30;;;;;;;5.70;0.90;;;;;;;18.54;36.13;94755.13;5048229;28;21067;-64
2023/02/24 11:45:26;;;;;;;0.67;0.67;;;;;;;18.21;36.39;94754.69;5048975;28;20808;-63
2023/02/24 11:48:05;;;;;;;1.07;0.63;;;;;;;18.54;36.48;94752.50;5049038;28;20451;-64
2023/02/24 11:50:42;;;;;;;0.77;0.77;;;;;;;18.62;35.79;94733.16;5048118;28;20868;-65
2023/02/24 11:53:51;;;;;;;0.40;0.40;;;;;;;19.04;35.15;94724.47;5048742;28;20447;-70
2023/02/24 11:56:32;;;;;;;0.40;0.37;;;;;;;19.41;35.60;94712.47;5054444;28;20445;-68
2023/02/24 11:59:18;;;;;;;0.50;0.50;;;;;;;19.27;35.09;94711.06;5050901;28;20609;-65
2023/02/24 12:01:54;;;;;;;0.73;0.73;;;;;;;19.13;35.01;94696.06;5049409;28;20475;-63
2023/02/24 12:04:48;;;;;;;0.83;0.83;;;;;;;19.76;34.55;94702.56;5049586;28;20442;-65
2023/02/24 12:07:26;;;;;;;1.10;1.10;;;;;;;19.88;34.57;94692.03;5053688;28;20450;-64
2023/02/24 12:10:00;;;;;;;1.07;1.07;;;;;;;19.99;33.55;94687.94;5060028;28;21040;-63
2023/02/24 12:12:56;;;;;;;0.33;0.33;;;;;;;19.32;33.38;94693.09;5059332;28;20447;-63
2023/02/24 12:15:55;;;;;;;1.77;1.67;;;;;;;20.00;33.67;94692.13;5052967;28;20541;-66
2023/02/24 12:18:36;;;;;;;1.33;0.40;;;;;;;19.00;33.91;94688.22;5059640;28;20435;-67
2023/02/24 12:21:07;;;;;;;5.00;0.60;;;;;;;19.68;34.02;94688.19;5051879;28;20469;-68
2023/02/24 12:23:38;;;;;;;0.20;0.20;;;;;;;19.58;34.29;94690.41;5053548;28;20507;-67
2023/02/24 12:26:14;;;;;;;2.80;1.70;;;;;;;19.86;34.00;94680.94;5052143;28;20447;-64
2023/02/24 12:28:57;;;;;;;0.83;0.83;;;;;;;19.67;34.07;94661.94;5052580;28;20499;-65
2023/02/24 12:31:30;;;;;;;2.83;1.27;;;;;;;19.56;34.22;94661.47;5051751;28;20443;-66
2023/02/24 12:34:14;;;;;;;0.70;0.70;;;;;;;20.10;33.89;94650.03;5052468;28;20467;-68
2023/02/24 12:37:20;;;;;;;1.07;0.53;;;;;;;20.92;33.00;94654.69;5051562;28;20443;-65
2023/02/24 12:39:58;;;;;;;0.30;0.30;;;;;;;21.19;31.40;94656.06;5052032;28;20449;-68
2023/02/24 12:42:44;;;;;;;0.10;0.10;;;;;;;20.01;32.68;94659.94;5052503;28;20489;-66
2023/02/24 12:45:32;;;;;;;0.40;0.40;;;;;;;19.76;33.37;94649.38;5052590;28;20466;-66
2023/02/24 12:48:02;;;;;;;1.37;1.27;;;;;;;18.88;34.44;94653.56;5052255;28;21353;-67
2023/02/24 12:50:41;;;;;;;0.53;0.50;;;;;;;19.04;34.52;94660.75;5051523;28;20446;-66
2023/02/24 12:53:19;;;;;;;2.70;1.57;;;;;;;18.91;34.77;94642.31;5051737;28;20483;-66