Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:14;;;;;;;5.25;2.33;;;24.10;96.70;;;;;;4872288;29;20075;-82
2022/06/30 00:03:42;;;;;;;7.22;2.22;;;24.10;96.70;;;;;;4871546;29;20515;-82
2022/06/30 00:06:10;;;;;;;5.20;2.00;;;24.10;96.70;;;;;;4856691;29;20211;-83
2022/06/30 00:08:38;;;;;;;7.22;2.60;;;24.10;96.70;;;;;;4871215;29;20061;-82
2022/06/30 00:11:07;;;;;;;5.38;2.03;;;24.00;96.70;;;;;;4872091;29;21054;-82
2022/06/30 00:13:36;;;;;;;5.38;2.08;;;23.90;96.70;;;;;;4872151;29;20617;-82
2022/06/30 00:16:06;;;;;;;4.18;1.90;;;23.80;96.70;;;;;;4863588;29;20055;-82
2022/06/30 00:18:35;;;;;;;6.32;1.85;;;23.80;96.70;;;;;;4872779;29;20068;-82
2022/06/30 00:21:04;;;;;;;6.90;2.33;;;23.90;96.70;;;;;;4872571;29;20049;-83
2022/06/30 00:23:32;;;;;;;5.72;1.92;;;23.90;96.70;;;;;;4855432;29;20125;-83
2022/06/30 00:26:00;;;;;;;5.68;2.13;;;23.80;96.70;;;;;;4855659;29;20052;-81
2022/06/30 00:28:28;;;;;;;6.38;2.10;;;23.80;96.70;;;;;;4871352;29;20168;-82
2022/06/30 00:30:56;;;;;;;5.38;1.95;;;23.80;96.70;;;;;;4871465;29;20519;-82
2022/06/30 00:33:26;;;;;;;6.32;1.90;;;23.90;96.70;;;;;;4871974;29;20061;-83
2022/06/30 00:35:54;;;;;;;10.45;2.50;;;23.70;96.70;;;;;;4867929;29;20635;-83
2022/06/30 00:38:22;;;;;;;5.18;1.88;;;23.60;96.70;;;;;;4865090;29;20172;-83
2022/06/30 00:40:51;;;;;;;4.93;1.52;;;23.60;96.70;;;;;;4856142;29;20068;-83
2022/06/30 00:43:19;;;;;;;6.10;2.15;;;23.60;96.70;;;;;;4871814;29;20061;-82
2022/06/30 00:45:49;;;;;;;6.78;2.00;;;23.60;96.70;;;;;;4861564;29;20041;-82
2022/06/30 00:48:18;;;;;;;6.25;1.70;;;23.50;96.70;;;;;;4872420;29;20057;-84
2022/06/30 00:50:48;;;;;;;5.20;1.73;;;23.60;96.70;;;;;;4872484;29;20148;-83
2022/06/30 00:53:18;;;;;;;6.82;1.70;;;23.50;96.70;;;;;;4873087;29;20056;-84
2022/06/30 00:55:47;;;;;;;3.90;1.80;;;23.50;96.70;;;;;;4872741;29;20061;-84
2022/06/30 00:58:17;;;;;;;4.80;1.75;;;23.40;96.70;;;;;;4874512;29;20476;-84
2022/06/30 01:00:48;;;;;;;3.88;1.83;;;23.20;96.70;;;;;;4872813;29;20045;-84
2022/06/30 01:03:17;;;;;;;6.20;2.17;;;23.30;96.70;;;;;;4872912;29;20077;-83
2022/06/30 01:05:47;;;;;;;4.70;1.60;;;23.30;96.70;;;;;;4876556;29;20137;-84
2022/06/30 01:08:16;;;;;;;6.60;1.90;;;23.30;96.70;;;;;;4876022;29;20053;-85
2022/06/30 01:13:31;;;;;;;6.20;1.85;;;23.30;96.70;;;;;;4875601;29;20512;-84
2022/06/30 01:15:59;;;;;;;6.88;2.63;;;23.30;96.70;;;;;;4876004;29;20057;-83
2022/06/30 01:18:28;;;;;;;6.85;2.10;;;23.20;96.70;;;;;;4876159;29;20061;-83
2022/06/30 01:20:57;;;;;;;2.47;1.45;;;23.20;96.70;;;;;;4875710;29;20052;-83
2022/06/30 01:23:27;;;;;;;4.82;1.85;;;23.10;96.70;;;;;;4877077;29;20056;-83
2022/06/30 01:25:55;;;;;;;6.47;2.00;;;23.10;96.70;;;;;;4868854;29;20057;-83
2022/06/30 01:28:23;;;;;;;4.45;1.60;;;23.10;96.70;;;;;;4876243;29;20048;-83
2022/06/30 01:30:51;;;;;;;5.45;1.80;;;23.00;96.70;;;;;;4876899;29;20319;-83
2022/06/30 01:33:19;;;;;;;6.22;2.03;;;23.00;96.70;;;;;;4862739;29;20111;-83
2022/06/30 01:35:47;;;;;;;3.17;1.80;;;23.00;96.70;;;;;;4891044;29;20048;-83
2022/06/30 01:38:17;;;;;;;5.43;1.85;;;22.90;96.70;;;;;;4890462;29;20423;-83
2022/06/30 01:40:47;;;;;;;7.13;1.92;;;23.00;96.70;;;;;;4875565;29;20088;-83
2022/06/30 01:43:15;;;;;;;8.50;2.30;;;22.90;96.70;;;;;;4889425;29;20073;-83
2022/06/30 01:45:44;;;;;;;3.83;1.73;;;22.90;96.70;;;;;;4876755;29;20631;-83
2022/06/30 01:48:13;;;;;;;4.53;1.90;;;22.90;96.70;;;;;;4875264;29;20456;-83
2022/06/30 01:50:41;;;;;;;6.53;1.77;;;22.90;96.70;;;;;;4875636;29;20084;-83
2022/06/30 01:53:09;;;;;;;4.43;1.63;;;22.70;96.70;;;;;;4872536;29;20056;-83
2022/06/30 01:55:37;;;;;;;5.70;1.88;;;22.70;96.70;;;;;;4874904;29;20072;-84
2022/06/30 01:58:07;;;;;;;4.47;1.80;;;22.70;96.70;;;;;;4876451;29;20045;-83
2022/06/30 02:00:35;;;;;;;5.82;1.80;;;22.50;96.70;;;;;;4875425;29;20053;-83
2022/06/30 02:03:03;;;;;;;6.30;2.10;;;22.50;96.70;;;;;;4874830;29;20567;-83
2022/06/30 02:05:31;;;;;;;4.07;1.92;;;22.60;96.70;;;;;;4876162;29;20049;-82
2022/06/30 02:08:00;;;;;;;5.88;2.00;;;22.60;96.70;;;;;;4859179;29;20544;-83
2022/06/30 02:10:28;;;;;;;4.18;2.00;;;22.60;96.70;;;;;;4874869;29;20053;-83
2022/06/30 02:12:56;;;;;;;4.18;1.80;;;22.50;96.70;;;;;;4876200;29;20045;-83
2022/06/30 02:15:36;;;;;;;3.78;2.05;;;22.60;96.70;;;;;;4871809;29;20124;-84
2022/06/30 02:18:06;;;;;;;5.78;2.03;;;22.50;96.70;;;;;;4875064;29;20068;-84
2022/06/30 02:20:34;;;;;;;4.78;1.73;;;22.50;96.70;;;;;;4875566;29;20079;-84
2022/06/30 02:23:03;;;;;;;5.07;1.65;;;22.60;96.70;;;;;;4869773;29;20049;-84
2022/06/30 02:25:32;;;;;;;6.35;1.88;;;22.50;96.70;;;;;;4865539;29;20052;-84
2022/06/30 02:28:02;;;;;;;4.13;1.85;;;22.50;96.70;;;;;;4876187;29;20419;-84
2022/06/30 02:30:32;;;;;;;6.95;1.73;;;22.60;96.70;;;;;;4864177;29;20061;-84
2022/06/30 02:33:00;;;;;;;6.05;1.83;;;22.60;96.70;;;;;;4889948;29;20057;-83
2022/06/30 02:35:28;;;;;;;5.63;1.65;;;22.60;96.70;;;;;;4875155;29;20091;-84
2022/06/30 02:37:57;;;;;;;6.88;2.05;;;22.50;96.70;;;;;;4871841;29;20041;-84
2022/06/30 02:40:26;;;;;;;5.25;1.77;;;22.50;96.70;;;;;;4858402;29;20053;-83
2022/06/30 02:42:58;;;;;;;7.90;1.90;;;22.50;96.70;;;;;;4875073;29;20049;-84
2022/06/30 02:45:26;;;;;;;6.28;2.22;;;22.50;96.70;;;;;;4872379;29;20516;-84
2022/06/30 02:47:58;;;;;;;3.40;1.98;;;22.50;96.70;;;;;;4888810;29;20056;-84
2022/06/30 02:50:27;;;;;;;4.00;1.33;;;22.40;96.70;;;;;;4874428;29;20081;-83
2022/06/30 02:52:55;;;;;;;5.20;1.90;;;22.30;96.70;;;;;;4875667;29;20493;-84
2022/06/30 02:55:23;;;;;;;3.33;1.17;;;22.40;96.70;;;;;;4859098;29;20041;-83
2022/06/30 02:57:52;;;;;;;5.75;1.35;;;22.40;96.70;;;;;;4874635;29;20072;-84
2022/06/30 03:00:20;;;;;;;5.13;1.70;;;22.40;96.70;;;;;;4875463;29;20053;-83
2022/06/30 03:02:48;;;;;;;4.22;1.40;;;22.30;96.70;;;;;;4875971;29;20072;-83
2022/06/30 03:05:18;;;;;;;4.07;1.70;;;22.30;96.70;;;;;;4890238;29;20120;-84
2022/06/30 03:07:46;;;;;;;4.28;1.45;;;22.30;96.70;;;;;;4859112;29;20055;-83
2022/06/30 03:10:14;;;;;;;4.10;1.55;;;22.30;96.70;;;;;;4870832;29;20064;-84
2022/06/30 03:12:42;;;;;;;4.95;1.40;;;22.20;96.70;;;;;;4874543;29;20112;-83
2022/06/30 03:15:10;;;;;;;4.55;1.70;;;22.20;96.70;;;;;;4874632;29;20064;-84
2022/06/30 03:17:39;;;;;;;4.07;1.55;;;22.20;96.70;;;;;;4874764;29;20144;-83
2022/06/30 03:20:18;;;;;;;3.83;1.30;;;22.30;96.70;;;;;;4874477;29;20120;-84
2022/06/30 03:22:47;;;;;;;3.80;1.63;;;22.20;96.70;;;;;;4860122;29;20064;-84
2022/06/30 03:25:15;;;;;;;4.80;1.30;;;22.20;96.70;;;;;;4865270;29;20055;-84
2022/06/30 03:27:44;;;;;;;3.75;1.40;;;22.20;96.70;;;;;;4874400;29;20092;-83
2022/06/30 03:30:12;;;;;;;4.75;1.52;;;22.20;96.70;;;;;;4889704;29;20037;-83
2022/06/30 03:32:40;;;;;;;5.07;1.52;;;22.20;96.70;;;;;;4875220;29;20463;-83
2022/06/30 03:35:09;;;;;;;4.78;1.42;;;22.20;96.70;;;;;;4874952;29;20044;-84
2022/06/30 03:37:39;;;;;;;7.13;1.50;;;22.20;96.70;;;;;;4874980;29;20053;-83
2022/06/30 03:40:09;;;;;;;4.20;1.67;;;22.20;96.70;;;;;;4874298;29;20584;-84
2022/06/30 03:42:37;;;;;;;2.80;1.40;;;22.10;96.70;;;;;;4874518;29;20055;-84
2022/06/30 03:45:07;;;;;;;3.03;1.50;;;22.10;96.70;;;;;;4874685;29;20053;-84
2022/06/30 03:47:35;;;;;;;2.75;1.33;;;22.00;96.70;;;;;;4874312;29;20056;-84
2022/06/30 03:50:04;;;;;;;3.92;1.38;;;22.00;96.70;;;;;;4872526;29;20049;-83
2022/06/30 03:52:33;;;;;;;4.88;2.03;;;22.00;96.70;;;;;;4874559;29;20053;-83
2022/06/30 03:55:03;;;;;;;4.07;1.40;;;22.00;96.70;;;;;;4875924;29;20128;-83
2022/06/30 03:57:31;;;;;;;4.85;1.60;;;22.00;96.70;;;;;;4874653;29;20075;-83
2022/06/30 04:00:00;;;;;;;4.38;1.65;;;22.20;96.70;;;;;;4865485;29;20457;-84
2022/06/30 04:02:30;;;;;;;3.05;1.65;;;22.20;96.70;;;;;;4876209;29;20060;-84
2022/06/30 04:04:59;;;;;;;3.85;1.85;;;22.20;96.70;;;;;;4874806;29;20468;-84
2022/06/30 04:07:27;;;;;;;3.22;1.42;;;22.20;96.70;;;;;;4860607;29;20051;-83
2022/06/30 04:09:56;;;;;;;3.03;1.55;;;22.20;96.70;;;;;;4874223;29;20052;-84
2022/06/30 04:12:26;;;;;;;2.88;1.40;;;22.30;96.70;;;;;;4875579;29;20056;-82
2022/06/30 04:14:54;;;;;;;2.50;1.40;;;22.30;96.70;;;;;;4871098;29;20051;-83
2022/06/30 04:17:22;;;;;;;5.47;1.75;;;22.30;96.70;;;;;;4889774;29;20076;-83
2022/06/30 04:19:50;;;;;;;3.67;1.50;;;22.30;96.70;;;;;;4875367;29;20056;-83
2022/06/30 04:22:19;;;;;;;2.85;1.45;;;22.20;96.70;;;;;;4875118;29;20037;-84
2022/06/30 04:24:47;;;;;;;3.22;1.65;;;22.10;96.70;;;;;;4874631;29;20060;-82
2022/06/30 04:27:17;;;;;;;5.68;1.58;;;22.10;96.70;;;;;;4872974;29;20093;-83
2022/06/30 04:29:47;;;;;;;4.38;1.50;;;22.10;96.70;;;;;;4877730;29;20045;-82
2022/06/30 04:35:02;;;;;;;5.00;1.70;;;22.30;96.70;;;;;;4880362;29;20216;-81
2022/06/30 04:37:31;;;;;;;4.72;1.60;;;22.20;96.70;;;;;;4881765;29;20091;-83
2022/06/30 04:42:46;;;;;;;4.50;1.30;;;22.20;96.70;;;;;;4878861;29;20060;-82
2022/06/30 04:45:16;;;;;;;2.97;1.33;;;22.30;96.70;;;;;;4865224;29;20045;-81
2022/06/30 04:47:45;;;;;;;5.03;1.80;;;22.30;96.70;;;;;;4878185;29;20109;-83
2022/06/30 04:50:13;;;;;;;5.20;1.23;;;22.30;96.70;;;;;;4877363;29;20124;-82
2022/06/30 04:52:42;;;;;;;6.03;1.50;;;22.30;96.70;;;;;;4876953;29;20053;-83
2022/06/30 04:55:10;;;;;;;7.03;1.75;;;22.30;96.70;;;;;;4874703;29;20041;-82
2022/06/30 04:57:39;;;;;;;5.55;1.85;;;22.20;96.70;;;;;;4871916;29;20164;-82
2022/06/30 05:00:08;;;;;;;7.25;1.85;;;22.20;96.70;;;;;;4871618;29;20049;-82
2022/06/30 05:02:38;;;;;;;4.55;2.50;;;22.30;96.70;;;;;;4872424;29;20053;-82
2022/06/30 05:05:07;;;;;;;4.63;1.70;;;22.30;96.70;;;;;;4873172;29;20067;-82
2022/06/30 05:07:36;;;;;;;9.05;2.10;;;22.40;96.70;;;;;;4873434;29;20441;-82
2022/06/30 05:10:05;;;;;;;5.03;1.65;;;22.40;96.70;;;;;;4886414;29;20041;-82
2022/06/30 05:12:33;;;;;;;6.88;2.00;;;22.40;96.70;;;;;;4887357;29;20052;-82
2022/06/30 05:15:02;;;;;;;4.55;1.90;;;22.50;96.70;;;;;;4872590;29;20156;-82
2022/06/30 05:17:32;;;;;;;4.28;1.88;;;22.50;96.70;;;;;;4855516;29;20059;-82
2022/06/30 05:20:02;;;;;;;4.10;1.98;;;22.60;96.70;;;;;;4872945;29;20053;-82
2022/06/30 05:22:31;;;;;;;5.70;2.47;;;22.60;96.70;;;;;;4870977;29;20689;-83
2022/06/30 05:27:55;;;;;;;3.78;2.17;;;22.70;96.70;;;;;;4868203;29;20045;-82
2022/06/30 05:30:24;;;;;;;5.28;3.00;;;22.70;96.70;;;;;;4871280;29;20070;-83
2022/06/30 05:32:52;;;;;;;8.90;3.15;;;22.70;96.70;;;;;;4870589;29;22032;-81
2022/06/30 05:35:22;;;;;;;9.35;3.63;;;22.70;96.70;;;;;;4870447;29;20135;-79
2022/06/30 05:37:52;;;;;;;4.57;3.15;;;22.70;96.70;;;;;;4870952;29;20055;-83
2022/06/30 05:40:20;;;;;;;8.10;3.20;;;22.80;96.70;;;;;;4855829;29;20041;-83
2022/06/30 05:42:49;;;;;;;4.68;3.38;;;22.90;96.70;;;;;;4870395;29;20136;-82
2022/06/30 05:45:17;;;;;;;6.80;3.13;;;22.90;96.70;;;;;;4869829;29;20067;-82
2022/06/30 05:47:46;;;;;;;5.53;2.70;;;23.00;96.70;;;;;;4871648;29;20078;-82
2022/06/30 05:50:15;;;;;;;5.22;2.22;;;23.10;96.70;;;;;;4871568;29;20048;-85
2022/06/30 05:52:45;;;;;;;5.35;1.80;;;23.10;96.70;;;;;;4875063;29;20148;-82
2022/06/30 05:55:13;;;;;;;7.32;2.25;;;23.20;96.70;;;;;;4872598;29;20564;-83
2022/06/30 05:57:53;;;;;;;6.72;2.70;;;23.30;96.70;;;;;;4888928;29;20056;-83
2022/06/30 06:00:22;;;;;;;4.78;1.95;;;23.40;96.70;;;;;;4870917;29;20085;-81
2022/06/30 06:02:51;;;;;;;6.20;1.98;;;23.40;96.70;;;;;;4872268;29;20507;-82
2022/06/30 06:05:21;;;;;;;6.10;2.47;;;23.40;96.70;;;;;;4873883;29;20136;-85
2022/06/30 06:07:51;;;;;;;5.65;2.13;;;23.20;96.70;;;;;;4876090;29;20037;-85
2022/06/30 06:10:20;;;;;;;6.68;2.50;;;23.20;96.70;;;;;;4875219;29;20045;-79
2022/06/30 06:12:57;;;;;;;5.68;2.60;;;23.20;96.70;;;;;;4873314;29;20053;-79
2022/06/30 06:15:26;;;;;;;6.13;2.47;;;23.20;96.70;;;;;;4857422;29;20550;-80
2022/06/30 06:18:00;;;;;;;4.88;2.10;;;23.20;96.70;;;;;;4872523;29;20052;-77
2022/06/30 06:20:28;;;;;;;5.68;2.08;;;23.30;96.70;;;;;;4874495;29;20055;-87
2022/06/30 06:22:58;;;;;;;7.28;2.47;;;23.30;96.70;;;;;;4859037;29;20575;-79
2022/06/30 06:25:27;;;;;;;7.00;2.30;;;23.40;96.70;;;;;;4875135;29;20063;-86
2022/06/30 06:30:48;;;;;;;8.98;2.45;;;23.30;96.70;;;;;;4875970;29;20144;-86
2022/06/30 06:33:17;;;;;;;6.25;2.35;;;23.50;96.70;;;;;;4871868;29;20520;-86
2022/06/30 06:35:45;;;;;;;6.20;2.78;;;23.60;96.70;;;;;;4860865;29;20069;-85
2022/06/30 06:38:15;;;;;;;6.97;3.63;;;23.70;96.70;;;;;;4875855;29;20136;-87
2022/06/30 06:40:44;;;;;;;7.45;2.80;;;23.70;96.70;;;;;;4885696;29;20057;-85
2022/06/30 06:43:12;;;;;;;6.57;3.40;;;23.70;96.70;;;;;;4877196;29;20108;-89
2022/06/30 06:45:41;;;;;;;8.80;3.40;;;23.80;96.70;;;;;;4875229;29;20049;-79
2022/06/30 06:48:09;;;;;;;5.57;2.67;;;23.70;96.70;;;;;;4872886;29;20496;-80
2022/06/30 06:50:37;;;;;;;7.10;3.17;;;23.70;96.70;;;;;;4858677;29;20504;-81
2022/06/30 06:53:06;;;;;;;8.40;3.63;;;23.80;96.70;;;;;;4870715;29;20125;-82
2022/06/30 06:55:36;;;;;;;5.57;2.83;;;23.70;96.70;;;;;;4874894;29;20077;-84
2022/06/30 06:58:05;;;;;;;6.80;3.42;;;23.80;96.70;;;;;;4874869;29;20161;-83
2022/06/30 07:00:34;;;;;;;7.15;3.10;;;23.80;96.70;;;;;;4875709;29;20076;-82
2022/06/30 07:03:03;;;;;;;6.97;3.42;;;23.90;96.70;;;;;;4888908;29;20152;-82
2022/06/30 07:05:31;;;;;;;6.95;3.40;;;23.90;96.70;;;;;;4866284;29;20037;-83
2022/06/30 07:08:01;;;;;;;8.90;3.72;;;23.90;96.70;;;;;;4875108;29;20519;-82
2022/06/30 07:10:30;;;;;;;10.43;3.58;;;24.00;96.70;;;;;;4874513;29;20037;-84
2022/06/30 07:13:00;;;;;;;6.28;3.35;;;24.10;96.70;;;;;;4867771;29;20057;-84
2022/06/30 07:15:29;;;;;;;7.43;3.50;;;24.30;96.70;;;;;;4874822;29;20064;-84
2022/06/30 07:17:58;;;;;;;7.13;3.42;;;24.30;96.70;;;;;;4871215;29;20103;-84
2022/06/30 07:20:28;;;;;;;9.45;3.30;;;24.40;96.70;;;;;;4874247;29;20139;-84
2022/06/30 07:22:57;;;;;;;7.05;3.50;;;24.50;96.70;;;;;;4863872;29;20053;-84
2022/06/30 07:25:46;;;;;;;9.10;3.67;;;24.50;96.70;;;;;;4884684;29;20097;-83
2022/06/30 07:28:16;;;;;;;6.45;3.30;;;24.60;96.70;;;;;;4859358;29;20144;-84
2022/06/30 07:31:05;;;;;;;7.60;3.75;;;24.50;96.70;;;;;;4873692;29;20053;-84
2022/06/30 07:33:33;;;;;;;6.40;3.42;;;24.60;96.70;;;;;;4859357;29;20053;-82
2022/06/30 07:36:02;;;;;;;7.72;3.40;;;24.60;96.70;;;;;;4872981;29;20053;-80
2022/06/30 07:38:31;;;;;;;8.20;3.15;;;24.70;96.70;;;;;;4873268;29;20045;-85
2022/06/30 07:41:00;;;;;;;6.72;3.13;;;24.80;96.70;;;;;;4858441;29;20329;-83
2022/06/30 07:43:29;;;;;;;7.82;3.65;;;24.90;96.70;;;;;;4874128;29;20049;-84
2022/06/30 07:45:58;;;;;;;9.65;4.13;;;25.00;96.70;;;;;;4885055;29;20061;-86
2022/06/30 07:48:27;;;;;;;6.35;3.58;;;25.00;96.70;;;;;;4874415;29;20515;-84
2022/06/30 07:50:56;;;;;;;8.90;3.63;;;25.00;96.70;;;;;;4859208;29;20380;-85
2022/06/30 07:53:24;;;;;;;7.35;2.92;;;25.10;96.70;;;;;;4875250;29;20076;-84
2022/06/30 07:55:53;;;;;;;9.00;3.45;;;25.20;96.70;;;;;;4872698;29;20145;-84
2022/06/30 07:58:21;;;;;;;13.60;3.00;;;25.20;96.70;;;;;;4873782;29;20049;-83
2022/06/30 08:00:51;;;;;;;6.85;3.00;;;25.30;96.70;;;;;;4866540;29;20068;-80
2022/06/30 08:03:20;;;;;;;5.45;3.17;;;25.30;96.70;;;;;;4867837;29;20045;-80
2022/06/30 08:05:48;;;;;;;6.28;3.28;;;25.30;96.70;;;;;;4869982;29;20077;-80
2022/06/30 08:08:17;;;;;;;6.47;3.08;;;25.30;96.70;;;;;;4885468;29;20065;-80
2022/06/30 08:10:46;;;;;;;7.55;2.85;;;25.40;96.70;;;;;;4871169;29;20049;-80
2022/06/30 08:13:14;;;;;;;5.22;2.88;;;25.60;96.70;;;;;;4871313;29;20523;-80
2022/06/30 08:15:44;;;;;;;7.63;2.80;;;25.60;96.70;;;;;;4852697;29;20089;-81
2022/06/30 08:18:14;;;;;;;5.90;2.85;;;25.60;96.70;;;;;;4871171;29;20435;-80
2022/06/30 08:20:43;;;;;;;5.38;2.50;;;25.60;96.70;;;;;;4871693;29;20053;-81
2022/06/30 08:23:11;;;;;;;5.82;2.70;;;25.60;96.70;;;;;;4889640;29;20045;-79
2022/06/30 08:25:39;;;;;;;7.68;2.63;;;25.70;96.70;;;;;;4854954;29;20415;-78
2022/06/30 08:28:08;;;;;;;7.40;2.60;;;25.60;96.70;;;;;;4870935;29;20052;-80
2022/06/30 08:30:37;;;;;;;8.88;3.05;;;25.70;96.70;;;;;;4870339;29;20045;-80
2022/06/30 08:33:05;;;;;;;6.95;3.00;;;25.70;96.70;;;;;;4875764;29;20104;-78
2022/06/30 08:35:35;;;;;;;6.47;3.00;;;25.80;96.70;;;;;;4871664;29;20073;-78
2022/06/30 08:38:25;;;;;;;5.28;2.72;;;25.90;96.70;;;;;;4869859;29;20054;-80
2022/06/30 08:43:43;;;;;;;9.02;2.75;;;26.00;96.70;;;;;;4878379;29;20444;-80
2022/06/30 08:46:12;;;;;;;7.25;3.03;;;26.10;96.70;;;;;;4870935;29;20049;-80
2022/06/30 08:48:41;;;;;;;7.25;2.55;;;26.10;96.70;;;;;;4871584;29;20076;-79
2022/06/30 08:51:14;;;;;;;5.15;2.75;;;26.20;96.70;;;;;;4871049;29;20037;-80
2022/06/30 08:53:51;;;;;;;6.70;2.70;;;26.30;96.70;;;;;;4882500;29;20134;-79
2022/06/30 08:56:19;;;;;;;;;;;26.30;96.70;;;;;;4870161;29;20059;-81
2022/06/30 08:58:49;;;;;;;8.60;2.47;;;26.40;96.70;;;;;;4867896;29;19940;-81
2022/06/30 09:01:18;;;;;;;5.72;2.45;;;26.50;96.70;;;;;;4884538;29;20041;-81
2022/06/30 09:03:47;;;;;;;5.63;2.45;;;26.50;96.70;;;;;;4855182;29;20051;-81
2022/06/30 09:06:17;;;;;;;6.28;2.50;;;26.60;96.70;;;;;;4870287;29;20907;-81
2022/06/30 09:09:04;;;;;;;6.68;2.50;;;26.70;96.70;;;;;;4867293;29;20063;-78
2022/06/30 09:11:48;;;;;;;5.40;2.42;;;26.90;96.70;;;;;;4854755;29;20177;-81
2022/06/30 09:14:34;;;;;;;7.57;2.50;;;27.00;96.70;;;;;;4867883;29;20064;-79
2022/06/30 09:17:04;;;;;;;7.80;2.90;;;27.10;96.70;;;;;;4869800;29;20057;-80
2022/06/30 09:19:33;;;;;;;6.43;2.38;;;27.10;96.70;;;;;;4854081;29;20049;-79
2022/06/30 09:22:14;;;;;;;5.38;2.03;;;27.10;96.70;;;;;;4878025;29;20435;-80
2022/06/30 09:24:42;;;;;;;6.60;2.47;;;27.10;96.70;;;;;;4871043;29;20093;-80
2022/06/30 09:27:16;;;;;;;5.60;2.60;;;27.20;96.70;;;;;;4871465;29;20044;-80
2022/06/30 09:29:50;;;;;;;6.35;2.45;;;27.30;96.70;;;;;;4877212;29;20177;-80
2022/06/30 09:32:47;;;;;;;5.15;2.05;;;27.40;96.70;;;;;;4869472;29;20127;-80
2022/06/30 09:35:16;;;;;;;6.60;2.20;;;27.50;96.70;;;;;;4873934;29;20063;-80
2022/06/30 09:37:56;;;;;;;9.85;2.10;;;27.60;96.70;;;;;;4873592;29;20049;-81
2022/06/30 09:40:30;;;;;;;6.25;1.75;;;27.70;96.70;;;;;;4872147;29;20052;-81
2022/06/30 09:42:59;;;;;;;7.53;1.80;;;27.70;96.70;;;;;;4875310;29;20049;-81
2022/06/30 09:45:38;;;;;;;10.05;2.33;;;27.90;96.70;;;;;;4873738;29;20472;-82
2022/06/30 09:48:08;;;;;;;8.05;2.40;;;27.90;96.70;;;;;;4874280;29;20400;-82
2022/06/30 09:50:36;;;;;;;4.47;1.88;;;28.00;96.70;;;;;;4873542;29;20089;-81
2022/06/30 09:53:10;;;;;;;3.38;1.73;;;28.10;96.70;;;;;;4875600;29;20200;-81
2022/06/30 09:55:41;;;;;;;4.32;1.65;;;28.20;96.70;;;;;;4874486;29;20113;-81
2022/06/30 09:58:11;;;;;;;5.65;1.70;;;28.10;96.70;;;;;;4873682;29;20164;-81
2022/06/30 10:00:48;;;;;;;7.20;1.70;;;28.20;96.70;;;;;;4875392;29;20738;-81
2022/06/30 10:03:18;;;;;;;4.07;2.00;;;28.30;96.70;;;;;;4886026;29;20520;-79
2022/06/30 10:05:48;;;;;;;3.20;1.63;;;28.30;96.70;;;;;;4874150;29;20076;-80
2022/06/30 10:08:19;;;;;;;3.55;1.65;;;28.40;96.70;;;;;;4873897;29;20045;-78
2022/06/30 10:10:48;;;;;;;5.57;2.00;;;28.40;96.70;;;;;;4869910;29;20083;-79
2022/06/30 10:13:18;;;;;;;3.90;1.52;;;28.50;96.70;;;;;;4872157;29;20456;-81
2022/06/30 10:15:52;;;;;;;5.50;1.70;;;28.70;96.70;;;;;;4873659;29;20101;-80
2022/06/30 10:18:25;;;;;;;4.63;1.65;;;28.90;96.70;;;;;;4871604;29;20073;-79
2022/06/30 10:20:54;;;;;;;3.42;1.55;;;28.90;96.70;;;;;;4873186;29;20148;-78
2022/06/30 10:23:25;;;;;;;3.17;1.50;;;28.90;96.70;;;;;;4871556;29;20056;-77
2022/06/30 10:25:54;;;;;;;3.88;1.50;;;29.00;96.70;;;;;;4871427;29;20093;-77
2022/06/30 10:28:24;;;;;;;3.65;1.30;;;29.20;96.70;;;;;;4860079;29;20045;-78
2022/06/30 10:31:00;;;;;;;3.50;1.33;;;29.30;96.70;;;;;;4868633;29;20057;-78
2022/06/30 10:33:37;;;;;;;4.00;1.90;;;29.30;96.70;;;;;;4867894;29;20049;-78
2022/06/30 10:36:13;;;;;;;3.70;1.70;;;29.50;96.70;;;;;;4871853;29;20317;-78
2022/06/30 10:38:51;;;;;;;3.50;1.90;;;29.60;96.70;;;;;;4871601;29;20424;-78
2022/06/30 10:41:23;;;;;;;3.35;1.48;;;29.70;96.70;;;;;;4866920;29;20053;-78
2022/06/30 10:44:19;;;;;;;4.55;1.20;;;29.80;96.70;;;;;;4871326;29;20101;-78
2022/06/30 10:47:06;;;;;;;4.28;1.25;;;30.00;96.70;;;;;;4872393;29;20051;-78
2022/06/30 10:49:54;;;;;;;3.53;1.38;;;30.10;96.70;;;;;;4871554;29;20056;-78
2022/06/30 10:52:25;;;;;;;5.20;1.33;;;30.20;96.50;;;;;;4868559;29;20632;-77
2022/06/30 10:55:06;;;;;;;3.17;1.10;;;30.30;94.70;;;;;;4872146;29;20057;-78
2022/06/30 10:58:01;;;;;;;1.80;0.90;;;30.30;92.60;;;;;;4871389;29;20109;-82
2022/06/30 11:00:46;;;;;;;2.83;1.55;;;30.40;92.30;;;;;;4868724;29;20060;-81
2022/06/30 11:03:57;;;;;;;1.90;1.27;;;30.50;92.90;;;;;;4816122;29;20054;-80
2022/06/30 11:06:58;;;;;;;3.40;1.10;;;30.60;92.10;;;;;;4812027;29;20536;-79
2022/06/30 11:10:06;;;;;;;2.38;1.00;;;30.80;91.20;;;;;;4832774;29;20125;-79
2022/06/30 11:12:57;;;;;;;2.75;1.00;;;31.00;91.50;;;;;;4812997;29;20066;-79
2022/06/30 11:15:54;;;;;;;3.50;1.05;;;31.30;91.90;;;;;;4826071;29;20066;-77
2022/06/30 11:18:24;;;;;;;1.85;1.20;;;31.40;88.60;;;;;;4828929;29;20050;-78
2022/06/30 11:20:55;;;;;;;2.97;1.08;;;31.40;87.70;;;;;;4818214;29;20463;-76
2022/06/30 11:23:24;;;;;;;4.90;1.10;;;31.50;87.10;;;;;;4831490;29;20136;-77
2022/06/30 11:28:43;;;;;;;2.33;1.38;;;31.40;88.00;;;;;;4830483;29;20057;-77
2022/06/30 11:31:30;;;;;;;2.78;1.30;;;31.50;90.40;;;;;;4826209;29;20730;-77
2022/06/30 11:34:02;;;;;;;2.40;1.30;;;31.50;91.00;;;;;;4830783;29;20065;-76
2022/06/30 11:36:31;;;;;;;2.95;1.27;;;31.40;91.50;;;;;;4826729;29;20061;-78
2022/06/30 11:39:03;;;;;;;4.75;1.48;;;31.50;89.60;;;;;;4830465;29;20521;-78
2022/06/30 11:44:25;;;;;;;3.33;1.23;;;31.70;91.10;;;;;;4865961;29;20045;-78
2022/06/30 11:46:56;;;;;;;2.15;1.10;;;31.70;91.20;;;;;;4869589;29;20092;-79
2022/06/30 11:49:37;;;;;;;6.25;1.58;;;31.70;91.50;;;;;;4884443;29;20060;-78
2022/06/30 11:52:11;;;;;;;20.13;2.92;;;31.80;91.20;;;;;;4884150;29;20544;-78
2022/06/30 11:54:43;;;;;;;8.45;1.65;;;32.00;90.90;;;;;;4872078;29;20052;-77
2022/06/30 11:57:12;;;;;;;4.53;1.33;;;32.00;91.50;;;;;;4867213;29;20145;-79
2022/06/30 11:59:46;;;;;;;6.53;1.48;;;31.90;91.30;;;;;;4871620;29;20041;-76
2022/06/30 12:02:15;;;;;;;4.18;1.90;;;32.20;91.90;;;;;;4868560;29;20053;-76
2022/06/30 12:04:44;;;;;;;4.43;1.38;;;32.20;91.50;;;;;;4868208;29;20041;-76
2022/06/30 12:07:17;;;;;;;4.43;1.23;;;32.30;90.60;;;;;;4870610;29;20069;-76
2022/06/30 12:09:45;;;;;;;19.38;2.42;;;32.30;90.60;;;;;;4869413;29;20053;-75
2022/06/30 12:12:17;;;;;;;2.25;1.15;;;32.20;90.50;;;;;;4872151;29;20539;-77
2022/06/30 12:14:47;;;;;;;5.53;1.38;;;32.30;89.80;;;;;;4869822;29;20505;-80
2022/06/30 12:17:15;;;;;;;7.38;1.73;;;32.50;90.00;;;;;;4871070;29;20065;-78
2022/06/30 12:19:47;;;;;;;6.47;1.95;;;32.50;90.50;;;;;;4871391;29;20136;-80
2022/06/30 12:22:16;;;;;;;3.38;1.13;;;32.40;90.70;;;;;;4869856;29;20057;-79
2022/06/30 12:24:47;;;;;;;7.03;1.40;;;32.50;89.70;;;;;;4884845;29;20124;-79
2022/06/30 12:27:27;;;;;;;8.10;1.70;;;32.50;89.70;;;;;;4869777;29;20053;-78
2022/06/30 12:30:00;;;;;;;4.82;1.58;;;32.60;90.00;;;;;;4871171;29;20085;-79
2022/06/30 12:32:29;;;;;;;8.25;1.63;;;32.50;90.30;;;;;;4868604;29;20532;-79
2022/06/30 12:34:59;;;;;;;5.15;1.75;;;32.50;89.50;;;;;;4871431;29;20113;-81
2022/06/30 12:37:30;;;;;;;5.25;1.48;;;32.80;89.10;;;;;;4870891;29;20045;-80
2022/06/30 12:40:00;;;;;;;4.13;1.40;;;32.70;88.90;;;;;;4871026;29;20060;-81
2022/06/30 12:42:40;;;;;;;3.08;1.45;;;32.70;89.40;;;;;;4858792;29;20040;-81
2022/06/30 12:45:41;;;;;;;4.45;1.17;;;32.80;89.90;;;;;;4871109;29;20045;-81
2022/06/30 12:48:13;;;;;;;2.42;1.60;;;32.80;88.50;;;;;;4871577;29;20076;-80
2022/06/30 12:50:44;;;;;;;1.63;1.15;;;32.80;90.90;;;;;;4863703;29;20087;-81
2022/06/30 12:53:20;;;;;;;3.28;1.42;;;32.80;91.80;;;;;;4871155;29;20056;-79
2022/06/30 12:56:01;;;;;;;5.03;1.60;;;33.00;92.30;;;;;;4869810;29;20057;-76
2022/06/30 12:58:47;;;;;;;2.58;1.30;;;33.00;91.70;;;;;;4869264;29;20060;-78
2022/06/30 13:01:17;;;;;;;3.35;1.60;;;32.80;92.40;;;;;;4885540;29;20148;-77
2022/06/30 13:03:56;;;;;;;2.53;1.27;;;32.70;92.70;;;;;;4887711;29;20045;-78
2022/06/30 13:06:26;;;;;;;4.75;1.67;;;32.80;92.80;;;;;;4874633;29;20040;-78
2022/06/30 13:08:54;;;;;;;5.13;1.83;;;33.00;92.70;;;;;;4875845;29;20077;-77
2022/06/30 13:11:24;;;;;;;5.78;1.58;;;33.20;92.20;;;;;;4890346;29;20485;-78
2022/06/30 13:13:54;;;;;;;3.40;1.17;;;33.40;91.80;;;;;;4874704;29;20615;-77
2022/06/30 13:16:25;;;;;;;4.18;1.52;;;33.60;91.70;;;;;;4876269;29;20045;-78
2022/06/30 13:18:58;;;;;;;3.53;1.30;;;33.40;91.50;;;;;;4877259;29;20051;-77
2022/06/30 13:21:27;;;;;;;3.53;1.23;;;33.40;90.70;;;;;;4859451;29;20053;-77
2022/06/30 13:23:56;;;;;;;4.85;1.50;;;33.50;91.00;;;;;;4881663;29;20427;-78
2022/06/30 13:26:24;;;;;;;3.92;1.13;;;33.70;91.20;;;;;;4874117;29;20152;-77
2022/06/30 13:28:54;;;;;;;1.52;0.98;;;33.80;90.00;;;;;;4876742;29;20072;-78
2022/06/30 13:31:22;;;;;;;2.40;1.20;;;33.90;90.30;;;;;;4874445;29;20404;-78