Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:56;;;;;;;0.40;0.40;;;;;;;-1.96;81.66;99955.41;6090077;23;20155;-84
2020/12/02 00:06:04;;;;;;;0.40;0.40;;;;;;;-1.87;81.51;99973.81;6078817;23;20151;-84
2020/12/02 00:09:04;;;;;;;0.50;0.50;;;;;;;-1.89;81.27;99960.00;6095734;23;20159;-84
2020/12/02 00:11:49;;;;;;;0.40;0.40;;;;;;;-1.93;81.43;99958.59;6234839;22;20202;-83
2020/12/02 00:14:31;;;;;;;0.50;0.50;;;;;;;-2.02;81.17;99948.88;6244975;22;20212;-83
2020/12/02 00:17:18;;;;;;;0.50;0.50;;;;;;;-1.98;81.19;99966.03;6243165;22;20152;-83
2020/12/02 00:19:59;;;;;;;0.50;0.50;;;;;;;-1.91;81.48;99964.53;6216543;22;20152;-83
2020/12/02 00:22:42;;;;;;;0.40;0.40;;;;;;;-2.07;81.08;99945.81;6219012;22;20226;-83
2020/12/02 00:25:21;;;;;;;0.40;0.40;;;;;;;-1.99;80.94;99974.03;6244156;22;20200;-83
2020/12/02 00:28:16;;;;;;;0.40;0.40;;;;;;;-2.18;81.09;99951.16;6219218;23;20152;-84
2020/12/02 00:31:03;;;;;;;0.40;0.40;;;;;;;-2.19;81.18;99946.03;6218716;23;20183;-83
2020/12/02 00:34:02;;;;;;;0.40;0.40;;;;;;;-2.27;80.79;99949.31;6243690;23;20160;-84
2020/12/02 00:36:55;;;;;;;0.40;0.40;;;;;;;-2.30;81.42;99954.81;6244434;22;20187;-84
2020/12/02 00:39:52;;;;;;;0.50;0.50;;;;;;;-2.34;81.69;99954.25;6242844;23;20160;-84
2020/12/02 00:46:00;;;;;;;0.40;0.40;;;;;;;-2.31;82.08;99958.41;6244286;23;20168;-83
2020/12/02 00:48:52;;;;;;;0.40;0.40;;;;;;;-2.46;82.31;99949.19;6244716;22;20136;-83
2020/12/02 00:51:23;;;;;;;0.40;0.40;;;;;;;-2.38;82.70;99971.19;6218178;23;20248;-82
2020/12/02 00:53:59;;;;;;;0.50;0.50;;;;;;;-2.32;82.79;99973.31;6244823;23;20132;-83
2020/12/02 00:56:45;;;;;;;0.50;0.50;;;;;;;-2.37;82.63;99959.75;6222329;23;20156;-84
2020/12/02 00:59:49;;;;;;;0.37;0.37;;;;;;;-2.39;82.75;99958.22;6243755;23;20186;-84
2020/12/02 01:02:56;;;;;;;0.50;0.50;;;;;;;-2.44;82.70;99958.63;6243859;23;20191;-83
2020/12/02 01:05:43;;;;;;;0.50;0.50;;;;;;;-2.23;82.85;99974.31;6190690;23;20168;-83
2020/12/02 01:08:23;;;;;;;0.50;0.50;;;;;;;-2.24;82.72;99970.06;6241145;23;20163;-83
2020/12/02 01:11:28;;;;;;;0.40;0.40;;;;;;;-2.41;82.89;99955.72;6243581;23;20209;-83
2020/12/02 01:14:31;;;;;;;0.40;0.40;;;;;;;-2.36;82.71;99968.44;6216828;23;20171;-83
2020/12/02 01:17:25;;;;;;;0.50;0.50;;;;;;;-2.41;82.94;99960.13;6217806;23;20163;-83
2020/12/02 01:20:00;;;;;;;0.40;0.40;;;;;;;-2.26;83.19;99985.09;6235028;23;20189;-83
2020/12/02 01:22:40;;;;;;;0.40;0.40;;;;;;;-2.34;82.96;99953.41;6216325;23;20171;-83
2020/12/02 01:25:26;;;;;;;0.40;0.40;;;;;;;-2.23;82.77;99972.53;6259937;22;20195;-84
2020/12/02 01:28:13;;;;;;;0.40;0.40;;;;;;;-2.17;82.48;99965.09;6224383;22;20208;-83
2020/12/02 01:30:45;;;;;;;0.50;0.50;;;;;;;-2.19;82.47;99956.53;6250305;23;20199;-83
2020/12/02 01:33:37;;;;;;;0.40;0.40;;;;;;;-2.17;82.31;99959.84;6274549;22;20182;-84
2020/12/02 01:36:17;;;;;;;0.40;0.40;;;;;;;-2.22;82.65;99962.88;6274378;22;20154;-84
2020/12/02 01:39:21;;;;;;;0.40;0.40;;;;;;;-2.13;82.25;99956.00;6274150;22;20190;-84
2020/12/02 01:42:13;;;;;;;0.40;0.40;;;;;;;-2.06;82.24;99958.00;6225753;22;20174;-84
2020/12/02 01:44:48;;;;;;;0.40;0.40;;;;;;;-2.06;82.40;99962.41;6249671;23;20202;-83
2020/12/02 01:47:53;;;;;;;0.40;0.40;;;;;;;-2.11;82.41;99948.84;6269467;22;20162;-84
2020/12/02 01:51:15;;;;;;;0.50;0.50;;;;;;;-2.13;82.40;99954.22;6230623;22;20187;-84
2020/12/02 01:54:03;;;;;;;0.40;0.40;;;;;;;-2.12;82.59;99955.88;6274572;22;20139;-83
2020/12/02 01:57:34;;;;;;;0.40;0.40;;;;;;;-2.16;82.60;99941.34;6245493;22;20151;-84
2020/12/02 02:00:25;;;;;;;0.40;0.40;;;;;;;-2.06;82.71;99950.13;6273746;22;20168;-83
2020/12/02 02:03:32;;;;;;;0.40;0.40;;;;;;;-1.94;82.73;99953.47;6273432;22;20167;-82
2020/12/02 02:07:07;;;;;;;0.50;0.50;;;;;;;-2.01;82.05;99929.53;6274335;22;20201;-84
2020/12/02 02:10:21;;;;;;;0.40;0.40;;;;;;;-2.02;82.09;99924.41;6135609;23;20211;-84
2020/12/02 02:13:34;;;;;;;0.40;0.40;;;;;;;-1.89;82.14;99946.84;6274074;22;20178;-84
2020/12/02 02:16:47;;;;;;;0.50;0.50;;;;;;;-1.91;82.04;99943.50;6273599;22;20151;-82
2020/12/02 02:19:28;;;;;;;0.50;0.50;;;;;;;-1.96;82.25;99947.53;6268269;23;20191;-83
2020/12/02 02:22:02;;;;;;;0.40;0.40;;;;;;;-1.91;82.37;99945.31;6263629;22;20151;-84
2020/12/02 02:25:00;;;;;;;0.40;0.40;;;;;;;-1.99;82.08;99932.84;6255108;22;20255;-83
2020/12/02 02:27:37;;;;;;;0.40;0.40;;;;;;;-2.00;82.01;99920.69;6249661;23;20173;-84
2020/12/02 02:30:10;;;;;;;0.40;0.40;;;;;;;-1.94;82.06;99932.44;6274762;22;20201;-83
2020/12/02 02:33:17;;;;;;;0.40;0.40;;;;;;;-1.87;82.55;99938.84;6257954;22;20202;-84
2020/12/02 02:36:04;;;;;;;0.40;0.40;;;;;;;-1.95;82.19;99929.00;6276035;22;20160;-83
2020/12/02 02:38:38;;;;;;;0.50;0.50;;;;;;;-2.00;82.32;99927.72;6275892;22;20173;-84
2020/12/02 02:41:17;;;;;;;0.40;0.40;;;;;;;-2.02;82.54;99920.00;6230668;23;20151;-84
2020/12/02 02:44:06;;;;;;;0.40;0.40;;;;;;;-1.95;82.17;99936.88;6253763;22;20167;-84
2020/12/02 02:46:58;;;;;;;0.40;0.40;;;;;;;-1.95;82.23;99929.00;6274441;22;20222;-84
2020/12/02 02:49:52;;;;;;;0.40;0.40;;;;;;;-1.98;82.34;99925.81;6268480;22;20198;-84
2020/12/02 02:53:12;;;;;;;0.40;0.40;;;;;;;-2.00;82.10;99915.44;6275433;22;20171;-83
2020/12/02 02:56:20;;;;;;;0.40;0.40;;;;;;;-1.89;81.92;99923.22;6275914;22;20131;-84
2020/12/02 02:58:59;;;;;;;0.40;0.40;;;;;;;-1.97;82.09;99923.06;6275076;22;20166;-83
2020/12/02 03:01:50;;;;;;;0.40;0.40;;;;;;;-1.91;82.20;99919.06;6274374;22;20155;-84
2020/12/02 03:04:55;;;;;;;0.40;0.40;;;;;;;-1.90;82.14;99910.22;6252286;22;20191;-83
2020/12/02 03:07:30;;;;;;;0.40;0.40;;;;;;;-1.87;81.84;99905.50;6249250;22;20147;-85
2020/12/02 03:10:23;;;;;;;0.40;0.40;;;;;;;-1.82;82.46;99916.44;6275247;22;20195;-84
2020/12/02 03:13:13;;;;;;;0.43;0.43;;;;;;;-1.77;81.71;99928.38;6275168;22;20142;-84
2020/12/02 03:16:20;;;;;;;0.40;0.40;;;;;;;-1.74;81.70;99928.09;6256080;23;20171;-84
2020/12/02 03:19:11;;;;;;;0.40;0.40;;;;;;;-1.79;82.20;99937.22;6274692;23;20191;-83
2020/12/02 03:22:21;;;;;;;0.47;0.47;;;;;;;-1.83;82.06;99929.75;6274856;22;20175;-84
2020/12/02 03:25:04;;;;;;;0.40;0.40;;;;;;;-1.83;82.08;99921.88;6274249;22;20183;-83
2020/12/02 03:27:51;;;;;;;0.40;0.40;;;;;;;-1.86;82.25;99917.69;6275821;22;20131;-84
2020/12/02 03:30:24;;;;;;;0.40;0.40;;;;;;;-1.77;82.10;99937.91;6274622;22;20201;-84
2020/12/02 03:33:32;;;;;;;0.40;0.40;;;;;;;-1.77;82.03;99935.28;6274690;22;20225;-84
2020/12/02 03:36:04;;;;;;;0.40;0.40;;;;;;;-1.77;82.08;99935.28;6274727;22;20171;-84
2020/12/02 03:38:33;;;;;;;0.33;0.33;;;;;;;-1.77;82.44;99926.56;6247413;23;20159;-83
2020/12/02 03:41:13;;;;;;;0.40;0.40;;;;;;;-1.83;81.98;99927.13;6276186;22;20160;-84
2020/12/02 03:43:48;;;;;;;0.50;0.50;;;;;;;-1.70;82.18;99950.50;6274976;22;20139;-85
2020/12/02 03:47:08;;;;;;;0.50;0.50;;;;;;;-1.84;82.40;99931.53;6212634;22;20178;-84
2020/12/02 03:49:49;;;;;;;0.40;0.40;;;;;;;-1.77;82.50;99940.53;6274836;22;20147;-84
2020/12/02 03:52:50;;;;;;;0.40;0.40;;;;;;;-1.79;82.88;99933.75;6274341;22;20171;-83
2020/12/02 03:56:11;;;;;;;0.40;0.40;;;;;;;-1.74;82.69;99939.44;6250155;23;20159;-84
2020/12/02 03:58:53;;;;;;;0.43;0.43;;;;;;;-1.81;82.69;99928.63;6249064;23;20171;-84
2020/12/02 04:01:36;;;;;;;0.40;0.40;;;;;;;-1.88;82.37;99930.13;6271003;22;20155;-84
2020/12/02 04:04:08;;;;;;;0.40;0.40;;;;;;;-1.85;82.48;99921.97;6274915;22;20173;-84
2020/12/02 04:07:10;;;;;;;0.40;0.40;;;;;;;-1.81;82.26;99925.16;6272800;22;20148;-83
2020/12/02 04:09:57;;;;;;;0.50;0.50;;;;;;;-1.87;82.85;99931.78;6275078;22;20140;-84
2020/12/02 04:12:45;;;;;;;0.47;0.47;;;;;;;-1.94;82.95;99922.78;6275700;22;20135;-84
2020/12/02 04:15:25;;;;;;;0.50;0.50;;;;;;;-1.93;82.88;99942.84;6273258;22;20151;-84
2020/12/02 04:19:12;;;;;;;0.47;0.47;;;;;;;-2.06;82.59;99917.78;6256818;22;20147;-84
2020/12/02 04:22:14;;;;;;;0.40;0.40;;;;;;;-1.91;83.44;99932.19;6275419;22;20167;-83
2020/12/02 04:25:36;;;;;;;0.40;0.40;;;;;;;-2.02;83.14;99922.63;6257567;22;20205;-83
2020/12/02 04:28:32;;;;;;;0.40;0.40;;;;;;;-1.90;82.72;99939.09;6256157;22;20182;-84
2020/12/02 04:31:10;;;;;;;0.40;0.40;;;;;;;-1.99;83.22;99924.97;6274743;22;20187;-85
2020/12/02 04:34:28;;;;;;;0.40;0.40;;;;;;;-1.98;83.17;99926.66;6275382;22;20162;-83
2020/12/02 04:37:20;;;;;;;0.50;0.50;;;;;;;-2.03;82.85;99920.13;6270966;22;20174;-84
2020/12/02 04:40:42;;;;;;;0.50;0.50;;;;;;;-1.94;83.18;99937.72;6249191;23;20178;-84
2020/12/02 04:48:02;;;;;;;0.40;0.40;;;;;;;-1.99;82.58;99924.97;6274839;22;20147;-84
2020/12/02 04:50:55;;;;;;;0.50;0.50;;;;;;;-1.82;82.61;99934.84;6227253;23;20199;-84
2020/12/02 04:53:39;;;;;;;0.50;0.50;;;;;;;-1.95;82.49;99920.28;6273643;22;20190;-83
2020/12/02 04:56:25;;;;;;;0.50;0.50;;;;;;;-2.03;82.43;99912.25;6272730;22;20163;-84
2020/12/02 04:59:49;;;;;;;0.43;0.43;;;;;;;-2.05;82.42;99916.81;6249201;23;20158;-84
2020/12/02 05:03:10;;;;;;;0.40;0.40;;;;;;;-2.07;82.74;99910.84;6157308;23;20157;-84
2020/12/02 05:06:10;;;;;;;0.40;0.40;;;;;;;-2.05;82.50;99922.06;6274058;22;20215;-84
2020/12/02 05:09:11;;;;;;;0.40;0.40;;;;;;;-2.06;82.31;99915.16;6274594;22;20169;-84
2020/12/02 05:12:44;;;;;;;0.50;0.50;;;;;;;-1.96;82.44;99923.91;6274021;22;20175;-83
2020/12/02 05:15:30;;;;;;;0.40;0.40;;;;;;;-1.99;82.35;99930.22;6250137;23;20202;-85
2020/12/02 05:21:52;;;;;;;0.40;0.40;;;;;;;-2.09;82.37;99899.63;6274045;22;20176;-84
2020/12/02 05:25:30;;;;;;;0.40;0.40;;;;;;;-2.01;82.48;99916.41;6273244;22;20237;-84
2020/12/02 05:28:49;;;;;;;0.40;0.40;;;;;;;-1.97;82.29;99923.06;6253164;23;20142;-84
2020/12/02 05:32:08;;;;;;;0.50;0.50;;;;;;;-2.03;82.07;99899.94;6249268;23;20202;-84
2020/12/02 05:35:14;;;;;;;0.50;0.50;;;;;;;-1.99;81.91;99930.22;6274363;22;20158;-84
2020/12/02 05:38:00;;;;;;;0.40;0.40;;;;;;;-2.08;81.82;99914.44;6248812;22;20179;-84
2020/12/02 05:40:42;;;;;;;0.40;0.40;;;;;;;-2.04;81.94;99927.16;6251779;22;20217;-84
2020/12/02 05:44:23;;;;;;;0.40;0.40;;;;;;;-2.07;82.60;99931.84;6255889;22;20154;-84
2020/12/02 05:47:25;;;;;;;0.50;0.50;;;;;;;-2.02;82.34;99930.50;6273935;22;20162;-84
2020/12/02 05:50:17;;;;;;;0.40;0.40;;;;;;;-2.11;82.59;99933.09;6271619;22;20199;-84
2020/12/02 05:53:24;;;;;;;0.40;0.40;;;;;;;-2.16;82.20;99915.09;6257731;22;20155;-83
2020/12/02 05:56:29;;;;;;;0.50;0.50;;;;;;;-2.17;82.29;99910.81;6238120;22;20170;-84
2020/12/02 05:59:01;;;;;;;0.50;0.50;;;;;;;-2.17;82.70;99909.97;6248714;22;20159;-83
2020/12/02 06:01:44;;;;;;;0.37;0.37;;;;;;;-2.20;82.42;99920.75;6238497;22;20177;-84
2020/12/02 06:04:27;;;;;;;0.40;0.40;;;;;;;-2.19;82.43;99931.09;6274459;23;20165;-84
2020/12/02 06:07:52;;;;;;;0.40;0.40;;;;;;;-2.22;82.46;99931.38;6274668;22;20182;-83
2020/12/02 06:10:48;;;;;;;0.40;0.40;;;;;;;-2.30;82.60;99920.72;6223194;23;20182;-83
2020/12/02 06:13:46;;;;;;;0.43;0.43;;;;;;;-2.23;82.55;99941.03;6274704;22;20136;-84
2020/12/02 06:17:09;;;;;;;0.40;0.40;;;;;;;-2.31;82.50;99932.16;6274793;22;20186;-83
2020/12/02 06:19:56;;;;;;;0.40;0.40;;;;;;;-2.26;82.92;99936.06;6272787;22;20367;-84
2020/12/02 06:23:05;;;;;;;0.40;0.40;;;;;;;-2.25;82.72;99929.84;6257115;22;20203;-84
2020/12/02 06:26:05;;;;;;;0.50;0.50;;;;;;;-2.25;82.48;99932.47;6273993;22;20183;-84
2020/12/02 06:29:35;;;;;;;0.40;0.40;;;;;;;-2.33;82.82;99923.56;6274067;22;20203;-82
2020/12/02 06:32:40;;;;;;;0.33;0.33;;;;;;;-2.37;82.40;99925.63;6225212;22;20171;-84
2020/12/02 06:35:25;;;;;;;0.40;0.40;;;;;;;-2.40;83.08;99928.53;6272314;22;20166;-83
2020/12/02 06:38:48;;;;;;;0.50;0.50;;;;;;;-2.37;82.91;99932.66;6274446;22;20158;-84
2020/12/02 06:41:55;;;;;;;0.40;0.40;;;;;;;-2.34;83.02;99928.00;6248535;22;20156;-84
2020/12/02 06:45:00;;;;;;;0.40;0.40;;;;;;;-2.33;82.29;99934.91;6273310;22;20215;-84
2020/12/02 06:48:03;;;;;;;0.50;0.50;;;;;;;-2.38;82.83;99937.09;6273902;22;20151;-84
2020/12/02 06:50:51;;;;;;;0.40;0.40;;;;;;;-2.28;82.87;99943.22;6247175;22;20195;-84
2020/12/02 06:53:41;;;;;;;0.50;0.50;;;;;;;-2.31;82.42;99943.50;6274340;22;20159;-84
2020/12/02 06:56:23;;;;;;;0.40;0.40;;;;;;;-2.33;82.64;99947.19;6265527;22;20144;-84
2020/12/02 06:59:11;;;;;;;0.40;0.40;;;;;;;-2.18;83.00;99966.06;6273088;22;20227;-83
2020/12/02 07:02:12;;;;;;;0.40;0.40;;;;;;;-2.27;82.65;99950.13;6262501;22;20182;-84
2020/12/02 07:04:46;;;;;;;0.40;0.40;;;;;;;-2.35;83.23;99954.38;6273092;22;20202;-84
2020/12/02 07:07:50;;;;;;;0.40;0.40;;;;;;;-2.31;83.37;99956.63;6274163;22;20176;-84
2020/12/02 07:10:55;;;;;;;0.43;0.43;;;;;;;-2.22;83.23;99963.72;6247939;22;20175;-84
2020/12/02 07:14:16;;;;;;;0.50;0.50;;;;;;;-2.34;83.13;99942.94;6273138;22;20175;-84
2020/12/02 07:17:05;;;;;;;0.40;0.40;;;;;;;-2.27;82.90;99955.38;6253543;23;20162;-83
2020/12/02 07:19:48;;;;;;;0.50;0.50;;;;;;;-2.32;82.47;99948.84;6227677;22;20136;-84
2020/12/02 07:22:43;;;;;;;0.50;0.50;;;;;;;-2.15;83.40;99971.91;6273481;22;20162;-83
2020/12/02 07:30:00;;;;;;;0.43;0.43;;;;;;;-2.23;83.44;99954.16;6264646;22;20145;-84
2020/12/02 07:33:25;;;;;;;0.40;0.40;;;;;;;-2.33;83.21;99944.56;6275846;22;20178;-84
2020/12/02 07:36:16;;;;;;;0.40;0.40;;;;;;;-2.29;83.16;99938.94;6240483;22;20161;-83
2020/12/02 07:39:12;;;;;;;0.40;0.40;;;;;;;-2.21;82.95;99940.91;6213231;23;20187;-85
2020/12/02 07:42:29;;;;;;;0.50;0.50;;;;;;;-2.22;82.75;99929.59;6201184;23;20163;-84
2020/12/02 07:46:02;;;;;;;0.50;0.50;;;;;;;-2.08;82.67;99959.06;6227798;23;20155;-84
2020/12/02 07:48:58;;;;;;;0.50;0.50;;;;;;;-2.18;83.19;99947.69;6214099;23;20152;-83
2020/12/02 07:51:51;;;;;;;0.47;0.47;;;;;;;-2.10;82.84;99947.88;6223365;23;20180;-84
2020/12/02 07:55:01;;;;;;;0.40;0.40;;;;;;;-2.09;82.80;99957.41;6244082;23;20137;-84
2020/12/02 07:57:39;;;;;;;0.50;0.50;;;;;;;-2.07;82.72;99947.59;6211276;23;20193;-84
2020/12/02 08:04:01;;;;;;;0.43;0.43;;;;;;;-1.98;82.20;99950.28;6169019;23;20190;-84
2020/12/02 08:07:31;;;;;;;0.40;0.40;;;;;;;-1.85;82.21;99943.00;6217152;23;20152;-84
2020/12/02 08:11:20;;;;;;;0.50;0.50;;;;;;;-1.98;81.78;99936.31;6213488;23;20218;-84
2020/12/02 08:14:00;;;;;;;0.40;0.40;;;;;;;-1.97;82.28;99948.50;6186266;23;20236;-84
2020/12/02 08:17:45;;;;;;;0.40;0.40;;;;;;;-1.89;81.64;99949.47;6226877;23;20172;-84
2020/12/02 08:20:47;;;;;;;0.40;0.40;;;;;;;-1.86;82.15;99956.25;6218113;23;20152;-84
2020/12/02 08:24:13;;;;;;;0.40;0.40;;;;;;;-1.77;82.33;99973.84;6221671;23;20182;-84
2020/12/02 08:27:29;;;;;;;0.40;0.40;;;;;;;-1.87;81.82;99958.03;6243780;23;20156;-84
2020/12/02 08:30:46;;;;;;;0.50;0.50;;;;;;;-1.72;81.83;99970.81;6243053;23;20200;-84
2020/12/02 08:33:42;;;;;;;0.40;0.40;;;;;;;-1.74;81.66;99978.00;6243783;23;20172;-85
2020/12/02 08:37:07;;;;;;;0.40;0.40;;;;;;;-1.94;81.61;99956.94;6243517;23;20160;-84
2020/12/02 08:40:42;;;;;;;0.40;0.40;;;;;;;-1.97;82.27;99965.06;6236746;22;20181;-83
2020/12/02 08:43:37;;;;;;;0.40;0.40;;;;;;;-1.91;82.49;99959.28;6274984;22;20182;-84
2020/12/02 08:47:12;;;;;;;0.50;0.50;;;;;;;-2.01;82.09;99961.06;6256516;22;20159;-83
2020/12/02 08:50:31;;;;;;;0.40;0.40;;;;;;;-2.00;82.37;99967.94;6256726;22;20218;-84
2020/12/02 08:53:34;;;;;;;0.50;0.50;;;;;;;-2.00;82.61;99965.31;6249650;22;20215;-84
2020/12/02 08:57:06;;;;;;;0.43;0.43;;;;;;;-2.02;82.14;99953.31;6274033;22;20171;-84
2020/12/02 09:00:25;;;;;;;0.40;0.40;;;;;;;-2.03;81.79;99933.25;6274823;22;20167;-84
2020/12/02 09:03:05;;;;;;;0.50;0.50;;;;;;;-1.86;81.88;99956.25;6273425;22;20151;-84
2020/12/02 09:05:47;;;;;;;0.40;0.40;;;;;;;-1.92;81.90;99948.91;6275030;22;20242;-85
2020/12/02 09:08:33;;;;;;;0.50;0.50;;;;;;;-1.75;81.62;99953.53;6274627;22;20170;-83
2020/12/02 09:16:07;;;;;;;0.50;0.50;;;;;;;-1.69;81.09;99949.56;6275346;22;20162;-84
2020/12/02 09:18:54;;;;;;;0.40;0.40;;;;;;;-1.62;79.79;99927.84;6274654;22;20191;-85
2020/12/02 09:22:23;;;;;;;0.40;0.40;;;;;;;-1.70;80.46;99926.88;6223310;22;20202;-85
2020/12/02 09:25:35;;;;;;;0.43;0.43;;;;;;;-1.59;80.60;99935.47;6270108;22;20206;-84
2020/12/02 09:28:34;;;;;;;0.40;0.40;;;;;;;-1.57;80.22;99930.91;6248609;22;20200;-84
2020/12/02 09:31:47;;;;;;;0.40;0.40;;;;;;;-1.46;80.65;99938.69;6274683;22;20199;-85
2020/12/02 09:34:55;;;;;;;0.50;0.50;;;;;;;-1.47;79.96;99921.25;6273596;22;20214;-86
2020/12/02 09:37:31;;;;;;;0.40;0.40;;;;;;;-1.29;80.34;99920.56;6249890;23;20182;-85
2020/12/02 09:49:07;;;;;;;0.40;0.40;;;;;;;-0.88;77.63;99899.25;6153676;23;20180;-85
2020/12/02 09:52:35;;;;;;;0.40;0.40;;;;;;;-0.84;77.99;99898.00;6146830;23;20194;-84
2020/12/02 09:56:11;;;;;;;0.40;0.40;;;;;;;-0.91;77.50;99884.59;6152819;23;20162;-85
2020/12/02 10:30:50;;;;;;;0.40;0.40;;;;;;;-0.47;73.99;99846.25;6265220;22;20201;-85
2020/12/02 10:39:03;;;;;;;0.50;0.50;;;;;;;-0.47;73.89;99840.97;6274738;22;20195;-85
2020/12/02 10:42:52;;;;;;;0.40;0.40;;;;;;;-0.35;74.26;99839.00;6219419;22;20155;-85
2020/12/02 10:49:58;;;;;;;0.40;0.40;;;;;;;-0.20;73.01;99816.50;6276498;22;20162;-85
2020/12/02 11:26:52;;;;;;;0.40;0.40;;;;;;;0.34;70.43;99772.59;6337844;22;20149;-85
2020/12/02 11:33:02;;;;;;;0.40;0.40;;;;;;;0.39;70.53;99754.53;6311095;22;20149;-86
2020/12/02 11:37:04;;;;;;;0.40;0.40;;;;;;;0.25;70.29;99747.97;6183855;23;20185;-86
2020/12/02 11:55:11;;;;;;;0.47;0.47;;;;;;;0.49;69.71;99720.16;6241774;23;20206;-86
2020/12/02 12:24:17;;;;;;;0.40;0.40;;;;;;;0.14;71.14;99686.78;6305184;22;20212;-85
2020/12/02 12:35:36;;;;;;;0.40;0.40;;;;;;;0.15;70.99;99680.53;6298501;22;20172;-85
2020/12/02 12:43:50;;;;;;;0.40;0.40;;;;;;;0.13;72.72;99671.97;6325477;22;20154;-86
2020/12/02 13:25:51;;;;;;;0.40;0.40;;;;;;;-0.53;74.52;99632.84;6245081;22;20220;-85
2020/12/02 14:47:53;;;;;;;0.40;0.40;;;;;;;-1.13;77.54;99587.78;6349829;22;20192;-85
2020/12/02 14:51:36;;;;;;;0.50;0.50;;;;;;;-1.07;77.44;99588.97;6366431;22;20201;-85
2020/12/02 14:54:34;;;;;;;0.40;0.40;;;;;;;-0.99;77.44;99605.69;6367062;22;20149;-84
2020/12/02 14:57:46;;;;;;;0.40;0.40;;;;;;;-1.00;77.39;99596.16;6342598;22;20137;-85
2020/12/02 15:01:19;;;;;;;0.40;0.40;;;;;;;-1.08;77.77;99595.22;6354688;22;20172;-85
2020/12/02 15:04:57;;;;;;;0.40;0.40;;;;;;;-0.98;77.94;99598.63;6342787;22;20220;-85
2020/12/02 15:08:20;;;;;;;0.40;0.40;;;;;;;-0.98;78.12;99596.81;6340455;22;20153;-83
2020/12/02 15:11:59;;;;;;;0.40;0.40;;;;;;;-1.00;77.50;99598.78;6340355;22;20193;-85
2020/12/02 15:20:06;;;;;;;0.40;0.40;;;;;;;-1.09;77.88;99596.19;6301773;22;20226;-85
2020/12/02 15:26:40;;;;;;;0.40;0.40;;;;;;;-1.17;78.50;99589.06;6279413;22;20163;-84
2020/12/02 15:29:44;;;;;;;0.50;0.50;;;;;;;-1.24;77.98;99568.72;6303545;22;20174;-84
2020/12/02 15:33:02;;;;;;;0.40;0.40;;;;;;;-1.32;78.23;99545.81;6303418;22;20218;-85
2020/12/02 15:41:05;;;;;;;0.40;0.40;;;;;;;-1.34;78.59;99559.09;6305792;22;20185;-86
2020/12/02 15:45:34;;;;;;;0.50;0.50;;;;;;;-1.50;79.04;99526.53;6305973;22;20146;-84
2020/12/02 16:02:01;;;;;;;0.40;0.40;;;;;;;-1.57;79.61;99551.72;6162835;22;20175;-83
2020/12/02 16:08:47;;;;;;;0.40;0.40;;;;;;;-1.62;79.93;99530.31;6274797;22;20151;-85
2020/12/02 16:12:11;;;;;;;0.40;0.40;;;;;;;-1.74;80.24;99523.59;6304453;22;20203;-84
2020/12/02 16:15:37;;;;;;;0.40;0.40;;;;;;;-1.56;79.67;99542.88;6367859;22;20171;-85
2020/12/02 16:19:13;;;;;;;0.50;0.50;;;;;;;-1.62;79.69;99519.78;6333613;22;20171;-84
2020/12/02 16:22:16;;;;;;;0.50;0.50;;;;;;;-1.61;80.09;99538.06;6340340;22;20169;-84
2020/12/02 16:25:20;;;;;;;0.40;0.40;;;;;;;-1.75;80.09;99524.56;6368046;22;20213;-85
2020/12/02 16:28:49;;;;;;;0.40;0.40;;;;;;;-1.67;80.05;99540.41;6368545;22;20196;-84
2020/12/02 16:31:48;;;;;;;0.50;0.50;;;;;;;-1.62;80.30;99540.81;6364977;22;20192;-84
2020/12/02 16:34:44;;;;;;;0.40;0.40;;;;;;;-1.63;80.09;99526.06;6335842;22;20154;-85
2020/12/02 16:40:59;;;;;;;0.50;0.50;;;;;;;-1.61;80.09;99519.66;6368163;22;20213;-84
2020/12/02 16:48:06;;;;;;;0.50;0.50;;;;;;;-1.55;80.06;99521.72;6243232;22;20209;-84
2020/12/02 16:50:53;;;;;;;0.40;0.40;;;;;;;-1.47;80.06;99542.84;6294044;22;20197;-85
2020/12/02 16:55:23;;;;;;;0.40;0.40;;;;;;;-1.50;80.31;99513.41;6336346;22;20213;-85
2020/12/02 17:03:02;;;;;;;0.40;0.40;;;;;;;-1.36;80.87;99524.25;6336722;22;20183;-84
2020/12/02 17:06:52;;;;;;;0.50;0.50;;;;;;;-1.35;80.88;99518.00;6307671;22;20157;-85
2020/12/02 17:54:56;;;;;;;0.47;0.47;;;;;;;-1.19;81.32;99485.00;6244621;23;20148;-86
2020/12/02 18:24:48;;;;;;;0.40;0.40;;;;;;;-1.46;83.09;99455.16;6066306;23;20155;-84
2020/12/02 18:28:42;;;;;;;0.40;0.40;;;;;;;-1.38;82.84;99443.88;6066221;23;20178;-86
2020/12/02 18:32:56;;;;;;;0.50;0.50;;;;;;;-1.51;83.23;99422.41;6066386;23;20190;-85
2020/12/02 18:36:55;;;;;;;0.40;0.40;;;;;;;-1.42;83.21;99434.66;6009520;23;20201;-86
2020/12/02 18:40:48;;;;;;;0.50;0.50;;;;;;;-1.42;83.38;99430.22;6051191;23;20222;-84
2020/12/02 19:01:58;;;;;;;0.50;0.50;;;;;;;-1.41;83.70;99452.09;6153788;23;20203;-86
2020/12/02 19:06:12;;;;;;;0.40;0.40;;;;;;;-1.53;83.40;99447.97;6095204;23;20216;-86
2020/12/02 19:22:10;;;;;;;0.50;0.50;;;;;;;-1.44;83.79;99458.44;6245997;22;20147;-87
2020/12/02 19:35:10;;;;;;;0.40;0.40;;;;;;;-1.30;83.23;99440.50;6214660;23;20217;-85
2020/12/02 19:48:23;;;;;;;0.40;0.40;;;;;;;-1.34;82.76;99419.78;6332899;22;20205;-84
2020/12/02 19:51:44;;;;;;;0.40;0.40;;;;;;;-1.31;82.73;99416.06;6336901;22;20212;-85
2020/12/02 19:54:43;;;;;;;0.50;0.50;;;;;;;-1.38;82.98;99414.97;6309495;22;20156;-85
2020/12/02 20:06:02;;;;;;;0.50;0.50;;;;;;;-1.24;82.73;99419.72;6318676;22;20207;-85
2020/12/02 20:09:52;;;;;;;0.40;0.40;;;;;;;-1.24;82.51;99411.00;6318363;22;20189;-84
2020/12/02 20:13:46;;;;;;;0.30;0.30;;;;;;;-1.06;81.52;99424.97;6337719;22;20149;-85
2020/12/02 20:17:51;;;;;;;0.40;0.40;;;;;;;-1.13;81.97;99429.19;6313462;22;20173;-85
2020/12/02 20:30:00;;;;;;;0.40;0.40;;;;;;;-1.10;80.92;99421.00;6213976;23;20229;-86
2020/12/02 20:33:07;;;;;;;0.40;0.40;;;;;;;-1.21;81.02;99421.25;6271843;22;20166;-86
2020/12/02 20:36:25;;;;;;;0.40;0.40;;;;;;;-1.10;81.01;99424.47;6294752;22;20202;-85
2020/12/02 20:40:05;;;;;;;0.40;0.40;;;;;;;-1.05;80.91;99416.13;6289482;22;20178;-85
2020/12/02 20:43:18;;;;;;;0.50;0.50;;;;;;;-1.18;81.15;99395.47;6281748;22;20154;-85
