Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:34;;;;;;;22.80;17.57;;;;;;;11.10;100.00;-15538.09;5051582;28;20276;-62
2022/11/04 00:04:01;;;;;;;25.23;17.77;;;;;;;11.12;100.00;-14901.84;5051984;28;20526;-61
2022/11/04 00:06:29;;;;;;;23.37;18.33;;;;;;;10.83;100.00;-14896.34;5051951;28;20201;-61
2022/11/04 00:08:57;;;;;;;25.23;17.50;;;;;;;10.51;100.00;-16480.25;5051469;28;20193;-61
2022/11/04 00:14:10;;;;;;;29.53;19.17;;;;;;;10.67;100.00;-18074.75;5051732;28;20548;-61
2022/11/04 00:28:41;;;;;;;28.20;18.57;;;;;;;10.62;100.00;-18073.56;5010016;28;20191;-62
2022/11/04 00:30:37;;;;;;;31.67;18.50;;;;;;;10.93;100.00;-18081.03;5051275;28;20200;-60
2022/11/04 00:35:49;;;;;;;27.83;20.07;;;;;;;10.89;100.00;-18080.19;5055580;28;20265;-61
2022/11/04 00:38:17;;;;;;;36.20;21.63;;;;;;;11.24;100.00;-18088.41;5055415;28;20186;-61
2022/11/04 00:40:44;;;;;;;32.93;20.73;;;;;;;11.34;100.00;-18090.94;5055690;28;20192;-62
2022/11/04 00:43:11;;;;;;;35.17;19.60;;;;;;;11.29;100.00;-18089.72;5055364;28;20659;-61
2022/11/04 00:45:40;;;;;;;36.30;23.13;;;;;;;11.35;100.00;-18091.19;5038051;28;20651;-61
2022/11/04 00:48:07;;;;;;;24.60;19.53;;;;;;;11.38;100.00;-18089.91;5055630;28;20201;-61
2022/11/04 00:50:34;;;;;;;26.33;19.03;;;;;;;11.44;100.00;-17136.63;5055318;28;20189;-61
2022/11/04 00:53:02;;;;;;;24.63;19.17;;;;;;;11.08;100.00;-13945.97;5055112;28;20178;-61
2022/11/04 00:55:30;;;;;;;22.93;18.00;;;;;;;10.75;100.00;-13621.94;5055010;28;20272;-62
2022/11/04 00:57:58;;;;;;;27.00;17.97;;;;;;;10.56;100.00;-16163.31;5055041;28;20194;-62
2022/11/04 01:00:25;;;;;;;27.10;18.00;;;;;;;10.49;100.00;-16479.72;5055281;28;20186;-61
2022/11/04 01:02:53;;;;;;;22.90;17.37;;;;;;;10.42;100.00;-14252.69;5055264;28;20220;-61
2022/11/04 01:05:20;;;;;;;25.47;16.60;;;;;;;10.38;100.00;-14570.00;5055121;28;20652;-61
2022/11/04 01:07:47;;;;;;;25.20;16.83;;;;;;;10.14;100.00;-16154.44;5054867;28;20280;-61
2022/11/04 01:10:14;;;;;;;24.77;17.40;;;;;;;10.06;100.00;-18058.41;5054883;28;20190;-62
2022/11/04 01:12:42;;;;;;;25.87;18.40;;;;;;;10.20;100.00;-18063.66;5055096;28;20280;-61
2022/11/04 01:15:10;;;;;;;26.70;19.23;;;;;;;10.21;100.00;-18063.88;5054842;28;20185;-62
2022/11/04 01:17:37;;;;;;;27.23;18.97;;;;;;;10.26;100.00;-18065.09;5054932;28;20624;-61
2022/11/04 01:20:04;;;;;;;30.37;19.50;;;;;;;10.14;100.00;-18062.19;5054560;28;20189;-62
2022/11/04 01:22:31;;;;;;;25.23;18.00;;;;;;;10.42;100.00;-18068.97;5054448;28;20186;-61
2022/11/04 01:24:58;;;;;;;24.10;18.93;;;;;;;10.56;100.00;-18072.09;5054934;28;20576;-61
2022/11/04 01:27:25;;;;;;;24.37;18.10;;;;;;;10.61;100.00;-18073.31;5054741;28;20579;-62
2022/11/04 01:29:54;;;;;;;26.63;18.70;;;;;;;10.67;100.00;-18074.75;5054384;28;20189;-62
2022/11/04 01:32:21;;;;;;;26.17;17.67;;;;;;;10.75;100.00;-18076.69;5054211;28;20228;-62
2022/11/04 01:34:47;;;;;;;30.50;19.00;;;;;;;10.82;100.00;-18078.38;5054338;28;20186;-62
2022/11/04 01:37:14;;;;;;;27.50;17.60;;;;;;;10.82;100.00;-18076.53;5054178;28;20272;-62
2022/11/04 01:39:41;;;;;;;30.13;18.53;;;;;;;10.73;100.00;-16802.88;5054566;28;20640;-61
2022/11/04 01:42:16;;;;;;;25.00;17.33;;;;;;;10.74;100.00;-16167.09;5054478;28;20741;-61
2022/11/04 01:44:52;;;;;;;24.20;17.27;;;;;;;10.68;100.00;-14575.44;5054151;28;20209;-61
2022/11/04 01:47:24;;;;;;;26.77;16.93;;;;;;;10.70;100.00;-12984.53;5054555;28;20640;-61
2022/11/04 01:49:55;;;;;;;31.03;17.50;;;;;;;10.57;100.00;-12664.28;5054093;28;20200;-61
2022/11/04 01:52:29;;;;;;;20.63;17.10;;;;;;;10.71;100.00;-12666.34;5054005;28;20178;-62
2022/11/04 01:54:59;;;;;;;23.27;16.17;;;;;;;10.39;100.00;-13616.03;5054012;28;20178;-60
2022/11/04 01:57:33;;;;;;;22.53;17.83;;;;;;;10.48;100.00;-14571.75;5054243;28;20185;-61
2022/11/04 02:00:03;;;;;;;29.67;17.70;;;;;;;10.16;100.00;-16790.38;5053774;28;20201;-62
2022/11/04 02:02:32;;;;;;;23.57;16.77;;;;;;;10.20;100.00;-17108.94;5053815;28;20255;-61
2022/11/04 02:05:00;;;;;;;25.20;17.33;;;;;;;10.02;100.00;-18057.53;5053649;28;20213;-61
2022/11/04 02:07:28;;;;;;;28.93;17.87;;;;;;;10.13;100.00;-18061.94;5053707;28;20186;-61
2022/11/04 02:09:55;;;;;;;21.47;16.23;;;;;;;10.07;100.00;-18060.50;5053993;28;20276;-62
2022/11/04 02:15:07;;;;;;;25.70;16.37;;;;;;;9.99;100.00;-18058.69;5053755;28;20224;-62
2022/11/04 02:17:49;;;;;;;33.70;17.57;;;;;;;10.01;100.00;-18059.03;5053333;28;20185;-61
2022/11/04 02:20:28;;;;;;;24.77;17.23;;;;;;;9.95;100.00;-18057.59;5053871;28;20220;-61
2022/11/04 02:23:15;;;;;;;25.23;16.60;;;;;;;9.62;100.00;-18047.88;5053632;28;20200;-63
2022/11/04 02:26:22;;;;;;;24.00;17.23;;;;;;;9.52;100.00;-18047.44;5053661;28;20671;-60
2022/11/04 02:29:20;;;;;;;22.83;17.40;;;;;;;9.76;100.00;-18053.00;5010118;28;20702;-61
2022/11/04 02:31:53;;;;;;;28.07;18.03;;;;;;;9.83;100.00;-18054.69;5050082;28;20627;-61
2022/11/04 02:34:30;;;;;;;28.20;17.43;;;;;;;9.82;100.00;-18054.56;5052980;28;20186;-60
2022/11/04 02:37:06;;;;;;;33.93;17.50;;;;;;;9.92;100.00;-18056.88;5053349;28;20186;-61
2022/11/04 02:39:41;;;;;;;23.83;16.70;;;;;;;9.87;100.00;-18055.66;5052945;28;20189;-61
2022/11/04 02:42:13;;;;;;;23.50;17.33;;;;;;;9.76;100.00;-18051.16;5053065;28;20191;-60
2022/11/04 02:44:48;;;;;;;24.73;17.93;;;;;;;9.70;100.00;-18051.56;5053018;28;20220;-61
2022/11/04 02:47:19;;;;;;;22.90;18.40;;;;;;;9.74;100.00;-18052.63;5053707;28;20228;-61
2022/11/04 02:49:54;;;;;;;24.63;18.33;;;;;;;9.79;100.00;-18053.72;5053121;28;20560;-61
2022/11/04 02:52:27;;;;;;;24.37;17.57;;;;;;;9.80;100.00;-18053.97;5053177;28;20636;-62
2022/11/04 02:55:00;;;;;;;30.80;18.47;;;;;;;9.79;100.00;-18053.84;5052091;28;20182;-60
2022/11/04 02:57:31;;;;;;;20.63;17.97;;;;;;;9.93;100.00;-18057.13;5053054;28;20632;-61
2022/11/04 03:00:03;;;;;;;29.70;17.90;;;;;;;9.99;100.00;-18058.56;5053065;28;20185;-61
2022/11/04 03:02:36;;;;;;;22.67;17.17;;;;;;;10.04;100.00;-18059.91;5053459;28;20278;-60
2022/11/04 03:05:07;;;;;;;28.57;19.23;;;;;;;9.82;100.00;-18054.44;5053628;28;20209;-62
2022/11/04 03:07:38;;;;;;;26.93;18.00;;;;;;;9.88;100.00;-17736.75;5053250;28;20221;-60
2022/11/04 03:10:11;;;;;;;27.63;17.70;;;;;;;9.74;100.00;-18050.66;5053116;28;20185;-62
2022/11/04 03:12:44;;;;;;;22.43;17.40;;;;;;;9.84;100.00;-18054.94;5052757;28;20675;-60
2022/11/04 03:15:19;;;;;;;23.37;17.97;;;;;;;9.85;100.00;-18055.19;5052942;28;20276;-61
2022/11/04 03:17:52;;;;;;;28.10;17.90;;;;;;;9.88;100.00;-18056.03;5052460;28;20181;-62
2022/11/04 03:20:23;;;;;;;18.70;16.00;;;;;;;9.93;100.00;-18057.22;5052378;28;20197;-61
2022/11/04 03:22:54;;;;;;;22.77;17.37;;;;;;;9.92;100.00;-18056.88;5052934;28;20189;-62
2022/11/04 03:25:27;;;;;;;26.20;16.80;;;;;;;9.94;100.00;-18055.50;5052840;28;20221;-61
2022/11/04 03:28:01;;;;;;;22.37;16.97;;;;;;;9.81;100.00;-18052.47;5052866;28;20189;-61
2022/11/04 03:30:37;;;;;;;32.07;20.37;;;;;;;10.01;100.00;-17739.69;5052577;28;20630;-62
2022/11/04 03:33:11;;;;;;;19.97;17.03;;;;;;;10.04;100.00;-17422.88;5052427;28;20186;-61
2022/11/04 03:35:39;;;;;;;24.97;17.27;;;;;;;10.02;100.00;-15834.34;5052098;28;20185;-62
2022/11/04 03:38:05;;;;;;;20.27;16.47;;;;;;;9.92;100.00;-14243.69;5052052;28;20190;-61
2022/11/04 03:40:33;;;;;;;26.57;17.50;;;;;;;9.78;100.00;-16147.06;5051842;28;20196;-61
2022/11/04 03:43:05;;;;;;;21.50;17.77;;;;;;;9.82;100.00;-17417.78;5052553;28;20636;-60
2022/11/04 03:45:33;;;;;;;29.13;19.10;;;;;;;9.61;100.00;-17413.16;5052630;28;20205;-61
2022/11/04 03:48:00;;;;;;;29.33;17.53;;;;;;;9.48;100.00;-18044.59;5053014;28;20624;-62
2022/11/04 03:50:30;;;;;;;22.67;18.23;;;;;;;9.46;100.00;-18045.88;5052183;28;20194;-61
2022/11/04 03:52:58;;;;;;;25.07;18.93;;;;;;;9.58;100.00;-18048.78;5051894;28;20192;-61
2022/11/04 03:55:34;;;;;;;29.30;19.53;;;;;;;9.71;100.00;-18051.91;5051970;28;20568;-61
2022/11/04 03:58:06;;;;;;;23.20;19.00;;;;;;;9.60;100.00;-18049.38;5052172;28;20624;-62
2022/11/04 04:00:43;;;;;;;31.37;17.83;;;;;;;9.82;100.00;-18054.44;5051869;28;20186;-62
2022/11/04 04:03:15;;;;;;;30.93;18.80;;;;;;;9.91;100.00;-18056.63;5051697;28;20280;-61
2022/11/04 04:05:50;;;;;;;26.80;19.00;;;;;;;10.07;100.00;-18060.50;5051970;28;20873;-61
2022/11/04 04:08:25;;;;;;;28.10;17.57;;;;;;;10.16;100.00;-18062.69;5052086;28;20185;-61
2022/11/04 04:11:05;;;;;;;26.63;17.57;;;;;;;10.21;100.00;-18063.88;5051908;28;20177;-62
2022/11/04 04:13:41;;;;;;;29.63;18.47;;;;;;;9.98;100.00;-18058.31;5051822;28;20624;-61
2022/11/04 04:16:14;;;;;;;27.40;17.40;;;;;;;10.18;100.00;-18063.16;5051659;28;20185;-61
2022/11/04 04:18:48;;;;;;;43.47;19.43;;;;;;;10.20;100.00;-18063.53;5051753;28;20533;-62
2022/11/04 04:21:20;;;;;;;31.73;17.13;;;;;;;9.98;100.00;-18058.44;5051987;28;20196;-61
2022/11/04 04:29:23;;;;;;;57.10;19.47;;;;;;;9.80;100.00;-18053.97;5051643;28;20180;-61
2022/11/04 04:31:56;;;;;;;46.83;19.57;;;;;;;9.74;100.00;-18052.63;5051692;28;20599;-61
2022/11/04 04:34:25;;;;;;;40.77;18.50;;;;;;;9.86;100.00;-18055.53;5051288;28;20232;-61
2022/11/04 04:36:58;;;;;;;44.03;18.70;;;;;;;9.90;100.00;-18056.38;5051804;28;20561;-61
2022/11/04 04:45:06;;;;;;;39.53;18.60;;;;;;;10.00;100.00;-18058.81;5051433;28;20205;-62
2022/11/04 04:47:44;;;;;;;35.07;18.33;;;;;;;10.09;100.00;-18060.97;5051637;28;20251;-61
2022/11/04 04:50:14;;;;;;;32.87;17.97;;;;;;;9.83;100.00;-18052.84;5051572;28;20223;-62
2022/11/04 04:52:43;;;;;;;40.47;18.70;;;;;;;10.14;100.00;-18060.22;5051534;28;20208;-61
2022/11/04 04:55:11;;;;;;;39.33;18.70;;;;;;;10.14;100.00;-18060.22;5043112;28;20186;-61
2022/11/04 04:57:38;;;;;;;34.47;18.77;;;;;;;10.24;100.00;-18064.50;5051425;28;20186;-62
2022/11/04 05:00:07;;;;;;;30.87;18.90;;;;;;;10.18;100.00;-18061.19;5051289;28;20556;-61
2022/11/04 05:02:34;;;;;;;56.63;21.40;;;;;;;10.36;100.00;-18067.50;5051094;28;20181;-62
2022/11/04 05:05:02;;;;;;;42.23;19.97;;;;;;;10.40;100.00;-18068.47;5051346;28;20261;-61
2022/11/04 05:07:30;;;;;;;47.83;21.23;;;;;;;10.50;100.00;-18070.78;5051246;28;20197;-62
2022/11/04 05:09:56;;;;;;;48.70;20.47;;;;;;;10.15;100.00;-18060.44;5051071;28;20214;-65
2022/11/04 05:12:23;;;;;;;40.93;20.00;;;;;;;10.21;100.00;-17426.69;5051355;28;20717;-62
2022/11/04 05:14:50;;;;;;;46.97;22.40;;;;;;;10.24;100.00;-18062.75;5033378;28;20186;-62
2022/11/04 05:17:17;;;;;;;47.03;23.50;;;;;;;10.42;100.00;-18068.97;5050883;28;20260;-61
2022/11/04 05:19:44;;;;;;;45.20;21.80;;;;;;;10.62;100.00;-18073.56;5054264;28;20196;-61
2022/11/04 05:22:12;;;;;;;60.07;24.67;;;;;;;10.70;100.00;-18075.47;5054610;28;20228;-62
2022/11/04 05:24:39;;;;;;;55.93;21.53;;;;;;;10.89;100.00;-18080.06;5054522;28;20205;-62
2022/11/04 05:27:06;;;;;;;44.80;22.67;;;;;;;11.13;100.00;-18085.75;5054537;28;20185;-61
2022/11/04 05:29:33;;;;;;;63.63;25.47;;;;;;;11.27;100.00;-18089.13;5054430;28;20191;-62
2022/11/04 05:32:00;;;;;;;60.40;23.10;;;;;;;11.30;100.00;-18089.97;5054411;28;20700;-61
2022/11/04 05:34:29;;;;;;;53.50;22.00;;;;;;;11.44;100.00;-18091.38;5054657;28;20182;-62
2022/11/04 05:36:57;;;;;;;58.63;22.13;;;;;;;11.85;100.00;-16827.25;5054661;28;20655;-62
2022/11/04 05:39:25;;;;;;;24.50;16.97;;;;;;;12.03;100.00;-15237.72;5054466;28;20563;-61
2022/11/04 05:41:52;;;;;;;76.20;25.43;;;;;;;12.44;100.00;-14607.56;5054591;28;20204;-62
2022/11/04 05:44:19;;;;;;;82.10;25.53;;;;;;;12.84;100.00;-10142.16;5053967;28;20205;-62
2022/11/04 05:46:46;;;;;;;27.70;18.20;;;;;;;13.25;100.00;-14622.38;5054214;28;20207;-61
2022/11/04 05:49:13;;;;;;;77.40;27.60;;;;;;;13.67;100.00;-13031.13;5054078;28;20191;-62
2022/11/04 05:51:40;;;;;;;70.53;26.30;;;;;;;14.02;100.00;431.91;5054308;28;20193;-62
2022/11/04 05:54:08;;;;;;;84.10;28.80;;;;;;;14.44;100.00;14936.31;5053967;28;20186;-61
2022/11/04 05:56:36;;;;;;;90.70;27.40;;;;;;;14.76;100.00;35041.31;5054077;28;20189;-62
2022/11/04 05:59:03;;;;;;;69.53;26.60;;;;;;;14.87;100.00;46448.06;5054025;28;20196;-62
2022/11/04 06:01:32;;;;;;;49.57;22.60;;;;;;;15.00;100.00;62486.84;5054023;28;20211;-60
2022/11/04 06:04:01;;;;;;;50.43;21.77;;;;;;;15.23;100.00;76973.09;5054016;28;20288;-60
2022/11/04 06:06:30;;;;;;;55.87;23.77;;;;;;;15.43;100.00;91858.91;5053648;28;20196;-61
2022/11/04 06:08:58;;;;;;;56.93;23.70;;;;;;;15.75;100.00;107505.59;5053681;28;20533;-61
2022/11/04 06:11:26;;;;;;;50.67;22.47;;;;;;;16.18;100.00;63269.47;5053698;28;20182;-60
2022/11/04 06:13:56;;;;;;;19.70;16.43;;;;;;;16.50;100.00;39389.91;5053391;28;20192;-61
2022/11/04 06:16:24;;;;;;;44.13;20.30;;;;;;;16.73;100.00;33207.16;5053628;28;20540;-60
2022/11/04 06:18:50;;;;;;;36.47;18.97;;;;;;;17.16;100.00;57456.00;5053291;28;20284;-60
2022/11/04 06:21:25;;;;;;;34.43;19.07;;;;;;;17.41;100.00;62742.91;5053250;28;20265;-60
2022/11/04 06:23:52;;;;;;;27.40;17.60;;;;;;;17.36;100.00;61750.78;5053270;28;20194;-60
2022/11/04 06:26:20;;;;;;;70.03;21.33;;;;;;;17.92;100.00;102560.88;5053202;28;20211;-60
2022/11/04 06:28:47;;;;;;;53.97;25.70;;;;;;;18.36;100.00;112320.81;5053214;28;20186;-58
2022/11/04 06:31:17;;;;;;;103.83;31.83;;;;;;;18.88;100.00;150783.47;5052256;28;20248;-64
2022/11/04 06:33:45;;;;;;;78.67;26.07;;;;;;;19.39;100.00;150911.94;5053566;28;20201;-65
2022/11/04 06:36:14;;;;;;;95.77;27.23;;;;;;;19.79;100.00;151012.53;5053660;28;20181;-64
2022/11/04 06:38:42;;;;;;;36.47;18.33;;;;;;;19.97;100.00;151057.09;5053627;28;20189;-65
2022/11/04 06:41:13;;;;;;;106.23;28.70;;;;;;;20.47;100.00;151183.19;5053460;28;20189;-63
2022/11/04 06:43:40;;;;;;;87.10;26.30;;;;;;;21.12;100.00;151347.59;5053263;28;20268;-63
2022/11/04 06:46:23;;;;;;;93.90;26.38;;;;;;;21.58;100.00;151463.53;5053388;28;20602;-63
2022/11/04 06:48:52;;;;;;;38.83;17.55;;;;;;;21.70;100.00;151492.84;5053266;28;20240;-65
2022/11/04 06:51:19;;;;;;;52.25;20.63;;;;;;;21.61;100.00;151469.88;5053171;28;20182;-67
2022/11/04 06:53:46;;;;;;;43.40;19.48;;;;;;;21.34;100.00;151402.38;5053373;28;20196;-64
2022/11/04 06:56:13;;;;;;;37.78;18.23;;;;;;;21.65;100.00;151480.09;5053382;28;20190;-64
2022/11/04 06:58:40;;;;;;;80.15;25.52;;;;;;;21.85;100.00;151532.34;5053258;28;20211;-64
2022/11/04 07:01:07;;;;;;;30.55;17.45;;;;;;;22.47;100.00;151686.69;5052576;28;20212;-64
2022/11/04 07:03:34;;;;;;;45.83;21.38;;;;;;;22.89;100.00;151793.88;5052879;28;20185;-65
2022/11/04 07:06:07;;;;;;;21.85;17.73;;;;;;;22.66;100.00;151735.16;5052540;28;20201;-62
2022/11/04 07:08:34;;;;;;;19.95;15.05;;;;;;;22.96;100.00;151811.72;5053097;28;20196;-61
2022/11/04 07:11:01;;;;;;;28.02;17.88;;;;;;;22.29;100.00;151643.31;5052530;28;20739;-62
2022/11/04 07:13:31;;;;;;;28.45;17.20;;;;;;;23.04;100.00;151832.13;5053381;28;20555;-64
2022/11/04 07:15:58;;;;;;;34.45;17.00;;;;;;;23.30;100.00;151897.19;5052824;28;20186;-62
2022/11/04 07:18:25;;;;;;;19.25;14.38;;;;;;;23.51;100.00;151950.84;5052746;28;20181;-63
2022/11/04 07:20:52;;;;;;;21.65;16.20;;;;;;;23.18;100.00;151867.84;5052665;28;20704;-59
2022/11/04 07:23:21;;;;;;;16.35;12.73;;;;;;;22.90;100.00;151796.44;5052216;28;20181;-61
2022/11/04 07:25:48;;;;;;;14.77;11.07;;;;;;;23.00;100.00;151821.91;5052231;28;20291;-62
2022/11/04 07:28:15;;;;;;;15.63;10.82;;;;;;;23.15;100.00;151860.22;5034856;28;20219;-65
2022/11/04 07:30:42;;;;;;;19.75;12.05;;;;;;;23.38;100.00;151916.38;5053145;28;20268;-64
2022/11/04 07:33:09;;;;;;;13.68;12.73;;;;;;;24.02;100.00;152078.47;5052664;28;20189;-65
2022/11/04 07:35:36;;;;;;;12.15;11.13;;;;;;;24.28;100.00;152143.63;5052334;28;20193;-64
2022/11/04 07:38:03;;;;;;;14.48;10.85;;;;;;;23.91;100.00;152050.41;5052669;28;20678;-63
2022/11/04 07:40:33;;;;;;;9.95;8.85;;;;;;;23.95;100.00;152060.63;5052724;28;20192;-65
2022/11/04 07:43:00;;;;;;;10.27;9.50;;;;;;;24.47;100.00;152192.19;5051666;28;20658;-64
2022/11/04 07:45:27;;;;;;;11.60;9.98;;;;;;;23.84;100.00;152032.56;5035113;28;20260;-64
2022/11/04 07:47:54;;;;;;;9.93;9.32;;;;;;;24.00;100.00;152073.41;5052782;28;20212;-62
2022/11/04 07:50:21;;;;;;;9.70;8.73;;;;;;;24.03;100.00;152082.31;5052880;28;20276;-63
2022/11/04 07:52:49;;;;;;;10.43;9.48;;;;;;;23.49;100.00;151945.75;5052476;28;20624;-63
2022/11/04 07:55:17;;;;;;;9.98;9.07;;;;;;;24.04;100.00;152084.88;5052522;28;20596;-63
2022/11/04 07:57:46;;;;;;;11.95;9.57;;;;;;;24.35;100.00;152161.53;5052381;28;20252;-64
2022/11/04 08:00:15;;;;;;;101.10;76.78;;;;;;;24.27;100.00;152141.13;5052516;28;20198;-63
2022/11/04 08:02:43;;;;;;;9.07;8.40;;;;;;;24.13;100.00;152106.59;5052290;28;20312;-63
2022/11/04 08:05:10;;;;;;;9.60;8.93;;;;;;;24.17;100.00;152115.56;5052079;28;20202;-64
2022/11/04 08:07:37;;;;;;;13.77;9.00;;;;;;;24.01;100.00;152077.25;5052066;28;20188;-63
2022/11/04 08:10:05;;;;;;;10.40;9.52;;;;;;;24.43;100.00;152183.25;5051791;28;20203;-62
2022/11/04 08:12:32;;;;;;;9.52;8.65;;;;;;;24.74;100.00;152259.88;5052092;28;20295;-63
2022/11/04 08:15:01;;;;;;;9.90;7.63;;;;;;;24.18;100.00;152119.41;5051941;28;20193;-63
2022/11/04 08:17:27;;;;;;;8.80;8.13;;;;;;;24.11;100.00;152101.47;5051911;28;20192;-63
2022/11/04 08:19:54;;;;;;;9.05;8.23;;;;;;;24.37;100.00;152166.63;5051775;28;20269;-64
2022/11/04 08:22:21;;;;;;;8.98;8.13;;;;;;;23.83;100.00;152031.28;5033574;28;20279;-65
2022/11/04 08:24:48;;;;;;;8.27;7.57;;;;;;;24.36;100.00;152164.06;5051804;28;20178;-64
2022/11/04 08:27:15;;;;;;;7.70;6.90;;;;;;;24.77;100.00;152267.53;5052358;28;20224;-64
2022/11/04 08:29:42;;;;;;;7.45;6.90;;;;;;;24.80;100.00;152276.47;5052186;28;20190;-63
2022/11/04 08:32:11;;;;;;;7.63;6.80;;;;;;;25.10;100.00;152350.59;5051181;28;20327;-62
2022/11/04 08:34:40;;;;;;;7.03;6.22;;;;;;;25.06;99.96;152340.38;5034767;28;20282;-62
2022/11/04 08:37:07;;;;;;;9.50;7.40;;;;;;;24.99;99.01;152325.03;5051795;28;20232;-63
2022/11/04 08:39:34;;;;;;;6.82;6.43;;;;;;;25.09;98.66;152349.31;5051655;28;20193;-62
2022/11/04 08:42:01;;;;;;;6.47;6.00;;;;;;;24.57;98.69;152217.69;5033652;28;20297;-63
2022/11/04 08:44:29;;;;;;;7.03;6.57;;;;;;;24.10;100.00;152100.16;5051668;28;20624;-63
2022/11/04 08:46:56;;;;;;;10.88;6.82;;;;;;;24.24;100.00;152134.72;5051709;28;20236;-63
2022/11/04 08:49:24;;;;;;;9.02;6.85;;;;;;;24.49;100.00;152197.25;5051357;28;20189;-63
2022/11/04 08:51:55;;;;;;;7.03;6.60;;;;;;;24.37;100.00;152166.63;5051323;28;20189;-61
2022/11/04 08:54:23;;;;;;;6.78;6.03;;;;;;;24.44;100.00;152184.53;5054643;28;20201;-62
2022/11/04 08:56:50;;;;;;;12.98;7.45;;;;;;;24.75;100.00;152263.69;5055648;28;20189;-61
2022/11/04 08:59:17;;;;;;;6.47;6.07;;;;;;;24.67;100.00;152243.25;5037496;28;20196;-62
2022/11/04 09:01:44;;;;;;;9.18;7.43;;;;;;;24.70;100.00;152250.91;5055098;28;20189;-62
2022/11/04 09:04:12;;;;;;;10.30;6.72;;;;;;;23.62;100.00;151978.94;5054998;28;20181;-60
2022/11/04 09:06:44;;;;;;;8.07;7.28;;;;;;;24.00;100.00;152074.69;5055067;28;20660;-61
2022/11/04 09:09:14;;;;;;;7.20;6.38;;;;;;;24.60;100.00;152224.09;5055018;28;20220;-62
2022/11/04 09:11:43;;;;;;;8.98;8.07;;;;;;;24.33;100.00;152156.41;5055370;28;20189;-62
2022/11/04 09:14:10;;;;;;;12.35;10.55;;;;;;;25.07;100.00;152342.94;5055371;28;20185;-62
2022/11/04 09:16:38;;;;;;;7.93;6.22;;;;;;;25.13;97.76;152358.25;5054644;28;20232;-62
2022/11/04 09:19:06;;;;;;;10.32;8.05;;;;;;;25.32;97.28;152406.81;5055126;28;20200;-60
2022/11/04 09:21:33;;;;;;;6.57;6.07;;;;;;;25.05;98.45;152339.09;5055170;28;20181;-62
2022/11/04 09:24:01;;;;;;;10.20;6.28;;;;;;;24.82;98.53;152281.59;5054655;28;20181;-62
2022/11/04 09:26:28;;;;;;;10.20;5.72;;;;;;;24.43;100.00;152183.25;5057219;28;20213;-62
2022/11/04 09:28:56;;;;;;;7.90;6.32;;;;;;;24.16;100.00;152113.00;5037323;28;20526;-62
2022/11/04 09:31:24;;;;;;;6.78;6.18;;;;;;;24.07;100.00;152092.53;5041501;28;20288;-61
2022/11/04 09:33:51;;;;;;;7.38;6.65;;;;;;;24.32;100.00;152153.84;5054627;28;20189;-61
2022/11/04 09:36:18;;;;;;;10.45;6.15;;;;;;;24.27;100.00;152142.41;5037169;28;20182;-62
2022/11/04 09:38:45;;;;;;;16.80;6.97;;;;;;;23.77;100.00;152014.66;5055072;28;20189;-61
2022/11/04 09:41:32;;;;;;;7.40;6.20;;;;;;;23.31;100.00;151898.47;5054312;28;20192;-61
2022/11/04 09:44:10;;;;;;;12.45;6.43;;;;;;;23.16;100.00;151862.78;5055137;28;20189;-66
2022/11/04 09:46:38;;;;;;;6.43;5.88;;;;;;;23.16;100.00;151862.78;5054231;28;20225;-62
2022/11/04 09:49:09;;;;;;;6.30;5.90;;;;;;;23.78;100.00;152017.22;5054018;28;20200;-62
2022/11/04 09:51:40;;;;;;;11.00;6.38;;;;;;;24.04;100.00;152083.59;5054287;28;20186;-62
2022/11/04 09:54:15;;;;;;;7.30;6.63;;;;;;;24.03;100.00;152082.31;5053959;28;20182;-62
2022/11/04 09:56:48;;;;;;;9.77;6.60;;;;;;;23.54;100.00;151957.25;5054528;28;20307;-62
2022/11/04 09:59:26;;;;;;;6.25;5.85;;;;;;;23.68;100.00;151992.94;5054112;28;20221;-61
2022/11/04 10:02:11;;;;;;;6.93;6.32;;;;;;;23.39;100.00;151918.88;5053437;28;20700;-62
2022/11/04 10:04:52;;;;;;;7.28;6.72;;;;;;;22.83;100.00;151778.53;5054183;28;20659;-62
2022/11/04 10:07:36;;;;;;;7.28;6.68;;;;;;;22.50;100.00;151694.31;5053822;28;20206;-62
2022/11/04 10:10:14;;;;;;;8.05;7.00;;;;;;;21.84;100.00;151529.81;5053817;28;20185;-62
2022/11/04 10:12:53;;;;;;;8.13;7.03;;;;;;;22.06;100.00;151584.69;5053876;28;20216;-62
2022/11/04 10:15:39;;;;;;;17.00;7.45;;;;;;;22.40;100.00;151670.13;5063652;28;20598;-61
2022/11/04 10:18:19;;;;;;;9.13;6.63;;;;;;;22.43;100.00;151676.47;5073961;28;20202;-62
2022/11/04 10:20:55;;;;;;;8.77;6.63;;;;;;;22.95;100.00;151807.91;5074170;28;20280;-61
2022/11/04 10:23:26;;;;;;;13.82;8.85;;;;;;;23.06;100.00;151837.25;5073299;28;20184;-62
2022/11/04 10:26:01;;;;;;;7.38;6.72;;;;;;;22.85;100.00;151783.66;5074092;28;20211;-62
2022/11/04 10:28:36;;;;;;;7.50;6.80;;;;;;;23.01;100.00;151824.47;5073782;28;20196;-61
2022/11/04 10:31:05;;;;;;;39.42;18.67;;;;;;;22.87;100.00;151788.78;5073649;28;20242;-62
2022/11/04 10:33:35;;;;;;;9.57;8.63;;;;;;;23.16;100.00;151861.50;5073709;28;20185;-63
2022/11/04 10:36:07;;;;;;;12.93;7.07;;;;;;;23.37;100.00;151913.81;5073440;28;20181;-61
2022/11/04 10:38:39;;;;;;;13.48;7.80;;;;;;;23.48;100.00;151941.91;5074132;28;20193;-61
2022/11/04 10:41:20;;;;;;;8.05;7.20;;;;;;;23.58;100.00;151967.47;5073277;28;20215;-61
2022/11/04 10:43:50;;;;;;;8.52;6.95;;;;;;;23.09;100.00;151843.59;5073517;28;20659;-62
2022/11/04 10:46:36;;;;;;;10.95;7.85;;;;;;;23.18;100.00;151867.84;5073864;28;20224;-61
2022/11/04 10:49:25;;;;;;;7.93;7.30;;;;;;;23.18;100.00;151867.84;5072986;28;20181;-61
2022/11/04 10:51:52;;;;;;;11.85;8.27;;;;;;;22.39;100.00;151666.28;5072981;28;20246;-63
2022/11/04 10:54:19;;;;;;;7.53;6.93;;;;;;;22.62;100.00;151724.94;5073089;28;20283;-63
2022/11/04 10:56:50;;;;;;;8.35;7.57;;;;;;;22.56;100.00;151710.94;5072660;28;20183;-62
2022/11/04 10:59:25;;;;;;;8.02;7.40;;;;;;;22.17;100.00;151612.72;5072655;28;20189;-62
2022/11/04 11:01:53;;;;;;;10.35;8.13;;;;;;;22.11;100.00;151596.13;5072509;28;20184;-62
2022/11/04 11:04:27;;;;;;;15.20;7.80;;;;;;;21.82;100.00;151523.44;5072867;28;20632;-61
2022/11/04 11:06:56;;;;;;;10.00;8.05;;;;;;;21.79;100.00;151515.78;5072536;28;20673;-63
2022/11/04 11:09:28;;;;;;;23.30;14.90;;;;;;;21.39;100.00;151415.09;5072470;28;20211;-64
2022/11/04 11:11:58;;;;;;;17.77;8.00;;;;;;;20.23;100.00;151122.03;5068606;28;20247;-62
2022/11/04 11:14:35;;;;;;;14.68;8.73;;;;;;;19.75;100.00;151001.09;5072439;28;20238;-61
2022/11/04 11:17:20;;;;;;;13.63;10.47;;;;;;;19.39;100.00;150910.72;5072373;28;20230;-61
2022/11/04 11:19:50;;;;;;;31.67;16.00;;;;;;;19.35;100.00;150900.53;5072597;28;20188;-62
2022/11/04 11:22:31;;;;;;;14.37;9.47;;;;;;;19.13;100.00;150847.09;5072395;28;20195;-61
2022/11/04 11:25:15;;;;;;;13.17;10.20;;;;;;;18.81;100.00;150765.63;5072534;28;20529;-62
2022/11/04 11:27:56;;;;;;;12.33;9.33;;;;;;;18.53;100.00;150695.72;5073137;28;20211;-62
2022/11/04 11:30:40;;;;;;;20.83;9.73;;;;;;;18.61;100.00;150714.78;5073578;28;20192;-62
2022/11/04 11:33:17;;;;;;;16.37;9.73;;;;;;;18.37;100.00;150654.97;5072868;28;20238;-62
2022/11/04 11:35:51;;;;;;;19.27;9.77;;;;;;;18.37;100.00;150653.69;5072045;28;20201;-62
2022/11/04 11:38:22;;;;;;;13.93;9.17;;;;;;;18.48;100.00;150682.94;5072138;28;20184;-61
2022/11/04 11:40:51;;;;;;;17.53;10.13;;;;;;;18.16;100.00;150601.56;5071942;28;20678;-62
2022/11/04 11:43:25;;;;;;;14.73;10.13;;;;;;;18.18;100.00;150607.91;5072566;28;20185;-62
2022/11/04 11:45:59;;;;;;;10.23;9.40;;;;;;;18.22;100.00;150618.06;5073327;28;20189;-62
2022/11/04 11:48:33;;;;;;;19.13;11.97;;;;;;;18.29;100.00;150633.34;5075160;28;20215;-62
2022/11/04 11:51:00;;;;;;;15.70;9.60;;;;;;;18.16;100.00;150602.81;5072522;28;20196;-62
2022/11/04 11:53:29;;;;;;;12.13;10.93;;;;;;;18.05;100.00;150574.84;5072266;28;20180;-62