Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:37;;;;;;;;;;;;;;;;;;5076349;28;19912;-82
2022/09/17 00:03:02;;;;;;;;;;;;;;;;;;5060434;28;20392;-80
2022/09/17 00:05:28;;;;;;;;;;;;;;;;;;5093834;28;19917;-80
2022/09/17 00:07:53;;;;;;;;;;;;;;;;;;5077572;28;19962;-80
2022/09/17 00:10:19;;;;;;;;;;;;;;;;;;5077070;28;19924;-80
2022/09/17 00:12:44;;;;;;;;;;;;;;;;;;5077512;28;19923;-80
2022/09/17 00:15:12;;;;;;;;;;;;;;;;;;5076764;28;19959;-81
2022/09/17 00:17:40;;;;;;;;;;;;;;;;;;5077616;28;19916;-80
2022/09/17 00:20:12;;;;;;;;;;;;;;;;;;5076274;28;19917;-80
2022/09/17 00:22:40;;;;;;;;;;;;;;;;;;5077423;28;20003;-80
2022/09/17 00:25:05;;;;;;;;;;;;;;;;;;5076302;28;19973;-82
2022/09/17 00:27:31;;;;;;;;;;;;;;;;;;5077204;28;20003;-81
2022/09/17 00:29:56;;;;;;;;;;;;;;;;;;5077168;28;19917;-80
2022/09/17 00:32:22;;;;;;;;;;;;;;;;;;5091652;28;19987;-80
2022/09/17 00:34:48;;;;;;;;;;;;;;;;;;5077097;28;19916;-81
2022/09/17 00:37:13;;;;;;;;;;;;;;;;;;5077076;28;20302;-81
2022/09/17 00:39:41;;;;;;;;;;;;;;;;;;5076904;28;19973;-80
2022/09/17 00:42:09;;;;;;;;;;;;;;;;;;5092622;28;19920;-81
2022/09/17 00:44:37;;;;;;;;;;;;;;;;;;5076999;28;19920;-80
2022/09/17 00:47:05;;;;;;;;;;;;;;;;;;5076824;28;19916;-81
2022/09/17 00:49:33;;;;;;;;;;;;;;;;;;5075829;28;19930;-80
2022/09/17 00:51:58;;;;;;;;;;;;;;;;;;5076602;28;19916;-80
2022/09/17 00:54:25;;;;;;;;;;;;;;;;;;5077287;28;20357;-80
2022/09/17 00:56:50;;;;;;;;;;;;;;;;;;5075424;28;19939;-81
2022/09/17 00:59:18;;;;;;;;;;;;;;;;;;5075508;28;19916;-81
2022/09/17 01:01:43;;;;;;;;;;;;;;;;;;5075940;28;20253;-81
2022/09/17 01:04:18;;;;;;;;;;;;;;;;;;5076890;28;19927;-82
2022/09/17 01:06:47;;;;;;;;;;;;;;;;;;5075489;28;20308;-81
2022/09/17 01:09:34;;;;;;;;;;;;;;;;;;5075865;28;19916;-80
2022/09/17 01:12:15;;;;;;;;;;;;;;;;;;5074788;28;19917;-81
2022/09/17 01:14:49;;;;;;;;;;;;;;;;;;5076261;28;20311;-81
2022/09/17 01:17:25;;;;;;;;;;;;;;;;;;5077050;28;19931;-82
2022/09/17 01:20:09;;;;;;;;;;;;;;;;;;5058372;28;19920;-80
2022/09/17 01:22:42;;;;;;;;;;;;;;;;;;5076304;28;19952;-80
2022/09/17 01:25:23;;;;;;;;;;;;;;;;;;5075002;28;20003;-81
2022/09/17 01:28:07;;;;;;;;;;;;;;;;;;5076500;28;19916;-80
2022/09/17 01:30:51;;;;;;;;;;;;;;;;;;5076284;28;19917;-80
2022/09/17 01:33:29;;;;;;;;;;;;;;;;;;5075942;28;19973;-80
2022/09/17 01:36:05;;;;;;;;;;;;;;;;;;5075912;28;19920;-80
2022/09/17 01:38:42;;;;;;;;;;;;;;;;;;5074656;28;19916;-81
2022/09/17 01:41:25;;;;;;;;;;;;;;;;;;5057950;28;19939;-80
2022/09/17 01:43:50;;;;;;;;;;;;;;;;;;5074747;28;20338;-81
2022/09/17 01:46:18;;;;;;;;;;;;;;;;;;5075841;28;19974;-80
2022/09/17 01:48:44;;;;;;;;;;;;;;;;;;5075748;28;19982;-80
2022/09/17 01:51:10;;;;;;;;;;;;;;;;;;5074039;28;19920;-80
2022/09/17 01:53:53;;;;;;;;;;;;;;;;;;5075917;28;19950;-81
2022/09/17 01:56:23;;;;;;;;;;;;;;;;;;5073976;28;19920;-80
2022/09/17 01:58:50;;;;;;;;;;;;;;;;;;5074408;28;19916;-80
2022/09/17 02:01:16;;;;;;;;;;;;;;;;;;5074324;28;19912;-81
2022/09/17 02:03:43;;;;;;;;;;;;;;;;;;5074088;28;19916;-80
2022/09/17 02:06:10;;;;;;;;;;;;;;;;;;5074144;28;19912;-80
2022/09/17 02:08:36;;;;;;;;;;;;;;;;;;5075306;28;19999;-81
2022/09/17 02:11:08;;;;;;;;;;;;;;;;;;5075152;28;19963;-80
2022/09/17 02:13:42;;;;;;;;;;;;;;;;;;5074087;28;19956;-81
2022/09/17 02:16:16;;;;;;;;;;;;;;;;;;5075157;28;19916;-81
2022/09/17 02:18:44;;;;;;;;;;;;;;;;;;5073993;28;19959;-81
2022/09/17 02:21:14;;;;;;;;;;;;;;;;;;5073957;28;19955;-82
2022/09/17 02:24:06;;;;;;;;;;;;;;;;;;5073649;28;20056;-80
2022/09/17 02:26:31;;;;;;;;;;;;;;;;;;5059084;28;19917;-81
2022/09/17 02:28:58;;;;;;;;;;;;;;;;;;5075342;28;20006;-80
2022/09/17 02:31:23;;;;;;;;;;;;;;;;;;5073796;28;19917;-80
2022/09/17 02:33:50;;;;;;;;;;;;;;;;;;5074894;28;19916;-80
2022/09/17 02:36:16;;;;;;;;;;;;;;;;;;5073669;28;19920;-81
2022/09/17 02:38:45;;;;;;;;;;;;;;;;;;5073623;28;20278;-81
2022/09/17 02:41:11;;;;;;;;;;;;;;;;;;5074884;28;20007;-81
2022/09/17 02:43:55;;;;;;;;;;;;;;;;;;5073710;28;20302;-81
2022/09/17 02:46:44;;;;;;;;;;;;;;;;;;5074654;28;19924;-81
2022/09/17 02:49:28;;;;;;;;;;;;;;;;;;5073616;28;19921;-80
2022/09/17 02:52:03;;;;;;;;;;;;;;;;;;5074612;28;19917;-80
2022/09/17 02:55:01;;;;;;;;;;;;;;;;;;5073203;28;19916;-80
2022/09/17 02:57:28;;;;;;;;;;;;;;;;;;5042497;28;19970;-81
2022/09/17 03:00:04;;;;;;;;;;;;;;;;;;5036611;28;19924;-81
2022/09/17 03:02:29;;;;;;;;;;;;;;;;;;5054378;28;20004;-80
2022/09/17 03:04:54;;;;;;;;;;;;;;;;;;5054328;28;19999;-80
2022/09/17 03:07:20;;;;;;;;;;;;;;;;;;5054824;28;19931;-80
2022/09/17 03:09:46;;;;;;;;;;;;;;;;;;5036359;28;20416;-81
2022/09/17 03:12:12;;;;;;;;;;;;;;;;;;5054367;28;19917;-81
2022/09/17 03:14:37;;;;;;;;;;;;;;;;;;5036674;28;20365;-81
2022/09/17 03:17:02;;;;;;;;;;;;;;;;;;5054316;28;19917;-81
2022/09/17 03:19:28;;;;;;;;;;;;;;;;;;5054686;28;19947;-80
2022/09/17 03:21:53;;;;;;;;;;;;;;;;;;5054332;28;19916;-80
2022/09/17 03:24:18;;;;;;;;;;;;;;;;;;5054261;28;19924;-80
2022/09/17 03:26:46;;;;;;;;;;;;;;;;;;5054303;28;20309;-80
2022/09/17 03:29:11;;;;;;;;;;;;;;;;;;5054084;28;20010;-81
2022/09/17 03:31:37;;;;;;;;;;;;;;;;;;5054090;28;19916;-81
2022/09/17 03:34:02;;;;;;;;;;;;;;;;;;5054126;28;19970;-81
2022/09/17 03:36:27;;;;;;;;;;;;;;;;;;5053768;28;19916;-81
2022/09/17 03:38:56;;;;;;;;;;;;;;;;;;5054163;28;19917;-81
2022/09/17 03:41:21;;;;;;;;;;;;;;;;;;5036358;28;19924;-81
2022/09/17 03:43:47;;;;;;;;;;;;;;;;;;5054218;28;20303;-80
2022/09/17 03:46:12;;;;;;;;;;;;;;;;;;5053256;28;20362;-80
2022/09/17 03:48:38;;;;;;;;;;;;;;;;;;5036564;28;20019;-80
2022/09/17 03:51:04;;;;;;;;;;;;;;;;;;5053785;28;19917;-81
2022/09/17 03:53:30;;;;;;;;;;;;;;;;;;5036269;28;19973;-80
2022/09/17 03:55:57;;;;;;;;;;;;;;;;;;5065156;28;19921;-80
2022/09/17 03:58:22;;;;;;;;;;;;;;;;;;5074422;28;19916;-80
2022/09/17 04:00:52;;;;;;;;;;;;;;;;;;5074179;28;19931;-80
2022/09/17 04:03:20;;;;;;;;;;;;;;;;;;5074626;28;19924;-80
2022/09/17 04:05:45;;;;;;;;;;;;;;;;;;5074522;28;20345;-80
2022/09/17 04:08:11;;;;;;;;;;;;;;;;;;5076366;28;19917;-80
2022/09/17 04:10:36;;;;;;;;;;;;;;;;;;5077920;28;19923;-80
2022/09/17 04:13:02;;;;;;;;;;;;;;;;;;5077807;28;19961;-81
2022/09/17 04:15:27;;;;;;;;;;;;;;;;;;5078005;28;19923;-81
2022/09/17 04:17:58;;;;;;;;;;;;;;;;;;5077914;28;19920;-81
2022/09/17 04:20:24;;;;;;;;;;;;;;;;;;5077545;28;19916;-81
2022/09/17 04:22:49;;;;;;;;;;;;;;;;;;5077818;28;20011;-80
2022/09/17 04:25:15;;;;;;;;;;;;;;;;;;5076841;28;19999;-81
2022/09/17 04:27:40;;;;;;;;;;;;;;;;;;5077744;28;20326;-81
2022/09/17 04:30:06;;;;;;;;;;;;;;;;;;5077726;28;19912;-79
2022/09/17 04:32:32;;;;;;;;;;;;;;;;;;5059876;28;19923;-81
2022/09/17 04:34:57;;;;;;;;;;;;;;;;;;5092991;28;19916;-82
2022/09/17 04:37:24;;;;;;;;;;;;;;;;;;5077534;28;19913;-80
2022/09/17 04:39:49;;;;;;;;;;;;;;;;;;5077643;28;19917;-80
2022/09/17 04:42:15;;;;;;;;;;;;;;;;;;5077690;28;19999;-81
2022/09/17 04:44:40;;;;;;;;;;;;;;;;;;5077574;28;19912;-81
2022/09/17 04:47:05;;;;;;;;;;;;;;;;;;5077635;28;19916;-82
2022/09/17 04:49:31;;;;;;;;;;;;;;;;;;5077565;28;20277;-82
2022/09/17 04:51:57;;;;;;;;;;;;;;;;;;5077434;28;19920;-80
2022/09/17 04:54:23;;;;;;;;;;;;;;;;;;5077685;28;19920;-80
2022/09/17 04:56:48;;;;;;;;;;;;;;;;;;5077750;28;19969;-80
2022/09/17 04:59:13;;;;;;;;;;;;;;;;;;5077772;28;20003;-81
2022/09/17 05:01:39;;;;;;;;;;;;;;;;;;5094508;28;19923;-81
2022/09/17 05:04:04;;;;;;;;;;;;;;;;;;5077024;28;19917;-82
2022/09/17 05:06:29;;;;;;;;;;;;;;;;;;5080356;28;19917;-81
2022/09/17 05:08:55;;;;;;;;;;;;;;;;;;5095331;28;20015;-82
2022/09/17 05:11:20;;;;;;;;;;;;;;;;;;5097244;28;19927;-81
2022/09/17 05:13:45;;;;;;;;;;;;;;;;;;5096802;28;19957;-81
2022/09/17 05:16:14;;;;;;;;;;;;;;;;;;5097658;28;19908;-80
2022/09/17 05:18:39;;;;;;;;;;;;;;;;;;5094282;28;19917;-81
2022/09/17 05:21:04;;;;;;;;;;;;;;;;;;5079276;28;19917;-82
2022/09/17 05:23:30;;;;;;;;;;;;;;;;;;5076348;28;20002;-79
2022/09/17 05:25:59;;;;;;;;;;;;;;;;;;5076247;28;19923;-82
2022/09/17 05:28:24;;;;;;;;;;;;;;;;;;5076156;28;20357;-79
2022/09/17 05:30:50;;;;;;;;;;;;;;;;;;5076129;28;19916;-79
2022/09/17 05:33:15;;;;;;;;;;;;;;;;;;5075738;28;19917;-82
2022/09/17 05:35:42;;;;;;;;;;;;;;;;;;5074813;28;19923;-79
2022/09/17 05:38:08;;;;;;;;;;;;;;;;;;5075825;28;19966;-81
2022/09/17 05:40:33;;;;;;;;;;;;;;;;;;5076375;28;19920;-81
2022/09/17 05:42:59;;;;;;;;;;;;;;;;;;5076117;28;19924;-80
2022/09/17 05:45:25;;;;;;;;;;;;;;;;;;5074593;28;19982;-80
2022/09/17 05:47:54;;;;;;;;;;;;;;;;;;5075565;28;20333;-80
2022/09/17 05:50:19;;;;;;;;;;;;;;;;;;5057802;28;19969;-81
2022/09/17 05:52:44;;;;;;;;;;;;;;;;;;5074309;28;19916;-81
2022/09/17 05:55:10;;;;;;;;;;;;;;;;;;5075489;28;20231;-81
2022/09/17 05:57:35;;;;;;;;;;;;;;;;;;5074674;28;19916;-81
2022/09/17 06:00:00;;;;;;;;;;;;;;;;;;5074366;28;19920;-80
2022/09/17 06:02:26;;;;;;;;;;;;;;;;;;5075367;28;20257;-82
2022/09/17 06:04:51;;;;;;;;;;;;;;;;;;5075499;28;19916;-80
2022/09/17 06:07:16;;;;;;;;;;;;;;;;;;5074209;28;19919;-80
2022/09/17 06:09:42;;;;;;;;;;;;;;;;;;5075360;28;19923;-80
2022/09/17 06:12:07;;;;;;;;;;;;;;;;;;5075085;28;20009;-81
2022/09/17 06:14:32;;;;;;;;;;;;;;;;;;5075215;28;19917;-80
2022/09/17 06:16:58;;;;;;;;;;;;;;;;;;5074836;28;19973;-80
2022/09/17 06:19:24;;;;;;;;;;;;;;;;;;5075167;28;19916;-81
2022/09/17 06:21:49;;;;;;;;;;;;;;;;;;5074186;28;20296;-81
2022/09/17 06:24:15;;;;;;;;;;;;;;;;;;5073874;28;20230;-80
2022/09/17 06:26:41;;;;;;;;;;;;;;;;;;5075450;28;20002;-79
2022/09/17 06:29:06;;;;;;;;;;;;;;;;;;5073730;28;19978;-79
2022/09/17 06:31:31;;;;;;;;;;;;;;;;;;5073996;28;19916;-80
2022/09/17 06:33:57;;;;;;;;;;;;;;;;;;5074746;28;19916;-81
2022/09/17 06:36:22;;;;;;;;;;;;;;;;;;5074888;28;19944;-81
2022/09/17 06:38:48;;;;;;;;;;;;;;;;;;5073862;28;20317;-80
2022/09/17 06:41:13;;;;;;;;;;;;;;;;;;5075058;28;20290;-80
2022/09/17 06:43:39;;;;;;;;;;;;;;;;;;5074799;28;19924;-80
2022/09/17 06:46:04;;;;;;;;;;;;;;;;;;5073297;28;19917;-81
2022/09/17 06:48:32;;;;;;;;;;;;;;;;;;5073689;28;20323;-80
2022/09/17 06:51:00;;;;;;;;;;;;;;;;;;5073824;28;19916;-80
2022/09/17 06:53:25;;;;;;;;;;;;;;;;;;5073630;28;19974;-80
2022/09/17 06:55:51;;;;;;;;;;;;;;;;;;5074609;28;19924;-80
2022/09/17 06:58:16;;;;;;;;;;;;;;;;;;5074915;28;19916;-80
2022/09/17 07:00:41;;;;;;;;;;;;;;;;;;5074453;28;19917;-80
2022/09/17 07:03:08;;;;;;;;;;;;;;;;;;5073282;28;19923;-81
2022/09/17 07:05:33;;;;;;;;;;;;;;;;;;5074480;28;19955;-79
2022/09/17 07:08:02;;;;;;;;;;;;;;;;;;5073241;28;19959;-80
2022/09/17 07:10:27;;;;;;;;;;;;;;;;;;5074734;28;19983;-80
2022/09/17 07:12:53;;;;;;;;;;;;;;;;;;5089956;28;19973;-81
2022/09/17 07:15:18;;;;;;;;;;;;;;;;;;5089853;28;19917;-80
2022/09/17 07:17:44;;;;;;;;;;;;;;;;;;5073219;28;19920;-80
2022/09/17 07:20:10;;;;;;;;;;;;;;;;;;5074386;28;19923;-80
2022/09/17 07:22:35;;;;;;;;;;;;;;;;;;5073352;28;19916;-80
2022/09/17 07:25:00;;;;;;;;;;;;;;;;;;5074334;28;19913;-80
2022/09/17 07:27:26;;;;;;;;;;;;;;;;;;5073067;28;19917;-80
2022/09/17 07:29:51;;;;;;;;;;;;;;;;;;5073984;28;19912;-80
2022/09/17 07:32:17;;;;;;;;;;;;;;;;;;5074090;28;20011;-79
2022/09/17 07:34:42;;;;;;;;;;;;;;;;;;5074130;28;19923;-79
2022/09/17 07:37:07;;;;;;;;;;;;;;;;;;5074061;28;20319;-80
2022/09/17 07:39:33;;;;;;;;;;;;;;;;;;5074191;28;19920;-80
2022/09/17 07:41:58;;;;;;;;;;;;;;;;;;5076061;28;20503;-80
2022/09/17 07:44:24;;;;;;;;;;;;;;;;;;5077833;28;20258;-80
2022/09/17 07:46:49;;;;;;;;;;;;;;;;;;5078203;28;20246;-80
2022/09/17 07:49:14;;;;;;;;;;;;;;;;;;5078041;28;19919;-80
2022/09/17 07:51:39;;;;;;;;;;;;;;;;;;5077976;28;19924;-80
2022/09/17 07:54:06;;;;;;;;;;;;;;;;;;5078179;28;19979;-80
2022/09/17 07:56:31;;;;;;;;;;;;;;;;;;5076493;28;19924;-80
2022/09/17 07:58:56;;;;;;;;;;;;;;;;;;5076442;28;20277;-79
2022/09/17 08:01:22;;;;;;;;;;;;;;;;;;5077957;28;19916;-80
2022/09/17 08:03:48;;;;;;;;;;;;;;;;;;5078058;28;19916;-80
2022/09/17 08:06:14;;;;;;;;;;;;;;;;;;5077880;28;20320;-80
2022/09/17 08:08:40;;;;;;;;;;;;;;;;;;5077998;28;19916;-80
2022/09/17 08:11:06;;;;;;;;;;;;;;;;;;5077627;28;19923;-80
2022/09/17 08:13:31;;;;;;;;;;;;;;;;;;5077321;28;19974;-80
2022/09/17 08:16:00;;;;;;;;;;;;;;;;;;5076401;28;19920;-79
2022/09/17 08:18:26;;;;;;;;;;;;;;;;;;5077601;28;20341;-81
2022/09/17 08:20:51;;;;;;;;;;;;;;;;;;5076505;28;19916;-80
2022/09/17 08:23:17;;;;;;;;;;;;;;;;;;5076439;28;19963;-79
2022/09/17 08:25:42;;;;;;;;;;;;;;;;;;5075730;28;20279;-80
2022/09/17 08:28:07;;;;;;;;;;;;;;;;;;5077043;28;19924;-80
2022/09/17 08:30:32;;;;;;;;;;;;;;;;;;5059347;28;20346;-80
2022/09/17 08:32:58;;;;;;;;;;;;;;;;;;5077392;28;19921;-80
2022/09/17 08:35:25;;;;;;;;;;;;;;;;;;5077215;28;19917;-80
2022/09/17 08:37:50;;;;;;;;;;;;;;;;;;5077169;28;19916;-80
2022/09/17 08:40:16;;;;;;;;;;;;;;;;;;5077178;28;19920;-80
2022/09/17 08:42:53;;;;;;;;;;;;;;;;;;5076845;28;19920;-79
2022/09/17 08:45:20;;;;;;;;;;;;;;;;;;5077383;28;19973;-80
2022/09/17 08:47:45;;;;;;;;;;;;;;;;;;5075804;28;19917;-80
2022/09/17 08:50:12;;;;;;;;;;;;;;;;;;5075704;28;19917;-80
2022/09/17 08:53:02;;;;;;;;;;;;;;;;;;5075074;28;20330;-80
2022/09/17 08:55:32;;;;;;;;;;;;;;;;;;5070765;28;20261;-80
2022/09/17 08:58:15;;;;;;;;;;;;;;;;;;5077039;28;19971;-80
2022/09/17 09:00:45;;;;;;;;;;;;;;;;;;5075776;28;19917;-80
2022/09/17 09:03:23;;;;;;;;;;;;;;;;;;5058778;28;19966;-80
2022/09/17 09:05:51;;;;;;;;;;;;;;;;;;5076455;28;20258;-80
2022/09/17 09:08:19;;;;;;;;;;;;;;;;;;5076534;28;19974;-79
2022/09/17 09:10:48;;;;;;;;;;;;;;;;;;5076332;28;20003;-80
2022/09/17 09:13:14;;;;;;;;;;;;;;;;;;5075245;28;19978;-80
2022/09/17 09:15:44;;;;;;;;;;;;;;;;;;5076472;28;19966;-80
2022/09/17 09:18:18;;;;;;;;;;;;;;;;;;5075101;28;19916;-80
2022/09/17 09:20:52;;;;;;;;;;;;;;;;;;5076349;28;19916;-80
2022/09/17 09:23:25;;;;;;;;;;;;;;;;;;5075112;28;19952;-81
2022/09/17 09:25:52;;;;;;;;;;;;;;;;;;5074737;28;19916;-80
2022/09/17 09:28:36;;;;;;;;;;;;;;;;;;5075475;28;19920;-81
2022/09/17 09:31:04;;;;;;;;;;;;;;;;;;5076322;28;19922;-81
2022/09/17 09:33:30;;;;;;;;;;;;;;;;;;5074738;28;19982;-81
2022/09/17 09:35:56;;;;;;;;;;;;;;;;;;5074426;28;19928;-80
2022/09/17 09:38:57;;;;;;;;;;;;;;;;;;5075873;28;19955;-80
2022/09/17 09:41:26;;;;;;;;;;;;;;;;;;5033739;28;19924;-81
2022/09/17 09:43:55;;;;;;;;;;;;;;;;;;5063643;28;20291;-81
2022/09/17 09:46:39;;;;;;;;;;;;;;;;;;5074555;28;19954;-80
2022/09/17 09:49:07;;;;;;;;;;;;;;;;;;5091574;28;19916;-80
2022/09/17 09:51:38;;;;;;;;;;;;;;;;;;5075889;28;19917;-81
2022/09/17 09:54:10;;;;;;;;;;;;;;;;;;5075284;28;19971;-81
2022/09/17 09:56:37;;;;;;;;;;;;;;;;;;5075440;28;19921;-81
2022/09/17 09:59:05;;;;;;;;;;;;;;;;;;5074757;28;19916;-81
2022/09/17 10:01:31;;;;;;;;;;;;;;;;;;5075603;28;19916;-81
2022/09/17 10:03:57;;;;;;;;;;;;;;;;;;5074064;28;19966;-81
2022/09/17 10:06:23;;;;;;;;;;;;;;;;;;5075067;28;20318;-80
2022/09/17 10:08:54;;;;;;;;;;;;;;;;;;5073765;28;19927;-81
2022/09/17 10:11:20;;;;;;;;;;;;;;;;;;5075252;28;19967;-80
2022/09/17 10:13:46;;;;;;;;;;;;;;;;;;5057279;28;19917;-80
2022/09/17 10:16:15;;;;;;;;;;;;;;;;;;5073998;28;19928;-81
2022/09/17 10:18:40;;;;;;;;;;;;;;;;;;5075199;28;19916;-81
2022/09/17 10:21:07;;;;;;;;;;;;;;;;;;5075129;28;19916;-81
2022/09/17 10:23:34;;;;;;;;;;;;;;;;;;5073555;28;19966;-80
2022/09/17 10:25:59;;;;;;;;;;;;;;;;;;5073886;28;19917;-80
2022/09/17 10:28:43;;;;;;;;;;;;;;;;;;5074987;28;19981;-81
2022/09/17 10:31:10;;;;;;;;;;;;;;;;;;5075175;28;19943;-81
2022/09/17 10:33:52;;;;;;;;;;;;;;;;;;5073782;28;20241;-80
2022/09/17 10:36:17;;;;;;;;;;;;;;;;;;5074817;28;20325;-80
2022/09/17 10:38:44;;;;;;;;;;;;;;;;;;5073395;28;20011;-81
2022/09/17 10:41:14;;;;;;;;;;;;;;;;;;5073800;28;19916;-80
2022/09/17 10:43:40;;;;;;;;;;;;;;;;;;5074682;28;19923;-81
2022/09/17 10:46:07;;;;;;;;;;;;;;;;;;5075008;28;19966;-80
2022/09/17 10:48:35;;;;;;;;;;;;;;;;;;5057022;28;19989;-80
2022/09/17 10:51:02;;;;;;;;;;;;;;;;;;5074372;28;19923;-81
2022/09/17 10:53:27;;;;;;;;;;;;;;;;;;5056781;28;19923;-80
2022/09/17 10:56:25;;;;;;;;;;;;;;;;;;5073377;28;19920;-81
2022/09/17 10:58:55;;;;;;;;;;;;;;;;;;5073169;28;20334;-81
2022/09/17 11:01:24;;;;;;;;;;;;;;;;;;5074639;28;20010;-80
2022/09/17 11:04:08;;;;;;;;;;;;;;;;;;5074566;28;19974;-81
2022/09/17 11:06:59;;;;;;;;;;;;;;;;;;5074192;28;19969;-80
2022/09/17 11:09:33;;;;;;;;;;;;;;;;;;5058203;28;19917;-81
2022/09/17 11:12:01;;;;;;;;;;;;;;;;;;5074390;28;19917;-80
2022/09/17 11:14:27;;;;;;;;;;;;;;;;;;5073029;28;19916;-81
2022/09/17 11:17:15;;;;;;;;;;;;;;;;;;5073951;28;19973;-80
2022/09/17 11:19:59;;;;;;;;;;;;;;;;;;5068887;28;20279;-81
2022/09/17 11:22:27;;;;;;;;;;;;;;;;;;5074283;28;19920;-80
2022/09/17 11:24:53;;;;;;;;;;;;;;;;;;5074334;28;19916;-80
2022/09/17 11:27:31;;;;;;;;;;;;;;;;;;5074305;28;20435;-80
2022/09/17 11:30:02;;;;;;;;;;;;;;;;;;5074242;28;20249;-80
2022/09/17 11:32:33;;;;;;;;;;;;;;;;;;5074403;28;19916;-80
2022/09/17 11:34:59;;;;;;;;;;;;;;;;;;5074581;28;20254;-80
2022/09/17 11:37:39;;;;;;;;;;;;;;;;;;5074263;28;19965;-81
2022/09/17 11:40:07;;;;;;;;;;;;;;;;;;5056504;28;20333;-82
2022/09/17 11:42:36;;;;;;;;;;;;;;;;;;5074190;28;19973;-81
2022/09/17 11:45:03;;;;;;;;;;;;;;;;;;5072807;28;19995;-81
2022/09/17 11:47:37;;;;;;;;;;;;;;;;;;5073006;28;19940;-80
2022/09/17 11:50:04;;;;;;;;;;;;;;;;;;5073023;28;20334;-80
2022/09/17 11:52:34;;;;;;;;;;;;;;;;;;5073394;28;19950;-80
2022/09/17 11:55:02;;;;;;;;;;;;;;;;;;5072598;28;20336;-80
2022/09/17 11:57:34;;;;;;;;;;;;;;;;;;5074027;28;19916;-81
2022/09/17 12:00:04;;;;;;;;;;;;;;;;;;5072764;28;19923;-80
2022/09/17 12:02:41;;;;;;;;;;;;;;;;;;5073900;28;19923;-81
2022/09/17 12:05:10;;;;;;;;;;;;;;;;;;5073766;28;20002;-80
2022/09/17 12:07:40;;;;;;;;;;;;;;;;;;5073946;28;19916;-80
2022/09/17 12:10:28;;;;;;;;;;;;;;;;;;5072764;28;19917;-80
2022/09/17 12:12:58;;;;;;;;;;;;;;;;;;5054539;28;20306;-80
2022/09/17 12:15:24;;;;;;;;;;;;;;;;;;5074019;28;20382;-80
2022/09/17 12:17:55;;;;;;;;;;;;;;;;;;5055681;28;19917;-81
2022/09/17 12:20:24;;;;;;;;;;;;;;;;;;5072690;28;20318;-80
2022/09/17 12:22:49;;;;;;;;;;;;;;;;;;5072730;28;19939;-80
2022/09/17 12:25:14;;;;;;;;;;;;;;;;;;5072494;28;20334;-79
2022/09/17 12:27:59;;;;;;;;;;;;;;;;;;5072566;28;19917;-80
2022/09/17 12:30:53;;;;;;;;;;;;;;;;;;5077733;28;19916;-80
2022/09/17 12:33:36;;;;;;;;;;;;;;;;;;5068023;28;20015;-80
2022/09/17 12:36:01;;;;;;;;;;;;;;;;;;5075962;28;19939;-80
2022/09/17 12:38:39;;;;;;;;;;;;;;;;;;5077388;28;20322;-80
2022/09/17 12:41:07;;;;;;;;;;;;;;;;;;5077226;28;19923;-80
2022/09/17 12:43:44;;;;;;;;;;;;;;;;;;5077067;28;19924;-80
2022/09/17 12:46:16;;;;;;;;;;;;;;;;;;5077037;28;19923;-80
2022/09/17 12:48:51;;;;;;;;;;;;;;;;;;5076573;28;19956;-80
2022/09/17 12:51:18;;;;;;;;;;;;;;;;;;5075824;28;19926;-80
2022/09/17 12:54:04;;;;;;;;;;;;;;;;;;5076718;28;19912;-80
2022/09/17 12:56:48;;;;;;;;;;;;;;;;;;5076189;28;19971;-81
2022/09/17 12:59:19;;;;;;;;;;;;;;;;;;5075612;28;20271;-80
2022/09/17 13:01:51;;;;;;;;;;;;;;;;;;5076480;28;20413;-80
2022/09/17 13:04:28;;;;;;;;;;;;;;;;;;5076622;28;19923;-81
2022/09/17 13:07:08;;;;;;;;;;;;;;;;;;5075419;28;19916;-80
2022/09/17 13:09:41;;;;;;;;;;;;;;;;;;5076913;28;19920;-80
2022/09/17 13:12:08;;;;;;;;;;;;;;;;;;5075405;28;19924;-81
2022/09/17 13:14:52;;;;;;;;;;;;;;;;;;5075357;28;19916;-80
2022/09/17 13:17:21;;;;;;;;;;;;;;;;;;5076234;28;19916;-80
2022/09/17 13:19:54;;;;;;;;;;;;;;;;;;5075264;28;19917;-81
2022/09/17 13:22:20;;;;;;;;;;;;;;;;;;5076328;28;19917;-80
2022/09/17 13:24:47;;;;;;;;;;;;;;;;;;5075222;28;19974;-79
2022/09/17 13:27:24;;;;;;;;;;;;;;;;;;5076337;28;19912;-79
2022/09/17 13:29:53;;;;;;;;;;;;;;;;;;5075313;28;19916;-79
2022/09/17 13:32:33;;;;;;;;;;;;;;;;;;5075881;28;19913;-79
2022/09/17 13:35:14;;;;;;;;;;;;;;;;;;5076423;28;19917;-80
2022/09/17 13:37:39;;;;;;;;;;;;;;;;;;5076093;28;19916;-80
2022/09/17 13:40:20;;;;;;;;;;;;;;;;;;5074648;28;20365;-79
2022/09/17 13:42:46;;;;;;;;;;;;;;;;;;5074750;28;20329;-79
2022/09/17 13:45:21;;;;;;;;;;;;;;;;;;5074996;28;19917;-80
2022/09/17 13:47:53;;;;;;;;;;;;;;;;;;5074715;28;19912;-79
2022/09/17 13:50:35;;;;;;;;;;;;;;;;;;5075801;28;19916;-79
2022/09/17 13:53:12;;;;;;;;;;;;;;;;;;5074786;28;19921;-80
2022/09/17 13:55:38;;;;;;;;;;;;;;;;;;5075533;28;19927;-80
2022/09/17 13:58:07;;;;;;;;;;;;;;;;;;5074613;28;19916;-80
2022/09/17 14:00:48;;;;;;;;;;;;;;;;;;5074116;28;19923;-80
2022/09/17 14:03:39;;;;;;;;;;;;;;;;;;5075492;28;19931;-80
2022/09/17 14:06:04;;;;;;;;;;;;;;;;;;5075477;28;19959;-79
2022/09/17 14:08:42;;;;;;;;;;;;;;;;;;5075530;28;19913;-79
2022/09/17 14:11:25;;;;;;;;;;;;;;;;;;5075597;28;20253;-80
2022/09/17 14:13:51;;;;;;;;;;;;;;;;;;5075066;28;20312;-80
2022/09/17 14:16:39;;;;;;;;;;;;;;;;;;5075375;28;19916;-81
2022/09/17 14:19:22;;;;;;;;;;;;;;;;;;5075259;28;20338;-80
2022/09/17 14:21:54;;;;;;;;;;;;;;;;;;5075371;28;19923;-81
2022/09/17 14:24:24;;;;;;;;;;;;;;;;;;5075082;28;19917;-80
2022/09/17 14:27:01;;;;;;;;;;;;;;;;;;5075325;28;19923;-79
2022/09/17 14:29:40;;;;;;;;;;;;;;;;;;5075058;28;19944;-80
2022/09/17 14:32:06;;;;;;;;;;;;;;;;;;5073822;28;19917;-78
2022/09/17 14:34:31;;;;;;;;;;;;;;;;;;5073671;28;19923;-79
2022/09/17 14:36:57;;;;;;;;;;;;;;;;;;5073555;28;19917;-79
2022/09/17 14:39:24;;;;;;;;;;;;;;;;;;5074407;28;19916;-80
2022/09/17 14:41:49;;;;;;;;;;;;;;;;;;5073735;28;19982;-80
2022/09/17 14:44:17;;;;;;;;;;;;;;;;;;5074645;28;20302;-79
2022/09/17 14:46:42;;;;;;;;;;;;;;;;;;5073487;28;19947;-80
2022/09/17 14:49:19;;;;;;;;;;;;;;;;;;5074804;28;20424;-79
2022/09/17 14:51:44;;;;;;;;;;;;;;;;;;5072799;28;19916;-79
2022/09/17 14:54:13;;;;;;;;;;;;;;;;;;5073466;28;20340;-80
2022/09/17 14:56:55;;;;;;;;;;;;;;;;;;5074889;28;20265;-80
2022/09/17 14:59:20;;;;;;;;;;;;;;;;;;5073053;28;20239;-79
2022/09/17 15:01:46;;;;;;;;;;;;;;;;;;5074907;28;19973;-79
2022/09/17 15:04:11;;;;;;;;;;;;;;;;;;5074510;28;19916;-80
2022/09/17 15:06:36;;;;;;;;;;;;;;;;;;5074521;28;19965;-80
2022/09/17 15:09:01;;;;;;;;;;;;;;;;;;5074601;28;19993;-79
2022/09/17 15:11:27;;;;;;;;;;;;;;;;;;5075000;28;20310;-79
2022/09/17 15:13:52;;;;;;;;;;;;;;;;;;5074476;28;19923;-79
2022/09/17 15:16:22;;;;;;;;;;;;;;;;;;5073425;28;19917;-80
2022/09/17 15:18:48;;;;;;;;;;;;;;;;;;5074761;28;19916;-81
2022/09/17 15:21:16;;;;;;;;;;;;;;;;;;5073418;28;20023;-79
2022/09/17 15:23:41;;;;;;;;;;;;;;;;;;5073824;28;20007;-80
2022/09/17 15:26:06;;;;;;;;;;;;;;;;;;5073535;28;20403;-80
2022/09/17 15:28:32;;;;;;;;;;;;;;;;;;5074462;28;19916;-79
2022/09/17 15:30:58;;;;;;;;;;;;;;;;;;5074428;28;19922;-80
2022/09/17 15:33:23;;;;;;;;;;;;;;;;;;5074457;28;20391;-80
2022/09/17 15:35:58;;;;;;;;;;;;;;;;;;5073262;28;19917;-81
2022/09/17 15:38:27;;;;;;;;;;;;;;;;;;5074829;28;19920;-80
2022/09/17 15:40:52;;;;;;;;;;;;;;;;;;5072963;28;19916;-80
2022/09/17 15:43:25;;;;;;;;;;;;;;;;;;5072837;28;20308;-80
2022/09/17 15:45:51;;;;;;;;;;;;;;;;;;5074547;28;19916;-79
2022/09/17 15:48:21;;;;;;;;;;;;;;;;;;5073037;28;19935;-80
2022/09/17 15:50:56;;;;;;;;;;;;;;;;;;5073136;28;19974;-80
2022/09/17 15:53:22;;;;;;;;;;;;;;;;;;5073096;28;19912;-80
2022/09/17 15:56:21;;;;;;;;;;;;;;;;;;5073849;28;19969;-80
2022/09/17 15:58:51;;;;;;;;;;;;;;;;;;5057301;28;19916;-80
2022/09/17 16:01:17;;;;;;;;;;;;;;;;;;5073070;28;20011;-79
2022/09/17 16:03:42;;;;;;;;;;;;;;;;;;5078242;28;19963;-80
2022/09/17 16:06:19;;;;;;;;;;;;;;;;;;5079655;28;19916;-80
2022/09/17 16:08:48;;;;;;;;;;;;;;;;;;5078669;28;20257;-80
2022/09/17 16:11:16;;;;;;;;;;;;;;;;;;5079078;28;19965;-80
2022/09/17 16:13:42;;;;;;;;;;;;;;;;;;5078096;28;20352;-80
2022/09/17 16:16:17;;;;;;;;;;;;;;;;;;5084161;28;19917;-80
2022/09/17 16:18:43;;;;;;;;;;;;;;;;;;5083560;28;19961;-80
2022/09/17 16:21:12;;;;;;;;;;;;;;;;;;5093270;28;19928;-81
2022/09/17 16:23:37;;;;;;;;;;;;;;;;;;5100362;28;19935;-82
2022/09/17 16:26:03;;;;;;;;;;;;;;;;;;5098667;28;19979;-79
2022/09/17 16:28:28;;;;;;;;;;;;;;;;;;5079670;28;19916;-79
2022/09/17 16:30:53;;;;;;;;;;;;;;;;;;5076241;28;20350;-79
2022/09/17 16:33:19;;;;;;;;;;;;;;;;;;5076327;28;19916;-80
2022/09/17 16:35:44;;;;;;;;;;;;;;;;;;5077457;28;19921;-80
2022/09/17 16:38:10;;;;;;;;;;;;;;;;;;5077430;28;20257;-80
2022/09/17 16:40:39;;;;;;;;;;;;;;;;;;5077162;28;19923;-80
2022/09/17 16:43:04;;;;;;;;;;;;;;;;;;5076074;28;19917;-79
2022/09/17 16:45:30;;;;;;;;;;;;;;;;;;5076766;28;19939;-79
2022/09/17 16:47:55;;;;;;;;;;;;;;;;;;5075932;28;20007;-79
2022/09/17 16:50:20;;;;;;;;;;;;;;;;;;5077131;28;19917;-79
2022/09/17 16:52:46;;;;;;;;;;;;;;;;;;5075881;28;19947;-80
2022/09/17 16:55:12;;;;;;;;;;;;;;;;;;5076615;28;19959;-79
2022/09/17 16:57:37;;;;;;;;;;;;;;;;;;5077224;28;19983;-80
2022/09/17 17:00:04;;;;;;;;;;;;;;;;;;5077264;28;19923;-80