Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:00;;;;;;;6.13;3.20;;;;;;;16.07;100.00;100203.69;699462;28;1494;-64
2023/07/23 00:00:21;;;;;;;6.83;3.00;;;;;;;16.08;100.00;100208.06;697477;28;1205;-65
2023/07/23 00:00:42;;;;;;;8.45;3.50;;;;;;;16.07;100.00;100203.69;699324;28;821;-65
2023/07/23 00:01:02;;;;;;;6.40;3.17;;;;;;;16.10;100.00;100205.38;698349;28;1527;-64
2023/07/23 00:01:22;;;;;;;5.20;2.97;;;;;;;16.08;100.00;100202.78;698659;28;4343;-64
2023/07/23 00:01:43;;;;;;;5.57;2.90;;;;;;;16.07;100.00;100200.22;700137;28;927;-64
2023/07/23 00:02:03;;;;;;;5.68;3.10;;;;;;;16.11;100.00;100201.81;697163;28;1540;-64
2023/07/23 00:02:23;;;;;;;4.80;2.90;;;;;;;16.11;100.00;100207.09;697129;28;916;-64
2023/07/23 00:02:44;;;;;;;5.13;2.97;;;;;;;16.09;100.00;100203.63;695568;28;892;-64
2023/07/23 00:03:04;;;;;;;6.63;3.17;;;;;;;16.08;100.00;100204.56;696039;28;1451;-64
2023/07/23 00:03:25;;;;;;;7.43;3.37;;;;;;;16.10;100.00;100203.63;699040;28;940;-64
2023/07/23 00:03:45;;;;;;;6.43;3.55;;;;;;;16.15;100.00;100195.53;699672;28;864;-64
2023/07/23 00:04:05;;;;;;;5.37;3.20;;;;;;;16.15;100.00;100196.38;696901;28;1458;-64
2023/07/23 00:04:26;;;;;;;5.97;3.17;;;;;;;16.19;100.00;100198.94;699954;28;4450;-64
2023/07/23 00:04:46;;;;;;;5.73;3.10;;;;;;;16.18;100.00;100192.78;699534;28;979;-64
2023/07/23 00:05:07;;;;;;;6.77;3.53;;;;;;;16.15;100.00;100192.91;698743;28;1421;-64
2023/07/23 00:05:27;;;;;;;5.00;3.20;;;;;;;16.10;100.00;100200.09;700589;28;853;-64
2023/07/23 00:05:50;;;;;;;5.22;3.08;;;;;;;16.11;100.00;100199.19;699786;28;966;-64
2023/07/23 00:06:10;;;;;;;5.13;2.95;;;;;;;16.12;100.00;100198.28;699092;28;1442;-64
2023/07/23 00:06:32;;;;;;;5.70;3.00;;;;;;;16.14;100.00;100191.16;700709;28;1002;-64
2023/07/23 00:06:53;;;;;;;6.13;3.60;;;;;;;16.13;100.00;100200.88;699875;28;1533;-64
2023/07/23 00:07:13;;;;;;;6.03;3.70;;;;;;;16.13;100.00;100197.34;701940;28;4409;-64
2023/07/23 00:07:33;;;;;;;4.90;3.13;;;;;;;16.13;100.00;100198.22;700841;28;950;-64
2023/07/23 00:07:56;;;;;;;5.35;3.20;;;;;;;16.14;100.00;100196.44;700442;28;1697;-64
2023/07/23 00:08:16;;;;;;;5.85;3.20;;;;;;;16.12;100.00;100195.66;702106;28;1104;-64
2023/07/23 00:08:37;;;;;;;6.00;3.20;;;;;;;16.15;100.00;100198.16;702236;28;817;-64
2023/07/23 00:08:57;;;;;;;5.47;3.03;;;;;;;16.14;100.00;100192.03;700051;28;1426;-64
2023/07/23 00:09:17;;;;;;;6.03;3.20;;;;;;;16.09;100.00;100193.97;703024;28;840;-64
2023/07/23 00:09:38;;;;;;;7.00;3.57;;;;;;;16.05;100.00;100194.13;702091;28;985;-64
2023/07/23 00:09:58;;;;;;;5.10;3.20;;;;;;;16.02;100.00;100203.03;699277;28;1629;-64
2023/07/23 00:10:19;;;;;;;5.97;3.42;;;;;;;15.99;100.00;100197.81;701826;28;4264;-64
2023/07/23 00:10:39;;;;;;;6.20;3.33;;;;;;;15.99;100.00;100193.44;702964;28;852;-64
2023/07/23 00:11:00;;;;;;;5.80;3.30;;;;;;;16.03;100.00;100198.59;702660;28;1439;-64
2023/07/23 00:11:20;;;;;;;6.97;3.37;;;;;;;16.08;100.00;100192.25;702597;28;915;-64
2023/07/23 00:11:41;;;;;;;5.38;3.10;;;;;;;16.10;100.00;100194.81;701765;28;1197;-64
2023/07/23 00:12:01;;;;;;;5.80;3.37;;;;;;;16.11;100.00;100197.41;700793;28;1484;-64
2023/07/23 00:12:21;;;;;;;5.40;3.10;;;;;;;16.10;100.00;100192.19;701736;28;872;-64
2023/07/23 00:12:42;;;;;;;5.83;3.30;;;;;;;16.06;100.00;100187.94;701694;28;903;-64
2023/07/23 00:13:02;;;;;;;5.95;3.50;;;;;;;16.07;100.00;100192.31;700485;28;1474;-64
2023/07/23 00:13:23;;;;;;;5.27;3.30;;;;;;;16.08;100.00;100192.25;701129;28;4425;-64
2023/07/23 00:13:43;;;;;;;5.55;3.53;;;;;;;16.08;100.00;100183.50;702831;28;813;-64
2023/07/23 00:14:04;;;;;;;5.90;3.33;;;;;;;16.05;100.00;100186.19;701853;28;1423;-64
2023/07/23 00:14:24;;;;;;;5.20;3.13;;;;;;;16.04;100.00;100189.78;699392;28;1018;-64
2023/07/23 00:14:47;;;;;;;5.63;3.30;;;;;;;16.02;100.00;100184.56;701151;28;959;-64
2023/07/23 00:15:08;;;;;;;5.82;3.05;;;;;;;16.05;100.00;100191.47;699037;28;1510;-64
2023/07/23 00:15:28;;;;;;;6.40;3.20;;;;;;;16.05;100.00;100181.81;698181;28;872;-64
2023/07/23 00:15:48;;;;;;;5.87;3.27;;;;;;;16.09;100.00;100190.47;700631;28;939;-64
2023/07/23 00:16:09;;;;;;;5.60;3.40;;;;;;;16.11;100.00;100186.84;698067;28;4472;-64
2023/07/23 00:16:29;;;;;;;5.37;3.10;;;;;;;16.07;100.00;100182.59;701601;28;887;-64
2023/07/23 00:16:50;;;;;;;5.80;3.27;;;;;;;16.06;100.00;100185.28;702668;28;1002;-64
2023/07/23 00:17:11;;;;;;;5.95;3.53;;;;;;;16.03;100.00;100180.13;701578;28;2008;-64
2023/07/23 00:17:31;;;;;;;5.30;3.03;;;;;;;16.03;100.00;100183.63;702609;28;944;-64
2023/07/23 00:17:51;;;;;;;5.20;3.10;;;;;;;16.05;100.00;100180.94;702002;28;951;-64
2023/07/23 00:18:12;;;;;;;5.50;3.15;;;;;;;16.04;100.00;100176.59;700796;28;1488;-64
2023/07/23 00:18:32;;;;;;;5.27;3.00;;;;;;;16.04;100.00;100172.19;700242;28;787;-64
2023/07/23 00:18:52;;;;;;;5.40;2.97;;;;;;;16.07;100.00;100179.13;699181;28;1015;-64
2023/07/23 00:19:21;;;;;;;7.03;3.38;;;;;;;16.07;100.00;100177.34;696039;28;4403;-64
2023/07/23 00:19:41;;;;;;;5.65;3.30;;;;;;;16.04;100.00;100173.97;695368;28;3332;-64
2023/07/23 00:20:04;;;;;;;6.53;3.40;;;;;;;16.05;100.00;100173.03;691259;28;1515;-64
2023/07/23 00:20:24;;;;;;;6.00;3.47;;;;;;;16.06;100.00;100174.75;695399;28;891;-64
2023/07/23 00:20:45;;;;;;;5.25;3.25;;;;;;;16.05;100.00;100170.38;695895;28;1494;-64
2023/07/23 00:21:05;;;;;;;4.82;3.00;;;;;;;16.05;100.00;100171.28;696574;28;1608;-64
2023/07/23 00:21:26;;;;;;;5.97;3.30;;;;;;;16.05;100.00;100175.66;699668;28;927;-64
2023/07/23 00:21:48;;;;;;;7.07;3.40;;;;;;;16.06;100.00;100170.34;699257;28;887;-64
2023/07/23 00:22:08;;;;;;;6.30;3.30;;;;;;;16.05;100.00;100170.38;697532;28;4497;-64
2023/07/23 00:22:28;;;;;;;5.97;3.25;;;;;;;16.04;100.00;100164.25;699346;28;1176;-64
2023/07/23 00:22:49;;;;;;;5.60;3.20;;;;;;;16.02;100.00;100167.88;700837;28;907;-64
2023/07/23 00:23:09;;;;;;;6.83;3.50;;;;;;;15.98;100.00;100167.97;698710;28;1441;-64
2023/07/23 00:23:29;;;;;;;6.47;3.58;;;;;;;15.97;100.00;100163.63;699265;28;777;-64
2023/07/23 00:23:50;;;;;;;6.20;3.40;;;;;;;15.98;100.00;100162.72;699306;28;804;-64
2023/07/23 00:24:10;;;;;;;5.82;3.33;;;;;;;16.04;100.00;100168.69;701303;28;1439;-64
2023/07/23 00:24:30;;;;;;;7.53;3.60;;;;;;;16.04;100.00;100166.06;703028;28;807;-64
2023/07/23 00:24:56;;;;;;;7.07;3.50;;;;;;;16.05;100.00;100159.84;702940;28;821;-64
2023/07/23 00:25:17;;;;;;;5.10;3.40;;;;;;;16.06;100.00;100161.56;701309;28;4928;-64
2023/07/23 00:25:37;;;;;;;5.83;3.40;;;;;;;16.05;100.00;100160.72;703340;28;994;-64
2023/07/23 00:25:57;;;;;;;6.15;3.30;;;;;;;16.06;100.00;100161.56;700978;28;1473;-64
2023/07/23 00:26:17;;;;;;;4.77;3.00;;;;;;;16.01;100.00;100161.75;702047;28;773;-64
2023/07/23 00:26:38;;;;;;;5.70;3.40;;;;;;;16.00;100.00;100155.63;702331;28;915;-65
2023/07/23 00:26:58;;;;;;;6.05;3.47;;;;;;;15.99;100.00;100156.53;701101;28;1510;-64
2023/07/23 00:27:19;;;;;;;6.53;3.63;;;;;;;15.97;100.00;100157.50;696742;28;1236;-64
2023/07/23 00:27:39;;;;;;;6.03;3.60;;;;;;;15.96;100.00;100156.66;695523;28;1237;-64
2023/07/23 00:28:00;;;;;;;5.93;3.30;;;;;;;15.99;100.00;100153.00;690814;28;1401;-64
2023/07/23 00:28:20;;;;;;;5.45;3.30;;;;;;;16.00;100.00;100152.09;691790;28;4520;-64
2023/07/23 00:28:41;;;;;;;6.43;3.60;;;;;;;16.01;100.00;100151.19;692892;28;962;-64
2023/07/23 00:29:01;;;;;;;5.70;3.50;;;;;;;16.01;100.00;100153.84;688492;28;1467;-64
2023/07/23 00:29:22;;;;;;;6.68;3.55;;;;;;;16.01;100.00;100148.56;692545;28;1561;-64
2023/07/23 00:29:43;;;;;;;5.72;3.25;;;;;;;16.01;100.00;100148.56;695031;28;879;-64
2023/07/23 00:30:05;;;;;;;5.80;3.33;;;;;;;16.03;100.00;100148.50;692035;28;1554;-64
2023/07/23 00:30:27;;;;;;;6.20;3.30;;;;;;;16.03;100.00;100151.13;692571;28;1444;-64
2023/07/23 00:30:47;;;;;;;5.80;3.30;;;;;;;16.02;100.00;100147.66;690107;28;1598;-64
2023/07/23 00:31:07;;;;;;;5.70;3.20;;;;;;;16.02;100.00;100145.03;691347;28;1564;-64
2023/07/23 00:31:29;;;;;;;6.72;3.75;;;;;;;16.02;100.00;100145.03;694972;28;4411;-64
2023/07/23 00:31:49;;;;;;;6.60;3.90;;;;;;;16.02;100.00;100144.13;696460;28;948;-64
2023/07/23 00:32:10;;;;;;;7.22;3.70;;;;;;;16.03;100.00;100143.22;695761;28;1827;-64
2023/07/23 00:32:30;;;;;;;7.07;3.40;;;;;;;16.04;100.00;100144.97;696703;28;1209;-64
2023/07/23 00:32:50;;;;;;;5.50;3.30;;;;;;;16.03;100.00;100143.22;700092;28;769;-64
2023/07/23 00:33:11;;;;;;;5.63;3.27;;;;;;;16.03;100.00;100141.44;697577;28;1459;-64
2023/07/23 00:33:31;;;;;;;5.40;3.10;;;;;;;16.05;100.00;100138.75;695429;28;841;-64
2023/07/23 00:33:52;;;;;;;5.90;3.43;;;;;;;16.08;100.00;100141.31;695302;28;900;-64
2023/07/23 00:34:12;;;;;;;6.53;3.63;;;;;;;16.08;100.00;100146.56;689699;28;4376;-64
2023/07/23 00:34:33;;;;;;;6.82;3.80;;;;;;;16.05;100.00;100144.91;692149;28;1384;-65
2023/07/23 00:34:53;;;;;;;6.43;3.70;;;;;;;16.06;100.00;100143.13;692170;28;893;-64
2023/07/23 00:35:14;;;;;;;6.03;3.65;;;;;;;16.04;100.00;100142.31;689795;28;1493;-64
2023/07/23 00:35:35;;;;;;;5.60;3.30;;;;;;;16.04;100.00;100142.31;697085;28;820;-64
2023/07/23 00:35:55;;;;;;;5.80;3.47;;;;;;;16.06;100.00;100143.13;695658;28;1735;-64
2023/07/23 00:36:15;;;;;;;6.10;3.47;;;;;;;16.07;100.00;100143.06;696024;28;1220;-64
2023/07/23 00:36:36;;;;;;;6.47;3.30;;;;;;;16.07;100.00;100137.78;696983;28;1176;-64
2023/07/23 00:36:56;;;;;;;6.45;3.50;;;;;;;16.09;100.00;100148.28;699960;28;1607;-64
2023/07/23 00:37:17;;;;;;;7.50;3.60;;;;;;;16.07;100.00;100142.22;700943;28;4331;-64
2023/07/23 00:37:37;;;;;;;6.07;3.57;;;;;;;16.07;100.00;100142.22;698166;28;988;-64
2023/07/23 00:37:57;;;;;;;5.93;3.70;;;;;;;16.06;100.00;100141.34;698907;28;1556;-64
2023/07/23 00:38:18;;;;;;;6.13;3.57;;;;;;;16.04;100.00;100140.53;700865;28;796;-64
2023/07/23 00:38:38;;;;;;;5.60;3.35;;;;;;;16.04;100.00;100137.06;698674;28;1294;-64
2023/07/23 00:38:58;;;;;;;5.50;3.20;;;;;;;16.06;100.00;100135.22;695627;28;1463;-64
2023/07/23 00:39:19;;;;;;;6.15;3.50;;;;;;;16.07;100.00;100140.41;696535;28;1011;-64
2023/07/23 00:39:39;;;;;;;6.47;3.73;;;;;;;16.06;100.00;100135.22;692753;28;2130;-64
2023/07/23 00:39:59;;;;;;;7.23;3.70;;;;;;;16.08;100.00;100139.50;692927;28;1508;-64
2023/07/23 00:40:20;;;;;;;7.38;3.70;;;;;;;16.12;100.00;100137.63;693970;28;4736;-64
2023/07/23 00:40:40;;;;;;;6.33;3.57;;;;;;;16.14;100.00;100133.16;696455;28;893;-64
2023/07/23 00:41:01;;;;;;;6.50;3.60;;;;;;;16.16;100.00;100132.19;695494;28;1466;-64
2023/07/23 00:41:21;;;;;;;6.13;3.60;;;;;;;16.19;100.00;100140.91;695207;28;1204;-64
2023/07/23 00:41:41;;;;;;;5.20;3.50;;;;;;;16.18;100.00;100140.03;693302;28;943;-64
2023/07/23 00:42:02;;;;;;;6.70;3.60;;;;;;;16.21;100.00;100133.78;691729;28;1428;-64
2023/07/23 00:42:22;;;;;;;7.60;3.63;;;;;;;16.23;100.00;100134.63;693604;28;5458;-64
2023/07/23 00:42:43;;;;;;;7.65;3.70;;;;;;;16.25;100.00;100130.97;695585;28;909;-64
2023/07/23 00:43:03;;;;;;;6.67;3.40;;;;;;;16.30;100.00;100136.94;693431;28;1476;-64
2023/07/23 00:43:23;;;;;;;6.37;3.57;;;;;;;16.31;100.00;100133.41;695738;28;4390;-64
2023/07/23 00:43:45;;;;;;;6.90;3.53;;;;;;;16.32;100.00;100129.84;692753;28;880;-64
2023/07/23 00:44:05;;;;;;;6.60;3.60;;;;;;;16.33;100.00;100135.97;691643;28;1483;-64
2023/07/23 00:44:26;;;;;;;6.23;4.17;;;;;;;16.32;100.00;100129.84;691910;28;1277;-64
2023/07/23 00:44:47;;;;;;;5.97;3.50;;;;;;;16.33;100.00;100134.19;692964;28;841;-64
2023/07/23 00:45:07;;;;;;;5.60;3.60;;;;;;;16.33;100.00;100133.34;692987;28;1497;-64
2023/07/23 00:45:28;;;;;;;6.53;3.70;;;;;;;16.36;100.00;100135.88;694070;28;828;-64
2023/07/23 00:45:49;;;;;;;6.20;3.53;;;;;;;16.36;100.00;100127.09;696566;28;940;-64
2023/07/23 00:46:09;;;;;;;8.33;3.90;;;;;;;16.34;100.00;100130.66;695190;28;4605;-64
2023/07/23 00:46:31;;;;;;;7.32;3.70;;;;;;;16.37;100.00;100128.84;701959;28;957;-64
2023/07/23 00:46:51;;;;;;;5.80;3.50;;;;;;;16.39;100.00;100132.25;699245;28;1423;-64
2023/07/23 00:47:12;;;;;;;7.70;3.87;;;;;;;16.40;100.00;100128.72;696511;28;1602;-64
2023/07/23 00:47:33;;;;;;;6.20;3.80;;;;;;;16.39;100.00;100133.09;693286;28;908;-64
2023/07/23 00:47:53;;;;;;;6.47;4.20;;;;;;;16.39;100.00;100132.25;692693;28;1473;-64
2023/07/23 00:48:14;;;;;;;6.43;3.70;;;;;;;16.38;100.00;100135.81;692576;28;1650;-64
2023/07/23 00:48:34;;;;;;;6.15;3.65;;;;;;;16.39;100.00;100132.25;695512;28;877;-64
2023/07/23 00:48:55;;;;;;;6.67;3.87;;;;;;;16.42;100.00;100126.84;692870;28;1376;-64
2023/07/23 00:49:15;;;;;;;6.50;3.67;;;;;;;16.41;100.00;100130.44;690673;28;4286;-65
2023/07/23 00:49:36;;;;;;;5.80;3.60;;;;;;;16.41;100.00;100131.28;693983;28;1240;-64
2023/07/23 00:49:56;;;;;;;5.82;3.40;;;;;;;16.40;100.00;100126.06;691789;28;1466;-64
2023/07/23 00:50:17;;;;;;;5.27;3.57;;;;;;;16.40;100.00;100126.06;696519;28;1000;-64
2023/07/23 00:50:37;;;;;;;5.95;3.63;;;;;;;16.42;100.00;100121.59;696907;28;781;-64
2023/07/23 00:50:58;;;;;;;6.20;3.70;;;;;;;16.42;100.00;100121.59;696087;28;1519;-64
2023/07/23 00:51:18;;;;;;;7.43;3.90;;;;;;;16.44;100.00;100122.41;696197;28;1738;-64
2023/07/23 00:51:40;;;;;;;7.85;4.00;;;;;;;16.47;100.00;100122.28;697780;28;1310;-64
2023/07/23 00:52:01;;;;;;;5.95;3.65;;;;;;;16.47;100.00;100119.63;692652;28;1534;-64
2023/07/23 00:52:22;;;;;;;5.22;3.30;;;;;;;16.48;100.00;100121.38;694249;28;4417;-64
2023/07/23 00:52:42;;;;;;;6.13;3.60;;;;;;;16.48;100.00;100130.13;695571;28;936;-64
2023/07/23 00:53:03;;;;;;;6.70;4.00;;;;;;;16.50;100.00;100128.31;694311;28;1594;-64
2023/07/23 00:53:25;;;;;;;6.03;3.87;;;;;;;16.51;100.00;100121.25;696396;28;1118;-64
2023/07/23 00:53:47;;;;;;;5.70;3.90;;;;;;;16.54;100.00;100120.28;698528;28;1034;-64
2023/07/23 00:54:08;;;;;;;6.05;3.85;;;;;;;16.51;100.00;100126.53;695643;28;1506;-64
2023/07/23 00:54:28;;;;;;;6.60;3.80;;;;;;;16.52;100.00;100117.69;699845;28;745;-64
2023/07/23 00:54:49;;;;;;;6.80;3.97;;;;;;;16.54;100.00;100121.13;696747;28;1252;-64
2023/07/23 00:55:09;;;;;;;6.10;4.10;;;;;;;16.51;100.00;100119.44;694166;28;4302;-65
2023/07/23 00:55:30;;;;;;;5.57;3.85;;;;;;;16.50;100.00;100119.50;695660;28;951;-64
2023/07/23 00:55:50;;;;;;;5.90;3.77;;;;;;;16.50;100.00;100116.88;695775;28;967;-65
2023/07/23 00:56:11;;;;;;;6.63;3.80;;;;;;;16.50;100.00;100122.16;694860;28;1625;-65
2023/07/23 00:56:31;;;;;;;6.57;3.53;;;;;;;16.52;100.00;100122.97;696025;28;1108;-64
2023/07/23 00:56:52;;;;;;;6.95;3.58;;;;;;;16.52;100.00;100117.69;699003;28;1006;-64
2023/07/23 00:57:13;;;;;;;8.02;3.63;;;;;;;16.52;100.00;100120.34;697381;28;2149;-64
2023/07/23 00:57:33;;;;;;;7.43;3.63;;;;;;;16.53;100.00;100119.38;694560;28;1681;-64
2023/07/23 00:57:54;;;;;;;7.93;3.72;;;;;;;16.53;100.00;100119.38;692650;28;1288;-64
2023/07/23 00:58:15;;;;;;;5.45;3.70;;;;;;;16.52;100.00;100120.34;693735;28;4372;-64
2023/07/23 00:58:35;;;;;;;5.50;3.60;;;;;;;16.50;100.00;100111.59;697343;28;899;-64
2023/07/23 00:58:56;;;;;;;5.72;3.80;;;;;;;16.51;100.00;100118.59;696629;28;1462;-64
2023/07/23 00:59:18;;;;;;;6.35;4.00;;;;;;;16.49;100.00;100115.16;698113;28;1178;-64
2023/07/23 00:59:39;;;;;;;6.32;3.80;;;;;;;16.49;100.00;100115.16;697193;28;975;-64
2023/07/23 01:00:00;;;;;;;6.55;3.90;;;;;;;16.48;100.00;100116.94;692209;28;1536;-64
2023/07/23 01:00:21;;;;;;;6.97;3.80;;;;;;;16.48;100.00;100121.38;695094;28;1031;-64
2023/07/23 01:00:41;;;;;;;7.28;4.05;;;;;;;16.48;100.00;100113.44;694267;28;801;-64
2023/07/23 01:01:02;;;;;;;7.27;4.00;;;;;;;16.52;100.00;100117.69;693495;28;1798;-64
2023/07/23 01:01:25;;;;;;;5.57;3.70;;;;;;;16.57;100.00;100112.22;693841;28;4289;-64
2023/07/23 01:01:45;;;;;;;6.38;3.97;;;;;;;16.59;100.00;100113.91;697628;28;983;-64
2023/07/23 01:02:06;;;;;;;7.67;3.97;;;;;;;16.59;100.00;100111.25;695303;28;1566;-64
2023/07/23 01:02:27;;;;;;;7.78;4.07;;;;;;;16.60;100.00;100114.75;695373;28;1331;-64
2023/07/23 01:02:48;;;;;;;6.38;3.88;;;;;;;16.60;100.00;100110.34;690915;28;1643;-64
2023/07/23 01:03:08;;;;;;;6.38;3.70;;;;;;;16.62;100.00;100107.66;691076;28;1471;-65
2023/07/23 01:03:28;;;;;;;5.97;3.63;;;;;;;16.62;100.00;100108.50;691523;28;1295;-64
2023/07/23 01:03:51;;;;;;;5.78;3.53;;;;;;;16.63;100.00;100110.22;694140;28;1484;-64
2023/07/23 01:04:12;;;;;;;5.40;3.60;;;;;;;16.62;100.00;100113.78;692749;28;4315;-64
2023/07/23 01:04:34;;;;;;;5.83;4.00;;;;;;;16.63;100.00;100109.38;693627;28;1456;-64
2023/07/23 01:04:55;;;;;;;6.53;3.95;;;;;;;16.64;100.00;100108.44;694700;28;1362;-64
2023/07/23 01:05:16;;;;;;;6.20;4.05;;;;;;;16.65;100.00;100108.38;693260;28;1450;-64
2023/07/23 01:05:41;;;;;;;5.55;3.85;;;;;;;16.65;100.00;100107.50;692193;28;1287;-64
2023/07/23 01:06:04;;;;;;;5.70;3.35;;;;;;;16.62;100.00;100107.66;690325;28;1496;-64
2023/07/23 01:06:27;;;;;;;5.72;3.42;;;;;;;16.62;100.00;100112.91;690594;28;1213;-64
2023/07/23 01:06:49;;;;;;;5.85;3.75;;;;;;;16.63;100.00;100109.38;691968;28;908;-64
2023/07/23 01:07:10;;;;;;;5.70;3.90;;;;;;;16.63;100.00;100109.38;697428;28;4277;-64
2023/07/23 01:07:32;;;;;;;6.22;4.10;;;;;;;16.62;100.00;100100.56;697965;28;1424;-64
2023/07/23 01:07:54;;;;;;;5.95;3.70;;;;;;;16.61;100.00;100101.47;693440;28;1293;-65
2023/07/23 01:08:15;;;;;;;5.90;3.53;;;;;;;16.62;100.00;100105.84;693027;28;1594;-64
2023/07/23 01:08:35;;;;;;;7.73;4.33;;;;;;;16.64;100.00;100105.78;695876;28;881;-64
2023/07/23 01:08:56;;;;;;;5.75;3.70;;;;;;;16.63;100.00;100106.72;693799;28;1216;-64
2023/07/23 01:09:20;;;;;;;6.65;3.85;;;;;;;16.60;100.00;100110.34;689980;28;1284;-65
2023/07/23 01:09:41;;;;;;;5.97;3.70;;;;;;;16.61;100.00;100104.13;689940;28;1063;-64
2023/07/23 01:10:03;;;;;;;6.70;3.85;;;;;;;16.63;100.00;100107.59;690144;28;1428;-64
2023/07/23 01:10:24;;;;;;;6.55;3.90;;;;;;;16.64;100.00;100096.13;690334;28;4427;-64
2023/07/23 01:10:45;;;;;;;6.45;4.10;;;;;;;16.66;100.00;100104.81;693419;28;2020;-64
2023/07/23 01:11:05;;;;;;;6.05;3.90;;;;;;;16.66;100.00;100098.69;691985;28;1441;-64
2023/07/23 01:11:27;;;;;;;7.33;4.07;;;;;;;16.65;100.00;100102.25;695890;28;1035;-64
2023/07/23 01:11:50;;;;;;;6.70;4.18;;;;;;;16.64;100.00;100092.59;698833;28;836;-64
2023/07/23 01:12:10;;;;;;;6.18;4.10;;;;;;;16.63;100.00;100097.03;694730;28;1569;-65
2023/07/23 01:12:31;;;;;;;6.53;3.97;;;;;;;16.63;100.00;100098.81;697091;28;815;-64
2023/07/23 01:12:53;;;;;;;6.20;3.92;;;;;;;16.63;100.00;100094.38;701692;28;1175;-64
2023/07/23 01:13:15;;;;;;;7.60;3.80;;;;;;;16.63;100.00;100094.38;698894;28;4372;-64
2023/07/23 01:13:37;;;;;;;6.35;3.70;;;;;;;16.63;100.00;100097.03;700471;28;2093;-64
2023/07/23 01:14:02;;;;;;;6.70;3.60;;;;;;;16.63;100.00;100099.66;697759;28;1806;-64
2023/07/23 01:14:23;;;;;;;6.10;3.67;;;;;;;16.62;100.00;100097.94;695611;28;833;-64
2023/07/23 01:14:43;;;;;;;5.68;3.80;;;;;;;16.62;100.00;100095.28;697455;28;1169;-64
2023/07/23 01:15:06;;;;;;;5.97;3.60;;;;;;;16.62;100.00;100097.94;694951;28;1546;-64
2023/07/23 01:15:27;;;;;;;7.28;3.88;;;;;;;16.61;100.00;100090.09;696014;28;1010;-64
2023/07/23 01:15:48;;;;;;;6.13;3.72;;;;;;;16.61;100.00;100096.22;697618;28;1297;-64
2023/07/23 01:16:09;;;;;;;6.57;3.60;;;;;;;16.62;100.00;100097.94;692753;28;4812;-64
2023/07/23 01:16:31;;;;;;;6.40;3.72;;;;;;;16.64;100.00;100101.41;695071;28;1066;-65
2023/07/23 01:16:51;;;;;;;5.75;3.45;;;;;;;16.67;100.00;100093.34;693987;28;1890;-65
2023/07/23 01:17:14;;;;;;;6.97;3.60;;;;;;;16.69;100.00;100093.28;689510;28;1988;-64
2023/07/23 01:17:36;;;;;;;5.70;3.60;;;;;;;16.69;100.00;100091.50;690355;28;849;-64
2023/07/23 01:17:59;;;;;;;5.78;3.55;;;;;;;16.71;100.00;100090.59;690016;28;1507;-64
2023/07/23 01:18:20;;;;;;;6.88;3.65;;;;;;;16.69;100.00;100091.50;691592;28;1171;-64
2023/07/23 01:18:42;;;;;;;6.10;3.50;;;;;;;16.69;100.00;100094.13;693540;28;1304;-64
2023/07/23 01:19:03;;;;;;;6.10;3.50;;;;;;;16.68;100.00;100089.78;694143;28;1608;-65
2023/07/23 01:19:26;;;;;;;5.97;3.60;;;;;;;16.70;100.00;100084.47;695419;28;4360;-65
2023/07/23 01:19:58;;;;;;;6.05;3.85;;;;;;;16.71;100.00;100090.59;697699;28;1208;-64
2023/07/23 01:20:19;;;;;;;5.93;3.80;;;;;;;16.73;100.00;100086.97;696270;28;1223;-64
2023/07/23 01:20:39;;;;;;;6.13;3.92;;;;;;;16.73;100.00;100079.03;696182;28;825;-64
2023/07/23 01:21:00;;;;;;;6.63;3.70;;;;;;;16.73;100.00;100083.47;696497;28;1623;-64
2023/07/23 01:21:20;;;;;;;6.07;3.77;;;;;;;16.72;100.00;100084.38;696528;28;1176;-65
2023/07/23 01:21:41;;;;;;;6.00;3.67;;;;;;;16.75;100.00;100087.75;693496;28;1023;-64
2023/07/23 01:22:05;;;;;;;6.32;3.70;;;;;;;16.78;100.00;100084.13;693073;28;1539;-64
2023/07/23 01:22:26;;;;;;;6.18;3.88;;;;;;;16.79;100.00;100086.72;696293;28;4324;-64
2023/07/23 01:22:46;;;;;;;6.07;3.93;;;;;;;16.81;100.00;100084.88;697519;28;1183;-64
2023/07/23 01:23:06;;;;;;;6.07;3.70;;;;;;;16.82;100.00;100083.97;696289;28;1537;-64
2023/07/23 01:23:27;;;;;;;5.87;3.67;;;;;;;16.83;100.00;100084.81;696646;28;1260;-64
2023/07/23 01:23:47;;;;;;;5.97;3.50;;;;;;;16.84;100.00;100084.75;697424;28;860;-64
2023/07/23 01:24:08;;;;;;;6.33;3.57;;;;;;;16.85;100.00;100085.63;693615;28;1507;-64
2023/07/23 01:24:28;;;;;;;5.97;3.70;;;;;;;16.85;100.00;100080.34;693579;28;1357;-64
2023/07/23 01:24:48;;;;;;;6.15;3.97;;;;;;;16.88;100.00;100074.94;694057;28;940;-64
2023/07/23 01:25:09;;;;;;;7.00;4.00;;;;;;;16.89;100.00;100089.91;692325;28;4367;-64
2023/07/23 01:25:29;;;;;;;6.55;3.90;;;;;;;16.89;100.00;100084.63;694695;28;1415;-64
2023/07/23 01:25:50;;;;;;;5.87;3.80;;;;;;;16.87;100.00;100075.84;694101;28;1144;-64
2023/07/23 01:26:10;;;;;;;5.55;3.72;;;;;;;16.85;100.00;100081.19;695548;28;1586;-65
2023/07/23 01:26:31;;;;;;;5.88;3.88;;;;;;;16.84;100.00;100079.47;700087;28;848;-64
2023/07/23 01:26:51;;;;;;;5.70;3.60;;;;;;;16.83;100.00;100080.38;696174;28;1018;-64
2023/07/23 01:27:12;;;;;;;6.10;3.70;;;;;;;16.83;100.00;100076.91;695422;28;1476;-64
2023/07/23 01:27:32;;;;;;;6.30;4.25;;;;;;;16.82;100.00;100083.09;694875;28;1143;-64
2023/07/23 01:27:53;;;;;;;5.93;4.20;;;;;;;16.82;100.00;100080.44;697933;28;1002;-64
2023/07/23 01:28:13;;;;;;;6.05;3.88;;;;;;;16.80;100.00;100077.03;695607;28;4494;-64
2023/07/23 01:28:33;;;;;;;5.93;3.60;;;;;;;16.81;100.00;100082.25;695176;28;1462;-64
2023/07/23 01:28:54;;;;;;;6.47;3.80;;;;;;;16.84;100.00;100081.25;698158;28;817;-64
2023/07/23 01:29:14;;;;;;;6.97;3.90;;;;;;;16.85;100.00;100077.72;692983;28;1470;-65
2023/07/23 01:29:34;;;;;;;7.27;3.70;;;;;;;16.83;100.00;100080.38;697815;28;856;-64
2023/07/23 01:29:55;;;;;;;5.97;3.95;;;;;;;16.81;100.00;100082.25;694883;28;1226;-64
2023/07/23 01:30:15;;;;;;;6.20;4.00;;;;;;;16.81;100.00;100073.47;690052;28;1500;-64
2023/07/23 01:30:36;;;;;;;6.53;3.95;;;;;;;16.82;100.00;100077.81;691451;28;1398;-64
2023/07/23 01:30:56;;;;;;;6.37;3.73;;;;;;;16.79;100.00;100076.16;690764;28;919;-64
2023/07/23 01:31:16;;;;;;;6.23;3.87;;;;;;;16.79;100.00;100075.31;688011;28;4620;-64
2023/07/23 01:31:37;;;;;;;5.90;3.90;;;;;;;16.78;100.00;100073.56;686692;28;882;-64
2023/07/23 01:31:57;;;;;;;6.37;4.00;;;;;;;16.77;100.00;100075.38;688723;28;1194;-64
2023/07/23 01:32:18;;;;;;;5.88;3.85;;;;;;;16.79;100.00;100075.31;687484;28;1210;-64
2023/07/23 01:32:39;;;;;;;6.70;3.78;;;;;;;16.78;100.00;100071.81;687664;28;1375;-64
2023/07/23 01:33:00;;;;;;;5.93;3.83;;;;;;;16.80;100.00;100069.97;689109;28;2012;-64
2023/07/23 01:33:22;;;;;;;6.68;3.70;;;;;;;16.82;100.00;100072.53;690135;28;956;-64
2023/07/23 01:33:45;;;;;;;6.78;3.88;;;;;;;16.83;100.00;100068.97;687453;28;1006;-64
2023/07/23 01:34:05;;;;;;;6.72;4.05;;;;;;;16.81;100.00;100069.03;689136;28;1515;-64
2023/07/23 01:34:26;;;;;;;6.13;3.80;;;;;;;16.82;100.00;100075.16;692146;28;4554;-64
2023/07/23 01:34:47;;;;;;;5.97;3.85;;;;;;;16.81;100.00;100070.84;692923;28;873;-64
2023/07/23 01:35:15;;;;;;;6.53;3.78;;;;;;;16.82;100.00;100064.63;690586;28;1551;-64
2023/07/23 01:35:35;;;;;;;6.07;3.83;;;;;;;16.84;100.00;100068.91;694374;28;952;-65
2023/07/23 01:35:57;;;;;;;6.70;4.00;;;;;;;16.84;100.00;100073.34;695945;28;853;-64
2023/07/23 01:36:17;;;;;;;5.93;3.83;;;;;;;16.90;100.00;100064.34;692521;28;1535;-64
2023/07/23 01:36:39;;;;;;;5.90;4.00;;;;;;;16.91;100.00;100066.91;694864;28;1035;-64
2023/07/23 01:37:00;;;;;;;6.22;3.80;;;;;;;16.90;100.00;100064.34;696788;28;1914;-64
2023/07/23 01:37:22;;;;;;;5.55;3.60;;;;;;;16.85;100.00;100065.38;697800;28;4495;-64
2023/07/23 01:37:47;;;;;;;7.45;3.65;;;;;;;16.84;100.00;100062.78;696371;28;950;-64
2023/07/23 01:38:08;;;;;;;6.43;4.03;;;;;;;16.87;100.00;100059.16;694985;28;1849;-64
2023/07/23 01:38:28;;;;;;;6.38;3.90;;;;;;;16.90;100.00;100059.91;695076;28;754;-64
2023/07/23 01:38:49;;;;;;;5.80;4.00;;;;;;;16.95;100.00;100060.59;697076;28;1206;-64