Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:20;;;;;;;7.88;2.63;;;;;;;17.00;77.69;99433.63;5035033;28;20053;-88
2022/10/24 00:03:52;;;;;;;8.25;2.67;;;;;;;16.97;77.03;99423.97;5040236;28;20061;-88
2022/10/24 00:06:20;;;;;;;5.72;3.10;;;;;;;16.96;76.14;99410.28;5054667;28;20064;-89
2022/10/24 00:08:48;;;;;;;9.70;3.05;;;;;;;16.98;76.33;99410.72;5054766;28;20062;-88
2022/10/24 00:11:18;;;;;;;8.13;2.85;;;;;;;16.91;75.98;99397.38;5052792;28;20057;-88
2022/10/24 00:13:46;;;;;;;6.90;2.65;;;;;;;16.97;76.91;99404.28;5072800;28;20055;-88
2022/10/24 00:16:16;;;;;;;10.10;2.60;;;;;;;16.99;75.63;99399.06;5074969;28;20067;-89
2022/10/24 00:18:45;;;;;;;12.60;3.10;;;;;;;16.98;75.21;99410.72;5074988;28;20060;-89
2022/10/24 00:21:12;;;;;;;9.18;2.75;;;;;;;17.01;75.54;99395.88;5073974;28;20052;-89
2022/10/24 00:23:40;;;;;;;10.73;2.75;;;;;;;16.96;76.63;99394.19;5071623;28;20049;-88
2022/10/24 00:26:10;;;;;;;8.32;2.63;;;;;;;16.99;75.17;99385.00;5058776;28;20223;-88
2022/10/24 00:28:39;;;;;;;8.77;3.03;;;;;;;17.02;75.96;99392.66;5034463;28;20450;-88
2022/10/24 00:31:12;;;;;;;7.18;2.50;;;;;;;17.04;75.99;99395.91;5033868;28;20058;-88
2022/10/24 00:33:40;;;;;;;10.93;3.22;;;;;;;17.10;75.08;99379.50;5033470;28;20057;-88
2022/10/24 00:36:12;;;;;;;7.45;2.83;;;;;;;17.10;74.68;99392.75;5034331;28;20053;-89
2022/10/24 00:38:40;;;;;;;8.75;2.85;;;;;;;17.09;74.49;99385.50;5034266;28;20064;-88
2022/10/24 00:41:13;;;;;;;9.73;2.90;;;;;;;17.10;74.98;99364.63;5048643;28;20051;-89
2022/10/24 00:43:41;;;;;;;10.02;2.70;;;;;;;17.12;75.14;99371.47;5054277;28;20446;-89
2022/10/24 00:46:08;;;;;;;7.25;3.20;;;;;;;17.10;74.96;99364.63;5053913;28;20061;-89
2022/10/24 00:48:38;;;;;;;8.00;3.10;;;;;;;17.10;75.97;99371.06;5053954;28;20057;-89
2022/10/24 00:51:09;;;;;;;8.05;3.47;;;;;;;17.13;75.83;99380.72;5054292;28;20049;-89
2022/10/24 00:53:45;;;;;;;8.82;3.00;;;;;;;17.13;74.72;99391.97;5054007;28;20057;-89
2022/10/24 00:56:14;;;;;;;6.93;3.28;;;;;;;17.14;74.19;99388.78;5054420;28;20057;-89
2022/10/24 00:58:43;;;;;;;;;;;;;;;17.07;74.56;99382.25;5054529;28;20090;-89
2022/10/24 01:01:14;;;;;;;8.25;2.90;;;;;;;17.08;72.66;99378.28;5054276;28;19927;-89
2022/10/24 01:03:41;;;;;;;9.10;3.03;;;;;;;17.08;73.31;99369.81;5053906;28;20390;-89
2022/10/24 01:06:34;;;;;;;6.90;2.95;;;;;;;17.08;73.41;99367.03;5053298;28;20417;-88
2022/10/24 01:09:12;;;;;;;8.45;2.92;;;;;;;17.09;72.06;99368.63;5053525;28;20053;-89
2022/10/24 01:11:55;;;;;;;7.60;2.80;;;;;;;17.11;71.69;99369.03;5053950;28;20425;-89
2022/10/24 01:14:36;;;;;;;6.10;2.65;;;;;;;17.22;71.69;99364.34;5053666;28;20068;-89
2022/10/24 01:17:13;;;;;;;6.20;2.83;;;;;;;17.27;71.18;99358.38;5053913;28;20066;-90
2022/10/24 01:20:25;;;;;;;6.20;2.40;;;;;;;17.30;72.69;99357.56;5053850;28;20060;-89
2022/10/24 01:23:07;;;;;;;6.00;2.60;;;;;;;17.28;70.22;99362.78;5043924;28;20057;-90
2022/10/24 01:25:46;;;;;;;5.55;2.60;;;;;;;17.30;68.73;99357.56;5054336;28;20060;-89
2022/10/24 01:28:18;;;;;;;6.70;2.50;;;;;;;17.34;68.99;99355.59;5052635;28;20057;-89
2022/10/24 01:31:03;;;;;;;8.15;2.55;;;;;;;17.21;68.52;99352.28;5054127;28;20056;-90
2022/10/24 01:33:33;;;;;;;7.55;2.30;;;;;;;17.31;71.82;99358.41;5055892;28;20482;-91
2022/10/24 01:36:13;;;;;;;8.75;2.75;;;;;;;17.28;69.78;99347.91;5057981;28;20057;-90
2022/10/24 01:38:44;;;;;;;5.50;2.50;;;;;;;17.31;70.08;99353.56;5057912;28;20076;-89
2022/10/24 01:41:15;;;;;;;4.95;2.45;;;;;;;17.41;70.26;99343.63;5060701;28;20056;-90
2022/10/24 01:43:49;;;;;;;10.02;3.30;;;;;;;17.36;70.98;99330.69;5058856;28;20057;-91
2022/10/24 01:46:22;;;;;;;6.70;2.90;;;;;;;17.38;71.11;99316.25;5059716;28;20060;-90
2022/10/24 01:48:56;;;;;;;6.22;2.50;;;;;;;17.38;70.67;99331.13;5057928;28;20057;-90
2022/10/24 01:51:31;;;;;;;10.95;2.90;;;;;;;17.37;69.59;99328.72;5057575;28;20057;-89
2022/10/24 01:53:58;;;;;;;11.65;2.88;;;;;;;17.35;70.22;99314.22;5057646;28;20071;-90
2022/10/24 01:56:26;;;;;;;6.70;2.35;;;;;;;17.33;70.65;99306.16;5058118;28;20413;-90
2022/10/24 01:58:53;;;;;;;5.75;2.50;;;;;;;17.38;70.23;99308.59;5058068;28;20033;-89
2022/10/24 02:01:24;;;;;;;6.93;2.35;;;;;;;17.34;69.97;99304.94;5057429;28;20068;-90
2022/10/24 02:03:55;;;;;;;8.95;2.58;;;;;;;17.34;70.44;99293.69;5056963;28;20049;-90
2022/10/24 02:06:28;;;;;;;9.32;2.80;;;;;;;17.33;71.78;99299.72;5057036;28;20056;-90
2022/10/24 02:08:58;;;;;;;6.78;2.60;;;;;;;17.25;69.76;99313.72;5057528;28;20049;-90
2022/10/24 02:11:26;;;;;;;9.45;2.28;;;;;;;17.30;69.87;99292.84;5057766;28;20049;-89
2022/10/24 02:13:58;;;;;;;7.22;2.67;;;;;;;17.30;70.41;99303.28;5057999;28;20056;-91
2022/10/24 02:16:28;;;;;;;6.00;2.67;;;;;;;17.28;69.15;99300.06;5055873;28;20049;-79
2022/10/24 02:18:57;;;;;;;6.18;2.67;;;;;;;17.29;70.73;99294.06;5055253;28;20060;-80
2022/10/24 02:21:31;;;;;;;6.82;2.80;;;;;;;17.34;72.41;99290.88;5055450;28;20049;-80
2022/10/24 02:24:02;;;;;;;7.70;3.40;;;;;;;17.30;69.40;99294.84;5055802;28;20068;-80
2022/10/24 02:26:34;;;;;;;9.60;2.67;;;;;;;17.32;69.60;99287.63;5055194;28;20064;-80
2022/10/24 02:29:08;;;;;;;8.77;2.55;;;;;;;17.30;69.32;99295.66;5055447;28;20068;-79
2022/10/24 02:31:43;;;;;;;8.88;2.80;;;;;;;17.26;69.33;99272.34;5055245;28;20053;-80
2022/10/24 02:34:12;;;;;;;7.47;2.72;;;;;;;17.24;68.17;99274.72;5041195;28;20060;-80
2022/10/24 02:36:43;;;;;;;8.85;2.60;;;;;;;17.36;68.72;99280.03;5054765;28;20053;-80
2022/10/24 02:39:12;;;;;;;7.18;2.60;;;;;;;17.40;68.54;99282.88;5055382;28;20064;-79
2022/10/24 02:41:42;;;;;;;9.23;2.90;;;;;;;17.34;68.22;99279.59;5055159;28;20048;-80
2022/10/24 02:44:15;;;;;;;7.22;2.50;;;;;;;17.36;68.55;99271.59;5055076;28;20056;-80
2022/10/24 02:46:46;;;;;;;7.55;2.47;;;;;;;17.33;67.23;99274.38;5055355;28;20068;-80
2022/10/24 02:49:14;;;;;;;8.63;2.53;;;;;;;17.31;68.14;99277.59;5066281;28;20061;-79
2022/10/24 02:51:44;;;;;;;8.43;2.60;;;;;;;17.29;69.12;99277.16;5053814;28;20049;-80
2022/10/24 02:54:12;;;;;;;9.38;2.60;;;;;;;17.38;67.54;99288.88;5054954;28;20064;-81
2022/10/24 02:56:42;;;;;;;8.13;2.92;;;;;;;17.40;70.09;99274.44;5054741;28;20417;-80
2022/10/24 02:59:10;;;;;;;10.35;2.85;;;;;;;17.33;68.68;99283.63;5055416;28;20053;-79
2022/10/24 03:01:37;;;;;;;9.43;2.55;;;;;;;17.36;67.70;99288.47;5054414;28;20128;-79
2022/10/24 03:04:09;;;;;;;8.75;2.50;;;;;;;17.30;67.72;99284.41;5063787;28;20048;-79
2022/10/24 03:06:37;;;;;;;5.30;2.45;;;;;;;17.34;68.86;99276.78;5056625;28;20060;-79
2022/10/24 03:09:04;;;;;;;6.85;2.40;;;;;;;17.32;67.95;99253.84;5054446;28;20057;-79
2022/10/24 03:11:31;;;;;;;6.50;2.47;;;;;;;17.33;67.88;99275.19;5054586;28;20052;-81
2022/10/24 03:13:59;;;;;;;6.30;2.65;;;;;;;17.33;69.29;99260.31;5055099;28;20061;-79
2022/10/24 03:16:27;;;;;;;8.02;2.50;;;;;;;17.30;67.59;99284.41;5054889;28;20064;-79
2022/10/24 03:18:54;;;;;;;6.78;2.10;;;;;;;17.27;67.44;99273.94;5054294;28;20057;-79
2022/10/24 03:21:26;;;;;;;10.18;2.50;;;;;;;17.29;67.75;99276.38;5054449;28;20390;-79
2022/10/24 03:23:54;;;;;;;7.00;2.58;;;;;;;17.31;67.89;99269.13;5055137;28;20060;-80
2022/10/24 03:26:21;;;;;;;7.10;2.50;;;;;;;17.29;67.40;99271.53;5054749;28;20052;-79
2022/10/24 03:28:48;;;;;;;7.13;2.30;;;;;;;17.32;68.40;99293.25;5054540;28;20063;-79
2022/10/24 03:31:15;;;;;;;10.65;2.80;;;;;;;17.33;68.52;99258.31;5055206;28;20111;-79
2022/10/24 03:33:45;;;;;;;6.45;2.42;;;;;;;17.36;69.39;99270.78;5055388;28;20053;-79
2022/10/24 03:36:13;;;;;;;6.57;2.47;;;;;;;17.33;68.49;99255.50;5037175;28;20057;-79
2022/10/24 03:38:42;;;;;;;5.55;2.30;;;;;;;17.32;67.89;99264.31;5054715;28;20055;-80
2022/10/24 03:41:09;;;;;;;5.90;3.00;;;;;;;17.30;68.45;99261.88;5068323;28;20394;-80
2022/10/24 03:43:36;;;;;;;6.47;2.30;;;;;;;17.31;68.78;99260.69;5054799;28;20049;-79
2022/10/24 03:46:04;;;;;;;7.57;2.60;;;;;;;17.29;69.28;99253.84;5056096;28;20524;-79
2022/10/24 03:48:31;;;;;;;6.57;2.10;;;;;;;17.31;69.68;99257.88;5078468;28;20040;-80
2022/10/24 03:50:59;;;;;;;7.03;2.42;;;;;;;17.32;68.27;99253.06;5077544;28;20068;-80
2022/10/24 03:53:26;;;;;;;6.88;2.35;;;;;;;17.24;67.45;99257.84;5096148;28;20051;-80
2022/10/24 03:55:56;;;;;;;6.10;2.42;;;;;;;17.31;69.32;99274.78;5080979;28;20064;-81
2022/10/24 03:58:23;;;;;;;7.28;2.60;;;;;;;17.22;68.25;99283.53;5056257;28;20057;-80
2022/10/24 04:00:50;;;;;;;6.22;2.25;;;;;;;17.26;68.63;99266.69;5056707;28;20061;-79
2022/10/24 04:03:18;;;;;;;8.43;2.50;;;;;;;17.28;67.57;99278.34;5058816;28;20055;-81
2022/10/24 04:05:45;;;;;;;5.10;2.40;;;;;;;17.29;68.36;99262.28;5075271;28;20047;-80
2022/10/24 04:08:12;;;;;;;5.65;2.30;;;;;;;17.24;67.93;99269.09;5056664;28;20040;-80
2022/10/24 04:10:39;;;;;;;7.45;2.75;;;;;;;17.23;69.17;99278.72;5055926;28;20041;-80
2022/10/24 04:13:08;;;;;;;6.75;2.45;;;;;;;17.21;69.53;99259.41;5058419;28;20467;-80
2022/10/24 04:15:36;;;;;;;6.90;2.28;;;;;;;17.23;68.04;99270.28;5053755;28;20409;-79
2022/10/24 04:18:03;;;;;;;9.90;2.30;;;;;;;17.20;69.95;99271.06;5043889;28;20064;-79
2022/10/24 04:20:30;;;;;;;6.35;2.38;;;;;;;17.22;69.29;99266.66;5033305;28;20061;-80
2022/10/24 04:22:58;;;;;;;6.43;2.42;;;;;;;17.19;67.81;99269.44;5033226;28;20053;-80
2022/10/24 04:25:25;;;;;;;8.18;2.67;;;;;;;17.20;67.28;99279.50;5033657;28;20421;-80
2022/10/24 04:27:52;;;;;;;5.93;2.50;;;;;;;17.18;66.92;99276.28;5033517;28;20387;-80
2022/10/24 04:30:21;;;;;;;6.15;2.33;;;;;;;17.21;67.09;99290.34;5033219;28;20057;-79
2022/10/24 04:32:48;;;;;;;6.97;2.50;;;;;;;17.23;67.86;99278.72;5032709;28;20049;-79
2022/10/24 04:35:16;;;;;;;8.10;2.92;;;;;;;17.22;68.84;99283.53;5033185;28;20477;-80
2022/10/24 04:37:43;;;;;;;5.85;2.70;;;;;;;17.17;66.22;99302.78;5033068;28;20057;-80
2022/10/24 04:40:11;;;;;;;8.10;2.40;;;;;;;17.19;68.52;99277.88;5032325;28;20052;-81
2022/10/24 04:42:38;;;;;;;6.45;2.42;;;;;;;17.19;66.98;99287.13;5033902;28;20057;-80
2022/10/24 04:45:06;;;;;;;6.40;2.08;;;;;;;17.16;67.01;99281.47;5033285;28;20062;-80
2022/10/24 04:47:35;;;;;;;6.78;2.10;;;;;;;17.16;67.05;99278.66;5031913;28;20513;-81
2022/10/24 04:50:03;;;;;;;5.80;2.33;;;;;;;17.09;67.39;99262.50;5032154;28;20505;-80
2022/10/24 04:52:30;;;;;;;9.98;2.88;;;;;;;17.05;67.80;99261.69;5045437;28;20511;-80
2022/10/24 04:54:58;;;;;;;7.30;2.70;;;;;;;17.08;66.27;99260.09;5053431;28;20061;-80
2022/10/24 04:57:25;;;;;;;7.57;2.53;;;;;;;17.12;68.47;99260.94;5036658;28;20057;-80
2022/10/24 04:59:52;;;;;;;5.47;2.67;;;;;;;17.07;67.68;99258.47;5032294;28;20065;-81
2022/10/24 05:02:19;;;;;;;6.57;2.35;;;;;;;17.08;65.69;99271.34;5032189;28;20065;-80
2022/10/24 05:04:48;;;;;;;7.07;2.40;;;;;;;17.11;66.78;99265.75;5033185;28;20068;-80
2022/10/24 05:07:15;;;;;;;4.63;1.80;;;;;;;17.10;66.82;99266.16;5044531;28;20049;-80
2022/10/24 05:09:42;;;;;;;6.05;1.88;;;;;;;17.12;68.15;99267.38;5046894;28;20060;-81
2022/10/24 05:12:09;;;;;;;5.63;2.20;;;;;;;17.07;65.97;99252.84;5054365;28;20064;-81
2022/10/24 05:14:37;;;;;;;4.30;1.65;;;;;;;17.08;65.88;99255.28;5048677;28;20516;-81
2022/10/24 05:17:04;;;;;;;6.55;2.10;;;;;;;17.08;65.58;99265.72;5050694;28;20053;-82
2022/10/24 05:19:31;;;;;;;5.72;2.13;;;;;;;17.16;66.74;99267.41;5052784;28;20449;-81
2022/10/24 05:22:00;;;;;;;8.52;2.45;;;;;;;17.11;66.66;99264.94;5050421;28;20522;-81
2022/10/24 05:24:27;;;;;;;4.50;1.95;;;;;;;17.02;65.02;99252.00;5051978;28;20060;-81
2022/10/24 05:26:55;;;;;;;8.23;1.92;;;;;;;17.11;64.79;99264.94;5047480;28;20057;-77
2022/10/24 05:29:22;;;;;;;5.80;1.92;;;;;;;17.02;64.55;99257.63;5052183;28;20056;-82
2022/10/24 05:31:49;;;;;;;6.68;1.95;;;;;;;17.08;65.38;99255.28;5052362;28;20069;-81
2022/10/24 05:34:16;;;;;;;5.25;1.80;;;;;;;17.10;65.24;99268.97;5052148;28;20398;-81
2022/10/24 05:36:44;;;;;;;6.45;2.10;;;;;;;17.04;65.13;99274.94;5051908;28;20057;-81
2022/10/24 05:39:13;;;;;;;5.65;2.00;;;;;;;17.08;64.87;99268.53;5034367;28;20098;-81
2022/10/24 05:41:40;;;;;;;6.70;1.90;;;;;;;17.00;64.29;99282.53;5050855;28;20061;-81
2022/10/24 05:44:09;;;;;;;6.70;1.80;;;;;;;17.07;63.41;99278.16;5052101;28;20049;-84
2022/10/24 05:46:36;;;;;;;5.60;1.42;;;;;;;17.03;64.32;99273.34;5032252;28;20061;-81
2022/10/24 05:49:05;;;;;;;4.47;1.63;;;;;;;17.07;65.01;99280.97;5031977;28;20068;-81
2022/10/24 05:51:32;;;;;;;4.22;1.65;;;;;;;17.08;64.45;99280.59;5040331;28;20488;-81
2022/10/24 05:53:59;;;;;;;5.65;1.63;;;;;;;17.07;63.33;99280.97;5053695;28;20048;-82
2022/10/24 05:56:28;;;;;;;6.53;1.75;;;;;;;17.02;63.76;99319.53;5050554;28;20497;-84
2022/10/24 05:58:56;;;;;;;6.30;1.90;;;;;;;17.02;63.65;99294.19;5050592;28;20056;-82
2022/10/24 06:01:23;;;;;;;6.47;1.88;;;;;;;17.11;63.34;99316.38;5050678;28;20052;-82
2022/10/24 06:03:51;;;;;;;4.32;1.30;;;;;;;17.10;62.89;99294.28;5051426;28;20412;-82
2022/10/24 06:06:18;;;;;;;5.15;1.60;;;;;;;17.08;62.58;99305.13;5050399;28;20471;-82
2022/10/24 06:08:45;;;;;;;7.15;2.05;;;;;;;17.07;64.01;99295.84;5055850;28;20060;-82
2022/10/24 06:11:13;;;;;;;4.82;1.60;;;;;;;17.10;62.75;99297.91;5051510;28;20057;-82
2022/10/24 06:13:42;;;;;;;5.25;1.83;;;;;;;17.11;62.65;99304.34;5050167;28;20053;-83
2022/10/24 06:16:11;;;;;;;6.10;1.57;;;;;;;17.12;62.93;99311.59;5051919;28;20057;-82
2022/10/24 06:18:39;;;;;;;5.75;1.73;;;;;;;17.01;64.90;99317.91;5051629;28;20075;-83
2022/10/24 06:21:08;;;;;;;4.07;1.50;;;;;;;17.06;63.74;99325.19;5055614;28;20064;-83
2022/10/24 06:23:35;;;;;;;5.97;2.05;;;;;;;17.08;63.66;99325.63;5055462;28;20068;-83
2022/10/24 06:26:08;;;;;;;5.57;1.50;;;;;;;17.10;65.35;99317.59;5053966;28;20053;-86
2022/10/24 06:28:36;;;;;;;5.22;1.88;;;;;;;17.17;64.44;99316.84;5052041;28;20060;-84
2022/10/24 06:31:05;;;;;;;7.55;2.50;;;;;;;17.22;65.99;99316.50;5053846;28;20077;-85
2022/10/24 06:33:32;;;;;;;7.15;1.77;;;;;;;17.23;63.50;99327.38;5055109;28;20053;-85
2022/10/24 06:36:00;;;;;;;5.40;1.35;;;;;;;17.27;63.37;99320.97;5055244;28;20061;-86
2022/10/24 06:38:27;;;;;;;6.82;1.77;;;;;;;17.25;62.33;99333.41;5054955;28;20057;-85
2022/10/24 06:40:54;;;;;;;7.70;1.80;;;;;;;17.38;63.48;99316.25;5054726;28;20096;-85
2022/10/24 06:43:22;;;;;;;5.35;1.55;;;;;;;17.61;62.71;99327.28;5054466;28;20053;-85
2022/10/24 06:45:49;;;;;;;3.65;1.48;;;;;;;17.67;62.68;99334.19;5054994;28;20064;-85
2022/10/24 06:48:18;;;;;;;7.75;1.95;;;;;;;17.74;62.09;99336.22;5054716;28;20053;-85
2022/10/24 06:50:45;;;;;;;5.65;1.83;;;;;;;17.82;60.66;99341.56;5036524;28;20481;-85
2022/10/24 06:53:12;;;;;;;2.80;1.33;;;;;;;17.75;60.65;99337.88;5073059;28;20061;-86
2022/10/24 06:55:40;;;;;;;4.45;1.30;;;;;;;17.80;62.81;99338.28;5074937;28;20425;-86
2022/10/24 06:58:07;;;;;;;4.28;1.55;;;;;;;17.97;60.88;99338.84;5074633;28;20063;-85
2022/10/24 07:00:35;;;;;;;5.60;1.63;;;;;;;18.11;61.19;99363.50;5074504;28;20060;-85
2022/10/24 07:03:02;;;;;;;4.03;1.77;;;;;;;18.58;62.64;99340.00;5069952;28;20060;-86
2022/10/24 07:05:30;;;;;;;5.45;1.52;;;;;;;19.14;58.80;99370.81;5055071;28;20061;-86
2022/10/24 07:07:58;;;;;;;5.68;1.80;;;;;;;19.73;57.33;99356.41;5055058;28;20052;-86
2022/10/24 07:10:25;;;;;;;4.13;1.33;;;;;;;20.52;53.50;99351.41;5054147;28;20057;-86
2022/10/24 07:12:52;;;;;;;3.97;1.35;;;;;;;20.50;52.51;99356.66;5054412;28;20057;-86
2022/10/24 07:15:19;;;;;;;2.67;1.30;;;;;;;20.37;53.13;99356.31;5054456;28;20076;-86
2022/10/24 07:17:47;;;;;;;7.18;1.85;;;;;;;19.93;53.25;99356.78;5053546;28;20064;-87
2022/10/24 07:20:14;;;;;;;6.38;1.63;;;;;;;19.80;53.68;99364.84;5054368;28;20508;-86
2022/10/24 07:22:44;;;;;;;5.55;1.65;;;;;;;19.63;54.54;99372.94;5054707;28;20064;-86
2022/10/24 07:25:11;;;;;;;;;;;;;;;19.48;54.13;99391.84;5054555;28;20060;-86
2022/10/24 07:27:38;;;;;;;5.07;1.80;;;;;;;19.57;57.71;99388.66;5054716;28;20300;-86
2022/10/24 07:30:08;;;;;;;5.15;1.75;;;;;;;19.63;55.74;99363.63;5036613;28;20064;-86
2022/10/24 07:32:35;;;;;;;;;;;;;;;19.89;54.82;99370.13;5053886;28;20049;-86
2022/10/24 07:35:02;;;;;;;4.30;1.83;;;;;;;20.00;52.53;99368.09;5054743;28;19920;-86
2022/10/24 07:37:29;;;;;;;5.30;1.77;;;;;;;20.70;51.85;99367.53;5054485;28;20054;-86
2022/10/24 07:39:58;;;;;;;6.35;1.65;;;;;;;21.30;51.69;99369.25;5054518;28;20397;-85
2022/10/24 07:42:25;;;;;;;4.28;1.85;;;;;;;21.81;48.88;99372.53;5053080;28;20060;-85
2022/10/24 07:44:52;;;;;;;7.35;1.67;;;;;;;21.83;47.77;99372.91;5053260;28;20064;-86
2022/10/24 07:47:20;;;;;;;5.55;1.55;;;;;;;22.50;46.21;99373.50;5053953;28;20064;-86
2022/10/24 07:49:47;;;;;;;6.07;1.27;;;;;;;22.54;45.84;99354.41;5054043;28;20489;-86
2022/10/24 07:52:14;;;;;;;4.20;1.38;;;;;;;22.55;45.86;99363.72;5063603;28;20068;-86
2022/10/24 07:54:41;;;;;;;3.83;1.35;;;;;;;22.87;45.21;99352.75;5073621;28;20063;-86
2022/10/24 07:57:10;;;;;;;8.32;1.52;;;;;;;22.47;46.91;99357.31;5058617;28;20498;-87
2022/10/24 07:59:37;;;;;;;3.95;1.67;;;;;;;22.69;45.10;99352.19;5053884;28;20486;-87
2022/10/24 08:02:05;;;;;;;5.68;1.52;;;;;;;23.83;43.14;99361.13;5053120;28;20520;-86
2022/10/24 08:04:32;;;;;;;4.85;1.52;;;;;;;24.86;41.22;99365.28;5053919;28;20057;-86
2022/10/24 08:06:59;;;;;;;3.97;1.50;;;;;;;25.35;39.68;99359.75;5053383;28;20076;-86
2022/10/24 08:09:26;;;;;;;6.65;1.50;;;;;;;26.46;38.32;99368.38;5053312;28;20075;-86
2022/10/24 08:11:54;;;;;;;4.63;1.52;;;;;;;27.78;35.48;99374.22;5053360;28;20053;-86
2022/10/24 08:14:22;;;;;;;4.70;1.75;;;;;;;28.33;34.70;99360.50;5053408;28;20060;-86
2022/10/24 08:16:49;;;;;;;6.50;1.83;;;;;;;28.66;33.84;99374.47;5053276;28;20049;-86
2022/10/24 08:19:17;;;;;;;3.63;1.27;;;;;;;29.28;33.45;99375.84;5053615;28;20068;-87
2022/10/24 08:21:44;;;;;;;3.65;1.63;;;;;;;28.04;33.92;99399.97;5052853;28;20064;-86
2022/10/24 08:24:11;;;;;;;7.57;1.83;;;;;;;27.35;35.07;99378.47;5052154;28;20056;-87
2022/10/24 08:26:40;;;;;;;6.65;1.70;;;;;;;25.72;37.55;99375.56;5053061;28;20057;-87
2022/10/24 08:29:10;;;;;;;5.37;1.30;;;;;;;25.01;39.62;99371.47;5053133;28;20068;-87
2022/10/24 08:31:39;;;;;;;9.43;1.90;;;;;;;23.74;41.44;99397.00;5052846;28;20463;-87
2022/10/24 08:34:06;;;;;;;7.10;1.50;;;;;;;23.01;42.98;99414.25;5052986;28;20064;-86
2022/10/24 08:36:35;;;;;;;3.75;1.50;;;;;;;22.38;44.62;99410.91;5059612;28;20425;-86
2022/10/24 08:39:03;;;;;;;4.93;1.67;;;;;;;22.01;45.54;99404.75;5053123;28;20068;-86
2022/10/24 08:41:35;;;;;;;6.68;1.45;;;;;;;21.47;47.13;99415.69;5052773;28;20057;-86
2022/10/24 08:44:14;;;;;;;5.15;1.30;;;;;;;21.07;47.82;99401.72;5052965;28;20061;-86
2022/10/24 08:46:50;;;;;;;7.45;1.52;;;;;;;21.02;47.95;99407.84;5052608;28;20057;-86
2022/10/24 08:49:26;;;;;;;4.40;1.63;;;;;;;20.83;48.52;99399.81;5051125;28;20409;-86
2022/10/24 08:51:57;;;;;;;5.70;1.33;;;;;;;20.65;49.59;99395.03;5052463;28;20486;-86
2022/10/24 08:54:30;;;;;;;8.32;1.92;;;;;;;20.31;50.47;99410.88;5052743;28;20143;-87
2022/10/24 08:56:58;;;;;;;4.63;1.40;;;;;;;20.39;49.98;99401.13;5052630;28;20060;-87
2022/10/24 08:59:29;;;;;;;9.38;1.60;;;;;;;20.45;49.83;99414.47;5053254;28;20056;-86
2022/10/24 09:02:02;;;;;;;7.45;1.70;;;;;;;19.96;51.32;99404.81;5051909;28;20068;-86
2022/10/24 09:04:36;;;;;;;7.00;1.80;;;;;;;19.90;51.74;99423.41;5053005;28;20053;-86
2022/10/24 09:07:04;;;;;;;7.05;1.65;;;;;;;19.93;51.41;99413.28;5052194;28;20072;-87
2022/10/24 09:09:38;;;;;;;3.90;1.27;;;;;;;19.90;52.03;99405.63;5052567;28;20068;-86
2022/10/24 09:12:11;;;;;;;4.18;1.15;;;;;;;19.92;51.66;99400.41;5052440;28;20520;-86
2022/10/24 09:14:40;;;;;;;7.20;1.50;;;;;;;19.84;51.94;99417.38;5055767;28;20044;-86
2022/10/24 09:17:14;;;;;;;;;;;;;;;19.56;52.78;99403.97;5072806;28;20087;-86
2022/10/24 09:19:47;;;;;;;5.90;1.67;;;;;;;19.51;52.40;99421.34;5072107;28;19921;-86
2022/10/24 09:22:15;;;;;;;6.05;1.30;;;;;;;19.34;53.40;99424.91;5064205;28;20156;-86
2022/10/24 09:24:46;;;;;;;7.43;1.60;;;;;;;19.42;52.56;99404.78;5052278;28;20053;-87
2022/10/24 09:27:18;;;;;;;3.95;1.42;;;;;;;19.59;52.92;99416.47;5052866;28;20061;-86
2022/10/24 09:29:46;;;;;;;5.32;1.45;;;;;;;19.76;52.82;99420.56;5052835;28;20061;-87
2022/10/24 09:32:17;;;;;;;4.90;1.60;;;;;;;19.86;52.18;99417.78;5050561;28;20053;-87
2022/10/24 09:34:45;;;;;;;5.03;1.52;;;;;;;19.73;52.19;99425.00;5052059;28;20057;-86
2022/10/24 09:37:36;;;;;;;4.07;1.40;;;;;;;20.05;51.93;99413.72;5052035;28;20485;-86
2022/10/24 09:40:18;;;;;;;7.88;1.70;;;;;;;20.16;50.74;99416.53;5052818;28;20076;-87
2022/10/24 09:42:52;;;;;;;5.90;1.40;;;;;;;20.13;51.78;99422.97;5051767;28;20067;-87
2022/10/24 09:45:48;;;;;;;7.68;1.70;;;;;;;19.94;51.49;99434.72;5058154;28;20048;-86
2022/10/24 09:48:22;;;;;;;5.30;1.30;;;;;;;19.72;52.63;99426.22;5020562;28;20436;-85
2022/10/24 09:50:55;;;;;;;7.05;1.52;;;;;;;19.90;51.93;99436.72;5052226;28;20057;-86
2022/10/24 09:53:27;;;;;;;5.72;1.60;;;;;;;19.75;51.73;99431.06;5052569;28;20056;-86
2022/10/24 09:55:58;;;;;;;3.80;1.27;;;;;;;19.72;53.02;99450.81;5056123;28;20061;-87
2022/10/24 09:58:31;;;;;;;4.93;1.45;;;;;;;19.74;52.08;99443.59;5055716;28;20056;-85
2022/10/24 10:01:01;;;;;;;4.72;1.50;;;;;;;19.76;52.55;99452.47;5056241;28;20063;-86
2022/10/24 10:03:30;;;;;;;6.20;1.40;;;;;;;19.70;52.23;99454.06;5055699;28;20057;-87
2022/10/24 10:06:00;;;;;;;4.72;1.73;;;;;;;19.51;53.09;99452.41;5055534;28;20053;-87
2022/10/24 10:08:31;;;;;;;4.43;1.50;;;;;;;19.38;53.16;99453.97;5055532;28;20523;-87
2022/10/24 10:11:02;;;;;;;5.82;1.75;;;;;;;19.54;53.54;99453.59;5055487;28;20056;-87
2022/10/24 10:13:30;;;;;;;5.32;1.48;;;;;;;19.68;53.05;99462.13;5055875;28;20056;-87
2022/10/24 10:16:04;;;;;;;4.80;1.17;;;;;;;19.70;52.74;99451.25;5055465;28;20064;-87
2022/10/24 10:18:42;;;;;;;5.05;1.48;;;;;;;19.65;52.51;99458.09;5055983;28;20064;-87
2022/10/24 10:21:12;;;;;;;7.15;1.63;;;;;;;19.59;52.29;99472.97;5055003;28;20501;-86
2022/10/24 10:23:42;;;;;;;5.40;1.60;;;;;;;19.33;53.42;99463.63;5054508;28;20420;-87
2022/10/24 10:26:19;;;;;;;4.80;1.13;;;;;;;19.43;53.39;99465.69;5055769;28;20053;-87
2022/10/24 10:28:53;;;;;;;3.78;1.23;;;;;;;19.31;53.65;99468.88;5055330;28;20397;-87
2022/10/24 10:31:23;;;;;;;3.95;1.50;;;;;;;19.40;54.25;99471.31;5036544;28;20064;-86
2022/10/24 10:34:03;;;;;;;5.47;1.25;;;;;;;19.33;54.09;99472.09;5035759;28;20061;-87
2022/10/24 10:36:32;;;;;;;;;;;;;;;19.32;54.20;99483.78;5035621;28;20057;-87
2022/10/24 10:39:18;;;;;;;5.47;1.60;;;;;;;19.24;53.71;99483.78;5035358;28;19925;-86
2022/10/24 10:41:49;;;;;;;3.58;1.50;;;;;;;19.43;53.69;99484.66;5035160;28;20056;-86
2022/10/24 10:44:40;;;;;;;5.53;1.50;;;;;;;19.43;53.50;99487.47;5044277;28;20076;-86
2022/10/24 10:47:16;;;;;;;7.20;1.80;;;;;;;19.70;53.32;99478.66;5035249;28;20486;-86
2022/10/24 10:49:48;;;;;;;4.28;1.52;;;;;;;19.93;52.56;99500.91;5034642;28;20062;-86
2022/10/24 10:52:24;;;;;;;4.40;1.40;;;;;;;19.94;52.54;99492.03;5054069;28;20083;-86
2022/10/24 10:55:09;;;;;;;5.45;1.40;;;;;;;19.98;52.22;99492.06;5054813;28;20053;-87
2022/10/24 10:57:44;;;;;;;6.10;1.45;;;;;;;19.87;52.31;99509.00;5054430;28;20083;-87
2022/10/24 11:00:20;;;;;;;6.15;1.50;;;;;;;19.76;52.71;99511.81;5055189;28;20061;-86
2022/10/24 11:03:02;;;;;;;4.53;1.60;;;;;;;19.74;52.57;99522.72;5056352;28;20057;-86
2022/10/24 11:05:53;;;;;;;3.47;1.20;;;;;;;19.81;52.88;99502.94;5055056;28;20164;-86
2022/10/24 11:08:42;;;;;;;4.88;1.60;;;;;;;19.71;53.05;99509.38;5055531;28;20057;-86
2022/10/24 11:11:15;;;;;;;6.03;1.65;;;;;;;19.79;53.19;99519.47;5054234;28;20382;-86
2022/10/24 11:13:47;;;;;;;7.45;1.63;;;;;;;19.82;53.09;99515.88;5054374;28;20060;-86
2022/10/24 11:16:20;;;;;;;4.72;1.52;;;;;;;19.71;53.13;99528.34;5054436;28;20138;-86
2022/10/24 11:18:51;;;;;;;7.30;1.65;;;;;;;19.61;52.56;99525.06;5054669;28;20477;-86
2022/10/24 11:21:25;;;;;;;4.18;1.35;;;;;;;19.45;53.38;99514.09;5053844;28;20056;-86
2022/10/24 11:23:57;;;;;;;5.40;1.50;;;;;;;19.54;52.65;99525.03;5054290;28;20068;-87
2022/10/24 11:26:31;;;;;;;4.03;1.13;;;;;;;19.57;52.72;99517.75;5054289;28;20057;-86
2022/10/24 11:29:04;;;;;;;4.10;1.42;;;;;;;19.60;52.58;99526.25;5055936;28;20060;-86
2022/10/24 11:31:37;;;;;;;6.25;1.77;;;;;;;19.62;52.16;99517.41;5073919;28;20079;-86
2022/10/24 11:34:13;;;;;;;5.60;1.63;;;;;;;19.75;51.63;99520.69;5074233;28;20059;-85
2022/10/24 11:36:46;;;;;;;6.40;1.75;;;;;;;19.93;52.01;99532.00;5057833;28;20053;-87
2022/10/24 11:39:20;;;;;;;5.32;1.67;;;;;;;20.12;50.76;99528.03;5053696;28;20390;-86
2022/10/24 11:41:53;;;;;;;6.97;1.35;;;;;;;20.25;50.64;99521.53;5056508;28;20057;-87
2022/10/24 11:44:30;;;;;;;4.95;1.58;;;;;;;20.23;49.74;99518.31;5054191;28;20057;-87
2022/10/24 11:47:08;;;;;;;6.20;1.48;;;;;;;20.28;49.72;99529.25;5053949;28;20049;-86
2022/10/24 11:49:41;;;;;;;5.22;1.35;;;;;;;20.16;49.15;99545.78;5053376;28;20136;-86