Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:39;;;;;;;2.20;1.60;;;;;;;12.61;82.48;100758.02;84801;1330;22600;-72
2022/07/07 00:02:48;;;;;;;4.10;1.30;;;;;;;12.60;82.43;100758.39;84773;1327;22600;-71
2022/07/07 00:04:55;;;;;;;1.80;1.70;;;;;;;12.61;82.69;100755.05;84820;1327;22581;-71
2022/07/07 00:07:03;;;;;;;4.30;1.70;;;;;;;12.61;82.69;100758.16;84786;1329;23168;-71
2022/07/07 00:09:11;;;;;;;2.10;1.90;;;;;;;12.62;82.71;100755.89;84835;1329;22579;-72
2022/07/07 00:11:19;;;;;;;4.60;1.60;;;;;;;12.63;82.77;100755.98;84790;1330;25502;-71
2022/07/07 00:13:30;;;;;;;1.40;1.30;;;;;;;12.64;82.59;100755.42;84817;1326;24233;-71
2022/07/07 00:15:36;;;;;;;;;;;;;;;12.66;82.72;100753.96;84793;1327;22567;-71
2022/07/07 00:17:43;;;;;;;5.20;1.50;;;;;;;12.66;83.12;100752.57;84834;1327;22609;-72
2022/07/07 00:19:50;;;;;;;1.90;1.30;;;;;;;12.67;82.98;100754.44;84747;1326;22592;-72
2022/07/07 00:21:58;;;;;;;5.20;1.60;;;;;;;12.69;83.02;100753.13;84804;1330;25345;-71
2022/07/07 00:24:07;;;;;;;2.20;1.20;;;;;;;12.71;82.98;100752.52;84811;1327;22669;-71
2022/07/07 00:26:14;;;;;;;3.70;1.90;;;;;;;12.73;83.49;100752.44;84771;1324;24450;-71
2022/07/07 00:28:22;;;;;;;3.60;1.50;;;;;;;12.76;83.27;100748.13;84795;1326;24438;-69
2022/07/07 00:30:29;;;;;;;3.10;1.60;;;;;;;12.77;83.06;100749.85;84748;1327;24709;-71
2022/07/07 00:32:38;;;;;;;2.70;1.40;;;;;;;12.75;82.89;100751.84;84712;1327;22594;-71
2022/07/07 00:34:46;;;;;;;3.20;1.40;;;;;;;12.75;83.34;100752.70;84833;1326;25327;-72
2022/07/07 00:36:53;;;;;;;2.20;1.50;;;;;;;12.76;83.21;100752.50;84795;1330;22826;-71
2022/07/07 00:39:01;;;;;;;1.90;1.10;;;;;;;12.76;82.91;100750.23;84750;1330;22584;-71
2022/07/07 00:41:09;;;;;;;1.90;1.30;;;;;;;12.76;82.99;100749.88;84727;1327;22646;-71
2022/07/07 00:43:16;;;;;;;2.10;1.20;;;;;;;12.76;82.83;100749.36;84752;1327;24232;-70
2022/07/07 00:45:24;;;;;;;1.90;1.10;;;;;;;12.76;82.88;100751.63;84841;1326;22586;-72
2022/07/07 00:47:31;;;;;;;2.80;1.60;;;;;;;12.76;82.90;100753.56;84837;1327;22605;-72
2022/07/07 00:49:40;;;;;;;3.80;1.30;;;;;;;12.76;83.15;100751.27;84720;1324;22729;-71
2022/07/07 00:51:48;;;;;;;3.50;1.60;;;;;;;12.76;82.77;100750.42;84778;1327;22912;-71
2022/07/07 00:53:55;;;;;;;1.70;1.40;;;;;;;12.73;82.54;100749.12;84787;1327;22665;-72
2022/07/07 00:56:03;;;;;;;3.20;1.30;;;;;;;12.71;82.74;100747.10;84789;1329;22634;-72
2022/07/07 00:58:10;;;;;;;1.20;1.10;;;;;;;12.71;82.94;100748.67;84791;1329;22663;-71
2022/07/07 01:00:19;;;;;;;1.60;1.10;;;;;;;12.72;82.74;100746.55;84731;1323;22595;-72
2022/07/07 01:02:29;;;;;;;1.80;1.10;;;;;;;12.73;82.93;100752.65;84760;1330;22606;-71
2022/07/07 01:04:36;;;;;;;4.00;1.50;;;;;;;12.73;82.73;100751.59;84806;1323;24272;-71
2022/07/07 01:06:44;;;;;;;1.60;1.10;;;;;;;12.76;83.27;100752.52;84791;1326;25388;-71
2022/07/07 01:08:54;;;;;;;1.80;1.20;;;;;;;12.80;83.30;100753.71;84800;1328;22604;-72
2022/07/07 01:11:02;;;;;;;1.90;1.10;;;;;;;12.82;83.40;100752.80;84813;1326;26737;-71
2022/07/07 01:13:09;;;;;;;1.80;1.20;;;;;;;12.83;83.40;100750.45;84820;1330;22583;-71
2022/07/07 01:15:17;;;;;;;2.90;1.00;;;;;;;12.84;83.33;100751.98;84747;1326;22591;-71
2022/07/07 01:17:24;;;;;;;2.80;1.20;;;;;;;12.86;83.41;100756.45;84810;1330;22606;-71
2022/07/07 01:19:32;;;;;;;4.30;1.10;;;;;;;12.89;83.49;100755.44;84784;1329;24241;-71
2022/07/07 01:21:47;;;;;;;4.80;1.30;;;;;;;12.91;83.41;100749.08;84819;1329;22608;-72
2022/07/07 01:23:54;;;;;;;2.80;1.10;;;;;;;12.92;83.19;100750.11;84750;1328;22581;-72
2022/07/07 01:26:02;;;;;;;2.40;1.10;;;;;;;12.93;83.02;100750.07;84809;1330;25333;-71
2022/07/07 01:28:09;;;;;;;6.30;1.30;;;;;;;12.94;82.97;100750.20;84793;1327;22584;-71
2022/07/07 01:30:17;;;;;;;1.80;1.20;;;;;;;12.94;82.88;100753.16;84788;1330;25314;-71
2022/07/07 01:32:25;;;;;;;1.90;1.20;;;;;;;12.93;82.53;100753.36;84803;1329;22602;-71
2022/07/07 01:34:32;;;;;;;1.20;1.10;;;;;;;12.93;82.24;100752.87;84793;1330;22588;-72
2022/07/07 01:36:39;;;;;;;2.20;1.10;;;;;;;12.92;82.46;100755.18;84812;1327;22584;-72
2022/07/07 01:38:47;;;;;;;3.40;1.00;;;;;;;12.93;82.60;100752.86;84793;1326;22700;-72
2022/07/07 01:40:54;;;;;;;1.20;0.80;;;;;;;12.92;82.35;100756.56;84753;1327;24277;-72
2022/07/07 01:43:02;;;;;;;5.60;1.10;;;;;;;12.93;82.81;100752.16;84789;1325;22584;-72
2022/07/07 01:45:12;;;;;;;2.60;1.10;;;;;;;12.94;82.47;100750.70;84767;1327;22733;-72
2022/07/07 01:47:20;;;;;;;1.40;1.20;;;;;;;12.95;82.64;100753.65;84811;1328;24412;-72
2022/07/07 01:49:28;;;;;;;2.90;1.10;;;;;;;12.96;82.80;100752.20;84829;1325;22744;-72
2022/07/07 01:51:35;;;;;;;2.80;1.00;;;;;;;12.98;82.69;100750.55;84782;1324;22597;-71
2022/07/07 01:53:42;;;;;;;4.00;1.20;;;;;;;12.99;82.90;100750.99;84829;1330;22620;-71
2022/07/07 01:55:50;;;;;;;1.40;1.00;;;;;;;13.02;82.48;100749.69;84781;1327;22631;-71
2022/07/07 01:57:57;;;;;;;2.10;0.90;;;;;;;13.01;82.17;100751.11;84723;1322;22590;-71
2022/07/07 02:00:07;;;;;;;2.80;1.30;;;;;;;13.01;82.51;100750.23;84792;1329;22652;-71
2022/07/07 02:02:14;;;;;;;4.50;1.20;;;;;;;13.02;82.41;100751.09;84726;1329;22621;-71
2022/07/07 02:04:21;;;;;;;4.20;1.30;;;;;;;12.99;82.18;100751.38;84746;1322;24460;-71
2022/07/07 02:06:29;;;;;;;1.70;1.10;;;;;;;12.97;82.34;100752.15;84797;1329;22768;-71
2022/07/07 02:08:36;;;;;;;1.30;1.10;;;;;;;12.94;82.24;100748.61;84846;1329;22619;-71
2022/07/07 02:13:18;;;;;;;2.10;1.00;;;;;;;12.91;82.87;100750.30;84691;1330;22592;-70
2022/07/07 02:15:25;;;;;;;3.50;1.10;;;;;;;12.89;82.49;100744.42;84733;1326;25425;-71
2022/07/07 02:17:33;;;;;;;1.00;0.70;;;;;;;12.87;82.61;100747.33;84727;1327;22590;-71
2022/07/07 02:19:40;;;;;;;6.20;1.10;;;;;;;12.86;82.89;100746.31;84807;1327;22649;-71
2022/07/07 02:21:48;;;;;;;2.60;0.90;;;;;;;12.87;83.09;100747.33;84790;1327;22645;-71
2022/07/07 02:23:57;;;;;;;5.00;1.70;;;;;;;12.86;82.78;100745.98;84760;1324;22616;-71
2022/07/07 02:26:04;;;;;;;3.70;1.00;;;;;;;12.85;83.13;100748.42;84837;1326;25427;-72
2022/07/07 02:28:12;;;;;;;1.30;0.80;;;;;;;12.85;82.90;100749.15;84820;1327;22617;-72
2022/07/07 02:30:19;;;;;;;1.60;0.80;;;;;;;12.82;82.82;100747.52;84785;1330;22675;-71
2022/07/07 02:32:27;;;;;;;1.20;0.80;;;;;;;12.81;82.77;100749.14;84766;1321;22581;-71
2022/07/07 02:34:34;;;;;;;4.40;0.90;;;;;;;12.79;82.86;100749.20;84848;1329;22591;-72
2022/07/07 02:36:42;;;;;;;1.50;1.00;;;;;;;12.78;82.95;100751.70;84785;1328;24251;-72
2022/07/07 02:38:50;;;;;;;2.80;0.90;;;;;;;12.78;82.91;100753.98;84773;1321;24263;-71
2022/07/07 02:40:58;;;;;;;3.80;1.30;;;;;;;12.78;82.97;100750.15;84714;1326;22584;-71
2022/07/07 02:43:05;;;;;;;3.70;0.70;;;;;;;12.77;83.02;100751.40;84752;1327;23147;-72
2022/07/07 02:45:14;;;;;;;3.70;1.40;;;;;;;12.78;82.91;100750.52;84585;1325;242315;-72
2022/07/07 02:47:22;;;;;;;2.90;0.80;;;;;;;12.79;82.99;100751.34;84767;1327;22634;-71
2022/07/07 02:49:29;;;;;;;1.00;0.80;;;;;;;12.79;83.46;100751.83;84798;1326;22858;-73
2022/07/07 02:51:37;;;;;;;1.80;1.00;;;;;;;12.81;83.33;100751.60;84745;1327;22596;-72
2022/07/07 02:53:44;;;;;;;1.10;0.90;;;;;;;12.81;83.42;100753.17;84712;1327;22612;-72
2022/07/07 02:55:52;;;;;;;2.80;0.90;;;;;;;12.83;83.81;100753.80;84690;1326;22713;-72
2022/07/07 02:58:00;;;;;;;2.90;1.00;;;;;;;12.82;83.66;100749.79;84768;1330;22589;-72
2022/07/07 03:00:09;;;;;;;1.80;0.90;;;;;;;12.82;83.68;100749.26;84794;1330;22590;-72
2022/07/07 03:02:17;;;;;;;4.50;1.10;;;;;;;12.85;83.94;100750.73;84795;1327;22612;-71
2022/07/07 03:04:24;;;;;;;2.40;1.40;;;;;;;12.87;83.74;100752.42;84775;1326;22597;-72
2022/07/07 03:06:32;;;;;;;1.50;0.90;;;;;;;12.88;83.89;100755.13;84816;1324;22582;-72
2022/07/07 03:08:39;;;;;;;1.90;1.30;;;;;;;12.92;83.93;100753.61;84773;1327;22669;-72
2022/07/07 03:10:47;;;;;;;4.00;1.10;;;;;;;12.94;83.94;100753.86;84823;1330;22735;-72
2022/07/07 03:12:54;;;;;;;5.20;0.90;;;;;;;12.98;84.03;100754.39;84777;1326;22586;-71
2022/07/07 03:15:02;;;;;;;3.00;1.20;;;;;;;13.01;83.72;100753.59;84738;1319;22595;-72
2022/07/07 03:17:09;;;;;;;3.60;1.00;;;;;;;13.03;83.84;100753.31;84781;1326;22583;-72
2022/07/07 03:19:17;;;;;;;3.90;1.20;;;;;;;13.07;84.07;100751.05;84773;1323;22609;-71
2022/07/07 03:21:24;;;;;;;2.60;1.40;;;;;;;13.12;84.47;100748.36;84779;1327;22700;-72
2022/07/07 03:23:32;;;;;;;2.90;1.40;;;;;;;13.20;84.50;100748.41;84813;1330;22606;-72
2022/07/07 03:25:39;;;;;;;4.90;1.40;;;;;;;13.25;84.08;100750.64;84803;1324;24602;-71
2022/07/07 03:27:47;;;;;;;4.80;1.80;;;;;;;13.30;84.07;100750.43;84848;1324;23004;-71
2022/07/07 03:29:55;;;;;;;3.10;1.50;;;;;;;13.34;83.80;100750.44;84804;1328;22585;-72
2022/07/07 03:32:02;;;;;;;2.60;1.60;;;;;;;13.38;83.59;100748.86;84793;1326;22818;-72
2022/07/07 03:34:10;;;;;;;3.50;1.50;;;;;;;13.42;83.64;100748.00;84735;1326;25411;-72
2022/07/07 03:36:17;;;;;;;4.20;1.60;;;;;;;13.47;83.62;100750.41;84804;1329;22733;-72
2022/07/07 03:38:25;;;;;;;2.90;1.40;;;;;;;13.52;83.57;100751.42;84799;1327;25288;-72
2022/07/07 03:40:34;;;;;;;3.40;1.60;;;;;;;13.56;83.31;100750.20;84812;1324;22613;-71
2022/07/07 03:42:43;;;;;;;2.00;1.80;;;;;;;13.59;83.53;100741.98;84800;1327;22592;-71
2022/07/07 03:44:51;;;;;;;2.90;1.90;;;;;;;13.63;83.50;100743.52;84796;1329;22599;-72
2022/07/07 03:46:58;;;;;;;3.00;1.60;;;;;;;13.67;83.76;100741.44;84843;1318;22655;-72
2022/07/07 03:49:06;;;;;;;3.30;1.80;;;;;;;13.72;83.44;100740.89;84726;1324;25632;-71
2022/07/07 03:51:13;;;;;;;3.60;1.60;;;;;;;13.74;83.14;100741.84;84855;1327;25312;-72
2022/07/07 03:53:21;;;;;;;6.10;2.00;;;;;;;13.78;83.42;100744.63;84772;1328;25288;-72
2022/07/07 03:55:28;;;;;;;7.60;1.50;;;;;;;13.84;83.34;100741.73;84805;1327;22604;-72
2022/07/07 03:57:38;;;;;;;3.60;1.50;;;;;;;13.88;83.40;100741.52;84811;1329;22601;-72
2022/07/07 03:59:45;;;;;;;3.70;1.50;;;;;;;13.95;83.28;100744.55;84788;1328;23125;-72
2022/07/07 04:01:53;;;;;;;3.30;1.90;;;;;;;14.03;83.37;100742.10;84810;1324;22603;-71
2022/07/07 04:04:00;;;;;;;2.40;1.40;;;;;;;14.10;83.13;100743.67;84785;1324;23191;-71
2022/07/07 04:06:08;;;;;;;2.40;1.50;;;;;;;14.18;83.18;100745.75;84803;1326;22587;-72
2022/07/07 04:08:16;;;;;;;5.60;2.10;;;;;;;14.26;82.99;100746.27;84825;1325;22613;-72
2022/07/07 04:10:23;;;;;;;3.10;1.70;;;;;;;14.31;82.91;100743.91;84806;1328;22696;-72
2022/07/07 04:12:31;;;;;;;5.00;1.60;;;;;;;14.38;82.97;100742.35;84793;1327;22599;-72
2022/07/07 04:14:38;;;;;;;4.90;2.90;;;;;;;14.44;82.77;100741.35;84781;1327;22603;-71
2022/07/07 04:16:46;;;;;;;4.00;1.60;;;;;;;14.50;82.78;100742.52;84794;1326;22642;-72
2022/07/07 04:18:53;;;;;;;3.40;1.80;;;;;;;14.55;82.48;100739.30;84802;1327;22622;-71
2022/07/07 04:21:00;;;;;;;2.80;1.90;;;;;;;14.59;82.04;100739.97;84771;1330;22584;-72
2022/07/07 04:23:08;;;;;;;2.90;1.70;;;;;;;14.65;82.10;100738.46;84752;1327;25513;-72
2022/07/07 04:25:15;;;;;;;3.50;2.10;;;;;;;14.72;82.12;100734.23;84720;1325;22986;-71
2022/07/07 04:27:23;;;;;;;5.10;2.30;;;;;;;14.82;82.15;100736.76;84820;1328;22605;-72
2022/07/07 04:29:33;;;;;;;2.70;1.80;;;;;;;14.89;81.91;100736.69;84784;1326;22604;-72
2022/07/07 04:31:43;;;;;;;;;;;;;;;14.99;81.83;100735.88;84792;1326;24396;-71
2022/07/07 04:33:51;;;;;;;;;;;;;;;15.08;81.71;100732.64;84832;1327;22622;-72
2022/07/07 04:35:59;;;;;;;2.00;1.80;;;;;;;15.17;81.38;100731.09;84797;1327;22623;-71
2022/07/07 04:38:06;;;;;;;4.00;2.20;;;;;;;15.29;81.07;100728.72;84749;1327;22646;-72
2022/07/07 04:40:15;;;;;;;2.90;2.40;;;;;;;15.40;80.90;100729.35;84778;1324;22584;-71
2022/07/07 04:42:22;;;;;;;7.60;2.60;;;;;;;15.52;80.71;100726.97;84792;1329;22584;-72
2022/07/07 04:44:30;;;;;;;6.00;2.50;;;;;;;15.64;80.42;100723.18;84753;1323;24280;-72
2022/07/07 04:46:37;;;;;;;3.50;2.30;;;;;;;15.79;80.35;100726.46;84786;1327;22717;-72
2022/07/07 04:48:45;;;;;;;4.20;2.50;;;;;;;15.97;79.98;100720.88;84733;1326;25606;-72
2022/07/07 04:50:52;;;;;;;3.70;2.30;;;;;;;16.16;79.66;100718.80;84714;1326;22652;-71
2022/07/07 04:53:00;;;;;;;2.40;2.00;;;;;;;16.35;79.21;100720.39;84725;1326;22612;-71
2022/07/07 04:55:09;;;;;;;3.40;2.40;;;;;;;16.49;78.83;100719.75;84723;1327;22695;-72
2022/07/07 04:57:17;;;;;;;7.70;5.60;;;;;;;16.64;78.35;100724.89;84769;1326;22711;-71
2022/07/07 04:59:24;;;;;;;6.60;4.20;;;;;;;16.75;77.76;100726.55;84728;1326;22661;-72
2022/07/07 05:01:32;;;;;;;6.70;4.30;;;;;;;16.84;77.18;100723.44;84791;1326;22638;-71
2022/07/07 05:03:39;;;;;;;3.90;2.40;;;;;;;16.91;76.86;100719.09;84761;1326;22602;-71
2022/07/07 05:05:47;;;;;;;6.40;2.20;;;;;;;16.98;76.54;100720.08;84702;1326;25752;-71
2022/07/07 05:07:54;;;;;;;4.90;2.30;;;;;;;17.05;76.28;100721.98;84806;1326;22642;-72
2022/07/07 05:10:01;;;;;;;2.40;2.20;;;;;;;17.10;75.59;100720.83;84791;1330;25615;-72
2022/07/07 05:12:11;;;;;;;7.60;2.20;;;;;;;17.12;75.45;100721.94;84802;1326;22653;-72
2022/07/07 05:14:18;;;;;;;8.50;2.50;;;;;;;17.15;75.09;100718.92;84798;1322;23035;-71
2022/07/07 05:16:26;;;;;;;6.00;2.20;;;;;;;17.22;75.12;100722.90;84785;1326;22881;-72
2022/07/07 05:18:33;;;;;;;3.20;2.80;;;;;;;17.26;74.57;100721.23;84837;1326;22596;-71
2022/07/07 05:20:41;;;;;;;9.30;2.10;;;;;;;17.32;74.48;100721.59;84749;1326;22654;-71
2022/07/07 05:22:48;;;;;;;3.10;2.20;;;;;;;17.34;74.24;100721.11;84801;1325;22628;-71
2022/07/07 05:24:56;;;;;;;5.20;1.90;;;;;;;17.38;73.71;100724.04;84759;1326;22608;-71
2022/07/07 05:27:04;;;;;;;2.10;1.80;;;;;;;17.39;72.69;100719.77;84808;1330;25421;-71
2022/07/07 05:29:13;;;;;;;3.00;1.70;;;;;;;17.40;72.66;100722.68;84844;1326;22670;-72
2022/07/07 05:31:20;;;;;;;2.50;1.90;;;;;;;17.47;72.95;100724.02;84775;1324;22710;-72
2022/07/07 05:33:28;;;;;;;5.50;2.30;;;;;;;17.59;73.06;100718.54;84790;1327;22694;-71
2022/07/07 05:35:36;;;;;;;3.30;2.10;;;;;;;17.73;72.94;100716.47;84787;1326;22769;-72
2022/07/07 05:37:43;;;;;;;6.20;2.20;;;;;;;17.87;72.40;100713.27;84821;1326;22602;-71
2022/07/07 05:39:50;;;;;;;1.70;1.50;;;;;;;18.04;72.18;100716.11;84834;1328;22603;-71
2022/07/07 05:41:58;;;;;;;5.40;2.10;;;;;;;18.21;72.01;100711.65;84779;1326;22600;-72
2022/07/07 05:44:06;;;;;;;4.50;1.80;;;;;;;18.43;71.51;100710.02;84741;1327;22600;-72
2022/07/07 05:46:13;;;;;;;1.70;1.60;;;;;;;18.73;71.43;100711.27;84720;1329;22740;-71
2022/07/07 05:48:21;;;;;;;3.70;1.70;;;;;;;19.00;70.32;100714.74;84743;1326;22608;-72
2022/07/07 05:50:28;;;;;;;2.10;1.80;;;;;;;19.20;69.58;100710.77;84809;1326;22609;-72
2022/07/07 05:52:36;;;;;;;3.60;1.90;;;;;;;19.39;68.91;100711.18;84811;1326;22614;-72
2022/07/07 05:54:44;;;;;;;3.20;1.60;;;;;;;19.55;67.86;100710.08;84806;1326;22590;-72
2022/07/07 05:56:51;;;;;;;3.20;1.80;;;;;;;19.71;67.51;100712.15;84771;1326;22610;-71
2022/07/07 05:58:59;;;;;;;2.70;2.10;;;;;;;19.84;66.98;100717.09;84778;1328;23045;-71
2022/07/07 06:01:06;;;;;;;3.50;1.80;;;;;;;19.95;66.05;100713.10;84713;1326;22666;-71
2022/07/07 06:03:14;;;;;;;3.80;1.50;;;;;;;20.01;65.47;100711.06;84753;1325;22605;-72
2022/07/07 06:05:23;;;;;;;8.80;1.90;;;;;;;20.07;64.77;100715.60;84771;1326;24280;-72
2022/07/07 06:07:30;;;;;;;5.90;1.40;;;;;;;20.06;63.64;100717.26;84825;1327;22581;-72
2022/07/07 06:09:38;;;;;;;1.70;1.10;;;;;;;20.04;63.87;100717.38;84786;1326;25388;-72
2022/07/07 06:11:45;;;;;;;2.70;1.00;;;;;;;20.08;63.92;100716.06;84711;1326;25288;-71
2022/07/07 06:13:53;;;;;;;2.40;1.20;;;;;;;20.06;62.94;100717.76;84806;1325;22675;-72
2022/07/07 06:16:00;;;;;;;3.80;1.20;;;;;;;20.07;63.30;100718.06;84711;1325;24362;-72
2022/07/07 06:18:09;;;;;;;3.70;1.00;;;;;;;20.15;63.00;100717.21;84753;1326;25654;-72
2022/07/07 06:20:17;;;;;;;4.90;1.40;;;;;;;20.23;62.87;100713.23;84834;1323;22655;-73
2022/07/07 06:22:25;;;;;;;2.70;1.30;;;;;;;20.30;62.61;100713.41;84700;1326;24037;-71
2022/07/07 06:24:32;;;;;;;3.60;1.40;;;;;;;20.41;62.46;100715.28;84794;1326;25656;-73
2022/07/07 06:26:40;;;;;;;3.00;0.90;;;;;;;20.50;61.44;100716.77;84712;1326;22689;-73
2022/07/07 06:28:47;;;;;;;1.70;1.00;;;;;;;20.54;61.12;100715.90;84784;1327;22670;-72
2022/07/07 06:30:55;;;;;;;1.50;1.10;;;;;;;20.61;60.25;100717.67;84799;1327;22665;-71
2022/07/07 06:33:02;;;;;;;3.00;1.10;;;;;;;20.67;60.12;100716.94;84729;1326;22627;-73
2022/07/07 06:35:11;;;;;;;3.40;1.00;;;;;;;20.74;60.00;100715.35;84717;1326;25444;-75
2022/07/07 06:37:18;;;;;;;3.40;1.00;;;;;;;20.80;59.45;100711.48;84694;1326;22774;-74
2022/07/07 06:39:26;;;;;;;2.10;1.10;;;;;;;20.89;59.16;100713.11;84738;1326;22604;-73
2022/07/07 06:41:40;;;;;;;2.70;1.00;;;;;;;21.02;59.08;100709.69;84841;1324;22591;-73
2022/07/07 06:43:47;;;;;;;8.30;1.20;;;;;;;21.23;58.93;100709.27;84799;1326;22596;-74
2022/07/07 06:45:55;;;;;;;2.90;1.00;;;;;;;21.46;58.59;100702.89;84785;1321;22597;-75
2022/07/07 06:48:02;;;;;;;5.40;1.10;;;;;;;21.75;58.35;100701.48;84772;1327;25466;-73
2022/07/07 06:50:11;;;;;;;3.40;1.40;;;;;;;22.03;56.79;100702.48;84791;1327;22621;-74
2022/07/07 06:52:18;;;;;;;3.30;0.90;;;;;;;22.22;56.45;100700.95;84809;1326;22624;-74
2022/07/07 06:54:26;;;;;;;2.70;1.30;;;;;;;22.35;55.75;100698.96;84806;1330;25424;-73
2022/07/07 06:56:34;;;;;;;3.20;1.20;;;;;;;22.50;55.10;100697.25;84820;1325;22650;-74
2022/07/07 06:58:41;;;;;;;2.20;0.90;;;;;;;22.68;53.94;100698.41;84776;1329;25410;-74
2022/07/07 07:00:49;;;;;;;1.70;0.80;;;;;;;22.81;53.25;100700.29;84766;1327;22591;-71
2022/07/07 07:02:56;;;;;;;3.70;1.10;;;;;;;22.93;53.09;100697.42;84793;1325;25174;-71
2022/07/07 07:05:05;;;;;;;3.20;0.90;;;;;;;23.13;53.20;100698.85;84795;1325;24434;-73
2022/07/07 07:07:12;;;;;;;2.00;0.80;;;;;;;23.38;52.07;100698.48;84788;1329;22607;-73
2022/07/07 07:09:20;;;;;;;2.30;0.80;;;;;;;23.56;50.97;100696.92;84763;1326;22828;-72
2022/07/07 07:11:27;;;;;;;3.30;0.80;;;;;;;23.78;50.49;100696.66;84812;1329;25830;-72
2022/07/07 07:13:35;;;;;;;2.90;0.80;;;;;;;23.95;50.32;100694.75;84827;1330;22580;-73
2022/07/07 07:15:44;;;;;;;2.10;0.80;;;;;;;24.04;48.97;100689.29;84759;1326;24265;-73
2022/07/07 07:17:51;;;;;;;6.70;1.00;;;;;;;24.13;49.31;100690.45;84811;1327;22721;-73
2022/07/07 07:19:59;;;;;;;2.40;0.80;;;;;;;24.25;49.60;100687.63;84791;1325;22621;-72
2022/07/07 07:22:07;;;;;;;2.20;0.90;;;;;;;24.37;48.13;100687.61;84813;1330;25563;-72
2022/07/07 07:24:14;;;;;;;2.10;0.80;;;;;;;24.33;47.24;100683.87;84824;1327;22676;-72
2022/07/07 07:26:22;;;;;;;1.60;0.70;;;;;;;24.35;47.67;100684.25;84768;1329;22605;-72
2022/07/07 07:28:29;;;;;;;1.90;0.70;;;;;;;24.42;47.73;100688.05;84804;1328;24347;-72
2022/07/07 07:30:37;;;;;;;1.90;0.70;;;;;;;24.52;47.21;100687.34;84733;1324;22700;-72
2022/07/07 07:32:44;;;;;;;2.40;0.60;;;;;;;24.58;46.89;100688.20;84831;1327;22634;-72
2022/07/07 07:34:52;;;;;;;2.90;0.80;;;;;;;24.70;46.70;100683.88;84726;1326;22584;-72
2022/07/07 07:37:00;;;;;;;3.40;0.80;;;;;;;24.89;46.87;100681.71;84797;1326;22618;-72
2022/07/07 07:39:08;;;;;;;1.40;0.90;;;;;;;25.09;46.44;100681.67;84806;1327;22592;-72
2022/07/07 07:41:16;;;;;;;2.00;0.70;;;;;;;25.27;46.06;100678.88;84740;1325;22611;-72
2022/07/07 07:43:23;;;;;;;1.80;0.80;;;;;;;25.44;44.83;100681.76;84702;1326;24395;-72
2022/07/07 07:45:31;;;;;;;1.40;1.00;;;;;;;25.58;45.57;100678.08;84807;1327;22608;-72
2022/07/07 07:47:39;;;;;;;2.50;0.80;;;;;;;25.69;44.45;100681.27;84803;1327;22604;-72
2022/07/07 07:49:47;;;;;;;5.00;0.90;;;;;;;25.75;44.78;100675.52;84822;1328;25552;-72
2022/07/07 07:51:54;;;;;;;3.00;0.60;;;;;;;25.90;44.71;100672.70;84784;1327;26574;-72
2022/07/07 07:54:02;;;;;;;3.20;0.60;;;;;;;26.11;44.29;100674.37;84766;1326;25592;-72
2022/07/07 07:56:10;;;;;;;2.50;1.00;;;;;;;26.26;44.18;100675.95;84821;1326;22875;-72
2022/07/07 07:58:18;;;;;;;1.00;0.60;;;;;;;26.33;43.70;100674.17;84799;1326;22604;-72
2022/07/07 08:00:25;;;;;;;1.10;0.60;;;;;;;26.42;43.09;100678.11;84801;1321;22630;-72
2022/07/07 08:02:33;;;;;;;3.30;0.60;;;;;;;26.53;41.29;100679.73;84785;1328;22655;-72
2022/07/07 08:04:41;;;;;;;0.90;0.60;;;;;;;26.59;41.25;100674.05;84822;1324;22736;-72
2022/07/07 08:06:49;;;;;;;3.80;0.90;;;;;;;26.72;41.24;100675.06;84817;1327;22604;-72
2022/07/07 08:08:56;;;;;;;1.50;0.50;;;;;;;26.74;41.23;100675.33;84761;1324;22598;-72
2022/07/07 08:11:04;;;;;;;1.00;0.70;;;;;;;26.75;40.37;100675.46;84807;1329;24295;-72
2022/07/07 08:13:11;;;;;;;5.50;2.00;;;;;;;26.78;40.01;100673.59;84775;1325;22771;-72
2022/07/07 08:15:19;;;;;;;1.70;0.80;;;;;;;26.84;41.00;100679.82;84805;1326;25350;-76
2022/07/07 08:17:27;;;;;;;2.00;0.90;;;;;;;26.92;40.61;100674.23;84806;1326;25466;-76
2022/07/07 08:19:34;;;;;;;1.30;0.70;;;;;;;27.02;40.49;100675.63;84751;1326;22695;-75
2022/07/07 08:21:42;;;;;;;1.40;1.20;;;;;;;27.00;40.37;100674.68;84737;1326;25494;-76
2022/07/07 08:23:49;;;;;;;1.80;0.80;;;;;;;27.34;39.85;100675.73;84802;1324;22628;-76
2022/07/07 08:25:57;;;;;;;0.70;0.50;;;;;;;27.86;38.49;100675.95;84780;1326;22595;-74
2022/07/07 08:28:04;;;;;;;0.80;0.50;;;;;;;28.34;38.06;100673.91;84824;1327;24553;-75
2022/07/07 08:30:13;;;;;;;2.90;0.80;;;;;;;28.86;37.33;100678.05;84831;1328;22610;-76
2022/07/07 08:32:21;;;;;;;0.80;0.60;;;;;;;29.52;37.68;100677.13;84805;1326;22644;-77
2022/07/07 08:34:28;;;;;;;1.90;0.70;;;;;;;30.38;35.60;100673.20;84746;1325;22674;-76
2022/07/07 08:36:36;;;;;;;1.50;0.60;;;;;;;31.05;34.66;100671.41;84748;1321;22592;-73
2022/07/07 08:38:43;;;;;;;1.40;0.60;;;;;;;31.71;33.50;100669.70;84779;1330;22601;-73
2022/07/07 08:40:51;;;;;;;1.70;0.60;;;;;;;32.19;32.49;100669.37;84848;1324;22591;-73
2022/07/07 08:42:58;;;;;;;1.30;0.90;;;;;;;32.04;31.71;100669.12;84805;1327;22657;-73
2022/07/07 08:45:10;;;;;;;1.30;0.50;;;;;;;31.71;31.29;100666.44;84830;1326;22634;-72
2022/07/07 08:47:18;;;;;;;5.00;0.70;;;;;;;31.35;30.73;100668.73;84828;1325;22583;-72
2022/07/07 08:49:25;;;;;;;4.20;0.60;;;;;;;31.20;31.42;100664.23;84778;1326;22814;-74
2022/07/07 08:51:33;;;;;;;3.50;0.60;;;;;;;30.80;32.03;100664.93;84750;1326;22635;-73
2022/07/07 08:53:40;;;;;;;2.80;0.50;;;;;;;30.23;32.12;100665.83;84823;1327;25373;-70
2022/07/07 08:55:48;;;;;;;3.60;0.60;;;;;;;29.76;32.43;100668.75;84733;1324;22768;-70
2022/07/07 08:57:55;;;;;;;0.70;0.50;;;;;;;29.71;32.53;100668.61;84792;1326;22656;-71
2022/07/07 09:00:03;;;;;;;1.80;0.50;;;;;;;29.71;32.39;100670.38;84823;1326;22741;-72
2022/07/07 09:02:11;;;;;;;2.20;0.60;;;;;;;29.77;32.15;100669.08;84812;1330;22601;-71
2022/07/07 09:04:19;;;;;;;1.80;0.60;;;;;;;30.06;32.77;100666.14;84765;1327;22584;-70
2022/07/07 09:06:30;;;;;;;3.90;0.70;;;;;;;30.36;32.82;100666.51;84791;1323;24315;-72
2022/07/07 09:08:40;;;;;;;1.70;0.60;;;;;;;30.91;32.33;100665.20;84757;1327;22588;-73
2022/07/07 09:10:50;;;;;;;1.90;0.60;;;;;;;31.36;31.90;100667.14;84817;1324;22579;-72
2022/07/07 09:12:58;;;;;;;2.30;0.80;;;;;;;31.77;30.93;100666.70;84813;1326;23061;-72
2022/07/07 09:15:07;;;;;;;3.20;0.60;;;;;;;32.07;30.73;100668.08;84812;1322;22616;-72
2022/07/07 09:17:28;;;;;;;3.60;0.50;;;;;;;32.16;29.67;100666.63;84864;1321;22598;-73
2022/07/07 09:19:36;;;;;;;1.50;0.50;;;;;;;32.25;30.30;100663.36;84803;1326;25300;-73
2022/07/07 09:21:43;;;;;;;0.80;0.40;;;;;;;32.32;29.63;100663.23;84759;1326;22697;-72
2022/07/07 09:23:56;;;;;;;1.50;0.40;;;;;;;32.12;29.75;100666.13;84845;1326;25448;-72
2022/07/07 09:26:05;;;;;;;1.00;0.40;;;;;;;31.98;29.56;100665.02;84873;1325;22591;-73
2022/07/07 09:28:12;;;;;;;2.50;0.40;;;;;;;31.85;29.90;100662.36;84784;1326;22590;-73
2022/07/07 09:30:33;;;;;;;0.70;0.40;;;;;;;31.71;29.59;100663.41;84776;1326;22672;-72
2022/07/07 09:32:49;;;;;;;2.00;0.50;;;;;;;31.50;29.24;100661.65;84772;1324;25563;-72
2022/07/07 09:38:13;;;;;;;1.80;1.00;;;;;;;31.15;29.91;100666.05;84684;1326;22648;-73
2022/07/07 09:39:54;;;;;;;0.90;0.50;;;;;;;29.83;29.69;100666.48;84821;1324;22583;-72
2022/07/07 09:42:02;;;;;;;4.00;0.50;;;;;;;29.22;30.62;100669.31;84820;1326;22715;-72
2022/07/07 09:44:09;;;;;;;0.90;0.50;;;;;;;28.90;30.98;100671.95;84828;1326;22576;-72
2022/07/07 09:46:21;;;;;;;1.30;0.50;;;;;;;28.80;31.70;100669.79;84747;1327;22597;-72
2022/07/07 09:48:30;;;;;;;0.80;0.40;;;;;;;28.62;30.85;100669.29;84757;1327;22594;-72
2022/07/07 09:50:37;;;;;;;1.20;0.40;;;;;;;28.29;31.91;100663.49;84865;1326;25524;-71
2022/07/07 09:52:47;;;;;;;1.00;0.50;;;;;;;28.14;32.05;100662.81;84759;1326;22601;-72
2022/07/07 09:54:55;;;;;;;0.50;0.50;;;;;;;28.21;32.12;100659.09;84819;1326;22615;-72
2022/07/07 09:57:02;;;;;;;2.50;0.50;;;;;;;28.27;32.04;100657.73;84721;1324;22726;-72
2022/07/07 09:59:11;;;;;;;1.60;0.30;;;;;;;28.34;31.71;100660.82;84804;1326;22693;-73
2022/07/07 10:01:21;;;;;;;0.90;0.40;;;;;;;28.30;32.14;100661.59;84799;1327;22640;-73