Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:10;;;;;;;11.05;9.25;;;11.50;93.80;;;11.44;100.00;99439.16;5029558;28;20042;-72
2022/04/22 00:02:39;;;;;;;11.30;9.73;;;11.50;93.90;;;11.37;100.00;99433.31;5031321;28;20410;-72
2022/04/22 00:05:06;;;;;;;12.23;10.80;;;11.50;94.20;;;11.34;100.00;99434.31;5031284;28;20049;-73
2022/04/22 00:07:33;;;;;;;13.80;10.88;;;11.40;93.70;;;11.30;100.00;99430.06;5029529;28;20045;-74
2022/04/22 00:10:00;;;;;;;13.80;11.20;;;11.40;94.40;;;11.26;100.00;99433.75;5030475;28;20043;-73
2022/04/22 00:12:27;;;;;;;13.73;10.40;;;11.30;94.30;;;11.24;100.00;99432.09;5031211;28;20045;-73
2022/04/22 00:14:55;;;;;;;17.08;11.45;;;11.30;94.40;;;11.27;100.00;99432.84;5030784;28;20037;-72
2022/04/22 00:17:22;;;;;;;14.07;10.25;;;11.30;94.10;;;11.24;100.00;99426.84;5030876;28;20132;-73
2022/04/22 00:19:49;;;;;;;12.32;10.50;;;11.30;94.50;;;11.11;100.00;99423.88;5028969;28;20103;-73
2022/04/22 00:22:16;;;;;;;13.48;11.07;;;11.30;94.50;;;11.14;100.00;99416.69;5046405;28;20049;-73
2022/04/22 00:24:43;;;;;;;12.73;10.77;;;11.20;94.80;;;11.10;100.00;99415.13;5030166;28;20049;-73
2022/04/22 00:27:10;;;;;;;14.18;10.98;;;11.20;94.90;;;11.17;100.00;99424.47;5031256;28;20041;-72
2022/04/22 00:29:37;;;;;;;14.30;12.23;;;11.20;94.90;;;11.11;100.00;99411.56;5045121;28;20053;-72
2022/04/22 00:32:04;;;;;;;12.82;11.20;;;11.20;95.00;;;11.05;100.00;99411.81;5031030;28;20045;-73
2022/04/22 00:34:31;;;;;;;13.73;10.80;;;11.10;95.10;;;11.04;100.00;99410.09;5028617;28;20053;-73
2022/04/22 00:36:59;;;;;;;12.73;11.43;;;11.10;95.00;;;10.97;100.00;99412.13;5031140;28;20494;-73
2022/04/22 00:39:26;;;;;;;16.77;11.25;;;11.10;95.10;;;10.98;100.00;99405.09;5028352;28;20512;-73
2022/04/22 00:41:53;;;;;;;13.07;10.88;;;11.00;95.70;;;11.04;100.00;99418.00;5028567;28;20049;-73
2022/04/22 00:44:20;;;;;;;14.25;12.13;;;11.10;95.30;;;10.97;100.00;99417.38;5030121;28;20068;-73
2022/04/22 00:46:47;;;;;;;15.57;12.40;;;11.00;95.50;;;10.95;100.00;99411.34;5030289;28;20045;-72
2022/04/22 00:49:14;;;;;;;12.65;11.02;;;11.00;95.40;;;10.98;100.00;99410.38;5030610;28;20068;-73
2022/04/22 00:51:41;;;;;;;14.13;11.25;;;11.00;95.60;;;10.92;100.00;99403.56;5028110;28;20045;-73
2022/04/22 00:54:09;;;;;;;15.77;11.23;;;11.50;95.80;;;10.90;100.00;99398.34;5029218;28;20661;-73
2022/04/22 00:56:36;;;;;;;14.40;12.90;;;10.90;95.40;;;10.81;100.00;99390.84;5030597;28;20047;-73
2022/04/22 00:59:04;;;;;;;13.20;10.88;;;11.00;95.90;;;10.88;100.00;99388.84;5028724;28;20692;-74
2022/04/22 01:01:33;;;;;;;14.20;11.75;;;10.80;95.80;;;10.84;100.00;99389.84;5030423;28;20612;-73
2022/04/22 01:09:48;;;;;;;18.10;14.02;;;10.80;96.00;;;10.68;100.00;99379.13;5029643;28;20052;-74
2022/04/22 01:12:16;;;;;;;13.30;11.90;;;10.80;95.90;;;10.67;100.00;99378.25;5029082;28;20037;-74
2022/04/22 01:14:44;;;;;;;17.75;13.05;;;10.70;95.90;;;10.67;100.00;99385.28;5028951;28;20048;-73
2022/04/22 01:17:11;;;;;;;14.07;12.25;;;11.40;96.30;;;10.68;100.00;99384.38;5030114;28;20041;-74
2022/04/22 01:19:39;;;;;;;17.92;12.90;;;10.70;96.10;;;10.66;100.00;99373.06;5011817;28;20049;-73
2022/04/22 01:22:07;;;;;;;16.00;12.75;;;10.70;96.20;;;10.61;100.00;99376.75;5012497;28;20048;-73
2022/04/22 01:24:35;;;;;;;14.95;12.20;;;11.20;96.20;;;10.60;100.00;99377.63;5028383;28;20136;-73
2022/04/22 01:27:05;;;;;;;14.85;12.00;;;10.60;96.40;;;10.59;100.00;99372.44;5030083;28;20050;-73
2022/04/22 01:29:32;;;;;;;14.57;11.93;;;10.60;96.20;;;10.55;100.00;99370.88;5029097;28;20046;-73
2022/04/22 01:32:00;;;;;;;14.43;12.90;;;10.60;96.30;;;10.52;100.00;99365.72;5029715;28;20398;-73
2022/04/22 01:34:28;;;;;;;15.63;12.57;;;10.70;96.50;;;10.52;100.00;99365.72;5028456;28;20041;-74
2022/04/22 01:36:55;;;;;;;16.60;13.77;;;10.80;96.20;;;10.53;100.00;99367.41;5029925;28;20049;-73
2022/04/22 01:39:23;;;;;;;15.70;13.00;;;10.60;96.20;;;10.49;100.00;99354.41;5029065;28;20107;-73
2022/04/22 01:41:51;;;;;;;15.40;13.23;;;10.50;96.30;;;10.49;100.00;99349.13;5028559;28;20041;-74
2022/04/22 01:44:18;;;;;;;16.63;13.93;;;10.50;96.70;;;10.39;100.00;99347.78;5028337;28;20037;-74
2022/04/22 01:46:45;;;;;;;15.45;13.50;;;10.50;96.50;;;10.44;100.00;99355.50;5029870;28;20052;-74
2022/04/22 01:49:12;;;;;;;17.45;13.45;;;11.00;96.60;;;10.38;100.00;99340.81;5028715;28;20049;-74
2022/04/22 01:51:39;;;;;;;16.67;13.93;;;10.70;96.50;;;10.38;100.00;99351.31;5029740;28;20054;-73
2022/04/22 01:54:06;;;;;;;17.00;14.40;;;10.70;96.30;;;10.35;100.00;99346.16;5028859;28;20041;-73
2022/04/22 01:56:33;;;;;;;15.57;13.43;;;10.60;96.50;;;10.32;100.00;99352.41;5029615;28;20041;-74
2022/04/22 01:59:00;;;;;;;17.13;13.95;;;10.40;96.60;;;10.38;100.00;99347.81;5028442;28;20056;-74
2022/04/22 02:01:27;;;;;;;16.05;14.18;;;11.40;97.10;;;10.31;100.00;99352.47;5029003;28;20047;-74
2022/04/22 02:03:55;;;;;;;17.35;14.50;;;10.40;96.40;;;10.25;100.00;99347.47;5029193;28;20049;-76
2022/04/22 02:06:22;;;;;;;17.58;13.98;;;10.30;96.60;;;10.30;100.00;99346.38;5028322;28;20056;-76
2022/04/22 02:08:49;;;;;;;17.10;14.18;;;10.40;96.90;;;10.38;100.00;99346.06;5027243;28;20706;-76
2022/04/22 02:11:16;;;;;;;15.98;13.07;;;10.40;96.90;;;10.29;100.00;99343.78;5028091;28;20711;-75
2022/04/22 02:13:43;;;;;;;15.90;13.70;;;10.40;96.80;;;10.28;100.00;99348.19;5011094;28;20055;-76
2022/04/22 02:16:10;;;;;;;16.65;13.40;;;10.30;96.50;;;10.25;100.00;99350.09;5029085;28;20041;-76
2022/04/22 02:18:38;;;;;;;17.27;13.80;;;10.30;96.30;;;10.23;100.00;99349.31;5028778;28;20045;-73
2022/04/22 02:21:06;;;;;;;16.00;12.88;;;10.30;96.70;;;10.26;100.00;99344.75;5028407;28;20037;-75
2022/04/22 02:23:34;;;;;;;14.95;12.88;;;10.30;96.60;;;10.25;100.00;99339.56;5027647;28;20765;-75
2022/04/22 02:26:03;;;;;;;18.48;14.65;;;10.30;96.30;;;10.21;100.00;99341.47;5029391;28;20572;-76
2022/04/22 02:28:33;;;;;;;16.53;14.20;;;10.70;96.50;;;10.20;100.00;99331.88;5011596;28;20037;-75
2022/04/22 02:31:07;;;;;;;16.05;13.13;;;10.30;96.70;;;10.13;100.00;99333.00;5027771;28;20120;-75
2022/04/22 02:33:37;;;;;;;17.73;14.13;;;10.20;96.30;;;10.00;100.00;99316.84;5028689;28;20513;-75
2022/04/22 02:36:06;;;;;;;16.27;13.70;;;10.90;96.60;;;9.97;100.00;99323.06;5027268;28;20049;-76
2022/04/22 02:38:34;;;;;;;17.58;15.48;;;10.10;96.60;;;9.92;100.00;99331.16;5028846;28;20052;-75
2022/04/22 02:46:33;;;;;;;17.27;14.05;;;10.00;96.70;;;9.88;100.00;99326.06;5025409;28;20045;-75
2022/04/22 02:49:01;;;;;;;18.35;15.75;;;10.00;96.30;;;9.79;100.00;99322.88;5007284;28;20042;-75
2022/04/22 02:51:28;;;;;;;19.13;14.95;;;9.90;97.00;;;9.75;100.00;99323.91;5007615;28;20046;-75
2022/04/22 02:53:56;;;;;;;17.40;14.73;;;9.90;96.60;;;9.71;100.00;99327.56;5006744;28;20058;-75
2022/04/22 02:56:24;;;;;;;19.48;15.48;;;9.90;96.60;;;9.74;100.00;99322.19;5008335;28;20056;-75
2022/04/22 02:58:53;;;;;;;21.30;16.67;;;9.90;96.80;;;9.72;100.00;99321.41;5006969;28;20085;-75
2022/04/22 03:01:21;;;;;;;18.35;15.43;;;10.90;97.20;;;9.69;100.00;99318.03;5000765;28;20041;-75
2022/04/22 03:03:48;;;;;;;19.75;15.95;;;9.80;96.60;;;9.67;100.00;99325.94;5007449;28;20065;-75
2022/04/22 03:06:15;;;;;;;20.58;16.02;;;9.80;96.50;;;9.68;100.00;99317.19;5007354;28;20057;-75
2022/04/22 03:08:42;;;;;;;17.88;15.05;;;9.80;96.50;;;9.62;100.00;99313.00;5008698;28;20498;-75
2022/04/22 03:11:09;;;;;;;20.02;15.40;;;9.90;96.70;;;9.57;100.00;99316.72;5007174;28;20060;-75
2022/04/22 03:13:36;;;;;;;17.70;15.05;;;9.70;96.60;;;9.47;100.00;99313.56;5008408;28;20713;-75
2022/04/22 03:16:03;;;;;;;18.60;15.10;;;9.70;96.70;;;9.39;100.00;99302.47;5008220;28;20045;-75
2022/04/22 03:18:30;;;;;;;17.42;15.23;;;9.70;97.10;;;9.34;100.00;99308.75;5006882;28;20046;-75
2022/04/22 03:20:58;;;;;;;19.58;15.40;;;10.50;97.20;;;9.40;100.00;99307.69;5006691;28;20437;-75
2022/04/22 03:23:25;;;;;;;19.17;16.27;;;9.50;97.40;;;9.32;100.00;99310.59;5006805;28;20052;-75
2022/04/22 03:25:54;;;;;;;20.13;16.25;;;9.50;97.20;;;9.37;100.00;99318.31;4990968;28;20061;-75
2022/04/22 03:28:23;;;;;;;19.70;16.40;;;9.50;97.10;;;9.30;100.00;99301.91;5008644;28;20119;-76
2022/04/22 03:30:50;;;;;;;19.38;16.58;;;9.50;97.20;;;9.32;100.00;99301.84;5018971;28;20080;-75
2022/04/22 03:33:19;;;;;;;21.48;16.33;;;9.40;97.20;;;9.33;100.00;99301.78;5030290;28;20099;-75
2022/04/22 03:35:50;;;;;;;20.17;16.60;;;9.80;97.30;;;9.30;100.00;99301.03;5030844;28;20497;-75
2022/04/22 03:38:19;;;;;;;18.90;16.10;;;10.10;97.20;;;9.32;100.00;99294.84;5030530;28;20041;-75
2022/04/22 03:40:51;;;;;;;19.98;16.42;;;10.50;97.20;;;9.29;100.00;99300.19;5030169;28;20061;-75
2022/04/22 03:43:20;;;;;;;20.77;16.92;;;10.50;97.40;;;9.34;100.00;99297.38;5014128;28;20119;-75
2022/04/22 03:45:48;;;;;;;21.08;16.83;;;9.40;97.60;;;9.38;100.00;99303.38;5030798;28;20446;-75
2022/04/22 03:48:16;;;;;;;21.35;17.33;;;10.30;97.50;;;9.33;100.00;99295.66;5030349;28;20049;-75
2022/04/22 03:50:43;;;;;;;21.48;17.55;;;9.40;97.10;;;9.26;100.00;99297.66;5030216;28;20525;-75
2022/04/22 03:53:11;;;;;;;20.08;16.17;;;9.70;97.30;;;9.27;100.00;99303.78;5014235;28;20584;-75
2022/04/22 03:55:44;;;;;;;23.55;18.10;;;9.40;97.00;;;9.34;100.00;99297.38;5030222;28;20041;-75
2022/04/22 03:58:12;;;;;;;19.40;15.38;;;9.40;98.00;;;9.35;100.00;99299.97;5031733;28;20052;-75
2022/04/22 04:00:48;;;;;;;17.60;14.93;;;9.40;98.10;;;9.25;100.00;99303.81;5028646;28;20042;-75
2022/04/22 04:03:20;;;;;;;19.42;15.55;;;9.40;98.00;;;9.14;100.00;99296.34;5029695;28;20037;-75
2022/04/22 04:05:52;;;;;;;18.48;15.57;;;9.30;97.90;;;8.98;100.00;99296.03;5030688;28;20049;-75
2022/04/22 04:08:24;;;;;;;19.27;15.48;;;9.30;98.40;;;8.88;100.00;99295.47;5030760;28;20049;-75
2022/04/22 04:16:22;;;;;;;21.88;17.20;;;9.40;98.60;;;8.79;100.00;99293.19;5030672;28;20080;-75
2022/04/22 04:18:49;;;;;;;24.08;17.85;;;9.00;98.30;;;8.81;100.00;99283.47;5031754;28;20120;-75
2022/04/22 04:24:03;;;;;;;21.10;16.58;;;9.00;98.60;;;8.67;100.00;99281.34;5031869;28;20053;-75
2022/04/22 04:26:30;;;;;;;24.50;17.42;;;8.90;98.40;;;8.60;100.00;99280.69;5030128;28;20124;-75
2022/04/22 04:28:58;;;;;;;23.65;18.73;;;8.90;98.40;;;8.56;100.00;99283.47;5030234;28;20103;-75
2022/04/22 04:31:25;;;;;;;25.60;19.73;;;8.80;98.50;;;8.52;100.00;99282.69;5031317;28;20474;-75
2022/04/22 04:33:52;;;;;;;25.17;18.60;;;8.80;98.80;;;8.57;100.00;99285.16;5029944;28;20456;-75
2022/04/22 04:36:19;;;;;;;24.55;17.50;;;8.70;99.10;;;8.58;100.00;99286.88;5031372;28;20049;-75
2022/04/22 04:38:46;;;;;;;23.48;17.65;;;8.80;99.00;;;8.59;100.00;99288.59;5031487;28;20033;-75
2022/04/22 04:41:14;;;;;;;26.38;17.25;;;8.80;99.40;;;8.53;100.00;99291.44;5029892;28;20046;-75
2022/04/22 04:43:42;;;;;;;23.73;17.63;;;8.70;99.20;;;8.44;100.00;99295.19;5028113;28;20420;-75
2022/04/22 04:46:09;;;;;;;22.58;17.13;;;8.70;99.20;;;8.31;100.00;99299.94;5031280;28;20042;-75
2022/04/22 04:48:36;;;;;;;28.17;18.25;;;8.70;99.10;;;8.35;100.00;99297.16;5030410;28;20037;-75
2022/04/22 04:51:05;;;;;;;22.98;17.88;;;8.80;99.00;;;8.34;100.00;99295.47;5029555;28;20099;-75
2022/04/22 04:53:32;;;;;;;24.33;17.13;;;9.00;99.20;;;8.32;100.00;99294.66;5030117;28;20038;-75
2022/04/22 04:56:00;;;;;;;21.48;17.10;;;8.60;99.10;;;8.34;100.00;99294.59;5031124;28;20045;-75
2022/04/22 04:58:27;;;;;;;26.50;16.67;;;8.50;99.10;;;8.29;100.00;99293.88;5029314;28;20041;-75
2022/04/22 05:00:54;;;;;;;26.25;19.20;;;8.50;99.20;;;8.31;100.00;99297.31;5030079;28;20038;-74
2022/04/22 05:03:21;;;;;;;28.10;18.25;;;8.80;99.40;;;8.28;100.00;99289.56;5029139;28;20045;-74
2022/04/22 05:05:48;;;;;;;26.50;18.58;;;8.50;99.10;;;8.25;100.00;99293.13;5030723;28;20052;-76
2022/04/22 05:08:15;;;;;;;26.38;17.40;;;8.50;99.20;;;8.27;100.00;99288.69;5029946;28;20057;-75
2022/04/22 05:10:42;;;;;;;23.42;18.52;;;9.80;99.50;;;8.38;100.00;99298.84;5012737;28;20067;-75
2022/04/22 05:13:09;;;;;;;27.33;19.45;;;8.50;99.50;;;8.30;100.00;99291.22;5028576;28;20049;-75
2022/04/22 05:15:36;;;;;;;38.20;23.02;;;8.60;99.50;;;8.34;100.00;99295.47;5027078;28;20064;-74
2022/04/22 05:18:04;;;;;;;39.58;23.73;;;8.50;99.40;;;8.40;100.00;99285.69;5025693;28;20045;-74
2022/04/22 05:20:32;;;;;;;29.00;19.92;;;8.60;99.50;;;8.45;100.00;99291.66;5028422;28;20034;-74
2022/04/22 05:23:00;;;;;;;32.00;21.02;;;8.60;99.50;;;8.50;100.00;99289.75;5029457;28;20099;-74
2022/04/22 05:25:27;;;;;;;31.05;20.15;;;8.60;99.50;;;8.43;100.00;99296.94;5028928;28;20052;-74
2022/04/22 05:27:54;;;;;;;29.15;19.50;;;9.80;99.90;;;8.38;100.00;99299.69;5028823;28;20053;-74
2022/04/22 05:33:07;;;;;;;22.02;17.05;;;9.50;99.90;;;8.42;100.00;99310.06;5029091;28;20104;-74
2022/04/22 05:35:34;;;;;;;23.50;17.25;;;8.60;99.90;;;8.46;100.00;99315.16;5029760;28;20060;-74
2022/04/22 05:38:06;;;;;;;23.40;17.58;;;8.70;99.90;;;8.51;100.00;99315.94;5030292;28;20044;-74
2022/04/22 05:40:38;;;;;;;28.55;20.75;;;8.70;99.90;;;8.56;100.00;99314.91;5028490;28;20056;-74
2022/04/22 05:43:07;;;;;;;26.40;19.60;;;9.00;99.90;;;8.50;100.00;99311.56;5030250;28;20046;-74
2022/04/22 05:45:36;;;;;;;23.15;18.23;;;8.70;99.90;;;8.53;100.00;99305.38;5028445;28;20494;-72
2022/04/22 05:48:05;;;;;;;27.15;18.70;;;8.70;99.90;;;8.68;100.00;99306.66;5029001;28;20042;-72
2022/04/22 05:50:32;;;;;;;23.77;18.25;;;8.80;99.90;;;8.76;100.00;99304.63;5028190;28;20141;-72
2022/04/22 05:53:00;;;;;;;23.95;18.35;;;8.80;99.90;;;8.85;100.00;99305.22;5028160;28;20049;-72
2022/04/22 05:55:28;;;;;;;22.80;18.35;;;8.90;99.90;;;8.90;100.00;99304.16;5029726;28;20047;-72
2022/04/22 05:57:57;;;;;;;34.03;21.00;;;8.90;99.90;;;9.00;100.00;99295.97;5030032;28;20045;-72
2022/04/22 06:00:28;;;;;;;27.13;20.88;;;9.00;99.90;;;9.14;100.00;99308.63;5032741;28;20096;-72
2022/04/22 06:03:15;;;;;;;26.95;18.85;;;10.50;99.90;;;9.19;100.00;99309.31;5028797;28;20106;-72
2022/04/22 06:05:42;;;;;;;33.05;21.30;;;9.10;99.90;;;9.19;100.00;99311.94;4988534;28;20852;-72
2022/04/22 06:10:55;;;;;;;31.73;22.88;;;9.30;99.90;;;9.30;100.00;99306.28;4987799;28;20073;-72
2022/04/22 06:13:22;;;;;;;31.00;22.17;;;9.40;99.90;;;9.33;100.00;99301.78;4987444;28;20058;-72
2022/04/22 06:15:49;;;;;;;29.60;20.60;;;9.40;99.90;;;9.45;100.00;99307.53;4987615;28;20050;-72
2022/04/22 06:18:17;;;;;;;30.73;22.13;;;9.40;99.90;;;9.49;100.00;99288.09;4987481;28;20042;-72
2022/04/22 06:20:44;;;;;;;24.85;19.73;;;9.90;99.90;;;9.60;100.00;99291.19;4987687;28;20054;-72
2022/04/22 06:23:11;;;;;;;27.05;20.80;;;9.60;99.90;;;9.65;100.00;99288.38;4981453;28;20051;-72
2022/04/22 06:25:39;;;;;;;29.38;21.77;;;9.70;99.90;;;9.73;100.00;99293.34;4952954;28;20054;-72
2022/04/22 06:28:07;;;;;;;28.17;22.00;;;9.80;99.90;;;9.74;100.00;99290.66;4955392;28;20518;-72
2022/04/22 06:30:34;;;;;;;24.77;19.58;;;9.80;99.90;;;9.80;100.00;99281.72;4978034;28;20062;-72
2022/04/22 06:33:03;;;;;;;29.98;22.13;;;9.80;99.90;;;9.94;100.00;99286.41;4990459;28;20118;-72
2022/04/22 06:35:30;;;;;;;29.67;21.00;;;9.90;99.90;;;10.02;100.00;99286.13;4986076;28;20638;-72
2022/04/22 06:38:00;;;;;;;28.80;22.50;;;10.00;99.90;;;10.10;100.00;99284.06;5001836;28;20038;-73
2022/04/22 06:46:18;;;;;;;27.85;22.08;;;10.20;99.50;;;10.26;100.00;99270.31;4986922;28;20125;-73
2022/04/22 06:48:46;;;;;;;35.20;24.20;;;10.20;99.20;;;10.32;100.00;99267.41;4985522;28;20422;-73
2022/04/22 06:51:17;;;;;;;31.70;23.63;;;10.30;99.40;;;10.42;100.00;99266.16;5027375;28;20536;-73
2022/04/22 06:53:47;;;;;;;30.38;24.33;;;10.30;99.30;;;10.47;100.00;99258.94;5028284;28;20076;-73
2022/04/22 06:56:14;;;;;;;27.40;21.38;;;10.40;99.00;;;10.52;100.00;99261.38;5027806;28;20462;-73
2022/04/22 06:58:42;;;;;;;28.27;22.17;;;10.40;99.00;;;10.54;100.00;99263.97;5028012;28;20065;-73
2022/04/22 07:01:10;;;;;;;24.25;20.33;;;10.50;99.00;;;10.60;100.00;99261.91;5025939;28;20037;-73
2022/04/22 07:03:57;;;;;;;25.25;19.92;;;10.50;98.80;;;10.68;100.00;99266.84;5027734;28;20029;-76
2022/04/22 07:06:25;;;;;;;25.95;19.25;;;10.60;98.50;;;10.75;100.00;99275.31;5028094;28;20053;-76
2022/04/22 07:08:53;;;;;;;26.63;20.05;;;10.70;98.40;;;10.86;100.00;99267.84;5026982;28;20049;-75
2022/04/22 07:11:31;;;;;;;21.20;18.27;;;10.80;98.30;;;10.98;100.00;99268.25;5010915;28;20814;-76
2022/04/22 07:14:00;;;;;;;24.90;18.65;;;10.80;98.10;;;10.99;100.00;99265.53;5012008;28;20098;-77
2022/04/22 07:16:28;;;;;;;21.33;18.23;;;10.90;98.00;;;11.10;100.00;99261.56;5011310;28;20037;-76
2022/04/22 07:18:57;;;;;;;22.90;19.30;;;11.00;97.70;;;11.15;100.00;99260.44;5027464;28;20164;-74
2022/04/22 07:21:26;;;;;;;18.90;16.90;;;11.00;97.50;;;11.31;100.00;99259.78;5044743;28;20488;-74
2022/04/22 07:23:55;;;;;;;23.60;18.75;;;11.20;97.50;;;11.38;100.00;99261.19;5045682;28;20041;-72
2022/04/22 07:26:23;;;;;;;21.58;17.08;;;11.30;97.10;;;11.50;100.00;99262.44;5029842;28;20060;-72
2022/04/22 07:28:51;;;;;;;17.08;14.93;;;11.40;96.70;;;11.62;100.00;99251.31;5027368;28;20046;-73
2022/04/22 07:31:19;;;;;;;21.40;16.60;;;11.50;96.30;;;11.72;100.00;99249.13;5027340;28;20083;-73
2022/04/22 07:33:49;;;;;;;19.45;15.57;;;11.60;96.40;;;11.84;100.00;99245.06;5026442;28;20045;-73
2022/04/22 07:36:17;;;;;;;18.23;16.00;;;11.70;96.20;;;11.94;100.00;99245.47;5028041;28;20049;-74
2022/04/22 07:38:44;;;;;;;17.55;14.32;;;11.80;96.00;;;12.03;100.00;99245.06;5027535;28;20688;-75
2022/04/22 07:41:16;;;;;;;17.58;15.25;;;11.80;95.70;;;12.14;100.00;99246.31;5026698;28;20037;-74
2022/04/22 07:46:49;;;;;;;16.85;13.95;;;12.00;95.30;;;12.26;100.00;99236.97;5028290;28;20080;-75
2022/04/22 07:49:20;;;;;;;16.23;13.43;;;12.10;95.10;;;12.37;100.00;99241.72;5012630;28;20046;-75
2022/04/22 07:51:48;;;;;;;17.67;13.48;;;12.20;95.00;;;12.43;100.00;99237.00;5026946;28;20063;-75
2022/04/22 07:54:15;;;;;;;15.82;13.77;;;12.20;94.90;;;12.52;100.00;99224.25;5026135;28;20401;-75
2022/04/22 07:56:42;;;;;;;15.95;13.70;;;12.30;94.60;;;12.61;100.00;99227.28;5059886;28;20051;-75
2022/04/22 07:59:13;;;;;;;16.95;13.80;;;12.40;94.40;;;12.68;100.00;99226.97;5026325;28;20034;-74
2022/04/22 08:01:40;;;;;;;15.45;13.05;;;12.50;94.30;;;12.70;100.00;99225.94;5012166;28;20483;-75
2022/04/22 08:04:09;;;;;;;15.65;13.18;;;12.60;94.10;;;12.79;100.00;99223.78;5008109;28;20045;-75
2022/04/22 08:06:37;;;;;;;16.90;14.52;;;12.60;94.00;;;12.88;100.00;99223.31;5007029;28;20046;-75
2022/04/22 08:09:04;;;;;;;14.32;12.55;;;12.70;94.10;;;12.91;100.00;99224.00;5008204;28;20133;-75
2022/04/22 08:11:31;;;;;;;15.13;13.45;;;12.80;94.00;;;12.94;100.00;99220.34;5015896;28;20076;-75
2022/04/22 08:13:59;;;;;;;15.25;12.93;;;12.80;93.90;;;12.98;100.00;99213.97;5028647;28;20065;-75
2022/04/22 08:16:26;;;;;;;15.32;12.43;;;12.80;94.10;;;13.02;97.82;99222.59;5032263;28;20500;-75
2022/04/22 08:18:53;;;;;;;17.10;13.05;;;12.90;93.50;;;13.15;97.29;99220.13;5030910;28;20815;-75
2022/04/22 08:21:32;;;;;;;14.98;13.27;;;12.90;93.50;;;13.25;95.38;99212.56;5031323;28;20560;-75
2022/04/22 08:24:00;;;;;;;13.50;12.05;;;13.00;93.30;;;13.34;94.99;99217.38;5030198;28;20516;-76
2022/04/22 08:26:31;;;;;;;14.70;13.20;;;13.10;93.30;;;13.38;92.85;99210.97;5031045;28;20395;-74
2022/04/22 08:28:58;;;;;;;;;;;13.20;93.10;;;13.44;93.08;99204.53;5030786;28;20042;-73
2022/04/22 08:31:25;;;;;;;16.45;13.48;;;13.20;93.00;;;13.51;90.36;99205.94;5029222;28;19925;-74
2022/04/22 08:33:55;;;;;;;15.20;13.55;;;13.30;92.80;;;13.56;90.15;99195.94;5031351;28;20064;-76
2022/04/22 08:36:28;;;;;;;15.32;13.02;;;13.40;92.80;;;13.70;91.01;99197.81;5014572;28;20045;-77
2022/04/22 08:38:57;;;;;;;15.52;13.32;;;13.50;92.80;;;13.81;91.40;99206.94;5030004;28;20048;-75
2022/04/22 08:41:27;;;;;;;13.45;12.05;;;13.50;92.90;;;13.85;87.98;99196.13;5029664;28;20164;-75
2022/04/22 08:43:58;;;;;;;14.85;12.85;;;13.60;92.40;;;13.92;87.69;99198.41;5028570;28;20045;-76
2022/04/22 08:52:16;;;;;;;15.00;11.60;;;13.80;92.20;;;14.18;86.91;99184.53;5013597;28;20058;-75
2022/04/22 08:54:48;;;;;;;14.73;12.85;;;14.80;92.60;;;14.21;84.02;99178.25;5029934;28;20136;-75
2022/04/22 08:57:15;;;;;;;13.38;11.02;;;14.00;91.90;;;14.36;84.01;99186.19;5030636;28;20041;-73
2022/04/22 08:59:42;;;;;;;13.50;11.77;;;14.10;92.10;;;14.45;81.83;99181.22;5031449;28;20124;-72
2022/04/22 09:02:09;;;;;;;15.00;12.73;;;14.20;91.90;;;14.44;80.72;99184.81;5039827;28;20406;-73
2022/04/22 09:04:36;;;;;;;14.10;12.55;;;14.20;91.60;;;14.55;83.00;99183.31;5046139;28;20045;-71
2022/04/22 09:07:05;;;;;;;13.90;12.05;;;14.30;91.80;;;14.66;81.49;99169.44;5029423;28;20432;-71
2022/04/22 09:09:32;;;;;;;15.63;12.98;;;14.40;91.70;;;14.71;79.89;99180.63;5028566;28;20041;-72
2022/04/22 09:12:11;;;;;;;13.35;11.95;;;14.50;91.50;;;14.87;78.07;99177.91;5028421;28;20417;-71
2022/04/22 09:15:11;;;;;;;13.75;11.80;;;15.10;91.40;;;14.94;76.19;99168.66;5029753;28;20047;-73
2022/04/22 09:17:38;;;;;;;;;;;14.70;91.10;;;15.03;74.02;99167.22;5026181;28;20517;-76
2022/04/22 09:20:06;;;;;;;12.07;10.77;;;14.80;90.80;;;15.11;72.09;99161.47;5031277;28;19976;-76
2022/04/22 09:22:35;;;;;;;12.65;11.32;;;14.80;90.50;;;15.23;72.55;99159.84;5032913;28;20136;-77
2022/04/22 09:25:05;;;;;;;14.38;10.75;;;15.00;90.70;;;15.31;71.82;99160.22;5015394;28;20067;-77
2022/04/22 09:27:43;;;;;;;12.77;11.48;;;15.00;90.50;;;15.31;72.14;99160.22;5016800;28;20077;-77
2022/04/22 09:30:12;;;;;;;11.93;10.75;;;15.00;90.50;;;15.44;72.75;99161.13;5033430;28;20045;-75
2022/04/22 09:32:41;;;;;;;15.80;12.05;;;15.10;90.50;;;15.52;68.80;99157.97;5050689;28;20516;-75
2022/04/22 09:35:09;;;;;;;13.55;11.95;;;15.20;90.10;;;15.65;71.67;99160.72;5054944;28;20592;-75
2022/04/22 09:43:37;;;;;;;11.35;10.05;;;15.50;88.90;;;16.02;66.30;99147.72;5037753;28;20045;-75
2022/04/22 09:46:30;;;;;;;12.00;10.43;;;15.70;89.10;;;16.06;61.67;99135.09;5041944;28;20068;-75
2022/04/22 09:48:59;;;;;;;13.07;11.65;;;15.80;87.30;;;16.11;61.72;99142.75;5012238;28;20053;-75
2022/04/22 09:51:30;;;;;;;14.18;10.65;;;15.90;87.00;;;16.26;61.61;99138.22;5031141;28;20090;-75
2022/04/22 09:54:11;;;;;;;10.60;9.50;;;16.10;87.00;;;16.45;61.30;99138.66;5031083;28;20080;-75
2022/04/22 09:56:54;;;;;;;10.95;9.48;;;16.10;87.00;;;16.59;60.36;99128.91;5052356;28;20045;-74
2022/04/22 09:59:27;;;;;;;12.25;10.95;;;16.20;86.80;;;16.71;58.22;99127.22;5019728;28;20049;-74
2022/04/22 10:01:54;;;;;;;12.07;10.77;;;16.40;85.90;;;16.84;56.77;99116.59;5033024;28;20088;-75
2022/04/22 10:04:33;;;;;;;11.65;10.45;;;16.40;85.00;;;16.98;57.01;99120.91;5035977;28;20037;-75
2022/04/22 10:07:02;;;;;;;12.07;10.60;;;16.60;85.00;;;17.21;56.45;99121.97;5032104;28;20125;-74
2022/04/22 10:09:32;;;;;;;12.02;10.35;;;16.80;85.00;;;17.24;55.87;99112.94;5028545;28;20053;-75
2022/04/22 10:12:01;;;;;;;;;;;16.90;84.60;;;17.29;55.97;99113.44;5030708;28;20057;-75
2022/04/22 10:14:40;;;;;;;12.63;10.90;;;16.90;84.10;;;17.20;56.98;99112.28;5030482;28;19927;-75
2022/04/22 10:17:07;;;;;;;13.50;11.93;;;17.00;84.20;;;17.23;55.75;99106.75;5029969;28;20114;-75
2022/04/22 10:19:36;;;;;;;14.43;12.13;;;17.00;83.50;;;17.17;54.64;99101.03;5028772;28;20065;-75
2022/04/22 10:22:07;;;;;;;13.93;12.15;;;17.00;82.70;;;17.18;55.10;99092.94;5028914;28;20051;-75
2022/04/22 10:24:35;;;;;;;10.00;9.00;;;17.00;82.90;;;17.32;54.73;99088.44;5028985;28;20530;-75
2022/04/22 10:27:04;;;;;;;12.55;11.32;;;17.00;82.70;;;17.53;53.94;99088.69;5028892;28;20469;-75
2022/04/22 10:29:36;;;;;;;11.18;9.77;;;17.10;82.50;;;17.72;54.12;99091.69;5024629;28;20045;-75
2022/04/22 10:32:06;;;;;;;11.68;10.57;;;17.30;82.70;;;17.89;53.23;99092.22;5027799;28;20064;-76
2022/04/22 10:34:42;;;;;;;15.38;12.45;;;17.40;82.10;;;17.89;51.78;99086.91;5027522;28;20052;-76
2022/04/22 10:37:23;;;;;;;11.98;10.65;;;17.60;81.00;;;18.09;51.50;99084.56;5010887;28;20049;-75
2022/04/22 10:39:54;;;;;;;11.30;9.95;;;17.70;80.80;;;18.18;51.38;99081.22;5027111;28;20076;-75
2022/04/22 10:42:35;;;;;;;11.02;9.88;;;17.80;80.70;;;18.08;50.07;99088.19;5009248;28;20037;-77
2022/04/22 10:47:58;;;;;;;11.25;10.15;;;17.90;79.20;;;18.33;49.72;99068.53;5028497;28;20050;-76
2022/04/22 10:50:29;;;;;;;11.80;10.52;;;18.10;79.10;;;18.32;49.98;99072.16;5028225;28;20120;-76
2022/04/22 10:53:10;;;;;;;10.02;9.02;;;18.10;78.70;;;18.39;50.65;99080.53;5029957;28;20072;-75
2022/04/22 10:55:40;;;;;;;13.48;10.82;;;18.20;79.20;;;18.32;48.83;99066.84;5028759;28;20113;-76
2022/04/22 10:58:27;;;;;;;11.17;10.07;;;18.20;77.70;;;18.32;49.63;99068.66;5028195;28;20041;-75
2022/04/22 11:00:57;;;;;;;13.32;10.57;;;18.20;77.90;;;18.25;49.81;99065.63;5029822;28;20124;-75
2022/04/22 11:03:31;;;;;;;;;;;18.20;77.60;;;18.41;49.47;99063.47;5028225;28;20045;-75