Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:37;;;;;;;8.45;4.47;;;19.40;59.10;;;;;;5019209;28;20192;-72
2022/10/10 00:03:06;;;;;;;6.57;4.68;;;19.40;59.20;;;;;;5019445;28;20203;-72
2022/10/10 00:05:33;;;;;;;6.28;4.40;;;19.30;59.00;;;;;;5019159;28;20208;-72
2022/10/10 00:08:00;;;;;;;5.25;4.47;;;19.30;58.90;;;;;;5019127;28;20199;-72
2022/10/10 00:10:27;;;;;;;6.82;4.57;;;19.30;59.00;;;;;;5018926;28;20223;-72
2022/10/10 00:12:54;;;;;;;5.60;4.45;;;19.30;59.00;;;;;;5018993;28;20223;-72
2022/10/10 00:15:21;;;;;;;7.13;4.80;;;19.30;59.10;;;;;;5036884;28;20189;-72
2022/10/10 00:17:48;;;;;;;6.60;4.25;;;19.30;59.00;;;;;;5019807;28;20206;-72
2022/10/10 00:20:17;;;;;;;7.82;4.60;;;19.30;59.00;;;;;;5019110;28;20635;-72
2022/10/10 00:22:44;;;;;;;7.00;4.10;;;19.30;59.00;;;;;;5019184;28;20562;-72
2022/10/10 00:25:11;;;;;;;8.70;4.85;;;19.20;59.00;;;;;;5019116;28;20200;-72
2022/10/10 00:27:38;;;;;;;7.07;4.10;;;19.30;59.10;;;;;;5018932;28;20208;-72
2022/10/10 00:30:07;;;;;;;6.40;4.38;;;19.20;59.00;;;;;;5018617;28;20248;-73
2022/10/10 00:32:34;;;;;;;6.55;4.07;;;19.30;58.80;;;;;;5018853;28;20246;-72
2022/10/10 00:35:01;;;;;;;5.88;4.03;;;19.20;59.00;;;;;;5018614;28;20196;-72
2022/10/10 00:37:30;;;;;;;7.78;4.30;;;19.20;59.00;;;;;;5019181;28;20291;-72
2022/10/10 00:39:57;;;;;;;6.70;4.45;;;19.20;58.80;;;;;;5018670;28;20635;-72
2022/10/10 00:42:24;;;;;;;5.18;3.78;;;19.20;58.90;;;;;;5020153;28;20764;-72
2022/10/10 00:45:23;;;;;;;5.15;4.20;;;19.30;59.60;;;;;;5020907;28;20221;-72
2022/10/10 00:47:50;;;;;;;6.80;4.20;;;19.20;58.90;;;;;;5019883;28;20200;-72
2022/10/10 00:50:18;;;;;;;8.60;4.40;;;19.20;58.80;;;;;;5018494;28;20216;-72
2022/10/10 00:52:46;;;;;;;6.30;4.05;;;19.20;58.80;;;;;;5018926;28;20320;-72
2022/10/10 00:55:14;;;;;;;6.03;4.30;;;19.20;58.90;;;;;;5034661;28;20199;-72
2022/10/10 00:57:41;;;;;;;6.95;3.92;;;19.20;58.80;;;;;;5018116;28;20199;-72
2022/10/10 01:00:09;;;;;;;4.75;3.80;;;19.10;58.80;;;;;;5017779;28;20196;-72
2022/10/10 01:02:36;;;;;;;7.32;4.45;;;19.10;58.70;;;;;;5018200;28;20216;-72
2022/10/10 01:05:03;;;;;;;4.60;3.83;;;19.20;58.90;;;;;;5018814;28;20208;-72
2022/10/10 01:07:32;;;;;;;4.57;3.97;;;19.20;58.90;;;;;;5018437;28;20206;-72
2022/10/10 01:10:03;;;;;;;4.30;3.90;;;19.10;58.80;;;;;;5001725;28;20196;-73
2022/10/10 01:12:33;;;;;;;5.20;4.20;;;19.10;59.00;;;;;;5017879;28;20224;-73
2022/10/10 01:15:01;;;;;;;6.38;4.53;;;19.10;58.90;;;;;;5036616;28;20192;-73
2022/10/10 01:17:30;;;;;;;6.70;4.20;;;19.10;58.80;;;;;;5017731;28;20203;-73
2022/10/10 01:20:18;;;;;;;4.80;4.03;;;19.10;58.80;;;;;;5017856;28;20227;-72
2022/10/10 01:22:53;;;;;;;5.47;4.03;;;19.10;58.90;;;;;;5017672;28;20223;-73
2022/10/10 01:25:25;;;;;;;6.82;3.95;;;19.10;58.80;;;;;;5017645;28;20192;-73
2022/10/10 01:27:53;;;;;;;6.07;4.43;;;19.10;58.80;;;;;;5017711;28;20274;-73
2022/10/10 01:30:22;;;;;;;6.28;4.10;;;19.10;59.40;;;;;;5017634;28;20223;-72
2022/10/10 01:32:51;;;;;;;4.82;4.07;;;19.10;58.70;;;;;;5035165;28;20266;-72
2022/10/10 01:35:30;;;;;;;5.65;3.65;;;19.10;58.80;;;;;;5017328;28;20199;-72
2022/10/10 01:38:03;;;;;;;5.57;3.80;;;19.10;59.00;;;;;;5017329;28;20199;-72
2022/10/10 01:40:31;;;;;;;4.70;3.55;;;19.10;59.00;;;;;;5017812;28;20635;-73
2022/10/10 01:43:00;;;;;;;6.10;3.85;;;19.10;58.90;;;;;;5017176;28;20200;-72
2022/10/10 01:45:30;;;;;;;5.10;3.72;;;19.10;58.80;;;;;;5017088;28;20655;-72
2022/10/10 01:47:59;;;;;;;5.93;4.00;;;19.10;58.90;;;;;;5018192;28;20200;-72
2022/10/10 01:50:26;;;;;;;5.15;3.67;;;19.00;58.80;;;;;;5017042;28;20224;-73
2022/10/10 01:53:00;;;;;;;4.63;3.92;;;19.10;58.80;;;;;;5034743;28;20239;-72
2022/10/10 01:55:54;;;;;;;5.25;4.07;;;19.00;58.70;;;;;;5016994;28;20202;-72
2022/10/10 01:58:39;;;;;;;4.45;3.90;;;19.10;58.70;;;;;;5017377;28;20193;-72
2022/10/10 02:01:10;;;;;;;4.97;3.90;;;19.10;58.70;;;;;;5017028;28;20207;-72
2022/10/10 02:03:38;;;;;;;4.72;3.60;;;19.10;58.60;;;;;;5017692;28;20211;-72
2022/10/10 02:06:07;;;;;;;5.13;4.03;;;19.10;58.60;;;;;;5016866;28;20238;-72
2022/10/10 02:08:35;;;;;;;6.40;3.92;;;19.10;58.50;;;;;;5016994;28;20222;-72
2022/10/10 02:11:04;;;;;;;4.65;3.50;;;19.10;58.60;;;;;;5016232;28;20675;-72
2022/10/10 02:13:35;;;;;;;6.05;3.80;;;19.10;58.50;;;;;;5016843;28;20742;-73
2022/10/10 02:16:03;;;;;;;4.55;3.70;;;19.00;58.30;;;;;;5017715;28;20196;-72
2022/10/10 02:18:31;;;;;;;3.50;3.20;;;19.10;58.40;;;;;;5016712;28;20200;-72
2022/10/10 02:20:59;;;;;;;4.70;3.63;;;19.10;58.30;;;;;;5016562;28;20219;-73
2022/10/10 02:23:27;;;;;;;3.97;3.45;;;19.10;58.30;;;;;;5016506;28;20253;-72
2022/10/10 02:25:55;;;;;;;4.90;3.38;;;19.10;58.20;;;;;;5016927;28;20200;-72
2022/10/10 02:28:24;;;;;;;4.13;3.35;;;19.10;58.10;;;;;;5016960;28;20200;-72
2022/10/10 02:30:52;;;;;;;4.57;3.42;;;19.00;58.10;;;;;;5016546;28;20278;-72
2022/10/10 02:33:20;;;;;;;4.40;3.58;;;19.10;58.10;;;;;;5016434;28;20204;-73
2022/10/10 02:35:49;;;;;;;4.30;3.40;;;19.10;58.10;;;;;;5016429;28;20299;-72
2022/10/10 02:38:15;;;;;;;4.07;3.50;;;19.00;58.00;;;;;;5016311;28;20283;-72
2022/10/10 02:40:43;;;;;;;3.45;3.15;;;19.10;58.10;;;;;;5016296;28;20196;-72
2022/10/10 02:43:10;;;;;;;4.78;3.38;;;19.10;58.00;;;;;;5016563;28;20192;-72
2022/10/10 02:45:38;;;;;;;4.97;3.78;;;19.10;58.10;;;;;;5016229;28;20212;-72
2022/10/10 02:48:05;;;;;;;3.65;3.28;;;19.10;57.90;;;;;;4999863;28;20200;-72
2022/10/10 02:50:32;;;;;;;4.90;3.63;;;19.10;57.80;;;;;;5016375;28;20208;-72
2022/10/10 02:53:01;;;;;;;3.85;3.40;;;19.10;57.90;;;;;;5016550;28;20199;-72
2022/10/10 02:55:28;;;;;;;5.40;3.47;;;19.10;57.90;;;;;;5016080;28;20200;-72
2022/10/10 02:57:55;;;;;;;3.80;3.35;;;19.10;57.80;;;;;;5033718;28;20199;-72
2022/10/10 03:00:21;;;;;;;4.40;3.35;;;19.10;57.80;;;;;;5016013;28;20196;-72
2022/10/10 03:02:49;;;;;;;5.60;3.70;;;19.10;58.30;;;;;;5015967;28;20216;-72
2022/10/10 03:05:16;;;;;;;4.00;3.60;;;19.10;57.50;;;;;;5016029;28;20234;-72
2022/10/10 03:07:43;;;;;;;3.95;3.55;;;19.10;57.50;;;;;;5016037;28;20207;-72
2022/10/10 03:10:11;;;;;;;3.47;3.13;;;19.10;57.20;;;;;;5016031;28;20200;-72
2022/10/10 03:12:38;;;;;;;3.72;3.38;;;19.10;57.30;;;;;;5016813;28;20236;-72
2022/10/10 03:15:06;;;;;;;4.07;3.15;;;19.10;57.40;;;;;;5016586;28;20291;-72
2022/10/10 03:17:33;;;;;;;4.97;3.70;;;19.10;57.50;;;;;;5016505;28;20200;-72
2022/10/10 03:20:00;;;;;;;5.38;3.65;;;19.10;57.40;;;;;;5015786;28;20207;-72
2022/10/10 03:22:27;;;;;;;3.97;3.30;;;19.10;57.30;;;;;;5016008;28;20222;-72
2022/10/10 03:24:54;;;;;;;3.47;2.83;;;19.10;57.20;;;;;;5019751;28;20223;-72
2022/10/10 03:27:23;;;;;;;4.18;3.35;;;19.10;57.20;;;;;;5019637;28;20200;-72
2022/10/10 03:29:50;;;;;;;3.33;3.03;;;19.10;57.20;;;;;;5019612;28;20227;-72
2022/10/10 03:32:17;;;;;;;3.45;3.15;;;19.10;57.40;;;;;;5019550;28;20243;-72
2022/10/10 03:34:44;;;;;;;3.95;3.33;;;19.10;57.80;;;;;;5020141;28;20196;-72
2022/10/10 03:37:11;;;;;;;3.97;3.42;;;19.20;57.80;;;;;;5019522;28;20200;-72
2022/10/10 03:39:38;;;;;;;3.80;3.25;;;19.20;57.70;;;;;;5019448;28;20223;-72
2022/10/10 03:42:05;;;;;;;3.25;2.95;;;19.30;57.50;;;;;;5019610;28;20220;-72
2022/10/10 03:44:33;;;;;;;3.78;3.30;;;19.30;57.30;;;;;;5037053;28;20192;-72
2022/10/10 03:47:00;;;;;;;3.50;3.20;;;19.30;57.10;;;;;;5019341;28;20204;-72
2022/10/10 03:49:28;;;;;;;4.63;3.60;;;19.40;57.10;;;;;;5019343;28;20583;-72
2022/10/10 03:51:55;;;;;;;5.00;3.28;;;19.40;57.00;;;;;;5019090;28;20235;-72
2022/10/10 03:54:22;;;;;;;3.75;3.08;;;19.40;57.10;;;;;;5019332;28;20746;-72
2022/10/10 03:56:49;;;;;;;3.28;2.83;;;19.40;57.00;;;;;;5036876;28;20570;-72
2022/10/10 03:59:16;;;;;;;4.07;3.35;;;19.40;57.00;;;;;;5019163;28;20200;-72
2022/10/10 04:01:44;;;;;;;3.65;3.35;;;19.40;57.00;;;;;;5003021;28;20212;-72
2022/10/10 04:04:11;;;;;;;3.63;3.33;;;19.40;56.80;;;;;;5018888;28;20701;-72
2022/10/10 04:06:38;;;;;;;4.45;3.20;;;19.40;56.90;;;;;;5019221;28;20207;-72
2022/10/10 04:09:05;;;;;;;3.70;3.38;;;19.40;56.90;;;;;;5036115;28;20599;-72
2022/10/10 04:11:34;;;;;;;3.80;3.40;;;19.40;56.90;;;;;;5019310;28;20223;-72
2022/10/10 04:14:00;;;;;;;3.70;3.33;;;19.40;56.80;;;;;;5019519;28;20200;-73
2022/10/10 04:16:27;;;;;;;3.10;2.80;;;19.40;56.60;;;;;;5019211;28;20231;-72
2022/10/10 04:18:56;;;;;;;3.75;3.20;;;19.40;56.90;;;;;;5018838;28;20200;-72
2022/10/10 04:21:23;;;;;;;3.45;3.08;;;19.30;57.10;;;;;;5019055;28;20216;-72
2022/10/10 04:23:50;;;;;;;3.40;3.05;;;19.40;57.60;;;;;;5020043;28;20565;-71
2022/10/10 04:26:16;;;;;;;4.97;3.30;;;19.40;57.90;;;;;;5019515;28;20203;-72
2022/10/10 04:28:44;;;;;;;4.07;3.65;;;19.30;57.60;;;;;;5018986;28;20192;-72
2022/10/10 04:31:11;;;;;;;2.95;2.75;;;19.30;57.70;;;;;;5018599;28;20216;-72
2022/10/10 04:33:37;;;;;;;3.65;3.35;;;19.30;58.30;;;;;;5018552;28;20270;-72
2022/10/10 04:36:06;;;;;;;4.20;3.40;;;19.30;57.90;;;;;;5018005;28;20246;-72
2022/10/10 04:38:33;;;;;;;4.55;3.20;;;19.30;58.00;;;;;;5018387;28;20274;-72
2022/10/10 04:41:01;;;;;;;3.35;3.03;;;19.30;58.10;;;;;;5018206;28;20224;-72
2022/10/10 04:43:28;;;;;;;4.70;3.30;;;19.30;58.30;;;;;;5018275;28;20198;-72
2022/10/10 04:45:56;;;;;;;4.65;3.28;;;19.30;58.20;;;;;;5018358;28;20617;-72
2022/10/10 04:48:23;;;;;;;4.07;3.40;;;19.30;58.20;;;;;;5018636;28;20200;-72
2022/10/10 04:50:51;;;;;;;4.03;3.30;;;19.40;58.40;;;;;;5018841;28;20555;-72
2022/10/10 04:53:20;;;;;;;3.22;3.03;;;19.40;58.60;;;;;;5018378;28;20227;-72
2022/10/10 04:55:47;;;;;;;4.03;3.33;;;19.30;58.50;;;;;;5036372;28;20584;-72
2022/10/10 04:58:14;;;;;;;4.85;3.47;;;19.30;58.40;;;;;;5018891;28;20196;-72
2022/10/10 05:00:41;;;;;;;3.95;3.20;;;19.30;58.50;;;;;;5017974;28;20207;-72
2022/10/10 05:03:08;;;;;;;3.95;3.55;;;19.30;58.80;;;;;;5018359;28;20184;-71
2022/10/10 05:05:35;;;;;;;3.60;3.10;;;19.30;58.40;;;;;;5018719;28;20196;-71
2022/10/10 05:08:02;;;;;;;3.50;3.20;;;19.30;58.70;;;;;;5017927;28;20200;-72
2022/10/10 05:10:30;;;;;;;4.30;3.80;;;19.30;58.70;;;;;;5017908;28;20204;-72
2022/10/10 05:12:57;;;;;;;4.85;4.05;;;19.30;58.80;;;;;;5017830;28;20262;-72
2022/10/10 05:15:25;;;;;;;3.92;3.40;;;19.30;58.90;;;;;;5017637;28;20200;-72
2022/10/10 05:17:53;;;;;;;4.57;3.72;;;19.20;59.10;;;;;;5035584;28;20223;-72
2022/10/10 05:20:20;;;;;;;3.50;3.20;;;19.20;58.90;;;;;;5017671;28;20196;-72
2022/10/10 05:22:47;;;;;;;4.32;3.53;;;19.20;59.00;;;;;;5017412;28;20236;-72
2022/10/10 05:25:14;;;;;;;4.00;3.60;;;19.20;59.00;;;;;;5017586;28;20740;-72
2022/10/10 05:27:42;;;;;;;3.88;3.42;;;19.20;59.10;;;;;;5018116;28;20258;-72
2022/10/10 05:30:10;;;;;;;4.32;3.33;;;19.20;59.00;;;;;;5017277;28;20647;-72
2022/10/10 05:32:37;;;;;;;3.67;3.15;;;19.10;58.90;;;;;;5017353;28;20591;-72
2022/10/10 05:35:04;;;;;;;4.63;3.20;;;19.10;58.60;;;;;;5017656;28;20203;-72
2022/10/10 05:37:31;;;;;;;3.63;3.10;;;19.10;58.60;;;;;;5016797;28;20254;-72
2022/10/10 05:39:58;;;;;;;3.72;3.08;;;19.10;58.50;;;;;;5018019;28;20200;-71
2022/10/10 05:42:25;;;;;;;3.92;2.92;;;19.10;58.10;;;;;;5018116;28;20266;-72
2022/10/10 05:44:53;;;;;;;3.75;3.08;;;19.10;58.10;;;;;;5018758;28;20201;-72
2022/10/10 05:47:20;;;;;;;3.65;3.17;;;19.10;57.80;;;;;;5016858;28;20204;-72
2022/10/10 05:49:47;;;;;;;3.15;2.95;;;19.10;58.10;;;;;;5017018;28;20200;-72
2022/10/10 05:52:14;;;;;;;4.03;3.00;;;19.20;58.00;;;;;;5016821;28;20679;-72
2022/10/10 05:54:41;;;;;;;3.28;2.80;;;19.20;58.00;;;;;;5016987;28;20203;-72
2022/10/10 05:57:08;;;;;;;3.13;2.85;;;19.20;57.70;;;;;;5016911;28;20204;-72
2022/10/10 05:59:35;;;;;;;4.03;3.42;;;19.20;58.30;;;;;;5016904;28;20246;-72
2022/10/10 06:02:03;;;;;;;3.28;2.97;;;19.30;57.60;;;;;;5016754;28;20212;-72
2022/10/10 06:04:30;;;;;;;3.10;2.80;;;19.30;57.90;;;;;;5016899;28;20207;-72
2022/10/10 06:06:58;;;;;;;3.63;3.30;;;19.30;57.40;;;;;;5016749;28;20693;-72
2022/10/10 06:09:25;;;;;;;3.90;3.15;;;19.30;57.40;;;;;;5016951;28;20193;-72
2022/10/10 06:11:52;;;;;;;3.65;3.30;;;19.30;57.20;;;;;;5016494;28;20600;-72
2022/10/10 06:14:19;;;;;;;3.58;3.17;;;19.30;57.20;;;;;;5016711;28;20227;-72
2022/10/10 06:16:46;;;;;;;3.40;3.10;;;19.30;57.20;;;;;;5034329;28;20196;-72
2022/10/10 06:19:14;;;;;;;3.60;3.30;;;19.30;57.10;;;;;;5016532;28;20709;-72
2022/10/10 06:21:42;;;;;;;3.17;2.90;;;19.30;57.10;;;;;;5017334;28;20226;-72
2022/10/10 06:24:09;;;;;;;3.75;3.00;;;19.40;57.20;;;;;;5016567;28;20291;-72
2022/10/10 06:26:36;;;;;;;3.20;2.90;;;19.40;57.00;;;;;;5016449;28;20651;-72
2022/10/10 06:29:04;;;;;;;3.70;3.25;;;19.40;57.00;;;;;;5016596;28;20800;-72
2022/10/10 06:31:31;;;;;;;3.53;3.05;;;19.40;57.10;;;;;;5016397;28;20757;-72
2022/10/10 06:33:58;;;;;;;3.40;3.10;;;19.40;57.00;;;;;;5016628;28;20613;-72
2022/10/10 06:36:26;;;;;;;3.55;3.10;;;19.40;56.90;;;;;;5017508;28;20184;-72
2022/10/10 06:38:53;;;;;;;3.70;3.40;;;19.50;57.00;;;;;;5016475;28;20196;-72
2022/10/10 06:41:20;;;;;;;3.95;3.55;;;19.50;57.00;;;;;;5015955;28;20596;-72
2022/10/10 06:43:48;;;;;;;5.45;3.67;;;19.50;56.90;;;;;;5016870;28;20192;-72
2022/10/10 06:46:36;;;;;;;3.90;3.60;;;19.50;57.00;;;;;;5033902;28;20191;-72
2022/10/10 06:49:03;;;;;;;4.15;3.75;;;19.50;56.80;;;;;;5016206;28;20235;-72
2022/10/10 06:51:32;;;;;;;4.25;3.65;;;19.50;56.60;;;;;;4999926;28;20612;-72
2022/10/10 06:53:59;;;;;;;5.55;3.55;;;19.60;56.70;;;;;;5033850;28;20211;-72
2022/10/10 06:56:26;;;;;;;3.70;3.40;;;19.60;56.70;;;;;;5016114;28;20637;-73
2022/10/10 06:58:53;;;;;;;4.40;3.53;;;19.60;56.60;;;;;;5015685;28;20643;-72
2022/10/10 07:01:21;;;;;;;4.47;3.42;;;19.60;56.50;;;;;;5016407;28;20302;-72
2022/10/10 07:03:48;;;;;;;4.18;3.63;;;19.60;56.60;;;;;;5015881;28;20206;-72
2022/10/10 07:06:16;;;;;;;3.65;3.30;;;19.60;56.40;;;;;;5016159;28;20211;-72
2022/10/10 07:08:45;;;;;;;4.90;3.60;;;19.70;56.50;;;;;;5016029;28;20635;-72
2022/10/10 07:11:12;;;;;;;4.53;3.70;;;19.70;56.40;;;;;;5016827;28;20224;-72
2022/10/10 07:13:39;;;;;;;3.70;3.40;;;19.70;56.30;;;;;;5033457;28;20216;-72
2022/10/10 07:16:06;;;;;;;6.32;3.80;;;19.70;56.30;;;;;;5015772;28;20223;-72
2022/10/10 07:18:35;;;;;;;4.15;3.53;;;19.70;56.20;;;;;;5015746;28;20203;-73
2022/10/10 07:21:03;;;;;;;4.20;3.25;;;19.70;56.20;;;;;;5015697;28;20238;-73
2022/10/10 07:23:30;;;;;;;4.60;3.30;;;19.80;56.20;;;;;;5016139;28;20192;-73
2022/10/10 07:26:01;;;;;;;5.50;3.85;;;19.80;56.20;;;;;;5015785;28;20200;-73
2022/10/10 07:28:29;;;;;;;5.28;3.92;;;19.80;56.10;;;;;;5016096;28;20295;-72
2022/10/10 07:30:59;;;;;;;4.20;3.80;;;19.80;55.90;;;;;;5015671;28;20696;-73
2022/10/10 07:33:27;;;;;;;4.47;3.47;;;19.80;55.90;;;;;;5015667;28;20231;-72
2022/10/10 07:35:54;;;;;;;4.15;3.70;;;19.90;55.90;;;;;;5015453;28;20199;-72
2022/10/10 07:38:21;;;;;;;4.80;3.58;;;19.90;55.90;;;;;;5015682;28;20204;-72
2022/10/10 07:40:48;;;;;;;5.32;3.33;;;19.80;55.70;;;;;;4999609;28;20196;-73
2022/10/10 07:43:18;;;;;;;4.95;3.60;;;19.90;55.90;;;;;;5015571;28;20227;-73
2022/10/10 07:45:45;;;;;;;5.20;3.58;;;19.90;55.90;;;;;;5015617;28;20546;-72
2022/10/10 07:48:12;;;;;;;4.03;3.60;;;19.80;55.90;;;;;;5015735;28;20250;-73
2022/10/10 07:50:41;;;;;;;3.75;3.40;;;19.90;56.10;;;;;;5015559;28;20569;-73
2022/10/10 07:53:08;;;;;;;3.80;3.50;;;20.00;56.10;;;;;;5016516;28;20244;-72
2022/10/10 07:55:35;;;;;;;4.78;3.47;;;20.00;56.90;;;;;;5015577;28;20192;-73
2022/10/10 07:58:02;;;;;;;4.68;3.50;;;20.00;56.10;;;;;;5015868;28;20725;-72
2022/10/10 08:00:32;;;;;;;3.85;3.45;;;20.10;55.90;;;;;;4999830;28;20196;-72
2022/10/10 08:02:58;;;;;;;3.72;3.13;;;20.10;55.90;;;;;;5000473;28;20228;-72
2022/10/10 08:05:25;;;;;;;4.25;3.85;;;20.20;55.70;;;;;;5016654;28;20207;-72
2022/10/10 08:07:53;;;;;;;6.28;3.53;;;20.20;55.60;;;;;;5018615;28;20234;-72
2022/10/10 08:10:20;;;;;;;3.63;3.20;;;20.30;55.50;;;;;;5019328;28;20200;-72
2022/10/10 08:12:47;;;;;;;3.78;3.47;;;20.30;55.60;;;;;;5019186;28;20678;-72
2022/10/10 08:15:14;;;;;;;3.95;3.55;;;20.30;55.60;;;;;;5019002;28;20254;-72
2022/10/10 08:17:43;;;;;;;4.65;3.50;;;20.30;55.30;;;;;;5019777;28;20214;-72
2022/10/10 08:20:10;;;;;;;3.95;3.38;;;20.30;55.40;;;;;;5018814;28;20254;-72
2022/10/10 08:22:37;;;;;;;3.38;3.08;;;20.30;55.10;;;;;;5018506;28;20222;-72
2022/10/10 08:25:05;;;;;;;3.97;3.58;;;20.40;55.40;;;;;;5018768;28;20208;-72
2022/10/10 08:27:34;;;;;;;3.85;3.50;;;20.40;55.30;;;;;;5036357;28;20192;-72
2022/10/10 08:30:01;;;;;;;4.10;3.35;;;20.40;55.20;;;;;;5018777;28;20200;-72
2022/10/10 08:32:28;;;;;;;4.05;3.38;;;20.50;55.00;;;;;;5018400;28;20216;-72
2022/10/10 08:34:56;;;;;;;4.13;3.50;;;20.50;55.00;;;;;;5018807;28;20263;-72
2022/10/10 08:37:24;;;;;;;3.58;3.28;;;20.50;55.00;;;;;;5018430;28;20212;-72
2022/10/10 08:39:51;;;;;;;5.35;3.70;;;20.50;55.00;;;;;;5036043;28;20223;-72
2022/10/10 08:42:29;;;;;;;4.10;3.42;;;20.60;55.60;;;;;;5018235;28;20303;-72
2022/10/10 08:44:57;;;;;;;4.65;3.70;;;20.60;55.00;;;;;;5018341;28;20188;-72
2022/10/10 08:47:29;;;;;;;3.50;3.20;;;20.60;55.00;;;;;;5018389;28;20203;-72
2022/10/10 08:49:58;;;;;;;4.57;2.97;;;20.60;54.90;;;;;;5018298;28;20204;-72
2022/10/10 08:52:30;;;;;;;4.13;3.33;;;20.60;54.90;;;;;;5018211;28;20242;-72
2022/10/10 08:54:57;;;;;;;3.50;3.20;;;20.60;54.90;;;;;;5018217;28;20254;-72
2022/10/10 08:57:26;;;;;;;3.70;3.40;;;20.60;54.90;;;;;;5018066;28;20192;-72
2022/10/10 08:59:54;;;;;;;4.43;3.35;;;20.70;54.90;;;;;;5002084;28;20211;-72
2022/10/10 09:02:28;;;;;;;3.60;3.30;;;20.70;54.90;;;;;;5018067;28;20216;-72
2022/10/10 09:04:57;;;;;;;3.65;3.33;;;20.80;54.80;;;;;;5002097;28;20247;-72
2022/10/10 09:07:30;;;;;;;3.78;3.25;;;20.80;54.50;;;;;;5017920;28;20204;-72
2022/10/10 09:10:01;;;;;;;3.60;3.28;;;20.90;54.60;;;;;;5018238;28;20194;-72
2022/10/10 09:12:32;;;;;;;3.72;3.20;;;20.90;54.50;;;;;;5036704;28;20208;-72
2022/10/10 09:15:03;;;;;;;3.47;3.17;;;20.90;54.40;;;;;;5018006;28;20326;-72
2022/10/10 09:17:36;;;;;;;3.78;3.25;;;20.90;54.50;;;;;;5001671;28;20203;-72
2022/10/10 09:20:15;;;;;;;3.90;3.30;;;21.00;54.50;;;;;;5017472;28;20682;-72
2022/10/10 09:22:48;;;;;;;4.25;3.13;;;20.90;54.50;;;;;;5018006;28;20310;-72
2022/10/10 09:25:18;;;;;;;4.13;3.22;;;21.00;54.60;;;;;;5018706;28;20207;-72
2022/10/10 09:27:48;;;;;;;3.53;3.13;;;21.00;54.60;;;;;;5017431;28;20621;-72
2022/10/10 09:30:17;;;;;;;3.63;3.03;;;21.00;54.60;;;;;;5035861;28;20196;-72
2022/10/10 09:32:45;;;;;;;5.43;3.38;;;21.00;54.50;;;;;;5017213;28;20589;-72
2022/10/10 09:35:15;;;;;;;3.40;3.10;;;21.00;54.30;;;;;;5017429;28;20270;-72
2022/10/10 09:37:43;;;;;;;3.58;3.28;;;21.10;54.30;;;;;;5017252;28;20295;-72
2022/10/10 09:40:15;;;;;;;3.63;3.33;;;21.20;54.30;;;;;;5035181;28;20545;-72
2022/10/10 09:42:42;;;;;;;4.13;3.30;;;21.20;54.30;;;;;;5017126;28;20231;-72
2022/10/10 09:45:14;;;;;;;4.60;3.13;;;21.30;54.30;;;;;;5017076;28;20196;-73
2022/10/10 09:47:41;;;;;;;3.60;3.00;;;21.40;54.10;;;;;;5017587;28;20621;-72
2022/10/10 09:50:14;;;;;;;4.07;3.22;;;21.50;53.90;;;;;;5017379;28;20196;-72
2022/10/10 09:52:40;;;;;;;3.17;2.88;;;21.70;53.70;;;;;;5017177;28;20216;-72
2022/10/10 09:55:18;;;;;;;3.10;2.80;;;21.80;53.40;;;;;;5017669;28;20191;-72
2022/10/10 09:57:45;;;;;;;3.05;2.70;;;22.00;53.40;;;;;;5017357;28;20199;-72
2022/10/10 10:00:27;;;;;;;3.65;3.05;;;22.00;52.90;;;;;;5017802;28;20697;-72
2022/10/10 10:03:16;;;;;;;3.63;2.90;;;22.10;52.90;;;;;;5055676;28;20215;-72
2022/10/10 10:05:54;;;;;;;3.13;2.83;;;22.10;52.80;;;;;;5019946;28;20199;-72
2022/10/10 10:08:26;;;;;;;3.70;2.95;;;22.10;52.80;;;;;;5016947;28;20282;-72
2022/10/10 10:10:56;;;;;;;3.90;3.50;;;22.00;52.80;;;;;;5016844;28;20637;-72
2022/10/10 10:13:25;;;;;;;3.30;2.83;;;22.00;52.90;;;;;;5016657;28;20216;-72
2022/10/10 10:15:58;;;;;;;3.35;3.03;;;21.90;53.00;;;;;;5016568;28;20578;-72
2022/10/10 10:18:27;;;;;;;3.35;2.97;;;21.90;53.10;;;;;;5016456;28;20200;-72
2022/10/10 10:21:18;;;;;;;3.97;3.10;;;21.90;53.20;;;;;;5016645;28;20302;-72
2022/10/10 10:23:51;;;;;;;4.22;3.30;;;21.80;53.10;;;;;;5016595;28;20608;-72
2022/10/10 10:26:20;;;;;;;2.60;2.40;;;21.80;53.20;;;;;;5034137;28;20184;-72
2022/10/10 10:28:47;;;;;;;2.70;2.50;;;21.90;53.00;;;;;;5016466;28;20287;-72
2022/10/10 10:31:19;;;;;;;2.58;2.38;;;21.90;53.00;;;;;;5017226;28;20264;-72
2022/10/10 10:33:49;;;;;;;3.28;2.85;;;22.00;52.90;;;;;;5015745;28;20204;-72
2022/10/10 10:36:25;;;;;;;2.78;2.58;;;22.10;52.90;;;;;;5017012;28;20195;-72
2022/10/10 10:38:53;;;;;;;2.70;2.50;;;22.20;52.70;;;;;;5016911;28;20192;-72
2022/10/10 10:41:23;;;;;;;3.00;2.80;;;22.20;52.40;;;;;;5016637;28;20219;-72
2022/10/10 10:44:14;;;;;;;2.70;2.50;;;22.30;52.30;;;;;;5016351;28;20195;-72
2022/10/10 10:46:47;;;;;;;3.15;2.50;;;22.30;52.10;;;;;;5016259;28;20231;-72
2022/10/10 10:49:15;;;;;;;2.70;2.50;;;22.30;52.00;;;;;;5016229;28;20200;-72
2022/10/10 10:51:50;;;;;;;2.63;2.42;;;22.30;52.10;;;;;;5016029;28;20220;-72
2022/10/10 10:54:38;;;;;;;2.67;2.35;;;22.40;52.10;;;;;;5034032;28;20203;-73
2022/10/10 10:57:20;;;;;;;2.95;2.75;;;22.30;52.00;;;;;;5020539;28;20266;-72
2022/10/10 10:59:53;;;;;;;3.42;2.33;;;22.30;52.10;;;;;;5015937;28;20635;-72
2022/10/10 11:02:40;;;;;;;2.40;2.20;;;22.30;52.10;;;;;;5015947;28;20315;-71
2022/10/10 11:05:38;;;;;;;2.83;2.38;;;22.30;52.10;;;;;;5016273;28;20283;-71
2022/10/10 11:08:17;;;;;;;2.63;2.42;;;22.30;52.10;;;;;;4937669;29;20230;-70
2022/10/10 11:10:47;;;;;;;3.50;2.47;;;22.30;51.90;;;;;;5021730;28;20250;-71
2022/10/10 11:13:17;;;;;;;2.65;2.45;;;22.40;52.00;;;;;;5015850;28;20199;-71
2022/10/10 11:15:45;;;;;;;2.50;2.30;;;22.40;51.90;;;;;;5016142;28;20254;-72
2022/10/10 11:18:13;;;;;;;2.42;2.22;;;22.40;51.90;;;;;;5015787;28;20208;-72
2022/10/10 11:20:42;;;;;;;2.58;2.38;;;22.40;51.90;;;;;;5015817;28;20203;-72
2022/10/10 11:23:12;;;;;;;2.63;2.42;;;22.40;51.80;;;;;;5015862;28;20200;-71
2022/10/10 11:25:42;;;;;;;2.42;2.22;;;22.40;51.80;;;;;;5015833;28;20196;-71
2022/10/10 11:28:11;;;;;;;3.30;2.38;;;22.40;51.80;;;;;;5016600;28;20203;-71
2022/10/10 11:30:40;;;;;;;2.63;2.42;;;22.40;51.80;;;;;;5015655;28;20283;-71
2022/10/10 11:33:11;;;;;;;2.53;2.33;;;22.40;51.80;;;;;;5015536;28;20196;-71
2022/10/10 11:35:40;;;;;;;2.70;2.50;;;22.40;51.90;;;;;;5015646;28;20568;-71
2022/10/10 11:38:15;;;;;;;2.50;2.30;;;22.50;52.00;;;;;;5015598;28;20196;-71
2022/10/10 11:40:48;;;;;;;2.63;2.42;;;22.50;52.10;;;;;;5015834;28;20193;-71
2022/10/10 11:43:19;;;;;;;3.25;2.72;;;22.40;52.10;;;;;;5015547;28;20200;-72
2022/10/10 11:45:47;;;;;;;2.25;2.08;;;22.40;52.10;;;;;;5019915;28;20275;-72
2022/10/10 11:48:22;;;;;;;2.67;2.40;;;22.40;52.10;;;;;;5019248;28;20204;-72
2022/10/10 11:50:51;;;;;;;2.60;2.40;;;22.40;52.10;;;;;;5019207;28;20673;-71
2022/10/10 11:53:22;;;;;;;2.53;2.33;;;22.50;52.20;;;;;;5019128;28;20203;-71
2022/10/10 11:55:53;;;;;;;2.60;2.40;;;22.50;52.20;;;;;;5019132;28;20196;-71
2022/10/10 11:58:32;;;;;;;2.60;2.40;;;22.50;52.20;;;;;;5019220;28;20230;-71
2022/10/10 12:01:01;;;;;;;2.65;2.40;;;22.50;52.20;;;;;;5019030;28;20699;-71
2022/10/10 12:03:28;;;;;;;2.63;2.25;;;22.50;52.20;;;;;;5019166;28;20251;-71
2022/10/10 12:05:57;;;;;;;2.42;2.22;;;22.50;52.20;;;;;;5019036;28;20573;-71
2022/10/10 12:08:28;;;;;;;2.80;2.60;;;22.50;52.20;;;;;;5018980;28;20675;-71
2022/10/10 12:10:57;;;;;;;2.67;2.47;;;22.50;52.20;;;;;;5036969;28;20215;-71
2022/10/10 12:13:27;;;;;;;2.55;2.35;;;22.50;52.20;;;;;;5018836;28;20207;-71
2022/10/10 12:15:55;;;;;;;2.58;2.25;;;22.50;52.20;;;;;;5018771;28;20211;-71
2022/10/10 12:18:24;;;;;;;2.17;2.08;;;22.60;52.40;;;;;;5018740;28;20258;-73
2022/10/10 12:21:01;;;;;;;3.13;2.13;;;22.50;52.40;;;;;;5018595;28;20321;-72
2022/10/10 12:23:30;;;;;;;2.63;2.13;;;22.60;52.40;;;;;;5018738;28;20211;-72
2022/10/10 12:25:57;;;;;;;2.50;2.30;;;22.50;52.30;;;;;;5018794;28;20207;-72
2022/10/10 12:28:27;;;;;;;2.67;2.47;;;22.60;52.40;;;;;;5018615;28;20250;-72
2022/10/10 12:31:22;;;;;;;2.67;2.42;;;22.60;52.30;;;;;;5018529;28;20220;-72
2022/10/10 12:34:10;;;;;;;2.28;2.08;;;22.60;52.50;;;;;;5018471;28;20695;-72
2022/10/10 12:36:58;;;;;;;2.50;2.30;;;22.60;52.50;;;;;;5019389;28;20204;-72
2022/10/10 12:39:35;;;;;;;2.28;2.08;;;22.50;52.40;;;;;;5030179;28;20200;-72
2022/10/10 12:42:02;;;;;;;2.42;2.20;;;22.60;52.50;;;;;;5018845;28;20315;-72
2022/10/10 12:44:42;;;;;;;2.28;2.13;;;22.50;52.40;;;;;;5018243;28;20188;-72
2022/10/10 12:47:29;;;;;;;2.53;2.30;;;22.60;52.60;;;;;;5018531;28;20222;-72
2022/10/10 12:49:57;;;;;;;2.50;2.30;;;22.50;52.60;;;;;;5018300;28;20243;-72
2022/10/10 12:52:26;;;;;;;2.40;2.20;;;22.60;52.60;;;;;;5018109;28;20274;-72
2022/10/10 12:54:55;;;;;;;2.10;1.90;;;22.50;52.60;;;;;;5017946;28;20243;-72
2022/10/10 12:57:25;;;;;;;2.65;2.38;;;22.50;52.60;;;;;;5018157;28;20191;-72
2022/10/10 12:59:52;;;;;;;2.65;2.45;;;22.50;52.60;;;;;;5018154;28;20188;-72