Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:08;;;;;;;0.75;0.73;;;;;;;12.88;100.00;100991.63;4957173;28;20034;-70
2022/01/02 00:03:39;;;;;;;1.40;0.73;;;;;;;13.14;100.00;100980.88;4968968;28;20030;-70
2022/01/02 00:06:05;;;;;;;2.72;0.82;;;;;;;13.09;100.00;100963.03;4964039;28;20043;-70
2022/01/02 00:08:36;;;;;;;1.95;0.90;;;;;;;13.07;100.00;100973.44;4952366;28;20484;-70
2022/01/02 00:11:03;;;;;;;0.85;0.63;;;;;;;12.94;100.00;100973.97;4969433;28;20034;-68
2022/01/02 00:13:34;;;;;;;2.88;0.90;;;;;;;12.87;100.00;100987.38;4966756;28;20033;-70
2022/01/02 00:16:06;;;;;;;3.07;0.90;;;;;;;12.84;100.00;100969.94;4960620;28;20412;-70
2022/01/02 00:18:35;;;;;;;1.38;1.00;;;;;;;12.98;100.00;100962.06;4966022;28;20102;-70
2022/01/02 00:21:06;;;;;;;3.38;1.40;;;;;;;13.02;100.00;100962.13;4973393;28;20034;-70
2022/01/02 00:23:41;;;;;;;2.20;1.25;;;;;;;12.89;100.00;100972.34;4989409;28;20038;-69
2022/01/02 00:26:15;;;;;;;3.75;1.30;;;;;;;12.90;100.00;100967.72;4974209;28;20061;-69
2022/01/02 00:28:43;;;;;;;2.58;1.20;;;;;;;12.92;100.00;100963.53;4974335;28;20042;-70
2022/01/02 00:31:09;;;;;;;2.83;1.48;;;;;;;12.87;100.00;100960.34;4970005;28;20669;-69
2022/01/02 00:33:36;;;;;;;3.53;1.40;;;;;;;12.84;100.00;100953.72;4968408;28;20024;-70
2022/01/02 00:36:04;;;;;;;2.38;1.02;;;;;;;12.90;100.00;100956.91;4954028;28;20066;-70
2022/01/02 00:38:35;;;;;;;1.67;1.08;;;;;;;12.89;100.00;100955.34;4955393;28;20071;-70
2022/01/02 00:41:01;;;;;;;3.90;1.30;;;;;;;12.86;100.00;100959.56;4964219;28;20045;-69
2022/01/02 00:43:47;;;;;;;4.30;1.40;;;;;;;12.88;100.00;100961.88;4954836;28;20488;-70
2022/01/02 00:46:17;;;;;;;2.35;1.27;;;;;;;12.85;100.00;100966.13;4973742;28;20492;-70
2022/01/02 00:48:45;;;;;;;4.15;0.98;;;;;;;12.86;100.00;100939.84;4974221;28;20031;-70
2022/01/02 00:51:16;;;;;;;3.38;1.15;;;;;;;12.83;100.00;100957.59;4971589;28;20062;-69
2022/01/02 00:53:46;;;;;;;2.97;1.27;;;;;;;12.84;100.00;100955.66;4966312;28;20045;-70
2022/01/02 00:56:12;;;;;;;2.92;1.30;;;;;;;12.82;100.00;100944.41;4972577;28;20046;-69
2022/01/02 00:58:48;;;;;;;2.38;1.13;;;;;;;12.74;100.00;100932.72;4971901;28;20037;-70
2022/01/02 01:01:19;;;;;;;3.47;1.40;;;;;;;12.86;100.00;100929.03;4971788;28;20463;-70
2022/01/02 01:03:48;;;;;;;3.03;1.33;;;;;;;12.84;100.00;100925.91;4969439;28;20600;-70
2022/01/02 01:06:15;;;;;;;2.22;1.15;;;;;;;12.82;100.00;100926.28;4957406;28;20492;-69
2022/01/02 01:08:42;;;;;;;2.83;1.60;;;;;;;12.73;100.00;100919.56;4969765;28;20027;-70
2022/01/02 01:11:09;;;;;;;2.90;1.17;;;;;;;12.75;100.00;100912.66;4973767;28;20069;-69
2022/01/02 01:13:35;;;;;;;6.18;1.25;;;;;;;12.79;100.00;100913.50;4974097;28;20117;-69
2022/01/02 01:16:02;;;;;;;2.17;1.23;;;;;;;12.79;100.00;100901.91;4972399;28;20034;-70
2022/01/02 01:18:29;;;;;;;4.15;1.83;;;;;;;12.71;100.00;100911.84;4971026;28;20031;-69
2022/01/02 01:20:54;;;;;;;3.17;1.52;;;;;;;12.63;100.00;100905.53;4969602;28;20118;-70
2022/01/02 01:23:20;;;;;;;3.38;1.30;;;;;;;12.70;100.00;100894.84;4961811;28;20035;-69
2022/01/02 01:25:50;;;;;;;3.72;1.92;;;;;;;12.76;100.00;100902.63;4969153;28;20403;-70
2022/01/02 01:28:17;;;;;;;2.53;1.15;;;;;;;12.66;100.00;100904.81;4972905;28;20381;-70
2022/01/02 01:30:44;;;;;;;4.45;2.00;;;;;;;12.75;100.00;100907.28;4967284;28;20377;-69
2022/01/02 01:33:10;;;;;;;4.93;1.30;;;;;;;12.65;100.00;100905.16;4972227;28;20120;-69
2022/01/02 01:35:35;;;;;;;8.23;1.70;;;;;;;12.63;100.00;100899.34;4972233;28;20400;-69
2022/01/02 01:38:02;;;;;;;4.47;1.45;;;;;;;12.67;100.00;100897.47;4972208;28;20039;-69
2022/01/02 01:40:36;;;;;;;2.47;1.38;;;;;;;12.78;100.00;100884.91;4970365;28;20035;-69
2022/01/02 01:43:04;;;;;;;2.05;1.17;;;;;;;12.64;100.00;100880.06;4971845;28;20081;-69
2022/01/02 01:45:34;;;;;;;3.50;1.48;;;;;;;12.67;100.00;100875.88;4971570;28;20384;-69
2022/01/02 01:48:05;;;;;;;3.85;1.40;;;;;;;12.61;100.00;100869.22;4972499;28;20093;-69
2022/01/02 01:50:36;;;;;;;2.92;1.40;;;;;;;12.53;100.00;100862.13;4968726;28;20042;-69
2022/01/02 01:53:03;;;;;;;3.17;1.17;;;;;;;12.49;100.00;100851.28;4952196;28;20162;-70
2022/01/02 01:55:28;;;;;;;2.72;1.30;;;;;;;12.63;100.00;100848.00;4972158;28;20115;-70
2022/01/02 01:57:54;;;;;;;4.22;1.13;;;;;;;12.65;100.00;100835.72;4972712;28;20478;-69
2022/01/02 02:00:23;;;;;;;1.60;1.30;;;;;;;12.52;100.00;100834.34;4971939;28;20166;-70
2022/01/02 02:02:56;;;;;;;2.38;1.35;;;;;;;12.46;100.00;100843.13;4967646;28;20031;-69
2022/01/02 02:05:22;;;;;;;3.25;1.50;;;;;;;12.47;100.00;100855.47;4971832;28;20030;-70
2022/01/02 02:07:52;;;;;;;3.65;1.30;;;;;;;12.48;100.00;100860.53;4971271;28;20037;-69
2022/01/02 02:12:58;;;;;;;2.28;1.20;;;;;;;12.41;100.00;100875.81;4965202;28;20066;-69
2022/01/02 02:15:27;;;;;;;6.28;1.50;;;;;;;12.49;100.00;100878.28;4952795;28;20496;-68
2022/01/02 02:17:53;;;;;;;1.52;1.30;;;;;;;12.38;100.00;100890.06;4971076;28;20033;-69
2022/01/02 02:20:32;;;;;;;1.90;1.00;;;;;;;12.40;100.00;100904.00;4970503;28;20027;-69
2022/01/02 02:23:01;;;;;;;3.45;1.20;;;;;;;12.40;100.00;100918.28;4971468;28;20039;-69
2022/01/02 02:25:29;;;;;;;2.88;1.58;;;;;;;12.38;100.00;100898.94;4969260;28;20528;-69
2022/01/02 02:28:06;;;;;;;2.08;1.05;;;;;;;12.36;100.00;100889.63;4958441;28;20031;-69
2022/01/02 02:30:36;;;;;;;2.13;1.38;;;;;;;12.47;100.00;100861.66;4951687;28;20035;-69
2022/01/02 02:33:04;;;;;;;2.53;1.25;;;;;;;12.49;100.00;100861.28;4959760;28;20043;-68
2022/01/02 02:35:32;;;;;;;3.47;1.25;;;;;;;12.49;100.00;100845.88;4963633;28;20027;-68
2022/01/02 02:37:58;;;;;;;2.75;1.10;;;;;;;12.39;100.00;100827.56;4969932;28;20380;-67
2022/01/02 02:40:26;;;;;;;3.42;1.30;;;;;;;12.38;100.00;100831.44;4971051;28;20031;-66
2022/01/02 02:51:12;;;;;;;2.85;1.30;;;;;;;12.40;100.00;100799.44;4967881;28;20035;-69
2022/01/02 02:53:42;;;;;;;2.30;1.25;;;;;;;12.38;100.00;100801.72;4950540;28;20584;-67
2022/01/02 02:58:50;;;;;;;2.55;1.27;;;;;;;12.31;100.00;100806.25;4967227;28;20098;-68
2022/01/02 03:01:19;;;;;;;1.92;1.30;;;;;;;12.25;100.00;100805.75;4960726;28;20035;-67
2022/01/02 03:03:46;;;;;;;3.67;1.10;;;;;;;12.14;100.00;100802.09;4967938;28;20510;-68
2022/01/02 03:06:13;;;;;;;0.95;0.80;;;;;;;12.18;100.00;100802.94;4972107;28;20038;-68
2022/01/02 03:08:41;;;;;;;2.17;1.30;;;;;;;12.16;100.00;100794.41;4954101;28;20034;-68
2022/01/02 03:11:09;;;;;;;3.65;1.45;;;;;;;12.37;100.00;100793.97;4957243;28;20408;-68
2022/01/02 03:13:35;;;;;;;1.10;0.93;;;;;;;12.31;100.00;100788.09;4966995;28;20109;-68
2022/01/02 03:16:01;;;;;;;3.10;1.38;;;;;;;12.25;100.00;100778.72;4951501;28;20092;-67
2022/01/02 03:18:26;;;;;;;2.75;1.35;;;;;;;12.19;100.00;100782.91;4954522;28;20594;-68
2022/01/02 03:20:52;;;;;;;2.97;1.60;;;;;;;12.17;100.00;100777.09;4967859;28;20189;-67
2022/01/02 03:23:18;;;;;;;3.13;1.38;;;;;;;12.14;100.00;100768.91;4966937;28;20047;-68
2022/01/02 03:25:43;;;;;;;4.13;1.67;;;;;;;12.20;100.00;100776.34;4954212;28;20041;-68
2022/01/02 03:28:08;;;;;;;4.30;1.75;;;;;;;12.26;100.00;100769.50;4961087;28;20175;-68
2022/01/02 03:30:34;;;;;;;2.95;1.58;;;;;;;12.23;100.00;100767.53;4962954;28;20085;-67
2022/01/02 03:32:59;;;;;;;2.08;1.50;;;;;;;12.24;100.00;100766.38;4966260;28;20027;-69
2022/01/02 03:35:26;;;;;;;2.03;1.40;;;;;;;12.34;100.00;100773.09;4966335;28;20060;-68
2022/01/02 03:37:51;;;;;;;2.58;1.38;;;;;;;12.22;100.00;100759.78;4965788;28;20043;-68
2022/01/02 03:40:17;;;;;;;3.80;1.60;;;;;;;12.24;100.00;100752.88;4960429;28;20039;-68
2022/01/02 03:42:43;;;;;;;2.95;1.52;;;;;;;12.12;100.00;100750.38;4966002;28;20109;-68
2022/01/02 03:45:09;;;;;;;3.30;1.50;;;;;;;12.18;100.00;100734.66;4969965;28;20031;-68
2022/01/02 03:47:35;;;;;;;6.03;1.67;;;;;;;12.13;100.00;100727.66;4984868;28;20028;-68
2022/01/02 03:50:01;;;;;;;4.80;1.40;;;;;;;12.09;100.00;100724.13;4972087;28;20526;-69
2022/01/02 03:52:27;;;;;;;2.45;1.48;;;;;;;12.17;100.00;100731.19;4969329;28;20039;-68
2022/01/02 03:54:57;;;;;;;3.85;2.00;;;;;;;12.35;100.00;100715.25;4964383;28;20396;-67
2022/01/02 03:57:22;;;;;;;3.42;1.52;;;;;;;12.29;100.00;100695.88;4972299;28;20038;-68
2022/01/02 03:59:48;;;;;;;3.22;1.67;;;;;;;12.34;100.00;100708.28;4972586;28;20381;-69
2022/01/02 04:02:14;;;;;;;2.40;1.38;;;;;;;12.26;100.00;100720.91;4971806;28;20035;-68
2022/01/02 04:04:40;;;;;;;2.17;1.40;;;;;;;12.12;100.00;100709.09;4965602;28;20042;-68
2022/01/02 04:07:06;;;;;;;2.60;1.73;;;;;;;12.09;100.00;100707.16;4966321;28;20039;-68
2022/01/02 04:09:31;;;;;;;3.05;1.38;;;;;;;12.10;100.00;100719.50;4967989;28;20043;-68
2022/01/02 04:11:57;;;;;;;3.83;1.23;;;;;;;12.05;100.00;100715.19;4954158;28;20090;-68
2022/01/02 04:14:23;;;;;;;2.55;1.30;;;;;;;12.09;100.00;100710.63;4958420;28;20023;-68
2022/01/02 04:16:48;;;;;;;4.65;1.77;;;;;;;12.10;100.00;100709.47;4966975;28;20019;-69
2022/01/02 04:19:17;;;;;;;3.05;1.40;;;;;;;12.11;100.00;100681.34;4949568;28;20042;-68
2022/01/02 04:21:42;;;;;;;7.78;1.90;;;;;;;12.10;100.00;100674.38;4969725;28;20031;-68
2022/01/02 04:24:08;;;;;;;4.13;1.55;;;;;;;12.09;100.00;100664.75;4968965;28;20085;-68
2022/01/02 04:26:34;;;;;;;4.45;1.83;;;;;;;12.10;100.00;100660.88;4950139;28;20037;-68
2022/01/02 04:28:59;;;;;;;2.38;1.42;;;;;;;12.06;100.00;100657.34;4963782;28;20427;-68
2022/01/02 04:31:25;;;;;;;3.47;1.77;;;;;;;12.07;100.00;100640.03;4970627;28;20037;-68
2022/01/02 04:33:51;;;;;;;5.28;1.60;;;;;;;12.11;100.00;100637.38;4969073;28;20034;-68
2022/01/02 04:36:17;;;;;;;5.07;1.30;;;;;;;12.20;100.00;100630.56;4971310;28;20642;-68
2022/01/02 04:38:44;;;;;;;2.30;1.63;;;;;;;12.06;100.00;100622.25;4971174;28;20083;-68
2022/01/02 04:41:10;;;;;;;6.35;2.17;;;;;;;12.18;100.00;100629.38;4952603;28;20031;-68
2022/01/02 04:43:36;;;;;;;3.30;1.50;;;;;;;12.08;100.00;100622.69;4961581;28;20399;-70
2022/01/02 04:46:01;;;;;;;2.33;1.58;;;;;;;11.97;100.00;100621.75;4953059;28;20118;-69
2022/01/02 04:48:27;;;;;;;4.13;1.80;;;;;;;11.97;100.00;100619.06;4968572;28;20041;-69
2022/01/02 04:50:53;;;;;;;6.10;1.70;;;;;;;12.02;100.00;100618.75;4970771;28;20551;-68
2022/01/02 04:53:20;;;;;;;3.53;1.80;;;;;;;12.08;100.00;100606.47;4970324;28;20034;-69
2022/01/02 04:55:46;;;;;;;3.65;1.45;;;;;;;12.08;100.00;100601.09;4967307;28;20035;-69
2022/01/02 04:58:12;;;;;;;5.28;2.20;;;;;;;11.94;100.00;100598.22;4968645;28;20026;-69
2022/01/02 05:00:38;;;;;;;4.18;1.75;;;;;;;12.02;100.00;100594.44;4963082;28;20031;-69
2022/01/02 05:03:05;;;;;;;4.18;2.13;;;;;;;12.06;100.00;100603.38;4966951;28;20035;-70
2022/01/02 05:05:31;;;;;;;4.63;1.77;;;;;;;12.15;100.00;100606.59;4971012;28;20038;-68
2022/01/02 05:07:58;;;;;;;3.92;1.88;;;;;;;12.09;100.00;100589.16;4948659;28;20083;-69
2022/01/02 05:10:24;;;;;;;5.40;2.00;;;;;;;12.13;100.00;100584.59;4970185;28;20182;-69
2022/01/02 05:12:53;;;;;;;4.45;1.65;;;;;;;12.06;100.00;100578.31;4970808;28;20035;-68
2022/01/02 05:15:18;;;;;;;3.58;2.28;;;;;;;11.95;100.00;100567.38;4983287;28;20055;-70
2022/01/02 05:17:44;;;;;;;3.17;1.45;;;;;;;11.88;100.00;100572.69;4969424;28;20034;-69
2022/01/02 05:20:10;;;;;;;4.55;1.83;;;;;;;11.87;100.00;100575.72;4966882;28;20031;-69
2022/01/02 05:22:36;;;;;;;4.28;2.20;;;;;;;11.92;100.00;100568.13;4969390;28;20035;-69
2022/01/02 05:25:02;;;;;;;4.10;2.15;;;;;;;11.92;100.00;100565.41;4927626;28;1071220;-69
2022/01/02 05:27:28;;;;;;;6.85;2.20;;;;;;;11.91;100.00;100555.75;4973107;28;20493;-69
2022/01/02 05:29:54;;;;;;;3.00;1.65;;;;;;;12.03;100.00;100555.53;4958013;28;20068;-69
2022/01/02 05:32:19;;;;;;;5.57;2.42;;;;;;;11.90;100.00;100559.59;4964480;28;20034;-69
2022/01/02 05:34:45;;;;;;;4.65;2.30;;;;;;;11.99;100.00;100556.63;4954566;28;20070;-69
2022/01/02 05:37:11;;;;;;;5.05;1.90;;;;;;;11.93;100.00;100553.47;4971554;28;20077;-69
2022/01/02 05:39:37;;;;;;;4.28;2.13;;;;;;;11.99;100.00;100552.00;4972004;28;20042;-69
2022/01/02 05:42:03;;;;;;;4.43;2.00;;;;;;;12.03;100.00;100547.44;4970390;28;20169;-69
2022/01/02 05:44:28;;;;;;;5.47;2.15;;;;;;;12.07;100.00;100537.47;4969089;28;20483;-69
2022/01/02 05:46:54;;;;;;;3.95;2.00;;;;;;;12.05;100.00;100539.75;4969848;28;20422;-69
2022/01/02 05:49:20;;;;;;;6.32;2.10;;;;;;;12.14;100.00;100536.75;4967765;28;20038;-69
2022/01/02 05:51:45;;;;;;;4.75;2.05;;;;;;;12.07;100.00;100526.66;4951711;29;20576;-69
2022/01/02 05:54:11;;;;;;;3.58;2.25;;;;;;;12.08;100.00;100514.72;4942930;28;20026;-69
2022/01/02 05:56:37;;;;;;;3.88;1.75;;;;;;;12.01;100.00;100505.75;4973275;28;20054;-69
2022/01/02 05:59:03;;;;;;;3.78;2.00;;;;;;;11.93;100.00;100504.09;4971856;28;20035;-69
2022/01/02 06:01:29;;;;;;;5.03;2.33;;;;;;;12.04;100.00;100497.69;4968058;28;20157;-69
2022/01/02 06:03:56;;;;;;;4.53;2.22;;;;;;;12.10;100.00;100490.06;4967680;28;20045;-68
2022/01/02 06:06:22;;;;;;;5.15;2.28;;;;;;;11.97;100.00;100473.34;4967674;28;20117;-69
2022/01/02 06:08:47;;;;;;;4.57;2.38;;;;;;;12.04;100.00;100481.50;4978228;28;20069;-69
2022/01/02 06:11:13;;;;;;;4.10;2.15;;;;;;;12.17;100.00;100468.53;4962198;28;20062;-69
2022/01/02 06:13:40;;;;;;;5.03;1.73;;;;;;;12.10;100.00;100457.69;4964968;28;20468;-69
2022/01/02 06:16:08;;;;;;;4.65;2.05;;;;;;;12.31;100.00;100457.91;4964657;28;20072;-68
2022/01/02 06:18:34;;;;;;;4.82;2.15;;;;;;;12.16;100.00;100466.97;4967114;28;20023;-69
2022/01/02 06:20:59;;;;;;;3.63;1.85;;;;;;;12.06;100.00;100460.31;4967757;28;20042;-69
2022/01/02 06:23:28;;;;;;;3.42;1.92;;;;;;;11.99;100.00;100456.75;4969291;28;20431;-69
2022/01/02 06:25:56;;;;;;;4.82;1.92;;;;;;;12.05;100.00;100456.06;4971195;28;20041;-68
2022/01/02 06:28:22;;;;;;;3.53;1.40;;;;;;;11.98;100.00;100461.38;4970221;28;20129;-68
2022/01/02 06:30:47;;;;;;;4.10;1.92;;;;;;;11.97;100.00;100465.22;4953014;28;20121;-68
2022/01/02 06:33:13;;;;;;;6.40;1.83;;;;;;;12.07;100.00;100453.78;4969481;28;20039;-70
2022/01/02 06:35:38;;;;;;;4.25;1.65;;;;;;;12.15;100.00;100457.34;4968864;28;20033;-69
2022/01/02 06:38:16;;;;;;;3.55;1.50;;;;;;;12.15;100.00;100460.03;4969198;28;20396;-68
2022/01/02 06:40:44;;;;;;;2.60;1.63;;;;;;;12.13;100.00;100455.00;4971134;28;20065;-70
2022/01/02 06:43:13;;;;;;;3.67;1.90;;;;;;;12.10;100.00;100450.34;4951051;28;20035;-70
2022/01/02 06:45:39;;;;;;;3.38;1.70;;;;;;;12.08;100.00;100458.03;4956631;28;20541;-69
2022/01/02 06:48:06;;;;;;;6.28;1.60;;;;;;;12.12;100.00;100453.44;4971111;28;20515;-69
2022/01/02 06:50:32;;;;;;;6.90;2.15;;;;;;;12.09;100.00;100458.81;4969389;28;20062;-70
2022/01/02 06:52:59;;;;;;;3.90;1.77;;;;;;;12.13;100.00;100460.41;4966379;28;20035;-69
2022/01/02 06:55:24;;;;;;;3.25;2.03;;;;;;;12.10;100.00;100471.94;4953039;28;20089;-69
2022/01/02 06:57:50;;;;;;;7.93;1.55;;;;;;;12.22;100.00;100460.09;4972347;28;20480;-70
2022/01/02 07:00:18;;;;;;;4.40;1.90;;;;;;;12.15;100.00;100452.72;4965528;28;20023;-69
2022/01/02 07:02:44;;;;;;;2.97;1.58;;;;;;;12.20;100.00;100463.16;4960020;28;20097;-70
2022/01/02 07:05:10;;;;;;;4.65;2.00;;;;;;;12.21;100.00;100467.44;4949456;29;20035;-70
2022/01/02 07:07:45;;;;;;;5.60;1.88;;;;;;;12.12;100.00;100472.34;4951089;28;20149;-70
2022/01/02 07:10:14;;;;;;;3.67;1.95;;;;;;;12.18;100.00;100465.47;4968712;28;20031;-69
2022/01/02 07:12:39;;;;;;;5.95;2.35;;;;;;;12.13;100.00;100460.41;4969908;28;20076;-71
2022/01/02 07:15:07;;;;;;;4.70;1.75;;;;;;;12.17;100.00;100460.44;4965488;28;20480;-69
2022/01/02 07:17:32;;;;;;;6.80;1.65;;;;;;;12.32;100.00;100465.63;4970811;28;20035;-68
2022/01/02 07:19:58;;;;;;;4.28;2.08;;;;;;;12.26;100.00;100455.50;4970338;28;20042;-69
2022/01/02 07:22:23;;;;;;;3.80;1.58;;;;;;;12.21;100.00;100453.94;4970342;28;20137;-68
2022/01/02 07:24:51;;;;;;;3.08;1.85;;;;;;;12.19;100.00;100444.66;4971177;28;20034;-69
2022/01/02 07:27:21;;;;;;;2.58;1.50;;;;;;;12.24;100.00;100449.72;4969910;28;20093;-69
2022/01/02 07:29:47;;;;;;;5.32;2.40;;;;;;;12.23;100.00;100446.22;4965475;28;20125;-69
2022/01/02 07:32:13;;;;;;;3.55;1.55;;;;;;;12.20;100.00;100441.56;4955463;28;20030;-69
2022/01/02 07:34:39;;;;;;;4.22;1.83;;;;;;;12.09;100.00;100448.00;4972118;28;20491;-69
2022/01/02 07:37:04;;;;;;;4.85;1.98;;;;;;;12.17;100.00;100446.94;4967676;28;20053;-69
2022/01/02 07:39:30;;;;;;;3.22;1.90;;;;;;;12.18;100.00;100435.78;4967853;28;20035;-69
2022/01/02 07:41:55;;;;;;;5.22;1.70;;;;;;;12.21;100.00;100439.66;4952201;28;20575;-69
2022/01/02 07:44:27;;;;;;;6.22;2.00;;;;;;;12.35;100.00;100447.91;4953379;28;20031;-68
2022/01/02 07:46:53;;;;;;;3.67;2.00;;;;;;;12.28;100.00;100445.91;4970420;28;20035;-69
2022/01/02 07:49:18;;;;;;;3.55;2.15;;;;;;;12.25;100.00;100437.78;4970196;28;20126;-69
2022/01/02 07:51:44;;;;;;;4.90;2.10;;;;;;;12.24;100.00;100434.28;4965720;28;20121;-68
2022/01/02 07:54:12;;;;;;;8.68;2.40;;;;;;;12.26;100.00;100421.19;4952669;28;20487;-69
2022/01/02 07:56:40;;;;;;;3.65;2.05;;;;;;;12.28;100.00;100423.53;4950349;28;20042;-69
2022/01/02 07:59:06;;;;;;;3.63;1.60;;;;;;;12.29;100.00;100425.84;4966510;28;20031;-69
2022/01/02 08:01:31;;;;;;;4.82;2.30;;;;;;;12.30;100.00;100422.00;4967967;28;20034;-68
2022/01/02 08:03:57;;;;;;;4.95;2.08;;;;;;;12.28;100.00;100418.91;4966120;28;20120;-69
2022/01/02 08:06:25;;;;;;;5.28;1.77;;;;;;;12.43;100.00;100403.59;4970499;28;20039;-69
2022/01/02 08:08:51;;;;;;;4.28;1.80;;;;;;;12.42;100.00;100412.84;4969731;28;20114;-69
2022/01/02 08:11:17;;;;;;;7.35;2.38;;;;;;;12.37;100.00;100405.88;4951754;28;20138;-68
2022/01/02 08:13:45;;;;;;;4.13;1.63;;;;;;;12.41;100.00;100395.88;4951856;28;20043;-69
2022/01/02 08:16:11;;;;;;;2.75;1.70;;;;;;;12.43;100.00;100393.56;4967543;28;20113;-69
2022/01/02 08:18:37;;;;;;;4.10;2.15;;;;;;;12.56;100.00;100391.38;4967033;28;20476;-69
2022/01/02 08:21:02;;;;;;;3.28;1.67;;;;;;;12.52;100.00;100385.16;4951419;28;20099;-68
2022/01/02 08:23:28;;;;;;;4.13;1.60;;;;;;;12.48;100.00;100381.66;4969430;28;20121;-69
2022/01/02 08:25:53;;;;;;;5.65;1.77;;;;;;;12.53;100.00;100389.41;4965607;28;20039;-68
2022/01/02 08:28:19;;;;;;;4.72;1.75;;;;;;;12.49;100.00;100383.19;4964460;28;20031;-68
2022/01/02 08:30:47;;;;;;;3.22;1.80;;;;;;;12.47;100.00;100378.19;4966818;28;20117;-69
2022/01/02 08:33:13;;;;;;;3.97;1.60;;;;;;;12.50;100.00;100376.66;4956115;28;20039;-69
2022/01/02 08:35:39;;;;;;;2.95;1.65;;;;;;;12.43;100.00;100365.78;4972368;28;20403;-68
2022/01/02 08:38:04;;;;;;;4.28;1.98;;;;;;;12.49;100.00;100358.88;4974344;28;20031;-69
2022/01/02 08:40:30;;;;;;;1.98;1.42;;;;;;;12.49;100.00;100353.47;4974510;28;20047;-67
2022/01/02 08:42:55;;;;;;;4.30;1.65;;;;;;;12.54;100.00;100337.69;4952485;28;20089;-69
2022/01/02 08:45:21;;;;;;;4.05;1.58;;;;;;;12.53;100.00;100343.47;4967873;28;20046;-68
2022/01/02 08:47:46;;;;;;;5.05;1.73;;;;;;;12.47;100.00;100342.28;4967456;28;20045;-68
2022/01/02 08:50:12;;;;;;;2.88;1.60;;;;;;;12.50;100.00;100338.84;4970660;28;20035;-68
2022/01/02 08:52:39;;;;;;;3.67;1.77;;;;;;;12.62;100.00;100336.59;4965258;28;20038;-69
2022/01/02 08:55:05;;;;;;;4.22;1.45;;;;;;;12.65;100.00;100319.66;4954199;28;20104;-68
2022/01/02 08:57:30;;;;;;;2.92;1.48;;;;;;;12.63;100.00;100313.84;4968109;28;20510;-68
2022/01/02 08:59:56;;;;;;;3.13;1.70;;;;;;;12.77;100.00;100304.28;4968245;28;20051;-69
2022/01/02 09:02:21;;;;;;;3.25;1.50;;;;;;;12.76;100.00;100308.13;4967446;28;20034;-69
2022/01/02 09:04:47;;;;;;;4.30;1.80;;;;;;;12.67;100.00;100298.44;4969901;28;20424;-69
2022/01/02 09:07:12;;;;;;;1.75;1.30;;;;;;;12.85;100.00;100295.06;4966192;28;20035;-67
2022/01/02 09:09:38;;;;;;;3.60;1.55;;;;;;;12.73;100.00;100287.25;4972163;28;20039;-69
2022/01/02 09:12:03;;;;;;;6.40;1.20;;;;;;;12.78;100.00;100295.00;4968493;28;20457;-68
2022/01/02 09:14:29;;;;;;;3.55;1.80;;;;;;;12.86;100.00;100280.38;4962149;28;20184;-68
2022/01/02 09:16:54;;;;;;;3.88;1.60;;;;;;;12.82;100.00;100271.47;4970113;28;20043;-69
2022/01/02 09:19:20;;;;;;;3.70;1.33;;;;;;;12.87;100.00;100266.50;4971832;28;20031;-68
2022/01/02 09:21:46;;;;;;;4.85;1.35;;;;;;;12.77;100.00;100261.81;4970080;28;20038;-69
2022/01/02 09:24:12;;;;;;;2.83;1.50;;;;;;;12.79;100.00;100248.72;4968456;28;20023;-69
2022/01/02 09:26:37;;;;;;;2.88;1.33;;;;;;;12.86;100.00;100254.13;4969677;28;20034;-68
2022/01/02 09:29:03;;;;;;;9.13;2.00;;;;;;;12.83;100.00;100249.50;4967729;28;20035;-69
2022/01/02 09:31:29;;;;;;;1.98;1.13;;;;;;;12.75;100.00;100252.53;4972750;28;20478;-68
2022/01/02 09:33:54;;;;;;;5.35;1.20;;;;;;;12.90;100.00;100246.03;4967429;28;20042;-68
2022/01/02 09:36:20;;;;;;;3.25;1.58;;;;;;;12.87;100.00;100255.69;4973813;28;20061;-68
2022/01/02 09:38:47;;;;;;;3.58;1.60;;;;;;;13.04;100.00;100243.44;4972295;28;20074;-69
2022/01/02 09:41:13;;;;;;;4.32;1.88;;;;;;;13.03;100.00;100236.44;4973996;28;20492;-69
2022/01/02 09:43:38;;;;;;;2.55;1.40;;;;;;;12.92;100.00;100222.13;4972272;28;20045;-69
2022/01/02 09:46:04;;;;;;;5.28;1.98;;;;;;;12.79;100.00;100229.00;4973225;28;20045;-68
2022/01/02 09:48:31;;;;;;;3.47;1.60;;;;;;;12.94;100.00;100226.00;4971721;28;20022;-68
2022/01/02 09:50:57;;;;;;;3.85;1.73;;;;;;;12.86;100.00;100210.91;4966975;28;20460;-68
2022/01/02 09:53:23;;;;;;;4.00;1.65;;;;;;;12.89;100.00;100222.88;4971600;28;20089;-68
2022/01/02 09:55:49;;;;;;;1.77;1.30;;;;;;;12.79;100.00;100216.28;4972400;28;20443;-68
2022/01/02 09:58:14;;;;;;;4.50;1.42;;;;;;;12.87;100.00;100201.66;4971242;28;20092;-69
2022/01/02 10:00:44;;;;;;;2.97;1.27;;;;;;;12.94;100.00;100198.97;4964437;28;20027;-69
2022/01/02 10:03:11;;;;;;;3.10;1.67;;;;;;;12.85;100.00;100193.16;4953868;28;20058;-69
2022/01/02 10:05:53;;;;;;;5.28;1.40;;;;;;;12.94;100.00;100176.56;4962216;28;20038;-68
2022/01/02 10:08:29;;;;;;;2.85;1.60;;;;;;;12.78;100.00;100168.78;4969773;28;20415;-68
2022/01/02 10:10:59;;;;;;;3.22;1.85;;;;;;;12.80;100.00;100169.19;4969412;28;20038;-69
2022/01/02 10:13:45;;;;;;;1.83;1.40;;;;;;;12.89;100.00;100175.00;4962358;28;20073;-68
2022/01/02 10:16:23;;;;;;;3.80;2.05;;;;;;;12.93;100.00;100156.09;4966649;28;20124;-68
2022/01/02 10:18:50;;;;;;;3.00;1.85;;;;;;;12.87;100.00;100152.22;4961558;28;20069;-68
2022/01/02 10:21:28;;;;;;;6.03;1.55;;;;;;;12.79;100.00;100156.06;4969157;28;20093;-68
2022/01/02 10:24:11;;;;;;;1.98;1.30;;;;;;;12.81;100.00;100151.81;4972251;28;20045;-68
2022/01/02 10:26:36;;;;;;;2.95;1.45;;;;;;;12.87;100.00;100142.19;4970527;28;20054;-68
2022/01/02 10:29:13;;;;;;;4.13;1.35;;;;;;;12.93;100.00;100137.94;4969437;28;20039;-68
2022/01/02 10:31:39;;;;;;;2.45;1.30;;;;;;;12.92;100.00;100130.22;4969626;28;20122;-68
2022/01/02 10:34:04;;;;;;;3.65;1.48;;;;;;;12.83;100.00;100121.72;4972695;28;20554;-68
2022/01/02 10:36:40;;;;;;;7.32;1.80;;;;;;;12.89;100.00;100126.34;4969486;28;20066;-68
2022/01/02 10:39:20;;;;;;;1.88;1.13;;;;;;;12.83;100.00;100129.81;4967146;28;20031;-69
2022/01/02 10:41:50;;;;;;;2.10;1.42;;;;;;;12.97;100.00;100119.81;4964023;28;20471;-68
2022/01/02 10:44:29;;;;;;;3.70;1.30;;;;;;;12.87;100.00;100119.78;4971482;28;20217;-68
2022/01/02 10:47:11;;;;;;;4.45;1.30;;;;;;;12.80;100.00;100109.72;4971393;28;20046;-68
2022/01/02 10:49:55;;;;;;;6.45;1.60;;;;;;;12.84;100.00;100115.13;4964220;28;20571;-71
2022/01/02 10:52:32;;;;;;;2.45;1.05;;;;;;;12.78;100.00;100113.97;4970876;28;20046;-68
2022/01/02 10:55:00;;;;;;;4.03;1.42;;;;;;;12.87;100.00;100098.19;4953690;28;20070;-68
2022/01/02 10:57:27;;;;;;;2.47;1.15;;;;;;;12.91;100.00;100104.38;4969984;28;20117;-69
2022/01/02 10:59:59;;;;;;;3.78;1.63;;;;;;;12.99;100.00;100105.94;4972069;28;20046;-69
2022/01/02 11:02:26;;;;;;;5.13;1.40;;;;;;;13.00;100.00;100112.88;4970785;28;20050;-68
2022/01/02 11:04:57;;;;;;;2.92;1.20;;;;;;;12.98;100.00;100104.38;4967821;28;20088;-68
2022/01/02 11:07:24;;;;;;;4.65;1.50;;;;;;;13.11;100.00;100092.81;4969512;28;20480;-68
2022/01/02 11:09:53;;;;;;;3.00;1.50;;;;;;;13.02;100.00;100084.31;4966556;28;20031;-68
2022/01/02 11:12:18;;;;;;;3.03;1.42;;;;;;;12.95;100.00;100078.88;4961100;28;20126;-68
2022/01/02 11:14:45;;;;;;;5.85;1.48;;;;;;;12.98;100.00;100061.13;4964650;28;20114;-68
2022/01/02 11:17:12;;;;;;;3.72;1.42;;;;;;;12.97;100.00;100062.28;4964963;28;20464;-68
2022/01/02 11:19:38;;;;;;;1.52;1.13;;;;;;;12.93;100.00;100056.84;4981363;28;20019;-68
2022/01/02 11:22:05;;;;;;;3.70;1.70;;;;;;;12.93;100.00;100056.09;4960853;28;20045;-69
2022/01/02 11:24:38;;;;;;;4.13;1.60;;;;;;;12.93;100.00;100048.75;4968354;28;20038;-69
2022/01/02 11:27:19;;;;;;;4.30;1.20;;;;;;;12.98;100.00;100036.78;4967113;28;20117;-69
2022/01/02 11:29:44;;;;;;;4.95;1.33;;;;;;;12.96;100.00;100031.00;4960907;28;20137;-69
2022/01/02 11:32:25;;;;;;;4.25;1.50;;;;;;;13.02;100.00;100018.66;4968203;28;20105;-69