Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:36;;;;;;;10.23;4.00;;;;;;;16.35;100.00;100929.16;5031088;28;20243;-64
2023/09/30 00:03:02;;;;;;;8.20;3.47;;;;;;;16.27;100.00;100945.25;5061514;28;20231;-65
2023/09/30 00:05:27;;;;;;;8.93;4.00;;;;;;;16.26;100.00;100941.84;5050894;28;20231;-64
2023/09/30 00:07:52;;;;;;;6.90;3.73;;;;;;;16.22;100.00;100939.53;5064298;28;20203;-65
2023/09/30 00:10:17;;;;;;;7.03;3.23;;;;;;;16.16;100.00;100956.31;5051547;28;20264;-64
2023/09/30 00:12:43;;;;;;;7.13;3.87;;;;;;;16.22;100.00;100955.94;5040240;28;20209;-64
2023/09/30 00:15:09;;;;;;;4.03;3.50;;;;;;;16.24;100.00;100955.84;5031539;28;20672;-64
2023/09/30 00:17:34;;;;;;;7.83;3.83;;;;;;;16.32;100.00;100953.56;5046099;28;20182;-64
2023/09/30 00:19:59;;;;;;;6.43;3.30;;;;;;;16.34;100.00;100951.72;5056579;28;20181;-66
2023/09/30 00:22:25;;;;;;;6.40;3.67;;;;;;;16.37;100.00;100955.88;5053183;28;20403;-64
2023/09/30 00:24:50;;;;;;;8.37;3.83;;;;;;;16.22;100.00;100957.72;5041532;28;20185;-64
2023/09/30 00:27:16;;;;;;;8.67;4.30;;;;;;;16.30;100.00;100953.69;5050102;28;20672;-63
2023/09/30 00:29:41;;;;;;;10.80;3.80;;;;;;;16.28;100.00;100960.72;5050457;28;20182;-65
2023/09/30 00:32:06;;;;;;;7.63;3.70;;;;;;;16.30;100.00;100974.44;5052374;28;20323;-64
2023/09/30 00:34:34;;;;;;;6.90;3.87;;;;;;;16.28;100.00;100973.69;5045555;28;20265;-64
2023/09/30 00:36:59;;;;;;;7.43;4.17;;;;;;;16.36;100.00;100969.78;5029747;28;20182;-64
2023/09/30 00:39:26;;;;;;;9.20;3.90;;;;;;;16.37;100.00;100974.06;5047304;28;20192;-63
2023/09/30 00:41:52;;;;;;;11.53;4.97;;;;;;;16.23;100.00;100975.78;5052177;28;20225;-64
2023/09/30 00:44:17;;;;;;;7.17;3.70;;;;;;;16.09;100.00;100973.25;5032162;28;20665;-65
2023/09/30 00:46:43;;;;;;;5.17;3.67;;;;;;;16.15;100.00;100980.66;5031101;28;20186;-65
2023/09/30 00:49:10;;;;;;;8.13;3.63;;;;;;;16.11;100.00;100980.00;5034267;28;20178;-64
2023/09/30 00:51:36;;;;;;;8.30;4.00;;;;;;;16.10;100.00;100980.06;5035624;28;20237;-64
2023/09/30 00:54:01;;;;;;;8.67;4.70;;;;;;;16.13;100.00;100988.50;5049631;28;20185;-66
2023/09/30 00:56:29;;;;;;;7.13;3.87;;;;;;;16.03;100.00;100987.44;5064370;28;20727;-65
2023/09/30 00:58:55;;;;;;;5.17;3.57;;;;;;;16.03;100.00;100984.03;5052771;28;20170;-64
2023/09/30 01:01:21;;;;;;;8.33;4.20;;;;;;;16.04;100.00;100983.06;5038664;28;20253;-65
2023/09/30 01:03:47;;;;;;;11.17;4.13;;;;;;;15.88;100.00;100976.25;5056729;28;20268;-65
2023/09/30 01:06:13;;;;;;;7.50;3.93;;;;;;;15.93;100.00;100976.81;5051235;28;20177;-65
2023/09/30 01:08:39;;;;;;;6.10;4.20;;;;;;;15.83;100.00;100983.50;5035639;28;20215;-64
2023/09/30 01:11:05;;;;;;;9.83;4.43;;;;;;;15.82;100.00;100987.03;5030777;28;20244;-65
2023/09/30 01:13:37;;;;;;;6.80;3.70;;;;;;;15.82;100.00;100989.63;5052977;28;20209;-65
2023/09/30 01:16:07;;;;;;;9.53;4.77;;;;;;;15.71;100.00;100985.06;5053066;28;20193;-65
2023/09/30 01:18:32;;;;;;;12.93;5.47;;;;;;;15.84;100.00;100999.91;5051982;28;20239;-65
2023/09/30 01:21:07;;;;;;;8.53;4.33;;;;;;;15.75;100.00;100999.53;5023045;28;20681;-65
2023/09/30 01:23:33;;;;;;;7.93;4.20;;;;;;;15.74;100.00;101010.81;5024426;28;20225;-66
2023/09/30 01:26:08;;;;;;;9.97;4.30;;;;;;;15.63;100.00;101001.09;5032397;28;20166;-65
2023/09/30 01:28:34;;;;;;;7.43;4.20;;;;;;;15.60;100.00;101008.25;5050154;28;20181;-65
2023/09/30 01:30:59;;;;;;;9.07;4.80;;;;;;;15.61;100.00;101004.72;5050409;28;20664;-64
2023/09/30 01:33:25;;;;;;;7.57;4.03;;;;;;;15.63;100.00;101008.06;5060810;28;20177;-64
2023/09/30 01:35:50;;;;;;;8.20;4.40;;;;;;;15.45;100.00;101008.22;5052578;28;20202;-64
2023/09/30 01:38:15;;;;;;;9.87;4.73;;;;;;;15.30;100.00;101004.81;5052774;28;20247;-65
2023/09/30 01:40:42;;;;;;;10.30;4.63;;;;;;;15.20;100.00;101001.09;5047019;28;20229;-64
2023/09/30 01:43:07;;;;;;;9.63;4.77;;;;;;;15.18;100.00;101005.53;5050776;28;20185;-64
2023/09/30 01:45:32;;;;;;;11.50;5.77;;;;;;;15.16;100.00;101005.63;5051929;28;20181;-64
2023/09/30 01:47:58;;;;;;;9.83;4.67;;;;;;;15.20;100.00;101006.28;5052478;28;20181;-65
2023/09/30 01:50:23;;;;;;;11.70;5.00;;;;;;;15.28;100.00;100991.13;5042798;28;20349;-64
2023/09/30 01:52:48;;;;;;;14.03;5.63;;;;;;;15.25;100.00;100993.06;5047669;28;20182;-65
2023/09/30 01:55:14;;;;;;;13.07;5.17;;;;;;;15.12;100.00;100987.75;5032917;28;20202;-64
2023/09/30 01:57:39;;;;;;;10.33;5.27;;;;;;;14.99;100.00;100988.50;5032769;28;20182;-65
2023/09/30 02:00:08;;;;;;;18.17;5.47;;;;;;;15.01;100.00;100986.66;5035659;28;20702;-67
2023/09/30 02:02:34;;;;;;;18.10;5.40;;;;;;;14.95;100.00;100986.19;5034694;28;20276;-64
2023/09/30 02:04:59;;;;;;;12.37;4.97;;;;;;;14.99;100.00;100990.25;5032743;28;20641;-65
2023/09/30 02:07:24;;;;;;;15.13;6.37;;;;;;;15.07;100.00;100998.44;5039737;28;20188;-64
2023/09/30 02:09:50;;;;;;;14.30;5.87;;;;;;;15.14;100.00;101002.31;5051471;28;20181;-64
2023/09/30 02:12:15;;;;;;;12.30;5.40;;;;;;;15.05;100.00;101000.28;5057004;28;20236;-65
2023/09/30 02:14:40;;;;;;;10.63;5.30;;;;;;;15.01;100.00;101011.75;5047601;28;20184;-64
2023/09/30 02:17:05;;;;;;;10.27;5.30;;;;;;;15.02;100.00;101018.59;5048040;28;20225;-65
2023/09/30 02:19:33;;;;;;;12.37;5.23;;;;;;;14.95;100.00;101018.09;5019928;28;20186;-65
2023/09/30 02:21:59;;;;;;;11.87;5.90;;;;;;;14.93;100.00;101013.94;5035945;28;20348;-65
2023/09/30 02:24:24;;;;;;;13.67;6.00;;;;;;;14.81;100.00;101016.31;5047369;28;20264;-65
2023/09/30 02:26:49;;;;;;;12.43;5.57;;;;;;;14.84;100.00;101012.72;5060599;28;20196;-67
2023/09/30 02:29:15;;;;;;;14.10;5.77;;;;;;;14.75;100.00;101011.50;5051663;28;20177;-64
2023/09/30 02:31:41;;;;;;;16.73;6.87;;;;;;;14.75;100.00;101008.06;5053916;28;20240;-64
2023/09/30 02:34:06;;;;;;;11.57;6.67;;;;;;;14.68;100.00;101010.19;5050875;28;20185;-65
2023/09/30 02:36:32;;;;;;;10.17;6.07;;;;;;;14.68;100.00;101018.75;5052183;28;20205;-65
2023/09/30 02:38:58;;;;;;;15.17;6.40;;;;;;;14.68;100.00;101020.53;5050526;28;20174;-64
2023/09/30 02:41:23;;;;;;;10.80;5.80;;;;;;;14.65;100.00;101020.72;5040001;28;20559;-68
2023/09/30 02:43:49;;;;;;;9.30;5.83;;;;;;;14.62;100.00;101036.38;5050590;28;20173;-64
2023/09/30 02:46:15;;;;;;;10.43;6.13;;;;;;;14.59;100.00;101050.34;5051639;28;20575;-63
2023/09/30 02:48:40;;;;;;;9.37;6.00;;;;;;;14.51;100.00;101057.69;5031943;28;20598;-63
2023/09/30 02:51:10;;;;;;;12.83;5.93;;;;;;;14.47;100.00;101049.25;5030121;28;20239;-64
2023/09/30 02:53:36;;;;;;;12.47;6.57;;;;;;;14.42;100.00;101056.47;5036405;28;20452;-64
2023/09/30 02:56:01;;;;;;;11.63;7.10;;;;;;;14.36;100.00;101054.22;5050790;28;20608;-67
2023/09/30 02:58:29;;;;;;;13.33;6.77;;;;;;;14.29;100.00;101060.63;5051166;28;20257;-66
2023/09/30 03:00:54;;;;;;;12.23;6.00;;;;;;;14.22;100.00;101054.16;5042904;28;20286;-65
2023/09/30 03:03:19;;;;;;;8.73;5.87;;;;;;;14.14;100.00;101060.56;5060096;28;20177;-65
2023/09/30 03:05:45;;;;;;;14.47;6.47;;;;;;;13.97;100.00;101050.31;5050800;28;20173;-65
2023/09/30 03:08:10;;;;;;;14.27;7.40;;;;;;;13.98;100.00;101039.00;5051734;28;20621;-64
2023/09/30 03:10:40;;;;;;;10.03;6.27;;;;;;;13.88;100.00;101034.34;5045103;28;20225;-65
2023/09/30 03:13:06;;;;;;;11.90;6.77;;;;;;;13.81;100.00;101029.59;5054182;28;20791;-65
2023/09/30 03:15:33;;;;;;;9.97;6.43;;;;;;;13.70;100.00;101041.31;5030984;28;20225;-65
2023/09/30 03:17:59;;;;;;;12.57;6.13;;;;;;;13.64;100.00;101036.47;5031685;28;20174;-65
2023/09/30 03:20:25;;;;;;;10.43;6.77;;;;;;;13.60;100.00;101041.91;5040154;28;20225;-64
2023/09/30 03:22:51;;;;;;;13.50;6.67;;;;;;;13.48;100.00;101048.53;5046469;28;20218;-64
2023/09/30 03:25:18;;;;;;;15.90;6.40;;;;;;;13.48;100.00;101039.03;5043555;28;20219;-65
2023/09/30 03:27:47;;;;;;;13.83;6.03;;;;;;;13.43;100.00;101061.69;5046406;28;20767;-65
2023/09/30 03:30:15;;;;;;;11.27;6.57;;;;;;;13.27;100.00;101073.69;5016795;28;20182;-65
2023/09/30 03:32:40;;;;;;;12.53;6.50;;;;;;;13.33;100.00;101083.72;5049608;28;20223;-64
2023/09/30 03:35:07;;;;;;;12.90;7.20;;;;;;;13.30;100.00;101066.63;5052344;28;20205;-65
2023/09/30 03:37:32;;;;;;;13.47;7.20;;;;;;;13.13;100.00;101040.81;5053923;28;20188;-65
2023/09/30 03:39:58;;;;;;;14.10;6.93;;;;;;;13.03;100.00;101043.84;5044551;28;20185;-65
2023/09/30 03:42:24;;;;;;;15.00;7.80;;;;;;;12.99;100.00;101065.56;5055780;28;20225;-65
2023/09/30 03:44:49;;;;;;;11.90;7.40;;;;;;;13.05;100.00;101079.94;5050126;28;20188;-65
2023/09/30 03:47:18;;;;;;;15.57;6.97;;;;;;;12.94;100.00;101087.34;5050891;28;20264;-65
2023/09/30 03:49:44;;;;;;;10.97;7.50;;;;;;;12.90;100.00;101084.13;5078999;28;20197;-65
2023/09/30 03:52:10;;;;;;;16.87;8.27;;;;;;;12.86;100.00;101080.84;5048032;28;20332;-65
2023/09/30 03:54:36;;;;;;;20.17;7.87;;;;;;;12.63;100.00;101081.06;5057774;28;20247;-66
2023/09/30 03:57:03;;;;;;;13.83;8.27;;;;;;;12.74;100.00;101073.69;5057314;28;20289;-65
2023/09/30 03:59:28;;;;;;;15.90;8.63;;;;;;;12.69;100.00;101084.22;5068696;28;20181;-65
2023/09/30 04:01:53;;;;;;;11.57;8.07;;;;;;;12.69;100.00;101078.22;5037833;28;20578;-65
2023/09/30 04:04:20;;;;;;;14.83;7.67;;;;;;;12.59;100.00;101077.84;5037453;28;20182;-65
2023/09/30 04:06:47;;;;;;;20.13;8.60;;;;;;;12.57;100.00;101090.78;5074932;28;20223;-65
2023/09/30 04:09:13;;;;;;;11.47;6.73;;;;;;;12.42;100.00;101082.03;5055990;28;20542;-65
2023/09/30 04:11:38;;;;;;;13.07;7.93;;;;;;;12.46;100.00;101081.91;5058432;28;20255;-64
2023/09/30 04:14:06;;;;;;;18.63;8.63;;;;;;;12.41;100.00;101079.53;5066490;28;20628;-64
2023/09/30 04:16:32;;;;;;;14.53;8.03;;;;;;;12.25;100.00;101084.56;5055975;28;20569;-66
2023/09/30 04:18:57;;;;;;;17.23;7.37;;;;;;;12.25;100.00;101082.81;5051528;28;20280;-65
2023/09/30 04:21:22;;;;;;;14.37;7.37;;;;;;;12.27;100.00;101080.16;5054101;28;20221;-65
2023/09/30 04:23:49;;;;;;;10.40;6.90;;;;;;;12.22;100.00;101082.94;5069436;28;20582;-64
2023/09/30 04:26:14;;;;;;;14.00;7.60;;;;;;;12.26;100.00;101083.66;5054613;28;20184;-65
2023/09/30 04:28:40;;;;;;;15.00;7.80;;;;;;;12.30;100.00;101092.09;5062663;28;20173;-64
2023/09/30 04:31:07;;;;;;;12.30;7.83;;;;;;;12.34;100.00;101088.44;5063038;28;20220;-63
2023/09/30 04:33:34;;;;;;;11.87;6.63;;;;;;;12.21;100.00;101076.13;5073667;28;20616;-64
2023/09/30 04:36:00;;;;;;;14.40;7.10;;;;;;;12.21;100.00;101080.44;5060495;28;20205;-64
2023/09/30 04:38:25;;;;;;;15.10;7.73;;;;;;;12.23;100.00;101083.78;5065236;28;20211;-64
2023/09/30 04:40:51;;;;;;;13.00;7.80;;;;;;;12.34;100.00;101080.72;5050488;28;20319;-64
2023/09/30 04:43:17;;;;;;;12.13;6.60;;;;;;;12.37;100.00;101084.00;5063132;28;20679;-65
2023/09/30 04:45:43;;;;;;;11.07;7.03;;;;;;;12.41;100.00;101079.53;5050672;28;20201;-64
2023/09/30 04:48:08;;;;;;;10.97;7.00;;;;;;;12.43;100.00;101081.13;5043593;28;20592;-65
2023/09/30 04:50:34;;;;;;;13.00;7.07;;;;;;;12.43;100.00;101088.84;5028746;28;20237;-65
2023/09/30 04:52:59;;;;;;;13.53;7.57;;;;;;;12.53;100.00;101091.84;5045196;28;20221;-66
2023/09/30 04:55:24;;;;;;;12.33;7.43;;;;;;;12.52;100.00;101091.94;5034291;28;20210;-65
2023/09/30 04:57:50;;;;;;;14.93;8.93;;;;;;;12.46;100.00;101082.72;5034367;28;20208;-65
2023/09/30 05:00:18;;;;;;;13.90;9.70;;;;;;;12.46;100.00;101094.81;5041028;28;20178;-65
2023/09/30 05:02:47;;;;;;;15.27;9.80;;;;;;;12.52;100.00;101094.50;5052449;28;20178;-64
2023/09/30 05:05:14;;;;;;;13.63;9.13;;;;;;;12.34;100.00;101104.78;5051098;28;20725;-65
2023/09/30 05:07:40;;;;;;;14.40;9.67;;;;;;;12.31;100.00;101104.91;5049634;28;20265;-65
2023/09/30 05:10:10;;;;;;;12.60;9.87;;;;;;;12.31;100.00;101109.25;5041658;28;20599;-65
2023/09/30 05:12:35;;;;;;;14.23;8.80;;;;;;;12.27;100.00;101118.88;5069220;28;20212;-64
2023/09/30 05:15:01;;;;;;;12.63;9.60;;;;;;;12.22;100.00;101102.75;5053912;28;20177;-65
2023/09/30 05:17:28;;;;;;;15.57;9.27;;;;;;;12.06;100.00;101108.59;5039056;28;20272;-66
2023/09/30 05:19:53;;;;;;;13.63;9.53;;;;;;;12.05;100.00;101112.06;5050152;28;20182;-65
2023/09/30 05:22:23;;;;;;;11.47;9.50;;;;;;;11.99;100.00;101106.38;5053624;28;20644;-63
2023/09/30 05:24:48;;;;;;;15.10;10.33;;;;;;;11.92;100.00;101106.59;5053957;28;20173;-65
2023/09/30 05:27:14;;;;;;;11.20;9.33;;;;;;;11.88;100.00;101099.91;5051493;28;20182;-65
2023/09/30 05:29:39;;;;;;;14.23;9.57;;;;;;;11.85;100.00;101102.63;5033880;28;20174;-65
2023/09/30 05:32:04;;;;;;;17.27;10.77;;;;;;;11.78;100.00;101098.63;5053919;28;20221;-65
2023/09/30 05:34:29;;;;;;;15.13;9.23;;;;;;;11.72;100.00;101099.75;5068008;28;20181;-65
2023/09/30 05:36:55;;;;;;;13.87;10.00;;;;;;;11.75;100.00;101106.50;5066918;28;20193;-64
2023/09/30 05:39:20;;;;;;;17.17;9.07;;;;;;;11.76;100.00;101100.47;5035272;28;20180;-64
2023/09/30 05:41:46;;;;;;;14.47;9.60;;;;;;;11.73;100.00;101104.00;5052336;28;20233;-63
2023/09/30 05:44:14;;;;;;;13.83;9.10;;;;;;;11.86;100.00;101108.63;5068877;28;20208;-65
2023/09/30 05:46:39;;;;;;;13.90;8.93;;;;;;;11.96;100.00;101104.75;5051867;28;20187;-64
2023/09/30 05:49:09;;;;;;;20.33;9.83;;;;;;;12.03;100.00;101105.31;5035939;28;20190;-65
2023/09/30 05:51:35;;;;;;;14.17;9.67;;;;;;;12.25;100.00;101118.94;5049143;28;20798;-65
2023/09/30 05:54:00;;;;;;;14.80;9.50;;;;;;;12.29;100.00;101123.94;5047555;28;20195;-65
2023/09/30 05:56:27;;;;;;;17.73;9.10;;;;;;;12.36;100.00;101112.44;5051538;28;20202;-65
2023/09/30 05:58:52;;;;;;;14.73;8.87;;;;;;;12.47;100.00;101117.94;5042869;28;20185;-65
2023/09/30 06:01:18;;;;;;;14.07;9.03;;;;;;;12.49;100.00;101121.31;5036837;28;20221;-67
2023/09/30 06:03:46;;;;;;;14.67;8.90;;;;;;;12.48;100.00;101116.19;5050851;28;20182;-64
2023/09/30 06:06:15;;;;;;;14.30;8.60;;;;;;;12.48;100.00;101114.47;5052976;28;20181;-65
2023/09/30 06:08:46;;;;;;;14.13;8.43;;;;;;;12.49;100.00;101128.19;5052159;28;20276;-64
2023/09/30 06:11:30;;;;;;;15.07;8.77;;;;;;;12.35;100.00;101128.81;5051718;28;20224;-66
2023/09/30 06:13:58;;;;;;;14.60;7.93;;;;;;;12.46;100.00;101130.94;5050225;28;20209;-65
2023/09/30 06:16:26;;;;;;;15.00;7.87;;;;;;;12.52;100.00;101141.78;5052505;28;20217;-65
2023/09/30 06:18:51;;;;;;;12.27;7.50;;;;;;;12.65;100.00;101144.66;5051658;28;20542;-64
2023/09/30 06:21:20;;;;;;;11.87;7.23;;;;;;;12.78;100.00;101151.81;5051250;28;20225;-64
2023/09/30 06:23:48;;;;;;;16.20;7.67;;;;;;;13.24;100.00;101144.44;5050999;28;20343;-64
2023/09/30 06:26:15;;;;;;;13.87;7.70;;;;;;;13.74;100.00;101142.84;5052515;28;20192;-64
2023/09/30 06:28:40;;;;;;;12.50;6.57;;;;;;;14.43;100.00;101133.19;5068912;28;20268;-65
2023/09/30 06:31:07;;;;;;;11.30;5.93;;;;;;;15.46;100.00;101126.56;5044971;28;20328;-64
2023/09/30 06:33:33;;;;;;;13.43;5.77;;;;;;;16.54;100.00;101134.81;5040090;28;20186;-63
2023/09/30 06:36:01;;;;;;;9.50;5.40;;;;;;;17.19;100.00;101148.88;5049860;28;20564;-63
2023/09/30 06:38:27;;;;;;;13.73;6.10;;;;;;;17.72;100.00;101132.38;5047922;28;20185;-63
2023/09/30 06:40:53;;;;;;;13.50;5.90;;;;;;;17.69;100.00;101128.19;5028945;28;20569;-68
2023/09/30 06:43:19;;;;;;;14.10;5.70;;;;;;;17.56;100.00;101117.81;5046365;28;20224;-69
2023/09/30 06:45:46;;;;;;;12.60;5.73;;;;;;;17.49;100.00;101119.16;5033329;28;20265;-70
2023/09/30 06:48:15;;;;;;;11.90;5.00;;;;;;;17.04;100.00;101136.88;5033136;28;20285;-69
2023/09/30 06:50:45;;;;;;;14.30;5.80;;;;;;;17.19;100.00;101135.03;5017609;28;20229;-71
2023/09/30 06:53:11;;;;;;;13.77;5.13;;;;;;;17.98;100.00;101124.56;5047523;28;20197;-68
2023/09/30 06:55:39;;;;;;;11.60;5.10;;;;;;;18.19;100.00;101138.69;5032026;28;20320;-62
2023/09/30 06:58:07;;;;;;;13.97;6.00;;;;;;;18.49;100.00;101147.03;5059481;28;20243;-62
2023/09/30 07:00:33;;;;;;;9.90;5.50;;;;;;;18.47;100.00;101154.13;5039701;28;20239;-63
2023/09/30 07:02:59;;;;;;;10.70;5.33;;;;;;;18.73;100.00;101173.13;5058489;28;20177;-62
2023/09/30 07:05:24;;;;;;;12.47;5.73;;;;;;;19.62;100.00;101173.56;5051776;28;20633;-63
2023/09/30 07:07:51;;;;;;;13.93;5.47;;;;;;;20.31;100.00;101169.19;5041787;28;20196;-62
2023/09/30 07:10:16;;;;;;;13.13;5.37;;;;;;;20.93;100.00;101169.53;5036505;28;20170;-62
2023/09/30 07:12:41;;;;;;;11.17;5.63;;;;;;;20.93;100.00;101175.56;5045003;28;20783;-63
2023/09/30 07:15:08;;;;;;;13.87;5.20;;;;;;;21.68;99.70;101166.88;5053101;28;20176;-64
2023/09/30 07:17:34;;;;;;;9.70;5.33;;;;;;;21.86;96.78;101146.97;5056621;28;20183;-63
2023/09/30 07:19:59;;;;;;;9.37;4.87;;;;;;;22.18;95.20;101145.16;5060643;28;20185;-63
2023/09/30 07:22:25;;;;;;;11.07;5.10;;;;;;;21.87;97.30;101159.09;5039304;28;20586;-63
2023/09/30 07:24:50;;;;;;;10.20;5.63;;;;;;;20.81;100.00;101168.72;5041864;28;20181;-63
2023/09/30 07:27:16;;;;;;;12.93;5.23;;;;;;;19.91;100.00;101169.69;5066104;28;20173;-63
2023/09/30 07:29:41;;;;;;;12.17;5.77;;;;;;;20.83;100.00;101169.44;5069562;28;20552;-63
2023/09/30 07:32:08;;;;;;;10.87;5.30;;;;;;;21.63;99.17;101167.25;5025100;28;20224;-63
2023/09/30 07:34:33;;;;;;;9.90;5.77;;;;;;;21.79;98.00;101184.28;5086630;28;20184;-63
2023/09/30 07:36:58;;;;;;;10.80;5.53;;;;;;;21.50;99.96;101184.94;5054485;28;20197;-64
2023/09/30 07:39:23;;;;;;;10.80;5.93;;;;;;;20.71;100.00;101176.47;5050357;28;20177;-64
2023/09/30 07:41:49;;;;;;;10.57;5.90;;;;;;;20.04;100.00;101167.78;5053752;28;20678;-63
2023/09/30 07:44:15;;;;;;;8.37;5.60;;;;;;;19.49;100.00;101159.78;5057813;28;20539;-63
2023/09/30 07:46:40;;;;;;;10.27;6.00;;;;;;;19.15;100.00;101157.06;5063355;28;20243;-62
2023/09/30 07:49:06;;;;;;;16.27;6.53;;;;;;;18.96;100.00;101160.22;5060874;28;20250;-63
2023/09/30 07:51:32;;;;;;;10.77;5.20;;;;;;;19.35;100.00;101160.81;5058786;28;20308;-63
2023/09/30 07:53:57;;;;;;;10.07;4.57;;;;;;;18.80;100.00;101169.09;5070581;28;20260;-63
2023/09/30 07:56:23;;;;;;;14.10;5.23;;;;;;;18.39;100.00;101163.34;5044062;28;20641;-64
2023/09/30 07:58:49;;;;;;;15.57;5.77;;;;;;;18.49;100.00;101167.88;5063832;28;20273;-63
2023/09/30 08:01:14;;;;;;;9.73;5.17;;;;;;;18.11;100.00;101164.44;5051503;28;20229;-63
2023/09/30 08:03:40;;;;;;;12.70;6.00;;;;;;;18.30;100.00;101160.53;5050107;28;20181;-63
2023/09/30 08:06:07;;;;;;;12.03;6.07;;;;;;;18.13;100.00;101159.13;5071077;28;20204;-62
2023/09/30 08:08:32;;;;;;;11.60;6.13;;;;;;;17.96;100.00;101161.13;5065420;28;20185;-63
2023/09/30 08:10:58;;;;;;;13.73;6.53;;;;;;;18.07;100.00;101155.16;5043536;28;20279;-62
2023/09/30 08:13:23;;;;;;;15.13;7.47;;;;;;;17.86;100.00;101155.69;5050042;28;20277;-62
2023/09/30 08:15:53;;;;;;;15.13;6.87;;;;;;;17.60;100.00;101167.88;5034790;28;20228;-63
2023/09/30 08:18:18;;;;;;;15.60;7.13;;;;;;;17.66;100.00;101167.47;5035260;28;20200;-63
2023/09/30 08:20:44;;;;;;;11.93;7.00;;;;;;;17.60;100.00;101173.06;5026576;28;20217;-62
2023/09/30 08:23:09;;;;;;;15.93;6.53;;;;;;;16.95;100.00;101177.28;5032869;28;20224;-62
2023/09/30 08:25:34;;;;;;;14.30;7.87;;;;;;;17.06;100.00;101176.59;5020831;28;20255;-62
2023/09/30 08:28:00;;;;;;;10.30;7.07;;;;;;;16.83;100.00;101193.63;5034815;28;20186;-62
2023/09/30 08:30:25;;;;;;;13.23;6.47;;;;;;;16.99;100.00;101185.72;5027867;28;20565;-62
2023/09/30 08:32:51;;;;;;;13.23;6.80;;;;;;;17.09;100.00;101190.25;5049724;28;20182;-63
2023/09/30 08:35:16;;;;;;;11.13;5.60;;;;;;;17.30;100.00;101200.16;5033206;28;20185;-62
2023/09/30 08:37:41;;;;;;;10.67;5.77;;;;;;;17.63;100.00;101204.06;5034509;28;20236;-62
2023/09/30 08:40:09;;;;;;;11.47;6.03;;;;;;;17.41;100.00;101196.84;5023706;28;20786;-63
2023/09/30 08:42:35;;;;;;;11.60;6.33;;;;;;;17.41;100.00;101187.31;5048315;28;20178;-62
2023/09/30 08:45:01;;;;;;;9.53;5.67;;;;;;;17.66;100.00;101195.22;5034409;28;20205;-62
2023/09/30 08:47:30;;;;;;;12.23;5.93;;;;;;;17.95;100.00;101195.91;5034679;28;20232;-61
2023/09/30 08:50:05;;;;;;;8.83;5.30;;;;;;;18.36;100.00;101201.78;5029410;28;20634;-62
2023/09/30 08:52:32;;;;;;;10.57;5.80;;;;;;;18.41;100.00;101199.69;5062935;28;20215;-62
2023/09/30 08:54:57;;;;;;;12.80;6.47;;;;;;;18.96;100.00;101207.97;5068595;28;20273;-63
2023/09/30 08:57:24;;;;;;;11.80;6.37;;;;;;;20.42;100.00;101197.91;5052968;28;20284;-63
2023/09/30 08:59:52;;;;;;;10.97;6.80;;;;;;;21.72;93.97;101197.09;5052295;28;20178;-63
2023/09/30 09:02:18;;;;;;;10.90;5.47;;;;;;;23.27;76.85;101202.00;5040145;28;20233;-62
2023/09/30 09:04:45;;;;;;;13.50;5.63;;;;;;;23.74;63.74;101198.56;5057144;28;20177;-62
2023/09/30 09:07:11;;;;;;;8.82;4.30;;;;;;;25.68;54.43;101204.47;5056838;28;20178;-63
2023/09/30 09:09:36;;;;;;;9.23;4.50;;;;;;;25.57;54.24;101206.38;5069574;28;20173;-63
2023/09/30 09:12:02;;;;;;;11.48;4.25;;;;;;;26.62;50.74;101210.63;5061449;28;20758;-62
2023/09/30 09:14:42;;;;;;;11.65;4.45;;;;;;;27.10;46.57;101220.56;5054055;28;20579;-62
2023/09/30 09:17:09;;;;;;;8.32;4.32;;;;;;;28.64;42.34;101210.66;5067168;28;20212;-64
2023/09/30 09:19:34;;;;;;;7.82;3.92;;;;;;;28.58;41.69;101212.19;5073374;28;20222;-62
2023/09/30 09:22:04;;;;;;;7.43;4.15;;;;;;;28.79;40.70;101214.22;5060361;28;20240;-62
2023/09/30 09:24:42;;;;;;;6.68;3.50;;;;;;;28.41;39.10;101230.00;5054533;28;20666;-62
2023/09/30 09:27:09;;;;;;;7.82;3.90;;;;;;;29.80;36.78;101237.00;5056038;28;20189;-64
2023/09/30 09:29:36;;;;;;;8.77;4.63;;;;;;;28.79;38.30;101221.31;5071762;28;20193;-63
2023/09/30 09:32:17;;;;;;;9.45;3.90;;;;;;;29.86;36.61;101225.66;5048272;28;20231;-63
2023/09/30 09:34:44;;;;;;;5.65;3.47;;;;;;;30.98;34.44;101222.78;5055621;28;20809;-63
2023/09/30 09:37:27;;;;;;;6.80;3.80;;;;;;;30.85;33.31;101226.97;5056209;28;20206;-64
2023/09/30 09:39:57;;;;;;;7.55;3.88;;;;;;;30.97;34.34;101229.13;5037025;28;20688;-64
2023/09/30 09:42:27;;;;;;;6.63;4.07;;;;;;;30.30;34.12;101229.25;5030469;28;20233;-63
2023/09/30 09:44:55;;;;;;;9.25;3.92;;;;;;;29.29;35.30;101225.25;5062493;28;20182;-63
2023/09/30 09:47:21;;;;;;;8.30;3.83;;;;;;;28.88;38.04;101222.13;5045215;28;20633;-62
2023/09/30 09:49:47;;;;;;;7.40;3.75;;;;;;;30.39;34.76;101222.00;5035640;28;20268;-62
2023/09/30 09:52:15;;;;;;;5.43;3.60;;;;;;;29.54;34.80;101224.19;5033863;28;20229;-63
2023/09/30 09:54:40;;;;;;;6.70;3.55;;;;;;;30.16;34.90;101222.97;5048444;28;20252;-63
2023/09/30 09:57:09;;;;;;;7.20;4.10;;;;;;;30.70;33.94;101223.56;5033048;28;20622;-63
2023/09/30 09:59:36;;;;;;;7.05;4.38;;;;;;;30.28;34.95;101215.38;5034398;28;20186;-62
2023/09/30 10:02:08;;;;;;;6.43;3.95;;;;;;;29.94;33.49;101208.84;5038960;28;20225;-62
2023/09/30 10:04:34;;;;;;;5.82;3.78;;;;;;;28.86;35.70;101189.69;5041741;28;20189;-62
2023/09/30 10:07:00;;;;;;;6.03;4.00;;;;;;;28.91;36.62;101188.13;5041558;28;20269;-62
2023/09/30 10:09:27;;;;;;;7.70;4.13;;;;;;;27.66;39.37;101176.59;5052012;28;20247;-63
2023/09/30 10:11:58;;;;;;;8.60;4.20;;;;;;;27.25;42.50;101181.91;5044256;28;20235;-62
2023/09/30 10:14:35;;;;;;;7.65;3.97;;;;;;;27.75;40.95;101174.75;5055652;28;20272;-63
2023/09/30 10:17:01;;;;;;;7.32;3.83;;;;;;;27.00;42.48;101175.84;5071013;28;20206;-63
2023/09/30 10:19:27;;;;;;;8.38;3.70;;;;;;;26.36;45.05;101177.25;5035562;28;20271;-63
2023/09/30 10:22:18;;;;;;;7.43;4.30;;;;;;;25.25;47.82;101176.19;5030564;28;20739;-63
2023/09/30 10:24:45;;;;;;;6.80;3.88;;;;;;;23.90;54.01;101169.88;5052821;28;20182;-62
2023/09/30 10:27:22;;;;;;;11.23;4.13;;;;;;;22.82;63.17;101170.09;5067759;28;20874;-63
2023/09/30 10:30:13;;;;;;;7.82;5.28;;;;;;;22.17;63.26;101167.06;5042014;28;20232;-63
2023/09/30 10:32:50;;;;;;;9.05;4.07;;;;;;;21.64;72.08;101166.28;5020663;28;20238;-62
2023/09/30 10:35:27;;;;;;;7.30;4.57;;;;;;;21.25;78.14;101168.66;5032459;28;20231;-62
2023/09/30 10:38:22;;;;;;;8.93;4.57;;;;;;;21.19;80.63;101167.38;5032308;28;20562;-62
2023/09/30 10:40:48;;;;;;;8.73;4.00;;;;;;;21.47;83.74;101165.09;5016972;28;20700;-64
2023/09/30 10:43:33;;;;;;;9.53;4.30;;;;;;;21.35;83.79;101159.09;5030214;28;20186;-63
2023/09/30 10:46:00;;;;;;;8.70;3.80;;;;;;;20.76;73.73;101161.28;5047131;28;20667;-62
2023/09/30 10:48:25;;;;;;;9.20;3.97;;;;;;;20.60;77.46;101161.66;5030675;28;20200;-62
2023/09/30 10:51:01;;;;;;;8.23;3.37;;;;;;;20.11;87.92;101165.53;5028123;28;20229;-62
2023/09/30 10:53:28;;;;;;;5.50;3.57;;;;;;;19.86;84.13;101163.97;5039464;28;20213;-62
2023/09/30 10:55:58;;;;;;;8.50;4.13;;;;;;;20.14;82.52;101162.69;5030686;28;20229;-63
2023/09/30 10:58:43;;;;;;;7.20;4.40;;;;;;;20.31;86.22;101164.78;5043467;28;20188;-63
2023/09/30 11:01:09;;;;;;;6.47;3.80;;;;;;;20.37;79.73;101162.66;5032863;28;20240;-62
2023/09/30 11:03:35;;;;;;;6.07;3.70;;;;;;;20.08;66.72;101155.31;5058351;28;20259;-62
2023/09/30 11:06:00;;;;;;;6.00;3.30;;;;;;;20.09;69.56;101163.03;5049707;28;20309;-62
2023/09/30 11:08:29;;;;;;;6.37;3.57;;;;;;;19.83;62.27;101155.47;5051789;28;20573;-62
2023/09/30 11:10:56;;;;;;;4.03;3.13;;;;;;;19.67;67.50;101157.53;5035245;28;20706;-62
2023/09/30 11:13:22;;;;;;;6.80;3.60;;;;;;;19.32;69.33;101154.03;5019825;28;20208;-62