Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:07;;;;;;;;;;;;;;;15.38;69.50;98935.81;4895946;29;20385;-80
2023/05/27 00:02:34;;;;;;;;;;;;;;;15.35;69.54;98935.59;4895797;29;19934;-80
2023/05/27 00:05:01;;;;;;;;;;;;;;;15.35;69.59;98930.94;4896412;29;19927;-81
2023/05/27 00:07:29;;;;;;;;;;;;;;;15.32;69.64;98930.69;4896856;29;19942;-81
2023/05/27 00:09:56;;;;;;;;;;;;;;;15.26;69.74;98929.06;4896912;29;20318;-81
2023/05/27 00:12:22;;;;;;;;;;;;;;;15.18;69.91;98935.91;4900712;29;19959;-81
2023/05/27 00:14:49;;;;;;;;;;;;;;;15.11;70.35;98930.75;4898134;29;19928;-81
2023/05/27 00:17:17;;;;;;;;;;;;;;;15.10;70.44;98915.53;4896367;29;19927;-81
2023/05/27 00:19:44;;;;;;;;;;;;;;;15.12;70.75;98912.56;4896109;29;20145;-80
2023/05/27 00:22:11;;;;;;;;;;;;;;;15.08;70.97;98916.91;4895699;29;19931;-80
2023/05/27 00:24:39;;;;;;;;;;;;;;;15.08;71.08;98916.91;4895461;29;19927;-80
2023/05/27 00:27:06;;;;;;;;;;;;;;;15.10;71.35;98912.81;4895828;29;19931;-80
2023/05/27 00:29:33;;;;;;;;;;;;;;;15.11;71.20;98910.91;4895791;29;19970;-80
2023/05/27 00:32:02;;;;;;;;;;;;;;;15.02;71.55;98916.09;4896108;29;19927;-81
2023/05/27 00:34:32;;;;;;;;;;;;;;;15.00;71.66;98914.75;4895967;29;19982;-80
2023/05/27 00:37:00;;;;;;;;;;;;;;;14.97;72.00;98918.84;4896046;29;19927;-81
2023/05/27 00:39:27;;;;;;;;;;;;;;;14.95;72.20;98924.53;4895880;29;19983;-81
2023/05/27 00:41:54;;;;;;;;;;;;;;;14.94;72.37;98925.63;4895792;29;19927;-81
2023/05/27 00:44:20;;;;;;;;;;;;;;;14.89;72.76;98928.38;4894360;29;20021;-81
2023/05/27 00:46:48;;;;;;;;;;;;;;;14.86;72.99;98928.91;4895821;29;19927;-81
2023/05/27 00:49:16;;;;;;;;;;;;;;;14.76;73.41;98928.09;4895664;29;19982;-81
2023/05/27 00:51:43;;;;;;;;;;;;;;;14.74;73.74;98934.63;4894527;29;19927;-80
2023/05/27 00:54:10;;;;;;;;;;;;;;;14.79;73.89;98933.00;4894383;29;20284;-81
2023/05/27 00:56:38;;;;;;;;;;;;;;;14.81;74.18;98938.94;4878858;29;19928;-80
2023/05/27 00:59:05;;;;;;;;;;;;;;;14.84;74.20;98941.16;4894416;29;19932;-80
2023/05/27 01:01:36;;;;;;;;;;;;;;;14.80;74.33;98940.88;4895355;29;19927;-80
2023/05/27 01:04:03;;;;;;;;;;;;;;;14.70;74.65;98944.41;4895711;29;19999;-80
2023/05/27 01:06:43;;;;;;;;;;;;;;;14.73;75.24;98946.56;4894186;29;19927;-80
2023/05/27 01:09:16;;;;;;;;;;;;;;;14.81;75.02;98944.38;4894263;29;19927;-80
2023/05/27 01:11:55;;;;;;;;;;;;;;;14.79;75.02;98941.97;4910208;29;19927;-80
2023/05/27 01:14:22;;;;;;;;;;;;;;;14.76;75.11;98938.97;4899060;29;19927;-80
2023/05/27 01:16:49;;;;;;;;;;;;;;;14.80;75.34;98945.50;4882610;29;20383;-80
2023/05/27 01:19:35;;;;;;;;;;;;;;;14.83;75.44;98953.09;4897829;29;20310;-80
2023/05/27 01:22:05;;;;;;;;;;;;;;;14.79;75.33;98946.59;4882580;29;19931;-80
2023/05/27 01:24:33;;;;;;;;;;;;;;;14.72;75.82;98939.50;4898784;29;20429;-80
2023/05/27 01:27:01;;;;;;;;;;;;;;;14.70;76.06;98946.31;4898728;29;19983;-80
2023/05/27 01:29:28;;;;;;;;;;;;;;;14.68;76.43;98952.00;4898377;29;19931;-80
2023/05/27 01:32:04;;;;;;;;;;;;;;;14.62;76.60;98950.38;4882215;29;19963;-81
2023/05/27 01:34:50;;;;;;;;;;;;;;;14.63;77.21;98952.00;4897339;29;19928;-81
2023/05/27 01:37:18;;;;;;;;;;;;;;;14.65;78.04;98954.47;4881731;29;19934;-80
2023/05/27 01:39:46;;;;;;;;;;;;;;;14.60;77.93;98947.13;4897088;29;19933;-81
2023/05/27 01:42:13;;;;;;;;;;;;;;;14.58;78.61;98962.88;4881872;29;19983;-80
2023/05/27 01:44:40;;;;;;;;;;;;;;;14.58;78.92;98941.16;4896995;29;19934;-79
2023/05/27 01:47:07;;;;;;;;;;;;;;;14.56;79.27;98951.50;4898458;29;20030;-78
2023/05/27 01:49:35;;;;;;;;;;;;;;;14.50;79.44;98953.34;4896831;29;19927;-80
2023/05/27 01:52:02;;;;;;;;;;;;;;;14.50;79.73;98944.38;4897175;29;19983;-80
2023/05/27 01:54:31;;;;;;;;;;;;;;;14.51;79.81;98943.31;4896918;29;19934;-80
2023/05/27 01:56:58;;;;;;;;;;;;;;;14.52;79.63;98950.34;4898349;29;19950;-79
2023/05/27 01:59:25;;;;;;;;;;;;;;;14.50;79.58;98947.09;4898094;29;19975;-79
2023/05/27 02:01:53;;;;;;;;;;;;;;;14.50;78.96;98947.91;4898199;29;19927;-80
2023/05/27 02:04:20;;;;;;;;;;;;;;;14.50;78.67;98952.53;4893203;29;19927;-79
2023/05/27 02:06:47;;;;;;;;;;;;;;;14.45;78.55;98960.66;4880369;29;19932;-80
2023/05/27 02:09:16;;;;;;;;;;;;;;;14.45;78.15;98958.75;4912535;29;20324;-79
2023/05/27 02:11:43;;;;;;;;;;;;;;;14.45;77.84;98961.47;4898215;29;19991;-81
2023/05/27 02:14:10;;;;;;;;;;;;;;;14.46;77.27;98954.97;4897845;29;20026;-80
2023/05/27 02:16:39;;;;;;;;;;;;;;;14.46;77.29;98954.16;4896671;29;20391;-80
2023/05/27 02:19:06;;;;;;;;;;;;;;;14.42;77.28;98963.94;4896739;29;20034;-80
2023/05/27 02:21:35;;;;;;;;;;;;;;;14.41;77.03;98960.41;4896211;29;19983;-80
2023/05/27 02:24:02;;;;;;;;;;;;;;;14.43;76.80;98963.69;4895881;29;20065;-80
2023/05/27 02:26:29;;;;;;;;;;;;;;;14.46;76.51;98967.75;4897770;29;19931;-80
2023/05/27 02:28:56;;;;;;;;;;;;;;;14.45;76.38;98961.47;4897712;29;19934;-79
2023/05/27 02:31:23;;;;;;;;;;;;;;;14.45;76.50;98966.91;4896284;29;19927;-80
2023/05/27 02:33:50;;;;;;;;;;;;;;;14.44;76.00;98965.28;4896309;29;20330;-79
2023/05/27 02:36:17;;;;;;;;;;;;;;;14.46;75.95;98973.19;4896416;29;19979;-80
2023/05/27 02:38:44;;;;;;;;;;;;;;;14.46;75.62;98965.84;4896243;29;19927;-80
2023/05/27 02:41:11;;;;;;;;;;;;;;;14.52;75.04;98977.50;4897325;29;19927;-80
2023/05/27 02:43:38;;;;;;;;;;;;;;;14.56;74.31;98978.66;4897227;29;19928;-80
2023/05/27 02:46:05;;;;;;;;;;;;;;;14.60;73.97;98987.84;4897477;29;19971;-80
2023/05/27 02:48:32;;;;;;;;;;;;;;;14.61;73.60;98977.81;4895926;29;19983;-80
2023/05/27 02:50:59;;;;;;;;;;;;;;;14.64;73.01;98985.44;4897471;29;20493;-80
2023/05/27 02:53:26;;;;;;;;;;;;;;;14.67;72.66;98991.13;4896098;29;20025;-79
2023/05/27 02:55:53;;;;;;;;;;;;;;;14.64;71.64;98991.69;4896144;29;19971;-79
2023/05/27 02:58:20;;;;;;;;;;;;;;;14.65;71.23;99009.59;4895828;29;19934;-79
2023/05/27 03:00:46;;;;;;;;;;;;;;;14.63;70.78;98992.75;4897416;29;19927;-81
2023/05/27 03:03:15;;;;;;;;;;;;;;;14.67;70.82;98995.75;4896966;29;19962;-79
2023/05/27 03:05:42;;;;;;;;;;;;;;;14.68;70.95;98998.19;4895702;29;19927;-80
2023/05/27 03:08:09;;;;;;;;;;;;;;;14.68;70.00;99000.88;4897020;29;20026;-80
2023/05/27 03:10:36;;;;;;;;;;;;;;;14.76;69.98;99012.31;4894374;29;19927;-82
2023/05/27 03:13:02;;;;;;;;;;;;;;;14.78;69.41;99010.94;4896315;29;19927;-79
2023/05/27 03:15:30;;;;;;;;;;;;;;;14.78;68.62;99004.72;4895066;29;19967;-80
2023/05/27 03:17:59;;;;;;;;;;;;;;;14.83;68.55;99005.50;4899786;29;19991;-80
2023/05/27 03:20:26;;;;;;;;;;;;;;;14.90;68.07;99010.69;4913927;29;19927;-79
2023/05/27 03:22:53;;;;;;;;;;;;;;;14.89;67.52;99009.06;4895743;29;19934;-80
2023/05/27 03:25:20;;;;;;;;;;;;;;;14.89;67.49;99012.59;4878745;29;19964;-80
2023/05/27 03:27:47;;;;;;;;;;;;;;;14.92;67.09;99014.75;4878794;29;19982;-79
2023/05/27 03:30:16;;;;;;;;;;;;;;;14.97;67.03;99019.38;4892362;29;20386;-79
2023/05/27 03:32:46;;;;;;;;;;;;;;;15.01;66.25;99020.44;4894722;29;20522;-79
2023/05/27 03:35:16;;;;;;;;;;;;;;;15.01;65.81;99028.59;4893698;29;20026;-80
2023/05/27 03:37:45;;;;;;;;;;;;;;;14.97;65.65;99027.53;4878523;29;19974;-79
2023/05/27 03:40:12;;;;;;;;;;;;;;;15.00;65.24;99024.25;4894438;29;19927;-79
2023/05/27 03:42:39;;;;;;;;;;;;;;;15.02;64.95;99013.94;4894419;29;19938;-80
2023/05/27 03:45:07;;;;;;;;;;;;;;;15.14;64.98;99022.63;4893996;29;20418;-80
2023/05/27 03:47:35;;;;;;;;;;;;;;;15.24;64.78;99020.97;4894047;29;19932;-80
2023/05/27 03:50:03;;;;;;;;;;;;;;;15.27;63.44;99021.25;4893769;29;20466;-81
2023/05/27 03:52:30;;;;;;;;;;;;;;;15.31;62.88;99026.94;4894869;29;19994;-81
2023/05/27 03:54:57;;;;;;;;;;;;;;;15.35;62.41;99023.41;4894737;29;20437;-81
2023/05/27 03:57:24;;;;;;;;;;;;;;;15.42;62.26;99023.13;4878600;29;20033;-81
2023/05/27 03:59:51;;;;;;;;;;;;;;;15.52;61.55;99028.53;4895095;29;19927;-82
2023/05/27 04:02:18;;;;;;;;;;;;;;;15.56;60.83;99032.31;4878091;29;19927;-81
2023/05/27 04:04:46;;;;;;;;;;;;;;;15.63;60.51;99033.94;4876436;29;19928;-81
2023/05/27 04:07:13;;;;;;;;;;;;;;;15.72;60.28;99033.13;4877658;29;19931;-81
2023/05/27 04:09:42;;;;;;;;;;;;;;;15.88;59.93;99033.06;4876218;29;19927;-80
2023/05/27 04:12:09;;;;;;;;;;;;;;;15.92;59.28;99031.41;4877443;29;20041;-81
2023/05/27 04:14:36;;;;;;;;;;;;;;;15.93;58.93;99038.50;4877347;29;19976;-80
2023/05/27 04:17:05;;;;;;;;;;;;;;;16.08;59.26;99038.41;4877361;29;20569;-80
2023/05/27 04:19:35;;;;;;;;;;;;;;;16.25;59.16;99038.03;4876481;29;20391;-80
2023/05/27 04:22:01;;;;;;;;;;;;;;;16.33;58.26;99047.53;4894480;29;19927;-80
2023/05/27 04:24:31;;;;;;;;;;;;;;;16.29;57.45;99041.84;4879380;29;20037;-79
2023/05/27 04:26:58;;;;;;;;;;;;;;;16.28;56.84;99045.66;4877703;29;19935;-80
2023/05/27 04:29:27;;;;;;;;;;;;;;;16.19;56.89;99039.16;4893149;29;19927;-81
2023/05/27 04:31:56;;;;;;;;;;;;;;;16.18;56.67;99041.09;4893510;29;19931;-81
2023/05/27 04:34:23;;;;;;;;;;;;;;;16.19;56.38;99042.69;4893071;29;20291;-80
2023/05/27 04:36:51;;;;;;;;;;;;;;;16.13;56.17;99049.28;4893164;29;20022;-80
2023/05/27 04:39:21;;;;;;;;;;;;;;;16.20;56.44;99052.50;4877894;29;19934;-82
2023/05/27 04:41:49;;;;;;;;;;;;;;;16.26;56.04;99053.28;4862688;29;20016;-81
2023/05/27 04:44:19;;;;;;;;;;;;;;;16.28;54.78;99064.72;4878375;29;20025;-81
2023/05/27 04:46:48;;;;;;;;;;;;;;;16.28;54.80;99061.16;4879760;29;20458;-81
2023/05/27 04:49:16;;;;;;;;;;;;;;;16.23;54.45;99062.84;4881567;29;20352;-82
2023/05/27 04:51:44;;;;;;;;;;;;;;;16.28;54.37;99062.00;4897239;29;19934;-81
2023/05/27 04:54:13;;;;;;;;;;;;;;;16.36;53.96;99058.69;4897214;29;19934;-81
2023/05/27 04:56:40;;;;;;;;;;;;;;;16.49;53.99;99062.69;4896990;29;20023;-81
2023/05/27 04:59:16;;;;;;;;;;;;;;;16.75;54.16;99060.59;4913239;29;19950;-81
2023/05/27 05:02:21;;;;;;;;;;;;;;;16.99;54.06;99065.34;4896293;29;19965;-80
2023/05/27 05:04:55;;;;;;;;;;;;;;;17.09;52.28;99068.00;4853028;29;20413;-80
2023/05/27 05:07:22;;;;;;;;;;;;;;;16.96;51.49;99072.19;4862642;29;19927;-82
2023/05/27 05:09:51;;;;;;;;;;;;;;;17.03;51.41;99072.69;4862044;29;19928;-80
2023/05/27 05:12:26;;;;;;;;;;;;;;;17.14;51.18;99065.22;4862030;29;19943;-81
2023/05/27 05:14:53;;;;;;;;;;;;;;;17.28;50.85;99073.56;4862519;29;19935;-80
2023/05/27 05:17:23;;;;;;;;;;;;;;;17.42;50.63;99068.25;4846985;29;19927;-79
2023/05/27 05:19:55;;;;;;;;;;;;;;;17.41;50.13;99072.09;4860400;29;20346;-80
2023/05/27 05:22:23;;;;;;;;;;;;;;;17.42;49.62;99073.69;4867146;29;19937;-80
2023/05/27 05:24:51;;;;;;;;;;;;;;;17.28;48.63;99071.66;4871857;29;20359;-80
2023/05/27 05:27:25;;;;;;;;;;;;;;;17.15;47.93;99075.03;4877653;29;19928;-81
2023/05/27 05:29:52;;;;;;;;;;;;;;;17.18;47.44;99071.75;4869446;29;20022;-80
2023/05/27 05:32:19;;;;;;;;;;;;;;;17.23;48.21;99082.59;4867991;29;19932;-80
2023/05/27 05:34:47;;;;;;;;;;;;;;;17.33;47.40;99079.78;4896492;29;19934;-80
2023/05/27 05:37:15;;;;;;;;;;;;;;;17.40;46.93;99086.84;4866471;29;19927;-80
2023/05/27 05:39:44;;;;;;;;;;;;;;;17.46;46.93;99088.41;4891469;29;19934;-82
2023/05/27 05:42:11;;;;;;;;;;;;;;;17.61;47.31;99090.16;4897348;29;19934;-80
2023/05/27 05:44:39;;;;;;;;;;;;;;;17.86;46.99;99083.66;4895902;29;19942;-81
2023/05/27 05:47:06;;;;;;;;;;;;;;;17.82;44.74;99083.41;4892789;29;19971;-82
2023/05/27 05:49:33;;;;;;;;;;;;;;;17.66;45.02;99084.66;4908978;29;19927;-81
2023/05/27 05:52:01;;;;;;;;;;;;;;;17.62;44.71;99094.50;4881369;29;20272;-80
2023/05/27 05:54:28;;;;;;;;;;;;;;;17.60;43.55;99092.09;4891570;29;20339;-80
2023/05/27 05:56:56;;;;;;;;;;;;;;;17.60;43.37;99094.81;4885660;29;20443;-82
2023/05/27 05:59:24;;;;;;;;;;;;;;;17.64;42.72;99090.38;4889323;29;19956;-79
2023/05/27 06:01:51;;;;;;;;;;;;;;;17.66;42.59;99099.09;4889648;29;20367;-80
2023/05/27 06:04:22;;;;;;;;;;;;;;;17.75;42.38;99089.19;4877226;29;19927;-82
2023/05/27 06:06:50;;;;;;;;;;;;;;;17.83;42.66;99095.16;4892995;29;19938;-80
2023/05/27 06:09:34;;;;;;;;;;;;;;;18.15;43.20;99094.47;4895941;29;19926;-82
2023/05/27 06:12:06;;;;;;;;;;;;;;;18.45;42.97;99093.28;4905526;29;20050;-82
2023/05/27 06:14:45;;;;;;;;;;;;;;;18.65;42.77;99092.19;4891420;29;20007;-82
2023/05/27 06:17:21;;;;;;;;;;;;;;;18.66;41.38;99095.72;4883257;29;20384;-81
2023/05/27 06:19:48;;;;;;;;;;;;;;;18.70;41.76;99092.09;4868945;29;19928;-81
2023/05/27 06:22:15;;;;;;;;;;;;;;;18.78;41.01;99098.84;4902691;29;19938;-83
2023/05/27 06:25:01;;;;;;;;;;;;;;;18.69;40.45;99098.69;4884885;29;20018;-80
2023/05/27 06:27:39;;;;;;;;;;;;;;;18.77;40.68;99103.50;4885816;29;20026;-81
2023/05/27 06:30:08;;;;;;;;;;;;;;;18.70;39.93;99102.22;4883623;29;20411;-81
2023/05/27 06:32:39;;;;;;;;;;;;;;;18.77;40.29;99098.03;4903614;29;20026;-82
2023/05/27 06:35:07;;;;;;;;;;;;;;;18.90;39.98;99101.16;4906171;29;20014;-82
2023/05/27 06:37:34;;;;;;;;;;;;;;;18.86;39.57;99095.44;4877279;29;19928;-83
2023/05/27 06:40:01;;;;;;;;;;;;;;;18.77;39.40;99103.50;4878592;29;19956;-83
2023/05/27 06:42:28;;;;;;;;;;;;;;;18.79;39.67;99100.50;4862823;29;19928;-83
2023/05/27 06:45:13;;;;;;;;;;;;;;;18.63;38.10;99103.41;4879088;29;19934;-83
2023/05/27 06:47:42;;;;;;;;;;;;;;;18.55;38.61;99109.53;4906797;29;19934;-82
2023/05/27 06:50:10;;;;;;;;;;;;;;;18.72;38.84;99108.22;4884229;29;19938;-81
2023/05/27 06:52:41;;;;;;;;;;;;;;;18.84;38.67;99112.16;4877344;29;19927;-81
2023/05/27 06:55:17;;;;;;;;;;;;;;;18.74;38.23;99101.34;4896213;29;20437;-83
2023/05/27 06:57:56;;;;;;;;;;;;;;;18.96;38.53;99100.75;4899127;29;19927;-81
2023/05/27 07:00:32;;;;;;;;;;;;;;;19.17;38.20;99103.19;4897053;29;19975;-82
2023/05/27 07:03:22;;;;;;;;;;;;;;;19.30;38.36;99104.34;4886738;29;19927;-82
2023/05/27 07:05:51;;;;;;;;;;;;;;;19.54;38.59;99105.00;4879835;29;19934;-82
2023/05/27 07:08:20;;;;;;;;;;;;;;;19.54;37.86;99109.66;4878673;29;19931;-81
2023/05/27 07:10:56;;;;;;;;;;;;;;;19.73;38.28;99101.41;4894644;29;19973;-80
2023/05/27 07:13:24;;;;;;;;;;;;;;;19.86;37.88;99108.81;4880580;29;19927;-82
2023/05/27 07:15:53;;;;;;;;;;;;;;;19.53;37.01;99114.31;4895372;29;19963;-81
2023/05/27 07:18:22;;;;;;;;;;;;;;;19.28;36.81;99113.66;4879340;29;19955;-81
2023/05/27 07:20:52;;;;;;;;;;;;;;;18.91;37.49;99117.25;4877243;29;19983;-82
2023/05/27 07:23:21;;;;;;;;;;;;;;;18.88;37.71;99115.09;4864061;29;20034;-81
2023/05/27 07:25:58;;;;;;;;;;;;;;;18.84;37.20;99122.28;4888827;29;20375;-81
2023/05/27 07:28:27;;;;;;;;;;;;;;;18.87;37.01;99113.50;4895593;29;19927;-80
2023/05/27 07:31:04;;;;;;;;;;;;;;;18.77;35.46;99119.91;4894171;29;20352;-79
2023/05/27 07:33:42;;;;;;;;;;;;;;;18.72;35.56;99128.16;4895579;29;19931;-79
2023/05/27 07:36:11;;;;;;;;;;;;;;;18.86;36.00;99114.59;4884576;29;20075;-80
2023/05/27 07:38:38;;;;;;;;;;;;;;;19.10;35.51;99121.91;4891116;29;19934;-82
2023/05/27 07:41:06;;;;;;;;;;;;;;;19.25;34.74;99114.25;4901051;29;20342;-81
2023/05/27 07:43:33;;;;;;;;;;;;;;;19.26;34.32;99115.84;4881024;29;19928;-81
2023/05/27 07:46:00;;;;;;;;;;;;;;;19.44;33.36;99119.66;4879317;29;20038;-83
2023/05/27 07:48:28;;;;;;;;;;;;;;;19.88;33.72;99123.84;4892862;29;20406;-83
2023/05/27 07:50:55;;;;;;;;;;;;;;;20.06;33.53;99115.84;4844301;29;19928;-86
2023/05/27 07:53:22;;;;;;;;;;;;;;;20.00;33.65;99120.56;4876005;29;20481;-83
2023/05/27 07:55:49;;;;;;;;;;;;;;;20.00;33.31;99117.03;4870843;29;19955;-83
2023/05/27 07:58:17;;;;;;;;;;;;;;;20.12;32.83;99109.94;4888921;29;19927;-83
2023/05/27 08:01:04;;;;;;;;;;;;;;;20.34;32.80;99122.09;4895154;29;19934;-83
2023/05/27 08:03:31;;;;;;;;;;;;;;;20.48;31.92;99122.06;4903537;29;19927;-81
2023/05/27 08:06:06;;;;;;;;;;;;;;;20.20;29.55;99121.31;4880929;29;19931;-83
2023/05/27 08:08:50;;;;;;;;;;;;;;;20.08;28.97;99116.34;4899892;29;19935;-83
2023/05/27 08:11:32;;;;;;;;;;;;;;;20.03;28.03;99119.19;4893526;29;19927;-82
2023/05/27 08:14:07;;;;;;;;;;;;;;;20.13;28.46;99110.75;4891234;29;19927;-83
2023/05/27 08:19:52;;;;;;;;;;;;;;;20.32;28.94;99116.13;4895649;29;19927;-82
2023/05/27 08:22:37;;;;;;;;;;;;;;;20.75;28.52;99119.31;4889725;29;20045;-83
2023/05/27 08:25:20;;;;;;;;;;;;;;;20.95;27.77;99119.97;4893766;29;20456;-82
2023/05/27 08:28:01;;;;;;;;;;;;;;;21.47;28.11;99123.13;4898616;29;19927;-85
2023/05/27 08:31:01;;;;;;;;;;;;;;;21.71;26.44;99113.72;4885297;29;20427;-84
2023/05/27 08:33:36;;;;;;;;;;;;;;;21.63;26.91;99118.03;4903660;29;19928;-82
2023/05/27 08:36:05;;;;;;;;;;;;;;;21.82;27.17;99112.31;4888442;29;20022;-84
2023/05/27 08:38:51;;;;;;;;;;;;;;;22.28;27.41;99114.63;4875630;29;19935;-83
2023/05/27 08:41:22;;;;;;;;;;;;;;;22.00;27.50;99105.78;4882467;29;19999;-84
2023/05/27 08:43:51;;;;;;;;;;;;;;;21.97;28.17;99111.06;4878674;29;19935;-84
2023/05/27 08:46:25;;;;;;;;;;;;;;;22.27;28.11;99110.22;4862477;29;20303;-83
2023/05/27 08:48:55;;;;;;;;;;;;;;;22.62;27.89;99113.06;4881069;29;19927;-83
2023/05/27 08:51:40;;;;;;;;;;;;;;;22.58;28.26;99101.06;4879427;29;19989;-82
2023/05/27 08:54:08;;;;;;;;;;;;;;;22.94;28.55;99102.72;4892468;29;19927;-81
2023/05/27 08:56:36;;;;;;;;;;;;;;;23.04;28.21;99102.41;4878642;29;20494;-81
2023/05/27 08:59:04;;;;;;;;;;;;;;;23.31;28.18;99106.75;4893513;29;20469;-82
2023/05/27 09:01:31;;;;;;;;;;;;;;;23.91;27.99;99104.19;4889133;29;19934;-81
2023/05/27 09:03:58;;;;;;;;;;;;;;;24.22;27.06;99107.41;4896443;29;20354;-82
2023/05/27 09:06:25;;;;;;;;;;;;;;;24.23;27.05;99108.22;4893767;29;20018;-82
2023/05/27 09:08:53;;;;;;;;;;;;;;;23.97;27.03;99111.13;4875617;29;19967;-83
2023/05/27 09:11:23;;;;;;;;;;;;;;;24.21;27.23;99107.78;4902630;29;20011;-84
2023/05/27 09:13:53;;;;;;;;;;;;;;;24.99;27.36;99110.03;4876398;29;20029;-82
2023/05/27 09:16:20;;;;;;;;;;;;;;;25.03;26.56;99108.19;4875529;29;19953;-82
2023/05/27 09:18:48;;;;;;;;;;;;;;;24.68;27.02;99090.28;4877084;29;19928;-81
2023/05/27 09:21:14;;;;;;;;;;;;;;;24.36;27.16;99104.44;4888787;29;20302;-81
2023/05/27 09:23:41;;;;;;;;;;;;;;;24.16;28.00;99099.69;4884945;29;19950;-82
2023/05/27 09:26:09;;;;;;;;;;;;;;;24.46;27.59;99103.28;4887753;29;19927;-82
2023/05/27 09:28:56;;;;;;;;;;;;;;;24.26;27.86;99104.00;4877611;29;20276;-80
2023/05/27 09:31:23;;;;;;;;;;;;;;;24.82;27.87;99101.88;4881698;29;20449;-84
2023/05/27 09:33:50;;;;;;;;;;;;;;;25.75;27.64;99108.00;4879773;29;20586;-82
2023/05/27 09:36:19;;;;;;;;;;;;;;;26.50;26.57;99120.69;4884964;29;19928;-82
2023/05/27 09:38:47;;;;;;;;;;;;;;;26.00;25.43;99119.88;4889745;29;19927;-83
2023/05/27 09:41:14;;;;;;;;;;;;;;;25.56;25.17;99116.00;4884231;29;19999;-82
2023/05/27 09:44:00;;;;;;;;;;;;;;;25.12;25.98;99119.16;4885197;29;20086;-82
2023/05/27 09:46:27;;;;;;;;;;;;;;;25.38;26.17;99121.69;4879437;29;19963;-82
2023/05/27 09:48:54;;;;;;;;;;;;;;;25.88;25.55;99106.06;4878344;29;19970;-82
2023/05/27 09:51:21;;;;;;;;;;;;;;;26.30;25.51;99111.38;4883129;29;20024;-81
2023/05/27 09:53:48;;;;;;;;;;;;;;;27.10;25.51;99115.38;4896319;29;20078;-81
2023/05/27 09:56:15;;;;;;;;;;;;;;;27.18;24.91;99106.13;4896788;29;20307;-80
2023/05/27 09:58:42;;;;;;;;;;;;;;;27.36;24.90;99115.75;4897870;29;20302;-82
2023/05/27 10:01:08;;;;;;;;;;;;;;;27.49;24.19;99115.69;4896879;29;19986;-80
2023/05/27 10:03:37;;;;;;;;;;;;;;;27.12;23.64;99119.41;4888258;29;19927;-82
2023/05/27 10:06:04;;;;;;;;;;;;;;;26.88;23.33;99122.25;4892788;29;19928;-81
2023/05/27 10:08:31;;;;;;;;;;;;;;;26.71;23.23;99124.16;4900938;29;20390;-82
2023/05/27 10:10:58;;;;;;;;;;;;;;;27.38;23.56;99120.94;4903712;29;19986;-80
2023/05/27 10:13:25;;;;;;;;;;;;;;;28.15;23.10;99122.53;4915290;29;20354;-81
2023/05/27 10:15:52;;;;;;;;;;;;;;;27.75;23.70;99129.03;4896754;29;19928;-81
2023/05/27 10:18:23;;;;;;;;;;;;;;;27.40;23.88;99127.75;4896440;29;19934;-81
2023/05/27 10:21:09;;;;;;;;;;;;;;;27.29;24.10;99121.09;4911967;29;19935;-82
2023/05/27 10:23:36;;;;;;;;;;;;;;;27.97;24.12;99128.44;4896258;29;19927;-82
2023/05/27 10:26:09;;;;;;;;;;;;;;;28.77;23.15;99118.06;4897840;29;19927;-82
2023/05/27 10:28:39;;;;;;;;;;;;;;;29.49;23.07;99122.31;4897480;29;19927;-81
2023/05/27 10:31:09;;;;;;;;;;;;;;;30.35;22.41;99127.41;4897668;29;19927;-82
2023/05/27 10:33:40;;;;;;;;;;;;;;;29.94;20.85;99115.19;4897176;29;19936;-83
2023/05/27 10:36:08;;;;;;;;;;;;;;;28.31;22.11;99115.03;4899220;29;20379;-82
2023/05/27 10:38:36;;;;;;;;;;;;;;;27.40;23.25;99127.75;4897054;29;20439;-81
2023/05/27 10:41:03;;;;;;;;;;;;;;;27.10;23.53;99127.25;4897414;29;19934;-80
2023/05/27 10:43:31;;;;;;;;;;;;;;;27.16;23.15;99123.06;4896731;29;19938;-79
2023/05/27 10:46:07;;;;;;;;;;;;;;;27.64;23.06;99118.47;4897047;29;19928;-80
2023/05/27 10:48:35;;;;;;;;;;;;;;;28.79;22.62;99124.06;4897275;29;20351;-80
2023/05/27 10:51:02;;;;;;;;;;;;;;;29.74;22.12;99115.25;4897297;29;19927;-81
2023/05/27 10:53:29;;;;;;;;;;;;;;;28.95;22.57;99119.25;4896832;29;19986;-81
2023/05/27 10:55:59;;;;;;;;;;;;;;;28.56;22.48;99114.81;4897173;29;20046;-81
2023/05/27 10:58:26;;;;;;;;;;;;;;;29.21;22.45;99120.59;4896687;29;19927;-80
2023/05/27 11:00:54;;;;;;;;;;;;;;;29.08;22.31;99113.56;4897237;29;19934;-81
2023/05/27 11:03:25;;;;;;;;;;;;;;;29.22;22.01;99116.66;4886340;29;20342;-81
2023/05/27 11:05:58;;;;;;;;;;;;;;;29.25;21.93;99117.91;4878356;29;19928;-80
2023/05/27 11:08:25;;;;;;;;;;;;;;;29.62;21.78;99117.38;4877001;29;19970;-80
2023/05/27 11:10:58;;;;;;;;;;;;;;;30.37;21.60;99115.91;4876808;29;19934;-81
2023/05/27 11:13:39;;;;;;;;;;;;;;;30.95;21.07;99118.34;4888643;29;19935;-81
2023/05/27 11:16:06;;;;;;;;;;;;;;;30.64;20.92;99116.72;4896887;29;19939;-82
2023/05/27 11:18:36;;;;;;;;;;;;;;;29.39;21.28;99121.72;4895338;29;19954;-80
2023/05/27 11:21:04;;;;;;;;;;;;;;;29.97;20.85;99117.22;4896623;29;19927;-81
2023/05/27 11:23:37;;;;;;;;;;;;;;;30.29;20.92;99115.00;4896603;29;19931;-80
2023/05/27 11:26:05;;;;;;;;;;;;;;;30.61;20.53;99111.88;4896746;29;20030;-81
2023/05/27 11:28:32;;;;;;;;;;;;;;;30.24;20.25;99113.34;4896408;29;19934;-80
2023/05/27 11:31:02;;;;;;;;;;;;;;;31.04;20.46;99104.94;4895084;29;19931;-81
2023/05/27 11:33:33;;;;;;;;;;;;;;;31.89;19.62;99112.59;4894968;29;19934;-80
2023/05/27 11:36:04;;;;;;;;;;;;;;;31.94;18.93;99115.06;4894932;29;19943;-79
2023/05/27 11:38:32;;;;;;;;;;;;;;;31.07;18.69;99106.94;4894702;29;19938;-80
2023/05/27 11:41:08;;;;;;;;;;;;;;;31.31;18.81;99104.81;4895823;29;19928;-81
2023/05/27 11:43:35;;;;;;;;;;;;;;;31.18;18.81;99109.06;4895726;29;19933;-80
2023/05/27 11:46:04;;;;;;;;;;;;;;;30.44;18.82;99102.09;4896352;29;19931;-80
2023/05/27 11:48:35;;;;;;;;;;;;;;;30.58;19.01;99104.28;4879856;29;20388;-81
2023/05/27 11:51:02;;;;;;;;;;;;;;;29.75;18.86;99100.19;4895286;29;19974;-80
2023/05/27 11:53:30;;;;;;;;;;;;;;;30.10;19.47;99099.16;4896115;29;19928;-80
2023/05/27 11:55:57;;;;;;;;;;;;;;;31.12;18.60;99110.56;4895643;29;19934;-80
2023/05/27 11:58:23;;;;;;;;;;;;;;;31.84;17.87;99106.56;4895992;29;20395;-80
2023/05/27 12:00:50;;;;;;;;;;;;;;;32.65;17.82;99096.44;4896144;29;20301;-80
2023/05/27 12:03:17;;;;;;;;;;;;;;;33.07;17.44;99107.06;4886056;29;19934;-80
2023/05/27 12:05:44;;;;;;;;;;;;;;;33.33;17.74;99102.34;4877191;29;20421;-80
2023/05/27 12:08:11;;;;;;;;;;;;;;;32.74;17.60;99094.06;4876981;29;19988;-80
2023/05/27 12:10:38;;;;;;;;;;;;;;;31.27;18.50;99099.22;4895317;29;19927;-81
2023/05/27 12:13:06;;;;;;;;;;;;;;;31.46;18.75;99101.03;4896152;29;19931;-79
2023/05/27 12:15:33;;;;;;;;;;;;;;;32.61;18.63;99096.41;4892960;29;19934;-81
2023/05/27 12:18:00;;;;;;;;;;;;;;;32.88;17.87;99096.94;4902177;29;20013;-81
2023/05/27 12:20:29;;;;;;;;;;;;;;;32.89;18.08;99100.53;4894887;29;19957;-81
2023/05/27 12:22:56;;;;;;;;;;;;;;;33.12;17.68;99106.66;4893254;29;20038;-81
2023/05/27 12:25:23;;;;;;;;;;;;;;;33.54;17.45;99102.38;4905207;29;20022;-80
2023/05/27 12:27:50;;;;;;;;;;;;;;;33.24;17.27;99097.91;4902329;29;19927;-80
2023/05/27 12:30:17;;;;;;;;;;;;;;;33.49;17.46;99094.38;4909523;29;20029;-81
2023/05/27 12:32:45;;;;;;;;;;;;;;;33.03;16.33;99093.03;4901688;29;20306;-81
2023/05/27 12:35:12;;;;;;;;;;;;;;;32.44;17.19;99099.88;4907178;29;20042;-81
2023/05/27 12:37:39;;;;;;;;;;;;;;;33.38;17.10;99096.34;4895167;29;19983;-81
2023/05/27 12:40:09;;;;;;;;;;;;;;;32.65;16.50;99102.03;4887417;29;19931;-79
2023/05/27 12:42:35;;;;;;;;;;;;;;;31.79;16.47;99098.56;4876512;29;19927;-80
2023/05/27 12:45:03;;;;;;;;;;;;;;;32.48;16.42;99100.69;4880021;29;20319;-80
2023/05/27 12:47:30;;;;;;;;;;;;;;;33.21;15.99;99098.69;4877038;29;19934;-80
2023/05/27 12:49:57;;;;;;;;;;;;;;;33.97;16.33;99091.22;4891124;29;19974;-80
2023/05/27 12:52:24;;;;;;;;;;;;;;;34.31;15.75;99093.66;4889379;29;19934;-79
2023/05/27 12:54:51;;;;;;;;;;;;;;;34.43;15.98;99098.00;4903799;29;19935;-81
2023/05/27 12:57:20;;;;;;;;;;;;;;;33.86;15.47;99090.44;4884484;29;19968;-81
2023/05/27 12:59:47;;;;;;;;;;;;;;;33.37;15.74;99094.72;4887538;29;19962;-81
2023/05/27 13:02:14;;;;;;;;;;;;;;;32.80;15.61;99098.91;4894000;29;19934;-82