Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:43;;;;;;;4.00;3.70;;;12.50;99.90;;;;;;5112476;28;20224;-78
2023/04/18 00:03:14;;;;;;;4.07;3.67;;;12.40;99.90;;;;;;5112894;28;20723;-78
2023/04/18 00:05:42;;;;;;;4.05;3.65;;;12.30;99.90;;;;;;5112558;28;20239;-76
2023/04/18 00:08:09;;;;;;;3.47;3.17;;;12.30;99.90;;;;;;5113055;28;20213;-74
2023/04/18 00:10:36;;;;;;;4.93;3.75;;;12.30;99.90;;;;;;5112419;28;20244;-75
2023/04/18 00:13:04;;;;;;;5.13;3.47;;;12.20;99.90;;;;;;5112719;28;20694;-77
2023/04/18 00:15:33;;;;;;;4.25;3.55;;;12.30;99.90;;;;;;5112064;28;20632;-77
2023/04/18 00:18:02;;;;;;;4.75;3.80;;;12.30;99.90;;;;;;5112522;28;20225;-77
2023/04/18 00:20:29;;;;;;;4.00;3.28;;;12.30;99.90;;;;;;5112551;28;20205;-77
2023/04/18 00:22:56;;;;;;;4.80;3.75;;;12.20;99.90;;;;;;5112521;28;20209;-76
2023/04/18 00:25:23;;;;;;;3.92;3.63;;;12.10;99.90;;;;;;5112986;28;20208;-76
2023/04/18 00:27:50;;;;;;;4.03;3.55;;;12.00;99.90;;;;;;5113690;28;20730;-77
2023/04/18 00:30:19;;;;;;;3.83;3.53;;;11.90;99.90;;;;;;5112990;28;20270;-76
2023/04/18 00:32:45;;;;;;;4.70;3.53;;;11.90;99.90;;;;;;5112150;28;20240;-77
2023/04/18 00:35:12;;;;;;;3.58;3.22;;;11.80;99.90;;;;;;5112584;28;20232;-77
2023/04/18 00:37:39;;;;;;;5.00;4.50;;;11.80;99.90;;;;;;5112102;28;20244;-77
2023/04/18 00:40:08;;;;;;;4.75;4.22;;;11.70;99.90;;;;;;5112021;28;20241;-76
2023/04/18 00:42:34;;;;;;;4.38;3.65;;;11.70;99.90;;;;;;5111764;28;20681;-77
2023/04/18 00:45:01;;;;;;;3.92;3.35;;;11.60;99.90;;;;;;5111908;28;20225;-77
2023/04/18 00:47:30;;;;;;;3.85;3.40;;;11.60;99.90;;;;;;5111778;28;20228;-77
2023/04/18 00:49:57;;;;;;;4.13;3.72;;;11.60;99.90;;;;;;5111901;28;20255;-77
2023/04/18 00:52:26;;;;;;;4.88;4.25;;;11.50;99.90;;;;;;5112429;28;20200;-77
2023/04/18 00:54:54;;;;;;;4.88;3.20;;;11.40;99.90;;;;;;5112373;28;20205;-78
2023/04/18 00:57:22;;;;;;;4.53;3.80;;;11.40;99.90;;;;;;5112335;28;20277;-76
2023/04/18 00:59:49;;;;;;;5.25;4.70;;;11.30;99.90;;;;;;5111465;28;20286;-77
2023/04/18 01:02:16;;;;;;;4.45;3.90;;;11.30;99.90;;;;;;5111727;28;20672;-77
2023/04/18 01:04:45;;;;;;;3.78;3.38;;;11.30;99.90;;;;;;5111524;28;20209;-78
2023/04/18 01:07:12;;;;;;;4.00;3.60;;;11.30;99.90;;;;;;5111959;28;20201;-77
2023/04/18 01:09:39;;;;;;;5.05;3.72;;;11.30;99.90;;;;;;5111481;28;20228;-78
2023/04/18 01:12:06;;;;;;;5.60;4.00;;;11.10;99.90;;;;;;5111372;28;20240;-78
2023/04/18 01:14:33;;;;;;;4.35;3.45;;;11.10;99.90;;;;;;5111520;28;20250;-77
2023/04/18 01:17:01;;;;;;;4.25;3.22;;;11.00;99.90;;;;;;5111691;28;20280;-78
2023/04/18 01:19:27;;;;;;;3.70;3.30;;;10.90;99.90;;;;;;5111144;28;20703;-78
2023/04/18 01:21:56;;;;;;;5.45;4.93;;;10.80;99.90;;;;;;5111868;28;20236;-78
2023/04/18 01:24:25;;;;;;;5.00;4.40;;;10.80;99.90;;;;;;5111821;28;20285;-76
2023/04/18 01:26:52;;;;;;;4.68;3.85;;;10.70;99.90;;;;;;5111365;28;20288;-78
2023/04/18 01:29:19;;;;;;;6.22;5.10;;;10.80;99.90;;;;;;5111479;28;20205;-77
2023/04/18 01:31:46;;;;;;;5.13;4.70;;;10.80;99.90;;;;;;5111232;28;20247;-77
2023/04/18 01:34:13;;;;;;;5.32;4.82;;;10.80;99.90;;;;;;5111490;28;20232;-76
2023/04/18 01:36:40;;;;;;;5.05;4.30;;;10.70;99.90;;;;;;5111085;28;20228;-77
2023/04/18 01:39:08;;;;;;;4.97;3.58;;;10.70;99.90;;;;;;5111004;28;20271;-77
2023/04/18 01:41:36;;;;;;;5.40;4.23;;;10.70;99.90;;;;;;5110589;28;20559;-77
2023/04/18 01:44:03;;;;;;;5.53;4.32;;;10.80;99.90;;;;;;5111430;28;20232;-77
2023/04/18 01:46:30;;;;;;;4.55;4.10;;;10.80;99.90;;;;;;5111065;28;20236;-78
2023/04/18 01:48:58;;;;;;;4.80;4.32;;;10.80;99.90;;;;;;5111416;28;20236;-76
2023/04/18 01:51:27;;;;;;;4.17;3.80;;;10.60;99.90;;;;;;5112950;28;20239;-72
2023/04/18 01:53:54;;;;;;;5.70;5.07;;;10.30;99.90;;;;;;5115668;28;20250;-76
2023/04/18 01:56:21;;;;;;;6.07;5.05;;;10.30;99.90;;;;;;5115701;28;20228;-78
2023/04/18 01:58:49;;;;;;;4.93;4.43;;;10.10;99.90;;;;;;5115132;28;20279;-77
2023/04/18 02:01:16;;;;;;;5.60;4.23;;;10.00;99.90;;;;;;5115331;28;20243;-76
2023/04/18 02:03:43;;;;;;;6.67;5.30;;;10.00;99.90;;;;;;5114912;28;20676;-78
2023/04/18 02:06:10;;;;;;;6.20;4.93;;;9.90;99.90;;;;;;5115224;28;20232;-77
2023/04/18 02:08:37;;;;;;;6.80;5.33;;;9.80;99.90;;;;;;5114796;28;20295;-77
2023/04/18 02:11:04;;;;;;;5.40;4.57;;;9.80;99.90;;;;;;5114749;28;20688;-77
2023/04/18 02:13:30;;;;;;;8.00;5.07;;;9.80;99.90;;;;;;5115144;28;20239;-78
2023/04/18 02:15:59;;;;;;;6.47;5.43;;;9.80;99.90;;;;;;5115045;28;20237;-73
2023/04/18 02:18:26;;;;;;;6.03;5.43;;;10.10;99.90;;;;;;5114569;28;20257;-72
2023/04/18 02:20:53;;;;;;;6.27;5.50;;;10.10;99.90;;;;;;5115217;28;20342;-78
2023/04/18 02:23:20;;;;;;;5.20;4.57;;;10.20;99.90;;;;;;5115238;28;20660;-78
2023/04/18 02:25:47;;;;;;;5.80;5.20;;;10.00;99.90;;;;;;5114415;28;20250;-75
2023/04/18 02:28:14;;;;;;;7.43;5.83;;;9.70;99.90;;;;;;5114773;28;20236;-73
2023/04/18 02:30:41;;;;;;;7.20;4.77;;;9.50;99.90;;;;;;5114584;28;20236;-73
2023/04/18 02:33:09;;;;;;;6.97;5.50;;;9.30;99.90;;;;;;5115406;28;20197;-78
2023/04/18 02:35:37;;;;;;;5.80;4.93;;;9.20;99.90;;;;;;5114232;28;20239;-78
2023/04/18 02:38:04;;;;;;;6.20;4.93;;;9.20;99.90;;;;;;5114639;28;20241;-77
2023/04/18 02:40:31;;;;;;;7.97;6.17;;;9.20;99.90;;;;;;5113958;28;20239;-77
2023/04/18 02:42:58;;;;;;;7.70;5.73;;;9.20;99.90;;;;;;5114650;28;20228;-77
2023/04/18 02:45:25;;;;;;;6.70;5.80;;;9.20;99.90;;;;;;5114347;28;20616;-70
2023/04/18 02:47:52;;;;;;;6.43;5.67;;;9.40;99.90;;;;;;5114794;28;20236;-77
2023/04/18 02:50:20;;;;;;;7.30;5.47;;;9.50;99.90;;;;;;5114332;28;20302;-77
2023/04/18 02:52:47;;;;;;;8.37;6.57;;;9.50;99.90;;;;;;5114042;28;20646;-77
2023/04/18 02:55:14;;;;;;;8.00;6.13;;;9.50;99.90;;;;;;5114237;28;20233;-77
2023/04/18 02:57:41;;;;;;;8.63;6.07;;;9.60;99.90;;;;;;5113984;28;20250;-77
2023/04/18 03:00:09;;;;;;;6.10;5.50;;;9.50;99.90;;;;;;5114167;28;20739;-77
2023/04/18 03:02:36;;;;;;;6.43;5.83;;;9.50;99.90;;;;;;5112106;28;20258;-77
2023/04/18 03:05:03;;;;;;;5.87;5.20;;;9.40;99.90;;;;;;5114360;28;20233;-77
2023/04/18 03:07:31;;;;;;;6.30;5.37;;;9.40;99.90;;;;;;5113842;28;20201;-77
2023/04/18 03:09:58;;;;;;;8.63;6.70;;;9.40;99.90;;;;;;5113896;28;20254;-77
2023/04/18 03:12:25;;;;;;;6.70;6.10;;;9.30;99.90;;;;;;5113576;28;20213;-74
2023/04/18 03:14:52;;;;;;;6.03;5.43;;;9.40;99.90;;;;;;5114079;28;20236;-78
2023/04/18 03:17:19;;;;;;;5.97;5.07;;;9.40;99.90;;;;;;5113822;28;20247;-75
2023/04/18 03:19:46;;;;;;;5.47;4.93;;;9.50;99.90;;;;;;5113732;28;20275;-78
2023/04/18 03:22:13;;;;;;;8.73;6.17;;;9.50;99.90;;;;;;5113972;28;20243;-76
2023/04/18 03:24:41;;;;;;;6.13;5.03;;;9.50;99.90;;;;;;5113316;28;20236;-78
2023/04/18 03:27:08;;;;;;;6.67;5.87;;;9.50;99.90;;;;;;5113476;28;20251;-78
2023/04/18 03:29:35;;;;;;;6.43;5.57;;;9.50;99.90;;;;;;5113342;28;20310;-77
2023/04/18 03:32:02;;;;;;;8.07;6.23;;;9.40;99.90;;;;;;5113632;28;20240;-78
2023/04/18 03:34:29;;;;;;;6.03;5.43;;;9.50;99.90;;;;;;5113209;28;20668;-77
2023/04/18 03:36:56;;;;;;;5.43;4.60;;;9.40;99.90;;;;;;5113183;28;20656;-78
2023/04/18 03:39:23;;;;;;;8.23;6.83;;;9.40;99.90;;;;;;5113764;28;20312;-78
2023/04/18 03:41:52;;;;;;;7.03;5.97;;;9.30;99.90;;;;;;5113808;28;20204;-78
2023/04/18 03:44:19;;;;;;;7.33;5.93;;;9.20;99.90;;;;;;5113311;28;20242;-78
2023/04/18 03:46:46;;;;;;;5.50;4.60;;;9.10;99.90;;;;;;5112957;28;20251;-78
2023/04/18 03:49:13;;;;;;;9.77;5.83;;;9.00;99.90;;;;;;5113198;28;20204;-79
2023/04/18 03:51:46;;;;;;;6.60;5.93;;;9.00;99.90;;;;;;5112821;28;20201;-78
2023/04/18 03:54:13;;;;;;;6.40;5.57;;;8.90;99.90;;;;;;5113366;28;20205;-78
2023/04/18 03:56:40;;;;;;;7.93;5.30;;;8.90;99.90;;;;;;5112811;28;20257;-77
2023/04/18 03:59:08;;;;;;;6.83;5.93;;;8.80;99.90;;;;;;5112895;28;20204;-75
2023/04/18 04:01:36;;;;;;;8.13;6.30;;;8.60;99.90;;;;;;5112729;28;20236;-78
2023/04/18 04:04:03;;;;;;;6.60;5.53;;;8.60;99.90;;;;;;5112980;28;20574;-78
2023/04/18 04:06:30;;;;;;;8.27;6.27;;;8.70;99.90;;;;;;5112448;28;20236;-75
2023/04/18 04:08:57;;;;;;;8.13;6.30;;;8.60;99.90;;;;;;5113057;28;20211;-77
2023/04/18 04:11:24;;;;;;;7.47;6.20;;;8.50;99.90;;;;;;5112850;28;20240;-71
2023/04/18 04:13:51;;;;;;;8.13;6.07;;;8.60;99.90;;;;;;5112710;28;20254;-77
2023/04/18 04:16:20;;;;;;;6.33;5.70;;;8.50;99.90;;;;;;5112903;28;20209;-75
2023/04/18 04:18:47;;;;;;;6.13;5.27;;;8.70;99.90;;;;;;5112497;28;20253;-78
2023/04/18 04:21:14;;;;;;;7.33;6.20;;;8.60;99.90;;;;;;5112539;28;20267;-78
2023/04/18 04:23:41;;;;;;;7.00;6.30;;;8.50;99.90;;;;;;5112428;28;20639;-78
2023/04/18 04:26:08;;;;;;;8.67;6.03;;;8.40;99.90;;;;;;5112440;28;20226;-78
2023/04/18 04:28:35;;;;;;;7.07;6.00;;;8.30;99.90;;;;;;5112185;28;20230;-77
2023/04/18 04:31:05;;;;;;;8.63;7.33;;;8.50;99.90;;;;;;5112570;28;20292;-78
2023/04/18 04:33:34;;;;;;;8.73;6.43;;;8.70;99.90;;;;;;5112238;28;20209;-78
2023/04/18 04:36:01;;;;;;;8.33;6.63;;;8.70;99.90;;;;;;5112261;28;20617;-77
2023/04/18 04:38:29;;;;;;;9.13;6.00;;;8.60;99.90;;;;;;5113230;28;20698;-77
2023/04/18 04:40:57;;;;;;;8.60;6.43;;;8.60;99.90;;;;;;5112671;28;20282;-77
2023/04/18 04:43:24;;;;;;;7.50;5.63;;;8.60;99.90;;;;;;5112551;28;20614;-77
2023/04/18 04:45:51;;;;;;;7.97;6.33;;;8.50;99.90;;;;;;5112443;28;20205;-78
2023/04/18 04:48:20;;;;;;;7.53;5.73;;;8.30;99.90;;;;;;5112228;28;20204;-78
2023/04/18 04:50:54;;;;;;;7.93;6.27;;;8.10;99.90;;;;;;5111391;28;20201;-77
2023/04/18 04:53:21;;;;;;;7.57;6.47;;;8.10;99.90;;;;;;5112047;28;20239;-78
2023/04/18 04:55:48;;;;;;;9.03;7.20;;;8.00;99.90;;;;;;5111718;28;20247;-75
2023/04/18 04:58:15;;;;;;;7.67;6.87;;;8.10;99.90;;;;;;5111912;28;20208;-77
2023/04/18 05:00:42;;;;;;;7.37;6.63;;;8.10;99.90;;;;;;5111133;28;20268;-76
2023/04/18 05:03:10;;;;;;;8.53;6.00;;;8.30;99.90;;;;;;5111934;28;20239;-76
2023/04/18 05:05:37;;;;;;;9.83;6.60;;;8.20;99.90;;;;;;5111142;28;20209;-77
2023/04/18 05:08:06;;;;;;;8.40;6.23;;;8.40;99.90;;;;;;5112123;28;20287;-78
2023/04/18 05:10:35;;;;;;;13.30;7.50;;;8.30;99.90;;;;;;5111341;28;20243;-78
2023/04/18 05:13:02;;;;;;;8.30;7.17;;;8.20;99.90;;;;;;5111887;28;20552;-77
2023/04/18 05:15:29;;;;;;;8.80;6.73;;;8.20;99.90;;;;;;5111188;28;20235;-78
2023/04/18 05:17:56;;;;;;;8.53;7.33;;;8.30;99.90;;;;;;5111662;28;20277;-77
2023/04/18 05:20:23;;;;;;;7.13;6.43;;;8.30;99.90;;;;;;5111598;28;20408;-76
2023/04/18 05:22:50;;;;;;;10.20;7.87;;;8.30;99.90;;;;;;5111800;28;20244;-78
2023/04/18 05:25:19;;;;;;;8.33;6.90;;;8.20;99.90;;;;;;5110830;28;20232;-78
2023/04/18 05:27:46;;;;;;;7.83;7.03;;;8.00;99.90;;;;;;5111165;28;20208;-77
2023/04/18 05:30:13;;;;;;;7.67;6.73;;;7.90;99.90;;;;;;5111388;28;20205;-78
2023/04/18 05:32:40;;;;;;;7.40;6.43;;;8.20;99.90;;;;;;5111005;28;20243;-77
2023/04/18 05:35:08;;;;;;;9.60;6.43;;;8.00;99.90;;;;;;5111381;28;20257;-79
2023/04/18 05:37:35;;;;;;;7.70;6.13;;;8.10;99.90;;;;;;5112107;28;20247;-75
2023/04/18 05:40:02;;;;;;;9.60;7.63;;;8.30;99.90;;;;;;5111793;28;20263;-78
2023/04/18 05:42:30;;;;;;;10.33;7.60;;;8.40;99.90;;;;;;5110927;28;20196;-78
2023/04/18 05:44:57;;;;;;;10.23;6.90;;;8.20;99.90;;;;;;5111320;28;20201;-79
2023/04/18 05:47:27;;;;;;;10.57;8.67;;;8.10;99.90;;;;;;5111350;28;20232;-78
2023/04/18 05:49:54;;;;;;;8.73;7.27;;;8.00;99.90;;;;;;5111634;28;20201;-78
2023/04/18 05:52:21;;;;;;;13.07;9.57;;;8.10;99.90;;;;;;5111695;28;20208;-77
2023/04/18 05:54:48;;;;;;;9.43;8.13;;;8.10;99.90;;;;;;5110904;28;20228;-78
2023/04/18 05:57:15;;;;;;;10.03;7.97;;;8.20;99.90;;;;;;5111200;28;20240;-78
2023/04/18 05:59:43;;;;;;;11.20;8.83;;;8.30;99.90;;;;;;5110530;28;20205;-76
2023/04/18 06:02:12;;;;;;;10.07;8.27;;;8.30;99.90;;;;;;5111062;28;20236;-76
2023/04/18 06:04:39;;;;;;;9.13;8.23;;;8.40;99.90;;;;;;5110605;28;20680;-77
2023/04/18 06:07:07;;;;;;;9.83;8.03;;;8.50;99.90;;;;;;5111017;28;20684;-77
2023/04/18 06:09:34;;;;;;;9.97;7.53;;;8.70;99.90;;;;;;5110942;28;20232;-77
2023/04/18 06:12:01;;;;;;;8.60;7.50;;;8.70;99.90;;;;;;5110681;28;20222;-78
2023/04/18 06:14:28;;;;;;;10.87;8.20;;;8.70;99.90;;;;;;5110873;28;20201;-73
2023/04/18 06:16:56;;;;;;;15.50;8.27;;;8.70;99.90;;;;;;5110746;28;20676;-75
2023/04/18 06:19:23;;;;;;;10.80;7.50;;;8.80;99.90;;;;;;5111469;28;20244;-79
2023/04/18 06:21:50;;;;;;;10.97;9.13;;;8.80;99.90;;;;;;5111260;28;20263;-76
2023/04/18 06:24:18;;;;;;;8.37;7.50;;;9.00;99.90;;;;;;5109598;28;20730;-75
2023/04/18 06:26:46;;;;;;;9.80;7.77;;;9.10;99.90;;;;;;5109857;28;20239;-75
2023/04/18 06:29:13;;;;;;;7.93;6.87;;;9.10;99.90;;;;;;5111112;28;20250;-74
2023/04/18 06:31:40;;;;;;;10.30;6.97;;;9.10;99.90;;;;;;5109988;28;20672;-74
2023/04/18 06:34:09;;;;;;;9.67;7.40;;;9.20;99.90;;;;;;5110829;28;20549;-73
2023/04/18 06:36:36;;;;;;;11.50;6.93;;;9.30;99.90;;;;;;5109651;28;20205;-73
2023/04/18 06:39:03;;;;;;;9.63;7.00;;;9.40;99.90;;;;;;5114314;28;20259;-71
2023/04/18 06:41:30;;;;;;;7.63;6.57;;;9.40;99.90;;;;;;5112502;28;20239;-72
2023/04/18 06:43:57;;;;;;;9.37;6.27;;;9.50;99.90;;;;;;5114802;28;20197;-72
2023/04/18 06:46:24;;;;;;;8.50;7.47;;;9.50;99.90;;;;;;5114422;28;20239;-71
2023/04/18 06:48:50;;;;;;;12.63;7.23;;;9.70;99.90;;;;;;5114644;28;20200;-71
2023/04/18 06:51:19;;;;;;;9.27;7.17;;;10.00;99.90;;;;;;5112200;28;20251;-72
2023/04/18 06:53:46;;;;;;;7.73;6.80;;;10.20;99.90;;;;;;5113842;28;20209;-73
2023/04/18 06:56:13;;;;;;;8.33;6.27;;;10.20;99.90;;;;;;5113986;28;20253;-72
2023/04/18 06:58:40;;;;;;;8.70;7.77;;;10.10;99.90;;;;;;5114150;28;20232;-69
2023/04/18 07:01:07;;;;;;;8.13;6.03;;;10.10;99.90;;;;;;5114038;28;20286;-72
2023/04/18 07:03:34;;;;;;;9.73;6.70;;;10.20;99.90;;;;;;5113920;28;20587;-74
2023/04/18 07:06:01;;;;;;;14.43;6.60;;;10.40;99.90;;;;;;5114170;28;20229;-71
2023/04/18 07:08:29;;;;;;;8.93;6.13;;;10.50;99.90;;;;;;5113573;28;20254;-80
2023/04/18 07:10:56;;;;;;;17.97;8.73;;;10.60;99.90;;;;;;5113802;28;20322;-77
2023/04/18 07:13:23;;;;;;;25.53;9.27;;;10.80;99.90;;;;;;5114884;28;20233;-74
2023/04/18 07:15:50;;;;;;;8.27;6.23;;;11.00;99.90;;;;;;5113998;28;20262;-70
2023/04/18 07:18:17;;;;;;;7.63;6.80;;;11.20;99.90;;;;;;5113892;28;20233;-72
2023/04/18 07:20:44;;;;;;;8.33;6.43;;;11.40;99.90;;;;;;5113310;28;20285;-72
2023/04/18 07:23:11;;;;;;;12.97;7.40;;;11.60;99.90;;;;;;5113711;28;20636;-74
2023/04/18 07:25:39;;;;;;;8.10;6.50;;;11.70;99.90;;;;;;5113361;28;20239;-73
2023/04/18 07:28:06;;;;;;;19.30;9.07;;;11.80;99.90;;;;;;5113966;28;20256;-77
2023/04/18 07:30:33;;;;;;;15.37;7.93;;;11.80;99.90;;;;;;5112971;28;20241;-70
2023/04/18 07:33:00;;;;;;;12.90;7.63;;;11.70;99.90;;;;;;5113663;28;20255;-72
2023/04/18 07:35:27;;;;;;;12.40;8.20;;;11.70;99.90;;;;;;5113089;28;20681;-72
2023/04/18 07:37:54;;;;;;;12.75;6.72;;;11.70;99.90;;;;;;5113716;28;20672;-74
2023/04/18 07:40:21;;;;;;;9.27;6.60;;;11.90;99.90;;;;;;5113642;28;20201;-74
2023/04/18 07:42:49;;;;;;;17.33;7.68;;;11.90;99.90;;;;;;5113146;28;20235;-78
2023/04/18 07:45:16;;;;;;;13.77;7.00;;;11.90;99.90;;;;;;5113278;28;20236;-73
2023/04/18 07:47:43;;;;;;;9.88;6.25;;;12.00;99.90;;;;;;5113543;28;20241;-77
2023/04/18 07:50:11;;;;;;;8.95;7.43;;;12.00;99.90;;;;;;5112450;28;20244;-81
2023/04/18 07:52:38;;;;;;;8.30;6.87;;;11.90;99.90;;;;;;5113076;28;20255;-74
2023/04/18 07:55:06;;;;;;;8.73;6.25;;;12.00;99.90;;;;;;5113094;28;20235;-72
2023/04/18 07:57:33;;;;;;;11.25;6.57;;;12.10;99.90;;;;;;5111910;28;20616;-75
2023/04/18 08:00:03;;;;;;;11.27;6.68;;;12.30;99.90;;;;;;5112853;28;20209;-74
2023/04/18 08:02:30;;;;;;;16.38;8.40;;;12.50;99.90;;;;;;5112296;28;20715;-70
2023/04/18 08:04:57;;;;;;;11.73;6.03;;;12.50;99.90;;;;;;5111532;28;20250;-74
2023/04/18 08:07:24;;;;;;;8.75;6.90;;;12.70;99.90;;;;;;5113045;28;20293;-75
2023/04/18 08:09:51;;;;;;;8.32;6.57;;;12.60;99.90;;;;;;5113162;28;20642;-74
2023/04/18 08:12:18;;;;;;;8.55;6.28;;;12.70;99.90;;;;;;5112555;28;20244;-75
2023/04/18 08:14:45;;;;;;;9.50;5.70;;;13.00;99.90;;;;;;5112149;28;20240;-70
2023/04/18 08:17:13;;;;;;;9.00;5.70;;;12.90;99.90;;;;;;5110787;28;20291;-72
2023/04/18 08:19:40;;;;;;;11.82;6.05;;;12.90;99.90;;;;;;5112426;28;20255;-75
2023/04/18 08:22:09;;;;;;;11.43;6.78;;;12.90;99.90;;;;;;5112964;27;20252;-71
2023/04/18 08:24:38;;;;;;;8.35;6.50;;;12.90;99.90;;;;;;5112223;28;20193;-76
2023/04/18 08:27:05;;;;;;;24.88;6.97;;;13.10;99.90;;;;;;5112204;28;20699;-71
2023/04/18 08:29:32;;;;;;;12.57;7.15;;;13.50;99.90;;;;;;5111520;28;20753;-77
2023/04/18 08:31:59;;;;;;;9.65;5.88;;;13.70;99.90;;;;;;5110531;28;20236;-70
2023/04/18 08:34:28;;;;;;;7.63;5.32;;;13.80;99.90;;;;;;5111622;28;20205;-74
2023/04/18 08:36:55;;;;;;;6.82;5.43;;;13.80;99.90;;;;;;5112643;28;20262;-70
2023/04/18 08:39:22;;;;;;;8.40;5.57;;;13.80;99.90;;;;;;5112667;28;20571;-73
2023/04/18 08:41:57;;;;;;;7.60;4.80;;;13.80;99.90;;;;;;5111412;28;20292;-72
2023/04/18 08:44:25;;;;;;;9.38;6.25;;;13.70;99.90;;;;;;5112300;28;20659;-71
2023/04/18 08:46:53;;;;;;;12.32;5.97;;;13.80;99.90;;;;;;5112390;28;20240;-71
2023/04/18 08:49:21;;;;;;;9.23;6.10;;;14.60;99.90;;;;;;5112636;28;20648;-71
2023/04/18 08:51:51;;;;;;;5.72;4.63;;;16.20;99.90;;;;;;5111781;28;20205;-71
2023/04/18 08:54:19;;;;;;;6.18;5.65;;;15.90;99.90;;;;;;5111501;28;20247;-70
2023/04/18 08:56:46;;;;;;;7.90;6.72;;;15.30;99.90;;;;;;5109972;27;20211;-74
2023/04/18 08:59:13;;;;;;;6.97;5.80;;;15.10;99.90;;;;;;5110546;28;20679;-74
2023/04/18 09:01:51;;;;;;;9.63;6.15;;;15.60;99.90;;;;;;5109776;28;20700;-71
2023/04/18 09:04:36;;;;;;;5.65;5.20;;;15.20;99.90;;;;;;5109640;28;20291;-72
2023/04/18 09:07:06;;;;;;;7.10;5.18;;;15.50;99.90;;;;;;5111738;28;20695;-70
2023/04/18 09:09:47;;;;;;;39.60;7.30;;;15.30;99.90;;;;;;5111516;28;20252;-70
2023/04/18 09:12:17;;;;;;;6.70;5.78;;;16.60;99.90;;;;;;5110777;28;20687;-70
2023/04/18 09:14:45;;;;;;;6.75;4.90;;;17.30;99.90;;;;;;5109496;28;20208;-69
2023/04/18 09:17:17;;;;;;;5.03;4.53;;;17.10;99.90;;;;;;5111236;28;20205;-70
2023/04/18 09:19:53;;;;;;;5.88;5.15;;;16.60;99.90;;;;;;5108339;27;20698;-68
2023/04/18 09:22:21;;;;;;;6.53;4.95;;;16.20;99.90;;;;;;5110816;28;20228;-68
2023/04/18 09:24:54;;;;;;;4.50;4.10;;;16.10;99.90;;;;;;5093799;28;20293;-69
2023/04/18 09:27:22;;;;;;;4.40;3.70;;;17.10;99.90;;;;;;5111343;28;20212;-75
2023/04/18 09:29:50;;;;;;;5.28;4.20;;;19.40;99.90;;;;;;5110032;28;20204;-70
2023/04/18 09:32:26;;;;;;;6.35;4.22;;;19.00;99.90;;;;;;5110297;28;20215;-68
2023/04/18 09:34:56;;;;;;;4.63;4.22;;;18.50;99.90;;;;;;5110612;28;20701;-73
2023/04/18 09:37:25;;;;;;;5.55;5.03;;;17.60;99.90;;;;;;5111405;28;20667;-77
2023/04/18 09:39:53;;;;;;;6.32;4.40;;;17.50;99.90;;;;;;5111608;28;20205;-75
2023/04/18 09:42:20;;;;;;;6.30;4.40;;;17.20;99.90;;;;;;5111292;28;20232;-76
2023/04/18 09:45:03;;;;;;;4.90;3.97;;;17.60;99.90;;;;;;5110908;28;20232;-73
2023/04/18 09:47:33;;;;;;;5.15;4.75;;;18.40;99.90;;;;;;5110878;28;20215;-77
2023/04/18 09:50:00;;;;;;;4.50;3.97;;;18.50;99.90;;;;;;5109860;28;20224;-70
2023/04/18 09:52:33;;;;;;;3.45;3.15;;;18.80;99.90;;;;;;5110088;28;20205;-73
2023/04/18 09:55:02;;;;;;;4.82;3.42;;;18.50;99.90;;;;;;5110125;28;20205;-76
2023/04/18 09:57:31;;;;;;;2.95;2.60;;;18.50;99.90;;;;;;5109842;28;20732;-71
2023/04/18 10:00:09;;;;;;;5.25;2.72;;;19.70;99.90;;;;;;5111181;28;20668;-75
2023/04/18 10:02:47;;;;;;;4.97;2.97;;;17.80;99.90;;;;;;5110284;28;20318;-75
2023/04/18 10:05:15;;;;;;;3.22;2.88;;;16.70;99.90;;;;;;5110849;28;20262;-77
2023/04/18 10:07:46;;;;;;;5.00;3.70;;;17.30;99.90;;;;;;5110386;28;20766;-74
2023/04/18 10:10:14;;;;;;;3.85;3.40;;;18.20;99.90;;;;;;5110775;28;20232;-74
2023/04/18 10:12:41;;;;;;;2.83;2.47;;;18.30;99.90;;;;;;5112925;28;20714;-74
2023/04/18 10:15:10;;;;;;;3.28;2.58;;;18.60;99.90;;;;;;5115200;28;20239;-76
2023/04/18 10:17:43;;;;;;;3.53;3.15;;;18.50;99.90;;;;;;5114760;28;20196;-79
2023/04/18 10:20:18;;;;;;;2.65;2.45;;;18.80;99.90;;;;;;5114893;28;20212;-75
2023/04/18 10:22:47;;;;;;;2.92;2.70;;;19.00;99.90;;;;;;5114490;28;20677;-82
2023/04/18 10:25:15;;;;;;;3.38;2.78;;;19.20;99.90;;;;;;5114550;28;20806;-76
2023/04/18 10:28:01;;;;;;;3.75;2.80;;;19.20;99.90;;;;;;5112912;28;20209;-77
2023/04/18 10:30:55;;;;;;;6.10;3.33;;;17.80;99.90;;;;;;5093886;28;20209;-74
2023/04/18 10:33:32;;;;;;;5.10;3.38;;;17.40;99.90;;;;;;5112782;27;20683;-76
2023/04/18 10:36:05;;;;;;;3.55;3.25;;;16.70;99.90;;;;;;5114364;28;20582;-75
2023/04/18 10:38:34;;;;;;;6.10;3.22;;;16.70;99.90;;;;;;5113687;28;20600;-76
2023/04/18 10:41:31;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;5114455;28;20255;-74
2023/04/18 10:44:13;;;;;;;4.43;3.17;;;18.50;99.90;;;;;;5051705;28;20250;-75
2023/04/18 10:46:41;;;;;;;4.55;4.15;;;19.20;99.90;;;;;;5105921;28;20200;-75
2023/04/18 10:49:16;;;;;;;3.88;3.40;;;19.10;99.90;;;;;;5114313;28;20232;-73
2023/04/18 10:51:43;;;;;;;3.28;2.92;;;18.60;99.90;;;;;;5114056;28;20235;-76
2023/04/18 10:54:16;;;;;;;3.67;3.38;;;18.20;99.90;;;;;;5113756;27;20197;-76
2023/04/18 10:56:53;;;;;;;3.72;3.42;;;17.90;99.90;;;;;;5112919;28;20233;-73
2023/04/18 10:59:23;;;;;;;2.83;2.55;;;16.80;99.90;;;;;;5114301;28;20213;-75
2023/04/18 11:01:55;;;;;;;3.35;2.67;;;16.60;99.90;;;;;;5112299;28;20229;-77
2023/04/18 11:04:23;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;5114057;27;20216;-78
2023/04/18 11:06:53;;;;;;;2.67;2.13;;;16.90;99.90;;;;;;5114025;28;20243;-76
2023/04/18 11:09:22;;;;;;;3.10;2.15;;;16.60;99.90;;;;;;5114501;28;20214;-80
2023/04/18 11:12:03;;;;;;;2.80;2.58;;;17.20;99.90;;;;;;5113602;28;20680;-86
2023/04/18 11:14:39;;;;;;;2.05;1.95;;;17.80;99.90;;;;;;5112572;27;20197;-76
2023/04/18 11:17:16;;;;;;;5.30;1.90;;;18.10;99.90;;;;;;5111949;28;20251;-75
2023/04/18 11:19:44;;;;;;;2.72;2.50;;;18.50;99.90;;;;;;5117153;27;20698;-76
2023/04/18 11:22:12;;;;;;;2.75;2.42;;;18.50;99.90;;;;;;5134074;27;20288;-77
2023/04/18 11:24:40;;;;;;;3.22;2.20;;;18.90;99.90;;;;;;5132719;27;20389;-77
2023/04/18 11:27:09;;;;;;;2.72;1.85;;;19.00;99.90;;;;;;5134284;27;20240;-72
2023/04/18 11:29:36;;;;;;;2.70;2.00;;;18.50;99.90;;;;;;5114700;27;20204;-75
2023/04/18 11:32:07;;;;;;;1.52;1.42;;;18.80;99.90;;;;;;5113236;28;20270;-72
2023/04/18 11:34:34;;;;;;;2.45;2.25;;;18.80;99.90;;;;;;5120316;27;20667;-71
2023/04/18 11:37:01;;;;;;;1.52;1.42;;;18.70;99.90;;;;;;5113149;28;20197;-70
2023/04/18 11:39:28;;;;;;;5.20;1.80;;;18.40;99.90;;;;;;5118962;27;20572;-73
2023/04/18 11:42:00;;;;;;;2.13;1.90;;;18.50;99.90;;;;;;5119481;27;20225;-71
2023/04/18 11:44:27;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;5112716;28;20209;-71
2023/04/18 11:46:54;;;;;;;2.28;2.05;;;19.30;99.90;;;;;;5113720;28;20304;-70
2023/04/18 11:49:28;;;;;;;2.10;1.88;;;19.30;99.90;;;;;;5112741;27;20255;-71
2023/04/18 11:51:55;;;;;;;3.55;2.55;;;19.30;99.90;;;;;;5110112;28;20239;-70
2023/04/18 11:54:42;;;;;;;2.22;2.03;;;19.30;99.90;;;;;;5104349;28;20232;-70
2023/04/18 11:57:22;;;;;;;2.13;1.73;;;19.20;99.90;;;;;;5092736;28;20233;-71
2023/04/18 11:59:50;;;;;;;1.45;1.35;;;20.00;99.90;;;;;;5101464;28;20697;-71
2023/04/18 12:02:17;;;;;;;2.00;1.88;;;20.60;99.90;;;;;;5100428;28;20704;-70
2023/04/18 12:04:55;;;;;;;2.25;2.03;;;20.50;99.90;;;;;;5112991;27;20758;-73
2023/04/18 12:07:36;;;;;;;3.05;2.85;;;20.60;99.90;;;;;;5114181;27;20208;-69
2023/04/18 12:10:04;;;;;;;2.65;2.28;;;20.30;99.90;;;;;;5117023;27;20256;-71
2023/04/18 12:12:33;;;;;;;2.78;2.58;;;19.70;99.90;;;;;;5097556;27;20260;-71
2023/04/18 12:15:01;;;;;;;2.10;1.92;;;19.90;99.90;;;;;;5109579;27;20645;-72
2023/04/18 12:17:28;;;;;;;2.75;1.90;;;19.90;99.90;;;;;;5110058;28;20236;-72
2023/04/18 12:19:56;;;;;;;2.95;1.60;;;19.20;99.90;;;;;;5114818;27;20672;-73
2023/04/18 12:22:38;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;5111943;28;20228;-69
2023/04/18 12:25:21;;;;;;;1.85;1.55;;;18.60;99.90;;;;;;5116593;27;20208;-74
2023/04/18 12:27:55;;;;;;;1.67;1.58;;;18.40;99.90;;;;;;5106565;28;20207;-70
2023/04/18 12:30:23;;;;;;;1.95;1.83;;;18.30;99.90;;;;;;5113021;27;20233;-71
2023/04/18 12:32:52;;;;;;;1.63;1.10;;;18.30;99.90;;;;;;5112616;28;20409;-68
2023/04/18 12:35:20;;;;;;;1.95;1.67;;;18.50;99.90;;;;;;5111054;27;20243;-72
2023/04/18 12:37:47;;;;;;;1.98;1.88;;;18.50;99.90;;;;;;5109848;28;20226;-69
2023/04/18 12:40:14;;;;;;;5.82;1.98;;;18.80;99.90;;;;;;5111519;28;20236;-70
2023/04/18 12:42:42;;;;;;;9.95;2.70;;;19.80;99.90;;;;;;5109818;28;20243;-71
2023/04/18 12:45:12;;;;;;;1.65;1.55;;;20.30;99.90;;;;;;5110056;27;20201;-68
2023/04/18 12:47:39;;;;;;;2.42;1.60;;;20.00;99.90;;;;;;5109480;28;20259;-70
2023/04/18 12:50:08;;;;;;;1.98;1.88;;;20.30;99.90;;;;;;5110362;28;20232;-71
2023/04/18 12:52:37;;;;;;;5.28;2.40;;;20.20;99.90;;;;;;5111062;28;20236;-70
2023/04/18 12:55:05;;;;;;;4.55;2.35;;;20.00;99.90;;;;;;5110231;28;20283;-69
2023/04/18 12:57:32;;;;;;;1.92;1.83;;;19.20;99.90;;;;;;5109768;28;20564;-71