Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:17;;;;;;;24.90;8.67;;;;;;;;;;5043335;28;20362;-73
2022/03/08 00:02:43;;;;;;;28.07;9.90;;;;;;;;;;5054508;28;20036;-73
2022/03/08 00:05:08;;;;;;;25.50;9.97;;;;;;;;;;5046729;28;20831;-73
2022/03/08 00:07:33;;;;;;;24.77;8.23;;;;;;;;;;5043924;28;20024;-73
2022/03/08 00:09:59;;;;;;;23.30;8.13;;;;;;;;;;5042272;28;20045;-73
2022/03/08 00:12:24;;;;;;;24.50;9.27;;;;;;;;;;5051931;28;20037;-73
2022/03/08 00:14:50;;;;;;;26.00;9.50;;;;;;;;;;5047357;28;20025;-73
2022/03/08 00:17:15;;;;;;;22.87;8.90;;;;;;;;;;5048139;28;20052;-72
2022/03/08 00:19:40;;;;;;;27.23;9.87;;;;;;;;;;5048693;28;20025;-73
2022/03/08 00:22:06;;;;;;;23.07;9.07;;;;;;;;;;5054055;28;20402;-73
2022/03/08 00:24:32;;;;;;;22.17;8.67;;;;;;;;;;5042880;28;20029;-73
2022/03/08 00:26:57;;;;;;;19.23;8.77;;;;;;;;;;5042595;28;20053;-73
2022/03/08 00:29:22;;;;;;;22.57;8.87;;;;;;;;;;5040824;28;20299;-73
2022/03/08 00:31:48;;;;;;;23.07;9.20;;;;;;;;;;5046084;28;20104;-73
2022/03/08 00:34:13;;;;;;;26.47;9.50;;;;;;;;;;5043050;28;20031;-73
2022/03/08 00:36:38;;;;;;;33.73;9.50;;;;;;;;;;5050868;28;20032;-73
2022/03/08 00:39:04;;;;;;;24.70;9.87;;;;;;;;;;5047720;28;20035;-73
2022/03/08 00:41:29;;;;;;;24.47;10.30;;;;;;;;;;5054754;28;20573;-73
2022/03/08 00:43:54;;;;;;;25.17;9.73;;;;;;;;;;5044884;28;20036;-73
2022/03/08 00:46:20;;;;;;;24.00;9.33;;;;;;;;;;5055091;28;20102;-73
2022/03/08 00:48:45;;;;;;;26.73;9.60;;;;;;;;;;5041305;28;20025;-70
2022/03/08 00:51:10;;;;;;;26.67;10.23;;;;;;;;;;5040948;28;20024;-70
2022/03/08 00:53:36;;;;;;;22.77;9.70;;;;;;;;;;5040580;28;20432;-71
2022/03/08 00:56:01;;;;;;;26.10;9.70;;;;;;;;;;5047396;28;20036;-70
2022/03/08 00:58:26;;;;;;;27.23;9.77;;;;;;;;;;5053137;28;20025;-70
2022/03/08 01:00:51;;;;;;;27.03;9.60;;;;;;;;;;5048691;28;20059;-70
2022/03/08 01:03:17;;;;;;;26.23;10.27;;;;;;;;;;5047507;28;20025;-70
2022/03/08 01:05:42;;;;;;;29.03;10.93;;;;;;;;;;5041214;28;20067;-70
2022/03/08 01:08:08;;;;;;;31.53;10.70;;;;;;;;;;5049098;28;20047;-70
2022/03/08 01:10:33;;;;;;;36.33;11.13;;;;;;;;;;5049062;28;20069;-70
2022/03/08 01:12:59;;;;;;;28.07;10.53;;;;;;;;;;5048651;28;20025;-70
2022/03/08 01:15:24;;;;;;;31.60;10.77;;;;;;;;;;5040738;28;20500;-70
2022/03/08 01:17:50;;;;;;;30.77;11.30;;;;;;;;;;5043646;28;20029;-70
2022/03/08 01:20:15;;;;;;;28.00;11.07;;;;;;;;;;5038963;28;20025;-70
2022/03/08 01:22:41;;;;;;;30.87;11.13;;;;;;;;;;5039088;28;20512;-70
2022/03/08 01:25:07;;;;;;;25.97;10.40;;;;;;;;;;5040915;28;20025;-70
2022/03/08 01:27:33;;;;;;;27.63;10.63;;;;;;;;;;5036882;28;20031;-70
2022/03/08 01:29:58;;;;;;;27.53;10.90;;;;;;;;;;5043842;28;20275;-70
2022/03/08 01:32:23;;;;;;;27.03;10.47;;;;;;;;;;5043203;28;20026;-70
2022/03/08 01:34:49;;;;;;;31.23;11.23;;;;;;;;;;5036541;28;20017;-70
2022/03/08 01:37:14;;;;;;;29.23;11.03;;;;;;;;;;5036658;28;20037;-72
2022/03/08 01:39:39;;;;;;;32.83;12.13;;;;;;;;;;5038188;28;20021;-70
2022/03/08 01:42:23;;;;;;;32.80;11.80;;;;;;;;;;5043364;28;20024;-70
2022/03/08 01:44:49;;;;;;;29.50;11.40;;;;;;;;;;5034930;28;20036;-70
2022/03/08 01:47:15;;;;;;;31.13;10.77;;;;;;;;;;5036478;28;20275;-70
2022/03/08 01:49:41;;;;;;;30.10;11.07;;;;;;;;;;5046665;28;20073;-70
2022/03/08 01:52:06;;;;;;;28.60;11.53;;;;;;;;;;5046821;28;20044;-70
2022/03/08 01:54:32;;;;;;;32.67;11.03;;;;;;;;;;5046836;28;20668;-70
2022/03/08 01:56:57;;;;;;;29.00;11.47;;;;;;;;;;5046978;28;20116;-70
2022/03/08 01:59:22;;;;;;;28.00;10.17;;;;;;;;;;5046477;28;20078;-70
2022/03/08 02:01:48;;;;;;;30.70;10.93;;;;;;;;;;5048409;28;20036;-70
2022/03/08 02:04:13;;;;;;;32.30;12.80;;;;;;;;;;5041734;28;20056;-70
2022/03/08 02:06:39;;;;;;;30.63;12.73;;;;;;;;;;5045712;28;20937;-70
2022/03/08 02:09:04;;;;;;;34.20;11.87;;;;;;;;;;5047358;28;20064;-70
2022/03/08 02:11:29;;;;;;;32.63;13.07;;;;;;;;;;5051718;28;20412;-70
2022/03/08 02:13:55;;;;;;;29.50;11.87;;;;;;;;;;5041916;28;20032;-70
2022/03/08 02:16:21;;;;;;;28.00;11.67;;;;;;;;;;5042551;28;20029;-70
2022/03/08 02:18:46;;;;;;;28.43;11.53;;;;;;;;;;5045920;28;20029;-70
2022/03/08 02:21:11;;;;;;;33.67;12.03;;;;;;;;;;5052777;28;20032;-70
2022/03/08 02:23:37;;;;;;;31.87;11.87;;;;;;;;;;5047040;28;20485;-70
2022/03/08 02:26:02;;;;;;;32.93;12.67;;;;;;;;;;5045722;28;20040;-70
2022/03/08 02:28:28;;;;;;;32.50;13.07;;;;;;;;;;5045212;28;20037;-71
2022/03/08 02:30:54;;;;;;;34.53;13.97;;;;;;;;;;5053128;28;20069;-70
2022/03/08 02:33:19;;;;;;;33.20;12.97;;;;;;;;;;5041641;28;20275;-70
2022/03/08 02:35:45;;;;;;;39.90;13.83;;;;;;;;;;5048140;28;20447;-70
2022/03/08 02:38:10;;;;;;;37.73;14.37;;;;;;;;;;5047326;28;20024;-70
2022/03/08 02:40:37;;;;;;;41.43;12.77;;;;;;;;;;5048040;28;20524;-69
2022/03/08 02:43:03;;;;;;;35.33;13.53;;;;;;;;;;5039904;28;20699;-70
2022/03/08 02:45:29;;;;;;;35.07;14.47;;;;;;;;;;5049351;28;20282;-70
2022/03/08 02:47:54;;;;;;;35.63;13.70;;;;;;;;;;5046932;28;20654;-72
2022/03/08 02:50:20;;;;;;;36.70;13.50;;;;;;;;;;5044760;28;20029;-70
2022/03/08 02:52:51;;;;;;;36.27;13.97;;;;;;;;;;5050544;28;20008;-70
2022/03/08 02:55:17;;;;;;;29.52;12.68;;;;;;;;;;5050226;28;20525;-70
2022/03/08 02:57:42;;;;;;;30.83;12.77;;;;;;;;;;5053353;28;20465;-70
2022/03/08 03:00:09;;;;;;;30.80;12.80;;;;;;;;;;5045777;28;20306;-70
2022/03/08 03:02:34;;;;;;;37.50;13.07;;;;;;;;;;5045406;28;20032;-70
2022/03/08 03:04:59;;;;;;;26.47;12.33;;;;;;;;;;5045590;28;20294;-70
2022/03/08 03:07:25;;;;;;;34.40;13.77;;;;;;;;;;5047931;28;20059;-70
2022/03/08 03:09:50;;;;;;;30.97;14.00;;;;;;;;;;5051581;28;20044;-69
2022/03/08 03:12:16;;;;;;;37.17;14.87;;;;;;;;;;5052730;28;20025;-69
2022/03/08 03:14:41;;;;;;;42.57;15.37;;;;;;;;;;5045764;28;20024;-70
2022/03/08 03:17:06;;;;;;;33.83;13.57;;;;;;;;;;5056373;28;20029;-69
2022/03/08 03:19:31;;;;;;;34.27;14.90;;;;;;;;;;5042271;28;20057;-69
2022/03/08 03:21:57;;;;;;;36.77;14.83;;;;;;;;;;5042857;28;20029;-69
2022/03/08 03:24:22;;;;;;;40.13;15.53;;;;;;;;;;5042037;28;20029;-69
2022/03/08 03:26:47;;;;;;;37.73;15.20;;;;;;;;;;5051457;28;20024;-69
2022/03/08 03:29:12;;;;;;;35.17;13.97;;;;;;;;;;5046957;28;20440;-69
2022/03/08 03:31:38;;;;;;;30.40;13.43;;;;;;;;;;5048641;28;20072;-69
2022/03/08 03:34:03;;;;;;;37.13;13.63;;;;;;;;;;5050748;28;20037;-69
2022/03/08 03:36:28;;;;;;;33.73;12.93;;;;;;;;;;5045407;28;20470;-69
2022/03/08 03:38:54;;;;;;;31.90;13.10;;;;;;;;;;5046215;28;20090;-69
2022/03/08 03:41:19;;;;;;;33.33;12.37;;;;;;;;;;5045971;28;20036;-69
2022/03/08 03:43:44;;;;;;;32.50;12.27;;;;;;;;;;5046074;28;20032;-69
2022/03/08 03:46:09;;;;;;;32.20;13.60;;;;;;;;;;5057930;28;20108;-69
2022/03/08 03:48:35;;;;;;;31.53;12.07;;;;;;;;;;5043038;28;20086;-69
2022/03/08 03:51:00;;;;;;;39.37;13.00;;;;;;;;;;5049337;28;20036;-69
2022/03/08 03:53:25;;;;;;;27.60;12.27;;;;;;;;;;5053095;28;20714;-69
2022/03/08 03:55:50;;;;;;;33.23;13.33;;;;;;;;;;5043601;28;20401;-69
2022/03/08 03:58:16;;;;;;;34.00;13.00;;;;;;;;;;5042793;28;20059;-69
2022/03/08 04:00:41;;;;;;;29.10;12.60;;;;;;;;;;5046606;28;20024;-70
2022/03/08 04:03:06;;;;;;;40.00;13.77;;;;;;;;;;5045978;28;20507;-69
2022/03/08 04:05:33;;;;;;;30.70;12.37;;;;;;;;;;5049264;28;20406;-69
2022/03/08 04:07:58;;;;;;;35.27;13.20;;;;;;;;;;5045719;28;20028;-70
2022/03/08 04:10:24;;;;;;;36.33;14.23;;;;;;;;;;5045817;28;20318;-70
2022/03/08 04:12:49;;;;;;;39.33;14.40;;;;;;;;;;5047615;28;20066;-69
2022/03/08 04:15:14;;;;;;;29.50;12.27;;;;;;;;;;5041289;28;20470;-69
2022/03/08 04:17:39;;;;;;;38.33;14.07;;;;;;;;;;5052412;28;20408;-69
2022/03/08 04:20:06;;;;;;;35.53;13.40;;;;;;;;;;5049639;28;20159;-69
2022/03/08 04:22:31;;;;;;;32.87;13.23;;;;;;;;;;5055688;28;20020;-70
2022/03/08 04:24:57;;;;;;;38.53;13.90;;;;;;;;;;5047574;28;20278;-70
2022/03/08 04:27:22;;;;;;;42.47;13.73;;;;;;;;;;5042220;28;20039;-69
2022/03/08 04:29:47;;;;;;;40.97;15.23;;;;;;;;;;5048291;28;20094;-70
2022/03/08 04:32:12;;;;;;;37.03;14.83;;;;;;;;;;5041740;28;20662;-70
2022/03/08 04:34:38;;;;;;;36.20;14.27;;;;;;;;;;5050477;28;20025;-70
2022/03/08 04:37:03;;;;;;;35.43;14.53;;;;;;;;;;5048922;28;20025;-70
2022/03/08 04:39:29;;;;;;;43.10;15.47;;;;;;;;;;5039402;28;20024;-70
2022/03/08 04:41:54;;;;;;;39.93;16.00;;;;;;;;;;5030451;28;20037;-69
2022/03/08 04:44:19;;;;;;;36.77;14.97;;;;;;;;;;5035941;28;20072;-70
2022/03/08 04:46:45;;;;;;;39.33;15.87;;;;;;;;;;5048354;28;20539;-70
2022/03/08 04:49:10;;;;;;;42.13;16.20;;;;;;;;;;5039974;28;20056;-70
2022/03/08 04:51:35;;;;;;;38.40;15.13;;;;;;;;;;5045078;28;20024;-70
2022/03/08 04:54:00;;;;;;;42.37;15.53;;;;;;;;;;5045876;28;20100;-70
2022/03/08 04:56:26;;;;;;;38.50;15.07;;;;;;;;;;5035278;28;20070;-70
2022/03/08 04:58:52;;;;;;;45.00;14.80;;;;;;;;;;5040025;28;20485;-70
2022/03/08 05:01:17;;;;;;;37.17;14.13;;;;;;;;;;5049019;28;20401;-70
2022/03/08 05:03:43;;;;;;;42.80;16.43;;;;;;;;;;5042950;28;20349;-70
2022/03/08 05:06:08;;;;;;;40.00;16.43;;;;;;;;;;5052541;28;20043;-71
2022/03/08 05:08:33;;;;;;;51.37;19.23;;;;;;;;;;5042655;28;20532;-71
2022/03/08 05:10:59;;;;;;;49.17;18.63;;;;;;;;;;5048574;28;20421;-71
2022/03/08 05:13:25;;;;;;;42.60;17.07;;;;;;;;;;5049452;28;20024;-71
2022/03/08 05:15:50;;;;;;;50.97;18.40;;;;;;;;;;5049198;28;20024;-71
2022/03/08 05:18:16;;;;;;;45.37;17.87;;;;;;;;;;5040236;28;20402;-71
2022/03/08 05:20:41;;;;;;;47.73;18.27;;;;;;;;;;5040265;28;20103;-71
2022/03/08 05:23:07;;;;;;;54.73;18.33;;;;;;;;;;5040924;28;20441;-71
2022/03/08 05:25:32;;;;;;;49.20;19.03;;;;;;;;;;5040148;28;20492;-71
2022/03/08 05:27:57;;;;;;;55.00;19.30;;;;;;;;;;5040451;28;20032;-71
2022/03/08 05:30:23;;;;;;;54.13;19.10;;;;;;;;;;5039513;28;20116;-71
2022/03/08 05:32:48;;;;;;;49.47;18.57;;;;;;;;;;5040213;28;20021;-71
2022/03/08 05:35:14;;;;;;;50.50;18.23;;;;;;;;;;5040638;28;20028;-72
2022/03/08 05:37:39;;;;;;;48.50;17.27;;;;;;;;;;5040104;28;20016;-71
2022/03/08 05:40:05;;;;;;;49.27;16.77;;;;;;;;;;5039857;28;20028;-71
2022/03/08 05:42:30;;;;;;;46.30;16.80;;;;;;;;;;5040250;28;20632;-71
2022/03/08 05:44:55;;;;;;;47.03;17.57;;;;;;;;;;5040053;28;20275;-72
2022/03/08 05:47:21;;;;;;;47.07;17.83;;;;;;;;;;5039925;28;20067;-69
2022/03/08 05:49:46;;;;;;;52.60;16.93;;;;;;;;;;5039731;28;20091;-72
2022/03/08 05:52:11;;;;;;;41.40;16.53;;;;;;;;;;5040380;28;20112;-72
2022/03/08 05:54:36;;;;;;;46.20;17.43;;;;;;;;;;5040182;28;20040;-72
2022/03/08 05:57:02;;;;;;;44.47;17.67;;;;;;;;;;5040663;28;20086;-72
2022/03/08 05:59:27;;;;;;;40.03;16.73;;;;;;;;;;5039641;28;20664;-72
2022/03/08 06:01:52;;;;;;;42.07;15.60;;;;;;;;;;5038521;28;20032;-72
2022/03/08 06:04:17;;;;;;;38.83;15.57;;;;;;;;;;5042173;28;20051;-72
2022/03/08 06:06:43;;;;;;;38.93;16.73;;;;;;;;;;5049390;28;20086;-72
2022/03/08 06:09:08;;;;;;;45.67;16.97;;;;;;;;;;5047290;28;20948;-72
2022/03/08 06:11:34;;;;;;;40.17;17.23;;;;;;;;;;5043947;28;20121;-73
2022/03/08 06:13:59;;;;;;;43.77;18.00;;;;;;;;;;5039892;28;20087;-72
2022/03/08 06:16:24;;;;;;;40.83;16.77;;;;;;;;;;5040180;28;20025;-72
2022/03/08 06:18:49;;;;;;;44.27;18.30;;;;;;;;;;5039992;28;20028;-73
2022/03/08 06:21:15;;;;;;;36.27;17.07;;;;;;;;;;5042378;28;20033;-73
2022/03/08 06:23:40;;;;;;;37.57;16.33;;;;;;;;;;5047817;28;20523;-73
2022/03/08 06:26:05;;;;;;;35.57;15.27;;;;;;;;;;5044112;28;20025;-72
2022/03/08 06:28:31;;;;;;;36.10;15.10;;;;;;;;;;5043905;28;20044;-72
2022/03/08 06:30:56;;;;;;;37.70;15.17;;;;;;;;;;5047223;28;20032;-72
2022/03/08 06:33:21;;;;;;;38.57;15.00;;;;;;;;;;5042986;28;20417;-72
2022/03/08 06:35:47;;;;;;;31.93;14.07;;;;;;;;;;5045532;28;20033;-72
2022/03/08 06:38:12;;;;;;;46.50;15.10;;;;;;;;;;5043842;28;20037;-73
2022/03/08 06:40:37;;;;;;;36.80;13.70;;;;;;;;;;5043035;28;20107;-73
2022/03/08 06:43:02;;;;;;;31.80;13.67;;;;;;;;;;5043734;28;20087;-73
2022/03/08 06:45:28;;;;;;;32.77;13.63;;;;;;;;;;5051511;28;20103;-73
2022/03/08 06:47:53;;;;;;;35.60;16.87;;;;;;;;;;5043726;28;20021;-73
2022/03/08 06:50:18;;;;;;;35.97;14.90;;;;;;;;;;5045079;28;20021;-73
2022/03/08 06:52:43;;;;;;;34.93;13.37;;;;;;;;;;5043494;28;20033;-73
2022/03/08 06:55:10;;;;;;;30.63;12.87;;;;;;;;;;5047402;28;20508;-73
2022/03/08 06:57:37;;;;;;;31.63;13.20;;;;;;;;;;5050360;28;20393;-73
2022/03/08 07:00:03;;;;;;;34.77;12.50;;;;;;;;;;5048684;28;20096;-73
2022/03/08 07:02:28;;;;;;;32.90;12.93;;;;;;;;;;5044465;28;20025;-73
2022/03/08 07:04:53;;;;;;;30.30;13.37;;;;;;;;;;5042491;28;20275;-73
2022/03/08 07:07:19;;;;;;;31.53;13.07;;;;;;;;;;5043736;28;20068;-73
2022/03/08 07:09:44;;;;;;;26.40;11.93;;;;;;;;;;5045935;28;20904;-71
2022/03/08 07:12:09;;;;;;;29.10;12.67;;;;;;;;;;5045062;28;20029;-72
2022/03/08 07:14:34;;;;;;;32.47;13.23;;;;;;;;;;5045022;28;20052;-72
2022/03/08 07:17:00;;;;;;;29.00;11.60;;;;;;;;;;5045175;28;20025;-72
2022/03/08 07:19:25;;;;;;;29.17;11.93;;;;;;;;;;5044382;28;20610;-72
2022/03/08 07:21:51;;;;;;;27.17;11.53;;;;;;;;;;5040815;28;20104;-72
2022/03/08 07:24:16;;;;;;;26.87;11.13;;;;;;;;;;5043931;28;20024;-72
2022/03/08 07:26:41;;;;;;;27.33;12.20;;;;;;;;;;5044255;28;20795;-72
2022/03/08 07:29:07;;;;;;;27.80;12.07;;;;;;;;;;5044110;28;20032;-72
2022/03/08 07:31:32;;;;;;;27.60;12.10;;;;;;;;;;5044533;28;20622;-70
2022/03/08 07:33:58;;;;;;;29.63;13.57;;;;;;;;;;5045440;28;20037;-70
2022/03/08 07:36:23;;;;;;;29.37;12.73;;;;;;;;;;5045583;28;20064;-70
2022/03/08 07:38:48;;;;;;;28.23;12.03;;;;;;;;;;5045400;28;20513;-70
2022/03/08 07:41:14;;;;;;;27.77;11.67;;;;;;;;;;5045413;28;20029;-70
2022/03/08 07:43:39;;;;;;;30.97;13.80;;;;;;;;;;5045218;28;20029;-70
2022/03/08 07:46:06;;;;;;;28.73;12.97;;;;;;;;;;5045441;28;20147;-70
2022/03/08 07:48:31;;;;;;;28.73;11.17;;;;;;;;;;5044360;28;20631;-71
2022/03/08 07:50:57;;;;;;;23.53;11.33;;;;;;;;;;5044210;28;20104;-71
2022/03/08 07:53:22;;;;;;;30.03;11.30;;;;;;;;;;5043771;28;20052;-71
2022/03/08 07:55:47;;;;;;;26.23;10.23;;;;;;;;;;5044769;28;20013;-72
2022/03/08 07:58:14;;;;;;;28.10;9.93;;;;;;;;;;5044467;28;20040;-71
2022/03/08 08:00:40;;;;;;;18.53;8.73;;;;;;;;;;5044970;28;20079;-71
2022/03/08 08:03:05;;;;;;;20.37;8.33;;;;;;;;;;5044583;28;20036;-71
2022/03/08 08:05:33;;;;;;;17.20;7.97;;;;;;;;;;5034712;28;20108;-71
2022/03/08 08:07:58;;;;;;;17.03;7.23;;;;;;;;;;5044788;28;20021;-71
2022/03/08 08:10:24;;;;;;;13.83;6.77;;;;;;;;;;5045037;28;20041;-70
2022/03/08 08:12:49;;;;;;;13.77;5.97;;;;;;;;;;5044795;28;20029;-71
2022/03/08 08:15:14;;;;;;;14.27;5.80;;;;;;;;;;5045571;28;20107;-71
2022/03/08 08:17:39;;;;;;;13.10;6.67;;;;;;;;;;5041334;28;20131;-71
2022/03/08 08:20:05;;;;;;;13.23;5.50;;;;;;;;;;5036162;28;20033;-71
2022/03/08 08:22:30;;;;;;;16.00;6.23;;;;;;;;;;5042111;28;20552;-71
2022/03/08 08:24:55;;;;;;;13.47;6.10;;;;;;;;;;5044554;28;20060;-72
2022/03/08 08:27:21;;;;;;;11.93;5.93;;;;;;;;;;5045905;28;20064;-72
2022/03/08 08:29:46;;;;;;;13.43;6.07;;;;;;;;;;5045278;28;20551;-72
2022/03/08 08:32:11;;;;;;;13.43;6.30;;;;;;;;;;5032249;28;20432;-72
2022/03/08 08:34:37;;;;;;;14.20;5.80;;;;;;;;;;5044827;28;20036;-71
2022/03/08 08:37:02;;;;;;;12.60;5.40;;;;;;;;;;5045834;28;20025;-72
2022/03/08 08:39:27;;;;;;;13.77;6.00;;;;;;;;;;5045038;28;20481;-71
2022/03/08 08:41:53;;;;;;;13.77;6.30;;;;;;;;;;5045325;28;20025;-72
2022/03/08 08:44:19;;;;;;;12.95;5.18;;;;;;;;;;5044755;28;20029;-71
2022/03/08 08:46:44;;;;;;;11.52;5.65;;;;;;;;;;5035464;28;20031;-71
2022/03/08 08:49:09;;;;;;;12.98;5.68;;;;;;;;;;5044847;28;20037;-71
2022/03/08 08:51:34;;;;;;;12.07;5.28;;;;;;;;;;5044275;28;20397;-72
2022/03/08 08:54:00;;;;;;;12.30;6.05;;;;;;;;;;5043151;28;20100;-72
2022/03/08 08:56:26;;;;;;;10.57;5.30;;;;;;;;;;5042563;28;20079;-72
2022/03/08 08:58:51;;;;;;;11.82;6.03;;;;;;;;;;5045763;28;20563;-72
2022/03/08 09:01:16;;;;;;;12.23;5.40;;;;;;;;;;5046263;28;20021;-72
2022/03/08 09:03:41;;;;;;;11.82;5.47;;;;;;;;;;5045392;28;20280;-72
2022/03/08 09:06:07;;;;;;;12.15;5.80;;;;;;;;;;5044756;28;20104;-72
2022/03/08 09:08:32;;;;;;;14.73;5.47;;;;;;;;;;5045933;28;20070;-72
2022/03/08 09:10:57;;;;;;;12.43;5.55;;;;;;;;;;5046434;28;20060;-73
2022/03/08 09:13:27;;;;;;;11.43;4.90;;;;;;;;;;5047555;28;20055;-72
2022/03/08 09:15:52;;;;;;;9.73;4.85;;;;;;;;;;5044695;28;20032;-73
2022/03/08 09:18:18;;;;;;;10.93;4.55;;;;;;;;;;5041844;28;20075;-74
2022/03/08 09:20:43;;;;;;;9.68;4.25;;;;;;;;;;5035930;28;20017;-74
2022/03/08 09:23:08;;;;;;;8.95;4.55;;;;;;;;;;5043108;28;20609;-74
2022/03/08 09:25:34;;;;;;;10.68;4.82;;;;;;;;;;5042569;28;20116;-74
2022/03/08 09:28:01;;;;;;;9.05;4.45;;;;;;;;;;5042688;28;20944;-74
2022/03/08 09:30:27;;;;;;;10.05;4.63;;;;;;;;;;5042998;28;20665;-73
2022/03/08 09:32:52;;;;;;;8.60;4.53;;;;;;;;;;5043227;28;20025;-73
2022/03/08 09:35:17;;;;;;;12.80;4.87;;;;;;;;;;5042865;28;20021;-74
2022/03/08 09:37:42;;;;;;;11.57;4.63;;;;;;;;;;5041804;28;20483;-73
2022/03/08 09:40:08;;;;;;;8.73;3.83;;;;;;;;;;5042814;28;20029;-73
2022/03/08 09:42:34;;;;;;;11.13;4.00;;;;;;;;;;5042095;28;20032;-73
2022/03/08 09:44:59;;;;;;;9.93;4.23;;;;;;;;;;5042769;28;20031;-72
2022/03/08 09:47:24;;;;;;;10.23;4.30;;;;;;;;;;5042483;28;20024;-73
2022/03/08 09:49:50;;;;;;;10.47;4.60;;;;;;;;;;5042134;28;20094;-73
2022/03/08 09:52:19;;;;;;;9.57;4.00;;;;;;;;;;5043359;28;20033;-72
2022/03/08 09:54:44;;;;;;;9.50;4.07;;;;;;;;;;5042923;28;20029;-72
2022/03/08 09:57:10;;;;;;;8.17;3.63;;;;;;;;;;5047884;28;20725;-72
2022/03/08 09:59:36;;;;;;;9.50;3.60;;;;;;;;;;5046517;28;20108;-73
2022/03/08 10:02:01;;;;;;;7.97;3.13;;;;;;;;;;5047680;28;20060;-72
2022/03/08 10:04:26;;;;;;;8.17;3.93;;;;;;;;;;5046991;28;20481;-72
2022/03/08 10:06:52;;;;;;;9.40;3.43;;;;;;;;;;5047538;28;20764;-72
2022/03/08 10:09:18;;;;;;;10.73;3.97;;;;;;;;;;5048685;28;20195;-72
2022/03/08 10:11:44;;;;;;;8.07;4.10;;;;;;;;;;5046988;28;20433;-73
2022/03/08 10:14:14;;;;;;;7.37;3.37;;;;;;;;;;5046079;28;20021;-72
2022/03/08 10:16:43;;;;;;;7.37;3.57;;;;;;;;;;5047316;28;20086;-72
2022/03/08 10:19:09;;;;;;;6.80;3.00;;;;;;;;;;5047765;28;20640;-72
2022/03/08 10:21:42;;;;;;;7.27;3.13;;;;;;;;;;5034706;28;20438;-72
2022/03/08 10:24:19;;;;;;;7.77;3.23;;;;;;;;;;5048740;28;20028;-72
2022/03/08 10:27:06;;;;;;;8.97;3.83;;;;;;;;;;5049093;28;20017;-72
2022/03/08 10:29:31;;;;;;;7.40;3.10;;;;;;;;;;5042675;28;20428;-72
2022/03/08 10:32:17;;;;;;;7.40;3.10;;;;;;;;;;5047795;28;20028;-72
2022/03/08 10:34:42;;;;;;;6.80;2.93;;;;;;;;;;5047833;28;20021;-72
2022/03/08 10:37:17;;;;;;;6.57;2.83;;;;;;;;;;5047568;28;20170;-73
2022/03/08 10:39:51;;;;;;;8.43;2.77;;;;;;;;;;5046903;28;20445;-73
2022/03/08 10:42:19;;;;;;;7.17;3.20;;;;;;;;;;5047028;28;20020;-72
2022/03/08 10:44:45;;;;;;;9.17;3.37;;;;;;;;;;5047688;28;20029;-73
2022/03/08 10:47:11;;;;;;;5.87;2.77;;;;;;;;;;5047941;28;20417;-72
2022/03/08 10:49:48;;;;;;;5.70;2.63;;;;;;;;;;5042987;28;20045;-72
2022/03/08 10:52:13;;;;;;;6.43;2.57;;;;;;;;;;5049436;28;20477;-72
2022/03/08 10:54:38;;;;;;;7.73;3.10;;;;;;;;;;5048300;28;20036;-71
2022/03/08 10:57:03;;;;;;;6.30;3.10;;;;;;;;;;5048073;28;20035;-71
2022/03/08 10:59:29;;;;;;;4.77;2.20;;;;;;;;;;5048160;28;20025;-71
2022/03/08 11:01:54;;;;;;;5.47;2.37;;;;;;;;;;5047610;28;20033;-70
2022/03/08 11:04:20;;;;;;;8.03;2.57;;;;;;;;;;5039522;28;20020;-70
2022/03/08 11:06:48;;;;;;;5.47;2.60;;;;;;;;;;5046891;28;20028;-71
2022/03/08 11:09:14;;;;;;;5.50;2.43;;;;;;;;;;5046866;28;20063;-71
2022/03/08 11:11:39;;;;;;;7.37;2.60;;;;;;;;;;5048073;28;20360;-71
2022/03/08 11:14:04;;;;;;;6.33;2.47;;;;;;;;;;5048096;28;20433;-70
2022/03/08 11:16:31;;;;;;;5.00;2.40;;;;;;;;;;5047843;28;20025;-70
2022/03/08 11:18:56;;;;;;;9.43;2.47;;;;;;;;;;5047892;28;20120;-71
2022/03/08 11:21:23;;;;;;;6.70;2.20;;;;;;;;;;5046573;28;20055;-71
2022/03/08 11:23:50;;;;;;;4.80;1.87;;;;;;;;;;5035814;28;20154;-71
2022/03/08 11:26:16;;;;;;;4.57;2.13;;;;;;;;;;5047513;28;20107;-71
2022/03/08 11:28:44;;;;;;;6.27;2.20;;;;;;;;;;5046073;28;20163;-70
2022/03/08 11:31:10;;;;;;;3.70;1.57;;;;;;;;;;5046941;28;20025;-71
2022/03/08 11:33:35;;;;;;;5.70;2.23;;;;;;;;;;5047901;28;20520;-70
2022/03/08 11:36:06;;;;;;;4.93;1.40;;;;;;;;;;5038520;28;20015;-70
2022/03/08 11:38:32;;;;;;;6.97;2.50;;;;;;;;;;5045463;28;20029;-70
2022/03/08 11:40:58;;;;;;;6.40;2.20;;;;;;;;;;5047395;28;20496;-70
2022/03/08 11:43:42;;;;;;;4.23;2.03;;;;;;;;;;5046597;28;20032;-70
2022/03/08 11:46:18;;;;;;;3.23;1.47;;;;;;;;;;5046949;28;20043;-70
2022/03/08 11:48:49;;;;;;;3.60;1.60;;;;;;;;;;5047869;28;20666;-70
2022/03/08 11:51:15;;;;;;;5.13;1.88;;;;;;;;;;5028025;28;20024;-70
2022/03/08 11:53:44;;;;;;;3.80;1.53;;;;;;;;;;5047738;28;20025;-70
2022/03/08 11:56:15;;;;;;;2.57;1.10;;;;;;;;;;5047349;28;20598;-70
2022/03/08 11:58:42;;;;;;;3.50;1.20;;;;;;;;;;5047178;28;20021;-70
2022/03/08 12:01:07;;;;;;;4.53;1.80;;;;;;;;;;5043493;28;20025;-70
2022/03/08 12:03:37;;;;;;;3.83;1.30;;;;;;;;;;5042954;28;20035;-70
2022/03/08 12:06:25;;;;;;;4.63;1.67;;;;;;;;;;5042707;28;20091;-70
2022/03/08 12:08:57;;;;;;;3.77;1.43;;;;;;;;;;5041683;28;20750;-70
2022/03/08 12:11:25;;;;;;;4.67;1.63;;;;;;;;;;5042786;28;20381;-70
2022/03/08 12:13:59;;;;;;;3.40;1.57;;;;;;;;;;5041771;28;20013;-70
2022/03/08 12:16:25;;;;;;;4.90;1.63;;;;;;;;;;5042609;28;20025;-70
2022/03/08 12:18:50;;;;;;;3.97;1.67;;;;;;;;;;5041819;28;20070;-70
2022/03/08 12:24:21;;;;;;;5.03;1.83;;;;;;;;;;5056336;28;20496;-70
2022/03/08 12:26:57;;;;;;;2.93;1.20;;;;;;;;;;5045314;28;20032;-70
2022/03/08 12:29:33;;;;;;;3.60;1.40;;;;;;;;;;5060694;28;20433;-70
2022/03/08 12:31:58;;;;;;;4.17;1.53;;;;;;;;;;5061580;28;20066;-70
2022/03/08 12:34:36;;;;;;;3.40;1.30;;;;;;;;;;5073124;28;20468;-70
2022/03/08 12:37:21;;;;;;;3.43;1.57;;;;;;;;;;5065029;28;20054;-69
2022/03/08 12:40:05;;;;;;;3.17;1.40;;;;;;;;;;5061453;28;20143;-70
2022/03/08 12:42:34;;;;;;;2.60;1.13;;;;;;;;;;5050407;28;20081;-70
2022/03/08 12:45:08;;;;;;;3.07;1.23;;;;;;;;;;5054428;28;20024;-70
2022/03/08 12:47:38;;;;;;;4.10;1.57;;;;;;;;;;5061428;28;20035;-70
2022/03/08 12:50:08;;;;;;;3.40;1.33;;;;;;;;;;5061022;28;20158;-70
2022/03/08 12:52:38;;;;;;;4.57;1.60;;;;;;;;;;5061347;28;20029;-69
2022/03/08 12:55:05;;;;;;;2.90;1.30;;;;;;;;;;5058589;28;20019;-69
2022/03/08 12:57:34;;;;;;;6.30;1.80;;;;;;;;;;5061812;28;20016;-69
2022/03/08 12:59:59;;;;;;;4.03;1.53;;;;;;;;;;5061542;28;20462;-70
2022/03/08 13:02:24;;;;;;;4.73;1.73;;;;;;;;;;5061556;28;20107;-69
2022/03/08 13:04:50;;;;;;;5.70;1.83;;;;;;;;;;5063328;28;20020;-70
2022/03/08 13:07:17;;;;;;;5.80;1.70;;;;;;;;;;5061657;28;20024;-69
2022/03/08 13:09:55;;;;;;;3.97;1.80;;;;;;;;;;5061151;28;20117;-70
2022/03/08 13:12:28;;;;;;;3.73;1.80;;;;;;;;;;5061584;28;20020;-69
2022/03/08 13:15:14;;;;;;;3.85;1.35;;;;;;;;;;5060917;28;20096;-70
2022/03/08 13:17:40;;;;;;;3.38;1.45;;;;;;;;;;5061380;28;20099;-70
2022/03/08 13:20:21;;;;;;;3.80;1.50;;;;;;;;;;5056035;28;20382;-70
2022/03/08 13:22:47;;;;;;;6.38;1.35;;;;;;;;;;5049814;28;20074;-70
2022/03/08 13:25:12;;;;;;;5.53;1.53;;;;;;;;;;5062291;28;20111;-70
2022/03/08 13:27:56;;;;;;;2.00;0.90;;;;;;;;;;5062460;28;20036;-71
2022/03/08 13:30:25;;;;;;;2.93;1.23;;;;;;;;;;5064808;28;20562;-69
2022/03/08 13:33:10;;;;;;;3.30;1.10;;;;;;;;;;5069967;28;20052;-69
2022/03/08 13:35:36;;;;;;;2.90;1.03;;;;;;;;;;5048289;28;20025;-69
2022/03/08 13:38:01;;;;;;;3.53;1.00;;;;;;;;;;5061207;28;20074;-70
2022/03/08 13:40:27;;;;;;;2.93;1.07;;;;;;;;;;5072697;28;20796;-70
2022/03/08 13:42:55;;;;;;;4.83;1.13;;;;;;;;;;5061126;28;20023;-69
2022/03/08 13:45:20;;;;;;;1.40;0.70;;;;;;;;;;5060454;28;20025;-69
2022/03/08 13:47:51;;;;;;;2.30;0.90;;;;;;;;;;5060259;28;20023;-69
2022/03/08 13:50:16;;;;;;;7.53;1.23;;;;;;;;;;5064564;28;20396;-69
2022/03/08 13:52:49;;;;;;;2.63;0.90;;;;;;;;;;5060758;28;20023;-69
2022/03/08 13:55:14;;;;;;;2.63;0.90;;;;;;;;;;5060332;28;20110;-70
2022/03/08 13:57:51;;;;;;;3.10;1.20;;;;;;;;;;5060532;28;20055;-70
2022/03/08 14:00:16;;;;;;;2.60;1.20;;;;;;;;;;5059484;28;20035;-70
2022/03/08 14:02:41;;;;;;;3.67;0.87;;;;;;;;;;5060778;28;20100;-69
2022/03/08 14:05:07;;;;;;;5.20;1.47;;;;;;;;;;5060375;28;20117;-69
2022/03/08 14:07:32;;;;;;;6.13;1.10;;;;;;;;;;5061642;28;20037;-69
2022/03/08 14:10:00;;;;;;;2.13;1.03;;;;;;;;;;5067284;28;20063;-69
2022/03/08 14:12:25;;;;;;;2.57;1.10;;;;;;;;;;5060528;28;20032;-70
2022/03/08 14:15:00;;;;;;;2.67;1.10;;;;;;;;;;5060425;28;20032;-70
2022/03/08 14:17:29;;;;;;;2.57;0.90;;;;;;;;;;5060527;28;20024;-69
2022/03/08 14:19:54;;;;;;;2.23;0.90;;;;;;;;;;5056535;28;20032;-70
2022/03/08 14:22:20;;;;;;;3.17;1.20;;;;;;;;;;5056247;28;20779;-70
2022/03/08 14:25:02;;;;;;;3.17;1.13;;;;;;;;;;5060665;28;20662;-70
2022/03/08 14:27:28;;;;;;;2.97;1.17;;;;;;;;;;5048987;28;20032;-70