Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:02;;;;;;;6.40;3.92;;;;;;;6.10;100.00;98887.13;5070660;28;20040;-85
2024/01/02 00:04:27;;;;;;;9.38;3.95;;;;;;;6.08;100.00;98877.78;5055134;28;20361;-86
2024/01/02 00:06:53;;;;;;;7.30;3.58;;;;;;;5.87;100.00;98836.34;5070553;28;20452;-86
2024/01/02 00:09:18;;;;;;;8.55;3.70;;;;;;;5.90;100.00;98843.13;5070205;28;20406;-86
2024/01/02 00:11:44;;;;;;;7.63;3.58;;;;;;;6.03;100.00;98870.22;5055092;28;20024;-86
2024/01/02 00:14:09;;;;;;;9.05;3.65;;;;;;;6.08;100.00;98878.63;5070491;28;20029;-87
2024/01/02 00:16:34;;;;;;;5.05;2.70;;;;;;;6.05;100.00;98886.50;5070194;28;20113;-86
2024/01/02 00:19:00;;;;;;;6.15;3.13;;;;;;;5.90;100.00;98867.25;5053612;28;20082;-86
2024/01/02 00:21:26;;;;;;;7.07;2.72;;;;;;;5.93;100.00;98880.06;5054773;28;20360;-86
2024/01/02 00:23:51;;;;;;;6.97;2.63;;;;;;;5.62;100.00;98848.56;5054696;28;20033;-86
2024/01/02 00:26:16;;;;;;;4.82;2.45;;;;;;;5.56;100.00;98828.97;5069942;28;20095;-86
2024/01/02 00:28:42;;;;;;;10.18;2.10;;;;;;;5.83;100.00;98885.63;5054837;28;20112;-86
2024/01/02 00:31:08;;;;;;;5.78;2.17;;;;;;;5.81;100.00;98890.84;5055122;28;20024;-86
2024/01/02 00:33:33;;;;;;;5.18;1.80;;;;;;;5.76;100.00;98885.88;5054924;28;20411;-86
2024/01/02 00:35:58;;;;;;;3.35;2.35;;;;;;;5.68;100.00;98876.72;5054905;28;20175;-86
2024/01/02 00:38:27;;;;;;;5.88;2.28;;;;;;;5.67;100.00;98888.81;5066084;28;20463;-86
2024/01/02 00:40:52;;;;;;;3.85;1.95;;;;;;;5.65;100.00;98889.78;5085954;28;20032;-87
2024/01/02 00:43:18;;;;;;;4.10;1.92;;;;;;;5.63;100.00;98889.81;5068328;28;20127;-86
2024/01/02 00:45:44;;;;;;;3.38;1.83;;;;;;;5.59;100.00;98872.75;5059931;28;20049;-87
2024/01/02 00:48:09;;;;;;;5.95;1.90;;;;;;;5.65;100.00;98880.28;5054921;28;20376;-86
2024/01/02 00:50:35;;;;;;;4.07;1.98;;;;;;;5.63;100.00;98883.81;5054439;28;20086;-86
2024/01/02 00:53:05;;;;;;;4.35;2.17;;;;;;;5.69;100.00;98894.78;5054286;28;20021;-86
2024/01/02 00:55:30;;;;;;;5.75;2.10;;;;;;;5.35;100.00;98829.81;5053999;28;20039;-86
2024/01/02 00:57:55;;;;;;;4.07;2.17;;;;;;;5.52;100.00;98863.59;5052863;28;20021;-86
2024/01/02 01:00:21;;;;;;;9.93;2.22;;;;;;;5.60;100.00;98892.53;5053897;28;20040;-86
2024/01/02 01:02:46;;;;;;;5.20;1.73;;;;;;;5.60;100.00;98886.50;5053939;28;20021;-86
2024/01/02 01:05:12;;;;;;;5.22;2.00;;;;;;;5.34;100.00;98847.03;5053695;28;20452;-86
2024/01/02 01:07:37;;;;;;;6.25;2.20;;;;;;;5.44;100.00;98858.72;5053715;28;20023;-86
2024/01/02 01:10:03;;;;;;;9.27;2.65;;;;;;;5.57;100.00;98881.50;5069258;28;20033;-86
2024/01/02 01:12:28;;;;;;;4.00;1.67;;;;;;;5.60;100.00;98887.34;5069178;28;20479;-86
2024/01/02 01:14:54;;;;;;;4.90;2.15;;;;;;;5.69;100.00;98884.44;5069339;28;20426;-86
2024/01/02 01:17:19;;;;;;;6.63;2.08;;;;;;;5.53;100.00;98870.44;5053306;28;20025;-85
2024/01/02 01:19:44;;;;;;;4.53;1.90;;;;;;;5.45;100.00;98855.22;5069011;28;20070;-86
2024/01/02 01:22:10;;;;;;;8.25;2.15;;;;;;;5.61;100.00;98886.47;5053616;28;20021;-86
2024/01/02 01:24:35;;;;;;;7.75;2.83;;;;;;;5.48;100.00;98856.88;5053360;28;20047;-86
2024/01/02 01:27:01;;;;;;;9.10;2.47;;;;;;;5.57;100.00;98877.16;5053344;28;20017;-85
2024/01/02 01:29:26;;;;;;;4.38;2.42;;;;;;;5.64;100.00;98890.66;5068482;28;20040;-86
2024/01/02 01:31:51;;;;;;;5.75;2.30;;;;;;;5.64;100.00;98888.09;5068545;28;20036;-86
2024/01/02 01:34:17;;;;;;;6.63;2.65;;;;;;;5.47;100.00;98856.00;5068654;28;20025;-86
2024/01/02 01:36:42;;;;;;;8.73;2.75;;;;;;;5.58;100.00;98870.25;5053551;28;20526;-86
2024/01/02 01:39:08;;;;;;;12.48;3.25;;;;;;;5.49;100.00;98856.78;5053359;28;20112;-86
2024/01/02 01:41:33;;;;;;;2.70;1.80;;;;;;;5.38;100.00;98834.84;5052775;28;20368;-86
2024/01/02 01:43:59;;;;;;;7.07;2.17;;;;;;;5.64;100.00;98886.34;5053050;28;20055;-86
2024/01/02 01:46:29;;;;;;;9.00;1.90;;;;;;;5.70;100.00;98885.28;5053129;28;20048;-85
2024/01/02 01:48:54;;;;;;;8.82;2.20;;;;;;;5.58;100.00;98868.50;5053192;28;20029;-86
2024/01/02 01:51:22;;;;;;;7.78;2.97;;;;;;;5.61;100.00;98881.31;5068198;28;20028;-86
2024/01/02 01:53:48;;;;;;;22.08;5.22;;;;;;;5.72;100.00;98893.78;5053087;28;20028;-86
2024/01/02 01:56:14;;;;;;;24.70;3.75;;;;;;;5.71;100.00;98892.13;5053017;28;20448;-86
2024/01/02 01:58:40;;;;;;;14.05;2.95;;;;;;;5.57;100.00;98876.31;5052702;28;20021;-87
2024/01/02 02:01:05;;;;;;;7.88;2.85;;;;;;;5.59;100.00;98877.94;5068326;28;20021;-86
2024/01/02 02:03:32;;;;;;;16.95;3.03;;;;;;;5.59;100.00;98859.84;5067985;28;20021;-86
2024/01/02 02:05:58;;;;;;;4.72;2.25;;;;;;;5.61;100.00;98867.56;5053182;28;20405;-86
2024/01/02 02:08:23;;;;;;;37.25;4.97;;;;;;;5.49;100.00;98849.03;5052694;28;20116;-86
2024/01/02 02:10:49;;;;;;;5.60;2.65;;;;;;;5.68;100.00;98874.97;5052825;28;20029;-86
2024/01/02 02:13:16;;;;;;;84.80;14.30;;;;;;;5.50;100.00;98861.03;5053235;28;20059;-87
2024/01/02 02:15:42;;;;;;;8.80;4.15;;;;;;;5.69;100.00;98889.59;5068020;28;20424;-86
2024/01/02 02:18:08;;;;;;;10.85;2.85;;;;;;;5.68;100.00;98887.06;5068083;28;20111;-86
2024/01/02 02:20:33;;;;;;;8.02;2.28;;;;;;;5.67;100.00;98885.38;5067899;28;20048;-86
2024/01/02 02:22:59;;;;;;;7.00;2.28;;;;;;;5.63;100.00;98881.25;5067966;28;20453;-86
2024/01/02 02:25:24;;;;;;;7.18;2.65;;;;;;;5.54;100.00;98869.53;5052425;28;20071;-86
2024/01/02 02:27:49;;;;;;;7.18;2.28;;;;;;;5.55;100.00;98866.03;5051436;28;20017;-86
2024/01/02 02:30:15;;;;;;;7.78;2.60;;;;;;;5.58;100.00;98865.91;5052641;28;20468;-86
2024/01/02 02:32:41;;;;;;;21.33;3.13;;;;;;;5.49;100.00;98848.19;5052439;28;20031;-86
2024/01/02 02:35:06;;;;;;;8.00;2.45;;;;;;;5.61;100.00;98878.72;5052270;28;20435;-86
2024/01/02 02:37:32;;;;;;;6.97;2.55;;;;;;;5.50;100.00;98855.88;5052303;28;20067;-86
2024/01/02 02:39:58;;;;;;;7.53;2.90;;;;;;;5.56;100.00;98859.97;5067933;28;20104;-86
2024/01/02 02:42:23;;;;;;;5.68;2.63;;;;;;;5.67;100.00;98890.56;5054448;28;20025;-86
2024/01/02 02:44:48;;;;;;;7.72;2.63;;;;;;;5.58;100.00;98867.66;5071811;28;20021;-86
2024/01/02 02:47:14;;;;;;;7.07;2.30;;;;;;;5.56;100.00;98870.28;5055381;28;20074;-86
2024/01/02 02:49:40;;;;;;;6.60;2.53;;;;;;;5.55;100.00;98866.03;5055953;28;20483;-86
2024/01/02 02:52:06;;;;;;;8.27;3.22;;;;;;;5.53;100.00;98856.69;5056998;28;20456;-86
2024/01/02 02:54:31;;;;;;;11.77;2.90;;;;;;;5.54;100.00;98872.09;5071684;28;20027;-86
2024/01/02 02:56:57;;;;;;;5.97;2.67;;;;;;;5.47;100.00;98865.47;5056438;28;20456;-86
2024/01/02 02:59:22;;;;;;;8.15;2.78;;;;;;;5.36;100.00;98857.31;5071324;28;20384;-86
2024/01/02 03:01:48;;;;;;;5.88;2.75;;;;;;;5.36;100.00;98865.06;5056448;28;20021;-86
2024/01/02 03:04:14;;;;;;;8.88;2.90;;;;;;;5.04;100.00;98827.56;5071657;28;20036;-86
2024/01/02 03:06:39;;;;;;;8.02;2.42;;;;;;;5.16;100.00;98858.06;5056056;28;20025;-86
2024/01/02 03:09:05;;;;;;;7.60;2.42;;;;;;;5.19;100.00;98868.28;5053173;28;20538;-86
2024/01/02 03:11:30;;;;;;;6.07;2.70;;;;;;;5.19;100.00;98874.28;5053335;28;20036;-86
2024/01/02 03:13:56;;;;;;;6.57;2.50;;;;;;;4.92;100.00;98841.75;5053432;28;20461;-86
2024/01/02 03:16:23;;;;;;;6.60;2.50;;;;;;;5.05;100.00;98849.88;5053449;28;20039;-86
2024/01/02 03:18:49;;;;;;;4.60;2.40;;;;;;;5.09;100.00;98866.94;5036650;28;20041;-86
2024/01/02 03:21:14;;;;;;;11.88;3.33;;;;;;;5.07;100.00;98867.00;5036583;28;20616;-85
2024/01/02 03:23:40;;;;;;;6.75;2.95;;;;;;;5.12;100.00;98870.25;5053070;28;20075;-85
2024/01/02 03:26:05;;;;;;;5.95;2.33;;;;;;;5.08;100.00;98862.66;5053290;28;20025;-86
2024/01/02 03:28:31;;;;;;;5.28;2.50;;;;;;;4.97;100.00;98842.41;5052865;28;20572;-85
2024/01/02 03:30:57;;;;;;;5.57;2.92;;;;;;;5.00;100.00;98842.31;5053229;28;20033;-85
2024/01/02 03:33:22;;;;;;;5.28;2.67;;;;;;;4.88;100.00;98827.25;5053170;28;20040;-86
2024/01/02 03:35:48;;;;;;;7.35;2.72;;;;;;;5.03;100.00;98851.69;5052786;28;20119;-86
2024/01/02 03:38:14;;;;;;;7.53;3.60;;;;;;;4.99;100.00;98863.84;5053188;28;20036;-86
2024/01/02 03:40:39;;;;;;;11.25;5.10;;;;;;;4.61;100.00;98814.47;5069403;28;20068;-86
2024/01/02 03:43:05;;;;;;;10.48;5.35;;;;;;;4.66;100.00;98829.78;5075606;28;20467;-86
2024/01/02 03:45:31;;;;;;;16.65;6.60;;;;;;;4.79;100.00;98861.97;5075368;28;20104;-86
2024/01/02 03:47:56;;;;;;;16.60;6.20;;;;;;;4.80;100.00;98858.50;5074199;28;20123;-86
2024/01/02 03:50:21;;;;;;;14.02;7.03;;;;;;;4.68;100.00;98818.53;5074074;28;20020;-86
2024/01/02 03:52:47;;;;;;;15.05;6.88;;;;;;;4.67;100.00;98819.41;5075112;28;20058;-86
2024/01/02 03:55:12;;;;;;;9.13;6.43;;;;;;;4.62;100.00;98820.47;5073989;28;20028;-85
2024/01/02 03:57:38;;;;;;;13.23;7.25;;;;;;;4.79;100.00;98850.81;5075063;28;20069;-85
2024/01/02 04:00:05;;;;;;;18.02;10.32;;;;;;;4.61;100.00;98822.22;5074753;28;20360;-86
2024/01/02 04:02:30;;;;;;;16.98;8.55;;;;;;;4.83;100.00;98860.97;5073496;28;20021;-86
2024/01/02 04:04:55;;;;;;;16.25;9.35;;;;;;;4.63;100.00;98835.03;5075163;28;20069;-86
2024/01/02 04:07:22;;;;;;;13.88;7.47;;;;;;;4.67;100.00;98846.94;5074806;28;20073;-86
2024/01/02 04:09:47;;;;;;;11.77;7.45;;;;;;;4.65;100.00;98835.84;5073490;28;20356;-86
2024/01/02 04:12:13;;;;;;;10.60;6.10;;;;;;;4.57;100.00;98830.13;5073744;28;20032;-86
2024/01/02 04:14:38;;;;;;;8.77;4.97;;;;;;;4.28;100.00;98800.19;5074705;28;20032;-86
2024/01/02 04:17:04;;;;;;;8.85;4.75;;;;;;;4.44;100.00;98835.69;5075235;28;20016;-86
2024/01/02 04:19:29;;;;;;;9.73;5.28;;;;;;;4.41;100.00;98838.38;5074341;28;20356;-86
2024/01/02 04:21:54;;;;;;;7.88;4.20;;;;;;;4.32;100.00;98833.53;5073184;28;20024;-86
2024/01/02 04:24:20;;;;;;;9.82;4.55;;;;;;;4.25;100.00;98834.63;5073447;28;20025;-86
2024/01/02 04:26:45;;;;;;;10.90;4.32;;;;;;;4.16;100.00;98825.47;5074559;28;20024;-86
2024/01/02 04:29:11;;;;;;;12.05;5.55;;;;;;;3.88;100.00;98786.94;5073362;28;20032;-86
2024/01/02 04:31:36;;;;;;;8.48;5.18;;;;;;;4.07;100.00;98822.38;5074470;28;20032;-86
2024/01/02 04:34:01;;;;;;;10.52;5.10;;;;;;;4.05;100.00;98819.88;5074689;28;20029;-86
2024/01/02 04:36:27;;;;;;;12.63;5.93;;;;;;;3.94;100.00;98799.59;5074294;28;20495;-85
2024/01/02 04:38:52;;;;;;;21.08;9.45;;;;;;;3.92;100.00;98800.56;5073242;28;20035;-86
2024/01/02 04:41:19;;;;;;;23.83;10.48;;;;;;;3.90;100.00;98802.31;5073129;28;20023;-85
2024/01/02 04:43:44;;;;;;;15.75;8.77;;;;;;;4.00;100.00;98804.56;5073806;28;20379;-85
2024/01/02 04:46:10;;;;;;;18.20;9.70;;;;;;;3.66;100.00;98763.59;5074317;28;20024;-86
2024/01/02 04:48:36;;;;;;;17.42;8.80;;;;;;;3.67;100.00;98785.06;5074095;28;20028;-86
2024/01/02 04:51:02;;;;;;;14.88;8.63;;;;;;;3.81;100.00;98816.34;5072987;28;20016;-86
2024/01/02 04:53:27;;;;;;;15.35;9.15;;;;;;;3.65;100.00;98804.84;5074176;28;20033;-86
2024/01/02 04:55:53;;;;;;;15.35;8.52;;;;;;;3.70;100.00;98815.84;5074040;28;20363;-86
2024/01/02 04:58:18;;;;;;;11.20;7.53;;;;;;;3.64;100.00;98811.75;5074228;28;20024;-86
2024/01/02 05:00:44;;;;;;;10.48;6.70;;;;;;;3.45;100.00;98774.59;5072438;28;20139;-86
2024/01/02 05:03:09;;;;;;;11.50;7.25;;;;;;;3.55;100.00;98803.47;5072643;28;20059;-86
2024/01/02 05:05:35;;;;;;;13.73;9.23;;;;;;;3.37;100.00;98784.28;5073216;28;20029;-86
2024/01/02 05:08:00;;;;;;;14.35;11.20;;;;;;;3.44;100.00;98793.50;5072597;28;20363;-86
2024/01/02 05:10:25;;;;;;;17.83;11.73;;;;;;;3.38;100.00;98789.41;5073825;28;20020;-86
2024/01/02 05:12:51;;;;;;;14.13;10.30;;;;;;;3.17;100.00;98769.47;5072279;28;20016;-86
2024/01/02 05:15:17;;;;;;;16.60;10.52;;;;;;;3.30;100.00;98788.78;5072436;28;20028;-86
2024/01/02 05:17:42;;;;;;;14.25;9.50;;;;;;;3.07;100.00;98756.03;5072151;28;20345;-86
2024/01/02 05:20:08;;;;;;;12.40;9.00;;;;;;;3.18;100.00;98791.75;5072359;28;20028;-86
2024/01/02 05:22:35;;;;;;;20.85;10.15;;;;;;;3.26;100.00;98792.34;5073314;28;20121;-86
2024/01/02 05:25:00;;;;;;;17.23;9.07;;;;;;;3.31;100.00;98795.63;5073526;28;20089;-86
2024/01/02 05:27:26;;;;;;;17.95;9.65;;;;;;;3.27;100.00;98799.19;5072265;28;20460;-86
2024/01/02 05:29:51;;;;;;;17.63;9.13;;;;;;;3.03;100.00;98777.59;5072048;28;20069;-86
2024/01/02 05:32:16;;;;;;;16.30;9.50;;;;;;;3.02;100.00;98762.22;5072163;28;20353;-86
2024/01/02 05:34:42;;;;;;;19.35;10.85;;;;;;;3.20;100.00;98803.69;5071868;28;20440;-86
2024/01/02 05:37:07;;;;;;;15.35;10.40;;;;;;;3.17;100.00;98800.34;5072090;28;20082;-86
2024/01/02 05:39:33;;;;;;;17.65;10.32;;;;;;;3.04;100.00;98771.59;5071828;28;20091;-86
2024/01/02 05:41:58;;;;;;;18.90;9.32;;;;;;;2.77;100.00;98719.22;5073159;28;20417;-87
2024/01/02 05:44:24;;;;;;;18.40;8.98;;;;;;;2.93;100.00;98740.19;5073272;28;20059;-87
2024/01/02 05:46:50;;;;;;;14.63;7.10;;;;;;;3.31;100.00;98800.78;5072974;28;20028;-87
2024/01/02 05:49:15;;;;;;;12.90;7.63;;;;;;;3.29;100.00;98792.28;5073171;28;20024;-87
2024/01/02 05:51:40;;;;;;;27.55;13.27;;;;;;;3.35;100.00;98799.78;5071243;28;20074;-87
2024/01/02 05:54:06;;;;;;;23.60;11.25;;;;;;;3.25;100.00;98782.97;5073104;28;20032;-87
2024/01/02 05:56:31;;;;;;;27.48;15.60;;;;;;;3.29;100.00;98794.84;5073150;28;20105;-87
2024/01/02 05:58:57;;;;;;;22.17;12.35;;;;;;;3.29;100.00;98805.13;5072539;28;20044;-87
2024/01/02 06:01:22;;;;;;;30.45;17.75;;;;;;;3.10;100.00;98763.66;5071695;28;20108;-87
2024/01/02 06:03:48;;;;;;;26.50;15.32;;;;;;;3.11;100.00;98788.50;5071319;28;20402;-87
2024/01/02 06:06:13;;;;;;;28.73;16.30;;;;;;;2.96;100.00;98771.81;5071632;28;20021;-88
2024/01/02 06:08:39;;;;;;;29.52;15.27;;;;;;;2.97;100.00;98770.06;5071450;28;20028;-86
2024/01/02 06:11:05;;;;;;;21.10;12.20;;;;;;;3.02;100.00;98782.81;5071631;28;20364;-87
2024/01/02 06:13:31;;;;;;;25.23;15.20;;;;;;;2.58;100.00;98733.53;5073206;28;20035;-87
2024/01/02 06:15:56;;;;;;;26.65;16.52;;;;;;;2.84;100.00;98785.03;5070710;28;20032;-86
2024/01/02 06:18:22;;;;;;;25.25;16.45;;;;;;;2.89;100.00;98769.47;5072963;28;20032;-86
2024/01/02 06:20:47;;;;;;;26.52;17.20;;;;;;;2.99;100.00;98787.16;5072667;28;20069;-86
2024/01/02 06:23:13;;;;;;;21.92;15.18;;;;;;;2.77;100.00;98751.81;5071518;28;20025;-87
2024/01/02 06:25:38;;;;;;;26.50;18.17;;;;;;;2.80;100.00;98762.84;5071300;28;20055;-87
2024/01/02 06:28:04;;;;;;;32.05;22.55;;;;;;;2.93;100.00;98789.91;5072893;28;20448;-87
2024/01/02 06:30:29;;;;;;;32.40;21.83;;;;;;;2.77;100.00;98754.38;5072717;28;20021;-87
2024/01/02 06:32:54;;;;;;;29.17;21.20;;;;;;;2.70;100.00;98752.00;5071459;28;20036;-87
2024/01/02 06:35:20;;;;;;;26.55;18.60;;;;;;;2.83;100.00;98774.81;5071706;28;20116;-87
2024/01/02 06:37:45;;;;;;;27.80;17.50;;;;;;;2.80;100.00;98767.16;5081102;28;20056;-87
2024/01/02 06:40:11;;;;;;;27.27;17.75;;;;;;;2.77;100.00;98774.97;5071525;28;20028;-87
2024/01/02 06:42:36;;;;;;;45.47;27.13;;;;;;;2.77;100.00;98775.78;5075307;28;20028;-87
2024/01/02 06:45:01;;;;;;;44.20;23.90;;;;;;;2.72;100.00;98785.38;5094893;28;20019;-86
2024/01/02 06:47:27;;;;;;;41.97;23.20;;;;;;;2.46;100.00;98734.72;5092819;28;20054;-87
2024/01/02 06:49:52;;;;;;;40.55;20.10;;;;;;;2.82;100.00;98768.78;5076414;28;20020;-87
2024/01/02 06:52:18;;;;;;;38.00;19.20;;;;;;;2.74;100.00;98740.75;5080592;28;20027;-87
2024/01/02 06:54:43;;;;;;;67.05;27.02;;;;;;;2.77;100.00;98756.97;5085310;28;20035;-87
2024/01/02 06:57:09;;;;;;;94.47;38.55;;;;;;;2.64;100.00;98741.03;5082300;28;20026;-87
2024/01/02 06:59:34;;;;;;;80.60;33.15;;;;;;;2.58;100.00;98743.81;5078695;28;20043;-87
2024/01/02 07:02:00;;;;;;;68.25;25.38;;;;;;;2.45;100.00;98728.75;5075244;28;20021;-86
2024/01/02 07:04:25;;;;;;;36.17;15.05;;;;;;;2.61;100.00;98757.44;5072395;28;20471;-86
2024/01/02 07:06:52;;;;;;;77.43;46.75;;;;;;;2.44;100.00;98713.34;5072768;28;20024;-86
2024/01/02 07:09:18;;;;;;;32.90;19.85;;;;;;;2.68;100.00;98746.06;5072761;28;20117;-86
2024/01/02 07:11:43;;;;;;;38.45;19.52;;;;;;;2.65;100.00;98742.72;5072592;28;20447;-86
2024/01/02 07:14:09;;;;;;;47.80;21.60;;;;;;;2.65;100.00;98737.59;5072291;28;20363;-86
2024/01/02 07:16:34;;;;;;;40.50;20.52;;;;;;;2.62;100.00;98735.97;5071104;28;20087;-86
2024/01/02 07:19:00;;;;;;;40.65;18.42;;;;;;;2.65;100.00;98732.44;5071811;28;20024;-86
2024/01/02 07:21:25;;;;;;;40.70;18.70;;;;;;;2.67;100.00;98733.25;5071189;28;20024;-86
2024/01/02 07:23:50;;;;;;;47.50;19.52;;;;;;;2.22;100.00;98651.44;5072022;28;20021;-86
2024/01/02 07:26:16;;;;;;;36.63;16.52;;;;;;;2.70;100.00;98730.59;5071921;28;20129;-86
2024/01/02 07:28:41;;;;;;;42.97;17.20;;;;;;;2.54;100.00;98696.78;5073130;28;20031;-86
2024/01/02 07:31:09;;;;;;;34.33;16.15;;;;;;;2.68;100.00;98720.34;5074645;28;20111;-87
2024/01/02 07:33:34;;;;;;;37.35;18.33;;;;;;;2.67;100.00;98710.13;5074725;28;20024;-87
2024/01/02 07:35:59;;;;;;;42.65;18.80;;;;;;;2.66;100.00;98700.72;5074227;28;20066;-87
2024/01/02 07:38:26;;;;;;;34.53;17.90;;;;;;;2.61;100.00;98688.00;5074482;28;20475;-86
2024/01/02 07:40:52;;;;;;;42.38;19.50;;;;;;;2.74;100.00;98707.31;5075373;28;20052;-86
2024/01/02 07:43:18;;;;;;;41.30;20.83;;;;;;;2.77;100.00;98702.97;5075523;28;20494;-86
2024/01/02 07:45:43;;;;;;;34.67;17.90;;;;;;;2.75;100.00;98708.16;5075391;28;20024;-86
2024/01/02 07:48:09;;;;;;;35.53;18.38;;;;;;;2.80;100.00;98697.75;5075375;28;20024;-86
2024/01/02 07:50:34;;;;;;;31.75;17.33;;;;;;;2.41;100.00;98638.94;5075618;28;20024;-86
2024/01/02 07:52:59;;;;;;;31.40;17.40;;;;;;;2.85;100.00;98703.56;5074321;28;20060;-87
2024/01/02 07:55:25;;;;;;;26.33;14.57;;;;;;;2.76;100.00;98684.13;5074061;28;20463;-86
2024/01/02 07:57:50;;;;;;;47.03;22.40;;;;;;;2.78;100.00;98686.63;5074093;28;20078;-87
2024/01/02 08:00:17;;;;;;;58.40;30.30;;;;;;;2.85;100.00;98688.16;5075371;28;20086;-87
2024/01/02 08:02:42;;;;;;;54.35;28.42;;;;;;;2.89;100.00;98688.00;5075108;28;20027;-86
2024/01/02 08:05:08;;;;;;;45.40;23.40;;;;;;;2.82;100.00;98665.91;5073938;28;20364;-87
2024/01/02 08:07:33;;;;;;;29.83;14.32;;;;;;;2.93;100.00;98676.72;5073953;28;20021;-87
2024/01/02 08:09:59;;;;;;;21.08;10.38;;;;;;;3.00;100.00;98682.53;5073802;28;20510;-87
2024/01/02 08:12:24;;;;;;;14.85;9.30;;;;;;;3.04;100.00;98670.41;5074300;28;20085;-86
2024/01/02 08:14:49;;;;;;;17.00;8.77;;;;;;;3.08;100.00;98674.59;5073732;28;20153;-87
2024/01/02 08:17:20;;;;;;;18.13;9.15;;;;;;;3.06;100.00;98668.63;5074104;28;20024;-87
2024/01/02 08:19:45;;;;;;;20.27;9.75;;;;;;;3.12;100.00;98671.84;5073547;28;20336;-87
2024/01/02 08:22:12;;;;;;;16.90;9.88;;;;;;;3.19;100.00;98672.47;5075190;28;20027;-87
2024/01/02 08:24:38;;;;;;;35.95;18.70;;;;;;;2.92;100.00;98622.78;5073729;28;20039;-87
2024/01/02 08:27:04;;;;;;;34.33;19.98;;;;;;;3.28;100.00;98671.34;5073324;28;20355;-86
2024/01/02 08:29:29;;;;;;;35.15;17.58;;;;;;;3.17;100.00;98640.84;5075072;28;20359;-87
2024/01/02 08:31:54;;;;;;;17.88;8.80;;;;;;;3.33;100.00;98665.16;5074948;28;20021;-87
2024/01/02 08:34:20;;;;;;;15.13;7.38;;;;;;;3.35;100.00;98663.38;5073343;28;20024;-87
2024/01/02 08:36:45;;;;;;;16.65;8.35;;;;;;;3.14;100.00;98612.63;5073207;28;20463;-87
2024/01/02 08:39:11;;;;;;;13.82;7.28;;;;;;;3.42;100.00;98656.31;5072783;28;20055;-87
2024/01/02 08:41:36;;;;;;;18.52;8.45;;;;;;;3.09;100.00;98592.19;5073633;28;20031;-87
2024/01/02 08:44:02;;;;;;;17.90;7.80;;;;;;;3.31;100.00;98627.50;5073402;28;20024;-86
2024/01/02 08:46:28;;;;;;;17.48;8.15;;;;;;;3.12;100.00;98586.97;5075024;28;20016;-87
2024/01/02 08:48:53;;;;;;;14.65;7.97;;;;;;;3.29;100.00;98625.00;5073066;28;20078;-87
2024/01/02 08:51:19;;;;;;;13.95;7.63;;;;;;;3.24;100.00;98606.25;5073705;28;20023;-87
2024/01/02 08:53:44;;;;;;;15.60;7.90;;;;;;;3.18;100.00;98593.63;5074907;28;20024;-87
2024/01/02 08:56:10;;;;;;;13.90;8.30;;;;;;;3.56;100.00;98646.38;5073784;28;20084;-87
2024/01/02 08:58:36;;;;;;;16.25;9.15;;;;;;;3.23;100.00;98594.31;5074586;28;20050;-87
2024/01/02 09:01:01;;;;;;;18.05;8.32;;;;;;;3.63;100.00;98650.44;5074696;28;20012;-87
2024/01/02 09:03:30;;;;;;;17.25;8.30;;;;;;;3.55;100.00;98631.81;5074383;28;20074;-87
2024/01/02 09:05:55;;;;;;;19.75;9.15;;;;;;;3.46;100.00;98619.28;5074304;28;20360;-87
2024/01/02 09:08:21;;;;;;;17.13;9.05;;;;;;;3.29;100.00;98582.94;5073162;28;20021;-87
2024/01/02 09:10:46;;;;;;;15.75;9.20;;;;;;;3.33;100.00;98575.09;5074199;28;20101;-87
2024/01/02 09:13:12;;;;;;;21.13;8.23;;;;;;;3.58;100.00;98611.13;5073035;28;20028;-87
2024/01/02 09:15:41;;;;;;;16.88;9.32;;;;;;;3.60;100.00;98614.47;5072534;28;20028;-87
2024/01/02 09:18:07;;;;;;;20.67;10.65;;;;;;;3.69;100.00;98616.72;5073826;28;20032;-87
2024/01/02 09:20:32;;;;;;;18.65;9.80;;;;;;;3.61;100.00;98600.69;5072685;28;20031;-87
2024/01/02 09:22:58;;;;;;;20.27;8.95;;;;;;;3.43;100.00;98561.00;5072386;28;20380;-87
2024/01/02 09:25:26;;;;;;;21.33;11.73;;;;;;;3.48;100.00;98566.00;5061837;28;20078;-87
2024/01/02 09:27:56;;;;;;;24.50;10.27;;;;;;;3.68;100.00;98593.63;5052731;28;20052;-85
2024/01/02 09:30:23;;;;;;;25.10;9.75;;;;;;;3.67;100.00;98585.06;5053781;28;20039;-86
2024/01/02 09:32:49;;;;;;;18.45;9.57;;;;;;;3.71;100.00;98578.91;5052392;28;20035;-87
2024/01/02 09:35:15;;;;;;;20.45;10.30;;;;;;;3.53;100.00;98537.50;5050869;28;20537;-84
2024/01/02 09:37:41;;;;;;;24.00;10.80;;;;;;;3.80;100.00;98585.44;5052276;28;20020;-85
2024/01/02 09:40:19;;;;;;;19.50;11.75;;;;;;;3.84;100.00;98575.88;5051611;28;20025;-84
2024/01/02 09:42:57;;;;;;;26.00;11.43;;;;;;;3.87;100.00;98579.16;5053107;28;20025;-83
2024/01/02 09:45:37;;;;;;;19.23;9.65;;;;;;;3.90;100.00;98573.06;5053440;28;20099;-83
2024/01/02 09:48:29;;;;;;;15.45;9.18;;;;;;;3.97;100.00;98567.63;5053842;28;20074;-82
2024/01/02 09:51:07;;;;;;;24.00;10.10;;;;;;;3.89;100.00;98543.91;5051846;28;20058;-85
2024/01/02 09:53:57;;;;;;;17.77;10.10;;;;;;;3.99;100.00;98549.53;5036295;28;20036;-84
2024/01/02 09:56:44;;;;;;;24.45;9.77;;;;;;;3.66;100.00;98482.09;5039159;28;20033;-88
2024/01/02 09:59:39;;;;;;;20.60;9.63;;;;;;;4.04;100.00;98539.88;5058665;28;20112;-86
2024/01/02 10:02:23;;;;;;;20.55;10.77;;;;;;;4.05;100.00;98531.28;5035938;28;20029;-84
2024/01/02 10:05:08;;;;;;;21.17;10.68;;;;;;;3.90;100.00;98493.22;5051784;28;20035;-82
2024/01/02 10:07:52;;;;;;;29.45;12.27;;;;;;;4.12;100.00;98532.72;5050802;28;20028;-83
2024/01/02 10:10:17;;;;;;;21.45;11.20;;;;;;;4.19;100.00;98528.16;5033808;28;20102;-80
2024/01/02 10:13:02;;;;;;;25.63;13.85;;;;;;;4.21;100.00;98513.47;5050609;28;20052;-84
2024/01/02 10:15:38;;;;;;;23.38;11.70;;;;;;;4.20;100.00;98504.06;5050279;28;20582;-84
2024/01/02 10:18:21;;;;;;;26.42;11.68;;;;;;;4.31;100.00;98516.56;5050066;28;20472;-88
2024/01/02 10:20:59;;;;;;;20.15;10.50;;;;;;;4.35;100.00;98510.38;5033464;28;20037;-85
2024/01/02 10:23:27;;;;;;;21.20;11.23;;;;;;;4.38;100.00;98500.78;5033461;28;20100;-86
2024/01/02 10:25:57;;;;;;;19.38;10.38;;;;;;;4.27;100.00;98478.91;5033011;28;20025;-87
2024/01/02 10:28:27;;;;;;;24.08;12.40;;;;;;;4.25;100.00;98466.06;5052840;28;20029;-85
2024/01/02 10:31:14;;;;;;;19.90;11.02;;;;;;;4.22;100.00;98446.41;5053497;28;20020;-85
2024/01/02 10:34:05;;;;;;;21.05;11.30;;;;;;;4.43;100.00;98478.22;5052834;28;20456;-87
2024/01/02 10:36:40;;;;;;;18.30;10.33;;;;;;;4.43;100.00;98462.75;5052440;28;20025;-89
2024/01/02 10:39:28;;;;;;;24.60;11.40;;;;;;;4.34;100.00;98439.06;5051242;28;20033;-85
2024/01/02 10:42:16;;;;;;;18.15;10.48;;;;;;;4.44;100.00;98456.69;5029832;28;20079;-88
2024/01/02 10:44:46;;;;;;;24.75;13.07;;;;;;;4.45;100.00;98449.81;5030850;28;20029;-87
2024/01/02 10:47:15;;;;;;;22.98;11.25;;;;;;;4.52;100.00;98466.72;5014179;28;20033;-88
2024/01/02 10:49:41;;;;;;;22.63;11.98;;;;;;;4.38;100.00;98425.16;5016054;28;20136;-87
2024/01/02 10:52:27;;;;;;;26.90;12.32;;;;;;;4.63;100.00;98443.03;5013914;28;20625;-86
2024/01/02 10:55:29;;;;;;;27.70;12.32;;;;;;;4.67;100.00;98436.84;5031525;28;20037;-86
2024/01/02 10:58:15;;;;;;;23.55;11.43;;;;;;;4.54;100.00;98409.91;4974797;28;20037;-87
2024/01/02 11:00:52;;;;;;;25.25;12.20;;;;;;;4.69;100.00;98432.47;4975454;28;20042;-87
2024/01/02 11:03:19;;;;;;;25.95;11.73;;;;;;;4.67;100.00;98411.06;4976231;28;20026;-85
2024/01/02 11:05:57;;;;;;;25.98;9.95;;;;;;;4.65;100.00;98402.56;4994638;28;20074;-86
2024/01/02 11:08:25;;;;;;;21.73;10.63;;;;;;;4.80;100.00;98403.63;4978718;28;20584;-85
2024/01/02 11:10:57;;;;;;;20.48;10.43;;;;;;;4.86;100.00;98405.97;4994994;28;20026;-89
2024/01/02 11:13:29;;;;;;;18.75;8.80;;;;;;;4.72;100.00;98371.28;4991430;28;20033;-88
2024/01/02 11:16:02;;;;;;;27.45;8.50;;;;;;;4.86;100.00;98381.00;5013562;28;20405;-86
2024/01/02 11:18:31;;;;;;;14.60;7.22;;;;;;;4.92;100.00;98385.03;5007687;28;20057;-86
2024/01/02 11:21:24;;;;;;;16.80;6.80;;;;;;;5.01;100.00;98392.38;4977417;28;20675;-87
2024/01/02 11:23:53;;;;;;;17.73;7.82;;;;;;;4.99;100.00;98376.97;4993992;28;20022;-88
2024/01/02 11:26:26;;;;;;;23.70;7.78;;;;;;;5.08;100.00;98377.47;4993997;28;20026;-85