Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:08;;;;;;;4.83;4.23;;;;;;;8.01;100.00;98872.88;6005650;23;20230;-76
2024/02/12 00:04:36;;;;;;;5.53;3.90;;;;;;;8.01;100.00;98881.53;6041146;23;20174;-76
2024/02/12 00:07:03;;;;;;;4.37;3.83;;;;;;;7.99;100.00;98877.72;6040497;23;20200;-75
2024/02/12 00:09:29;;;;;;;4.00;3.27;;;;;;;7.96;100.00;98881.03;6040902;23;20171;-75
2024/02/12 00:11:56;;;;;;;4.00;3.43;;;;;;;7.97;100.00;98888.56;6040782;23;20170;-75
2024/02/12 00:14:24;;;;;;;4.57;3.40;;;;;;;7.97;100.00;98888.56;6041112;23;20293;-75
2024/02/12 00:16:50;;;;;;;4.97;3.87;;;;;;;7.95;100.00;98874.25;6040839;23;20209;-76
2024/02/12 00:19:17;;;;;;;5.57;3.80;;;;;;;7.95;100.00;98890.81;6040533;23;20257;-75
2024/02/12 00:21:45;;;;;;;5.23;4.00;;;;;;;7.96;100.00;98889.69;6040779;23;20176;-75
2024/02/12 00:24:14;;;;;;;5.27;4.07;;;;;;;7.96;100.00;98902.06;6040135;23;20180;-75
2024/02/12 00:26:40;;;;;;;5.67;3.97;;;;;;;7.97;100.00;98901.72;6006411;23;20552;-75
2024/02/12 00:29:08;;;;;;;5.57;4.10;;;;;;;7.95;100.00;98898.69;6005135;23;20185;-76
2024/02/12 00:31:34;;;;;;;5.83;4.10;;;;;;;7.96;100.00;98902.06;6041197;23;20224;-75
2024/02/12 00:34:01;;;;;;;4.83;3.90;;;;;;;7.96;100.00;98904.69;6040146;23;20252;-76
2024/02/12 00:36:28;;;;;;;4.70;3.83;;;;;;;7.95;100.00;98903.94;6006935;23;20205;-76
2024/02/12 00:42:44;;;;;;;6.93;4.00;;;;;;;7.96;100.00;98904.69;6040413;23;20214;-76
2024/02/12 00:45:11;;;;;;;6.87;5.10;;;;;;;7.95;100.00;98916.31;6040365;23;20217;-76
2024/02/12 00:47:39;;;;;;;5.97;4.60;;;;;;;7.95;100.00;98913.69;6039065;23;20679;-76
2024/02/12 00:50:07;;;;;;;7.87;4.80;;;;;;;7.95;100.00;98916.31;6005611;23;20260;-75
2024/02/12 00:52:37;;;;;;;9.17;4.50;;;;;;;7.95;100.00;98917.09;6006093;23;20196;-76
2024/02/12 00:55:04;;;;;;;6.40;4.97;;;;;;;7.94;100.00;98914.78;6040468;23;20204;-75
2024/02/12 00:57:31;;;;;;;8.10;5.93;;;;;;;7.94;100.00;98918.19;6040517;23;20245;-75
2024/02/12 00:59:58;;;;;;;7.00;4.87;;;;;;;7.95;100.00;98924.19;6005726;23;20178;-75
2024/02/12 01:02:25;;;;;;;8.40;5.07;;;;;;;7.95;100.00;98927.59;6041024;23;20169;-76
2024/02/12 01:04:52;;;;;;;8.27;5.47;;;;;;;7.94;100.00;98923.47;6040115;23;20173;-76
2024/02/12 01:07:19;;;;;;;7.80;5.30;;;;;;;7.94;100.00;98930.56;6040352;23;20195;-75
2024/02/12 01:09:46;;;;;;;9.20;5.00;;;;;;;7.92;100.00;98924.91;6039321;23;20169;-76
2024/02/12 01:12:12;;;;;;;8.63;5.63;;;;;;;7.93;100.00;98931.69;6040292;23;20725;-75
2024/02/12 01:14:38;;;;;;;11.47;6.20;;;;;;;7.93;100.00;98935.06;6038830;23;20182;-75
2024/02/12 01:17:06;;;;;;;11.40;5.70;;;;;;;7.91;100.00;98933.88;6040789;23;20188;-76
2024/02/12 01:19:36;;;;;;;8.70;5.30;;;;;;;7.91;100.00;98934.66;6039708;23;20644;-76
2024/02/12 01:22:03;;;;;;;8.27;5.33;;;;;;;7.91;100.00;98934.66;6040122;23;20187;-76
2024/02/12 01:24:30;;;;;;;12.77;5.63;;;;;;;7.89;100.00;98931.63;6040490;23;20193;-75
2024/02/12 01:26:56;;;;;;;10.17;5.50;;;;;;;7.89;100.00;98933.47;6040325;23;20193;-76
2024/02/12 01:29:24;;;;;;;12.03;5.63;;;;;;;7.89;100.00;98934.25;6041031;23;20645;-75
2024/02/12 01:31:51;;;;;;;10.63;6.10;;;;;;;7.90;100.00;98940.25;6040646;23;20232;-77
2024/02/12 01:34:18;;;;;;;8.20;5.27;;;;;;;7.89;100.00;98929.00;6040417;23;20166;-76
2024/02/12 01:36:45;;;;;;;14.43;5.83;;;;;;;7.86;100.00;98931.53;6029572;23;20239;-76
2024/02/12 01:39:11;;;;;;;7.93;5.40;;;;;;;7.86;100.00;98932.28;6039124;23;20256;-75
2024/02/12 01:41:42;;;;;;;11.73;5.43;;;;;;;7.86;100.00;98939.41;6040531;23;20174;-76
2024/02/12 01:44:09;;;;;;;9.57;5.90;;;;;;;7.85;100.00;98930.78;6040174;23;20232;-75
2024/02/12 01:46:35;;;;;;;8.80;5.47;;;;;;;7.85;100.00;98933.41;6039949;23;20182;-75
2024/02/12 01:49:02;;;;;;;13.57;6.23;;;;;;;7.85;100.00;98935.25;6003576;23;20182;-76
2024/02/12 01:51:30;;;;;;;8.63;6.03;;;;;;;7.85;100.00;98937.91;6040895;23;20174;-75
2024/02/12 01:53:59;;;;;;;15.37;6.37;;;;;;;7.86;100.00;98934.16;6040587;23;20202;-76
2024/02/12 01:56:29;;;;;;;10.80;6.60;;;;;;;7.84;100.00;98939.78;6040696;23;20202;-75
2024/02/12 01:58:59;;;;;;;11.63;6.33;;;;;;;7.85;100.00;98940.53;6004871;23;20177;-76
2024/02/12 02:01:25;;;;;;;11.10;6.03;;;;;;;7.85;100.00;98937.91;6038402;23;20186;-76
2024/02/12 02:03:55;;;;;;;10.17;6.37;;;;;;;7.85;100.00;98941.28;6039045;23;20751;-75
2024/02/12 02:06:21;;;;;;;10.03;6.90;;;;;;;7.84;100.00;98937.16;6040694;23;20194;-75
2024/02/12 02:08:49;;;;;;;12.50;7.10;;;;;;;7.86;100.00;98939.41;6042691;23;20238;-75
2024/02/12 02:11:16;;;;;;;12.43;7.17;;;;;;;7.86;100.00;98944.66;6042705;23;20165;-75
2024/02/12 02:13:44;;;;;;;14.13;7.43;;;;;;;7.88;100.00;98945.09;6042906;23;20169;-75
2024/02/12 02:16:10;;;;;;;9.53;7.07;;;;;;;7.87;100.00;98940.94;6008423;23;20174;-76
2024/02/12 02:18:37;;;;;;;13.77;7.73;;;;;;;7.87;100.00;98941.69;6043335;23;20785;-76
2024/02/12 02:21:04;;;;;;;13.53;7.07;;;;;;;7.87;100.00;98948.84;6043030;23;20196;-76
2024/02/12 02:23:30;;;;;;;13.30;7.20;;;;;;;7.87;100.00;98940.94;6007462;23;20200;-76
2024/02/12 02:25:58;;;;;;;14.90;7.30;;;;;;;7.87;100.00;98939.06;6041071;23;20173;-75
2024/02/12 02:28:26;;;;;;;11.87;6.97;;;;;;;7.88;100.00;98943.22;6042314;23;20215;-76
2024/02/12 02:30:53;;;;;;;12.70;7.50;;;;;;;7.90;100.00;98945.50;6042796;23;20196;-75
2024/02/12 02:33:20;;;;;;;15.10;7.20;;;;;;;7.89;100.00;98941.34;6042528;23;20255;-75
2024/02/12 02:35:48;;;;;;;17.00;8.13;;;;;;;7.87;100.00;98941.69;6042398;23;20170;-75
2024/02/12 02:38:14;;;;;;;12.37;7.60;;;;;;;7.87;100.00;98941.69;6042195;23;20199;-76
2024/02/12 02:40:42;;;;;;;10.60;7.37;;;;;;;7.89;100.00;98950.00;6042604;23;20545;-75
2024/02/12 02:43:11;;;;;;;12.63;7.53;;;;;;;7.89;100.00;98949.25;6042124;23;20191;-75
2024/02/12 02:45:38;;;;;;;11.40;7.03;;;;;;;7.90;100.00;98953.38;6042738;23;20504;-76
2024/02/12 02:48:05;;;;;;;15.30;7.83;;;;;;;7.87;100.00;98962.72;6042507;23;20197;-75
2024/02/12 02:50:32;;;;;;;14.03;7.67;;;;;;;7.87;100.00;98956.72;6042831;23;20242;-76
2024/02/12 02:52:58;;;;;;;11.00;6.87;;;;;;;7.89;100.00;98959.75;6042928;23;20172;-76
2024/02/12 02:55:27;;;;;;;13.43;6.90;;;;;;;7.86;100.00;98961.22;6042899;23;20245;-76
2024/02/12 02:57:54;;;;;;;12.90;7.80;;;;;;;7.87;100.00;98962.72;6042479;23;20196;-75
2024/02/12 03:00:25;;;;;;;12.03;7.57;;;;;;;7.87;100.00;98962.72;6042558;23;20696;-75
2024/02/12 03:02:52;;;;;;;14.57;7.93;;;;;;;7.87;100.00;98967.22;6007172;23;20925;-75
2024/02/12 03:05:19;;;;;;;14.93;7.73;;;;;;;7.87;100.00;98961.97;6042848;23;20228;-75
2024/02/12 03:07:47;;;;;;;12.07;7.17;;;;;;;7.87;100.00;98970.59;6041182;23;20270;-75
2024/02/12 03:10:14;;;;;;;12.43;7.87;;;;;;;7.87;100.00;98961.97;6040075;23;20652;-76
2024/02/12 03:12:41;;;;;;;11.67;7.07;;;;;;;7.86;100.00;98965.69;6007373;23;20201;-76
2024/02/12 03:15:11;;;;;;;12.67;7.70;;;;;;;7.85;100.00;98966.81;6040913;23;20216;-76
2024/02/12 03:17:40;;;;;;;12.47;8.00;;;;;;;7.85;100.00;98966.81;6041732;23;20182;-75
2024/02/12 03:20:09;;;;;;;14.73;6.80;;;;;;;7.83;100.00;98967.13;6006783;23;20174;-75
2024/02/12 03:22:35;;;;;;;16.43;7.50;;;;;;;7.82;100.00;98976.13;6006958;23;20223;-76
2024/02/12 03:25:02;;;;;;;14.40;7.00;;;;;;;7.82;100.00;98972.75;6040228;23;20256;-76
2024/02/12 03:27:28;;;;;;;14.73;7.27;;;;;;;7.83;100.00;98976.91;6041266;23;20197;-76
2024/02/12 03:29:55;;;;;;;13.73;7.40;;;;;;;7.82;100.00;98985.91;6041163;23;20578;-75
2024/02/12 03:32:21;;;;;;;14.00;7.13;;;;;;;7.81;100.00;98989.63;6040942;23;20173;-76
2024/02/12 03:34:49;;;;;;;13.90;7.73;;;;;;;7.82;100.00;98991.16;6041761;23;20170;-76
2024/02/12 03:37:19;;;;;;;12.77;7.17;;;;;;;7.82;100.00;98980.66;6040749;23;20194;-76
2024/02/12 03:39:45;;;;;;;15.57;7.50;;;;;;;7.80;100.00;98986.25;6041438;23;20165;-76
2024/02/12 03:42:11;;;;;;;14.37;8.10;;;;;;;7.80;100.00;98994.13;6041771;23;20176;-76
2024/02/12 03:44:38;;;;;;;13.93;8.30;;;;;;;7.78;100.00;98995.56;6041794;23;20199;-76
2024/02/12 03:47:05;;;;;;;13.00;6.80;;;;;;;7.80;100.00;98995.97;6040374;23;20200;-76
2024/02/12 04:00:43;;;;;;;14.77;8.17;;;;;;;7.77;100.00;99002.69;5981340;24;20613;-75
2024/02/12 04:03:10;;;;;;;14.57;7.60;;;;;;;7.77;100.00;99001.94;5980898;24;20611;-75
2024/02/12 04:05:37;;;;;;;12.30;7.73;;;;;;;7.76;100.00;99011.69;6008203;23;20515;-76
2024/02/12 04:08:08;;;;;;;16.07;7.30;;;;;;;7.77;100.00;99017.69;6039598;23;20197;-75
2024/02/12 04:10:34;;;;;;;15.83;7.83;;;;;;;7.75;100.00;99012.78;6041657;23;20172;-76
2024/02/12 04:13:03;;;;;;;11.20;7.40;;;;;;;7.75;100.00;99012.00;6006255;23;20669;-76
2024/02/12 04:15:30;;;;;;;11.80;7.70;;;;;;;7.75;100.00;99017.28;6041650;23;21083;-75
2024/02/12 04:17:57;;;;;;;11.03;7.60;;;;;;;7.74;100.00;99023.63;6039170;23;20189;-75
2024/02/12 04:20:23;;;;;;;16.77;8.37;;;;;;;7.74;100.00;99019.16;6039617;23;20252;-76
2024/02/12 04:22:52;;;;;;;16.03;8.17;;;;;;;7.73;100.00;99022.13;6039952;23;20181;-75
2024/02/12 04:25:23;;;;;;;17.57;7.63;;;;;;;7.72;100.00;99026.59;6006375;23;20538;-76
2024/02/12 04:27:50;;;;;;;13.53;7.33;;;;;;;7.72;100.00;99026.59;6040922;23;20531;-75
2024/02/12 04:30:17;;;;;;;11.70;7.77;;;;;;;7.72;100.00;99034.47;6041632;23;20240;-76
2024/02/12 04:32:46;;;;;;;16.37;7.77;;;;;;;7.71;100.00;99032.22;6040091;23;20173;-76
2024/02/12 04:35:13;;;;;;;18.23;8.17;;;;;;;7.70;100.00;99035.94;6041482;23;20169;-76
2024/02/12 04:37:39;;;;;;;14.47;7.10;;;;;;;7.70;100.00;99049.84;6040668;23;20189;-75
2024/02/12 04:40:07;;;;;;;13.80;7.20;;;;;;;7.70;100.00;99044.56;6005781;23;20176;-75
2024/02/12 04:42:35;;;;;;;14.47;7.23;;;;;;;7.70;100.00;99049.06;6041266;23;20178;-75
2024/02/12 04:45:01;;;;;;;12.07;6.60;;;;;;;7.69;100.00;99050.16;6040275;23;20504;-76
2024/02/12 04:47:28;;;;;;;17.67;6.97;;;;;;;7.69;100.00;99047.53;6039910;23;20201;-75
2024/02/12 04:49:54;;;;;;;14.77;7.13;;;;;;;7.69;100.00;99050.16;6040575;23;20169;-76
2024/02/12 04:52:21;;;;;;;11.30;6.87;;;;;;;7.67;100.00;99047.13;6040253;23;20168;-75
2024/02/12 04:54:47;;;;;;;14.53;6.80;;;;;;;7.66;100.00;99062.13;6038055;23;20224;-76
2024/02/12 04:57:14;;;;;;;13.70;7.17;;;;;;;7.65;100.00;99055.34;6037482;23;20192;-76
2024/02/12 04:59:42;;;;;;;10.63;6.87;;;;;;;7.64;100.00;99058.31;6037966;23;20278;-76
2024/02/12 05:02:08;;;;;;;12.60;7.50;;;;;;;7.62;100.00;99057.91;6038058;23;20175;-76
2024/02/12 05:04:35;;;;;;;13.27;6.17;;;;;;;7.62;100.00;99063.16;6036407;23;20193;-76
2024/02/12 05:07:02;;;;;;;15.33;7.30;;;;;;;7.61;100.00;99065.00;6036996;23;20251;-75
2024/02/12 05:09:28;;;;;;;11.17;6.97;;;;;;;7.61;100.00;99072.16;6037841;23;20512;-76
2024/02/12 05:11:55;;;;;;;14.43;7.30;;;;;;;7.60;100.00;99067.97;6038746;23;20608;-76
2024/02/12 05:14:26;;;;;;;11.50;6.23;;;;;;;7.58;100.00;99076.22;6037490;23;20185;-76
2024/02/12 05:16:59;;;;;;;16.23;7.47;;;;;;;7.59;100.00;99076.97;6001633;23;20216;-76
2024/02/12 05:24:54;;;;;;;13.63;6.20;;;;;;;7.57;100.00;99090.44;6002908;23;20200;-76
2024/02/12 05:27:21;;;;;;;15.47;6.93;;;;;;;7.57;100.00;99090.44;6037461;23;20265;-76
2024/02/12 05:29:47;;;;;;;11.77;6.47;;;;;;;7.56;100.00;99091.53;6038748;23;20172;-75
2024/02/12 05:32:16;;;;;;;11.60;6.30;;;;;;;7.55;100.00;99092.66;6038524;23;20170;-76
2024/02/12 05:34:42;;;;;;;12.07;6.73;;;;;;;7.55;100.00;99089.25;6037919;23;20175;-76
2024/02/12 05:37:09;;;;;;;10.50;5.90;;;;;;;7.55;100.00;99090.03;6037956;23;20199;-76
2024/02/12 05:39:36;;;;;;;13.37;6.77;;;;;;;7.54;100.00;99092.97;6037948;23;20200;-76
2024/02/12 05:42:03;;;;;;;11.60;6.80;;;;;;;7.55;100.00;99107.63;6041107;23;20547;-76
2024/02/12 05:44:29;;;;;;;10.00;5.70;;;;;;;7.54;100.00;99099.00;6039515;23;20192;-76
2024/02/12 05:46:56;;;;;;;12.93;6.53;;;;;;;7.54;100.00;99099.00;6039873;23;20202;-76
2024/02/12 05:49:25;;;;;;;14.43;6.47;;;;;;;7.52;100.00;99101.22;6040069;23;20169;-76
2024/02/12 05:51:52;;;;;;;13.17;6.10;;;;;;;7.54;100.00;99106.13;6041546;23;20564;-76
2024/02/12 05:54:18;;;;;;;14.23;6.43;;;;;;;7.52;100.00;99106.47;6006977;23;20183;-76
2024/02/12 05:56:44;;;;;;;12.03;6.63;;;;;;;7.52;100.00;99110.97;6042997;23;20173;-77
2024/02/12 05:59:11;;;;;;;10.90;6.47;;;;;;;7.51;100.00;99112.81;6041799;23;20175;-76
2024/02/12 06:01:37;;;;;;;13.07;6.57;;;;;;;7.53;100.00;99113.25;6008589;23;20286;-76
2024/02/12 06:04:04;;;;;;;13.17;6.70;;;;;;;7.52;100.00;99116.97;6041022;23;20192;-76
2024/02/12 06:06:32;;;;;;;20.93;7.50;;;;;;;7.52;100.00;99124.09;6006094;23;20603;-75
2024/02/12 06:08:58;;;;;;;21.27;7.03;;;;;;;7.52;100.00;99121.47;6008459;23;20185;-76
2024/02/12 06:11:24;;;;;;;19.50;6.90;;;;;;;7.53;100.00;99134.25;6043284;23;20168;-76
2024/02/12 06:13:51;;;;;;;11.50;6.10;;;;;;;7.52;100.00;99126.72;6007892;23;20189;-76
2024/02/12 06:16:17;;;;;;;12.70;7.30;;;;;;;7.54;100.00;99137.63;6008374;23;20180;-76
2024/02/12 06:18:44;;;;;;;11.93;6.83;;;;;;;7.54;100.00;99135.78;6043002;23;20189;-76
2024/02/12 06:21:10;;;;;;;15.63;6.53;;;;;;;7.54;100.00;99142.88;6041476;23;20169;-76
2024/02/12 06:23:38;;;;;;;13.50;6.40;;;;;;;7.54;100.00;99145.50;6040563;23;20180;-75
2024/02/12 06:26:05;;;;;;;17.00;6.23;;;;;;;7.54;100.00;99142.88;6039617;23;20194;-76
2024/02/12 06:28:31;;;;;;;11.23;6.20;;;;;;;7.54;100.00;99148.13;6005087;23;20225;-76
2024/02/12 06:30:57;;;;;;;10.07;5.93;;;;;;;7.53;100.00;99147.41;6040672;23;20170;-75
2024/02/12 06:33:24;;;;;;;12.77;6.03;;;;;;;7.54;100.00;99156.03;6040821;23;20176;-76
2024/02/12 06:35:50;;;;;;;13.37;5.87;;;;;;;7.52;100.00;99166.88;6040828;23;20163;-76
2024/02/12 06:38:16;;;;;;;8.53;6.03;;;;;;;7.52;100.00;99168.75;6040500;23;20197;-76
2024/02/12 06:40:44;;;;;;;10.73;5.83;;;;;;;7.53;100.00;99176.28;6041107;23;20424;-76
2024/02/12 06:43:11;;;;;;;11.17;5.90;;;;;;;7.53;100.00;99173.66;6042778;23;20199;-75
2024/02/12 06:45:37;;;;;;;13.13;6.37;;;;;;;7.53;100.00;99175.50;6042340;23;20185;-75
2024/02/12 06:48:04;;;;;;;10.13;6.00;;;;;;;7.52;100.00;99187.13;6040919;23;20293;-73
2024/02/12 06:50:31;;;;;;;12.53;6.10;;;;;;;7.53;100.00;99186.03;6039837;23;20492;-76
2024/02/12 06:52:57;;;;;;;13.63;6.47;;;;;;;7.51;100.00;99194.22;6005491;23;20188;-76
2024/02/12 06:55:24;;;;;;;9.97;5.70;;;;;;;7.53;100.00;99202.56;6005131;23;20178;-76
2024/02/12 06:57:51;;;;;;;12.07;6.23;;;;;;;7.53;100.00;99192.03;6040258;23;20190;-77
2024/02/12 07:00:19;;;;;;;11.63;6.07;;;;;;;7.52;100.00;99195.00;6038679;23;20169;-76
2024/02/12 07:02:46;;;;;;;14.50;6.50;;;;;;;7.51;100.00;99199.47;6037200;23;20211;-76
2024/02/12 07:05:14;;;;;;;10.30;5.97;;;;;;;7.53;100.00;99205.19;6039684;23;20248;-75
2024/02/12 07:07:41;;;;;;;9.17;5.93;;;;;;;7.51;100.00;99204.75;6039768;23;20243;-76
2024/02/12 07:10:10;;;;;;;10.97;6.10;;;;;;;7.52;100.00;99219.41;6039808;23;20166;-75
2024/02/12 07:12:37;;;;;;;11.23;6.20;;;;;;;7.54;100.00;99216.44;6039771;23;20173;-76
2024/02/12 07:15:06;;;;;;;10.70;5.40;;;;;;;7.54;100.00;99219.84;6042286;23;20198;-75
2024/02/12 07:17:33;;;;;;;9.47;5.40;;;;;;;7.55;100.00;99223.22;6007553;23;20200;-75
2024/02/12 07:19:59;;;;;;;11.80;5.90;;;;;;;7.56;100.00;99230.75;6007308;23;20204;-75
2024/02/12 07:22:25;;;;;;;10.47;5.83;;;;;;;7.58;100.00;99227.78;6041365;23;20168;-76
2024/02/12 07:24:52;;;;;;;11.10;5.53;;;;;;;7.57;100.00;99234.91;6042400;23;20264;-76
2024/02/12 07:27:19;;;;;;;9.90;6.10;;;;;;;7.59;100.00;99235.34;6042632;23;20277;-76
2024/02/12 07:29:46;;;;;;;11.70;5.60;;;;;;;7.60;100.00;99236.09;6042056;23;20172;-75
2024/02/12 07:32:14;;;;;;;11.90;6.53;;;;;;;7.61;100.00;99242.91;6008680;23;20518;-76
2024/02/12 07:34:41;;;;;;;10.17;6.13;;;;;;;7.62;100.00;99249.66;6007493;23;20963;-75
2024/02/12 07:37:08;;;;;;;8.77;5.50;;;;;;;7.62;100.00;99258.28;6042966;23;20188;-75
2024/02/12 07:39:38;;;;;;;9.77;6.00;;;;;;;7.64;100.00;99244.81;6041952;23;20788;-76
2024/02/12 07:42:05;;;;;;;10.23;5.43;;;;;;;7.66;100.00;99256.53;6043222;23;20248;-75
2024/02/12 07:44:32;;;;;;;10.97;6.77;;;;;;;7.68;100.00;99261.44;6041298;23;20186;-75
2024/02/12 07:46:58;;;;;;;9.73;6.27;;;;;;;7.68;100.00;99259.59;6042601;23;20248;-76
2024/02/12 07:49:28;;;;;;;9.97;5.73;;;;;;;7.70;100.00;99259.22;6042549;23;20753;-76
2024/02/12 07:51:55;;;;;;;12.07;6.27;;;;;;;7.71;100.00;99268.66;6041045;23;20326;-76
2024/02/12 07:54:21;;;;;;;11.57;6.70;;;;;;;7.73;100.00;99272.50;6042333;23;20252;-76
2024/02/12 07:56:50;;;;;;;12.23;5.70;;;;;;;7.75;100.00;99275.53;6041301;23;20227;-76
2024/02/12 07:59:17;;;;;;;9.83;5.20;;;;;;;7.77;100.00;99283.06;6041801;23;20194;-75
2024/02/12 08:01:45;;;;;;;10.47;6.07;;;;;;;7.79;100.00;99280.88;6041023;23;20513;-76
2024/02/12 08:04:11;;;;;;;12.63;5.73;;;;;;;7.79;100.00;99286.91;6039974;23;20557;-75
2024/02/12 08:06:40;;;;;;;10.43;5.50;;;;;;;7.81;100.00;99283.94;6041087;23;20190;-75
2024/02/12 08:09:07;;;;;;;15.07;5.93;;;;;;;7.83;100.00;99297.50;6043081;23;20163;-75
2024/02/12 08:11:34;;;;;;;11.97;5.77;;;;;;;7.84;100.00;99297.16;6041244;23;20177;-76
2024/02/12 08:14:00;;;;;;;8.77;5.00;;;;;;;7.85;100.00;99303.94;6006521;23;20173;-76
2024/02/12 08:16:26;;;;;;;8.07;5.53;;;;;;;7.88;100.00;99302.50;6042256;23;20161;-76
2024/02/12 08:18:53;;;;;;;14.07;6.13;;;;;;;7.91;100.00;99307.06;6041369;23;20205;-76
2024/02/12 08:21:19;;;;;;;8.20;5.33;;;;;;;7.93;100.00;99308.25;6042368;23;20170;-75
2024/02/12 08:23:47;;;;;;;13.40;5.60;;;;;;;7.95;100.00;99313.94;6041038;23;20165;-76
2024/02/12 08:26:15;;;;;;;13.30;7.30;;;;;;;7.98;100.00;99318.50;6041991;23;20356;-75
2024/02/12 08:28:42;;;;;;;13.97;7.50;;;;;;;8.02;100.00;99329.16;6041666;23;20203;-76
2024/02/12 08:31:08;;;;;;;7.57;5.77;;;;;;;8.04;100.00;99332.97;6040976;23;20699;-76
2024/02/12 08:33:36;;;;;;;10.27;6.03;;;;;;;8.08;100.00;99333.03;6041419;23;20201;-76
2024/02/12 08:36:05;;;;;;;12.20;6.53;;;;;;;8.11;100.00;99340.25;6041893;23;20181;-75
2024/02/12 08:38:31;;;;;;;13.40;6.43;;;;;;;8.14;100.00;99342.19;6041778;23;20198;-77
2024/02/12 08:41:00;;;;;;;9.93;6.03;;;;;;;8.17;100.00;99342.28;6042065;23;20174;-76
2024/02/12 08:43:30;;;;;;;20.13;10.93;;;;;;;8.20;100.00;99346.91;6042769;23;20165;-75
2024/02/12 08:45:56;;;;;;;17.43;7.27;;;;;;;8.24;100.00;99339.09;6006763;23;20201;-75
2024/02/12 08:48:23;;;;;;;11.50;6.70;;;;;;;8.27;100.00;99354.19;6041282;23;20195;-75
2024/02/12 08:50:49;;;;;;;12.27;6.47;;;;;;;8.30;100.00;99343.00;6041253;23;20166;-75
2024/02/12 08:53:17;;;;;;;9.67;5.93;;;;;;;8.33;100.00;99353.59;6032533;23;20183;-75
2024/02/12 08:55:43;;;;;;;11.80;5.97;;;;;;;8.35;100.00;99363.78;6006513;23;20443;-75
2024/02/12 08:58:11;;;;;;;11.40;5.70;;;;;;;8.33;100.00;99361.50;6007322;23;20338;-75
2024/02/12 09:00:38;;;;;;;10.30;6.73;;;;;;;8.36;100.00;99362.69;6042960;23;20483;-75
2024/02/12 09:03:05;;;;;;;10.37;5.60;;;;;;;8.39;100.00;99367.28;6007485;23;20193;-75
2024/02/12 09:05:31;;;;;;;10.13;5.97;;;;;;;8.40;100.00;99374.06;6041521;23;20759;-75
2024/02/12 09:07:58;;;;;;;6.93;5.43;;;;;;;8.37;100.00;99377.34;6040611;23;20217;-76
2024/02/12 09:10:24;;;;;;;11.17;5.23;;;;;;;8.39;100.00;99378.53;6042054;23;20182;-76
2024/02/12 09:12:51;;;;;;;7.30;5.37;;;;;;;8.36;100.00;99379.22;6041460;23;20174;-76
2024/02/12 09:15:19;;;;;;;7.03;5.03;;;;;;;8.35;100.00;99382.97;6041986;23;20181;-76
2024/02/12 09:17:45;;;;;;;7.80;5.47;;;;;;;8.35;100.00;99384.81;6041468;23;20275;-76
2024/02/12 09:20:14;;;;;;;7.97;5.10;;;;;;;8.35;100.00;99388.22;6041564;23;20174;-76
2024/02/12 09:22:40;;;;;;;8.80;5.73;;;;;;;8.34;100.00;99384.06;6041662;23;20170;-76
2024/02/12 09:25:11;;;;;;;10.60;7.00;;;;;;;8.36;100.00;99388.97;6042055;23;20190;-73
2024/02/12 09:27:38;;;;;;;38.53;21.13;;;;;;;8.34;100.00;99391.94;6042166;23;20194;-73
2024/02/12 09:30:09;;;;;;;57.37;32.33;;;;;;;8.35;100.00;99396.13;6042397;23;20199;-73
2024/02/12 09:32:37;;;;;;;13.13;10.10;;;;;;;8.33;100.00;99413.34;6042059;23;20171;-73
2024/02/12 09:35:04;;;;;;;8.47;5.60;;;;;;;8.34;100.00;99406.97;6042525;23;20170;-74
2024/02/12 09:37:32;;;;;;;8.70;6.03;;;;;;;8.33;100.00;99403.56;6040278;23;20182;-73
2024/02/12 09:40:00;;;;;;;7.90;5.50;;;;;;;8.37;100.00;99403.66;6041667;23;20198;-74
2024/02/12 09:42:32;;;;;;;9.93;6.07;;;;;;;8.39;100.00;99406.72;6007890;23;20181;-74
2024/02/12 09:44:59;;;;;;;11.30;6.20;;;;;;;8.41;100.00;99405.28;6041907;23;20176;-73
2024/02/12 09:47:26;;;;;;;12.47;6.10;;;;;;;8.44;100.00;99412.47;6041207;23;20784;-73
2024/02/12 09:49:56;;;;;;;11.40;7.23;;;;;;;8.50;100.00;99410.38;6042003;23;20172;-73
2024/02/12 09:52:27;;;;;;;11.63;6.63;;;;;;;8.55;100.00;99410.13;6042029;23;20181;-74
2024/02/12 09:54:53;;;;;;;10.63;7.03;;;;;;;8.60;100.00;99415.88;6041932;23;20222;-74
2024/02/12 09:57:20;;;;;;;14.70;7.47;;;;;;;8.65;100.00;99420.13;6007509;23;20641;-73
2024/02/12 09:59:47;;;;;;;11.93;6.47;;;;;;;8.70;100.00;99417.25;6041600;23;20172;-74
2024/02/12 10:02:14;;;;;;;9.97;6.87;;;;;;;8.75;100.00;99423.00;6041585;23;20194;-74
2024/02/12 10:04:40;;;;;;;14.00;7.73;;;;;;;8.82;100.00;99427.69;6041461;23;20231;-74
2024/02/12 10:07:08;;;;;;;12.13;7.40;;;;;;;8.88;100.00;99426.31;6040528;23;20266;-73
2024/02/12 10:09:35;;;;;;;20.50;11.20;;;;;;;8.93;100.00;99428.69;6041651;23;20174;-74
2024/02/12 10:12:05;;;;;;;15.07;8.13;;;;;;;8.99;100.00;99438.63;6039769;23;20561;-74
2024/02/12 10:14:33;;;;;;;11.20;7.13;;;;;;;9.05;100.00;99433.84;6040038;23;20168;-73
2024/02/12 10:17:00;;;;;;;12.33;7.13;;;;;;;9.10;100.00;99430.94;6006746;23;20215;-74
2024/02/12 10:19:27;;;;;;;12.37;8.20;;;;;;;9.16;100.00;99438.25;6041726;23;20175;-76
2024/02/12 10:21:54;;;;;;;13.30;8.33;;;;;;;9.23;100.00;99435.00;6041745;23;20263;-76
2024/02/12 10:24:22;;;;;;;14.73;8.80;;;;;;;9.29;100.00;99442.31;6041728;23;20177;-75
2024/02/12 10:26:49;;;;;;;14.50;8.07;;;;;;;9.33;100.00;99445.78;6007833;23;20294;-73
2024/02/12 10:29:18;;;;;;;13.90;8.00;;;;;;;9.38;100.00;99450.75;6042623;23;20196;-76
2024/02/12 10:31:45;;;;;;;13.00;8.80;;;;;;;9.42;100.00;99451.59;6042976;23;20223;-74
2024/02/12 10:34:11;;;;;;;11.03;7.03;;;;;;;9.46;100.00;99443.78;6007917;23;20263;-76
2024/02/12 10:36:41;;;;;;;12.53;7.57;;;;;;;9.49;100.00;99456.25;6042824;23;20163;-76
2024/02/12 10:39:14;;;;;;;10.80;7.43;;;;;;;9.45;100.00;99448.28;6007817;23;20178;-76
2024/02/12 10:41:46;;;;;;;12.57;7.03;;;;;;;9.50;100.00;99455.16;6042958;23;20165;-76
2024/02/12 10:44:14;;;;;;;12.17;7.83;;;;;;;9.50;100.00;99453.28;6007822;23;20176;-75
2024/02/12 10:46:40;;;;;;;12.70;8.60;;;;;;;9.53;100.00;99449.94;6042143;23;20692;-76
2024/02/12 10:49:07;;;;;;;13.43;7.83;;;;;;;9.55;100.00;99460.94;6007746;23;20178;-73
2024/02/12 10:51:36;;;;;;;10.27;7.20;;;;;;;9.56;100.00;99464.31;6043605;23;20171;-75
2024/02/12 10:54:02;;;;;;;10.97;7.33;;;;;;;9.58;100.00;99462.84;6042325;23;20168;-75
2024/02/12 10:56:29;;;;;;;12.50;7.97;;;;;;;9.57;100.00;99460.59;6043464;23;20242;-75
2024/02/12 10:58:57;;;;;;;11.53;7.60;;;;;;;9.57;100.00;99465.88;6042646;23;20163;-76
2024/02/12 11:01:24;;;;;;;13.67;8.27;;;;;;;9.60;100.00;99465.94;6043186;23;20651;-76
2024/02/12 11:03:51;;;;;;;12.23;7.53;;;;;;;9.62;100.00;99463.69;6041654;23;20167;-74
2024/02/12 11:06:18;;;;;;;12.77;8.63;;;;;;;9.65;100.00;99463.03;6042375;23;20183;-73
2024/02/12 11:08:49;;;;;;;10.63;7.53;;;;;;;9.67;100.00;99460.78;6008132;23;20577;-76
2024/02/12 11:11:19;;;;;;;15.00;8.83;;;;;;;9.67;100.00;99473.97;6032221;23;20546;-75
2024/02/12 11:13:46;;;;;;;11.47;7.40;;;;;;;9.68;100.00;99469.47;6043531;23;20703;-75
2024/02/12 11:16:16;;;;;;;9.30;7.17;;;;;;;9.70;100.00;99481.22;6008260;23;20381;-76
2024/02/12 11:18:42;;;;;;;11.53;6.83;;;;;;;9.70;100.00;99485.69;6042728;23;20532;-75
2024/02/12 11:21:11;;;;;;;11.07;7.20;;;;;;;9.69;100.00;99479.66;6008521;23;20185;-75
2024/02/12 11:23:41;;;;;;;10.97;7.07;;;;;;;9.66;100.00;99479.59;6042808;23;20250;-75
2024/02/12 11:26:09;;;;;;;11.17;7.43;;;;;;;9.62;100.00;99491.94;6042636;23;20228;-75
2024/02/12 11:28:38;;;;;;;11.10;7.00;;;;;;;9.59;100.00;99493.41;6042745;23;20690;-75
2024/02/12 11:31:10;;;;;;;11.03;7.40;;;;;;;9.58;100.00;99494.47;6043098;23;20693;-75
2024/02/12 11:33:42;;;;;;;10.47;6.87;;;;;;;9.53;100.00;99497.38;6042772;23;20169;-75
2024/02/12 11:36:10;;;;;;;13.27;7.57;;;;;;;9.49;100.00;99499.19;6042977;23;20613;-75
2024/02/12 11:38:49;;;;;;;11.00;6.70;;;;;;;9.50;100.00;99505.22;6007460;23;20187;-75
2024/02/12 11:41:16;;;;;;;11.13;7.07;;;;;;;9.49;100.00;99506.34;6036146;23;20167;-74
2024/02/12 11:43:46;;;;;;;11.23;7.90;;;;;;;9.49;100.00;99508.97;6040292;23;20482;-75
2024/02/12 11:46:15;;;;;;;10.83;7.23;;;;;;;9.50;100.00;99503.38;6040817;23;20714;-74
2024/02/12 11:48:43;;;;;;;11.10;7.13;;;;;;;9.51;100.00;99504.09;6039391;23;20190;-75