Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:04;;;;;;;6.30;4.43;;;;;;;;;;5147668;27;20467;-71
2022/08/12 00:47:32;;;;;;;6.75;4.82;;;;;;;;;;5118130;27;20041;-71
2022/08/12 00:49:58;;;;;;;7.63;5.57;;;;;;;;;;5120924;27;20635;-71
2022/08/12 00:52:24;;;;;;;8.10;4.88;;;;;;;;;;5118616;28;20050;-71
2022/08/12 00:54:57;;;;;;;9.70;5.57;;;;;;;;;;5111998;27;20047;-71
2022/08/12 00:57:23;;;;;;;;;;;;;;;;;;5096254;28;20050;-71
2022/08/12 00:59:50;;;;;;;7.22;4.65;;;;;;;;;;5117922;27;19915;-71
2022/08/12 01:02:23;;;;;;;8.20;5.18;;;;;;;;;;5120520;27;20445;-71
2022/08/12 01:13:10;;;;;;;11.30;6.90;;;;;;;;;;5095417;27;20039;-70
2022/08/12 01:15:38;;;;;;;9.35;6.35;;;;;;;;;;5140452;27;20534;-71
2022/08/12 01:18:05;;;;;;;9.35;6.07;;;;;;;;;;5146273;27;20030;-71
2022/08/12 01:20:48;;;;;;;10.63;7.45;;;;;;;;;;5131339;27;20041;-71
2022/08/12 01:23:35;;;;;;;8.27;6.00;;;;;;;;;;5149906;27;20047;-71
2022/08/12 01:26:03;;;;;;;8.00;6.53;;;;;;;;;;5135927;27;20043;-71
2022/08/12 01:28:30;;;;;;;8.40;6.53;;;;;;;;;;5118848;27;20047;-70
2022/08/12 01:30:58;;;;;;;10.88;6.75;;;;;;;;;;5121919;27;20078;-71
2022/08/12 01:33:24;;;;;;;10.07;6.68;;;;;;;;;;5141481;27;20038;-70
2022/08/12 01:35:57;;;;;;;9.10;6.05;;;;;;;;;;5137968;27;20093;-71
2022/08/12 01:38:24;;;;;;;9.77;7.13;;;;;;;;;;5148509;27;20034;-71
2022/08/12 01:40:51;;;;;;;9.27;5.93;;;;;;;;;;5136044;27;20035;-71
2022/08/12 01:43:20;;;;;;;9.30;6.15;;;;;;;;;;5138782;27;20051;-71
2022/08/12 01:45:58;;;;;;;7.45;5.60;;;;;;;;;;5126276;27;20039;-71
2022/08/12 01:48:24;;;;;;;9.15;6.10;;;;;;;;;;5136771;27;20527;-71
2022/08/12 01:50:57;;;;;;;7.95;6.32;;;;;;;;;;5127779;27;20045;-70
2022/08/12 01:53:24;;;;;;;9.23;6.25;;;;;;;;;;5126065;27;20464;-70
2022/08/12 01:55:53;;;;;;;10.75;6.03;;;;;;;;;;5118217;27;20564;-71
2022/08/12 02:01:23;;;;;;;10.20;6.32;;;;;;;;;;5128265;27;20449;-71
2022/08/12 02:13:14;;;;;;;8.90;6.55;;;;;;;;;;5025423;28;20064;-70
2022/08/12 02:16:02;;;;;;;14.13;7.20;;;;;;;;;;5030535;28;20223;-70
2022/08/12 02:18:44;;;;;;;10.57;5.55;;;;;;;;;;5122323;27;20102;-71
2022/08/12 02:21:19;;;;;;;9.20;6.82;;;;;;;;;;5139258;27;20047;-71
2022/08/12 02:23:45;;;;;;;9.25;6.78;;;;;;;;;;5141976;27;20078;-71
2022/08/12 02:26:14;;;;;;;10.90;7.70;;;;;;;;;;5102592;27;20039;-71
2022/08/12 02:28:40;;;;;;;8.80;6.35;;;;;;;;;;5132927;27;20065;-71
2022/08/12 02:31:09;;;;;;;8.57;6.75;;;;;;;;;;5152125;27;20034;-71
2022/08/12 02:33:36;;;;;;;8.98;7.80;;;;;;;;;;5126959;27;20049;-71
2022/08/12 02:36:03;;;;;;;13.93;8.20;;;;;;;;;;5139101;27;20127;-71
2022/08/12 02:38:30;;;;;;;9.27;7.55;;;;;;;;;;5142856;27;20081;-70
2022/08/12 02:40:58;;;;;;;8.55;6.95;;;;;;;;;;5146370;27;20391;-71
2022/08/12 02:43:24;;;;;;;11.20;7.80;;;;;;;;;;5147341;27;20090;-71
2022/08/12 02:45:53;;;;;;;8.05;6.88;;;;;;;;;;5131593;27;20039;-71
2022/08/12 02:48:26;;;;;;;12.18;8.75;;;;;;;;;;5124904;27;20038;-71
2022/08/12 02:50:53;;;;;;;14.43;8.05;;;;;;;;;;5134815;27;20031;-71
2022/08/12 02:53:19;;;;;;;10.25;7.30;;;;;;;;;;5130510;27;20093;-71
2022/08/12 02:55:45;;;;;;;12.02;8.77;;;;;;;;;;5152382;27;20528;-71
2022/08/12 02:58:12;;;;;;;11.45;8.77;;;;;;;;;;5121119;27;20043;-71
2022/08/12 03:00:39;;;;;;;12.10;8.48;;;;;;;;;;5131582;27;20039;-71
2022/08/12 03:03:07;;;;;;;11.27;7.60;;;;;;;;;;5121864;27;20046;-71
2022/08/12 03:05:38;;;;;;;12.70;8.25;;;;;;;;;;5150494;27;20035;-72
2022/08/12 03:08:06;;;;;;;13.50;9.50;;;;;;;;;;5124258;27;20079;-71
2022/08/12 03:10:35;;;;;;;15.90;9.60;;;;;;;;;;5135601;27;20392;-71
2022/08/12 03:13:03;;;;;;;13.82;9.48;;;;;;;;;;5125825;27;20043;-71
2022/08/12 03:15:30;;;;;;;12.40;8.38;;;;;;;;;;5134154;27;20507;-71
2022/08/12 03:17:59;;;;;;;12.48;8.52;;;;;;;;;;5131648;27;20027;-71
2022/08/12 03:20:26;;;;;;;14.35;9.38;;;;;;;;;;5146525;27;20114;-70
2022/08/12 03:22:52;;;;;;;14.30;9.40;;;;;;;;;;5114521;27;20515;-71
2022/08/12 03:25:26;;;;;;;12.48;8.70;;;;;;;;;;5134800;27;20039;-71
2022/08/12 03:27:56;;;;;;;10.77;9.43;;;;;;;;;;5139568;27;20027;-71
2022/08/12 03:30:24;;;;;;;12.48;8.32;;;;;;;;;;5138601;27;20039;-71
2022/08/12 03:32:51;;;;;;;10.90;8.25;;;;;;;;;;5138696;27;20519;-71
2022/08/12 03:35:23;;;;;;;17.90;9.70;;;;;;;;;;5124613;27;20047;-71
2022/08/12 03:37:50;;;;;;;12.63;8.18;;;;;;;;;;5115504;27;20035;-71
2022/08/12 04:02:19;;;;;;;10.98;7.35;;;;;;;;;;5126860;27;20060;-71
2022/08/12 04:04:46;;;;;;;7.28;6.05;;;;;;;;;;5135778;27;20398;-71
2022/08/12 04:07:12;;;;;;;12.77;8.07;;;;;;;;;;5138546;27;20046;-71
2022/08/12 04:09:39;;;;;;;10.15;7.38;;;;;;;;;;5142508;27;20034;-71
2022/08/12 04:14:55;;;;;;;10.00;7.45;;;;;;;;;;5123228;27;20049;-71
2022/08/12 04:17:22;;;;;;;11.63;7.30;;;;;;;;;;5125421;27;20049;-71
2022/08/12 04:19:48;;;;;;;9.15;6.28;;;;;;;;;;5134082;27;20042;-72
2022/08/12 04:22:15;;;;;;;9.05;6.22;;;;;;;;;;5128560;27;20041;-72
2022/08/12 04:24:43;;;;;;;10.32;6.13;;;;;;;;;;5124800;28;20095;-71
2022/08/12 04:27:10;;;;;;;11.15;6.70;;;;;;;;;;5128086;27;20089;-71
2022/08/12 04:29:40;;;;;;;9.50;6.65;;;;;;;;;;5120247;27;20043;-71
2022/08/12 04:32:06;;;;;;;11.45;6.15;;;;;;;;;;5122569;28;20396;-71
2022/08/12 04:34:33;;;;;;;12.52;6.55;;;;;;;;;;5105172;28;20484;-71
2022/08/12 04:36:59;;;;;;;10.60;5.95;;;;;;;;;;5129002;27;20070;-71
2022/08/12 04:39:26;;;;;;;10.10;5.30;;;;;;;;;;5131868;27;20484;-71
2022/08/12 04:41:52;;;;;;;7.13;5.38;;;;;;;;;;5145417;27;20043;-71
2022/08/12 04:44:19;;;;;;;8.98;5.50;;;;;;;;;;5117618;27;20095;-71
2022/08/12 04:46:45;;;;;;;7.60;6.13;;;;;;;;;;5148757;27;20225;-71
2022/08/12 04:49:11;;;;;;;8.20;6.07;;;;;;;;;;5145079;27;20396;-71
2022/08/12 04:51:37;;;;;;;9.07;5.30;;;;;;;;;;5121428;27;20111;-71
2022/08/12 04:54:07;;;;;;;6.78;5.32;;;;;;;;;;5146658;27;20039;-71
2022/08/12 04:56:34;;;;;;;10.30;5.70;;;;;;;;;;5117896;27;20034;-71
2022/08/12 04:59:00;;;;;;;9.23;5.88;;;;;;;;;;5118771;27;20035;-71
2022/08/12 05:01:30;;;;;;;6.47;4.63;;;;;;;;;;5148657;27;20043;-70
2022/08/12 05:03:57;;;;;;;7.95;5.43;;;;;;;;;;5151351;27;20034;-71
2022/08/12 05:06:24;;;;;;;9.18;4.95;;;;;;;;;;5147316;27;20573;-72
2022/08/12 05:08:53;;;;;;;7.55;4.65;;;;;;;;;;5119014;27;20373;-71
2022/08/12 05:11:21;;;;;;;8.32;4.55;;;;;;;;;;5142643;27;20502;-70
2022/08/12 05:13:49;;;;;;;7.60;4.57;;;;;;;;;;5142496;27;20031;-71
2022/08/12 05:16:15;;;;;;;8.80;5.10;;;;;;;;;;5136502;27;20442;-71
2022/08/12 05:18:41;;;;;;;7.95;5.53;;;;;;;;;;5132106;27;20034;-70
2022/08/12 05:21:08;;;;;;;7.93;4.90;;;;;;;;;;5135262;27;20126;-70
2022/08/12 05:23:38;;;;;;;10.15;5.03;;;;;;;;;;5120247;27;20400;-71
2022/08/12 05:26:04;;;;;;;7.60;4.70;;;;;;;;;;5124468;27;20117;-70
2022/08/12 05:28:31;;;;;;;6.75;5.07;;;;;;;;;;5118855;27;20063;-71
2022/08/12 05:31:00;;;;;;;7.63;4.53;;;;;;;;;;5147775;27;20643;-71
2022/08/12 05:33:36;;;;;;;8.25;4.95;;;;;;;;;;5135513;27;20031;-70
2022/08/12 05:36:05;;;;;;;9.00;5.07;;;;;;;;;;5112398;27;20035;-70
2022/08/12 05:41:19;;;;;;;9.52;5.05;;;;;;;;;;5120391;27;20407;-70
2022/08/12 05:43:50;;;;;;;6.93;4.57;;;;;;;;;;5151437;27;20046;-71
2022/08/12 05:46:16;;;;;;;9.57;4.22;;;;;;;;;;5149997;27;20056;-71
2022/08/12 05:48:42;;;;;;;7.60;5.20;;;;;;;;;;5120597;27;20043;-71
2022/08/12 05:51:10;;;;;;;9.25;5.38;;;;;;;;;;5108430;27;20726;-70
2022/08/12 05:53:39;;;;;;;8.95;5.50;;;;;;;;;;5136514;27;20034;-70
2022/08/12 05:56:06;;;;;;;6.45;5.35;;;;;;;;;;5140843;27;20039;-70
2022/08/12 05:58:33;;;;;;;6.72;4.47;;;;;;;;;;5140707;27;20035;-71
2022/08/12 06:01:00;;;;;;;7.60;4.47;;;;;;;;;;5125672;27;20586;-70
2022/08/12 06:03:26;;;;;;;7.00;4.57;;;;;;;;;;5135872;27;20041;-70
2022/08/12 06:05:52;;;;;;;7.20;4.57;;;;;;;;;;5127137;27;20039;-70
2022/08/12 06:08:18;;;;;;;8.55;4.32;;;;;;;;;;5142554;27;20035;-71
2022/08/12 06:10:44;;;;;;;7.85;4.10;;;;;;;;;;5127230;27;20039;-70
2022/08/12 06:13:13;;;;;;;8.93;4.05;;;;;;;;;;5147394;27;20616;-70
2022/08/12 06:15:40;;;;;;;9.63;4.72;;;;;;;;;;5121458;27;20031;-70
2022/08/12 06:18:07;;;;;;;6.63;3.90;;;;;;;;;;5117483;27;20046;-70
2022/08/12 06:20:34;;;;;;;6.85;4.47;;;;;;;;;;5149474;27;20159;-70
2022/08/12 06:23:01;;;;;;;6.18;4.00;;;;;;;;;;5152710;27;20042;-70
2022/08/12 06:25:28;;;;;;;5.47;4.25;;;;;;;;;;5122305;27;20047;-70
2022/08/12 06:27:55;;;;;;;6.97;4.53;;;;;;;;;;5133815;27;20045;-70
2022/08/12 06:30:21;;;;;;;7.38;5.05;;;;;;;;;;5143375;27;20039;-70
2022/08/12 06:32:50;;;;;;;8.55;4.07;;;;;;;;;;5141561;27;20035;-70
2022/08/12 06:35:17;;;;;;;7.63;4.50;;;;;;;;;;5134550;27;20043;-70
2022/08/12 06:37:44;;;;;;;5.55;3.58;;;;;;;;;;5138192;27;20039;-70
2022/08/12 06:40:11;;;;;;;8.45;3.95;;;;;;;;;;5151820;27;20416;-70
2022/08/12 06:42:47;;;;;;;11.23;4.47;;;;;;;;;;5139359;27;20055;-71
2022/08/12 06:45:17;;;;;;;5.00;3.92;;;;;;;;;;5099888;27;20122;-70
2022/08/12 06:47:43;;;;;;;8.50;4.07;;;;;;;;;;5122779;27;20046;-70
2022/08/12 06:50:15;;;;;;;6.57;3.50;;;;;;;;;;5139048;27;20035;-70
2022/08/12 06:52:42;;;;;;;10.10;4.10;;;;;;;;;;5130066;27;20483;-70
2022/08/12 06:55:10;;;;;;;8.20;3.47;;;;;;;;;;5118878;27;20054;-70
2022/08/12 06:57:53;;;;;;;7.40;3.88;;;;;;;;;;5116558;27;20242;-70
2022/08/12 07:00:21;;;;;;;8.00;3.72;;;;;;;;;;5141566;27;20047;-70
2022/08/12 07:02:47;;;;;;;8.20;3.80;;;;;;;;;;5117101;27;20046;-70
2022/08/12 07:05:14;;;;;;;6.95;3.88;;;;;;;;;;5149961;27;20426;-70
2022/08/12 07:07:40;;;;;;;6.60;3.70;;;;;;;;;;5124820;27;20360;-70
2022/08/12 07:10:07;;;;;;;7.68;3.70;;;;;;;;;;5126799;27;20042;-70
2022/08/12 07:12:33;;;;;;;6.40;3.42;;;;;;;;;;5142764;27;20396;-70
2022/08/12 07:15:00;;;;;;;7.25;3.90;;;;;;;;;;5124324;27;20488;-70
2022/08/12 07:17:34;;;;;;;7.78;4.38;;;;;;;;;;5132076;27;20141;-70
2022/08/12 07:20:00;;;;;;;7.13;3.83;;;;;;;;;;5108391;27;20046;-70
2022/08/12 07:22:26;;;;;;;6.43;3.55;;;;;;;;;;5103958;27;20492;-70
2022/08/12 07:27:39;;;;;;;4.93;3.53;;;;;;;;;;5117923;27;20085;-70
2022/08/12 07:30:06;;;;;;;8.23;3.92;;;;;;;;;;5126609;27;20038;-71
2022/08/12 07:32:33;;;;;;;5.43;3.88;;;;;;;;;;5112860;27;20070;-70
2022/08/12 07:34:59;;;;;;;11.07;4.97;;;;;;;;;;5145915;27;20038;-70
2022/08/12 07:37:25;;;;;;;8.95;4.72;;;;;;;;;;5132712;27;20462;-70
2022/08/12 07:39:51;;;;;;;5.45;3.85;;;;;;;;;;5144849;27;20045;-70
2022/08/12 07:42:17;;;;;;;5.97;3.35;;;;;;;;;;5107542;27;20211;-71
2022/08/12 07:44:46;;;;;;;7.32;3.97;;;;;;;;;;5146691;27;20042;-71
2022/08/12 07:47:12;;;;;;;9.80;4.45;;;;;;;;;;5108542;27;20072;-70
2022/08/12 07:49:38;;;;;;;6.68;3.20;;;;;;;;;;5113404;27;20083;-70
2022/08/12 07:52:04;;;;;;;5.95;3.78;;;;;;;;;;5122882;27;20039;-70
2022/08/12 07:54:30;;;;;;;4.97;3.40;;;;;;;;;;5128832;27;20088;-70
2022/08/12 07:56:57;;;;;;;7.32;3.92;;;;;;;;;;5141658;27;20088;-70
2022/08/12 07:59:24;;;;;;;4.85;3.05;;;;;;;;;;5128896;27;20080;-70
2022/08/12 08:01:51;;;;;;;7.97;3.15;;;;;;;;;;5118729;27;20054;-71
2022/08/12 08:07:02;;;;;;;6.95;3.30;;;;;;;;;;5128629;27;20046;-71
2022/08/12 08:09:28;;;;;;;6.82;3.70;;;;;;;;;;5123433;27;20041;-71
2022/08/12 08:14:39;;;;;;;10.32;3.35;;;;;;;;;;5123011;27;20047;-70
2022/08/12 08:17:06;;;;;;;6.78;3.35;;;;;;;;;;5119785;27;20038;-71
2022/08/12 08:19:32;;;;;;;6.78;2.92;;;;;;;;;;5142849;27;20045;-71
2022/08/12 08:21:59;;;;;;;5.18;2.80;;;;;;;;;;5116727;27;20126;-70
2022/08/12 08:24:26;;;;;;;4.97;3.03;;;;;;;;;;5144791;27;20038;-71
2022/08/12 08:26:54;;;;;;;7.47;3.20;;;;;;;;;;5109199;27;20068;-71
2022/08/12 08:29:21;;;;;;;5.38;3.60;;;;;;;;;;5129953;27;20035;-71
2022/08/12 08:31:57;;;;;;;7.55;2.85;;;;;;;;;;5145423;27;20467;-71
2022/08/12 08:34:28;;;;;;;6.15;2.95;;;;;;;;;;5108966;27;20045;-71
2022/08/12 08:36:55;;;;;;;5.10;3.38;;;;;;;;;;5114674;28;20061;-71
2022/08/12 08:39:21;;;;;;;5.53;3.67;;;;;;;;;;5131433;27;20038;-71
2022/08/12 08:44:36;;;;;;;7.57;3.45;;;;;;;;;;5121454;27;20063;-71
2022/08/12 08:47:04;;;;;;;4.55;2.72;;;;;;;;;;5140190;27;20038;-71
2022/08/12 08:49:36;;;;;;;5.13;3.00;;;;;;;;;;5139941;27;20118;-71
2022/08/12 08:52:06;;;;;;;6.43;2.60;;;;;;;;;;5121600;27;20037;-71
2022/08/12 08:54:33;;;;;;;6.68;2.80;;;;;;;;;;5121409;27;20051;-71
2022/08/12 08:57:03;;;;;;;6.65;3.00;;;;;;;;;;5115445;27;20070;-71
2022/08/12 08:59:30;;;;;;;5.43;2.60;;;;;;;;;;5125480;28;20111;-71
2022/08/12 09:01:56;;;;;;;9.20;3.30;;;;;;;;;;5119979;28;20060;-71
2022/08/12 09:04:25;;;;;;;6.80;2.70;;;;;;;;;;5106309;28;20289;-71
2022/08/12 09:06:59;;;;;;;10.07;2.55;;;;;;;;;;5128227;27;20035;-71
2022/08/12 09:09:25;;;;;;;7.10;3.33;;;;;;;;;;5120271;27;20448;-71
2022/08/12 09:14:36;;;;;;;4.43;2.47;;;;;;;;;;5123734;27;20055;-71
2022/08/12 09:17:02;;;;;;;6.00;2.72;;;;;;;;;;5117463;27;20484;-72
2022/08/12 09:19:28;;;;;;;6.50;2.45;;;;;;;;;;5127559;27;20134;-72
2022/08/12 09:21:56;;;;;;;5.30;2.58;;;;;;;;;;5148510;27;20046;-71
2022/08/12 09:24:22;;;;;;;5.07;2.78;;;;;;;;;;5135729;27;20040;-72
2022/08/12 09:26:48;;;;;;;5.13;2.95;;;;;;;;;;5122244;27;20085;-72
2022/08/12 09:29:17;;;;;;;5.18;2.40;;;;;;;;;;5131570;27;20564;-72
2022/08/12 09:31:43;;;;;;;6.03;3.05;;;;;;;;;;5130267;27;20035;-71
2022/08/12 09:34:12;;;;;;;5.70;2.88;;;;;;;;;;5104708;27;20043;-71
2022/08/12 09:36:39;;;;;;;6.35;2.92;;;;;;;;;;5133786;27;20064;-71
2022/08/12 09:39:06;;;;;;;6.47;2.83;;;;;;;;;;5111593;27;20049;-71
2022/08/12 09:41:39;;;;;;;9.77;2.85;;;;;;;;;;5104111;27;20408;-72
2022/08/12 09:46:51;;;;;;;5.25;2.67;;;;;;;;;;5123442;27;20039;-72
2022/08/12 09:49:17;;;;;;;4.72;2.83;;;;;;;;;;5147238;27;20046;-72
2022/08/12 09:51:46;;;;;;;5.60;2.53;;;;;;;;;;5126708;27;20031;-72
2022/08/12 09:54:13;;;;;;;4.60;2.53;;;;;;;;;;5125599;27;20050;-71
2022/08/12 09:56:40;;;;;;;9.32;3.10;;;;;;;;;;5121025;27;20125;-71
2022/08/12 09:59:09;;;;;;;7.65;2.45;;;;;;;;;;5125878;27;20109;-72
2022/08/12 10:01:39;;;;;;;6.13;2.47;;;;;;;;;;5148358;27;20030;-72
2022/08/12 10:04:09;;;;;;;3.13;2.58;;;;;;;;;;5134899;27;20130;-72
2022/08/12 10:06:40;;;;;;;4.00;2.38;;;;;;;;;;5132953;27;20046;-72
2022/08/12 10:09:07;;;;;;;6.20;2.33;;;;;;;;;;5126277;27;20035;-72
2022/08/12 10:14:18;;;;;;;4.03;2.22;;;;;;;;;;5106903;27;20100;-72
2022/08/12 10:16:45;;;;;;;6.43;2.70;;;;;;;;;;5132349;27;20050;-72
2022/08/12 10:19:14;;;;;;;3.72;2.58;;;;;;;;;;5153017;27;20396;-72
2022/08/12 10:21:40;;;;;;;7.55;3.00;;;;;;;;;;5137736;27;20070;-72
2022/08/12 10:24:18;;;;;;;4.18;2.78;;;;;;;;;;5135490;27;20095;-72
2022/08/12 10:29:38;;;;;;;5.03;2.25;;;24.80;81.00;;;;;;5147228;27;20045;-72
2022/08/12 10:32:22;;;;;;;5.80;2.45;;;26.50;89.20;;;;;;5149240;27;20044;-72
2022/08/12 10:34:49;;;;;;;6.63;2.42;;;26.30;87.00;;;;;;5131312;27;20113;-72
2022/08/12 10:37:16;;;;;;;3.55;2.53;;;26.40;87.60;;;;;;5145398;27;20039;-70
2022/08/12 10:39:43;;;;;;;7.03;2.88;;;26.50;87.60;;;;;;5106958;27;20123;-70
2022/08/12 10:45:04;;;;;;;8.80;2.92;;;26.60;85.60;;;;;;5124556;27;20083;-72
2022/08/12 10:47:32;;;;;;;7.13;2.65;;;26.70;85.40;;;;;;5126149;27;20045;-72
2022/08/12 10:49:58;;;;;;;6.65;3.05;;;26.70;84.60;;;;;;5141097;27;20342;-72
2022/08/12 10:52:25;;;;;;;6.43;2.90;;;26.80;83.70;;;;;;5132805;27;20266;-72
2022/08/12 10:54:54;;;;;;;4.93;2.40;;;26.90;82.90;;;;;;5123507;27;20143;-72
2022/08/12 10:57:23;;;;;;;6.13;2.38;;;27.00;82.50;;;;;;5151986;27;20134;-72
2022/08/12 10:59:49;;;;;;;7.65;2.92;;;27.00;82.30;;;;;;5146003;27;20030;-72
2022/08/12 11:02:15;;;;;;;3.67;2.40;;;27.10;81.40;;;;;;5123713;27;20042;-72
2022/08/12 11:04:41;;;;;;;4.00;2.58;;;27.20;81.70;;;;;;5106314;27;20445;-72
2022/08/12 11:07:08;;;;;;;4.15;2.50;;;27.20;80.80;;;;;;5121324;27;20064;-72
2022/08/12 11:09:34;;;;;;;10.95;2.72;;;27.30;80.80;;;;;;5126769;27;20031;-72
2022/08/12 11:12:05;;;;;;;4.13;3.00;;;;;;;;;;5104938;27;20147;-72
2022/08/12 11:14:34;;;;;;;4.78;2.53;;;27.40;80.60;;;;;;5139875;27;20088;-72
2022/08/12 11:17:01;;;;;;;7.00;2.85;;;;;;;;;;5143245;27;20452;-72
2022/08/12 11:19:28;;;;;;;4.55;3.08;;;;;;;;;;5118653;27;20039;-72
2022/08/12 11:21:54;;;;;;;3.90;2.60;;;;;;;;;;5122977;27;20034;-73
2022/08/12 11:24:21;;;;;;;8.02;2.78;;;;;;;;;;5140942;27;20124;-73
2022/08/12 11:26:48;;;;;;;5.70;3.33;;;;;;;;;;5123297;27;20051;-73
2022/08/12 11:29:15;;;;;;;7.00;2.30;;;;;;;;;;5128875;27;20484;-72
2022/08/12 11:31:42;;;;;;;5.25;2.97;;;;;;;;;;5132530;27;20038;-73
2022/08/12 11:34:08;;;;;;;4.45;2.92;;;;;;;;;;5110157;27;20035;-73
2022/08/12 11:36:34;;;;;;;5.32;3.03;;;;;;;;;;5126470;27;20046;-73
2022/08/12 11:39:00;;;;;;;4.65;2.40;;;;;;;;;;5129249;27;20043;-72
2022/08/12 11:41:26;;;;;;;4.75;2.42;;;;;;;;;;5131078;27;20038;-73
2022/08/12 11:43:52;;;;;;;5.40;2.63;;;;;;;;;;5130194;27;20046;-73
2022/08/12 11:46:18;;;;;;;5.90;2.50;;;;;;;;;;5131786;27;20094;-73
2022/08/12 11:48:45;;;;;;;12.32;3.88;;;;;;;;;;5124172;27;20038;-73
2022/08/12 11:51:11;;;;;;;6.25;2.90;;;;;;;;;;5129510;27;20047;-73
2022/08/12 11:53:37;;;;;;;6.25;2.80;;;;;;;;;;5147217;27;20042;-73
2022/08/12 11:56:07;;;;;;;4.55;3.03;;;;;;;;;;5105113;27;20042;-73
2022/08/12 11:58:34;;;;;;;7.95;2.53;;;;;;;;;;5136810;27;20046;-73
2022/08/12 12:01:00;;;;;;;4.05;2.30;;;;;;;;;;5132215;27;20050;-73
2022/08/12 12:03:26;;;;;;;6.28;2.40;;;;;;;;;;5127432;27;20442;-73
2022/08/12 12:05:53;;;;;;;4.40;2.63;;;;;;;;;;5130883;27;20039;-71
2022/08/12 12:08:22;;;;;;;7.80;2.47;;;;;;;;;;5144639;27;20595;-71
2022/08/12 12:10:50;;;;;;;4.18;2.45;;;;;;;;;;5129400;27;20038;-72
2022/08/12 12:13:16;;;;;;;4.75;2.50;;;;;;;;;;5127367;27;20373;-71
2022/08/12 12:15:42;;;;;;;3.97;2.35;;;;;;;;;;5132174;27;20043;-72
2022/08/12 12:18:25;;;;;;;4.93;2.50;;;;;;;;;;5150787;27;20376;-71
2022/08/12 12:20:53;;;;;;;3.67;2.38;;;;;;;;;;5136567;27;20127;-72
2022/08/12 12:23:20;;;;;;;3.60;2.20;;;;;;;;;;5141089;27;20443;-72
2022/08/12 12:25:46;;;;;;;4.65;2.78;;;;;;;;;;5122527;27;20488;-71
2022/08/12 12:28:13;;;;;;;4.50;2.20;;;;;;;;;;5142291;27;20038;-72
2022/08/12 12:30:39;;;;;;;3.92;2.38;;;;;;;;;;5140789;27;20236;-72
2022/08/12 12:33:06;;;;;;;3.10;2.10;;;;;;;;;;5132470;27;20570;-71
2022/08/12 12:35:33;;;;;;;4.72;2.38;;;;;;;;;;5146607;27;20289;-71
2022/08/12 12:38:01;;;;;;;4.50;2.80;;;;;;;;;;5135473;27;20421;-72
2022/08/12 12:40:28;;;;;;;5.60;2.28;;;;;;;;;;5141351;27;20093;-72
2022/08/12 12:42:54;;;;;;;5.80;2.67;;;;;;;;;;5150345;27;20050;-71
2022/08/12 12:45:21;;;;;;;4.88;2.08;;;;;;;;;;5114371;27;20503;-72
2022/08/12 12:47:56;;;;;;;3.47;2.38;;;;;;;;;;5127777;27;20508;-72
2022/08/12 12:50:24;;;;;;;4.03;2.28;;;;;;;;;;5144718;27;20110;-72
2022/08/12 12:52:50;;;;;;;4.68;2.22;;;;;;;;;;5150050;27;20030;-72
2022/08/12 12:55:17;;;;;;;4.43;2.00;;;;;;;;;;5104931;28;20126;-72
2022/08/12 12:57:44;;;;;;;5.43;2.25;;;;;;;;;;5143666;27;20073;-72
2022/08/12 13:00:14;;;;;;;5.40;2.47;;;;;;;;;;5135941;27;20082;-72
2022/08/12 13:02:55;;;;;;;9.93;2.30;;;;;;;;;;5114427;28;20039;-72
2022/08/12 13:05:30;;;;;;;3.67;2.13;;;;;;;;;;5118850;27;20119;-72
2022/08/12 13:07:59;;;;;;;11.15;2.53;;;;;;;;;;5135445;27;20050;-72
2022/08/12 13:10:25;;;;;;;5.85;2.78;;;27.50;78.70;;;;;;5130745;27;20074;-72
2022/08/12 13:12:53;;;;;;;5.63;3.22;;;29.60;64.20;;;;;;5152601;27;20042;-72
2022/08/12 13:15:19;;;;;;;4.70;2.90;;;29.50;65.10;;;;;;5121310;27;20491;-72
2022/08/12 13:17:49;;;;;;;5.35;2.55;;;29.50;65.50;;;;;;5126051;27;20086;-72
2022/08/12 13:20:20;;;;;;;4.60;2.67;;;29.50;65.80;;;;;;5126279;27;20078;-72
2022/08/12 13:22:47;;;;;;;5.53;3.20;;;29.50;66.50;;;;;;5135692;27;20039;-72
2022/08/12 13:25:15;;;;;;;6.88;2.92;;;29.50;67.10;;;;;;5110976;27;20034;-72
2022/08/12 13:27:49;;;;;;;21.10;3.47;;;29.50;67.70;;;;;;5135428;27;20156;-72
2022/08/12 13:30:19;;;;;;;4.43;2.92;;;29.50;68.40;;;;;;5131089;27;20030;-72
2022/08/12 13:32:50;;;;;;;12.63;3.20;;;;;;;;;;5123320;27;20031;-72
2022/08/12 13:35:17;;;;;;;;;;;;;;;;;;5153007;27;20121;-72
2022/08/12 13:37:46;;;;;;;5.40;3.00;;;;;;;;;;5135117;27;20047;-72
2022/08/12 13:40:12;;;;;;;6.47;3.08;;;;;;;;;;5127714;27;20042;-72
2022/08/12 13:42:38;;;;;;;3.42;2.38;;;;;;;;;;5129144;27;20110;-71
2022/08/12 13:45:06;;;;;;;4.03;2.90;;;29.50;70.30;;;;;;5118368;27;20167;-72
2022/08/12 13:47:58;;;;;;;6.78;2.78;;;29.60;70.90;;;;;;5127148;27;20050;-72
2022/08/12 13:50:28;;;;;;;8.23;3.20;;;;;;;;;;5151345;27;20555;-72
2022/08/12 13:52:55;;;;;;;6.18;2.65;;;29.50;70.40;;;;;;5152265;27;20046;-72
2022/08/12 13:55:24;;;;;;;6.97;2.97;;;;;;;;;;5141861;27;20503;-72
2022/08/12 13:57:51;;;;;;;4.82;2.33;;;29.60;70.80;;;;;;5113188;27;20043;-72
2022/08/12 14:00:17;;;;;;;5.72;2.70;;;29.60;68.90;;;;;;5134289;27;20115;-72
2022/08/12 14:02:43;;;;;;;5.45;2.50;;;29.60;69.10;;;;;;5148205;27;20106;-72
2022/08/12 14:05:09;;;;;;;6.32;2.72;;;29.60;68.40;;;;;;5133092;27;20042;-72
2022/08/12 14:07:52;;;;;;;4.70;2.42;;;29.50;68.40;;;;;;5116290;27;20122;-72
2022/08/12 14:10:35;;;;;;;6.07;2.80;;;29.50;69.30;;;;;;5113790;27;20039;-72
2022/08/12 14:13:13;;;;;;;6.03;2.20;;;29.50;69.80;;;;;;5122423;27;20118;-72
2022/08/12 14:15:45;;;;;;;3.17;2.40;;;29.60;70.00;;;;;;5130286;27;20384;-72
2022/08/12 14:18:20;;;;;;;6.47;2.58;;;29.50;69.60;;;;;;5153195;27;20075;-72
2022/08/12 14:20:57;;;;;;;4.45;2.30;;;29.60;68.60;;;;;;5116530;27;20038;-72
2022/08/12 14:23:24;;;;;;;5.00;2.20;;;29.60;67.50;;;;;;5110572;27;20038;-72
2022/08/12 14:25:51;;;;;;;10.15;3.47;;;29.60;67.00;;;;;;5130323;27;20161;-72
2022/08/12 14:28:18;;;;;;;4.47;2.00;;;29.60;67.30;;;;;;5139720;27;20039;-72
2022/08/12 14:30:44;;;;;;;5.25;2.50;;;29.60;67.60;;;;;;5129977;27;20051;-73
2022/08/12 14:33:17;;;;;;;11.55;2.25;;;29.60;67.30;;;;;;5117443;27;20400;-73
2022/08/12 14:35:43;;;;;;;7.47;2.25;;;29.60;67.70;;;;;;5111092;27;20039;-72
2022/08/12 14:38:23;;;;;;;6.00;2.58;;;29.60;67.30;;;;;;5129857;27;20044;-72
2022/08/12 14:40:51;;;;;;;3.97;1.98;;;;;;;;;;5145251;27;20031;-72
2022/08/12 14:43:21;;;;;;;5.20;2.83;;;29.60;66.90;;;;;;5147044;27;20084;-72
2022/08/12 14:45:47;;;;;;;5.50;2.50;;;29.50;66.50;;;;;;5131232;27;20084;-72
2022/08/12 14:48:17;;;;;;;7.55;3.17;;;29.50;66.30;;;;;;5125780;27;20074;-72
2022/08/12 14:50:44;;;;;;;6.70;2.88;;;29.50;66.10;;;;;;5138218;27;20091;-72
2022/08/12 14:53:12;;;;;;;6.35;2.42;;;29.50;66.60;;;;;;5125826;27;20045;-72
2022/08/12 14:55:40;;;;;;;6.82;2.15;;;29.50;67.00;;;;;;5119881;27;20039;-72
2022/08/12 14:58:08;;;;;;;6.82;3.28;;;29.50;66.80;;;;;;5130059;27;20121;-72
2022/08/12 15:03:26;;;;;;;4.78;2.53;;;29.50;66.50;;;;;;5117140;27;20031;-72
2022/08/12 15:06:00;;;;;;;3.33;1.98;;;29.50;66.80;;;;;;5150129;27;20575;-72
2022/08/12 15:08:34;;;;;;;7.95;2.58;;;29.50;66.80;;;;;;5112240;27;20041;-72
2022/08/12 15:11:01;;;;;;;4.32;2.60;;;29.40;66.50;;;;;;5133381;27;20034;-72
2022/08/12 15:13:30;;;;;;;5.97;2.75;;;29.50;67.20;;;;;;5128918;27;20055;-72
2022/08/12 15:15:59;;;;;;;6.50;2.53;;;29.50;66.60;;;;;;5134883;27;20389;-72
2022/08/12 15:18:26;;;;;;;7.07;2.20;;;29.50;66.90;;;;;;5140553;27;20036;-72
2022/08/12 15:20:54;;;;;;;5.13;2.15;;;29.50;67.30;;;;;;5131832;27;20098;-72
2022/08/12 15:23:23;;;;;;;5.95;2.33;;;29.50;67.40;;;;;;5110021;27;20512;-72
2022/08/12 15:25:51;;;;;;;6.05;2.58;;;29.50;67.50;;;;;;5102286;27;20043;-72
2022/08/12 15:28:22;;;;;;;6.10;2.92;;;29.50;67.50;;;;;;5131418;27;20174;-72
2022/08/12 15:30:50;;;;;;;4.65;2.45;;;29.50;67.20;;;;;;5127585;27;20043;-72
2022/08/12 15:33:18;;;;;;;6.40;2.20;;;29.50;66.90;;;;;;5150251;27;20042;-73
2022/08/12 15:35:44;;;;;;;5.50;2.85;;;29.50;67.00;;;;;;5125350;27;20118;-72
2022/08/12 15:38:12;;;;;;;4.32;2.10;;;29.40;67.50;;;;;;5151783;27;20063;-72
2022/08/12 15:40:40;;;;;;;5.93;2.22;;;29.40;67.20;;;;;;5144091;27;20042;-72
2022/08/12 15:43:08;;;;;;;4.88;2.28;;;29.30;67.20;;;;;;5126783;27;20381;-72
2022/08/12 15:45:37;;;;;;;6.82;2.97;;;29.30;67.60;;;;;;5117740;27;20053;-72
2022/08/12 15:48:04;;;;;;;5.95;2.55;;;29.30;67.80;;;;;;5122621;27;20096;-73
2022/08/12 15:50:31;;;;;;;6.18;2.33;;;29.30;68.00;;;;;;5127423;27;20246;-73
2022/08/12 15:52:58;;;;;;;4.03;2.22;;;29.20;68.30;;;;;;5132556;27;20035;-72
2022/08/12 15:55:26;;;;;;;3.60;2.38;;;29.30;68.50;;;;;;5137926;27;20034;-73
2022/08/12 15:57:56;;;;;;;4.55;2.53;;;29.20;68.70;;;;;;5128228;27;20042;-73
2022/08/12 16:00:22;;;;;;;4.50;3.20;;;;;;;;;;5125198;27;20462;-72
2022/08/12 16:02:50;;;;;;;3.83;2.05;;;29.20;67.90;;;;;;5129883;27;20538;-73
2022/08/12 16:05:21;;;;;;;4.18;2.65;;;29.20;68.60;;;;;;5148702;27;20034;-73
2022/08/12 16:07:49;;;;;;;4.30;2.22;;;29.20;69.00;;;;;;5149068;27;20117;-73
2022/08/12 16:10:17;;;;;;;6.10;2.63;;;29.20;69.30;;;;;;5126882;27;20430;-73
2022/08/12 16:12:47;;;;;;;7.63;3.28;;;29.20;69.30;;;;;;5132347;27;20043;-73
2022/08/12 16:15:15;;;;;;;3.00;2.22;;;29.20;69.10;;;;;;5128177;27;20043;-73
2022/08/12 16:17:45;;;;;;;3.72;2.42;;;29.10;68.70;;;;;;5132589;27;20089;-73