Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:59;;;;;;;;;43.67;35.00;;;;;30.24;17.44;102042.50;5037172;28;45553;-77
2022/03/28 00:03:24;;;;;;;;;40.00;34.00;;;;;30.14;17.75;102039.28;5036577;28;45971;-76
2022/03/28 00:05:49;;;;;;;;;41.67;35.33;;;;;29.67;17.57;101944.53;5037451;28;45327;-77
2022/03/28 00:08:15;;;;;;;;;42.33;35.00;;;;;30.04;17.95;102022.38;5037223;28;45312;-77
2022/03/28 00:10:40;;;;;;;;;39.67;34.00;;;;;29.94;17.38;102024.59;5037196;28;45467;-78
2022/03/28 00:13:07;;;;;;;;;45.00;37.00;;;;;29.64;17.61;101977.50;5036925;28;45499;-78
2022/03/28 00:15:32;;;;;;;;;38.67;34.67;;;;;29.67;17.64;101985.56;5036889;28;45460;-77
2022/03/28 00:17:57;;;;;;;;;39.67;34.00;;;;;29.84;17.77;102022.31;5037182;28;45702;-77
2022/03/28 00:20:24;;;;;;;;;40.67;36.00;;;;;29.81;17.67;102015.09;5035826;28;45594;-77
2022/03/28 00:22:50;;;;;;;;;37.67;33.67;;;;;29.73;17.70;102023.63;5036963;28;46299;-77
2022/03/28 00:25:15;;;;;;;;;36.67;31.00;;;;;29.70;17.69;102021.00;5036897;28;45459;-77
2022/03/28 00:27:40;;;;;;;;;37.33;31.00;;;;;29.56;18.12;102009.75;5037263;28;45306;-78
2022/03/28 00:30:08;;;;;;;;;39.00;34.00;;;;;29.22;18.17;101957.28;5036480;28;45528;-77
2022/03/28 00:32:33;;;;;;;;;44.67;36.67;;;;;29.55;18.13;102007.94;5036724;28;45546;-78
2022/03/28 00:34:59;;;;;;;;;32.67;31.67;;;;;29.71;18.23;102016.44;5036863;28;45408;-78
2022/03/28 00:37:25;;;;;;;;;42.00;32.33;;;;;29.70;17.90;101985.44;5036896;28;45739;-77
2022/03/28 00:39:50;;;;;;;;;42.67;34.67;;;;;29.93;17.95;102002.78;5036933;28;45518;-78
2022/03/28 00:42:16;;;;;;;;;39.67;32.67;;;;;29.85;18.07;101983.06;5036588;28;49867;-78
2022/03/28 00:44:41;;;;;;;;;38.67;33.33;;;;;29.74;17.87;101950.66;5036526;28;45376;-77
2022/03/28 00:47:07;;;;;;;;;35.33;32.00;;;;;29.96;18.02;101986.22;5036937;28;45974;-78
2022/03/28 00:49:32;;;;;;;;;38.67;34.33;;;;;30.05;18.25;102001.34;5036643;28;45417;-77
2022/03/28 00:51:58;;;;;;;;;45.67;34.67;;;;;30.00;18.40;101996.09;5036240;28;45710;-78
2022/03/28 00:54:23;;;;;;;;;37.00;33.67;;;;;29.72;18.65;101934.31;5051890;28;45526;-78
2022/03/28 00:56:49;;;;;;;;;35.00;33.00;;;;;29.90;18.25;101981.91;5036561;28;45338;-78
2022/03/28 00:59:15;;;;;;;;;36.33;32.00;;;;;29.71;18.68;101939.84;5036109;28;45345;-77
2022/03/28 01:01:40;;;;;;;;;45.00;36.33;;;;;30.00;18.55;101992.44;5036227;28;45389;-78
2022/03/28 01:04:07;;;;;;;;;39.67;33.67;;;;;29.80;18.67;101957.72;5036141;28;45417;-76
2022/03/28 01:06:35;;;;;;;;;39.00;34.33;;;;;29.73;18.80;101941.56;5036458;28;45440;-77
2022/03/28 01:09:02;;;;;;;;;40.67;33.33;;;;;29.66;18.65;101930.94;5036296;28;45548;-77
2022/03/28 01:11:29;;;;;;;;;39.67;32.00;;;;;29.94;19.01;101993.59;5035808;28;45396;-77
2022/03/28 01:13:55;;;;;;;;;33.33;24.33;;;;;29.97;18.64;101977.03;5035837;28;45296;-77
2022/03/28 01:16:21;;;;;;;;;39.33;34.67;;;;;30.03;19.26;101982.25;5034993;28;45498;-78
2022/03/28 01:18:50;;;;;;;;;39.33;35.00;;;;;29.81;19.08;101943.09;5036275;28;45489;-78
2022/03/28 01:21:18;;;;;;;;;39.33;34.00;;;;;30.00;18.98;101971.47;5039498;28;45445;-77
2022/03/28 01:23:44;;;;;;;;;39.00;33.00;;;;;29.98;19.21;101977.94;5056208;28;45384;-77
2022/03/28 01:26:09;;;;;;;;;33.00;31.67;;;;;29.96;19.45;101975.28;5056113;28;45487;-77
2022/03/28 01:28:35;;;;;;;;;38.33;31.67;;;;;29.94;19.43;101966.22;5055940;28;45540;-77
2022/03/28 01:31:00;;;;;;;;;40.67;35.33;;;;;29.74;19.48;101934.25;5056124;28;46234;-77
2022/03/28 01:33:25;;;;;;;;;43.33;37.33;;;;;29.68;19.48;101935.41;5055868;28;45723;-77
2022/03/28 01:35:54;;;;;;;;;42.33;34.67;;;;;29.43;19.09;101898.16;5056329;28;45850;-77
2022/03/28 01:38:20;;;;;;;;;39.00;34.67;;;;;29.78;19.59;101955.03;5055963;28;45420;-77
2022/03/28 01:40:48;;;;;;;;;34.67;30.67;;;;;29.77;19.48;101959.63;5055851;28;45446;-77
2022/03/28 01:43:13;;;;;;;;;41.33;35.00;;;;;29.69;19.56;101953.59;5055404;28;45323;-78
2022/03/28 01:45:39;;;;;;;;;34.67;32.33;;;;;29.66;19.77;101952.81;5056112;28;45343;-77
2022/03/28 01:48:07;;;;;;;;;39.67;32.33;;;;;29.61;19.27;101947.56;5055777;28;45241;-77
2022/03/28 01:50:33;;;;;;;;;38.00;34.33;;;;;29.45;19.15;101930.88;5055505;28;46022;-77
2022/03/28 01:52:58;;;;;;;;;39.67;34.00;;;;;29.62;19.56;101959.38;5055508;28;45419;-77
2022/03/28 01:55:25;;;;;;;;;36.33;34.00;;;;;29.58;19.38;101943.09;5055631;28;45539;-77
2022/03/28 01:57:51;;;;;;;;;40.33;34.33;;;;;29.44;19.36;101926.41;5054046;28;45568;-77
2022/03/28 02:00:19;;;;;;;;;38.67;34.33;;;;;29.50;19.62;101952.59;5055521;28;45529;-77
2022/03/28 02:02:47;;;;;;;;;46.67;37.00;;;;;29.24;19.75;101936.31;5055482;28;45330;-77
2022/03/28 02:05:13;;;;;;;;;41.00;35.00;;;;;28.98;20.35;101904.53;5055632;28;45266;-77
2022/03/28 02:07:41;;;;;;;;;46.67;34.67;;;;;29.04;20.20;101911.59;5055767;28;45455;-77
2022/03/28 02:10:12;;;;;;;;;36.33;32.67;;;;;29.24;20.08;101939.03;5053421;28;47728;-76
2022/03/28 02:12:37;;;;;;;;;41.67;33.67;;;;;29.33;19.75;101942.34;5055154;28;45355;-77
2022/03/28 02:15:06;;;;;;;;;44.33;33.33;;;;;29.41;19.90;101948.41;5055181;28;45498;-77
2022/03/28 02:17:32;;;;;;;;;43.33;34.00;;;;;29.13;19.79;101913.06;5055200;28;45546;-76
2022/03/28 02:19:58;;;;;;;;;42.67;34.67;;;;;29.29;19.86;101947.03;5053819;28;46406;-76
2022/03/28 02:22:23;;;;;;;;;42.67;38.00;;;;;28.94;19.97;101877.41;5054822;28;45294;-76
2022/03/28 02:24:49;;;;;;;;;43.00;37.00;;;;;29.30;19.86;101946.09;5055234;28;45498;-77
2022/03/28 02:27:15;;;;;;;;;37.67;34.67;;;;;29.13;20.15;101938.56;5059907;28;45465;-77
2022/03/28 02:29:41;;;;;;;;;41.00;34.00;;;;;29.13;19.69;101919.44;5062106;28;45385;-77
2022/03/28 02:32:07;;;;;;;;;39.00;34.67;;;;;29.12;20.06;101916.75;5062001;28;45396;-77
2022/03/28 02:34:32;;;;;;;;;38.67;33.00;;;;;29.03;19.78;101899.78;5061844;28;45474;-77
2022/03/28 02:36:57;;;;;;;;;40.67;36.00;;;;;29.20;19.62;101941.94;5062096;28;45297;-77
2022/03/28 02:39:23;;;;;;;;;36.33;31.00;;;;;29.27;19.61;101946.22;5061195;28;45938;-77
2022/03/28 02:41:48;;;;;;;;;36.00;31.67;;;;;28.86;19.56;101874.97;5062013;28;45415;-78
2022/03/28 02:44:14;;;;;;;;;41.67;35.33;;;;;29.20;19.54;101925.53;5061954;28;45448;-76
2022/03/28 02:46:40;;;;;;;;;37.67;34.00;;;;;29.18;19.63;101921.97;5061803;28;45394;-78
2022/03/28 02:49:06;;;;;;;;;41.33;34.67;;;;;29.20;19.77;101928.28;5061820;28;45512;-78
2022/03/28 02:51:31;;;;;;;;;37.67;34.67;;;;;28.99;19.92;101883.59;5061569;28;45361;-78
2022/03/28 02:53:57;;;;;;;;;37.00;32.00;;;;;29.11;19.76;101920.44;5061244;28;45343;-78
2022/03/28 02:56:22;;;;;;;;;43.33;38.00;;;;;29.08;19.88;101921.44;5061747;28;45481;-76
2022/03/28 02:58:48;;;;;;;;;42.33;35.67;;;;;29.05;19.94;101916.13;5061544;28;46038;-77
2022/03/28 03:01:14;;;;;;;;;41.67;33.00;;;;;29.12;19.85;101924.97;5061582;28;45241;-76
2022/03/28 03:03:39;;;;;;;;;39.67;34.33;;;;;29.03;19.96;101918.91;5061593;28;45443;-76
2022/03/28 03:06:05;;;;;;;;;40.00;35.33;;;;;28.71;19.89;101868.31;5061639;28;45285;-77
2022/03/28 03:08:30;;;;;;;;;41.00;33.33;;;;;29.01;19.80;101903.53;5061119;28;46537;-77
2022/03/28 03:10:55;;;;;;;;;38.00;33.33;;;;;28.87;19.92;101891.28;5061343;28;45536;-77
2022/03/28 03:13:21;;;;;;;;;42.67;33.67;;;;;28.95;19.90;101899.19;5061489;28;45353;-77
2022/03/28 03:15:46;;;;;;;;;39.67;34.00;;;;;28.87;20.01;101895.88;5061612;28;45301;-77
2022/03/28 03:18:12;;;;;;;;;33.00;31.67;;;;;28.95;20.25;101903.78;5061521;28;45772;-77
2022/03/28 03:20:37;;;;;;;;;35.67;32.33;;;;;28.87;20.41;101884.94;5061337;28;45355;-77
2022/03/28 03:23:02;;;;;;;;;29.33;27.00;;;;;28.87;20.04;101894.03;5060988;28;45441;-77
2022/03/28 03:25:28;;;;;;;;;37.00;31.67;;;;;28.91;20.14;101898.41;5061294;28;45636;-77
2022/03/28 03:27:53;;;;;;;;;37.33;35.00;;;;;28.76;20.08;101877.19;5061178;28;45454;-78
2022/03/28 03:30:20;;;;;;;;;42.00;36.00;;;;;28.73;20.31;101894.59;5061436;28;45423;-77
2022/03/28 03:32:45;;;;;;;;;36.67;33.00;;;;;28.71;20.26;101888.28;5061390;28;45591;-78
2022/03/28 03:35:11;;;;;;;;;39.33;34.33;;;;;28.76;20.11;101890.84;5061174;28;45519;-77
2022/03/28 03:37:37;;;;;;;;;39.33;34.00;;;;;28.60;20.60;101887.78;5059133;28;46588;-77
2022/03/28 03:40:05;;;;;;;;;40.00;32.00;;;;;28.52;20.73;101881.72;5057777;28;45405;-77
2022/03/28 03:42:31;;;;;;;;;36.33;31.33;;;;;28.47;20.32;101856.47;5057723;28;45397;-77
2022/03/28 03:44:57;;;;;;;;;31.67;28.00;;;;;28.60;20.66;101885.06;5055958;28;45569;-77
2022/03/28 03:47:22;;;;;;;;;43.00;35.33;;;;;28.28;20.70;101853.53;5057517;28;46418;-77
2022/03/28 03:49:48;;;;;;;;;39.67;33.67;;;;;28.20;20.41;101849.28;5057556;28;45522;-77
2022/03/28 03:52:13;;;;;;;;;38.67;32.00;;;;;28.51;20.62;101885.41;5057362;28;45486;-77
2022/03/28 03:54:38;;;;;;;;;38.33;34.33;;;;;27.96;21.08;101798.31;5057833;28;45654;-78
2022/03/28 03:57:04;;;;;;;;;33.00;30.33;;;;;28.38;20.89;101894.09;5057612;28;45433;-77
2022/03/28 03:59:29;;;;;;;;;40.67;35.67;;;;;28.36;20.90;101886.91;5057426;28;45395;-77
2022/03/28 04:01:55;;;;;;;;;37.33;34.00;;;;;28.17;21.06;101853.94;5057578;28;45510;-77
2022/03/28 04:04:21;;;;;;;;;38.67;34.33;;;;;28.33;21.17;101884.28;5057571;28;45522;-77
2022/03/28 04:06:46;;;;;;;;;40.00;33.00;;;;;28.22;21.06;101871.03;5056895;28;45547;-76
2022/03/28 04:09:11;;;;;;;;;40.67;33.67;;;;;28.11;21.13;101844.16;5057107;28;51617;-77
2022/03/28 04:11:36;;;;;;;;;39.67;33.67;;;;;27.93;20.98;101818.41;5057170;28;45599;-77
2022/03/28 04:14:02;;;;;;;;;38.67;32.00;;;;;28.24;21.03;101848.22;5057314;28;45421;-77
2022/03/28 04:16:28;;;;;;;;;38.67;33.67;;;;;28.30;21.25;101882.56;5055801;28;47458;-77
2022/03/28 04:18:53;;;;;;;;;41.00;34.33;;;;;28.06;21.50;101829.81;5057091;28;45481;-77
2022/03/28 04:21:18;;;;;;;;;44.00;35.00;;;;;28.51;20.93;101891.78;5056477;28;45332;-77
2022/03/28 04:23:43;;;;;;;;;42.00;33.67;;;;;28.30;20.97;101851.63;5057297;28;45328;-77
2022/03/28 04:26:09;;;;;;;;;40.67;35.33;;;;;28.57;21.07;101894.25;5057036;28;47441;-77
2022/03/28 04:28:34;;;;;;;;;39.00;32.67;;;;;28.51;21.05;101871.75;5056748;28;45537;-77
2022/03/28 04:30:59;;;;;;;;;44.00;34.33;;;;;28.55;21.06;101885.25;5057233;28;45488;-77
2022/03/28 04:33:25;;;;;;;;;38.00;32.00;;;;;28.31;20.86;101843.41;5057023;28;45235;-77
2022/03/28 04:35:50;;;;;;;;;40.33;32.67;;;;;28.40;21.29;101867.59;5056617;28;46428;-77
2022/03/28 04:38:16;;;;;;;;;43.33;35.67;;;;;28.65;21.16;101895.81;5057144;28;45405;-77
2022/03/28 04:40:41;;;;;;;;;39.33;31.67;;;;;28.56;21.00;101886.13;5056863;28;45312;-77
2022/03/28 04:43:07;;;;;;;;;46.00;35.67;;;;;28.58;20.94;101896.03;5057097;28;45466;-77
2022/03/28 04:45:33;;;;;;;;;40.67;36.00;;;;;28.56;21.12;101894.31;5056641;28;45506;-77
2022/03/28 04:47:59;;;;;;;;;41.00;35.00;;;;;28.56;21.26;101891.59;5056776;28;45449;-77
2022/03/28 04:50:25;;;;;;;;;38.67;33.33;;;;;28.26;21.24;101861.78;5056386;28;45508;-78
2022/03/28 04:52:50;;;;;;;;;35.00;32.00;;;;;28.34;21.54;101867.84;5056770;28;45381;-77
2022/03/28 04:55:15;;;;;;;;;39.33;35.00;;;;;28.11;21.68;101856.91;5056327;28;46246;-78
2022/03/28 04:57:41;;;;;;;;;37.33;31.33;;;;;28.00;21.84;101892.75;5057648;27;45524;-77
2022/03/28 05:00:09;;;;;;;;;40.00;35.33;;;;;27.76;22.08;101889.94;5048145;28;45471;-77
2022/03/28 05:02:36;;;;;;;;;40.00;35.67;;;;;27.82;21.94;101895.19;5056260;28;45342;-77
2022/03/28 05:05:03;;;;;;;;;42.33;35.00;;;;;27.92;21.90;101882.13;5056181;28;45436;-77
2022/03/28 05:07:30;;;;;;;;;36.00;32.33;;;;;27.79;21.92;101857.13;5055924;28;45483;-77
2022/03/28 05:09:56;;;;;;;;;31.00;29.33;;;;;27.98;22.07;101890.06;5065436;28;45319;-75
2022/03/28 05:12:22;;;;;;;;;38.33;33.00;;;;;27.95;21.80;101883.84;5061357;27;45592;-75
2022/03/28 05:14:48;;;;;;;;;26.33;19.67;;;;;27.92;21.46;101862.09;5076233;27;45450;-75
2022/03/28 05:17:15;;;;;;;;;46.67;35.33;;;;;27.87;21.85;101875.91;5062717;27;45316;-76
2022/03/28 05:19:42;;;;;;;;;41.00;33.67;;;;;27.50;21.77;101823.59;5055753;28;45443;-76
2022/03/28 05:22:09;;;;;;;;;34.67;33.00;;;;;27.63;21.71;101850.44;5066240;28;45525;-75
2022/03/28 05:24:35;;;;;;;;;34.33;32.00;;;;;27.31;22.15;101838.75;5053023;28;46730;-76
2022/03/28 05:27:00;;;;;;;;;40.67;33.00;;;;;27.22;22.40;101845.41;5054860;28;45469;-75
2022/03/28 05:29:26;;;;;;;;;40.67;34.67;;;;;27.26;22.48;101860.72;5054797;28;45452;-76
2022/03/28 05:31:51;;;;;;;;;37.00;34.67;;;;;27.28;22.16;101853.38;5055354;28;45568;-75
2022/03/28 05:34:17;;;;;;;;;39.33;33.33;;;;;27.42;21.73;101863.84;5042101;28;46156;-75
2022/03/28 05:36:43;;;;;;;;;39.67;33.00;;;;;27.54;21.86;101874.34;5051450;28;45522;-75
2022/03/28 05:39:09;;;;;;;;;37.00;33.00;;;;;27.49;21.58;101854.50;5073102;28;45408;-74
2022/03/28 05:41:43;;;;;;;;;33.33;30.67;;;;;27.47;21.38;101833.72;5070276;27;45455;-76
2022/03/28 05:44:08;;;;;;;;;29.33;27.00;;;;;27.71;21.29;101864.69;5064799;27;46100;-76
2022/03/28 05:46:34;;;;;;;;;33.67;31.67;;;;;27.56;21.40;101842.44;5056169;27;45329;-76
2022/03/28 05:49:01;;;;;;;;;32.67;29.00;;;;;27.61;21.29;101858.66;5037966;28;45249;-75
2022/03/28 05:51:26;;;;;;;;;33.33;32.00;;;;;27.66;21.58;101867.53;5046755;28;45564;-75
2022/03/28 05:53:51;;;;;;;;;37.67;34.00;;;;;27.53;21.53;101839.81;5075346;27;45801;-75
2022/03/28 05:56:17;;;;;;;;;30.33;27.00;;;;;27.70;21.26;101871.06;5068171;28;45382;-75
2022/03/28 05:58:43;;;;;;;;;35.33;33.00;;;;;27.77;21.44;101877.22;5055156;28;45515;-75
2022/03/28 06:01:08;;;;;;;;;38.33;33.00;;;;;27.79;21.30;101872.56;5050325;28;45602;-74
2022/03/28 06:03:34;;;;;;;;;39.67;35.33;;;;;27.91;21.67;101872.13;5073851;28;45312;-76
2022/03/28 06:06:00;;;;;;;;;31.67;29.67;;;;;27.59;21.20;101799.69;5075362;27;45491;-77
2022/03/28 06:08:25;;;;;;;;;33.67;30.00;;;;;27.87;21.40;101837.75;5075641;27;45509;-77
2022/03/28 06:10:50;;;;;;;;;31.00;29.67;;;;;27.95;21.25;101848.38;5075351;28;45395;-77
2022/03/28 06:13:16;;;;;;;;;37.67;32.00;;;;;28.06;20.98;101866.16;5075172;28;46200;-77
2022/03/28 06:15:42;;;;;;;;;40.00;34.00;;;;;27.98;21.21;101851.88;5075649;27;45483;-77
2022/03/28 06:18:08;;;;;;;;;37.00;31.33;;;;;27.99;21.68;101870.06;5074938;27;45494;-77
2022/03/28 06:20:34;;;;;;;;;33.67;30.67;;;;;27.93;21.18;101842.06;5074024;28;45636;-77
2022/03/28 06:23:00;;;;;;;;;39.00;31.33;;;;;27.87;21.24;101821.38;5058311;27;45588;-77
2022/03/28 06:25:25;;;;;;;;;29.33;24.33;;;;;28.08;21.22;101868.81;5053473;28;45461;-77
2022/03/28 06:27:51;;;;;;;;;40.00;34.33;;;;;28.05;21.44;101867.09;5053575;28;45498;-77
2022/03/28 06:30:17;;;;;;;;;40.33;33.00;;;;;28.06;21.67;101848.91;5053812;28;45476;-77
2022/03/28 06:32:42;;;;;;;;;40.33;35.00;;;;;28.14;21.49;101871.31;5053377;28;45819;-77
2022/03/28 06:35:08;;;;;;;;;38.33;32.33;;;;;27.92;21.10;101815.75;5054744;28;45420;-77
2022/03/28 06:37:35;;;;;;;;;44.67;36.33;;;;;28.27;21.39;101863.59;5054894;28;45454;-77
2022/03/28 06:40:03;;;;;;;;;36.33;33.00;;;;;28.21;21.56;101869.25;5054992;28;45452;-76
2022/03/28 06:42:29;;;;;;;;;35.00;33.00;;;;;28.08;21.37;101827.91;5054968;28;45480;-77
2022/03/28 06:44:55;;;;;;;;;37.33;34.67;;;;;28.22;21.71;101838.31;5054859;28;45455;-77
2022/03/28 06:47:20;;;;;;;;;39.33;35.00;;;;;28.21;21.57;101858.34;5054614;28;45302;-76
2022/03/28 06:49:45;;;;;;;;;36.67;33.00;;;;;27.79;21.58;101779.84;5055071;28;45551;-77
2022/03/28 06:52:11;;;;;;;;;33.00;29.00;;;;;28.33;21.34;101865.19;5054863;28;46024;-76
2022/03/28 06:54:37;;;;;;;;;38.00;35.33;;;;;27.86;21.61;101801.41;5054739;28;45428;-77
2022/03/28 06:57:03;;;;;;;;;39.00;33.00;;;;;28.28;21.20;101861.72;5054958;28;45880;-77
2022/03/28 06:59:29;;;;;;;;;49.33;39.67;;;;;28.24;21.45;101859.13;5038726;28;45389;-77
2022/03/28 07:01:54;;;;;;;;;42.67;35.33;;;;;28.24;21.34;101858.22;5033858;28;46261;-77
2022/03/28 07:04:21;;;;;;;;;46.67;38.00;;;;;28.12;21.31;101823.22;5035618;28;45417;-77
2022/03/28 07:06:47;;;;;;;;;42.33;38.00;;;;;28.34;21.47;101865.13;5034691;28;45492;-77
2022/03/28 07:09:12;;;;;;;;;42.67;34.33;;;;;28.37;21.39;101859.53;5034487;28;45327;-77
2022/03/28 07:11:38;;;;;;;;;41.33;36.67;;;;;28.35;21.80;101858.69;5048249;28;46089;-77
2022/03/28 07:14:03;;;;;;;;;41.00;36.67;;;;;28.27;21.90;101860.84;5054968;28;45279;-77
2022/03/28 07:16:28;;;;;;;;;48.67;39.00;;;;;28.10;22.13;101833.28;5058052;28;45316;-77
2022/03/28 07:18:54;;;;;;;;;48.33;40.00;;;;;28.23;22.29;101837.34;5058192;28;45323;-77
2022/03/28 07:21:19;;;;;;;;;47.67;37.67;;;;;28.15;22.21;101802.16;5057814;28;46682;-77
2022/03/28 07:23:45;;;;;;;;;45.67;39.00;;;;;28.14;22.18;101791.31;5058127;28;45336;-77
2022/03/28 07:26:10;;;;;;;;;49.00;39.00;;;;;28.20;22.04;101791.97;5057658;28;45481;-77
2022/03/28 07:28:39;;;;;;;;;53.00;40.67;;;;;28.12;22.11;101768.66;5058217;28;45393;-77
2022/03/28 07:31:08;;;;;;;;;49.00;40.00;;;;;28.60;21.85;101841.38;5057476;28;47267;-77
2022/03/28 07:33:33;;;;;;;;;51.33;42.00;;;;;28.62;22.15;101831.34;5057875;28;45496;-77
2022/03/28 07:35:59;;;;;;;;;47.67;38.00;;;;;28.60;22.22;101843.22;5057593;28;45589;-78
2022/03/28 07:38:24;;;;;;;;;49.67;40.00;;;;;28.63;21.99;101827.63;5057061;28;45426;-78
2022/03/28 07:40:49;;;;;;;;;51.00;41.00;;;;;28.52;22.40;101811.66;5061637;27;45382;-77
2022/03/28 07:43:15;;;;;;;;;57.75;42.00;;;;;28.57;22.33;101826.00;5067225;27;45413;-78
2022/03/28 07:45:41;;;;;;;;;52.33;40.33;;;;;28.31;22.55;101774.28;5057394;28;45637;-77
2022/03/28 07:48:06;;;;;;;;;49.00;41.00;;;;;28.71;22.71;101835.53;5057796;28;45388;-78
2022/03/28 07:50:32;;;;;;;;;51.00;42.00;;;;;28.69;22.86;101838.31;5057359;28;46143;-78
2022/03/28 07:52:58;;;;;;;;;51.67;40.00;;;;;28.76;22.76;101841.69;5057301;28;45404;-78
2022/03/28 07:55:25;;;;;;;;;51.33;43.00;;;;;28.72;22.28;101843.66;5057833;28;45531;-77
2022/03/28 07:57:51;;;;;;;;;48.00;40.67;;;;;28.81;22.43;101830.59;5057363;28;45400;-79
2022/03/28 08:00:17;;;;;;;;;53.50;42.75;;;;;28.54;22.95;101785.19;5058514;28;45426;-78
2022/03/28 08:02:43;;;;;;;;;53.33;42.00;;;;;28.75;22.80;101804.41;5077865;27;45369;-80
2022/03/28 08:05:09;;;;;;;;;55.00;43.33;;;;;28.30;23.03;101716.09;5077154;27;45812;-80
2022/03/28 08:07:35;;;;;;;;;52.00;42.67;;;;;28.86;22.88;101812.16;5077914;27;45364;-82
2022/03/28 08:10:02;;;;;;;;;53.67;43.00;;;;;28.89;22.78;101825.72;5076042;28;46078;-80
2022/03/28 08:12:28;;;;;;;;;48.00;39.67;;;;;28.98;22.71;101817.13;5058174;27;45388;-80
2022/03/28 08:14:53;;;;;;;;;51.00;40.00;;;;;29.22;22.42;101830.69;5037284;28;45430;-80
2022/03/28 08:17:19;;;;;;;;;53.00;42.67;;;;;29.13;22.47;101801.94;5054299;28;45760;-81
2022/03/28 08:19:46;;;;;;;;;52.67;42.00;;;;;29.15;22.84;101812.78;5057425;28;45423;-81
2022/03/28 08:22:12;;;;;;;;;57.33;47.00;;;;;28.52;22.90;101698.84;5056927;28;45546;-80
2022/03/28 08:24:38;;;;;;;;;53.25;40.50;;;;;29.33;22.72;101839.38;5056690;28;45423;-81
2022/03/28 08:27:05;;;;;;;;;54.00;42.33;;;;;29.45;22.92;101831.59;5051757;28;45573;-81
2022/03/28 08:29:32;;;;;;;;;51.00;42.33;;;;;29.63;22.69;101835.38;5037011;28;46176;-81
2022/03/28 08:31:59;;;;;;;;;52.67;40.67;;;;;29.57;22.84;101798.25;5035674;28;45362;-81
2022/03/28 08:34:25;;;;;;;;;51.67;43.67;;;;;29.77;22.27;101808.28;5037844;28;45490;-79
2022/03/28 08:36:50;;;;;;;;;48.25;41.75;;;;;29.62;22.07;101787.09;5037322;28;45421;-83
2022/03/28 08:39:15;;;;;;;;;52.00;40.67;;;;;29.31;22.51;101711.91;5037413;28;46087;-85
2022/03/28 08:41:41;;;;;;;;;48.33;41.67;;;;;29.91;22.26;101796.75;5039396;28;45475;-80
2022/03/28 08:44:06;;;;;;;;;51.00;42.00;;;;;30.17;22.53;101819.25;5053990;27;45538;-81
2022/03/28 08:46:31;;;;;;;;;53.67;42.00;;;;;30.20;22.29;101816.41;5036758;28;45431;-82
2022/03/28 08:48:58;;;;;;;;;49.33;39.33;;;;;30.23;21.99;101816.25;5036654;28;45996;-81
2022/03/28 08:51:24;;;;;;;;;51.33;42.33;;;;;30.22;22.34;101795.31;5045741;28;45447;-81
2022/03/28 08:53:50;;;;;;;;;39.33;36.33;;;;;30.27;21.83;101790.53;5057056;28;45247;-81
2022/03/28 08:56:16;;;;;;;;;50.67;41.33;;;;;29.97;21.88;101728.03;5055608;28;45604;-81
2022/03/28 08:58:42;;;;;;;;;52.67;42.67;;;;;30.41;22.38;101809.91;5055882;28;45986;-81
2022/03/28 09:01:08;;;;;;;;;55.33;43.00;;;;;30.38;22.12;101784.50;5055982;28;45476;-81
2022/03/28 09:03:47;;;;;;;;;52.67;41.33;;;;;30.56;21.78;101777.28;5056463;28;45383;-81
2022/03/28 09:06:38;;;;;;;;;51.33;40.67;;;;;30.79;21.57;101807.19;5056243;28;45575;-81
2022/03/28 09:09:14;;;;;;;;;53.00;41.33;;;;;30.58;21.49;101778.13;5054667;28;45634;-81
2022/03/28 09:11:42;;;;;;;;;48.00;39.67;;;;;30.73;21.55;101799.28;5056162;28;45373;-81
2022/03/28 09:14:10;;;;;;;;;54.25;43.50;;;;;30.77;21.82;101797.25;5056155;28;45416;-81
2022/03/28 09:16:36;;;;;;;;;49.67;39.33;;;;;30.70;21.73;101777.47;5056504;28;45255;-81
2022/03/28 09:19:11;;;;;;;;;48.33;39.00;;;;;30.97;21.39;101799.00;5056183;28;46234;-81
2022/03/28 09:21:38;;;;;;;;;55.33;40.00;;;;;31.20;21.04;101807.94;5056457;28;45393;-80
2022/03/28 09:24:08;;;;;;;;;50.33;40.00;;;;;31.35;21.10;101792.53;5056284;28;45254;-80
2022/03/28 09:26:34;;;;;;;;;48.33;38.67;;;;;31.38;20.74;101792.38;5055816;28;45379;-79
2022/03/28 09:29:01;;;;;;;;;46.67;39.67;;;;;31.50;20.66;101802.69;5055925;28;46190;-79
2022/03/28 09:31:36;;;;;;;;;46.00;35.67;;;;;31.12;20.94;101713.28;5056349;28;45332;-80
2022/03/28 09:34:12;;;;;;;;;44.33;37.67;;;;;31.51;20.07;101789.88;5055905;28;45480;-80
2022/03/28 09:36:51;;;;;;;;;42.67;35.67;;;;;31.47;20.15;101795.50;5054612;28;45571;-79
2022/03/28 09:39:18;;;;;;;;;44.00;37.00;;;;;31.57;19.96;101795.03;5055716;28;46503;-79
2022/03/28 09:41:59;;;;;;;;;49.00;38.00;;;;;31.56;20.37;101787.75;5055926;28;45468;-79
2022/03/28 09:44:36;;;;;;;;;41.67;36.00;;;;;31.57;19.96;101795.91;5055990;28;45278;-79
2022/03/28 09:47:13;;;;;;;;;46.33;37.33;;;;;31.78;20.36;101793.91;5055918;28;45542;-79
2022/03/28 09:49:42;;;;;;;;;47.33;37.33;;;;;31.43;20.59;101710.75;5055681;28;45432;-80
2022/03/28 09:52:11;;;;;;;;;42.00;34.00;;;;;31.98;20.46;101781.84;5056018;28;45225;-79
2022/03/28 09:54:53;;;;;;;;;48.67;38.67;;;;;31.79;19.80;101724.34;5069537;28;45407;-83
2022/03/28 09:57:21;;;;;;;;;46.33;34.33;;;;;32.25;19.64;101773.09;5073327;28;45551;-78
2022/03/28 09:59:47;;;;;;;;;46.67;36.67;;;;;32.32;19.92;101779.09;5083418;27;46974;-78
2022/03/28 10:02:20;;;;;;;;;46.33;36.00;;;;;32.24;19.67;101773.16;5075561;27;45347;-79
2022/03/28 10:04:49;;;;;;;;;41.33;34.33;;;;;32.20;19.50;101763.34;5063975;27;45403;-78
2022/03/28 10:07:15;;;;;;;;;44.00;34.33;;;;;32.22;19.33;101761.38;5055561;28;45452;-78
2022/03/28 10:09:41;;;;;;;;;41.33;34.67;;;;;31.94;19.20;101702.50;5060608;28;45384;-78
2022/03/28 10:12:07;;;;;;;;;40.33;31.33;;;;;32.26;19.29;101752.88;5050527;28;45454;-78
2022/03/28 10:14:33;;;;;;;;;34.67;31.67;;;;;31.96;19.17;101667.63;5035392;28;45282;-77
2022/03/28 10:17:02;;;;;;;;;36.00;32.33;;;;;32.50;18.78;101746.94;5035529;28;46048;-77
2022/03/28 10:19:30;;;;;;;;;31.67;30.33;;;;;32.35;18.65;101714.88;5035139;28;45393;-80
2022/03/28 10:21:58;;;;;;;;;35.67;31.67;;;;;32.08;18.81;101652.31;5062852;28;45292;-77
2022/03/28 10:24:25;;;;;;;;;36.00;32.33;;;;;32.51;18.75;101740.47;5055277;28;45530;-77
2022/03/28 10:26:56;;;;;;;;;35.67;30.67;;;;;32.64;18.72;101747.03;5034886;28;45676;-78
2022/03/28 10:29:23;;;;;;;;;38.33;30.67;;;;;32.63;18.04;101733.38;5052981;28;46522;-78
2022/03/28 10:31:56;;;;;;;;;34.33;29.33;;;;;32.71;18.66;101735.72;5037577;28;45430;-78
2022/03/28 10:34:43;;;;;;;;;30.33;27.33;;;;;32.73;18.03;101734.66;5072228;28;45367;-78
2022/03/28 10:37:36;;;;;;;;;30.67;26.33;;;;;32.76;18.34;101725.34;5074546;27;45577;-78
2022/03/28 10:40:34;;;;;;;;;29.33;28.00;;;;;32.76;18.45;101714.34;5034498;28;45536;-78
2022/03/28 10:43:14;;;;;;;;;36.33;31.00;;;;;32.80;17.72;101714.06;5034491;28;45764;-78
2022/03/28 10:45:56;;;;;;;;;28.67;26.00;;;;;32.94;17.62;101704.09;5065433;28;45451;-78
2022/03/28 10:48:41;;;;;;;;;30.00;26.33;;;;;32.98;17.52;101701.09;5070218;27;45410;-78
2022/03/28 10:51:19;;;;;;;;;26.00;21.00;;;;;32.94;17.15;101699.50;5065670;27;46071;-78
2022/03/28 10:53:47;;;;;;;;;33.67;26.67;;;;;32.88;16.60;101691.59;5037420;28;45434;-78
2022/03/28 10:56:17;;;;;;;;;28.67;24.67;;;;;32.99;16.95;101691.81;5077036;28;45467;-77
2022/03/28 10:58:53;;;;;;;;;23.67;22.00;;;;;33.04;16.84;101694.31;5077568;27;45388;-80
2022/03/28 11:01:36;;;;;;;;;21.33;20.00;;;;;32.96;17.29;101660.91;5050661;27;46477;-77
2022/03/28 11:04:04;;;;;;;;;27.00;23.33;;;;;33.16;16.67;101682.56;5052518;28;45558;-77
2022/03/28 11:07:04;;;;;;;;;22.67;21.67;;;;;33.14;16.82;101683.66;5048066;28;45408;-76
2022/03/28 11:09:41;;;;;;;;;29.33;23.00;;;;;33.15;16.77;101678.03;5037391;28;45793;-76