Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:15;;;;;;;8.00;4.28;;;16.90;99.90;;;;;;5036710;28;20044;-81
2023/06/10 00:02:42;;;;;;;6.57;3.88;;;16.80;99.90;;;;;;5034576;28;20049;-81
2023/06/10 00:05:08;;;;;;;14.52;4.88;;;16.80;99.90;;;;;;5036659;28;20407;-81
2023/06/10 00:07:37;;;;;;;8.52;4.18;;;16.70;99.90;;;;;;5038434;28;20048;-81
2023/06/10 00:10:05;;;;;;;9.57;4.00;;;16.70;99.90;;;;;;5033897;28;20044;-81
2023/06/10 00:12:36;;;;;;;11.32;4.40;;;16.60;99.90;;;;;;5035622;28;20041;-80
2023/06/10 00:15:04;;;;;;;10.57;4.25;;;16.50;99.90;;;;;;5036467;28;20734;-81
2023/06/10 00:17:30;;;;;;;10.60;3.88;;;16.50;99.90;;;;;;5034970;28;20781;-81
2023/06/10 00:19:57;;;;;;;7.63;4.47;;;16.40;99.90;;;;;;5034734;28;20060;-81
2023/06/10 00:22:24;;;;;;;7.07;3.88;;;16.40;99.90;;;;;;5035992;28;20085;-82
2023/06/10 00:24:50;;;;;;;4.65;3.75;;;16.30;99.90;;;;;;5034897;28;20091;-81
2023/06/10 00:27:16;;;;;;;9.20;4.55;;;16.20;99.90;;;;;;5034785;28;20446;-81
2023/06/10 00:29:42;;;;;;;6.68;4.22;;;16.20;99.90;;;;;;5031732;28;20037;-80
2023/06/10 00:32:07;;;;;;;9.25;4.28;;;16.20;99.90;;;;;;5036348;28;20778;-81
2023/06/10 00:34:33;;;;;;;6.68;4.45;;;16.10;99.90;;;;;;5038264;28;20041;-81
2023/06/10 00:36:59;;;;;;;6.95;4.60;;;16.10;99.90;;;;;;5035192;28;20037;-81
2023/06/10 00:39:24;;;;;;;7.60;4.10;;;16.10;99.90;;;;;;5031804;28;20049;-81
2023/06/10 00:41:50;;;;;;;9.90;3.80;;;16.00;99.90;;;;;;5034134;28;20037;-81
2023/06/10 00:44:16;;;;;;;8.38;3.95;;;16.00;99.90;;;;;;5037552;28;20041;-81
2023/06/10 00:46:42;;;;;;;6.68;3.97;;;16.00;99.90;;;;;;5034130;28;20037;-81
2023/06/10 00:49:08;;;;;;;11.00;4.00;;;15.90;99.90;;;;;;5036490;28;20067;-81
2023/06/10 00:51:34;;;;;;;15.13;5.97;;;16.00;99.90;;;;;;5037399;28;20491;-81
2023/06/10 00:54:01;;;;;;;6.05;4.38;;;15.90;99.90;;;;;;5036035;28;20041;-81
2023/06/10 00:56:28;;;;;;;7.97;4.32;;;16.00;99.90;;;;;;5031704;28;20037;-81
2023/06/10 00:58:54;;;;;;;6.10;4.20;;;15.90;99.90;;;;;;5036701;28;20033;-80
2023/06/10 01:01:19;;;;;;;7.13;4.80;;;15.80;99.90;;;;;;5034828;28;20052;-81
2023/06/10 01:03:45;;;;;;;7.40;4.13;;;15.70;99.90;;;;;;5036778;28;20124;-81
2023/06/10 01:06:29;;;;;;;9.88;4.40;;;15.70;99.90;;;;;;5038125;28;20033;-81
2023/06/10 01:09:02;;;;;;;5.93;3.75;;;15.70;99.90;;;;;;5035283;28;20041;-82
2023/06/10 01:11:41;;;;;;;8.13;4.10;;;15.70;99.90;;;;;;5029992;28;20460;-81
2023/06/10 01:14:09;;;;;;;7.25;4.00;;;15.70;99.90;;;;;;5033236;28;20038;-81
2023/06/10 01:16:36;;;;;;;9.57;4.38;;;15.70;99.90;;;;;;5032802;28;20846;-80
2023/06/10 01:19:03;;;;;;;9.32;4.07;;;15.70;99.90;;;;;;5035976;28;20042;-81
2023/06/10 01:21:29;;;;;;;8.85;3.97;;;15.70;99.90;;;;;;5033328;28;20119;-81
2023/06/10 01:23:58;;;;;;;9.10;4.18;;;15.70;99.90;;;;;;5034207;28;20451;-81
2023/06/10 01:26:32;;;;;;;6.85;4.10;;;15.70;99.90;;;;;;5034773;28;20056;-81
2023/06/10 01:29:04;;;;;;;7.30;4.32;;;15.70;99.90;;;;;;5034398;28;20081;-80
2023/06/10 01:32:07;;;;;;;7.38;3.95;;;15.70;99.90;;;;;;5031428;28;20041;-80
2023/06/10 01:34:34;;;;;;;6.05;3.90;;;15.70;99.90;;;;;;5032146;28;20638;-80
2023/06/10 01:37:00;;;;;;;5.68;4.03;;;15.70;99.90;;;;;;5034266;28;20053;-81
2023/06/10 01:39:26;;;;;;;8.15;4.30;;;15.70;99.90;;;;;;5031957;28;20052;-81
2023/06/10 01:41:52;;;;;;;8.18;4.30;;;15.60;99.90;;;;;;5034576;28;20064;-81
2023/06/10 01:44:22;;;;;;;8.02;4.15;;;15.60;99.90;;;;;;5030727;28;20041;-80
2023/06/10 01:46:48;;;;;;;9.38;4.10;;;15.60;99.90;;;;;;5034433;28;20048;-81
2023/06/10 01:49:14;;;;;;;8.63;3.83;;;15.60;99.90;;;;;;5034620;28;20053;-81
2023/06/10 01:51:40;;;;;;;8.88;4.15;;;15.60;99.90;;;;;;5036503;28;20664;-81
2023/06/10 01:54:06;;;;;;;10.00;4.22;;;15.60;99.90;;;;;;5034282;28;20046;-80
2023/06/10 01:56:32;;;;;;;6.43;4.10;;;15.50;99.90;;;;;;5033328;28;20049;-81
2023/06/10 01:58:59;;;;;;;12.90;4.20;;;15.50;99.90;;;;;;5031084;28;20052;-81
2023/06/10 02:01:28;;;;;;;10.48;4.05;;;15.50;99.90;;;;;;5035647;28;20080;-81
2023/06/10 02:03:54;;;;;;;12.35;4.65;;;15.50;99.90;;;;;;5030232;28;20037;-80
2023/06/10 02:06:20;;;;;;;11.55;4.50;;;15.40;99.90;;;;;;5034223;28;20369;-81
2023/06/10 02:08:45;;;;;;;9.18;3.50;;;15.50;99.90;;;;;;5034985;28;20034;-81
2023/06/10 02:11:11;;;;;;;7.45;4.22;;;15.40;99.90;;;;;;5034751;28;20125;-81
2023/06/10 02:13:38;;;;;;;8.02;4.30;;;15.40;99.90;;;;;;5032074;28;20041;-80
2023/06/10 02:16:05;;;;;;;7.53;4.65;;;15.50;99.90;;;;;;5033951;28;20121;-81
2023/06/10 02:18:31;;;;;;;6.97;4.10;;;15.40;99.90;;;;;;5030644;28;20099;-82
2023/06/10 02:20:56;;;;;;;9.85;4.50;;;15.40;99.90;;;;;;5033434;28;20038;-81
2023/06/10 02:23:22;;;;;;;10.80;4.10;;;15.40;99.90;;;;;;5034259;28;20045;-82
2023/06/10 02:25:48;;;;;;;6.43;4.00;;;15.40;99.90;;;;;;5031748;28;20050;-81
2023/06/10 02:28:13;;;;;;;10.27;4.50;;;15.30;99.90;;;;;;5032782;28;20038;-80
2023/06/10 02:30:42;;;;;;;9.02;3.85;;;15.30;99.90;;;;;;5034210;28;20037;-81
2023/06/10 02:33:11;;;;;;;5.45;4.47;;;15.30;99.90;;;;;;5028271;28;20046;-81
2023/06/10 02:35:38;;;;;;;8.32;3.95;;;15.20;99.90;;;;;;5031696;28;20124;-80
2023/06/10 02:38:04;;;;;;;9.02;3.80;;;15.20;99.90;;;;;;5029957;28;20057;-81
2023/06/10 02:40:29;;;;;;;10.15;4.40;;;15.20;99.90;;;;;;5032892;28;20067;-80
2023/06/10 02:42:55;;;;;;;7.75;4.10;;;15.20;99.90;;;;;;5033969;28;20041;-80
2023/06/10 02:45:20;;;;;;;7.22;4.07;;;15.10;99.90;;;;;;5036590;28;20049;-81
2023/06/10 02:47:46;;;;;;;11.40;4.35;;;15.10;99.90;;;;;;5033038;28;20093;-81
2023/06/10 02:50:12;;;;;;;13.07;4.00;;;15.00;99.90;;;;;;5036622;28;20050;-81
2023/06/10 02:52:37;;;;;;;5.30;4.60;;;15.00;99.90;;;;;;5037045;28;20116;-80
2023/06/10 02:55:03;;;;;;;8.05;4.32;;;15.00;99.90;;;;;;5035948;28;20041;-80
2023/06/10 02:57:29;;;;;;;7.32;3.97;;;14.90;99.90;;;;;;5035733;28;20104;-81
2023/06/10 02:59:55;;;;;;;11.07;5.25;;;14.90;99.90;;;;;;5037932;28;20053;-80
2023/06/10 03:02:20;;;;;;;9.32;4.45;;;14.80;99.90;;;;;;5034513;28;20045;-80
2023/06/10 03:04:46;;;;;;;8.35;4.53;;;14.70;99.90;;;;;;5035798;28;20041;-81
2023/06/10 03:07:12;;;;;;;6.95;4.32;;;14.70;99.90;;;;;;5035126;28;20053;-80
2023/06/10 03:09:38;;;;;;;7.85;4.35;;;14.70;99.90;;;;;;5033134;28;20052;-81
2023/06/10 03:12:05;;;;;;;8.65;4.95;;;14.60;99.90;;;;;;5035311;28;20475;-81
2023/06/10 03:14:31;;;;;;;10.13;4.25;;;14.60;99.90;;;;;;5036203;28;20543;-81
2023/06/10 03:16:57;;;;;;;6.40;3.92;;;14.60;99.90;;;;;;5037182;28;20068;-81
2023/06/10 03:19:23;;;;;;;9.20;4.63;;;14.50;99.90;;;;;;5032582;28;20065;-80
2023/06/10 03:21:54;;;;;;;7.70;4.72;;;14.50;99.90;;;;;;5036414;28;20060;-81
2023/06/10 03:24:20;;;;;;;9.55;5.05;;;14.50;99.90;;;;;;5034553;28;20041;-81
2023/06/10 03:26:46;;;;;;;6.55;4.53;;;14.50;99.90;;;;;;5034836;28;20540;-80
2023/06/10 03:29:11;;;;;;;9.40;4.18;;;14.50;99.90;;;;;;5033120;28;20045;-81
2023/06/10 03:31:37;;;;;;;5.97;4.30;;;14.50;99.90;;;;;;5036611;28;20037;-80
2023/06/10 03:34:02;;;;;;;7.43;4.68;;;14.40;99.90;;;;;;5036564;28;20110;-80
2023/06/10 03:36:29;;;;;;;12.25;5.03;;;14.40;99.90;;;;;;5036287;28;20037;-81
2023/06/10 03:38:56;;;;;;;9.07;4.25;;;14.30;99.90;;;;;;5034250;28;20045;-81
2023/06/10 03:41:22;;;;;;;11.02;5.07;;;14.30;99.90;;;;;;5036111;28;20097;-81
2023/06/10 03:43:48;;;;;;;7.93;4.03;;;14.30;99.90;;;;;;5033626;28;20037;-81
2023/06/10 03:46:13;;;;;;;6.00;4.28;;;14.30;99.90;;;;;;5035203;28;20052;-81
2023/06/10 03:48:39;;;;;;;8.57;4.18;;;14.30;99.90;;;;;;5036637;28;20677;-81
2023/06/10 03:51:05;;;;;;;8.00;3.55;;;14.40;99.90;;;;;;5035415;28;20410;-80
2023/06/10 03:53:30;;;;;;;7.25;3.97;;;14.40;99.90;;;;;;5034914;28;20046;-81
2023/06/10 03:55:57;;;;;;;7.80;4.10;;;14.40;99.90;;;;;;5034368;28;20046;-81
2023/06/10 03:58:23;;;;;;;8.65;4.72;;;14.40;99.90;;;;;;5034268;28;20041;-81
2023/06/10 04:00:49;;;;;;;7.63;4.20;;;14.40;99.90;;;;;;5035131;28;20030;-81
2023/06/10 04:03:15;;;;;;;8.07;4.68;;;14.50;99.90;;;;;;5034890;28;20033;-80
2023/06/10 04:05:44;;;;;;;7.63;4.43;;;14.40;99.90;;;;;;5033038;28;20042;-81
2023/06/10 04:08:09;;;;;;;13.68;4.75;;;14.50;99.90;;;;;;5032881;28;20033;-81
2023/06/10 04:10:35;;;;;;;8.45;3.80;;;14.60;99.90;;;;;;5034666;28;20578;-81
2023/06/10 04:13:01;;;;;;;6.85;4.03;;;14.70;99.90;;;;;;5033256;28;20075;-81
2023/06/10 04:15:26;;;;;;;8.13;4.07;;;14.80;99.90;;;;;;5035360;28;20748;-81
2023/06/10 04:17:52;;;;;;;6.15;4.00;;;14.90;99.90;;;;;;5029523;28;20087;-80
2023/06/10 04:20:18;;;;;;;9.25;4.05;;;15.00;99.90;;;;;;5031448;28;20496;-81
2023/06/10 04:22:44;;;;;;;7.43;3.97;;;15.20;99.90;;;;;;5035796;28;20030;-81
2023/06/10 04:25:10;;;;;;;10.18;4.20;;;15.40;99.90;;;;;;5034643;28;20159;-81
2023/06/10 04:27:35;;;;;;;7.28;4.60;;;15.90;99.90;;;;;;5031409;28;20534;-81
2023/06/10 04:30:03;;;;;;;9.80;3.58;;;16.90;99.90;;;;;;5033425;28;20124;-81
2023/06/10 04:32:29;;;;;;;7.05;3.38;;;18.10;99.90;;;;;;5033324;28;20045;-81
2023/06/10 04:34:54;;;;;;;7.80;3.90;;;19.20;99.90;;;;;;5035199;28;20629;-80
2023/06/10 04:37:20;;;;;;;7.45;3.55;;;19.40;99.90;;;;;;5034024;28;20038;-80
2023/06/10 04:39:46;;;;;;;8.60;4.20;;;20.10;99.90;;;;;;5029209;28;20403;-81
2023/06/10 04:42:11;;;;;;;7.95;3.95;;;20.10;99.90;;;;;;5033436;28;20510;-81
2023/06/10 04:44:37;;;;;;;7.80;4.63;;;20.30;99.90;;;;;;5033671;28;20542;-81
2023/06/10 04:47:02;;;;;;;7.68;4.22;;;20.60;99.90;;;;;;5033964;28;20041;-81
2023/06/10 04:49:29;;;;;;;7.18;3.50;;;21.30;99.90;;;;;;5029673;28;20057;-80
2023/06/10 04:51:55;;;;;;;6.53;3.20;;;22.00;99.90;;;;;;5029684;28;20110;-80
2023/06/10 04:54:20;;;;;;;6.60;3.35;;;22.00;99.90;;;;;;5032668;28;20033;-81
2023/06/10 04:56:46;;;;;;;7.97;4.30;;;22.80;99.90;;;;;;5031996;28;20041;-81
2023/06/10 04:59:12;;;;;;;8.13;3.50;;;22.50;99.90;;;;;;5032033;28;20045;-81
2023/06/10 05:01:37;;;;;;;10.10;4.30;;;23.30;99.90;;;;;;5029615;28;20124;-82
2023/06/10 05:04:04;;;;;;;10.65;4.28;;;22.90;99.80;;;;;;5031575;28;20037;-81
2023/06/10 05:06:29;;;;;;;5.55;4.00;;;23.60;99.90;;;;;;5035283;28;20045;-81
2023/06/10 05:08:55;;;;;;;14.95;3.83;;;24.10;99.20;;;;;;5031208;28;20068;-81
2023/06/10 05:11:21;;;;;;;6.53;4.22;;;23.20;99.20;;;;;;5033395;28;20061;-81
2023/06/10 05:13:46;;;;;;;6.22;3.78;;;23.00;99.10;;;;;;5031707;28;20038;-81
2023/06/10 05:16:12;;;;;;;9.90;3.67;;;22.00;99.70;;;;;;5035796;28;21354;-81
2023/06/10 05:18:37;;;;;;;5.13;3.28;;;21.40;99.90;;;;;;5031533;28;20037;-82
2023/06/10 05:21:03;;;;;;;7.70;3.70;;;21.40;99.90;;;;;;5036657;28;20041;-82
2023/06/10 05:23:29;;;;;;;9.10;3.95;;;21.90;99.90;;;;;;5034529;28;20053;-81
2023/06/10 05:25:54;;;;;;;6.30;3.63;;;22.00;99.90;;;;;;5035236;28;20051;-80
2023/06/10 05:28:20;;;;;;;7.90;4.90;;;22.10;99.90;;;;;;5034701;28;20040;-82
2023/06/10 05:30:46;;;;;;;7.18;3.78;;;21.60;99.90;;;;;;5033047;28;20045;-82
2023/06/10 05:33:11;;;;;;;10.07;4.13;;;21.50;99.90;;;;;;5030453;28;20038;-82
2023/06/10 05:35:37;;;;;;;8.68;3.55;;;21.40;99.90;;;;;;5034980;28;20559;-79
2023/06/10 05:38:02;;;;;;;10.20;3.40;;;21.00;99.90;;;;;;5030688;28;20515;-82
2023/06/10 05:40:28;;;;;;;9.02;3.80;;;20.70;99.90;;;;;;5035155;28;20460;-81
2023/06/10 05:42:53;;;;;;;5.65;3.47;;;20.60;99.90;;;;;;5034803;28;20418;-81
2023/06/10 05:45:19;;;;;;;21.30;5.18;;;20.80;99.90;;;;;;5030867;28;20042;-82
2023/06/10 05:47:44;;;;;;;5.97;3.35;;;20.80;99.90;;;;;;5036072;28;20067;-81
2023/06/10 05:50:12;;;;;;;7.15;4.10;;;20.90;99.90;;;;;;5034457;28;20109;-81
2023/06/10 05:52:47;;;;;;;9.18;3.50;;;20.90;99.90;;;;;;5035123;28;20041;-83
2023/06/10 05:55:12;;;;;;;8.82;3.78;;;21.00;99.90;;;;;;5032337;28;20557;-81
2023/06/10 05:57:38;;;;;;;11.73;3.75;;;21.10;99.90;;;;;;5031231;28;20045;-82
2023/06/10 06:00:04;;;;;;;5.43;3.00;;;20.90;99.90;;;;;;5030783;28;20069;-82
2023/06/10 06:02:30;;;;;;;6.25;3.78;;;21.10;99.90;;;;;;5031776;28;20045;-81
2023/06/10 06:04:55;;;;;;;11.10;3.75;;;21.00;99.90;;;;;;5030130;28;20529;-82
2023/06/10 06:07:21;;;;;;;7.85;3.13;;;21.10;99.90;;;;;;5032321;28;20080;-81
2023/06/10 06:10:01;;;;;;;6.47;3.28;;;21.10;99.90;;;;;;5046910;28;20033;-84
2023/06/10 06:12:39;;;;;;;9.35;3.90;;;21.00;99.90;;;;;;5021760;28;20073;-83
2023/06/10 06:15:08;;;;;;;11.52;3.70;;;21.40;99.90;;;;;;5027848;28;20108;-82
2023/06/10 06:17:34;;;;;;;10.43;4.70;;;21.50;99.90;;;;;;5031895;28;20052;-83
2023/06/10 06:20:00;;;;;;;5.65;2.70;;;21.40;99.90;;;;;;5035610;28;20041;-82
2023/06/10 06:22:25;;;;;;;7.72;3.50;;;21.30;99.90;;;;;;5033820;28;20072;-83
2023/06/10 06:24:51;;;;;;;7.18;3.80;;;21.30;99.90;;;;;;5032663;28;20053;-83
2023/06/10 06:27:17;;;;;;;6.30;3.70;;;21.50;99.90;;;;;;5034112;28;20037;-83
2023/06/10 06:29:42;;;;;;;7.20;3.35;;;21.80;99.90;;;;;;5020201;28;20080;-82
2023/06/10 06:32:08;;;;;;;7.32;4.13;;;21.90;99.90;;;;;;5039139;28;20068;-81
2023/06/10 06:34:33;;;;;;;7.63;3.50;;;21.70;99.90;;;;;;5019827;28;20038;-82
2023/06/10 06:36:59;;;;;;;11.65;3.90;;;21.90;99.90;;;;;;5039183;28;20041;-82
2023/06/10 06:39:26;;;;;;;6.88;3.35;;;22.00;99.90;;;;;;5036247;28;20048;-83
2023/06/10 06:41:53;;;;;;;8.93;3.88;;;22.10;99.90;;;;;;5033711;28;20044;-83
2023/06/10 06:44:18;;;;;;;9.15;3.38;;;22.00;99.90;;;;;;5028023;28;20061;-82
2023/06/10 06:47:05;;;;;;;10.10;4.20;;;21.90;99.90;;;;;;5030654;28;20091;-83
2023/06/10 06:49:30;;;;;;;6.10;3.70;;;21.90;99.90;;;;;;5028010;28;20045;-80
2023/06/10 06:51:56;;;;;;;8.02;3.20;;;22.10;99.90;;;;;;5032805;28;20048;-83
2023/06/10 06:54:22;;;;;;;8.02;3.42;;;22.10;99.90;;;;;;5030843;28;20072;-83
2023/06/10 06:56:47;;;;;;;8.20;3.60;;;22.20;99.90;;;;;;5033669;28;20192;-83
2023/06/10 06:59:13;;;;;;;6.18;3.45;;;22.40;99.90;;;;;;5033680;28;20060;-82
2023/06/10 07:01:39;;;;;;;10.93;3.58;;;22.60;99.90;;;;;;5031631;28;20053;-83
2023/06/10 07:04:05;;;;;;;10.52;3.72;;;22.80;99.90;;;;;;5017436;28;20052;-83
2023/06/10 07:06:31;;;;;;;8.77;3.60;;;22.90;99.90;;;;;;5030873;28;20073;-83
2023/06/10 07:08:57;;;;;;;10.65;3.03;;;22.70;99.90;;;;;;5031295;28;20813;-83
2023/06/10 07:11:23;;;;;;;8.50;3.25;;;23.10;99.90;;;;;;5034756;28;20034;-83
2023/06/10 07:13:48;;;;;;;9.07;3.55;;;23.10;99.90;;;;;;5033130;28;20037;-82
2023/06/10 07:16:14;;;;;;;9.00;3.88;;;23.20;99.90;;;;;;5036104;28;20407;-82
2023/06/10 07:18:40;;;;;;;9.57;3.90;;;23.10;99.90;;;;;;5034223;28;21430;-83
2023/06/10 07:21:05;;;;;;;8.30;3.55;;;23.10;99.90;;;;;;5035136;28;20037;-83
2023/06/10 07:23:31;;;;;;;12.48;3.90;;;23.50;99.90;;;;;;5035426;28;20116;-82
2023/06/10 07:25:57;;;;;;;6.07;3.42;;;23.60;99.90;;;;;;5014899;28;20044;-82
2023/06/10 07:28:22;;;;;;;9.20;3.70;;;23.60;99.90;;;;;;5031418;28;20041;-83
2023/06/10 07:30:48;;;;;;;7.05;3.40;;;23.60;99.90;;;;;;5033635;28;20057;-83
2023/06/10 07:33:13;;;;;;;7.50;3.72;;;23.20;99.90;;;;;;5033645;28;20075;-82
2023/06/10 07:35:39;;;;;;;6.35;3.45;;;22.90;99.90;;;;;;5032034;28;20046;-82
2023/06/10 07:38:04;;;;;;;8.38;3.90;;;23.20;99.90;;;;;;5033922;28;20125;-82
2023/06/10 07:40:30;;;;;;;6.82;3.53;;;23.40;99.90;;;;;;5033787;28;20052;-83
2023/06/10 07:42:55;;;;;;;9.63;3.65;;;23.70;99.90;;;;;;5014637;28;20496;-81
2023/06/10 07:45:21;;;;;;;6.60;3.33;;;23.80;99.90;;;;;;5032966;28;20042;-83
2023/06/10 07:47:46;;;;;;;10.27;4.32;;;23.40;99.90;;;;;;5014484;28;20033;-82
2023/06/10 07:50:12;;;;;;;6.80;3.75;;;23.80;99.90;;;;;;5031602;28;20155;-83
2023/06/10 07:52:37;;;;;;;10.50;4.00;;;23.60;99.90;;;;;;5032295;28;20143;-82
2023/06/10 07:55:04;;;;;;;5.60;3.65;;;23.60;99.90;;;;;;5031884;28;20056;-82
2023/06/10 07:57:36;;;;;;;9.95;3.33;;;23.90;99.90;;;;;;5031817;28;20043;-82
2023/06/10 08:00:04;;;;;;;13.20;4.60;;;24.10;99.90;;;;;;5032932;28;20381;-82
2023/06/10 08:02:30;;;;;;;8.75;4.15;;;23.60;99.90;;;;;;5015171;28;20057;-82
2023/06/10 08:04:55;;;;;;;7.35;3.70;;;23.70;99.90;;;;;;5033467;28;20477;-81
2023/06/10 08:07:21;;;;;;;12.13;3.83;;;23.90;99.90;;;;;;5033749;28;20168;-83
2023/06/10 08:09:47;;;;;;;9.45;4.65;;;24.10;99.90;;;;;;5029936;28;20381;-83
2023/06/10 08:12:13;;;;;;;7.22;4.18;;;24.20;99.90;;;;;;5015591;28;20040;-83
2023/06/10 08:14:39;;;;;;;8.63;4.15;;;23.90;98.80;;;;;;5016094;28;20033;-83
2023/06/10 08:17:06;;;;;;;9.55;3.50;;;23.70;99.80;;;;;;5031649;28;20087;-82
2023/06/10 08:19:33;;;;;;;6.25;3.63;;;23.90;99.70;;;;;;5031830;28;20044;-82
2023/06/10 08:21:59;;;;;;;7.53;4.18;;;24.20;99.90;;;;;;5030881;28;20099;-83
2023/06/10 08:24:24;;;;;;;7.90;3.05;;;24.20;99.30;;;;;;5029125;28;20072;-82
2023/06/10 08:26:50;;;;;;;5.93;3.10;;;23.60;97.80;;;;;;5014606;28;20052;-83
2023/06/10 08:29:16;;;;;;;7.00;3.78;;;23.80;98.50;;;;;;5031621;28;20529;-81
2023/06/10 08:31:42;;;;;;;6.63;3.70;;;23.90;98.20;;;;;;5031867;28;20041;-81
2023/06/10 08:34:08;;;;;;;9.23;3.42;;;23.30;98.60;;;;;;5029885;28;20049;-82
2023/06/10 08:36:34;;;;;;;4.50;3.13;;;23.40;98.20;;;;;;5029981;28;20155;-82
2023/06/10 08:38:59;;;;;;;7.18;3.08;;;23.40;98.60;;;;;;5031219;28;20476;-82
2023/06/10 08:41:28;;;;;;;4.25;2.83;;;23.50;97.60;;;;;;5028387;28;20049;-82
2023/06/10 08:44:03;;;;;;;6.88;3.30;;;23.60;98.80;;;;;;5031582;28;20076;-83
2023/06/10 08:46:32;;;;;;;9.13;3.47;;;23.80;97.90;;;;;;5029078;28;20041;-83
2023/06/10 08:49:02;;;;;;;9.70;3.05;;;23.80;97.10;;;;;;5030553;28;20044;-82
2023/06/10 08:51:30;;;;;;;11.73;4.07;;;24.00;97.60;;;;;;5032353;28;20084;-82
2023/06/10 08:54:03;;;;;;;5.55;2.72;;;23.90;96.90;;;;;;5032871;28;20045;-83
2023/06/10 08:56:30;;;;;;;4.18;2.70;;;23.80;97.40;;;;;;5028934;28;20488;-82
2023/06/10 08:58:59;;;;;;;7.43;3.08;;;23.70;96.40;;;;;;5028204;28;20522;-82
2023/06/10 09:01:31;;;;;;;6.53;2.65;;;24.00;97.30;;;;;;5110684;27;20398;-80
2023/06/10 09:03:59;;;;;;;4.72;2.72;;;24.30;96.60;;;;;;5104079;28;20093;-80
2023/06/10 09:06:25;;;;;;;5.53;2.63;;;24.20;96.00;;;;;;5109070;28;20143;-79
2023/06/10 09:08:51;;;;;;;11.48;4.03;;;24.50;96.60;;;;;;5106415;28;20067;-79
2023/06/10 09:11:16;;;;;;;4.18;2.92;;;24.70;97.00;;;;;;5082708;28;20070;-79
2023/06/10 09:13:42;;;;;;;4.55;2.88;;;24.80;95.90;;;;;;5116291;27;20532;-80
2023/06/10 09:16:08;;;;;;;8.32;4.05;;;24.70;95.20;;;;;;5073033;28;20040;-80
2023/06/10 09:18:34;;;;;;;9.32;3.20;;;24.60;95.80;;;;;;5082152;28;20063;-81
2023/06/10 09:21:00;;;;;;;5.38;3.15;;;24.50;96.00;;;;;;5110886;27;20177;-80
2023/06/10 09:23:26;;;;;;;5.75;2.70;;;24.60;95.90;;;;;;5085405;28;20056;-80
2023/06/10 09:25:58;;;;;;;7.72;2.90;;;24.70;96.00;;;;;;5084790;28;20056;-80
2023/06/10 09:28:24;;;;;;;6.57;3.10;;;24.90;96.00;;;;;;5118211;27;20147;-80
2023/06/10 09:30:49;;;;;;;4.85;2.97;;;24.40;95.10;;;;;;5089258;28;20110;-80
2023/06/10 09:33:15;;;;;;;4.72;2.15;;;24.50;95.30;;;;;;5114294;27;20047;-80
2023/06/10 09:35:49;;;;;;;5.38;2.58;;;24.60;95.40;;;;;;5083270;28;20048;-80
2023/06/10 09:38:22;;;;;;;4.35;2.95;;;24.80;95.80;;;;;;5080837;28;20048;-80
2023/06/10 09:40:52;;;;;;;9.85;3.05;;;24.80;95.00;;;;;;5084755;28;20483;-81
2023/06/10 09:43:18;;;;;;;3.97;2.95;;;25.00;94.20;;;;;;5084515;28;20043;-80
2023/06/10 09:45:44;;;;;;;7.22;2.83;;;24.80;94.10;;;;;;5082066;28;20043;-80
2023/06/10 09:48:11;;;;;;;5.85;2.67;;;24.90;95.10;;;;;;5083686;28;20037;-80
2023/06/10 09:50:44;;;;;;;6.97;2.78;;;25.20;94.80;;;;;;5085958;28;20054;-80
2023/06/10 09:53:10;;;;;;;9.80;3.08;;;25.30;93.60;;;;;;5111545;27;20051;-80
2023/06/10 09:55:40;;;;;;;4.82;2.65;;;25.60;94.20;;;;;;5084170;28;20122;-79
2023/06/10 09:58:06;;;;;;;4.13;2.50;;;25.50;93.40;;;;;;5118060;27;20032;-80
2023/06/10 10:00:35;;;;;;;3.88;2.75;;;25.70;93.50;;;;;;5067744;28;20048;-81
2023/06/10 10:03:01;;;;;;;6.30;2.65;;;25.80;94.00;;;;;;5086402;28;20039;-80
2023/06/10 10:05:27;;;;;;;5.50;3.08;;;25.80;92.00;;;;;;5086627;28;20052;-79
2023/06/10 10:07:53;;;;;;;7.63;2.40;;;25.70;92.70;;;;;;5103172;28;20029;-79
2023/06/10 10:10:20;;;;;;;3.95;2.70;;;25.90;92.10;;;;;;5111797;27;20067;-80
2023/06/10 10:12:48;;;;;;;7.45;2.70;;;25.90;92.60;;;;;;5068618;28;20048;-81
2023/06/10 10:15:18;;;;;;;3.55;1.98;;;26.00;91.00;;;;;;5100159;27;20049;-80
2023/06/10 10:17:51;;;;;;;5.25;2.42;;;25.90;89.50;;;;;;5073818;28;20131;-81
2023/06/10 10:20:21;;;;;;;4.05;2.35;;;25.90;90.00;;;;;;5069656;28;20406;-81
2023/06/10 10:22:49;;;;;;;5.75;2.80;;;25.80;87.70;;;;;;5069501;28;20036;-81
2023/06/10 10:25:24;;;;;;;5.15;1.95;;;25.80;90.40;;;;;;5069742;28;20096;-81
2023/06/10 10:28:05;;;;;;;3.17;1.73;;;25.60;88.90;;;;;;5067346;28;20044;-81
2023/06/10 10:30:39;;;;;;;7.75;2.20;;;25.90;92.40;;;;;;5100949;27;20111;-81
2023/06/10 10:33:09;;;;;;;5.28;2.45;;;26.00;90.40;;;;;;5101122;27;20044;-81
2023/06/10 10:35:37;;;;;;;4.45;2.22;;;26.20;91.30;;;;;;5105887;27;20427;-84
2023/06/10 10:38:03;;;;;;;3.00;2.13;;;26.40;91.20;;;;;;5053674;28;20044;-83
2023/06/10 10:40:29;;;;;;;4.85;2.30;;;26.50;90.90;;;;;;5072869;28;20045;-83
2023/06/10 10:42:58;;;;;;;4.95;2.10;;;26.30;85.70;;;;;;5070404;28;20037;-82
2023/06/10 10:45:23;;;;;;;3.88;2.22;;;26.50;89.30;;;;;;5055014;28;20080;-84
2023/06/10 10:47:53;;;;;;;4.88;2.10;;;26.60;89.40;;;;;;5067616;28;20569;-84
2023/06/10 10:50:20;;;;;;;3.53;2.33;;;26.70;89.60;;;;;;5073765;28;20066;-83
2023/06/10 10:52:59;;;;;;;6.90;2.10;;;26.70;90.30;;;;;;5068814;28;20040;-82
2023/06/10 10:55:26;;;;;;;6.22;2.20;;;26.80;88.70;;;;;;5068984;28;20072;-83
2023/06/10 10:57:59;;;;;;;8.18;1.92;;;26.60;87.10;;;;;;5078512;28;20037;-83
2023/06/10 11:00:28;;;;;;;5.47;2.15;;;26.70;90.10;;;;;;5104624;27;20135;-83
2023/06/10 11:02:58;;;;;;;4.45;2.50;;;26.90;90.30;;;;;;5071013;28;20721;-81
2023/06/10 11:05:39;;;;;;;2.30;2.00;;;27.00;91.20;;;;;;5075349;28;20045;-82
2023/06/10 11:08:05;;;;;;;4.00;1.95;;;27.10;90.30;;;;;;5074637;28;21338;-82
2023/06/10 11:10:41;;;;;;;3.53;2.10;;;27.10;89.70;;;;;;5070985;28;20044;-81
2023/06/10 11:13:08;;;;;;;5.00;2.20;;;27.10;88.80;;;;;;5070824;28;20123;-84
2023/06/10 11:15:42;;;;;;;6.10;2.13;;;27.10;89.80;;;;;;5069264;28;20037;-82
2023/06/10 11:18:12;;;;;;;5.72;2.17;;;27.20;90.50;;;;;;5069281;28;20074;-82
2023/06/10 11:20:50;;;;;;;3.20;2.13;;;27.00;91.10;;;;;;5102010;27;20045;-82
2023/06/10 11:23:27;;;;;;;4.35;1.80;;;27.20;90.10;;;;;;5068697;28;20044;-83
2023/06/10 11:26:17;;;;;;;4.15;2.00;;;27.10;90.00;;;;;;5105285;27;20037;-83
2023/06/10 11:29:03;;;;;;;5.45;1.90;;;27.20;89.60;;;;;;5105133;27;20045;-83
2023/06/10 11:31:37;;;;;;;4.40;2.20;;;27.30;90.00;;;;;;5071842;28;20048;-83
2023/06/10 11:34:05;;;;;;;2.13;1.80;;;27.20;90.60;;;;;;5109556;27;20052;-83
2023/06/10 11:36:31;;;;;;;3.50;1.65;;;27.30;87.60;;;;;;5107470;27;20048;-83
2023/06/10 11:39:00;;;;;;;3.45;1.52;;;27.30;88.10;;;;;;5103684;27;20063;-83
2023/06/10 11:41:28;;;;;;;3.80;2.15;;;27.30;88.60;;;;;;5057929;28;20056;-84
2023/06/10 11:43:57;;;;;;;2.78;1.83;;;27.20;81.70;;;;;;5064090;28;20063;-83
2023/06/10 11:46:24;;;;;;;4.05;1.63;;;27.00;83.90;;;;;;5073544;28;20302;-85
2023/06/10 11:48:53;;;;;;;4.68;2.13;;;27.00;84.00;;;;;;5070957;28;20032;-83
2023/06/10 11:51:19;;;;;;;10.50;2.13;;;27.20;85.70;;;;;;5102825;27;20044;-84
2023/06/10 11:53:49;;;;;;;6.50;1.70;;;27.10;84.60;;;;;;5068821;28;21625;-85
2023/06/10 11:56:25;;;;;;;5.43;2.30;;;26.90;84.70;;;;;;5075987;28;20063;-83
2023/06/10 11:58:57;;;;;;;3.25;2.13;;;27.20;89.10;;;;;;5103972;27;20040;-82
2023/06/10 12:01:26;;;;;;;4.78;2.30;;;27.20;89.30;;;;;;5072073;28;20052;-84
2023/06/10 12:04:05;;;;;;;4.22;1.77;;;27.40;88.80;;;;;;5102239;27;20051;-83
2023/06/10 12:06:43;;;;;;;7.20;2.08;;;27.50;88.20;;;;;;5098218;27;20040;-79
2023/06/10 12:09:26;;;;;;;5.93;2.30;;;27.50;89.50;;;;;;5069277;28;20032;-80
2023/06/10 12:11:54;;;;;;;5.53;2.05;;;27.60;87.70;;;;;;5081459;28;20033;-81
2023/06/10 12:14:56;;;;;;;9.88;2.50;;;27.50;88.00;;;;;;5072486;28;20070;-80
2023/06/10 12:17:31;;;;;;;2.20;1.70;;;27.70;87.00;;;;;;5105020;27;20080;-80
2023/06/10 12:19:57;;;;;;;2.55;1.58;;;27.70;87.00;;;;;;5104684;28;20044;-80
2023/06/10 12:22:24;;;;;;;4.57;1.50;;;27.40;83.10;;;;;;5078726;28;20045;-81
2023/06/10 12:25:03;;;;;;;4.30;1.90;;;27.40;84.00;;;;;;5086749;28;20040;-80
2023/06/10 12:27:30;;;;;;;6.32;2.05;;;27.50;84.20;;;;;;5077870;28;20044;-81
2023/06/10 12:30:05;;;;;;;3.50;1.70;;;27.50;86.00;;;;;;5076681;28;20040;-78
2023/06/10 12:32:42;;;;;;;11.32;2.03;;;27.70;85.00;;;;;;5051762;28;20043;-79
2023/06/10 12:35:10;;;;;;;4.15;1.75;;;27.80;88.50;;;;;;5103749;27;20043;-82
2023/06/10 12:37:36;;;;;;;4.43;2.00;;;27.80;83.70;;;;;;5072478;28;20092;-82
2023/06/10 12:40:03;;;;;;;4.20;1.80;;;27.70;83.70;;;;;;5071034;28;20049;-82
2023/06/10 12:42:31;;;;;;;8.98;1.75;;;27.70;83.30;;;;;;5103668;27;20033;-80
2023/06/10 12:45:00;;;;;;;5.10;1.95;;;27.80;84.80;;;;;;5071873;28;20040;-81
2023/06/10 12:47:32;;;;;;;6.53;1.83;;;27.70;82.60;;;;;;5099481;27;20545;-81