Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:52;;;;;;;8.03;3.00;;;;;;;;;;5062553;28;20506;-61
2023/08/17 00:04:18;;;;;;;6.80;2.47;;;;;;;;;;5068345;28;20056;-61
2023/08/17 00:06:46;;;;;;;8.80;3.10;;;;;;;;;;5068689;28;20482;-61
2023/08/17 00:09:12;;;;;;;9.50;2.90;;;;;;;;;;5052608;28;20067;-60
2023/08/17 00:11:38;;;;;;;8.27;2.50;;;;;;;;;;5047827;28;20518;-60
2023/08/17 00:14:05;;;;;;;6.57;2.80;;;;;;;;;;5048696;28;20044;-61
2023/08/17 00:16:31;;;;;;;9.53;2.63;;;;;;;;;;5062782;28;20575;-61
2023/08/17 00:18:57;;;;;;;5.77;2.67;;;;;;;;;;5048446;28;20102;-61
2023/08/17 00:21:23;;;;;;;8.27;2.80;;;;;;;;;;5048486;28;20041;-61
2023/08/17 00:23:49;;;;;;;5.83;2.60;;;;;;;;;;5047941;28;20053;-61
2023/08/17 00:26:15;;;;;;;11.20;3.47;;;;;;;;;;5048868;28;20052;-61
2023/08/17 00:28:42;;;;;;;6.47;3.10;;;;;;;;;;5047258;28;20048;-61
2023/08/17 00:31:08;;;;;;;6.83;2.70;;;;;;;;;;5048266;28;20525;-61
2023/08/17 00:33:34;;;;;;;9.57;3.67;;;;;;;;;;5048607;28;20048;-61
2023/08/17 00:36:00;;;;;;;8.27;3.60;;;;;;;;;;5048513;28;20061;-60
2023/08/17 00:38:26;;;;;;;10.70;4.00;;;;;;;;;;5056490;28;20109;-61
2023/08/17 00:40:52;;;;;;;11.03;4.47;;;;;;;;;;5068700;28;20135;-61
2023/08/17 00:43:18;;;;;;;11.27;4.17;;;;;;;;;;5068082;28;20072;-61
2023/08/17 00:45:45;;;;;;;9.37;4.50;;;;;;;;;;5068248;28;20071;-61
2023/08/17 00:48:11;;;;;;;9.60;4.90;;;;;;;;;;5068553;28;20117;-60
2023/08/17 00:50:37;;;;;;;9.13;4.63;;;;;;;;;;5067297;28;20093;-61
2023/08/17 00:53:03;;;;;;;11.50;5.87;;;;;;;;;;5068264;28;21070;-60
2023/08/17 00:55:30;;;;;;;8.33;4.53;;;;;;;;;;5068288;28;20089;-61
2023/08/17 00:57:57;;;;;;;8.87;4.87;;;;;;;;;;5068487;28;20044;-61
2023/08/17 01:00:26;;;;;;;13.03;5.37;;;;;;;;;;5068009;28;20053;-60
2023/08/17 01:02:53;;;;;;;9.73;5.07;;;;;;;;;;5067836;28;20044;-61
2023/08/17 01:05:19;;;;;;;9.27;4.60;;;;;;;;;;5068091;28;20060;-60
2023/08/17 01:07:45;;;;;;;11.60;4.80;;;;;;;;;;5066870;28;20052;-61
2023/08/17 01:10:11;;;;;;;10.47;4.43;;;;;;;;;;5060078;28;20060;-61
2023/08/17 01:12:49;;;;;;;10.13;4.70;;;;;;;;;;5048182;28;20044;-61
2023/08/17 01:15:22;;;;;;;8.23;4.93;;;;;;;;;;5048032;28;20052;-61
2023/08/17 01:17:48;;;;;;;12.20;5.10;;;;;;;;;;5047140;28;20045;-61
2023/08/17 01:20:16;;;;;;;6.27;3.87;;;;;;;;;;5048342;28;20411;-61
2023/08/17 01:22:42;;;;;;;12.07;4.10;;;;;;;;;;5048042;28;20037;-61
2023/08/17 01:25:09;;;;;;;8.73;3.93;;;;;;;;;;5048085;28;20044;-60
2023/08/17 01:27:41;;;;;;;12.10;4.03;;;;;;;;;;5047647;28;20132;-60
2023/08/17 01:30:08;;;;;;;14.60;4.40;;;;;;;;;;5047662;28;20400;-60
2023/08/17 01:32:38;;;;;;;12.20;4.00;;;;;;;;;;5047334;28;20052;-60
2023/08/17 01:35:30;;;;;;;12.53;4.13;;;;;;;;;;5047739;28;20053;-61
2023/08/17 01:37:58;;;;;;;7.87;4.43;;;;;;;;;;5054562;28;20113;-61
2023/08/17 01:40:26;;;;;;;7.97;3.43;;;;;;;;;;5068819;28;20067;-61
2023/08/17 01:42:52;;;;;;;7.60;3.90;;;;;;;;;;5071600;28;20600;-60
2023/08/17 01:45:19;;;;;;;10.27;4.20;;;;;;;;;;5071392;28;20586;-60
2023/08/17 01:47:45;;;;;;;10.17;4.00;;;;;;;;;;5071173;28;20375;-61
2023/08/17 01:50:11;;;;;;;10.47;4.30;;;;;;;;;;5072064;28;20037;-60
2023/08/17 01:52:37;;;;;;;9.27;4.67;;;;;;;;;;5071499;28;20490;-60
2023/08/17 01:55:03;;;;;;;7.93;4.20;;;;;;;;;;5070682;28;20521;-60
2023/08/17 01:57:29;;;;;;;13.57;4.63;;;;;;;;;;5069462;28;20075;-61
2023/08/17 01:59:55;;;;;;;13.77;5.90;;;;;;;;;;5071047;28;20040;-60
2023/08/17 02:02:21;;;;;;;10.50;4.87;;;;;;;;;;5071257;28;20114;-62
2023/08/17 02:04:47;;;;;;;10.97;5.20;;;;;;;;;;5062528;28;20059;-60
2023/08/17 02:07:13;;;;;;;11.50;4.83;;;;;;;;;;5050929;28;20522;-61
2023/08/17 02:09:39;;;;;;;9.13;5.23;;;;;;;;;;5068094;28;20049;-61
2023/08/17 02:12:06;;;;;;;10.63;5.10;;;;;;;;;;5071204;28;20053;-60
2023/08/17 02:14:32;;;;;;;9.63;4.20;;;;;;;;;;5070609;28;20048;-61
2023/08/17 02:16:58;;;;;;;13.57;5.30;;;;;;;;;;5070797;28;20490;-61
2023/08/17 02:19:24;;;;;;;15.37;5.13;;;;;;;;;;5071364;28;20080;-60
2023/08/17 02:21:50;;;;;;;11.80;4.80;;;;;;;;;;5070644;28;20141;-60
2023/08/17 02:24:16;;;;;;;12.77;4.50;;;;;;;;;;5062429;28;20495;-60
2023/08/17 02:26:42;;;;;;;9.00;4.37;;;;;;;;;;5051269;28;20427;-61
2023/08/17 02:29:08;;;;;;;10.47;4.47;;;;;;;;;;5050354;28;20045;-60
2023/08/17 02:31:34;;;;;;;12.53;3.90;;;;;;;;;;5050461;28;20060;-61
2023/08/17 02:34:04;;;;;;;6.10;3.40;;;;;;;;;;5050664;28;20044;-61
2023/08/17 02:36:31;;;;;;;11.67;3.70;;;;;;;;;;5050560;28;20498;-61
2023/08/17 02:38:57;;;;;;;11.17;3.83;;;;;;;;;;5068258;28;20059;-61
2023/08/17 02:41:23;;;;;;;7.53;3.60;;;;;;;;;;5070279;28;20049;-61
2023/08/17 02:43:49;;;;;;;8.47;3.93;;;;;;;;;;5070799;28;20131;-61
2023/08/17 02:46:15;;;;;;;7.33;3.30;;;;;;;;;;5070535;28;20123;-61
2023/08/17 02:48:41;;;;;;;7.37;2.70;;;;;;;;;;5070391;28;20048;-61
2023/08/17 02:51:07;;;;;;;7.23;3.07;;;;;;;;;;5069933;28;20048;-60
2023/08/17 02:53:33;;;;;;;7.87;3.10;;;;;;;;;;5068519;28;20118;-61
2023/08/17 02:55:59;;;;;;;6.40;3.70;;;;;;;;;;5070561;28;20052;-61
2023/08/17 02:58:25;;;;;;;8.97;3.23;;;;;;;;;;5070350;28;20044;-61
2023/08/17 03:00:52;;;;;;;8.60;3.30;;;;;;;;;;5068718;28;20044;-61
2023/08/17 03:03:18;;;;;;;6.83;3.93;;;;;;;;;;5070067;28;20092;-61
2023/08/17 03:05:44;;;;;;;8.03;3.13;;;;;;;;;;5070068;28;20519;-60
2023/08/17 03:08:10;;;;;;;7.30;3.20;;;;;;;;;;5069972;28;20051;-61
2023/08/17 03:10:37;;;;;;;6.70;2.70;;;;;;;;;;5051344;28;20074;-61
2023/08/17 03:13:04;;;;;;;4.13;2.73;;;;;;;;;;5050399;28;20067;-60
2023/08/17 03:15:30;;;;;;;10.27;3.23;;;;;;;;;;5050124;28;20450;-60
2023/08/17 03:17:56;;;;;;;8.97;3.67;;;;;;;;;;5049272;28;20499;-61
2023/08/17 03:20:22;;;;;;;11.37;4.30;;;;;;;;;;5050153;28;20052;-61
2023/08/17 03:22:48;;;;;;;9.37;3.00;;;;;;;;;;5049712;28;20099;-61
2023/08/17 03:25:14;;;;;;;6.17;3.33;;;;;;;;;;5049303;28;20523;-61
2023/08/17 03:27:40;;;;;;;6.03;3.00;;;;;;;;;;5049753;28;20132;-61
2023/08/17 03:30:06;;;;;;;8.17;3.37;;;;;;;;;;5049731;28;20049;-61
2023/08/17 03:32:32;;;;;;;8.40;3.93;;;;;;;;;;5049396;28;20044;-61
2023/08/17 03:34:58;;;;;;;6.27;3.93;;;;;;;;;;5049173;28;20052;-61
2023/08/17 03:37:24;;;;;;;6.37;3.27;;;;;;;;;;5049461;28;20037;-61
2023/08/17 03:39:50;;;;;;;5.83;3.23;;;;;;;;;;5049470;28;20486;-60
2023/08/17 03:42:16;;;;;;;6.47;3.80;;;;;;;;;;5049525;28;20323;-61
2023/08/17 03:44:42;;;;;;;7.23;4.03;;;;;;;;;;5048698;28;20037;-61
2023/08/17 03:47:08;;;;;;;10.27;3.50;;;;;;;;;;5049575;28;20040;-61
2023/08/17 03:49:34;;;;;;;9.53;3.80;;;;;;;;;;5049185;28;20519;-61
2023/08/17 03:52:00;;;;;;;15.53;4.13;;;;;;;;;;5049276;28;20403;-61
2023/08/17 03:54:26;;;;;;;9.93;3.50;;;;;;;;;;5049085;28;20052;-61
2023/08/17 03:56:52;;;;;;;8.50;3.97;;;;;;;;;;5047811;28;20056;-61
2023/08/17 03:59:18;;;;;;;8.83;4.20;;;;;;;;;;5049051;28;20071;-61
2023/08/17 04:01:44;;;;;;;12.67;4.00;;;;;;;;;;5049329;28;20399;-61
2023/08/17 04:04:10;;;;;;;9.43;3.43;;;;;;;;;;5047980;28;20459;-61
2023/08/17 04:06:39;;;;;;;6.87;3.20;;;;;;;;;;5049108;28;20052;-61
2023/08/17 04:09:05;;;;;;;11.73;3.67;;;;;;;;;;5048815;28;20414;-61
2023/08/17 04:11:31;;;;;;;7.20;3.87;;;;;;;;;;5048985;28;20029;-60
2023/08/17 04:13:57;;;;;;;14.80;4.40;;;;;;;;;;5048428;28;20100;-61
2023/08/17 04:16:23;;;;;;;7.60;3.63;;;;;;;;;;5048917;28;20056;-61
2023/08/17 04:18:48;;;;;;;9.40;3.57;;;;;;;;;;5048659;28;20036;-61
2023/08/17 04:21:14;;;;;;;8.30;3.50;;;;;;;;;;5048713;28;20051;-61
2023/08/17 04:23:40;;;;;;;9.73;3.63;;;;;;;;;;5049823;28;20048;-61
2023/08/17 04:26:06;;;;;;;10.50;3.73;;;;;;;;;;5068054;28;20093;-61
2023/08/17 04:28:32;;;;;;;10.43;4.97;;;;;;;;;;5068371;28;20415;-60
2023/08/17 04:30:58;;;;;;;10.20;4.07;;;;;;;;;;5068339;28;20048;-61
2023/08/17 04:33:24;;;;;;;11.83;3.90;;;;;;;;;;5068424;28;20116;-61
2023/08/17 04:35:50;;;;;;;6.63;4.13;;;;;;;;;;5054582;28;20053;-61
2023/08/17 04:38:16;;;;;;;7.07;4.00;;;;;;;;;;5048407;28;20052;-61
2023/08/17 04:40:42;;;;;;;9.83;3.87;;;;;;;;;;5048549;28;20094;-61
2023/08/17 04:43:10;;;;;;;11.27;4.23;;;;;;;;;;5048697;28;20060;-61
2023/08/17 04:45:36;;;;;;;8.77;3.77;;;;;;;;;;5047836;28;20801;-61
2023/08/17 04:48:02;;;;;;;11.43;4.23;;;;;;;;;;5048682;28;20048;-61
2023/08/17 04:50:28;;;;;;;9.93;4.50;;;;;;;;;;5048424;28;20045;-61
2023/08/17 04:52:54;;;;;;;7.87;3.60;;;;;;;;;;5048012;28;20392;-61
2023/08/17 04:55:20;;;;;;;9.63;4.43;;;;;;;;;;5048154;28;20041;-60
2023/08/17 04:57:46;;;;;;;8.83;3.90;;;;;;;;;;5047713;28;20048;-61
2023/08/17 05:00:12;;;;;;;11.60;4.00;;;;;;;;;;5047893;28;20045;-61
2023/08/17 05:02:39;;;;;;;9.00;4.50;;;;;;;;;;5046907;28;20083;-61
2023/08/17 05:05:06;;;;;;;8.07;3.90;;;;;;;;;;5047801;28;20052;-61
2023/08/17 05:07:32;;;;;;;10.37;4.67;;;;;;;;;;5047351;28;20131;-61
2023/08/17 05:09:58;;;;;;;8.20;3.90;;;;;;;;;;5048300;28;20144;-61
2023/08/17 05:12:24;;;;;;;7.73;4.57;;;;;;;;;;5048308;28;20079;-61
2023/08/17 05:14:50;;;;;;;9.37;3.80;;;;;;;;;;5048199;28;20043;-61
2023/08/17 05:17:16;;;;;;;9.57;4.03;;;;;;;;;;5051958;28;20045;-61
2023/08/17 05:19:42;;;;;;;10.93;4.77;;;;;;;;;;5051789;28;20041;-61
2023/08/17 05:22:11;;;;;;;7.27;3.50;;;;;;;;;;5051775;28;20086;-61
2023/08/17 05:24:36;;;;;;;9.77;3.40;;;;;;;;;;5051585;28;20045;-61
2023/08/17 05:27:03;;;;;;;14.87;4.00;;;;;;;;;;5051707;28;20291;-61
2023/08/17 05:29:29;;;;;;;11.83;3.70;;;;;;;;;;5053554;28;20052;-61
2023/08/17 05:31:55;;;;;;;8.07;3.90;;;;;;;;;;5051938;28;20045;-61
2023/08/17 05:34:21;;;;;;;10.30;3.60;;;;;;;;;;5051817;28;20401;-61
2023/08/17 05:36:47;;;;;;;10.40;4.00;;;;;;;;;;5051252;28;20118;-60
2023/08/17 05:39:13;;;;;;;8.73;4.00;;;;;;;;;;5051442;28;20048;-60
2023/08/17 05:41:39;;;;;;;8.03;3.33;;;;;;;;;;5051363;28;20540;-61
2023/08/17 05:44:06;;;;;;;7.53;3.90;;;;;;;;;;5051264;28;20072;-61
2023/08/17 05:46:32;;;;;;;9.73;4.20;;;;;;;;;;5058285;28;20124;-61
2023/08/17 05:48:59;;;;;;;10.30;3.50;;;;;;;;;;5052397;28;20077;-61
2023/08/17 05:51:25;;;;;;;11.17;3.37;;;;;;;;;;5061430;28;20045;-61
2023/08/17 05:53:51;;;;;;;8.40;3.67;;;;;;;;;;5071064;28;20052;-61
2023/08/17 05:56:17;;;;;;;8.27;3.20;;;;;;;;;;5071518;28;20053;-61
2023/08/17 05:58:43;;;;;;;8.00;3.50;;;;;;;;;;5071246;28;20048;-61
2023/08/17 06:01:09;;;;;;;6.03;3.13;;;;;;;;;;5071537;28;20049;-61
2023/08/17 06:03:36;;;;;;;9.07;3.63;;;;;;;;;;5070503;28;20264;-60
2023/08/17 06:06:02;;;;;;;10.10;3.47;;;;;;;;;;5071070;28;20052;-61
2023/08/17 06:08:28;;;;;;;8.03;4.10;;;;;;;;;;5070682;28;20413;-61
2023/08/17 06:10:54;;;;;;;9.30;3.97;;;;;;;;;;5071004;28;20131;-60
2023/08/17 06:13:20;;;;;;;9.03;3.00;;;;;;;;;;5070846;28;20391;-61
2023/08/17 06:15:46;;;;;;;8.27;3.10;;;;;;;;;;5070043;28;20059;-60
2023/08/17 06:18:12;;;;;;;9.23;3.33;;;;;;;;;;5070750;28;20040;-60
2023/08/17 06:20:38;;;;;;;8.10;2.93;;;;;;;;;;5060185;28;20037;-61
2023/08/17 06:23:04;;;;;;;12.53;3.13;;;;;;;;;;5050660;28;20049;-60
2023/08/17 06:25:30;;;;;;;7.87;2.90;;;;;;;;;;5050403;28;20081;-61
2023/08/17 06:27:56;;;;;;;8.43;2.80;;;;;;;;;;5048634;28;20072;-61
2023/08/17 06:30:22;;;;;;;8.03;3.00;;;;;;;;;;5058386;28;20113;-60
2023/08/17 06:32:50;;;;;;;4.43;2.40;;;;;;;;;;5065380;28;20040;-61
2023/08/17 06:35:16;;;;;;;7.27;2.50;;;;;;;;;;5050314;28;20522;-60
2023/08/17 06:37:42;;;;;;;10.00;2.70;;;;;;;;;;5050446;28;20137;-62
2023/08/17 06:40:09;;;;;;;5.20;2.20;;;;;;;;;;5050393;28;20053;-61
2023/08/17 06:42:35;;;;;;;8.50;2.30;;;;;;;;;;5050406;28;20064;-61
2023/08/17 06:45:01;;;;;;;6.03;2.20;;;;;;;;;;5050304;28;20044;-60
2023/08/17 06:47:27;;;;;;;7.70;1.97;;;;;;;;;;5065953;28;20067;-61
2023/08/17 06:49:53;;;;;;;10.60;2.23;;;;;;;;;;5054759;28;20505;-61
2023/08/17 06:52:19;;;;;;;8.30;1.83;;;;;;;;;;5057686;28;20040;-61
2023/08/17 06:54:45;;;;;;;10.53;2.77;;;;;;;;;;5069818;28;20044;-61
2023/08/17 06:57:11;;;;;;;3.97;1.70;;;;;;;;;;5069222;28;20059;-61
2023/08/17 06:59:37;;;;;;;6.10;1.50;;;;;;;;;;5068212;28;20127;-61
2023/08/17 07:02:03;;;;;;;7.27;2.00;;;;;;;;;;5060996;28;20057;-62
2023/08/17 07:04:29;;;;;;;7.97;2.13;;;;;;;;;;5065431;28;20106;-61
2023/08/17 07:06:55;;;;;;;6.97;2.00;;;;;;;;;;5063524;28;20083;-61
2023/08/17 07:09:21;;;;;;;5.47;1.80;;;;;;;;;;5053151;28;20414;-62
2023/08/17 07:11:47;;;;;;;4.63;1.43;;;;;;;;;;5069972;28;20121;-62
2023/08/17 07:14:13;;;;;;;6.13;2.13;;;;;;;;;;5069116;28;20497;-62
2023/08/17 07:16:39;;;;;;;6.83;1.50;;;;;;;;;;5068743;28;20053;-62
2023/08/17 07:19:05;;;;;;;4.97;1.37;;;;;;;;;;5064180;28;20387;-61
2023/08/17 07:21:31;;;;;;;5.87;2.30;;;;;;;;;;5069149;28;20101;-61
2023/08/17 07:23:56;;;;;;;7.07;1.40;;;;;;;;;;5060730;28;20048;-62
2023/08/17 07:26:23;;;;;;;4.53;1.37;;;;;;;;;;5051260;28;20102;-60
2023/08/17 07:28:49;;;;;;;4.70;1.50;;;;;;;;;;5069208;28;20048;-61
2023/08/17 07:31:15;;;;;;;8.50;2.53;;;;;;;;;;5068969;28;20052;-61
2023/08/17 07:33:42;;;;;;;5.03;1.20;;;;;;;;;;5068207;28;20051;-61
2023/08/17 07:36:08;;;;;;;3.57;1.30;;;;;;;;;;5067480;28;20045;-61
2023/08/17 07:38:33;;;;;;;5.50;1.33;;;;;;;;;;5055932;28;20052;-62
2023/08/17 07:40:59;;;;;;;4.67;1.10;;;;;;;;;;5067835;28;20110;-62
2023/08/17 07:43:25;;;;;;;9.23;1.60;;;;;;;;;;5068607;28;20047;-62
2023/08/17 07:45:55;;;;;;;6.87;1.30;;;;;;;;;;5062195;28;20049;-62
2023/08/17 07:48:21;;;;;;;3.97;1.57;;;;;;;;;;5062490;28;20037;-62
2023/08/17 07:50:51;;;;;;;5.87;1.23;;;;;;;;;;5056694;28;20041;-60
2023/08/17 07:53:17;;;;;;;5.23;1.13;;;;;;;;;;5067667;28;20836;-60
2023/08/17 07:55:43;;;;;;;5.73;1.40;;;;;;;;;;5067019;28;20045;-60
2023/08/17 07:58:09;;;;;;;4.40;1.37;;;;;;;;;;5068054;28;20070;-60
2023/08/17 08:00:35;;;;;;;7.57;1.50;;;;;;;;;;5049137;28;20118;-60
2023/08/17 08:03:01;;;;;;;4.73;1.00;;;;;;;;;;5061911;28;20056;-60
2023/08/17 08:05:27;;;;;;;5.53;1.60;;;;;;;;;;5067988;28;20359;-59
2023/08/17 08:07:53;;;;;;;6.13;1.33;;;;;;;;;;5066587;28;20465;-60
2023/08/17 08:10:19;;;;;;;4.90;1.27;;;;;;;;;;5068976;28;20040;-60
2023/08/17 08:12:45;;;;;;;4.57;1.57;;;;;;;;;;5068123;28;20403;-60
2023/08/17 08:15:11;;;;;;;3.80;1.20;;;;;;;;;;5060547;28;20048;-60
2023/08/17 08:17:37;;;;;;;6.53;1.10;;;;;;;;;;5055001;28;20063;-60
2023/08/17 08:20:03;;;;;;;7.33;1.43;;;;;;;;;;5053703;28;20450;-60
2023/08/17 08:22:30;;;;;;;4.40;1.60;;;;;;;;;;5063727;28;20057;-60
2023/08/17 08:24:56;;;;;;;3.70;1.30;;;;;;;;;;5060325;28;20036;-60
2023/08/17 08:27:22;;;;;;;3.17;1.40;;;;;;;;;;5068301;28;20127;-60
2023/08/17 08:29:48;;;;;;;4.70;1.20;;;;;;;;;;5064394;28;20124;-60
2023/08/17 08:32:14;;;;;;;3.87;1.40;;;;;;;;;;5068558;28;20451;-60
2023/08/17 08:34:40;;;;;;;5.50;1.53;;;;;;;;;;5066303;28;20040;-60
2023/08/17 08:37:06;;;;;;;5.30;1.50;;;;;;;;;;5062097;28;20059;-60
2023/08/17 08:39:32;;;;;;;5.17;1.13;;;;;;;;;;5050804;28;20041;-60
2023/08/17 08:41:58;;;;;;;5.13;1.63;;;;;;;;;;5052376;28;20036;-60
2023/08/17 08:44:24;;;;;;;5.53;1.20;;;;;;;;;;5062359;28;20041;-60
2023/08/17 08:46:53;;;;;;;4.97;1.30;;;;;;;;;;5050876;28;20471;-60
2023/08/17 08:49:21;;;;;;;4.00;1.07;;;;;;;;;;5048119;28;20045;-61
2023/08/17 08:51:49;;;;;;;6.27;1.43;;;;;;;;;;5056071;28;20537;-61
2023/08/17 08:54:18;;;;;;;5.27;1.37;;;;;;;;;;5065258;28;20498;-61
2023/08/17 08:56:45;;;;;;;4.77;1.17;;;;;;;;;;5067086;28;20139;-61
2023/08/17 08:59:11;;;;;;;4.30;1.10;;;;;;;;;;5064985;28;20036;-61
2023/08/17 09:01:38;;;;;;;6.17;1.37;;;;;;;;;;5068233;28;20080;-61
2023/08/17 09:04:05;;;;;;;6.40;1.50;;;;;;;;;;5067422;28;20486;-61
2023/08/17 09:06:32;;;;;;;3.43;1.33;;;;;;;;;;5059081;28;20515;-61
2023/08/17 09:08:59;;;;;;;3.53;1.30;;;;;;;;;;5059971;28;20454;-61
2023/08/17 09:11:25;;;;;;;4.87;1.20;;;;;;;;;;5068048;28;20107;-61
2023/08/17 09:13:53;;;;;;;6.43;1.67;;;;;;;;;;5067835;28;20557;-61
2023/08/17 09:16:19;;;;;;;4.87;1.23;;;;;;;;;;5065065;28;20052;-62
2023/08/17 09:18:45;;;;;;;4.77;1.50;;;;;;;;;;5066766;28;20460;-61
2023/08/17 09:21:20;;;;;;;4.33;1.67;;;;;;;;;;5067801;28;20064;-61
2023/08/17 09:23:51;;;;;;;6.20;1.10;;;;;;;;;;5057537;28;20107;-61
2023/08/17 09:26:19;;;;;;;8.83;1.60;;;;;;;;;;5048154;28;20045;-61
2023/08/17 09:28:45;;;;;;;3.93;1.20;;;;;;;;;;5048248;28;20136;-61
2023/08/17 09:31:12;;;;;;;6.13;1.57;;;;;;;;;;5049381;28;20075;-61
2023/08/17 09:33:37;;;;;;;4.10;1.83;;;;;;;;;;5067732;28;20554;-61
2023/08/17 09:36:04;;;;;;;7.37;1.73;;;;;;;;;;5067633;28;20420;-61
2023/08/17 09:38:30;;;;;;;4.33;1.33;;;;;;;;;;5067868;28;20060;-61
2023/08/17 09:40:57;;;;;;;5.20;1.13;;;;;;;;;;5066886;28;20041;-61
2023/08/17 09:43:24;;;;;;;4.50;1.53;;;;;;;;;;5063732;28;20040;-61
2023/08/17 09:45:50;;;;;;;3.40;1.70;;;;;;;;;;5067838;28;20052;-61
2023/08/17 09:48:17;;;;;;;5.00;1.23;;;;;;;;;;5067452;28;20044;-61
2023/08/17 09:50:43;;;;;;;6.43;1.73;;;;;;;;;;5066283;28;20499;-61
2023/08/17 09:53:28;;;;;;;5.80;1.20;;;;;;;;;;5065820;28;20045;-61
2023/08/17 09:55:57;;;;;;;4.20;1.67;;;;;;;;;;5067977;28;20048;-61
2023/08/17 09:58:23;;;;;;;4.87;1.40;;;;;;;;;;5066054;28;20217;-61
2023/08/17 10:00:50;;;;;;;5.37;1.40;;;;;;;;;;5060867;28;20056;-61
2023/08/17 10:03:18;;;;;;;6.97;1.40;;;;;;;;;;5070450;28;20062;-61
2023/08/17 10:05:45;;;;;;;4.37;1.23;;;;;;;;;;5070846;28;20526;-61
2023/08/17 10:08:11;;;;;;;2.53;1.10;;;;;;;;;;5071120;28;20060;-61
2023/08/17 10:10:42;;;;;;;7.97;1.70;;;;;;;;;;5070938;28;20502;-61
2023/08/17 10:13:13;;;;;;;4.97;1.53;;;;;;;;;;5071134;28;20467;-61
2023/08/17 10:15:45;;;;;;;5.83;1.93;;;;;;;;;;5069344;28;20048;-61
2023/08/17 10:18:20;;;;;;;4.53;1.43;;;;;;;;;;5049912;28;20495;-61
2023/08/17 10:20:50;;;;;;;5.47;1.30;;;;;;;;;;5056346;28;20045;-61
2023/08/17 10:23:17;;;;;;;6.10;1.90;;;;;;;;;;5070945;28;20098;-61
2023/08/17 10:25:44;;;;;;;4.78;1.20;;;;;;;;;;5068760;28;20052;-61
2023/08/17 10:28:11;;;;;;;8.15;1.92;;;;;;;;;;5071303;28;20419;-61
2023/08/17 10:30:37;;;;;;;6.20;1.13;;;;;;;;;;5070647;28;20097;-62
2023/08/17 10:33:05;;;;;;;3.45;1.45;;;;;;;;;;5066367;28;20253;-61
2023/08/17 10:35:32;;;;;;;5.68;1.73;;;;;;;;;;5050429;28;20041;-61
2023/08/17 10:37:58;;;;;;;3.10;1.27;;;;;;;;;;5057422;28;20037;-61
2023/08/17 10:40:28;;;;;;;4.25;1.45;;;;;;;;;;5071116;28;21235;-61
2023/08/17 10:42:56;;;;;;;4.72;1.70;;;;;;;;;;5053292;28;20047;-61
2023/08/17 10:45:23;;;;;;;5.13;1.60;;;;;;;;;;5050575;28;20055;-62
2023/08/17 10:47:49;;;;;;;4.53;1.88;;;;;;;;;;5050584;28;20056;-61
2023/08/17 10:50:24;;;;;;;4.75;1.40;;;;;;;;;;5050737;28;20036;-61
2023/08/17 10:52:51;;;;;;;5.07;1.58;;;;;;;;;;5050657;28;20084;-61
2023/08/17 10:55:19;;;;;;;3.80;1.40;;;;;;;;;;5057699;28;20418;-61
2023/08/17 10:57:45;;;;;;;5.13;1.90;;;;;;;;;;5064754;28;20045;-61
2023/08/17 11:00:20;;;;;;;5.32;1.75;;;;;;;;;;5050553;28;20041;-61
2023/08/17 11:03:06;;;;;;;4.57;1.40;;;;;;;;;;5050186;28;20057;-61
2023/08/17 11:05:43;;;;;;;7.32;2.00;;;;;;;;;;5067089;28;20044;-61
2023/08/17 11:08:19;;;;;;;5.63;1.50;;;;;;;;;;5069649;28;20510;-61
2023/08/17 11:10:58;;;;;;;4.80;1.60;;;;;;;;;;5069758;28;20048;-61
2023/08/17 11:13:24;;;;;;;7.03;1.85;;;;;;;;;;5067773;28;20045;-62
2023/08/17 11:15:50;;;;;;;6.05;1.42;;;;;;;;;;5049357;28;20045;-62
2023/08/17 11:18:16;;;;;;;5.78;1.42;;;;;;;;;;5055173;28;20046;-62
2023/08/17 11:20:42;;;;;;;3.40;1.10;;;;;;;;;;5067649;28;20044;-62
2023/08/17 11:23:09;;;;;;;4.15;1.80;;;;;;;;;;5064723;28;20037;-62
2023/08/17 11:25:36;;;;;;;4.90;1.70;;;;;;;;;;5067620;28;20040;-62
2023/08/17 11:28:02;;;;;;;6.75;1.73;;;;;;;;;;5068361;28;20040;-62
2023/08/17 11:30:28;;;;;;;3.10;1.52;;;;;;;;;;5069069;28;20109;-62
2023/08/17 11:32:55;;;;;;;6.35;1.50;;;;;;;;;;5069018;28;20041;-62
2023/08/17 11:35:21;;;;;;;3.70;1.33;;;;;;;;;;5068062;28;20694;-62
2023/08/17 11:37:49;;;;;;;2.65;1.35;;;;;;;;;;5062181;28;20040;-61
2023/08/17 11:40:15;;;;;;;6.28;1.60;;;;;;;;;;5049180;28;20052;-61
2023/08/17 11:42:42;;;;;;;3.22;1.38;;;;;;;;;;5063911;28;20493;-61
2023/08/17 11:45:11;;;;;;;6.00;2.15;;;;;;;;;;5069172;28;20833;-61
2023/08/17 11:47:41;;;;;;;3.42;1.70;;;;;;;;;;5069384;28;20052;-61
2023/08/17 11:50:08;;;;;;;5.63;1.80;;;;;;;;;;5068874;28;20097;-61
2023/08/17 11:52:36;;;;;;;3.85;1.88;;;;;;;;;;5068769;28;20510;-61
2023/08/17 11:55:04;;;;;;;4.18;1.52;;;;;;;;;;5068707;28;20087;-61
2023/08/17 11:57:30;;;;;;;5.30;1.83;;;;;;;;;;5068517;28;20419;-61
2023/08/17 11:59:57;;;;;;;4.82;1.83;;;;;;;;;;5069292;28;20036;-61
2023/08/17 12:02:26;;;;;;;3.85;1.85;;;;;;;;;;5068698;28;20036;-61
2023/08/17 12:04:53;;;;;;;4.33;1.70;;;;;;;;;;5068010;28;20056;-61
2023/08/17 12:07:19;;;;;;;7.27;2.50;;;;;;;;;;5068890;28;20502;-61
2023/08/17 12:09:46;;;;;;;6.17;2.00;;;;;;;;;;5068863;28;20086;-61
2023/08/17 12:12:12;;;;;;;4.57;1.63;;;;;;;;;;5068852;28;20040;-61
2023/08/17 12:14:42;;;;;;;4.13;1.50;;;;;;;;;;5068826;28;20402;-61
2023/08/17 12:17:14;;;;;;;7.20;2.20;;;;;;;;;;5068491;28;20510;-61
2023/08/17 12:19:40;;;;;;;4.17;1.53;;;;;;;;;;5068640;28;20045;-61
2023/08/17 12:22:06;;;;;;;3.90;1.80;;;;;;;;;;5068548;28;20102;-62
2023/08/17 12:24:32;;;;;;;3.87;1.97;;;;;;;;;;5068557;28;20079;-61
2023/08/17 12:26:59;;;;;;;3.70;1.57;;;;;;;;;;5068426;28;20040;-61
2023/08/17 12:29:25;;;;;;;4.17;2.30;;;;;;;;;;5068318;28;20044;-61
2023/08/17 12:31:52;;;;;;;3.47;1.90;;;;;;;;;;5067901;28;20329;-61
2023/08/17 12:34:18;;;;;;;3.20;1.40;;;;;;;;;;5068400;28;20085;-61
2023/08/17 12:36:44;;;;;;;4.40;2.20;;;;;;;;;;5068107;28;20135;-61
2023/08/17 12:39:10;;;;;;;5.23;2.13;;;;;;;;;;5067484;28;20087;-61
2023/08/17 12:41:36;;;;;;;3.70;1.60;;;;;;;;;;5068135;28;20569;-61
2023/08/17 12:44:02;;;;;;;3.37;1.90;;;;;;;;;;5068199;28;20180;-61
2023/08/17 12:46:32;;;;;;;3.57;1.73;;;;;;;;;;5067850;28;20049;-61
2023/08/17 12:48:58;;;;;;;7.37;1.97;;;;;;;;;;5067923;28;20048;-61
2023/08/17 12:51:24;;;;;;;6.50;2.43;;;;;;;;;;5068216;28;20052;-61
2023/08/17 12:53:50;;;;;;;8.07;2.20;;;;;;;;;;5067448;28;20040;-61
2023/08/17 12:56:16;;;;;;;6.30;2.20;;;;;;;;;;5067920;28;20049;-61
2023/08/17 12:58:42;;;;;;;4.40;2.17;;;;;;;;;;5068281;28;20047;-61
2023/08/17 13:01:08;;;;;;;3.77;2.30;;;;;;;;;;5067823;28;20044;-61
2023/08/17 13:03:34;;;;;;;3.97;2.30;;;;;;;;;;5067799;28;20048;-61
2023/08/17 13:06:00;;;;;;;6.17;2.33;;;;;;;;;;5067866;28;20052;-61
2023/08/17 13:08:26;;;;;;;4.53;2.20;;;;;;;;;;5068073;28;20051;-61
2023/08/17 13:10:52;;;;;;;4.53;2.67;;;;;;;;;;5067280;28;20083;-61
2023/08/17 13:13:18;;;;;;;10.43;2.67;;;;;;;;;;5068068;28;20383;-61
2023/08/17 13:15:44;;;;;;;5.20;2.73;;;;;;;;;;5067642;28;20044;-61
2023/08/17 13:18:10;;;;;;;6.50;2.25;;;;;;;;;;5068021;28;20106;-61
2023/08/17 13:20:38;;;;;;;5.22;2.30;;;;;;;;;;5067680;28;20049;-61
2023/08/17 13:23:04;;;;;;;8.00;2.85;;;;;;;;;;5067529;28;20048;-61
2023/08/17 13:25:30;;;;;;;7.20;2.42;;;;;;;;;;5067800;28;20044;-61
2023/08/17 13:27:56;;;;;;;6.03;1.85;;;;;;;;;;5067763;28;20417;-61
2023/08/17 13:30:22;;;;;;;6.00;2.30;;;;;;;;;;5067834;28;20046;-61
2023/08/17 13:32:48;;;;;;;5.57;2.28;;;;;;;;;;5067823;28;20044;-61
2023/08/17 13:35:14;;;;;;;5.78;2.50;;;;;;;;;;5063848;28;20045;-61
2023/08/17 13:37:41;;;;;;;6.70;2.80;;;;;;;;;;5070337;28;20079;-61
2023/08/17 13:40:07;;;;;;;4.63;2.38;;;;;;;;;;5071489;28;20047;-61
2023/08/17 13:42:34;;;;;;;4.05;2.53;;;;;;;;;;5069653;28;20101;-61
2023/08/17 13:45:00;;;;;;;6.55;2.47;;;;;;;;;;5069874;28;20102;-62
2023/08/17 13:47:26;;;;;;;5.32;2.78;;;;;;;;;;5058870;28;20041;-62
2023/08/17 13:49:52;;;;;;;7.10;3.00;;;;;;;;;;5072142;28;20041;-61
2023/08/17 13:52:18;;;;;;;3.77;2.30;;;;;;;;;;5052579;28;20041;-61
2023/08/17 13:54:45;;;;;;;5.43;2.78;;;;;;;;;;5051373;28;20080;-61
2023/08/17 13:57:11;;;;;;;5.13;2.38;;;;;;;;;;5050812;28;20049;-62
2023/08/17 13:59:37;;;;;;;5.57;2.70;;;;;;;;;;5050935;28;20072;-61
2023/08/17 14:02:03;;;;;;;4.88;2.42;;;;;;;;;;5050428;28;20080;-61
2023/08/17 14:04:29;;;;;;;5.73;3.03;;;;;;;;;;5058798;28;20048;-61
2023/08/17 14:06:55;;;;;;;8.77;2.93;;;;;;;;;;5069366;28;20048;-61
2023/08/17 14:09:21;;;;;;;7.50;2.78;;;;;;;;;;5068588;28;20495;-61
2023/08/17 14:11:47;;;;;;;4.83;2.50;;;;;;;;;;5062250;28;20091;-61
2023/08/17 14:14:13;;;;;;;6.23;3.00;;;;;;;;;;5069979;28;20047;-62
2023/08/17 14:16:39;;;;;;;5.43;2.83;;;;;;;;;;5069383;28;20048;-61
2023/08/17 14:19:05;;;;;;;6.03;2.83;;;;;;;;;;5069223;28;20102;-62
2023/08/17 14:21:31;;;;;;;5.97;2.90;;;;;;;;;;5070322;28;20041;-61
2023/08/17 14:23:57;;;;;;;3.90;2.50;;;;;;;;;;5069770;28;20505;-60
2023/08/17 14:26:23;;;;;;;4.77;2.77;;;;;;;;;;5070264;28;20079;-60
2023/08/17 14:28:49;;;;;;;4.83;2.40;;;;;;;;;;5068522;28;20040;-59
2023/08/17 14:31:18;;;;;;;4.80;2.87;;;;;;;;;;5067615;28;20045;-60
2023/08/17 14:33:47;;;;;;;6.77;3.23;;;;;;;;;;5065586;28;20051;-60
2023/08/17 14:36:14;;;;;;;3.97;2.67;;;;;;;;;;5048410;28;20574;-60
2023/08/17 14:38:40;;;;;;;4.13;2.63;;;;;;;;;;5048237;28;20044;-60