Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:17;;;;;;;25.70;23.27;;;19.10;99.90;;;;;;5069544;28;20530;-66
2022/07/21 00:03:44;;;;;;;27.53;24.87;;;19.10;99.90;;;;;;5070271;28;20547;-67
2022/07/21 00:06:11;;;;;;;27.37;24.87;;;19.10;99.90;;;;;;5069284;28;20522;-66
2022/07/21 00:08:37;;;;;;;28.63;26.03;;;19.10;99.90;;;;;;5070132;28;20454;-67
2022/07/21 00:11:04;;;;;;;27.50;24.70;;;19.10;99.90;;;;;;5068705;28;20499;-68
2022/07/21 00:13:32;;;;;;;27.30;24.70;;;19.10;99.90;;;;;;5066742;28;20455;-66
2022/07/21 00:16:00;;;;;;;25.13;22.83;;;19.10;99.90;;;;;;5062127;28;20562;-67
2022/07/21 00:18:28;;;;;;;27.33;24.77;;;19.10;99.90;;;;;;5072106;28;20447;-66
2022/07/21 00:20:55;;;;;;;25.90;23.40;;;19.00;99.90;;;;;;5070966;28;20466;-68
2022/07/21 00:23:22;;;;;;;26.33;23.53;;;19.10;99.90;;;;;;5071923;28;20482;-68
2022/07/21 00:25:49;;;;;;;27.23;24.43;;;19.10;99.90;;;;;;5071386;28;20471;-66
2022/07/21 00:28:16;;;;;;;26.20;23.60;;;19.10;99.90;;;;;;5071901;28;20447;-68
2022/07/21 00:30:43;;;;;;;27.30;24.47;;;19.10;99.90;;;;;;5071113;28;20478;-68
2022/07/21 00:33:11;;;;;;;26.90;24.50;;;19.00;99.90;;;;;;5071846;28;20451;-67
2022/07/21 00:35:38;;;;;;;28.73;25.83;;;19.10;99.90;;;;;;5071474;28;20469;-66
2022/07/21 00:38:05;;;;;;;28.93;26.10;;;19.00;99.90;;;;;;5071458;28;20462;-67
2022/07/21 00:40:32;;;;;;;27.60;24.87;;;19.10;99.90;;;;;;5071032;28;20447;-67
2022/07/21 00:42:59;;;;;;;25.70;23.07;;;19.00;99.90;;;;;;5071707;28;20487;-67
2022/07/21 00:45:26;;;;;;;28.57;25.57;;;19.00;99.90;;;;;;5071168;28;20468;-66
2022/07/21 00:47:53;;;;;;;30.60;27.47;;;19.10;99.90;;;;;;5071483;28;20474;-67
2022/07/21 00:50:21;;;;;;;29.50;26.57;;;19.20;99.90;;;;;;5070705;28;20483;-67
2022/07/21 00:52:49;;;;;;;29.80;27.03;;;19.30;99.90;;;;;;5071008;28;20824;-66
2022/07/21 00:55:18;;;;;;;29.27;26.50;;;19.30;99.90;;;;;;5070317;28;20493;-68
2022/07/21 00:57:46;;;;;;;30.20;27.20;;;19.30;99.90;;;;;;5071482;28;20443;-66
2022/07/21 01:00:16;;;;;;;29.60;26.00;;;19.20;99.90;;;;;;5070380;28;20698;-69
2022/07/21 01:02:44;;;;;;;27.70;25.00;;;19.20;99.90;;;;;;5071157;28;21089;-67
2022/07/21 01:05:14;;;;;;;28.03;25.37;;;19.20;99.90;;;;;;5070511;28;20477;-66
2022/07/21 01:07:43;;;;;;;25.43;23.10;;;19.20;99.90;;;;;;5071204;28;20824;-68
2022/07/21 01:10:11;;;;;;;30.27;26.07;;;19.20;99.90;;;;;;5070429;28;20565;-67
2022/07/21 01:12:39;;;;;;;30.10;27.10;;;19.30;99.90;;;;;;5071196;28;20469;-67
2022/07/21 01:15:07;;;;;;;25.27;22.67;;;19.30;99.90;;;;;;5072374;28;20554;-67
2022/07/21 01:17:34;;;;;;;28.27;25.40;;;19.30;99.90;;;;;;5070903;28;20455;-68
2022/07/21 01:20:04;;;;;;;28.53;25.73;;;19.30;99.90;;;;;;5069646;28;20450;-68
2022/07/21 01:22:33;;;;;;;24.93;22.43;;;19.30;99.90;;;;;;5070971;28;20506;-68
2022/07/21 01:25:00;;;;;;;28.13;25.33;;;19.40;99.90;;;;;;5070297;28;20845;-68
2022/07/21 01:27:27;;;;;;;28.20;25.60;;;19.40;99.90;;;;;;5070704;28;20443;-66
2022/07/21 01:29:54;;;;;;;28.57;25.77;;;19.50;99.90;;;;;;5069801;28;20461;-68
2022/07/21 01:32:21;;;;;;;26.80;24.00;;;19.50;99.90;;;;;;5070403;28;20479;-69
2022/07/21 01:34:48;;;;;;;26.20;23.60;;;19.40;99.90;;;;;;5069994;28;20469;-67
2022/07/21 01:37:16;;;;;;;26.97;24.30;;;19.40;99.90;;;;;;5070399;28;20461;-66
2022/07/21 01:42:28;;;;;;;26.03;23.63;;;19.50;99.90;;;;;;5069947;28;20493;-69
2022/07/21 01:44:57;;;;;;;26.03;23.37;;;19.40;99.90;;;;;;5069744;28;20466;-67
2022/07/21 01:47:23;;;;;;;25.30;22.80;;;19.40;99.90;;;;;;5070265;28;20457;-67
2022/07/21 01:49:50;;;;;;;27.00;24.40;;;19.20;99.90;;;;;;5069740;28;20454;-69
2022/07/21 01:52:17;;;;;;;25.47;22.70;;;19.20;99.90;;;;;;5070178;28;20534;-67
2022/07/21 01:54:45;;;;;;;24.57;22.43;;;19.30;99.90;;;;;;5069899;28;20562;-66
2022/07/21 01:57:12;;;;;;;26.67;24.00;;;19.30;99.90;;;;;;5070260;28;20443;-66
2022/07/21 01:59:39;;;;;;;26.17;23.77;;;19.30;99.90;;;;;;5070142;28;20467;-68
2022/07/21 02:02:06;;;;;;;24.80;22.40;;;19.40;99.90;;;;;;5069848;28;20859;-67
2022/07/21 02:04:34;;;;;;;28.93;26.00;;;19.40;99.90;;;;;;5069571;28;20482;-68
2022/07/21 02:07:01;;;;;;;26.13;23.47;;;19.50;99.90;;;;;;5070401;28;20459;-65
2022/07/21 02:09:28;;;;;;;26.83;24.17;;;19.60;99.90;;;;;;5070421;28;20458;-67
2022/07/21 02:11:59;;;;;;;27.30;24.53;;;19.60;99.90;;;;;;5069472;28;20458;-68
2022/07/21 02:14:26;;;;;;;27.17;24.37;;;19.60;99.90;;;;;;5069909;28;20515;-65
2022/07/21 02:16:52;;;;;;;25.70;23.03;;;19.60;99.90;;;;;;5070192;28;20940;-66
2022/07/21 02:19:19;;;;;;;29.50;26.43;;;19.60;99.90;;;;;;5069904;28;20447;-69
2022/07/21 02:21:46;;;;;;;26.97;24.13;;;19.70;99.90;;;;;;5069252;28;20455;-67
2022/07/21 02:24:13;;;;;;;26.40;23.70;;;19.70;99.90;;;;;;5069737;28;20479;-67
2022/07/21 02:26:40;;;;;;;26.00;23.30;;;19.70;99.90;;;;;;5070361;28;20474;-67
2022/07/21 02:29:08;;;;;;;24.93;22.63;;;19.60;99.90;;;;;;5069910;28;20462;-65
2022/07/21 02:31:35;;;;;;;24.03;21.70;;;19.60;99.90;;;;;;5069538;28;20975;-67
2022/07/21 02:34:02;;;;;;;24.27;21.47;;;19.50;99.90;;;;;;5071023;28;20449;-69
2022/07/21 02:36:29;;;;;;;25.17;22.77;;;19.50;99.90;;;;;;5069418;28;20462;-67
2022/07/21 02:38:56;;;;;;;26.80;23.47;;;19.50;99.90;;;;;;5069774;28;20447;-69
2022/07/21 02:41:22;;;;;;;25.20;22.77;;;19.50;99.90;;;;;;5069018;28;20910;-67
2022/07/21 02:43:49;;;;;;;24.87;22.57;;;19.50;99.90;;;;;;5069678;28;20574;-68
2022/07/21 02:46:17;;;;;;;28.37;25.13;;;19.50;99.90;;;;;;5069052;28;20445;-68
2022/07/21 02:48:44;;;;;;;25.40;23.07;;;19.50;99.90;;;;;;5069699;28;20450;-67
2022/07/21 02:51:12;;;;;;;28.80;26.10;;;19.50;99.90;;;;;;5068664;28;20959;-67
2022/07/21 02:53:39;;;;;;;27.90;24.90;;;19.50;99.90;;;;;;5069434;28;20540;-68
2022/07/21 02:56:06;;;;;;;27.87;25.10;;;19.50;99.90;;;;;;5069101;28;20754;-66
2022/07/21 02:58:33;;;;;;;27.50;25.10;;;19.50;99.90;;;;;;5069703;28;20439;-67
2022/07/21 03:01:01;;;;;;;30.63;26.37;;;19.60;99.90;;;;;;5068470;28;20972;-67
2022/07/21 03:03:32;;;;;;;26.77;23.90;;;19.60;99.90;;;;;;5069282;28;20479;-67
2022/07/21 03:05:59;;;;;;;26.37;23.67;;;19.70;99.90;;;;;;5068867;28;20462;-67
2022/07/21 03:08:27;;;;;;;25.73;23.23;;;19.70;99.90;;;;;;5069309;28;20953;-68
2022/07/21 03:10:54;;;;;;;25.57;23.17;;;19.60;99.90;;;;;;5068575;28;20455;-67
2022/07/21 03:13:21;;;;;;;23.43;21.07;;;19.60;99.90;;;;;;5069480;28;20959;-66
2022/07/21 03:15:48;;;;;;;23.57;21.23;;;19.60;99.90;;;;;;5068911;28;20469;-67
2022/07/21 03:18:15;;;;;;;22.77;20.50;;;19.60;99.90;;;;;;5071971;28;20913;-66
2022/07/21 03:20:44;;;;;;;22.47;20.47;;;19.50;99.90;;;;;;5072092;28;20451;-66
2022/07/21 03:23:11;;;;;;;25.70;23.07;;;19.50;99.90;;;;;;5073043;28;20505;-67
2022/07/21 03:25:38;;;;;;;24.53;22.37;;;19.60;99.90;;;;;;5072722;28;20477;-66
2022/07/21 03:28:06;;;;;;;25.80;23.10;;;19.60;99.90;;;;;;5072961;28;20455;-65
2022/07/21 03:30:33;;;;;;;25.30;22.73;;;19.60;99.90;;;;;;5072178;28;20447;-67
2022/07/21 03:33:00;;;;;;;25.27;22.87;;;19.60;99.90;;;;;;5072995;28;20439;-68
2022/07/21 03:35:27;;;;;;;24.57;22.30;;;19.60;99.90;;;;;;5072319;28;20467;-67
2022/07/21 03:37:58;;;;;;;24.10;21.90;;;19.60;99.90;;;;;;5072727;28;20833;-67
2022/07/21 03:40:26;;;;;;;25.53;23.20;;;19.50;99.90;;;;;;5072037;28;20447;-67
2022/07/21 03:42:55;;;;;;;27.37;24.47;;;19.50;99.90;;;;;;5072576;28;20880;-69
2022/07/21 03:45:24;;;;;;;26.50;24.00;;;19.50;99.90;;;;;;5072171;28;20486;-69
2022/07/21 03:47:52;;;;;;;27.67;24.70;;;19.40;99.90;;;;;;5072411;28;20457;-67
2022/07/21 03:50:20;;;;;;;28.20;25.47;;;19.40;99.90;;;;;;5071953;28;20447;-67
2022/07/21 03:52:48;;;;;;;27.60;24.90;;;19.40;99.90;;;;;;5072695;28;20443;-69
2022/07/21 03:55:17;;;;;;;29.07;26.30;;;19.40;99.90;;;;;;5071976;28;21265;-67
2022/07/21 03:57:46;;;;;;;28.27;25.63;;;19.50;99.90;;;;;;5072400;28;20483;-66
2022/07/21 04:00:16;;;;;;;27.90;24.93;;;19.50;99.90;;;;;;5071277;28;20451;-67
2022/07/21 04:02:43;;;;;;;26.70;24.13;;;19.50;99.90;;;;;;5072312;28;20447;-66
2022/07/21 04:05:11;;;;;;;28.43;25.73;;;19.60;99.90;;;;;;5071766;28;20533;-68
2022/07/21 04:07:40;;;;;;;28.33;25.73;;;19.70;99.90;;;;;;5072149;28;20825;-68
2022/07/21 04:10:08;;;;;;;28.47;25.53;;;19.70;99.90;;;;;;5071093;28;20949;-66
2022/07/21 04:12:37;;;;;;;28.20;25.33;;;19.80;99.90;;;;;;5072036;28;20451;-65
2022/07/21 04:15:04;;;;;;;26.93;24.40;;;19.90;99.90;;;;;;5071956;28;20463;-67
2022/07/21 04:17:31;;;;;;;26.63;23.90;;;20.00;99.90;;;;;;5072214;28;20443;-64
2022/07/21 04:19:58;;;;;;;28.00;25.30;;;20.00;99.90;;;;;;5071354;28;20470;-67
2022/07/21 04:22:24;;;;;;;30.33;27.33;;;19.90;99.90;;;;;;5071939;28;20453;-65
2022/07/21 04:24:52;;;;;;;28.17;25.33;;;19.80;99.90;;;;;;5071361;28;20475;-63
2022/07/21 04:27:18;;;;;;;28.87;26.37;;;19.70;99.90;;;;;;5071606;28;20458;-65
2022/07/21 04:29:47;;;;;;;27.47;24.57;;;19.70;99.90;;;;;;5071265;28;20453;-68
2022/07/21 04:32:14;;;;;;;28.33;25.60;;;19.80;99.90;;;;;;5071708;28;20477;-65
2022/07/21 04:34:41;;;;;;;28.63;26.00;;;20.00;99.90;;;;;;5071216;28;20474;-66
2022/07/21 04:37:07;;;;;;;28.67;25.90;;;20.10;99.90;;;;;;5071307;28;20465;-65
2022/07/21 04:39:35;;;;;;;26.20;23.80;;;20.10;99.90;;;;;;5071559;28;21014;-65
2022/07/21 04:42:02;;;;;;;28.37;25.33;;;20.10;99.90;;;;;;5070743;28;20941;-64
2022/07/21 04:44:29;;;;;;;26.67;24.07;;;20.10;99.90;;;;;;5071168;28;20487;-63
2022/07/21 04:46:57;;;;;;;27.27;24.80;;;20.10;99.90;;;;;;5071657;28;20466;-64
2022/07/21 04:49:24;;;;;;;26.50;24.10;;;20.10;99.90;;;;;;5071704;28;20443;-67
2022/07/21 04:51:50;;;;;;;25.20;22.90;;;20.10;99.90;;;;;;5070958;28;20454;-67
2022/07/21 04:54:17;;;;;;;23.93;21.70;;;20.10;99.90;;;;;;5070602;28;20467;-67
2022/07/21 04:56:45;;;;;;;25.40;22.80;;;20.10;99.90;;;;;;5072469;28;20447;-68
2022/07/21 04:59:12;;;;;;;25.57;23.20;;;20.20;99.90;;;;;;5071958;28;20454;-67
2022/07/21 05:01:40;;;;;;;25.30;22.60;;;20.10;99.90;;;;;;5071428;28;20455;-67
2022/07/21 05:04:08;;;;;;;27.23;24.70;;;20.20;99.90;;;;;;5070857;28;20475;-66
2022/07/21 05:06:43;;;;;;;26.57;23.97;;;20.20;99.90;;;;;;5071069;28;20451;-68
2022/07/21 05:09:10;;;;;;;23.40;21.30;;;20.20;99.90;;;;;;5071093;28;20537;-67
2022/07/21 05:11:37;;;;;;;24.67;22.17;;;20.20;99.90;;;;;;5070207;28;20493;-66
2022/07/21 05:14:04;;;;;;;23.93;21.70;;;20.20;99.90;;;;;;5071014;28;20450;-68
2022/07/21 05:16:31;;;;;;;23.10;20.80;;;20.20;99.90;;;;;;5070380;28;20448;-67
2022/07/21 05:18:58;;;;;;;20.03;18.13;;;20.10;99.90;;;;;;5070908;28;20462;-68
2022/07/21 05:21:26;;;;;;;20.03;18.30;;;20.10;99.90;;;;;;5070028;28;20462;-67
2022/07/21 05:23:53;;;;;;;21.87;19.77;;;20.00;99.90;;;;;;5070977;28;20573;-66
2022/07/21 05:26:20;;;;;;;20.90;19.00;;;20.00;99.90;;;;;;5072048;28;20465;-66
2022/07/21 05:28:47;;;;;;;21.03;19.03;;;20.00;99.90;;;;;;5070298;28;20451;-67
2022/07/21 05:31:13;;;;;;;21.13;19.20;;;20.00;99.90;;;;;;5071915;28;20435;-67
2022/07/21 05:33:40;;;;;;;19.87;17.90;;;20.00;99.90;;;;;;5071521;28;20530;-67
2022/07/21 05:36:07;;;;;;;23.17;20.73;;;19.90;99.90;;;;;;5069863;28;20550;-67
2022/07/21 05:38:36;;;;;;;18.60;16.73;;;20.10;99.90;;;;;;5070857;28;20445;-71
2022/07/21 05:41:03;;;;;;;20.43;18.73;;;20.20;99.90;;;;;;5069305;28;20803;-68
2022/07/21 05:43:30;;;;;;;20.80;18.70;;;20.30;99.90;;;;;;5070517;28;20478;-66
2022/07/21 05:45:57;;;;;;;20.50;18.40;;;20.30;99.90;;;;;;5070059;28;20475;-68
2022/07/21 05:48:25;;;;;;;20.47;18.37;;;20.30;99.90;;;;;;5071177;28;20455;-67
2022/07/21 05:50:51;;;;;;;18.97;17.33;;;20.30;99.90;;;;;;5068834;28;21004;-67
2022/07/21 05:53:18;;;;;;;19.73;18.00;;;20.40;99.90;;;;;;5070253;28;20485;-66
2022/07/21 05:55:47;;;;;;;18.70;17.03;;;20.60;99.90;;;;;;5070008;28;20467;-67
2022/07/21 05:58:14;;;;;;;20.23;18.40;;;20.60;99.90;;;;;;5070324;28;20447;-66
2022/07/21 06:00:40;;;;;;;20.30;18.40;;;20.70;99.90;;;;;;5069474;28;20526;-66
2022/07/21 06:03:07;;;;;;;20.70;18.80;;;20.80;99.90;;;;;;5070031;28;20447;-67
2022/07/21 06:05:34;;;;;;;19.10;17.37;;;20.80;99.90;;;;;;5069964;28;20470;-67
2022/07/21 06:08:01;;;;;;;19.20;17.50;;;20.90;99.90;;;;;;5069940;28;20842;-68
2022/07/21 06:10:28;;;;;;;20.60;18.60;;;21.00;99.90;;;;;;5069401;28;20546;-67
2022/07/21 06:12:56;;;;;;;21.97;19.87;;;21.20;99.90;;;;;;5070051;28;20455;-68
2022/07/21 06:15:23;;;;;;;19.47;17.57;;;21.30;99.90;;;;;;5069459;28;20459;-68
2022/07/21 06:17:50;;;;;;;19.93;18.13;;;21.40;99.90;;;;;;5069644;28;20447;-67
2022/07/21 06:20:17;;;;;;;19.63;17.93;;;21.60;99.90;;;;;;5068975;28;20542;-66
2022/07/21 06:22:44;;;;;;;18.10;16.40;;;21.90;99.90;;;;;;5069753;28;20477;-66
2022/07/21 06:25:11;;;;;;;17.43;15.83;;;22.00;99.90;;;;;;5069268;28;20865;-67
2022/07/21 06:27:38;;;;;;;17.70;16.23;;;22.20;99.90;;;;;;5069551;28;20445;-68
2022/07/21 06:30:07;;;;;;;17.10;15.50;;;22.40;99.90;;;;;;5068916;28;20542;-67
2022/07/21 06:32:34;;;;;;;18.60;16.83;;;22.70;99.90;;;;;;5070527;28;20461;-66
2022/07/21 06:35:08;;;;;;;19.13;16.77;;;22.90;99.90;;;;;;5069572;28;20849;-68
2022/07/21 06:37:35;;;;;;;15.90;14.47;;;23.10;99.90;;;;;;5069695;28;20455;-68
2022/07/21 06:40:03;;;;;;;15.43;14.10;;;23.00;99.90;;;;;;5069195;28;20941;-68
2022/07/21 06:42:30;;;;;;;16.87;14.07;;;22.90;99.90;;;;;;5069275;28;20829;-68
2022/07/21 06:44:56;;;;;;;15.33;13.93;;;22.50;99.90;;;;;;5069168;28;20948;-67
2022/07/21 06:47:25;;;;;;;16.10;13.80;;;22.30;99.90;;;;;;5070879;28;20453;-67
2022/07/21 06:49:51;;;;;;;15.03;13.57;;;22.20;99.90;;;;;;5069731;28;20446;-67
2022/07/21 06:52:18;;;;;;;14.13;13.03;;;22.00;99.90;;;;;;5073047;28;20455;-68
2022/07/21 06:54:45;;;;;;;14.57;13.17;;;22.00;99.90;;;;;;5073307;28;20463;-67
2022/07/21 06:57:13;;;;;;;15.87;14.47;;;21.90;99.90;;;;;;5073492;28;20446;-68
2022/07/21 06:59:40;;;;;;;14.37;13.07;;;22.00;99.90;;;;;;5073341;28;20455;-67
2022/07/21 07:02:07;;;;;;;15.50;14.10;;;22.10;99.90;;;;;;5073023;28;20450;-68
2022/07/21 07:04:35;;;;;;;14.90;13.50;;;22.00;99.90;;;;;;5073411;28;20487;-67
2022/07/21 07:07:02;;;;;;;15.03;13.73;;;21.90;99.90;;;;;;5074472;28;20450;-66
2022/07/21 07:09:29;;;;;;;16.27;14.23;;;21.80;99.90;;;;;;5073615;28;20450;-67
2022/07/21 07:12:03;;;;;;;13.60;12.40;;;21.80;99.90;;;;;;5072908;28;20442;-67
2022/07/21 07:14:29;;;;;;;13.57;12.37;;;21.80;99.90;;;;;;5073318;28;20856;-67
2022/07/21 07:16:56;;;;;;;13.33;12.13;;;21.70;99.90;;;;;;5073465;28;20446;-67
2022/07/21 07:19:23;;;;;;;13.83;12.63;;;21.70;99.90;;;;;;5074127;28;20470;-67
2022/07/21 07:21:51;;;;;;;13.53;12.13;;;21.70;99.90;;;;;;5072821;28;20451;-66
2022/07/21 07:24:18;;;;;;;13.30;12.17;;;21.70;99.90;;;;;;5073115;28;20483;-66
2022/07/21 07:26:45;;;;;;;12.10;11.03;;;21.80;99.90;;;;;;5073300;28;20447;-67
2022/07/21 07:29:12;;;;;;;13.70;12.27;;;21.90;99.90;;;;;;5073513;28;20453;-68
2022/07/21 07:31:39;;;;;;;12.67;11.63;;;22.20;99.90;;;;;;5072328;28;20450;-66
2022/07/21 07:34:07;;;;;;;11.23;10.23;;;22.20;99.90;;;;;;5073395;28;20439;-67
2022/07/21 07:36:35;;;;;;;13.83;12.33;;;22.30;99.90;;;;;;5072731;28;20455;-68
2022/07/21 07:39:04;;;;;;;15.13;12.33;;;22.30;99.90;;;;;;5072953;28;20455;-67
2022/07/21 07:41:31;;;;;;;12.50;10.80;;;22.40;99.90;;;;;;5072206;28;20848;-67
2022/07/21 07:43:59;;;;;;;12.47;11.27;;;22.40;99.90;;;;;;5072976;28;20919;-66
2022/07/21 07:46:27;;;;;;;12.40;11.17;;;22.60;99.90;;;;;;5072526;28;20449;-67
2022/07/21 07:48:53;;;;;;;12.70;11.70;;;22.70;99.90;;;;;;5072772;28;20486;-66
2022/07/21 07:51:20;;;;;;;12.27;11.17;;;22.80;99.90;;;;;;5071889;28;20453;-67
2022/07/21 07:53:47;;;;;;;12.03;10.77;;;23.10;99.90;;;;;;5072953;28;20458;-67
2022/07/21 07:56:15;;;;;;;13.10;11.70;;;23.30;99.90;;;;;;5072060;28;20561;-68
2022/07/21 07:58:42;;;;;;;11.47;10.37;;;23.70;99.90;;;;;;5072622;28;20534;-66
2022/07/21 08:01:09;;;;;;;10.77;9.77;;;24.20;99.90;;;;;;5071830;28;20459;-68
2022/07/21 08:03:36;;;;;;;10.13;9.13;;;24.40;99.90;;;;;;5071881;28;20454;-67
2022/07/21 08:06:05;;;;;;;10.67;9.67;;;24.50;99.90;;;;;;5071613;28;20494;-68
2022/07/21 08:08:33;;;;;;;10.77;9.77;;;24.20;99.90;;;;;;5072440;28;20459;-68
2022/07/21 08:11:00;;;;;;;10.47;9.40;;;23.90;99.90;;;;;;5071596;28;20836;-67
2022/07/21 08:13:28;;;;;;;10.87;9.90;;;23.90;99.90;;;;;;5072250;28;20454;-67
2022/07/21 08:15:55;;;;;;;10.53;9.53;;;24.00;99.90;;;;;;5071983;28;20470;-68
2022/07/21 08:18:22;;;;;;;10.80;9.70;;;24.20;99.90;;;;;;5072043;28;20451;-67
2022/07/21 08:20:50;;;;;;;11.50;10.50;;;24.20;99.90;;;;;;5071139;28;20451;-69
2022/07/21 08:23:17;;;;;;;11.50;10.20;;;24.20;99.90;;;;;;5072131;28;20455;-68
2022/07/21 08:25:44;;;;;;;9.70;8.90;;;24.10;99.90;;;;;;5071613;28;20561;-67
2022/07/21 08:28:11;;;;;;;10.10;9.10;;;24.00;99.90;;;;;;5071942;28;20469;-68
2022/07/21 08:30:39;;;;;;;10.27;9.00;;;24.00;99.90;;;;;;5070124;28;20443;-67
2022/07/21 08:33:06;;;;;;;10.13;9.33;;;23.90;99.90;;;;;;5071762;28;20440;-67
2022/07/21 08:35:34;;;;;;;9.70;8.80;;;24.00;99.90;;;;;;5071519;28;20462;-67
2022/07/21 08:38:03;;;;;;;11.57;9.27;;;24.00;99.90;;;;;;5071675;28;20458;-66
2022/07/21 08:40:33;;;;;;;9.50;8.67;;;24.10;99.90;;;;;;5070982;28;20455;-66
2022/07/21 08:43:01;;;;;;;10.30;9.40;;;24.20;99.90;;;;;;5071598;28;20878;-67
2022/07/21 08:45:30;;;;;;;10.37;8.33;;;24.20;99.90;;;;;;5070903;28;20490;-68
2022/07/21 08:48:00;;;;;;;9.37;8.47;;;24.10;99.90;;;;;;5071599;28;20455;-67
2022/07/21 08:50:29;;;;;;;9.07;8.27;;;23.90;99.90;;;;;;5070807;28;20446;-67
2022/07/21 08:52:56;;;;;;;10.43;8.53;;;23.90;99.90;;;;;;5071595;28;20447;-67
2022/07/21 08:55:23;;;;;;;10.20;8.23;;;24.10;99.90;;;;;;5070858;28;20463;-67
2022/07/21 08:57:51;;;;;;;9.00;8.20;;;24.20;99.90;;;;;;5071341;28;20971;-67
2022/07/21 09:00:17;;;;;;;8.60;7.70;;;24.50;99.90;;;;;;5070413;28;20470;-69
2022/07/21 09:02:44;;;;;;;8.57;7.77;;;24.70;99.90;;;;;;5071598;28;20458;-67
2022/07/21 09:05:12;;;;;;;9.23;8.43;;;25.00;99.90;;;;;;5070712;28;20488;-66
2022/07/21 09:07:49;;;;;;;9.40;8.50;;;25.00;99.90;;;;;;5071467;28;20455;-67
2022/07/21 09:10:21;;;;;;;9.07;8.13;;;25.10;99.90;;;;;;5062895;28;20493;-67
2022/07/21 09:12:52;;;;;;;8.93;7.83;;;25.20;99.90;;;;;;5061876;28;20446;-68
2022/07/21 09:15:21;;;;;;;8.50;7.80;;;25.10;99.90;;;;;;5064142;28;20455;-69
2022/07/21 09:18:05;;;;;;;8.73;7.80;;;25.20;99.90;;;;;;5070946;28;20447;-69
2022/07/21 09:20:34;;;;;;;7.70;6.87;;;25.30;99.90;;;;;;5058113;28;20455;-69
2022/07/21 09:23:07;;;;;;;8.73;7.60;;;25.30;99.90;;;;;;5064131;28;20461;-67
2022/07/21 09:25:38;;;;;;;8.17;7.37;;;25.30;99.90;;;;;;5063912;28;20490;-67
2022/07/21 09:28:15;;;;;;;8.00;7.30;;;25.40;99.90;;;;;;5069420;28;20455;-67
2022/07/21 09:30:53;;;;;;;9.07;8.23;;;25.50;99.90;;;;;;5052910;28;20872;-68
2022/07/21 09:33:22;;;;;;;8.90;7.97;;;25.50;99.90;;;;;;5050968;28;20452;-67
2022/07/21 09:35:56;;;;;;;8.97;8.07;;;25.50;99.90;;;;;;5049977;28;20495;-68
2022/07/21 09:38:24;;;;;;;9.33;7.70;;;25.80;99.90;;;;;;5050533;28;20444;-67
2022/07/21 09:40:51;;;;;;;8.27;7.57;;;26.20;99.90;;;;;;5049736;28;20444;-69
2022/07/21 09:43:32;;;;;;;8.67;7.87;;;26.50;99.90;;;;;;5050521;28;20450;-67
2022/07/21 09:46:02;;;;;;;7.43;6.73;;;27.00;99.90;;;;;;5049851;28;20554;-68
2022/07/21 09:48:37;;;;;;;7.90;7.10;;;27.30;99.90;;;;;;5050300;28;20458;-69
2022/07/21 09:51:23;;;;;;;8.07;7.27;;;27.70;99.90;;;;;;5049679;28;20456;-68
2022/07/21 09:53:52;;;;;;;7.63;7.00;;;27.90;99.90;;;;;;5050326;28;20448;-68
2022/07/21 09:56:20;;;;;;;7.33;6.73;;;27.90;99.90;;;;;;5049839;28;20448;-70
2022/07/21 09:58:49;;;;;;;7.33;6.73;;;28.20;99.90;;;;;;5059744;28;20949;-68
2022/07/21 10:01:16;;;;;;;5.70;5.20;;;28.80;99.70;;;;;;5062785;28;20531;-68
2022/07/21 10:03:45;;;;;;;6.77;6.17;;;29.60;97.00;;;;;;5057482;28;20938;-71
2022/07/21 10:06:12;;;;;;;6.37;5.77;;;30.10;97.90;;;;;;5049591;28;21018;-69
2022/07/21 10:08:41;;;;;;;6.40;5.80;;;30.20;94.80;;;;;;5054919;28;20451;-71
2022/07/21 10:11:09;;;;;;;6.27;5.77;;;29.50;95.40;;;;;;5059529;28;20956;-68
2022/07/21 10:13:37;;;;;;;6.40;5.70;;;28.90;95.10;;;;;;5061771;28;20456;-68
2022/07/21 10:16:05;;;;;;;8.03;7.40;;;28.90;95.60;;;;;;5057119;28;20549;-69
2022/07/21 10:18:36;;;;;;;9.17;8.17;;;28.40;97.10;;;;;;5063739;28;21016;-68
2022/07/21 10:21:09;;;;;;;7.10;6.50;;;27.60;99.10;;;;;;5069211;28;21029;-68
2022/07/21 10:23:41;;;;;;;8.23;7.40;;;27.00;99.90;;;;;;5069810;28;20455;-69
2022/07/21 10:26:11;;;;;;;7.40;6.80;;;26.50;99.90;;;;;;5064309;28;20499;-68
2022/07/21 10:28:38;;;;;;;7.93;7.23;;;26.70;99.90;;;;;;5070052;28;20444;-69
2022/07/21 10:31:15;;;;;;;8.10;7.27;;;27.60;99.90;;;;;;5069941;28;20469;-68
2022/07/21 10:33:59;;;;;;;7.90;7.20;;;28.10;99.40;;;;;;5070327;28;21003;-70
2022/07/21 10:36:45;;;;;;;6.90;6.40;;;28.50;98.40;;;;;;5059876;28;20513;-69
2022/07/21 10:39:25;;;;;;;7.70;6.87;;;29.00;96.50;;;;;;5056228;28;20547;-69
2022/07/21 10:41:56;;;;;;;6.50;5.90;;;29.30;96.90;;;;;;5057449;28;20836;-68
2022/07/21 10:44:44;;;;;;;7.63;7.03;;;29.60;96.00;;;;;;5059591;28;20478;-67
2022/07/21 10:47:13;;;;;;;6.90;6.20;;;29.60;96.20;;;;;;5058555;28;20447;-68
2022/07/21 10:49:49;;;;;;;7.33;6.80;;;30.20;95.30;;;;;;5059311;28;21033;-69
2022/07/21 10:52:53;;;;;;;7.00;6.30;;;30.40;93.60;;;;;;5058865;28;20455;-67
2022/07/21 10:55:27;;;;;;;6.37;5.77;;;30.70;93.60;;;;;;5059510;28;20544;-68
2022/07/21 10:58:14;;;;;;;7.57;6.77;;;30.60;93.40;;;;;;5055897;28;20463;-68
2022/07/21 11:00:46;;;;;;;6.40;5.83;;;30.40;92.50;;;;;;5060486;28;20980;-69
2022/07/21 11:03:26;;;;;;;6.13;5.53;;;30.60;91.40;;;;;;5065889;28;20443;-69
2022/07/21 11:06:16;;;;;;;6.10;5.57;;;29.90;92.00;;;;;;5062166;28;20487;-68
2022/07/21 11:08:44;;;;;;;7.23;5.40;;;29.10;93.40;;;;;;5061366;28;20462;-70
2022/07/21 11:11:14;;;;;;;5.47;4.90;;;28.30;92.70;;;;;;5049851;28;20435;-68
2022/07/21 11:14:04;;;;;;;5.70;5.20;;;28.00;94.00;;;;;;5048535;28;20442;-68
2022/07/21 11:17:07;;;;;;;7.90;5.10;;;28.30;93.50;;;;;;5064288;28;20446;-69
2022/07/21 11:19:38;;;;;;;5.70;5.10;;;28.20;93.40;;;;;;5063497;28;21021;-68
2022/07/21 11:22:07;;;;;;;7.03;5.10;;;28.50;92.60;;;;;;5064093;28;20439;-67
2022/07/21 11:24:35;;;;;;;5.53;4.93;;;28.90;92.20;;;;;;5065605;28;20514;-69
2022/07/21 11:27:12;;;;;;;6.53;5.10;;;29.60;91.10;;;;;;5064584;28;20505;-68
2022/07/21 11:29:40;;;;;;;5.50;5.00;;;29.60;91.90;;;;;;5062170;28;20445;-69
2022/07/21 11:32:08;;;;;;;5.60;4.97;;;29.50;91.60;;;;;;5066941;28;20447;-68
2022/07/21 11:34:39;;;;;;;7.30;6.27;;;29.20;91.70;;;;;;5067750;28;20856;-72
2022/07/21 11:37:06;;;;;;;6.80;6.13;;;28.80;92.70;;;;;;5060800;28;20448;-70
2022/07/21 11:39:33;;;;;;;6.70;6.10;;;28.40;92.70;;;;;;5066944;28;20441;-70
2022/07/21 11:42:03;;;;;;;6.60;5.93;;;28.20;93.60;;;;;;5060135;28;20450;-72
2022/07/21 11:44:32;;;;;;;6.30;5.80;;;27.70;93.00;;;;;;5065972;28;20524;-70
2022/07/21 11:47:01;;;;;;;5.80;5.30;;;28.00;93.40;;;;;;5070171;28;20479;-69
2022/07/21 11:49:29;;;;;;;7.23;5.20;;;28.70;91.90;;;;;;5066395;28;20446;-68
2022/07/21 11:51:58;;;;;;;6.67;5.77;;;29.40;91.30;;;;;;5065558;28;20463;-68
2022/07/21 11:54:29;;;;;;;5.77;5.27;;;29.50;90.70;;;;;;5068887;28;21295;-69
2022/07/21 11:56:58;;;;;;;5.67;4.90;;;29.50;90.10;;;;;;5072039;28;20446;-68
2022/07/21 11:59:25;;;;;;;6.00;5.50;;;30.00;90.00;;;;;;5070878;28;20439;-70
2022/07/21 12:01:59;;;;;;;5.97;5.10;;;30.60;86.20;;;;;;5070173;28;20449;-69
2022/07/21 12:04:35;;;;;;;5.20;4.70;;;31.30;87.80;;;;;;5071926;28;20858;-70
2022/07/21 12:07:03;;;;;;;5.80;5.20;;;32.40;81.60;;;;;;5072759;28;20479;-68
2022/07/21 12:09:31;;;;;;;5.50;5.00;;;33.20;80.50;;;;;;5070255;28;20461;-68
2022/07/21 12:11:58;;;;;;;6.30;5.70;;;32.80;79.90;;;;;;5068430;28;20443;-69
2022/07/21 12:14:40;;;;;;;6.30;5.70;;;31.50;81.50;;;;;;5072297;28;20471;-70
2022/07/21 12:17:08;;;;;;;7.17;6.47;;;30.10;82.90;;;;;;5076256;28;20847;-69
2022/07/21 12:19:37;;;;;;;10.07;6.80;;;29.10;87.50;;;;;;5072293;28;20880;-69
2022/07/21 12:22:04;;;;;;;8.37;6.47;;;28.30;90.50;;;;;;5068655;28;20906;-69
2022/07/21 12:24:53;;;;;;;7.40;6.70;;;28.30;91.10;;;;;;5069674;28;20464;-69
2022/07/21 12:27:20;;;;;;;8.73;7.83;;;28.70;91.00;;;;;;5067031;28;20495;-68
2022/07/21 12:29:47;;;;;;;8.27;7.40;;;29.10;91.20;;;;;;5068452;28;20460;-68
2022/07/21 12:32:36;;;;;;;8.00;7.30;;;28.90;90.40;;;;;;5073614;28;20470;-68
2022/07/21 12:35:05;;;;;;;8.90;7.00;;;28.30;90.80;;;;;;5067490;28;20502;-67
2022/07/21 12:37:54;;;;;;;8.40;7.60;;;28.10;91.50;;;;;;5069716;28;21154;-68
2022/07/21 12:40:22;;;;;;;8.30;7.60;;;27.90;92.50;;;;;;5061155;28;20466;-68
2022/07/21 12:42:50;;;;;;;10.00;7.30;;;27.70;93.10;;;;;;5065752;28;20439;-68
2022/07/21 12:45:18;;;;;;;7.83;7.13;;;28.20;93.60;;;;;;5075920;28;20542;-69