Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:33;;;;;;;2.22;1.15;;;23.70;96.70;;;;;;5079477;28;20391;-82
2022/06/14 00:04:01;;;;;;;3.00;1.15;;;23.70;96.70;;;;;;5066835;28;20089;-82
2022/06/14 00:06:33;;;;;;;4.53;1.30;;;23.70;96.70;;;;;;5069442;28;20441;-82
2022/06/14 00:09:02;;;;;;;4.40;1.00;;;23.70;96.70;;;;;;5073007;28;20409;-82
2022/06/14 00:11:32;;;;;;;2.13;0.90;;;23.60;96.70;;;;;;5074112;28;20442;-82
2022/06/14 00:14:02;;;;;;;2.60;1.00;;;23.60;96.70;;;;;;5078406;28;20040;-80
2022/06/14 00:16:32;;;;;;;2.90;0.93;;;23.60;96.70;;;;;;5080482;28;20040;-81
2022/06/14 00:19:06;;;;;;;5.80;1.10;;;23.60;96.70;;;;;;5073724;28;20149;-82
2022/06/14 00:21:36;;;;;;;3.03;0.93;;;23.60;96.70;;;;;;5050743;28;20113;-81
2022/06/14 00:24:06;;;;;;;2.40;1.05;;;23.60;96.70;;;;;;5079990;28;20085;-82
2022/06/14 00:26:34;;;;;;;5.93;1.00;;;23.50;96.70;;;;;;5052359;28;20052;-80
2022/06/14 00:29:02;;;;;;;2.25;1.08;;;23.60;96.70;;;;;;5071986;28;20883;-81
2022/06/14 00:31:31;;;;;;;2.95;1.10;;;23.60;96.70;;;;;;5084019;28;20048;-81
2022/06/14 00:33:59;;;;;;;5.88;1.38;;;23.50;96.70;;;;;;5075166;28;20405;-81
2022/06/14 00:36:30;;;;;;;4.75;1.58;;;23.50;96.70;;;;;;5089348;28;20119;-81
2022/06/14 00:39:01;;;;;;;4.55;1.00;;;23.50;96.70;;;;;;5046519;28;20071;-82
2022/06/14 00:41:37;;;;;;;4.38;1.17;;;23.60;96.70;;;;;;5081428;28;20460;-81
2022/06/14 00:44:07;;;;;;;2.72;1.23;;;23.50;96.70;;;;;;5067971;28;20075;-81
2022/06/14 00:46:38;;;;;;;3.20;1.02;;;23.40;96.70;;;;;;5064115;28;20054;-82
2022/06/14 00:49:13;;;;;;;3.03;1.13;;;23.40;96.70;;;;;;5058344;28;20051;-80
2022/06/14 00:51:48;;;;;;;4.43;1.27;;;23.40;96.70;;;;;;5068721;28;20094;-82
2022/06/14 00:54:22;;;;;;;3.35;1.30;;;23.50;96.70;;;;;;5073659;28;20143;-81
2022/06/14 00:56:54;;;;;;;2.72;1.10;;;23.60;96.70;;;;;;5061508;28;20144;-82
2022/06/14 00:59:26;;;;;;;3.90;1.08;;;23.50;96.70;;;;;;5085922;28;20046;-81
2022/06/14 01:02:01;;;;;;;4.40;1.33;;;23.50;96.70;;;;;;5085479;28;20069;-80
2022/06/14 01:04:31;;;;;;;2.80;1.15;;;23.50;96.70;;;;;;5078567;28;20396;-81
2022/06/14 01:07:05;;;;;;;3.65;1.10;;;23.50;96.70;;;;;;5066617;28;20048;-81
2022/06/14 01:09:38;;;;;;;2.25;1.10;;;23.40;96.70;;;;;;5065533;28;20045;-80
2022/06/14 01:12:10;;;;;;;3.20;1.10;;;23.30;96.70;;;;;;5068359;28;20051;-80
2022/06/14 01:14:44;;;;;;;3.85;0.90;;;23.40;96.70;;;;;;5054158;28;20044;-81
2022/06/14 01:17:14;;;;;;;5.00;1.38;;;23.30;96.70;;;;;;5062524;28;20044;-81
2022/06/14 01:19:43;;;;;;;8.50;1.90;;;23.20;96.70;;;;;;5080909;28;20036;-81
2022/06/14 01:22:25;;;;;;;3.72;1.20;;;23.10;96.70;;;;;;5070364;28;20433;-82
2022/06/14 01:24:54;;;;;;;3.60;0.93;;;23.10;96.70;;;;;;5065248;28;20043;-81
2022/06/14 01:27:24;;;;;;;2.42;0.95;;;23.00;96.70;;;;;;5068618;28;20067;-80
2022/06/14 01:30:04;;;;;;;5.55;1.27;;;22.90;96.70;;;;;;5065526;28;20057;-82
2022/06/14 01:32:36;;;;;;;5.72;1.17;;;22.80;96.70;;;;;;5065941;28;20139;-82
2022/06/14 01:35:08;;;;;;;3.63;1.20;;;22.70;96.70;;;;;;5056187;28;20040;-82
2022/06/14 01:37:38;;;;;;;5.10;1.23;;;22.60;96.70;;;;;;5077988;28;20087;-82
2022/06/14 01:40:08;;;;;;;2.53;1.08;;;22.30;96.70;;;;;;5082235;28;20112;-81
2022/06/14 01:43:03;;;;;;;2.33;1.00;;;22.00;96.70;;;;;;5078571;28;20501;-81
2022/06/14 01:45:40;;;;;;;2.60;0.90;;;22.00;96.70;;;;;;5030610;28;20139;-81
2022/06/14 01:48:20;;;;;;;4.78;1.85;;;22.40;96.70;;;;;;5063483;28;20490;-82
2022/06/14 01:53:51;;;;;;;3.30;1.20;;;22.60;96.70;;;;;;5081986;28;20044;-82
2022/06/14 01:56:26;;;;;;;1.35;0.80;;;22.60;96.70;;;;;;5086310;28;20056;-81
2022/06/14 01:59:03;;;;;;;3.25;1.33;;;22.40;96.70;;;;;;5051633;28;20058;-82
2022/06/14 02:01:45;;;;;;;3.22;1.40;;;22.40;96.70;;;;;;5064188;28;20043;-82
2022/06/14 02:04:39;;;;;;;2.17;0.90;;;22.60;96.70;;;;;;5063115;28;20067;-81
2022/06/14 02:07:24;;;;;;;2.80;1.20;;;22.60;96.70;;;;;;5080781;28;20048;-81
2022/06/14 02:09:59;;;;;;;2.20;1.00;;;22.50;96.70;;;;;;5066148;28;20055;-81
2022/06/14 02:12:37;;;;;;;3.63;1.25;;;22.50;96.70;;;;;;5080128;28;20087;-82
2022/06/14 02:15:11;;;;;;;1.88;1.08;;;22.70;96.70;;;;;;5078164;28;20406;-81
2022/06/14 02:17:43;;;;;;;3.22;1.25;;;22.60;96.70;;;;;;5076792;28;20044;-82
2022/06/14 02:20:15;;;;;;;1.75;1.10;;;22.60;96.70;;;;;;5061921;28;20059;-82
2022/06/14 02:22:48;;;;;;;4.82;1.45;;;22.40;96.70;;;;;;5057338;28;20105;-82
2022/06/14 02:25:23;;;;;;;1.98;1.27;;;22.60;96.70;;;;;;5060074;28;20048;-81
2022/06/14 02:27:58;;;;;;;2.38;0.70;;;22.60;96.70;;;;;;5079750;28;20617;-81
2022/06/14 02:30:29;;;;;;;2.08;0.90;;;22.60;96.70;;;;;;5070218;28;20489;-82
2022/06/14 02:33:05;;;;;;;3.35;0.98;;;22.70;96.70;;;;;;5076290;28;20134;-81
2022/06/14 02:35:37;;;;;;;2.08;1.23;;;22.40;96.70;;;;;;5059289;28;20060;-81
2022/06/14 02:38:12;;;;;;;1.73;1.10;;;22.30;96.70;;;;;;5078297;28;20041;-82
2022/06/14 02:40:45;;;;;;;2.95;1.10;;;22.30;96.70;;;;;;5068783;28;20058;-81
2022/06/14 02:43:18;;;;;;;3.90;0.98;;;22.30;96.70;;;;;;5068012;28;20048;-82
2022/06/14 02:45:51;;;;;;;2.72;1.20;;;22.20;96.70;;;;;;5062566;28;20049;-82
2022/06/14 02:48:23;;;;;;;2.22;1.08;;;22.30;96.70;;;;;;5071181;28;20048;-82
2022/06/14 02:50:56;;;;;;;1.80;1.30;;;22.20;96.70;;;;;;5059893;28;20052;-82
2022/06/14 02:53:29;;;;;;;1.60;1.02;;;22.10;96.70;;;;;;5045060;28;20048;-82
2022/06/14 02:56:11;;;;;;;1.98;1.10;;;22.10;96.70;;;;;;5079578;28;20052;-82
2022/06/14 02:58:46;;;;;;;2.42;0.95;;;22.20;96.70;;;;;;5065475;28;20067;-81
2022/06/14 03:01:18;;;;;;;5.57;1.10;;;22.20;96.70;;;;;;5064740;28;20052;-81
2022/06/14 03:03:51;;;;;;;2.85;0.82;;;22.10;96.70;;;;;;5085512;28;20064;-82
2022/06/14 03:06:27;;;;;;;2.30;0.77;;;22.00;96.70;;;;;;5068165;28;20047;-82
2022/06/14 03:08:56;;;;;;;;;;;22.00;96.70;;;;;;5059963;28;20044;-82
2022/06/14 03:11:38;;;;;;;2.33;1.20;;;22.00;96.70;;;;;;5052583;28;19923;-81
2022/06/14 03:14:16;;;;;;;1.25;1.00;;;22.00;96.70;;;;;;5067713;28;20070;-82
2022/06/14 03:16:53;;;;;;;1.83;1.00;;;22.00;96.70;;;;;;5050533;28;20048;-82
2022/06/14 03:19:33;;;;;;;3.78;1.15;;;21.80;96.70;;;;;;5084823;28;20740;-81
2022/06/14 03:22:12;;;;;;;2.53;1.02;;;21.70;96.70;;;;;;5057326;28;20400;-82
2022/06/14 03:24:47;;;;;;;4.47;1.40;;;21.60;96.70;;;;;;5062777;28;20052;-81
2022/06/14 03:27:22;;;;;;;2.28;0.95;;;21.60;96.70;;;;;;5062885;28;20521;-82
2022/06/14 03:29:55;;;;;;;1.83;1.10;;;21.60;96.70;;;;;;5044901;28;20060;-82
2022/06/14 03:32:30;;;;;;;1.23;0.70;;;21.50;96.70;;;;;;5064785;28;20051;-82
2022/06/14 03:35:03;;;;;;;3.85;1.00;;;21.60;96.70;;;;;;5081780;28;20052;-82
2022/06/14 03:37:32;;;;;;;2.58;1.20;;;21.70;96.70;;;;;;5068779;28;20059;-82
2022/06/14 03:40:06;;;;;;;5.53;1.52;;;21.80;96.70;;;;;;5069604;28;20560;-81
2022/06/14 03:42:36;;;;;;;3.20;1.15;;;21.80;96.70;;;;;;5066923;28;20049;-81
2022/06/14 03:45:07;;;;;;;2.15;1.10;;;21.80;96.70;;;;;;5081870;28;20040;-81
2022/06/14 03:47:35;;;;;;;4.40;1.33;;;21.80;96.70;;;;;;5045781;28;20097;-81
2022/06/14 03:50:08;;;;;;;3.05;1.80;;;21.80;96.70;;;;;;5065335;28;20127;-81
2022/06/14 03:53:02;;;;;;;7.97;4.85;;;21.70;96.70;;;;;;5066671;28;20389;-82
2022/06/14 03:55:48;;;;;;;12.00;7.35;;;21.70;96.70;;;;;;5074452;28;20535;-81
2022/06/14 03:58:30;;;;;;;5.45;2.90;;;21.70;96.70;;;;;;5070597;28;20051;-79
2022/06/14 04:01:03;;;;;;;4.57;2.00;;;21.60;96.70;;;;;;5057859;28;20498;-81
2022/06/14 04:03:47;;;;;;;3.42;1.48;;;21.70;96.70;;;;;;5075491;28;20047;-81
2022/06/14 04:06:27;;;;;;;2.50;1.00;;;21.70;96.70;;;;;;5085265;28;20044;-82
2022/06/14 04:09:07;;;;;;;2.47;1.05;;;21.60;96.70;;;;;;5064395;28;20044;-81
2022/06/14 04:11:45;;;;;;;4.72;1.23;;;21.50;96.70;;;;;;5072302;28;20389;-82
2022/06/14 04:14:31;;;;;;;3.65;1.13;;;21.50;96.70;;;;;;5060181;28;20073;-81
2022/06/14 04:17:10;;;;;;;3.90;1.60;;;21.40;96.70;;;;;;5052882;28;20056;-81
2022/06/14 04:19:54;;;;;;;3.70;1.23;;;21.60;96.70;;;;;;5056278;28;20170;-82
2022/06/14 04:22:30;;;;;;;2.78;1.33;;;21.50;96.70;;;;;;5055953;28;20117;-82
2022/06/14 04:25:03;;;;;;;4.07;1.52;;;21.50;96.70;;;;;;5065799;28;20067;-82
2022/06/14 04:27:35;;;;;;;4.20;1.60;;;21.50;96.70;;;;;;5082552;28;20044;-82
2022/06/14 04:30:10;;;;;;;3.53;1.52;;;21.50;96.70;;;;;;5063165;28;20045;-81
2022/06/14 04:32:44;;;;;;;4.85;1.35;;;21.70;96.70;;;;;;5076649;28;20045;-81
2022/06/14 04:35:17;;;;;;;2.72;1.40;;;21.70;96.70;;;;;;5068257;28;20148;-81
2022/06/14 04:37:51;;;;;;;5.10;1.83;;;21.70;96.70;;;;;;5075830;28;20071;-81
2022/06/14 04:40:24;;;;;;;4.97;1.52;;;21.70;96.70;;;;;;5044541;28;20508;-82
2022/06/14 04:42:58;;;;;;;2.47;1.33;;;21.70;96.70;;;;;;5074489;28;20079;-81
2022/06/14 04:45:35;;;;;;;2.72;1.40;;;21.60;96.70;;;;;;5038629;28;20416;-81
2022/06/14 04:48:06;;;;;;;;;;;21.60;96.70;;;;;;5058618;28;20129;-81
2022/06/14 04:50:39;;;;;;;7.50;2.08;;;21.60;96.70;;;;;;5073911;28;20409;-81
2022/06/14 04:53:14;;;;;;;5.72;1.15;;;21.60;96.70;;;;;;5060359;28;20054;-82
2022/06/14 04:55:46;;;;;;;6.55;1.95;;;21.60;96.70;;;;;;5047460;28;20051;-81
2022/06/14 04:58:19;;;;;;;8.48;1.58;;;21.70;96.70;;;;;;5069999;28;20057;-81
2022/06/14 05:00:53;;;;;;;8.20;2.13;;;21.60;96.70;;;;;;5069163;28;20511;-84
2022/06/14 05:03:25;;;;;;;7.15;1.67;;;21.60;96.70;;;;;;5070469;28;20450;-83
2022/06/14 05:05:57;;;;;;;9.60;2.15;;;21.60;96.70;;;;;;5071427;28;20063;-83
2022/06/14 05:08:31;;;;;;;4.32;1.90;;;21.80;96.70;;;;;;5085447;28;20150;-83
2022/06/14 05:11:10;;;;;;;4.80;2.08;;;21.70;96.70;;;;;;5064326;28;20076;-83
2022/06/14 05:13:46;;;;;;;3.75;1.60;;;21.90;96.70;;;;;;5068010;28;20059;-83
2022/06/14 05:16:21;;;;;;;4.55;1.92;;;21.90;96.70;;;;;;5064788;28;20064;-83
2022/06/14 05:18:54;;;;;;;4.00;2.55;;;21.80;96.70;;;;;;5070014;28;20043;-82
2022/06/14 05:21:28;;;;;;;6.05;2.92;;;22.10;96.70;;;;;;5069064;28;20051;-83
2022/06/14 05:23:57;;;;;;;7.47;2.80;;;22.20;96.70;;;;;;5064141;28;20032;-83
2022/06/14 05:26:41;;;;;;;7.90;3.00;;;22.30;96.70;;;;;;5063170;28;20073;-83
2022/06/14 05:29:17;;;;;;;5.68;2.53;;;22.20;96.70;;;;;;5061823;28;20398;-83
2022/06/14 05:31:57;;;;;;;4.45;2.35;;;22.30;96.70;;;;;;5075612;28;20046;-83
2022/06/14 05:34:34;;;;;;;7.50;2.25;;;22.30;96.70;;;;;;5068296;28;20071;-83
2022/06/14 05:37:09;;;;;;;5.40;2.20;;;22.40;96.70;;;;;;5070934;28;20043;-84
2022/06/14 05:39:44;;;;;;;7.45;2.10;;;22.40;96.70;;;;;;5066826;28;20040;-83
2022/06/14 05:42:17;;;;;;;9.55;3.53;;;22.40;96.70;;;;;;5076417;28;20040;-83
2022/06/14 05:44:47;;;;;;;5.93;2.58;;;22.40;96.70;;;;;;5068570;28;20506;-83
2022/06/14 05:47:20;;;;;;;6.97;2.50;;;22.40;96.70;;;;;;5070210;28;20131;-84
2022/06/14 05:49:54;;;;;;;7.15;3.22;;;22.60;96.70;;;;;;5082809;28;20461;-84
2022/06/14 05:52:28;;;;;;;6.65;3.00;;;22.70;96.70;;;;;;5084439;28;20641;-83
2022/06/14 05:55:02;;;;;;;6.65;2.80;;;22.70;96.70;;;;;;5048493;28;20059;-83
2022/06/14 05:57:35;;;;;;;8.20;2.80;;;22.70;96.70;;;;;;5059969;28;20594;-84
2022/06/14 06:00:10;;;;;;;4.63;2.33;;;22.70;96.70;;;;;;5071492;28;20175;-83
2022/06/14 06:02:45;;;;;;;5.22;2.25;;;22.50;96.70;;;;;;5058424;28;20541;-83
2022/06/14 06:05:18;;;;;;;4.82;2.30;;;22.50;96.70;;;;;;5058592;28;20044;-83
2022/06/14 06:07:52;;;;;;;3.80;2.00;;;22.70;96.70;;;;;;5061204;28;20406;-83
2022/06/14 06:10:24;;;;;;;4.00;2.50;;;23.00;96.70;;;;;;5062413;28;20102;-83
2022/06/14 06:12:57;;;;;;;6.20;2.28;;;23.10;96.70;;;;;;5065778;28;20037;-83
2022/06/14 06:15:33;;;;;;;10.53;2.07;;;23.10;96.70;;;;;;5060527;28;20044;-84
2022/06/14 06:18:08;;;;;;;3.40;1.95;;;23.10;96.70;;;;;;5086019;28;20078;-83
2022/06/14 06:20:42;;;;;;;4.03;2.05;;;23.00;96.70;;;;;;5064425;28;20055;-84
2022/06/14 06:23:15;;;;;;;6.07;1.67;;;23.00;96.70;;;;;;5085497;28;20098;-84
2022/06/14 06:25:47;;;;;;;6.97;1.45;;;23.00;96.70;;;;;;5068298;28;20066;-83
2022/06/14 06:28:21;;;;;;;4.10;1.65;;;23.10;96.70;;;;;;5070114;28;20060;-83
2022/06/14 06:30:54;;;;;;;4.53;1.67;;;23.20;96.70;;;;;;5067545;28;20531;-83
2022/06/14 06:33:27;;;;;;;4.70;1.50;;;23.30;96.70;;;;;;5066234;28;20051;-84
2022/06/14 06:36:09;;;;;;;5.07;1.75;;;23.40;96.70;;;;;;5063692;28;20039;-84
2022/06/14 06:38:49;;;;;;;2.03;1.40;;;23.50;96.70;;;;;;5081791;28;20090;-84
2022/06/14 06:44:15;;;;;;;3.58;1.30;;;23.40;96.70;;;;;;5076689;28;20048;-86
2022/06/14 06:46:48;;;;;;;2.30;1.10;;;23.50;96.70;;;;;;5068235;28;20078;-81
2022/06/14 06:49:24;;;;;;;2.65;1.30;;;23.60;96.70;;;;;;5069777;28;20040;-81
2022/06/14 06:52:02;;;;;;;6.05;1.42;;;23.70;96.70;;;;;;5076155;28;20094;-82
2022/06/14 06:54:37;;;;;;;3.22;1.00;;;23.90;96.70;;;;;;5088255;28;20047;-81
2022/06/14 06:57:07;;;;;;;3.90;1.33;;;24.10;96.70;;;;;;5071391;28;20097;-81
2022/06/14 06:59:40;;;;;;;3.67;1.20;;;24.20;96.70;;;;;;5070238;28;20439;-80
2022/06/14 07:02:16;;;;;;;3.10;1.30;;;24.30;96.70;;;;;;5069453;28;20051;-81
2022/06/14 07:05:03;;;;;;;6.63;1.33;;;24.40;96.70;;;;;;5074099;28;20036;-80
2022/06/14 07:07:41;;;;;;;6.47;1.50;;;24.40;96.70;;;;;;5076806;28;20504;-80
2022/06/14 07:10:20;;;;;;;5.45;1.80;;;24.50;96.70;;;;;;5076285;28;20593;-80
2022/06/14 07:12:53;;;;;;;2.97;1.33;;;24.50;96.70;;;;;;5067133;28;20048;-82
2022/06/14 07:15:27;;;;;;;5.05;1.73;;;24.60;96.70;;;;;;5075478;28;20050;-81
2022/06/14 07:18:03;;;;;;;3.35;1.73;;;24.60;96.70;;;;;;5078188;28;20056;-81
2022/06/14 07:20:48;;;;;;;5.03;1.73;;;24.60;96.70;;;;;;5077849;28;20049;-80
2022/06/14 07:23:22;;;;;;;3.38;1.30;;;24.60;96.70;;;;;;5072656;28;20040;-81
2022/06/14 07:25:59;;;;;;;4.22;1.30;;;24.80;96.70;;;;;;5063707;28;20047;-81
2022/06/14 07:28:34;;;;;;;5.10;1.52;;;24.90;96.70;;;;;;5061094;28;20127;-83
2022/06/14 07:31:07;;;;;;;5.55;1.17;;;24.90;96.70;;;;;;5062954;28;20047;-83
2022/06/14 07:33:36;;;;;;;4.72;1.20;;;24.90;96.70;;;;;;5061812;28;20036;-83
2022/06/14 07:36:15;;;;;;;1.35;0.95;;;25.00;96.70;;;;;;5069494;28;20448;-82
2022/06/14 07:38:50;;;;;;;4.40;1.35;;;25.10;96.70;;;;;;5083668;28;20050;-84
2022/06/14 07:41:28;;;;;;;3.28;1.05;;;25.00;96.70;;;;;;5082940;28;20051;-82
2022/06/14 07:44:05;;;;;;;5.13;1.50;;;25.20;96.70;;;;;;5065974;28;20077;-83
2022/06/14 07:46:44;;;;;;;3.20;1.45;;;25.20;96.70;;;;;;5064299;28;20051;-84
2022/06/14 07:49:18;;;;;;;3.45;1.63;;;25.30;96.70;;;;;;5064356;28;20055;-82
2022/06/14 07:51:53;;;;;;;5.22;1.33;;;25.40;96.70;;;;;;5067538;28;20048;-84
2022/06/14 07:54:28;;;;;;;4.47;1.10;;;25.50;96.70;;;;;;5064932;28;20050;-82
2022/06/14 07:57:03;;;;;;;4.68;1.42;;;25.50;96.70;;;;;;5068720;28;20343;-81
2022/06/14 07:59:37;;;;;;;2.05;1.15;;;25.60;96.70;;;;;;5065076;28;20601;-81
2022/06/14 08:02:13;;;;;;;2.55;1.33;;;25.70;96.70;;;;;;5054768;28;20052;-82
2022/06/14 08:04:46;;;;;;;8.20;1.80;;;25.80;96.70;;;;;;5057748;28;20071;-80
2022/06/14 08:07:18;;;;;;;3.78;1.38;;;26.00;96.70;;;;;;5065561;28;20083;-80
2022/06/14 08:09:54;;;;;;;2.92;1.35;;;26.10;96.70;;;;;;5085628;28;20547;-81
2022/06/14 08:12:29;;;;;;;2.83;1.30;;;26.10;96.70;;;;;;5063188;28;20048;-81
2022/06/14 08:15:01;;;;;;;3.00;1.80;;;26.10;96.70;;;;;;5077724;28;20051;-81
2022/06/14 08:17:36;;;;;;;5.88;1.70;;;26.20;96.70;;;;;;5065813;28;20052;-81
2022/06/14 08:20:12;;;;;;;5.50;1.92;;;26.20;96.70;;;;;;5065102;28;20551;-81
2022/06/14 08:22:46;;;;;;;5.03;1.48;;;26.20;96.70;;;;;;5079857;28;20041;-81
2022/06/14 08:25:17;;;;;;;6.32;1.50;;;26.30;96.70;;;;;;5083811;28;20121;-81
2022/06/14 08:27:50;;;;;;;4.75;1.83;;;26.40;96.70;;;;;;5077977;28;20032;-82
2022/06/14 08:30:23;;;;;;;2.22;1.30;;;26.60;96.70;;;;;;5067367;28;20052;-81
2022/06/14 08:32:56;;;;;;;3.95;1.95;;;26.70;96.70;;;;;;5062105;28;20045;-81
2022/06/14 08:35:32;;;;;;;4.43;1.70;;;26.80;96.70;;;;;;5074166;28;20121;-81
2022/06/14 08:38:08;;;;;;;3.17;1.40;;;26.90;96.70;;;;;;5063100;28;20432;-81
2022/06/14 08:40:56;;;;;;;5.13;1.90;;;26.90;96.70;;;;;;5078361;28;20044;-81
2022/06/14 08:43:32;;;;;;;5.63;1.63;;;27.10;96.70;;;;;;5062390;28;20421;-81
2022/06/14 08:46:21;;;;;;;3.70;1.50;;;27.10;96.70;;;;;;5065300;28;20086;-81
2022/06/14 08:49:08;;;;;;;2.33;1.60;;;27.30;96.70;;;;;;5056637;28;20139;-81
2022/06/14 08:51:50;;;;;;;3.83;1.60;;;27.40;96.70;;;;;;5063027;28;20048;-81
2022/06/14 08:55:00;;;;;;;3.47;1.40;;;27.40;96.70;;;;;;5090952;28;20179;-80
2022/06/14 08:57:44;;;;;;;3.45;1.73;;;27.50;96.70;;;;;;5083201;28;20045;-79
2022/06/14 09:00:29;;;;;;;9.02;2.08;;;27.60;96.70;;;;;;5068594;28;20052;-82
2022/06/14 09:03:26;;;;;;;3.92;1.63;;;27.60;96.70;;;;;;5066480;28;20059;-81
2022/06/14 09:06:20;;;;;;;5.22;1.80;;;27.80;96.70;;;;;;5069291;28;20164;-81
2022/06/14 09:09:16;;;;;;;5.03;1.80;;;27.90;96.70;;;;;;5080383;28;20101;-81
2022/06/14 09:12:46;;;;;;;4.25;2.08;;;28.20;96.70;;;;;;5070395;28;20052;-82
2022/06/14 09:15:43;;;;;;;3.42;1.73;;;28.30;96.70;;;;;;5022860;28;20056;-83
2022/06/14 09:18:37;;;;;;;3.28;1.52;;;28.30;96.70;;;;;;5061099;28;20301;-83
2022/06/14 09:21:16;;;;;;;4.93;2.20;;;28.50;96.70;;;;;;5063660;28;20505;-83
2022/06/14 09:24:10;;;;;;;4.35;1.50;;;28.40;96.70;;;;;;5057025;28;20076;-83
2022/06/14 09:26:47;;;;;;;5.30;2.30;;;28.50;96.70;;;;;;5077348;28;20058;-88
2022/06/14 09:29:45;;;;;;;4.25;1.80;;;28.60;96.70;;;;;;5091891;28;20040;-93
2022/06/14 09:35:53;;;;;;;4.55;2.05;;;28.80;96.70;;;;;;5088995;28;20040;-94
2022/06/14 09:39:00;;;;;;;3.63;1.93;;;28.90;96.70;;;;;;5077374;28;20036;-91
2022/06/14 09:41:58;;;;;;;4.00;1.90;;;29.00;96.70;;;;;;5070452;28;20048;-95
2022/06/14 09:45:14;;;;;;;4.10;1.63;;;29.10;96.70;;;;;;5076324;28;20510;-95
2022/06/14 09:48:06;;;;;;;4.90;2.10;;;29.10;96.70;;;;;;5083605;28;20090;-93
2022/06/14 09:51:03;;;;;;;3.13;1.65;;;29.30;96.70;;;;;;5075254;28;20044;-91
2022/06/14 09:54:11;;;;;;;4.07;1.50;;;29.30;96.70;;;;;;5069376;28;20142;-91
2022/06/14 09:57:07;;;;;;;3.80;1.73;;;29.40;96.70;;;;;;5023636;28;20044;-90
2022/06/14 10:00:07;;;;;;;5.13;2.13;;;29.50;96.70;;;;;;5062342;28;20055;-93
2022/06/14 10:02:53;;;;;;;5.20;1.90;;;29.60;96.70;;;;;;5085455;28;20059;-95
2022/06/14 10:05:40;;;;;;;3.42;2.10;;;29.70;96.70;;;;;;5060222;28;20126;-87
2022/06/14 10:08:24;;;;;;;5.20;2.33;;;29.80;96.70;;;;;;5069002;28;20052;-96
2022/06/14 10:11:08;;;;;;;2.85;2.13;;;29.70;96.70;;;;;;5090023;28;20044;-89
2022/06/14 10:13:59;;;;;;;5.60;2.08;;;29.80;96.70;;;;;;5085708;28;20036;-91
2022/06/14 10:16:44;;;;;;;2.78;1.80;;;29.90;96.70;;;;;;5068094;28;20052;-88
2022/06/14 10:19:44;;;;;;;3.25;2.20;;;30.10;96.40;;;;;;5086487;28;20051;-84
2022/06/14 10:22:22;;;;;;;3.72;2.00;;;30.20;96.70;;;;;;5064496;28;20056;-87
2022/06/14 10:24:59;;;;;;;3.40;1.75;;;30.40;96.30;;;;;;5055711;28;20048;-91
2022/06/14 10:30:50;;;;;;;3.17;2.00;;;30.60;95.70;;;;;;5090988;28;20067;-88
2022/06/14 10:33:43;;;;;;;3.50;1.83;;;30.80;94.30;;;;;;5066919;28;20048;-90
2022/06/14 10:36:32;;;;;;;3.95;1.70;;;30.80;92.70;;;;;;5080531;28;20135;-94
2022/06/14 10:39:35;;;;;;;3.88;1.80;;;30.80;92.30;;;;;;5059782;28;20063;-91
2022/06/14 10:42:15;;;;;;;2.00;1.77;;;30.90;92.10;;;;;;5072581;28;21309;-88
2022/06/14 10:44:53;;;;;;;5.35;1.90;;;31.20;91.20;;;;;;5055970;28;20139;-88
2022/06/14 10:47:38;;;;;;;4.60;1.83;;;31.30;92.60;;;;;;5085868;28;20040;-84
2022/06/14 10:50:40;;;;;;;3.88;1.50;;;31.30;91.50;;;;;;5056561;28;20102;-84
2022/06/14 10:53:26;;;;;;;3.60;1.95;;;31.40;90.70;;;;;;5079931;28;20071;-83
2022/06/14 10:56:19;;;;;;;2.63;1.60;;;31.60;90.80;;;;;;5064545;28;20540;-84
2022/06/14 10:59:16;;;;;;;4.10;1.95;;;31.60;90.00;;;;;;5066071;28;20154;-83
2022/06/14 11:01:53;;;;;;;3.83;1.85;;;31.70;90.20;;;;;;5045484;28;20056;-83
2022/06/14 11:04:30;;;;;;;5.60;1.80;;;32.00;89.00;;;;;;5075053;28;20043;-82
2022/06/14 11:07:37;;;;;;;2.72;1.80;;;32.30;88.60;;;;;;5081426;28;20082;-83
2022/06/14 11:10:23;;;;;;;3.30;1.60;;;32.30;88.90;;;;;;5079625;28;20105;-83
2022/06/14 11:13:47;;;;;;;6.00;2.20;;;32.20;87.50;;;;;;5057738;28;20048;-85
2022/06/14 11:16:39;;;;;;;2.30;1.45;;;32.40;88.10;;;;;;5078579;28;20055;-83
2022/06/14 11:19:36;;;;;;;3.25;1.55;;;32.60;86.60;;;;;;5082821;28;20058;-83
2022/06/14 11:22:37;;;;;;;4.38;2.20;;;32.60;86.30;;;;;;5072483;28;20057;-83
2022/06/14 11:25:17;;;;;;;3.85;1.67;;;32.60;87.30;;;;;;5069566;28;20056;-85
2022/06/14 11:27:58;;;;;;;2.88;1.27;;;32.70;87.00;;;;;;5057937;28;20052;-85
2022/06/14 11:30:36;;;;;;;3.45;1.58;;;32.90;87.20;;;;;;5066210;28;20051;-94
2022/06/14 11:33:16;;;;;;;2.65;1.60;;;33.10;87.40;;;;;;5084060;28;20047;-84
2022/06/14 11:36:10;;;;;;;3.45;1.80;;;33.30;86.10;;;;;;5075397;28;20056;-85
2022/06/14 11:39:00;;;;;;;2.17;1.50;;;33.40;86.00;;;;;;5063234;28;20047;-84
2022/06/14 11:41:34;;;;;;;1.65;1.55;;;33.40;85.20;;;;;;5048730;28;20059;-85
2022/06/14 11:44:27;;;;;;;3.03;1.67;;;33.40;85.40;;;;;;5080907;28;20036;-85
2022/06/14 11:47:02;;;;;;;3.42;1.70;;;33.50;85.00;;;;;;5082809;28;20052;-85
2022/06/14 11:49:38;;;;;;;3.35;1.55;;;33.40;85.00;;;;;;5049083;28;20055;-86
2022/06/14 11:52:24;;;;;;;3.92;1.58;;;33.40;84.30;;;;;;5062728;28;20063;-85
2022/06/14 11:55:01;;;;;;;;;;;33.50;84.40;;;;;;5060345;28;20052;-85
2022/06/14 11:57:36;;;;;;;3.53;1.60;;;33.50;84.90;;;;;;5063143;28;19956;-85
2022/06/14 12:00:19;;;;;;;2.22;1.63;;;33.50;84.00;;;;;;5053971;28;20045;-85
2022/06/14 12:03:23;;;;;;;3.10;1.80;;;33.70;85.20;;;;;;5054097;28;20044;-84
2022/06/14 12:05:58;;;;;;;3.42;1.65;;;33.60;84.40;;;;;;5066668;28;20040;-92
2022/06/14 12:08:47;;;;;;;2.22;1.60;;;33.70;83.00;;;;;;5073845;28;20085;-90
2022/06/14 12:11:24;;;;;;;1.85;1.70;;;33.80;84.30;;;;;;5052411;28;20068;-90
2022/06/14 12:14:33;;;;;;;4.70;1.98;;;33.90;83.50;;;;;;5067119;28;20040;-88
2022/06/14 12:17:11;;;;;;;4.60;1.52;;;34.10;83.30;;;;;;4989907;28;20052;-88
2022/06/14 12:19:41;;;;;;;2.53;1.60;;;34.30;82.90;;;;;;4992658;28;20050;-89
2022/06/14 12:22:34;;;;;;;2.78;1.60;;;34.60;82.90;;;;;;5042739;28;20090;-91
2022/06/14 12:27:59;;;;;;;3.63;1.58;;;34.80;80.90;;;;;;5077588;28;20040;-87
2022/06/14 12:30:29;;;;;;;3.08;1.52;;;34.80;81.10;;;;;;5084369;28;20052;-92
2022/06/14 12:33:02;;;;;;;2.97;1.48;;;34.70;80.90;;;;;;5069280;28;20087;-91
2022/06/14 12:35:35;;;;;;;1.90;1.63;;;34.90;81.10;;;;;;5080049;28;20126;-89
2022/06/14 12:38:11;;;;;;;1.95;1.58;;;34.90;79.60;;;;;;5065825;28;20054;-90
2022/06/14 12:40:44;;;;;;;2.72;1.35;;;35.10;81.10;;;;;;5087833;28;20139;-88
2022/06/14 12:43:17;;;;;;;2.15;1.70;;;35.20;80.80;;;;;;5065352;28;20044;-87
2022/06/14 12:45:50;;;;;;;4.13;1.60;;;35.30;80.90;;;;;;5068165;28;20093;-89
2022/06/14 12:48:36;;;;;;;4.50;1.50;;;35.30;80.50;;;;;;5083480;28;20080;-88
2022/06/14 12:51:09;;;;;;;1.80;1.17;;;35.30;80.20;;;;;;5069567;28;20047;-89
2022/06/14 12:53:47;;;;;;;1.60;1.20;;;35.40;79.10;;;;;;5069087;28;20109;-88
2022/06/14 12:56:20;;;;;;;2.90;1.67;;;35.30;78.80;;;;;;5087341;28;20123;-89
2022/06/14 12:58:56;;;;;;;2.25;1.33;;;35.40;78.70;;;;;;5072059;28;20048;-89
2022/06/14 13:01:34;;;;;;;2.45;1.25;;;35.60;77.90;;;;;;5067833;28;20163;-87
2022/06/14 13:04:11;;;;;;;3.67;1.40;;;35.80;77.30;;;;;;5070184;28;20043;-89
2022/06/14 13:07:03;;;;;;;2.50;1.50;;;35.50;77.30;;;;;;5070221;28;20117;-90
2022/06/14 13:09:42;;;;;;;1.50;1.35;;;35.20;77.20;;;;;;5064834;28;20047;-89
2022/06/14 13:12:21;;;;;;;4.47;1.80;;;35.20;77.30;;;;;;5075647;28;20059;-90
2022/06/14 13:14:57;;;;;;;4.85;1.63;;;35.50;78.20;;;;;;5083535;28;20045;-91
2022/06/14 13:17:41;;;;;;;3.25;1.67;;;35.80;78.40;;;;;;5068255;28;20080;-89
2022/06/14 13:20:27;;;;;;;5.65;1.85;;;36.10;77.90;;;;;;5061182;28;20081;-92
2022/06/14 13:23:05;;;;;;;2.80;1.42;;;36.10;77.00;;;;;;5091419;28;20044;-93
2022/06/14 13:26:01;;;;;;;5.00;1.75;;;36.10;76.40;;;;;;5075907;28;20048;-93
2022/06/14 13:28:45;;;;;;;3.22;1.55;;;36.30;75.80;;;;;;5082869;28;20100;-90
2022/06/14 13:37:36;;;;;;;1.60;1.27;;;36.60;74.20;;;;;;4873611;29;20061;-94
2022/06/14 13:40:09;;;;;;;2.28;1.42;;;36.80;74.30;;;;;;4880186;29;20054;-93
2022/06/14 13:42:45;;;;;;;3.33;1.40;;;37.00;73.70;;;;;;4869344;29;20069;-95
2022/06/14 13:45:19;;;;;;;3.55;1.50;;;37.00;73.90;;;;;;4860963;29;20048;-88
2022/06/14 13:47:53;;;;;;;;;;;36.90;74.80;;;;;;4868609;29;20077;-86
2022/06/14 13:50:27;;;;;;;2.80;1.40;;;37.20;73.80;;;;;;4852212;29;19932;-86
2022/06/14 13:52:59;;;;;;;3.53;1.40;;;37.60;73.90;;;;;;4853707;29;20065;-85
2022/06/14 13:55:31;;;;;;;2.10;1.77;;;37.90;73.80;;;;;;4867057;29;20050;-86
2022/06/14 13:58:07;;;;;;;4.18;1.45;;;38.30;72.00;;;;;;4868192;29;20579;-85
2022/06/14 14:00:45;;;;;;;2.88;1.40;;;38.60;71.60;;;;;;4853315;29;20049;-86
2022/06/14 14:03:26;;;;;;;3.03;1.40;;;38.60;71.30;;;;;;4865978;29;20139;-86
2022/06/14 14:06:00;;;;;;;3.72;1.50;;;38.60;70.50;;;;;;4868969;29;20054;-85
2022/06/14 14:08:38;;;;;;;1.83;1.30;;;37.80;71.00;;;;;;4863096;29;20050;-84