Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;3.80;2.25;;;;;;;;;;4980182;28;20034;-86
2022/05/19 00:03:34;;;;;;;2.75;2.10;;;;;;;;;;4964445;28;20074;-85
2022/05/19 00:06:00;;;;;;;;;;;;;;;;;;4997378;28;20607;-86
2022/05/19 00:08:27;;;;;;;3.38;2.28;;;;;;;;;;4996502;28;19929;-86
2022/05/19 00:10:55;;;;;;;5.57;2.00;;;;;;;;;;4997933;28;20503;-85
2022/05/19 00:13:22;;;;;;;5.70;2.10;;;;;;;;;;4996529;28;20049;-85
2022/05/19 00:15:47;;;;;;;5.00;2.15;;;;;;;;;;4997097;28;20034;-86
2022/05/19 00:18:13;;;;;;;3.65;2.20;;;;;;;;;;4997567;28;20391;-85
2022/05/19 00:20:38;;;;;;;3.33;2.30;;;;;;;;;;4997416;28;20045;-85
2022/05/19 00:23:04;;;;;;;8.10;2.50;;;;;;;;;;4995130;28;20042;-85
2022/05/19 00:25:30;;;;;;;4.30;2.10;;;;;;;;;;4996576;28;20030;-85
2022/05/19 00:27:56;;;;;;;4.47;2.30;;;;;;;;;;4980154;28;20038;-86
2022/05/19 00:30:21;;;;;;;5.95;2.00;;;;;;;;;;4997441;28;20034;-85
2022/05/19 00:32:48;;;;;;;6.15;2.30;;;;;;;;;;4995945;28;20146;-85
2022/05/19 00:35:14;;;;;;;4.95;2.10;;;;;;;;;;4995832;28;20502;-85
2022/05/19 00:37:40;;;;;;;3.08;2.05;;;;;;;;;;4979809;28;20093;-85
2022/05/19 00:40:06;;;;;;;5.63;2.15;;;;;;;;;;4997404;28;20086;-85
2022/05/19 00:42:43;;;;;;;3.72;2.60;;;;;;;;;;4995923;28;20049;-85
2022/05/19 00:45:18;;;;;;;4.78;2.22;;;;;;;;;;4996152;28;20045;-85
2022/05/19 00:47:54;;;;;;;5.28;2.28;;;;;;;;;;4996638;28;20511;-85
2022/05/19 00:50:26;;;;;;;3.60;2.28;;;;;;;;;;4995562;28;20045;-84
2022/05/19 00:52:57;;;;;;;3.10;2.30;;;;;;;;;;4995429;28;20038;-85
2022/05/19 00:55:29;;;;;;;8.68;2.40;;;;;;;;;;4995587;28;20081;-86
2022/05/19 00:58:05;;;;;;;5.22;2.40;;;;;;;;;;4995353;28;20046;-86
2022/05/19 01:00:30;;;;;;;3.42;2.30;;;;;;;;;;4979302;28;20034;-86
2022/05/19 01:02:59;;;;;;;3.03;2.42;;;;;;;;;;4997257;28;20042;-86
2022/05/19 01:05:31;;;;;;;3.88;2.45;;;;;;;;;;4996256;28;20092;-85
2022/05/19 01:07:59;;;;;;;3.50;2.30;;;;;;;;;;4996197;28;20105;-85
2022/05/19 01:10:27;;;;;;;2.95;2.00;;;;;;;;;;4996551;28;20274;-86
2022/05/19 01:12:53;;;;;;;3.22;2.20;;;;;;;;;;4995517;28;20034;-85
2022/05/19 01:15:20;;;;;;;5.28;2.38;;;;;;;;;;4993355;28;20049;-86
2022/05/19 01:17:45;;;;;;;4.22;2.50;;;;;;;;;;4994031;28;20027;-84
2022/05/19 01:20:18;;;;;;;3.97;2.50;;;;;;;;;;4992924;28;20041;-86
2022/05/19 01:22:44;;;;;;;3.80;2.20;;;;;;;;;;4993753;28;20088;-85
2022/05/19 01:25:13;;;;;;;4.93;2.30;;;;;;;;;;4995585;28;20030;-85
2022/05/19 01:27:38;;;;;;;3.40;2.13;;;;;;;;;;4995901;28;20034;-85
2022/05/19 01:30:06;;;;;;;6.05;2.30;;;;;;;;;;4996464;28;20034;-85
2022/05/19 01:32:32;;;;;;;6.78;2.40;;;;;;;;;;4978642;28;20053;-85
2022/05/19 01:34:59;;;;;;;5.50;2.97;;;;;;;;;;4998576;28;20036;-86
2022/05/19 01:37:25;;;;;;;5.38;2.20;;;;;;;;;;4982487;28;20034;-85
2022/05/19 01:40:26;;;;;;;4.32;2.67;;;;;;;;;;4998704;28;20506;-85
2022/05/19 01:43:13;;;;;;;4.55;2.50;;;;;;;;;;4972317;28;20050;-86
2022/05/19 01:45:44;;;;;;;3.58;2.47;;;;;;;;;;4999965;28;20239;-85
2022/05/19 01:48:15;;;;;;;6.45;2.60;;;;;;;;;;4999998;28;20045;-85
2022/05/19 01:50:53;;;;;;;6.85;2.65;;;;;;;;;;4999837;28;20054;-86
2022/05/19 01:53:28;;;;;;;7.45;2.58;;;;;;;;;;4998700;28;20139;-84
2022/05/19 01:56:15;;;;;;;4.00;2.17;;;;;;;;;;4999992;28;20400;-86
2022/05/19 01:58:47;;;;;;;4.50;2.67;;;;;;;;;;4998869;28;20038;-86
2022/05/19 02:01:15;;;;;;;3.40;2.53;;;;;;;;;;4999516;28;20479;-86
2022/05/19 02:04:06;;;;;;;6.72;2.58;;;;;;;;;;4981863;28;20398;-86
2022/05/19 02:06:35;;;;;;;4.03;2.42;;;;;;;;;;5000465;28;20037;-85
2022/05/19 02:09:05;;;;;;;4.03;2.50;;;;;;;;;;4999074;28;20116;-85
2022/05/19 02:12:01;;;;;;;4.88;2.30;;;;;;;;;;5004279;28;20042;-85
2022/05/19 02:14:34;;;;;;;5.90;2.60;;;;;;;;;;4987110;28;20045;-85
2022/05/19 02:17:04;;;;;;;5.23;2.50;;;;;;;;;;4999695;28;20047;-84
2022/05/19 02:19:35;;;;;;;4.20;2.78;;;;;;;;;;4999420;28;20030;-84
2022/05/19 02:22:03;;;;;;;3.65;2.42;;;;;;;;;;4999525;28;20137;-85
2022/05/19 02:24:33;;;;;;;6.97;2.50;;;;;;;;;;4999078;28;20029;-85
2022/05/19 02:27:19;;;;;;;3.85;2.60;;;;;;;;;;4998858;28;20096;-85
2022/05/19 02:29:45;;;;;;;3.55;2.50;;;;;;;;;;4981870;28;20125;-85
2022/05/19 02:32:10;;;;;;;4.90;2.50;;;;;;;;;;4999354;28;20073;-84
2022/05/19 02:34:36;;;;;;;3.50;2.90;;;;;;;;;;4998976;28;20066;-84
2022/05/19 02:37:01;;;;;;;3.65;2.42;;;;;;;;;;4999326;28;20129;-85
2022/05/19 02:39:27;;;;;;;5.30;2.80;;;;;;;;;;4981783;28;20463;-84
2022/05/19 02:41:52;;;;;;;3.30;2.60;;;;;;;;;;5000276;28;20061;-85
2022/05/19 02:44:17;;;;;;;3.35;2.63;;;;;;;;;;4997836;28;20045;-86
2022/05/19 02:46:43;;;;;;;3.58;2.70;;;;;;;;;;4997395;28;20049;-84
2022/05/19 02:49:09;;;;;;;4.22;2.67;;;;;;;;;;4999395;28;20046;-85
2022/05/19 02:51:34;;;;;;;5.70;2.63;;;;;;;;;;4998163;28;20054;-84
2022/05/19 02:54:00;;;;;;;5.25;3.10;;;;;;;;;;4998876;28;20038;-85
2022/05/19 02:56:25;;;;;;;3.53;2.60;;;;;;;;;;4998837;28;20038;-84
2022/05/19 02:58:51;;;;;;;7.95;2.67;;;;;;;;;;4998292;28;20034;-83
2022/05/19 03:01:16;;;;;;;3.20;2.38;;;;;;;;;;4998138;28;20061;-84
2022/05/19 03:03:41;;;;;;;6.03;2.90;;;;;;;;;;4998363;28;20045;-85
2022/05/19 03:06:07;;;;;;;4.85;2.80;;;;;;;;;;4998465;28;20587;-84
2022/05/19 03:08:32;;;;;;;4.90;2.88;;;;;;;;;;4981235;28;20034;-84
2022/05/19 03:10:58;;;;;;;4.65;2.72;;;;;;;;;;4981149;28;20402;-85
2022/05/19 03:13:24;;;;;;;5.13;2.80;;;;;;;;;;4996886;28;20046;-85
2022/05/19 03:15:50;;;;;;;3.67;2.80;;;;;;;;;;4997533;28;20048;-84
2022/05/19 03:18:16;;;;;;;4.15;2.80;;;;;;;;;;4997393;28;20069;-85
2022/05/19 03:20:42;;;;;;;5.47;3.17;;;;;;;;;;4998410;28;20045;-85
2022/05/19 03:23:08;;;;;;;4.88;3.30;;;;;;;;;;4997196;28;20156;-85
2022/05/19 03:25:34;;;;;;;4.30;2.90;;;;;;;;;;4997956;28;20121;-85
2022/05/19 03:28:00;;;;;;;10.05;3.33;;;;;;;;;;4997545;28;20034;-84
2022/05/19 03:30:25;;;;;;;6.07;2.85;;;;;;;;;;4997292;28;20026;-85
2022/05/19 03:32:51;;;;;;;6.18;3.10;;;;;;;;;;4980060;28;20042;-85
2022/05/19 03:35:16;;;;;;;3.83;3.00;;;;;;;;;;4997776;28;20034;-85
2022/05/19 03:37:43;;;;;;;6.85;3.20;;;;;;;;;;4996796;28;20042;-85
2022/05/19 03:40:10;;;;;;;6.82;2.95;;;;;;;;;;4997545;28;20073;-85
2022/05/19 03:42:35;;;;;;;6.40;3.08;;;;;;;;;;4980174;28;20044;-85
2022/05/19 03:45:03;;;;;;;3.60;2.78;;;;;;;;;;4996459;28;20085;-85
2022/05/19 03:47:28;;;;;;;3.88;2.85;;;;;;;;;;4997449;28;20509;-85
2022/05/19 03:49:54;;;;;;;4.03;2.80;;;;;;;;;;4996190;28;20125;-85
2022/05/19 03:52:19;;;;;;;5.03;2.92;;;;;;;;;;4997555;28;20061;-85
2022/05/19 03:54:47;;;;;;;6.38;3.25;;;;;;;;;;4996336;28;20084;-85
2022/05/19 03:57:13;;;;;;;3.50;2.90;;;;;;;;;;4996946;28;20125;-85
2022/05/19 03:59:39;;;;;;;6.43;2.85;;;;;;;;;;4996151;28;20034;-84
2022/05/19 04:02:05;;;;;;;6.90;3.08;;;;;;;;;;4997003;28;20034;-85
2022/05/19 04:04:30;;;;;;;6.53;3.30;;;;;;;;;;4997089;28;20033;-84
2022/05/19 04:06:56;;;;;;;4.57;3.40;;;;;;;;;;4996674;28;20073;-84
2022/05/19 04:09:21;;;;;;;9.23;3.40;;;;;;;;;;4997552;28;20046;-85
2022/05/19 04:11:46;;;;;;;7.22;3.92;;;;;;;;;;4997182;28;20094;-85
2022/05/19 04:14:17;;;;;;;5.05;3.80;;;;;;;;;;4995843;28;20034;-85
2022/05/19 04:16:43;;;;;;;10.50;6.63;;;;;;;;;;4997195;28;20061;-84
2022/05/19 04:19:08;;;;;;;5.47;3.80;;;;;;;;;;4996861;28;20018;-85
2022/05/19 04:21:34;;;;;;;4.55;3.30;;;;;;;;;;4996748;28;20109;-85
2022/05/19 04:24:00;;;;;;;5.43;3.83;;;;;;;;;;4996597;28;20089;-84
2022/05/19 04:26:26;;;;;;;5.45;4.00;;;;;;;;;;4996676;28;20042;-85
2022/05/19 04:28:51;;;;;;;5.45;3.40;;;;;;;;;;4996736;28;20058;-84
2022/05/19 04:31:17;;;;;;;5.43;3.35;;;;;;;;;;4996401;28;20044;-84
2022/05/19 04:33:42;;;;;;;5.55;3.30;;;;;;;;;;4996726;28;20037;-84
2022/05/19 04:36:07;;;;;;;6.03;3.45;;;;;;;;;;4996643;28;20529;-85
2022/05/19 04:38:33;;;;;;;6.82;3.30;;;;;;;;;;4995030;28;20034;-85
2022/05/19 04:41:04;;;;;;;4.90;3.13;;;;;;;;;;4995634;28;20450;-85
2022/05/19 04:43:30;;;;;;;4.05;3.20;;;;;;;;;;4995813;28;20096;-85
2022/05/19 04:45:56;;;;;;;5.18;3.28;;;;;;;;;;4978452;28;20030;-85
2022/05/19 04:48:23;;;;;;;4.95;3.13;;;;;;;;;;4996183;28;20081;-85
2022/05/19 04:50:54;;;;;;;6.68;3.78;;;;;;;;;;4979054;28;20407;-85
2022/05/19 04:53:19;;;;;;;6.85;3.10;;;;;;;;;;4996589;28;20042;-85
2022/05/19 04:55:45;;;;;;;7.65;3.17;;;;;;;;;;4995021;28;20029;-84
2022/05/19 04:58:11;;;;;;;5.00;3.28;;;;;;;;;;4995850;28;20411;-86
2022/05/19 05:00:36;;;;;;;4.68;2.92;;;;;;;;;;4995836;28;20053;-85
2022/05/19 05:03:07;;;;;;;4.10;2.90;;;;;;;;;;4979965;28;20117;-86
2022/05/19 05:05:33;;;;;;;4.70;3.00;;;;;;;;;;4996614;28;20038;-86
2022/05/19 05:07:58;;;;;;;5.85;3.20;;;;;;;;;;4996327;28;20038;-86
2022/05/19 05:10:24;;;;;;;5.38;3.38;;;;;;;;;;4996245;28;20109;-86
2022/05/19 05:12:49;;;;;;;5.70;3.15;;;;;;;;;;4995902;28;20121;-86
2022/05/19 05:15:15;;;;;;;6.20;3.17;;;;;;;;;;4979570;28;20035;-85
2022/05/19 05:17:41;;;;;;;5.47;3.35;;;;;;;;;;4996755;28;20045;-84
2022/05/19 05:20:08;;;;;;;4.22;3.00;;;;;;;;;;4996323;28;20030;-85
2022/05/19 05:22:37;;;;;;;6.03;3.20;;;;;;;;;;4997041;28;20160;-85
2022/05/19 05:25:10;;;;;;;10.65;3.60;;;;;;;;;;4996567;28;20384;-85
2022/05/19 05:27:36;;;;;;;;;;;;;;;;;;4997184;28;20081;-83
2022/05/19 05:30:03;;;;;;;8.63;3.08;;;;;;;;;;4997051;28;19935;-85
2022/05/19 05:32:29;;;;;;;4.43;3.38;;;;;;;;;;4996992;28;20074;-85
2022/05/19 05:34:54;;;;;;;9.68;3.50;;;;;;;;;;4995206;28;20041;-85
2022/05/19 05:37:20;;;;;;;6.75;3.47;;;;;;;;;;4997074;28;20089;-84
2022/05/19 05:39:45;;;;;;;8.40;3.83;;;;;;;;;;4995484;28;20522;-87
2022/05/19 05:42:11;;;;;;;5.07;3.60;;;;;;;;;;4995981;28;20027;-86
2022/05/19 05:44:36;;;;;;;7.63;3.70;;;;;;;;;;4979844;28;20061;-86
2022/05/19 05:47:02;;;;;;;5.75;3.40;;;;;;;;;;4997130;28;20030;-86
2022/05/19 05:49:27;;;;;;;5.85;3.13;;;;;;;;;;4997050;28;20038;-86
2022/05/19 05:51:53;;;;;;;4.10;2.85;;;;;;;;;;4995529;28;20391;-86
2022/05/19 05:54:18;;;;;;;5.82;2.92;;;;;;;;;;4995762;28;20490;-86
2022/05/19 05:56:44;;;;;;;7.78;2.90;;;;;;;;;;4996959;28;20065;-86
2022/05/19 05:59:09;;;;;;;8.63;3.30;;;;;;;;;;4995219;28;20490;-86
2022/05/19 06:01:35;;;;;;;7.65;2.90;;;;;;;;;;4996601;28;20092;-86
2022/05/19 06:04:02;;;;;;;4.97;2.80;;;;;;;;;;4996254;28;20064;-86
2022/05/19 06:06:28;;;;;;;4.07;2.70;;;;;;;;;;4995609;28;20094;-86
2022/05/19 06:08:53;;;;;;;8.05;3.00;;;;;;;;;;4996098;28;20085;-86
2022/05/19 06:11:19;;;;;;;5.03;2.60;;;;;;;;;;4995714;28;20030;-84
2022/05/19 06:13:44;;;;;;;7.18;2.47;;;;;;;;;;4996387;28;20037;-86
2022/05/19 06:16:11;;;;;;;4.50;2.40;;;;;;;;;;4995643;28;20121;-86
2022/05/19 06:18:37;;;;;;;8.82;2.75;;;;;;;;;;4996421;28;20026;-86
2022/05/19 06:21:03;;;;;;;5.57;3.10;;;;;;;;;;4999979;28;20038;-86
2022/05/19 06:23:29;;;;;;;5.45;2.67;;;;;;;;;;5001734;28;20049;-86
2022/05/19 06:25:54;;;;;;;5.25;2.60;;;;;;;;;;5000907;28;20046;-86
2022/05/19 06:28:20;;;;;;;3.88;2.40;;;;;;;;;;4997757;28;20406;-86
2022/05/19 06:30:46;;;;;;;5.45;2.50;;;;;;;;;;5000228;28;20046;-87
2022/05/19 06:33:12;;;;;;;6.15;2.75;;;;;;;;;;5000434;28;20038;-87
2022/05/19 06:35:38;;;;;;;3.88;2.60;;;;;;;;;;5004830;28;20088;-87
2022/05/19 06:38:04;;;;;;;3.67;2.35;;;;;;;;;;5005629;28;20042;-87
2022/05/19 06:40:31;;;;;;;2.80;2.22;;;;;;;;;;4987584;28;20034;-87
2022/05/19 06:42:57;;;;;;;6.60;2.80;;;;;;;;;;5004309;28;20097;-87
2022/05/19 06:45:27;;;;;;;4.78;2.90;;;;;;;;;;5002966;28;20068;-84
2022/05/19 06:47:53;;;;;;;5.38;2.63;;;;;;;;;;5002042;28;20038;-87
2022/05/19 06:50:21;;;;;;;4.75;2.58;;;;;;;;;;4999883;28;20041;-87
2022/05/19 06:52:51;;;;;;;3.58;2.50;;;;;;;;;;4999783;28;20038;-87
2022/05/19 06:55:19;;;;;;;4.25;2.15;;;;;;;;;;5001290;28;20046;-88
2022/05/19 06:57:45;;;;;;;5.38;2.40;;;;;;;;;;4999023;28;20038;-88
2022/05/19 07:00:15;;;;;;;4.50;2.50;;;;;;;;;;5000339;28;20034;-88
2022/05/19 07:02:45;;;;;;;3.65;2.20;;;;;;;;;;4999538;28;20495;-89
2022/05/19 07:05:12;;;;;;;4.78;2.28;;;;;;;;;;4996549;28;20030;-88
2022/05/19 07:07:38;;;;;;;4.28;2.25;;;;;;;;;;4997957;28;20030;-86
2022/05/19 07:10:05;;;;;;;6.32;2.35;;;;;;;;;;4997693;28;20088;-91
2022/05/19 07:12:33;;;;;;;4.25;2.38;;;;;;;;;;4997144;28;20037;-88
2022/05/19 07:14:58;;;;;;;3.90;2.40;;;;;;;;;;4980617;28;20062;-86
2022/05/19 07:17:24;;;;;;;5.43;2.50;;;;;;;;;;4998089;28;20120;-87
2022/05/19 07:22:35;;;;;;;5.20;2.38;;;;;;;;;;4999566;28;20037;-90
2022/05/19 07:25:06;;;;;;;5.63;2.50;;;;;;;;;;4998028;28;20042;-87
2022/05/19 07:27:33;;;;;;;4.95;2.38;;;;;;;;;;4999360;28;20038;-88
2022/05/19 07:30:00;;;;;;;3.45;2.20;;;;;;;;;;4999365;28;20089;-88
2022/05/19 07:32:26;;;;;;;3.35;2.08;;;;;;;;;;4998236;28;20038;-88
2022/05/19 07:34:52;;;;;;;7.68;2.50;;;;;;;;;;4982917;28;20085;-88
2022/05/19 07:37:17;;;;;;;5.68;2.25;;;;;;;;;;4998665;28;20038;-87
2022/05/19 07:39:43;;;;;;;3.85;2.13;;;;;;;;;;4998508;28;20548;-87
2022/05/19 07:42:09;;;;;;;8.88;2.30;;;;;;;;;;4998702;28;20449;-85
2022/05/19 07:44:35;;;;;;;4.78;2.30;;;;;;;;;;5001405;28;20093;-88
2022/05/19 07:47:00;;;;;;;6.18;2.17;;;;;;;;;;4997306;28;20042;-90
2022/05/19 07:49:26;;;;;;;3.47;2.30;;;;;;;;;;4997238;28;20054;-87
2022/05/19 07:51:51;;;;;;;3.10;2.08;;;;;;;;;;5001453;28;20038;-87
2022/05/19 07:54:24;;;;;;;2.85;2.28;;;;;;;;;;4999385;28;20355;-87
2022/05/19 07:56:50;;;;;;;5.43;2.30;;;;;;;;;;4998434;28;20040;-87
2022/05/19 07:59:16;;;;;;;8.75;2.60;;;;;;;;;;4999477;28;20463;-86
2022/05/19 08:01:43;;;;;;;5.47;2.53;;;;;;;;;;4998538;28;20042;-87
2022/05/19 08:04:10;;;;;;;3.80;2.40;;;;;;;;;;4997862;28;20570;-88
2022/05/19 08:06:36;;;;;;;7.72;2.58;;;;;;;;;;4998614;28;20546;-88
2022/05/19 08:10:20;;;;;;;3.40;2.25;;;;;;;;;;4998407;28;20042;-87
2022/05/19 08:11:50;;;;;;;9.02;2.50;;;;;;;;;;4999802;28;20035;-85
2022/05/19 08:16:59;;;;;;;4.70;2.70;;;;;;;;;;5001404;28;20038;-87
2022/05/19 08:19:25;;;;;;;4.40;2.30;;;;;;;;;;4996723;28;20106;-87
2022/05/19 08:21:50;;;;;;;4.03;2.47;;;;;;;;;;4997790;28;20042;-88
2022/05/19 08:24:16;;;;;;;4.65;2.78;;;;;;;;;;4997735;28;20085;-89
2022/05/19 08:26:42;;;;;;;6.25;2.63;;;;;;;;;;4997804;28;20042;-89
2022/05/19 08:29:07;;;;;;;5.38;2.40;;;;;;;;;;4998241;28;20042;-88
2022/05/19 08:31:33;;;;;;;3.38;2.63;;;;;;;;;;4997969;28;20073;-87
2022/05/19 08:33:58;;;;;;;10.05;2.80;;;;;;;;;;4997797;28;20038;-88
2022/05/19 08:36:25;;;;;;;4.55;2.42;;;;;;;;;;4997889;28;20034;-87
2022/05/19 08:38:51;;;;;;;3.75;2.30;;;;;;;;;;4998118;28;20045;-87
2022/05/19 08:41:31;;;;;;;8.90;2.63;;;;;;;;;;4999412;28;20041;-88
2022/05/19 08:44:06;;;;;;;3.05;2.22;;;;;;;;;;4980296;28;20046;-87
2022/05/19 08:46:40;;;;;;;5.72;2.42;;;;;;;;;;4999133;28;20031;-87
2022/05/19 08:49:15;;;;;;;4.85;2.88;;;;;;;;;;4998310;28;20398;-87
2022/05/19 08:51:50;;;;;;;5.05;2.53;;;;;;;;;;4997035;28;20077;-87
2022/05/19 08:54:20;;;;;;;3.40;2.33;;;;;;;;;;4997204;28;20049;-87
2022/05/19 08:57:01;;;;;;;5.57;2.53;;;;;;;;;;4999766;28;20061;-88
2022/05/19 09:00:10;;;;;;;4.45;2.30;;;;;;;;;;4999792;28;20046;-88
2022/05/19 09:02:54;;;;;;;7.28;2.67;;;;;;;;;;4990265;28;20096;-88
2022/05/19 09:05:25;;;;;;;5.70;2.40;;;;;;;;;;4993588;28;20049;-88
2022/05/19 09:08:09;;;;;;;5.35;2.60;;;;;;;;;;4994316;28;20085;-88
2022/05/19 09:10:49;;;;;;;3.85;2.53;;;;;;;;;;4994881;28;20070;-88
2022/05/19 09:13:26;;;;;;;5.13;2.50;;;;;;;;;;4977114;28;20132;-88
2022/05/19 09:15:52;;;;;;;8.77;2.50;;;;;;;;;;4992089;28;20042;-88
2022/05/19 09:18:32;;;;;;;4.22;2.55;;;;;;;;;;4978892;28;20026;-87
2022/05/19 09:20:58;;;;;;;5.30;2.60;;;;;;;;;;4995173;28;20110;-89
2022/05/19 09:23:24;;;;;;;5.05;2.50;;;;;;;;;;4994068;28;20050;-88
2022/05/19 09:26:04;;;;;;;5.10;2.60;;;;;;;;;;4976698;28;20448;-89
2022/05/19 09:28:32;;;;;;;8.70;2.92;;;;;;;;;;4976675;28;20026;-89
2022/05/19 09:30:57;;;;;;;4.40;2.35;;;;;;;;;;4992784;28;20462;-89
2022/05/19 09:33:31;;;;;;;6.20;2.40;;;;;;;;;;4992662;28;20018;-88
2022/05/19 09:35:59;;;;;;;5.97;2.67;;;;;;;;;;4976489;28;20046;-89
2022/05/19 09:38:43;;;;;;;5.50;2.50;;;;;;;;;;4976613;28;20054;-89
2022/05/19 09:41:24;;;;;;;5.43;2.30;;;;;;;;;;4994029;28;20042;-89
2022/05/19 09:43:53;;;;;;;5.65;2.50;;;;;;;;;;4993985;28;20053;-89
2022/05/19 09:46:19;;;;;;;7.57;2.58;;;;;;;;;;4960322;28;20069;-88
2022/05/19 09:49:03;;;;;;;6.97;2.60;;;;;;;;;;4993496;28;20511;-89
2022/05/19 09:51:48;;;;;;;;;;;;;;;;;;4994085;28;20037;-89
2022/05/19 09:54:14;;;;;;;5.85;2.42;;;;;;;;;;4994304;28;20110;-89
2022/05/19 09:56:48;;;;;;;5.03;2.33;;;;;;;;;;4997908;28;20038;-87
2022/05/19 09:59:25;;;;;;;8.05;2.60;;;;;;;;;;4982717;28;20038;-88
2022/05/19 10:02:04;;;;;;;3.88;2.50;;;;;;;;;;4997497;28;20038;-89
2022/05/19 10:04:39;;;;;;;3.80;2.55;;;;;;;;;;4998833;28;20065;-88
2022/05/19 10:07:40;;;;;;;4.03;2.63;;;;;;;;;;4997965;28;20035;-89
2022/05/19 10:10:18;;;;;;;3.47;2.53;;;;;;;;;;4996549;28;20049;-88
2022/05/19 10:12:48;;;;;;;7.05;2.38;;;;;;;;;;4996319;28;20061;-88
2022/05/19 10:15:15;;;;;;;6.82;2.65;;;;;;;;;;4979529;28;20038;-89
2022/05/19 10:17:53;;;;;;;4.03;2.47;;;;;;;;;;4979746;28;20042;-88
2022/05/19 10:20:21;;;;;;;3.65;2.50;;;;;;;;;;4997462;28;20038;-88
2022/05/19 10:22:53;;;;;;;3.25;2.33;;;;;;;;;;4996965;28;20165;-88
2022/05/19 10:25:44;;;;;;;6.13;2.40;;;;;;;;;;4996044;28;20034;-88
2022/05/19 10:31:37;;;;;;;4.15;2.60;;;;;;;;;;4967049;28;20056;-88
2022/05/19 10:34:19;;;;;;;5.20;2.45;;;;;;;;;;4996946;28;20042;-88
2022/05/19 10:36:51;;;;;;;2.90;2.03;;;;;;;;;;4997078;28;20113;-89
2022/05/19 10:39:35;;;;;;;3.38;2.40;;;;;;;;;;4995841;28;20041;-88
2022/05/19 10:42:17;;;;;;;3.13;2.10;;;;;;;;;;4996657;28;20497;-87
2022/05/19 10:45:17;;;;;;;5.50;2.28;;;;;;;;;;4996323;28;20037;-89
2022/05/19 10:48:04;;;;;;;3.88;2.35;;;;;;;;;;4971668;28;20046;-88
2022/05/19 10:50:36;;;;;;;3.45;2.47;;;;;;;;;;4978825;28;20034;-88
2022/05/19 10:53:17;;;;;;;5.07;2.40;;;;;;;;;;4996476;28;20042;-88
2022/05/19 10:56:04;;;;;;;4.97;2.15;;;;;;;;;;4996455;28;20038;-88
2022/05/19 10:59:01;;;;;;;6.57;2.30;;;;;;;;;;4996136;28;20034;-89
2022/05/19 11:01:48;;;;;;;3.35;2.42;;;;;;;;;;4995055;28;20052;-88
2022/05/19 11:04:20;;;;;;;3.83;2.13;;;;;;;;;;4979660;28;20407;-89
2022/05/19 11:07:18;;;;;;;3.17;2.15;;;;;;;;;;4978131;28;20030;-89
2022/05/19 11:10:00;;;;;;;5.68;2.30;;;;;;;;;;4947058;28;20073;-89
2022/05/19 11:12:39;;;;;;;3.47;2.40;;;;;;;;;;5016246;23;20038;-86
2022/05/19 11:15:25;;;;;;;6.88;2.10;;;;;;;;;;5006261;28;20094;-89
2022/05/19 11:18:08;;;;;;;3.65;2.20;;;;;;;;;;5001258;28;20030;-88
2022/05/19 11:20:39;;;;;;;;;;;;;;;;;;4983856;28;20041;-86
2022/05/19 11:23:21;;;;;;;4.03;2.10;;;;;;;;;;5004970;28;19940;-87
2022/05/19 11:28:47;;;;;;;4.75;2.22;;;;;;;;;;4999849;28;19932;-84
2022/05/19 11:31:22;;;;;;;4.18;2.10;;;;;;;;;;5000024;28;20046;-83
2022/05/19 11:33:52;;;;;;;5.50;2.08;;;;;;;;;;4999396;28;20038;-88
2022/05/19 11:36:33;;;;;;;3.40;2.08;;;;;;;;;;4997586;28;20053;-87
2022/05/19 11:39:06;;;;;;;6.30;2.13;;;;;;;;;;4980332;28;20403;-89
2022/05/19 11:41:36;;;;;;;5.38;2.30;;;;;;;;;;4996697;28;20105;-88
2022/05/19 11:44:04;;;;;;;5.20;2.30;;;;;;;;;;4996673;28;20123;-89
2022/05/19 11:46:34;;;;;;;5.00;2.10;;;;;;;;;;4978734;28;20414;-88
2022/05/19 11:55:35;;;;;;;3.28;2.28;;;;;;;;;;4995482;28;20392;-87
2022/05/19 11:58:36;;;;;;;3.20;2.30;;;;;;;;;;4996671;28;20034;-88
2022/05/19 12:01:11;;;;;;;3.50;2.30;;;;;;;;;;4956236;28;20050;-87
2022/05/19 12:03:52;;;;;;;3.45;2.45;;;;;;;;;;5000250;28;20396;-88
2022/05/19 12:06:19;;;;;;;5.07;2.50;;;;;;;;;;4998923;28;20050;-87
2022/05/19 12:09:05;;;;;;;6.40;2.22;;;;;;;;;;5002143;28;20487;-87
2022/05/19 12:11:40;;;;;;;4.40;2.42;;;;;;;;;;4995417;28;20042;-88
2022/05/19 12:14:05;;;;;;;5.18;2.70;;;;;;;;;;4999004;28;20076;-88
2022/05/19 12:16:55;;;;;;;4.65;2.60;;;;;;;;;;4982072;28;20038;-87
2022/05/19 12:19:41;;;;;;;5.28;2.40;;;;;;;;;;5000182;28;20034;-87
2022/05/19 12:22:29;;;;;;;5.53;2.67;;;;;;;;;;4981528;28;20518;-87
2022/05/19 12:24:54;;;;;;;5.82;2.40;;;;;;;;;;4998194;28;20030;-87
2022/05/19 12:27:23;;;;;;;3.80;2.28;;;;;;;;;;4996703;28;20112;-88
2022/05/19 12:30:01;;;;;;;4.65;2.28;;;;;;;;;;4997565;28;20045;-87
2022/05/19 12:32:36;;;;;;;5.60;2.55;;;;;;;;;;4998450;28;20038;-87
2022/05/19 12:35:10;;;;;;;5.32;2.60;;;;;;;;;;4980818;28;20085;-88
2022/05/19 12:37:45;;;;;;;5.18;2.40;;;;;;;;;;4963676;28;20037;-87
2022/05/19 12:40:31;;;;;;;4.18;2.70;;;;;;;;;;4998593;28;20053;-87
2022/05/19 12:43:14;;;;;;;4.30;2.70;;;;;;;;;;4997145;28;20038;-87
2022/05/19 12:45:47;;;;;;;4.20;2.53;;;;;;;;;;4997127;28;20040;-86
2022/05/19 12:48:12;;;;;;;5.70;2.40;;;;;;;;;;4980995;28;20058;-88
2022/05/19 12:50:51;;;;;;;4.35;2.80;;;;;;;;;;4997302;28;20034;-88
2022/05/19 12:53:23;;;;;;;3.53;2.83;;;;;;;;;;4963252;28;20137;-87
2022/05/19 12:55:53;;;;;;;4.88;2.90;;;;;;;;;;4997977;28;20050;-88
2022/05/19 12:58:33;;;;;;;5.60;2.55;;;;;;;;;;4999284;28;20027;-88
2022/05/19 13:01:29;;;;;;;8.70;2.80;;;;;;;;;;4998410;28;20106;-89
2022/05/19 13:04:18;;;;;;;5.63;2.88;;;;;;;;;;4982941;28;20046;-83
2022/05/19 13:06:51;;;;;;;5.15;2.95;;;;;;;;;;4998485;28;20038;-87
2022/05/19 13:09:23;;;;;;;;;;;;;;;;;;4999027;28;20034;-86
2022/05/19 13:11:53;;;;;;;7.45;2.90;;;;;;;;;;4996467;28;19914;-87
2022/05/19 13:14:25;;;;;;;4.63;2.90;;;;;;;;;;4977886;28;20081;-87
2022/05/19 13:16:54;;;;;;;4.32;2.65;;;;;;;;;;4996217;28;20041;-89
2022/05/19 13:19:30;;;;;;;4.65;2.70;;;;;;;;;;4993389;28;20406;-88
2022/05/19 13:22:02;;;;;;;5.90;2.50;;;;;;;;;;4991006;28;20037;-87
2022/05/19 13:24:33;;;;;;;4.90;2.88;;;;;;;;;;4989018;28;20026;-87
2022/05/19 13:32:34;;;;;;;5.88;2.83;;;;;;;;;;4996698;28;20034;-87
2022/05/19 13:35:20;;;;;;;6.30;2.95;;;;;;;;;;4980638;28;20061;-86
2022/05/19 13:37:47;;;;;;;6.45;2.70;;;;;;;;;;4997149;28;20403;-89
2022/05/19 13:40:28;;;;;;;6.25;3.00;;;;;;;;;;4997964;28;20034;-86
2022/05/19 13:43:04;;;;;;;4.38;2.50;;;;;;;;;;4980298;28;20042;-88
2022/05/19 13:45:45;;;;;;;7.15;2.70;;;;;;;;;;4996286;28;20046;-85
2022/05/19 13:48:41;;;;;;;4.13;2.60;;;;;;;;;;4997570;28;20038;-87
2022/05/19 13:51:16;;;;;;;5.63;2.70;;;;;;;;;;4980630;28;20384;-87
2022/05/19 13:53:45;;;;;;;5.07;2.70;;;;;;;;;;4998067;28;20035;-87
2022/05/19 13:56:10;;;;;;;5.68;2.90;;;;;;;;;;4980719;28;20093;-89
2022/05/19 13:58:37;;;;;;;6.05;3.20;;;;;;;;;;4997300;28;20443;-88
2022/05/19 14:01:09;;;;;;;6.78;2.70;;;;;;;;;;4976937;28;20038;-86
2022/05/19 14:03:35;;;;;;;5.65;2.72;;;;;;;;;;4977407;28;20069;-87
2022/05/19 14:06:03;;;;;;;4.80;2.90;;;;;;;;;;4993165;28;20030;-90
2022/05/19 14:08:29;;;;;;;5.63;2.70;;;;;;;;;;4976102;28;20458;-87
2022/05/19 14:10:57;;;;;;;8.70;3.00;;;;;;;;;;4994406;28;20093;-89
2022/05/19 14:13:26;;;;;;;5.45;2.85;;;;;;;;;;4976589;28;20531;-87
2022/05/19 14:15:59;;;;;;;6.18;2.75;;;;;;;;;;4959870;28;20092;-85
2022/05/19 14:18:32;;;;;;;9.45;2.70;;;;;;;;;;4993019;28;20494;-86
2022/05/19 14:21:07;;;;;;;4.78;2.63;;;;;;;;;;4984784;28;20030;-88
2022/05/19 14:23:39;;;;;;;6.05;2.92;;;;;;;;;;4996026;28;20041;-86
2022/05/19 14:26:08;;;;;;;6.45;2.85;;;;;;;;;;4994640;28;20030;-88
2022/05/19 14:28:38;;;;;;;8.02;3.00;;;;;;;;;;4992740;28;20030;-88
2022/05/19 14:31:12;;;;;;;7.05;2.88;;;;;;;;;;4993159;28;20121;-89
2022/05/19 14:33:57;;;;;;;4.47;2.72;;;;;;;;;;4972070;28;20125;-88
2022/05/19 14:36:26;;;;;;;4.90;2.95;;;;;;;;;;4991330;28;20402;-91
2022/05/19 14:39:01;;;;;;;6.97;2.83;;;;;;;;;;4992464;28;20642;-89
2022/05/19 14:44:15;;;;;;;7.25;3.00;;;;;;;;;;4995013;28;20040;-86
2022/05/19 14:46:43;;;;;;;5.35;2.78;;;;;;;;;;4996408;28;20039;-87
2022/05/19 14:49:12;;;;;;;5.72;3.10;;;;;;;;;;4996849;28;20030;-90
2022/05/19 14:51:41;;;;;;;7.07;3.30;;;;;;;;;;4998522;28;20038;-88
2022/05/19 14:54:10;;;;;;;4.53;2.90;;;;;;;;;;4997524;28;20077;-85
2022/05/19 14:56:40;;;;;;;5.15;2.88;;;;;;;;;;4996097;28;20035;-88
2022/05/19 14:59:09;;;;;;;5.57;2.85;;;;;;;;;;4979366;28;20042;-87
2022/05/19 15:01:38;;;;;;;6.43;2.70;;;;;;;;;;4979169;28;20053;-88
2022/05/19 15:04:04;;;;;;;6.60;2.92;;;;;;;;;;4978193;28;20042;-87
2022/05/19 15:06:29;;;;;;;4.57;2.95;;;;;;;;;;4995519;28;20088;-87
2022/05/19 15:08:58;;;;;;;4.18;2.78;;;;;;;;;;4979781;28;20022;-88
2022/05/19 15:11:27;;;;;;;6.18;2.90;;;;;;;;;;4999842;28;20125;-88
2022/05/19 15:13:52;;;;;;;7.80;2.78;;;;;;;;;;4982192;28;20034;-86
2022/05/19 15:16:21;;;;;;;7.65;2.60;;;;;;;;;;4998852;28;20396;-88
2022/05/19 15:18:47;;;;;;;5.35;2.70;;;;;;;;;;4981259;28;20045;-89
2022/05/19 15:21:13;;;;;;;7.38;2.95;;;;;;;;;;4998241;28;20161;-87
2022/05/19 15:23:38;;;;;;;8.50;3.00;;;;;;;;;;4980143;28;20054;-89
2022/05/19 15:26:05;;;;;;;4.53;2.55;;;;;;;;;;4980963;28;20136;-87
2022/05/19 15:28:31;;;;;;;8.18;2.92;;;;;;;;;;4999091;28;20093;-88
2022/05/19 15:30:57;;;;;;;5.57;2.50;;;;;;;;;;4999161;28;20534;-87
2022/05/19 15:33:24;;;;;;;6.63;2.78;;;;;;;;;;5000862;28;20038;-87