Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:25;;;;;;;19.52;11.90;;;;;;;25.23;61.59;99520.97;5074112;28;20044;-67
2021/07/11 00:02:52;;;;;;;23.20;12.38;;;;;;;25.22;61.47;99527.50;5092069;28;20135;-68
2021/07/11 00:05:20;;;;;;;19.48;11.60;;;;;;;25.19;61.96;99520.66;5091873;28;20043;-69
2021/07/11 00:07:46;;;;;;;21.55;12.52;;;;;;;25.16;62.05;99520.31;5074133;28;20063;-67
2021/07/11 00:10:13;;;;;;;16.60;11.55;;;;;;;25.12;61.80;99519.22;5091883;28;20043;-67
2021/07/11 00:12:39;;;;;;;21.15;12.02;;;;;;;25.07;62.16;99519.13;5073746;28;20055;-67
2021/07/11 00:15:07;;;;;;;19.08;11.25;;;;;;;25.04;62.24;99528.63;5091740;28;20122;-67
2021/07/11 00:17:33;;;;;;;16.42;12.18;;;;;;;25.03;62.01;99531.59;5056794;28;20408;-67
2021/07/11 00:19:59;;;;;;;16.80;11.13;;;;;;;24.96;61.93;99520.09;5091567;28;20131;-67
2021/07/11 00:22:25;;;;;;;15.85;11.38;;;;;;;24.95;62.23;99523.91;5091708;28;20070;-68
2021/07/11 00:24:51;;;;;;;19.20;12.20;;;;;;;24.94;62.45;99528.50;5073246;28;20555;-68
2021/07/11 00:27:17;;;;;;;17.48;11.55;;;;;;;24.89;62.11;99529.25;5040530;28;20507;-67
2021/07/11 00:29:43;;;;;;;22.20;11.43;;;;;;;24.88;61.82;99534.16;5073302;28;20040;-68
2021/07/11 00:32:10;;;;;;;14.45;11.27;;;;;;;24.85;61.80;99530.03;5056799;28;20094;-67
2021/07/11 00:34:36;;;;;;;17.67;11.52;;;;;;;24.75;62.09;99513.59;5056866;28;20047;-67
2021/07/11 00:37:02;;;;;;;18.80;11.07;;;;;;;24.83;61.98;99534.91;5091300;28;20044;-67
2021/07/11 00:39:28;;;;;;;19.63;11.05;;;;;;;24.80;62.22;99532.69;5073184;28;20058;-68
2021/07/11 00:41:54;;;;;;;20.38;11.48;;;;;;;24.75;62.63;99525.31;5056496;28;20472;-67
2021/07/11 00:44:20;;;;;;;19.77;12.13;;;;;;;24.75;62.76;99541.59;5056839;28;20511;-67
2021/07/11 00:46:48;;;;;;;14.65;11.10;;;;;;;24.70;62.08;99530.66;5056551;28;20488;-67
2021/07/11 00:49:15;;;;;;;15.05;10.40;;;;;;;24.61;61.84;99520.44;5073287;28;20134;-67
2021/07/11 00:51:43;;;;;;;17.23;10.98;;;;;;;24.69;61.36;99536.34;5091147;28;20050;-68
2021/07/11 00:54:10;;;;;;;19.10;11.57;;;;;;;24.56;61.51;99509.50;5073254;28;20036;-67
2021/07/11 00:56:40;;;;;;;15.48;11.15;;;;;;;24.65;61.55;99533.31;5056145;28;20039;-67
2021/07/11 00:59:06;;;;;;;16.88;10.57;;;;;;;24.65;61.69;99532.44;5091127;28;20396;-67
2021/07/11 01:01:43;;;;;;;17.73;11.02;;;;;;;24.64;61.91;99530.81;5090904;28;20051;-66
2021/07/11 01:04:41;;;;;;;16.15;11.07;;;;;;;24.59;61.56;99538.88;5073079;28;20414;-66
2021/07/11 01:07:10;;;;;;;20.27;11.65;;;;;;;24.62;61.62;99541.09;5056721;28;20044;-67
2021/07/11 01:09:42;;;;;;;24.63;12.57;;;;;;;24.60;61.75;99537.81;5072538;28;20040;-67
2021/07/11 01:12:21;;;;;;;20.58;11.32;;;;;;;24.50;61.90;99522.22;5056281;28;20281;-67
2021/07/11 01:14:49;;;;;;;24.23;12.40;;;;;;;24.58;61.83;99551.66;5056270;28;20097;-68
2021/07/11 01:17:24;;;;;;;16.00;11.90;;;;;;;24.55;61.69;99545.91;5057182;28;20060;-67
2021/07/11 01:20:00;;;;;;;17.77;12.27;;;;;;;24.54;61.74;99550.50;5073065;28;20036;-67
2021/07/11 01:22:29;;;;;;;21.85;11.18;;;;;;;24.55;61.99;99554.88;5072540;28;20472;-68
2021/07/11 01:24:58;;;;;;;21.50;11.75;;;;;;;24.54;61.82;99550.50;5072434;28;20055;-66
2021/07/11 01:27:25;;;;;;;15.98;10.95;;;;;;;24.54;61.65;99553.22;5072825;28;20507;-68
2021/07/11 01:29:51;;;;;;;12.88;9.95;;;;;;;24.59;61.40;99552.47;5072939;28;20072;-68
2021/07/11 01:32:17;;;;;;;12.35;9.82;;;;;;;24.59;61.32;99553.28;5039423;28;20040;-67
2021/07/11 01:34:47;;;;;;;15.65;10.95;;;;;;;24.50;61.10;99541.22;5072534;28;20086;-67
2021/07/11 01:37:14;;;;;;;20.15;10.63;;;;;;;24.37;61.56;99508.97;5072600;28;20044;-68
2021/07/11 01:39:42;;;;;;;17.02;10.82;;;;;;;24.63;61.19;99557.13;5072645;28;20408;-67
2021/07/11 01:42:11;;;;;;;17.15;10.70;;;;;;;24.63;61.47;99557.13;5072534;28;20075;-67
2021/07/11 01:44:37;;;;;;;12.65;10.13;;;;;;;24.50;61.12;99537.66;5055729;28;20055;-67
2021/07/11 01:47:04;;;;;;;13.23;10.60;;;;;;;24.61;61.38;99558.47;5072915;28;20094;-67
2021/07/11 01:49:32;;;;;;;14.23;10.63;;;;;;;24.51;61.33;99539.31;5072821;28;20374;-67
2021/07/11 01:51:59;;;;;;;17.23;10.73;;;;;;;24.56;61.49;99555.69;5072362;28;20092;-67
2021/07/11 01:54:28;;;;;;;19.00;10.52;;;;;;;24.47;61.79;99549.03;5056195;28;20284;-68
2021/07/11 01:56:55;;;;;;;19.33;11.15;;;;;;;24.50;61.57;99560.22;5090564;28;20040;-67
2021/07/11 01:59:22;;;;;;;17.20;11.00;;;;;;;24.48;61.50;99561.53;5090676;28;20044;-67
2021/07/11 02:01:56;;;;;;;15.07;11.32;;;;;;;24.43;61.58;99559.56;5072132;28;20456;-68
2021/07/11 02:04:23;;;;;;;18.10;10.85;;;;;;;24.40;61.89;99560.06;5072582;28;20040;-67
2021/07/11 02:06:51;;;;;;;11.73;10.35;;;;;;;24.41;61.84;99561.72;5090370;28;20492;-67
2021/07/11 02:09:22;;;;;;;16.25;11.20;;;;;;;24.41;61.89;99560.88;5056748;28;20461;-67
2021/07/11 02:11:56;;;;;;;15.07;10.60;;;;;;;24.39;62.08;99558.44;5056415;28;20423;-67
2021/07/11 02:14:30;;;;;;;17.65;11.38;;;;;;;24.39;61.98;99565.75;5071899;28;20099;-68
2021/07/11 02:17:10;;;;;;;15.85;11.13;;;;;;;24.40;61.92;99554.63;5055543;28;20080;-69
2021/07/11 02:19:49;;;;;;;12.55;10.40;;;;;;;24.40;61.59;99559.25;5057168;28;20047;-68
2021/07/11 02:22:16;;;;;;;15.88;11.68;;;;;;;24.38;61.61;99559.50;5059207;28;20040;-67
2021/07/11 02:24:44;;;;;;;19.55;12.50;;;;;;;24.36;61.66;99566.25;5075472;28;20091;-67
2021/07/11 02:27:18;;;;;;;17.27;12.27;;;;;;;24.33;61.77;99570.28;5093828;28;20403;-67
2021/07/11 02:29:46;;;;;;;23.23;12.75;;;;;;;24.33;61.75;99564.03;5075990;28;20040;-67
2021/07/11 02:32:12;;;;;;;15.90;12.70;;;;;;;24.31;61.70;99572.41;5075516;28;20044;-68
2021/07/11 02:34:39;;;;;;;20.80;13.68;;;;;;;24.32;61.90;99575.97;5093572;28;20543;-68
2021/07/11 02:37:08;;;;;;;21.00;12.93;;;;;;;24.18;61.50;99551.06;5075539;28;20051;-66
2021/07/11 02:39:41;;;;;;;19.52;12.95;;;;;;;24.29;61.42;99571.03;5075786;28;20044;-67
2021/07/11 02:42:10;;;;;;;18.15;12.40;;;;;;;24.27;61.83;99570.44;5093244;28;20130;-68
2021/07/11 02:44:37;;;;;;;19.30;11.70;;;;;;;24.24;61.77;99560.09;5093525;28;20055;-67
2021/07/11 02:47:07;;;;;;;15.75;11.35;;;;;;;24.22;61.62;99562.22;5075409;28;20040;-67
2021/07/11 02:49:39;;;;;;;19.75;12.27;;;;;;;24.24;61.85;99570.94;5075777;28;20051;-66
2021/07/11 02:52:11;;;;;;;19.25;11.85;;;;;;;24.09;62.01;99547.13;5059309;28;20109;-67
2021/07/11 02:54:50;;;;;;;19.67;11.60;;;;;;;24.06;62.31;99549.50;5093539;28;20058;-67
2021/07/11 02:57:24;;;;;;;18.25;11.60;;;;;;;24.20;62.09;99576.03;5075315;28;20036;-67
2021/07/11 02:59:53;;;;;;;18.27;11.13;;;;;;;24.19;62.09;99573.56;5058924;28;20128;-68
2021/07/11 03:02:22;;;;;;;18.98;11.57;;;;;;;24.04;61.47;99548.91;5058779;28;20465;-67
2021/07/11 03:04:51;;;;;;;15.07;11.32;;;;;;;24.13;61.52;99571.84;5042327;28;20511;-67
2021/07/11 03:07:18;;;;;;;19.00;11.48;;;;;;;24.04;61.32;99563.31;5041664;28;20499;-67
2021/07/11 03:09:45;;;;;;;20.85;11.63;;;;;;;24.14;61.77;99565.38;5058360;28;20453;-66
2021/07/11 03:12:16;;;;;;;19.17;11.90;;;;;;;24.14;61.42;99570.78;5059291;28;20040;-67
2021/07/11 03:14:43;;;;;;;17.65;12.48;;;;;;;24.15;61.30;99578.69;5042457;28;20036;-66
2021/07/11 03:17:10;;;;;;;17.63;12.60;;;;;;;24.16;61.02;99576.78;5074923;28;20044;-67
2021/07/11 03:19:40;;;;;;;18.05;11.77;;;;;;;24.17;61.12;99570.31;5041888;28;20537;-67
2021/07/11 03:22:10;;;;;;;18.90;12.73;;;;;;;24.20;61.13;99567.09;5075667;28;20492;-67
2021/07/11 03:24:38;;;;;;;19.05;12.80;;;;;;;24.24;60.92;99576.38;5074979;28;20105;-67
2021/07/11 03:27:06;;;;;;;17.92;11.98;;;;;;;24.29;60.79;99571.84;5058361;28;20048;-67
2021/07/11 03:30:01;;;;;;;18.63;12.02;;;;;;;24.34;60.79;99573.81;5075062;28;20043;-68
2021/07/11 03:32:29;;;;;;;16.05;11.13;;;;;;;24.39;60.45;99582.88;5076832;28;20055;-66
2021/07/11 03:34:56;;;;;;;20.17;11.80;;;;;;;24.34;59.97;99549.41;5058352;28;20054;-68
2021/07/11 03:37:25;;;;;;;;;;;;;;;24.49;60.04;99571.34;5058967;28;20560;-67
2021/07/11 03:39:52;;;;;;;15.90;11.02;;;;;;;24.50;59.99;99570.25;5057633;28;19920;-67
2021/07/11 03:42:26;;;;;;;16.75;11.18;;;;;;;24.61;60.17;99572.06;5093047;28;20075;-67
2021/07/11 03:44:55;;;;;;;21.85;10.70;;;;;;;24.55;59.54;99543.19;5074433;28;20130;-67
2021/07/11 03:47:22;;;;;;;16.17;11.13;;;;;;;24.71;59.07;99572.22;5074313;28;20048;-67
2021/07/11 03:49:51;;;;;;;15.55;11.02;;;;;;;24.68;59.19;99548.25;5074192;28;20526;-67
2021/07/11 03:52:20;;;;;;;19.92;12.10;;;;;;;24.88;58.42;99570.28;5092401;28;20040;-68
2021/07/11 03:54:47;;;;;;;20.45;11.02;;;;;;;24.98;57.88;99559.53;5092240;28;20121;-68
2021/07/11 03:57:13;;;;;;;20.05;11.10;;;;;;;25.09;57.44;99569.47;5073887;28;20066;-68
2021/07/11 03:59:39;;;;;;;13.15;10.43;;;;;;;25.24;57.30;99563.38;5092015;28;20047;-67
2021/07/11 04:02:06;;;;;;;13.80;9.75;;;;;;;25.37;56.99;99576.63;5091865;28;20084;-68
2021/07/11 04:04:33;;;;;;;16.10;10.80;;;;;;;25.51;55.89;99575.16;5074014;28;20163;-68
2021/07/11 04:07:00;;;;;;;22.92;11.13;;;;;;;25.63;55.35;99570.38;5092050;28;20044;-68
2021/07/11 04:09:26;;;;;;;16.13;11.00;;;;;;;25.66;55.04;99569.84;5057114;28;20047;-67
2021/07/11 04:11:52;;;;;;;20.15;11.27;;;;;;;25.74;54.71;99574.84;5073859;28;20036;-67
2021/07/11 04:14:19;;;;;;;19.90;11.43;;;;;;;25.77;54.40;99577.84;5091710;28;20452;-67
2021/07/11 04:16:48;;;;;;;24.77;12.38;;;;;;;25.70;54.28;99554.66;5073669;28;20040;-65
2021/07/11 04:19:21;;;;;;;20.75;10.82;;;;;;;25.81;54.20;99576.28;5073722;28;20039;-67
2021/07/11 04:21:49;;;;;;;18.42;10.95;;;;;;;25.83;53.72;99579.53;5073558;28;20130;-68
2021/07/11 04:24:15;;;;;;;22.02;11.43;;;;;;;25.84;54.01;99581.19;5091426;28;20109;-67
2021/07/11 04:26:42;;;;;;;21.23;10.88;;;;;;;25.86;53.85;99580.94;5073548;28;20051;-68
2021/07/11 04:29:07;;;;;;;19.98;11.05;;;;;;;25.88;53.70;99585.03;5073205;28;20039;-68
2021/07/11 04:31:33;;;;;;;20.98;10.52;;;;;;;25.88;53.32;99579.59;5073476;28;20051;-68
2021/07/11 04:34:26;;;;;;;18.77;11.05;;;;;;;25.95;52.83;99585.66;5056978;28;20051;-67
2021/07/11 04:36:53;;;;;;;17.30;10.95;;;;;;;26.02;52.46;99580.84;5073184;28;20050;-68
2021/07/11 04:39:19;;;;;;;21.42;10.98;;;;;;;26.10;52.56;99582.25;5072985;28;20484;-68
2021/07/11 04:41:45;;;;;;;19.05;11.13;;;;;;;26.10;52.13;99574.09;5091559;28;20052;-67
2021/07/11 04:44:12;;;;;;;18.52;10.95;;;;;;;26.24;51.92;99586.19;5072248;28;20097;-68
2021/07/11 04:46:37;;;;;;;17.50;10.50;;;;;;;26.29;51.34;99581.59;5073019;28;20040;-68
2021/07/11 04:49:03;;;;;;;23.08;11.68;;;;;;;26.38;50.60;99584.66;5091619;28;20522;-67
2021/07/11 04:51:29;;;;;;;23.95;11.55;;;;;;;26.39;50.34;99580.84;5073569;28;20496;-68
2021/07/11 04:53:55;;;;;;;20.65;10.98;;;;;;;26.58;49.88;99595.72;5072940;28;20066;-67
2021/07/11 04:56:20;;;;;;;23.33;12.55;;;;;;;26.66;49.41;99597.97;5091114;28;20039;-68
2021/07/11 04:58:46;;;;;;;34.70;12.77;;;;;;;26.76;49.11;99589.03;5091279;28;20071;-68
2021/07/11 05:01:12;;;;;;;20.88;11.60;;;;;;;26.84;48.88;99589.34;5072973;28;20074;-68
2021/07/11 05:03:37;;;;;;;22.23;10.90;;;;;;;26.95;48.57;99601.13;5072948;28;20101;-68
2021/07/11 05:06:03;;;;;;;14.57;9.77;;;;;;;27.04;48.34;99599.53;5073240;28;20050;-68
2021/07/11 05:08:29;;;;;;;17.10;9.75;;;;;;;27.13;47.47;99608.84;5073086;28;20496;-67
2021/07/11 05:10:54;;;;;;;17.10;9.20;;;;;;;27.13;47.01;99587.03;5072997;28;20120;-68
2021/07/11 05:13:20;;;;;;;21.25;9.88;;;;;;;27.18;46.66;99579.72;5072861;28;20047;-68
2021/07/11 05:15:46;;;;;;;18.67;9.30;;;;;;;27.37;46.50;99604.63;5072803;28;20134;-68
2021/07/11 05:18:12;;;;;;;12.63;8.60;;;;;;;27.44;46.62;99606.00;5090960;28;20437;-68
2021/07/11 05:20:37;;;;;;;18.52;10.25;;;;;;;27.52;46.83;99610.13;5056180;28;20042;-68
2021/07/11 05:23:03;;;;;;;19.38;10.55;;;;;;;27.60;45.55;99610.41;5072846;28;20507;-67
2021/07/11 05:25:32;;;;;;;16.50;10.50;;;;;;;27.69;45.25;99614.25;5090673;28;20064;-68
2021/07/11 05:27:59;;;;;;;25.65;12.23;;;;;;;27.81;43.79;99609.38;5090952;28;20040;-68
2021/07/11 05:30:25;;;;;;;23.33;11.10;;;;;;;27.83;43.61;99592.72;5090858;28;20131;-68
2021/07/11 05:32:51;;;;;;;22.48;11.70;;;;;;;27.99;43.53;99599.88;5072741;28;20126;-68
2021/07/11 05:35:17;;;;;;;25.10;11.73;;;;;;;28.07;43.30;99607.53;5090681;28;20040;-68
2021/07/11 05:37:42;;;;;;;21.10;11.00;;;;;;;28.18;43.36;99613.81;5090842;28;20075;-68
2021/07/11 05:40:08;;;;;;;20.60;11.13;;;;;;;28.26;42.81;99608.63;5090626;28;20050;-69
2021/07/11 05:42:34;;;;;;;24.55;11.25;;;;;;;28.30;42.94;99597.97;5090887;28;20467;-67
2021/07/11 05:45:00;;;;;;;20.30;11.73;;;;;;;28.45;42.91;99614.34;5090536;28;20123;-68
2021/07/11 05:47:26;;;;;;;25.50;12.98;;;;;;;28.55;42.37;99606.16;5072600;28;20044;-68
2021/07/11 05:49:52;;;;;;;22.33;12.63;;;;;;;28.63;42.40;99606.41;5072539;28;20392;-67
2021/07/11 05:52:17;;;;;;;21.10;10.68;;;;;;;28.73;42.41;99617.34;5072252;28;20101;-67
2021/07/11 05:54:43;;;;;;;21.13;11.02;;;;;;;28.75;42.04;99596.03;5072383;28;20051;-67
2021/07/11 05:57:09;;;;;;;20.58;11.30;;;;;;;28.93;41.65;99609.09;5094249;28;20102;-68
2021/07/11 05:59:35;;;;;;;21.25;10.77;;;;;;;29.03;41.47;99619.19;5076585;28;20044;-68
2021/07/11 06:02:00;;;;;;;18.38;10.48;;;;;;;29.13;40.79;99619.19;5094246;28;20048;-68
2021/07/11 06:04:26;;;;;;;16.00;9.57;;;;;;;29.24;40.60;99621.63;5075939;28;20048;-67
2021/07/11 06:06:52;;;;;;;15.02;9.10;;;;;;;29.35;39.98;99617.72;5094348;28;20042;-68
2021/07/11 06:09:18;;;;;;;13.65;8.60;;;;;;;29.46;39.97;99619.31;5075979;28;20093;-67
2021/07/11 06:11:43;;;;;;;22.20;9.02;;;;;;;29.57;39.23;99615.44;5075863;28;20044;-68
2021/07/11 06:14:09;;;;;;;20.75;9.38;;;;;;;29.67;38.95;99616.50;5094088;28;20074;-68
2021/07/11 06:16:36;;;;;;;14.70;8.60;;;;;;;29.78;37.86;99618.06;5076219;28;20040;-67
2021/07/11 06:19:02;;;;;;;17.20;8.85;;;;;;;29.89;37.41;99616.91;5075870;28;20047;-67
2021/07/11 06:21:28;;;;;;;17.25;7.65;;;;;;;30.00;37.66;99613.00;5075637;28;20059;-68
2021/07/11 06:23:54;;;;;;;9.52;6.15;;;;;;;30.11;36.90;99609.06;5093824;28;20044;-68
2021/07/11 06:26:20;;;;;;;10.20;5.68;;;;;;;30.10;35.66;99591.00;5093844;28;20523;-68
2021/07/11 06:28:45;;;;;;;11.27;6.05;;;;;;;30.28;34.72;99607.59;5075998;28;20045;-68
2021/07/11 06:31:11;;;;;;;14.65;5.93;;;;;;;30.41;34.26;99612.44;5093447;28;20038;-68
2021/07/11 06:33:37;;;;;;;11.38;5.18;;;;;;;30.52;33.04;99610.41;5075700;28;20420;-67
2021/07/11 06:36:03;;;;;;;8.32;4.57;;;;;;;30.62;31.78;99611.13;5075556;28;20040;-67
2021/07/11 06:38:28;;;;;;;11.55;3.50;;;;;;;30.71;30.84;99611.28;5093653;28;20036;-68
2021/07/11 06:40:54;;;;;;;11.50;4.43;;;;;;;30.81;30.39;99606.59;5093537;28;20046;-68
2021/07/11 06:43:20;;;;;;;7.18;4.13;;;;;;;30.91;29.41;99611.13;5075420;28;20042;-68
2021/07/11 06:45:45;;;;;;;8.10;4.00;;;;;;;30.99;29.60;99610.47;5075737;28;20392;-68
2021/07/11 06:48:11;;;;;;;12.32;4.10;;;;;;;31.04;29.35;99608.50;5093242;28;20131;-68
2021/07/11 06:50:39;;;;;;;7.80;3.90;;;;;;;31.11;29.19;99608.16;5075379;28;20071;-67
2021/07/11 06:53:05;;;;;;;10.55;6.03;;;;;;;31.18;29.00;99608.63;5093570;28;20065;-68
2021/07/11 06:55:31;;;;;;;11.30;4.80;;;;;;;31.24;29.30;99618.44;5058991;28;20287;-67
2021/07/11 06:57:57;;;;;;;14.57;4.82;;;;;;;31.34;29.45;99615.56;5075070;28;20048;-67
2021/07/11 07:00:22;;;;;;;6.75;4.43;;;;;;;31.43;29.98;99613.00;5092932;28;20044;-68
2021/07/11 07:02:48;;;;;;;7.22;4.80;;;;;;;31.50;30.76;99608.78;5093311;28;20051;-68
2021/07/11 07:05:14;;;;;;;11.95;5.40;;;;;;;31.59;31.08;99612.50;5075054;28;20130;-68
2021/07/11 07:07:39;;;;;;;11.65;5.78;;;;;;;31.72;31.40;99600.75;5092324;28;20074;-67
2021/07/11 07:10:13;;;;;;;10.40;5.00;;;;;;;31.91;31.57;99611.78;5092944;28;20130;-67
2021/07/11 07:12:39;;;;;;;12.20;5.25;;;;;;;32.11;30.75;99605.97;5059139;28;20040;-67
2021/07/11 07:15:06;;;;;;;14.65;5.55;;;;;;;32.30;30.16;99609.53;5075090;28;20087;-68
2021/07/11 07:17:32;;;;;;;9.85;4.80;;;;;;;32.50;30.23;99612.78;5092764;28;20040;-67
2021/07/11 07:19:58;;;;;;;8.23;4.30;;;;;;;32.72;29.08;99603.84;5092865;28;20040;-67
2021/07/11 07:22:24;;;;;;;8.55;4.68;;;;;;;33.06;29.05;99607.06;5074841;28;20048;-67
2021/07/11 07:24:49;;;;;;;6.78;4.45;;;;;;;33.43;28.65;99611.56;5092985;28;20054;-68
2021/07/11 07:27:15;;;;;;;9.38;4.38;;;;;;;33.80;28.08;99611.25;5092660;28;20138;-68
2021/07/11 07:29:41;;;;;;;10.20;4.15;;;;;;;34.27;26.95;99599.69;5057964;28;20134;-67
2021/07/11 07:32:07;;;;;;;5.47;3.92;;;;;;;34.83;25.55;99610.91;5092610;28;20051;-67
2021/07/11 07:34:33;;;;;;;10.30;4.68;;;;;;;35.58;24.76;99600.50;5075064;28;20051;-68
2021/07/11 07:36:59;;;;;;;9.50;4.20;;;;;;;36.31;23.50;99604.28;5074796;28;20079;-67
2021/07/11 07:39:27;;;;;;;6.30;3.80;;;;;;;37.34;22.31;99605.63;5074254;28;20067;-68
2021/07/11 07:41:52;;;;;;;6.45;3.80;;;;;;;38.65;20.67;99599.19;5092587;28;20048;-68
2021/07/11 07:44:18;;;;;;;8.18;3.70;;;;;;;40.19;18.71;99608.97;5092567;28;20055;-68
2021/07/11 07:46:44;;;;;;;5.78;4.00;;;;;;;41.73;17.41;99611.44;5074244;28;20040;-69
2021/07/11 07:49:09;;;;;;;23.52;4.90;;;;;;;43.10;15.85;99600.25;5074440;28;20189;-68
2021/07/11 07:51:35;;;;;;;14.05;4.03;;;;;;;44.63;14.68;99599.97;5074112;28;20488;-68
2021/07/11 07:54:01;;;;;;;6.55;3.17;;;;;;;46.03;13.22;99594.66;5074230;28;20047;-68
2021/07/11 07:56:27;;;;;;;5.82;3.13;;;;;;;47.39;11.65;99580.06;5092217;28;20041;-69
2021/07/11 07:58:52;;;;;;;7.95;3.10;;;;;;;48.31;11.37;99582.59;5074024;28;20480;-69
2021/07/11 08:01:18;;;;;;;6.82;3.05;;;;;;;48.85;10.25;99585.47;5073805;28;20085;-69
2021/07/11 08:03:44;;;;;;;5.32;3.10;;;;;;;49.61;10.04;99595.69;5092528;28;20139;-68
2021/07/11 08:06:10;;;;;;;7.60;3.53;;;;;;;50.40;9.69;99593.13;5074156;28;20147;-68
2021/07/11 08:08:35;;;;;;;7.20;3.50;;;;;;;50.89;9.20;99568.09;5074000;28;20044;-68
2021/07/11 08:11:01;;;;;;;9.10;4.13;;;;;;;51.86;8.37;99581.72;5073772;28;20044;-69
2021/07/11 08:13:27;;;;;;;6.35;2.83;;;;;;;52.11;8.26;99567.84;5073488;28;20043;-68
2021/07/11 08:15:53;;;;;;;9.05;2.60;;;;;;;52.24;8.09;99568.75;5074014;28;20044;-69
2021/07/11 08:18:19;;;;;;;6.68;2.10;;;;;;;51.74;7.79;99576.69;5091443;28;20067;-70
2021/07/11 08:20:44;;;;;;;4.90;2.10;;;;;;;51.67;7.39;99585.38;5073797;28;20036;-69
2021/07/11 08:23:10;;;;;;;8.10;2.35;;;;;;;51.57;7.74;99578.63;5057103;28;20113;-69
2021/07/11 08:25:36;;;;;;;5.25;2.63;;;;;;;52.02;7.67;99573.31;5091732;28;20100;-68
2021/07/11 08:28:02;;;;;;;8.45;2.72;;;;;;;52.37;7.11;99564.03;5091569;28;20048;-68
2021/07/11 08:30:27;;;;;;;6.65;2.50;;;;;;;52.70;6.83;99565.66;5073494;28;20066;-69
2021/07/11 08:32:53;;;;;;;8.40;2.85;;;;;;;52.92;7.39;99563.09;5091609;28;20036;-69
2021/07/11 08:35:19;;;;;;;9.15;2.63;;;;;;;53.15;6.69;99566.56;5091372;28;20040;-69
2021/07/11 08:37:45;;;;;;;9.45;2.75;;;;;;;53.27;7.20;99563.00;5073650;28;20044;-68
2021/07/11 08:40:11;;;;;;;6.55;2.65;;;;;;;53.26;6.95;99552.06;5073436;28;20412;-69
2021/07/11 08:42:40;;;;;;;12.10;2.50;;;;;;;53.33;6.71;99555.53;5091552;28;20072;-69
2021/07/11 08:45:07;;;;;;;6.22;2.67;;;;;;;53.11;6.80;99550.84;5056540;28;20197;-69
2021/07/11 08:47:33;;;;;;;4.70;2.67;;;;;;;53.16;7.10;99536.91;5073423;28;20400;-69
2021/07/11 08:49:59;;;;;;;4.63;2.47;;;;;;;53.67;6.53;99545.69;5056690;28;20040;-69
2021/07/11 08:52:24;;;;;;;12.27;3.20;;;;;;;53.82;6.47;99546.84;5073065;28;20048;-69
2021/07/11 08:54:50;;;;;;;10.10;2.60;;;;;;;54.05;6.43;99546.59;5073198;28;20407;-69
2021/07/11 08:57:16;;;;;;;10.70;2.53;;;;;;;54.72;5.93;99543.22;5055843;28;20079;-69
2021/07/11 08:59:42;;;;;;;7.53;2.67;;;;;;;54.92;5.55;99540.13;5073261;28;20047;-69
2021/07/11 09:02:09;;;;;;;12.15;3.00;;;;;;;54.52;6.06;99522.75;5091150;28;20047;-69
2021/07/11 09:04:38;;;;;;;10.57;3.00;;;;;;;54.54;6.28;99539.38;5090992;28;20040;-68
2021/07/11 09:07:05;;;;;;;8.13;2.95;;;;;;;54.31;6.08;99531.16;5073301;28;20075;-69
2021/07/11 09:09:34;;;;;;;9.07;2.75;;;;;;;54.47;5.99;99531.81;5073180;28;20044;-69
2021/07/11 09:12:05;;;;;;;;;;;;;;;55.13;5.68;99530.88;5091420;28;20044;-69
2021/07/11 09:14:36;;;;;;;6.65;2.50;;;;;;;55.75;5.52;99531.84;5090965;28;19919;-69
2021/07/11 09:17:04;;;;;;;5.53;2.90;;;;;;;55.83;5.52;99528.25;5091155;28;20089;-68
2021/07/11 09:19:38;;;;;;;7.38;2.53;;;;;;;55.83;5.36;99533.97;5091025;28;20109;-69
2021/07/11 09:22:16;;;;;;;9.75;2.75;;;;;;;55.88;5.23;99524.00;5091023;28;20113;-69
2021/07/11 09:24:56;;;;;;;7.30;2.40;;;;;;;56.20;5.35;99534.97;5056013;28;20060;-69
2021/07/11 09:27:33;;;;;;;6.88;2.78;;;;;;;56.47;5.01;99540.03;5090956;28;20083;-69
2021/07/11 09:30:00;;;;;;;9.68;2.63;;;;;;;56.51;5.11;99520.69;5091427;28;20055;-70
2021/07/11 09:32:28;;;;;;;5.75;2.50;;;;;;;57.00;4.61;99532.88;5060055;28;20408;-70
2021/07/11 09:34:54;;;;;;;5.70;2.45;;;;;;;57.40;4.69;99524.97;5060484;28;20109;-69
2021/07/11 09:37:21;;;;;;;4.43;2.42;;;;;;;57.89;4.19;99528.41;5095037;28;20079;-70
2021/07/11 09:39:49;;;;;;;8.10;2.47;;;;;;;57.73;4.38;99525.91;5076941;28;20044;-69
2021/07/11 09:42:55;;;;;;;7.30;2.35;;;;;;;57.65;4.43;99521.78;5094748;28;20044;-70
2021/07/11 09:45:26;;;;;;;8.07;2.90;;;;;;;57.16;4.68;99521.94;5084488;28;20054;-69
2021/07/11 09:47:57;;;;;;;8.38;2.50;;;;;;;57.02;4.79;99513.22;5094678;28;20048;-69
2021/07/11 09:50:24;;;;;;;10.77;2.60;;;;;;;55.10;5.73;99516.72;5094637;28;20044;-68
2021/07/11 09:52:55;;;;;;;9.50;2.80;;;;;;;52.63;7.50;99509.09;5094790;28;20085;-69
2021/07/11 09:55:23;;;;;;;7.25;3.10;;;;;;;51.97;8.01;99505.75;5059776;28;20558;-70
2021/07/11 09:57:50;;;;;;;;;;;;;;;50.81;8.59;99504.41;5095072;28;20170;-69
2021/07/11 10:00:31;;;;;;;7.05;2.92;;;;;;;50.51;8.56;99505.28;5094443;28;20010;-69
2021/07/11 10:03:12;;;;;;;8.13;2.92;;;;;;;51.89;7.86;99487.31;5076359;28;20040;-69
2021/07/11 10:05:40;;;;;;;4.90;2.20;;;;;;;53.59;6.80;99504.53;5059720;28;20051;-69
2021/07/11 10:08:06;;;;;;;5.45;2.40;;;;;;;54.87;6.08;99495.16;5094184;28;20039;-70
2021/07/11 10:10:33;;;;;;;5.30;2.65;;;;;;;55.45;5.49;99498.38;5076133;28;20052;-70
2021/07/11 10:13:00;;;;;;;5.73;2.30;;;;;;;54.38;5.92;99500.44;5094284;28;20130;-69
2021/07/11 10:15:29;;;;;;;11.23;2.88;;;;;;;54.24;6.28;99497.25;5093946;28;20048;-69
2021/07/11 10:18:12;;;;;;;2.30;2.10;;;;;;;54.61;5.22;99499.28;5059385;28;20043;-69
2021/07/11 10:20:48;;;;;;;4.65;2.08;;;;;;;55.08;5.72;99482.19;5093989;28;20411;-70
2021/07/11 10:23:25;;;;;;;5.05;2.20;;;;;;;55.80;4.85;99495.00;5093906;28;20060;-69
2021/07/11 10:26:01;;;;;;;5.00;2.20;;;;;;;56.33;4.93;99494.91;5076132;28;20044;-66
2021/07/11 10:28:29;;;;;;;5.55;2.00;;;;;;;56.20;4.65;99483.63;5093867;28;20044;-69
2021/07/11 10:30:55;;;;;;;12.82;5.30;;;;;;;54.44;5.99;99483.59;5075935;28;20040;-69
2021/07/11 10:33:22;;;;;;;7.50;2.50;;;;;;;53.65;5.73;99466.56;5075817;28;20046;-69
2021/07/11 10:35:55;;;;;;;13.80;2.80;;;;;;;53.72;6.31;99489.09;5094209;28;20089;-69
2021/07/11 10:38:31;;;;;;;3.78;2.10;;;;;;;54.06;5.44;99474.25;5093900;28;20500;-69
2021/07/11 10:41:16;;;;;;;4.22;2.20;;;;;;;54.80;5.26;99478.28;5075389;28;20048;-69
2021/07/11 10:43:45;;;;;;;9.50;2.08;;;;;;;55.13;5.82;99473.06;5074917;28;20044;-69
2021/07/11 10:46:12;;;;;;;5.80;2.22;;;;;;;54.73;5.30;99461.47;5075868;28;20043;-69
2021/07/11 10:48:38;;;;;;;7.10;2.28;;;;;;;53.86;6.05;99471.59;5093661;28;20090;-69
2021/07/11 10:51:04;;;;;;;4.53;2.40;;;;;;;53.62;5.99;99466.69;5075399;28;20125;-69
2021/07/11 10:53:36;;;;;;;4.22;2.50;;;;;;;53.72;6.36;99469.19;5058883;28;20040;-69
2021/07/11 10:56:05;;;;;;;5.50;2.33;;;;;;;54.12;5.79;99464.69;5093480;28;20043;-69
2021/07/11 10:58:39;;;;;;;3.58;2.30;;;;;;;54.45;5.46;99466.06;5058253;28;20040;-69
2021/07/11 11:01:18;;;;;;;4.53;2.30;;;;;;;54.59;5.59;99471.28;5075181;28;20079;-69
2021/07/11 11:03:47;;;;;;;5.18;2.85;;;;;;;54.56;5.28;99457.19;5075159;28;20120;-70
2021/07/11 11:06:18;;;;;;;7.35;2.10;;;;;;;54.69;5.58;99463.63;5093375;28;20360;-69
2021/07/11 11:08:45;;;;;;;5.70;2.40;;;;;;;54.96;5.26;99454.59;5075796;28;20488;-69
2021/07/11 11:11:11;;;;;;;13.93;2.20;;;;;;;54.52;5.69;99463.00;5092944;28;20418;-69
2021/07/11 11:13:37;;;;;;;7.22;2.30;;;;;;;53.31;6.43;99457.84;5093028;28;20059;-69
2021/07/11 11:16:17;;;;;;;6.07;2.20;;;;;;;51.52;7.56;99442.38;5075342;28;20040;-69
2021/07/11 11:18:52;;;;;;;2.38;2.17;;;;;;;49.76;8.10;99451.06;5092830;28;20411;-69
2021/07/11 11:21:20;;;;;;;4.53;2.70;;;;;;;48.24;9.51;99441.69;5092922;28;20085;-68
2021/07/11 11:23:51;;;;;;;9.48;3.25;;;;;;;47.18;10.17;99444.22;5093003;28;20063;-69
2021/07/11 11:26:25;;;;;;;7.28;2.75;;;;;;;46.34;10.55;99433.00;5092845;28;20063;-68
2021/07/11 11:28:54;;;;;;;8.25;2.97;;;;;;;45.59;11.07;99437.66;5092981;28;20490;-69
2021/07/11 11:31:25;;;;;;;9.05;2.67;;;;;;;45.03;11.56;99433.72;5092641;28;20580;-68