Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:36;;;;;;;5.17;4.67;;;14.50;99.90;;;;;;488091;243;29318;-76
2023/06/17 00:03:38;;;;;;;6.93;5.27;;;14.50;99.90;;;;;;488075;243;29279;-76
2023/06/17 00:05:39;;;;;;;5.93;5.33;;;14.40;99.90;;;;;;488092;243;29429;-77
2023/06/17 00:07:41;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;488082;243;28853;-76
2023/06/17 00:09:44;;;;;;;6.07;4.83;;;14.30;99.90;;;;;;488044;243;28804;-76
2023/06/17 00:11:43;;;;;;;5.83;5.33;;;14.30;99.90;;;;;;487896;243;28965;-76
2023/06/17 00:13:44;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;488054;243;28790;-76
2023/06/17 00:15:47;;;;;;;5.10;4.60;;;14.20;99.90;;;;;;488049;243;28930;-76
2023/06/17 00:17:47;;;;;;;5.17;4.67;;;14.20;99.90;;;;;;487898;243;28855;-76
2023/06/17 00:19:48;;;;;;;5.53;5.03;;;14.20;99.90;;;;;;488056;243;28800;-76
2023/06/17 00:21:49;;;;;;;5.30;4.53;;;14.20;99.90;;;;;;488018;243;28879;-76
2023/06/17 00:23:50;;;;;;;5.53;5.03;;;14.20;99.90;;;;;;488017;243;28481;-76
2023/06/17 00:25:52;;;;;;;5.83;5.33;;;14.10;99.90;;;;;;488084;243;29298;-76
2023/06/17 00:27:53;;;;;;;6.30;5.30;;;14.00;99.90;;;;;;488056;243;29510;-76
2023/06/17 00:29:54;;;;;;;5.67;5.10;;;14.00;99.90;;;;;;488094;243;29305;-76
2023/06/17 00:31:55;;;;;;;6.03;5.40;;;14.00;99.90;;;;;;488102;243;28858;-76
2023/06/17 00:33:56;;;;;;;7.20;5.80;;;14.00;99.90;;;;;;488036;243;28889;-76
2023/06/17 00:35:58;;;;;;;6.60;5.20;;;14.00;99.90;;;;;;488057;243;28848;-76
2023/06/17 00:37:59;;;;;;;5.70;5.20;;;14.00;99.90;;;;;;488050;243;28958;-76
2023/06/17 00:40:00;;;;;;;9.53;5.13;;;14.00;99.90;;;;;;488012;243;28844;-76
2023/06/17 00:42:02;;;;;;;5.90;5.07;;;13.90;99.90;;;;;;488081;243;28450;-77
2023/06/17 00:44:03;;;;;;;6.60;5.70;;;13.90;99.90;;;;;;488083;243;28530;-75
2023/06/17 00:46:04;;;;;;;6.00;5.30;;;13.80;99.90;;;;;;488078;243;28842;-76
2023/06/17 00:48:05;;;;;;;5.77;5.20;;;13.80;99.90;;;;;;487993;243;28800;-76
2023/06/17 00:50:06;;;;;;;6.33;5.20;;;13.70;99.90;;;;;;488020;243;29337;-76
2023/06/17 00:52:11;;;;;;;5.83;5.33;;;13.70;99.90;;;;;;488083;243;29324;-76
2023/06/17 00:54:12;;;;;;;8.83;5.53;;;13.60;99.90;;;;;;488040;243;29150;-77
2023/06/17 00:56:17;;;;;;;5.33;4.83;;;13.60;99.90;;;;;;488032;243;29278;-76
2023/06/17 00:58:15;;;;;;;6.20;5.60;;;13.60;99.90;;;;;;487737;243;29318;-76
2023/06/17 01:00:16;;;;;;;6.13;5.07;;;13.50;99.90;;;;;;488037;243;29117;-77
2023/06/17 01:02:17;;;;;;;9.00;6.30;;;13.50;99.90;;;;;;488056;243;28823;-76
2023/06/17 01:04:18;;;;;;;8.20;5.77;;;13.50;99.90;;;;;;488041;243;28423;-77
2023/06/17 01:06:20;;;;;;;5.77;5.23;;;13.40;99.90;;;;;;488040;243;28507;-76
2023/06/17 01:08:26;;;;;;;6.57;5.80;;;13.40;99.90;;;;;;488052;243;28433;-76
2023/06/17 01:10:22;;;;;;;7.17;5.47;;;13.40;99.90;;;;;;487654;243;28899;-76
2023/06/17 01:12:23;;;;;;;5.63;5.13;;;13.50;99.90;;;;;;488073;243;28839;-76
2023/06/17 01:14:25;;;;;;;5.83;5.23;;;13.50;99.90;;;;;;488070;243;28866;-76
2023/06/17 01:16:26;;;;;;;5.83;5.10;;;13.50;99.90;;;;;;488036;243;28795;-76
2023/06/17 01:18:27;;;;;;;5.90;5.23;;;13.50;99.90;;;;;;488054;243;28832;-76
2023/06/17 01:20:28;;;;;;;8.80;5.40;;;13.50;99.90;;;;;;488082;243;29476;-76
2023/06/17 01:22:30;;;;;;;5.60;5.10;;;13.50;99.90;;;;;;488064;243;29435;-76
2023/06/17 01:24:33;;;;;;;6.03;5.40;;;13.40;99.90;;;;;;488042;243;29347;-77
2023/06/17 01:26:32;;;;;;;6.87;5.47;;;13.50;99.90;;;;;;487817;243;28899;-76
2023/06/17 01:28:34;;;;;;;8.33;6.00;;;13.50;99.90;;;;;;488051;243;28830;-77
2023/06/17 01:30:35;;;;;;;5.80;5.23;;;13.40;99.90;;;;;;488102;243;28576;-76
2023/06/17 01:32:36;;;;;;;5.97;5.27;;;13.40;99.90;;;;;;488086;243;28792;-76
2023/06/17 01:34:37;;;;;;;5.90;5.30;;;13.40;99.90;;;;;;488129;243;28562;-76
2023/06/17 01:36:38;;;;;;;6.20;4.90;;;13.30;99.90;;;;;;488074;243;28402;-76
2023/06/17 01:38:41;;;;;;;6.67;5.60;;;13.30;99.90;;;;;;488103;243;28422;-76
2023/06/17 01:40:41;;;;;;;5.90;5.40;;;13.30;99.90;;;;;;488019;243;28546;-77
2023/06/17 01:42:42;;;;;;;9.03;5.33;;;13.30;99.90;;;;;;488127;243;28520;-76
2023/06/17 01:44:43;;;;;;;6.03;5.50;;;13.30;99.90;;;;;;488038;243;29344;-76
2023/06/17 01:46:45;;;;;;;5.93;5.13;;;13.30;99.90;;;;;;488074;243;28840;-76
2023/06/17 01:48:46;;;;;;;5.63;5.13;;;13.30;99.90;;;;;;488020;243;29323;-76
2023/06/17 01:50:47;;;;;;;5.50;5.00;;;13.30;99.90;;;;;;488122;243;28942;-77
2023/06/17 01:52:48;;;;;;;6.27;5.77;;;13.20;99.90;;;;;;488128;243;28494;-76
2023/06/17 01:54:50;;;;;;;4.97;4.47;;;13.20;99.90;;;;;;488096;243;28429;-77
2023/06/17 01:56:51;;;;;;;6.50;5.90;;;13.20;99.90;;;;;;488071;243;28567;-76
2023/06/17 01:58:52;;;;;;;6.40;5.40;;;13.20;99.90;;;;;;488051;243;28552;-76
2023/06/17 02:00:53;;;;;;;7.70;6.03;;;13.10;99.90;;;;;;488120;243;28415;-75
2023/06/17 02:02:55;;;;;;;6.03;5.10;;;13.10;99.90;;;;;;488101;243;28820;-76
2023/06/17 02:04:57;;;;;;;6.43;5.53;;;13.00;99.90;;;;;;488071;243;28436;-76
2023/06/17 02:06:57;;;;;;;8.30;5.43;;;13.00;99.90;;;;;;488044;243;28264;-76
2023/06/17 02:08:58;;;;;;;6.13;5.03;;;12.90;99.90;;;;;;488063;243;28437;-75
2023/06/17 02:11:00;;;;;;;6.37;5.80;;;12.90;99.90;;;;;;488065;243;29618;-76
2023/06/17 02:13:01;;;;;;;8.27;5.40;;;12.90;99.90;;;;;;488086;243;28959;-76
2023/06/17 02:15:02;;;;;;;6.00;5.40;;;12.80;99.90;;;;;;488090;243;29121;-75
2023/06/17 02:17:03;;;;;;;5.80;5.30;;;12.70;99.90;;;;;;488078;243;28398;-76
2023/06/17 02:19:05;;;;;;;5.80;5.30;;;12.70;99.90;;;;;;488070;243;28378;-75
2023/06/17 02:21:06;;;;;;;5.90;4.97;;;12.80;99.90;;;;;;488051;243;28387;-76
2023/06/17 02:23:08;;;;;;;5.70;5.10;;;12.80;99.90;;;;;;488079;243;28565;-76
2023/06/17 02:25:08;;;;;;;6.60;5.90;;;12.80;99.90;;;;;;487966;243;28392;-76
2023/06/17 02:27:10;;;;;;;5.83;5.20;;;12.80;99.90;;;;;;488087;243;28303;-76
2023/06/17 02:29:11;;;;;;;6.30;5.40;;;12.80;99.90;;;;;;488074;243;28298;-76
2023/06/17 02:31:12;;;;;;;5.27;4.77;;;12.80;99.90;;;;;;488064;243;28454;-76
2023/06/17 02:33:17;;;;;;;6.40;5.10;;;12.70;99.90;;;;;;488055;243;28523;-76
2023/06/17 02:35:15;;;;;;;6.53;5.60;;;12.80;99.90;;;;;;487761;243;28913;-76
2023/06/17 02:37:16;;;;;;;6.50;5.80;;;12.70;99.90;;;;;;488082;243;28932;-76
2023/06/17 02:39:17;;;;;;;5.87;5.27;;;12.70;99.90;;;;;;488072;243;28809;-76
2023/06/17 02:41:18;;;;;;;6.50;5.90;;;12.70;99.90;;;;;;488088;243;28284;-76
2023/06/17 02:43:20;;;;;;;6.57;5.90;;;12.70;99.90;;;;;;488083;243;28393;-76
2023/06/17 02:45:21;;;;;;;5.60;5.00;;;12.60;99.90;;;;;;488088;243;28412;-75
2023/06/17 02:47:22;;;;;;;8.00;6.07;;;12.50;99.90;;;;;;488127;243;28157;-76
2023/06/17 02:49:23;;;;;;;6.00;5.40;;;12.50;99.90;;;;;;488124;243;28212;-76
2023/06/17 02:51:25;;;;;;;6.10;5.50;;;12.40;99.90;;;;;;488128;243;28170;-76
2023/06/17 02:53:26;;;;;;;7.20;6.00;;;12.40;99.90;;;;;;488149;243;28329;-76
2023/06/17 02:55:27;;;;;;;6.10;5.50;;;12.40;99.90;;;;;;488158;243;28483;-76
2023/06/17 02:57:28;;;;;;;6.07;5.47;;;12.40;99.90;;;;;;488167;243;28250;-75
2023/06/17 02:59:33;;;;;;;8.17;6.00;;;12.40;99.90;;;;;;488196;243;28819;-76
2023/06/17 03:01:31;;;;;;;6.30;5.30;;;12.40;99.90;;;;;;487868;243;28700;-76
2023/06/17 03:03:35;;;;;;;5.70;5.20;;;12.30;99.90;;;;;;488115;243;28853;-76
2023/06/17 03:05:41;;;;;;;6.13;5.53;;;12.30;99.90;;;;;;488073;243;28879;-76
2023/06/17 03:07:40;;;;;;;5.60;5.00;;;12.30;99.90;;;;;;487974;243;28089;-76
2023/06/17 03:09:42;;;;;;;5.93;5.43;;;12.30;99.90;;;;;;488063;243;28099;-76
2023/06/17 03:11:43;;;;;;;7.23;6.50;;;12.20;99.90;;;;;;488074;243;28298;-76
2023/06/17 03:13:44;;;;;;;8.80;5.50;;;12.20;99.90;;;;;;488027;243;28688;-76
2023/06/17 03:15:47;;;;;;;6.10;5.50;;;;;;;;;;488000;243;28706;-75
2023/06/17 03:17:48;;;;;;;8.00;6.03;;;12.00;99.90;;;;;;488106;243;26723;-75
2023/06/17 03:19:49;;;;;;;7.03;5.70;;;12.00;99.90;;;;;;488084;243;28097;-76
2023/06/17 03:21:50;;;;;;;5.70;5.20;;;12.10;99.90;;;;;;488105;243;28228;-76
2023/06/17 03:23:51;;;;;;;6.00;5.40;;;12.00;99.90;;;;;;488041;243;28287;-76
2023/06/17 03:25:53;;;;;;;7.00;5.43;;;12.10;99.90;;;;;;488069;243;28200;-75
2023/06/17 03:27:55;;;;;;;6.37;5.70;;;12.10;99.90;;;;;;488106;243;29104;-77
2023/06/17 03:29:55;;;;;;;6.07;5.47;;;12.20;99.90;;;;;;488075;243;28596;-76
2023/06/17 03:31:57;;;;;;;6.70;5.63;;;12.20;99.90;;;;;;488077;243;28688;-76
2023/06/17 03:33:58;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;488081;243;28035;-76
2023/06/17 03:35:59;;;;;;;6.03;5.50;;;12.20;99.90;;;;;;488114;243;28218;-76
2023/06/17 03:38:00;;;;;;;6.47;5.87;;;12.10;99.90;;;;;;488096;243;28269;-75
2023/06/17 03:40:02;;;;;;;6.10;5.60;;;12.10;99.90;;;;;;488088;243;28289;-76
2023/06/17 03:42:03;;;;;;;5.53;4.97;;;12.10;99.90;;;;;;488066;243;28226;-76
2023/06/17 03:44:04;;;;;;;7.60;5.50;;;12.10;99.90;;;;;;488061;243;28894;-75
2023/06/17 03:46:05;;;;;;;9.73;5.90;;;12.10;99.90;;;;;;488074;243;28436;-76
2023/06/17 03:48:06;;;;;;;7.10;6.03;;;12.10;99.90;;;;;;488120;243;28851;-76
2023/06/17 03:50:08;;;;;;;7.23;6.10;;;12.20;99.90;;;;;;488067;243;28622;-76
2023/06/17 03:52:09;;;;;;;7.20;5.90;;;12.20;99.90;;;;;;488083;243;29437;-76
2023/06/17 03:54:11;;;;;;;6.20;5.60;;;12.20;99.90;;;;;;488069;243;28631;-75
2023/06/17 03:56:13;;;;;;;6.30;5.50;;;12.20;99.90;;;;;;488095;243;28804;-76
2023/06/17 03:58:14;;;;;;;5.93;5.33;;;12.20;99.90;;;;;;487980;243;28114;-76
2023/06/17 04:00:15;;;;;;;7.80;6.00;;;;;;;;;;487968;243;28184;-75
2023/06/17 04:02:16;;;;;;;6.20;5.50;;;12.20;99.90;;;;;;488077;243;26488;-76
2023/06/17 04:04:18;;;;;;;6.03;5.43;;;12.30;99.90;;;;;;488056;243;28654;-75
2023/06/17 04:06:19;;;;;;;5.90;5.27;;;12.20;99.90;;;;;;488091;243;28830;-76
2023/06/17 04:08:22;;;;;;;6.67;5.80;;;12.30;99.90;;;;;;488067;243;28682;-76
2023/06/17 04:10:21;;;;;;;5.93;5.43;;;12.30;99.90;;;;;;487998;243;28337;-76
2023/06/17 04:12:23;;;;;;;6.10;4.83;;;12.40;99.90;;;;;;488077;243;28280;-76
2023/06/17 04:14:25;;;;;;;7.23;6.50;;;;;;;;;;488088;243;28301;-76
2023/06/17 04:16:30;;;;;;;7.10;5.40;;;12.40;99.90;;;;;;488102;243;26607;-75
2023/06/17 04:18:28;;;;;;;6.43;5.50;;;12.50;99.90;;;;;;487806;243;28703;-76
2023/06/17 04:20:29;;;;;;;6.80;5.60;;;12.50;99.90;;;;;;488118;243;28648;-76
2023/06/17 04:22:30;;;;;;;6.20;5.60;;;12.40;99.90;;;;;;488082;243;28860;-76
2023/06/17 04:24:31;;;;;;;6.80;5.77;;;12.50;99.90;;;;;;488096;243;28158;-76
2023/06/17 04:26:33;;;;;;;6.40;5.80;;;12.50;99.90;;;;;;488094;243;28185;-76
2023/06/17 04:28:34;;;;;;;6.33;5.57;;;12.50;99.90;;;;;;488098;243;28108;-77
2023/06/17 04:30:37;;;;;;;5.93;5.43;;;12.50;99.90;;;;;;488072;243;28147;-76
2023/06/17 04:32:42;;;;;;;7.07;5.63;;;;;;;;;;487958;243;28259;-77
2023/06/17 04:34:47;;;;;;;7.53;5.60;;;;;;;;;;488017;243;26456;-76
2023/06/17 04:36:44;;;;;;;5.53;5.13;;;12.70;99.90;;;;;;487841;243;27115;-77
2023/06/17 04:38:47;;;;;;;6.67;5.77;;;12.80;99.90;;;;;;488099;243;28311;-77
2023/06/17 04:40:47;;;;;;;5.63;5.03;;;12.90;99.90;;;;;;487946;243;28328;-76
2023/06/17 04:42:48;;;;;;;7.67;5.87;;;13.00;99.90;;;;;;488089;243;28169;-76
2023/06/17 04:44:49;;;;;;;6.00;5.40;;;13.00;99.90;;;;;;488068;243;28384;-76
2023/06/17 04:46:50;;;;;;;7.30;5.40;;;13.10;99.90;;;;;;488115;243;28455;-77
2023/06/17 04:48:52;;;;;;;6.53;5.87;;;13.20;99.90;;;;;;488070;243;28492;-77
2023/06/17 04:50:53;;;;;;;6.50;5.80;;;13.30;99.90;;;;;;488044;243;28282;-76
2023/06/17 04:52:54;;;;;;;6.60;5.57;;;13.30;99.90;;;;;;488049;243;28506;-76
2023/06/17 04:54:55;;;;;;;6.03;5.40;;;13.40;99.90;;;;;;488049;243;28440;-77
2023/06/17 04:56:57;;;;;;;6.97;5.20;;;13.50;99.90;;;;;;488063;243;29505;-77
2023/06/17 04:58:58;;;;;;;5.83;5.33;;;13.50;99.90;;;;;;488100;243;29264;-77
2023/06/17 05:00:59;;;;;;;6.50;5.90;;;13.60;99.90;;;;;;488053;243;28992;-76
2023/06/17 05:03:00;;;;;;;7.03;5.67;;;13.60;99.90;;;;;;488082;243;28900;-77
2023/06/17 05:05:02;;;;;;;6.30;5.70;;;13.70;99.90;;;;;;488048;243;28877;-77
2023/06/17 05:07:03;;;;;;;5.90;5.10;;;13.70;99.90;;;;;;488065;243;28933;-77
2023/06/17 05:09:04;;;;;;;7.23;5.97;;;13.70;99.90;;;;;;488097;243;28807;-76
2023/06/17 05:11:05;;;;;;;8.17;5.90;;;13.80;99.90;;;;;;488076;243;28945;-77
2023/06/17 05:13:07;;;;;;;6.60;5.70;;;13.80;99.90;;;;;;488071;243;28804;-77
2023/06/17 05:15:08;;;;;;;5.80;5.30;;;13.90;99.90;;;;;;488085;243;28962;-77
2023/06/17 05:17:09;;;;;;;9.67;5.90;;;13.90;99.90;;;;;;488078;243;28793;-76
2023/06/17 05:19:10;;;;;;;11.93;5.70;;;14.00;99.90;;;;;;488083;243;28912;-76
2023/06/17 05:21:12;;;;;;;5.97;5.43;;;14.10;99.90;;;;;;488073;243;29356;-77
2023/06/17 05:23:13;;;;;;;6.43;5.83;;;14.10;99.90;;;;;;488111;243;29299;-76
2023/06/17 05:25:14;;;;;;;6.77;5.70;;;14.20;99.90;;;;;;488076;243;29324;-77
2023/06/17 05:27:16;;;;;;;7.73;5.70;;;14.20;99.90;;;;;;488070;243;28853;-76
2023/06/17 05:29:17;;;;;;;5.80;5.20;;;14.30;99.90;;;;;;488094;243;28820;-76
2023/06/17 05:31:18;;;;;;;5.97;5.37;;;14.40;99.90;;;;;;488123;243;28842;-77
2023/06/17 05:33:19;;;;;;;6.83;5.50;;;14.50;99.90;;;;;;488089;243;28796;-76
2023/06/17 05:35:20;;;;;;;8.20;5.60;;;14.50;99.90;;;;;;488053;243;28858;-77
2023/06/17 05:37:22;;;;;;;7.70;6.90;;;14.60;99.90;;;;;;488041;243;28809;-76
2023/06/17 05:39:23;;;;;;;7.53;6.23;;;14.60;99.90;;;;;;488084;243;28910;-76
2023/06/17 05:41:24;;;;;;;6.63;5.90;;;14.60;99.90;;;;;;488085;243;29208;-77
2023/06/17 05:43:25;;;;;;;6.63;5.83;;;14.70;99.90;;;;;;488070;243;28876;-77
2023/06/17 05:45:27;;;;;;;6.73;6.00;;;14.80;99.90;;;;;;488078;243;29432;-76
2023/06/17 05:47:28;;;;;;;6.83;6.13;;;14.80;99.90;;;;;;488058;243;29321;-76
2023/06/17 05:49:29;;;;;;;5.93;5.33;;;14.90;99.90;;;;;;488041;243;29291;-77
2023/06/17 05:51:30;;;;;;;6.60;5.87;;;14.90;99.90;;;;;;488060;243;29479;-76
2023/06/17 05:53:32;;;;;;;6.53;5.63;;;15.00;99.90;;;;;;488066;243;28812;-77
2023/06/17 05:55:33;;;;;;;5.80;5.23;;;15.10;99.90;;;;;;488047;243;28855;-77
2023/06/17 05:57:35;;;;;;;6.80;5.93;;;15.10;99.90;;;;;;488024;243;28864;-76
2023/06/17 05:59:35;;;;;;;7.20;6.50;;;15.30;99.90;;;;;;487983;243;28816;-77
2023/06/17 06:01:37;;;;;;;8.27;6.70;;;15.30;99.90;;;;;;488067;243;28847;-76
2023/06/17 06:03:38;;;;;;;8.03;5.97;;;15.40;99.90;;;;;;488066;243;28839;-76
2023/06/17 06:05:39;;;;;;;6.30;5.70;;;15.40;99.90;;;;;;488034;243;28963;-77
2023/06/17 06:07:41;;;;;;;6.63;5.70;;;15.60;99.90;;;;;;488074;243;28853;-76
2023/06/17 06:09:42;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;488037;243;29348;-77
2023/06/17 06:11:43;;;;;;;6.60;6.00;;;15.70;99.90;;;;;;488056;243;29369;-76
2023/06/17 06:13:44;;;;;;;6.00;5.40;;;15.80;99.90;;;;;;488089;243;29286;-76
2023/06/17 06:15:46;;;;;;;5.90;5.30;;;15.90;99.90;;;;;;488107;243;29339;-75
2023/06/17 06:17:47;;;;;;;6.13;5.53;;;16.00;99.90;;;;;;488070;243;28805;-76
2023/06/17 06:19:48;;;;;;;7.40;6.30;;;16.10;99.90;;;;;;488051;243;28844;-77
2023/06/17 06:21:49;;;;;;;6.57;5.63;;;16.20;99.90;;;;;;488076;243;28853;-75
2023/06/17 06:23:51;;;;;;;6.33;5.73;;;16.30;99.90;;;;;;488089;243;28858;-77
2023/06/17 06:25:52;;;;;;;6.07;5.47;;;16.40;99.90;;;;;;488058;243;28926;-76
2023/06/17 06:27:53;;;;;;;5.90;5.40;;;16.40;99.90;;;;;;488068;243;28826;-76
2023/06/17 06:29:54;;;;;;;6.10;5.50;;;16.60;99.90;;;;;;488084;243;28910;-77
2023/06/17 06:31:56;;;;;;;5.73;5.23;;;16.70;99.90;;;;;;488069;243;28861;-78
2023/06/17 06:33:57;;;;;;;5.73;5.23;;;16.80;99.90;;;;;;488112;243;28973;-77
2023/06/17 06:35:58;;;;;;;6.37;5.77;;;16.80;99.90;;;;;;488122;243;29303;-77
2023/06/17 06:37:59;;;;;;;6.67;5.60;;;16.90;99.90;;;;;;488164;243;29368;-76
2023/06/17 06:40:01;;;;;;;11.27;5.83;;;17.00;99.90;;;;;;488189;243;28931;-77
2023/06/17 06:42:02;;;;;;;6.27;5.67;;;17.10;99.90;;;;;;488204;243;29112;-77
2023/06/17 06:44:03;;;;;;;6.50;5.90;;;17.30;99.90;;;;;;488224;243;28810;-77
2023/06/17 06:46:04;;;;;;;8.80;6.10;;;17.30;99.90;;;;;;488136;243;28864;-76
2023/06/17 06:48:06;;;;;;;8.30;6.23;;;17.40;99.90;;;;;;488188;243;28862;-76
2023/06/17 06:50:07;;;;;;;9.33;5.73;;;17.50;99.90;;;;;;488073;243;28840;-76
2023/06/17 06:52:08;;;;;;;5.70;5.10;;;17.60;99.90;;;;;;488158;243;28962;-76
2023/06/17 06:54:09;;;;;;;6.47;5.87;;;17.70;99.90;;;;;;488175;243;28840;-76
2023/06/17 06:56:11;;;;;;;6.97;6.27;;;17.80;99.90;;;;;;488146;243;28844;-77
2023/06/17 06:58:12;;;;;;;10.33;6.40;;;17.90;99.90;;;;;;488159;243;28798;-75
2023/06/17 07:00:14;;;;;;;7.10;5.93;;;18.00;99.90;;;;;;488114;243;28842;-77
2023/06/17 07:02:14;;;;;;;6.30;5.70;;;18.10;99.90;;;;;;488101;243;29494;-77
2023/06/17 07:04:16;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;488156;243;29294;-75
2023/06/17 07:06:17;;;;;;;7.70;5.90;;;18.20;99.90;;;;;;488133;243;28847;-78
2023/06/17 07:08:18;;;;;;;6.90;5.90;;;18.30;99.90;;;;;;488118;243;28798;-75
2023/06/17 07:10:19;;;;;;;6.33;5.70;;;18.40;99.90;;;;;;488111;243;28957;-76
2023/06/17 07:12:21;;;;;;;6.67;6.03;;;18.50;99.90;;;;;;488149;243;28923;-76
2023/06/17 07:14:22;;;;;;;5.83;5.13;;;18.50;99.90;;;;;;488098;243;28801;-77
2023/06/17 07:16:23;;;;;;;6.23;5.63;;;18.60;99.90;;;;;;488075;243;28850;-77
2023/06/17 07:18:24;;;;;;;7.77;5.97;;;18.70;99.90;;;;;;488043;243;28886;-76
2023/06/17 07:20:26;;;;;;;5.77;5.27;;;18.70;99.90;;;;;;488013;243;28821;-77
2023/06/17 07:22:27;;;;;;;5.80;5.20;;;18.80;99.90;;;;;;488073;243;28843;-76
2023/06/17 07:24:28;;;;;;;6.00;5.03;;;18.90;99.90;;;;;;488089;243;29265;-76
2023/06/17 07:26:29;;;;;;;6.30;5.27;;;19.10;99.10;;;;;;488056;243;29491;-77
2023/06/17 07:28:31;;;;;;;7.20;5.43;;;19.20;99.30;;;;;;488066;243;29332;-77
2023/06/17 07:30:32;;;;;;;6.60;5.23;;;19.30;99.00;;;;;;488047;243;28875;-77
2023/06/17 07:32:33;;;;;;;5.23;4.73;;;19.30;98.50;;;;;;488053;243;28966;-77
2023/06/17 07:34:34;;;;;;;4.93;4.43;;;19.40;96.80;;;;;;488089;243;28800;-76
2023/06/17 07:36:36;;;;;;;8.33;4.73;;;19.50;95.30;;;;;;488083;243;28830;-76
2023/06/17 07:38:37;;;;;;;5.77;5.17;;;19.60;94.40;;;;;;488038;243;28892;-76
2023/06/17 07:40:38;;;;;;;5.10;4.57;;;19.80;95.50;;;;;;487999;243;28976;-77
2023/06/17 07:42:41;;;;;;;6.43;5.20;;;19.80;94.80;;;;;;488038;243;28944;-77
2023/06/17 07:44:41;;;;;;;7.30;4.80;;;19.90;95.30;;;;;;487951;243;28864;-76
2023/06/17 07:46:42;;;;;;;5.07;4.60;;;20.00;96.60;;;;;;488060;243;28852;-77
2023/06/17 07:48:43;;;;;;;5.70;4.60;;;20.00;94.30;;;;;;488042;242;29293;-75
2023/06/17 07:50:44;;;;;;;6.50;4.53;;;20.00;93.30;;;;;;488048;243;29392;-76
2023/06/17 07:52:46;;;;;;;5.33;4.83;;;20.20;93.00;;;;;;488077;243;30045;-76
2023/06/17 07:54:47;;;;;;;5.13;4.63;;;20.30;93.10;;;;;;488093;243;29354;-76
2023/06/17 07:56:48;;;;;;;6.50;4.70;;;20.40;92.70;;;;;;488083;243;28843;-76
2023/06/17 07:58:49;;;;;;;10.47;5.30;;;20.40;93.00;;;;;;488071;243;28955;-76
2023/06/17 08:00:51;;;;;;;4.93;4.40;;;20.50;93.30;;;;;;488072;243;28856;-76
2023/06/17 08:02:52;;;;;;;5.87;4.80;;;20.50;92.50;;;;;;488043;243;28906;-77
2023/06/17 08:04:54;;;;;;;5.07;4.37;;;20.60;90.90;;;;;;487994;243;28947;-77
2023/06/17 08:06:54;;;;;;;6.13;4.90;;;20.60;90.60;;;;;;487992;243;28858;-76
2023/06/17 08:08:56;;;;;;;6.07;4.67;;;20.70;88.70;;;;;;488079;243;28809;-76
2023/06/17 08:10:57;;;;;;;6.30;4.70;;;20.80;88.30;;;;;;488055;243;28882;-76
2023/06/17 08:12:58;;;;;;;6.80;5.30;;;20.80;84.80;;;;;;488025;243;29356;-77
2023/06/17 08:14:59;;;;;;;7.07;5.53;;;21.00;84.20;;;;;;488008;243;29321;-77
2023/06/17 08:17:01;;;;;;;5.60;5.10;;;20.90;83.70;;;;;;488043;243;29342;-77
2023/06/17 08:19:02;;;;;;;5.57;4.97;;;21.10;83.60;;;;;;488041;243;28895;-77
2023/06/17 08:21:03;;;;;;;5.97;5.37;;;20.90;83.30;;;;;;488045;243;28946;-77
2023/06/17 08:23:05;;;;;;;5.33;4.83;;;21.00;83.40;;;;;;488045;243;28982;-76
2023/06/17 08:25:06;;;;;;;8.00;5.70;;;21.00;86.90;;;;;;487979;243;28930;-76
2023/06/17 08:27:09;;;;;;;5.50;5.00;;;21.10;85.20;;;;;;488038;243;29217;-77
2023/06/17 08:29:09;;;;;;;7.47;5.73;;;21.20;86.40;;;;;;487863;243;28855;-77
2023/06/17 08:31:10;;;;;;;7.87;5.20;;;21.10;86.00;;;;;;488022;243;28862;-76
2023/06/17 08:33:11;;;;;;;6.00;5.40;;;21.10;85.20;;;;;;488016;243;28852;-75
2023/06/17 08:35:12;;;;;;;7.07;5.30;;;21.20;84.20;;;;;;488032;243;28857;-76
2023/06/17 08:37:13;;;;;;;12.47;5.50;;;21.20;84.90;;;;;;487949;243;29409;-77
2023/06/17 08:39:14;;;;;;;8.20;5.40;;;21.50;81.40;;;;;;488050;243;29348;-77
2023/06/17 08:41:16;;;;;;;8.27;5.73;;;21.50;81.70;;;;;;488041;243;29314;-76
2023/06/17 08:43:20;;;;;;;6.30;5.70;;;21.50;80.10;;;;;;488013;243;28837;-75
2023/06/17 08:45:21;;;;;;;6.90;5.07;;;21.70;80.30;;;;;;488014;243;28853;-77
2023/06/17 08:47:22;;;;;;;7.90;5.00;;;21.90;80.70;;;;;;487993;243;28859;-77
2023/06/17 08:49:23;;;;;;;6.40;5.17;;;21.90;78.60;;;;;;488016;243;28795;-76
2023/06/17 08:51:25;;;;;;;6.20;5.10;;;21.70;77.40;;;;;;488022;243;28820;-75
2023/06/17 08:53:26;;;;;;;7.23;5.30;;;21.60;78.00;;;;;;488032;243;28836;-77
2023/06/17 08:55:27;;;;;;;6.20;5.07;;;21.50;80.40;;;;;;488059;243;28917;-76
2023/06/17 08:57:28;;;;;;;6.37;5.20;;;21.50;79.60;;;;;;488032;243;28858;-76
2023/06/17 08:59:30;;;;;;;6.20;5.60;;;21.60;80.00;;;;;;488026;243;28872;-76
2023/06/17 09:01:31;;;;;;;7.60;5.70;;;22.00;78.50;;;;;;488021;243;28848;-76
2023/06/17 09:03:36;;;;;;;5.30;4.90;;;22.40;77.00;;;;;;488047;243;29341;-77
2023/06/17 09:05:33;;;;;;;8.93;5.63;;;22.60;77.50;;;;;;487733;243;29263;-77
2023/06/17 09:07:35;;;;;;;7.03;6.20;;;22.60;77.80;;;;;;488057;243;29483;-77
2023/06/17 09:09:36;;;;;;;6.03;5.43;;;22.50;79.30;;;;;;488046;243;28822;-76
2023/06/17 09:11:37;;;;;;;6.80;5.60;;;22.50;78.10;;;;;;488077;243;28828;-77
2023/06/17 09:13:38;;;;;;;8.60;5.00;;;22.40;78.00;;;;;;488106;243;28950;-78
2023/06/17 09:15:42;;;;;;;7.00;4.83;;;22.40;79.70;;;;;;488064;243;28797;-77
2023/06/17 09:17:41;;;;;;;5.40;4.90;;;22.30;78.10;;;;;;487753;243;28924;-77
2023/06/17 09:19:42;;;;;;;7.77;5.70;;;22.30;76.20;;;;;;488020;243;28807;-77
2023/06/17 09:21:43;;;;;;;8.33;5.67;;;22.60;75.10;;;;;;488031;243;28844;-77
2023/06/17 09:23:45;;;;;;;5.63;5.13;;;22.50;73.20;;;;;;488090;243;28852;-78
2023/06/17 09:25:46;;;;;;;7.37;4.97;;;22.30;73.10;;;;;;488030;243;28796;-77
2023/06/17 09:27:47;;;;;;;8.17;4.93;;;22.20;73.00;;;;;;488045;243;29320;-77
2023/06/17 09:29:51;;;;;;;6.83;5.43;;;22.40;72.50;;;;;;487986;243;29262;-76
2023/06/17 09:31:50;;;;;;;5.87;4.73;;;22.30;72.20;;;;;;487862;243;29380;-78
2023/06/17 09:33:51;;;;;;;4.95;4.45;;;22.20;73.40;;;;;;487308;243;47841;-77
2023/06/17 09:35:52;;;;;;;5.70;5.10;;;22.20;73.70;;;;;;488027;243;28801;-77
2023/06/17 09:37:53;;;;;;;5.30;4.80;;;22.10;74.10;;;;;;488057;243;28867;-77
2023/06/17 09:39:55;;;;;;;7.60;4.87;;;22.10;73.80;;;;;;488018;243;28934;-76
2023/06/17 09:41:56;;;;;;;9.07;5.43;;;22.20;75.30;;;;;;488003;243;28857;-77
2023/06/17 09:43:57;;;;;;;5.60;5.00;;;22.40;75.20;;;;;;488038;243;29292;-76
2023/06/17 09:46:01;;;;;;;8.53;5.63;;;22.60;75.20;;;;;;488013;243;28816;-77
2023/06/17 09:48:02;;;;;;;7.23;5.40;;;22.80;74.40;;;;;;488030;243;28813;-76
2023/06/17 09:50:04;;;;;;;9.27;5.57;;;22.90;72.20;;;;;;488054;243;28857;-78
2023/06/17 09:52:09;;;;;;;5.50;4.70;;;22.80;71.20;;;;;;487987;243;28799;-77
2023/06/17 09:54:09;;;;;;;6.80;4.93;;;22.60;71.60;;;;;;488009;243;29331;-77
2023/06/17 09:56:12;;;;;;;8.00;5.00;;;22.50;71.40;;;;;;488031;243;29477;-77
2023/06/17 09:58:12;;;;;;;5.63;5.13;;;22.80;73.50;;;;;;487984;243;28882;-77
2023/06/17 10:00:14;;;;;;;6.63;4.80;;;22.90;72.90;;;;;;488042;243;28810;-77
2023/06/17 10:02:14;;;;;;;5.67;5.17;;;23.30;70.30;;;;;;487972;243;28934;-76
2023/06/17 10:04:15;;;;;;;5.37;4.80;;;23.10;68.50;;;;;;488025;243;28811;-76
2023/06/17 10:06:19;;;;;;;6.40;4.60;;;23.20;70.50;;;;;;488012;243;28831;-77
2023/06/17 10:08:18;;;;;;;5.10;4.70;;;23.00;69.40;;;;;;487840;243;29217;-77
2023/06/17 10:10:19;;;;;;;4.70;4.20;;;23.00;70.60;;;;;;488042;243;28807;-77
2023/06/17 10:12:20;;;;;;;5.97;5.37;;;22.90;70.90;;;;;;488057;243;29008;-76
2023/06/17 10:14:22;;;;;;;5.30;4.50;;;23.10;67.30;;;;;;488022;243;28814;-77
2023/06/17 10:16:23;;;;;;;5.50;4.23;;;23.10;65.90;;;;;;488028;243;29296;-77
2023/06/17 10:18:24;;;;;;;7.43;4.30;;;23.20;65.40;;;;;;488102;243;29485;-76
2023/06/17 10:20:28;;;;;;;9.93;4.73;;;23.10;67.30;;;;;;488118;243;29268;-77
2023/06/17 10:22:27;;;;;;;4.50;4.10;;;23.30;69.00;;;;;;487958;243;29486;-79
2023/06/17 10:24:28;;;;;;;4.80;4.17;;;23.60;69.40;;;;;;488083;243;28860;-76
2023/06/17 10:26:30;;;;;;;4.43;4.03;;;23.70;68.60;;;;;;487987;243;28940;-77
2023/06/17 10:28:30;;;;;;;5.53;4.67;;;23.90;66.50;;;;;;487949;243;28868;-76
2023/06/17 10:30:34;;;;;;;4.77;4.37;;;23.90;64.00;;;;;;488060;243;28899;-77
2023/06/17 10:32:33;;;;;;;8.30;5.03;;;23.80;65.90;;;;;;487929;243;28977;-77