Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:09;;;;;;;3.40;1.40;;;;;;;;;;5030735;28;20025;-70
2023/09/23 00:04:35;;;;;;;2.78;1.23;;;;;;;;;;5029329;28;20443;-75
2023/09/23 00:07:01;;;;;;;3.47;1.27;;;;;;;;;;5032006;28;20053;-72
2023/09/23 00:09:28;;;;;;;2.83;1.50;;;;;;;;;;5028947;28;20051;-73
2023/09/23 00:11:53;;;;;;;2.50;1.50;;;;;;;;;;5026447;28;20028;-72
2023/09/23 00:14:19;;;;;;;1.75;1.00;;;;;;;;;;5032508;28;20017;-74
2023/09/23 00:16:46;;;;;;;4.22;1.08;;;;;;;;;;5032099;28;20028;-73
2023/09/23 00:19:12;;;;;;;3.97;1.50;;;;;;;;;;5027306;28;20021;-72
2023/09/23 00:21:37;;;;;;;4.15;1.52;;;;;;;;;;5030791;28;20021;-75
2023/09/23 00:24:02;;;;;;;2.13;1.27;;;;;;;;;;5035590;28;20094;-72
2023/09/23 00:26:27;;;;;;;2.25;1.42;;;;;;;;;;5029521;28;20074;-73
2023/09/23 00:28:53;;;;;;;8.10;1.60;;;;;;;;;;5027256;28;20120;-73
2023/09/23 00:31:18;;;;;;;3.30;1.30;;;;;;;;;;5028898;28;20068;-72
2023/09/23 00:33:44;;;;;;;9.75;0.95;;;;;;;;;;5026999;28;20290;-75
2023/09/23 00:36:10;;;;;;;6.10;1.83;;;;;;;;;;5027069;28;20036;-72
2023/09/23 00:38:35;;;;;;;3.42;1.52;;;;;;;;;;5027420;28;20024;-74
2023/09/23 00:41:01;;;;;;;4.07;1.55;;;;;;;;;;5027313;28;20045;-72
2023/09/23 00:43:26;;;;;;;6.53;2.28;;;;;;;;;;5024010;28;20365;-72
2023/09/23 00:45:54;;;;;;;4.23;1.63;;;;;;;;;;5031175;28;20022;-72
2023/09/23 00:48:20;;;;;;;2.85;1.67;;;;;;;;;;5024528;28;20744;-72
2023/09/23 00:50:46;;;;;;;2.97;1.80;;;;;;;;;;5026675;28;20036;-74
2023/09/23 00:53:12;;;;;;;7.97;1.98;;;;;;;;;;5028079;28;20096;-72
2023/09/23 00:55:42;;;;;;;4.70;2.15;;;;;;;;;;5031958;28;20018;-76
2023/09/23 00:58:08;;;;;;;5.88;2.17;;;;;;;;;;5028831;28;20139;-72
2023/09/23 01:00:37;;;;;;;3.63;1.85;;;;;;;;;;5027298;28;20056;-76
2023/09/23 01:03:02;;;;;;;3.83;2.05;;;;;;;;;;5026769;28;20018;-72
2023/09/23 01:05:28;;;;;;;5.37;1.97;;;;;;;;;;5028036;28;20439;-73
2023/09/23 01:08:00;;;;;;;4.82;1.80;;;;;;;;;;5033682;28;20797;-73
2023/09/23 01:10:25;;;;;;;4.55;2.60;;;;;;;;;;5027631;28;20665;-72
2023/09/23 01:12:51;;;;;;;7.53;2.72;;;;;;;;;;5027560;28;20109;-72
2023/09/23 01:15:20;;;;;;;7.47;2.08;;;;;;;;;;5034090;28;20394;-73
2023/09/23 01:17:52;;;;;;;5.35;2.28;;;;;;;;;;5027166;28;20021;-72
2023/09/23 01:20:17;;;;;;;3.10;1.27;;;;;;;;;;5029106;28;20017;-72
2023/09/23 01:22:47;;;;;;;5.05;1.48;;;;;;;;;;5027391;28;20028;-73
2023/09/23 01:25:12;;;;;;;2.75;1.70;;;;;;;;;;5030971;28;20394;-73
2023/09/23 01:27:37;;;;;;;3.40;1.50;;;;;;;;;;5031743;28;20101;-73
2023/09/23 01:30:04;;;;;;;3.17;2.05;;;;;;;;;;5027970;28;20112;-73
2023/09/23 01:32:38;;;;;;;9.27;2.00;;;;;;;;;;5031325;28;20052;-73
2023/09/23 01:35:03;;;;;;;5.80;1.73;;;;;;;;;;5028973;28;20025;-73
2023/09/23 01:37:29;;;;;;;10.80;2.08;;;;;;;;;;5030953;28;20028;-73
2023/09/23 01:39:54;;;;;;;33.78;2.40;;;;;;;;;;5030174;28;20018;-73
2023/09/23 01:42:20;;;;;;;11.07;2.55;;;;;;;;;;5032014;28;20529;-73
2023/09/23 01:44:46;;;;;;;5.63;1.95;;;;;;;;;;5034334;28;20025;-73
2023/09/23 01:47:11;;;;;;;4.53;2.03;;;;;;;;;;5033453;28;20383;-73
2023/09/23 01:49:37;;;;;;;12.43;2.60;;;;;;;;;;5029469;28;20268;-73
2023/09/23 01:52:02;;;;;;;2.90;1.90;;;;;;;;;;5030604;28;20283;-73
2023/09/23 01:54:28;;;;;;;3.97;1.90;;;;;;;;;;5030386;28;20025;-73
2023/09/23 01:56:53;;;;;;;4.93;1.93;;;;;;;;;;5029741;28;20025;-73
2023/09/23 01:59:18;;;;;;;6.63;1.70;;;;;;;;;;5030545;28;20741;-73
2023/09/23 02:01:44;;;;;;;2.90;1.67;;;;;;;;;;5030415;28;20280;-73
2023/09/23 02:04:09;;;;;;;5.38;1.80;;;;;;;;;;5031456;28;20280;-73
2023/09/23 02:06:40;;;;;;;3.93;2.00;;;;;;;;;;5033773;28;20087;-73
2023/09/23 02:09:08;;;;;;;5.70;2.10;;;;;;;;;;5027123;28;20314;-73
2023/09/23 02:11:34;;;;;;;8.68;2.17;;;;;;;;;;5032180;28;20041;-73
2023/09/23 02:14:01;;;;;;;4.93;2.37;;;;;;;;;;5036825;28;20057;-73
2023/09/23 02:16:26;;;;;;;2.70;1.80;;;;;;;;;;5026952;28;20683;-73
2023/09/23 02:18:51;;;;;;;3.23;2.00;;;;;;;;;;5027646;28;20052;-73
2023/09/23 02:21:18;;;;;;;5.77;2.57;;;;;;;;;;5031127;28;20267;-73
2023/09/23 02:23:43;;;;;;;7.43;2.83;;;;;;;;;;5034043;28;20348;-73
2023/09/23 02:26:08;;;;;;;6.38;2.30;;;;;;;;;;5034763;28;20136;-73
2023/09/23 02:28:34;;;;;;;8.55;2.63;;;;;;;;;;5028549;28;20056;-73
2023/09/23 02:30:59;;;;;;;4.20;1.90;;;;;;;;;;5028404;28;20051;-73
2023/09/23 02:33:24;;;;;;;3.63;2.00;;;;;;;;;;5031905;28;20271;-73
2023/09/23 02:35:50;;;;;;;3.38;2.20;;;;;;;;;;5031796;28;20272;-73
2023/09/23 02:38:15;;;;;;;5.53;2.30;;;;;;;;;;5028068;28;20009;-73
2023/09/23 02:40:42;;;;;;;4.38;2.42;;;;;;;;;;5032032;28;20017;-73
2023/09/23 02:43:07;;;;;;;6.00;2.17;;;;;;;;;;5030588;28;20021;-73
2023/09/23 02:45:33;;;;;;;5.90;2.00;;;;;;;;;;5036242;28;20385;-73
2023/09/23 02:47:59;;;;;;;4.90;2.15;;;;;;;;;;5024238;28;20276;-73
2023/09/23 02:50:25;;;;;;;5.18;2.40;;;;;;;;;;5028929;28;20044;-73
2023/09/23 02:52:51;;;;;;;5.72;2.42;;;;;;;;;;5033312;28;20022;-73
2023/09/23 02:55:18;;;;;;;3.25;1.90;;;;;;;;;;5029406;28;20522;-73
2023/09/23 02:57:48;;;;;;;6.07;2.10;;;;;;;;;;5025858;28;20018;-73
2023/09/23 03:00:17;;;;;;;4.60;1.90;;;;;;;;;;5031991;28;20107;-73
2023/09/23 03:02:50;;;;;;;8.23;1.92;;;;;;;;;;5031470;28;20017;-73
2023/09/23 03:05:16;;;;;;;7.13;2.63;;;;;;;;;;5031082;28;20018;-73
2023/09/23 03:07:42;;;;;;;7.22;2.13;;;;;;;;;;5030081;28;20036;-73
2023/09/23 03:10:12;;;;;;;6.97;2.10;;;;;;;;;;5030021;28;20036;-73
2023/09/23 03:12:42;;;;;;;5.40;2.00;;;;;;;;;;5034954;28;20013;-73
2023/09/23 03:15:14;;;;;;;4.78;2.17;;;;;;;;;;5029000;28;20116;-73
2023/09/23 03:17:42;;;;;;;3.17;1.65;;;;;;;;;;5031464;28;20091;-73
2023/09/23 03:20:10;;;;;;;11.30;2.10;;;;;;;;;;5031244;28;20027;-73
2023/09/23 03:22:36;;;;;;;11.00;1.88;;;;;;;;;;5028893;28;20017;-73
2023/09/23 03:25:01;;;;;;;5.50;1.88;;;;;;;;;;5031223;28;20503;-73
2023/09/23 03:27:28;;;;;;;3.47;1.77;;;;;;;;;;5026916;28;20096;-73
2023/09/23 03:29:54;;;;;;;4.90;2.25;;;;;;;;;;5028681;28;20637;-73
2023/09/23 03:32:20;;;;;;;2.63;1.60;;;;;;;;;;5030523;28;21028;-73
2023/09/23 03:34:50;;;;;;;3.50;2.10;;;;;;;;;;5027994;28;20071;-73
2023/09/23 03:37:15;;;;;;;1.90;1.42;;;;;;;;;;5026242;28;20037;-73
2023/09/23 03:39:41;;;;;;;7.65;2.25;;;;;;;;;;5028234;28;20046;-73
2023/09/23 03:42:06;;;;;;;4.28;1.90;;;;;;;;;;5031999;28;20115;-73
2023/09/23 03:44:33;;;;;;;2.85;1.83;;;;;;;;;;5029393;28;20093;-73
2023/09/23 03:47:00;;;;;;;2.15;1.42;;;;;;;;;;5026179;28;20033;-73
2023/09/23 03:49:25;;;;;;;5.72;1.75;;;;;;;;;;5030312;28;20033;-73
2023/09/23 03:51:50;;;;;;;3.88;1.48;;;;;;;;;;5030446;28;20469;-73
2023/09/23 03:54:17;;;;;;;2.63;1.53;;;;;;;;;;5030753;28;20467;-73
2023/09/23 03:56:42;;;;;;;4.07;1.63;;;;;;;;;;5028550;28;20268;-73
2023/09/23 03:59:07;;;;;;;9.53;2.10;;;;;;;;;;5030777;28;20021;-73
2023/09/23 04:01:33;;;;;;;6.40;1.57;;;;;;;;;;5027503;28;20293;-73
2023/09/23 04:04:01;;;;;;;5.13;1.75;;;;;;;;;;5034738;28;20274;-73
2023/09/23 04:06:27;;;;;;;4.18;1.25;;;;;;;;;;5025441;28;20032;-73
2023/09/23 04:08:52;;;;;;;3.25;1.40;;;;;;;;;;5029892;28;20029;-73
2023/09/23 04:11:18;;;;;;;1.88;1.10;;;;;;;;;;5028382;28;20052;-73
2023/09/23 04:13:46;;;;;;;2.42;1.52;;;;;;;;;;5030822;28;20025;-73
2023/09/23 04:16:12;;;;;;;7.40;1.50;;;;;;;;;;5026446;28;20396;-73
2023/09/23 04:18:37;;;;;;;2.15;1.55;;;;;;;;;;5027263;28;20025;-73
2023/09/23 04:21:02;;;;;;;5.35;1.75;;;;;;;;;;5031459;28;20025;-73
2023/09/23 04:23:27;;;;;;;5.82;1.50;;;;;;;;;;5033249;28;20086;-73
2023/09/23 04:25:53;;;;;;;6.23;1.73;;;;;;;;;;5030909;28;20037;-73
2023/09/23 04:28:18;;;;;;;4.70;1.40;;;;;;;;;;5030276;28;20275;-73
2023/09/23 04:30:44;;;;;;;2.35;1.48;;;;;;;;;;5027030;28;20275;-73
2023/09/23 04:33:12;;;;;;;3.08;1.10;;;;;;;;;;5024572;28;20053;-73
2023/09/23 04:35:37;;;;;;;7.63;2.00;;;;;;;;;;5023564;28;20365;-73
2023/09/23 04:38:02;;;;;;;4.88;1.17;;;;;;;;;;5033346;28;20087;-73
2023/09/23 04:40:28;;;;;;;4.43;1.63;;;;;;;;;;5033845;28;20711;-73
2023/09/23 04:42:54;;;;;;;5.00;1.50;;;;;;;;;;5034597;28;20030;-73
2023/09/23 04:45:20;;;;;;;2.70;1.33;;;;;;;;;;5032724;28;20048;-73
2023/09/23 04:47:50;;;;;;;7.53;1.90;;;;;;;;;;5033100;28;20020;-73
2023/09/23 04:50:16;;;;;;;3.53;1.38;;;;;;;;;;5028550;28;20369;-73
2023/09/23 04:52:42;;;;;;;8.32;1.70;;;;;;;;;;5031691;28;20148;-73
2023/09/23 04:55:08;;;;;;;8.73;1.77;;;;;;;;;;5034473;28;20099;-73
2023/09/23 04:57:33;;;;;;;3.60;1.40;;;;;;;;;;5032381;28;20103;-73
2023/09/23 04:59:58;;;;;;;6.18;1.77;;;;;;;;;;5035188;28;20028;-73
2023/09/23 05:02:24;;;;;;;4.40;1.23;;;;;;;;;;5030111;28;20040;-73
2023/09/23 05:04:53;;;;;;;8.90;1.60;;;;;;;;;;5025840;28;20272;-73
2023/09/23 05:07:18;;;;;;;4.82;1.58;;;;;;;;;;5031227;28;20018;-73
2023/09/23 05:09:45;;;;;;;3.30;1.65;;;;;;;;;;5036609;28;20013;-73
2023/09/23 05:12:10;;;;;;;3.60;1.60;;;;;;;;;;5038825;28;20553;-73
2023/09/23 05:14:36;;;;;;;8.63;2.10;;;;;;;;;;5034857;28;20045;-73
2023/09/23 05:17:04;;;;;;;5.68;1.58;;;;;;;;;;5035169;28;20017;-73
2023/09/23 05:19:31;;;;;;;3.25;1.70;;;;;;;;;;5030927;28;20017;-73
2023/09/23 05:21:56;;;;;;;5.80;1.85;;;;;;;;;;5035407;28;20100;-73
2023/09/23 05:24:21;;;;;;;4.93;2.08;;;;;;;;;;5033095;28;20124;-73
2023/09/23 05:26:51;;;;;;;4.00;2.23;;;;;;;;;;5035313;28;20407;-73
2023/09/23 05:29:17;;;;;;;6.22;2.00;;;;;;;;;;5035356;28;20268;-73
2023/09/23 05:31:42;;;;;;;4.30;1.70;;;;;;;;;;5032116;28;20083;-73
2023/09/23 05:34:07;;;;;;;7.88;2.05;;;;;;;;;;5030531;28;20027;-73
2023/09/23 05:36:32;;;;;;;6.95;1.95;;;;;;;;;;5034778;28;20018;-73
2023/09/23 05:38:59;;;;;;;6.88;1.65;;;;;;;;;;5035318;28;20056;-73
2023/09/23 05:41:24;;;;;;;2.30;0.68;;;;;;;;;;5036316;28;20462;-73
2023/09/23 05:43:51;;;;;;;5.03;1.75;;;;;;;;;;5031931;28;20030;-73
2023/09/23 05:46:17;;;;;;;6.65;1.42;;;;;;;;;;5033234;28;20051;-73
2023/09/23 05:48:42;;;;;;;6.25;2.33;;;;;;;;;;5030675;28;20021;-73
2023/09/23 05:51:07;;;;;;;5.67;1.60;;;;;;;;;;5028704;28;20029;-73
2023/09/23 05:53:33;;;;;;;2.30;1.58;;;;;;;;;;5028017;28;20972;-73
2023/09/23 05:55:59;;;;;;;9.27;1.90;;;;;;;;;;5030691;28;20687;-73
2023/09/23 05:58:24;;;;;;;4.00;1.58;;;;;;;;;;5032131;28;20650;-73
2023/09/23 06:00:50;;;;;;;2.50;1.30;;;;;;;;;;5032611;28;20025;-73
2023/09/23 06:03:17;;;;;;;7.63;1.60;;;;;;;;;;5031638;28;20068;-73
2023/09/23 06:05:42;;;;;;;8.40;1.80;;;;;;;;;;5032938;28;20451;-73
2023/09/23 06:08:07;;;;;;;4.60;1.88;;;;;;;;;;5030855;28;20108;-73
2023/09/23 06:10:33;;;;;;;7.17;1.60;;;;;;;;;;5030621;28;20152;-73
2023/09/23 06:12:58;;;;;;;8.57;1.10;;;;;;;;;;5024090;28;20272;-73
2023/09/23 06:15:23;;;;;;;4.93;1.50;;;;;;;;;;5021282;28;20097;-73
2023/09/23 06:17:49;;;;;;;3.90;1.85;;;;;;;;;;5022953;28;20472;-73
2023/09/23 06:20:14;;;;;;;4.63;1.58;;;;;;;;;;5020381;28;20017;-73
2023/09/23 06:22:40;;;;;;;8.65;1.77;;;;;;;;;;5026077;28;20025;-73
2023/09/23 06:25:05;;;;;;;2.50;1.20;;;;;;;;;;5032100;28;20499;-73
2023/09/23 06:27:31;;;;;;;4.22;1.38;;;;;;;;;;5033714;28;20059;-73
2023/09/23 06:29:56;;;;;;;5.38;1.40;;;;;;;;;;5030906;28;20033;-73
2023/09/23 06:32:21;;;;;;;3.83;1.23;;;;;;;;;;5027698;28;20034;-73
2023/09/23 06:34:46;;;;;;;4.00;1.90;;;;;;;;;;5025188;28;20025;-73
2023/09/23 06:37:11;;;;;;;10.57;1.40;;;;;;;;;;5024828;28;20021;-73
2023/09/23 06:39:37;;;;;;;3.07;1.53;;;;;;;;;;5019148;28;20026;-73
2023/09/23 06:42:02;;;;;;;2.67;1.30;;;;;;;;;;5024454;28;20268;-73
2023/09/23 06:44:27;;;;;;;5.47;0.82;;;;;;;;;;5026631;28;20833;-73
2023/09/23 06:46:52;;;;;;;8.07;2.08;;;;;;;;;;5027001;28;20033;-73
2023/09/23 06:49:18;;;;;;;3.70;1.20;;;;;;;;;;5025563;28;20052;-73
2023/09/23 06:51:43;;;;;;;3.47;1.25;;;;;;;;;;5026757;28;20500;-73
2023/09/23 06:54:08;;;;;;;5.00;1.27;;;;;;;;;;5022328;28;20018;-73
2023/09/23 06:56:37;;;;;;;7.53;1.80;;;;;;;;;;5026071;28;20020;-73
2023/09/23 06:59:03;;;;;;;2.67;1.15;;;;;;;;;;5026455;28;20458;-73
2023/09/23 07:01:28;;;;;;;5.20;1.95;;;;;;;;;;5025526;28;20017;-73
2023/09/23 07:03:53;;;;;;;8.60;1.77;;;;;;;;;;5020634;28;20037;-73
2023/09/23 07:06:18;;;;;;;9.47;1.30;;;;;;;;;;5023074;28;20280;-73
2023/09/23 07:08:44;;;;;;;3.80;1.47;;;;;;;;;;5025639;28;20268;-73
2023/09/23 07:11:12;;;;;;;6.10;0.77;;;;;;;;;;5026339;28;20716;-72
2023/09/23 07:13:37;;;;;;;5.22;1.30;;;;;;;;;;5024929;28;20805;-71
2023/09/23 07:16:03;;;;;;;12.80;1.35;;;;;;;;;;5025007;28;20171;-72
2023/09/23 07:18:28;;;;;;;5.65;1.17;;;;;;;;;;5026359;28;20517;-72
2023/09/23 07:20:56;;;;;;;4.57;1.10;;;;;;;;;;5023657;28;20037;-72
2023/09/23 07:23:22;;;;;;;8.70;1.30;;;;;;;;;;5024570;28;20283;-72
2023/09/23 07:25:47;;;;;;;6.50;1.23;;;;;;;;;;5025854;28;20029;-73
2023/09/23 07:28:12;;;;;;;10.87;1.23;;;;;;;;;;5022860;28;20308;-72
2023/09/23 07:30:38;;;;;;;2.90;1.10;;;;;;;;;;5026856;28;20279;-73
2023/09/23 07:33:03;;;;;;;2.78;0.85;;;;;;;;;;5025616;28;20283;-70
2023/09/23 07:35:32;;;;;;;5.32;1.02;;;;;;;;;;5025458;28;20013;-70
2023/09/23 07:37:59;;;;;;;2.63;1.08;;;;;;;;;;5019235;28;20029;-70
2023/09/23 07:40:24;;;;;;;1.95;1.10;;;;;;;;;;5021985;28;20079;-70
2023/09/23 07:42:49;;;;;;;4.35;1.05;;;;;;;;;;5021862;28;20033;-70
2023/09/23 07:45:14;;;;;;;8.83;1.33;;;;;;;;;;5019694;28;20032;-70
2023/09/23 07:47:40;;;;;;;11.33;1.43;;;;;;;;;;5025528;28;20280;-71
2023/09/23 07:50:05;;;;;;;2.50;0.70;;;;;;;;;;5018517;28;20174;-70
2023/09/23 07:52:34;;;;;;;5.97;1.58;;;;;;;;;;5024177;28;20010;-70
2023/09/23 07:54:59;;;;;;;5.40;0.75;;;;;;;;;;5020895;28;20067;-69
2023/09/23 07:57:25;;;;;;;4.00;1.40;;;;;;;;;;5023232;28;20198;-68
2023/09/23 07:59:50;;;;;;;4.70;1.25;;;;;;;;;;5022315;28;20021;-69
2023/09/23 08:02:15;;;;;;;3.77;1.07;;;;;;;;;;5019194;28;20010;-69
2023/09/23 08:04:40;;;;;;;6.97;1.20;;;;;;;;;;5022381;28;20655;-69
2023/09/23 08:07:06;;;;;;;5.63;1.30;;;;;;;;;;5020086;28;20036;-70
2023/09/23 08:09:31;;;;;;;4.07;1.08;;;;;;;;;;5018540;28;20311;-69
2023/09/23 08:11:56;;;;;;;8.73;1.80;;;;;;;;;;5021722;28;20029;-70
2023/09/23 08:14:22;;;;;;;8.60;1.53;;;;;;;;;;5023480;28;20279;-69
2023/09/23 08:16:48;;;;;;;4.57;1.10;;;;;;;;;;5020515;28;20279;-69
2023/09/23 08:19:16;;;;;;;6.65;0.77;;;;;;;;;;5030155;28;20708;-69
2023/09/23 08:21:41;;;;;;;8.70;1.20;;;;;;;;;;5025246;28;20460;-69
2023/09/23 08:24:06;;;;;;;5.77;1.20;;;;;;;;;;5020049;28;20029;-69
2023/09/23 08:26:31;;;;;;;3.37;1.30;;;;;;;;;;5019728;28;20276;-69
2023/09/23 08:28:56;;;;;;;7.13;1.43;;;;;;;;;;5021543;28;20304;-69
2023/09/23 08:31:22;;;;;;;6.40;1.37;;;;;;;;;;5020148;28;20084;-68
2023/09/23 08:33:47;;;;;;;2.38;0.88;;;;;;;;;;5023452;28;20276;-69
2023/09/23 08:36:12;;;;;;;4.03;0.90;;;;;;;;;;5021120;28;20018;-69
2023/09/23 08:38:37;;;;;;;5.63;1.13;;;;;;;;;;5022647;28;20112;-69
2023/09/23 08:41:04;;;;;;;5.90;1.37;;;;;;;;;;5027071;28;20032;-69
2023/09/23 08:43:38;;;;;;;2.00;0.90;;;;;;;;;;5029080;28;20639;-69
2023/09/23 08:46:07;;;;;;;2.83;1.00;;;;;;;;;;5026455;28;20353;-69
2023/09/23 08:48:34;;;;;;;5.53;0.90;;;;;;;;;;5026401;28;20021;-70
2023/09/23 08:51:00;;;;;;;5.85;0.95;;;;;;;;;;5028903;28;20014;-68
2023/09/23 08:53:26;;;;;;;8.35;1.52;;;;;;;;;;5026444;28;20017;-71
2023/09/23 08:55:53;;;;;;;3.88;0.90;;;;;;;;;;5025060;28;20030;-69
2023/09/23 08:58:18;;;;;;;1.92;0.85;;;;;;;;;;5028970;28;20399;-69
2023/09/23 09:00:46;;;;;;;3.23;0.80;;;;;;;;;;5025621;28;20033;-68
2023/09/23 09:03:12;;;;;;;5.90;0.70;;;;;;;;;;5031375;28;20017;-68
2023/09/23 09:05:38;;;;;;;2.85;0.90;;;;;;;;;;5028484;28;20457;-70
2023/09/23 09:08:04;;;;;;;5.20;1.48;;;;;;;;;;5032589;28;20033;-72
2023/09/23 09:10:30;;;;;;;5.50;1.48;;;;;;;;;;5028166;28;20032;-69
2023/09/23 09:12:55;;;;;;;6.00;1.20;;;;;;;;;;5033585;28;20018;-69
2023/09/23 09:15:21;;;;;;;2.17;0.83;;;;;;;;;;5032726;28;20268;-68
2023/09/23 09:17:46;;;;;;;6.22;0.93;;;;;;;;;;5034497;28;20280;-74
2023/09/23 09:20:12;;;;;;;6.45;1.08;;;;;;;;;;5031213;28;20025;-71
2023/09/23 09:22:40;;;;;;;3.85;0.80;;;;;;;;;;5030463;28;20077;-72
2023/09/23 09:25:10;;;;;;;5.03;0.80;;;;;;;;;;5027699;28;20060;-69
2023/09/23 09:27:35;;;;;;;3.65;1.30;;;;;;;;;;5029420;28;20036;-69
2023/09/23 09:30:00;;;;;;;2.33;0.73;;;;;;;;;;5031452;28;20022;-68
2023/09/23 09:32:29;;;;;;;3.78;0.88;;;;;;;;;;5029852;28;20280;-69
2023/09/23 09:34:54;;;;;;;3.45;1.35;;;;;;;;;;5026720;28;20035;-69
2023/09/23 09:37:23;;;;;;;11.32;2.25;;;;;;;;;;5034018;28;20017;-68
2023/09/23 09:39:50;;;;;;;3.83;0.70;;;;;;;;;;5031561;28;20109;-68
2023/09/23 09:42:19;;;;;;;2.47;0.88;;;;;;;;;;5028426;28;20025;-71
2023/09/23 09:44:45;;;;;;;7.60;1.17;;;;;;;;;;5029441;28;20082;-69
2023/09/23 09:47:10;;;;;;;4.22;0.82;;;;;;;;;;5025728;28;20022;-69
2023/09/23 09:49:37;;;;;;;2.90;0.82;;;;;;;;;;5032867;28;20064;-69
2023/09/23 09:52:03;;;;;;;7.53;1.33;;;;;;;;;;5031544;28;20092;-69
2023/09/23 09:54:31;;;;;;;3.90;1.30;;;;;;;;;;5028047;28;20104;-69
2023/09/23 09:56:56;;;;;;;6.47;1.20;;;;;;;;;;5027080;28;20427;-70
2023/09/23 09:59:28;;;;;;;4.88;1.25;;;;;;;;;;5030502;28;20108;-69
2023/09/23 10:01:57;;;;;;;4.38;0.90;;;;;;;;;;5031610;28;20025;-69
2023/09/23 10:04:23;;;;;;;5.60;1.13;;;;;;;;;;5031748;28;20500;-69
2023/09/23 10:06:55;;;;;;;1.33;0.70;;;;;;;;;;5031191;28;20025;-69
2023/09/23 10:09:29;;;;;;;3.13;0.98;;;;;;;;;;5029608;28;20480;-69
2023/09/23 10:11:55;;;;;;;4.72;1.02;;;;;;;;;;5030136;28;20021;-69
2023/09/23 10:14:21;;;;;;;4.68;1.35;;;;;;;;;;5028895;28;20080;-69
2023/09/23 10:16:51;;;;;;;5.32;1.08;;;;;;;;;;5027156;28;20388;-69
2023/09/23 10:19:19;;;;;;;2.55;0.90;;;;;;;;;;5028017;28;20021;-69
2023/09/23 10:21:45;;;;;;;6.30;1.00;;;;;;;;;;5032595;28;20027;-70
2023/09/23 10:24:10;;;;;;;7.55;1.20;;;;;;;;;;5030464;28;20017;-68
2023/09/23 10:26:39;;;;;;;8.50;1.10;;;;;;;;;;5029770;28;20017;-68
2023/09/23 10:29:04;;;;;;;8.18;2.72;;;;;;;;;;5031094;28;20476;-69
2023/09/23 10:31:30;;;;;;;3.55;1.00;;;;;;;;;;5031633;28;20022;-69
2023/09/23 10:33:56;;;;;;;4.43;0.95;;;;;;;;;;5029238;28;20302;-69
2023/09/23 10:36:22;;;;;;;9.32;1.38;;;;;;;;;;5030523;28;20025;-70
2023/09/23 10:38:48;;;;;;;1.60;0.77;;;;;;;;;;5026288;28;20033;-69
2023/09/23 10:41:13;;;;;;;6.28;0.60;;;;;;;;;;5030288;28;20029;-69
2023/09/23 10:43:38;;;;;;;4.47;1.02;;;;;;;;;;5030402;28;20029;-69
2023/09/23 10:46:05;;;;;;;6.32;1.38;;;;;;;;;;5027682;28;20033;-69
2023/09/23 10:48:31;;;;;;;2.05;0.73;;;;;;;;;;5028734;28;20112;-69
2023/09/23 10:50:56;;;;;;;2.22;0.88;;;;;;;;;;5030023;28;20025;-69
2023/09/23 10:53:22;;;;;;;3.55;0.95;;;;;;;;;;5028797;28;20396;-69
2023/09/23 10:55:47;;;;;;;3.50;0.60;;;;;;;;;;5026944;28;20025;-70
2023/09/23 10:58:13;;;;;;;2.47;0.80;;;;;;;;;;5029606;28;20448;-70
2023/09/23 11:00:38;;;;;;;5.88;1.15;;;;;;;;;;5030386;28;20017;-69
2023/09/23 11:03:11;;;;;;;2.28;0.80;;;;;;;;;;5028553;28;20033;-69
2023/09/23 11:05:37;;;;;;;1.98;0.80;;;;;;;;;;5028656;28;20076;-69
2023/09/23 11:08:03;;;;;;;3.83;0.85;;;;;;;;;;5030151;28;20036;-69
2023/09/23 11:10:28;;;;;;;3.83;1.15;;;;;;;;;;5027754;28;20038;-69
2023/09/23 11:12:53;;;;;;;6.47;0.90;;;;;;;;;;5031166;28;20033;-68
2023/09/23 11:15:21;;;;;;;4.28;1.15;;;;;;;;;;5029314;28;20093;-68
2023/09/23 11:17:46;;;;;;;3.65;0.75;;;;;;;;;;5032179;28;20017;-69
2023/09/23 11:20:11;;;;;;;1.95;0.50;;;;;;;;;;5031346;28;20020;-71
2023/09/23 11:22:37;;;;;;;1.77;0.50;;;;;;;;;;5032472;28;20047;-72
2023/09/23 11:25:09;;;;;;;4.53;0.68;;;;;;;;;;5026666;28;20020;-72
2023/09/23 11:27:35;;;;;;;2.78;0.75;;;;;;;;;;5025297;28;20018;-72
2023/09/23 11:30:00;;;;;;;2.97;0.80;;;;;;;;;;5031141;28;20434;-72
2023/09/23 11:32:26;;;;;;;3.00;0.80;;;;;;;;;;5030983;28;20022;-72
2023/09/23 11:34:52;;;;;;;2.88;0.80;;;;;;;;;;5030086;28;20272;-72
2023/09/23 11:37:18;;;;;;;3.28;1.00;;;;;;;;;;5028061;28;20022;-72
2023/09/23 11:39:43;;;;;;;2.83;0.50;;;;;;;;;;5021783;28;20013;-72
2023/09/23 11:42:08;;;;;;;4.03;0.90;;;;;;;;;;5029190;28;20106;-72
2023/09/23 11:44:34;;;;;;;2.38;0.63;;;;;;;;;;5029997;28;20097;-71
2023/09/23 11:46:59;;;;;;;4.97;1.05;;;;;;;;;;5028627;28;20025;-72
2023/09/23 11:49:25;;;;;;;5.38;1.85;;;;;;;;;;5029451;28;20421;-72
2023/09/23 11:51:51;;;;;;;4.78;0.80;;;;;;;;;;5030452;28;20092;-72
2023/09/23 11:54:16;;;;;;;3.35;0.80;;;;;;;;;;5024632;28;20032;-71
2023/09/23 11:56:41;;;;;;;1.40;0.60;;;;;;;;;;5026428;28;20022;-72
2023/09/23 11:59:06;;;;;;;4.00;0.70;;;;;;;;;;5027635;28;20427;-71
2023/09/23 12:01:32;;;;;;;1.15;0.68;;;;;;;;;;5026335;28;20026;-71
2023/09/23 12:03:58;;;;;;;2.40;0.60;;;;;;;;;;5028898;28;20032;-71
2023/09/23 12:06:28;;;;;;;3.83;0.90;;;;;;;;;;5023980;28;20480;-71
2023/09/23 12:08:53;;;;;;;4.47;0.85;;;;;;;;;;5027540;28;20495;-71
2023/09/23 12:11:21;;;;;;;4.30;0.93;;;;;;;;;;5026044;28;20041;-71
2023/09/23 12:13:46;;;;;;;4.32;1.00;;;;;;;;;;5023764;28;20028;-71
2023/09/23 12:16:12;;;;;;;2.45;0.77;;;;;;;;;;5028193;28;20379;-72
2023/09/23 12:18:37;;;;;;;4.75;1.00;;;;;;;;;;5027139;28;20442;-72
2023/09/23 12:21:02;;;;;;;4.20;0.80;;;;;;;;;;5024603;28;20025;-72
2023/09/23 12:23:29;;;;;;;3.17;0.90;;;;;;;;;;5025160;28;20040;-72
2023/09/23 12:25:55;;;;;;;7.30;1.20;;;;;;;;;;5029095;28;20244;-72
2023/09/23 12:28:20;;;;;;;2.13;0.80;;;;;;;;;;5028866;28;20026;-72
2023/09/23 12:30:45;;;;;;;5.23;1.00;;;;;;;;;;5028429;28;20335;-72
2023/09/23 12:33:10;;;;;;;3.95;1.08;;;;;;;;;;5028282;28;20616;-72
2023/09/23 12:35:36;;;;;;;2.75;1.25;;;;;;;;;;5029339;28;20048;-72
2023/09/23 12:38:01;;;;;;;3.00;1.40;;;;;;;;;;5029318;28;20497;-72
2023/09/23 12:40:27;;;;;;;4.00;1.50;;;;;;;;;;5029105;28;20049;-72
2023/09/23 12:42:52;;;;;;;2.85;1.70;;;;;;;;;;5028651;28;20021;-72
2023/09/23 12:45:17;;;;;;;7.53;1.98;;;;;;;;;;5029026;28;20017;-72
2023/09/23 12:47:43;;;;;;;2.90;1.90;;;;;;;;;;5028802;28;20137;-73
2023/09/23 12:50:09;;;;;;;6.22;2.15;;;;;;;;;;5028054;28;20269;-72
2023/09/23 12:52:36;;;;;;;6.35;2.83;;;;;;;;;;5027813;28;20021;-72
2023/09/23 12:55:02;;;;;;;7.75;2.63;;;;;;;;;;5028340;28;20028;-72
2023/09/23 12:57:27;;;;;;;5.03;2.87;;;;;;;;;;5029727;28;20013;-72
2023/09/23 12:59:52;;;;;;;6.47;2.23;;;;;;;;;;5028747;28;20300;-72
2023/09/23 13:02:17;;;;;;;8.03;2.30;;;;;;;;;;5028764;28;20037;-72
2023/09/23 13:04:42;;;;;;;5.90;2.63;;;;;;;;;;5029144;28;20283;-72
2023/09/23 13:07:08;;;;;;;3.88;2.55;;;;;;;;;;5028561;28;20025;-72
2023/09/23 13:09:33;;;;;;;3.77;2.50;;;;;;;;;;5029324;28;20029;-72
2023/09/23 13:11:58;;;;;;;8.57;2.70;;;;;;;;;;5028299;28;20388;-72
2023/09/23 13:14:23;;;;;;;5.73;2.57;;;;;;;;;;5029435;28;20256;-72
2023/09/23 13:16:49;;;;;;;10.07;2.60;;;;;;;;;;5024969;28;20307;-72
2023/09/23 13:19:15;;;;;;;5.60;2.60;;;;;;;;;;5016219;28;20045;-73
2023/09/23 13:21:40;;;;;;;4.22;2.38;;;;;;;;;;5025746;28;20546;-73
2023/09/23 13:24:05;;;;;;;2.25;1.55;;;;;;;;;;5026350;28;20034;-72
2023/09/23 13:26:30;;;;;;;5.60;1.48;;;;;;;;;;5028633;28;20025;-72
2023/09/23 13:28:56;;;;;;;2.50;1.20;;;;;;;;;;5028823;28;20523;-73
2023/09/23 13:31:21;;;;;;;3.28;1.70;;;;;;;;;;5027724;28;20026;-73
2023/09/23 13:33:46;;;;;;;4.35;1.52;;;;;;;;;;5021361;28;20025;-73
2023/09/23 13:36:12;;;;;;;7.30;1.50;;;;;;;;;;5020599;28;20025;-73
2023/09/23 13:38:37;;;;;;;5.20;1.73;;;;;;;;;;5028569;28;20013;-73
2023/09/23 13:41:04;;;;;;;10.13;1.50;;;;;;;;;;5031104;28;20087;-73
2023/09/23 13:43:29;;;;;;;4.93;1.40;;;;;;;;;;5032779;28;20291;-73
2023/09/23 13:45:54;;;;;;;4.13;1.10;;;;;;;;;;5028675;28;20053;-73
2023/09/23 13:48:20;;;;;;;5.10;1.80;;;;;;;;;;5029208;28;20029;-72
2023/09/23 13:50:45;;;;;;;4.15;1.20;;;;;;;;;;5030445;28;20296;-72
2023/09/23 13:53:10;;;;;;;4.18;1.48;;;;;;;;;;5031578;28;20067;-72
2023/09/23 13:55:35;;;;;;;2.33;1.40;;;;;;;;;;5028789;28;20024;-73
2023/09/23 13:58:00;;;;;;;3.30;1.60;;;;;;;;;;5023758;28;20034;-73
2023/09/23 14:00:28;;;;;;;2.80;1.57;;;;;;;;;;5027520;28;20550;-73
2023/09/23 14:02:53;;;;;;;3.95;1.30;;;;;;;;;;5030084;28;20033;-73
2023/09/23 14:05:18;;;;;;;2.83;1.77;;;;;;;;;;5025339;28;20020;-73
2023/09/23 14:07:44;;;;;;;3.45;1.60;;;;;;;;;;5031586;28;20527;-73
2023/09/23 14:10:10;;;;;;;7.47;1.80;;;;;;;;;;5022454;28;20496;-73
2023/09/23 14:12:36;;;;;;;3.47;1.35;;;;;;;;;;5029139;28;20683;-73
2023/09/23 14:15:02;;;;;;;2.53;1.30;;;;;;;;;;5028792;28;20020;-73
2023/09/23 14:17:27;;;;;;;5.63;1.20;;;;;;;;;;5020844;28;20096;-73
2023/09/23 14:19:52;;;;;;;3.00;0.88;;;;;;;;;;5038838;28;20029;-73
2023/09/23 14:22:18;;;;;;;5.85;1.75;;;;;;;;;;5027745;28;20453;-73
2023/09/23 14:24:43;;;;;;;5.07;1.40;;;;;;;;;;5025341;28;20078;-73
2023/09/23 14:27:08;;;;;;;4.20;1.30;;;;;;;;;;5030441;28;20083;-73
2023/09/23 14:29:33;;;;;;;2.83;1.03;;;;;;;;;;5027331;28;20634;-73
2023/09/23 14:31:58;;;;;;;4.15;0.90;;;;;;;;;;5030991;28;20766;-73
2023/09/23 14:34:24;;;;;;;2.73;0.97;;;;;;;;;;5024277;28;20108;-73
2023/09/23 14:36:50;;;;;;;4.68;1.52;;;;;;;;;;5028292;28;20276;-73