Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:42;;;;;;;5.10;2.40;;;;;;;3.67;49.73;101390.60;107844;1256;60462;-83
2023/02/15 00:04:12;;;;;;;4.70;2.20;;;;;;;3.68;49.88;101387.30;107939;1257;72531;-83
2023/02/15 00:06:39;;;;;;;6.20;2.50;;;;;;;3.69;49.94;101388.23;107802;1257;72122;-85
2023/02/15 00:09:06;;;;;;;5.10;2.10;;;;;;;3.70;50.04;101385.67;107935;1256;71962;-83
2023/02/15 00:11:49;;;;;;;5.30;2.30;;;;;;;3.71;50.17;101388.35;107853;1256;60306;-79
2023/02/15 00:14:22;;;;;;;3.60;1.90;;;;;;;3.71;50.36;101392.70;107912;1256;61193;-81
2023/02/15 00:16:50;;;;;;;3.70;2.00;;;;;;;3.70;50.32;101394.93;107874;1257;74754;-79
2023/02/15 00:19:19;;;;;;;2.80;1.30;;;;;;;3.71;50.36;101393.65;107848;1256;73040;-81
2023/02/15 00:21:47;;;;;;;5.00;2.20;;;;;;;3.72;50.42;101394.15;107880;1260;70834;-80
2023/02/15 00:24:16;;;;;;;5.40;2.40;;;;;;;3.74;50.43;101390.78;107834;1256;59848;-83
2023/02/15 00:26:43;;;;;;;5.00;2.20;;;;;;;3.76;50.51;101391.58;107998;1256;60280;-84
2023/02/15 00:29:11;;;;;;;4.60;2.00;;;;;;;3.76;50.48;101394.17;107779;1256;130856;-82
2023/02/15 00:31:38;;;;;;;3.10;1.60;;;;;;;3.78;50.62;101394.59;107848;1260;71269;-82
2023/02/15 00:34:30;;;;;;;5.40;2.40;;;;;;;3.77;50.64;101401.38;107765;1257;73931;-84
2023/02/15 00:36:58;;;;;;;4.00;2.00;;;;;;;3.76;50.50;101396.58;107899;1256;60358;-82
2023/02/15 00:39:27;;;;;;;4.30;2.00;;;;;;;3.74;50.45;101397.45;107882;1256;60526;-79
2023/02/15 00:41:55;;;;;;;3.50;1.60;;;;;;;3.73;50.54;101398.66;108002;1257;74241;-82
2023/02/15 00:44:22;;;;;;;4.70;1.70;;;;;;;3.73;50.60;101400.13;107880;1260;73124;-84
2023/02/15 00:46:49;;;;;;;3.10;1.20;;;;;;;3.71;50.44;101398.36;107820;1262;73498;-87
2023/02/15 00:49:16;;;;;;;3.80;1.60;;;;;;;3.70;50.21;101399.09;107838;1256;59773;-83
2023/02/15 00:51:42;;;;;;;3.40;1.60;;;;;;;3.69;50.11;101399.57;107954;1256;60145;-81
2023/02/15 00:54:09;;;;;;;2.80;1.40;;;;;;;3.67;49.88;101394.14;107873;1256;74985;-80
2023/02/15 00:56:37;;;;;;;2.60;1.10;;;;;;;3.65;49.36;101395.80;107861;1256;73013;-82
2023/02/15 00:59:09;;;;;;;3.00;1.20;;;;;;;3.65;48.97;101392.09;107866;1258;74349;-80
2023/02/15 01:01:36;;;;;;;3.50;1.30;;;;;;;3.65;48.47;101399.16;107898;1256;60422;-82
2023/02/15 01:04:04;;;;;;;2.90;1.20;;;;;;;3.67;48.41;101396.13;107861;1256;60526;-79
2023/02/15 01:06:31;;;;;;;2.50;1.20;;;;;;;3.67;48.34;101401.05;107805;1257;73970;-83
2023/02/15 01:08:57;;;;;;;3.00;1.00;;;;;;;3.67;48.40;101409.27;107750;1257;72754;-82
2023/02/15 01:11:24;;;;;;;2.40;1.00;;;;;;;3.66;48.32;101407.92;107851;1257;72869;-84
2023/02/15 01:13:54;;;;;;;2.30;0.90;;;;;;;3.66;48.18;101406.73;107758;1257;60277;-82
2023/02/15 01:16:22;;;;;;;2.40;1.00;;;;;;;3.68;48.24;101409.34;107784;1256;60316;-81
2023/02/15 01:18:57;;;;;;;1.80;0.90;;;;;;;3.68;48.37;101409.14;107826;1260;74901;-81
2023/02/15 01:21:24;;;;;;;2.00;1.00;;;;;;;3.67;48.49;101404.91;107811;1256;73151;-82
2023/02/15 01:23:51;;;;;;;3.20;1.10;;;;;;;3.67;48.60;101405.52;107812;1256;74343;-85
2023/02/15 01:26:18;;;;;;;4.10;1.30;;;;;;;3.66;48.73;101406.21;107895;1257;60374;-82
2023/02/15 01:28:46;;;;;;;2.70;1.00;;;;;;;3.66;48.83;101402.95;107838;1256;61267;-81
2023/02/15 01:31:15;;;;;;;3.00;0.90;;;;;;;3.66;48.97;101411.58;107773;1256;74202;-78
2023/02/15 01:33:44;;;;;;;1.80;0.90;;;;;;;3.66;49.19;101411.05;107817;1256;72007;-83
2023/02/15 01:36:11;;;;;;;2.50;1.20;;;;;;;3.65;49.19;101414.00;107728;1256;72983;-80
2023/02/15 01:38:41;;;;;;;2.40;1.20;;;;;;;3.62;49.41;101425.55;107910;1256;60281;-80
2023/02/15 01:41:22;;;;;;;3.50;1.20;;;;;;;3.61;49.47;101424.52;107826;1257;60407;-80
2023/02/15 01:43:54;;;;;;;4.00;1.30;;;;;;;3.61;49.44;101417.45;107797;1257;73294;-84
2023/02/15 01:46:24;;;;;;;3.30;1.30;;;;;;;3.59;49.53;101417.54;107884;1256;72762;-79
2023/02/15 01:48:56;;;;;;;5.00;2.60;;;;;;;3.55;49.27;101420.63;107856;1256;72022;-83
2023/02/15 01:51:24;;;;;;;3.80;2.10;;;;;;;3.55;49.13;101417.31;107756;1256;60411;-87
2023/02/15 01:53:53;;;;;;;2.80;1.40;;;;;;;3.54;48.57;101418.41;107755;1256;61433;-83
2023/02/15 01:56:23;;;;;;;4.90;1.90;;;;;;;3.54;48.46;101420.77;107931;1256;73507;-81
2023/02/15 01:58:52;;;;;;;3.60;2.10;;;;;;;3.56;48.52;101412.24;107753;1256;72871;-80
2023/02/15 02:01:19;;;;;;;4.20;1.40;;;;;;;3.57;48.54;101416.73;107834;1256;71557;-82
2023/02/15 02:04:06;;;;;;;2.00;1.20;;;;;;;3.57;48.43;101420.44;107735;1256;60294;-82
2023/02/15 02:06:35;;;;;;;4.00;1.60;;;;;;;3.57;48.48;101418.11;107738;1256;61244;-83
2023/02/15 02:09:02;;;;;;;2.10;1.10;;;;;;;3.62;48.37;101419.79;107818;1256;72577;-82
2023/02/15 02:11:31;;;;;;;2.60;1.30;;;;;;;3.73;47.94;101415.45;107857;1257;74676;-85
2023/02/15 02:13:59;;;;;;;3.60;1.40;;;;;;;3.75;47.92;101419.14;107837;1256;73884;-84
2023/02/15 02:16:37;;;;;;;3.60;1.40;;;;;;;3.63;48.19;101429.27;107896;1256;61026;-81
2023/02/15 02:19:14;;;;;;;2.50;1.20;;;;;;;3.63;47.97;101430.68;107789;1257;60303;-83
2023/02/15 02:22:03;;;;;;;2.90;1.30;;;;;;;3.59;47.58;101435.04;107843;1256;71929;-82
2023/02/15 02:24:42;;;;;;;3.50;1.30;;;;;;;3.56;47.27;101439.02;107928;1256;72209;-85
2023/02/15 02:27:27;;;;;;;1.70;0.80;;;;;;;3.56;47.14;101440.58;107823;1256;71686;-83
2023/02/15 02:30:32;;;;;;;4.20;1.70;;;;;;;3.57;46.83;101435.71;107791;1257;61037;-85
2023/02/15 02:33:25;;;;;;;1.90;1.00;;;;;;;3.56;46.78;101436.48;107874;1256;60469;-88
2023/02/15 02:36:07;;;;;;;2.50;1.10;;;;;;;3.58;46.85;101432.99;107710;1256;73894;-84
2023/02/15 02:39:00;;;;;;;2.70;1.20;;;;;;;3.58;47.04;101432.77;107780;1256;73196;-82
2023/02/15 02:41:46;;;;;;;2.60;1.10;;;;;;;3.58;47.47;101435.92;107782;1258;71920;-82
2023/02/15 02:44:21;;;;;;;3.00;1.00;;;;;;;3.57;47.79;101433.64;107775;1257;60467;-81
2023/02/15 02:46:51;;;;;;;2.70;1.00;;;;;;;3.54;47.94;101430.40;107792;1260;60307;-78
2023/02/15 02:49:33;;;;;;;3.90;1.00;;;;;;;3.51;48.04;101434.23;107774;1257;75539;-83
2023/02/15 02:52:02;;;;;;;2.30;0.90;;;;;;;3.49;48.18;101432.95;107855;1257;72473;-80
2023/02/15 02:54:29;;;;;;;2.20;1.00;;;;;;;3.46;48.34;101438.13;107858;1256;73684;-84
2023/02/15 02:56:56;;;;;;;3.00;1.10;;;;;;;3.42;48.44;101435.90;107833;1257;60346;-81
2023/02/15 02:59:27;;;;;;;3.50;1.20;;;;;;;3.41;48.43;101437.88;107843;1257;61906;-84
2023/02/15 03:02:12;;;;;;;2.90;1.30;;;;;;;3.39;48.34;101446.88;107865;1258;73961;-82
2023/02/15 03:04:42;;;;;;;1.90;0.90;;;;;;;3.37;48.16;101438.20;107850;1259;73003;-81
2023/02/15 03:07:12;;;;;;;2.00;0.90;;;;;;;3.37;48.38;101447.55;107940;1256;73115;-83
2023/02/15 03:09:44;;;;;;;2.00;1.20;;;;;;;3.36;48.33;101439.86;107866;1256;60418;-80
2023/02/15 03:12:13;;;;;;;2.20;1.00;;;;;;;3.35;48.25;101446.82;107926;1256;61162;-80
2023/02/15 03:14:52;;;;;;;3.40;1.50;;;;;;;3.35;48.12;101444.59;107867;1256;73332;-85
2023/02/15 03:17:22;;;;;;;4.60;3.00;;;;;;;3.33;47.87;101450.76;107929;1256;72890;-80
2023/02/15 03:19:50;;;;;;;4.80;3.20;;;;;;;3.32;47.93;101450.85;107834;1256;72918;-87
2023/02/15 03:22:35;;;;;;;3.80;1.80;;;;;;;3.32;47.88;101456.14;107807;1256;60406;-81
2023/02/15 03:25:21;;;;;;;3.00;1.40;;;;;;;3.31;47.32;101457.95;107870;1256;61477;-79
2023/02/15 03:27:55;;;;;;;3.80;1.60;;;;;;;3.30;46.97;101461.85;107944;1256;74210;-80
2023/02/15 03:30:23;;;;;;;7.60;3.80;;;;;;;3.31;47.07;101454.54;107702;1257;72599;-80
2023/02/15 03:32:50;;;;;;;5.50;3.40;;;;;;;3.32;47.09;101453.73;107908;1256;72667;-80
2023/02/15 03:35:19;;;;;;;3.40;1.70;;;;;;;3.30;47.10;101454.48;107901;1257;60431;-82
2023/02/15 03:38:06;;;;;;;2.30;1.10;;;;;;;3.29;47.22;101455.09;107911;1256;59251;-83
2023/02/15 03:43:41;;;;;;;3.50;1.20;;;;;;;3.27;47.05;101463.00;107891;1256;72291;-83
2023/02/15 03:46:11;;;;;;;2.70;1.00;;;;;;;3.28;46.90;101464.98;107903;1257;72830;-82
2023/02/15 03:48:49;;;;;;;2.40;1.20;;;;;;;3.27;46.74;101468.73;107916;1258;60417;-82
2023/02/15 03:51:34;;;;;;;2.60;1.20;;;;;;;3.28;46.91;101467.52;107834;1256;60940;-85
2023/02/15 03:54:08;;;;;;;2.50;1.10;;;;;;;3.28;46.85;101468.23;107967;1256;74138;-84
2023/02/15 03:56:36;;;;;;;3.30;1.10;;;;;;;3.28;46.70;101469.90;108018;1256;73219;-83
2023/02/15 04:01:58;;;;;;;3.20;1.20;;;;;;;3.27;46.90;101470.47;107908;1256;60543;-82
2023/02/15 04:04:35;;;;;;;3.10;1.10;;;;;;;3.27;46.77;101478.31;107954;1260;61266;-83
2023/02/15 04:07:07;;;;;;;2.10;0.90;;;;;;;3.25;46.83;101482.67;107930;1256;72844;-80
2023/02/15 04:12:20;;;;;;;2.60;1.00;;;;;;;2.82;47.92;101478.05;107836;1256;72341;-81
2023/02/15 04:17:37;;;;;;;4.00;1.60;;;;;;;2.75;48.02;101485.94;107965;1256;61228;-80
2023/02/15 04:25:38;;;;;;;3.50;1.40;;;;;;;2.75;48.24;101484.68;107889;1256;75583;-84
2023/02/15 04:28:07;;;;;;;2.30;1.30;;;;;;;2.75;48.26;101489.08;107900;1256;59237;-79
2023/02/15 04:30:35;;;;;;;2.40;1.10;;;;;;;2.73;48.13;101485.77;107916;1256;60908;-81
2023/02/15 04:33:03;;;;;;;2.60;1.30;;;;;;;2.74;48.14;101490.14;108001;1256;76152;-80
2023/02/15 04:35:31;;;;;;;4.00;1.50;;;;;;;2.75;48.10;101491.22;107966;1256;72030;-81
2023/02/15 04:38:06;;;;;;;4.40;1.40;;;;;;;2.76;48.12;101492.20;107938;1256;71667;-82
2023/02/15 04:40:34;;;;;;;3.70;1.50;;;;;;;2.76;48.18;101492.36;107979;1256;60820;-83
2023/02/15 04:43:01;;;;;;;4.20;1.30;;;;;;;2.74;48.24;101491.09;107956;1256;60399;-83
2023/02/15 04:45:28;;;;;;;2.80;1.50;;;;;;;2.75;48.38;101490.69;107976;1257;74127;-85
2023/02/15 04:47:55;;;;;;;3.30;1.30;;;;;;;2.75;48.32;101492.80;107956;1256;72403;-81
2023/02/15 04:50:23;;;;;;;4.50;2.20;;;;;;;2.73;48.53;101489.82;107956;1256;73054;-82
2023/02/15 04:52:50;;;;;;;5.50;2.50;;;;;;;2.73;48.15;101490.87;107929;1256;59246;-84
2023/02/15 04:55:18;;;;;;;4.40;2.00;;;;;;;2.73;48.36;101490.58;108062;1256;60270;-83
2023/02/15 04:57:45;;;;;;;4.00;1.70;;;;;;;2.74;48.49;101494.46;108039;1256;72755;-80
2023/02/15 05:00:13;;;;;;;3.60;1.80;;;;;;;2.73;48.36;101499.55;108001;1257;70688;-84
2023/02/15 05:02:40;;;;;;;4.60;1.90;;;;;;;2.74;48.61;101498.77;107990;1258;73694;-84
2023/02/15 05:05:09;;;;;;;4.50;1.90;;;;;;;2.75;48.60;101500.71;107951;1256;60296;-80
2023/02/15 05:07:36;;;;;;;4.40;1.60;;;;;;;2.74;48.50;101500.42;107829;1256;60938;-82
2023/02/15 05:10:03;;;;;;;9.90;7.50;;;;;;;2.75;48.66;101500.21;107899;1256;72738;-83
2023/02/15 05:12:31;;;;;;;18.70;13.90;;;;;;;2.75;48.83;101508.95;108015;1256;72789;-81
2023/02/15 05:14:57;;;;;;;11.60;8.40;;;;;;;2.85;48.66;101514.77;107962;1256;71621;-80
2023/02/15 05:17:24;;;;;;;7.40;4.80;;;;;;;2.90;48.69;101512.25;107991;1256;60447;-81
2023/02/15 05:19:51;;;;;;;8.50;4.80;;;;;;;2.90;48.77;101516.67;107935;1256;61543;-83
2023/02/15 05:22:20;;;;;;;5.90;3.40;;;;;;;2.89;48.81;101520.45;107893;1256;73618;-80
2023/02/15 05:30:19;;;;;;;8.20;5.10;;;;;;;2.88;49.07;101529.80;107916;1256;60342;-81
2023/02/15 05:32:46;;;;;;;5.00;2.80;;;;;;;2.89;49.35;101530.93;107958;1256;61127;-82
2023/02/15 05:35:15;;;;;;;3.50;1.60;;;;;;;2.89;49.50;101532.31;107905;1260;73431;-81
2023/02/15 05:37:42;;;;;;;3.10;1.20;;;;;;;2.89;49.60;101533.84;108016;1257;70761;-85
2023/02/15 05:40:10;;;;;;;4.60;1.80;;;;;;;2.87;49.94;101531.88;107912;1256;73571;-79
2023/02/15 05:42:41;;;;;;;6.80;3.70;;;;;;;2.86;50.20;101537.39;107940;1256;60323;-79
2023/02/15 05:45:09;;;;;;;4.80;2.30;;;;;;;2.86;50.23;101531.47;107954;1256;59574;-79
2023/02/15 05:47:36;;;;;;;5.00;2.40;;;;;;;2.85;50.38;101532.46;108004;1256;74519;-83
2023/02/15 05:50:04;;;;;;;5.40;2.10;;;;;;;2.86;50.52;101539.58;107893;1260;72788;-84
2023/02/15 05:52:31;;;;;;;4.10;2.00;;;;;;;2.75;50.71;101535.34;107958;1256;71754;-83
2023/02/15 05:54:59;;;;;;;6.00;2.70;;;;;;;2.69;50.79;101539.91;107910;1260;60271;-78
2023/02/15 05:57:27;;;;;;;6.90;3.90;;;;;;;2.67;50.97;101551.74;107958;1256;60399;-82
2023/02/15 05:59:54;;;;;;;5.00;2.20;;;;;;;2.66;50.80;101552.70;107882;1256;74913;-77
2023/02/15 06:02:21;;;;;;;4.80;2.50;;;;;;;2.65;50.71;101555.03;107896;1256;74253;-81
2023/02/15 06:04:48;;;;;;;4.80;2.40;;;;;;;2.64;50.65;101561.64;107721;1256;71786;-76
2023/02/15 06:07:15;;;;;;;7.80;2.80;;;;;;;2.64;50.59;101559.85;107919;1256;60431;-85
2023/02/15 06:09:44;;;;;;;4.00;1.90;;;;;;;2.64;50.63;101564.80;107870;1260;60425;-83
2023/02/15 06:12:11;;;;;;;6.20;2.80;;;;;;;2.66;50.58;101565.28;107869;1260;74218;-79
2023/02/15 06:14:39;;;;;;;5.70;2.60;;;;;;;2.66;50.63;101567.55;107865;1256;73986;-80
2023/02/15 06:17:06;;;;;;;6.10;2.50;;;;;;;2.66;50.47;101568.90;107801;1256;71755;-83
2023/02/15 06:19:33;;;;;;;6.60;2.40;;;;;;;2.66;50.26;101567.02;107985;1256;60336;-81
2023/02/15 06:22:03;;;;;;;8.80;4.70;;;;;;;2.66;50.01;101568.43;107967;1256;61166;-81
2023/02/15 06:24:30;;;;;;;10.90;6.10;;;;;;;2.64;49.77;101563.73;107997;1256;73078;-83
2023/02/15 06:26:58;;;;;;;4.30;2.20;;;;;;;2.63;49.54;101566.52;107973;1256;73624;-79
2023/02/15 06:29:26;;;;;;;3.10;1.40;;;;;;;2.61;48.93;101564.67;107915;1256;72838;-85
2023/02/15 06:31:53;;;;;;;4.60;2.10;;;;;;;2.59;48.75;101565.89;107910;1256;60399;-83
2023/02/15 06:34:20;;;;;;;8.40;5.30;;;;;;;2.57;48.82;101560.98;107982;1256;61165;-84
2023/02/15 06:36:47;;;;;;;6.00;2.80;;;;;;;2.58;48.41;101573.72;107979;1256;73512;-81
2023/02/15 06:39:14;;;;;;;4.90;2.00;;;;;;;2.58;47.99;101567.67;107989;1256;72453;-78
2023/02/15 06:41:41;;;;;;;3.50;1.60;;;;;;;2.57;47.56;101558.70;107951;1256;71148;-80
2023/02/15 06:44:08;;;;;;;5.70;2.10;;;;;;;2.59;47.41;101558.15;107879;1256;60345;-83
2023/02/15 06:46:39;;;;;;;4.00;1.70;;;;;;;2.61;47.39;101562.92;107926;1256;59707;-83
2023/02/15 06:49:06;;;;;;;4.90;1.60;;;;;;;2.62;46.92;101559.45;107976;1256;74162;-82
2023/02/15 06:51:33;;;;;;;5.80;1.60;;;;;;;2.65;46.88;101556.05;107887;1256;72579;-83
2023/02/15 06:54:00;;;;;;;6.70;2.60;;;;;;;2.68;46.88;101556.55;107880;1256;72895;-82
2023/02/15 06:56:27;;;;;;;9.40;3.40;;;;;;;2.71;46.85;101559.15;107949;1256;60423;-82
2023/02/15 06:58:55;;;;;;;6.60;2.50;;;;;;;2.75;46.59;101547.35;107923;1256;60700;-79
2023/02/15 07:01:22;;;;;;;4.90;1.70;;;;;;;2.77;46.30;101542.27;107986;1256;71654;-83
2023/02/15 07:03:49;;;;;;;4.20;1.60;;;;;;;2.78;46.02;101547.56;107929;1256;73274;-82
2023/02/15 07:06:17;;;;;;;2.80;1.40;;;;;;;2.77;45.77;101542.71;107946;1256;73750;-82
2023/02/15 07:08:44;;;;;;;2.60;1.30;;;;;;;2.75;45.58;101540.58;107965;1256;60265;-79
2023/02/15 07:13:56;;;;;;;3.50;1.50;;;;;;;2.70;45.95;101541.52;107877;1256;74955;-81
2023/02/15 07:16:24;;;;;;;4.10;1.90;;;;;;;2.73;46.10;101545.05;107940;1256;73236;-80
2023/02/15 07:18:51;;;;;;;4.00;1.70;;;;;;;2.80;46.06;101548.64;107903;1256;71443;-83
2023/02/15 07:21:18;;;;;;;4.60;1.70;;;;;;;2.88;45.99;101543.84;107923;1256;60291;-79
2023/02/15 07:23:45;;;;;;;4.20;1.90;;;;;;;2.95;45.79;101546.10;107939;1256;61367;-79
2023/02/15 07:26:12;;;;;;;2.90;1.50;;;;;;;3.00;45.37;101536.09;107901;1256;73094;-84
2023/02/15 07:28:39;;;;;;;3.20;1.40;;;;;;;3.01;45.23;101534.08;107936;1256;73704;-80
2023/02/15 07:31:06;;;;;;;3.60;1.40;;;;;;;3.00;45.43;101532.16;107999;1256;73852;-81
2023/02/15 07:33:34;;;;;;;4.00;1.90;;;;;;;3.02;45.38;101532.12;107884;1256;60438;-77
2023/02/15 07:36:03;;;;;;;6.20;2.20;;;;;;;3.04;45.54;101533.59;107938;1256;60629;-81
2023/02/15 07:38:35;;;;;;;4.40;1.80;;;;;;;3.08;45.77;101537.09;108010;1257;75104;-81
2023/02/15 07:41:07;;;;;;;3.30;1.50;;;;;;;3.12;45.71;101529.59;108019;1256;73937;-78
2023/02/15 07:43:39;;;;;;;4.70;1.60;;;;;;;3.17;45.94;101532.17;107947;1256;73166;-82
2023/02/15 07:46:12;;;;;;;4.60;1.90;;;;;;;3.24;46.31;101532.90;107960;1256;59223;-83
2023/02/15 07:48:40;;;;;;;3.40;1.60;;;;;;;3.27;46.04;101534.57;107904;1256;60325;-80
2023/02/15 07:51:08;;;;;;;4.50;1.70;;;;;;;3.28;46.16;101539.33;107991;1256;73198;-80
2023/02/15 07:53:36;;;;;;;3.20;1.40;;;;;;;3.29;45.96;101543.84;107793;1256;72971;-82
2023/02/15 07:56:06;;;;;;;4.30;1.80;;;;;;;3.27;45.93;101544.43;107982;1257;71647;-77
2023/02/15 07:58:52;;;;;;;4.60;2.10;;;;;;;3.25;46.17;101547.90;107975;1256;60473;-79
2023/02/15 08:01:46;;;;;;;15.50;7.10;;;;;;;3.26;46.07;101550.55;108031;1256;60514;-82
2023/02/15 08:04:14;;;;;;;5.90;1.80;;;;;;;3.30;45.96;101557.15;107911;1256;73609;-84
2023/02/15 08:06:41;;;;;;;4.30;2.20;;;;;;;3.31;45.85;101556.95;108022;1257;72523;-82
2023/02/15 08:09:12;;;;;;;5.00;1.90;;;;;;;3.33;46.24;101568.80;107978;1256;72768;-79
2023/02/15 08:11:41;;;;;;;4.50;1.90;;;;;;;3.37;46.29;101566.13;108003;1256;60297;-82
2023/02/15 08:14:21;;;;;;;4.70;2.30;;;;;;;3.40;46.03;101571.34;107963;1260;60849;-76
2023/02/15 08:16:59;;;;;;;5.20;1.70;;;;;;;3.42;46.04;101576.79;107961;1256;74407;-85
2023/02/15 08:19:27;;;;;;;5.20;2.10;;;;;;;3.42;46.15;101572.17;107907;1256;73944;-79
2023/02/15 08:21:59;;;;;;;5.30;2.00;;;;;;;3.42;46.14;101563.71;107918;1256;71583;-82
2023/02/15 08:24:30;;;;;;;5.60;2.20;;;;;;;3.41;46.34;101569.76;108024;1256;60671;-82
2023/02/15 08:27:02;;;;;;;4.20;1.70;;;;;;;3.42;46.44;101565.05;107940;1256;60521;-83
2023/02/15 08:29:33;;;;;;;2.80;1.50;;;;;;;3.45;46.52;101570.09;107957;1257;73538;-81
2023/02/15 08:32:04;;;;;;;5.40;2.00;;;;;;;3.49;46.65;101577.89;108003;1256;73631;-82
2023/02/15 08:34:34;;;;;;;4.00;1.80;;;;;;;3.48;46.73;101570.58;107982;1256;73184;-83
2023/02/15 08:37:01;;;;;;;5.20;2.20;;;;;;;3.49;46.72;101571.36;107855;1256;60844;-79
2023/02/15 08:39:28;;;;;;;4.30;2.10;;;;;;;3.53;46.81;101573.92;107957;1256;60782;-79
2023/02/15 08:41:55;;;;;;;5.70;2.30;;;;;;;3.59;46.66;101574.08;107964;1256;75146;-82
2023/02/15 08:44:22;;;;;;;5.20;2.10;;;;;;;3.60;46.49;101570.55;107937;1256;71731;-81
2023/02/15 08:46:49;;;;;;;4.60;2.00;;;;;;;3.61;46.62;101574.13;107923;1257;71392;-78
2023/02/15 08:49:18;;;;;;;4.80;2.00;;;;;;;3.63;46.50;101580.25;107935;1256;60467;-81
2023/02/15 08:51:46;;;;;;;4.40;2.20;;;;;;;3.76;46.31;101573.24;107781;1256;60251;-79
2023/02/15 08:54:14;;;;;;;4.40;2.20;;;;;;;3.81;46.38;101572.60;108029;1256;73244;-82
2023/02/15 08:56:42;;;;;;;4.70;1.90;;;;;;;3.87;46.82;101570.16;108033;1256;72177;-82
2023/02/15 08:59:18;;;;;;;3.20;1.40;;;;;;;3.95;46.25;101571.91;107986;1256;73736;-82
2023/02/15 09:01:45;;;;;;;3.10;1.80;;;;;;;4.08;45.80;101570.86;107991;1256;60367;-82
2023/02/15 09:04:15;;;;;;;4.10;1.90;;;;;;;4.10;45.69;101575.25;107945;1256;61249;-83
2023/02/15 09:06:43;;;;;;;5.00;1.80;;;;;;;4.06;45.54;101571.64;107963;1256;74074;-79
2023/02/15 09:09:14;;;;;;;3.20;1.10;;;;;;;3.96;45.75;101569.66;108020;1256;71040;-83
2023/02/15 09:11:42;;;;;;;4.50;2.00;;;;;;;3.90;45.97;101571.16;108018;1256;71865;-83
2023/02/15 09:14:13;;;;;;;7.40;2.40;;;;;;;3.89;45.68;101570.59;107945;1256;60687;-82
2023/02/15 09:16:48;;;;;;;4.60;1.70;;;;;;;3.88;45.72;101577.57;107986;1256;60445;-84
2023/02/15 09:19:17;;;;;;;5.70;1.90;;;;;;;3.89;45.30;101590.02;108018;1256;75310;-83
2023/02/15 09:21:43;;;;;;;5.00;2.40;;;;;;;3.85;45.12;101579.85;107983;1256;71806;-83
2023/02/15 09:24:12;;;;;;;4.10;2.10;;;;;;;3.84;45.03;101580.85;107970;1256;73970;-82
2023/02/15 09:26:44;;;;;;;5.40;1.70;;;;;;;3.93;44.77;101578.15;107942;1256;60392;-80
2023/02/15 09:29:12;;;;;;;4.50;2.10;;;;;;;3.93;44.50;101583.42;107954;1256;61374;-78
2023/02/15 09:31:44;;;;;;;3.40;1.90;;;;;;;3.94;44.49;101587.34;107967;1260;75031;-84
2023/02/15 09:34:13;;;;;;;2.90;1.40;;;;;;;4.04;44.28;101572.15;107926;1256;72963;-82
2023/02/15 09:36:41;;;;;;;2.90;1.50;;;;;;;3.99;44.90;101573.50;107995;1256;72299;-83
2023/02/15 09:39:23;;;;;;;4.30;1.70;;;;;;;4.06;44.81;101573.83;107954;1260;60412;-82
2023/02/15 09:42:09;;;;;;;4.20;1.70;;;;;;;4.07;44.80;101573.84;107955;1256;60753;-80
2023/02/15 09:44:56;;;;;;;2.60;1.30;;;;;;;4.10;44.99;101573.23;107998;1260;74628;-86
2023/02/15 09:48:01;;;;;;;3.10;1.20;;;;;;;4.14;44.96;101572.77;107997;1256;73090;-86
2023/02/15 09:50:35;;;;;;;3.30;1.30;;;;;;;4.17;45.16;101577.48;107868;1261;73987;-83
2023/02/15 09:53:27;;;;;;;5.60;2.00;;;;;;;4.30;44.87;101573.86;107938;1256;61082;-80
2023/02/15 09:56:16;;;;;;;3.80;1.80;;;;;;;4.24;44.17;101575.99;107979;1256;60150;-82
2023/02/15 09:58:50;;;;;;;4.40;1.50;;;;;;;4.13;44.31;101577.70;108047;1256;72693;-83
2023/02/15 10:01:23;;;;;;;3.50;1.60;;;;;;;4.10;44.64;101565.49;108007;1257;72846;-81
2023/02/15 10:04:18;;;;;;;4.30;1.60;;;;;;;4.14;44.52;101567.09;108021;1260;72440;-87
2023/02/15 10:07:16;;;;;;;4.20;1.70;;;;;;;4.17;44.55;101564.10;107938;1256;60919;-79
2023/02/15 10:09:53;;;;;;;4.20;1.60;;;;;;;4.22;44.33;101559.66;108073;1256;60528;-81
2023/02/15 10:12:32;;;;;;;5.00;2.00;;;;;;;4.26;44.17;101559.50;108042;1257;72052;-85
2023/02/15 10:15:55;;;;;;;6.40;2.70;;;;;;;4.30;43.83;101573.81;108046;1256;73020;-82
2023/02/15 10:18:51;;;;;;;5.90;1.70;;;;;;;4.17;43.49;101569.19;107776;1256;72725;-81
2023/02/15 10:21:56;;;;;;;5.10;2.30;;;;;;;4.09;43.91;101561.95;108006;1256;60293;-82
2023/02/15 10:24:58;;;;;;;4.10;1.80;;;;;;;4.07;43.78;101563.19;108036;1256;59994;-80
2023/02/15 10:27:26;;;;;;;2.70;1.30;;;;;;;4.24;43.01;101568.19;107960;1257;73158;-79
2023/02/15 10:30:07;;;;;;;4.70;1.50;;;;;;;4.19;42.59;101568.06;107775;1257;71143;-82
2023/02/15 10:32:45;;;;;;;3.50;1.50;;;;;;;4.13;42.47;101569.88;108060;1257;72658;-79
2023/02/15 10:35:16;;;;;;;5.60;1.80;;;;;;;4.16;42.66;101564.83;108248;1257;60805;-82
2023/02/15 10:38:10;;;;;;;3.20;1.40;;;;;;;4.20;42.88;101566.98;108578;1256;59549;-85
2023/02/15 10:40:45;;;;;;;3.50;1.30;;;;;;;4.27;42.74;101568.54;108408;1258;72798;-80
2023/02/15 10:43:56;;;;;;;4.10;1.70;;;;;;;4.32;42.35;101558.08;108584;1256;70835;-80
2023/02/15 10:46:41;;;;;;;3.70;1.70;;;;;;;4.36;42.18;101562.84;108376;1256;70797;-83
2023/02/15 10:49:29;;;;;;;3.50;1.40;;;;;;;4.37;41.78;101551.24;108515;1256;59123;-76
2023/02/15 10:52:15;;;;;;;4.30;1.50;;;;;;;4.42;41.55;101558.94;108591;1256;59456;-84
2023/02/15 10:55:10;;;;;;;3.50;1.50;;;;;;;4.48;41.33;101556.58;108461;1256;71919;-83
2023/02/15 10:58:26;;;;;;;3.00;1.40;;;;;;;4.50;40.90;101550.85;108390;1257;70765;-83
2023/02/15 11:01:14;;;;;;;3.10;1.10;;;;;;;4.55;40.77;101550.61;108594;1256;71744;-83
2023/02/15 11:04:02;;;;;;;3.80;1.30;;;;;;;4.59;40.64;101546.19;108515;1256;60352;-81
2023/02/15 11:06:31;;;;;;;2.60;1.20;;;;;;;4.62;40.35;101553.88;108470;1256;60440;-82
2023/02/15 11:09:17;;;;;;;2.90;1.30;;;;;;;4.60;40.18;101553.86;108269;1257;71630;-81
2023/02/15 11:11:48;;;;;;;5.20;1.60;;;;;;;4.60;40.35;101546.05;108473;1256;71657;-83
2023/02/15 11:14:37;;;;;;;2.90;1.40;;;;;;;4.62;40.10;101544.92;108470;1257;70747;-82
2023/02/15 11:17:10;;;;;;;3.30;1.30;;;;;;;4.62;39.98;101542.92;108242;1260;59669;-81
2023/02/15 11:19:42;;;;;;;4.10;1.70;;;;;;;4.64;39.70;101538.73;108083;1257;59217;-80
2023/02/15 11:22:10;;;;;;;;;;;;;;;4.65;39.82;101536.31;108170;1256;72500;-81
2023/02/15 11:24:43;;;;;;;4.80;1.20;;;;;;;4.69;39.77;101539.67;108123;1257;71986;-79
2023/02/15 11:27:12;;;;;;;3.40;1.20;;;;;;;4.73;39.69;101537.38;107970;1258;71076;-83
2023/02/15 11:29:57;;;;;;;3.60;1.50;;;;;;;4.75;39.35;101540.66;108016;1259;60884;-82
2023/02/15 11:32:40;;;;;;;4.10;1.20;;;;;;;4.71;38.99;101535.02;108023;1256;60384;-83
2023/02/15 11:35:13;;;;;;;3.20;1.10;;;;;;;4.68;38.74;101543.25;108165;1256;72077;-82
2023/02/15 11:37:41;;;;;;;3.80;1.40;;;;;;;4.69;38.98;101534.39;108190;1256;71998;-81
2023/02/15 11:40:19;;;;;;;4.50;2.30;;;;;;;4.73;39.11;101534.70;108144;1260;73762;-83
2023/02/15 11:42:49;;;;;;;5.20;1.70;;;;;;;4.81;38.75;101536.29;108241;1257;59608;-79
2023/02/15 11:45:31;;;;;;;3.50;1.40;;;;;;;4.85;38.31;101533.21;107932;1256;60358;-81
2023/02/15 11:47:58;;;;;;;3.00;1.30;;;;;;;4.88;38.25;101528.84;108253;1256;73625;-81
2023/02/15 11:50:30;;;;;;;3.20;1.50;;;;;;;4.90;37.95;101527.59;108113;1257;72900;-82
2023/02/15 11:53:01;;;;;;;2.40;1.10;;;;;;;4.92;37.13;101528.24;108083;1257;71535;-83
2023/02/15 11:55:29;;;;;;;9.30;6.50;;;;;;;4.94;36.85;101527.41;108127;1257;60530;-81
2023/02/15 11:58:06;;;;;;;4.90;2.30;;;;;;;4.98;36.62;101534.10;108072;1258;61195;-82
2023/02/15 12:00:36;;;;;;;4.20;1.80;;;;;;;5.01;36.47;101524.71;107932;1257;74187;-79
2023/02/15 12:03:23;;;;;;;4.30;1.60;;;;;;;5.03;36.60;101520.11;108019;1259;71716;-81
2023/02/15 12:05:56;;;;;;;3.90;1.50;;;;;;;5.06;36.96;101518.30;107902;1257;72468;-82
2023/02/15 12:08:24;;;;;;;3.60;1.10;;;;;;;5.12;36.61;101516.16;107947;1257;60940;-84
2023/02/15 12:11:05;;;;;;;3.70;1.50;;;;;;;5.15;36.56;101517.11;108018;1256;59592;-84
2023/02/15 12:13:33;;;;;;;3.60;1.20;;;;;;;5.18;36.45;101518.73;107936;1256;73478;-84
2023/02/15 12:16:07;;;;;;;2.90;1.30;;;;;;;5.22;36.63;101518.21;107900;1256;72990;-82