Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:09;;;;;;;6.20;3.45;;;6.50;1.00;;;;;;6130258;23;20196;-84
2021/12/18 00:03:37;;;;;;;5.82;4.00;;;6.50;1.00;;;;;;6105440;23;20342;-84
2021/12/18 00:06:04;;;;;;;5.55;3.85;;;6.60;1.00;;;;;;6110119;23;20187;-83
2021/12/18 00:08:31;;;;;;;6.45;4.10;;;6.60;1.00;;;;;;6108094;23;20273;-83
2021/12/18 00:10:58;;;;;;;5.75;3.90;;;6.60;1.00;;;;;;6106662;23;20272;-85
2021/12/18 00:13:25;;;;;;;6.13;3.63;;;6.50;1.00;;;;;;6112340;23;20184;-83
2021/12/18 00:15:52;;;;;;;4.90;3.45;;;6.50;1.00;;;;;;6105842;23;20200;-84
2021/12/18 00:18:20;;;;;;;7.03;4.10;;;6.40;1.00;;;;;;6105972;23;20330;-83
2021/12/18 00:20:48;;;;;;;4.40;4.00;;;6.40;1.00;;;;;;6104682;23;20197;-85
2021/12/18 00:23:16;;;;;;;6.38;4.70;;;6.40;1.00;;;;;;6109819;23;20286;-82
2021/12/18 00:25:43;;;;;;;7.40;3.90;;;6.30;1.00;;;;;;6114787;23;20188;-82
2021/12/18 00:28:11;;;;;;;6.18;4.90;;;6.30;1.00;;;;;;6115069;23;20181;-82
2021/12/18 00:30:38;;;;;;;6.75;4.72;;;6.30;1.00;;;;;;6097934;23;20201;-83
2021/12/18 00:33:06;;;;;;;8.13;5.10;;;6.30;1.00;;;;;;6099908;23;20204;-84
2021/12/18 00:35:33;;;;;;;6.68;4.85;;;6.30;1.00;;;;;;6103385;23;20188;-83
2021/12/18 00:38:02;;;;;;;7.50;5.05;;;6.40;1.00;;;;;;6104458;23;20189;-84
2021/12/18 00:40:36;;;;;;;6.35;4.70;;;6.40;1.00;;;;;;6101620;23;20196;-85
2021/12/18 00:43:20;;;;;;;7.10;5.57;;;6.50;1.00;;;;;;6107407;23;20215;-85
2021/12/18 00:45:47;;;;;;;7.45;4.90;;;6.50;1.00;;;;;;6108908;23;20185;-84
2021/12/18 00:48:14;;;;;;;6.55;4.50;;;6.40;1.00;;;;;;6108481;23;20272;-85
2021/12/18 00:50:40;;;;;;;6.97;5.78;;;6.50;1.00;;;;;;6109652;23;20203;-83
2021/12/18 00:53:09;;;;;;;7.00;4.25;;;6.50;1.00;;;;;;6111190;23;20193;-85
2021/12/18 00:55:37;;;;;;;6.35;4.40;;;6.60;1.00;;;;;;6106757;23;20478;-86
2021/12/18 00:58:04;;;;;;;6.80;4.70;;;6.60;1.00;;;;;;6105512;23;20189;-83
2021/12/18 01:00:32;;;;;;;7.35;4.57;;;6.50;1.00;;;;;;6107383;23;20264;-85
2021/12/18 01:03:01;;;;;;;6.63;5.55;;;6.50;1.00;;;;;;6105063;23;20199;-84
2021/12/18 01:05:31;;;;;;;6.00;5.00;;;6.40;1.00;;;;;;6107144;23;20188;-85
2021/12/18 01:07:58;;;;;;;6.55;5.05;;;6.40;1.00;;;;;;6109559;23;20192;-84
2021/12/18 01:10:53;;;;;;;9.70;5.38;;;6.40;1.00;;;;;;6111661;23;20239;-85
2021/12/18 01:13:25;;;;;;;6.53;5.25;;;6.40;1.00;;;;;;6118068;23;20274;-83
2021/12/18 01:15:55;;;;;;;6.10;5.00;;;6.50;1.00;;;;;;6111243;23;20215;-83
2021/12/18 01:23:51;;;;;;;8.68;5.25;;;6.40;1.00;;;;;;6109947;23;20168;-84
2021/12/18 01:26:19;;;;;;;5.95;3.75;;;6.40;1.00;;;;;;6101763;23;20291;-84
2021/12/18 01:28:47;;;;;;;6.75;4.60;;;6.40;1.00;;;;;;6117570;23;20188;-85
2021/12/18 01:31:13;;;;;;;7.05;4.07;;;6.40;1.00;;;;;;6117302;23;20185;-83
2021/12/18 01:33:42;;;;;;;6.28;4.30;;;6.40;1.00;;;;;;6111790;23;20193;-85
2021/12/18 01:36:10;;;;;;;6.68;4.80;;;6.40;1.00;;;;;;6108054;23;20227;-84
2021/12/18 01:38:36;;;;;;;4.78;3.63;;;6.40;1.00;;;;;;6110096;23;20197;-83
2021/12/18 01:41:04;;;;;;;4.47;3.45;;;6.40;1.00;;;;;;6109461;23;20188;-84
2021/12/18 01:46:44;;;;;;;4.38;2.72;;;6.40;1.00;;;;;;6111294;23;20375;-84
2021/12/18 01:52:04;;;;;;;4.65;3.22;;;6.30;1.00;;;;;;6103866;23;20181;-84
2021/12/18 01:54:31;;;;;;;3.83;2.47;;;6.20;1.00;;;;;;6103702;23;20224;-86
2021/12/18 01:56:59;;;;;;;4.85;2.75;;;6.20;1.00;;;;;;6104104;23;20526;-84
2021/12/18 01:59:39;;;;;;;3.67;2.55;;;6.20;1.00;;;;;;6101825;23;20287;-85
2021/12/18 02:02:07;;;;;;;4.60;2.50;;;6.30;1.00;;;;;;6104304;23;20199;-84
2021/12/18 02:04:34;;;;;;;8.38;3.00;;;6.20;1.00;;;;;;6105383;23;20207;-85
2021/12/18 02:07:04;;;;;;;4.75;2.50;;;6.20;1.00;;;;;;6104437;23;20192;-83
2021/12/18 02:09:46;;;;;;;3.25;2.30;;;6.20;1.00;;;;;;6110805;23;20198;-83
2021/12/18 02:12:14;;;;;;;3.35;2.40;;;6.20;1.00;;;;;;6105987;23;20188;-85
2021/12/18 02:20:36;;;;;;;3.65;2.60;;;6.30;1.00;;;;;;6105369;23;20200;-83
2021/12/18 02:23:04;;;;;;;4.72;2.47;;;6.30;1.00;;;;;;6106107;23;21124;-86
2021/12/18 02:25:33;;;;;;;5.95;2.90;;;6.30;1.00;;;;;;6108388;23;20203;-85
2021/12/18 02:28:00;;;;;;;4.00;2.70;;;6.40;1.00;;;;;;6108571;23;20259;-84
2021/12/18 02:30:30;;;;;;;3.00;2.40;;;6.40;1.00;;;;;;6121291;23;20315;-82
2021/12/18 02:32:57;;;;;;;4.78;2.70;;;6.50;1.00;;;;;;6114418;23;20207;-82
2021/12/18 02:35:28;;;;;;;4.20;3.10;;;6.40;1.00;;;;;;6112476;23;20188;-83
2021/12/18 02:38:09;;;;;;;3.83;2.90;;;6.50;1.00;;;;;;6111951;23;20210;-84
2021/12/18 02:43:27;;;;;;;5.72;3.85;;;6.40;1.00;;;;;;6092996;23;20192;-84
2021/12/18 02:45:59;;;;;;;5.00;3.40;;;6.40;1.00;;;;;;6109693;23;20203;-85
2021/12/18 02:48:29;;;;;;;5.05;3.42;;;6.40;1.00;;;;;;6132381;23;20192;-83
2021/12/18 02:50:58;;;;;;;5.60;3.00;;;6.40;1.00;;;;;;6119617;23;20205;-84
2021/12/18 02:53:26;;;;;;;4.60;3.00;;;6.40;1.00;;;;;;6118520;23;20212;-84
2021/12/18 02:55:57;;;;;;;5.80;3.70;;;6.30;1.00;;;;;;6117908;23;20256;-85
2021/12/18 02:58:24;;;;;;;3.85;2.78;;;6.40;1.00;;;;;;6118596;23;20239;-82
2021/12/18 03:00:52;;;;;;;4.07;3.08;;;6.40;1.00;;;;;;6119545;23;20246;-85
2021/12/18 03:03:20;;;;;;;4.03;2.90;;;6.30;1.00;;;;;;6116369;23;20196;-83
2021/12/18 03:05:57;;;;;;;4.15;3.20;;;6.30;1.00;;;;;;6117013;23;20204;-82
2021/12/18 03:08:38;;;;;;;3.85;2.50;;;6.30;1.00;;;;;;6113160;23;20206;-83
2021/12/18 03:22:52;;;;;;;4.53;3.25;;;6.30;1.00;;;;;;5137755;27;1293178;-82
2021/12/18 03:25:22;;;;;;;7.18;3.60;;;6.40;1.00;;;;;;5137970;27;20333;-83
2021/12/18 03:27:50;;;;;;;4.72;2.88;;;6.40;1.00;;;;;;5150611;27;20230;-82
2021/12/18 03:30:17;;;;;;;4.50;3.30;;;6.40;1.00;;;;;;5157762;27;20210;-83
2021/12/18 03:32:45;;;;;;;5.82;3.55;;;6.40;1.00;;;;;;5146017;27;20313;-83
2021/12/18 03:35:13;;;;;;;4.63;3.50;;;6.40;1.00;;;;;;5128137;27;20241;-83
2021/12/18 03:37:41;;;;;;;5.38;3.42;;;6.50;1.00;;;;;;5141535;27;20227;-82
2021/12/18 03:40:13;;;;;;;4.97;3.58;;;6.50;1.00;;;;;;5116914;27;20219;-86
2021/12/18 03:42:39;;;;;;;4.97;3.53;;;6.50;1.00;;;;;;5134227;27;20222;-83
2021/12/18 03:45:08;;;;;;;4.40;3.17;;;6.40;1.00;;;;;;5135462;27;20226;-83
2021/12/18 03:47:35;;;;;;;5.10;3.45;;;6.40;1.00;;;;;;5116449;27;20360;-82
2021/12/18 03:50:02;;;;;;;4.88;3.80;;;6.40;1.00;;;;;;5129890;27;20223;-82
2021/12/18 03:52:29;;;;;;;5.18;3.13;;;6.40;1.00;;;;;;5117715;27;20249;-84
2021/12/18 03:54:59;;;;;;;5.05;3.60;;;6.40;1.00;;;;;;5129946;27;20227;-84
2021/12/18 03:57:26;;;;;;;8.23;6.22;;;6.40;1.00;;;;;;5132162;27;20241;-82
2021/12/18 03:59:53;;;;;;;6.20;4.53;;;6.50;1.00;;;;;;5122729;27;20771;-84
2021/12/18 04:02:19;;;;;;;5.00;4.15;;;6.50;1.00;;;;;;5126737;27;20226;-84
2021/12/18 04:04:46;;;;;;;6.93;4.88;;;6.40;1.00;;;;;;5133213;27;20433;-84
2021/12/18 04:07:14;;;;;;;6.97;4.07;;;6.40;1.00;;;;;;5133729;27;20290;-84
2021/12/18 04:09:41;;;;;;;5.22;3.42;;;6.30;1.00;;;;;;5130183;27;20606;-85
2021/12/18 04:12:11;;;;;;;5.25;4.50;;;6.30;1.00;;;;;;5132025;27;20218;-84
2021/12/18 04:14:37;;;;;;;6.95;4.40;;;6.30;1.00;;;;;;5128173;27;20215;-84
2021/12/18 04:17:05;;;;;;;6.50;3.92;;;6.30;1.00;;;;;;5135244;27;20288;-84
2021/12/18 04:19:32;;;;;;;5.50;4.47;;;6.30;1.00;;;;;;5114456;27;20278;-84
2021/12/18 04:21:59;;;;;;;5.70;3.80;;;6.30;1.00;;;;;;5126509;27;20226;-84
2021/12/18 04:24:26;;;;;;;6.22;3.95;;;6.30;1.00;;;;;;5133538;27;20223;-83
2021/12/18 04:26:53;;;;;;;7.50;4.72;;;6.20;1.00;;;;;;5117055;27;20230;-84
2021/12/18 04:29:21;;;;;;;5.88;4.68;;;6.20;1.00;;;;;;5137093;27;20234;-83
2021/12/18 04:31:48;;;;;;;8.15;5.20;;;6.20;1.00;;;;;;5134442;27;20230;-85
2021/12/18 04:34:16;;;;;;;6.75;4.72;;;6.20;1.00;;;;;;5115212;27;20208;-82
2021/12/18 04:36:43;;;;;;;5.30;4.47;;;6.30;1.00;;;;;;5134631;27;21886;-84
2021/12/18 04:39:09;;;;;;;9.30;5.35;;;6.30;1.00;;;;;;5126674;27;20227;-81
2021/12/18 04:41:40;;;;;;;5.93;4.32;;;6.30;1.00;;;;;;5125872;27;20775;-85
2021/12/18 04:44:07;;;;;;;7.20;5.22;;;6.40;1.00;;;;;;5107635;27;20287;-87
2021/12/18 04:46:36;;;;;;;7.35;4.78;;;6.30;1.00;;;;;;5129254;27;20273;-83
2021/12/18 04:49:04;;;;;;;7.32;4.88;;;6.30;1.00;;;;;;5125102;27;20241;-83
2021/12/18 04:51:30;;;;;;;5.88;4.50;;;6.30;1.00;;;;;;5124775;27;20277;-84
2021/12/18 04:53:57;;;;;;;6.90;4.95;;;6.30;1.00;;;;;;5102992;27;20461;-84
2021/12/18 04:56:24;;;;;;;6.90;4.38;;;6.30;1.00;;;;;;5103889;27;20238;-83
2021/12/18 04:58:51;;;;;;;4.90;3.75;;;6.30;1.00;;;;;;5120367;27;20226;-83
2021/12/18 05:01:19;;;;;;;5.50;3.97;;;6.30;1.00;;;;;;5130168;27;20396;-84
2021/12/18 05:03:50;;;;;;;5.65;3.42;;;6.30;1.00;;;;;;5105625;27;20219;-83
2021/12/18 05:06:17;;;;;;;6.35;4.20;;;6.30;1.00;;;;;;5125001;27;20222;-83
2021/12/18 05:08:44;;;;;;;5.82;3.85;;;6.30;1.00;;;;;;5127223;27;20200;-83
2021/12/18 05:11:11;;;;;;;5.65;3.92;;;6.30;1.00;;;;;;5132864;27;20222;-82
2021/12/18 05:13:38;;;;;;;5.18;2.75;;;6.30;1.00;;;;;;5128138;27;20299;-83
2021/12/18 05:16:05;;;;;;;4.05;3.00;;;6.20;1.00;;;;;;5111980;27;20234;-83
2021/12/18 05:18:32;;;;;;;4.13;2.72;;;6.20;1.00;;;;;;5124935;27;20224;-82
2021/12/18 05:21:00;;;;;;;4.72;3.30;;;6.30;1.00;;;;;;5109797;27;20386;-83
2021/12/18 05:23:27;;;;;;;6.20;3.20;;;6.30;1.00;;;;;;5135148;27;20301;-82
2021/12/18 05:25:53;;;;;;;4.05;2.92;;;6.40;1.00;;;;;;5135218;27;20218;-83
2021/12/18 05:28:20;;;;;;;5.65;3.08;;;6.40;1.00;;;;;;5128934;27;20219;-84
2021/12/18 05:30:47;;;;;;;4.03;2.75;;;6.40;1.00;;;;;;5121050;27;20243;-82
2021/12/18 05:33:14;;;;;;;5.75;3.25;;;6.40;1.00;;;;;;5108222;27;20246;-84
2021/12/18 05:35:41;;;;;;;4.70;3.10;;;6.40;1.00;;;;;;5133657;27;20214;-84
2021/12/18 05:38:10;;;;;;;3.90;3.08;;;6.40;1.00;;;;;;5121287;27;20235;-85
2021/12/18 05:40:38;;;;;;;4.85;3.65;;;6.30;1.00;;;;;;5118495;27;20234;-82
2021/12/18 05:43:06;;;;;;;5.53;3.05;;;6.40;1.00;;;;;;5117651;27;20215;-84
2021/12/18 05:45:32;;;;;;;4.25;2.97;;;6.40;1.00;;;;;;5118281;27;20215;-84
2021/12/18 05:47:59;;;;;;;6.32;3.20;;;6.40;1.00;;;;;;5100979;27;20222;-86
2021/12/18 05:50:29;;;;;;;4.95;3.22;;;6.30;1.00;;;;;;5097912;27;20227;-83
2021/12/18 05:52:57;;;;;;;4.40;3.15;;;6.30;1.00;;;;;;5131871;27;20321;-82
2021/12/18 05:55:26;;;;;;;4.25;3.25;;;6.30;1.00;;;;;;5123317;27;20219;-82
2021/12/18 05:57:53;;;;;;;5.25;3.10;;;6.30;1.00;;;;;;5113358;27;20195;-82
2021/12/18 06:00:21;;;;;;;6.28;3.40;;;6.30;1.00;;;;;;5120358;27;20212;-81
2021/12/18 06:02:48;;;;;;;4.95;3.50;;;6.40;1.00;;;;;;5127653;27;20223;-83
2021/12/18 06:05:15;;;;;;;7.50;3.85;;;6.30;1.00;;;;;;5121588;27;20253;-81
2021/12/18 06:07:54;;;;;;;4.93;3.40;;;6.30;1.00;;;;;;5125224;27;20219;-84
2021/12/18 06:10:22;;;;;;;5.22;3.40;;;6.30;1.00;;;;;;5124748;27;20217;-83
2021/12/18 06:12:51;;;;;;;4.93;3.20;;;6.30;1.00;;;;;;5112793;27;21032;-83
2021/12/18 06:15:18;;;;;;;5.90;3.42;;;6.30;1.00;;;;;;5132323;27;20334;-83
2021/12/18 06:17:45;;;;;;;4.00;3.10;;;6.30;1.00;;;;;;5134613;27;20248;-82
2021/12/18 06:20:12;;;;;;;3.78;2.42;;;6.20;1.00;;;;;;5118490;27;20218;-83
2021/12/18 06:22:39;;;;;;;4.50;3.35;;;6.10;1.00;;;;;;5133273;27;20696;-82
2021/12/18 06:25:06;;;;;;;4.20;3.10;;;6.20;1.00;;;;;;5132233;27;20234;-83
2021/12/18 06:27:33;;;;;;;5.10;3.50;;;6.10;1.00;;;;;;5137128;27;20291;-83
2021/12/18 06:30:02;;;;;;;4.03;2.72;;;6.20;1.00;;;;;;5134344;27;20261;-83
2021/12/18 06:32:29;;;;;;;3.60;2.60;;;6.20;1.00;;;;;;5133588;27;20227;-82
2021/12/18 06:34:56;;;;;;;3.80;2.65;;;6.20;1.00;;;;;;5133241;27;20215;-83
2021/12/18 06:37:23;;;;;;;5.03;3.20;;;6.20;1.00;;;;;;5130983;27;20332;-83
2021/12/18 06:39:50;;;;;;;4.65;3.10;;;6.20;1.00;;;;;;5123728;27;20245;-82
2021/12/18 06:42:17;;;;;;;4.90;3.55;;;6.20;1.00;;;;;;5099886;27;20235;-84
2021/12/18 06:44:44;;;;;;;4.57;3.33;;;6.20;1.00;;;;;;5119719;27;20227;-84
2021/12/18 06:47:12;;;;;;;5.65;3.78;;;6.20;1.00;;;;;;5117344;27;20223;-84
2021/12/18 06:49:39;;;;;;;5.13;3.40;;;6.20;1.00;;;;;;5102321;27;20275;-84
2021/12/18 06:52:06;;;;;;;5.80;3.13;;;6.30;1.00;;;;;;5115230;27;20234;-83
2021/12/18 06:54:33;;;;;;;4.22;3.30;;;6.30;1.00;;;;;;5133119;27;20215;-84
2021/12/18 06:57:01;;;;;;;6.05;3.75;;;6.20;1.00;;;;;;5119111;27;20275;-85
2021/12/18 06:59:28;;;;;;;4.90;3.70;;;6.20;1.00;;;;;;5116858;27;20272;-85
2021/12/18 07:01:55;;;;;;;5.30;3.70;;;6.20;1.00;;;;;;5117176;27;20874;-85
2021/12/18 07:04:24;;;;;;;6.40;3.70;;;6.20;1.00;;;;;;5115749;27;20235;-85
2021/12/18 07:06:52;;;;;;;7.45;4.90;;;6.20;1.00;;;;;;5092993;27;20283;-85
2021/12/18 07:09:19;;;;;;;6.15;4.47;;;6.20;1.00;;;;;;5118517;27;20302;-83
2021/12/18 07:11:46;;;;;;;8.98;5.97;;;6.20;1.00;;;;;;5119481;27;20249;-83
2021/12/18 07:14:13;;;;;;;9.65;4.70;;;6.20;1.00;;;;;;5123963;27;20219;-86
2021/12/18 07:16:40;;;;;;;7.55;4.85;;;6.20;1.00;;;;;;5112780;27;20218;-85
2021/12/18 07:19:07;;;;;;;5.28;4.50;;;6.20;1.00;;;;;;5094870;27;20303;-82
2021/12/18 07:21:35;;;;;;;6.18;4.65;;;6.20;1.00;;;;;;5113885;27;20265;-83
2021/12/18 07:24:02;;;;;;;6.00;4.90;;;6.10;1.00;;;;;;5116797;27;20218;-86
2021/12/18 07:26:30;;;;;;;5.90;4.22;;;6.20;1.00;;;;;;5118571;27;20242;-82
2021/12/18 07:28:57;;;;;;;5.35;3.08;;;6.10;1.00;;;;;;5120263;27;20340;-83
2021/12/18 07:31:24;;;;;;;4.45;3.88;;;6.10;1.00;;;;;;5124825;27;20242;-83
2021/12/18 07:33:51;;;;;;;4.85;3.67;;;6.10;1.00;;;;;;5121211;27;21404;-85
2021/12/18 07:36:18;;;;;;;5.43;3.35;;;6.10;1.00;;;;;;5120607;27;20215;-85
2021/12/18 07:38:47;;;;;;;5.78;3.60;;;6.10;1.00;;;;;;5121823;27;20281;-85
2021/12/18 07:41:14;;;;;;;4.15;3.03;;;6.10;1.00;;;;;;5118455;27;20245;-84
2021/12/18 07:43:41;;;;;;;5.50;3.75;;;6.10;1.00;;;;;;5097252;27;20234;-85
2021/12/18 07:46:08;;;;;;;4.85;3.70;;;6.20;1.00;;;;;;5119487;27;20215;-87
2021/12/18 07:48:35;;;;;;;5.72;3.97;;;6.30;1.00;;;;;;5119758;27;20235;-84
2021/12/18 07:51:01;;;;;;;4.90;4.05;;;6.20;1.00;;;;;;5125061;27;20314;-84
2021/12/18 07:53:28;;;;;;;5.78;4.30;;;6.30;1.00;;;;;;5138294;27;20342;-85
2021/12/18 07:55:57;;;;;;;7.30;5.85;;;6.40;1.00;;;;;;5118192;27;20264;-82
2021/12/18 07:58:24;;;;;;;8.30;6.43;;;6.40;1.00;;;;;;5134858;27;20219;-84
2021/12/18 08:00:52;;;;;;;7.95;5.72;;;6.40;1.00;;;;;;5116701;27;20261;-84
2021/12/18 08:03:18;;;;;;;8.02;6.25;;;6.30;1.00;;;;;;5116400;27;20243;-84
2021/12/18 08:05:45;;;;;;;7.30;5.85;;;6.30;1.00;;;;;;5115052;27;20273;-84
2021/12/18 08:08:12;;;;;;;8.98;6.25;;;6.30;1.00;;;;;;5133903;27;20223;-83
2021/12/18 08:10:39;;;;;;;6.88;5.25;;;6.30;1.00;;;;;;5116040;27;20375;-84
2021/12/18 08:13:08;;;;;;;8.82;6.20;;;6.30;1.00;;;;;;5116399;27;20321;-82
2021/12/18 08:15:34;;;;;;;9.80;6.70;;;6.40;1.00;;;;;;5128176;27;20284;-83
2021/12/18 08:18:06;;;;;;;7.53;6.63;;;6.40;1.00;;;;;;5114627;27;20366;-85
2021/12/18 08:20:33;;;;;;;9.35;6.53;;;6.40;1.00;;;;;;5110472;27;20451;-85
2021/12/18 08:23:00;;;;;;;9.85;7.25;;;6.40;1.00;;;;;;5109433;27;20326;-85
2021/12/18 08:25:27;;;;;;;10.52;6.82;;;6.40;1.00;;;;;;5110137;27;20214;-82
2021/12/18 08:27:55;;;;;;;9.32;6.15;;;6.50;1.00;;;;;;5108613;27;20791;-81
2021/12/18 08:30:23;;;;;;;7.90;5.70;;;6.50;1.00;;;;;;5107788;27;20741;-80
2021/12/18 08:32:50;;;;;;;8.65;5.90;;;6.50;1.00;;;;;;5107069;27;22236;-81
2021/12/18 08:35:17;;;;;;;7.20;5.15;;;6.40;1.00;;;;;;5105663;27;20462;-81
2021/12/18 08:37:44;;;;;;;6.88;5.18;;;6.40;1.00;;;;;;5106075;27;20237;-80
2021/12/18 08:40:12;;;;;;;7.28;6.20;;;6.40;1.00;;;;;;5108553;27;20290;-82
2021/12/18 08:42:43;;;;;;;5.57;4.45;;;6.30;1.00;;;;;;5090212;27;20219;-83
2021/12/18 08:45:10;;;;;;;4.95;3.70;;;6.20;1.00;;;;;;5105376;27;20228;-83
2021/12/18 08:47:39;;;;;;;6.07;4.57;;;6.20;1.00;;;;;;5105880;27;20223;-82
2021/12/18 08:50:09;;;;;;;4.93;3.38;;;6.20;1.00;;;;;;5099124;27;20250;-80
2021/12/18 08:52:36;;;;;;;4.03;3.30;;;6.20;1.00;;;;;;5111285;27;20224;-83
2021/12/18 08:55:05;;;;;;;4.07;2.95;;;6.20;1.00;;;;;;5126583;27;20221;-82
2021/12/18 08:57:36;;;;;;;4.15;2.35;;;6.30;1.00;;;;;;5141782;27;20216;-83
2021/12/18 09:00:06;;;;;;;5.13;2.92;;;6.30;1.00;;;;;;5106549;27;20431;-83
2021/12/18 09:02:33;;;;;;;3.60;2.75;;;6.40;1.00;;;;;;5095501;27;20235;-83
2021/12/18 09:05:02;;;;;;;4.13;3.08;;;6.50;1.00;;;;;;5105026;27;20231;-81
2021/12/18 09:07:28;;;;;;;5.07;2.97;;;6.50;1.00;;;;;;5118090;27;20226;-81
2021/12/18 09:09:55;;;;;;;3.45;2.40;;;6.50;1.00;;;;;;5121326;27;20226;-84
2021/12/18 09:12:22;;;;;;;4.93;3.33;;;6.50;1.00;;;;;;5101502;27;20273;-84
2021/12/18 09:14:52;;;;;;;4.50;3.58;;;6.40;1.00;;;;;;5115636;27;20279;-85
2021/12/18 09:17:19;;;;;;;4.60;3.67;;;6.40;1.00;;;;;;5112770;27;20229;-84
2021/12/18 09:19:47;;;;;;;5.70;4.70;;;6.40;1.00;;;;;;5135008;27;20224;-82
2021/12/18 09:22:15;;;;;;;4.30;3.88;;;6.40;1.00;;;;;;5136928;27;20286;-83
2021/12/18 09:24:42;;;;;;;6.03;4.85;;;6.40;1.00;;;;;;5143257;27;20226;-82
2021/12/18 09:27:09;;;;;;;5.85;4.28;;;6.50;1.00;;;;;;5139741;27;20215;-81
2021/12/18 09:29:36;;;;;;;4.70;3.92;;;6.50;1.00;;;;;;5133702;27;20212;-81
2021/12/18 09:32:04;;;;;;;6.22;4.45;;;6.50;1.00;;;;;;5136949;27;20220;-81
2021/12/18 09:34:31;;;;;;;4.40;3.92;;;6.60;1.00;;;;;;5128933;27;20214;-81
2021/12/18 09:36:59;;;;;;;7.95;7.05;;;6.60;1.00;;;;;;5127893;27;20200;-84
2021/12/18 09:39:27;;;;;;;5.40;4.15;;;6.70;1.00;;;;;;5121356;27;20219;-83
2021/12/18 09:41:55;;;;;;;4.10;3.00;;;6.70;1.00;;;;;;5121455;27;20313;-82
2021/12/18 09:44:22;;;;;;;7.40;4.85;;;6.70;1.00;;;;;;5114703;27;20224;-82
2021/12/18 09:46:49;;;;;;;5.15;4.30;;;6.80;1.00;;;;;;5104081;27;20246;-82
2021/12/18 09:49:17;;;;;;;4.97;3.95;;;6.80;1.00;;;;;;5114237;27;20239;-82
2021/12/18 09:51:44;;;;;;;6.28;4.55;;;6.80;1.00;;;;;;5105739;27;20223;-82
2021/12/18 09:54:10;;;;;;;5.05;4.05;;;6.90;1.00;;;;;;5116668;27;20223;-84
2021/12/18 09:56:40;;;;;;;4.90;4.03;;;7.00;1.00;;;;;;5116772;27;20318;-82
2021/12/18 09:59:07;;;;;;;5.82;3.40;;;7.00;1.00;;;;;;5094989;27;20231;-83
2021/12/18 10:01:35;;;;;;;5.70;3.38;;;7.00;1.00;;;;;;5114096;27;20235;-84
2021/12/18 10:04:03;;;;;;;6.18;4.00;;;7.00;1.00;;;;;;5114262;27;20629;-82
2021/12/18 10:06:37;;;;;;;5.00;3.70;;;7.00;1.00;;;;;;5120417;27;20214;-84
2021/12/18 10:09:07;;;;;;;6.18;4.35;;;6.90;1.00;;;;;;5116160;27;21624;-83
2021/12/18 10:11:34;;;;;;;5.57;3.63;;;6.90;1.00;;;;;;5118282;27;20215;-84
2021/12/18 10:14:04;;;;;;;5.18;4.00;;;6.90;1.00;;;;;;5113106;27;20292;-83
2021/12/18 10:16:32;;;;;;;7.30;4.20;;;6.90;1.00;;;;;;5111783;27;20242;-86
2021/12/18 10:19:00;;;;;;;5.78;3.80;;;7.00;1.00;;;;;;5106871;27;20223;-84
2021/12/18 10:21:29;;;;;;;5.90;4.53;;;7.00;1.00;;;;;;5094795;27;20299;-84
2021/12/18 10:23:58;;;;;;;6.43;4.70;;;7.00;1.00;;;;;;5100992;27;20235;-84
2021/12/18 10:26:35;;;;;;;5.38;4.82;;;6.90;1.00;;;;;;5096825;27;20251;-83
2021/12/18 10:29:22;;;;;;;6.05;4.13;;;6.90;1.00;;;;;;5108643;27;20227;-83
2021/12/18 10:31:50;;;;;;;7.20;4.68;;;6.90;1.00;;;;;;5103279;27;20234;-84
2021/12/18 10:34:19;;;;;;;6.03;3.97;;;7.00;1.00;;;;;;5114745;27;20700;-86
2021/12/18 10:37:12;;;;;;;5.93;3.83;;;7.00;1.00;;;;;;5112460;27;20216;-85
2021/12/18 10:39:44;;;;;;;5.10;3.42;;;7.10;1.00;;;;;;5097448;27;20227;-83
2021/12/18 10:42:25;;;;;;;6.47;4.22;;;7.10;1.00;;;;;;5114055;27;20214;-82
2021/12/18 10:45:13;;;;;;;5.22;3.40;;;7.10;1.00;;;;;;5108286;27;20860;-83
2021/12/18 10:47:58;;;;;;;7.30;6.20;;;7.10;1.00;;;;;;5114802;27;20207;-87
2021/12/18 10:50:29;;;;;;;6.28;4.32;;;7.10;1.00;;;;;;5115240;27;20345;-83
2021/12/18 10:53:01;;;;;;;5.70;3.95;;;7.10;1.00;;;;;;5119520;27;20215;-84
2021/12/18 10:55:36;;;;;;;4.68;3.10;;;7.10;1.00;;;;;;5121628;27;20262;-84
2021/12/18 10:58:05;;;;;;;4.65;3.15;;;7.10;1.00;;;;;;5114503;27;20233;-82
2021/12/18 11:00:41;;;;;;;5.25;3.92;;;7.00;1.00;;;;;;5109651;27;20219;-82
2021/12/18 11:03:23;;;;;;;4.70;3.50;;;7.10;1.00;;;;;;5130281;27;20255;-82
2021/12/18 11:06:18;;;;;;;6.55;5.05;;;7.00;1.00;;;;;;5128804;27;20234;-82
2021/12/18 11:09:06;;;;;;;4.07;3.05;;;7.10;1.00;;;;;;5076784;27;20218;-82
2021/12/18 11:14:25;;;;;;;6.38;4.95;;;7.10;1.00;;;;;;5115917;27;20273;-83
2021/12/18 11:16:55;;;;;;;9.60;5.90;;;7.10;1.00;;;;;;5099139;27;20251;-83
2021/12/18 11:19:25;;;;;;;5.35;4.22;;;7.20;1.00;;;;;;5092195;27;20227;-82
2021/12/18 11:21:54;;;;;;;6.75;3.95;;;7.10;1.00;;;;;;5115389;27;21202;-82
2021/12/18 11:24:24;;;;;;;8.07;5.20;;;7.20;1.00;;;;;;5102807;27;20713;-82
2021/12/18 11:26:59;;;;;;;6.65;4.63;;;7.20;1.00;;;;;;5083319;27;20374;-78
2021/12/18 11:29:31;;;;;;;6.38;4.10;;;7.20;1.00;;;;;;5095792;27;21607;-77
2021/12/18 11:32:00;;;;;;;5.82;4.55;;;7.30;1.00;;;;;;5112004;27;20223;-80
2021/12/18 11:34:27;;;;;;;5.60;4.75;;;7.30;1.00;;;;;;5109014;27;20305;-78
2021/12/18 11:36:55;;;;;;;6.32;4.57;;;7.30;1.00;;;;;;5112394;27;20290;-78
2021/12/18 11:39:24;;;;;;;7.00;4.53;;;7.40;1.00;;;;;;5115417;27;20334;-79
2021/12/18 11:41:53;;;;;;;6.28;3.90;;;7.30;1.00;;;;;;5108067;27;20250;-79
2021/12/18 11:44:36;;;;;;;5.13;3.75;;;7.30;1.00;;;;;;5114862;27;21376;-80
2021/12/18 11:47:26;;;;;;;6.35;4.30;;;7.30;1.00;;;;;;5115619;27;20298;-82
2021/12/18 11:49:56;;;;;;;6.22;3.90;;;7.40;1.00;;;;;;5097717;27;20229;-81
2021/12/18 11:52:23;;;;;;;4.45;2.90;;;7.30;1.00;;;;;;5110196;27;20299;-79
2021/12/18 11:54:53;;;;;;;4.28;3.20;;;7.20;1.00;;;;;;5123236;27;20219;-82
2021/12/18 11:57:42;;;;;;;7.00;3.10;;;7.20;1.00;;;;;;5119344;27;20222;-81
2021/12/18 12:00:34;;;;;;;4.40;2.33;;;7.20;1.00;;;;;;5129124;27;20218;-82
2021/12/18 12:03:02;;;;;;;3.10;2.42;;;7.20;1.00;;;;;;5127072;27;20231;-84
2021/12/18 12:05:35;;;;;;;2.70;1.80;;;7.10;1.00;;;;;;5130774;27;20321;-81
2021/12/18 12:08:22;;;;;;;4.45;2.63;;;7.10;1.00;;;;;;5118957;27;20222;-83
2021/12/18 12:11:16;;;;;;;4.85;2.67;;;7.20;1.00;;;;;;5132431;27;20259;-82
2021/12/18 12:13:59;;;;;;;3.42;2.00;;;7.30;1.00;;;;;;5118448;27;20238;-81
2021/12/18 12:17:03;;;;;;;3.33;2.00;;;7.30;1.00;;;;;;5138224;27;20227;-81
2021/12/18 12:19:53;;;;;;;3.80;2.80;;;7.30;1.00;;;;;;5136056;27;20236;-80
2021/12/18 12:22:42;;;;;;;3.05;2.17;;;7.40;1.00;;;;;;5138963;27;20324;-81
2021/12/18 12:25:13;;;;;;;3.80;2.50;;;7.40;1.00;;;;;;5114021;27;20291;-80
2021/12/18 12:27:42;;;;;;;3.33;2.35;;;7.40;1.00;;;;;;5116660;27;20224;-82
2021/12/18 12:30:11;;;;;;;3.25;1.98;;;7.50;1.00;;;;;;5106277;27;20249;-80
2021/12/18 12:32:38;;;;;;;3.33;1.90;;;7.50;1.00;;;;;;5130673;27;20204;-81
2021/12/18 12:35:10;;;;;;;3.40;2.03;;;7.60;1.00;;;;;;5118303;27;20231;-80
2021/12/18 12:37:39;;;;;;;2.45;1.50;;;7.60;1.00;;;;;;5106358;27;20216;-82
2021/12/18 12:40:10;;;;;;;3.30;2.60;;;7.70;1.00;;;;;;5089002;27;20224;-84
2021/12/18 12:42:38;;;;;;;3.20;1.90;;;7.60;1.00;;;;;;5117831;27;20280;-83
2021/12/18 12:45:11;;;;;;;4.78;2.20;;;7.50;1.00;;;;;;5119057;27;20232;-83
2021/12/18 12:47:39;;;;;;;2.63;1.80;;;7.60;1.00;;;;;;5117929;27;20214;-82
2021/12/18 12:50:30;;;;;;;7.20;6.20;;;7.60;1.00;;;;;;5109340;27;20238;-87
2021/12/18 12:53:00;;;;;;;4.55;2.85;;;7.50;1.00;;;;;;5100180;27;20462;-83
2021/12/18 12:55:39;;;;;;;3.33;2.70;;;7.60;1.00;;;;;;5116362;27;20225;-85
2021/12/18 12:58:17;;;;;;;5.15;2.28;;;7.60;1.00;;;;;;5108114;27;20363;-83
2021/12/18 13:00:55;;;;;;;2.78;2.15;;;7.60;1.00;;;;;;5122860;27;20251;-84
2021/12/18 13:03:37;;;;;;;4.45;2.95;;;7.60;1.00;;;;;;5114338;27;20265;-84
2021/12/18 13:06:32;;;;;;;2.83;2.22;;;7.60;1.00;;;;;;5118696;27;20250;-85
2021/12/18 13:09:03;;;;;;;4.30;3.90;;;7.60;1.00;;;;;;5116887;27;20224;-84
2021/12/18 13:11:29;;;;;;;4.07;3.78;;;7.60;1.00;;;;;;5113646;27;20254;-84
2021/12/18 13:13:56;;;;;;;3.25;2.55;;;7.70;1.00;;;;;;5114082;27;20286;-83
2021/12/18 13:16:24;;;;;;;2.83;2.45;;;7.70;1.00;;;;;;5118213;27;20267;-83
2021/12/18 13:18:55;;;;;;;4.95;2.63;;;7.80;1.00;;;;;;5111696;27;20287;-80
2021/12/18 13:21:25;;;;;;;3.95;2.80;;;7.80;1.00;;;;;;5094094;27;20528;-82
2021/12/18 13:23:59;;;;;;;3.47;2.85;;;7.80;1.00;;;;;;5110261;27;20308;-82
2021/12/18 13:26:31;;;;;;;3.22;2.30;;;7.80;1.00;;;;;;5095343;27;20330;-84
2021/12/18 13:29:01;;;;;;;3.75;3.33;;;7.80;1.00;;;;;;5119539;27;20235;-80
2021/12/18 13:31:29;;;;;;;4.75;3.00;;;7.80;1.00;;;;;;5094971;27;20329;-84
2021/12/18 13:33:59;;;;;;;2.55;2.30;;;7.80;1.00;;;;;;5128542;27;20801;-81
2021/12/18 13:36:52;;;;;;;5.57;2.65;;;7.80;1.00;;;;;;5142736;27;20284;-86
2021/12/18 13:39:21;;;;;;;4.15;2.88;;;7.80;1.00;;;;;;5123695;27;20252;-85
2021/12/18 13:42:04;;;;;;;6.53;4.50;;;7.80;1.00;;;;;;5126785;27;20277;-84
2021/12/18 13:44:47;;;;;;;4.47;2.90;;;7.80;1.00;;;;;;5120049;27;21037;-84
2021/12/18 13:47:17;;;;;;;2.00;1.58;;;7.80;1.00;;;;;;5103998;27;20224;-85
2021/12/18 13:49:45;;;;;;;2.45;1.77;;;7.70;1.00;;;;;;5121432;27;20273;-86
2021/12/18 13:52:13;;;;;;;3.15;2.08;;;7.70;1.00;;;;;;5135153;27;20994;-84
2021/12/18 13:54:40;;;;;;;3.10;2.10;;;7.70;1.00;;;;;;5138677;27;20262;-84
2021/12/18 13:57:07;;;;;;;3.13;2.40;;;7.60;1.00;;;;;;5136945;27;20205;-85