Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:27;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5066801;28;20196;-81
2022/01/20 00:05:07;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5066337;28;20181;-80
2022/01/20 00:07:45;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;5068058;28;20174;-81
2022/01/20 00:26:24;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5068953;28;20181;-80
2022/01/20 00:28:53;;;;;;;0.23;0.23;;;5.20;99.90;;;;;;5067060;28;20252;-80
2022/01/20 00:33:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5069133;28;20277;-80
2022/01/20 00:38:58;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5068757;28;20574;-81
2022/01/20 00:41:24;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5068071;28;20210;-81
2022/01/20 00:43:50;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5068217;28;20216;-80
2022/01/20 00:46:15;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5067124;28;20233;-80
2022/01/20 00:48:41;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5068363;28;20263;-80
2022/01/20 00:51:06;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5069368;28;20195;-81
2022/01/20 00:53:32;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5067001;28;20179;-81
2022/01/20 00:55:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067644;28;20624;-81
2022/01/20 00:58:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5069273;28;20209;-80
2022/01/20 01:00:48;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5069126;28;20253;-81
2022/01/20 01:03:15;;;;;;;0.20;0.13;;;5.40;99.90;;;;;;5068015;28;20245;-82
2022/01/20 01:05:56;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5069128;28;20188;-80
2022/01/20 01:08:21;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5068814;28;20225;-80
2022/01/20 01:10:50;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5068920;28;20208;-80
2022/01/20 01:13:17;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5067241;28;20880;-80
2022/01/20 01:15:46;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5069858;28;20176;-80
2022/01/20 01:23:38;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5079985;28;20201;-80
2022/01/20 01:26:09;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5077793;28;20282;-81
2022/01/20 01:28:35;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5065434;28;20287;-82
2022/01/20 01:31:22;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5064842;28;20288;-81
2022/01/20 01:33:59;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5063834;28;20254;-82
2022/01/20 01:36:28;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5062947;28;20190;-81
2022/01/20 01:38:53;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5063911;28;20204;-81
2022/01/20 01:41:34;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5063297;28;20746;-80
2022/01/20 01:44:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065337;28;20458;-81
2022/01/20 01:46:31;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5065377;28;20613;-81
2022/01/20 01:48:57;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5068159;28;20200;-81
2022/01/20 01:51:23;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5065225;28;20261;-81
2022/01/20 01:53:49;;;;;;;0.50;0.20;;;5.00;99.90;;;;;;5067940;28;20559;-80
2022/01/20 01:56:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5067509;28;20189;-81
2022/01/20 01:58:40;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;5066272;28;20223;-80
2022/01/20 02:01:05;;;;;;;0.33;0.30;;;4.90;99.90;;;;;;5069865;28;20203;-81
2022/01/20 02:03:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068896;28;20264;-81
2022/01/20 02:19:44;;;;;;;3.73;0.87;;;4.80;99.90;;;;;;5068313;28;20252;-81
2022/01/20 02:22:10;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065935;28;20305;-80
2022/01/20 02:24:35;;;;;;;1.23;0.37;;;4.90;99.90;;;;;;5066914;28;20835;-80
2022/01/20 02:27:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5066764;28;20180;-80
2022/01/20 02:29:27;;;;;;;6.80;0.80;;;5.00;99.90;;;;;;5068966;28;20568;-80
2022/01/20 02:31:57;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5068852;28;20186;-80
2022/01/20 02:34:25;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5068191;28;20664;-80
2022/01/20 02:36:51;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5067967;28;20264;-81
2022/01/20 02:44:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5067931;28;20183;-81
2022/01/20 02:47:23;;;;;;;2.00;0.93;;;5.30;99.90;;;;;;5066531;28;20177;-81
2022/01/20 02:49:49;;;;;;;0.67;0.67;;;5.20;99.90;;;;;;5067703;28;20207;-80
2022/01/20 02:52:15;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066459;28;20208;-81
2022/01/20 02:54:41;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5068192;28;20192;-81
2022/01/20 02:57:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066968;28;20298;-80
2022/01/20 02:59:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5067805;28;20311;-80
2022/01/20 03:02:03;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5066699;28;20205;-82
2022/01/20 03:04:30;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5067950;28;20653;-81
2022/01/20 03:06:56;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5065778;28;20212;-81
2022/01/20 03:09:21;;;;;;;0.63;0.40;;;5.10;99.90;;;;;;5067104;28;20231;-81
2022/01/20 03:11:48;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5067572;28;20185;-82
2022/01/20 03:14:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066434;28;20185;-81
2022/01/20 03:16:40;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5066964;28;20274;-78
2022/01/20 03:19:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066812;28;20212;-78
2022/01/20 03:21:31;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5069264;28;20205;-78
2022/01/20 03:23:57;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5067780;28;20234;-78
2022/01/20 03:26:22;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5067168;28;20231;-78
2022/01/20 03:28:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5066573;28;20249;-78
2022/01/20 03:31:14;;;;;;;0.87;0.33;;;4.60;99.90;;;;;;5064417;28;20195;-78
2022/01/20 03:33:39;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5065494;28;20191;-79
2022/01/20 03:36:05;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5065588;28;20197;-79
2022/01/20 03:38:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5065226;28;20729;-79
2022/01/20 03:40:56;;;;;;;5.07;0.50;;;4.50;99.90;;;;;;5067030;28;20672;-79
2022/01/20 03:43:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5064640;28;20342;-79
2022/01/20 03:45:50;;;;;;;0.20;0.17;;;4.50;99.90;;;;;;5065697;28;20193;-80
2022/01/20 03:48:16;;;;;;;2.27;1.37;;;4.60;99.90;;;;;;5063807;28;20204;-79
2022/01/20 03:51:00;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5063557;28;20252;-79
2022/01/20 03:53:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066177;28;20646;-79
2022/01/20 03:55:56;;;;;;;1.43;1.00;;;4.60;99.90;;;;;;5065571;28;21081;-79
2022/01/20 03:58:22;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5064692;28;20214;-79
2022/01/20 04:00:47;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5064779;28;20556;-79
2022/01/20 04:03:15;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5064297;28;20206;-80
2022/01/20 04:08:16;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5066432;28;21128;-80
2022/01/20 04:10:41;;;;;;;0.50;0.47;;;4.30;99.90;;;;;;5063423;28;20185;-80
2022/01/20 04:13:09;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5066742;28;20180;-80
2022/01/20 04:15:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5066316;28;20183;-81
2022/01/20 04:18:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5063655;28;20238;-80
2022/01/20 04:20:36;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5065337;28;20673;-81
2022/01/20 04:23:02;;;;;;;2.67;0.50;;;4.40;99.90;;;;;;5063819;28;20207;-79
2022/01/20 04:25:27;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5064783;28;20687;-79
2022/01/20 04:27:53;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;5063124;28;20188;-81
2022/01/20 04:30:19;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5064805;28;20668;-80
2022/01/20 04:32:44;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5064845;28;20181;-80
2022/01/20 04:35:10;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5066087;28;20549;-79
2022/01/20 04:37:36;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5066240;28;20195;-80
2022/01/20 04:40:03;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5066516;28;20294;-79
2022/01/20 04:42:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5065443;28;20681;-79
2022/01/20 04:45:02;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5065327;28;20634;-79
2022/01/20 04:58:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5064620;28;20572;-79
2022/01/20 05:00:35;;;;;;;2.03;0.23;;;4.90;99.90;;;;;;5063095;28;20192;-79
2022/01/20 05:03:03;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5066539;28;20269;-79
2022/01/20 05:05:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5064400;28;20169;-79
2022/01/20 05:07:54;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5064251;28;20291;-79
2022/01/20 05:10:20;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5064570;28;20196;-79
2022/01/20 05:13:04;;;;;;;0.37;0.30;;;4.80;99.90;;;;;;5065480;28;20218;-79
2022/01/20 05:15:32;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5064628;28;20173;-79
2022/01/20 05:17:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5065397;28;20548;-79
2022/01/20 05:20:23;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;5065171;28;20188;-79
2022/01/20 05:22:49;;;;;;;9.43;0.67;;;4.90;99.90;;;;;;5063245;28;20229;-78
2022/01/20 05:25:14;;;;;;;0.57;0.30;;;4.80;99.90;;;;;;5065843;28;20183;-79
2022/01/20 05:27:40;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5063371;28;20639;-79
2022/01/20 05:30:06;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5064888;28;20183;-79
2022/01/20 05:32:32;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5064231;28;20199;-79
2022/01/20 05:34:57;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;5065404;28;20184;-79
2022/01/20 05:37:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063549;28;20194;-79
2022/01/20 05:39:49;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5065837;28;20211;-79
2022/01/20 05:42:14;;;;;;;0.47;0.40;;;4.50;99.90;;;;;;5062903;28;20261;-79
2022/01/20 05:44:40;;;;;;;5.33;0.20;;;4.40;99.90;;;;;;5064034;28;20548;-79
2022/01/20 05:47:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5063968;28;20644;-80
2022/01/20 05:49:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5064985;28;20199;-80
2022/01/20 05:52:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051990;28;20184;-79
2022/01/20 05:54:29;;;;;;;1.70;0.83;;;4.40;99.90;;;;;;5064220;28;20211;-79
2022/01/20 05:56:55;;;;;;;0.77;0.10;;;4.50;99.90;;;;;;5062318;28;20243;-79
2022/01/20 05:59:21;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;5062939;28;20219;-79
2022/01/20 06:01:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5062333;28;20210;-79
2022/01/20 06:04:19;;;;;;;2.00;0.60;;;4.50;99.90;;;;;;5065023;28;20184;-79
2022/01/20 06:06:44;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5062311;28;20175;-80
2022/01/20 06:09:10;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5064338;28;20202;-79
2022/01/20 06:11:36;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5063458;28;20185;-78
2022/01/20 06:14:03;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5066113;28;20201;-79
2022/01/20 06:16:29;;;;;;;2.87;0.57;;;4.50;99.90;;;;;;5062331;28;20193;-79
2022/01/20 06:18:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064890;28;20208;-80
2022/01/20 06:21:20;;;;;;;1.90;0.30;;;4.60;99.90;;;;;;5065495;28;20657;-79
2022/01/20 06:23:45;;;;;;;1.53;0.73;;;4.60;99.90;;;;;;5063041;28;20205;-79
2022/01/20 06:26:11;;;;;;;1.07;0.90;;;4.60;99.90;;;;;;5064433;28;20267;-79
2022/01/20 06:28:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5063766;28;20200;-79
2022/01/20 06:31:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5062584;28;20172;-79
2022/01/20 06:33:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5066577;28;20183;-79
2022/01/20 06:35:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5066140;28;20204;-79
2022/01/20 06:38:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066509;28;20208;-80
2022/01/20 06:40:49;;;;;;;1.50;0.30;;;4.70;99.90;;;;;;5068415;28;21485;-79
2022/01/20 06:43:15;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5065777;28;20212;-79
2022/01/20 06:45:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5068078;28;20399;-79
2022/01/20 06:48:07;;;;;;;0.77;0.67;;;4.70;99.90;;;;;;5067644;28;20314;-78
2022/01/20 06:50:32;;;;;;;0.73;0.63;;;4.70;99.90;;;;;;5070683;28;20552;-79
2022/01/20 06:52:58;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5068594;28;20184;-80
2022/01/20 06:55:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5070685;28;20209;-80
2022/01/20 06:57:49;;;;;;;0.23;0.23;;;4.70;99.90;;;;;;5068732;28;20199;-80
2022/01/20 07:00:19;;;;;;;2.87;0.77;;;4.50;99.90;;;;;;5071352;28;20296;-79
2022/01/20 07:02:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068583;28;20208;-79
2022/01/20 07:05:13;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;5070824;28;20830;-79
2022/01/20 07:07:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5068346;28;20288;-79
2022/01/20 07:10:05;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5070735;28;20188;-79
2022/01/20 07:12:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068656;28;20199;-79
2022/01/20 07:14:57;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5072100;28;20192;-79
2022/01/20 07:17:23;;;;;;;0.57;0.30;;;4.40;99.90;;;;;;5071028;28;20207;-79
2022/01/20 07:19:48;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5071036;28;20205;-79
2022/01/20 07:22:14;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5065541;28;20254;-78
2022/01/20 07:24:39;;;;;;;1.43;0.23;;;4.40;99.90;;;;;;5066507;28;20240;-78
2022/01/20 07:27:05;;;;;;;2.53;0.40;;;4.40;99.90;;;;;;5065714;28;20681;-79
2022/01/20 07:29:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5065764;28;20201;-79
2022/01/20 07:31:58;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068863;28;20184;-79
2022/01/20 07:34:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5062341;28;20666;-79
2022/01/20 07:36:50;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5064457;28;20192;-80
2022/01/20 07:39:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5069621;28;20224;-80
2022/01/20 07:41:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5070443;28;20561;-80
2022/01/20 07:44:08;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5066374;28;20662;-79
2022/01/20 07:46:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068419;28;20173;-80
2022/01/20 07:48:59;;;;;;;0.27;0.20;;;4.60;99.90;;;;;;5067924;28;20208;-82
2022/01/20 07:51:24;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5065201;28;20204;-80
2022/01/20 07:53:50;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5068621;28;20505;-80
2022/01/20 07:56:15;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5068932;28;20187;-79
2022/01/20 07:58:41;;;;;;;0.07;0.07;;;4.60;99.90;;;;;;5067849;28;20298;-79
2022/01/20 08:01:08;;;;;;;0.37;0.10;;;4.60;99.90;;;;;;5065347;28;20206;-79
2022/01/20 08:03:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5064373;28;20638;-79
2022/01/20 08:05:59;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5067794;28;20183;-79
2022/01/20 08:08:25;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5068325;28;20247;-79
2022/01/20 08:10:50;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5064476;28;20189;-79
2022/01/20 08:13:16;;;;;;;3.97;0.50;;;4.80;99.90;;;;;;5067599;28;20242;-79
2022/01/20 08:15:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5067152;28;20203;-79
2022/01/20 08:18:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5066582;28;20263;-79
2022/01/20 08:20:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5065559;28;20191;-79
2022/01/20 08:23:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5061214;28;20212;-79
2022/01/20 08:25:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5064981;28;20523;-79
2022/01/20 08:27:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5065441;28;20220;-79
2022/01/20 08:30:19;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5067349;28;20231;-79
2022/01/20 08:32:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5065065;28;20273;-80
2022/01/20 08:35:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5064744;28;20187;-78
2022/01/20 08:37:40;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5068346;28;20189;-78
2022/01/20 08:40:14;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5065801;28;20204;-78
2022/01/20 08:42:45;;;;;;;0.63;0.43;;;4.90;99.90;;;;;;5064860;28;20241;-80
2022/01/20 08:45:13;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5064464;28;20652;-81
2022/01/20 08:47:40;;;;;;;1.27;0.73;;;4.50;99.90;;;;;;5066010;28;20183;-79
2022/01/20 08:50:07;;;;;;;1.33;0.70;;;4.40;99.90;;;;;;5065213;28;20209;-81
2022/01/20 08:52:33;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5066496;28;20195;-80
2022/01/20 08:54:59;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5061513;28;20559;-80
2022/01/20 08:57:25;;;;;;;1.03;0.30;;;4.80;99.90;;;;;;5065369;28;20192;-81
2022/01/20 08:59:51;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5065107;28;20227;-81
2022/01/20 09:02:18;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5061280;28;20214;-80
2022/01/20 09:04:43;;;;;;;0.23;0.23;;;4.90;99.90;;;;;;5066917;28;20538;-81
2022/01/20 09:07:09;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5063571;28;20184;-80
2022/01/20 09:09:40;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5062716;28;20207;-80
2022/01/20 09:17:20;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5067770;28;20310;-79
2022/01/20 09:19:46;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5066734;28;20209;-80
2022/01/20 09:22:12;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5065954;28;20210;-81
2022/01/20 09:24:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5061808;28;21077;-81
2022/01/20 09:27:04;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5064211;28;20245;-80
2022/01/20 09:29:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5060552;28;20231;-80
2022/01/20 09:31:55;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5066065;28;20226;-81
2022/01/20 09:34:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062384;28;20182;-81
2022/01/20 09:36:46;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;5061599;28;20189;-78
2022/01/20 09:39:12;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5062319;28;20294;-79
2022/01/20 09:41:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5070293;28;20299;-79
2022/01/20 09:44:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5064248;28;20301;-79
2022/01/20 09:46:33;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5061695;28;20260;-78
2022/01/20 09:48:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060622;28;20330;-79
2022/01/20 09:51:26;;;;;;;1.80;1.03;;;6.10;99.90;;;;;;5062132;28;20353;-79
2022/01/20 09:53:52;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5061658;28;20179;-79
2022/01/20 09:56:18;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5061276;28;20181;-79
2022/01/20 09:58:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061725;28;20209;-79
2022/01/20 10:01:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062938;28;20242;-79
2022/01/20 10:03:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060784;28;20210;-79
2022/01/20 10:06:10;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5060795;28;20267;-79
2022/01/20 10:08:36;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5065686;28;20292;-79
2022/01/20 10:11:06;;;;;;;0.23;0.23;;;6.40;99.90;;;;;;5064995;28;21115;-79
2022/01/20 10:13:37;;;;;;;1.93;0.50;;;6.30;99.90;;;;;;5073973;28;20184;-79
2022/01/20 10:16:14;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5068028;28;20220;-79
2022/01/20 10:18:47;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5067091;28;20210;-80
2022/01/20 10:21:13;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5066018;28;21022;-79
2022/01/20 10:23:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5065802;28;20922;-79
2022/01/20 10:26:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063722;28;20186;-79
2022/01/20 10:28:51;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065555;28;20201;-79
2022/01/20 10:31:29;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5065229;28;20341;-78
2022/01/20 10:33:54;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5062503;28;20205;-79
2022/01/20 10:36:21;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5066414;28;20193;-79
2022/01/20 10:38:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065565;28;20199;-79
2022/01/20 10:41:34;;;;;;;0.37;0.20;;;5.80;99.90;;;;;;5065913;28;20176;-85
2022/01/20 10:44:02;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5067272;28;20167;-79
2022/01/20 10:46:27;;;;;;;0.87;0.47;;;5.90;99.90;;;;;;5067234;28;21035;-79
2022/01/20 10:49:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5066065;28;20273;-80
2022/01/20 10:51:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5065159;28;20179;-79
2022/01/20 10:54:13;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5067934;28;20178;-79
2022/01/20 10:56:53;;;;;;;0.73;0.20;;;5.70;99.90;;;;;;5065216;28;20210;-79
2022/01/20 10:59:20;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5068524;28;20226;-79
2022/01/20 11:02:06;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5067219;28;20891;-79
2022/01/20 11:04:32;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5068420;28;20181;-78
2022/01/20 11:07:02;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5063432;28;20181;-80
2022/01/20 11:09:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065411;28;20225;-79
2022/01/20 11:11:56;;;;;;;2.37;1.07;;;5.60;99.90;;;;;;5062461;28;20593;-79
2022/01/20 11:14:22;;;;;;;0.67;0.47;;;5.50;99.90;;;;;;5063199;28;20192;-79
2022/01/20 11:16:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5062951;28;20187;-79
2022/01/20 11:19:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5063758;28;20219;-79
2022/01/20 11:21:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5060654;28;20232;-79
2022/01/20 11:24:23;;;;;;;2.03;0.83;;;5.60;99.90;;;;;;5057782;28;20189;-79
2022/01/20 11:26:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5059166;28;20183;-78
2022/01/20 11:29:21;;;;;;;1.63;0.17;;;5.90;99.90;;;;;;5058520;28;20922;-79
2022/01/20 11:31:48;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5065677;28;20610;-79
2022/01/20 11:34:20;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5065646;28;20220;-80
2022/01/20 11:36:47;;;;;;;2.37;0.47;;;6.40;99.90;;;;;;5062031;28;20215;-79
2022/01/20 11:39:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5072675;28;20248;-79
2022/01/20 11:41:43;;;;;;;21.97;1.23;;;5.90;99.90;;;;;;5063604;28;20675;-79
2022/01/20 11:44:26;;;;;;;1.40;0.90;;;5.80;99.90;;;;;;5062565;28;20563;-79
2022/01/20 11:47:03;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5074383;28;20188;-80
2022/01/20 11:49:35;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5067192;28;20272;-80
2022/01/20 11:52:01;;;;;;;0.20;0.17;;;5.60;99.90;;;;;;5071081;28;20185;-80
2022/01/20 11:54:38;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5066318;28;20181;-79
2022/01/20 11:57:17;;;;;;;2.30;0.33;;;5.70;99.90;;;;;;5066330;28;20617;-82
2022/01/20 11:59:43;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5065075;28;20248;-79
2022/01/20 12:02:11;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5068296;28;20196;-79
2022/01/20 12:04:38;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;5069650;28;20179;-80
2022/01/20 12:07:05;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5069211;28;20243;-80
2022/01/20 12:09:34;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5064873;28;20257;-80
2022/01/20 12:12:00;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5066771;28;20204;-80
2022/01/20 12:14:38;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5066861;28;20209;-80
2022/01/20 12:17:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5064346;28;21111;-80
2022/01/20 12:19:35;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5066088;28;20255;-80
2022/01/20 12:22:03;;;;;;;0.77;0.30;;;6.20;99.90;;;;;;5065057;28;20667;-80
2022/01/20 12:24:29;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5064862;28;20282;-79
2022/01/20 12:26:54;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5066483;28;20231;-80
2022/01/20 12:29:20;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5068600;28;20208;-80
2022/01/20 12:31:48;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5073853;28;21014;-80
2022/01/20 12:34:14;;;;;;;0.63;0.47;;;5.50;99.90;;;;;;5071005;28;20888;-79
2022/01/20 12:36:40;;;;;;;0.50;0.43;;;4.70;99.90;;;;;;5070386;28;20222;-79
2022/01/20 12:39:06;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5069160;28;20205;-79
2022/01/20 12:41:32;;;;;;;0.33;0.33;;;3.20;99.90;;;;;;5068550;28;20292;-79
2022/01/20 12:44:08;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5065608;28;20197;-78
2022/01/20 12:46:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5063899;28;20203;-79
2022/01/20 12:49:12;;;;;;;0.97;0.93;;;3.10;99.90;;;;;;5066958;28;20206;-80
2022/01/20 12:51:40;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5064136;28;20215;-83
2022/01/20 12:54:16;;;;;;;2.63;0.27;;;3.10;99.90;;;;;;5065208;28;20608;-79
2022/01/20 12:56:44;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5067034;28;20805;-79
2022/01/20 12:59:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5073994;28;20218;-79
2022/01/20 13:01:47;;;;;;;0.23;0.23;;;3.30;99.90;;;;;;5064940;28;20188;-79
2022/01/20 13:04:15;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5064777;28;20689;-78
2022/01/20 13:06:53;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5064020;28;20186;-80
2022/01/20 13:09:21;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5062771;28;20210;-80
2022/01/20 13:11:59;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5066618;28;20201;-79
2022/01/20 13:14:48;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5061819;28;20683;-79
2022/01/20 13:17:22;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5062051;28;20767;-80
2022/01/20 13:19:49;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5064149;28;20213;-80
2022/01/20 13:22:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5063833;28;20624;-79
2022/01/20 13:25:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064439;28;20184;-79
2022/01/20 13:28:02;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5066075;28;20185;-80
2022/01/20 13:30:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5066338;28;20291;-80
2022/01/20 13:33:04;;;;;;;1.00;0.23;;;5.30;99.90;;;;;;5065919;28;20191;-80
2022/01/20 13:35:44;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5068963;28;20178;-80
2022/01/20 13:38:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067201;28;20298;-80
2022/01/20 13:40:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5066111;28;20199;-80
2022/01/20 13:45:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5069585;28;20212;-80
2022/01/20 13:48:12;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5069641;28;20212;-80
2022/01/20 13:50:42;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5071036;28;20181;-80
2022/01/20 13:53:14;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5072815;28;20631;-80
2022/01/20 13:55:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5071038;28;20553;-80
2022/01/20 13:58:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5071781;28;20707;-80
2022/01/20 14:00:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5070235;28;20185;-80
2022/01/20 14:03:06;;;;;;;0.17;0.13;;;4.60;99.90;;;;;;5069962;28;20216;-80
2022/01/20 14:05:33;;;;;;;0.93;0.20;;;4.40;99.90;;;;;;5066301;28;21273;-80
2022/01/20 14:08:00;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5069429;28;20195;-79
2022/01/20 14:10:27;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5063491;28;20196;-79