Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:50;;;;;;;5.22;2.42;;;;;;;;;;5045724;28;20124;-72
2020/12/28 00:04:17;;;;;;;4.18;1.60;;;;;;;;;;5045960;28;20021;-69
2020/12/28 00:06:46;;;;;;;6.50;1.80;;;;;;;;;;5045050;28;20465;-67
2020/12/28 00:09:12;;;;;;;5.78;1.95;;;;;;;;;;5026119;28;20029;-72
2020/12/28 00:11:39;;;;;;;8.65;1.90;;;;;;;;;;5025762;28;20040;-68
2020/12/28 00:14:05;;;;;;;5.28;1.83;;;;;;;;;;5025853;28;20032;-69
2020/12/28 00:16:32;;;;;;;5.00;1.63;;;;;;;;;;5026485;28;20105;-71
2020/12/28 00:18:58;;;;;;;7.43;1.90;;;;;;;;;;5041401;28;20737;-69
2020/12/28 00:21:24;;;;;;;3.95;1.30;;;;;;;;;;5044333;28;20036;-74
2020/12/28 00:23:50;;;;;;;9.60;2.33;;;;;;;;;;5045471;28;20043;-71
2020/12/28 00:26:16;;;;;;;4.93;1.50;;;;;;;;;;5045848;28;20029;-69
2020/12/28 00:28:42;;;;;;;6.70;2.00;;;;;;;;;;5044914;28;20040;-71
2020/12/28 00:31:10;;;;;;;5.20;1.73;;;;;;;;;;5045750;28;20041;-71
2020/12/28 00:33:36;;;;;;;5.97;1.60;;;;;;;;;;5045839;28;20611;-70
2020/12/28 00:36:02;;;;;;;4.20;1.48;;;;;;;;;;5045495;28;20491;-73
2020/12/28 00:38:28;;;;;;;7.10;1.70;;;;;;;;;;5042800;28;20482;-73
2020/12/28 00:40:54;;;;;;;7.45;1.45;;;;;;;;;;5025668;28;20598;-70
2020/12/28 00:43:20;;;;;;;5.20;1.48;;;;;;;;;;5025948;28;20503;-78
2020/12/28 00:45:47;;;;;;;7.47;1.83;;;;;;;;;;5025752;28;20029;-66
2020/12/28 00:48:13;;;;;;;8.90;1.92;;;;;;;;;;5034099;28;20092;-68
2020/12/28 00:50:39;;;;;;;4.78;1.58;;;;;;;;;;5043452;28;20029;-70
2020/12/28 00:53:05;;;;;;;7.10;1.63;;;;;;;;;;5045165;28;20028;-70
2020/12/28 00:55:31;;;;;;;10.10;1.75;;;;;;;;;;5045549;28;20116;-67
2020/12/28 00:57:57;;;;;;;7.85;1.58;;;;;;;;;;5046131;28;20017;-71
2020/12/28 01:00:23;;;;;;;5.32;1.52;;;;;;;;;;5049388;28;20410;-69
2020/12/28 01:02:50;;;;;;;5.22;1.70;;;;;;;;;;5045718;28;20674;-69
2020/12/28 01:05:16;;;;;;;8.27;1.80;;;;;;;;;;5049335;28;20156;-69
2020/12/28 01:07:42;;;;;;;6.32;2.20;;;;;;;;;;5047461;28;20025;-69
2020/12/28 01:10:08;;;;;;;7.05;1.60;;;;;;;;;;5048281;28;20029;-70
2020/12/28 01:12:34;;;;;;;5.10;1.60;;;;;;;;;;5048680;28;20557;-70
2020/12/28 01:15:00;;;;;;;5.40;1.60;;;;;;;;;;5047921;28;20032;-70
2020/12/28 01:17:26;;;;;;;3.72;1.50;;;;;;;;;;5044984;28;20032;-70
2020/12/28 01:19:51;;;;;;;8.07;2.05;;;;;;;;;;5046042;28;20430;-71
2020/12/28 01:22:17;;;;;;;5.22;1.77;;;;;;;;;;5047301;28;20104;-70
2020/12/28 01:24:43;;;;;;;8.70;1.95;;;;;;;;;;5046803;28;20021;-69
2020/12/28 01:27:09;;;;;;;9.45;2.28;;;;;;;;;;5047227;28;20029;-70
2020/12/28 01:29:35;;;;;;;6.38;1.65;;;;;;;;;;5045852;28;20104;-70
2020/12/28 01:32:01;;;;;;;8.70;1.85;;;;;;;;;;5047656;28;20094;-70
2020/12/28 01:34:27;;;;;;;11.18;1.95;;;;;;;;;;5046989;28;20036;-70
2020/12/28 01:36:54;;;;;;;7.72;1.73;;;;;;;;;;5046797;28;20029;-71
2020/12/28 01:39:20;;;;;;;7.38;1.60;;;;;;;;;;5044667;28;20507;-70
2020/12/28 01:41:47;;;;;;;6.18;1.65;;;;;;;;;;5046323;28;20029;-66
2020/12/28 01:44:12;;;;;;;7.85;2.03;;;;;;;;;;5046992;28;20517;-70
2020/12/28 01:46:38;;;;;;;7.60;2.47;;;;;;;;;;5045964;28;20029;-74
2020/12/28 01:49:04;;;;;;;7.65;1.65;;;;;;;;;;5046237;28;20473;-69
2020/12/28 01:51:30;;;;;;;7.18;1.63;;;;;;;;;;5045582;28;20035;-72
2020/12/28 01:53:56;;;;;;;9.70;2.78;;;;;;;;;;5045824;28;20033;-68
2020/12/28 01:56:24;;;;;;;7.00;2.65;;;;;;;;;;5046895;28;20406;-71
2020/12/28 01:58:51;;;;;;;8.07;1.70;;;;;;;;;;5046154;28;20675;-69
2020/12/28 02:01:18;;;;;;;7.13;2.03;;;;;;;;;;5043704;28;20021;-67
2020/12/28 02:03:44;;;;;;;8.90;1.90;;;;;;;;;;5045917;28;20029;-69
2020/12/28 02:06:10;;;;;;;8.00;1.65;;;;;;;;;;5046216;28;20029;-73
2020/12/28 02:08:36;;;;;;;7.88;1.73;;;;;;;;;;5046004;28;20033;-68
2020/12/28 02:11:03;;;;;;;7.65;1.73;;;;;;;;;;5044318;28;20039;-74
2020/12/28 02:13:29;;;;;;;9.48;1.70;;;;;;;;;;5046705;28;20072;-68
2020/12/28 02:15:56;;;;;;;7.22;1.80;;;;;;;;;;5046155;28;20067;-71
2020/12/28 02:18:22;;;;;;;7.22;2.28;;;;;;;;;;5045566;28;20495;-69
2020/12/28 02:20:48;;;;;;;5.63;1.60;;;;;;;;;;5043865;28;20145;-70
2020/12/28 02:23:14;;;;;;;9.93;1.80;;;;;;;;;;5046502;28;20103;-70
2020/12/28 02:25:40;;;;;;;7.85;1.70;;;;;;;;;;5046225;28;20025;-68
2020/12/28 02:28:07;;;;;;;8.05;1.70;;;;;;;;;;5046069;28;20033;-68
2020/12/28 02:30:35;;;;;;;7.85;1.80;;;;;;;;;;5044004;28;20032;-68
2020/12/28 02:33:01;;;;;;;5.82;1.45;;;;;;;;;;5044384;28;20032;-70
2020/12/28 02:35:28;;;;;;;10.25;1.90;;;;;;;;;;5046602;28;20095;-70
2020/12/28 02:37:54;;;;;;;9.55;1.58;;;;;;;;;;5045404;28;20032;-70
2020/12/28 02:40:20;;;;;;;7.25;1.65;;;;;;;;;;5044979;28;20035;-70
2020/12/28 02:42:46;;;;;;;5.57;1.60;;;;;;;;;;5045545;28;20104;-70
2020/12/28 02:45:13;;;;;;;9.35;1.90;;;;;;;;;;5045638;28;20049;-68
2020/12/28 02:47:39;;;;;;;9.50;1.90;;;;;;;;;;5045501;28;20044;-70
2020/12/28 02:50:05;;;;;;;8.93;1.88;;;;;;;;;;5043692;28;20726;-68
2020/12/28 02:52:32;;;;;;;6.43;1.60;;;;;;;;;;5045571;28;20037;-70
2020/12/28 02:54:58;;;;;;;6.97;1.85;;;;;;;;;;5044437;28;20395;-67
2020/12/28 02:57:24;;;;;;;9.20;2.15;;;;;;;;;;5045476;28;20033;-66
2020/12/28 02:59:50;;;;;;;5.80;1.73;;;;;;;;;;5044371;28;20036;-70
2020/12/28 03:02:16;;;;;;;6.82;1.80;;;;;;;;;;5043322;28;20581;-71
2020/12/28 03:04:43;;;;;;;6.07;1.60;;;;;;;;;;5045213;28;20100;-70
2020/12/28 03:07:09;;;;;;;8.75;1.60;;;;;;;;;;5044759;28;20037;-70
2020/12/28 03:09:35;;;;;;;12.75;1.75;;;;;;;;;;5043032;28;20079;-69
2020/12/28 03:12:01;;;;;;;10.55;2.67;;;;;;;;;;5045124;28;20052;-69
2020/12/28 03:14:28;;;;;;;10.43;2.10;;;;;;;;;;5044946;28;20045;-70
2020/12/28 03:16:55;;;;;;;9.73;2.67;;;;;;;;;;5044267;28;20033;-67
2020/12/28 03:19:21;;;;;;;8.90;2.13;;;;;;;;;;5041783;28;20024;-74
2020/12/28 03:21:47;;;;;;;5.68;1.90;;;;;;;;;;5043960;28;20467;-70
2020/12/28 03:24:13;;;;;;;10.10;2.83;;;;;;;;;;5045125;28;20079;-68
2020/12/28 03:26:39;;;;;;;6.60;1.65;;;;;;;;;;5044901;28;20582;-67
2020/12/28 03:29:05;;;;;;;8.52;2.47;;;;;;;;;;5043211;28;20035;-71
2020/12/28 03:31:31;;;;;;;10.35;2.20;;;;;;;;;;5044679;28;20100;-73
2020/12/28 03:33:58;;;;;;;8.02;1.92;;;;;;;;;;5044327;28;20112;-73
2020/12/28 03:36:25;;;;;;;7.72;2.13;;;;;;;;;;5044535;28;20025;-66
2020/12/28 03:38:51;;;;;;;7.43;1.95;;;;;;;;;;5042633;28;20025;-70
2020/12/28 03:41:17;;;;;;;15.35;2.42;;;;;;;;;;5044741;28;20028;-69
2020/12/28 03:43:43;;;;;;;9.75;2.17;;;;;;;;;;5044252;28;20053;-71
2020/12/28 03:46:09;;;;;;;12.00;2.78;;;;;;;;;;5044501;28;20096;-68
2020/12/28 03:48:35;;;;;;;5.35;2.00;;;;;;;;;;5041744;28;20538;-75
2020/12/28 03:51:02;;;;;;;8.70;1.60;;;;;;;;;;5044087;28;20024;-70
2020/12/28 03:53:28;;;;;;;9.80;1.70;;;;;;;;;;5044425;28;20044;-74
2020/12/28 03:55:54;;;;;;;8.48;2.22;;;;;;;;;;5044715;28;20021;-73
2020/12/28 03:58:21;;;;;;;5.28;1.90;;;;;;;;;;5044399;28;20454;-68
2020/12/28 04:00:47;;;;;;;13.25;2.50;;;;;;;;;;5042884;28;20032;-69
2020/12/28 04:03:13;;;;;;;7.63;2.08;;;;;;;;;;5042932;28;20037;-69
2020/12/28 04:05:39;;;;;;;10.15;2.70;;;;;;;;;;5044452;28;20103;-72
2020/12/28 04:08:06;;;;;;;13.85;3.28;;;;;;;;;;5044161;28;20040;-74
2020/12/28 04:10:33;;;;;;;16.20;3.65;;;;;;;;;;5043604;28;20025;-66
2020/12/28 04:12:59;;;;;;;8.02;2.00;;;;;;;;;;5044616;28;20037;-69
2020/12/28 04:15:26;;;;;;;8.75;2.67;;;;;;;;;;5044217;28;20079;-68
2020/12/28 04:17:52;;;;;;;12.73;1.75;;;;;;;;;;5043362;28;20025;-73
2020/12/28 04:20:18;;;;;;;11.30;2.08;;;;;;;;;;5043068;28;20025;-75
2020/12/28 04:22:44;;;;;;;7.38;1.80;;;;;;;;;;5043720;28;20021;-70
2020/12/28 04:25:14;;;;;;;6.93;2.10;;;;;;;;;;5044319;28;20028;-72
2020/12/28 04:27:41;;;;;;;6.30;1.70;;;;;;;;;;5043949;28;20112;-71
2020/12/28 04:30:08;;;;;;;9.02;2.53;;;;;;;;;;5041650;28;20032;-73
2020/12/28 04:32:34;;;;;;;10.57;2.53;;;;;;;;;;5046640;28;20424;-69
2020/12/28 04:35:00;;;;;;;13.15;4.18;;;;;;;;;;5048242;28;20431;-71
2020/12/28 04:37:26;;;;;;;8.90;2.10;;;;;;;;;;5047319;28;20095;-67
2020/12/28 04:39:52;;;;;;;5.82;2.20;;;;;;;;;;5044173;28;20029;-69
2020/12/28 04:42:28;;;;;;;8.70;2.30;;;;;;;;;;5046784;28;20480;-69
2020/12/28 04:44:55;;;;;;;8.23;2.92;;;;;;;;;;5047382;28;20044;-69
2020/12/28 04:47:21;;;;;;;12.50;3.40;;;;;;;;;;5047270;28;20113;-71
2020/12/28 04:49:48;;;;;;;12.77;4.07;;;;;;;;;;5046146;28;20032;-67
2020/12/28 04:52:14;;;;;;;14.98;3.13;;;;;;;;;;5048666;28;20108;-69
2020/12/28 04:54:41;;;;;;;12.88;2.75;;;;;;;;;;5047929;28;20525;-70
2020/12/28 04:57:07;;;;;;;15.77;3.45;;;;;;;;;;5047987;28;20017;-69
2020/12/28 04:59:33;;;;;;;11.45;2.60;;;;;;;;;;5046808;28;20029;-70
2020/12/28 05:01:59;;;;;;;11.40;2.95;;;;;;;;;;5048286;28;20582;-69
2020/12/28 05:04:25;;;;;;;13.48;2.25;;;;;;;;;;5047949;28;20362;-68
2020/12/28 05:06:57;;;;;;;9.85;2.38;;;;;;;;;;5046193;28;20108;-70
2020/12/28 05:09:23;;;;;;;9.77;2.30;;;;;;;;;;5045729;28;20037;-68
2020/12/28 05:11:56;;;;;;;9.23;3.38;;;;;;;;;;5041427;28;20024;-68
2020/12/28 05:14:22;;;;;;;10.23;3.22;;;;;;;;;;5046479;28;20426;-70
2020/12/28 05:16:49;;;;;;;11.98;3.05;;;;;;;;;;5044985;28;20051;-70
2020/12/28 05:19:18;;;;;;;8.90;2.35;;;;;;;;;;5047380;28;20031;-69
2020/12/28 05:21:44;;;;;;;9.20;2.75;;;;;;;;;;5047193;28;20029;-67
2020/12/28 05:24:14;;;;;;;10.65;2.92;;;;;;;;;;5046393;28;20123;-69
2020/12/28 05:26:41;;;;;;;9.68;2.50;;;;;;;;;;5046786;28;20064;-70
2020/12/28 05:29:09;;;;;;;9.52;2.33;;;;;;;;;;5047007;28;20474;-66
2020/12/28 05:31:35;;;;;;;8.75;2.25;;;;;;;;;;5046575;28;20056;-71
2020/12/28 05:34:02;;;;;;;15.85;3.47;;;;;;;;;;5046451;28;20028;-70
2020/12/28 05:36:29;;;;;;;11.43;4.15;;;;;;;;;;5047998;28;20044;-70
2020/12/28 05:38:55;;;;;;;9.93;3.85;;;;;;;;;;5048122;28;20055;-69
2020/12/28 05:41:27;;;;;;;13.80;3.08;;;;;;;;;;5048167;28;20074;-67
2020/12/28 05:43:54;;;;;;;12.85;3.20;;;;;;;;;;5045961;28;20027;-67
2020/12/28 05:46:23;;;;;;;11.43;4.93;;;;;;;;;;5047880;28;20029;-68
2020/12/28 05:48:54;;;;;;;6.95;2.63;;;;;;;;;;5047714;28;20390;-71
2020/12/28 05:51:20;;;;;;;13.43;4.88;;;;;;;;;;5048157;28;20029;-69
2020/12/28 05:53:47;;;;;;;8.40;3.15;;;;;;;;;;5045784;28;20039;-67
2020/12/28 05:56:14;;;;;;;5.63;2.58;;;;;;;;;;5047935;28;20029;-68
2020/12/28 05:58:44;;;;;;;6.82;3.42;;;;;;;;;;5048246;28;20021;-66
2020/12/28 06:01:11;;;;;;;7.65;2.30;;;;;;;;;;5046612;28;20095;-67
2020/12/28 06:03:46;;;;;;;5.20;2.10;;;;;;;;;;5047980;28;20017;-70
2020/12/28 06:06:12;;;;;;;9.60;2.25;;;;;;;;;;5047790;28;20032;-68
2020/12/28 06:08:42;;;;;;;6.25;2.00;;;;;;;;;;5047815;28;20021;-69
2020/12/28 06:11:08;;;;;;;3.85;1.58;;;;;;;;;;5046347;28;20033;-69
2020/12/28 06:13:34;;;;;;;3.33;1.60;;;;;;;;;;5047789;28;20383;-68
2020/12/28 06:16:01;;;;;;;5.93;1.45;;;;;;;;;;5047838;28;20068;-68
2020/12/28 06:18:27;;;;;;;4.63;1.90;;;;;;;;;;5047750;28;20017;-69
2020/12/28 06:20:53;;;;;;;4.72;1.40;;;;;;;;;;5045264;28;20335;-70
2020/12/28 06:23:29;;;;;;;3.97;1.30;;;;;;;;;;5046586;28;20029;-68
2020/12/28 06:25:56;;;;;;;3.40;1.17;;;;;;;;;;5046771;28;20117;-68
2020/12/28 06:28:23;;;;;;;3.40;1.20;;;;;;;;;;5047886;28;20044;-68
2020/12/28 06:30:49;;;;;;;5.22;1.70;;;;;;;;;;5045955;28;20039;-67
2020/12/28 06:33:16;;;;;;;2.78;1.40;;;;;;;;;;5047218;28;20029;-68
2020/12/28 06:35:42;;;;;;;5.93;1.80;;;;;;;;;;5047438;28;20025;-67
2020/12/28 06:38:08;;;;;;;3.13;1.63;;;;;;;;;;5047145;28;20116;-70
2020/12/28 06:40:35;;;;;;;9.43;2.58;;;;;;;;;;5046588;28;20036;-71
2020/12/28 06:43:17;;;;;;;6.25;1.40;;;;;;;;;;5047114;28;20025;-67
2020/12/28 06:45:44;;;;;;;6.43;1.38;;;;;;;;;;5046805;28;20032;-67
2020/12/28 06:48:24;;;;;;;5.15;1.40;;;;;;;;;;5046340;28;20067;-67
2020/12/28 06:50:51;;;;;;;3.60;1.20;;;;;;;;;;5043858;28;20453;-67
2020/12/28 06:53:20;;;;;;;6.65;1.20;;;;;;;;;;5045332;28;20578;-67
2020/12/28 06:55:47;;;;;;;3.88;1.15;;;;;;;;;;5044609;28;20029;-68
2020/12/28 06:58:13;;;;;;;5.18;1.40;;;;;;;;;;5045146;28;20461;-68
2020/12/28 07:00:39;;;;;;;5.60;1.70;;;;;;;;;;5044347;28;20044;-73
2020/12/28 07:03:11;;;;;;;5.50;2.25;;;;;;;;;;5045171;28;20032;-69
2020/12/28 07:05:37;;;;;;;3.22;1.85;;;;;;;;;;5045507;28;20032;-67
2020/12/28 07:08:03;;;;;;;4.25;2.08;;;;;;;;;;5046073;28;20086;-71
2020/12/28 07:10:29;;;;;;;7.47;2.20;;;;;;;;;;5040397;28;20446;-67
2020/12/28 07:13:01;;;;;;;6.97;2.00;;;;;;;;;;5034778;28;20104;-68
2020/12/28 07:15:27;;;;;;;5.00;2.30;;;;;;;;;;5043019;28;20064;-72
2020/12/28 07:17:54;;;;;;;2.58;1.80;;;;;;;;;;5045559;28;20057;-68
2020/12/28 07:20:20;;;;;;;2.30;1.13;;;;;;;;;;5025012;28;20060;-69
2020/12/28 07:22:46;;;;;;;3.90;1.40;;;;;;;;;;5035177;28;20061;-68
2020/12/28 07:25:13;;;;;;;2.72;1.60;;;;;;;;;;5045590;28;20052;-69
2020/12/28 07:27:43;;;;;;;3.92;2.30;;;;;;;;;;5044254;28;20033;-68
2020/12/28 07:30:10;;;;;;;3.30;2.00;;;;;;;;;;5036077;28;20061;-68
2020/12/28 07:32:37;;;;;;;7.00;3.60;;;;;;;;;;5045780;28;20032;-70
2020/12/28 07:35:03;;;;;;;8.45;4.15;;;;;;;;;;5046035;28;20419;-68
2020/12/28 07:37:30;;;;;;;5.13;2.70;;;;;;;;;;5045278;28;20068;-68
2020/12/28 07:39:56;;;;;;;3.85;2.40;;;;;;;;;;5045623;28;20036;-69
2020/12/28 07:42:25;;;;;;;6.22;3.40;;;;;;;;;;5045479;28;20082;-67
2020/12/28 07:44:53;;;;;;;8.27;3.10;;;;;;;;;;5044574;28;20083;-68
2020/12/28 07:47:21;;;;;;;8.63;4.00;;;;;;;;;;5045388;28;20033;-68
2020/12/28 07:49:50;;;;;;;5.53;1.98;;;;;;;;;;5045135;28;20104;-69
2020/12/28 07:52:24;;;;;;;3.03;1.65;;;;;;;;;;5045401;28;20103;-70
2020/12/28 07:55:07;;;;;;;9.20;2.50;;;;;;;;;;5044326;28;20047;-68
2020/12/28 07:57:44;;;;;;;6.63;2.38;;;;;;;;;;5045600;28;20097;-68
2020/12/28 08:00:13;;;;;;;6.03;2.10;;;;;;;;;;5045085;28;20511;-68
2020/12/28 08:02:52;;;;;;;5.45;2.10;;;;;;;;;;5044084;28;20060;-68
2020/12/28 08:05:19;;;;;;;4.82;2.17;;;;;;;;;;5040225;28;20558;-70
2020/12/28 08:07:45;;;;;;;7.10;2.60;;;;;;;;;;5044921;28;20045;-69
2020/12/28 08:10:12;;;;;;;4.75;1.70;;;;;;;;;;5045460;28;20048;-69
2020/12/28 08:12:40;;;;;;;10.55;2.10;;;;;;;;;;5044331;28;20063;-66
2020/12/28 08:15:06;;;;;;;2.75;1.40;;;;;;;;;;5045524;28;20662;-71
2020/12/28 08:17:33;;;;;;;4.22;1.40;;;;;;;;;;5045493;28;20116;-68
2020/12/28 08:20:06;;;;;;;4.15;1.92;;;;;;;;;;5046097;28;20033;-68
2020/12/28 08:22:35;;;;;;;2.77;1.67;;;;;;;;;;5046662;28;20025;-71
2020/12/28 08:25:02;;;;;;;5.18;1.60;;;;;;;;;;5043907;28;20082;-72
2020/12/28 08:27:29;;;;;;;2.42;1.20;;;;;;;;;;5046057;28;20021;-70
2020/12/28 08:29:55;;;;;;;2.50;1.20;;;;;;;;;;5045030;28;20025;-71
2020/12/28 08:32:21;;;;;;;2.10;1.10;;;;;;;;;;5045699;28;20054;-71
2020/12/28 08:35:13;;;;;;;1.25;0.75;;;;;;;;;;5044754;28;20059;-71
2020/12/28 08:37:46;;;;;;;1.83;0.80;;;;;;;;;;5038081;28;20045;-72
2020/12/28 08:40:13;;;;;;;1.10;0.60;;;;;;;;;;5045744;28;20680;-71
2020/12/28 08:42:39;;;;;;;1.50;0.68;;;;;;;;;;5045234;28;20033;-71
2020/12/28 08:45:05;;;;;;;1.23;0.85;;;;;;;;;;5045242;28;20089;-71
2020/12/28 08:47:32;;;;;;;1.58;0.77;;;;;;;;;;5045754;28;20033;-71
2020/12/28 08:49:58;;;;;;;2.45;0.80;;;;;;;;;;5044029;28;20447;-74
2020/12/28 08:52:25;;;;;;;1.95;0.70;;;;;;;;;;5042226;28;20037;-73
2020/12/28 08:54:52;;;;;;;0.95;0.52;;;;;;;;;;5045328;28;20086;-73
2020/12/28 08:57:20;;;;;;;0.73;0.60;;;;;;;;;;5037340;28;20447;-72
2020/12/28 08:59:46;;;;;;;2.17;1.05;;;;;;;;;;5043839;28;20029;-72
2020/12/28 09:02:16;;;;;;;0.77;0.73;;;;;;;;;;5034236;28;20065;-79
2020/12/28 09:04:42;;;;;;;2.15;0.70;;;;;;;;;;5044686;28;20025;-72
2020/12/28 09:07:08;;;;;;;1.05;0.85;;;;;;;;;;5045937;28;20029;-75
2020/12/28 09:09:34;;;;;;;3.75;1.75;;;;;;;;;;5046381;28;20110;-75
2020/12/28 09:12:00;;;;;;;5.38;2.50;;;;;;;;;;5044529;28;20033;-72
2020/12/28 09:14:27;;;;;;;3.50;1.73;;;;;;;;;;5044865;28;20028;-74
2020/12/28 09:16:54;;;;;;;2.70;1.20;;;;;;;;;;5044852;28;20026;-74
2020/12/28 09:19:20;;;;;;;4.88;1.90;;;;;;;;;;5045223;28;20020;-71
2020/12/28 09:21:46;;;;;;;4.15;1.67;;;;;;;;;;5045326;28;20036;-73
2020/12/28 09:24:13;;;;;;;5.18;2.58;;;;;;;;;;5047367;28;20021;-74
2020/12/28 09:26:39;;;;;;;2.40;1.38;;;;;;;;;;5047407;28;20071;-71
2020/12/28 09:29:07;;;;;;;1.00;0.85;;;;;;;;;;5047243;28;20044;-80
2020/12/28 09:31:33;;;;;;;1.17;0.63;;;;;;;;;;5048415;28;20059;-70
2020/12/28 09:33:59;;;;;;;0.85;0.50;;;;;;;;;;5048535;28;21121;-72
2020/12/28 09:36:25;;;;;;;2.60;1.15;;;;;;;;;;5047628;28;20029;-71
2020/12/28 09:38:51;;;;;;;0.30;0.30;;;;;;;;;;5046278;28;20032;-74
2020/12/28 09:41:17;;;;;;;2.03;0.90;;;;;;;;;;5046519;28;20074;-79
2020/12/28 09:43:43;;;;;;;6.13;2.10;;;;;;;;;;5044113;28;20029;-76
2020/12/28 09:46:10;;;;;;;2.20;1.40;;;;;;;;;;5046515;28;20033;-75
2020/12/28 09:48:36;;;;;;;3.25;2.00;;;;;;;;;;5047096;28;20028;-75
2020/12/28 09:51:05;;;;;;;5.55;2.40;;;;;;;;;;5045754;28;20079;-74
2020/12/28 09:53:32;;;;;;;4.47;1.70;;;;;;;;;;5045175;28;20025;-76
2020/12/28 09:55:59;;;;;;;3.92;1.60;;;;;;;;;;5045501;28;20040;-73
2020/12/28 09:58:25;;;;;;;5.65;2.75;;;;;;;;;;5045874;28;20036;-75
2020/12/28 10:00:51;;;;;;;5.15;1.80;;;;;;;;;;5045927;28;20029;-71
2020/12/28 10:03:18;;;;;;;2.65;0.90;;;;;;;;;;5044033;28;20029;-76
2020/12/28 10:05:44;;;;;;;2.20;1.40;;;;;;;;;;5043283;28;20412;-80
2020/12/28 10:08:10;;;;;;;3.08;1.92;;;;;;;;;;5046251;28;20025;-73
2020/12/28 10:10:37;;;;;;;1.08;0.70;;;;;;;;;;5044853;28;20036;-73
2020/12/28 10:13:03;;;;;;;1.05;0.73;;;;;;;;;;5045619;28;20314;-71
2020/12/28 10:15:29;;;;;;;2.78;0.70;;;;;;;;;;5045848;28;20037;-71
2020/12/28 10:18:12;;;;;;;0.45;0.43;;;;;;;;;;5045396;28;20037;-74
2020/12/28 10:20:38;;;;;;;2.25;0.60;;;;;;;;;;5045872;28;20025;-69
2020/12/28 10:23:05;;;;;;;1.70;0.50;;;;;;;;;;5046169;28;20024;-69
2020/12/28 10:25:31;;;;;;;1.52;0.50;;;;;;;;;;5046081;28;20025;-71
2020/12/28 10:28:00;;;;;;;2.10;0.68;;;;;;;;;;5045303;28;20415;-70
2020/12/28 10:30:26;;;;;;;1.55;0.35;;;;;;;;;;5044109;28;20415;-69
2020/12/28 10:32:54;;;;;;;2.35;0.50;;;;;;;;;;5045122;28;20025;-74
2020/12/28 10:35:20;;;;;;;1.20;0.50;;;;;;;;;;5045425;28;20041;-74
2020/12/28 10:37:46;;;;;;;0.77;0.57;;;;;;;;;;5045886;28;20028;-71
2020/12/28 10:40:12;;;;;;;0.68;0.60;;;;;;;;;;5045175;28;20474;-72
2020/12/28 10:42:39;;;;;;;1.05;0.50;;;;;;;;;;5045800;28;20029;-71
2020/12/28 10:45:05;;;;;;;0.88;0.80;;;;;;;;;;5045555;28;20100;-72
2020/12/28 10:47:31;;;;;;;1.73;0.68;;;;;;;;;;5045288;28;20392;-72
2020/12/28 10:49:57;;;;;;;2.00;0.60;;;;;;;;;;5044821;28;20065;-69
2020/12/28 10:52:23;;;;;;;1.50;0.90;;;;;;;;;;5045488;28;20092;-68
2020/12/28 10:54:49;;;;;;;1.52;0.80;;;;;;;;;;5044758;28;20094;-68
2020/12/28 10:57:15;;;;;;;1.27;0.70;;;;;;;;;;5045286;28;20036;-68
2020/12/28 10:59:41;;;;;;;2.25;0.70;;;;;;;;;;5043581;28;20100;-73
2020/12/28 11:02:08;;;;;;;1.45;1.17;;;;;;;;;;5044375;28;20112;-68
2020/12/28 11:04:33;;;;;;;2.03;1.10;;;;;;;;;;5043701;28;20032;-74
2020/12/28 11:06:59;;;;;;;1.55;1.02;;;;;;;;;;5043464;28;20078;-69
2020/12/28 11:09:25;;;;;;;1.50;1.00;;;;;;;;;;5045036;28;20033;-70
2020/12/28 11:11:52;;;;;;;2.72;1.48;;;;;;;;;;5044363;28;20116;-72
2020/12/28 11:14:18;;;;;;;2.05;0.80;;;;;;;;;;5044738;28;20033;-71
2020/12/28 11:16:45;;;;;;;1.52;0.82;;;;;;;;;;5043631;28;20430;-73
2020/12/28 11:19:12;;;;;;;2.03;0.88;;;;;;;;;;5044444;28;20028;-72
2020/12/28 11:21:38;;;;;;;0.85;0.75;;;;;;;;;;5044637;28;20056;-73
2020/12/28 11:24:04;;;;;;;1.40;0.40;;;;;;;;;;5044202;28;20053;-68
2020/12/28 11:26:34;;;;;;;1.48;0.73;;;;;;;;;;5042937;28;20086;-70
2020/12/28 11:29:01;;;;;;;3.13;0.98;;;;;;;;;;5045061;28;20651;-72
2020/12/28 11:31:28;;;;;;;1.25;0.80;;;;;;;;;;5045288;28;20029;-73
2020/12/28 11:33:54;;;;;;;2.33;0.70;;;;;;;;;;5041043;28;20104;-73
2020/12/28 11:36:22;;;;;;;0.88;0.70;;;;;;;;;;5046173;28;20103;-69
2020/12/28 11:38:48;;;;;;;1.83;0.98;;;;;;;;;;5044843;28;20021;-73
2020/12/28 11:41:15;;;;;;;2.22;1.10;;;;;;;;;;5045267;28;20029;-69
2020/12/28 11:43:42;;;;;;;1.90;0.90;;;;;;;;;;5038378;28;20025;-70
2020/12/28 11:46:08;;;;;;;1.42;0.93;;;;;;;;;;5045143;28;20052;-67
2020/12/28 11:48:35;;;;;;;2.95;1.70;;;;;;;;;;5045694;28;20029;-68
2020/12/28 11:51:04;;;;;;;1.60;0.98;;;;;;;;;;5045846;28;20036;-69
2020/12/28 11:53:30;;;;;;;1.73;1.20;;;;;;;;;;5046470;28;20056;-69
2020/12/28 11:56:12;;;;;;;3.75;1.65;;;;;;;;;;5044585;28;20036;-69
2020/12/28 11:58:39;;;;;;;5.63;2.10;;;;;;;;;;5046263;28;20036;-70
2020/12/28 12:01:10;;;;;;;2.10;1.38;;;;;;;;;;5045472;28;20037;-68
2020/12/28 12:03:36;;;;;;;1.30;0.95;;;;;;;;;;5046162;28;20069;-68
2020/12/28 12:06:02;;;;;;;1.77;1.02;;;;;;;;;;5045079;28;20451;-67
2020/12/28 12:08:29;;;;;;;1.55;1.00;;;;;;;;;;5043915;28;20021;-69
2020/12/28 12:10:56;;;;;;;4.18;1.67;;;;;;;;;;5043821;28;20029;-69
2020/12/28 12:13:22;;;;;;;3.58;1.58;;;;;;;;;;5046457;28;20040;-73
2020/12/28 12:15:49;;;;;;;3.22;1.00;;;;;;;;;;5045075;28;20483;-68
2020/12/28 12:18:16;;;;;;;2.88;1.40;;;;;;;;;;5043629;28;20540;-66
2020/12/28 12:20:42;;;;;;;3.20;1.80;;;;;;;;;;5044264;28;20040;-67
2020/12/28 12:23:08;;;;;;;4.00;1.70;;;;;;;;;;5045288;28;20025;-67
2020/12/28 12:25:35;;;;;;;5.95;2.53;;;;;;;;;;5040812;28;20586;-68
2020/12/28 12:28:01;;;;;;;6.00;2.45;;;;;;;;;;5044591;28;20060;-67
2020/12/28 12:30:29;;;;;;;3.22;1.83;;;;;;;;;;5044505;28;20029;-71
2020/12/28 12:32:55;;;;;;;3.42;1.70;;;;;;;;;;5043881;28;20495;-69
2020/12/28 12:35:21;;;;;;;4.15;1.90;;;;;;;;;;5044885;28;20057;-69
2020/12/28 12:37:47;;;;;;;3.47;1.88;;;;;;;;;;5043869;28;20499;-76
2020/12/28 12:40:13;;;;;;;2.72;1.30;;;;;;;;;;5043764;28;20059;-66
2020/12/28 12:42:40;;;;;;;6.47;2.70;;;;;;;;;;5044544;28;20032;-72
2020/12/28 12:45:06;;;;;;;3.10;1.17;;;;;;;;;;5044345;28;20041;-68
2020/12/28 12:47:33;;;;;;;1.52;0.80;;;;;;;;;;5044257;28;20030;-75
2020/12/28 12:49:59;;;;;;;0.85;0.60;;;;;;;;;;5043854;28;20166;-74
2020/12/28 12:52:27;;;;;;;0.90;0.50;;;;;;;;;;5044431;28;20021;-72
2020/12/28 12:54:54;;;;;;;1.40;0.65;;;;;;;;;;5047552;28;20013;-71
2020/12/28 12:57:21;;;;;;;1.65;1.00;;;;;;;;;;5047093;28;20025;-70
2020/12/28 13:00:03;;;;;;;2.30;0.90;;;;;;;;;;5048071;28;20033;-71
2020/12/28 13:02:30;;;;;;;1.30;0.45;;;;;;;;;;5047223;28;20084;-76
2020/12/28 13:04:59;;;;;;;0.40;0.32;;;;;;;;;;5046773;28;20025;-72
2020/12/28 13:07:25;;;;;;;1.70;0.77;;;;;;;;;;5048215;28;20029;-72
2020/12/28 13:09:51;;;;;;;1.02;0.70;;;;;;;;;;5049297;28;20460;-69
2020/12/28 13:12:17;;;;;;;1.55;0.70;;;;;;;;;;5047039;28;20017;-71
2020/12/28 13:14:47;;;;;;;0.40;0.40;;;;;;;;;;5047789;28;20523;-68
2020/12/28 13:17:13;;;;;;;1.13;0.47;;;;;;;;;;5048447;28;20021;-69
2020/12/28 13:19:39;;;;;;;0.50;0.32;;;;;;;;;;5048892;28;20033;-70
2020/12/28 13:22:05;;;;;;;0.40;0.40;;;;;;;;;;5047654;28;20021;-76
2020/12/28 13:24:31;;;;;;;0.30;0.30;;;;;;;;;;5047609;28;20120;-71
2020/12/28 13:26:57;;;;;;;0.82;0.40;;;;;;;;;;5045252;28;20029;-71
2020/12/28 13:29:24;;;;;;;1.20;0.52;;;;;;;;;;5046221;28;20029;-72
2020/12/28 13:31:50;;;;;;;2.25;1.35;;;;;;;;;;5046376;28;20430;-76
2020/12/28 13:34:18;;;;;;;1.80;1.17;;;;;;;;;;5042908;28;20047;-71
2020/12/28 13:36:44;;;;;;;2.97;1.65;;;;;;;;;;5045261;28;20063;-69
2020/12/28 13:39:10;;;;;;;2.83;1.23;;;;;;;;;;5047362;28;20390;-73
2020/12/28 13:41:38;;;;;;;3.70;2.03;;;;;;;;;;5045483;28;20521;-74
2020/12/28 13:44:04;;;;;;;3.38;1.30;;;;;;;;;;5046774;28;20037;-74
2020/12/28 13:46:31;;;;;;;1.30;1.00;;;;;;;;;;5047282;28;20375;-73
2020/12/28 13:48:57;;;;;;;0.65;0.60;;;;;;;;;;5045784;28;20033;-72
2020/12/28 13:51:23;;;;;;;3.10;1.38;;;;;;;;;;5048269;28;20040;-70
2020/12/28 13:53:50;;;;;;;1.88;1.30;;;;;;;;;;5048210;28;20765;-70
2020/12/28 13:56:17;;;;;;;3.05;1.83;;;;;;;;;;5046298;28;20032;-71
2020/12/28 13:58:44;;;;;;;3.90;2.20;;;;;;;;;;5044699;28;20759;-73
2020/12/28 14:01:14;;;;;;;3.63;2.15;;;;;;;;;;5046026;28;20039;-71
2020/12/28 14:03:40;;;;;;;5.38;2.22;;;;;;;;;;5047644;28;20040;-70
2020/12/28 14:06:14;;;;;;;2.80;1.30;;;;;;;;;;5047761;28;20517;-73
2020/12/28 14:08:44;;;;;;;5.13;2.35;;;;;;;;;;5045896;28;20540;-72
2020/12/28 14:11:17;;;;;;;4.47;2.15;;;;;;;;;;5046485;28;20021;-71
2020/12/28 14:13:43;;;;;;;3.78;1.70;;;;;;;;;;5046961;28;20025;-72
2020/12/28 14:16:13;;;;;;;3.45;1.70;;;;;;;;;;5045907;28;20032;-70
2020/12/28 14:18:39;;;;;;;4.13;1.90;;;;;;;;;;5045653;28;20055;-72
2020/12/28 14:21:06;;;;;;;3.75;1.83;;;;;;;;;;5047579;28;20079;-70
2020/12/28 14:23:32;;;;;;;2.55;1.17;;;;;;;;;;5047704;28;20031;-74
2020/12/28 14:25:58;;;;;;;0.90;0.63;;;;;;;;;;5046065;28;20029;-71
2020/12/28 14:28:25;;;;;;;1.92;1.00;;;;;;;;;;5046020;28;20083;-70
2020/12/28 14:30:51;;;;;;;1.30;0.80;;;;;;;;;;5045938;28;20557;-72
2020/12/28 14:33:17;;;;;;;0.85;0.60;;;;;;;;;;5047021;28;20029;-70
2020/12/28 14:35:44;;;;;;;0.63;0.50;;;;;;;;;;5046492;28;20081;-72
2020/12/28 14:38:10;;;;;;;1.40;0.85;;;;;;;;;;5046061;28;20562;-72
2020/12/28 14:40:36;;;;;;;0.60;0.60;;;;;;;;;;5047482;28;20092;-73