Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;18.05;9.77;;;2.80;82.80;;;;;;5052543;28;20483;-65
2021/12/10 00:04:18;;;;;;;15.88;9.30;;;2.80;82.90;;;;;;5051704;28;20036;-65
2021/12/10 00:06:49;;;;;;;15.32;9.70;;;2.80;82.90;;;;;;5049259;28;20033;-65
2021/12/10 00:09:19;;;;;;;15.43;9.23;;;2.80;82.90;;;;;;5052275;28;20060;-65
2021/12/10 00:11:51;;;;;;;14.68;9.50;;;2.80;82.80;;;;;;5052034;28;20043;-65
2021/12/10 00:14:18;;;;;;;15.23;9.30;;;2.80;82.80;;;;;;5052610;28;20056;-66
2021/12/10 00:16:44;;;;;;;16.33;9.43;;;2.70;82.70;;;;;;5051995;28;20746;-66
2021/12/10 00:21:40;;;;;;;16.20;9.80;;;2.70;82.60;;;;;;5056313;28;20492;-65
2021/12/10 00:24:06;;;;;;;17.63;9.65;;;2.60;83.50;;;;;;5056744;28;20037;-65
2021/12/10 00:26:32;;;;;;;18.73;9.95;;;2.60;82.60;;;;;;5056403;28;20545;-66
2021/12/10 00:29:02;;;;;;;15.40;9.00;;;2.60;82.70;;;;;;5053611;28;20036;-65
2021/12/10 00:34:04;;;;;;;15.77;9.48;;;2.50;82.80;;;;;;5054988;28;20032;-63
2021/12/10 00:36:30;;;;;;;15.30;8.90;;;2.50;82.80;;;;;;5053986;28;20106;-65
2021/12/10 00:38:57;;;;;;;17.60;9.45;;;2.40;83.70;;;;;;5033058;28;20036;-66
2021/12/10 00:41:24;;;;;;;14.38;8.80;;;2.40;82.80;;;;;;5056726;28;20033;-66
2021/12/10 00:43:50;;;;;;;12.73;8.50;;;2.40;83.00;;;;;;5050660;28;20028;-65
2021/12/10 00:46:16;;;;;;;14.38;8.38;;;2.30;83.00;;;;;;5054522;28;20028;-65
2021/12/10 00:48:42;;;;;;;13.63;8.45;;;2.30;83.00;;;;;;5035624;28;20124;-65
2021/12/10 00:51:10;;;;;;;15.85;9.15;;;2.30;83.10;;;;;;5053805;28;20028;-65
2021/12/10 00:53:36;;;;;;;12.98;8.43;;;2.30;83.20;;;;;;5054200;28;20053;-65
2021/12/10 00:56:03;;;;;;;18.13;8.63;;;2.30;83.20;;;;;;5055369;28;20408;-65
2021/12/10 00:58:29;;;;;;;15.00;8.57;;;2.40;83.20;;;;;;5055080;28;20867;-65
2021/12/10 01:01:05;;;;;;;12.93;8.77;;;2.40;83.20;;;;;;5054773;28;20039;-65
2021/12/10 01:03:41;;;;;;;16.38;9.32;;;2.40;83.20;;;;;;5053116;28;20165;-65
2021/12/10 01:06:11;;;;;;;15.77;9.00;;;2.40;83.10;;;;;;5055189;28;20074;-66
2021/12/10 01:08:39;;;;;;;13.75;8.82;;;2.40;83.00;;;;;;5052587;28;20112;-66
2021/12/10 01:11:14;;;;;;;12.65;8.52;;;2.40;83.00;;;;;;5054128;28;20037;-65
2021/12/10 01:13:43;;;;;;;12.07;8.38;;;2.40;83.00;;;;;;5055976;28;20451;-65
2021/12/10 01:23:44;;;;;;;13.20;8.68;;;2.50;82.90;;;;;;5054520;28;20064;-66
2021/12/10 01:24:54;;;;;;;14.43;8.85;;;2.50;82.30;;;;;;5055038;28;20127;-65
2021/12/10 01:27:32;;;;;;;15.35;9.07;;;2.50;82.20;;;;;;5056786;28;20124;-65
2021/12/10 01:30:03;;;;;;;17.15;9.43;;;2.40;82.10;;;;;;5058117;28;20037;-65
2021/12/10 01:32:36;;;;;;;16.02;9.55;;;2.40;82.10;;;;;;5056967;28;20040;-65
2021/12/10 01:35:03;;;;;;;15.98;10.00;;;2.40;83.10;;;;;;5057927;28;20550;-65
2021/12/10 01:37:29;;;;;;;15.20;9.25;;;2.30;82.30;;;;;;5059442;28;20513;-65
2021/12/10 01:39:56;;;;;;;15.30;9.55;;;2.30;82.40;;;;;;5058639;28;20028;-66
2021/12/10 01:42:37;;;;;;;15.05;9.20;;;2.30;82.60;;;;;;5056732;28;20145;-66
2021/12/10 01:45:17;;;;;;;15.45;9.27;;;2.30;82.80;;;;;;5058926;28;20033;-65
2021/12/10 01:47:44;;;;;;;13.18;8.38;;;2.30;83.00;;;;;;5039419;28;20056;-65
2021/12/10 01:50:10;;;;;;;15.35;9.82;;;2.30;82.90;;;;;;5057789;28;20533;-66
2021/12/10 01:52:36;;;;;;;16.90;9.38;;;2.30;82.90;;;;;;5058542;28;20036;-66
2021/12/10 01:55:03;;;;;;;13.15;9.00;;;2.30;82.80;;;;;;5056349;28;20072;-67
2021/12/10 01:57:32;;;;;;;15.00;8.95;;;2.30;82.80;;;;;;5055908;28;20078;-65
2021/12/10 01:59:59;;;;;;;15.35;9.77;;;2.40;82.80;;;;;;5040500;28;20143;-65
2021/12/10 02:02:29;;;;;;;16.05;9.88;;;2.40;82.60;;;;;;5060084;28;20033;-66
2021/12/10 02:04:55;;;;;;;15.18;10.35;;;2.40;82.50;;;;;;5056851;28;20040;-67
2021/12/10 02:07:25;;;;;;;13.20;8.30;;;2.40;82.30;;;;;;5057031;28;20039;-66
2021/12/10 02:09:51;;;;;;;13.23;9.20;;;2.40;82.30;;;;;;5058244;28;20040;-66
2021/12/10 02:12:19;;;;;;;14.75;9.82;;;2.40;82.20;;;;;;5054163;28;20037;-64
2021/12/10 02:14:45;;;;;;;16.75;9.80;;;2.40;82.20;;;;;;5057168;28;20455;-67
2021/12/10 02:17:12;;;;;;;14.55;9.55;;;2.40;82.00;;;;;;5058394;28;20045;-66
2021/12/10 02:19:39;;;;;;;16.10;9.63;;;2.50;81.90;;;;;;5056664;28;20040;-65
2021/12/10 02:22:05;;;;;;;14.50;9.68;;;2.40;81.70;;;;;;5055311;28;20247;-67
2021/12/10 02:24:31;;;;;;;12.02;8.75;;;2.50;81.70;;;;;;5056348;28;20109;-64
2021/12/10 02:27:01;;;;;;;14.95;9.88;;;2.50;81.60;;;;;;5053963;28;20115;-66
2021/12/10 02:29:29;;;;;;;13.85;9.93;;;2.50;81.40;;;;;;5055967;28;20941;-66
2021/12/10 02:31:55;;;;;;;16.48;10.07;;;2.50;81.30;;;;;;5054886;28;20040;-64
2021/12/10 02:34:24;;;;;;;16.10;10.45;;;2.50;81.30;;;;;;5056754;28;20124;-65
2021/12/10 02:36:50;;;;;;;20.73;11.35;;;2.50;81.30;;;;;;5056302;28;20518;-65
2021/12/10 02:39:21;;;;;;;19.90;10.75;;;2.50;81.30;;;;;;5055922;28;20040;-65
2021/12/10 02:41:47;;;;;;;18.10;11.15;;;2.50;81.10;;;;;;5055427;28;20442;-65
2021/12/10 02:44:17;;;;;;;56.78;12.73;;;2.50;81.20;;;;;;5054541;28;20545;-66
2021/12/10 02:46:43;;;;;;;96.40;13.80;;;2.50;81.00;;;;;;5053521;28;20036;-65
2021/12/10 02:49:11;;;;;;;151.32;12.15;;;2.40;80.60;;;;;;5055096;28;20098;-64
2021/12/10 02:51:37;;;;;;;97.10;9.48;;;2.40;79.90;;;;;;5054958;28;20076;-65
2021/12/10 02:54:06;;;;;;;15.95;7.50;;;2.30;79.40;;;;;;5054598;28;20032;-64
2021/12/10 02:56:32;;;;;;;10.38;6.93;;;2.20;79.20;;;;;;5053097;28;20035;-65
2021/12/10 02:59:00;;;;;;;11.07;7.28;;;2.10;79.70;;;;;;5056006;28;20064;-66
2021/12/10 03:01:28;;;;;;;11.55;7.80;;;2.00;80.00;;;;;;5055860;28;20044;-67
2021/12/10 03:03:54;;;;;;;13.43;7.65;;;2.00;80.30;;;;;;5054354;28;20064;-65
2021/12/10 03:06:20;;;;;;;14.45;7.70;;;2.00;80.20;;;;;;5055342;28;20051;-65
2021/12/10 03:08:52;;;;;;;14.57;8.55;;;1.90;80.40;;;;;;5056501;28;20487;-67
2021/12/10 03:11:23;;;;;;;17.52;9.38;;;1.90;80.40;;;;;;5056857;28;20048;-66
2021/12/10 03:13:49;;;;;;;20.58;8.77;;;1.90;80.40;;;;;;5057632;28;20033;-66
2021/12/10 03:16:15;;;;;;;14.82;8.80;;;1.90;80.40;;;;;;5058217;28;20047;-66
2021/12/10 03:18:41;;;;;;;17.13;9.63;;;1.90;80.20;;;;;;5056102;28;20499;-66
2021/12/10 03:21:09;;;;;;;35.45;8.77;;;1.90;79.40;;;;;;5039980;28;20044;-65
2021/12/10 03:23:42;;;;;;;14.48;7.82;;;1.90;80.00;;;;;;5054761;28;20039;-66
2021/12/10 03:26:12;;;;;;;13.43;8.43;;;1.80;79.90;;;;;;5053392;28;20037;-66
2021/12/10 03:28:39;;;;;;;13.10;8.48;;;1.80;80.00;;;;;;5052258;28;20064;-67
2021/12/10 03:31:06;;;;;;;16.02;8.10;;;1.80;80.20;;;;;;5053076;28;20041;-66
2021/12/10 03:33:32;;;;;;;15.65;7.63;;;1.80;80.20;;;;;;5053619;28;20040;-66
2021/12/10 03:35:58;;;;;;;19.35;7.15;;;1.70;80.00;;;;;;5056924;28;20055;-65
2021/12/10 03:38:25;;;;;;;20.38;7.43;;;1.70;79.90;;;;;;5055759;28;20408;-65
2021/12/10 03:40:52;;;;;;;14.05;7.38;;;1.70;79.80;;;;;;5055987;28;20025;-65
2021/12/10 03:43:19;;;;;;;12.63;6.75;;;1.70;79.70;;;;;;5055272;28;20036;-66
2021/12/10 03:45:49;;;;;;;16.92;8.05;;;1.70;79.80;;;;;;5055373;28;20086;-65
2021/12/10 03:48:19;;;;;;;11.45;7.43;;;1.60;79.50;;;;;;5055038;28;20036;-66
2021/12/10 03:50:47;;;;;;;19.63;7.03;;;1.60;79.30;;;;;;5057945;28;20040;-66
2021/12/10 03:53:13;;;;;;;13.63;7.75;;;1.50;79.30;;;;;;5054435;28;20119;-65
2021/12/10 03:55:39;;;;;;;24.50;8.70;;;1.50;79.30;;;;;;5056765;28;20857;-67
2021/12/10 03:58:06;;;;;;;18.60;8.07;;;1.50;79.10;;;;;;5055226;28;20556;-66
2021/12/10 04:00:37;;;;;;;21.27;10.00;;;1.40;78.70;;;;;;5055379;28;20047;-65
2021/12/10 04:03:04;;;;;;;22.58;10.93;;;1.40;78.60;;;;;;5055782;28;20415;-66
2021/12/10 04:05:30;;;;;;;20.38;10.20;;;1.30;78.80;;;;;;5052357;28;20036;-67
2021/12/10 04:07:56;;;;;;;18.15;10.50;;;1.20;79.20;;;;;;5056484;28;20051;-65
2021/12/10 04:10:22;;;;;;;19.20;10.35;;;1.20;79.60;;;;;;5054914;28;20037;-65
2021/12/10 04:12:48;;;;;;;17.02;10.00;;;1.20;79.90;;;;;;5051246;28;20051;-66
2021/12/10 04:15:19;;;;;;;17.00;10.25;;;1.20;80.00;;;;;;5054673;28;20029;-66
2021/12/10 04:17:48;;;;;;;17.77;10.05;;;1.20;80.20;;;;;;5055900;28;20667;-66
2021/12/10 04:20:15;;;;;;;15.15;9.32;;;1.20;80.30;;;;;;5053071;28;20032;-66
2021/12/10 04:22:46;;;;;;;16.75;9.73;;;1.20;80.20;;;;;;5053814;28;20112;-66
2021/12/10 04:25:15;;;;;;;14.38;8.60;;;1.10;80.00;;;;;;5058017;28;20036;-66
2021/12/10 04:27:42;;;;;;;14.45;9.38;;;1.20;80.00;;;;;;5053532;28;20064;-66
2021/12/10 04:30:10;;;;;;;17.30;10.35;;;1.20;80.00;;;;;;5035699;28;20040;-65
2021/12/10 04:32:36;;;;;;;13.90;10.07;;;1.30;79.90;;;;;;5051534;28;20117;-66
2021/12/10 04:35:03;;;;;;;16.77;11.13;;;1.30;79.70;;;;;;5052424;28;20156;-66
2021/12/10 04:37:29;;;;;;;15.85;10.90;;;1.30;79.30;;;;;;5052056;28;20106;-66
2021/12/10 04:39:55;;;;;;;15.30;10.20;;;1.20;78.30;;;;;;5051984;28;20985;-68
2021/12/10 04:42:24;;;;;;;15.52;9.65;;;1.10;78.00;;;;;;5052970;28;20029;-65
2021/12/10 04:44:54;;;;;;;17.50;11.15;;;1.00;78.20;;;;;;5052541;28;20567;-67
2021/12/10 04:47:21;;;;;;;89.40;35.17;;;1.00;78.30;;;;;;5051343;28;20072;-66
2021/12/10 04:49:47;;;;;;;33.15;16.33;;;0.90;78.40;;;;;;5051991;28;20126;-66
2021/12/10 04:52:13;;;;;;;15.27;9.50;;;0.90;78.00;;;;;;5054976;28;20474;-65
2021/12/10 04:54:39;;;;;;;11.90;7.65;;;0.80;77.60;;;;;;5057470;28;20036;-65
2021/12/10 04:57:05;;;;;;;13.32;8.88;;;0.80;77.60;;;;;;5055070;28;20040;-66
2021/12/10 04:59:34;;;;;;;14.23;8.20;;;0.70;77.50;;;;;;5057774;28;20052;-65
2021/12/10 05:02:04;;;;;;;14.02;9.02;;;0.60;77.40;;;;;;5057985;28;20617;-66
2021/12/10 05:04:30;;;;;;;16.15;9.55;;;0.50;77.40;;;;;;5039331;28;20415;-65
2021/12/10 05:06:56;;;;;;;16.85;10.43;;;0.40;77.60;;;;;;5057989;28;20029;-66
2021/12/10 05:09:23;;;;;;;23.98;14.27;;;0.30;77.80;;;;;;5057287;28;20053;-66
2021/12/10 05:11:49;;;;;;;20.08;12.43;;;0.30;77.90;;;;;;5056812;28;20771;-66
2021/12/10 05:14:16;;;;;;;17.08;11.50;;;0.20;77.90;;;;;;5057956;28;20115;-66
2021/12/10 05:16:44;;;;;;;20.13;13.10;;;0.20;78.10;;;;;;5054667;28;20048;-67
2021/12/10 05:19:13;;;;;;;25.23;13.57;;;0.10;78.30;;;;;;5055438;28;20037;-66
2021/12/10 05:21:41;;;;;;;20.13;12.23;;;0.10;78.50;;;;;;5054564;28;20090;-68
2021/12/10 05:24:08;;;;;;;17.95;12.38;;;0.10;78.20;;;;;;5050651;28;20046;-67
2021/12/10 05:26:34;;;;;;;16.13;11.15;;;0.10;77.80;;;;;;5027285;28;21419;-67
2021/12/10 05:29:00;;;;;;;13.60;9.68;;;0.00;77.60;;;;;;5056794;28;20120;-66
2021/12/10 05:31:26;;;;;;;16.75;10.85;;;-0.10;77.60;;;;;;5059380;28;20124;-65
2021/12/10 05:33:52;;;;;;;15.02;10.50;;;-0.10;77.10;;;;;;5058115;28;20040;-66
2021/12/10 05:36:19;;;;;;;12.57;9.50;;;-0.20;76.70;;;;;;5056591;28;20090;-66
2021/12/10 05:38:44;;;;;;;12.95;9.30;;;-0.20;76.40;;;;;;5057386;28;20048;-67
2021/12/10 05:41:10;;;;;;;13.75;9.18;;;-0.30;76.10;;;;;;5057376;28;20044;-66
2021/12/10 05:43:38;;;;;;;13.95;9.70;;;-0.50;77.20;;;;;;5058175;28;20025;-67
2021/12/10 05:46:05;;;;;;;12.85;9.25;;;-0.60;76.40;;;;;;5056726;28;20036;-67
2021/12/10 05:48:31;;;;;;;11.65;7.80;;;-0.70;76.60;;;;;;5056487;28;20487;-68
2021/12/10 05:50:57;;;;;;;13.55;7.80;;;-0.80;76.70;;;;;;5057528;28;20097;-65
2021/12/10 05:53:23;;;;;;;9.57;7.43;;;-0.90;76.80;;;;;;5058558;28;20479;-63
2021/12/10 05:55:49;;;;;;;10.70;7.63;;;-1.00;76.70;;;;;;5057040;28;20460;-66
2021/12/10 05:58:15;;;;;;;9.25;7.07;;;-1.00;76.90;;;;;;5056202;28;20032;-67
2021/12/10 06:00:45;;;;;;;10.30;7.35;;;-1.10;77.00;;;;;;5056615;28;20029;-67
2021/12/10 06:03:11;;;;;;;13.38;8.48;;;-1.20;77.10;;;;;;5057504;28;20090;-68
2021/12/10 06:05:38;;;;;;;13.52;7.85;;;-1.20;77.30;;;;;;5058096;28;20064;-66
2021/12/10 06:08:05;;;;;;;17.33;7.68;;;-1.30;77.60;;;;;;5059471;28;20029;-65
2021/12/10 06:10:31;;;;;;;14.05;8.55;;;-1.30;77.90;;;;;;5058150;28;20048;-67
2021/12/10 06:12:57;;;;;;;22.77;8.55;;;-1.30;78.20;;;;;;5059159;28;20492;-67
2021/12/10 06:15:24;;;;;;;13.05;8.30;;;-1.30;78.30;;;;;;5059803;28;20068;-69
2021/12/10 06:17:50;;;;;;;12.82;8.15;;;-1.30;78.20;;;;;;5059228;28;20024;-68
2021/12/10 06:20:23;;;;;;;51.03;9.25;;;-1.30;78.20;;;;;;5048109;28;20029;-64
2021/12/10 06:22:49;;;;;;;74.32;11.15;;;-1.30;79.00;;;;;;5058946;28;20037;-67
2021/12/10 06:25:15;;;;;;;93.68;11.32;;;-1.30;77.90;;;;;;5059029;28;20041;-68
2021/12/10 06:27:44;;;;;;;47.45;11.20;;;-1.30;77.50;;;;;;5040898;28;20107;-68
2021/12/10 06:30:13;;;;;;;71.35;11.43;;;-1.40;77.10;;;;;;5057958;28;20492;-64
2021/12/10 06:32:40;;;;;;;140.10;11.82;;;-1.50;77.30;;;;;;5058822;28;20509;-68
2021/12/10 06:35:06;;;;;;;76.47;11.07;;;-1.60;77.30;;;;;;5059010;28;20064;-66
2021/12/10 06:37:32;;;;;;;142.27;13.68;;;-1.70;77.10;;;;;;5058668;28;20043;-65
2021/12/10 06:39:57;;;;;;;82.03;11.15;;;-1.80;77.20;;;;;;5059512;28;20020;-65
2021/12/10 06:42:23;;;;;;;221.98;14.88;;;-2.00;77.30;;;;;;5059100;28;20480;-65
2021/12/10 06:44:49;;;;;;;108.63;14.02;;;-2.10;77.50;;;;;;5059469;28;20033;-65
2021/12/10 06:47:14;;;;;;;120.53;13.40;;;-2.20;77.80;;;;;;5058058;28;20033;-66
2021/12/10 06:49:40;;;;;;;171.50;14.68;;;-2.30;78.30;;;;;;5058936;28;20569;-64
2021/12/10 06:52:06;;;;;;;81.68;13.40;;;-2.40;78.60;;;;;;5056678;28;20037;-64
2021/12/10 06:54:32;;;;;;;63.90;12.13;;;-2.40;79.00;;;;;;5056131;28;20055;-67
2021/12/10 06:56:58;;;;;;;68.00;13.90;;;-2.50;79.30;;;;;;5058424;28;20044;-66
2021/12/10 06:59:25;;;;;;;90.07;14.68;;;-2.50;79.50;;;;;;5056821;28;20145;-65
2021/12/10 07:01:52;;;;;;;116.85;17.77;;;-2.50;79.80;;;;;;5055913;28;20160;-62
2021/12/10 07:04:19;;;;;;;52.72;12.95;;;-2.50;79.90;;;;;;5058142;28;20028;-66
2021/12/10 07:06:46;;;;;;;40.83;14.90;;;-2.50;80.20;;;;;;5056226;28;20036;-67
2021/12/10 07:09:24;;;;;;;33.60;13.35;;;-2.50;80.40;;;;;;5058409;28;20041;-66
2021/12/10 07:11:51;;;;;;;30.58;15.95;;;-2.40;80.60;;;;;;5057054;28;20033;-67
2021/12/10 07:14:18;;;;;;;31.88;14.88;;;-2.40;80.50;;;;;;5057731;28;20044;-64
2021/12/10 07:16:45;;;;;;;30.83;12.57;;;-2.40;80.20;;;;;;5055302;28;21469;-66
2021/12/10 07:19:12;;;;;;;30.83;11.82;;;-2.50;79.90;;;;;;5058500;28;20046;-65
2021/12/10 07:21:37;;;;;;;26.80;10.43;;;-2.50;79.90;;;;;;5056138;28;20452;-66
2021/12/10 07:24:06;;;;;;;15.93;10.10;;;-2.60;80.10;;;;;;5055642;28;20067;-65
2021/12/10 07:26:33;;;;;;;16.17;9.15;;;-2.60;80.50;;;;;;5038683;28;20028;-66
2021/12/10 07:29:00;;;;;;;15.25;10.15;;;-2.70;80.70;;;;;;5056939;28;20415;-66
2021/12/10 07:31:27;;;;;;;13.88;9.02;;;-2.60;81.30;;;;;;5058666;28;20479;-66
2021/12/10 07:33:53;;;;;;;23.67;13.77;;;-2.60;81.70;;;;;;5056203;28;20032;-67
2021/12/10 07:36:19;;;;;;;35.13;19.95;;;-2.50;82.00;;;;;;5037935;28;20028;-65
2021/12/10 07:38:45;;;;;;;28.40;15.02;;;-2.40;82.20;;;;;;5056705;28;20028;-65
2021/12/10 07:41:11;;;;;;;26.95;16.38;;;-2.40;82.30;;;;;;5057649;28;20161;-66
2021/12/10 07:43:37;;;;;;;30.80;16.13;;;-2.30;82.10;;;;;;5058048;28;20025;-65
2021/12/10 07:46:04;;;;;;;28.17;14.63;;;-2.20;82.00;;;;;;5056281;28;20128;-65
2021/12/10 07:48:32;;;;;;;48.58;15.60;;;-2.10;82.00;;;;;;5055605;28;20076;-66
2021/12/10 07:51:00;;;;;;;55.17;17.08;;;-2.10;81.80;;;;;;5057855;28;20524;-66
2021/12/10 07:53:29;;;;;;;64.78;16.67;;;-2.00;81.50;;;;;;5057030;28;20063;-66
2021/12/10 07:55:57;;;;;;;66.68;16.42;;;-2.00;81.30;;;;;;5059177;28;20039;-66
2021/12/10 07:58:23;;;;;;;85.82;16.55;;;-2.00;81.20;;;;;;5053573;28;20039;-67
2021/12/10 08:00:49;;;;;;;61.42;15.55;;;-2.00;81.30;;;;;;5056564;28;20025;-66
2021/12/10 08:03:17;;;;;;;41.80;14.27;;;-2.00;81.40;;;;;;5055609;28;20534;-67
2021/12/10 08:05:43;;;;;;;70.47;16.05;;;-2.00;81.40;;;;;;5056376;28;20048;-65
2021/12/10 08:08:10;;;;;;;67.80;14.48;;;-2.00;81.60;;;;;;5056282;28;20056;-63
2021/12/10 08:10:38;;;;;;;52.47;14.50;;;-2.00;81.50;;;;;;5036237;28;20113;-63
2021/12/10 08:13:04;;;;;;;47.03;15.48;;;-1.90;81.70;;;;;;5055967;28;20083;-63
2021/12/10 08:15:30;;;;;;;54.42;13.57;;;-1.90;81.80;;;;;;5056725;28;20054;-63
2021/12/10 08:17:55;;;;;;;25.00;12.15;;;-1.90;82.00;;;;;;5056872;28;20026;-63
2021/12/10 08:20:24;;;;;;;111.65;15.68;;;-1.80;82.10;;;;;;5056468;28;20687;-65
2021/12/10 08:22:51;;;;;;;117.55;18.27;;;-1.80;82.20;;;;;;5056107;28;20033;-64
2021/12/10 08:25:19;;;;;;;58.42;13.45;;;-1.70;82.10;;;;;;5035383;28;20059;-64
2021/12/10 08:27:45;;;;;;;99.63;15.00;;;-1.70;81.90;;;;;;5056895;28;20075;-66
2021/12/10 08:30:14;;;;;;;66.32;15.32;;;-1.70;81.70;;;;;;5059434;28;20577;-63
2021/12/10 08:32:41;;;;;;;77.07;27.42;;;-1.60;81.70;;;;;;5042945;28;20044;-64
2021/12/10 08:35:09;;;;;;;32.42;15.70;;;-1.60;81.80;;;;;;5062717;28;20406;-63
2021/12/10 08:37:36;;;;;;;18.67;10.80;;;-1.50;82.00;;;;;;5041776;28;20059;-66
2021/12/10 08:40:04;;;;;;;42.03;12.02;;;-1.50;82.00;;;;;;5043278;28;20037;-66
2021/12/10 08:42:29;;;;;;;20.70;10.77;;;-1.50;82.70;;;;;;5060893;28;20038;-66
2021/12/10 08:44:55;;;;;;;36.88;16.15;;;-1.50;81.40;;;;;;5059767;28;20720;-65
2021/12/10 08:47:21;;;;;;;32.90;16.92;;;-1.50;81.50;;;;;;5060038;28;20048;-67
2021/12/10 08:49:46;;;;;;;19.70;11.90;;;-1.50;81.70;;;;;;5060739;28;20033;-66
2021/12/10 08:52:14;;;;;;;24.50;13.60;;;-1.50;81.80;;;;;;5059838;28;20112;-66
2021/12/10 08:54:40;;;;;;;22.15;11.90;;;-1.50;81.80;;;;;;5059745;28;20415;-66
2021/12/10 08:57:07;;;;;;;19.65;11.55;;;-1.50;81.90;;;;;;5060063;28;20503;-65
2021/12/10 08:59:34;;;;;;;21.30;12.07;;;-1.50;82.00;;;;;;5058138;28;20043;-66
2021/12/10 09:02:01;;;;;;;21.88;12.32;;;-1.50;81.90;;;;;;5054489;28;20132;-62
2021/12/10 09:04:30;;;;;;;19.42;11.95;;;-1.50;81.90;;;;;;5057859;28;20048;-67
2021/12/10 09:07:09;;;;;;;19.50;11.98;;;-1.50;81.80;;;;;;5060964;28;20044;-66
2021/12/10 09:09:37;;;;;;;20.63;11.50;;;-1.50;81.90;;;;;;5060111;28;20442;-66
2021/12/10 09:12:09;;;;;;;19.90;12.85;;;-1.50;81.90;;;;;;5057228;28;20382;-64
2021/12/10 09:14:42;;;;;;;17.80;10.32;;;-1.40;82.10;;;;;;5044662;28;20045;-64
2021/12/10 09:17:09;;;;;;;15.80;9.25;;;-1.40;82.10;;;;;;5059815;28;20117;-63
2021/12/10 09:19:36;;;;;;;14.13;7.40;;;-1.40;82.20;;;;;;5062071;28;20045;-68
2021/12/10 09:22:02;;;;;;;19.73;11.60;;;-1.40;82.30;;;;;;5060637;28;20429;-65
2021/12/10 09:24:28;;;;;;;19.33;11.52;;;-1.30;82.50;;;;;;5059293;28;20036;-67
2021/12/10 09:26:57;;;;;;;18.98;10.65;;;-1.30;82.30;;;;;;5059485;28;20040;-66
2021/12/10 09:29:27;;;;;;;15.35;8.90;;;-1.20;82.40;;;;;;5061851;28;20059;-67
2021/12/10 09:31:53;;;;;;;13.48;8.50;;;-1.20;82.60;;;;;;5043191;28;20039;-65
2021/12/10 09:34:21;;;;;;;12.85;8.73;;;-1.20;82.50;;;;;;5059494;28;20044;-65
2021/12/10 09:36:47;;;;;;;18.35;9.48;;;-1.00;82.80;;;;;;5059795;28;20094;-65
2021/12/10 09:39:15;;;;;;;17.33;10.48;;;-1.00;82.80;;;;;;5060870;28;20076;-66
2021/12/10 09:41:41;;;;;;;14.25;8.75;;;-0.90;83.00;;;;;;5060046;28;20083;-64
2021/12/10 09:44:08;;;;;;;14.15;7.25;;;-0.80;82.80;;;;;;5061093;28;20045;-64
2021/12/10 09:46:35;;;;;;;13.38;8.00;;;-0.70;82.60;;;;;;5058780;28;20033;-66
2021/12/10 09:49:01;;;;;;;16.65;10.25;;;-0.60;82.50;;;;;;5060714;28;20107;-65
2021/12/10 09:51:31;;;;;;;19.60;11.10;;;-0.60;82.30;;;;;;5059518;28;20078;-67
2021/12/10 09:54:00;;;;;;;15.75;10.18;;;-0.50;82.20;;;;;;5059469;28;20060;-66
2021/12/10 09:56:28;;;;;;;16.52;9.55;;;-0.50;82.10;;;;;;5058750;28;20048;-65
2021/12/10 09:58:56;;;;;;;18.52;11.02;;;-0.40;82.20;;;;;;5056981;28;20032;-64
2021/12/10 10:01:29;;;;;;;15.52;9.38;;;-0.40;82.20;;;;;;5061580;28;20029;-67
2021/12/10 10:04:01;;;;;;;15.13;9.50;;;-0.30;82.10;;;;;;5060699;28;20047;-67
2021/12/10 10:06:33;;;;;;;14.80;8.68;;;-0.30;82.10;;;;;;5048890;28;20060;-66
2021/12/10 10:08:58;;;;;;;14.52;9.02;;;-0.20;82.00;;;;;;5059476;28;20598;-67
2021/12/10 10:11:29;;;;;;;15.05;9.23;;;-0.10;82.00;;;;;;5059913;28;20036;-66
2021/12/10 10:13:56;;;;;;;17.05;8.68;;;0.00;82.00;;;;;;5060245;28;20044;-67
2021/12/10 10:16:26;;;;;;;24.10;13.85;;;0.00;82.00;;;;;;5058466;28;20033;-66
2021/12/10 10:18:52;;;;;;;14.90;9.30;;;0.10;81.80;;;;;;5043094;28;20037;-66
2021/12/10 10:21:22;;;;;;;17.05;9.23;;;0.20;81.80;;;;;;5060286;28;20087;-66
2021/12/10 10:23:49;;;;;;;20.00;11.65;;;0.20;81.60;;;;;;5060182;28;20032;-67
2021/12/10 10:26:31;;;;;;;16.55;10.25;;;0.30;81.40;;;;;;5058074;28;20565;-66
2021/12/10 10:28:59;;;;;;;15.48;9.80;;;0.30;81.30;;;;;;5060183;28;20124;-66
2021/12/10 10:31:25;;;;;;;16.85;11.27;;;0.40;81.40;;;;;;5060259;28;20045;-68
2021/12/10 10:33:56;;;;;;;23.17;11.73;;;0.40;81.20;;;;;;5059172;28;20085;-65
2021/12/10 10:36:26;;;;;;;15.27;9.88;;;0.50;81.40;;;;;;5057499;28;20644;-67
2021/12/10 10:39:03;;;;;;;26.25;12.50;;;0.50;81.10;;;;;;5057775;28;20037;-68
2021/12/10 10:41:33;;;;;;;26.08;12.88;;;0.70;81.60;;;;;;5055270;28;20104;-65
2021/12/10 10:44:00;;;;;;;23.60;12.32;;;0.60;80.80;;;;;;5060425;28;20120;-65
2021/12/10 10:46:26;;;;;;;20.30;11.25;;;0.60;80.80;;;;;;5058684;28;20393;-64
2021/12/10 10:48:53;;;;;;;18.48;11.50;;;0.60;80.90;;;;;;5058692;28;20063;-65
2021/12/10 10:51:36;;;;;;;19.17;10.93;;;0.60;80.80;;;;;;5058364;28;20029;-64
2021/12/10 10:54:06;;;;;;;20.60;11.43;;;0.60;80.70;;;;;;5056482;28;20093;-65
2021/12/10 10:56:44;;;;;;;21.95;11.85;;;0.70;80.80;;;;;;5056247;28;20097;-64
2021/12/10 10:59:17;;;;;;;20.98;11.68;;;0.70;80.90;;;;;;5058235;28;20124;-64
2021/12/10 11:02:03;;;;;;;20.85;11.98;;;0.70;81.10;;;;;;5042031;28;20542;-65
2021/12/10 11:04:32;;;;;;;18.48;10.35;;;0.70;81.10;;;;;;5057341;28;20059;-64
2021/12/10 11:07:14;;;;;;;14.60;9.65;;;0.80;81.10;;;;;;5058498;28;20112;-66
2021/12/10 11:09:52;;;;;;;15.82;9.27;;;0.80;80.80;;;;;;5059899;28;20032;-66
2021/12/10 11:12:22;;;;;;;14.05;8.75;;;0.90;80.70;;;;;;5059524;28;20055;-66
2021/12/10 11:14:52;;;;;;;13.13;8.90;;;0.90;80.80;;;;;;5059704;28;20090;-66
2021/12/10 11:17:32;;;;;;;13.00;8.98;;;0.90;80.80;;;;;;5059448;28;20043;-66
2021/12/10 11:20:07;;;;;;;12.98;9.10;;;1.00;81.00;;;;;;5060108;28;20041;-66
2021/12/10 11:22:34;;;;;;;16.05;9.05;;;1.00;81.10;;;;;;5059282;28;20432;-67
2021/12/10 11:25:12;;;;;;;14.75;8.77;;;1.10;81.30;;;;;;5059639;28;20032;-66
2021/12/10 11:27:41;;;;;;;16.17;9.48;;;1.10;81.30;;;;;;5058612;28;20063;-66
2021/12/10 11:30:15;;;;;;;16.63;9.38;;;1.20;81.40;;;;;;5056558;28;20037;-67
2021/12/10 11:32:42;;;;;;;15.65;8.60;;;1.30;81.40;;;;;;5059293;28;20090;-68
2021/12/10 11:35:11;;;;;;;12.25;7.10;;;1.30;81.30;;;;;;5059352;28;20036;-66
2021/12/10 11:37:39;;;;;;;10.82;6.70;;;1.40;81.20;;;;;;5057607;28;20037;-66
2021/12/10 11:40:09;;;;;;;12.75;6.15;;;1.40;81.10;;;;;;5058737;28;20036;-66
2021/12/10 11:42:45;;;;;;;13.35;6.43;;;1.50;81.10;;;;;;5058767;28;20522;-68
2021/12/10 11:45:34;;;;;;;13.80;7.05;;;1.50;81.00;;;;;;5058942;28;20040;-67
2021/12/10 11:48:07;;;;;;;13.75;6.88;;;1.50;80.70;;;;;;5058691;28;20021;-66
2021/12/10 11:50:36;;;;;;;11.13;6.17;;;1.50;80.70;;;;;;5057599;28;20507;-66
2021/12/10 11:53:17;;;;;;;11.27;6.07;;;1.60;80.90;;;;;;5058025;28;20051;-66
2021/12/10 11:56:10;;;;;;;10.70;6.45;;;1.50;80.70;;;;;;5056781;28;20127;-67
2021/12/10 11:58:36;;;;;;;10.50;5.72;;;1.60;80.80;;;;;;5060689;28;20376;-67
2021/12/10 12:01:02;;;;;;;9.77;5.63;;;1.50;80.80;;;;;;5059575;28;20446;-66
2021/12/10 12:03:34;;;;;;;10.52;6.25;;;1.60;81.10;;;;;;5059161;28;20029;-67
2021/12/10 12:06:02;;;;;;;11.30;6.20;;;1.60;81.10;;;;;;5058050;28;20098;-65
2021/12/10 12:08:28;;;;;;;12.50;7.40;;;1.60;81.10;;;;;;5059235;28;20061;-66
2021/12/10 12:11:02;;;;;;;12.30;6.45;;;1.70;81.30;;;;;;5043577;28;20484;-67
2021/12/10 12:13:53;;;;;;;11.95;6.72;;;1.70;81.20;;;;;;5057923;28;20039;-67
2021/12/10 12:16:24;;;;;;;16.42;7.20;;;1.70;81.20;;;;;;5056671;28;20059;-67
2021/12/10 12:18:52;;;;;;;9.85;6.38;;;1.70;81.80;;;;;;5040198;28;20044;-66
2021/12/10 12:27:06;;;;;;;10.50;5.20;;;1.80;81.00;;;;;;5057175;28;20031;-65
2021/12/10 12:30:02;;;;;;;9.23;5.60;;;1.70;81.00;;;;;;5058017;28;20100;-66
2021/12/10 12:32:37;;;;;;;11.18;6.50;;;1.70;81.20;;;;;;5056228;28;20030;-66
2021/12/10 12:35:19;;;;;;;10.20;6.18;;;1.70;81.10;;;;;;5057939;28;20508;-66
2021/12/10 12:37:45;;;;;;;9.43;5.82;;;1.70;81.20;;;;;;5058797;28;20529;-66
2021/12/10 12:40:11;;;;;;;9.23;6.03;;;1.80;81.30;;;;;;5058669;28;20033;-65
2021/12/10 12:42:43;;;;;;;11.50;6.28;;;1.80;81.20;;;;;;5055855;28;20068;-66
2021/12/10 12:45:13;;;;;;;12.60;7.20;;;1.70;81.30;;;;;;5058032;28;20079;-67
2021/12/10 12:47:41;;;;;;;13.27;9.68;;;1.80;81.40;;;;;;5056738;28;20027;-66
2021/12/10 12:50:10;;;;;;;10.75;7.95;;;1.80;81.50;;;;;;5057672;28;20032;-66
2021/12/10 12:52:49;;;;;;;12.55;9.43;;;1.80;81.50;;;;;;5041195;28;20120;-66
2021/12/10 12:55:31;;;;;;;15.60;10.18;;;1.80;81.40;;;;;;5058467;28;20052;-67
2021/12/10 12:58:12;;;;;;;11.35;7.30;;;1.90;81.40;;;;;;5057588;28;20589;-66
2021/12/10 13:01:09;;;;;;;8.45;5.95;;;1.90;81.40;;;;;;5057884;28;20029;-66
2021/12/10 13:03:55;;;;;;;9.75;5.90;;;1.90;81.40;;;;;;5055632;28;20043;-66