Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:04:40;;;;;;;12.15;7.43;;;;;;;;;;10226705;28;20115;-71
2023/07/06 00:09:36;;;;;;;8.40;6.50;;;;;;;;;;10219215;28;20116;-72
2023/07/06 00:14:33;;;;;;;10.82;6.93;;;;;;;;;;10223976;28;20050;-72
2023/07/06 00:19:29;;;;;;;8.80;6.72;;;;;;;;;;10233762;28;20111;-73
2023/07/06 00:24:26;;;;;;;9.02;6.72;;;;;;;;;;10225351;28;20484;-73
2023/07/06 00:29:22;;;;;;;9.80;6.72;;;;;;;;;;10231824;28;20072;-71
2023/07/06 00:34:19;;;;;;;10.98;6.03;;;;;;;;;;10223862;28;20064;-71
2023/07/06 00:39:15;;;;;;;7.80;6.78;;;;;;;;;;10222454;28;20045;-71
2023/07/06 00:44:30;;;;;;;13.15;7.60;;;;;;;;;;10222983;28;20057;-72
2023/07/06 00:49:27;;;;;;;14.50;6.80;;;;;;;;;;10218193;28;20041;-71
2023/07/06 00:54:24;;;;;;;7.70;6.13;;;;;;;;;;10225006;28;20491;-71
2023/07/06 00:59:26;;;;;;;13.00;6.88;;;;;;;;;;10223389;28;20184;-72
2023/07/06 01:04:22;;;;;;;9.25;7.55;;;;;;;;;;10224113;28;20052;-72
2023/07/06 01:09:19;;;;;;;11.65;7.15;;;;;;;;;;10220715;28;20084;-71
2023/07/06 01:14:15;;;;;;;8.00;7.15;;;;;;;;;;10217362;28;20518;-72
2023/07/06 01:19:32;;;;;;;10.65;6.88;;;;;;;;;;10229370;28;20048;-72
2023/07/06 01:24:50;;;;;;;7.32;6.60;;;;;;;;;;10218647;28;20088;-71
2023/07/06 01:29:47;;;;;;;8.77;6.63;;;;;;;;;;10218176;28;20037;-71
2023/07/06 01:34:53;;;;;;;8.02;7.18;;;;;;;;;;10212201;28;20068;-71
2023/07/06 01:39:50;;;;;;;8.13;7.25;;;;;;;;;;10216552;28;20470;-72
2023/07/06 01:44:47;;;;;;;10.32;8.00;;;;;;;;;;10220540;28;20069;-71
2023/07/06 01:49:43;;;;;;;10.10;8.10;;;;;;;;;;10222306;28;20099;-72
2023/07/06 01:54:42;;;;;;;12.40;7.10;;;;;;;;;;10209457;28;20049;-71
2023/07/06 01:59:46;;;;;;;12.20;7.80;;;;;;;;;;10214819;28;20167;-74
2023/07/06 02:04:43;;;;;;;12.93;7.93;;;;;;;;;;10223827;28;20534;-72
2023/07/06 02:09:43;;;;;;;15.23;8.70;;;;;;;;;;10222995;28;20038;-73
2023/07/06 02:14:41;;;;;;;8.48;7.68;;;;;;;;;;10220055;28;20451;-73
2023/07/06 02:19:38;;;;;;;10.30;7.80;;;;;;;;;;10206265;28;20042;-71
2023/07/06 02:24:35;;;;;;;11.43;8.00;;;;;;;;;;10225619;28;20044;-71
2023/07/06 02:29:33;;;;;;;10.05;8.63;;;;;;;;;;10213133;28;20116;-73
2023/07/06 02:34:29;;;;;;;8.75;7.95;;;;;;;;;;10219339;28;20038;-73
2023/07/06 02:39:25;;;;;;;11.75;8.50;;;;;;;;;;10218637;28;20080;-73
2023/07/06 02:44:22;;;;;;;8.70;7.88;;;;;;;;;;10228608;28;20053;-73
2023/07/06 02:49:19;;;;;;;12.10;8.65;;;;;;;;;;10221259;28;20773;-73
2023/07/06 02:54:15;;;;;;;10.07;8.77;;;;;;;;;;10222809;28;20061;-72
2023/07/06 02:59:13;;;;;;;9.73;8.70;;;;;;;;;;10209523;28;20044;-73
2023/07/06 03:04:10;;;;;;;8.93;7.90;;;;;;;;;;10226251;28;20045;-73
2023/07/06 03:09:07;;;;;;;13.05;9.68;;;;;;;;;;10218304;28;20561;-73
2023/07/06 03:14:04;;;;;;;11.55;8.65;;;;;;;;;;10225766;28;20456;-72
2023/07/06 03:19:00;;;;;;;12.82;9.90;;;;;;;;;;10231471;28;20042;-74
2023/07/06 03:23:57;;;;;;;12.73;9.38;;;;;;;;;;10214058;28;20061;-73
2023/07/06 03:28:56;;;;;;;11.90;10.23;;;;;;;;;;10220375;28;20547;-73
2023/07/06 03:33:52;;;;;;;14.00;10.85;;;;;;;;;;10223071;28;20050;-73
2023/07/06 03:38:49;;;;;;;10.82;9.52;;;;;;;;;;10214635;28;20045;-72
2023/07/06 03:43:46;;;;;;;12.00;9.90;;;;;;;;;;10206389;28;20530;-72
2023/07/06 03:48:47;;;;;;;11.32;10.23;;;;;;;;;;10216340;28;20053;-72
2023/07/06 03:53:46;;;;;;;14.20;11.32;;;;;;;;;;10221370;28;20053;-72
2023/07/06 03:58:43;;;;;;;16.38;10.85;;;;;;;;;;10217909;28;20522;-73
2023/07/06 04:03:39;;;;;;;16.88;11.02;;;;;;;;;;10212047;28;20415;-73
2023/07/06 04:08:36;;;;;;;15.80;10.35;;;;;;;;;;10219858;28;20516;-72
2023/07/06 04:13:32;;;;;;;14.43;11.02;;;;;;;;;;10215741;28;20080;-72
2023/07/06 04:18:29;;;;;;;16.23;10.68;;;;;;;;;;10224410;28;20132;-71
2023/07/06 04:23:25;;;;;;;13.75;12.05;;;;;;;;;;10219701;28;20091;-72
2023/07/06 04:28:22;;;;;;;14.93;11.15;;;;;;;;;;10230152;28;20491;-71
2023/07/06 04:33:19;;;;;;;14.55;11.70;;;;;;;;;;10219999;28;20097;-74
2023/07/06 04:38:19;;;;;;;15.75;11.75;;;;;;;;;;10228498;28;20097;-73
2023/07/06 04:43:15;;;;;;;12.68;11.23;;;;;;;;;;10229073;28;20107;-73
2023/07/06 04:48:12;;;;;;;17.20;11.18;;;;;;;;;;10220670;28;20048;-72
2023/07/06 04:53:09;;;;;;;14.95;12.50;;;;;;;;;;10215306;28;20042;-73
2023/07/06 04:58:05;;;;;;;14.48;11.60;;;;;;;;;;10208773;28;20076;-73
2023/07/06 05:03:06;;;;;;;14.65;10.93;;;;;;;;;;10212447;28;20049;-73
2023/07/06 05:08:09;;;;;;;11.90;10.68;;;;;;;;;;10226920;28;20376;-73
2023/07/06 05:13:06;;;;;;;12.73;10.43;;;;;;;;;;10228515;28;20086;-73
2023/07/06 05:18:03;;;;;;;14.48;11.65;;;;;;;;;;10225615;28;20041;-74
2023/07/06 05:23:01;;;;;;;15.43;11.32;;;;;;;;;;10209583;28;20096;-74
2023/07/06 05:27:58;;;;;;;13.23;11.30;;;;;;;;;;10223412;28;20574;-73
2023/07/06 05:32:54;;;;;;;14.43;11.20;;;;;;;;;;10214387;28;20045;-74
2023/07/06 05:37:51;;;;;;;16.92;10.55;;;;;;;;;;10220633;28;20088;-74
2023/07/06 05:42:48;;;;;;;11.52;10.18;;;;;;;;;;10219882;28;20053;-73
2023/07/06 05:47:45;;;;;;;11.75;10.60;;;;;;;;;;10228197;28;20088;-74
2023/07/06 05:52:42;;;;;;;27.77;12.15;;;;;;;;;;10224807;28;20052;-73
2023/07/06 05:57:41;;;;;;;11.20;10.00;;;;;;;;;;10214510;28;20128;-74
2023/07/06 06:02:38;;;;;;;11.45;10.32;;;;;;;;;;10218903;28;20061;-74
2023/07/06 06:07:34;;;;;;;11.27;10.05;;;;;;;;;;10207149;28;20496;-73
2023/07/06 06:12:31;;;;;;;10.75;9.85;;;;;;;;;;10219628;28;20663;-73
2023/07/06 06:17:28;;;;;;;11.02;10.02;;;;;;;;;;10212220;28;20136;-73
2023/07/06 06:22:24;;;;;;;10.95;9.82;;;;;;;;;;10219902;28;20084;-73
2023/07/06 06:27:21;;;;;;;10.43;9.43;;;;;;;;;;10212823;28;20064;-72
2023/07/06 06:32:17;;;;;;;11.40;10.20;;;;;;;;;;10219146;28;20038;-73
2023/07/06 06:37:16;;;;;;;16.33;9.52;;;;;;;;;;10209140;28;20104;-73
2023/07/06 06:42:13;;;;;;;12.50;9.23;;;;;;;;;;10216209;28;20088;-74
2023/07/06 06:47:09;;;;;;;13.90;9.07;;;;;;;;;;10216080;28;20100;-73
2023/07/06 06:52:05;;;;;;;12.80;9.38;;;;;;;;;;10221185;28;20041;-72
2023/07/06 06:57:04;;;;;;;8.95;8.10;;;;;;;;;;10208135;28;20111;-73
2023/07/06 07:02:01;;;;;;;9.40;8.40;;;;;;;;;;10217841;28;20045;-72
2023/07/06 07:07:03;;;;;;;12.30;8.38;;;;;;;;;;10217525;28;20099;-72
2023/07/06 07:12:00;;;;;;;9.60;7.38;;;;;;;;;;10215334;28;20045;-72
2023/07/06 07:16:56;;;;;;;7.10;6.05;;;;;;;;;;10210761;28;20057;-72
2023/07/06 07:21:52;;;;;;;8.85;7.20;;;;;;;;;;10217508;28;20145;-73
2023/07/06 07:26:49;;;;;;;6.65;6.05;;;;;;;;;;10220683;28;20068;-73
2023/07/06 07:31:49;;;;;;;7.38;6.63;;;;;;;;;;10222127;28;20123;-72
2023/07/06 07:36:46;;;;;;;7.80;6.20;;;;;;;;;;10214897;28;20420;-73
2023/07/06 07:41:43;;;;;;;8.23;6.65;;;;;;;;;;10224370;28;20526;-72
2023/07/06 07:46:39;;;;;;;9.40;6.13;;;;;;;;;;10212348;28;20602;-72
2023/07/06 07:51:36;;;;;;;7.85;6.60;;;;;;;;;;10217056;28;20054;-73
2023/07/06 07:56:32;;;;;;;8.02;6.60;;;;;;;;;;10213845;28;20065;-73
2023/07/06 08:01:28;;;;;;;9.35;6.40;;;;;;;;;;10227426;28;20045;-73
2023/07/06 08:06:25;;;;;;;8.27;7.28;;;;;;;;;;10225419;28;20128;-72
2023/07/06 08:11:23;;;;;;;7.15;6.55;;;;;;;;;;10220849;28;20038;-72
2023/07/06 08:16:20;;;;;;;7.35;6.40;;;;;;;;;;10224945;28;20058;-72
2023/07/06 08:21:17;;;;;;;7.70;6.20;;;;;;;;;;10221026;28;20396;-72
2023/07/06 08:26:33;;;;;;;11.10;6.30;;;;;;;;;;10225436;28;20578;-73
2023/07/06 08:31:30;;;;;;;8.23;6.97;;;;;;;;;;10221203;28;20054;-72
2023/07/06 08:36:27;;;;;;;7.32;6.72;;;;;;;;;;10216151;28;20053;-73
2023/07/06 08:41:30;;;;;;;9.25;6.75;;;;;;;;;;10224197;28;20038;-72
2023/07/06 08:46:29;;;;;;;7.70;7.00;;;;;;;;;;10225000;28;20129;-72
2023/07/06 08:51:30;;;;;;;7.80;7.10;;;;;;;;;;10224439;28;20173;-72
2023/07/06 08:56:28;;;;;;;7.15;6.45;;;;;;;;;;10220163;28;20423;-72
2023/07/06 09:01:25;;;;;;;8.23;6.63;;;;;;;;;;10220320;28;20424;-73
2023/07/06 09:06:23;;;;;;;8.75;7.45;;;;;;;;;;10217623;28;20049;-72
2023/07/06 09:11:22;;;;;;;6.95;5.90;;;;;;;;;;10211441;28;20731;-70
2023/07/06 09:16:21;;;;;;;6.70;6.18;;;;;;;;;;10228628;28;20414;-71
2023/07/06 09:21:22;;;;;;;7.95;7.03;;;;;;;;;;10212267;28;20095;-72
2023/07/06 09:26:23;;;;;;;6.88;6.28;;;;;;;;;;10224031;28;20072;-70
2023/07/06 09:31:29;;;;;;;7.25;6.55;;;;;;;;;;10213998;28;20077;-71
2023/07/06 09:36:26;;;;;;;6.30;5.78;;;;;;;;;;10216467;28;20053;-71
2023/07/06 09:41:23;;;;;;;6.40;5.90;;;;;;;;;;10213234;28;20561;-72
2023/07/06 09:46:21;;;;;;;6.75;6.15;;;;;;;;;;10223170;28;20091;-72
2023/07/06 09:51:21;;;;;;;7.50;6.90;;;;;;;;;;10214466;28;20147;-70
2023/07/06 09:56:18;;;;;;;7.00;6.50;;;;;;;;;;10203474;28;20049;-71
2023/07/06 10:01:24;;;;;;;6.63;6.05;;;;;;;;;;10213710;28;20495;-70
2023/07/06 10:06:29;;;;;;;10.75;6.60;;;;;;;;;;10214480;28;20569;-71
2023/07/06 10:11:42;;;;;;;6.82;6.30;;;;;;;;;;10212474;28;20107;-70
2023/07/06 10:17:02;;;;;;;6.70;6.10;;;;;;;;;;10212052;28;20064;-70
2023/07/06 10:22:13;;;;;;;6.38;5.72;;;;;;;;;;10223466;28;20100;-70
2023/07/06 10:27:13;;;;;;;6.70;6.10;;;;;;;;;;10220539;28;20092;-70
2023/07/06 10:32:21;;;;;;;6.65;5.95;;;;;;;;;;10221320;28;20045;-70
2023/07/06 10:37:18;;;;;;;6.80;6.20;;;;;;;;;;10207173;28;20057;-70
2023/07/06 10:42:25;;;;;;;7.32;5.80;;;;;;;;;;10209877;28;20049;-70
2023/07/06 10:47:38;;;;;;;6.43;5.93;;;;;;;;;;10210923;28;20046;-71
2023/07/06 10:52:37;;;;;;;6.88;6.18;;;;;;;;;;10226495;28;20099;-70
2023/07/06 10:57:34;;;;;;;7.07;6.03;;;;;;;;;;10215956;28;20114;-71
2023/07/06 11:02:38;;;;;;;6.68;5.82;;;;;;;;;;10212457;28;20042;-71
2023/07/06 11:07:35;;;;;;;6.80;6.30;;;;;;;;;;10206850;28;20062;-70
2023/07/06 11:12:31;;;;;;;7.60;6.82;;;;;;;;;;10220474;28;20080;-71
2023/07/06 11:17:36;;;;;;;7.78;6.47;;;;;;;;;;10211420;28;20596;-66
2023/07/06 11:22:33;;;;;;;6.68;6.18;;;;;;;;;;10217060;28;20057;-65
2023/07/06 11:27:32;;;;;;;12.02;7.22;;;;;;;;;;10216323;28;20078;-65
2023/07/06 11:32:28;;;;;;;8.15;5.90;;;;;;;;;;10209384;28;20073;-66
2023/07/06 11:37:30;;;;;;;6.70;6.10;;;;;;;;;;10218854;28;20052;-65
2023/07/06 11:42:56;;;;;;;7.85;5.68;;;;;;;;;;10216540;28;20935;-65
2023/07/06 11:47:53;;;;;;;7.22;6.63;;;;;;;;;;10217784;28;20062;-65
2023/07/06 11:53:08;;;;;;;8.02;5.70;;;;;;;;;;10218800;28;20049;-65
2023/07/06 11:58:08;;;;;;;5.95;5.45;;;;;;;;;;10210553;28;20073;-65
2023/07/06 12:03:08;;;;;;;5.82;5.22;;;;;;;;;;10228313;28;20045;-65
2023/07/06 12:08:16;;;;;;;6.38;5.70;;;;;;;;;;10226434;28;20042;-66
2023/07/06 12:13:17;;;;;;;6.28;5.70;;;;;;;;;;10214883;28;20084;-66
2023/07/06 12:18:14;;;;;;;7.80;5.30;;;;;;;;;;10225968;28;20137;-66
2023/07/06 12:23:12;;;;;;;7.97;6.20;;;;;;;;;;10230192;28;20055;-66
2023/07/06 12:28:10;;;;;;;7.55;6.00;;;;;;;;;;10218882;28;20060;-66
2023/07/06 12:33:10;;;;;;;6.07;5.57;;;;;;;;;;10229961;28;20046;-67
2023/07/06 12:38:12;;;;;;;7.78;7.05;;;;;;;;;;10230956;28;20095;-66
2023/07/06 12:43:16;;;;;;;7.15;6.57;;;;;;;;;;10221315;28;20545;-66
2023/07/06 12:48:17;;;;;;;7.03;6.30;;;;;;;;;;10214985;28;20061;-66
2023/07/06 12:53:22;;;;;;;7.53;6.37;;;;;;;;;;10215659;28;20045;-66
2023/07/06 12:58:26;;;;;;;7.30;6.60;;;;;;;;;;10214226;28;20045;-66
2023/07/06 13:03:22;;;;;;;6.68;5.90;;;;;;;;;;10218518;28;20046;-66
2023/07/06 13:08:20;;;;;;;7.60;6.80;;;;;;;;;;10221289;28;20046;-66
2023/07/06 13:13:18;;;;;;;6.70;6.10;;;;;;;;;;10220216;28;20128;-66
2023/07/06 13:18:16;;;;;;;6.43;5.82;;;;;;;;;;10218774;28;20045;-66
2023/07/06 13:23:13;;;;;;;7.40;6.10;;;;;;;;;;10215761;28;20041;-66
2023/07/06 13:28:11;;;;;;;6.88;6.28;;;;;;;;;;10222809;28;20041;-66
2023/07/06 13:33:16;;;;;;;6.93;6.32;;;;;;;;;;10224102;28;20053;-66
2023/07/06 13:38:13;;;;;;;7.38;6.68;;;;;;;;;;10214703;28;20045;-66
2023/07/06 13:43:12;;;;;;;7.30;6.60;;;;;;;;;;10225142;28;20049;-66
2023/07/06 13:48:12;;;;;;;11.00;7.50;;;;;;;;;;10213197;28;20427;-66
2023/07/06 13:53:09;;;;;;;9.23;6.70;;;;;;;;;;10209868;28;20206;-66
2023/07/06 13:58:06;;;;;;;7.30;6.57;;;;;;;;;;10213599;28;20041;-66
2023/07/06 14:03:03;;;;;;;7.85;7.15;;;;;;;;;;10217317;28;20041;-66
2023/07/06 14:08:02;;;;;;;6.85;6.28;;;;;;;;;;10220967;28;20071;-69
2023/07/06 14:13:01;;;;;;;7.63;6.90;;;;;;;;;;10214714;28;20115;-70
2023/07/06 14:17:57;;;;;;;7.43;6.57;;;;;;;;;;10227188;28;20045;-70
2023/07/06 14:22:54;;;;;;;7.65;7.05;;;;;;;;;;10223555;28;20069;-70
2023/07/06 14:27:54;;;;;;;10.93;8.00;;;;;;;;;;10217654;28;20041;-70
2023/07/06 14:32:50;;;;;;;8.95;8.23;;;;;;;;;;10211088;28;20042;-70
2023/07/06 14:37:47;;;;;;;8.88;8.18;;;;;;;;;;10212830;28;20112;-70
2023/07/06 14:42:44;;;;;;;10.18;9.38;;;;;;;;;;10222747;28;20233;-69
2023/07/06 14:47:40;;;;;;;10.40;9.35;;;;;;;;;;10219398;28;20072;-70
2023/07/06 14:52:37;;;;;;;10.70;9.73;;;;;;;;;;10225453;28;20049;-69
2023/07/06 14:57:34;;;;;;;10.05;9.10;;;;;;;;;;10221848;28;20045;-70
2023/07/06 15:02:31;;;;;;;9.55;8.65;;;;;;;;;;10216180;28;20052;-70
2023/07/06 15:07:31;;;;;;;9.27;8.43;;;;;;;;;;10211117;28;20060;-69
2023/07/06 15:12:27;;;;;;;8.82;8.07;;;;;;;;;;10217517;28;20045;-69
2023/07/06 15:17:24;;;;;;;9.40;8.50;;;;;;;;;;10217012;28;20120;-70
2023/07/06 15:22:20;;;;;;;8.90;8.10;;;;;;;;;;10225957;28;20046;-70
2023/07/06 15:27:16;;;;;;;7.80;7.20;;;;;;;;;;10221576;28;20155;-70
2023/07/06 15:32:13;;;;;;;8.05;7.30;;;;;;;;;;10216262;28;20046;-69
2023/07/06 15:37:10;;;;;;;8.68;7.88;;;;;;;;;;10223383;28;20049;-69
2023/07/06 15:42:07;;;;;;;8.32;7.38;;;;;;;;;;10226654;28;20054;-70
2023/07/06 15:47:03;;;;;;;7.82;7.13;;;;;;;;;;10207838;28;20049;-70
2023/07/06 15:51:59;;;;;;;8.20;7.20;;;;;;;;;;10224143;28;20041;-70
2023/07/06 15:56:56;;;;;;;7.90;7.18;;;;;;;;;;10205881;28;20114;-69
2023/07/06 16:01:52;;;;;;;8.07;7.47;;;;;;;;;;10204336;28;20060;-70
2023/07/06 16:06:49;;;;;;;8.52;7.55;;;;;;;;;;10220908;28;20082;-70
2023/07/06 16:11:46;;;;;;;9.40;7.43;;;;;;;;;;10214686;28;20060;-70
2023/07/06 16:16:42;;;;;;;8.75;6.95;;;;;;;;;;10219971;28;20053;-70
2023/07/06 16:21:39;;;;;;;8.45;7.20;;;;;;;;;;10232017;28;20480;-69
2023/07/06 16:26:36;;;;;;;7.43;6.70;;;;;;;;;;10221660;28;20124;-69
2023/07/06 16:31:33;;;;;;;7.40;6.65;;;;;;;;;;10232549;28;20046;-70
2023/07/06 16:36:31;;;;;;;7.80;7.00;;;;;;;;;;10221238;28;20148;-69
2023/07/06 16:41:29;;;;;;;8.15;7.28;;;;;;;;;;10216014;28;20117;-69
2023/07/06 16:46:25;;;;;;;9.32;8.07;;;;;;;;;;10222457;28;20453;-70
2023/07/06 16:51:22;;;;;;;9.65;7.40;;;;;;;;;;10231671;28;20108;-69
2023/07/06 16:56:18;;;;;;;9.80;7.45;;;;;;;;;;10210162;28;20077;-69
2023/07/06 17:01:14;;;;;;;7.90;6.75;;;;;;;;;;10212261;28;20065;-69
2023/07/06 17:06:11;;;;;;;9.05;7.32;;;;;;;;;;10216962;28;20049;-69
2023/07/06 17:11:08;;;;;;;7.00;6.25;;;;;;;;;;10226873;28;20111;-69
2023/07/06 17:16:05;;;;;;;6.55;5.95;;;;;;;;;;10225841;28;20080;-69
2023/07/06 17:21:02;;;;;;;6.68;6.07;;;;;;;;;;10222429;28;20054;-69
2023/07/06 17:26:01;;;;;;;6.95;6.25;;;;;;;;;;10218833;28;20065;-69
2023/07/06 17:31:05;;;;;;;7.43;6.72;;;;;;;;;;10230501;28;20049;-69
2023/07/06 17:36:10;;;;;;;6.80;6.20;;;;;;;;;;10227122;28;20046;-69
2023/07/06 17:41:08;;;;;;;7.53;6.78;;;;;;;;;;10212019;28;20073;-69
2023/07/06 17:46:05;;;;;;;7.50;6.53;;;;;;;;;;10217929;28;20080;-69
2023/07/06 17:51:02;;;;;;;8.95;7.90;;;;;;;;;;10225128;28;20060;-68
2023/07/06 17:55:59;;;;;;;7.63;6.88;;;;;;;;;;10213190;28;20057;-69
2023/07/06 18:00:57;;;;;;;8.43;6.03;;;;;;;;;;10220608;28;20144;-69
2023/07/06 18:05:54;;;;;;;6.50;5.82;;;;;;;;;;10218030;28;20052;-69
2023/07/06 18:10:50;;;;;;;6.80;6.00;;;;;;;;;;10217446;28;20061;-70
2023/07/06 18:15:47;;;;;;;7.03;5.60;;;;;;;;;;10220337;28;20455;-69
2023/07/06 18:20:43;;;;;;;7.18;5.35;;;;;;;;;;10226419;28;20057;-69
2023/07/06 18:25:40;;;;;;;5.75;5.15;;;;;;;;;;10225611;28;20377;-69
2023/07/06 18:30:42;;;;;;;5.80;5.30;;;;;;;;;;10223939;28;20049;-68
2023/07/06 18:35:38;;;;;;;5.35;4.85;;;;;;;;;;10219206;28;20139;-69
2023/07/06 18:40:36;;;;;;;5.65;4.95;;;;;;;;;;10210295;28;20042;-69
2023/07/06 18:45:33;;;;;;;5.15;4.63;;;;;;;;;;10220027;28;20046;-69
2023/07/06 18:50:38;;;;;;;6.78;5.05;;;;;;;;;;10219094;28;20049;-69
2023/07/06 18:55:34;;;;;;;5.50;5.00;;;;;;;;;;10210031;28;20095;-70
2023/07/06 19:00:32;;;;;;;5.57;4.93;;;;;;;;;;10221188;28;20049;-69
2023/07/06 19:05:31;;;;;;;5.05;4.55;;;;;;;;;;10220429;28;20054;-69
2023/07/06 19:10:29;;;;;;;5.32;4.80;;;;;;;;;;10210724;28;20046;-68
2023/07/06 19:15:25;;;;;;;5.20;4.80;;;;;;;;;;10223617;28;20037;-69
2023/07/06 19:20:21;;;;;;;5.82;5.10;;;;;;;;;;10219774;28;20084;-68
2023/07/06 19:25:18;;;;;;;5.70;5.20;;;;;;;;;;10215827;28;20037;-69
2023/07/06 19:30:14;;;;;;;9.27;5.50;;;;;;;;;;10215796;28;20516;-68
2023/07/06 19:35:11;;;;;;;7.00;6.22;;;;;;;;;;10221226;28;20565;-68
2023/07/06 19:40:07;;;;;;;7.30;6.32;;;;;;;;;;10227760;28;20052;-68
2023/07/06 19:45:04;;;;;;;7.45;6.22;;;;;;;;;;10223740;28;20104;-68
2023/07/06 19:50:00;;;;;;;9.38;6.93;;;;;;;;;;10219959;28;20045;-68
2023/07/06 19:54:57;;;;;;;7.45;6.75;;;;;;;;;;10219894;28;20049;-68
2023/07/06 19:59:53;;;;;;;8.52;6.93;;;;;;;;;;10232595;28;20041;-68
2023/07/06 20:04:50;;;;;;;8.15;6.60;;;;;;;;;;10212490;28;20567;-68
2023/07/06 20:09:46;;;;;;;11.32;6.47;;;;;;;;;;10230485;28;20049;-71
2023/07/06 20:14:43;;;;;;;8.20;6.90;;;;;;;;;;10219108;28;20053;-69
2023/07/06 20:19:40;;;;;;;8.52;6.63;;;;;;;;;;10223565;28;20053;-69
2023/07/06 20:24:36;;;;;;;9.48;7.20;;;;;;;;;;10221681;28;20073;-69
2023/07/06 20:29:34;;;;;;;9.05;7.20;;;;;;;;;;10224998;28;20128;-69
2023/07/06 20:34:31;;;;;;;7.65;6.78;;;;;;;;;;10231787;28;20652;-69
2023/07/06 20:39:27;;;;;;;10.85;8.20;;;;;;;;;;10213680;28;20034;-69
2023/07/06 20:44:23;;;;;;;8.23;7.43;;;;;;;;;;10225795;28;20427;-68
2023/07/06 20:49:20;;;;;;;10.00;7.68;;;;;;;;;;10227082;28;20049;-71
2023/07/06 20:54:16;;;;;;;8.77;7.85;;;;;;;;;;10222651;28;20184;-73
2023/07/06 20:59:13;;;;;;;12.73;8.13;;;;;;;;;;10229248;28;20154;-68
2023/07/06 21:04:11;;;;;;;8.55;7.65;;;;;;;;;;10233013;28;20050;-68
2023/07/06 21:09:07;;;;;;;11.55;7.68;;;;;;;;;;10220485;28;20044;-68
2023/07/06 21:14:04;;;;;;;9.68;8.65;;;;;;;;;;10239413;28;20046;-68
2023/07/06 21:19:00;;;;;;;10.57;9.25;;;;;;;;;;10221129;28;20388;-68
2023/07/06 21:23:57;;;;;;;9.63;8.70;;;;;;;;;;10232515;28;20073;-69
2023/07/06 21:28:53;;;;;;;9.75;8.75;;;;;;;;;;10227273;28;20500;-69
2023/07/06 21:33:50;;;;;;;10.52;8.68;;;;;;;;;;10227713;28;20046;-69
2023/07/06 21:38:46;;;;;;;10.80;9.05;;;;;;;;;;10230905;28;20054;-68
2023/07/06 21:43:43;;;;;;;10.32;9.20;;;;;;;;;;10224003;28;20048;-68
2023/07/06 21:48:42;;;;;;;10.02;9.13;;;;;;;;;;10224651;28;20112;-69
2023/07/06 21:53:39;;;;;;;10.48;9.20;;;;;;;;;;10212997;28;20076;-68
2023/07/06 21:58:36;;;;;;;11.27;10.15;;;;;;;;;;10227243;28;20065;-69
2023/07/06 22:03:33;;;;;;;10.55;9.52;;;;;;;;;;10232241;28;20046;-69
2023/07/06 22:08:29;;;;;;;12.38;9.57;;;;;;;;;;10224149;28;20116;-68
2023/07/06 22:13:26;;;;;;;12.52;10.20;;;;;;;;;;10235009;28;20045;-70
2023/07/06 22:18:26;;;;;;;11.48;10.27;;;;;;;;;;10232787;28;20049;-70
2023/07/06 22:23:22;;;;;;;13.52;9.82;;;;;;;;;;10237617;28;20072;-70
2023/07/06 22:28:19;;;;;;;11.98;10.00;;;;;;;;;;10228988;28;20675;-71
2023/07/06 22:33:15;;;;;;;10.63;9.50;;;;;;;;;;10233333;28;20124;-69
2023/07/06 22:38:12;;;;;;;15.73;10.82;;;;;;;;;;10216815;28;20566;-70
2023/07/06 22:43:08;;;;;;;13.80;10.27;;;;;;;;;;10224234;28;20068;-70
2023/07/06 22:48:05;;;;;;;11.65;10.45;;;;;;;;;;10223330;28;20073;-70
2023/07/06 22:53:02;;;;;;;10.60;9.45;;;;;;;;;;10226401;28;20083;-70
2023/07/06 22:57:59;;;;;;;15.32;11.10;;;;;;;;;;10211719;28;20045;-70
2023/07/06 23:02:55;;;;;;;10.55;9.60;;;;;;;;;;10229225;28;20076;-70
2023/07/06 23:07:55;;;;;;;11.80;10.70;;;;;;;;;;10221189;28;20049;-68
2023/07/06 23:12:55;;;;;;;13.90;10.82;;;;;;;;;;10221798;28;20099;-68
2023/07/06 23:17:53;;;;;;;11.40;10.48;;;;;;;;;;10224886;28;20061;-71
2023/07/06 23:22:50;;;;;;;12.15;11.05;;;;;;;;;;10237029;28;20558;-69
2023/07/06 23:27:47;;;;;;;11.73;10.68;;;;;;;;;;10226773;28;20095;-71
2023/07/06 23:32:48;;;;;;;11.48;10.35;;;;;;;;;;10233512;28;20046;-67
2023/07/06 23:37:47;;;;;;;12.23;11.23;;;;;;;;;;10222505;28;20052;-71
2023/07/06 23:42:43;;;;;;;11.98;11.00;;;;;;;;;;10226720;28;20056;-71
2023/07/06 23:47:39;;;;;;;12.27;11.27;;;;;;;;;;10230106;28;20069;-68
2023/07/06 23:52:36;;;;;;;12.70;11.70;;;;;;;;;;10228289;28;20080;-72
2023/07/06 23:57:32;;;;;;;13.68;12.35;;;;;;;;;;10231428;28;20044;-72
