Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:11;;;;;;;2.58;2.47;;;13.10;99.90;;;;;;5010746;28;20446;-81
2023/10/22 00:02:40;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;5005080;28;20202;-80
2023/10/22 00:05:08;;;;;;;3.00;2.85;;;12.80;99.90;;;;;;5000957;28;20272;-78
2023/10/22 00:07:35;;;;;;;1.30;1.30;;;12.80;99.90;;;;;;5002275;28;20266;-80
2023/10/22 00:10:03;;;;;;;3.15;2.95;;;12.90;99.90;;;;;;5000207;28;20249;-80
2023/10/22 00:12:30;;;;;;;4.05;3.85;;;13.10;99.90;;;;;;5007163;28;20308;-80
2023/10/22 00:14:57;;;;;;;2.95;2.75;;;13.10;99.90;;;;;;5001957;28;20280;-81
2023/10/22 00:17:24;;;;;;;4.55;4.20;;;13.00;99.90;;;;;;5008719;28;20230;-79
2023/10/22 00:19:51;;;;;;;1.67;1.60;;;12.90;99.90;;;;;;5006160;28;20602;-79
2023/10/22 00:22:18;;;;;;;4.75;4.45;;;12.90;99.90;;;;;;5004052;28;20305;-81
2023/10/22 00:24:45;;;;;;;2.35;2.25;;;12.80;99.90;;;;;;5012663;28;20294;-80
2023/10/22 00:27:12;;;;;;;2.07;2.00;;;12.90;99.90;;;;;;5009663;28;20217;-81
2023/10/22 00:29:39;;;;;;;1.73;1.63;;;12.80;99.90;;;;;;4993495;28;20474;-81
2023/10/22 00:32:06;;;;;;;3.23;3.13;;;12.80;99.90;;;;;;5007386;28;20439;-81
2023/10/22 00:34:34;;;;;;;3.47;3.28;;;12.80;99.90;;;;;;5010970;28;20554;-81
2023/10/22 00:37:02;;;;;;;2.25;2.15;;;12.70;99.90;;;;;;5009168;28;20213;-81
2023/10/22 00:39:29;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;4994730;28;20269;-81
2023/10/22 00:41:56;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5006031;28;20444;-79
2023/10/22 00:44:24;;;;;;;1.30;1.30;;;12.60;99.90;;;;;;5002205;28;20783;-81
2023/10/22 00:46:51;;;;;;;4.00;3.70;;;12.60;99.90;;;;;;5003569;28;20213;-81
2023/10/22 00:49:18;;;;;;;2.55;2.40;;;12.60;99.90;;;;;;5004427;28;20213;-80
2023/10/22 00:51:46;;;;;;;2.75;2.65;;;12.60;99.90;;;;;;5012693;28;20280;-81
2023/10/22 00:54:14;;;;;;;3.83;3.25;;;12.50;99.90;;;;;;5000652;28;20277;-81
2023/10/22 00:56:42;;;;;;;4.55;4.25;;;12.50;99.90;;;;;;5010069;28;20209;-81
2023/10/22 00:59:11;;;;;;;8.15;4.93;;;12.40;99.90;;;;;;5008770;28;20202;-80
2023/10/22 01:01:38;;;;;;;2.95;2.78;;;12.40;99.90;;;;;;5002711;28;20219;-80
2023/10/22 01:04:07;;;;;;;2.65;2.55;;;12.40;99.90;;;;;;5009522;28;20301;-82
2023/10/22 01:06:35;;;;;;;3.72;3.38;;;12.40;99.90;;;;;;5002610;28;20216;-82
2023/10/22 01:09:03;;;;;;;7.05;1.52;;;12.40;99.90;;;;;;4993189;28;20397;-82
2023/10/22 01:11:30;;;;;;;9.13;5.65;;;12.40;99.90;;;;;;5011753;28;20210;-83
2023/10/22 01:13:59;;;;;;;2.88;2.60;;;12.40;99.90;;;;;;5016534;28;20196;-80
2023/10/22 01:16:27;;;;;;;11.63;3.38;;;12.30;99.90;;;;;;5012792;28;20211;-82
2023/10/22 01:18:54;;;;;;;1.88;1.80;;;12.30;99.90;;;;;;5008479;28;20510;-82
2023/10/22 01:21:24;;;;;;;2.65;2.45;;;12.30;99.90;;;;;;5002034;28;20297;-82
2023/10/22 01:23:51;;;;;;;4.68;4.32;;;12.30;99.90;;;;;;5010995;28;20328;-80
2023/10/22 01:26:18;;;;;;;5.50;4.85;;;12.30;99.90;;;;;;5002395;28;20202;-81
2023/10/22 01:28:45;;;;;;;3.30;3.10;;;12.30;99.90;;;;;;5010604;28;20205;-81
2023/10/22 01:31:16;;;;;;;2.60;2.47;;;12.30;99.90;;;;;;5003371;28;20269;-80
2023/10/22 01:33:45;;;;;;;5.03;4.57;;;12.50;99.90;;;;;;5000122;28;20406;-81
2023/10/22 01:36:12;;;;;;;2.22;2.13;;;12.40;99.90;;;;;;5000157;28;20278;-80
2023/10/22 01:38:39;;;;;;;1.85;1.77;;;12.40;99.90;;;;;;5006018;28;20207;-81
2023/10/22 01:41:08;;;;;;;2.33;2.22;;;12.30;99.90;;;;;;5018655;28;20206;-81
2023/10/22 01:43:35;;;;;;;3.17;2.97;;;12.30;99.90;;;;;;5023492;28;20198;-83
2023/10/22 01:46:05;;;;;;;3.28;2.85;;;12.40;99.90;;;;;;5017408;28;20261;-79
2023/10/22 01:48:32;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5004795;28;20774;-81
2023/10/22 01:50:59;;;;;;;2.33;2.20;;;12.50;99.90;;;;;;5013561;28;20209;-82
2023/10/22 01:53:26;;;;;;;3.03;2.83;;;12.60;99.90;;;;;;4998438;28;20420;-83
2023/10/22 01:55:54;;;;;;;1.33;1.33;;;12.60;99.90;;;;;;5008502;28;20276;-84
2023/10/22 01:58:22;;;;;;;1.95;1.85;;;12.60;99.90;;;;;;5008621;28;20219;-82
2023/10/22 02:00:49;;;;;;;2.60;2.42;;;12.70;99.90;;;;;;5004151;28;20210;-82
2023/10/22 02:03:16;;;;;;;8.32;7.65;;;12.60;99.90;;;;;;4997956;28;20229;-80
2023/10/22 02:05:43;;;;;;;4.03;3.72;;;12.60;99.90;;;;;;4998275;28;20234;-79
2023/10/22 02:08:11;;;;;;;2.95;1.83;;;12.80;99.90;;;;;;5003451;28;20209;-82
2023/10/22 02:10:38;;;;;;;5.95;4.47;;;12.90;99.90;;;;;;5001440;28;20210;-85
2023/10/22 02:13:05;;;;;;;3.15;2.95;;;13.00;99.90;;;;;;5004907;28;20213;-82
2023/10/22 02:15:32;;;;;;;3.10;3.00;;;12.90;99.90;;;;;;5000352;28;20309;-84
2023/10/22 02:17:59;;;;;;;3.75;3.55;;;13.00;99.90;;;;;;5004717;28;20273;-82
2023/10/22 02:20:27;;;;;;;4.93;4.60;;;12.80;99.90;;;;;;5001422;28;20470;-80
2023/10/22 02:22:54;;;;;;;5.25;4.95;;;12.80;99.90;;;;;;5006109;28;20511;-86
2023/10/22 02:25:21;;;;;;;14.50;4.35;;;12.80;99.90;;;;;;4995800;28;20466;-79
2023/10/22 02:27:48;;;;;;;6.03;3.53;;;12.80;99.90;;;;;;5007599;28;20213;-83
2023/10/22 02:30:16;;;;;;;7.43;4.22;;;12.90;99.90;;;;;;5006569;28;20205;-82
2023/10/22 02:32:42;;;;;;;2.72;2.55;;;12.90;99.90;;;;;;5008620;28;20209;-80
2023/10/22 02:35:12;;;;;;;2.83;2.63;;;13.00;99.90;;;;;;5013857;28;20202;-88
2023/10/22 02:37:40;;;;;;;4.63;4.35;;;13.00;99.90;;;;;;5014577;28;20277;-85
2023/10/22 02:40:10;;;;;;;4.82;4.43;;;13.00;99.90;;;;;;5002839;28;20518;-81
2023/10/22 02:42:39;;;;;;;3.63;3.42;;;13.00;99.90;;;;;;5009772;28;20317;-88
2023/10/22 02:45:06;;;;;;;5.00;4.60;;;12.90;99.90;;;;;;5004737;28;20236;-87
2023/10/22 02:47:33;;;;;;;3.08;2.90;;;13.00;99.90;;;;;;5012828;28;20363;-87
2023/10/22 02:50:00;;;;;;;1.73;1.65;;;12.90;99.90;;;;;;5005455;28;20210;-84
2023/10/22 02:52:27;;;;;;;13.90;6.68;;;12.90;99.90;;;;;;5008561;28;20202;-82
2023/10/22 02:54:54;;;;;;;4.00;3.67;;;12.80;99.90;;;;;;5023621;28;20210;-82
2023/10/22 02:57:21;;;;;;;4.22;2.92;;;12.80;99.90;;;;;;5012938;28;20209;-80
2023/10/22 02:59:48;;;;;;;4.50;4.18;;;12.80;99.90;;;;;;5022738;28;20246;-84
2023/10/22 03:02:15;;;;;;;3.92;3.72;;;12.80;99.90;;;;;;5014739;28;20258;-86
2023/10/22 03:04:45;;;;;;;2.15;2.05;;;12.80;99.90;;;;;;5023471;28;20233;-83
2023/10/22 03:07:12;;;;;;;2.55;2.45;;;12.80;99.90;;;;;;4999595;28;20268;-87
2023/10/22 03:09:40;;;;;;;10.82;5.25;;;12.90;99.90;;;;;;5005111;28;20307;-88
2023/10/22 03:12:08;;;;;;;2.00;1.90;;;12.90;99.90;;;;;;5006332;28;20228;-85
2023/10/22 03:14:34;;;;;;;8.07;7.53;;;12.80;99.90;;;;;;5002644;28;20214;-86
2023/10/22 03:17:02;;;;;;;7.05;6.55;;;12.80;99.90;;;;;;5002767;28;20202;-84
2023/10/22 03:19:29;;;;;;;3.65;3.45;;;12.80;99.90;;;;;;5008091;28;20285;-85
2023/10/22 03:21:56;;;;;;;4.78;4.35;;;12.80;99.90;;;;;;5016424;28;20529;-83
2023/10/22 03:24:23;;;;;;;2.53;2.42;;;12.80;99.90;;;;;;5021269;28;20230;-82
2023/10/22 03:26:52;;;;;;;3.30;3.08;;;12.70;99.90;;;;;;5008144;28;20273;-85
2023/10/22 03:29:21;;;;;;;8.95;7.95;;;12.70;99.90;;;;;;5011576;28;20265;-89
2023/10/22 03:31:48;;;;;;;2.95;2.85;;;12.70;99.90;;;;;;5015325;28;20277;-82
2023/10/22 03:34:15;;;;;;;2.13;2.03;;;12.80;99.90;;;;;;5021648;28;20244;-87
2023/10/22 03:36:44;;;;;;;4.85;4.45;;;12.80;99.90;;;;;;5007351;28;20285;-86
2023/10/22 03:39:13;;;;;;;3.05;2.83;;;12.80;99.90;;;;;;5013425;28;20183;-85
2023/10/22 03:41:40;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5006798;28;20232;-86
2023/10/22 03:44:08;;;;;;;2.03;1.95;;;12.80;99.90;;;;;;4996759;28;20487;-84
2023/10/22 03:46:34;;;;;;;2.97;2.88;;;12.80;99.90;;;;;;5001967;28;20309;-81
2023/10/22 03:49:02;;;;;;;4.80;4.18;;;12.80;99.90;;;;;;5014502;28;20206;-84
2023/10/22 03:51:29;;;;;;;1.65;1.63;;;12.80;99.90;;;;;;5011291;28;20221;-89
2023/10/22 03:53:57;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;5003020;28;20234;-87
2023/10/22 03:56:24;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5010141;28;20895;-88
2023/10/22 03:58:51;;;;;;;2.00;1.90;;;12.90;99.90;;;;;;5005056;28;20266;-80
2023/10/22 04:01:19;;;;;;;3.60;3.40;;;12.90;99.90;;;;;;5012055;28;20424;-86
2023/10/22 04:03:46;;;;;;;9.20;4.30;;;12.90;99.90;;;;;;5005894;28;20214;-84
2023/10/22 04:06:15;;;;;;;4.00;3.10;;;12.80;99.90;;;;;;5012018;28;20229;-88
2023/10/22 04:08:41;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;5013113;28;20448;-87
2023/10/22 04:11:09;;;;;;;4.03;3.78;;;12.80;99.90;;;;;;5018062;28;20288;-84
2023/10/22 04:13:36;;;;;;;4.97;3.53;;;12.70;99.90;;;;;;5014038;28;20226;-86
2023/10/22 04:16:03;;;;;;;4.07;3.78;;;12.60;99.90;;;;;;5022909;28;20197;-84
2023/10/22 04:18:30;;;;;;;6.93;6.50;;;12.70;99.90;;;;;;5024503;28;20191;-84
2023/10/22 04:20:57;;;;;;;3.38;2.90;;;12.70;99.90;;;;;;5010559;28;20202;-87
2023/10/22 04:23:24;;;;;;;2.08;1.92;;;12.70;99.90;;;;;;5006797;28;20273;-85
2023/10/22 04:25:51;;;;;;;3.70;3.50;;;12.70;99.90;;;;;;5005503;28;20232;-84
2023/10/22 04:28:18;;;;;;;1.88;1.77;;;12.70;99.90;;;;;;5018135;28;20232;-87
2023/10/22 04:30:46;;;;;;;2.67;2.57;;;12.70;99.90;;;;;;5087001;23;20238;-81
2023/10/22 04:33:14;;;;;;;4.32;3.92;;;12.70;99.90;;;;;;4992952;28;20449;-82
2023/10/22 04:35:45;;;;;;;1.90;1.80;;;12.70;99.90;;;;;;4999733;28;20260;-86
2023/10/22 04:38:14;;;;;;;1.98;1.88;;;12.70;99.90;;;;;;4998944;28;20767;-82
2023/10/22 04:40:41;;;;;;;4.03;3.75;;;12.70;99.90;;;;;;5000923;28;20464;-83
2023/10/22 04:43:08;;;;;;;2.47;2.38;;;12.70;99.90;;;;;;4998450;28;20202;-84
2023/10/22 04:45:35;;;;;;;3.50;3.30;;;12.70;99.90;;;;;;4989821;28;20293;-83
2023/10/22 04:48:02;;;;;;;4.43;4.13;;;12.70;99.90;;;;;;5000238;28;20249;-85
2023/10/22 04:50:29;;;;;;;5.45;5.00;;;12.70;99.90;;;;;;4997337;28;20214;-82
2023/10/22 04:52:57;;;;;;;4.53;2.90;;;12.70;99.90;;;;;;4998145;28;20209;-81
2023/10/22 04:55:24;;;;;;;3.78;3.47;;;12.80;99.90;;;;;;4994692;28;20203;-82
2023/10/22 04:57:51;;;;;;;3.90;3.70;;;12.80;99.90;;;;;;4996203;28;20202;-81
2023/10/22 05:00:19;;;;;;;3.30;3.20;;;12.90;99.90;;;;;;4999447;28;20229;-85
2023/10/22 05:02:45;;;;;;;4.47;4.28;;;12.90;99.90;;;;;;4989835;28;20254;-81
2023/10/22 05:05:13;;;;;;;3.90;3.70;;;13.00;99.90;;;;;;4991114;28;20285;-79
2023/10/22 05:07:40;;;;;;;6.70;6.20;;;13.00;99.90;;;;;;4997534;28;20248;-83
2023/10/22 05:10:07;;;;;;;6.03;4.57;;;13.10;99.90;;;;;;4996718;28;20273;-86
2023/10/22 05:12:34;;;;;;;2.95;2.42;;;13.00;99.90;;;;;;4987033;28;20234;-86
2023/10/22 05:15:01;;;;;;;3.35;3.15;;;13.00;99.90;;;;;;4999211;28;20249;-84
2023/10/22 05:17:29;;;;;;;1.95;1.55;;;13.00;99.90;;;;;;5007638;28;20206;-81
2023/10/22 05:19:56;;;;;;;3.42;3.28;;;13.00;99.90;;;;;;5012555;28;20220;-82
2023/10/22 05:22:23;;;;;;;4.88;4.53;;;13.10;99.90;;;;;;4987117;28;20749;-83
2023/10/22 05:24:52;;;;;;;2.83;2.22;;;13.10;99.90;;;;;;4994717;28;20276;-85
2023/10/22 05:27:19;;;;;;;2.08;1.98;;;13.10;99.90;;;;;;4992243;28;20217;-86
2023/10/22 05:29:46;;;;;;;21.35;5.63;;;13.10;99.90;;;;;;4993564;28;20254;-85
2023/10/22 05:32:14;;;;;;;3.15;2.83;;;13.10;99.90;;;;;;4992213;28;20218;-84
2023/10/22 05:34:42;;;;;;;3.10;3.00;;;13.10;99.90;;;;;;4991090;28;20581;-81
2023/10/22 05:37:10;;;;;;;4.10;3.90;;;13.10;99.90;;;;;;4999506;28;20448;-83
2023/10/22 05:39:38;;;;;;;3.47;3.27;;;13.10;99.90;;;;;;5001076;28;20274;-84
2023/10/22 05:42:06;;;;;;;2.15;2.05;;;13.00;99.90;;;;;;4989260;28;20844;-83
2023/10/22 05:44:36;;;;;;;21.03;2.93;;;12.90;99.90;;;;;;4991602;28;20214;-82
2023/10/22 05:47:04;;;;;;;4.50;4.20;;;12.90;99.90;;;;;;4988547;28;20437;-83
2023/10/22 05:49:31;;;;;;;3.20;3.07;;;12.90;99.90;;;;;;4994117;28;20542;-85
2023/10/22 05:51:58;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;4996982;28;20454;-83
2023/10/22 05:54:26;;;;;;;2.17;2.07;;;12.80;99.90;;;;;;4992813;28;20226;-83
2023/10/22 05:56:52;;;;;;;3.13;3.00;;;12.80;99.90;;;;;;4984348;28;20639;-83
2023/10/22 05:59:20;;;;;;;2.28;2.17;;;13.00;99.90;;;;;;4987274;28;20206;-81
2023/10/22 06:01:47;;;;;;;4.38;4.07;;;12.90;99.90;;;;;;4995961;28;20233;-84
2023/10/22 06:04:14;;;;;;;3.00;2.80;;;12.90;99.90;;;;;;4992629;28;20342;-83
2023/10/22 06:06:41;;;;;;;7.13;6.53;;;12.80;99.90;;;;;;4993623;28;20418;-83
2023/10/22 06:09:11;;;;;;;5.32;4.82;;;12.80;99.90;;;;;;4987951;28;20440;-84
2023/10/22 06:11:39;;;;;;;8.80;8.30;;;12.80;99.90;;;;;;5006891;28;20215;-82
2023/10/22 06:14:06;;;;;;;6.15;5.78;;;12.80;99.90;;;;;;5010425;28;20202;-83
2023/10/22 06:16:37;;;;;;;7.70;7.30;;;12.80;99.90;;;;;;5019645;28;20201;-83
2023/10/22 06:19:04;;;;;;;4.97;4.73;;;12.80;99.90;;;;;;5007887;28;20205;-83
2023/10/22 06:21:32;;;;;;;6.32;5.97;;;12.90;99.90;;;;;;4999495;28;20524;-84
2023/10/22 06:23:59;;;;;;;6.33;5.93;;;12.90;99.90;;;;;;4993946;28;20286;-82
2023/10/22 06:26:26;;;;;;;2.17;2.08;;;12.80;99.90;;;;;;4985623;28;20844;-84
2023/10/22 06:28:53;;;;;;;4.38;4.18;;;12.90;99.90;;;;;;4990366;28;20220;-83
2023/10/22 06:31:20;;;;;;;6.78;6.47;;;12.80;99.90;;;;;;4989986;28;20214;-85
2023/10/22 06:33:47;;;;;;;2.80;2.63;;;12.80;99.90;;;;;;4999461;28;20233;-83
2023/10/22 06:36:21;;;;;;;4.10;3.90;;;12.90;99.90;;;;;;4997658;28;20689;-83
2023/10/22 06:38:49;;;;;;;3.78;3.58;;;12.90;99.90;;;;;;4989197;28;20804;-84
2023/10/22 06:41:26;;;;;;;7.05;6.60;;;12.90;99.90;;;;;;4987790;28;20671;-85
2023/10/22 06:43:54;;;;;;;6.05;5.57;;;12.90;99.90;;;;;;4989135;28;20224;-85
2023/10/22 06:46:21;;;;;;;4.40;4.10;;;12.90;99.90;;;;;;4996248;28;20230;-86
2023/10/22 06:48:48;;;;;;;3.72;3.42;;;12.90;99.90;;;;;;4990651;28;20889;-86
2023/10/22 06:51:16;;;;;;;4.95;4.55;;;12.90;99.90;;;;;;4993688;28;20210;-87
2023/10/22 06:53:49;;;;;;;2.05;1.95;;;12.90;99.90;;;;;;5003775;28;20260;-85
2023/10/22 06:56:17;;;;;;;3.70;3.50;;;13.00;99.90;;;;;;5000779;28;20194;-82
2023/10/22 06:58:44;;;;;;;3.05;2.85;;;13.00;99.90;;;;;;5010742;28;20432;-88
2023/10/22 07:01:14;;;;;;;4.07;3.85;;;13.10;99.90;;;;;;5073319;23;20236;-82
2023/10/22 07:03:43;;;;;;;2.25;2.15;;;13.00;99.90;;;;;;5008500;28;20214;-89
2023/10/22 07:06:11;;;;;;;3.03;2.83;;;13.00;99.90;;;;;;5084527;23;20236;-85
2023/10/22 07:08:43;;;;;;;2.17;2.08;;;12.90;99.90;;;;;;5044643;28;20181;-79
2023/10/22 07:11:10;;;;;;;1.13;1.13;;;13.00;99.90;;;;;;5028639;28;20204;-81
2023/10/22 07:13:37;;;;;;;2.88;2.50;;;13.00;99.90;;;;;;5034332;28;20233;-82
2023/10/22 07:16:04;;;;;;;2.80;2.60;;;13.00;99.90;;;;;;5036524;28;20415;-81
2023/10/22 07:18:31;;;;;;;4.55;4.25;;;13.00;99.90;;;;;;5027894;28;20197;-85
2023/10/22 07:21:02;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5069889;22;20237;-89
2023/10/22 07:25:58;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;5143513;23;20222;-79
2023/10/22 07:28:27;;;;;;;3.78;3.42;;;13.00;99.90;;;;;;4996559;28;20210;-83
2023/10/22 07:30:54;;;;;;;2.85;2.75;;;13.00;99.90;;;;;;5166489;23;20225;-81
2023/10/22 07:33:24;;;;;;;2.67;2.58;;;12.90;99.90;;;;;;5051229;28;20182;-82
2023/10/22 07:35:56;;;;;;;1.88;1.77;;;13.00;99.90;;;;;;5133600;22;20221;-80
2023/10/22 07:38:24;;;;;;;2.72;2.53;;;12.90;99.90;;;;;;5281809;23;20240;-85
2023/10/22 07:40:55;;;;;;;3.85;3.65;;;12.90;99.90;;;;;;5176220;23;20237;-85
2023/10/22 07:43:25;;;;;;;1.58;1.52;;;12.90;99.90;;;;;;5023554;28;20226;-85
2023/10/22 07:45:53;;;;;;;2.30;2.20;;;12.90;99.90;;;;;;5020934;28;20257;-84
2023/10/22 07:48:21;;;;;;;2.58;1.60;;;12.90;99.90;;;;;;5025651;28;20193;-85
2023/10/22 07:50:49;;;;;;;4.75;3.72;;;12.90;99.90;;;;;;5316887;23;20557;-87
2023/10/22 07:53:17;;;;;;;4.85;4.55;;;12.80;99.90;;;;;;4989075;28;20199;-88
2023/10/22 07:55:45;;;;;;;2.25;2.15;;;12.80;99.90;;;;;;4989961;28;20225;-86
2023/10/22 07:58:12;;;;;;;4.15;3.90;;;12.80;99.90;;;;;;4985873;28;20242;-83
2023/10/22 08:00:39;;;;;;;5.78;5.40;;;12.80;99.90;;;;;;4995006;28;20270;-81
2023/10/22 08:03:07;;;;;;;3.08;2.80;;;12.80;99.90;;;;;;4998191;28;20195;-87
2023/10/22 08:05:35;;;;;;;2.28;2.17;;;12.80;99.90;;;;;;4997398;28;20234;-82
2023/10/22 08:08:04;;;;;;;3.08;2.97;;;12.70;99.90;;;;;;4994403;28;20592;-79
2023/10/22 08:10:31;;;;;;;6.15;5.57;;;12.70;99.90;;;;;;5289589;23;20236;-86
2023/10/22 08:12:58;;;;;;;8.63;7.57;;;12.80;99.90;;;;;;5020269;28;20402;-85
2023/10/22 08:15:25;;;;;;;8.52;7.95;;;12.80;99.90;;;;;;5029040;28;20216;-87
2023/10/22 08:18:02;;;;;;;5.25;4.95;;;12.70;99.90;;;;;;5022491;28;20224;-87
2023/10/22 08:20:39;;;;;;;7.13;6.72;;;12.70;99.90;;;;;;5038205;28;20247;-84
2023/10/22 08:23:08;;;;;;;2.95;2.75;;;12.80;99.90;;;;;;5020339;28;20433;-85
2023/10/22 08:25:35;;;;;;;3.65;3.38;;;12.70;99.90;;;;;;5026977;28;20213;-85
2023/10/22 08:28:03;;;;;;;8.60;7.85;;;12.70;99.90;;;;;;5035371;28;20209;-84
2023/10/22 08:30:32;;;;;;;10.50;7.53;;;12.70;99.90;;;;;;5019548;28;20236;-84
2023/10/22 08:33:00;;;;;;;4.95;4.53;;;12.70;99.90;;;;;;5036049;28;20212;-86
2023/10/22 08:35:27;;;;;;;4.63;4.32;;;12.60;99.90;;;;;;5036265;28;20256;-87
2023/10/22 08:37:55;;;;;;;5.07;4.15;;;12.60;99.90;;;;;;5019894;28;20305;-84
2023/10/22 08:40:22;;;;;;;5.03;4.70;;;12.60;99.90;;;;;;5030079;28;20237;-84
2023/10/22 08:42:53;;;;;;;5.20;4.82;;;12.60;99.90;;;;;;5029066;28;20460;-84
2023/10/22 08:45:23;;;;;;;4.28;4.07;;;12.60;99.90;;;;;;5025139;28;20232;-83
2023/10/22 08:47:50;;;;;;;2.20;2.05;;;12.50;99.90;;;;;;5024585;28;20213;-84
2023/10/22 08:50:18;;;;;;;4.75;4.25;;;12.60;99.90;;;;;;5019728;28;20217;-84
2023/10/22 08:52:48;;;;;;;14.68;7.57;;;12.50;99.90;;;;;;5024387;28;20216;-82
2023/10/22 08:55:15;;;;;;;4.95;4.65;;;12.50;99.90;;;;;;5018086;28;20413;-83
2023/10/22 08:57:42;;;;;;;3.20;3.00;;;12.40;99.90;;;;;;5027779;28;20228;-84
2023/10/22 09:00:13;;;;;;;1.35;1.35;;;12.40;99.90;;;;;;5013724;28;20201;-87
2023/10/22 09:02:43;;;;;;;4.18;2.78;;;12.40;99.90;;;;;;5016525;28;20217;-80
2023/10/22 09:05:11;;;;;;;3.10;2.88;;;12.40;99.90;;;;;;5031866;28;20229;-81
2023/10/22 09:07:54;;;;;;;3.63;3.38;;;12.30;99.90;;;;;;5025417;28;20241;-83
2023/10/22 09:10:31;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5035182;28;20205;-83
2023/10/22 09:13:22;;;;;;;2.75;2.65;;;12.30;99.90;;;;;;5033156;28;20197;-81
2023/10/22 09:15:50;;;;;;;1.15;1.15;;;12.30;99.90;;;;;;5037547;28;20213;-82
2023/10/22 09:18:18;;;;;;;10.23;2.25;;;12.10;99.90;;;;;;5030936;28;20206;-83
2023/10/22 09:20:48;;;;;;;2.38;2.28;;;12.10;99.90;;;;;;5034670;28;20285;-81
2023/10/22 09:23:20;;;;;;;1.45;1.35;;;12.20;99.90;;;;;;5028811;28;20259;-85
2023/10/22 09:25:49;;;;;;;1.30;1.25;;;12.10;99.90;;;;;;5027127;28;20260;-86
2023/10/22 09:28:21;;;;;;;2.55;2.35;;;12.10;99.90;;;;;;5026569;28;20198;-88
2023/10/22 09:30:59;;;;;;;1.70;1.63;;;12.10;99.90;;;;;;5028926;28;20241;-85
2023/10/22 09:33:39;;;;;;;0.95;0.95;;;12.10;99.90;;;;;;5027416;28;20192;-83
2023/10/22 09:36:11;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5023393;28;20213;-85
2023/10/22 09:38:52;;;;;;;0.93;0.82;;;12.10;99.90;;;;;;5016650;28;20213;-81
2023/10/22 09:41:31;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5022112;28;20214;-84
2023/10/22 09:44:02;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5023917;28;20208;-86
2023/10/22 09:46:34;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5024718;28;20304;-82
2023/10/22 09:49:07;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5036053;28;20237;-80
2023/10/22 09:51:36;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5029366;28;20252;-87
2023/10/22 09:54:05;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5017573;28;20422;-87
2023/10/22 09:56:40;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5025003;28;20214;-84
2023/10/22 09:59:10;;;;;;;1.35;1.35;;;12.00;99.90;;;;;;5027499;28;20393;-84
2023/10/22 10:01:41;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5018995;28;20451;-83
2023/10/22 10:04:11;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5031891;28;20206;-84
2023/10/22 10:06:41;;;;;;;1.05;1.02;;;12.00;99.90;;;;;;5036595;28;20282;-84
2023/10/22 10:09:09;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5027545;28;20206;-83
2023/10/22 10:11:39;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;5031315;28;20221;-83
2023/10/22 10:14:41;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5032477;28;20201;-82
2023/10/22 10:17:10;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5037906;28;20256;-81
2023/10/22 10:19:37;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5017854;28;20210;-83
2023/10/22 10:22:07;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5028501;28;20268;-85
2023/10/22 10:24:35;;;;;;;0.38;0.30;;;12.10;99.90;;;;;;5022624;28;20260;-84
2023/10/22 10:27:02;;;;;;;0.40;0.38;;;12.00;99.90;;;;;;5027083;28;20484;-85
2023/10/22 10:29:32;;;;;;;1.02;0.63;;;12.00;99.90;;;;;;5024088;28;20272;-85
2023/10/22 10:32:40;;;;;;;0.88;0.88;;;12.10;99.90;;;;;;5026862;28;20217;-81
2023/10/22 10:35:08;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4991052;28;20356;-86
2023/10/22 10:37:35;;;;;;;0.88;0.88;;;12.00;99.90;;;;;;5026073;28;20570;-82
2023/10/22 10:40:04;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5022466;28;20209;-86
2023/10/22 10:42:32;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5032018;28;20225;-84
2023/10/22 10:45:00;;;;;;;0.32;0.30;;;12.00;99.90;;;;;;5039863;28;20189;-83
2023/10/22 10:47:36;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5017852;28;20225;-80
2023/10/22 10:50:10;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5023674;28;20193;-82
2023/10/22 10:52:37;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5027071;28;20385;-84
2023/10/22 10:55:19;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5026289;28;20220;-82
2023/10/22 10:57:49;;;;;;;1.20;1.15;;;12.10;99.90;;;;;;5026359;28;20457;-86
2023/10/22 11:00:26;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5023050;28;20215;-83
2023/10/22 11:03:02;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5033981;28;20196;-85
2023/10/22 11:05:40;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5023002;28;20208;-83
2023/10/22 11:08:20;;;;;;;0.38;0.30;;;12.20;99.90;;;;;;5019574;28;20245;-85
2023/10/22 11:10:49;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5022035;28;20234;-83
2023/10/22 11:13:25;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5034370;28;20201;-80
2023/10/22 11:15:54;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5018682;28;20216;-84
2023/10/22 11:18:20;;;;;;;3.80;2.58;;;12.20;99.90;;;;;;5031056;28;20209;-85
2023/10/22 11:20:56;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5032148;28;20198;-81
2023/10/22 11:23:24;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5020102;28;20211;-85
2023/10/22 11:25:51;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5030198;28;20212;-83
2023/10/22 11:28:20;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5022065;28;20237;-82
2023/10/22 11:30:51;;;;;;;0.75;0.70;;;12.20;99.90;;;;;;5021308;28;20283;-83
2023/10/22 11:33:33;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5024639;28;20517;-82
2023/10/22 11:36:00;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5025892;28;20212;-82
2023/10/22 11:38:28;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5024802;28;20248;-79
2023/10/22 11:41:04;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5017355;28;20200;-82
2023/10/22 11:43:31;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5030139;28;20642;-85
2023/10/22 11:45:58;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5028841;28;20208;-82
2023/10/22 11:48:27;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5026713;28;20244;-80
2023/10/22 11:50:58;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5029252;28;20204;-82
2023/10/22 11:53:42;;;;;;;0.98;0.98;;;12.20;99.90;;;;;;5027848;28;20206;-83
2023/10/22 11:56:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5022835;28;20236;-86
2023/10/22 11:58:39;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5020639;28;20421;-81
2023/10/22 12:01:06;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5030496;28;20227;-86
2023/10/22 12:03:33;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5023747;28;20217;-82
2023/10/22 12:06:01;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5029778;28;20231;-84
2023/10/22 12:08:30;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5028295;28;20245;-87
2023/10/22 12:10:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5026532;28;20276;-86
2023/10/22 12:13:26;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5026738;28;20216;-82
2023/10/22 12:15:53;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5019579;28;20205;-87
2023/10/22 12:18:20;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5029741;28;21322;-85
2023/10/22 12:20:50;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5031096;28;20205;-83
2023/10/22 12:23:17;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5021983;28;20394;-82
2023/10/22 12:25:48;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5020185;28;20197;-82
2023/10/22 12:28:15;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5023132;28;20281;-86
2023/10/22 12:30:45;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5021930;28;20216;-83
2023/10/22 12:33:12;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5027087;28;20207;-81
2023/10/22 12:35:42;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5031192;28;20213;-80
2023/10/22 12:38:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5034272;28;20197;-84
2023/10/22 12:40:39;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5016489;28;20643;-84
2023/10/22 12:43:10;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5028849;28;20210;-85
2023/10/22 12:45:52;;;;;;;2.70;1.65;;;12.20;99.90;;;;;;5022303;28;20215;-88
2023/10/22 12:48:19;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5022576;28;20224;-83
2023/10/22 12:50:48;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5019313;28;20205;-83
2023/10/22 12:53:16;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5030293;28;20305;-83
2023/10/22 12:55:52;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5020999;28;20406;-82